symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,38325045,1469050,28851371,1066935,0.305760914130251,21289,-0.000211931623532462,0.00338090013187851
CGIX,B,7903539,232468,5603095,189245,0.971021430558048,9772,0.000549322142372173,0.0328537085220018
TVIX,B,7563295,503408,5232312,824344,0.26362840705296,1543,0.0124077071636604,0.152899396415815
ADXS,B,6573367,246321,4438600,140973,0.874368855794936,5106,0.00104326532059877,0.0340081435280216
MTW,B,6499173,957,5627270,669539,0.0933168285016015,52298,0.0147058823529412,0.107237070471753
ROKU,B,5576835,82761,3546171,120127,0.722776509395322,1500,0.126987947850684,1.23728925351478
DUST,B,4864841,172810,4040120,337095,0.225057280990632,4437,0.0144015709152714,0.15068081325129
SPY,B,4727244,276986,2460198,1465182,0.130076928107844,1298,0.0127061287659713,0.194505800395769
FCEL,B,4370414,175492,3192725,99479,1.48687616313956,4727,0.00206914905222385,0.0156952083413244
TQQQ,B,4302108,502816,2857357,421727,0.673073158921741,1500,0.013247261015846,0.175758493113404
SQQQ,B,4204829,356570,3175394,269620,0.665268207489221,1622,0.0162072945984455,0.166971204954414
CEI,B,4186777,115926,3072055,268158,0.395082709021076,2603,0.000591048776594278,0.00832675984698763
SNNA,B,4171838,178489,2837280,177891,0.70089523540855,8303,0.000828000674960307,0.0407852786343736
TTNP,B,4092120,93626,2730879,90099,0.384941083628451,4040,0.00105755457111434,0.0614250522325713
USO,B,4064102,43380,3791631,20499,0.0325444760771885,12843,0.00597172619047619,0.12
IAU,B,4032160,5114,3665446,14739,0.0114905542486175,8552,0.012,0.09
BNGO,B,3987970,108727,2205032,53695,0.186455384475662,2249,0.0061968860984767,0.0734150674163782
INPX,B,3840441,102625,2615188,381809,0.527825081632423,5785,0.00131513755647023,0.0144185270161039
SLS,B,3712918,91738,2622197,130702,0.396300814934269,6784,0.000365107131927177,0.00762687806895987
SLV,B,3583410,41827,3328894,10623,0.0353268930671638,6924,0.00570689370330895,0.11
AMD,B,3417017,94798,2252557,497642,0.098146098997336,1650,0.0118576031584947,0.156171877336651
SNAP,B,3293595,71893,2556891,125431,0.0721699560556812,2442,0.00996031813542377,0.149350625973978
NUGT,B,3244463,110716,2629006,238770,0.580907839006067,1617,0.0152875890989436,0.260527888817035
UGAZ,B,2565852,31213,1710566,175368,0.125835338217589,1500,0.0215956877474294,0.173376122983235
JCP,B,2343167,29544,1717567,87180,0.196614496373771,8554,5.19867904066422e-05,0.0264267793725558
AAPL,B,2336041,38468,1510451,150410,0.140956061168102,1490,0.0408899781140066,0.439254244381294
GHSI,B,2274348,48578,1706684,10374,0.248663184022678,3265,0.000524290891466464,0.051180019917642
CHK,B,2202887,37721,2042640,5043,0.0242455614869277,11751,0.00383310216750424,0.07
DUST,S,2192731,25189,1766574,349815,0.037411660040216,108952,0.00836121144762434,0.08
NUGT,S,2191246,76708,1801423,229121,0.401300854775483,3822,0.0161130071804355,0.260653541452344
NOK,B,2155298,44851,1869215,52932,0.0504561495762883,5342,0.00858423278876635,0.13
VBIV,B,2138661,67863,1477480,45778,0.469019500628404,7525,0.00120456259595388,0.0255609783168756
IAU,S,2101075,444,2038433,52828,0.000731134845717868,77414,0.004,0.04
SCON,B,1922855,83943,1099577,41994,0.422888367743263,7445,0.00138059395607932,0.0204243107879109
JDST,B,1897208,32694,1599719,86641,0.197716656006415,1919,0.0115088160399975,0.22026801181126
USO,S,1871207,16752,1750581,33935,0.0085686544606546,32700,0.013,0.09
SPXS,B,1858601,69117,1649837,12638,0.369714188102891,2125,0.0122488355064607,0.135241920577506
DWT,B,1814499,41032,1529790,31872,0.108046738604727,2169,0.00887608660097326,0.11
PLX,B,1790078,89898,1322141,30503,0.0887080008467204,9328,0.000584600102680863,0.0229754179780799
MDR,B,1734861,47044,1378081,22551,0.0553621001608746,3855,0.0136592663277696,0.146598465704789
X,B,1725619,67907,1227001,99664,0.0650578971487325,2407,0.0100589344259958,0.150183664353187
UWT,B,1724866,41590,1258032,110452,0.232228836127267,1580,0.0196501975585483,0.130533429016852
SH,B,1682692,28701,1544272,100,0.252738868651688,4851,0.0107074089522035,0.14
NVDA,B,1653812,30759,848872,65657,0.451580099642803,1500,0.0842208785829021,0.951048083060415
NIO,B,1633098,69954,1321966,24239,0.0333910969117969,4330,0.0165953668610662,0.116778518258701
NFLX,B,1624569,62010,699588,56629,0.398917315167873,1471,0.166437679200399,1.48295663463339
SPXU,B,1609723,135751,1273946,75805,0.715734076258763,1889,0.016537840363657,0.195537801881213
PCG,B,1459506,37798,1095708,25111,0.0838035074645616,1530,0.0128931997424905,0.164142888072116
UVXY,B,1451344,92648,984815,116453,0.0747031084567763,1500,0.0122369315965576,0.17056218537855
SQQQ,S,1391624,227333,1063275,99601,0.417464762111658,3120,0.0173003947117039,0.154587142274579
WORK,B,1382980,36990,995540,58658,0.202836942774671,1571,0.0102251046366284,0.348495246063574
BBBY,B,1364738,38847,886467,215052,0.0898637777751472,1580,0.00508110555568766,0.154721063982375
GE,B,1343201,36333,1011398,93083,0.0156993310149062,4792,0.0104782217357464,0.14
SPY,S,1339354,95057,572805,457447,0.0528239821602206,1410,0.0118837600183382,0.210637418253972
AMLP,B,1323176,12774,1137363,9393,0.0175883736388167,7713,0.0171250709697923,0.1
JNUG,B,1312008,37405,931192,114425,1.12638521671199,1507,0.0419243562764162,1.27247317695962
MU,B,1258485,65291,699466,297546,0.105262321014665,1521,0.043435798419041,0.208920640336816
ACB,B,1255761,38456,783876,217177,0.0542456979125039,1675,0.0169924087457513,0.139846332844595
RTTR,B,1240025,109411,684688,25473,0.176775494325311,2908,0.000903278098696919,0.0595354187888852
VXX,B,1225115,55907,678528,266564,0.019482010250643,1542,0.01202838823312,0.154170218488575
GDX,B,1218533,22172,734816,61529,0.00647738537615026,3610,0.0197832810408156,0.14
TEVA,B,1217448,40653,865061,69470,0.0363099388298613,3547,0.00666506079433477,0.0991724845995893
TRXC,B,1187002,8632,953902,8978,0.119606078778907,6841,0.0,0.0119064169608177
CPST,B,1182609,1833,782371,57817,0.13444253563828,4727,0.00157716049382716,0.0163685185185185
SDS,B,1179433,54742,969688,47160,0.246745071352646,2377,0.0103692443351282,0.141694180422235
JDST,S,1174713,13202,1044443,87924,0.0718892860165827,6452,0.0111820286659316,0.122510555116232
BAS,B,1128311,5889,821676,97657,0.637213051864545,3840,0.00575440013192408,0.0836295892918106
ASNA,B,1096201,28133,792859,42034,0.307998776697722,4118,0.000934963668896586,0.0164911890968196
NGD,B,1068231,13582,913782,11542,0.162607286532,8807,0.00532442114713591,0.0363103417543356
XLF,B,1065945,24993,695267,212345,0.00435640300279569,4715,0.00964234713550887,0.14
ENDP,B,1047887,13599,843627,2688,0.0538969557157159,2563,0.0109926234837765,0.153313925278991
GUSH,B,1045892,4453,922961,4903,0.0116557919811785,3809,0.00220045623039635,0.06
CRON,B,1034222,38283,668234,127307,0.18397878322924,1589,0.0128133945767975,0.16064442774583
SPXU,S,1028578,147702,822344,48197,0.679338753611852,3885,0.0140976767135504,0.14
MTFB,B,1020454,24880,509565,91475,0.640688594168544,8591,0.0,0.0440133336285718
BIMI,B,999798,26914,526656,8292,0.275259705430887,870,0.0504159192780277,0.493713625879063
QQQ,B,996547,50138,660692,110453,0.0515802333850159,1454,0.0119142128923185,0.185495897208392
SES,B,978349,28244,596964,6415,0.32411205858087,1417,0.111164631961207,0.914775803806876
HEPA,B,976879,27565,683636,12907,0.321155010850654,1171,0.00628511052100086,0.158114971761978
F,B,954981,33032,569769,215100,0.015479933379054,1598,0.00960572979645708,0.15
SPXL,B,954438,151091,597942,59764,1.01372420055331,1550,0.0163105893598457,0.188351056928005
UPRO,B,945065,117540,714815,24254,1.16245606678031,1656,0.0150645575867276,0.25573951702798
BAC,B,891797,33671,566386,114371,0.0051738580871915,1655,0.0138509423160935,0.150228571428571
SDC,B,868687,40793,620706,25574,0.222517967361871,1823,0.0233468529661268,0.250270039515296
MSFT,B,854384,54709,435825,161130,0.140045796887746,972,0.0125076872450504,0.211793334761901
AMD,S,854376,75326,32735,746097,0.0774290797930872,2844,0.0151897083234527,0.15
FSK,B,845261,3281,192067,640852,0.0475523424326417,90687,0.00722459893048128,0.06
OCGN,B,840369,26757,626933,19556,0.557250155049596,2085,0.00856669322020587,0.249822929970105
JNUG,S,839164,19408,687788,96692,0.666282231832913,1751,0.0220927808075758,1.11750735648888
T,B,806166,40080,481997,96742,0.0367307908862303,1468,0.00922531253885873,0.137233508805446
LODE,B,800467,3743,639418,907,0.265653183696481,7820,4.92853622474125e-07,0.00558041227066296
LABU,S,762652,22476,564925,171083,0.579468913250642,4464,0.0130334660558214,0.30276953651267
OSTK,B,762103,14074,551642,6956,0.675173055055844,1560,0.0550424792085764,0.620203825325104
RIG,B,760357,10459,625758,10375,0.00814560220467804,5935,0.0121938143183363,0.14
FB,B,759890,24519,423986,68853,0.233707844373496,1459,0.0405678114736425,0.462926903646365
NAT,B,755100,9573,610596,5611,0.0453697956979799,2880,0.00484575626856947,0.108695652173913
MNK,B,754967,17354,607178,7723,0.0998523066598908,2916,0.0177850399843998,0.138289389067524
LABU,B,754800,22290,578913,43278,0.603742972999491,1653,0.0306655694035543,0.441645217435038
DAL,B,754239,41150,363221,236486,0.221294879889685,1283,0.0145410015897688,0.207421441373817
DEST,B,730972,38611,469850,13598,0.586197576412054,7714,0.000304734430954199,0.0450944295526157
M,B,707049,20627,479371,54586,0.0237036281230881,1982,0.00454208726232884,0.15
PINS,B,681262,25808,481499,13643,0.129480261634964,1579,0.0167091008918855,0.271121122962632
ENPH,B,680680,8982,527147,17881,0.276322900919173,2179,0.0855862543994226,0.55518385041651
SPXS,S,679047,36115,604535,30178,0.10159223464592,3883,0.009,0.09
HD,B,671072,9275,488687,31787,0.317710068470558,1401,0.0919570655954439,0.999792577100789
BIOC,B,670920,15279,522741,17377,0.978351487441299,1473,0.00182068877224427,0.0965633549722002
TZA,B,666375,38183,472334,17404,0.281707039793142,1500,0.0145486491052582,0.206857097468411
AMRH,B,660423,26597,451601,6374,0.315152871742778,5585,0.000214705882352941,0.010171244247026
AMTD,B,654987,20678,448232,36466,0.0600480064892364,2021,0.0100626334915723,0.155914900051741
CLSD,B,648736,11005,496235,31203,0.599091933342248,4186,0.00112990196078431,0.0916694052287582
MO,B,639801,47245,335254,150065,0.202926244461764,1392,0.0173553472623955,0.162069709627536
ETSY,B,639527,3032,465209,119276,0.0683401126055847,2668,0.00659762949956102,0.385942985249184
TSLA,B,637825,19124,266116,11972,0.219600733692039,1441,0.210398779911988,1.64145994874597
WLL,B,633985,9776,481281,22518,0.0339394328818958,2563,0.00820404518088488,0.13
FXI,B,632144,5458,573218,19754,0.00318880370131284,4829,0.00715293695034242,0.11
GPRO,B,607632,14426,485001,2482,0.0434695234286521,3633,0.0190010506557507,0.180049757934373
VIVE,B,602615,11600,371480,5349,0.817890082347711,1319,0.0199643927507159,0.532565653538213
MYT,B,600783,5041,362944,14866,0.291413328994328,5626,0.0,0.0257467582242095
ERX,B,600256,2995,545928,11130,0.0344970818215422,3270,0.00388888888888889,0.04
CGC,B,591667,17529,369791,24000,0.303093634805653,1500,0.00841659976249749,0.374010171808614
BABA,B,583919,22992,302983,73162,0.178444397485225,1525,0.0294900754188126,0.53225136741586
TNK,B,578896,20746,461103,6285,0.123274988220785,4076,0.0077393908872875,0.12
SH,S,575078,38899,526260,9819,0.222104823804468,7468,0.011,0.11
BA,B,569798,17736,193502,12499,0.277803492489549,1161,0.150865547167318,1.81334252357551
QID,B,569211,77536,417564,18700,0.65943986481464,2577,0.0121458960864394,0.127763983550463
GSV,B,567925,13650,441237,9203,0.158483006625025,3400,0.000157454175152749,0.0383912500802284
UBER,B,567309,12906,374949,11807,0.0763561483370478,1500,0.00925687338494009,0.208625749449106
QQQ,S,563518,47076,370433,56634,0.0406881024647896,1590,0.0124132910506125,0.214753998135104
AVEO,B,561270,9979,379226,29082,0.236236145528229,4890,0.000666666666666667,0.0213238834706297
TEUM,B,558874,5856,413310,2859,0.082547294053598,5887,0.0100111111111111,0.0511535801632991
GSY,B,556416,3182,542040,140,0.299726414444095,1682,0.003,0.03
WTRH,B,547527,7546,405123,7109,0.326619857255613,6519,0.0,0.0138164604789018
SWN,B,543716,7610,419960,48602,0.00709364381998202,7948,0.00994332139221933,0.12
ATIS,B,543438,7097,394925,5776,0.168689794018177,734,0.000164663263625885,0.0736498963136012
SPWR,B,533636,18128,313059,120261,0.159112571711088,1597,0.00692133718530747,0.159738489264982
AXAS,B,532002,4624,399068,15174,0.0755352324635076,5662,2.68597761685319e-05,0.0352381091691742
MFGP,B,529991,1043,450312,2041,0.0167902074299439,61006,0.0,0.02
AMRN,B,525186,18917,398073,12829,0.123435686508013,1533,0.00763630452454011,0.170902728081212
CLF,B,524026,16266,356877,46457,0.0299315640138143,2277,0.0060110030928924,0.122727272727273
DIS,B,520575,17279,324816,24236,0.20400517797545,867,0.0256953380080999,0.361577757286877
EROS,B,518408,14076,409130,9201,0.115828919174635,4727,0.0122230625313599,0.131512096774194
NTEC,B,514183,13004,239681,31429,0.350336368304021,4078,0.000569945029605701,0.067514628981434
WWR,B,510864,14470,306305,4249,0.176422791575922,1457,0.0278692253020611,0.283737029140014
ABBV,B,506785,35102,250517,77657,0.315398409545717,1088,0.0110591189851001,0.219011761981752
UPRO,S,502807,107684,356713,24969,1.07182566909683,3721,0.0155445386348715,0.245653376425115
MLSS,B,495871,3939,399560,7552,0.521370530782844,5157,0.0105263157894737,0.116938767650834
IBM,B,494294,10810,294124,6586,0.122887604387354,1131,0.0222127742423276,0.349182561339676
CTST,B,486143,20170,343490,8766,0.412203235130355,3463,0.0022919219169015,0.0704682926829268
SCOR,B,480439,1700,408847,24591,0.148752521831739,5697,0.0143367346938776,0.0857142857142857
XOP,B,475751,29878,301483,90328,0.0175203140283547,3299,0.0150125533517449,0.09
BDJ,B,469488,5470,392582,14650,0.471233527947969,3371,0.0163681318681319,0.142857142857143
TRQ,B,464168,7990,338979,29823,0.0546008043477035,4821,0.00176666666666667,0.0158250643243723
LABD,B,455699,4558,359852,21005,0.163556898198691,1999,0.00882310914018231,0.29830315058311
TWTR,B,455603,4947,304171,63320,0.0254138201143591,1552,0.00921545288992202,0.150861129269578
GDXJ,B,455404,13359,270243,133322,0.0214672600595663,1643,0.0184045415815934,0.16916168653037
NTRP,B,453964,32376,264139,2166,0.149694610073441,4000,0.000944029092422885,0.019736269158645
SFIX,B,451748,13223,305287,13449,0.148675901947435,1408,0.0323108046567274,0.340182660501213
TNA,B,451118,97437,205843,50703,1.21970389942075,1552,0.0192382348679211,0.319887051803314
ALRN,B,447232,12860,252659,35720,0.644955208043544,3912,0.00116329227573457,0.0296410747085678
DWT,S,443057,13954,369590,59413,0.0544483622520739,59930,0.005,0.05
SQBG,B,440898,29989,253885,27571,0.850220813761459,3863,0.00505469139930691,0.0458564078124658
LYFT,B,440290,7952,294890,25909,0.152425197078014,1554,0.027288237418525,0.368256858568103
OGI,B,437265,18757,242803,104888,0.368386905207762,1675,0.0114011183381022,0.225438248988542
GLD,B,429683,26816,230521,74656,0.11209615234183,798,0.013100693196596,0.167559535930764
C,B,429577,13918,162184,188734,0.042240618833159,1472,0.00952901146250988,0.144329585049505
USMV,B,427748,5550,257742,4579,0.0534210656578162,1137,0.013552721481048,0.11
SLB,B,423155,20835,259685,70503,0.0353710135946934,1500,0.0106775505947052,0.142614529351725
ADMP,B,422018,13042,279880,18223,0.184002063757083,2510,0.000592509134138331,0.0369912997160704
FOMX,B,420819,6828,332044,5654,0.176635290434209,3317,0.0118282280240088,0.115446229361892
RBS,B,418107,4929,240537,167123,0.0497602901828607,2574,0.0108426966292135,0.06
BX,B,415367,10927,302161,15420,0.0605196935747993,1498,0.00872220133799649,0.262587199977382
APHA,B,414123,9703,313333,1865,0.0447160106511562,1512,0.0207219338394619,0.13
TCON,B,412877,38458,179505,22435,0.688509474486987,3408,0.000811099691675231,0.0334040933515857
RRC,B,409461,3643,336624,3451,0.00517644444278817,6960,0.0093804537521815,0.11
NBR,B,408782,13878,298256,44910,0.0193193051786922,15089,0.00492971181845567,0.082
FCX,B,408753,12620,310043,7085,0.00678411079624589,3542,0.00876533634993425,0.13
AREX,B,408682,1297,273393,2718,0.11218970076147,6023,0.000164850615114236,0.0151278265963679
CVS,B,406112,32780,181418,84815,0.31363034351386,1309,0.0128464938166737,0.194444850942543
GMO,B,398852,4275,320287,3269,0.0618216088556385,3710,0.0,0.0184589923664122
NBEV,B,397109,5033,321099,3175,0.0881055300765047,2816,0.00660203957010259,0.0595114802149487
AVYA,B,396081,9719,285830,2562,0.0319834142635911,1690,0.011919115642833,0.0797196332322908
IVV,B,394021,25324,242191,18583,0.586486565881015,254,0.0170095951636934,0.405260683752871
BPMX,B,391579,10718,284829,13230,0.851790741047782,5255,8.33333333333333e-05,0.0372675283884996
OXY,B,391427,9502,271615,24273,0.0664970866726757,1494,0.00869903017866284,0.183653295831868
DTSS,B,390406,10957,172864,7619,0.262212923065024,710,0.0185566615768409,0.303507596997411
ATNM,B,388232,2921,303487,33054,0.204411697602811,34842,0.0,0.0137610352259731
VRML,B,388175,6606,264175,3136,0.262934073146222,6104,0.00130980563824199,0.0272135527928559
ONVO,B,387855,22755,158772,4131,0.446306786317038,2554,0.000161478491028641,0.0285136346567107
LB,B,385469,3092,316435,3649,0.0129202272708639,2107,0.005,0.06
ET,B,384851,19745,274764,8120,0.0333824663289074,2065,0.00534351629152142,0.15
SSO,B,377175,29954,221791,68198,0.904796284766705,1741,0.0188832905444343,0.319659509484706
DB,B,376531,5446,309337,162,0.0283336219937088,4636,0.000941598181500262,0.11
SVXY,B,376144,17922,239636,88427,0.171691838059754,1794,0.00982771791541309,0.133112782440023
SENS,B,372338,3915,265888,4895,0.250902698536568,2265,0.00176607772016677,0.0290331774282932
PTN,B,366983,7828,275259,2853,0.342468605297316,2132,0.00125640313854347,0.0224030929635732
CDE,B,366544,11327,279603,1026,0.0575359502131485,2812,0.0070169020940446,0.13
WFC,B,366114,28039,184266,78441,0.0216850523428699,1486,0.0104957000058506,0.14823799860042
SCHW,B,362510,16565,237825,53806,0.0257916281411262,1491,0.0143139120315578,0.158014938770738
GGB,B,361518,5410,307342,8100,0.0197807190813382,7430,0.00830769230769231,0.06
HEXO,B,357808,12657,272107,220,0.0900837675445936,1329,0.00667474960599919,0.119966777408638
CNAT,B,356233,1639,243951,19066,0.0817419838377011,4432,0.0002,0.0166355353702175
ECA,B,355691,11026,299799,21,0.0117562158663379,5331,0.0109550091270267,0.08
CSCO,B,354216,29607,183342,67758,0.0434128618609718,1063,0.0437749191734723,0.204284138376179
PGX,B,352055,41461,232710,38099,0.567511994822633,3409,0.0163748174020297,0.09
TWM,B,349798,36580,282473,15900,1.1220763101703,5510,0.00951199338296112,0.09
COUP,B,347339,12711,157517,5770,0.273371540355299,1435,0.204039019878275,2.46970393746585
FTNW,B,346329,13124,189906,8,0.589821782778601,1779,6.91113455470713e-05,0.0578451731272014
AAL,B,345504,6087,248026,27228,0.0177122204808876,1504,0.00570207632210673,0.130139762403913
KGC,B,345398,3777,294888,2214,0.00763301581267419,5330,0.00256839636470243,0.09
GDXJ,S,345199,8216,173121,162887,0.0118130286150586,2390,0.014,0.142475247524752
BHC,B,343446,7758,235156,32969,0.0536075939707737,1705,0.0149775561848846,0.163921359671469
SRNE,B,339944,12757,246575,19904,0.115947173646423,4119,0.00778358540913972,0.102135262950704
AIHS,B,339289,2205,232648,13036,0.0711575511204442,6019,2.93674698795181e-06,0.037183734939759
GOLD,B,336065,13759,197543,67088,0.0211702171473307,2104,0.0180652760512496,0.149974779043888
HL,B,335046,1600,249166,46700,0.00677193124666345,5414,0.011,0.05
VXRT,B,334735,2793,253326,6717,0.234971799532561,13301,0.0112040525739321,0.0395282584884995
CRC,B,333555,10070,247624,6050,0.189670395518822,1845,0.0125592615900986,0.220231936978858
MU,S,332861,28828,15100,288933,0.0488376512626629,3080,0.015,0.151671740873579
VZ,B,332597,11353,176862,73538,0.0324991427287846,1208,0.0115344703372249,0.141118525519775
ETFC,B,329742,5728,238228,7547,0.0285261853302257,1320,-0.00285219818439324,0.166698425218776
EEM,B,326822,12528,238680,29058,0.00198292508057215,2992,0.00794043887147335,0.06
AUY,B,326676,3016,290183,2716,0.00722884048356226,6493,0.0133377483443709,0.09
NE,B,324921,5397,285692,0,0.0278225114635281,11175,0.00356510861606053,0.05
TNA,S,322429,81506,130859,80574,1.10854918117011,3540,0.0196402482044199,0.308812980451243
AMC,B,322033,8637,212889,35471,0.107030780039651,1657,0.00636615658914729,0.178575345309381
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
TLT,B,317662,7916,234865,16086,0.0169370010923159,953,0.00897768514263493,0.128442232935268
SOXS,B,314740,3211,242312,496,0.0987497854105197,1576,0.0464397075926234,0.21176565748866
BB,B,314138,9786,246064,11296,0.0430131680100079,4105,0.00850401573423471,0.14
CLVS,B,312679,8177,245887,4603,0.121472909104314,2524,0.0091457786183007,0.112162162162162
RAD,B,311127,4129,233189,7697,0.0884572002189613,1984,0.00138888888888889,0.187096729125575
NOK,S,310290,4378,292461,13201,0.00481424221972097,24210,0.00601039089559624,0.06
LQD,S,310055,1594,84245,221538,0.014140903738432,774,0.0042939015429831,0.04
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
PFE,B,308397,24878,132355,114288,0.0227249959793925,1136,0.0149173653055193,0.14
AUPH,B,308391,3464,221303,33081,0.0652247667596814,1919,0.00619408603963534,0.159492906930189
UNH,B,307963,12258,156573,13494,0.151608643544795,1057,0.0823195228981764,1.17080653837801
AR,B,307673,16345,221407,20151,0.0224004899771372,5160,0.0107988304661185,0.13
DIA,B,307317,22984,190380,59406,0.714140637458481,972,0.0150862000161489,0.358832194141074
EDZ,S,306606,2123,198868,51400,0.254264929688259,19499,0.004,0.142638888888889
ABEV,B,305819,803,259789,4631,0.00127457679134021,5222,0.00156146179401993,0.05
CRWD,B,305480,12482,155616,492,0.429877152481939,1500,0.201305602009645,1.54296540405483
SRRA,B,305473,10047,202252,13731,0.362666798998044,3543,0.000247320692497939,0.0299947967531232
DNR,B,302869,2617,260710,1680,0.00943347474194499,13060,0.00244495064540623,0.0519666666666667
OAS,B,299560,5491,236806,9867,0.0101154386494997,8107,0.000769230769230769,0.1
SHIP,B,293469,5975,190702,1276,0.213657975168722,4473,0.00828070202629035,0.043511446176313
NEA,B,292031,7850,228147,36740,1.29427757204736,7347,0.00700404486745799,0.110405284370802
XOM,B,290327,9909,179193,15763,0.0445874256855658,1283,0.0106896452806968,0.14624853695687
FXI,S,289229,520,276003,7328,0.000327526868684916,24915,0.002,0.03
NRZ,B,287972,10860,200880,7937,0.0913975717507705,1454,0.015410551445911,0.15
TWM,S,285924,17419,194149,71800,0.28997053526403,29746,0.007,0.07
SQ,B,285393,7985,164579,21388,0.112627137766264,1500,0.0167217790656356,0.400864822043426
XELA,B,284548,3660,227192,212,0.0125153449755677,3204,0.0,0.0132786885245902
PSV,B,283574,3870,197003,10698,1.59410929158794,2341,0.0479599217986315,0.216885923753666
OILU,B,280836,1824,203068,16405,0.0515863023704943,2816,0.004,0.056
DEST,S,279358,16712,201113,1514,0.108411458615791,4125,0.000166666666666667,0.0338096898245614
ICD,B,276539,382,252162,0,0.0908908648807132,4094,0.0,0.0162
GASL,B,276235,1200,242768,0,0.0345593036997825,2474,0.005,0.03
REED,B,274071,3633,203749,7552,1.00453718654601,2150,-0.00450653753026634,0.0600573849878935
ERX,S,272959,100,266759,5996,0.001724286576429,18081,0.005,0.01
PTON,B,272871,6228,207319,2668,0.0419512387563831,1438,0.00883819072479309,0.207253674729023
MEET,B,272808,5103,208569,6027,0.0960773990658136,1782,0.00619423164565203,0.068
CPE,B,271535,2642,207965,27175,0.00284553494733618,6959,0.011,0.06
TXMD,B,268219,8890,204447,12962,0.107223103674405,2276,0.00278305090587032,0.08
NAK,B,264654,7316,199001,5682,0.215351670263487,3112,0.0,0.0119870552903126
SOXS,S,264187,2109,257295,2603,0.0526821734072159,11215,0.0161592920353982,0.168367748279253
FIT,B,262703,3833,216236,56,0.0249857132791212,4388,0.010237368468999,0.09
AG,B,260028,3134,161322,34510,0.0338626528848771,1870,0.0186364468864469,0.1
PSQ,B,253203,9026,228203,0,0.22632771733281,3293,0.0111818181818182,0.07
TGT,B,252329,27280,120100,36288,0.519049529386776,1086,0.0253242722372593,0.348334070350955
JAGX,B,251502,3499,187540,871,1.29581628070867,2665,0.0,0.0701056442896601
LLEX,B,250104,1712,199987,3439,0.221878268927869,4343,0.00081981981981982,0.015085964046238
UNG,B,249594,933,211388,14,0.00944055730153314,1560,0.007,0.04
EKSO,B,248709,13251,151170,1468,1.16534782041138,2447,1.06553010122536e-05,0.0576907604571343
SPXL,S,248601,39904,200386,7646,0.324181857239077,3161,0.0134496070272769,0.156998904216212
GM,B,248507,19035,110959,74814,0.0347823714861763,996,0.0123505471007217,0.152985074626866
SAN,B,247497,241,231461,683,0.0007323387698738,12189,0.0,0.03
GORO,B,247278,2172,202979,11919,0.0864449199777457,2931,0.00655555555555556,0.08
UCO,B,245989,5266,172702,4664,0.0783339831335752,1959,0.00421595304788582,0.0688888888888889
LYG,B,245412,2133,234512,0,0.00488258008078242,19838,0.001,0.03
IWM,B,245096,16254,106974,86185,0.0561476221603771,1046,0.0142204770434608,0.21470462451637
UWT,S,243109,30237,148541,64331,0.120112722247114,19107,0.005,0.05
FGP,B,242746,5949,184828,2017,0.459193098886488,4088,0.0,0.0194016570605187
TBLT,B,242236,18602,141422,0,0.514632598095609,6573,0.0,0.00539282205208309
JPST,B,242224,7226,202789,24674,0.205578569630903,3306,0.0221397849462366,0.08
FEYE,B,240794,3259,162034,1381,0.0110546188599715,1662,0.000586798408124057,0.0599341292713051
CPHI,B,240613,0,199002,0,0.0,4702,0.0,0.0
HAIR,B,240477,4855,162975,0,0.0728275613396864,1933,6.961598922075e-05,0.0240232652144622
CNSL,B,239270,6360,200023,8391,0.192682924930807,2102,0.00551469315763538,0.07
XBIO,B,238833,9308,171876,3568,0.270048900934835,4677,0.0174448800235725,0.063977982756191
TLRD,B,238797,4095,186015,5882,0.0525184382794439,3302,0.000987268261830249,0.08
GNMX,B,238392,12976,145386,3860,0.549087413681208,2651,0.0,0.00566096693438173
VNQ,B,238271,5707,160328,11977,0.0514196905797632,696,0.00812464322485949,0.11
BE,B,236925,4215,188479,795,0.112667228672429,2185,0.00290123456790123,0.104938271604938
PLUG,B,236692,1400,201180,50,0.0143819687971271,5648,0.00666666666666667,0.04
AGRX,B,235897,2369,195720,315,0.231353820326999,4955,0.0,0.0814285714285714
JPM,B,235737,10452,101988,69813,0.0490490965901669,1253,0.0105991688746013,0.198261586476624
VOO,B,235494,25172,65681,38735,0.969786283967442,305,0.0201082654528013,0.432740529071495
MRVL,B,233583,4385,160418,16391,0.0140481206341318,1463,0.00710134258840002,0.13
ECOR,B,232961,4762,188620,10614,1.62296288426119,2255,0.0196246297562087,0.247002734107997
GPOR,B,232859,6333,183751,2929,0.0259314385240648,4287,0.00558461538461538,0.1
ONCS,B,231348,8224,176866,2943,0.0552070837557495,600,6.08865075499269e-05,0.0239016074037993
BMY,B,230324,13670,135621,18477,0.0217403652160098,1488,0.00971606695688891,0.140314960629921
ITUB,B,228288,1878,191950,118,0.00191994486196749,7173,0.002,0.06
QUAL,B,228100,3451,160660,7765,0.216846417606421,826,0.0251152263374486,0.202921810699588
VIXY,B,227245,4695,168661,3652,0.027299163079077,1600,0.00666972717733473,0.171754843517139
