symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EYEN,B,4180261,69046,3034714,817792,0.0986506720921726,200,0.00159117110332242,0.0282710077339745
EYEN,T,3913781,53256,2810188,831491,0.0760904352596928,200,0.00133263857593511,0.0289828376145411
AMD,B,3251001,3135,3014565,19146,0.00551597697893372,150,0.00208452950558214,0.0167081339712919
AMD,T,3079751,810,2801353,3484,0.00142518065484412,200,0.00507407407407407,0.0112345679012346
IBIO,B,2620922,10409,2331784,182976,0.00585347474497543,40,0.00145883370160438,0.0135392448842348
RKT,B,2600316,2691,2299556,15147,0.0131868454968221,35,0.00979561501300632,0.0469565217391304
GLD,S,2587198,7094,2284768,86571,0.00967209762083305,80,0.00114801240484917,0.0108443755286157
FSLY,S,2516534,2120,1469062,14330,0.042121994834095,100,0.0134245283018868,0.106174528301887
TTOO,B,2357003,6005,654438,193270,0.0232972268346809,1000,0.001,0.0103330557868443
OXBR,B,1977199,6582,1776443,66890,0.00738053722506602,300,0.001,0.0135034943786083
HTZ,B,1959423,400,1377723,500500,0.00172910911975377,500,0.001,0.0125
SQQQ,B,1689704,7933,1663841,220,0.0025868880353249,500,0.001,0.01
SRNE,B,1652269,1523,1193122,9313,0.0013081124444181,200,0.00231779382797111,0.0483847669074196
OXBR,T,1641170,5269,1489436,59624,0.00590824227269414,300,0.001,0.0144486619851964
SQQQ,T,1593044,33951,1521549,19844,0.0110711503450543,500,0.001,0.0100589084268505
VXRT,B,1559551,1235,1420234,801,0.00184407075258991,100,0.00927125506072875,0.0252064777327935
HTBX,S,1539163,681,1327584,169066,0.00534314610091563,100,0.00114096916299559,0.01
VXRT,T,1502158,300,930088,8900,0.000447952409536011,200,0.007,0.03
SLGG,B,1259357,907,261864,8200,0.0913301782297855,300,0.001,0.0288974641675854
ABUS,T,1254258,100,1203682,4375,0.0010584810796507,1100,0.001,0.04
SRNE,E,1208496,1245,1119334,6016,0.00106933683079484,200,0.00244578313253012,0.0384738955823293
IMAX,B,1192506,0,1141218,0,0.0,3700,0.0,0.0
TQQQ,B,1163254,47049,959224,80645,0.130163780224645,100,0.00298794873429828,0.0224880443792642
SH,B,1145751,10000,1114973,0,0.0811741022144295,1000,0.001,0.01
SH,T,1098839,8755,1063029,3755,0.071067926488733,3200,0.00103426613363792,0.01
HTBX,B,1098009,446,994320,150,0.00349932916447632,200,0.001,0.01
EYEN,S,1092745,23055,749310,256246,0.0329402318032187,300,0.00237497289091303,0.0335436998481891
NIO,B,1056095,1900,891245,25800,0.00106730540213821,200,0.00121052631578947,0.0157894736842105
JD,T,1053987,0,965687,0,0.0,13300,0.0,0.0
SYPR,B,1001966,2500,915466,36000,0.00820640756302521,270,0.001,0.014
NIO,T,957659,1700,757049,18500,0.000954957465071026,300,0.001,0.0176470588235294
SYPR,T,930264,2175,807040,41494,0.00713957457983193,300,0.001,0.0136781609195402
ACRS,B,903553,100,825575,0,0.00333233363324336,3416,0.001,0.01
RKT,E,884364,1733,821500,8805,0.00849230889854803,40,0.0115637622619735,0.046733987305251
PEIX,T,754975,400,692231,270,0.00167055767391549,300,0.003,0.015
AAL,B,753793,1901,582225,51516,0.00190851381890503,200,0.001,0.0173645449763283
IBIO,E,746070,500,694554,30793,0.000281173731625297,200,0.0018,0.012
IAU,T,719633,16056,646277,2300,0.0166132241512573,189,0.001,0.01
SRNE,T,706137,2000,334772,7900,0.00171781016995155,200,0.0016,0.0505
CLSK,B,695489,300,606170,1100,0.00432538423829984,100,0.01,0.05
SPXS,B,672969,10928,653741,0,0.0214301402528945,400,0.001,0.01
TQQQ,T,638649,14091,553288,26225,0.0389835666463786,100,0.00107806401249024,0.0239067489887162
UVXY,B,631175,45285,510109,65849,0.0934204446058126,200,0.00108004858120791,0.0102384895660815
CLSK,E,627859,575,565625,20025,0.00829031979007469,200,0.0117391304347826,0.0621739130434783
HTZ,T,595603,0,569410,0,0.0,450,0.0,0.0
NVDA,T,594698,274,277703,9488,0.00485393895374586,200,0.0181751824817518,0.143503649635037
NVDA,B,576326,218,476023,85,0.00386189303619196,700,0.0111467889908257,0.200917431192661
PEIX,B,573176,600,486264,5500,0.00250583651087324,145,0.0025,0.0233333333333333
TQQQ,S,567687,13496,490815,28498,0.0373374647263874,150,0.00133617368109069,0.0227348844101956
TRVN,B,562912,1443,402215,95990,0.00431560436405398,300,0.001,0.0123769923769924
IAU,B,552662,1727,508535,0,0.00178693560720113,400,0.001,0.01
HTBX,E,550748,200,525840,0,0.00156920590335261,99,0.001,0.01
IDEX,E,529904,800,470944,14985,0.00328944663284019,46,0.001,0.01
PHUN,T,518164,500,474411,24316,0.00757839853282204,100,0.001,0.012
BA,T,516842,906,374503,1876,0.00245353582676846,160,0.00933774834437086,0.0610485651214128
TNA,B,515982,34311,421650,50656,0.271718643584586,200,0.0017802454023491,0.0100291451721022
AMTX,B,503233,1800,358921,57075,0.0459043150056105,300,0.001,0.0405555555555556
TTOO,E,498136,3950,391111,44300,0.0153245705240615,1100,0.001,0.0110126582278481
TZA,B,494999,6355,456694,26950,0.0253287153100227,300,0.001,0.01
SPXU,T,488721,1500,486221,0,0.00361977846955766,600,0.001,0.01
ONTX,T,477858,300,363008,15650,0.00785484251040767,300,0.001,0.01
UVXY,T,469661,40684,345090,75278,0.0839288366643012,250,0.00172753416576541,0.0126302723429358
AAL,T,458200,1180,349566,9220,0.00118466402225562,400,0.001,0.0167796610169492
UAL,B,455591,1610,365566,57415,0.00601722945826248,200,0.00139751552795031,0.0575776397515528
AR,B,438066,0,411182,0,0.0,1600,0.0,0.0
LPTH,B,434714,1476,375112,18070,0.0383765372715218,400,0.001,0.0171544715447154
SPY,T,422988,19785,368201,28263,0.00795791815873442,100,0.00161708364922921,0.0147849380844074
NCLH,B,414679,400,329351,1100,0.000541620121187502,200,0.001,0.0275
SPXU,B,406609,54567,332107,19335,0.131680301165569,600,0.00136652189051991,0.01
SLV,T,406536,49608,342268,3600,0.00885859673884782,200,0.00106972665699081,0.0100711578777617
SLV,B,406158,9263,387743,600,0.00165411186889105,150,0.00683396307891612,0.01
TRVN,S,403449,766,394417,8266,0.00229088908029477,30,0.001,0.01
AAPL,B,398835,1278,266483,7616,0.00491041753918152,100,0.0103458528951487,0.0985758998435055
TRVN,E,396318,1700,306933,33698,0.00508421858551058,100,0.00241176470588235,0.0158823529411765
EMAN,B,390699,433,332166,52600,0.00929523645965266,300,0.001,0.0169284064665127
CCL,B,387314,2022,274711,19675,0.00218172166108648,270,0.001,0.0159347181008902
ONTX,B,385295,600,357271,22877,0.0157096850208153,250,0.001,0.0116666666666667
AMPE,S,384071,0,379171,0,0.0,300,0.0,0.0
HALL,B,373599,1602,342618,5500,0.0253701797450313,400,0.00437078651685393,0.0256179775280899
UAL,T,369125,505,327343,1720,0.00188739184870966,200,0.00159405940594059,0.0489108910891089
BIOC,T,362145,0,346545,0,0.0,499,0.0,0.0
TNA,T,361406,18369,326401,15336,0.145469376118599,200,0.001,0.0101088790897708
SPXS,T,361222,22300,336322,300,0.043730978005083,500,0.001,0.01
TRIP,S,359852,0,323744,0,0.0,12408,0.0,0.0
DMPI,B,356430,1100,246230,79900,0.0284076235731625,300,0.001,0.0172727272727273
ARPO,B,351565,0,348065,0,0.0,200,0.0,0.0
SCHW,S,347656,248,148364,199044,0.000886927475797251,60,0.001,0.01
TZA,T,343639,15713,305506,920,0.0626262948334204,400,0.001,0.0127734996499714
SPY,B,338701,29005,301159,2791,0.0116663844424611,50,0.00177207378038269,0.0126250646440269
NGD,T,321889,359,304730,0,0.000989504090317744,80,0.001,0.01
IDEX,B,317156,600,239356,11500,0.00246708497463014,1417,0.001,0.0133333333333333
PHUN,B,310592,500,267378,16614,0.00757839853282204,800,0.001,0.01
UPRO,B,310118,21864,258743,29011,0.283951739632982,200,0.00115619282839371,0.0119109037687523
LPCN,B,309238,200,287629,7296,0.00458473740916489,100,0.001,0.02
CPRX,E,303536,600,175324,65800,0.00808985128156727,300,0.001,0.015
LPTH,T,296092,1100,262512,15466,0.0286004004056057,700,0.001,0.0118181818181818
BIOC,E,294862,0,291062,0,0.0,1400,0.0,0.0
DUST,S,293681,19386,222297,51712,0.0746042924599097,200,0.001,0.0106834829258228
DAL,B,289980,1676,128407,68881,0.00504442464664949,100,0.00141766109785203,0.0305847255369928
DAL,T,289195,240,236633,30560,0.0007223519780405,200,0.001,0.01
BA,B,285611,1011,196323,2031,0.00273788600536745,137,0.00677942631058358,0.0731454005934718
SDOW,B,284000,17607,261183,5160,0.152160949936481,215,0.00127000624751519,0.01
SPG,T,281590,600,215838,89,0.00838293234973594,200,0.0138333333333333,0.0666666666666667
TTOO,T,280208,300,233056,20800,0.0011638914322072,295,0.001,0.0133333333333333
ZSL,B,278308,2220,275188,0,0.0151827053939638,300,0.001,0.0154054054054054
EXK,E,270124,1852,214736,37836,0.0138627942662525,200,0.001,0.01
PFNX,T,269437,900,259071,6000,0.0039235175642803,200,0.002,0.03
PRPH,T,265622,1000,198024,23655,0.0213730016243481,100,0.0013,0.048
SPXL,B,257276,6048,240508,10080,0.053717503486131,120,0.001,0.015787037037037
SRNE,S,256395,1212,233344,6386,0.00104099296299064,299,0.0149504950495049,0.078052805280528
JQC,B,255130,0,161130,0,0.0,12400,0.0,0.0
SPY,S,250622,6844,225592,17575,0.00275279210909165,100,0.0014677089421391,0.0139070718877849
JMIA,S,250173,450,216973,1000,0.00771221443383777,200,0.0166666666666667,0.09
AXU,S,248015,300,159940,44975,0.0033984321899497,769,0.001,0.01
AMTX,T,247532,900,189196,5540,0.0229521575028053,300,0.001,0.0277777777777778
INTC,T,246601,0,174880,0,0.0,300,0.0,0.0
MGM,T,246344,1106,206625,27900,0.00219331297346607,138,0.001,0.01
AIM,T,245746,5,222241,0,0.000302645118334241,600,0.001,0.01
TTOO,S,244457,2000,217190,8435,0.00775927621471469,338,0.0012,0.01
SAVE,T,244276,260,220391,6940,0.00227193289059769,200,0.001,0.0292307692307692
KODK,E,242628,400,172976,700,0.00239482239398421,200,0.001,0.04
IZEA,E,242217,50,211767,0,0.00132020172682386,85,0.001,0.01
ZSL,E,242209,11102,203327,0,0.0759272050827868,500,0.001,0.0128823635381012
GDX,B,241742,9226,194183,37079,0.00428818499525678,127,0.001,0.0191047040971168
CPG,B,241445,0,241445,0,0.0,6100,0.0,0.0
SDOW,T,239406,25980,118916,88740,0.224521013196443,300,0.001,0.014239414934565
HALL,T,238499,1200,215557,9400,0.0190038799588249,400,0.001,0.0316666666666667
SLGG,T,238464,700,193388,7400,0.0704863558554023,300,0.00357142857142857,0.05
EOLS,T,237032,0,235832,0,0.0,900,0.0,0.0
CPRX,B,232229,110,221427,8200,0.00148313940162067,50,0.00136363636363636,0.0190909090909091
JOB,E,231534,0,29634,0,0.0,400,0.0,0.0
MVIS,E,227905,100,176469,1100,0.000900998306123184,50,0.005,0.01
IBIO,S,224630,260,217670,6700,0.000146210340445154,900,0.001,0.01
CLNE,T,221274,100,213091,5417,0.0016329463250543,400,0.001,0.01
TOPS,E,219216,0,204616,0,0.0,80,0.0,0.0
GNUS,T,217377,0,215877,0,0.0,26,0.0,0.0
GLD,T,217091,1530,190871,16020,0.00208603176767332,100,0.00171895424836601,0.0106535947712418
KODK,B,215924,412,150261,4281,0.00246666706580373,200,0.0012621359223301,0.0401699029126214
PFNX,S,215550,200,214396,100,0.000871892792062288,200,0.01,0.03
JD,S,215049,100,176171,9826,0.000859505268767298,12142,0.01,0.02
NEM,S,215036,170,71528,143214,0.000919918397826828,34,0.001,0.0223529411764706
BOXL,B,212327,520,186680,9560,0.00844526009777013,100,0.001,0.01
C,B,211688,1337,168471,16240,0.00288303751830201,200,0.001,0.0120194465220643
ZSL,S,210821,3496,207325,0,0.0239093414672512,220,0.001,0.0165102974828375
GDX,T,206616,8714,158758,30756,0.0040502107141413,150,0.00109180628873078,0.0175740188202892
INPX,T,201070,100,178270,21800,0.00329673952461016,25,0.001,0.01
PENN,S,199658,100,166658,1400,0.0017373477649021,200,0.02,0.09
NCLH,T,197202,0,147082,0,0.0,200,0.0,0.0
OPK,T,196185,974,102130,9900,0.00259361927053792,600,0.001,0.01
LGIH,T,195756,0,128126,0,0.0,2900,0.0,0.0
LTRPA,T,195613,200,184413,11000,0.0062629172668629,67,0.001,0.01
MGM,B,194528,2808,176824,3662,0.00556855590370047,197,0.001,0.01
PFNX,B,194439,1004,185773,3776,0.00437690181615269,100,0.00189641434262948,0.0250099601593625
IMMP,T,191976,200,185539,900,0.00312397494572094,300,0.001,0.01
IVR,T,191631,0,129131,0,0.0,200,0.0,0.0
INPX,B,189358,500,164254,5558,0.0164836976230508,600,0.001,0.01
IVR,S,186923,100,110600,75996,0.000641815567878414,33,0.001,0.01
CNK,S,186874,200,128296,58378,0.00229431468820263,274,0.001,0.01
GRPN,T,185640,0,127041,0,0.0,200,0.0,0.0
SAVE,B,181088,500,150841,6000,0.00436910171268787,150,0.0018,0.044
ADMP,B,179900,100,153800,14700,0.00602119460500963,6700,0.001,0.01
PRPH,B,175705,400,141583,3534,0.00854920064973925,100,0.001,0.04
AMD,S,174639,1844,127109,27332,0.00324448534263278,60,0.00105422993492408,0.0174240780911063
SPXL,S,173835,15827,104145,53767,0.140573235395998,200,0.00111050736083907,0.0122745940481456
SA,T,173161,500,122289,600,0.0717978173463527,200,0.0084,0.118
MVIS,B,171605,200,158255,50,0.00180199661224637,25,0.001,0.01
AIM,B,171239,200,121017,1600,0.0121058047333697,182,0.001,0.01
VXX,B,171228,3057,149636,12100,0.00245549268894522,250,0.00113084723585214,0.0204677788681714
DMPI,T,169865,5000,133973,20792,0.129125561696193,900,0.00476,0.0102
PDSB,B,168718,1175,159918,1025,0.0153659046921588,400,0.00465957446808511,0.0125531914893617
HHT,B,168518,200,164618,2300,0.0399201596806387,1500,0.001,0.015
ADP,T,167937,0,160603,0,0.0,5728,0.0,0.0
FUV,T,166858,0,162703,0,0.0,200,0.0,0.0
ABUS,B,166493,300,85782,6900,0.0031754432389521,500,0.001,0.0533333333333333
LPCN,T,166120,300,134310,14210,0.00687710611374734,224,0.001,0.0133333333333333
SINT,T,165840,200,140740,23100,0.00445523601612795,600,0.001,0.01
BAC,T,165158,0,149558,0,0.0,200,0.0,0.0
BIOC,B,163237,100,110501,45636,0.000409312682144144,100,0.001,0.01
IBIO,T,163109,1000,124658,18400,0.000562347463250593,400,0.001,0.025
AYTU,T,162345,0,139510,0,0.0,300,0.0,0.0
MARK,B,160420,100,81018,44202,0.000492805046323674,200,0.001,0.01
TNXP,B,159777,0,159777,0,0.0,4900,0.0,0.0
CCL,T,159299,200,136499,2500,0.000215798383885903,300,0.001,0.02
SQ,B,158273,506,126576,700,0.00793028868758424,100,0.0119762845849802,0.0974901185770751
GCI,S,157213,0,135479,0,0.0,4507,0.0,0.0
SFET,T,157007,900,124414,18463,0.167037861915367,500,0.00522222222222222,0.0322222222222222
SYBX,B,156705,800,75752,79753,0.173310225303293,8263,0.001,0.03875
AXU,T,156662,0,156262,0,0.0,600,0.0,0.0
NAK,S,155398,300,134823,20275,0.00164860527993318,57,0.001,0.01
AR,S,154854,200,152030,2624,0.000984852961452855,100,0.001,0.01
UPRO,T,154107,5860,141245,5702,0.0761048844790192,200,0.00103498293515358,0.0152901023890785
HMHC,T,154033,235,145058,4445,0.00164840560598196,69,0.001,0.01
NUGT,B,153875,9894,119958,12300,0.162465721933037,50,0.00251364463311098,0.0787406508995351
EMAN,T,153768,100,133768,600,0.0021467058798274,700,0.001,0.01
IVR,B,153761,200,76561,900,0.00128363113575683,400,0.001,0.015
FCEL,T,153712,800,141618,4594,0.0054739780767178,300,0.001,0.01
TNA,S,153632,1680,140152,1300,0.0133044015395093,400,0.00123809523809524,0.0141666666666667
INO,E,153102,635,136467,200,0.00105818342401493,196,0.001,0.012755905511811
MNK,T,152718,0,150718,0,0.0,3500,0.0,0.0
YEXT,T,152671,0,108171,0,0.0,1706,0.0,0.0
BOXL,T,152361,100,66004,2200,0.00162408848034041,900,0.001,0.02
BOXL,E,151704,0,136604,0,0.0,300,0.0,0.0
PLX,T,151101,1300,125232,16661,0.151515151515152,100,0.001,0.0292307692307692
SLV,S,150862,0,149952,0,0.0,213,0.0,0.0
WYNN,B,150604,300,25688,700,0.00384408395479357,300,0.01,0.0833333333333333
IMMP,B,149645,700,119793,8700,0.0109339123100233,500,0.001,0.0185714285714286
GAU,S,148168,0,148168,0,0.0,300,0.0,0.0
REED,E,147760,0,141560,0,0.0,400,0.0,0.0
LYG,B,147580,0,147580,0,0.0,300,0.0,0.0
CLF,T,147486,1709,45177,96300,0.00681775568578484,300,0.001,0.0135108250438853
ENPH,T,147191,0,106353,0,0.0,900,0.0,0.0
AYTU,S,146524,200,146324,0,0.00421807444901403,73162,0.001,0.01
DPST,T,146080,1500,31180,0,0.231196054254007,1500,0.011,0.08
TNXP,S,145663,200,111189,34274,0.000919265506860019,150,0.001,0.01
WPRT,T,143618,100,92193,11525,0.00149990250633709,800,0.001,0.01
BBD,B,143202,0,140202,0,0.0,300,0.0,0.0
HOTH,T,143161,0,80361,0,0.0,400,0.0,0.0
BAC,B,143003,19383,101994,18526,0.00840271654454701,175,0.00147546819377805,0.01
SHLO,T,142890,0,141390,0,0.0,800,0.0,0.0
CLR,T,142629,120,123169,5740,0.00281584381452975,300,0.001,0.01
NBY,T,142547,100,103827,1700,0.00835770998746344,200,0.001,0.02
AYX,B,141847,981,93956,200,0.0207737754907566,100,0.0179510703363914,0.102945973496432
TRVG,B,141180,700,67284,62367,0.0255511753540663,400,0.001,0.0157142857142857
WTRH,E,141141,0,139841,0,0.0,300,0.0,0.0
BABA,T,140899,275,81286,225,0.00448876991381562,400,0.01,0.0681818181818182
AIKI,B,139045,400,103045,2500,0.00465592699506472,500,0.001,0.015
DOYU,T,138400,200,136000,200,0.00359227660529861,1500,0.005,0.01
RIG,T,138138,2800,108738,22800,0.00333822542320949,500,0.001,0.01
AIKI,E,137573,100,119744,6529,0.00116398174876618,1400,0.001,0.01
IZEA,S,136767,301,118666,17800,0.00794761439547963,100,0.001,0.01
GE,T,134117,100,120217,4900,3.92885627065105e-05,700,0.001,0.01
PLAY,T,132458,0,115493,0,0.0,197,0.0,0.0
FBIO,B,132230,600,125230,3700,0.0237736746176401,600,0.00433333333333333,0.01
CNDT,S,132029,412,110481,21132,0.00494990028113511,41,0.001,0.0102912621359223
NWG,T,131583,0,102283,0,0.0,700,0.0,0.0
MUX,T,131523,0,131523,0,0.0,200,0.0,0.0
NUGT,E,131498,6806,114896,5184,0.111758813773625,100,0.00232236262121657,0.0507243608580664
LYG,T,130745,0,130745,0,0.0,721,0.0,0.0
FB,B,130608,100,92940,0,0.000425499323456076,120,0.01,0.14
INO,B,130069,1405,95359,9100,0.00234133497754485,100,0.005355871886121,0.0121423487544484
MSFT,T,130042,600,88981,3100,0.00150720822332807,100,0.0045,0.025
GDXJ,S,129917,1054,123722,4731,0.00303382688189375,100,0.0011280834914611,0.0436812144212524
OUNZ,S,129573,0,129573,0,0.0,300,0.0,0.0
QQQ,S,127899,4695,111124,6484,0.00652663478647687,100,0.00133013844515442,0.022702875399361
VXRT,S,127140,0,120696,0,0.0,300,0.0,0.0
BOXL,S,124989,200,124478,311,0.00324817696068082,60,0.001,0.02
IAU,S,124926,0,124328,0,0.0,118,0.0,0.0
CVGI,T,124643,300,113396,6800,0.0936914428482199,300,0.001,0.0233333333333333
EROS,T,124570,200,78870,44600,0.00422600684613109,99,0.001,0.01
RCL,B,123983,503,89155,2900,0.00593713483079756,193,0.0119681908548708,0.104333996023857
WFC,T,123636,340,111056,1260,0.00030336124256765,200,0.001,0.01
SDS,B,123260,10,122750,0,4.88806334930101e-05,200,0.001,0.01
F,B,123039,0,104739,0,0.0,300,0.0,0.0
SPXL,T,122865,10378,106387,5700,0.0921759674568564,150,0.001,0.01
CHAU,T,122810,0,114410,0,0.0,1600,0.0,0.0
SWN,B,122723,0,122323,0,0.0,500,0.0,0.0
WFC,B,122351,370,63220,48061,0.000330128411029501,200,0.001,0.01
SOXS,B,122054,1600,119054,1400,0.00564573041637262,300,0.001,0.02
SOLO,E,121500,0,82100,0,0.0,8000,0.0,0.0
AZRX,B,120658,300,53130,2200,0.0410396716826265,200,0.001,0.02
PLUG,T,120171,300,83334,300,0.00105807043222177,100,0.001,0.03
ENDP,T,120135,0,106135,0,0.0,3700,0.0,0.0
WTER,B,119138,0,89938,0,0.0,700,0.0,0.0
D,B,119123,314,106065,495,0.00282280176559958,700,0.00864331210191083,0.0298407643312102
PTON,T,117852,100,106163,100,0.00485578323783626,152,0.01,0.1
ADMP,T,117247,0,114097,0,0.0,100,0.0,0.0
GCI,T,116989,100,93589,12000,0.000896089465572243,200,0.001,0.01
DUST,B,116578,11814,96954,7810,0.0454645162035166,100,0.001,0.0108464533604198
NOK,B,115309,247,115062,0,0.000255421766484528,100,0.001,0.01
NDRA,S,114644,0,114644,0,0.0,5000,0.0,0.0
TRVG,T,114248,200,62672,1100,0.00730033581544751,300,0.001,0.015
WPRT,B,113652,100,105347,6705,0.00149990250633709,300,0.001,0.01
OXBR,S,113204,823,108531,3850,0.000922847483474526,300,0.001,0.0124301336573512
OCN,T,112651,0,98651,0,0.0,900,0.0,0.0
ITUB,B,112561,4300,104200,0,0.00291301269870303,300,0.001,0.01
GSKY,B,112116,600,101684,6430,0.0046778154601801,300,0.001,0.0166666666666667
UNP,T,111914,100,50854,0,0.00195156222556156,200,0.01,0.1
ARPO,T,111562,0,102262,0,0.0,300,0.0,0.0
F,T,110645,5064,90402,6779,0.00328001367967791,90,0.001,0.01
LINX,B,110304,579,100411,1526,0.0217701910061663,100,0.0116148531951641,0.0932297063903282
TOUR,B,109457,100,105427,900,0.0122309197651663,300,0.001,0.01
ONCS,T,109429,598,90479,800,0.0385061171925306,200,0.00247491638795987,0.0383946488294314
XSPA,T,109255,380,72365,500,0.0161516555446933,400,0.001,0.0326315789473684
SIX,B,109178,78,104060,1040,0.00273367679528966,250,0.001,0.0208974358974359
LUV,B,109093,155,98376,1495,0.000521882007528569,100,0.00680645161290323,0.0164516129032258
IQ,S,108905,370,26787,81748,0.0116348542498664,218,0.001,0.01
QID,T,108460,100,108360,0,0.000420380023541281,700,0.001,0.01
MARA,E,108138,0,72235,0,0.0,200,0.0,0.0
PLAY,B,107654,0,77988,0,0.0,200,0.0,0.0
QQQ,B,107503,10872,88300,5968,0.0151134341637011,100,0.00322764900662252,0.0178541206769684
UCO,B,107449,1338,99288,3000,0.00936456722121515,34,0.001,0.0173019431988042
SDS,T,106970,2100,104770,0,0.0102649330335321,400,0.001,0.01
BCRX,T,106925,0,103225,0,0.0,1400,0.0,0.0
EOLS,S,106884,0,106884,0,0.0,750,0.0,0.0
ONCS,B,106817,642,94928,1200,0.0413393432066967,200,0.00380373831775701,0.0390965732087227
ERIC,B,106452,1000,64147,35729,0.00264670696719142,200,0.0026,0.01
IVOL,B,105901,400,103307,2194,0.0407705636530425,1100,0.01,0.04
FENC,E,105898,100,95042,1300,0.00487329434697856,200,0.01,0.09
WTI,T,105835,0,95235,0,0.0,700,0.0,0.0
TLSA,E,104169,0,104169,0,0.0,50,0.0,0.0
SLVP,S,103980,650,77685,6830,0.0185106080022782,290,0.0207692307692308,0.103076923076923
LYG,S,103800,0,103800,0,0.0,4000,0.0,0.0
HL,T,103679,210,80010,16190,0.000901221799267865,300,0.001,0.01
JNUG,E,102684,433,81299,2000,0.012243051432126,70,0.00612009237875289,0.202124711316397
FENC,B,102661,200,84069,6800,0.00974658869395711,200,0.01,0.08
HAL,B,102621,80,60821,35320,0.000159001154745886,300,0.001,0.01
HMHC,S,101858,200,98856,2802,0.00140289838806975,100,0.001,0.01
SM,B,101568,10,97358,0,0.000104575163398693,1300,0.001,0.01
HHT,T,100614,200,93330,2384,0.0399201596806387,744,0.001,0.01
CLSD,T,99474,0,73574,0,0.0,1000,0.0,0.0
SLV,E,98769,500,88680,700,8.9285969388484e-05,200,0.005,0.01
OXY,B,98531,300,91599,3600,0.000386951979259374,200,0.001,0.04
ABEV,T,98040,0,98040,0,0.0,49000,0.0,0.0
FB,T,97790,100,73272,0,0.000425499323456076,100,0.01,0.1
JOB,B,97690,0,95490,0,0.0,500,0.0,0.0
C,T,97412,210,76912,1290,0.000452833118057907,200,0.001,0.01
FCEL,S,97269,1097,83199,12973,0.00750619243769929,28,0.001,0.01
PXLW,E,97040,200,85740,6200,0.00587268029128494,1700,0.001,0.015
SHIP,T,96749,39,74910,0,0.00477473065621939,30,0.001,0.01
NVTA,T,96298,200,76552,3,0.0131345636041243,600,0.01,0.05
BB,S,96016,0,96016,0,0.0,1000,0.0,0.0
AAPL,T,95427,300,58439,33,0.00115268017351679,100,0.0133333333333333,0.09
TOPS,B,95220,0,73920,0,0.0,700,0.0,0.0
TNXP,E,94134,0,94134,0,0.0,100,0.0,0.0
X,S,93923,1721,1050,91152,0.00892111988305609,200,0.001,0.01
SOLO,T,93384,0,74884,0,0.0,800,0.0,0.0
VT,B,93122,1010,91727,380,0.0804012099984079,50,0.001,0.01
BRZU,T,92857,0,92857,0,0.0,9540,0.0,0.0
UBER,B,92848,1722,70310,16691,0.00315937795847675,100,0.001,0.0100174216027875
GNW,T,92435,0,92135,0,0.0,1000,0.0,0.0
SESN,B,92396,0,92396,0,0.0,13600,0.0,0.0
GME,B,92194,0,90794,0,0.0,1800,0.0,0.0
PLX,B,91602,700,71155,11635,0.0815850815850816,200,0.001,0.0371428571428571
KOS,T,91141,0,88441,0,0.0,30,0.0,0.0
BBD,T,91000,0,91000,0,0.0,1000,0.0,0.0
TDOC,B,90736,300,45478,11700,0.00552577775321877,100,0.0183333333333333,0.17
CEMI,S,90657,0,90657,0,0.0,100,0.0,0.0
FMCI,T,90602,0,43710,0,0.0,300,0.0,0.0
MLCO,B,90566,0,81290,0,0.0,300,0.0,0.0
MARK,E,90511,0,87141,0,0.0,53,0.0,0.0
VSTM,T,89949,0,78049,0,0.0,731,0.0,0.0
SEEL,S,89661,0,89661,0,0.0,250,0.0,0.0
SWN,T,88827,0,84127,0,0.0,500,0.0,0.0
CHGG,S,88823,390,61181,5560,0.0100981331400016,100,0.01,0.0808461538461538
SQQQ,S,88683,0,86693,0,0.0,1300,0.0,0.0
ZSAN,T,88427,0,79027,0,0.0,1000,0.0,0.0
FSLY,T,88247,100,62685,0,0.00198688654877806,150,0.01,0.13
INFI,B,88139,0,85065,0,0.0,100,0.0,0.0
WKHS,B,87748,200,52110,600,0.0012377309915463,100,0.001,0.035
TNXP,T,87491,0,87283,0,0.0,400,0.0,0.0
SQ,T,87274,300,56739,173,0.00470175218631477,130,0.01,0.09
JMIA,E,87120,0,72720,0,0.0,200,0.0,0.0
NKE,T,86945,160,66032,374,0.0020519397242706,200,0.001,0.03375
AZRX,E,86800,300,46100,2700,0.0410396716826265,900,0.001,0.02
AGLE,T,86643,100,79300,500,0.0295333727111636,800,0.01,0.11
RCL,T,86586,0,76716,0,0.0,179,0.0,0.0
GDXJ,B,86498,1578,81256,2643,0.00454210514196237,50,0.001,0.0142839036755387
RRR,B,85860,0,66460,0,0.0,600,0.0,0.0
RNWK,T,85130,0,73130,0,0.0,2500,0.0,0.0
SD,B,85020,0,60920,0,0.0,2300,0.0,0.0
MARK,T,84912,0,63812,0,0.0,50,0.0,0.0
EQT,T,84751,0,82551,0,0.0,400,0.0,0.0
CVX,B,84168,346,75872,5960,0.00229221045936958,200,0.00504624277456647,0.0271676300578035
MESA,T,83960,100,80004,1800,0.00471942989286894,231,0.001,0.01
ATHX,E,83813,100,72113,6400,0.00134312922246249,400,0.001,0.01
