symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,77444011,833768,74917677,951894,0.746071206595788,11227,0.0184342254815366,0.196749499833722
BBIG,B,63353857,42111,24649619,731476,0.0305997450600221,7665,0.0182091709235854,0.15728538538215
SOFI,B,37904185,66299,18607577,1257392,0.12440679084915,3490,0.0304405750448989,0.273202062230597
PSQ,B,34947093,8500,34512686,0,0.0151758303384825,19229,0.002,0.02
SQQQ,S,33214160,576154,31465817,487951,0.446871263132064,18501,0.0248631478102965,0.199890100529817
SOFI,S,32067406,23466,8160147,495591,0.0464202533087444,9294,0.0202247422680412,0.281531122832142
PSQ,T,26994080,1200,26794141,5100,0.0010727417222332,74710,0.001,0.01
SQQQ,T,24896411,412732,23956493,320596,0.308437350808745,11603,0.0180344162243037,0.187706713542686
F,B,24086627,22126,20683433,978188,0.0193058281114374,3632,0.0246438594263397,0.244255502715019
SOXS,B,23447493,79890,22660352,300527,0.0687912723501594,12400,0.0142277551020408,0.141325499896928
UVXY,B,22365652,673815,16559999,3783828,0.315108133654251,4402,0.0232909794794134,0.200899343209524
TQQQ,B,22277488,392517,19887647,991982,0.396564058767802,1900,0.0232026697931839,0.309235577766647
SARK,B,19255433,10600,1580557,120180,1.51580905273498,11575,0.212846300873045,1.51420093532297
AMD,B,18947508,91666,14188279,397939,0.241660591779105,3255,0.0726044755382643,0.621193579684853
QQQ,B,18868142,359869,16632965,878547,0.421356187828718,1304,0.0397296924027699,0.437449934164719
SPY,B,17007956,508123,13407398,1388656,0.111285592125162,774,0.0285183633201612,0.329085864184563
TQQQ,S,16792468,470592,13235038,1176201,0.588522433987169,2316,0.0357028389481398,0.263008274279071
PRVB,B,15787033,3021,708582,30782,0.061092363436272,18868,0.00266378680944269,0.0385355993618345
SH,B,15768366,32600,15280870,30504,0.0619310803776802,11870,0.002,0.02
SDS,B,15328134,103607,15013262,120280,0.411277234107376,13927,0.0111534006143045,0.127324729315737
QQQ,T,14702407,429750,12617684,884299,0.508884394298853,1856,0.045111726720009,0.350679334531375
SDS,T,14631228,54101,14407744,68700,0.295856775582513,29675,0.009,0.090005931198102
SH,T,13982801,35500,13634924,15200,0.038085688685157,18602,0.005,0.05
F,T,13691933,11830,11759557,231277,0.0104966615482384,5720,0.0224277180639698,0.246375968992248
AAPL,T,12899491,58010,6875491,347592,0.105728814660389,2990,0.0414672636240375,0.477370176730635
BBIG,S,12892650,8385,8871485,235995,0.0098974567609366,19364,0.015,0.142294779675626
VIXY,B,12884845,104453,7955856,3111520,0.467706789609071,7125,0.0171866445458316,0.268973220999417
LCID,S,12713274,23145,2666398,242504,0.078428115100259,4844,0.085904654815609,0.605814193291602
IMMX,B,12630580,274189,9069791,2087873,0.512308394991631,6739,0.0386670068635653,0.377102006190236
BBD,B,12574890,200,12509890,800,7.84342330916383e-05,13300,0.001,0.01
F,S,12412760,11210,11345088,585082,0.0106709077198576,5393,0.0197735281478298,0.207880390148338
AAPL,B,12084366,150572,9210092,1107583,0.300573372182006,1900,0.027022197882158,0.37734178126627
SOXL,B,11716553,30875,10266919,717482,0.0905268442953336,2222,0.0322971362711426,0.576020132007651
IAU,B,10763489,12139,10433064,0,0.104024096014893,24494,0.004,0.04
LCID,B,10640159,66942,6528911,292908,0.28766671826236,3041,0.0749061247199841,0.641312663597815
SOXS,S,10609256,57700,9882562,326101,0.0315200989362153,16379,0.007,0.160277777777778
ITUB,B,10386938,3345,10315923,3400,0.00134644786738542,15350,0.003,0.03
GNPX,B,10090149,25249,6433836,436294,0.166443923936355,20128,0.00619653041423127,0.0818988968158449
PSQ,S,9974368,2471,9675239,0,0.00291829799988193,23512,0.004,0.03
PIXY,B,9350824,34705,5253277,984676,0.179710879790307,20500,0.0271526668061075,0.164833957298986
BTBD,E,9274217,5317,6632830,51664,0.154995965776832,5600,0.0126394479585969,0.217603986965689
SBEV,B,9262491,108293,7104066,1284424,0.18369868677,4600,0.0739906787757356,0.332911037360045
FXI,B,9228985,522,8645716,51197,0.000431606845486184,54323,0.003,0.03
PROG,S,9163042,1200,8675789,8000,0.00732608503831811,43432,0.003,0.03
MSFT,B,9124553,27983,2300598,73693,0.136238734483103,2472,0.214820038674259,1.31471591162676
IMMX,T,9121844,227722,6213326,1740739,0.153272647232732,7544,0.00382136503069465,0.0752970859913862
WTRH,B,9113222,1000,8370804,73200,0.0116445614075946,112751,0.0009,0.0199
DATS,B,9089326,278625,6685163,1742134,0.215562077442631,8500,0.00401012527444143,0.0592718861275622
AMD,S,9080697,58845,6324691,328008,0.145794930792593,3713,0.093962628628145,0.706373349426293
TZA,B,8964231,176740,7974099,637387,0.849348507990843,3588,0.0226796746602069,0.246085984531156
UVXY,S,8520647,269183,6144258,1512954,0.0988914344156108,4670,0.0246447870868606,0.223602713244803
NIO,B,8456013,12896,6924943,287203,0.0359034231681326,2408,0.0182848732933433,0.231734281315178
UVXY,T,7870957,324316,5600679,1604658,0.157755828958417,5210,0.0170391499668237,0.168051973837735
AMD,T,7841210,13573,4708986,28792,0.0433862758849851,3557,0.125754024222688,0.745506337045254
SOFI,T,7717710,19341,5248249,280992,0.0241530608758046,5195,0.0175921962569363,0.272223196751579
DATS,E,7670356,127774,4389542,1233754,0.0862831296863994,5422,0.0020267140185741,0.0305140877162657
BBIG,T,7528608,10853,6352569,587719,0.0090444252533919,8800,0.0125481535434266,0.143482659883844
RELI,B,7252388,23106,5846783,89841,0.4238456946434,6971,0.0764623513882311,0.895982259194808
HOTH,B,7008511,77079,5671037,998099,0.0481032872923251,6876,0.0015,0.0295044672821531
SPY,T,6869019,240341,5330147,523053,0.0516224086338773,1656,0.0378663058465044,0.333415408048161
AMC,B,6757171,54122,5818657,186767,0.18062846986609,1950,0.0381014748694028,0.293269996910921
VXX,B,6735607,203220,5120208,1169389,0.0925689386515949,6115,0.0227142999436087,0.208141144561933
AAL,S,6642082,4023,3347732,126404,0.00992097026182096,15490,0.0134624277456647,0.188118022328549
KOLD,B,6619605,280227,5218495,809419,4.89024223752503,8870,0.0291836772542963,0.927696929087778
SPY,S,6504370,175263,4792792,483672,0.041770804670773,1629,0.0364433515139622,0.407763504264194
BTCS,B,6425776,64710,4087770,672125,0.580551795295514,9183,0.0658734946200278,0.610711173397245
DKNG,T,6329419,7294,2070610,96395,0.0743201063869486,10724,0.020117199017199,0.195293202293202
PHUN,B,6328243,3800,5752022,49404,0.015766156989552,8075,0.0131777777777778,0.07
AAPL,S,6311602,147911,3958296,948025,0.285743061490421,1877,0.0249457640476493,0.358896534389648
TZA,S,6268457,107711,5637469,398496,0.507381828800048,5226,0.0262081175514625,0.252587241332254
LCID,T,6106328,16872,3457379,101124,0.0704067360288091,6974,0.0625731346717404,0.489582214076632
DRIP,B,6095219,800,4585088,14200,0.00243011169278886,17591,0.003,0.0383333333333333
VXX,T,6039252,98965,4873029,872874,0.0368594862788075,10899,0.0225116823009244,0.176295033659018
SENS,B,5918539,1604,2355502,36909,0.0113526247513534,13926,0.00803960396039604,0.0849504950495049
APM,B,5918524,40749,4625045,406951,0.0961556677635164,9050,0.004,0.0622918294875596
NKLA,B,5868178,11321,4806147,141686,0.0447806306861399,4721,0.0233333333333333,0.161682495231138
AAL,B,5835876,5361,4876978,102360,0.011449892535295,5138,0.0159668874172185,0.164289494537839
SPXS,B,5743643,111518,5457955,80948,0.440082595651163,3362,0.0175766727198286,0.173516346542681
NVDA,B,5715427,106207,2989352,347595,0.326443399963665,2108,0.232129514690953,1.76761341142902
DATS,S,5675612,18513,1669600,61089,0.0343871184140888,11343,0.0110529415657468,0.0811463358603262
SLV,B,5533181,20364,5375347,6584,0.0207103343929806,6647,0.009,0.0974779061862678
AACG,B,5422904,14566,1207457,131763,0.236864669863402,6300,0.0174406137641161,0.134688914771864
GFAI,B,5416263,48583,4397784,737626,0.0642287787116115,19900,0.003,0.0447621338616103
LABU,B,5370768,59325,3940605,1057216,0.474060230260694,2702,0.0336635005020974,0.428767887617309
DKNG,B,5364449,37323,3570296,182843,0.279135367632035,3318,0.0340191376761778,0.31544739043471
SARK,S,5307790,8380,1511542,77698,0.743771872529108,6204,0.20454255791206,1.68892559811919
GNPX,T,5307102,16329,4451759,267960,0.0809350015302968,16300,0.00505590496156534,0.0583700209643606
UPRO,B,5182013,292169,4172105,544779,2.58161702128333,1906,0.0229792149505319,0.38348542345074
CLF,B,5165956,12245,4661108,126663,0.0705703889405918,3365,0.0326327121032074,0.221215555994218
IINN,B,5091214,30601,3429022,391423,0.658126243151237,11234,0.0051233623199988,0.0803694176527294
NIO,S,5069518,14193,4115096,422063,0.0577285709385884,3614,0.0214577519000534,0.285074782921798
PTON,B,4992713,64821,3735789,417189,0.297505736141806,4200,0.0827936200350853,0.517448666094551
TQQQ,T,4976566,145352,3208096,201201,0.176644598594322,2436,0.0394869211398661,0.303815857704057
IAU,S,4900505,0,4874019,0,0.0,12114,0.0,0.0
CLOV,B,4694870,4084,1798751,254375,0.0272360335218303,15895,0.0146666666666667,0.08
NVDA,T,4693647,31760,1820525,96152,0.100413033319488,3117,0.29280233922753,1.91786646104655
NLSP,B,4633956,55110,3608946,762382,0.0296602690066767,26872,0.0110072583425575,0.0403917690395398
IAU,T,4586557,610,4362747,0,0.00795016160984256,90464,0.001,0.01
HOTH,T,4546194,42780,3843102,515783,0.0108897494245135,91762,0.002,0.0200939408172851
PLTR,B,4535490,7118,3845599,136532,0.0116995746368349,2235,0.026504105090312,0.193746008042098
MVIS,E,4522737,0,141729,0,0.0,4600,0.0,0.0
BSFC,T,4476309,18352,1549186,368899,0.0813555842840986,4900,0.00810345415293717,0.102982274741507
FNGU,B,4460072,16144,4003506,102395,1.1292794265742,2244,0.0240903225806452,0.468256589059304
T,B,4454800,11279,4167704,71579,0.00986489907512912,3451,0.0100798258345428,0.12
SPXL,B,4454488,348609,3009511,799339,2.42596995411268,2325,0.0275412171277819,0.594527820729843
JWEL,E,4439803,4350,2961606,632400,0.0170200619846625,7611,0.0320238095238095,0.366309523809524
AMC,S,4437896,33708,3813531,127177,0.0874321063304022,3510,0.0326343741454571,0.237549335637942
SOFI,E,4413537,6000,1782186,204679,0.00895907515583222,3500,0.0072846975088968,0.0777794890198072
PIXY,S,4403547,3481,845672,85333,0.123164740863296,33435,0.009,0.145267226890756
AVCT,S,4323970,5805,1211281,4527,0.106786488593652,25089,0.006,0.105
BNGO,B,4321338,661,1368497,15173,0.00531156231108395,8221,0.004,0.04
DIDI,B,4304513,1200,3159294,171644,0.0036916209269091,12550,0.007,0.09
VXX,S,4300858,48440,3758159,410743,0.0167285318129034,4700,0.0222298811325035,0.229561006365812
ITUB,T,4284793,0,4249857,0,0.0,18288,0.0,0.0
NVDA,S,4217546,64082,1788807,163308,0.165298590688035,2050,0.242888120864839,2.0730452440063
CHPT,B,4213260,700,3628144,123900,0.00893912237402368,1848,0.002,0.176666666666667
CCL,B,4110809,7540,3446192,140527,0.0216459416851442,5175,0.018,0.318782051282051
HOOD,T,4078288,14950,1264175,51569,0.14080437216059,11227,0.0202857142857143,0.189206349206349
SPXU,B,4072478,100504,3866834,16440,0.214790583362803,4088,0.00801551229349259,0.0838736842105263
GMVD,B,4036370,46924,3132234,416703,0.556342449782983,5631,0.0638497049584203,0.452255238128971
ASTR,B,4029234,0,607642,0,0.0,4410,0.0,0.0
BITF,T,3971496,700,425817,7200,0.00895023260902466,13000,0.002,0.02
BTCS,T,3963598,59560,2867725,575546,0.263997982712475,2900,0.0233632936449032,0.261508984141501
VIXY,T,3957782,30326,3473857,339695,0.147552961376044,18631,0.0153,0.203338585109669
PSTV,T,3941514,44143,3246397,391309,0.0376704780133014,9600,0.00302737038979997,0.0400456173163333
HOOD,B,3924114,66941,3292027,84223,0.33094724910065,3360,0.0485994719370325,0.242575209782366
PIXY,E,3919675,5687,3399939,233364,0.0274814244084446,11155,0.0162060793405461,0.0743457272248126
IMPP,B,3906724,27666,3084356,381684,0.0671677785582976,1700,0.00497490595467474,0.05921212955317
DKNG,S,3895616,26063,2194973,291894,0.193558682755781,6163,0.0218744300030756,0.246658012061929
AUY,B,3867965,0,3769945,0,0.0,19973,0.0,0.0
AIG,S,3863543,2352,2921368,938828,0.0424250193268789,52111,0.0173339500462535,0.23852334677528
SBEV,T,3811723,39388,2707833,494593,0.0577133351905589,9500,0.024,0.22546530875514
LABU,S,3713105,40902,2409799,943153,0.30796924350222,4200,0.0297741060208377,0.405323066460992
XLE,B,3672446,8697,1593453,100269,0.0113812052386145,4900,0.023479003533676,0.217567095479595
BBD,T,3631358,0,3630458,0,0.0,44423,0.0,0.0
TSLA,B,3611692,66154,970685,82758,0.28091585691406,2328,1.37955454269668,13.5642244944776
QLD,B,3595540,149262,1938370,310908,1.46038440316894,2455,0.0389250047803805,0.352403418742349
NLSP,T,3585394,43647,2843210,514047,0.0247841873877338,11136,0.002,0.0205052012767814
SDS,S,3578323,25309,3441837,4055,0.125418642945833,16190,0.009,0.0940861812778603
DWAC,B,3562173,48239,2065717,155171,0.653698496939761,2656,0.351948575078297,3.51014228005249
PLTR,S,3513044,4596,2895987,168060,0.00657201681981219,5195,0.0135811312819794,0.138636363636364
QNRX,B,3496437,30206,2846012,407101,0.151442555507158,26317,0.00462494476734305,0.0410727031712042
GLDM,B,3490622,10744,3427719,0,0.275416499012916,37591,0.006,0.06
BBD,S,3485153,1300,3384342,57111,0.000492898096730872,11800,0.001,0.01
SDC,B,3472684,5645,2806111,108786,0.0188563094231924,10600,0.00716859852476291,0.0957692307692308
AVCT,B,3432969,2361,2945995,55067,0.0214997391139837,20863,0.00933333333333333,0.0442987641053197
SH,S,3330613,1806,3165728,1320,0.0026118503083254,24297,0.003,0.03
SOXS,T,3320872,8600,3168807,48365,0.00634665761147435,14300,0.005,0.07
UDOW,B,3319367,173521,2747262,281694,2.58858596219402,2625,0.0370959405714941,0.314381402346235
RETO,S,3299348,200,220341,10309,0.00284480733064536,23071,0.002,0.07
ME,T,3290919,0,369817,0,0.0,16112,0.0,0.0
ONCT,B,3282667,1600,317206,19300,0.0935074584484494,18859,0.002,0.035
PTON,S,3279881,75925,1790261,254248,0.710963976245164,6737,0.0319173119647242,0.423557732132136
SWN,B,3249506,8625,3076728,52055,0.0225315372422141,12150,0.009,0.09
PSTV,B,3242133,25406,2716710,226469,0.0125386682143823,12464,0.001,0.0100787215618358
CELZ,B,3226116,33117,2637391,252075,1.4020436566934,9394,0.0200598699790573,0.332620806765216
PSTH+,T,3200704,0,3072504,0,0.0,80411,0.0,0.0
APM,T,3196369,46172,2369497,644389,0.0227111077444622,4324,0.001,0.0101516070345664
NURO,B,3158034,59358,2041796,861591,0.532589072448311,7581,0.0320268210911308,0.17139896373057
ABEV,B,3157244,0,3141400,0,0.0,14800,0.0,0.0
VVOS,B,3149857,12745,2816170,138440,0.0444931889457813,17718,0.0154811664641555,0.0737383556095585
TNA,B,3104430,197298,1949519,672577,1.30154490964419,2474,0.0561529851235728,0.46633591729022
BBIG,E,3104191,2805,2591118,105785,0.00279588040797923,4756,0.00555555555555556,0.0544444444444444
TKLF,B,3100738,29611,2278147,480129,0.245299216044287,2731,0.0507840225926573,0.351863953747635
NLY,B,3044598,3500,2970027,25071,0.00415639282602917,12704,0.003,0.03
TLRY,B,3032010,10099,2658694,64937,0.0192109809832689,3713,0.016765625,0.184208333333333
SSO,B,3030200,137878,2678333,168330,1.88879390618549,2194,0.0239385303590349,0.281396851311732
BSFC,E,2951842,4187,489774,27025,0.0758032924444446,4300,0.0240342205323194,0.228747896278751
RIG,S,2939154,4100,1944012,969437,0.0128906517614038,101439,0.00705263157894737,0.06
RBLX,B,2937315,76537,2010262,167456,0.618732046468824,3139,0.157619298034844,1.32796140142588
PHUN,S,2934273,1800,1781017,39487,0.00992302786257677,12702,0.009,0.1
LIXT,B,2922201,56448,2321814,381404,0.0359162107786809,4500,0.001,0.0117059948979592
AMC,T,2914954,16162,2421140,154343,0.0322783052205397,4971,0.0228955669417803,0.161239206039107
PTPI,S,2904693,6250,279270,59398,0.241398022093016,15600,0.014,0.0992584434654919
IMPP,E,2897937,18653,2426876,192334,0.0316473410110482,3700,0.0030458373918524,0.0517885495648631
SPXL,S,2890653,167067,1610770,719785,1.12165533003255,4441,0.0198979187779068,0.622784992076121
PIK,B,2881312,26128,1844331,152653,1.30910228772734,33294,0.11103823710091,1.01743995510644
JBLU,S,2881129,300,2806023,1900,0.00322532091943148,22768,0.001,0.01
VIXY,S,2873793,43398,1548535,1269715,0.137283227475625,6130,0.0110455719276925,0.141046607506012
X,B,2827093,1348,2472155,3196,0.00884770315414485,4923,0.015,0.07
SBEV,E,2794465,34565,2134064,412203,0.0512597765136289,1500,0.0110486088620639,0.0486096962559498
BXRX,B,2773703,51100,2547053,60500,0.34869792563232,13300,0.00185592885375494,0.00549624505928854
MTTR,B,2759542,38098,2470512,54828,0.906927504029296,1959,0.0779616344487547,0.408708305250939
RIG,B,2738019,1220,2068707,553773,0.00317382156260269,15240,0.003,0.03
SNAP,B,2735823,54257,2164208,323457,0.345355878832038,4984,0.0381226901580063,0.29389838592098
KGC,B,2735033,460,2574612,33140,0.000923954865693208,25700,0.002,0.02
PIXY,T,2723708,5512,2185544,268097,0.0323862151860935,24928,0.007,0.110568181818182
NIO,T,2711479,5530,2080135,36700,0.0275889580031852,3617,0.02075,0.170776397515528
UPRO,S,2707425,146246,2204604,317489,1.02685787775962,3578,0.040789185057639,0.394795470546784
GGB,B,2705378,2790,2536364,3000,0.00439273421017774,38788,0.003,0.03
QNRX,E,2645181,14810,2182704,237259,0.101288057326831,3419,0.00301466958177587,0.0507052683546089
MU,B,2640548,24116,2094485,106530,0.145830874327952,2440,0.0236393551979411,0.35019406219939
RELI,E,2639463,10094,2047471,82626,0.378688683045616,4589,0.06415972348366,0.731592308348608
MRIN,B,2635972,33415,2143558,291942,0.071419373952393,5750,0.0130242681632034,0.0942069872086557
IMMX,S,2624136,34609,2157659,301607,0.518619657674899,5413,0.02904474359118,0.409210384520472
BNGO,S,2623519,3340,2453031,87491,0.0331168569157895,59602,0.004,0.04
VCNX,B,2617511,7996,2254877,251013,0.0459988961986241,6910,0.004,0.065
BSFC,B,2611767,25616,1783040,261609,0.19427414008049,3209,0.0313030845517434,0.25641938293053
IINN,T,2607134,21703,2068168,364947,0.0872930353139084,20181,0.00204975003640247,0.0344066398097364
CLF,S,2594532,11680,2184440,159684,0.0413724971197824,7401,0.0128,0.16849965969859
XERS,B,2571644,300,2390872,25300,0.00245477084714142,23670,0.001,0.0233333333333333
GFAI,T,2564903,17165,1930288,472596,0.0115651529443471,6839,0.00109321293329449,0.0102388581415671
GMVD,T,2562082,27715,1997507,299530,0.24518345911237,5653,0.0239565499620777,0.244788090708405
FNGU,T,2559652,11171,2296580,56560,0.733397091576211,2845,0.0269677148239386,0.333779926734479
ITUB,S,2542652,400,2525252,1300,0.000100084828496358,14200,0.002,0.03
VVOS,E,2538220,7750,2250067,93981,0.00862645661894103,5923,0.00110967741935484,0.011741935483871
OXY,B,2525875,7622,2141598,139056,0.0340963355420125,5057,0.013,0.166992122815977
INDO,B,2516369,17794,1863689,38068,0.767150424807485,1859,0.0921974518179093,0.895416977941143
LIXT,T,2475833,44152,1977096,262687,0.0280926257493679,13262,0.00102038412755934,0.0113747961587244
NURO,T,2465918,33701,1659933,534576,0.0819152530425631,8460,0.0017248152873802,0.0309907717871873
XLF,B,2464744,12212,1898752,57959,0.00452214872066509,3490,0.012,0.12
TSLA,S,2454218,47766,496547,83093,0.195921684927326,2368,1.46394382117131,11.8661281205217
SLV,T,2445367,9009,2420477,281,0.00882869665567795,7630,0.005,0.05
HUT,B,2443322,12111,941218,51403,0.126322816194972,5204,0.0131290322580645,0.144112741876597
XELA,B,2438275,4055,2335455,7567,0.0105847665591801,63748,0.00315670995670996,0.0177402597402597
NCLH,B,2430438,3995,1918219,155757,0.0204944793771738,6575,0.009,0.10711030187611
CLRO,B,2422536,1100,1701941,694465,0.0547018747824357,11703,0.00613636363636364,0.0507727272727273
EXTN,T,2355485,14214,1961396,160240,0.024713583601889,27486,0.011,0.0325662462802891
T,S,2341337,6120,2033293,111297,0.00897411972194415,4723,0.01,0.17
TZA,T,2338449,56277,2001384,266466,0.341851799158622,10410,0.009,0.0998908101654705
RIOT,B,2336687,2865,1466282,7378,0.0608653412895842,5350,0.0826612723214286,0.408306610096329
RELI,S,2332911,16528,1884967,59305,0.32983571240993,6615,0.106251229748514,0.977317407998468
SOXL,T,2323924,4960,1825876,96608,0.0167989936336558,2768,0.026725,0.33906884057971
SNDL,B,2321503,100,2191780,0,0.000988220412680844,67550,0.0005,0.0011
HOUR,B,2313298,7744,1663854,21004,0.391452253069584,5775,0.100680520936518,0.58660573865321
ET,B,2304477,2005,2010801,27549,0.00442849175813279,8794,0.009,0.09
VEA,B,2301449,110640,2108771,78475,0.190129432009394,1444,0.019,0.190096349874928
MSFT,T,2294188,6765,1092310,30624,0.030057251512868,3234,0.304214589609839,2.28331027189521
EDU,B,2285020,2238,1566522,173462,0.00273681636928706,21500,0.004,0.04
SLV,S,2281659,3149,2248910,0,0.00236467202633928,14394,0.002,0.02
TSLA,T,2276381,14671,491325,23017,0.0631023843016881,3239,1.66642736457291,12.4055384569617
HGSH,T,2273552,8600,499487,63200,0.0575224037626547,11570,0.00302352941176471,0.0658823529411765
QQQ,S,2269745,64872,1849146,47381,0.0666199155812497,1561,0.0704707997416296,0.470418731189304
LAZR,S,2247985,13065,538266,12565,0.297967585101241,5008,0.024728125,0.228323728354978
HIVE,B,2232734,1601,2119081,5800,0.00872939146557548,12550,0.0143952095808383,0.07
NCLH,S,2228660,2180,1716167,126834,0.0112597132730744,6906,0.012,0.158
SDOW,T,2227651,160336,1861462,188208,1.8835422409086,3626,0.0229267513570026,0.190042105263158
SPXU,S,2215890,64497,2046016,56840,0.156769560679533,5131,0.012,0.13980198019802
PETZ,B,2204135,6135,2067679,44483,0.0214085491012473,11831,0.00347928748964374,0.0570737365368683
LEAP,T,2200546,0,1387046,0,0.0,251432,0.0,0.0
TLRY,S,2166757,13969,1402655,360099,0.0300030923354225,10322,0.0154739363455154,0.148272445933293
BBI,B,2153866,0,1912866,0,0.0,13845,0.0,0.0
RKDA,B,2145651,3700,1748682,136506,0.2087030606719,21828,0.005,0.0795
DIA,B,2142797,62481,1590180,188755,0.879353978757995,2515,0.0292729820674514,0.485407505393286
WISH,B,2139030,1040,1859200,8600,0.00211215115032706,10192,0.005,0.055
VALE,B,2137708,500,2008459,20156,0.000551359552983406,10300,0.013,0.05
BTG,B,2135241,4400,2030225,12100,0.0170191575575251,26212,0.00680142857142857,0.04
SRNE,B,2132558,839,586152,6441,0.00407531347511281,14051,0.004,0.04
PROG,B,2126014,1000,1867770,59200,0.00675627268014276,16485,0.005,0.0525
GLDM,T,2122754,6500,2086661,0,0.0861064010173802,76399,0.001,0.01
GGB,T,2113875,600,1978336,600,0.00121711295724181,48172,0.006,0.02
KOS,B,2113747,3410,2050860,16898,0.0142805790378379,13600,0.0178,0.13
QID,B,2113649,8627,2012757,0,0.0105258219702429,7209,0.00611461318051576,0.06
CCL,S,2108984,4509,1736226,188201,0.0121216004207846,6914,0.0146,0.166
MARA,T,2075405,584,586648,6466,0.010984191225923,7445,0.0733333333333333,0.370232558139535
DTST,B,2070534,12635,1781757,104083,0.275385583625754,9901,0.0282934750034055,0.119850429096853
EDU,S,2060683,4140,1458314,595129,0.00440556706030254,253364,0.004,0.04
BLCT,B,2054314,8034,1923157,54242,0.0270881731161514,27123,0.001,0.0104904157331342
MRO,B,2053708,3292,1847081,134242,0.0151573632714441,5890,0.006,0.062135231316726
INTC,B,2049089,5707,1840838,66532,0.0100484023874583,2036,0.0328670382165605,0.23660321278825
MARA,B,2043486,3203,1669571,7383,0.0570125674772232,3179,0.113929255773875,0.6925378288478
EDU,T,2028695,500,1521460,4400,0.000731102107182493,17900,0.001,0.01
NRGD,T,2019452,6702,1813447,58546,0.240987183463865,36252,0.008,0.06
CAN,B,2005647,700,1320711,196400,0.0131765796808073,14900,0.002,0.03
BAC,S,1994746,8648,1582565,86884,0.00832753616929125,3542,0.0145625,0.222004113018598
C,B,1987641,6585,1370807,197430,0.0253270791856487,2130,0.0161673888343251,0.138356013285482
BOIL,B,1972484,254213,792746,589360,4.41135081232251,8427,0.0287123596441416,1.12630040180827
CIG,B,1962165,0,1938865,0,0.0,12900,0.0,0.0
SCO,B,1948694,13826,1028373,867286,0.292066742983995,4470,0.009,0.0964204545454545
KOS,T,1945802,3404,1909257,10109,0.0148380248110925,15500,0.0209503418838275,0.12
GFAI,S,1943375,20491,1621665,197909,0.0328237963294919,6400,0.003,0.0402080191377607
TXMD,B,1938381,700,1461425,421732,0.0216073350724211,487542,0.0019,0.0138
MRIN,T,1932444,36380,1534714,199016,0.055203813420303,26353,0.00202480705622933,0.0413842337375965
QYLD,B,1928119,2869,1512247,89580,0.0186929172872615,1469,0.018,0.11
BHC,B,1924403,11970,1556005,36542,0.17008254016788,2909,0.0111436781609195,0.144450042953276
IMMX,E,1903335,15556,1534297,192274,0.142093503228509,7824,0.0122080764488286,0.073494734593431
BAC,B,1895185,2119,1731858,29435,0.00309750820774602,2413,0.0168264840182648,0.08
ROKU,T,1885578,6458,453861,115594,0.125431825762461,7501,0.409431680320552,3.66224932031687
AUY,T,1878461,0,1826261,0,0.0,16000,0.0,0.0
EW,T,1872398,900,1000151,96800,0.0265659129818761,26800,0.01,0.416666666666667
AAL,T,1871361,1190,1412888,15556,0.00369506664337309,42549,0.007,0.0980263157894737
VINE,B,1868532,10292,1484159,20736,0.382874847470482,3800,0.0947492519028076,0.914190379023644
XM,B,1859438,5685,71134,12790,0.251120786463788,6995,0.0580472516875603,0.359952116516477
UBER,B,1854867,11483,1598142,91656,0.0510240701806343,2274,0.0314117647058824,0.146103384175081
CCL,T,1834204,1000,1513845,1000,0.00303736743979007,4858,0.005,0.14
OCGN,B,1825554,2100,1080567,30300,0.0109425045820357,7142,0.006,0.105714285714286
SOXS,E,1824125,9275,1767461,30689,0.00697087868097856,1900,0.0031566265060241,0.0210843373493976
NRGD,B,1823915,32365,1533176,85248,1.12507568010938,7179,0.0228826547685443,0.12319018404908
PTON,T,1822766,60028,607959,302952,0.549775328499888,4818,0.0300409440367465,0.409136209219162
VXUS,B,1821864,102209,1633486,41911,0.409059665381434,414,0.0258043672399389,0.190000700967335
GM,B,1820546,12206,1348723,174683,0.073612626360486,2092,0.0174844720496894,0.194028733526421
AMC,E,1819872,7155,1645225,40606,0.0169734585626499,1554,0.014529481285643,0.061804434171116
DTST,T,1796918,10400,1400192,130551,0.57159830003905,11696,0.00304040404040404,0.156666666666667
PSTI,B,1793347,18518,1450759,236160,0.0446203837364354,7383,0.002,0.0201814113805406
SPXS,S,1764279,212188,1395602,114885,0.834622429806037,5674,0.020150300775982,0.190484785972151
YINN,B,1749405,41113,1531092,134396,0.214664364989759,4122,0.0161656314699793,0.184147116263374
ABEV,T,1746511,0,1744911,0,0.0,16900,0.0,0.0
ARKK,B,1743920,23649,1392068,165526,0.0562782636123511,1477,0.0936579258837724,0.644520731996445
TELL,S,1740507,200,1664238,5100,0.000536551224523383,22935,0.002,0.03
AVCT,T,1729699,11023,1478913,106296,0.18091983180239,50313,0.004,0.045
RBLX,S,1728545,22128,1146397,34030,0.228790246125572,3372,0.164387818185904,1.1974272711142
GRAB,B,1728057,0,1146133,0,0.0,8650,0.0,0.0
PHUN,T,1724839,600,1428726,18734,0.00206300755735037,10524,0.003,0.0333333333333333
VOO,B,1724169,86900,1414762,133688,1.24185983312241,80,0.0355955678292392,0.50739443924881
