symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QYLD,T,4940400,2640,4362200,505560,0.0393724273698025,73900,0.00342424242424242,0.01
IMPP,B,3405137,12507,2937456,275749,0.0121800390322191,497,0.00128416086991285,0.0169457104021748
BCEL,T,3375504,11835,1370254,140531,0.0247843022281789,500,0.00176400506970849,0.0257515842839037
BCEL,B,3336724,12648,1994087,187503,0.0264868487183783,400,0.00277277039848197,0.0298039215686275
SH,B,1973859,0,1860570,0,0.0,1000,0.0,0.0
TELL,E,1959902,300,1778002,95000,0.000747289208396541,30000,0.001,0.0266666666666667
BTU,B,1951956,7697,1675956,22765,0.0362230515461977,200,0.00110393659867481,0.0149200987397687
IMPP,S,1566047,3710,1282475,89333,0.00361301229787582,600,0.00105121293800539,0.0209433962264151
IMPP,T,1495593,7355,1189308,254819,0.00716272384120665,440,0.00106662134602311,0.0154656696125085
SQQQ,B,1441340,59107,1291227,64273,0.0944331010330493,100,0.0014139272844164,0.0101015108193615
CTIC,T,1383121,11593,926880,9469,0.0925773607506488,600,0.001,0.01
TQQQ,S,1351288,33444,798999,82813,0.0358491941327548,300,0.00193936132041622,0.0103887094845114
TQQQ,B,1194524,16966,1069472,72950,0.0181861448288577,100,0.001,0.0141258988565366
AMC,B,1180910,2338,936668,214703,0.00670182881385083,100,0.00103592814371257,0.0118819503849444
SH,T,1154602,0,1129002,0,0.0,6000,0.0,0.0
OXY,B,1147689,34040,809381,198187,0.0333581919154403,200,0.00108225616921269,0.0118977673325499
UVXY,B,1121075,39242,612676,400334,0.0175535357791624,200,0.00102038632077876,0.0107899699301769
SOXS,B,1108321,9200,1092478,3600,0.00344109316049072,500,0.001,0.0198913043478261
CEI,B,1085034,0,1061319,0,0.0,900,0.0,0.0
UVXY,S,1016590,13142,697662,247497,0.00587861391391244,219,0.00175330999847816,0.0177613757418962
OCGN,S,964111,829,697705,128212,0.00325257479156449,3200,0.001,0.0112062726176116
SQQQ,S,900681,40458,786346,55438,0.06463827298958,200,0.00155553907756192,0.01
OXY,T,871741,410,752016,22540,0.000401787857970932,200,0.00819512195121951,0.0441463414634146
QQQ,B,867742,38149,682462,83191,0.0303316533211845,60,0.0012178825133031,0.0245862276861779
INDO,B,851949,13165,496513,22405,0.0359641478559467,200,0.0227481959741739,0.209026205848842
TQQQ,T,844091,9610,777891,49890,0.0103011229403114,200,0.00120811654526535,0.0102081165452653
AMD,B,830404,6232,665488,83035,0.0224362320666751,144,0.00185269576379974,0.0223218870346598
CLSK,E,807547,318,765147,0,0.0144374829746663,10700,0.01,0.04
QQQ,T,805837,48191,538378,126187,0.0383158852185169,100,0.00147795231474757,0.0219352161191924
PSQ,B,798828,0,791128,0,0.0,500,0.0,0.0
OXY,S,780586,5026,605295,114905,0.00492533115649245,153,0.00101969757262236,0.0189355352168723
AMD,S,744491,2590,578663,52270,0.00932442892373049,200,0.00164478764478764,0.0312548262548263
SPY,S,741480,7467,181861,38690,0.00182577638285995,200,0.00180018749162984,0.0142239185750636
SLV,B,728057,225,716806,0,0.000117232683430072,500,0.001,0.01
SOFI,B,724748,2580,445351,4320,0.00250395245984213,100,0.00425581395348837,0.0107751937984496
WEAT,B,704655,20036,616409,52591,0.0697540019078256,200,0.00756588141345578,0.0339713515671791
F,B,672239,8969,615580,11999,0.00746750192120199,100,0.001,0.01
AAL,B,625133,3023,570242,26511,0.00279557959957461,100,0.00139695666556401,0.0103307972213033
WEAT,T,606211,2573,486955,83898,0.00895772843426009,300,0.00134978624174116,0.0265993004275165
INDO,S,576322,10188,327913,24142,0.0278315790623916,200,0.0199860620337652,0.252290930506478
GTE,B,570495,0,570495,0,0.0,3000,0.0,0.0
CSCW,E,562039,1100,528739,32200,0.00992224567480291,35200,0.000827272727272727,0.00284545454545455
GTE,S,559086,1100,454301,96100,0.0031663879285778,13200,0.001,0.01
INDO,T,530556,751,81177,2047,0.00205158184882765,300,0.0316511318242344,0.301185086551265
LILAK,B,530029,0,502929,0,0.0,14939,0.0,0.0
NIO,B,517120,1476,417617,87510,0.00397432307261487,50,0.001,0.01
SCO,B,505068,5600,134296,358870,0.00502939501766575,200,0.001,0.01
SQQQ,T,493660,2750,330599,13850,0.0043935748361596,100,0.001,0.01
RIG,B,492195,1753,462032,19310,0.0017459046435287,400,0.001,0.01
DRIP,B,490694,0,456922,0,0.0,467,0.0,0.0
CCL,B,474995,2240,398277,22110,0.00357576144562927,112,0.00117857142857143,0.0117857142857143
INDS,T,466900,1000,400300,65600,0.27027027027027,6600,0.012,0.076
SH,S,452552,200,367252,0,0.000321109755314366,700,0.001,0.01
SOXL,B,448741,6502,402720,16446,0.0104886869944798,100,0.00118132882190095,0.0115072285450631
SPY,B,441803,24620,261347,126371,0.00601990284532102,100,0.00186515028432169,0.0266015434606011
AAPL,T,439882,3250,331024,40177,0.007305521400682,100,0.00121538461538462,0.0152307692307692
AAPL,B,422610,2931,334040,21525,0.00658845637704583,100,0.00127294438758103,0.0189048106448311
XOM,T,409087,7405,226315,173467,0.0192875208047363,200,0.001,0.01
SOXS,S,407351,0,347721,0,0.0,500,0.0,0.0
NCLH,B,400090,2585,113381,265458,0.0104226726393755,100,0.001,0.01
ITUB,B,393493,9600,357517,25776,0.00451684996765277,1000,0.001,0.01
CDEV,B,385626,0,186720,0,0.0,300,0.0,0.0
GE,T,382490,0,326269,0,0.0,11600,0.0,0.0
AMD,T,369962,206,326933,29734,0.000741634115169298,157,0.00318446601941748,0.0248543689320388
FB,B,364563,109,241747,763,0.00087756728686789,100,0.0102752293577982,0.0377981651376147
PSQ,S,355765,0,354965,0,0.0,553,0.0,0.0
TZA,S,355560,19060,283963,46437,0.181111565104191,300,0.001,0.0130954879328437
AAL,T,353473,210,324430,3590,0.000194201692329033,4600,0.001,0.01
IAU,B,352266,23,352238,0,0.000124143812510458,46,0.001,0.01
NVDA,S,349468,3494,182705,7765,0.0110360772967612,195,0.0122381224957069,0.0857670291929021
WAFU,B,345830,0,10500,0,0.0,300,0.0,0.0
UBER,B,345441,22358,199011,118549,0.0361266679377842,97,0.00102236335987119,0.01
WEAT,S,342952,3420,263971,33177,0.0119065026215194,300,0.00152631578947368,0.0328070175438597
SBET,B,333000,0,166700,0,0.0,166700,0.0,0.0
NINE,B,329173,1100,291214,22906,0.0173668671750422,400,0.001,0.02
CLF,B,328229,640,266553,19686,0.00143097022016818,200,0.004125,0.01
UAL,B,325596,2586,294985,494,0.00624232081087409,100,0.00138669760247486,0.01
AVUV,B,320996,0,303139,0,0.0,32,0.0,0.0
CVX,T,319751,2271,150725,99267,0.00868145814856723,200,0.001,0.0320255394099516
NIO,S,318514,4430,265074,33561,0.0119283544794606,200,0.001,0.01
USEG,B,318239,103,231339,500,0.0226822285840123,300,0.0012621359223301,0.0305825242718447
SPXU,T,310394,0,168311,0,0.0,100,0.0,0.0
SWBI,B,305923,34757,138952,70239,0.14139897806418,160,0.00106329660212331,0.0166550622896107
LABU,B,305087,1760,259043,39490,0.0274729563086337,200,0.001,0.0105681818181818
CYRN,E,304947,200,269938,2898,0.0149611011370437,400,0.02,0.075
SOXS,T,302363,0,299563,0,0.0,600,0.0,0.0
CSCW,B,300165,0,300165,0,0.0,7700,0.0,0.0
SPXS,B,298759,2120,296129,400,0.010497128144187,200,0.001,0.01
IO,B,297798,1000,279818,700,0.0094559071051686,300,0.0035,0.03195
PSQ,T,297298,0,297298,0,0.0,1600,0.0,0.0
DRRX,B,292966,0,289866,0,0.0,36315,0.0,0.0
IO,E,290237,2400,219595,47715,0.0226941770524046,900,0.00562916666666667,0.0257083333333333
ENSV,B,287344,700,218962,6600,0.0354933576716357,600,0.001,0.0214285714285714
OCGN,B,279968,1050,218927,35707,0.00411966650318784,200,0.001,0.01
TNA,B,279954,13547,102220,140596,0.185600767228387,117,0.00113287074629069,0.0293814128589356
HUSA,B,279693,600,224211,1507,0.0228319190227939,400,0.001,0.0233333333333333
F,S,277678,700,256402,20576,0.000582813172576808,1500,0.00157142857142857,0.01
UPRO,B,254635,5175,233913,13570,0.0731066438752878,100,0.001,0.0197101449275362
HAL,B,253362,170,122054,117638,0.000780142169437701,124,0.001,0.0105882352941176
SOFI,S,251871,670,210818,13476,0.000650251220191562,400,0.00383582089552239,0.0174626865671642
PLTR,S,249700,10703,142175,38543,0.0129904492343245,300,0.001,0.0109343174810801
GBS,S,242926,0,242826,0,0.0,3200,0.0,0.0
SENS,B,241866,0,240566,0,0.0,3600,0.0,0.0
AMC,T,239332,820,157461,77280,0.00235051309981081,197,0.00197560975609756,0.0104878048780488
FCX,T,238582,0,238582,0,0.0,400,0.0,0.0
TELL,B,236222,0,230822,0,0.0,500,0.0,0.0
AAPL,S,233196,6890,142568,76033,0.0154877053694458,100,0.001,0.0139854862119013
TLRY,S,232659,401,220962,0,0.000624023504366608,1300,0.001,0.01
SDS,B,231466,3500,174566,1300,0.016502817266662,133,0.001,0.018
BTG,B,231215,0,226215,0,0.0,1700,0.0,0.0
CLF,S,231019,8135,66068,140316,0.018188973032919,250,0.001,0.0111063306699447
CVX,B,230703,2887,129134,46618,0.011036270222331,100,0.00114651887772775,0.027644613785937
SKYW,S,225299,600,183189,0,0.0834260289210234,6392,0.001,0.0516666666666667
TZA,B,221954,7536,202785,3460,0.0716084341356341,200,0.001,0.0101326963906582
CYRN,B,220062,100,182199,100,0.00748055056852184,300,0.01,0.04
TSLA,B,219972,3254,57154,7305,0.0192676630112977,200,0.0667732022126613,0.634170251997542
BBIG,S,219803,400,193703,1000,0.0016843452739377,900,0.001,0.0125
X,B,214396,1970,122211,23890,0.00982421144495699,300,0.00168527918781726,0.0122842639593909
ABEV,B,213200,0,213200,0,0.0,600,0.0,0.0
PTON,B,212420,1253,197288,0,0.0116779749478079,150,0.001,0.01
FCX,B,208170,500,196307,2800,0.00286344243048993,100,0.001,0.012
CPG,B,206285,0,184685,0,0.0,600,0.0,0.0
GOLD,B,206054,8961,139208,48485,0.0155314329094442,100,0.001,0.01
BBD,T,205604,0,205604,0,0.0,1200,0.0,0.0
EDU,T,205248,3400,199035,2813,0.00314263689418742,500,0.001,0.01
SARK,B,203896,450,186790,14580,0.0296657657063748,100,0.002,0.0233333333333333
SPY,T,200432,12777,90392,82866,0.00312413885681018,100,0.00136432652422321,0.0172192220396024
KAVL,B,197999,0,180552,0,0.0,600,0.0,0.0
AUY,B,197414,7300,161717,9697,0.00591481052350124,1000,0.00105479452054795,0.01
BBD,B,196616,13509,172520,9196,0.00505249410093543,800,0.001,0.01
YINN,B,195465,1427,191438,400,0.0119908912921089,100,0.001,0.01
SSO,S,189519,6335,151729,31455,0.179456672615507,400,0.001,0.0100789265982636
IAG,B,188130,2900,175830,9000,0.0149897914351433,1000,0.001,0.01
UAMY,B,187731,1600,159531,5900,0.104869895785541,3400,0.0004125,0.0171625
NOK,B,186837,3200,180837,2500,0.00140180631504984,600,0.001,0.01
KSCP,B,186532,500,178132,7900,0.180115273775216,6400,0.001,0.03
CTIC,B,186120,200,181382,990,0.00159712517468557,400,0.001,0.01
TLRY,B,186067,1000,115367,8700,0.00155616834006635,200,0.001,0.012
RSX,B,184364,420,138380,24599,0.00134335518950904,180,0.00761904761904762,0.0695238095238095
XOM,B,181408,320,144685,756,0.000833491783594277,100,0.0031875,0.03
MXC,B,180122,3576,120555,3637,0.0714242914494577,200,0.0280592841163311,0.323042505592841
ROOT,B,178900,0,69100,0,0.0,16500,0.0,0.0
HNRG,T,177700,0,90400,0,0.0,46100,0.0,0.0
GGB,B,177522,1190,142519,33813,0.00138187949546302,1300,0.001,0.01
GPS,B,176761,0,154846,0,0.0,150,0.0,0.0
SY,B,175352,300,100845,53451,0.0629458665547629,300,0.001,0.0233333333333333
BTU,S,174241,0,149384,0,0.0,200,0.0,0.0
GOVT,B,172912,1900,166212,4800,0.0217060994139353,3000,0.001,0.01
NVDA,B,172666,5575,79541,12806,0.0176090815482094,100,0.0091885201793722,0.0933775784753363
USWS,B,171644,0,123944,0,0.0,898,0.0,0.0
LPCN,B,171000,0,131200,0,0.0,1300,0.0,0.0
WCLD,T,170258,250,168419,317,0.0813537260006508,200,0.01,0.03
SPXU,B,169444,50,169355,0,0.000102000016320003,112,0.001,0.01
TOPS,B,168697,0,154003,0,0.0,600,0.0,0.0
DKNG,B,168209,132,141359,1980,0.000607911134445074,200,0.00181818181818182,0.0178787878787879
T,S,167639,6699,55611,99829,0.00773481556061537,200,0.001,0.01
SCHE,B,164466,8400,123960,32106,0.0216745107753282,1200,0.001,0.01
SLV,T,164132,0,160432,0,0.0,1000,0.0,0.0
X,T,163970,620,112480,24670,0.00309188380501184,200,0.001,0.0119354838709677
TSLA,T,163644,702,41958,2244,0.00415669927287369,100,0.0535754985754986,0.464615384615385
EWG,T,162470,11900,144970,5600,0.0100880286466104,10000,0.001,0.01
F,T,161540,300,135440,12900,0.000249777073961489,300,0.001,0.02
GRAB,S,161060,200,119603,4000,7.94555388654782e-05,100,0.001,0.01
SHEL,B,159834,0,143829,0,0.0,900,0.0,0.0
GDX,B,158234,1015,134619,10696,0.00120187326453645,150,0.001,0.01
RCON,B,158077,700,136625,3752,0.0292972837232662,693,0.001,0.0257142857142857
ITRG,B,157900,0,112900,0,0.0,23300,0.0,0.0
ASM,B,157559,0,143459,0,0.0,6500,0.0,0.0
FCEL,B,157017,0,89781,0,0.0,200,0.0,0.0
MEDS,B,156084,0,112225,0,0.0,500,0.0,0.0
GLD,B,155285,1110,152227,1155,0.00393212653654044,50,0.001,0.0108738738738739
IDEV,S,153941,10240,119189,24412,0.459378224395496,1000,0.001,0.03
GRAB,B,153548,8758,140626,2322,0.00347935804691929,236,0.001,0.0100468143411738
TSP,E,153055,0,107855,0,0.0,600,0.0,0.0
SCHF,B,152433,11542,132806,8085,0.0240496411931889,86,0.001,0.01
SESN,B,151396,0,145833,0,0.0,2600,0.0,0.0
SID,B,150987,1900,98000,3000,0.00849313843815654,3000,0.001,0.01
KLXE,B,148807,610,118198,379,0.0335736694369531,200,0.0118032786885246,0.109508196721311
BNGO,E,147961,400,101661,29600,0.00322058598562008,300,0.001,0.01
DRIP,T,144385,0,140685,0,0.0,100,0.0,0.0
BMY,B,142601,20,133279,802,7.32067101270503e-05,8766,0.001,0.01
TTD,S,142475,180,61141,80179,0.0110633066994468,200,0.0177777777777778,0.0827777777777778
SDOW,B,142086,1500,109286,30100,0.0217293679651171,200,0.001,0.01
SPXS,S,139902,3150,134777,0,0.0155971479500891,255,0.001,0.01
HCP,E,139413,100,106713,3100,0.00838504108670132,4300,0.001,0.18
BORR,B,138994,0,126094,0,0.0,200,0.0,0.0
UEC,B,138889,100,129539,0,0.000227454691025548,600,0.001,0.01
BBIG,B,138040,100,130240,1500,0.000421086318484426,400,0.001,0.01
UPRO,S,137090,15966,90786,28130,0.225549889103932,300,0.001,0.0173844419391206
LYG,B,136955,0,136955,0,0.0,1500,0.0,0.0
BCEL,S,136781,2635,80861,51155,0.00551809348299548,300,0.00186337760910816,0.0378140417457306
AG,B,134818,30712,72096,23644,0.225811906740094,700,0.001,0.01
XCUR,B,134064,0,99108,0,0.0,1000,0.0,0.0
SNMP,B,130243,0,118593,0,0.0,2287,0.0,0.0
LABU,E,128511,0,103935,0,0.0,600,0.0,0.0
MTCR,E,127400,0,127400,0,0.0,26100,0.0,0.0
FB,T,126885,2610,55635,13906,0.0210133084286715,198,0.00155977011494253,0.0284521072796935
SCO,E,126261,1180,117021,860,0.00105976537872243,1000,0.001,0.01
NINE,T,125877,1100,87078,12856,0.0173668671750422,600,0.001,0.0245454545454545
VHC,B,125225,0,117825,0,0.0,10733,0.0,0.0
ITUB,T,124100,0,124100,0,0.0,900,0.0,0.0
NINE,S,123875,1100,83796,36479,0.0173668671750422,400,0.001,0.02
EFV,S,123688,11769,84180,27739,0.0398611346316681,400,0.00100152944175376,0.010033987594528
FTK,B,122958,0,112656,0,0.0,900,0.0,0.0
ARLO,T,122100,0,69500,0,0.0,1400,0.0,0.0
CPNG,B,122022,3755,61902,29065,0.0116776653377038,140,0.00110652463382157,0.01
UPST,B,121750,2046,69844,2519,0.0152870239616255,143,0.0166520039100684,0.183631476050831
GSG,B,121730,600,109410,11022,0.00154616859422351,100,0.001,0.01
HOOD,S,121405,7196,71716,20709,0.0697232772653283,300,0.00105558643690939,0.01
CLF,T,121357,2306,91223,1150,0.00515596457454349,200,0.001,0.01
WTER,T,120543,0,54567,0,0.0,7993,0.0,0.0
PLTR,B,120458,211,99556,390,0.000256095000321636,50,0.001,0.01
SWN,B,119347,0,113747,0,0.0,600,0.0,0.0
VRM,S,119233,46998,5850,61585,0.163165404684782,1100,0.001,0.01
SPDW,S,119193,0,119193,0,0.0,556,0.0,0.0
NEXT,B,119150,100,95854,1600,0.0128501670521717,600,0.01,0.04
PBR,B,118754,400,102267,5800,0.000566123989645592,600,0.001,0.0125
VEA,B,118582,99,113683,0,0.000132305007143134,100,0.001,0.01
USO,B,118553,692,107095,1140,0.00211760673717195,50,0.00235260115606936,0.0429190751445087
HOOD,B,118038,0,110434,0,0.0,100,0.0,0.0
SDOW,S,118022,13545,65138,39009,0.196216192725008,300,0.00161461794019934,0.0111074197120709
AA,B,116773,0,101891,0,0.0,200,0.0,0.0
DKNG,S,116741,4587,103431,5810,0.0211249119219663,300,0.001,0.0110682363200349
APA,B,116623,670,91792,22696,0.00464056407095215,150,0.001,0.01
SPXL,B,115943,10417,89891,14364,0.105284967809098,100,0.001,0.0318681002207929
VXX,B,115865,1854,111410,1130,0.000856933278916067,300,0.001,0.01
UNG,T,115847,2800,74247,38800,0.00872304035340775,250,0.001,0.01
SPLG,B,115781,9918,39724,66139,0.358024691358025,20,0.001,0.01
AES,B,115090,780,90090,24220,0.00632208596415864,5000,0.001,0.01
ANY,B,115001,0,110401,0,0.0,200,0.0,0.0
SGOL,B,114967,2048,107019,0,0.0115422549102488,100,0.001,0.01
LNTH,S,113451,200,78007,18878,0.00997207818109294,2093,0.001,0.06
EMD,S,113129,200,106829,300,0.00331103900403947,300,0.01,0.095
TNA,T,112940,3400,85740,23700,0.0465817235237704,9200,0.001,0.0241176470588235
UDOW,B,112359,4750,105632,975,0.106856834338163,200,0.00280842105263158,0.0136652631578947
CCJ,B,112255,1900,50647,44508,0.0109928257347836,196,0.00226315789473684,0.01
PYPL,S,112152,110,54782,0,0.000996512207274539,130,0.0145454545454545,0.0372727272727273
LABU,S,111923,750,109283,190,0.0117072256997019,300,0.001,0.0154666666666667
TOPS,T,111203,0,108703,0,0.0,2000,0.0,0.0
WFC,B,109930,9783,25401,72646,0.0196073715539789,100,0.001,0.01
GRAB,E,109495,100,106995,0,3.97277694327391e-05,300,0.005,0.01
SNAP,T,109382,600,90815,2126,0.00418988561612268,300,0.001,0.0183333333333333
STRR,B,109309,0,22309,0,0.0,100,0.0,0.0
PHYS,B,109191,1900,36991,31100,0.00871951611274793,200,0.00184210526315789,0.01
PETZ,B,109052,0,109052,0,0.0,700,0.0,0.0
SBSW,T,109000,0,109000,0,0.0,7400,0.0,0.0
LCID,S,107706,752,101688,3990,0.00561697042127278,200,0.001,0.01
PLUG,B,107597,825,75053,6766,0.0056685057818759,200,0.001,0.01
PROG,T,107507,0,107507,0,0.0,1200,0.0,0.0
DSS,B,107500,0,100504,0,0.0,3700,0.0,0.0
SAN,B,107222,0,107122,0,0.0,700,0.0,0.0
DIDI,T,107138,0,107138,0,0.0,500,0.0,0.0
ZOM,B,106857,200,90457,0,0.00270474954019258,900,0.0008,0.0016
PTN,B,106696,0,106696,0,0.0,4900,0.0,0.0
TELL,S,106270,0,105970,0,0.0,1300,0.0,0.0
IVW,E,106202,3655,2615,99932,0.196653395028516,3445,0.001,0.0196169630642955
PRQR,T,106011,300,102131,400,0.0135141222577594,1342,0.0006,0.0013
VXX,T,105587,4498,70266,22332,0.00207901072738105,200,0.001,0.0253401511783015
ENSV,E,105586,0,72568,0,0.0,1300,0.0,0.0
JAAA,B,105183,700,74739,24733,0.134641277168686,2900,0.03,0.0714285714285714
KAVL,E,105120,0,100252,0,0.0,336,0.0,0.0
AVGR,B,105023,1000,86423,0,0.0557537912578055,200,0.0002,0.0041
FB,S,104609,2516,53861,4558,0.0202565072821983,100,0.00333386327503975,0.0299085850556439
DAL,B,104559,1496,97150,2513,0.00668397231691679,75,0.001,0.01
PBF,S,104429,0,89729,0,0.0,4300,0.0,0.0
COP,T,104287,0,103087,0,0.0,1600,0.0,0.0
KR,B,104035,840,74720,6450,0.00466019417475728,200,0.00147619047619048,0.0119047619047619
BHG,B,103614,9200,53400,40414,0.0396391117392091,600,0.001,0.011195652173913
SQ,B,103408,2082,63283,3148,0.0231043245702618,200,0.00738232468780019,0.116123919308357
DVN,B,103040,5666,50485,19379,0.0576181905081505,100,0.001,0.0128521002470879
VGK,T,102826,810,93105,3180,0.00205293531733058,174,0.001,0.01
PTPI,T,102790,0,102790,0,0.0,50000,0.0,0.0
SND,B,101823,0,78323,0,0.0,400,0.0,0.0
SPCE,B,101781,1513,66411,30748,0.00309703990125499,100,0.001,0.01
GPS,T,101670,18421,60933,8616,0.0473744850040377,300,0.001,0.0126942076977363
JBLU,B,101313,100,100913,0,0.00157823301032164,100,0.005,0.01
TUSK,B,100467,600,70375,16992,0.0548245614035088,600,0.001,0.035
LNTH,T,100447,0,75547,0,0.0,4800,0.0,0.0
MSFT,T,99931,466,61808,5292,0.00288088231657558,125,0.00129613733905579,0.0260729613733906
SCO,S,99606,2240,64376,12290,0.0020117580070663,300,0.001,0.01
DVAX,S,99252,25417,44891,22344,0.321404635753215,400,0.001,0.0108155958610379
PSLV,B,99017,2700,78193,6836,0.0127677684777983,1400,0.001,0.01
DWAC,T,98691,259,57573,8966,0.0160779688372959,100,0.0138610038610039,0.260617760617761
FDNI,S,98564,1897,0,94130,0.513257575757576,100,0.0123500263574064,0.910606220347918
SARK,S,98279,400,95669,600,0.0263695695167776,100,0.001,0.0375
SNMP,T,97744,0,94044,0,0.0,1200,0.0,0.0
CXSE,T,97500,1000,0,47000,0.336473755047106,600,0.0046,0.09
CCL,S,96914,0,91714,0,0.0,500,0.0,0.0
SWN,S,95998,2000,62297,11600,0.0014535918982602,900,0.001,0.01
GEVO,B,95745,100,38343,48502,0.000537828142395379,900,0.001,0.01
STAB,B,95538,100,93938,1500,0.000755007587826258,200,0.001,0.02
SPDW,B,95271,6190,89081,0,0.0694701637430838,22,0.001,0.01
MU,B,94905,10425,31734,46582,0.0450001294967755,150,0.00112038369304556,0.0176076738609113
ENIC,B,93866,0,93866,0,0.0,10700,0.0,0.0
OSG,S,93501,0,84101,0,0.0,1700,0.0,0.0
PFE,B,93252,700,87952,100,0.00194139752887829,200,0.005,0.01
ORC,T,93000,0,51800,0,0.0,20600,0.0,0.0
PBR.A,B,92952,100,84352,200,0.000298351607369285,600,0.001,0.01
TEVA,S,92620,90,44300,48230,0.00015734980960673,17200,0.001,0.01
SEED,B,92328,800,50644,400,0.054355211305884,200,0.01,0.1375
GM,B,92085,186,57999,22597,0.00135360342330672,27,0.001,0.0110752688172043
XLE,B,91854,7683,62639,16977,0.00788888409716789,100,0.00101757126122608,0.01
CVNA,E,91800,1450,24500,15450,0.014182593556212,2300,0.0083448275862069,0.393448275862069
MBII,T,91733,0,91032,0,0.0,400,0.0,0.0
MXC,T,91517,1350,50877,645,0.0269638684163221,200,0.0788148148148148,0.744037037037037
UBX,T,91461,100,83312,0,0.0163639338897071,2149,0.0033,0.0084
RKDA,B,90989,300,78886,3203,0.0163988192850115,600,0.001,0.02
UPST,E,90622,1064,48450,4713,0.00794985019314251,200,0.00843984962406015,0.244765037593985
LPCN,T,90600,0,73400,0,0.0,6200,0.0,0.0
SWBI,E,90254,2000,40546,46108,0.00813643168651956,300,0.001,0.0255
GGB,T,90219,4068,70100,16051,0.00472393763659124,688,0.001,0.01
CEI,E,89834,600,78941,7806,0.000502159705198776,2200,0.0001,0.00123333333333333
OPTT,S,89700,0,47200,0,0.0,18800,0.0,0.0
OPEN,E,89485,100,68835,8000,0.000232213599357233,500,0.001,0.01
BABA,T,89472,156,67724,258,0.00103403019898453,200,0.0117307692307692,0.0740384615384615
VALE,B,89097,3901,66711,8713,0.00677273405950839,400,0.001,0.0102563445270443
RMED,B,89094,0,87094,0,0.0,600,0.0,0.0
LPI,T,89021,0,72784,0,0.0,1600,0.0,0.0
EOSE,B,89008,0,65908,0,0.0,300,0.0,0.0
TUEM,T,88900,0,32800,0,0.0,27800,0.0,0.0
PED,B,88789,0,88389,0,0.0,1000,0.0,0.0
NKLA,B,88762,200,66195,1700,0.000868492817564399,100,0.001,0.01
UBER,S,88729,200,56746,6001,0.000323165470415817,300,0.001,0.01
HOOK,E,88462,0,82762,0,0.0,500,0.0,0.0
APA,S,87715,0,49168,0,0.0,287,0.0,0.0
BBD,S,87700,0,87700,0,0.0,7500,0.0,0.0
ABR,B,87630,0,54830,0,0.0,300,0.0,0.0
GT,T,87500,3900,41700,1200,0.0248954709393253,500,0.001,0.01
SHIP,B,87078,0,87078,0,0.0,2100,0.0,0.0
NRGD,S,86718,0,86718,0,0.0,2000,0.0,0.0
M,B,86620,50,65520,16150,0.000224065534687585,300,0.001,0.01
BBIG,T,86468,200,82868,3400,0.000842172636968852,600,0.001,0.01
NCLH,T,86126,0,71126,0,0.0,600,0.0,0.0
GE,B,85886,431,73135,200,0.00765337831838764,122,0.00308816705336427,0.0299767981438515
USWS,E,85690,0,68290,0,0.0,1000,0.0,0.0
TNA,S,85563,10833,39950,33630,0.148417591450884,200,0.001,0.0264128127019293
EVLV,B,85481,0,65656,0,0.0,19825,0.0,0.0
RIVN,B,85004,1064,52770,295,0.00883735610226083,100,0.00632518796992481,0.0499906015037594
MOS,B,84958,3486,60511,9430,0.0216660347924449,100,0.00125817555938038,0.0160240963855422
DUST,T,84783,1200,56483,27100,0.0454493807521873,400,0.001,0.01
DBA,B,84557,3461,73471,7625,0.00970748522560577,100,0.00229557931233747,0.01
CCLP,B,84253,0,77853,0,0.0,1600,0.0,0.0
PYPL,B,84221,692,52580,13244,0.00626896770394528,11,0.00219653179190751,0.0193063583815029
OEG,B,83814,0,83014,0,0.0,300,0.0,0.0
TWM,B,83009,0,83009,0,0.0,200,0.0,0.0
CIDM,B,82874,0,61389,0,0.0,500,0.0,0.0
SOXL,E,81884,480,50007,2002,0.000774310943917304,600,0.001,0.01
BP,B,81761,1180,48189,10592,0.00271921981435564,150,0.001,0.0108474576271186
UAL,S,81702,700,70450,800,0.00168972334401078,300,0.001,0.0128571428571429
FNGU,B,81411,278,79244,935,0.00882847978659214,90,0.001,0.0228057553956835
MRO,T,81316,14616,5100,61400,0.0493905591581708,916,0.001,0.01
SPXL,S,81285,9856,47132,9830,0.0996149220242367,200,0.001,0.0307081980519481
FTF,T,81200,0,81100,0,0.0,1600,0.0,0.0
ASXC,B,80701,0,80701,0,0.0,7600,0.0,0.0
MRO,S,80537,27857,37435,13045,0.094134702139379,500,0.001,0.01
BPT,S,80533,600,67465,1092,0.294695481335953,400,0.01,0.143333333333333
LCID,B,80473,180,74591,0,0.00134448760083657,100,0.001,0.0272222222222222
NLY,B,80387,0,80387,0,0.0,1300,0.0,0.0
MEDS,T,80349,0,43785,0,0.0,300,0.0,0.0
ME,E,80300,0,29900,0,0.0,25300,0.0,0.0
SMTS,B,80160,500,40060,100,0.0263560170786991,400,0.005,0.01
OPEN,B,79361,257,65004,900,0.000596788950348088,100,0.0043307392996109,0.01
SSO,B,79150,3254,74420,1276,0.0921786918217614,300,0.001,0.01
ARKK,S,79084,994,38044,5017,0.00302560808939241,100,0.001,0.0343158953722334
