symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,2962615,1472,2745203,34575,0.00150580687003925,200,0.00150951086956522,0.0135461956521739
WORX,B,2600912,105049,922043,971451,0.179606247381964,100,0.00352911498443583,0.0379956972460471
WORX,T,2547258,94706,1004369,949875,0.161922429195483,101,0.00303506641606656,0.0364338056722911
LICY,B,1180887,2309,1114865,16762,0.00292119848841578,600,0.0013464703334777,0.0104330879168471
SQQQ,B,1016610,81013,765544,165253,0.0265604898410954,200,0.001,0.01
SH,T,975622,0,975622,0,0.0,1200,0.0,0.0
SQQQ,T,939320,145579,532966,244375,0.0477287540342516,280,0.001,0.01
NKGN,B,890272,9773,608949,58921,0.123289053728444,200,0.00107162590811419,0.0358518366929295
SOXS,B,857540,18211,723964,67565,0.00477616715929387,800,0.000939596946900225,0.01
ENVB,B,829340,13816,545950,147655,0.0219291840997543,300,0.000704834973943254,0.0114258830341633
HOTH,T,822006,12300,586776,181224,0.0819508295022986,200,0.00107317073170732,0.0203252032520325
LICY,T,789516,1110,695501,5500,0.00140430070252989,700,0.00063963963963964,0.01
ENVB,T,786650,11833,571636,157713,0.0187817049400979,300,0.00102366263838418,0.0105941012422885
SMR,E,721769,0,634628,0,0.0,400,0.0,0.0
CISS,B,702731,71329,0,2700,0.0439834940883826,600,0.0,0.000100841172594597
SH,S,697097,0,697097,0,0.0,41800,0.0,0.0
SOUN,E,614454,1957,473504,66687,0.00200194568251822,200,0.000459887583035258,0.0115329586101175
SH,B,572001,0,542801,0,0.0,1100,0.0,0.0
PSQ,B,528607,0,528607,0,0.0,800,0.0,0.0
SOXL,B,518446,13285,125635,226537,0.0277247930814276,100,0.00101287165976665,0.0153481369966127
IBIT,B,515813,32254,139826,338035,0.0668892575694733,60,0.001,0.0100976623054505
HOTH,B,514420,11058,261952,179224,0.073675794523286,109,0.00102920962199313,0.0186860191716404
FFIE,S,484860,560,0,100,0.00386641534966894,36500,0.0,0.00108214285714286
QID,B,458420,0,457220,0,0.0,200,0.0,0.0
AMD,B,442098,2284,261212,19390,0.00994600243859955,100,0.00695271453590193,0.0357180385288967
FFIE,E,440791,4730,0,48391,0.0326574010784537,800,6.23678646934461e-05,0.00225856236786469
SOXS,T,440101,0,430300,0,0.0,1200,0.0,0.0
NVDA,B,402274,3413,121830,3357,0.0136600320988741,75,0.0992352768825081,0.517064166422502
ZCAR,T,398517,6147,275881,106387,0.0145243265338913,200,0.001,0.0103253619651863
ZCAR,B,394717,7896,291266,85554,0.0186569191982439,100,0.0008112968591692,0.0112664640324215
SOUN,S,393574,600,315760,13678,0.000613779974200782,400,0.001,0.02
QID,T,363242,0,357942,0,0.0,300,0.0,0.0
TSLA,B,360699,2130,219800,6946,0.0115017630636809,100,0.0118971830985915,0.0425305164319249
NKGN,T,337297,3505,222979,66275,0.0442165285294377,200,0.001,0.0428388017118402
BITB,B,330242,8195,48516,273215,0.161214171896209,60,0.0010732153752288,0.0186320927394753
AMD,T,325277,711,214567,299,0.00309615049642919,100,0.00825597749648383,0.0637412095639944
MARA,B,320312,0,303614,0,0.0,200,0.0,0.0
NIO,B,315697,0,312397,0,0.0,195,0.0,0.0
BITI,B,295414,12625,192004,80123,0.127400425845384,300,0.001,0.0100792079207921
LXEH,S,294204,300,284439,0,0.00834794223223975,100,0.01,0.113333333333333
SPXS,B,291806,6560,272646,5800,0.023476530626852,100,0.001,0.01
IBIT,S,277914,11114,27988,236186,0.0230485275819162,80,0.001,0.0116816627676804
TQQQ,B,275843,48242,92480,112555,0.0809277451217221,100,0.001,0.011074167737656
PSQ,T,268440,0,268440,0,0.0,800,0.0,0.0
CLSK,B,267963,300,236545,7500,0.00204939030638385,200,0.007,0.03
SPXU,B,267634,0,255134,0,0.0,100,0.0,0.0
STRC,B,245163,1225,187445,38487,0.0691309255079007,300,0.000897959183673469,0.0308163265306122
NVDL,T,239905,13171,30784,97848,0.150749685246652,198,0.001,0.0486234910029611
ERIC,B,236560,1394,233166,0,0.00223990796131419,1300,0.0,0.01
TLRY,T,235438,100,176074,1080,0.000161697173533407,1000,0.001,0.02
BITX,E,228283,200,173062,0,0.00657462195923734,300,0.01,0.06
SPRC,B,226619,2302,57289,47157,0.0503918392364607,100,0.00540399652476108,0.0669678540399652
TSLA,T,219294,668,168148,1042,0.00360712569321072,100,0.0126646706586826,0.044940119760479
OTRK,B,217017,11142,800,52325,0.00375855263002545,200,6.24663435648896e-06,0.00318780290791599
SOXL,S,216867,12737,40371,144140,0.0265811584100974,200,0.001,0.0137944570935071
CERS,B,211058,2680,129335,26423,0.0164960637191237,100,0.001,0.0187350746268657
SOXL,T,208654,980,176390,2720,0.00204518609106504,188,0.001,0.0202040816326531
IBIT,T,206613,3645,160331,21007,0.00755910410618001,200,0.001,0.0237174211248285
TQQQ,S,205003,19298,39619,124690,0.0323731110932174,98,0.001,0.0115410923411753
CLSK,E,204503,100,100235,49800,0.00068313010212795,200,0.001,0.01
BCS,B,199181,0,199181,0,0.0,1200,0.0,0.0
WORX,S,198214,4212,152121,25017,0.00720141566290809,200,0.00248290598290598,0.0387583095916429
SQQQ,S,194623,10,194353,260,3.2785466333916e-06,400,0.001,0.01
ZCAR,S,190799,1560,187218,1221,0.00368601747077768,150,0.000984615384615385,0.01
UVXY,B,190094,36016,91792,61186,0.0420273873495417,300,0.001,0.0100030541981342
TQQQ,T,187424,5499,135724,39901,0.00922477655205733,200,0.001,0.01
GOEV,B,180268,166,161878,25,0.00200839654942954,100,0.000602409638554217,0.0220481927710843
FBTC,S,180257,3674,67873,101194,0.0327238071486466,100,0.00344964616222101,0.0173244420250408
LYG,B,176399,0,176399,0,0.0,700,0.0,0.0
NYCB,B,174330,200,158830,1000,0.000692051101053302,300,0.001,0.02
DNN,B,167600,0,167600,0,0.0,500,0.0,0.0
BBAI,E,166525,663,115782,25180,0.00700830849242088,200,0.001,0.0145248868778281
BITI,S,161290,17259,50806,93201,0.174162689082414,259,0.001,0.0100480908511501
ARBE,T,158891,800,118838,23663,0.0455451181326502,400,0.006625,0.055
LICY,S,157929,200,150729,600,0.00025302715360899,335,0.001,0.01
CERS,T,155295,1494,117395,12306,0.00919593999864585,300,0.00178714859437751,0.0146854082998661
OPEN,B,154353,0,153652,0,0.0,900,0.0,0.0
UVIX,B,152685,11080,43381,91024,0.0965030701563385,300,0.001,0.0100902527075812
KGC,B,152286,0,152286,0,0.0,1100,0.0,0.0
TLRY,B,150979,8700,117602,24177,0.0140676540974064,600,0.00481609195402299,0.01
BBD,T,148080,0,148080,0,0.0,300,0.0,0.0
SPRC,T,146779,680,120084,100,0.014885512893481,200,0.00176470588235294,0.0458823529411765
BBD,S,145972,0,145972,0,0.0,1000,0.0,0.0
PLTR,B,145582,312,120412,4915,0.00200728283387161,100,0.001,0.0232051282051282
SMMT,E,142700,0,142700,0,0.0,9200,0.0,0.0
SPXS,T,139948,21800,89448,28700,0.078016519461185,300,0.001,0.01
CMND,B,138181,5229,37039,80620,0.139977513652425,100,0.000923503537961369,0.021786192388602
F,B,137193,0,137093,0,0.0,400,0.0,0.0
BITX,B,136201,2415,73301,24300,0.0793885601577909,113,0.00725258799171843,0.0501656314699793
TZA,B,131569,4725,107915,12038,0.0613708095751451,300,0.001,0.01
LABD,B,129791,1220,113770,200,0.00837561186590783,140,0.001,0.0198360655737705
GERN,B,128215,370,74670,35445,0.0016731330999991,500,0.001,0.01
BITF,T,128160,0,128160,0,0.0,600,0.0,0.0
RIG,B,127703,0,125403,0,0.0,1000,0.0,0.0
SDOW,B,127563,5,126758,0,3.8007783994162e-05,100,0.001,0.01
ARKW,T,125600,2400,90300,22400,0.70650574035914,5700,0.001,0.07
AGRI,S,123850,5050,0,40000,0.023395443216248,2000,0.0,0.00371188118811881
BBAI,B,122499,500,120695,1100,0.00528530052218769,100,0.001,0.01
OTRK,E,121555,12200,0,14104,0.00411544983722047,200,2.90737704918033e-05,0.00356482786885246
NVDA,S,121515,1866,2147,6147,0.00746839141415152,50,0.0669978563772776,0.563311897106109
NVDA,T,120994,793,44971,509,0.00317386623334521,100,0.0531147540983607,0.489823455233291
SPY,B,120088,7583,35552,68970,0.0285096623806301,25,0.001,0.0113187392852433
JMST,B,119780,0,78380,0,0.0,24200,0.0,0.0
CAN,B,119075,0,116975,0,0.0,300,0.0,0.0
SPCE,E,117828,462,18100,99266,0.00111550283342549,300,0.001,0.0112121212121212
PTPI,T,117277,1100,91481,6400,0.0511651704730453,400,0.001,0.02
NOK,B,115735,0,115735,0,0.0,1000,0.0,0.0
MARA,T,115500,0,98444,0,0.0,200,0.0,0.0
RIVN,B,115005,0,97188,0,0.0,115,0.0,0.0
AUR,T,114900,0,93600,0,0.0,5900,0.0,0.0
CMND,T,113969,4050,36035,66546,0.108416318663668,200,0.001,0.0191358024691358
WIMI,E,113191,290,100474,5350,0.00859845227858985,500,0.000747241379310345,0.0106124137931034
BBD,B,112257,0,112257,0,0.0,800,0.0,0.0
VTI,B,110761,4656,9694,21400,0.289408254599702,7,0.00189905498281787,0.0151567869415808
QQQ,B,110591,7614,35594,52953,0.029631762883629,20,0.00167375886524823,0.0137930128710271
SOFI,B,110059,0,108555,0,0.0,100,0.0,0.0
QQQ,S,110008,9569,22526,73317,0.0372401285833262,25,0.00133441320932177,0.0151886299508831
BTG,B,109139,0,109139,0,0.0,194,0.0,0.0
MARA,E,108966,0,103904,0,0.0,198,0.0,0.0
BITI,T,107686,400,86317,0,0.00403644913569533,300,0.001,0.01
BITF,B,107374,0,107364,0,0.0,600,0.0,0.0
ITUB,B,107331,0,107331,0,0.0,930,0.0,0.0
SPXU,T,107000,0,107000,0,0.0,400,0.0,0.0
PLUG,B,106137,63,77045,0,0.000196804273464224,53,0.001,0.0115873015873016
GBTC,T,105877,9502,17196,77611,0.0859031036134993,50,0.001,0.0140580930330457
GBTC,S,105375,2414,85723,6435,0.0218238362579444,100,0.00137282518641259,0.0137116818558409
STRC,E,103967,1200,52104,31867,0.0677200902934537,300,0.001,0.0333333333333333
SOXS,S,103947,13697,76531,12711,0.00359228826428247,300,0.001,0.01
F,T,102792,0,101992,0,0.0,300,0.0,0.0
PLTR,T,102772,0,94972,0,0.0,200,0.0,0.0
AUUD,B,101896,1023,52746,0,0.264409408115792,200,0.01,0.0996285434995112
TSHA,B,101770,1146,65732,22130,0.0403407490847649,200,0.001,0.0226178010471204
ASX,B,100889,0,100889,0,0.0,700,0.0,0.0
NVDL,B,100081,3321,54207,11100,0.0380107588417077,100,0.00267118337850045,0.0388828666064438
VERI,B,100080,99,93079,0,0.00758155919742686,430,0.001,0.13
SPY,S,100006,7972,23348,62784,0.0299721783592751,100,0.001,0.0101128951329654
TECS,B,99785,600,97285,100,0.0153049511516976,100,0.001,0.0116666666666667
AMD,S,98984,1582,23569,780,0.00688904372060617,100,0.0083653603034134,0.0455183312262958
TSLL,B,98860,80,95663,1050,0.000200805228968162,100,0.001,0.01
VRT,E,98500,350,0,0,0.0054542621162537,1700,0.0142857142857143,0.101428571428571
QID,S,98284,0,98284,0,0.0,700,0.0,0.0
NVDS,B,97982,669,35862,58351,0.00243550818024945,100,0.001,0.0105979073243647
FBTC,B,96501,7062,48403,35060,0.062900252064165,35,0.00198640611724724,0.0152633814783347
EEM,B,96136,0,94736,0,0.0,2500,0.0,0.0
SMR,B,94103,465,83701,120,0.00228530426491837,101,0.00526881720430108,0.0525806451612903
BTE,B,92900,0,92900,0,0.0,1000,0.0,0.0
FNGD,S,92130,0,92130,0,0.0,2550,0.0,0.0
HOTH,S,91390,4268,66928,19707,0.0284362715703911,100,0.001,0.0188261480787254
FBTC,T,91341,3416,60285,13061,0.0304258370222582,186,0.00126346604215457,0.0177576112412178
HOOD,B,90827,0,48912,0,0.0,100,0.0,0.0
XPEV,B,90391,100,80869,0,0.001892828074426,150,0.001,0.05
IAU,B,89873,0,79173,0,0.0,610,0.0,0.0
T,B,89621,0,88934,0,0.0,218,0.0,0.0
CVX,T,89482,100,83082,2100,0.00454545454545455,2200,0.01,0.02
CIFR,B,89203,0,89015,0,0.0,200,0.0,0.0
PLTR,S,89134,393,75272,830,0.00252840433881905,182,0.001,0.0301781170483461
FSM,B,87153,0,86344,0,0.0,1000,0.0,0.0
PBR,B,86345,0,85245,0,0.0,700,0.0,0.0
CONY,B,84725,1500,604,11600,0.32481593763534,100,0.0107333333333333,0.0733333333333333
APM,B,84606,900,53958,0,0.04014272970562,100,0.0332222222222222,0.24
DIA,T,84600,400,77300,6300,0.00903199584528191,4000,0.001,0.02
CERS,S,83792,944,75913,5755,0.00581055378763165,100,0.001,0.0192478813559322
AAPL,B,83780,130,76585,2933,0.00113333217094136,100,0.001,0.01
BITX,S,83157,2400,2480,71624,0.0788954635108481,200,0.00325,0.0854166666666667
MARA,S,81942,0,76715,0,0.0,300,0.0,0.0
VEA,B,81623,1605,31512,38931,0.00704924368862107,106,0.001,0.01
MO,T,81472,0,81472,0,0.0,1100,0.0,0.0
LYG,T,80470,0,80470,0,0.0,400,0.0,0.0
ARKB,S,80412,3541,10119,64016,0.119479029591389,73,0.00747839593335216,0.0528071166337193
TSLA,S,80115,3229,11572,8545,0.0174362408134392,100,0.00919015174976773,0.046354908640446
QYLD,B,78900,0,78900,0,0.0,100,0.0,0.0
ABSI,S,78240,0,76365,0,0.0,300,0.0,0.0
IREN,B,77598,300,67707,4300,0.00163060316010892,262,0.000666666666666667,0.0333333333333333
WW,B,77358,0,77358,0,0.0,600,0.0,0.0
SPIR,B,77323,549,41127,500,0.0172105708642904,100,0.00848816029143898,0.205992714025501
DNN,T,76500,0,76500,0,0.0,500,0.0,0.0
JBLU,B,76362,0,70060,0,0.0,400,0.0,0.0
BB,B,75774,0,75774,0,0.0,500,0.0,0.0
IBM,B,75521,353,22028,17,0.0225098839433746,100,0.00688385269121813,0.06
AKBA,T,75000,0,51100,0,0.0,2100,0.0,0.0
FUSN,S,74812,400,62039,11573,0.00063561274657802,100,0.002,0.01
HUYA,B,74780,5,65275,0,0.000609830467130138,800,0.01,0.03
PTPI,B,74590,1485,32443,15152,0.0690729801386111,200,0.000865319865319865,0.0220538720538721
WORX,E,74541,3036,385,536,0.00519076399634116,100,0.00263504611330698,0.0310408432147563
SMR,S,74483,50,55266,0,0.000245731641389072,200,0.04,0.11
JDST,B,74353,0,74253,0,0.0,700,0.0,0.0
JDST,T,73545,1800,68810,2935,0.0162975571772631,700,0.001,0.01
DFAC,B,73366,32268,21677,12006,0.946830985915493,551,0.001,0.01
GOEV,E,72974,100,66247,0,0.00120987743941539,200,0.0,0.01
PIXY,B,72573,315,53898,1320,0.0239945155393053,200,0.0166666666666667,0.15047619047619
VXX,B,71997,14002,25068,32927,0.0267908051783056,200,0.001,0.0101428367376089
NU,B,71781,0,69428,0,0.0,171,0.0,0.0
BCS,T,71465,0,71465,0,0.0,600,0.0,0.0
AAL,B,71415,0,48921,0,0.0,1000,0.0,0.0
XLF,B,71084,7028,62456,1400,0.00703126954033626,140,0.001,0.01
ABEV,B,70887,0,67287,0,0.0,600,0.0,0.0
F,S,70562,0,70562,0,0.0,171,0.0,0.0
ATMU,T,70393,0,58496,0,0.0,300,0.0,0.0
BLNK,B,70148,300,50126,1600,0.00331722635646914,300,0.001,0.03
LCID,B,70121,0,69140,0,0.0,500,0.0,0.0
SWN,B,69546,0,68446,0,0.0,1000,0.0,0.0
TNA,B,68841,1600,46137,8000,0.0370507595405706,200,0.001,0.01
NVD,E,66939,16900,40600,9039,0.0540609705383705,400,0.001,0.01
RIOT,B,66133,0,60033,0,0.0,200,0.0,0.0
STI,B,66100,750,31229,26879,0.0275502332586416,100,0.001,0.0126666666666667
CLSK,S,65997,0,58216,0,0.0,400,0.0,0.0
EEM,T,65980,0,61280,0,0.0,3000,0.0,0.0
QQQ,T,65910,4189,51713,7290,0.0163025288573052,100,0.00123872045834328,0.0192146096920506
PDD,B,65563,101,42173,0,0.00254215957714573,100,0.01,0.0310891089108911
GGB,B,65482,0,65182,0,0.0,1000,0.0,0.0
GOLD,B,65350,0,62950,0,0.0,500,0.0,0.0
NVD,B,65020,13339,50681,0,0.0426697802373565,200,0.001,0.0113494264937402
AMC,B,64872,100,63250,200,0.00267751954589268,69,0.001,0.02
GOEV,S,64355,100,57072,0,0.00120987743941539,200,0.001,0.01
SPIR,T,63981,661,42786,166,0.0207216527163861,178,0.0021482602118003,0.0681391830559758
UNG,B,62995,3200,31996,7599,0.206225430173358,900,0.001,0.01
BOIL,T,62483,22083,5420,34880,0.420436371944254,200,0.001,0.0116351944935018
NKE,T,62153,0,44253,0,0.0,2200,0.0,0.0
PPG,B,61700,0,20600,0,0.0,10400,0.0,0.0
AUUD,E,61510,435,49199,0,0.112432153011114,140,0.0122988505747126,0.0967816091954023
FNGD,B,61410,540,60870,0,0.00267489610010056,700,0.001,0.01
CCL,B,61360,0,52260,0,0.0,400,0.0,0.0
RIVN,T,61344,0,58829,0,0.0,200,0.0,0.0
GIS,B,60915,0,60627,0,0.0,100,0.0,0.0
TECS,T,59920,0,59520,0,0.0,200,0.0,0.0
AMZU,B,59903,3800,16300,39700,0.808510638297872,600,0.001,0.03
MSOS,B,59494,200,56394,1600,0.00291864283108355,400,0.001,0.04
ERIC,T,59455,0,59455,0,0.0,700,0.0,0.0
PFE,B,59228,100,57314,1500,0.000900973952843023,100,0.001,0.01
PSQ,S,58875,0,58875,0,0.0,6427,0.0,0.0
DYNF,B,58737,31401,15726,8158,0.49980104095373,210,0.001,0.01
GCT,E,58010,600,25651,0,0.0220070422535211,100,0.0283333333333333,0.25
NAT,B,57962,0,57962,0,0.0,200,0.0,0.0
OPEN,T,57800,0,55600,0,0.0,1300,0.0,0.0
BUFR,B,57781,0,57758,0,0.0,153,0.0,0.0
TSLL,T,57724,40,57124,560,0.000100402614484081,400,0.001,0.01
SDOW,T,57700,0,57700,0,0.0,100,0.0,0.0
BOIL,B,57693,16706,15762,23630,0.31806412306755,200,0.001,0.0100017957620017
AISP,E,57098,0,31324,0,0.0,200,0.0,0.0
CGC,B,57011,300,40377,1800,0.00535179106607678,300,0.001,0.0366666666666667
QBTS,E,56500,0,54700,0,0.0,1700,0.0,0.0
SGOL,B,56402,0,56402,0,0.0,1600,0.0,0.0
AA,B,55974,100,52806,400,0.00224497126436782,150,0.001,0.01
WULF,T,55946,200,42133,13513,0.00115027807972577,300,0.001,0.025
SLV,B,55545,0,48895,0,0.0,1300,0.0,0.0
GOVT,B,55447,0,54647,0,0.0,400,0.0,0.0
NUVB,S,55421,0,51698,0,0.0,600,0.0,0.0
SKYX,B,55300,0,55300,0,0.0,28700,0.0,0.0
YINN,B,54945,1402,40351,1600,0.0932490854672431,259,0.001,0.01
CLRB,B,54898,0,46598,0,0.0,400,0.0,0.0
FNGD,T,54600,0,54600,0,0.0,700,0.0,0.0
UVXY,T,54360,9810,9250,35300,0.0114473753303811,223,0.001,0.01
CYN,E,54345,1100,0,12845,0.00736027192859198,100,0.0,0.0051
APA,T,53784,0,38684,0,0.0,3100,0.0,0.0
HOUS,T,53665,0,52565,0,0.0,1200,0.0,0.0
BITO,B,53285,2226,24167,26840,0.0071030840659253,100,0.001,0.0113477088948787
ITUB,S,53259,0,53259,0,0.0,1600,0.0,0.0
NKGN,S,53163,500,46448,4755,0.00630763602417086,123,0.001,0.03
JNUG,T,52809,2524,0,50285,0.217905551238885,60,0.001,0.0157923930269414
VERB,E,52516,2050,0,3001,0.00318478759020328,200,2.4390243902439e-06,0.00428424390243902
QBTS,B,52378,0,45678,0,0.0,300,0.0,0.0
VERI,E,52243,100,39925,200,0.00765814060346148,500,0.001,0.05
IZM,S,52204,0,51462,0,0.0,500,0.0,0.0
BCS,S,52005,0,52005,0,0.0,2000,0.0,0.0
BTBT,B,51643,100,22038,14505,0.00299859066238868,700,0.001,0.03
MSFT,T,51479,24,29822,1285,0.000395967728630117,134,0.00625,0.0395833333333333
HBAN,B,51163,0,51163,0,0.0,1000,0.0,0.0
ARM,B,50513,651,16119,225,0.0245873777240624,100,0.00741935483870968,0.144377880184332
SCHF,B,50218,0,45118,0,0.0,200,0.0,0.0
FSP,B,49900,0,36600,0,0.0,13300,0.0,0.0
DEC,B,49705,0,35200,0,0.0,200,0.0,0.0
IAU,T,49474,288,46986,0,0.00446151939521626,400,0.001,0.01
ERIC,S,49375,0,49375,0,0.0,1000,0.0,0.0
RIVN,S,49049,0,45734,0,0.0,500,0.0,0.0
BITO,T,49010,200,31650,400,0.000638192638447916,200,0.001,0.015
MPU,S,48890,200,35620,12970,0.0265922084829145,765,0.001,0.03
MJ,B,48558,0,45658,0,0.0,1200,0.0,0.0
TWM,B,48340,13900,18140,15000,0.462454669461357,100,0.001,0.01
SIGA,B,48306,0,45006,0,0.0,261,0.0,0.0
AMZN,B,48143,250,38856,500,0.00281411107859249,100,0.0068,0.036
NOK,S,48116,0,48116,0,0.0,1000,0.0,0.0
UVIX,T,47841,520,37441,7880,0.00452902495318556,600,0.001,0.01
MUST,B,47800,0,47800,0,0.0,12000,0.0,0.0
AGRI,B,47578,2400,0,10100,0.011118626479009,300,0.000458333333333333,0.00340833333333333
CHRS,S,47537,0,43558,0,0.0,1600,0.0,0.0
MSOS,T,47507,1300,40322,2000,0.018971178402043,300,0.001,0.01
ET,B,47344,0,46744,0,0.0,300,0.0,0.0
CYN,B,47123,2223,0,200,0.0148744404520545,100,0.0,0.00102285200179937
NVD,S,46526,100,37526,8900,0.000319887399635328,408,0.001,0.01
SPXU,S,46481,0,46481,0,0.0,1500,0.0,0.0
JDST,S,46279,96,46183,0,0.000869203049454032,400,0.001,0.01
IAG,B,46090,0,46090,0,0.0,700,0.0,0.0
OXY,B,46054,0,43385,0,0.0,100,0.0,0.0
SPDW,B,45776,17,43459,0,0.000825402990872014,400,0.001,0.01
UVXY,S,45751,8690,15861,21200,0.0101404374741092,800,0.001,0.01
ASPI,T,45707,100,44707,0,0.0238606537819136,700,0.01,0.07
XLF,T,45514,1500,44014,0,0.00150069782448839,200,0.001,0.01
SPCE,B,45452,0,45452,0,0.0,172,0.0,0.0
MPU,B,45410,300,36510,5500,0.0398883127243718,400,0.001,0.0266666666666667
SOFI,T,45068,0,41868,0,0.0,500,0.0,0.0
ARM,T,44931,372,14901,0,0.0140499301280357,200,0.00924731182795699,0.209247311827957
MOMO,T,44900,0,29100,0,0.0,1300,0.0,0.0
NCMI,T,44799,200,34084,3200,0.00366166239472721,200,0.001,0.035
ROOT,B,44671,414,14890,0,0.0529276399897724,100,0.0226570048309179,0.461787439613527
IVW,B,44638,6558,26602,11199,0.189324172175871,135,0.001,0.01
RUN,T,44600,0,43800,0,0.0,500,0.0,0.0
ENVX,B,44600,0,43800,0,0.0,300,0.0,0.0
BLNK,S,44384,0,14173,0,0.0,2600,0.0,0.0
ATMU,S,44261,990,16770,7539,0.0267538644470868,280,0.00848484848484849,0.025959595959596
APM,T,43753,330,27275,0,0.0147190008920607,103,0.00303030303030303,0.0457575757575758
NOVA,T,43600,0,43600,0,0.0,300,0.0,0.0
VALE,B,43304,0,42109,0,0.0,200,0.0,0.0
HBAN,S,43267,0,43267,0,0.0,1000,0.0,0.0
TSHA,E,43239,200,31948,1700,0.0070402703463813,200,0.001,0.02
ARBE,B,43200,486,37832,1782,0.027668659265585,300,0.0160905349794239,0.0458847736625514
KWEB,B,42851,0,38524,0,0.0,500,0.0,0.0
SGOL,T,42314,0,42314,0,0.0,1400,0.0,0.0
PL,B,42091,0,34835,0,0.0,1300,0.0,0.0
MMM,T,42068,0,36968,0,0.0,1400,0.0,0.0
UNG,S,42056,0,34756,0,0.0,600,0.0,0.0
BBIO,B,41700,0,18100,0,0.0,600,0.0,0.0
BTE,T,41265,0,41265,0,0.0,600,0.0,0.0
DKNG,B,41238,0,38294,0,0.0,111,0.0,0.0
BAC,T,41196,0,40796,0,0.0,100,0.0,0.0
HUYA,S,41042,0,39242,0,0.0,1400,0.0,0.0
DRIP,B,40979,0,31079,0,0.0,100,0.0,0.0
JEPI,B,40943,6783,25644,8516,0.3210127780407,100,0.001,0.01
GNS,E,40901,1701,0,2300,0.00472294027326971,100,0.0,0.00753380364491476
PGX,B,40863,0,40663,0,0.0,210,0.0,0.0
SOFI,S,40699,100,27051,11004,0.000176798080680036,302,0.001,0.02
ARDX,B,40556,0,29756,0,0.0,400,0.0,0.0
JEPQ,B,40483,2346,24928,6769,0.154260915307733,25,0.001,0.0103410059676044
BTI,B,40343,0,34002,0,0.0,100,0.0,0.0
IBRX,T,40188,0,26388,0,0.0,600,0.0,0.0
EGO,B,40134,0,31040,0,0.0,1000,0.0,0.0
BLUE,B,39890,300,11590,16200,0.00489835904971834,1200,0.001,0.01
BLNK,T,39883,800,17006,20100,0.00884593695058438,500,0.001,0.02
IP,T,39874,0,39274,0,0.0,177,0.0,0.0
PFF,B,39751,70,36451,1930,0.00167480141640348,350,0.001,0.01
TECS,S,39737,1600,36473,1664,0.0408132030711935,1000,0.001,0.01
ITUB,T,39588,0,39588,0,0.0,1000,0.0,0.0
EWJ,B,39582,200,39382,0,0.00254864730544264,400,0.001,0.01
AISP,S,39385,200,18235,100,0.00806484132424694,200,0.01,0.54
SPEC,B,39363,100,33263,2500,0.111111111111111,400,0.001,0.05
BB,T,39350,0,39350,0,0.0,500,0.0,0.0
REAL,B,39265,0,28265,0,0.0,1000,0.0,0.0
SELX,T,39000,0,31100,0,0.0,400,0.0,0.0
CLS,T,38800,100,29900,5200,0.00764876854826373,3600,0.001,0.04
GERN,S,38187,0,37496,0,0.0,341,0.0,0.0
EYEN,E,38125,100,29325,5800,0.00215996716849904,1000,0.001,0.01
QYLD,T,37700,0,37700,0,0.0,900,0.0,0.0
ATOS,B,37640,0,34136,0,0.0,300,0.0,0.0
LAAC,B,37628,0,37628,0,0.0,100,0.0,0.0
SMHI,T,37600,0,18900,0,0.0,10000,0.0,0.0
AAPL,T,37577,0,32696,0,0.0,100,0.0,0.0
PBR,S,37551,0,34096,0,0.0,1900,0.0,0.0
AISP,B,37437,100,24336,0,0.00403242066212347,160,0.01,0.12
KGC,T,37379,0,37379,0,0.0,600,0.0,0.0
SLS,B,37369,100,37069,100,0.00268557310129982,400,0.001,0.02
CATX,B,37200,200,28700,4200,0.00136424717430304,1000,0.001,0.015
LAC,E,37137,400,16540,17470,0.011915400655347,300,0.004,0.0125
SCHD,B,36960,17768,15231,3950,0.479154306671701,7,0.00104102881584872,0.01
QBTS,T,36800,200,36100,0,0.00351722561243691,500,0.01,0.03
SPLG,B,36790,29,36510,0,0.000517986639517022,100,0.001,0.01
HRTX,T,36500,0,20700,0,0.0,15800,0.0,0.0
MSFT,B,36458,967,10144,9752,0.0159541997327218,20,0.00211892450879007,0.043071354705274
AGNC,T,36422,100,1200,12100,0.0016467682173734,300,0.001,0.02
SDS,B,36094,100,33894,0,0.00193798449612403,100,0.001,0.01
PAAS,B,35993,0,35993,0,0.0,800,0.0,0.0
JPM,B,35947,60,21347,2240,0.0015083335428241,100,0.001,0.04
SCHW,B,35659,0,21759,0,0.0,200,0.0,0.0
JNPR,B,35561,0,31111,0,0.0,400,0.0,0.0
BTG,S,35503,0,35503,0,0.0,1500,0.0,0.0
AMD,E,35467,264,913,193,0.00114962550078384,100,0.000113636363636364,0.0201515151515152
NMR,B,35447,0,35447,0,0.0,1300,0.0,0.0
SURG,E,35396,0,27816,0,0.0,300,0.0,0.0
FITE,B,35302,3124,9941,0,0.19283950617284,100,0.0119206145966709,0.101872599231754
FXI,B,35212,0,35212,0,0.0,100,0.0,0.0
COP,B,35142,0,35117,0,0.0,2200,0.0,0.0
NOK,T,35000,0,35000,0,0.0,300,0.0,0.0
