symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPYV,S,9747364,0,9747364,0,0.0,48994,0.0,0.0
TQQQ,B,4664652,37953,4316588,56311,0.0138326293039038,100,0.00102234342476221,0.0103688772956025
SPRO,B,4652191,79921,3804479,644572,0.0210728898765437,300,0.00104998686202625,0.0107366023948649
SPRO,T,4030373,63429,3209477,663786,0.0167244195140112,304,0.000751154834539406,0.0112076494978638
SH,B,3665258,100,3551358,0,6.78459192036517e-05,1400,0.001,0.01
SQQQ,B,2978394,26382,2789260,80674,0.0179615646209873,100,0.00109597452808733,0.0114566750056857
SH,T,1156546,0,1076146,0,0.0,3200,0.0,0.0
TQQQ,T,1027802,7300,871460,122000,0.00266061164910542,200,0.001,0.01
AAL,B,1025607,300,997403,24300,0.000298783056610426,400,0.00366666666666667,0.01
TSLA,B,958204,16845,495095,40621,0.0304782617348997,100,0.0148647076283764,0.0691795785099436
QNCX,B,876279,200,741724,34664,0.23094688221709,16700,0.0055,0.025
SQQQ,T,856983,19063,668489,67628,0.0129785954957881,150,0.00110491528091066,0.0119933903373026
AMD,B,832249,9109,705109,40710,0.0167119216233075,100,0.00199297398177627,0.0120638928532221
QQQ,B,783867,11013,682920,42375,0.0131047703363117,50,0.0010354126940888,0.0276282575138473
MUB,T,769808,2116,698300,66327,0.0400090757827863,1400,0.00587429111531191,0.0155671077504726
RDFN,T,701550,340,565288,135022,0.00442385760383054,33107,0.00217647058823529,0.01
SOXL,B,682289,34397,536321,80221,0.0147940968125833,100,0.0012030991074803,0.0100595982207751
TQQQ,S,653145,18832,574339,6848,0.00686364911999359,200,0.001,0.0100435429056924
SQQQ,S,649587,2717,548571,30821,0.00184980558999403,150,0.00152705189547295,0.0102355539197644
ENVX,B,641241,5112,461776,166900,0.0640376810141805,200,0.00155614241001565,0.0183118153364632
SH,S,626859,0,626859,0,0.0,7934,0.0,0.0
AVCT,B,588847,4600,467897,7900,0.00218652482775175,133,0.0,0.000318869565217391
UVXY,S,580161,36707,210263,332019,0.0194005065367768,288,0.00115255945732422,0.01
AMD,S,579169,2475,486118,65553,0.0045407845007889,220,0.00150545454545455,0.0120888888888889
UVXY,B,560818,10591,313773,186490,0.00559759077917026,200,0.001,0.0101888395807761
ABEV,B,548406,0,548406,0,0.0,1000,0.0,0.0
SAVA,B,530731,8494,267173,8827,0.0341611534517083,100,0.00497198022133271,0.0965658111608194
AMD,T,523992,1923,486251,14487,0.00352805195758265,177,0.000947997919916797,0.010520020800832
SOXS,E,519805,4387,473226,15054,0.0429937866285109,106,0.001,0.0318896740369273
LABU,B,487402,16287,428660,41654,0.0249938999967774,200,0.001,0.0100515748756677
WISH,B,473711,0,468311,0,0.0,2000,0.0,0.0
HL,B,461121,900,406971,47650,0.00670386067887762,1000,0.001,0.01
CS,T,460816,200,458416,0,0.000150782826740731,1000,0.001,0.01
ITUB,B,456678,0,455178,0,0.0,1000,0.0,0.0
MMAT,B,453673,500,438859,500,0.010371292263016,1847,0.0,0.0001
BEAT,E,434706,1250,409777,2500,0.0101577292193176,300,0.00024,0.01
CCL,B,428874,7100,368300,6600,0.00601306613864606,700,0.001,0.01
AAPL,B,426485,4582,356974,37716,0.00919675885504166,100,0.00109602793539939,0.0170886075949367
QQQ,T,426073,11662,387322,5521,0.0138770391048822,100,0.001,0.0290541931058138
LABU,E,421138,8200,311871,71867,0.0125836544467105,500,0.001,0.0154878048780488
SOBR,E,419488,200,301024,2300,0.00905346068534697,400,0.0055,0.025
NVDA,T,418936,959,306732,3341,0.00371513909496267,100,0.00718456725755996,0.0317413972888425
BEAT,B,415522,478,392541,2006,0.00388431565346704,200,0.000801255230125523,0.0115690376569038
XPEV,B,397898,7428,259438,49583,0.0228760082166384,300,0.00100915455035003,0.010942380183091
VRM,E,389007,1580,308565,78862,0.0115177139524712,1197,0.001,0.01
AMZN,B,372951,1864,311097,18760,0.00629510677027926,100,0.00126984978540773,0.0166630901287554
KOLD,B,371607,11169,314854,37020,0.0917816436712657,200,0.001,0.0149243441668905
SOXL,T,368830,3300,266197,88533,0.00141932492605532,300,0.001,0.01
HEWJ,T,366693,0,366693,0,0.0,29789,0.0,0.0
F,T,357149,460,310065,180,0.000268386831775134,500,0.001,0.01
PSQ,B,357114,0,356214,0,0.0,300,0.0,0.0
PLTR,B,338294,100,335694,300,0.000101531191905121,500,0.001,0.02
SPXL,B,338135,3329,329349,3000,0.045004123237485,100,0.001,0.0180654851306699
LGHL,S,335594,400,327899,7295,0.0494988244029204,2000,0.001,0.035
MUB,B,334333,2537,295623,35273,0.0479692936015731,238,0.00621206148994876,0.0163027197477335
TMF,B,334269,2680,326489,700,0.0124709167054444,150,0.001,0.01
PARA,S,333842,1320,249221,83253,0.013043349374018,800,0.001,0.0153030303030303
SLQT,E,333300,0,333300,0,0.0,333300,0.0,0.0
FNGU,B,325102,1500,312088,100,0.00643926060116937,200,0.001,0.01
SPXU,B,325062,0,324337,0,0.0,100,0.0,0.0
NVDA,B,324302,8440,191524,31987,0.0326963232132273,100,0.00359194312796209,0.0302855450236967
KOLD,S,322703,37480,209832,73276,0.307993195881372,200,0.00117342582710779,0.0137769477054429
UVIX,B,313974,3700,182570,103554,0.0323372866394567,1400,0.001,0.0172972972972973
RUM,B,304737,659,243277,1,0.0476259304762593,100,0.01,0.0712443095599393
SPRO,S,298892,8288,244142,45862,0.00218530938422685,400,0.001,0.0103619691119691
LABU,S,293683,8206,224076,60801,0.0125928619987447,500,0.001,0.01
MULN,E,292370,100,247470,700,0.000198095117351548,300,0.0,0.0016
AAPL,S,291203,4415,225643,48992,0.00886156489415297,100,0.00102242355605889,0.0140317100792752
ASTR,B,289748,0,262649,0,0.0,3775,0.0,0.0
TELL,B,289168,0,286581,0,0.0,1000,0.0,0.0
SAVA,T,288751,4356,160565,4498,0.0175189527237628,145,0.0274219467401286,0.134439853076217
MSFT,B,288562,523,186014,600,0.00324921410022241,83,0.011019120458891,0.0540152963671128
AMZN,T,288160,1250,173852,9805,0.0042215040036744,200,0.004816,0.0188
TSLA,T,284435,4328,136469,6797,0.00783080538964951,100,0.0153408040665434,0.0682347504621072
UNG,S,280832,6400,262039,9793,0.272039445719629,300,0.001,0.015
UVXY,T,280831,12989,134128,118014,0.00686498976778798,255,0.001,0.01
QID,B,275758,6000,253428,14200,0.0224543334992459,100,0.001,0.01
ASX,B,269357,0,269357,0,0.0,700,0.0,0.0
SOXL,S,268782,450,258731,1721,0.000193544308098453,200,0.001,0.0144444444444444
NVDA,S,268161,2095,124275,50868,0.00811597122413639,100,0.00467303102625298,0.0321479713603819
IWM,T,265100,2989,242714,19000,0.0103048000579193,100,0.001,0.0133054533288725
TMF,T,264810,0,152223,0,0.0,700,0.0,0.0
TZA,B,263723,8845,239634,14018,0.0690023715908382,100,0.001,0.0229293386093838
F,B,261519,0,242414,0,0.0,500,0.0,0.0
VRAX,E,256379,2500,229506,11718,0.060548814454213,192,0.00096,0.0208
CANO,B,250753,1705,192543,4974,0.004304870689764,200,0.00765395894428153,0.0436950146627566
PED,B,250600,0,250600,0,0.0,19200,0.0,0.0
SPY,B,247234,2493,205468,5870,0.00122624247432416,50,0.00098235058162856,0.0218933012434817
SWN,B,244468,420,218068,5180,0.000907486112221461,1500,0.001,0.01
SGOL,T,242576,0,238776,0,0.0,1500,0.0,0.0
FNGU,T,240907,300,211807,1400,0.00128785212023387,700,0.001,0.0133333333333333
SPY,S,239781,1251,217106,300,0.00061533467123126,100,0.001,0.0420063948840927
RIG,B,234278,420,233278,80,0.000978478140332403,1000,0.001,0.01
VRAX,B,233505,2363,181360,15854,0.0572307394221221,200,0.0013808717731697,0.0235421074904782
TNA,B,228282,13979,172504,31799,0.0539248778116815,100,0.00107210816224337,0.0152078117175764
DNA,B,225498,0,225349,0,0.0,200,0.0,0.0
HBAN,B,224247,540,223147,60,0.00143981186458303,900,0.001,0.01
SONN,E,224056,0,163665,0,0.0,300,0.0,0.0
HPQ,T,222100,20,173200,48880,0.000148178881545802,2800,0.001,0.01
SHOP,B,220324,4105,162382,15581,0.0225776467547039,100,0.00148721071863581,0.01
USEA,B,220039,200,212039,1200,0.0103680663556247,1000,0.001,0.01
BFRI,T,214752,0,214752,0,0.0,12735,0.0,0.0
MSFT,T,214428,800,170754,3900,0.00497011717051229,300,0.0055,0.03125
POL,E,214400,0,165900,0,0.0,11100,0.0,0.0
SPDW,B,210646,3000,111246,96400,0.0162840812249972,424,0.001,0.01
EPD,T,210231,0,208671,0,0.0,700,0.0,0.0
JBLU,B,208851,1601,198159,6800,0.00249821333275078,491,0.00124984384759525,0.01
GFS,T,206877,300,151525,6267,0.0164383561643836,4100,0.01,0.113333333333333
BRDS,B,205148,700,203148,100,0.0236542425573615,600,0.0,0.0001
SGOL,B,204915,0,201515,0,0.0,300,0.0,0.0
BBD,B,204194,0,203794,0,0.0,800,0.0,0.0
AMC,B,203707,1847,181678,0,0.00500415884343512,50,0.000891716296697347,0.01
ZIM,S,199428,1535,187425,6542,0.0765891627582078,400,0.00158631921824104,0.0260912052117264
VALE,T,198154,0,198154,0,0.0,800,0.0,0.0
SPXS,B,197646,1222,188913,2900,0.00262600301710985,100,0.001,0.01
PAGP,T,197000,100,148800,48100,0.00668627975394491,600,0.001,0.01
NU,B,196829,100,191429,0,0.000207765872793267,1000,0.001,0.01
BEAT,T,194700,0,194700,0,0.0,4200,0.0,0.0
META,B,191436,6676,102871,37647,0.054891836113829,100,0.00164529658478131,0.0297348711803475
CCL,T,188845,0,168483,0,0.0,500,0.0,0.0
PSQ,T,186505,0,184605,0,0.0,400,0.0,0.0
SPXS,T,184984,7000,175784,1700,0.0150425704744427,200,0.001,0.01
CS,S,183627,1400,151352,30875,0.00105547978718512,2000,0.001,0.01
JETS,B,178289,0,178289,0,0.0,600,0.0,0.0
QYLD,S,177844,1073,22381,154390,0.00922201595159516,100,0.001,0.01
MNMD,B,173977,200,161826,2800,0.0147547030616009,900,0.01,0.055
LCID,B,173566,200,155450,2660,0.00115270453301058,100,0.0005,0.015
SPY,T,173057,201,130761,0,9.88667217565813e-05,100,0.000502487562189055,0.0149751243781095
VEA,T,172511,10000,156111,6400,0.0172950835266059,347,0.001,0.01
KGC,B,170288,0,170288,0,0.0,1200,0.0,0.0
RUM,T,170031,106,139279,0,0.0076606200766062,187,0.02,0.0894339622641509
HOOD,B,169971,600,156226,2800,0.0019621693744604,200,0.00133333333333333,0.02
AAPL,T,169229,750,154865,537,0.00150536209979949,100,0.001,0.0134666666666667
VEU,B,167658,2000,160366,5292,0.0196957014131666,1000,0.001,0.01
FREY,B,166784,100,139300,0,0.00270511537317067,100,0.01,0.06
HOLO,E,166676,200,98800,1500,0.0179872290673622,400,0.001,0.055
CS,B,166030,0,164230,0,0.0,1000,0.0,0.0
DKNG,T,164552,625,105891,1897,0.00770653514180025,200,0.001,0.0148
APE,E,162467,0,158317,0,0.0,300,0.0,0.0
COST,T,162009,474,14283,7350,0.0195125967396674,111,0.0359915611814346,0.254451476793249
SOFI,B,161747,400,155047,2300,0.000398112152174389,300,0.001,0.015
TMV,T,161635,601,67718,2546,0.134451901565996,300,0.00552412645590682,0.119883527454243
RIG,T,161070,2480,154860,3630,0.00577768044767705,800,0.001,0.01
ARVL,B,160415,0,160215,0,0.0,2499,0.0,0.0
TWM,T,160204,1700,156504,0,0.055032210028811,700,0.001,0.01
CEI,B,159578,1498,122783,9300,0.00904889909088163,200,1.3351134846462e-05,0.000359946595460614
LVS,S,157964,4400,113357,27428,0.0870545871831905,1100,0.001,0.0161363636363636
PRTY,T,157584,840,140922,15822,0.0154159555139569,420,0.001,0.01
SDOW,B,156934,1480,153362,0,0.0267413497154214,100,0.001,0.0108783783783784
PSFE,B,155631,0,80832,0,0.0,30738,0.0,0.0
SOBR,B,155375,365,126500,4541,0.0165225657507582,200,0.00178082191780822,0.0146575342465753
BCAN,E,154418,2538,112766,8262,0.072859849572257,200,0.0101497241922774,0.136099290780142
AUY,B,153337,1100,150637,0,0.00452217097095122,1300,0.00354545454545455,0.01
SOXS,B,153020,2556,102883,32218,0.0250494913659617,100,0.00201760563380282,0.0460133020344288
FRZA,T,151923,1400,110065,17520,0.200630553167097,300,0.001,0.0285714285714286
RTX,S,150850,100,147737,2300,0.00436566838382956,431,0.01,0.03
VALE,B,150569,0,148609,0,0.0,1300,0.0,0.0
NVTA,S,149929,700,1200,148029,0.00610724319042384,1029,0.001,0.01
MEIP,B,149892,0,149796,0,0.0,3952,0.0,0.0
CANO,T,148249,1500,119937,13018,0.00378727626665455,200,0.0022,0.0206666666666667
AMPX,B,147673,1560,76626,88,0.0406652416453782,100,0.0115833333333333,0.177942307692308
NOK,B,146424,0,146424,0,0.0,1000,0.0,0.0
TTD,T,145848,354,13300,550,0.0160021697857337,1600,0.0023728813559322,0.0159887005649718
TZA,T,143232,3358,128894,6680,0.0261967172189977,100,0.001,0.0141929720071471
INPX,B,141900,0,0,0,0.0,100,0.0,0.0
LI,T,141712,21,128466,179,0.000150828479289813,116,0.00119047619047619,0.01
FRZA,B,140719,1000,127336,6100,0.143307537976498,200,0.0019,0.029
NIO,B,140655,200,132970,1700,0.000487747775870142,200,0.001,0.015
SWN,T,137167,210,129767,5090,0.000453743056110731,1000,0.001,0.01
FFIE,B,135351,0,133946,0,0.0,300,0.0,0.0
CPG,T,134832,700,133277,555,0.00288603858221293,1000,0.001,0.01
FOXO,B,134539,100,124207,0,0.0160487883164821,2000,0.01,0.12
LAZR,B,133881,255,117723,10303,0.00103164103746678,200,0.00276470588235294,0.013921568627451
JBLU,T,133311,0,105041,0,0.0,600,0.0,0.0
HBAN,T,133234,0,133234,0,0.0,600,0.0,0.0
CNDT,T,132486,0,132486,0,0.0,4500,0.0,0.0
AXSM,S,131987,0,54289,0,0.0,19015,0.0,0.0
ITUB,T,131910,1700,126700,3510,0.000446451785045546,1000,0.001,0.01
OCGN,T,131877,0,88150,0,0.0,1000,0.0,0.0
WE,B,131852,240,107987,10445,0.00242942027958578,1500,0.001,0.01
TNA,T,131610,17810,88929,21765,0.0687032029348342,200,0.001,0.0224166198764739
XOM,T,131289,34,118469,0,0.000268889486421081,200,0.02,0.19
LVS,B,130964,545,91825,6420,0.0107828977306452,1400,0.00669724770642202,0.0263302752293578
HST,B,126818,20,82718,4880,0.000169103161383602,800,0.001,0.01
SONN,B,125118,200,90918,0,0.00507768863613283,300,0.005,0.035
CPG,B,124416,0,124416,0,0.0,1200,0.0,0.0
FNGU,S,123006,0,122726,0,0.0,600,0.0,0.0
SHOP,T,122711,30,111528,1560,0.000165001072506971,400,0.001,0.01
PLTR,T,122526,0,121026,0,0.0,2645,0.0,0.0
PRQR,T,122163,0,73163,0,0.0,48963,0.0,0.0
SFIX,T,122000,0,119900,0,0.0,500,0.0,0.0
AYTU,B,121300,0,121300,0,0.0,3700,0.0,0.0
PBR,B,120666,0,120666,0,0.0,600,0.0,0.0
SOXS,S,119997,531,95860,1945,0.00520394362884416,100,0.00175329566854991,0.0239736346516008
NCMI,B,119637,24288,73365,484,0.684246112237999,1200,0.0,0.0015
LABD,B,118836,1430,85295,10739,0.0279624560031287,100,0.00194405594405594,0.0188811188811189
NIO,E,117935,270,91235,3630,0.000658459497424692,200,0.00248148148148148,0.0137037037037037
ACWI,S,115875,10000,102875,3000,0.185250365869473,10000,0.001,0.02
SCHB,T,115400,0,115400,0,0.0,7100,0.0,0.0
IDEV,T,115145,10000,104100,1045,0.264256646054648,3400,0.001,0.02
JETS,T,115047,2147,102900,0,0.00673389057035771,300,0.001,0.01
JMST,S,114802,0,114802,0,0.0,3798,0.0,0.0
FPE,S,114263,0,114263,0,0.0,300,0.0,0.0
FCEL,B,114226,100,114126,0,0.00066476101841388,100,0.001,0.01
OPAD,B,114100,0,113300,0,0.0,6400,0.0,0.0
GOLD,T,113328,0,109028,0,0.0,700,0.0,0.0
UPST,B,112888,650,92162,6600,0.0336369281722211,60,0.00169230769230769,0.0207692307692308
TFI,T,112097,100,86321,25676,0.00638365783593999,22601,0.005,0.01
HOOD,T,111207,600,102058,2800,0.0019621693744604,200,0.001,0.0283333333333333
CNDT,B,110606,0,106406,0,0.0,4200,0.0,0.0
LKQ,T,109360,0,101760,0,0.0,3600,0.0,0.0
AMPX,E,109333,1149,66859,1638,0.0299515145195767,200,0.0104351610095735,0.229904264577894
GOLD,B,109289,0,108189,0,0.0,400,0.0,0.0
KGC,T,108550,0,108350,0,0.0,1000,0.0,0.0
JWN,T,107724,40,79524,13960,0.00109538023386368,1300,0.001,0.01
BBD,T,107441,0,107441,0,0.0,800,0.0,0.0
CIM,B,107052,2164,101768,2620,0.0128427299703264,430,0.000953789279112754,0.01
RKLY,T,106372,100,80965,6782,0.0107933081489477,4960,0.0035,0.0039
VFF,T,106339,0,105039,0,0.0,3400,0.0,0.0
RBLX,S,105510,12174,39789,25547,0.2547181654601,300,0.001,0.0126778380154427
IDEV,B,105245,11147,86136,7862,0.294566883357116,600,0.001,0.0175383511258635
CIM,E,105011,99,97212,0,0.000587537091988131,700,0.001,0.01
APLD,B,104699,0,104699,0,0.0,20889,0.0,0.0
AMZN,S,104434,1901,74573,16353,0.00642006328878802,97,0.00682798527091005,0.0233771699105734
JNUG,B,104230,700,83530,19800,0.025766555011595,100,0.001,0.0171428571428571
GOOG,S,104196,170,79471,15162,0.00206963720477234,100,0.00211764705882353,0.0176470588235294
META,T,104036,100,76792,0,0.000822226424712837,100,0.04,0.12
SNTI,B,103914,200,11225,2800,0.0453103760761214,300,0.001,0.04
BULZ,B,103309,2485,92704,2220,0.0077816990721459,50,0.001,0.0100402414486922
TSLA,S,102940,4262,18544,292,0.00771138922612898,50,0.015945330830596,0.0694274988268419
TWM,B,102879,780,81780,20319,0.0252500728367486,600,0.001,0.01
TSLL,B,102835,6967,57828,37573,0.416537127824943,189,0.001,0.0159796182000861
AMRS,T,102400,0,102400,0,0.0,4400,0.0,0.0
SCHD,T,102184,110,91243,10831,0.00315204309702562,4300,0.001,0.01
ROKU,B,101427,1923,60729,0,0.0355059084194978,100,0.0151274050962038,0.0553978159126365
QRTEA,B,101203,0,92503,0,0.0,700,0.0,0.0
TLRY,B,101087,0,99631,0,0.0,200,0.0,0.0
MTCR,S,100100,0,100100,0,0.0,30400,0.0,0.0
T,T,99963,100,96063,1800,7.757073287277e-05,700,0.001,0.03
BLFS,T,99906,128,74158,1923,0.0224798033017211,3900,0.01,0.15
NCLH,B,99734,300,98194,400,0.00161588305315717,750,0.001,0.01
UPRO,B,99458,7350,88162,2800,0.0248149010948942,100,0.001,0.0100857142857143
FCEL,S,99333,0,99333,0,0.0,2411,0.0,0.0
FUBO,B,98701,0,88601,0,0.0,300,0.0,0.0
GLD,S,98654,405,97806,0,0.00974400923876432,50,0.001,0.01
MPW,T,98500,0,62300,0,0.0,6400,0.0,0.0
APPH,B,97040,0,97040,0,0.0,100,0.0,0.0
IDEX,B,96884,109,59175,0,0.00379051328418417,9675,0.0,0.0001
UBX,B,96583,0,96583,0,0.0,25000,0.0,0.0
PBR.A,B,96146,0,96146,0,0.0,700,0.0,0.0
KAL,B,95800,800,48200,35200,0.203200406400813,10100,0.01,0.1075
VXX,B,95607,1578,78269,5888,0.0517054949375799,100,0.00157794676806084,0.0115842839036755
AVYA,T,95300,580,88800,3020,0.0179283484281784,1600,0.001,0.013448275862069
OUST,B,95217,0,90617,0,0.0,5000,0.0,0.0
VXX,T,94149,3977,50752,39417,0.130312264490973,100,0.00110057832537088,0.0140457631380438
MULN,B,93907,1094,67412,200,0.00216716058382593,500,0.0,0.000470932358318099
SHIP,B,93514,0,92414,0,0.0,1700,0.0,0.0
ALLY,T,93143,0,93141,0,0.0,1500,0.0,0.0
MULN,S,92866,0,92866,0,0.0,47300,0.0,0.0
AUY,T,91800,0,90200,0,0.0,900,0.0,0.0
VXUS,B,91191,24511,66680,0,0.0928978317143518,50,0.001,0.01
APE,B,90776,0,90776,0,0.0,25,0.0,0.0
USEA,T,90598,100,85098,1200,0.00518403317781234,400,0.001,0.01
GDX,B,90480,600,88880,0,0.000980874580471768,700,0.001,0.02
CVNA,B,90440,675,59171,0,0.010505182556728,100,0.0133333333333333,0.0677777777777778
BCS,B,90365,0,90365,0,0.0,1500,0.0,0.0
TWO,T,90263,100,83963,0,0.000611901483861098,600,0.001,0.01
IEFA,T,89229,2180,72549,2600,0.0119314108072311,325,0.001,0.01
CGC,T,88959,3300,70559,12800,0.0198353068461862,600,0.001,0.01
NIO,T,88923,70,88823,30,0.00017071172155455,400,0.001,0.01
SCHF,B,88539,4832,70939,0,0.0104278617272441,217,0.001,0.01
NU,T,88220,0,88020,0,0.0,1200,0.0,0.0
CPRX,S,87976,160,78814,2407,0.00991080277502478,200,0.001,0.01
HUT,B,87675,700,86975,0,0.00373397059764867,900,0.001,0.01
LIDR,B,87564,600,79164,7700,0.0189531541207316,200,0.001,0.0116666666666667
PFF,T,87158,314,8044,78800,0.00569604179516018,700,0.001,0.01
SDOW,T,87111,140,77911,8860,0.00252958713524257,200,0.001,0.01
ET,B,87049,0,85149,0,0.0,900,0.0,0.0
WTI,B,86535,0,85635,0,0.0,500,0.0,0.0
GDXU,B,86491,4356,16374,62561,0.0436027306760625,300,0.001,0.01
CLSD,T,86300,0,85500,0,0.0,1800,0.0,0.0
ATNX,B,86300,0,86300,0,0.0,2500,0.0,0.0
TELL,T,85514,0,81414,0,0.0,800,0.0,0.0
DMYS,T,85400,0,55900,0,0.0,10000,0.0,0.0
AVCT,E,85312,3082,0,690,0.00146497163459367,100,1.94678780012979e-06,0.000308695652173913
ABEV,T,85183,0,85183,0,0.0,800,0.0,0.0
AGNC,B,84784,0,77184,0,0.0,371,0.0,0.0
OXY,B,84369,200,71786,400,0.0021767522855899,200,0.001,0.01
AVCT,T,83847,0,81647,0,0.0,100,0.0,0.0
FXY,T,83797,0,83797,0,0.0,3299,0.0,0.0
GOVT,B,83722,0,80722,0,0.0,1000,0.0,0.0
ARKK,T,83690,200,78190,600,0.000475377806511725,115,0.001,0.05
BCS,T,83530,0,83530,0,0.0,1000,0.0,0.0
ARKK,B,83160,1140,52828,28969,0.00270965349711683,100,0.001,0.01
OPEN,S,82869,0,82869,0,0.0,1000,0.0,0.0
GRAB,B,82438,0,82438,0,0.0,1090,0.0,0.0
BAC,T,82407,0,59207,0,0.0,200,0.0,0.0
LVS,T,82305,1500,69530,1375,0.0296777001760877,900,0.0022,0.014
BAC,B,81989,0,81789,0,0.0,100,0.0,0.0
SPTI,T,81828,0,78528,0,0.0,2400,0.0,0.0
SPTI,B,81317,0,73317,0,0.0,3300,0.0,0.0
RBLX,T,81138,5641,49453,15686,0.118027367451981,200,0.001,0.0118808721857827
SPDW,T,80651,0,80651,0,0.0,500,0.0,0.0
VGFC,E,78750,100,0,48950,0.0297796307325789,6300,0.0,0.009
BITF,B,78558,0,59758,0,0.0,5000,0.0,0.0
VERI,B,78196,100,74409,0,0.0361532899493854,100,0.01,0.04
ROKU,T,78048,2677,40185,10975,0.0494276218611521,200,0.00421740754576018,0.0390810608890549
HEFA,S,78041,10949,55092,12000,0.166241535331451,229,0.001,0.01
NMTR,B,77900,0,77400,0,0.0,2500,0.0,0.0
TCRT,E,77200,0,77200,0,0.0,700,0.0,0.0
CPTN,B,77021,0,72020,0,0.0,200,0.0,0.0
RBLX,B,76652,320,63187,469,0.00669540109637193,200,0.006625,0.014375
SSO,T,76463,540,58443,17380,0.0147605510605729,120,0.001,0.0192592592592593
VEA,B,76079,10948,64316,800,0.0189346574449281,200,0.001,0.01
TOPS,E,75950,1500,61400,6200,0.0117280041282575,1300,0.0008,0.00423333333333333
XL,B,75680,0,68680,0,0.0,100,0.0,0.0
NVAX,E,75586,0,63069,0,0.0,200,0.0,0.0
AKBA,B,75478,0,75475,0,0.0,700,0.0,0.0
ACM,T,75380,40,51580,3880,0.00338810774182619,2100,0.01,0.035
VTEB,B,75266,0,74831,0,0.0,1100,0.0,0.0
PBTS,B,75237,0,71985,0,0.0,190,0.0,0.0
MARA,T,75088,0,55646,0,0.0,600,0.0,0.0
PLUG,T,75018,0,66818,0,0.0,200,0.0,0.0
VRM,B,74969,0,74569,0,0.0,900,0.0,0.0
FDX,T,74938,232,44066,0,0.00341648749742291,134,0.0163793103448276,0.0703448275862069
VTEB,T,74768,0,74768,0,0.0,2500,0.0,0.0
WEBS,B,74668,302,58600,1400,0.0345616845960174,100,0.01,0.0466887417218543
ASX,T,74215,0,74215,0,0.0,700,0.0,0.0
GOVT,T,74123,4484,55600,6121,0.0218463157484458,200,0.001,0.01
SPXU,T,73699,0,73499,0,0.0,200,0.0,0.0
CIG,B,73375,0,73375,0,0.0,800,0.0,0.0
UPRO,T,73152,8337,57775,6840,0.0281471878133514,200,0.001,0.01
GOOGL,B,73110,1483,59853,3469,0.00777001184101602,15,0.00153405259608901,0.0130343897505057
VALE,S,72421,0,72421,0,0.0,3000,0.0,0.0
SCHE,B,71935,3900,50847,17188,0.00713067231269644,1700,0.001,0.01
GGB,B,71852,1000,66952,3900,0.00108590720488571,1500,0.001,0.01
SOXL,E,71813,714,70835,100,0.000307090302182879,200,0.00156022408963585,0.01
PR,T,71600,700,16100,49300,0.011568718186025,3700,0.001,0.01
NKLA,E,70466,265,65501,600,0.000475233178090495,600,0.000377358490566038,0.01
PIXY,E,70376,1520,37741,600,0.0751507960051419,190,0.0403289473684211,0.531315789473684
LAB,T,70298,0,70298,0,0.0,20880,0.0,0.0
NLY,B,70194,0,69997,0,0.0,500,0.0,0.0
COMT,S,70087,13249,1558,28498,0.637860478551827,53,0.00149248999924523,0.0325073590459657
MOHO,E,69867,4800,0,20900,0.0154386506619321,200,0.000179166666666667,0.00259166666666667
HUT,T,69564,200,67800,700,0.00106684874218533,800,0.001,0.01
HOFV,B,69557,0,69557,0,0.0,1400,0.0,0.0
DUHP,B,69121,0,69121,0,0.0,763,0.0,0.0
LVHI,T,67915,0,67915,0,0.0,23905,0.0,0.0
SPXS,S,67706,535,47079,2226,0.00114968217197526,450,0.001,0.01
SOFI,T,67640,0,62940,0,0.0,500,0.0,0.0
CIDM,B,67519,0,67519,0,0.0,8800,0.0,0.0
XLF,T,67382,13,67369,0,4.82806158526802e-06,300,0.001,0.01
XPEV,E,67033,2100,54333,9700,0.00646736904347612,300,0.00119047619047619,0.01
LYG,T,66900,0,66900,0,0.0,1700,0.0,0.0
OCFT,T,66494,0,55694,0,0.0,3900,0.0,0.0
GDX,T,66400,0,47400,0,0.0,400,0.0,0.0
BULZ,T,66215,8415,25800,29400,0.0263513069183532,1100,0.001,0.01
SPEM,T,66122,0,66122,0,0.0,500,0.0,0.0
MNMD,S,66042,0,63933,0,0.0,504,0.0,0.0
FEZ,B,66036,0,66036,0,0.0,1900,0.0,0.0
PIXY,B,65811,2100,32790,900,0.103826757638683,100,0.0437380952380952,0.382857142857143
AVYA,B,65600,480,54500,1220,0.0148372538715959,1100,0.001,0.01
HOLO,B,65469,437,58747,144,0.0393020955121864,100,0.0106407322654462,0.0445766590389016
OXY,T,65348,220,50171,380,0.00239442751414889,181,0.001,0.01
FTI,B,65273,0,65273,0,0.0,807,0.0,0.0
ZIM,T,65238,400,38097,200,0.0199580880151681,300,0.001,0.015
T,B,65075,0,57575,0,0.0,800,0.0,0.0
APE,T,65050,0,61550,0,0.0,200,0.0,0.0
KPLT,B,65000,0,65000,0,0.0,9900,0.0,0.0
RIVN,B,64967,3,63194,0,5.24338023245652e-05,60,0.001,0.01
OWL,T,64700,400,29500,34800,0.0292675788395405,2000,0.001,0.01
UVIX,S,64479,4700,10060,49719,0.0410770938393099,300,0.001,0.0129787234042553
