symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,2643432,65231,2021579,99852,0.0334321813254173,536,0.000108750440741365,0.000737581824592602
IBIO,B,1097366,42535,967632,7896,0.0713994356532205,388,0.000196920183378394,0.00102266133772188
IAU,B,1076074,0,1055577,0,0.0,3053,0.0,0.0
MDR,B,837944,34192,606288,106202,0.12472459327351,593,0.00010031586335985,0.0013208528310716
SNSS,B,633267,28437,429361,22970,0.0156674578355471,300,0.000506537257797939,0.00506928649294933
NAKD,B,613971,7156,461589,0,0.00328391249997705,1100,0.0,0.000569871436556736
IAU,S,569710,100,562306,7304,0.000235926400400131,1300,0.001,0.01
ONTX,B,366068,27290,243440,8738,0.0291102959137849,290,-0.000768413338219128,0.00119389886405277
DWT,B,316051,15009,275978,3000,0.028206361794653,250,0.001,0.01
AUPH,B,278701,10432,144673,63086,0.0159042573464954,100,0.00102875766871166,0.0264493865030675
TRQ,B,269786,27736,194100,1702,0.0650222007586236,234,0.000529957456013845,0.00122129362561292
AMD,B,268622,6036,184275,35229,0.0131351884211878,100,0.000883035122597747,0.01
USO,B,241207,100,229937,9904,7.37908810704991e-05,9999,0.001,0.01
WORK,B,239595,2677,175245,2636,0.00733659830685453,100,0.00149420993649608,0.0215801270078446
SNNA,B,234785,20828,144384,13031,0.0624896865614771,418,1.31937776070674e-05,0.00296384194353755
OCGN,B,234592,1055,178930,5028,0.0284519956850054,211,0.0,0.000460663507109005
SAGE,B,224016,3187,90444,789,0.0140356903780432,100,0.0531000941324129,0.22944148101663
VBIV,B,217691,500,163950,0,0.00394094882283859,331,0.0,0.0001
PCG,B,209624,2318,158845,1928,0.0068680463993126,100,0.000431406384814495,0.0171786022433132
CLVS,B,203363,2422,163952,3659,0.0142137818518997,100,0.00175474814203138,0.0258959537572254
BNGO,B,203187,2382,174657,155,0.00427024061784036,166,0.0,0.01
SPXS,B,198500,3000,189940,0,0.0146415742620647,154,0.001,0.01
PTON,B,187163,2856,130705,1549,0.0442557411596988,100,0.00371358543417367,0.059422268907563
CNAT,B,185654,0,118170,0,0.0,466,0.0,0.0
TTNP,B,178196,11695,111053,1995,0.0653359255410675,600,0.0,0.00226378794356563
INPX,B,173663,200,86643,61134,0.000811480830794075,333,0.0,0.0001
PTI,B,172367,5519,139154,6182,0.0178257092009599,100,0.00036238448994383,0.012761369813372
SMTA,B,163472,1300,132054,4204,0.407140620106483,2810,0.0,0.00598461538461538
JDST,B,155906,500,140517,1039,0.00474991687645466,100,0.0018,0.01
DUST,B,153483,19286,90736,34984,0.021403466327218,300,0.00116073835943171,0.01
TQQQ,B,138204,24887,83652,13191,0.0753382152165818,100,0.00134889701450557,0.0109675734319122
DNR,B,135621,0,110773,0,0.0,512,0.0,0.0
ROKU,B,130415,2962,68541,1515,0.0269910698013486,100,0.00944969615124916,0.101347062795409
ICSH,B,129235,900,0,128335,0.195652173913043,31645,0.001,0.01
TEUM,B,128600,200,82752,0,0.000971505736741375,333,0.0,0.0025
SLV,B,126356,20100,58784,29950,0.0405950712332419,1500,0.00099502487562189,0.01
SQQQ,B,126032,7106,90928,17880,0.0215150129738011,100,0.001,0.01
BABA,B,123967,5140,80044,9543,0.00906202728481211,100,0.00107140077821012,0.0176147859922179
GHSI,B,123967,649,87137,0,0.00422622342330609,517,0.0,0.0061
FCEL,B,120838,1184,82454,659,0.0108146619048054,101,0.0,0.00103885135135135
SPY,B,120008,14377,65890,24977,0.0115322296018224,74,0.000899353133477081,0.0116512485219448
LMPX,B,116231,500,94456,129,0.238095238095238,100,0.006,0.032
NUGT,B,112598,5684,88736,10592,0.0458483230354752,102,0.000964813511611541,0.0102234342012667
HOME,B,111250,5692,83080,302,0.0144152722870696,100,0.00393359100491919,0.0169255094869993
GOVT,S,106554,0,106554,0,0.0,66068,0.0,0.0
HYRE,S,104549,610,58439,44400,0.0340230910814881,5254,0.00581967213114754,0.0416393442622951
RTTR,B,103377,200,71876,275,0.000572565522967035,475,0.0,0.003
OXY,B,101109,1724,44321,38241,0.00780984566041668,100,0.000256960556844548,0.01
OXY,S,101070,141,0,100929,0.000638740277331062,44,0.001,0.01
IEAWW,B,100900,0,57894,0,0.0,7894,0.0,0.0
UVXY,B,99904,4282,79426,4958,0.00444289960935271,100,0.000591312470808034,0.0104670714619337
UWT,B,98390,8800,37468,44285,0.0456767951499548,414,0.000886363636363636,0.01
AAPL,B,96802,1358,61401,7329,0.00858347396830814,100,0.000743740795287187,0.0188144329896907
X,B,95288,400,85003,0,0.00168355836896865,241,0.00125,0.01
SE,B,94553,1517,64286,67,0.0170459014551379,100,0.0,0.0203295978905735
NIO,B,94455,1310,77338,147,0.00117431916381304,336,7.63358778625954e-06,0.00770992366412214
RC,B,90502,0,72899,0,0.0,644,0.0,0.0
TNA,B,89709,15695,25514,44033,0.392728455610049,100,0.00220974832749283,0.0204600191143676
UPRO,B,86207,22891,40364,20068,0.292342468902455,100,0.001,0.0157843694028221
NIO,S,84362,5600,508,78254,0.0050199903185901,2200,0.001,0.01
SPXU,B,83922,6421,61942,10100,0.0137055891738439,132,0.001,0.0104983647406946
TRXC,B,82508,11000,54113,0,0.0672277124854085,600,0.0,4.80272727272727e-05
SDS,B,81505,355,80905,0,0.00288594423217625,100,0.001,0.01
LK,B,80665,847,68642,288,0.0122597267253358,100,0.0,0.0477095631641086
LKSD,B,79617,500,55333,8026,0.0120519680863885,1402,0.0,0.0004
SQQQ,S,76011,16952,52839,6220,0.051325992109749,100,0.001,0.01
ADXS,B,74606,2000,56470,0,0.0166198540776812,198,0.0,0.0039
ASRT,B,74028,0,62767,0,0.0,100,0.0,0.0
LBY,B,72103,0,66773,0,0.0,2333,0.0,0.0
SSO,S,71054,2802,38674,19997,0.0686344151867728,300,0.00105781584582441,0.0337366167023555
JNJ,B,67966,776,43215,15894,0.0065172295055808,100,0.000871134020618557,0.0216494845360825
AKER,B,67819,833,44963,0,0.0398507391283548,100,0.0221488595438175,0.0774669867947179
XOP,B,65603,0,65183,0,0.0,100,0.0,0.0
HES,B,65177,0,55174,0,0.0,1366,0.0,0.0
BPMX,B,64451,1735,44565,0,0.0284090909090909,195,0.0,0.00317435158501441
LABD,S,64399,4058,59441,900,0.0319266112789527,400,0.001,0.01
GDX,S,63235,500,62735,0,0.000172297818847452,500,0.001,0.01
WKHS,B,63023,793,54155,159,0.0176957579273871,115,0.000630517023959647,0.0112610340479193
NOK,B,61496,106,57912,533,0.000203897520336854,100,5.66037735849057e-05,0.01
HUBS,B,61279,1917,23569,860,0.154709063029618,39,0.0136776212832551,0.222394366197183
RIG,B,59158,300,51170,0,0.000307976277613923,288,0.0,0.01
MSFT,B,58583,1991,27314,19676,0.0101123481370119,62,0.000990959316926168,0.0116273229532898
GOLD,B,58331,8730,18605,26395,0.0253549843019828,100,0.00100137457044674,0.01
CHAP,B,56982,400,47860,173,0.232693426410704,1231,0.0,0.08
XOG,B,55848,0,49948,0,0.0,5700,0.0,0.0
SEAC,B,55775,700,42261,44,0.0533455265965554,100,0.00142857142857143,0.0242857142857143
DWT,S,55100,0,55100,0,0.0,50000,0.0,0.0
I,B,55069,7673,8788,35390,0.0678546162009197,100,0.00098696728789261,0.0100651635605369
TEVA,B,52834,500,41252,1137,0.000746139474359663,133,0.002,0.01
ESTC,B,51748,1599,26717,63,0.00869995756118263,100,0.00962476547842401,0.0584928080050031
CCC,B,49510,0,41641,0,0.0,1071,0.0,0.0
FSM,S,49300,500,0,48800,0.00826350670170393,49300,0.001,0.01
IMMU,B,48798,406,36905,80,0.00207591933570581,143,0.0,0.0198522167487685
TVIX,B,48664,1757,32061,606,0.0162863128232699,100,0.00253671030165054,0.0589413773477519
MTP,B,48321,200,34026,0,0.00233247031931519,248,0.0,0.0196
JNCE,B,47976,0,32513,0,0.0,117,0.0,0.0
JCP,B,47504,8700,32576,0,0.0232838840730204,333,0.0,0.01
BMY,B,47463,7224,12025,21025,0.00977118069786032,99,0.000872508305647841,0.00986157253599114
EQT,B,47193,872,36298,3238,0.00285351519038706,500,0.000573394495412844,0.01
NE,B,47106,0,41198,0,0.0,333,0.0,0.0
RH,B,47104,987,23397,221,0.00895254335679559,100,0.0399088145896657,0.416585612968592
MNK,B,46781,189,38896,81,0.00152864387450562,181,0.0,0.01
NOG,B,46488,0,43328,0,0.0,600,0.0,0.0
FCX,B,46328,200,39790,57,0.000313058123936581,266,0.0,0.01
XOP,S,46206,201,44105,1900,0.000119834449602162,100,0.001,0.01
GSAT,B,45240,100,30932,9447,0.00647668393782383,1244,0.0,0.0024
RCEL,B,45222,690,34028,0,0.0340976477564736,100,0.0,0.0185652173913043
FEN,B,44104,568,29406,5062,0.179292929292929,143,0.00427816901408451,0.0732218309859155
SOXS,B,43239,0,38464,0,0.0,100,0.0,0.0
GDX,B,42847,318,40502,400,0.000109581412786979,166,0.000371069182389937,0.01
UGAZ,B,42788,100,32686,0,0.000353544281421248,100,0.005,0.01
RMBL,B,42159,804,30917,940,0.15158371040724,289,0.000808457711442786,0.0112203980099502
DXD,B,41057,59,40502,0,0.00456197324673316,200,0.001,0.01
JNUG,S,40532,854,25784,11144,0.0432383170472381,100,0.0017903981264637,0.0715807962529274
AMRX,B,40467,1056,32769,1462,0.00970927345948033,162,0.000236742424242424,0.01
GTT,B,40088,799,30940,301,0.0538809090296042,100,0.0156695869837297,0.152202753441802
SSO,B,40032,2176,28112,5262,0.0533006736068585,100,0.00131433823529412,0.0201746323529412
SVC,B,39510,1133,27501,7766,0.0555174441395531,333,0.0,0.01
ENDP,B,38813,100,32293,0,0.000402988563184577,198,0.0,0.01
LABD,B,38560,17,34004,0,0.000133748741188318,100,0.001,0.01
DG,B,38169,2896,17623,3995,0.0450164770254306,100,0.00236982044198895,0.0499689226519337
CGC,B,38160,400,27876,0,0.00485949971450439,100,0.0,0.0175
BAC,B,38104,3242,12390,17593,0.000757634003885386,100,0.000691548426896977,0.01
MRSN,B,38000,520,37380,0,0.0764930862018241,4100,0.0119230769230769,0.1
ECA,B,37937,0,33787,0,0.0,833,0.0,0.0
LB,B,37921,689,30922,338,0.002133483616456,162,0.0,0.01
JMIA,B,37724,100,4498,0,0.00455601621941774,170,0.0,0.07
S,B,37435,3201,25623,26,0.0051856699898587,107,0.00091377694470478,0.01
WLL,B,36813,100,30984,19,0.000329011222572802,147,0.0,0.01
F,B,36553,1236,6020,24566,0.00157355009961998,5,0.000352750809061489,0.01
CLDR,B,36418,423,28231,0,0.00291531124221205,100,0.00263593380614657,0.01
T,B,36033,5749,403,28609,0.00576172188191527,17,0.000967994433814576,0.01
MAXR,B,35339,1130,10172,22010,0.0317763842411631,177,0.000823008849557522,0.0208849557522124
MU,S,35196,814,0,34382,0.00387366337199065,100,0.001,0.0144226044226044
CORV,B,34912,322,23360,4300,0.00626642016152574,186,0.00062111801242236,0.0068944099378882
UEC,B,34639,1700,23227,3657,0.0271617562472039,200,0.00228235294117647,0.00936470588235294
SPXU,S,34335,600,33735,0,0.00128069669900426,300,0.00433333333333333,0.01
LABU,S,34295,3060,21359,9671,0.130251564295748,100,0.00111764705882353,0.0330816993464052
DFFN,B,33865,2264,22625,642,0.0547190332326284,115,0.000513074204946997,0.00213833922261484
HDSN,B,33411,0,25375,0,0.0,1300,0.0,0.0
ACB,B,33403,0,30349,0,0.0,300,0.0,0.0
DDM,B,33396,3,32568,0,0.00050709939148073,300,0.001,0.01
UBER,B,33222,289,24842,165,0.000559078545699351,100,0.00153979238754325,0.01
JD,S,32769,3274,0,29495,0.00918012561686855,100,0.00161087354917532,0.01
BIOC,B,32490,3348,19721,96,0.0216511245909696,117,0.00126989247311828,0.00562025089605735
PINS,B,32377,1800,25940,1853,0.0201002780538464,782,0.0,0.01
SPWR,B,32163,122,25512,2061,0.00100314923078188,134,0.0,0.01
SRNE,B,32160,600,24753,0,0.00254450768017235,135,0.0,0.01
EGO,B,31880,700,12460,14404,0.00412533960384953,100,0.001,0.01
SWN,B,31784,0,30486,0,0.0,508,0.0,0.0
NLS,B,31743,800,23691,802,0.0477042337507454,226,0.0025,0.015
EAF,B,31723,1010,21190,725,0.00232826187183034,100,0.00099009900990099,0.010990099009901
QQQ,B,31540,4408,20127,1999,0.00922173802983676,62,0.001,0.0109777676950998
MU,B,31328,697,20124,3679,0.00331688374726964,100,0.001,0.011506456241033
M,B,31249,1847,23131,12,0.0019712203956742,200,0.0,0.01
KGC,B,30821,0,28445,0,0.0,333,0.0,0.0
ATNM,B,30762,400,24852,0,0.00375470511484704,194,5e-05,0.000775
AMRN,B,30742,52,22599,0,0.000532192530882519,100,0.0,0.01
KIRK,B,30596,2276,21227,0,0.0122716587227985,158,0.0,0.0001
ENLC,B,30526,683,24331,107,0.00816146069832469,470,0.0,0.01
ALXN,B,30506,794,16646,610,0.0185631122437051,100,0.00630478589420655,0.0687909319899244
NEA,B,30400,2610,0,27790,0.317055393586006,200,0.001,0.01
DLTH,B,29944,1124,16127,1313,0.0181771136554758,100,0.00533807829181495,0.0737722419928826
QUIK,B,29934,100,20437,850,0.000765397892094205,164,0.0,0.008
TORC,B,29872,24,25729,593,0.000976125594826534,1000,0.0,0.01
SPY,S,29713,4580,3655,20245,0.00367375749991979,50,0.001,0.0116200873362445
QCOM,B,29666,269,17628,1702,0.00301214937573484,100,0.001,0.0202230483271375
AIRI,B,29139,0,24095,0,0.0,218,0.0,0.0
INTC,B,29130,634,16173,7696,0.000902796961817669,103,0.00267192429022082,0.01
CRON,B,28812,1196,17452,6000,0.0111595271197037,100,0.000933110367892977,0.01
FB,B,28522,1248,14177,4771,0.00919906240325505,100,0.00144551282051282,0.0300641025641026
SRRA,B,28471,453,20559,0,0.00387490804578037,294,0.0,0.005
HEPA,B,28437,580,19196,23,0.0435206723193517,100,0.00137931034482759,0.0724137931034483
YRCW,B,28341,0,26162,0,0.0,2179,0.0,0.0
ET,B,28123,692,26399,0,0.000758689572074961,170,0.000132947976878613,0.01
SPXL,B,28061,12751,10179,2328,0.194212169674815,156,0.00125566622225708,0.0110195278801663
SGBX,B,27989,0,17848,0,0.0,200,0.0,0.0
NKE,B,27878,1426,8875,7394,0.00782197063195599,60,0.00438288920056101,0.0119985974754558
DNN,B,27665,0,16005,0,0.0,1184,0.0,0.0
DOCU,B,27488,579,16529,0,0.0120952579903906,100,0.0328151986183074,0.0749050086355786
INSG,B,27027,1452,19816,1379,0.01294129181187,100,0.00227961432506887,0.0174862258953168
QTT,B,26920,600,18174,0,0.00658024610120419,100,0.00166666666666667,0.01
EXPR,B,26811,1060,19877,225,0.00917010545621275,100,-0.000377358490566038,0.01
ULTA,B,26722,1333,14582,323,0.0343600979507669,100,0.00629782445611403,0.103503375843961
MIK,B,26715,1100,20209,815,0.00331396172072943,100,0.0,0.01
PBYI,B,26364,303,21973,145,0.00462715513950186,100,0.00255775577557756,0.0147524752475248
BBBY,B,26053,100,18243,0,0.000601681096984976,100,0.0,0.01
F,S,25782,5787,7298,12697,0.00736742267516248,1187,0.001,0.01
JPM,B,25025,2351,5186,15180,0.0140650425959606,32,0.000957464908549553,0.0116333475116972
MRVL,B,24784,430,16106,681,0.00157821331571607,100,0.000465116279069767,0.01
IVV,B,24601,2190,18410,103,0.0270233585469084,20,0.000999543378995434,0.0238219178082192
GDXJ,B,24541,440,18044,5050,0.00112834978843441,100,0.001,0.01
LYFT,B,24365,499,14841,12,0.00306939036617396,100,0.0,0.0259919839679359
CDE,B,24058,0,21716,0,0.0,100,0.0,0.0
MRNS,B,24007,700,19198,426,0.0474737199050526,332,0.0,0.0114285714285714
NGD,B,23875,500,16579,1640,0.00779836546259904,156,0.0,0.00108
CRWD,B,23672,430,10008,0,0.0123623609234396,100,0.01,0.0537209302325581
JNUG,B,23542,958,14109,4350,0.048503873221609,100,0.000958246346555324,0.0770041753653445
AOBC,B,23294,1466,16310,0,0.0216489212457728,100,0.00199658935879945,0.01
BLRX,B,23152,300,16961,333,0.0131885523365719,144,0.00666666666666667,0.113333333333333
PBF,B,23013,859,18326,3,0.0332984455556848,100,0.0,0.0251338766006985
GASL,B,22974,0,20413,0,0.0,300,0.0,0.0
AXSM,B,22917,176,10306,577,0.0108830076675736,100,0.00431818181818182,0.0688636363636364
UDOW,B,22805,5050,45,17100,0.302830414967618,200,0.001,0.070990099009901
YTEN,B,22684,0,15327,0,0.0,672,0.0,0.0
VHC,B,22487,300,20283,14,0.0220880577234575,250,0.0,0.0166666666666667
ARDX,B,22004,300,16088,0,0.00269478827946751,100,0.01,0.09
LABU,B,21771,1062,11790,2545,0.0452049546673477,100,0.00318549905838041,0.0450188323917137
QQQ,S,21695,2251,13566,200,0.00470919516904776,100,0.000768103065304309,0.01
MMM,B,21691,553,13152,445,0.0161568352470272,100,0.00732911392405063,0.0741410488245931
USMV,B,21601,0,15433,0,0.0,76,0.0,0.0
DXD,S,21400,3700,1800,15900,0.286089847676486,3500,0.00121621621621622,0.01
PIRS,B,21338,164,17594,358,0.00987594845236661,407,0.00195121951219512,0.01
FOSL,S,21294,1200,0,20094,0.0380119737717381,100,0.001,0.01
HEFA,B,21208,0,19963,0,0.0,150,0.0,0.0
KR,B,21151,1969,11963,4401,0.00312494048488157,100,0.000687150837988827,0.0101168105637379
ACST,B,20926,200,18030,0,0.00663834306956984,300,0.005,0.01
SDC,B,20744,100,17089,1,0.00347608453837597,101,0.0,0.02
PRVB,B,20520,100,15118,0,0.0132749236691889,112,0.0,0.02
AUY,B,20493,950,17105,0,0.0027147511001886,214,0.0,0.00894736842105263
AAU,B,20404,194,4570,1722,0.157212317666126,235,9.17525773195876e-05,0.00622164948453608
REZI,B,20323,900,15455,73,0.0082206795761783,107,0.0,0.01
CLNE,B,20322,625,16288,193,0.0433005403907441,293,0.0008,0.01
GAB,B,20189,180,791,19020,0.0536193029490617,666,0.001,0.01
USO,S,20099,0,20099,0,0.0,9999,0.0,0.0
GDXJ,S,19877,1225,2792,15860,0.0031414283882549,250,0.001,0.01
MRO,B,19795,915,14884,385,0.00209482817830079,162,0.001,0.01
AVXL,B,19781,234,15690,142,0.00661185047045859,100,0.00213675213675214,0.0142735042735043
NTEC,B,19762,349,12759,0,0.0440156387942994,728,0.0,0.0250318051575931
WYY,B,19625,0,13690,0,0.0,1480,0.0,0.0
SNAP,B,19592,200,13978,0,0.00058896283644502,100,0.0,0.01
CHAU,B,19544,900,3564,14600,0.0684254542689881,480,0.001,0.01
ERX,B,19372,0,17982,0,0.0,200,0.0,0.0
CNR,B,19345,1600,15904,445,0.0523903077930583,300,0.0,0.011875
TZA,B,19077,4541,11644,600,0.0774003306686666,117,0.001,0.01
GE,B,18908,1197,13373,0,0.000595068241451549,181,0.00462907268170426,0.01
UUUU,B,18899,363,15615,220,0.0050361409009559,105,0.00224517906336088,0.01
BTG,B,18657,200,18157,0,0.00115552166025352,507,0.0,0.01
YETI,B,18591,572,12222,0,0.0239370605959156,100,0.00825174825174825,0.046993006993007
VTA,B,18583,1200,333,16850,0.213068181818182,600,0.001,0.01
OMER,B,18478,32,14788,0,0.000999188159620309,100,0.01,0.06
SKT,B,18379,540,12267,276,0.0075954708488642,100,0.0,0.01
IMAC,B,18304,441,11399,88,0.0637559635680208,100,0.0186621315192744,0.1340589569161
CHS,B,18243,10,15941,0,9.60181282226084e-05,336,0.0,0.01
IWM,B,18225,1240,11317,2339,0.00925808402457872,81,0.000969354838709677,0.0109354838709677
LAC,B,18219,300,16200,106,0.131694468832309,181,0.0,0.01
INTC,S,18142,2098,640,14764,0.00298748899983197,80,0.001,0.01
ACAD,S,18066,0,9749,0,0.0,100,0.0,0.0
ETSY,B,17880,117,10667,0,0.00225207884200801,100,0.0,0.03
BKYI,B,17854,0,13998,0,0.0,218,0.0,0.0
TUP,B,17801,530,12514,26,0.00822904698320032,100,0.0,0.01
JILL,B,17746,0,13850,0,0.0,700,0.0,0.0
SMSI,B,17719,0,7718,0,0.0,1279,0.0,0.0
WPG,B,17676,734,14320,0,0.00812396236856668,318,0.0,0.01
JPST,B,17644,2327,5758,8245,0.0317913547188371,100,0.0019058874086807,0.01
TNXP,B,17557,0,15054,0,0.0,277,0.0,0.0
DSL,B,17531,500,14171,0,0.0605253601258927,107,0.0,0.024
TSLA,B,17527,179,8995,0,0.00459551744499499,100,0.00441340782122905,0.112067039106145
SILV,B,17435,2030,2752,11551,0.142746642289572,100,0.000901477832512315,0.0173743842364532
WLL,S,17341,3300,11731,0,0.0108573703449025,2310,0.0,0.01
BTU,B,17337,200,14480,0,0.0049014802470346,100,0.0,0.01
ARLP,B,17334,100,10872,1288,0.00720253529242293,244,0.0,0.04
OAS,B,17268,0,14827,0,0.0,660,0.0,0.0
VXUS,B,17263,0,11893,0,0.0,85,0.0,0.0
OPP^,S,17163,325,12689,12,0.109575185434929,100,0.0,0.00117692307692308
LXRX,B,17150,405,12566,0,0.00576127003997326,147,0.0,0.01
GNMX,S,16866,0,11153,0,0.0,1368,0.0,0.0
IDRA,B,16805,0,14496,0,0.0,2152,0.0,0.0
DOMO,B,16735,0,10950,0,0.0,933,0.0,0.0
OILD,B,16645,0,13701,0,0.0,100,0.0,0.0
VOD,S,16587,620,0,15967,0.00290092408468827,420,0.001,0.01
UNH,B,16577,763,7892,674,0.0379601990049751,25,0.000868938401048493,0.0568545216251638
GNPX,B,16536,875,11174,0,0.00856248165182503,252,0.000982857142857143,0.00331142857142857
RRC,B,16519,0,14143,0,0.0,350,0.0,0.0
MTNB,B,16429,0,14340,0,0.0,230,0.0,0.0
SDOW,B,16357,100,15687,0,0.00422136856768964,200,0.001,0.01
FSM,B,16239,150,13814,0,0.00247905201051118,198,0.0,0.01
BYND,B,16091,570,7547,0,0.0131557689200729,100,0.0146491228070175,0.140877192982456
PTN,B,16059,120,11499,0,0.00330323717242898,218,0.0,0.0001
UBER,S,15826,6035,0,9791,0.0116748755131335,49,0.001,0.01
RAD,B,15775,200,12998,0,0.00326104679602152,139,0.0025,0.01
VIXY,B,15765,0,12787,0,0.0,131,0.0,0.0
AMPE,B,15642,0,12731,0,0.0,424,0.0,0.0
HYT,B,15642,18,13007,55,0.00165274079515196,908,0.0,0.01
NAC,B,15612,1087,8252,5290,0.279650115770517,487,0.001,0.0155197792088316
WDAY,B,15538,150,9491,189,0.00300258222070981,100,0.00333333333333333,0.0833333333333333
ASRT,S,15468,400,11416,963,0.0130497194310322,107,0.0,0.0003
GILD,B,15158,458,8239,4006,0.00653492188057359,79,0.00159606986899563,0.0149781659388646
NTG,B,15022,100,11871,63,0.00329391613689515,100,0.0,0.01
AMZN,B,14984,722,758,2814,0.0278958349432038,6,0.0967049861495845,0.516135734072022
ATUS,B,14746,244,12014,33,0.00217931083760562,162,0.0,0.0140983606557377
LJPC,B,14745,100,12053,12,0.00457875457875458,100,0.0,0.02
OCUL,B,14722,600,10455,500,0.0650265525089412,100,0.00333333333333333,0.035
CLF,B,14662,900,11516,178,0.00234235922421062,198,0.0,0.01
CHNGU,B,14550,232,5614,0,0.212065813528336,100,0.0,0.181379310344828
CZZ,B,14498,100,12183,0,0.00404563476009386,293,0.0,0.01
SVM,B,14495,1400,8834,1421,0.0207115910940158,100,0.00321428571428571,0.01
HOMB,B,14453,0,13698,0,0.0,398,0.0,0.0
MOMO,B,14413,400,12497,48,0.0109805644010102,448,0.0,0.02
OGI,B,14360,110,12215,0,0.00194938682923371,112,9.09090909090909e-05,0.01
CVS,S,14337,2084,0,12253,0.0275468256381108,50,0.001,0.0129030710172745
ZM,B,14263,100,10133,0,0.00361219476954197,100,0.07,0.25
MLND,B,14142,100,9730,0,0.00597014925373134,100,0.0,0.02
MDLA,B,14124,135,7705,0,0.0116974265661554,100,0.01,0.04
SCON,B,14079,0,8050,0,0.0,438,0.0,0.0
EPSN,B,14044,0,10021,0,0.0,1123,0.0,0.0
GUSH,B,14040,204,12938,0,0.00533779894290648,100,0.001,0.01
KOPN,B,14011,0,5900,0,0.0,5795,0.0,0.0
NTGN,B,13991,0,7718,0,0.0,570,0.0,0.0
TWTR,B,13946,655,8552,1581,0.00189633558480963,34,0.001,0.01
GBT,B,13886,200,5137,0,0.00621388181196794,100,0.01,0.105
SHOP,B,13875,867,4325,334,0.0270329259166875,90,0.0445213379469435,0.359423298731257
BIG,B,13825,100,8521,0,0.00228315714970661,100,0.0,0.02
NTRP,B,13813,0,12556,0,0.0,300,0.0,0.0
NEON,B,13692,0,12704,0,0.0,370,0.0,0.0
CHWY,B,13612,385,9290,0,0.0160176402063571,100,0.00480519480519481,0.048961038961039
ELOX,B,13521,597,5431,0,0.111797752808989,100,0.0,0.0598324958123953
DIS,S,13513,1501,0,2737,0.0202392028369942,16,0.001,0.0186875416389074
MET,B,13488,262,9818,430,0.00228627276455754,100,0.000610687022900763,0.01
AMRS,B,13374,600,10326,348,0.00863483291598308,100,0.000833333333333333,0.01
AMC,B,13347,748,9796,79,0.00955641864268193,100,0.0,0.01
NUGT,S,13307,203,12004,700,0.00163744010840983,300,0.001,0.01
GM,B,13296,295,4815,5964,0.000543398172708518,50,0.000661016949152542,0.0102033898305085
PFF,B,13206,4946,111,7949,0.0160644918215951,70,0.001,0.01
KPTI,B,13194,0,12209,0,0.0,199,0.0,0.0
KEY,B,13193,740,1980,10047,0.00337548123414892,300,0.001,0.01
BA,B,13079,968,1393,1898,0.0237086384677558,57,0.00596074380165289,0.119307851239669
CC,B,13024,30,9841,0,0.000332985548427198,100,0.0,0.01
JDST,S,13000,0,13000,0,0.0,200,0.0,0.0
STAR,B,12999,500,5234,6675,0.00908677873693776,200,0.0006,0.01
VOO,B,12900,1118,8146,63,0.068509099822293,15,0.00100626118067979,0.0215921288014311
NEM,S,12885,1168,0,11717,0.00258571833380561,84,0.001,0.01
VISL,B,12720,0,7442,0,0.0,470,0.0,0.0
LULU,B,12698,610,5758,16,0.0663404023926047,98,0.00678688524590164,0.094672131147541
CPRX,B,12663,738,8454,1920,0.00318619832141747,220,0.000677506775067751,0.01
LPCN,B,12654,0,9038,0,0.0,558,0.0,0.0
VNRX,B,12600,300,0,12300,0.19047619047619,100,0.0116666666666667,0.09
IAG,B,12581,800,5879,4700,0.00908853367869761,100,0.000875,0.01
UPRO,S,12557,2572,9418,0,0.0328471814257618,200,0.001,0.0282892690513219
ITUB,B,12517,0,11756,0,0.0,1200,0.0,0.0
NVDA,B,12514,218,4192,3798,0.00505518968555793,100,0.00174311926605505,0.10045871559633
MBRX,B,12485,0,10823,0,0.0,1662,0.0,0.0
SIG,B,12483,300,7939,0,0.00274305777794033,100,0.004,0.0533333333333333
TELL,B,12477,58,10373,0,0.00262597908271834,118,0.0,0.02
DLTR,B,12399,808,933,9304,0.0166900768404528,100,0.001,0.03125
SCO,B,12315,100,9140,0,0.00133203681749764,100,0.001,0.01
XLE,S,12294,465,8324,3505,0.00061957125669037,83,0.00197204301075269,0.01
TEVA,S,12276,100,12000,176,0.000149227894871933,12000,0.001,0.01
GGB,S,12228,1528,0,10700,0.00349135045344142,100,0.001,0.01
CVX,B,12008,648,4693,5849,0.00658309120832233,100,0.00238888888888889,0.0208333333333333
TXMD,B,11957,100,10143,0,0.00136295488619327,508,0.0,0.01
OHAI,B,11812,0,10076,0,0.0,672,0.0,0.0
MRK,B,11658,723,6249,1858,0.00474300521533768,50,0.0011881051175657,0.0102351313969571
IDN,B,11650,0,9221,0,0.0,300,0.0,0.0
NSL,B,11641,0,9669,0,0.0,100,0.0,0.0
OGEN,B,11619,0,9025,0,0.0,123,0.0,0.0
AM,B,11607,200,9459,162,0.00107194923248435,336,0.0,0.01
MLPA,B,11580,0,9638,0,0.0,388,0.0,0.0
FIT,B,11579,0,9999,0,0.0,1666,0.0,0.0
