symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1247651,90107,884774,17443,0.0940215888518466,1643,0.0,0.000545505898542843
JNUG,S,1220357,5137,860772,311772,0.0621205891600358,200,0.00222075141132957,0.0677671792875219
SNNA,B,1158975,36746,715272,45867,0.0105463185897449,523,8.42377401621945e-05,0.00372339030098514
TVIX,B,738843,67225,476889,118629,0.0552932206275585,101,0.00108800297508367,0.0104136853849014
DUST,B,498180,10780,453829,15135,0.00832801566099568,400,0.001139146567718,0.01
USO,B,379217,200,352709,9850,9.2695544727686e-05,608,0.001,0.01
JCP,B,362859,4498,277702,6262,0.0974795743666428,200,0.0,0.00293739439751
ALIM,B,294395,100,130959,0,0.00131971388602951,4479,0.0,0.0186
FIT,B,267576,693,194622,0,0.00449751760391991,693,0.0,0.01
JDST,S,260130,490,249290,10350,0.00125181065469697,300,0.0011530612244898,0.01
UWT,B,259978,6761,164054,26950,0.0203123920312692,100,0.00104437213429966,0.01
SQQQ,B,256023,30038,184178,19174,0.0954035546860112,105,0.00130537985218723,0.0109987349357481
ASNA,B,243622,977,182053,5340,0.00479586877874699,318,0.0,0.00182855680655067
AMD,B,233079,8585,145578,36596,0.0078327361841391,100,0.000485963890506698,0.00988351776354106
BX,B,225864,1644,172367,42945,0.00651135526492978,100,9.12408759124088e-05,0.0152189781021898
MU,B,223233,13452,86074,96835,0.0176213762017105,100,0.000948706512042819,0.0100743383883437
EROS,B,201701,6203,33210,156653,0.0456062700349969,100,0.000887151378365307,0.01
IAU,B,198559,380,165884,24437,0.000425000782896179,109,0.001,0.01
SPY,S,197404,9499,78185,44411,0.00492115480059972,100,0.000712180229497842,0.0109158858827245
NUGT,S,189859,6792,136118,32676,0.0304049063276406,244,0.00113250883392226,0.0146805064782097
GMO,B,186305,100,159049,0,0.00584932147870847,880,0.0,0.0027
NNDM,B,185941,0,150852,0,0.0,283,0.0,0.0
JDST,B,185290,6539,148212,9421,0.01670528545115,130,0.000801039914359994,0.0158495182749656
DUST,S,177077,500,170457,6120,0.000386271598376423,500,0.001,0.01
JNUG,B,173395,6339,118040,15860,0.0766561056424892,100,0.00102397854551191,0.0581085344691592
CGIX,B,166322,10349,99186,4338,0.0505912661748818,585,0.0,0.00124058363126872
NUGT,B,164797,7503,133474,5947,0.0335877520872037,100,0.00121391443422631,0.0170598427295748
SPXU,B,157717,4500,101229,45700,0.0433571958492711,102,0.000955555555555556,0.0104444444444444
UGAZ,B,148936,2158,91108,13129,0.00870997166635723,100,0.000826227988878591,0.00968025949953661
ADXS,B,145684,100,96219,7039,0.00204285918571633,352,0.0,0.0001
NGD,B,142386,2600,124657,0,0.00485905924875206,744,0.0,0.01
CHK,B,138925,6599,65272,66272,0.00387045841383347,9,0.001,0.01
MCF,B,135880,2718,113681,7897,0.187280369324054,115,0.0,0.0248491537895511
NOK,B,134041,0,129416,0,0.0,444,0.0,0.0
HPR,B,128028,1300,106235,3440,0.0678603121574359,1970,0.0,0.01
DWT,S,123179,4570,75991,42618,0.0073627143766262,100,0.001,0.01
SDS,B,119929,8200,102129,0,0.0353107344632768,266,0.000329268292682927,0.0135365853658537
GE,B,117915,4204,22613,70281,0.00279478351396827,100,0.00271170313986679,0.01
TQQQ,B,114155,13183,87594,1254,0.0349712309035008,145,0.000984828946370326,0.0125532883258742
USO,S,113295,5000,107795,0,0.00231738861819215,4900,0.0,0.01
GHSI,B,112775,2148,67962,23,0.00587463078437808,100,0.0,0.017207635009311
SQQQ,S,101672,13954,56055,31663,0.0443192357043944,104,0.001,0.0112541206822417
OCGN,B,100556,1048,67935,1088,0.0150503353295133,100,0.00190839694656489,0.0462881679389313
GDX,B,100552,9634,29176,55490,0.00179763120944531,100,0.00112134108366203,0.01
NIO,B,99734,1484,89726,0,0.000731349359280794,495,0.00101078167115903,0.01
ROKU,B,98894,1492,61752,482,0.0175601718354617,100,0.00626675603217158,0.0914611260053619
AMLP,B,97298,0,85934,0,0.0,644,0.0,0.0
MTFB,B,94950,7497,48890,0,0.0380471465908803,468,0.0,0.00779595838335334
VBIV,B,93821,0,75169,0,0.0,336,0.0,0.0
DEST,B,91273,4974,48597,2652,0.062018403531084,300,0.00021913952553277,0.00292440691596301
UVXY,B,91002,6638,44413,25896,0.0130167837680432,100,0.00125941548659235,0.0162940644772522
MO,B,89068,2981,43623,32345,0.0123326038300988,100,0.000932908419993291,0.0106709158000671
TROV,B,82885,3015,64297,585,0.026478259724064,115,0.0,0.017346600331675
FCEL,B,80390,4313,53651,0,0.0213045518535899,222,0.0,0.004
RTTR,B,77692,1919,50954,100,0.0156370955256232,400,0.0,0.00368129233976029
VXX,B,77204,7407,41570,15208,0.0045058417170256,100,0.00132064263534494,0.0114580801944107
VOO,B,73061,1155,30152,1840,0.0279647474698562,13,0.001,0.0299307359307359
UNG,B,72282,500,65793,0,0.00615877317238406,100,0.0,0.01
HEXO,B,71209,805,55772,1713,0.00606572076586318,50,0.00062111801242236,0.01
AKG,S,70320,1751,50682,3350,0.169260512324795,176,0.0,0.00717607081667618
OTIC,B,70074,1100,44871,8928,0.254688585320676,2840,0.0,0.02
SLV,B,69387,835,56875,0,0.000354423588396639,119,0.0,0.01
SPY,B,68288,3414,48004,7602,0.00176869380874276,100,0.000794961921499707,0.0151171646162859
THO,B,67554,4292,32885,2689,0.0306169034982594,100,0.0161742777260019,0.0604962721342032
AAPL,B,67386,846,37484,3104,0.00234789993394797,100,0.00139598108747045,0.0179787234042553
GDXJ,S,66603,2189,59170,5244,0.00136963587957966,144,0.001,0.01
AMRN,B,65274,1193,51442,6393,0.00662167112551758,100,0.0,0.01
SFIX,B,64493,1101,51078,1043,0.0117423717244542,100,0.0,0.0208991825613079
JE,B,62133,1391,47728,2607,0.00730874316939891,230,0.00176132278936017,0.01
WORK,B,61680,3210,38443,4845,0.0116737885262297,100,0.00151713395638629,0.0256230529595016
BABA,B,61611,2257,30904,11646,0.011709528972913,100,0.00154497120070891,0.022924235711121
NE,B,61404,5049,48955,0,0.0186302401009553,316,0.0,0.01
NTRP,B,60894,275,41317,144,0.00376603990632832,188,0.0,0.00272
SNAP,B,60042,1552,47633,494,0.0018721757529114,100,6.44329896907217e-05,0.01
SPXS,B,59976,2780,52719,0,0.00859800019175396,198,0.000503597122302158,0.0189928057553957
AXU,S,59089,4548,40753,7464,0.0677854949771962,124,0.000594107299912049,0.01
KHC,B,58789,1913,3600,51916,0.0102801377850145,100,0.001,0.01
MVIS,B,57810,100,22468,19616,0.00173529769031877,4064,0.0,0.0051
AAPL,S,54682,2945,270,45420,0.00817324504193471,50,0.001,0.0187334465195246
NAK,B,54410,100,34556,7288,0.000806490636643709,100,0.0,0.0014
AMRX,B,53708,2024,33393,15075,0.0288705674264685,300,0.00024703557312253,0.0109881422924901
X,S,53534,2127,0,51407,0.0036864809965111,100,0.001,0.01
BMY,B,53244,3817,34560,3847,0.00425537133326793,100,0.000647105056326958,0.01
LMT,B,52220,2000,18160,924,0.108784335055752,100,0.015,0.2615
CLVS,B,51855,1679,40944,78,0.0105657955181897,166,0.0,0.01
VAL,B,51157,200,34405,9050,0.00117080938052476,244,0.0,0.01
RAVE,B,50681,300,34138,13298,1.0,8141,0.0,0.0533333333333333
OXY,B,49417,1439,38655,1373,0.0088528241062585,100,0.000905489923558026,0.0177623349548297
GBDC,B,48619,0,48406,0,0.0,5900,0.0,0.0
VRML,B,47848,1600,26043,170,0.216216216216216,229,0.0008,0.0181125
DWT,B,47652,0,39665,0,0.0,226,0.0,0.0
MS,B,47071,1329,135,44901,0.00287076378733451,60,0.000924755455229496,0.01
SPWR,B,46887,1004,33594,4905,0.0124346684501251,100,0.00229083665338645,0.01199203187251
BBBY,B,46628,912,35472,894,0.00186216697430536,120,0.00109649122807018,0.01
ZNGA,B,45830,502,38892,0,0.000529920448595605,316,0.0,0.01
RIG,B,45580,957,34551,607,0.000632806347371672,333,0.000522466039707419,0.01
MNK,B,45479,800,35561,0,0.00384739315067834,111,0.0,0.01
AMCR,S,44610,480,16285,27845,0.00172377262002665,28325,0.001,0.01
QQQ,B,44254,2965,32300,533,0.00340512226858088,100,0.000460370994940978,0.0153962900505902
TBIO,B,44114,0,38206,0,0.0,32996,0.0,0.0
SLS,B,43559,0,35868,0,0.0,908,0.0,0.0
UCO,B,43438,1302,14367,22613,0.00872502110892204,100,0.001,0.01
TEVA,B,42896,600,36405,193,0.00118899466537727,233,0.0025,0.01
PERI,B,42341,1090,33654,868,0.515366430260047,409,0.0,0.0372477064220183
UGAZ,S,41967,3450,6040,32477,0.0139246534981151,300,0.001,0.01
CRWD,B,41837,760,21894,220,0.00871419726190749,100,0.0125131578947368,0.122105263157895
PTN,B,41715,419,30034,337,0.00636720055921952,147,1.19331742243437e-05,0.00254486873508353
GERN,B,41684,0,36676,0,0.0,555,0.0,0.0
AMRN,S,40829,1224,0,39605,0.00679373466691829,100,0.001,0.01
ADMS,B,40710,1200,5674,31476,0.0201612903225806,100,0.001,0.0130833333333333
PINS,B,40661,1183,26574,0,0.0145948480063166,100,0.00432375316990702,0.0247506339814032
BB,B,40504,2800,13517,18116,0.00548877545419617,125,0.0005,0.01
LABU,B,40241,926,27248,1548,0.0362625313283208,100,0.00211771058315335,0.0324622030237581
ET,B,40214,5094,27492,260,0.0114306999789068,100,9.81546917942678e-05,0.01
X,B,40154,1300,31306,351,0.00225313836176043,270,0.0,0.01
FXI,B,40030,900,25542,13016,0.000556292471384933,200,0.001,0.01
GDXJ,B,39816,3823,2799,30604,0.00239201369010189,100,0.000936698927543814,0.00991106460894585
USAS,B,39589,1063,16321,19211,0.0523722717643001,100,0.000517403574788335,0.0137629350893697
CNAT,B,38760,3100,29200,0,0.173126326371049,435,0.0,0.001
S,B,38440,2122,11924,20728,0.00226364051425816,7,0.00147125353440151,0.01
CVS,B,38165,4937,14262,11946,0.0489339980771327,57,0.00105468908243873,0.0116244683005874
TXN,B,37986,100,35708,573,0.00153282545716519,652,0.0,0.02
BP,B,37804,4237,914,31489,0.0204964226800633,57,0.000994571630870899,0.01
PGX,B,37741,0,37741,0,0.0,150,0.0,0.0
CASA,B,37453,100,33631,1196,0.0197277569540343,755,0.0,0.02
INPX,B,36229,0,20693,0,0.0,399,0.0,0.0
NRZ,B,36101,958,27016,0,0.0037937739338426,100,0.0017776617954071,0.01
TTT,B,35810,1500,25770,7252,0.722543352601156,355,0.004,0.022
NBR,B,35638,11,31738,0,1.7991730346488e-05,732,0.0,0.01
FE,S,35610,870,130,34610,0.00304863091942504,100,0.001,0.01
THO,S,35568,2267,18448,33,0.0161716030360098,100,0.0106616674018527,0.0597132774591972
SWN,B,35552,2275,28001,0,0.00207892418643244,316,0.0,0.01
QID,B,35106,12700,13937,4100,0.163199218699803,200,0.000929133858267717,0.01
TXMD,B,35073,2210,24664,511,0.0172743971548052,120,0.0015868778280543,0.01
DE,B,34607,351,13883,12150,0.0132803632236095,672,0.00356410256410256,0.051965811965812
MTNB,B,34448,0,29173,0,0.0,919,0.0,0.0
GSKY,B,34402,2032,25277,1637,0.0729204047943731,614,0.0,0.0922145669291339
CLF,B,34358,1286,23540,0,0.00230410618238631,200,0.0,0.01
JQC,B,34353,1520,11677,18622,0.03414656063261,200,0.00157894736842105,0.01
IMGN,B,34351,634,26784,1272,0.00764315852923448,336,0.0,0.01
IBM,B,34236,373,25865,20,0.00671153015690226,100,0.00268096514745308,0.0360857908847185
QQQ,S,34097,2396,21474,908,0.00275166035599319,90,0.00104883138564274,0.01
SH,B,33823,1006,32542,0,0.00309277716632747,100,0.001,0.01
UPRO,B,33707,5200,26811,300,0.0773349196906603,200,0.001,0.0119230769230769
OCSL,B,33680,500,30912,859,0.0452775513900208,577,0.0,0.01
TZA,B,33573,4769,20193,4800,0.0662701666133985,100,0.000979031243447264,0.0183224994757811
ATLC,B,33305,300,21872,6415,0.374531835205993,356,0.00333333333333333,0.173333333333333
REAL,B,33270,1100,24462,0,0.0449401478939413,100,0.00954545454545455,0.0390909090909091
CGC,B,33251,604,21863,21,0.00910749558949924,100,0.00331788079470199,0.0300662251655629
GPRO,B,33149,700,26231,370,0.00168455909072313,100,0.0,0.01
KEY,B,32967,1688,4533,24477,0.00395821364505047,100,0.001,0.01
ENDP,B,32946,62,27009,0,0.000504861325993844,198,0.0,0.01
GGB,B,32718,300,29192,0,0.00168669144228985,480,0.0,0.01
NWL,B,32673,1027,23028,2562,0.00199120534814102,100,0.000486854917234664,0.01
PNNTG,B,32223,0,21610,0,0.0,100,0.0,0.0
SSO,B,32036,168,18138,1816,0.00605187319884726,220,4.76190476190476e-05,0.0195238095238095
FTSM,B,31947,0,30497,0,0.0,150,0.0,0.0
FTR,B,31791,910,24685,100,0.0179550925377846,594,0.0,0.0015
ALDX,B,31550,500,100,30950,0.0438173692051529,100,0.001,0.02
ACB,B,31410,1576,25248,0,0.00233123334965394,116,0.005,0.01
FBIO,B,30948,507,27232,415,0.0769814758578804,666,0.0,0.0280276134122288
VIXY,B,30581,200,23039,0,0.00366018813367007,166,0.0,0.01
BA,B,30537,1726,15650,0,0.0535326592643136,100,0.0206720741599073,0.117589803012746
HAIR,B,30411,912,19459,0,0.0653014463697551,358,0.0,0.0089
CEI,B,29765,119,24599,0,0.00138150409807518,122,0.0,0.0002
SGEN,B,29697,1901,12218,1457,0.0436780552811157,100,0.0117306680694371,0.123666491320358
BAC,B,29673,2177,14983,7266,0.000431532262636442,50,0.00223426734037667,0.01
GTHX,B,29654,1798,13984,582,0.0331300326141033,100,0.00846384872080089,0.101918798665184
GOLD,S,29620,420,0,29200,0.000472548849737342,100,0.001,0.01
ABEV,B,29615,100,25351,0,0.000136062196751379,480,0.0,0.01
PAAS,S,29517,400,7705,21412,0.00360539005813691,7705,0.001,0.01
MAXR,B,29113,404,7124,20094,0.0148551257537873,100,0.000504950495049505,0.01
OILU,B,29086,600,24122,433,0.0104999737500656,100,0.00333333333333333,0.0216666666666667
IAU,S,29084,600,28484,0,0.000671053867730809,210,0.001,0.01
BE,B,28999,600,23433,71,0.0125138173399796,111,0.0,0.0133333333333333
T,B,28663,1827,14000,5561,0.00172553345617646,100,0.00138314176245211,0.01
NOK,S,28366,0,28366,0,0.0,2000,0.0,0.0
CLM,B,28145,516,23326,879,0.0503414634146341,265,0.0,0.01
BWG,B,28138,100,25901,89,0.0263088660878716,350,0.0,0.01
PHAS,B,28071,1242,4091,19255,0.32093023255814,100,0.00205072463768116,0.0376086956521739
WLL,B,28009,400,24496,0,0.00147579148542102,327,0.00125,0.01
ESEA,B,27922,0,18191,0,0.0,500,0.0,0.0
FEN,B,27874,418,20088,492,0.0496673003802281,118,0.00521531100478469,0.052822966507177
PULM,B,27768,100,16674,7950,0.0456829602558246,1052,0.0,0.0047
IVV,B,27502,2009,12918,2490,0.0413868402620411,20,0.001,0.021040318566451
CBL,B,27388,2800,20766,0,0.0430875292379663,400,0.0,0.01
NTEC,B,27270,1150,16310,0,0.017031990521327,100,4.34782608695652e-05,0.00876086956521739
SESN,B,27141,300,19548,5837,0.0284738041002278,916,0.00333333333333333,0.01
RLGY,B,27105,0,23035,0,0.0,534,0.0,0.0
AEHR,B,27090,500,21345,0,0.112790435371081,129,0.0,0.08
WRLSR,B,26943,0,20842,0,0.0,3244,0.0,0.0
USMV,B,26785,0,14352,0,0.0,63,0.0,0.0
MNKD,B,26630,100,21769,0,0.0043271311120727,1061,0.0,0.01
FB,B,26618,1578,14142,1094,0.0135917312661499,100,0.000661596958174905,0.0180481622306717
BCS,B,26260,1400,9121,14333,0.0165199537441295,316,0.001,0.01
IMMU,B,25347,955,18939,211,0.00350218382247779,100,0.00216753926701571,0.01
TWM,S,25060,0,25060,0,0.0,8100,0.0,0.0
ADMP,B,25000,400,14977,2010,0.00576476861659965,100,0.0,0.0022
FSLY,B,24860,216,16504,0,0.0179327521793275,100,0.00537037037037037,0.0461111111111111
CTL,S,24687,60,0,24627,0.000116007262054605,24687,0.001,0.01
ALRN,B,24664,100,13416,30,0.00457080171862145,354,0.0,0.0294
HIMX,B,24625,0,22870,0,0.0,2168,0.0,0.0
SVM,B,24570,0,18355,0,0.0,500,0.0,0.0
VGZ,B,24509,270,19317,0,0.01407789770061,164,0.0,0.0048
ABBV,B,24435,5198,6360,8150,0.0312149072500495,60,0.000975375144286264,0.0128530203924586
PEG,B,24434,1243,13114,6278,0.0184884948907498,100,0.000583266291230893,0.0112469831053902
FGP,B,24205,200,16552,0,0.00872714578697037,908,0.01,0.03
DNR,B,24130,127,20721,0,0.00080713840834848,306,0.0,0.01
BYND,B,24117,1462,11304,0,0.0637370302554713,100,0.0292065663474692,0.581833105335157
AUY,B,23817,159,20123,344,0.000238775307930043,327,0.00185534591194969,0.01
SAN,B,22779,0,20862,0,0.0,642,0.0,0.0
LPI,B,22721,100,20747,0,0.000389170172441303,600,0.0,0.01
JD,B,22619,300,16644,677,0.000487407027109579,100,0.00333333333333333,0.01
EYES,B,22479,200,6551,557,0.045766590389016,671,0.0,0.00435
CCD,B,22460,400,17894,1181,0.0902730760550666,811,0.0025,0.055
CDE,B,22437,0,16668,0,0.0,200,0.0,0.0
PTON,B,22364,211,15935,0,0.00138580567195156,100,0.0,0.0186729857819905
ACGL,B,22219,480,13876,53,0.0101203904783993,100,0.00104166666666667,0.0129583333333333
TRX,B,21984,0,18148,0,0.0,250,0.0,0.0
KL,S,21945,703,11511,606,0.0298058170100907,100,0.00331436699857752,0.0271550497866287
NTZ,B,21874,227,15873,0,0.0778196777511142,258,0.0,0.06
APTO,B,21785,0,17944,0,0.0,388,0.0,0.0
KOOL,B,21640,957,18504,464,0.135763938147255,365,0.0,0.13
MSFT,S,21639,2595,599,18445,0.00986110847219319,40,0.001,0.0135337186897881
WTT,B,21128,0,9254,0,0.0,1000,0.0,0.0
MLNT,B,20925,2333,11743,1688,0.160630680253374,109,0.00456922417488213,0.0402786112301757
OGI,B,20760,768,1932,17100,0.0384115234570371,57,0.001,0.0159244791666667
ZIOP,B,20669,0,17462,0,0.0,336,0.0,0.0
LODE,B,20590,0,15376,0,0.0,945,0.0,0.0
PCG,B,20588,855,13070,537,0.00202271114265436,100,0.00105263157894737,0.01
ARCC,B,20568,1600,14860,45,0.0194848687815868,100,0.000125,0.01
SPXU,S,20472,1300,19172,0,0.0125254121342339,400,0.001,0.01
GORO,B,20370,0,17636,0,0.0,142,0.0,0.0
AGRX,B,20310,235,16960,3,0.0233854114837297,212,0.0,0.03
TAP,S,20236,644,0,19592,0.0228352599106446,19,0.001,0.0122515527950311
KBH,B,20035,300,14804,336,0.00242383110744843,100,0.0,0.0166666666666667
SCO,S,19989,1914,0,18075,0.0553499132446501,100,0.001,0.01
MDR,B,19960,525,15914,0,0.00133399736757853,200,0.0,0.01
RXD,B,19934,795,18028,0,1.0,518,0.0,0.148867924528302
DEST,S,19769,2330,11624,123,0.0290516445973916,382,0.0,0.00222965665236051
TSM,B,19743,2927,8352,3384,0.00434336149766583,95,0.000932012299282542,0.01
ADRO,B,19553,200,14356,2485,0.0284090909090909,333,0.0,0.01
IVC,B,19550,100,4898,13800,0.0153917192550408,4199,0.001,0.02
ENS,B,19521,400,10893,553,0.0551876379690949,131,0.0075,0.07
SAN,S,19408,0,19408,0,0.0,100,0.0,0.0
SONO,B,19353,421,3639,13900,0.013305100815372,152,0.000475059382422803,0.0157482185273159
GUSH,B,19339,0,14547,0,0.0,200,0.0,0.0
JFIN,B,19020,900,9975,391,0.0941225685003137,117,0.0348111111111111,0.371477777777778
CALA,B,18864,1732,12649,533,0.0688585854570031,100,0.00513221709006928,0.0226905311778291
EQT,B,18620,901,300,17119,0.00248201845123151,100,0.001,0.01
LABU,S,18565,3055,10070,5440,0.119635025062657,400,0.001,0.024582651391162
JRO,B,18496,688,13318,0,0.179260031266285,154,0.0,0.01
AFB,B,18490,200,11242,2340,0.248756218905473,483,0.0,0.025
DOVA,B,18376,2500,12579,0,0.008073787962951,100,0.0,0.0124
FPE,B,18312,5808,10609,190,0.355947784519213,102,0.00228977272727273,0.01
PRPO,B,18218,100,13636,0,0.0136184120931499,121,0.0,0.02
HPQ,S,18112,2220,0,15892,0.00163618232967305,59,0.001,0.01
GLD,S,18043,5568,6017,6258,0.0158949925634958,40,0.001,0.0110398706896552
ASA,B,18018,250,10603,3434,0.056792367105861,250,0.0,0.026
FXO,B,17924,0,14218,0,0.0,552,0.0,0.0
MDC,B,17840,700,8422,7,0.0461072322487156,94,0.00285714285714286,0.06
ABC,B,17835,0,14809,0,0.0,317,0.0,0.0
TEF,B,17790,0,17400,0,0.0,290,0.0,0.0
QD,B,17681,100,14167,794,0.000776940408670655,894,0.0,0.01
PYX,B,17627,1,7775,0,8.35073068893528e-05,541,0.01,0.04
NVDA,B,17355,454,10081,125,0.00836773813034503,100,0.00519823788546256,0.0559911894273128
TLRD,B,17188,765,14053,0,0.00658427004974782,790,0.0,0.01
GASL,B,17139,306,12090,3132,0.0287756253526425,300,1.96078431372549e-05,0.01
RMAX,B,17106,1000,6056,6176,0.112296462661426,105,0.0036,0.07
SMMT,B,17049,0,11191,0,0.0,1291,0.0,0.0
CIK,B,16838,105,14993,0,0.338709677419355,454,0.0,0.01
WMB,B,16810,2380,3616,8737,0.00571232446002933,100,0.000210084033613445,0.01
OPK,B,16709,200,13765,156,0.00217807980484405,333,0.0,0.01
IRM,B,16695,400,12334,668,0.00902771508531191,100,0.0015,0.0125
TTOO,B,16660,0,14290,0,0.0,166,0.0,0.0
SUPV,B,16583,184,14261,484,0.00635688374503368,166,0.0,0.0156521739130435
SHIP,S,16553,200,11825,0,0.0290824487421841,338,0.0,0.0001
PRTO,B,16382,0,10623,0,0.0,1000,0.0,0.0
SPXS,S,16304,11685,4319,100,0.036139436057786,500,0.001,0.01
SPXL,B,16274,1320,13639,0,0.0135882153114481,200,0.001,0.0122727272727273
PFE,B,16240,4011,5231,3991,0.0038934830025345,40,0.0016469708302169,0.00981301421091997
FMBI,B,16163,100,14663,500,0.00827335153470671,498,0.0,0.02
ATNX,B,16120,0,11864,0,0.0,562,0.0,0.0
AR,B,16012,700,12602,874,0.00104395809253943,400,0.005,0.01
FLY,B,15978,418,8393,100,0.0353488372093023,100,0.00760765550239234,0.0352153110047847
MPC,B,15942,832,10576,26,0.0074537945368703,100,0.0,0.0148076923076923
UPRO,S,15938,4858,10980,100,0.0722486615110054,200,0.001,0.0127953890489914
XBIO,B,15938,100,11553,1704,0.0262123197903014,372,0.0,0.03
AMRS,B,15859,436,13589,0,0.0367777309152256,200,0.00770642201834862,0.0154128440366972
DVAX,B,15747,203,12270,11,0.0037530736378931,244,0.00246305418719212,0.01
VIVE,B,15743,200,5989,0,0.0150026254594554,166,0.0,0.03
TK,B,15725,100,12984,0,0.00332878399520655,306,0.0,0.01
NE,S,15495,210,9987,1400,0.000774876296534089,316,0.000523809523809524,0.01
NVTA,B,15418,709,9446,140,0.0208339455202609,100,0.00451339915373766,0.0341043723554302
SDC,B,15337,0,11922,0,0.0,106,0.0,0.0
GIS,S,15294,2060,0,13234,0.0462702994092675,42,0.001,0.010004854368932
GSK,B,15287,1546,1771,11286,0.00714193321876675,100,0.001,0.01
CMT,B,15218,236,10105,932,0.541284403669725,523,0.00788135593220339,0.13
RDS.B,B,15217,701,10733,579,0.004205537390887,100,0.000286733238231098,0.01
OXLC,B,15140,300,12617,0,0.0418235048097031,100,0.005,0.01
TRXC,B,15086,5,11892,0,5.65809277008906e-05,100,0.0,0.001
EXK,B,15025,100,11975,0,0.000396187095393929,200,0.005,0.01
LXRX,B,14996,1140,10087,974,0.0139437601673251,100,0.00105263157894737,0.01
ODP,B,14988,0,13097,0,0.0,2217,0.0,0.0
PRVB,B,14960,498,8779,166,0.0428092495486977,100,0.0129718875502008,0.0419277108433735
VER,S,14865,102,12047,0,0.000135703803830839,480,1.96078431372549e-05,0.01
WHR,B,14848,1524,4721,1645,0.112989323843416,90,0.0052755905511811,0.114087926509186
PIR,B,14843,0,11517,0,0.0,488,0.0,0.0
KHC,S,14770,338,0,14432,0.00181635471580497,87,0.001,0.01
NAT,B,14650,100,12394,0,0.00278148642634624,954,0.005,0.01
CHGG,S,14645,292,7675,0,0.00503952228090159,71,0.000571917808219178,0.0180479452054795
SHY,B,14591,3805,9049,322,0.13597055460263,100,0.00215637319316689,0.01
MRSN,B,14471,1050,1663,10841,0.0730536422458777,100,0.000761904761904762,0.0119047619047619
DSLV,B,14448,0,9974,0,0.0,100,0.0,0.0
OKTA,B,14370,918,6164,3,0.0194573972022043,100,0.01,0.085479302832244
USFR,B,14355,490,10600,0,0.0364339356085954,150,0.0,0.01
WMC,B,14328,200,12728,82,0.0295551943254027,106,0.0,0.01
NTRP,S,14316,0,10000,0,0.0,2500,0.0,0.0
GM,B,14230,400,10158,1198,0.000757379240613704,100,0.0005,0.01
LBY,B,14035,800,10641,466,0.0749906261717285,111,0.0,0.01875
AKS,B,13941,0,12094,0,0.0,500,0.0,0.0
HDSN,B,13915,400,9568,560,0.0057689256818149,198,0.0,0.0001
AUDC,S,13804,300,6977,300,0.0847697089573326,100,0.00666666666666667,0.0666666666666667
GLD,B,13630,2029,5802,1720,0.00579219466798364,50,0.000869393790044357,0.0112321340561853
SQ,B,13617,657,7389,1400,0.00577054824599926,100,0.000649923896499239,0.0231354642313546
TWM,B,13588,5411,5659,0,0.189739813451154,581,0.001,0.01
IQ,B,13518,1600,7565,1109,0.00278387233161487,100,0.0008125,0.01375
BIOC,B,13485,200,8343,1064,0.0120055225403686,120,0.0,0.00485
BAC-Y,B,13483,300,10708,173,0.0430539609644087,166,0.0,0.01
ACRS,B,13430,100,11524,131,0.00886996629412808,672,0.0,0.01
RTN,B,13388,500,7186,1179,0.0149758888190014,126,0.0022,0.128
DRRX,B,13384,635,10715,0,0.0316566129916746,435,0.0,0.01
PIRS,B,13316,0,11116,0,0.0,336,0.0,0.0
UTSL,B,13313,100,3202,0,1.0,222,0.01,0.07
BOCT,B,13296,700,3959,0,0.0881279113685006,147,0.00714285714285714,0.108571428571429
BLCM,B,13194,1771,10243,0,0.101443464314354,1333,0.0,0.01
MRK,B,13148,1245,5256,4438,0.0072861557189007,76,0.000839357429718875,0.0129317269076305
NBY,B,13091,0,10651,0,0.0,547,0.0,0.0
OI,B,13044,1602,8558,9,0.0114085500032046,100,0.0,0.01
SNAP,S,13000,53,0,12947,6.39338369228765e-05,13000,0.001,0.01
AG,B,12992,500,8628,1220,0.00322256309778545,149,0.0008,0.01
WFC,B,12944,560,7676,0,0.000364038697313524,100,0.00276785714285714,0.01
INO,B,12943,300,10565,100,0.0146936376548954,198,0.005,0.01
CAPR,B,12942,598,9181,100,0.0579064587973274,105,0.00501672240802676,0.0433110367892977
GE,S,12941,2341,0,10600,0.00155627692821116,24,0.001,0.01
KOPN,B,12929,0,11114,0,0.0,285,0.0,0.0
AAOI,B,12897,513,9255,1617,0.0378625728836076,272,0.000415204678362573,0.0177972709551657
GME,B,12862,422,9571,0,0.000580379061793866,100,0.0,0.01
MUI,B,12832,0,11414,0,0.0,751,0.0,0.0
XOG,B,12804,115,10650,0,0.00143635091926459,277,0.0,0.01
FOLD,B,12799,702,9836,107,0.0035802443950305,152,0.0,0.01
INB,B,12713,627,5783,5119,0.220231822971549,195,0.0,0.01
ZYNE,B,12706,100,8827,1566,0.00518027351844177,308,0.0,0.02
SILV,S,12700,100,200,12300,0.00719579765416997,100,0.001,0.03
SPLV,B,12596,277,7558,0,0.00866572814015329,73,0.00388808664259928,0.01
DXD,B,12555,0,11987,0,0.0,250,0.0,0.0
ULTA,B,12541,441,5475,0,0.0110200409815583,100,0.0125170068027211,0.296734693877551
