symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDIO,B,2454131,19506,1928262,393963,0.0260940058432594,300,0.00150502409515021,0.0130467548446632
CDIO,T,1973000,17992,1359379,434250,0.0240686636487195,300,0.000993886171631836,0.0188883948421521
MARA,B,1101090,920,647777,330,0.00545809429451165,300,0.000326086956521739,0.0102173913043478
TSLA,B,964179,8096,433771,25145,0.0378111032753121,100,0.0113059535573123,0.0483621541501976
SHOT,B,864444,10405,557527,159708,0.0807803984286446,100,0.00303411821239789,0.0290917827967323
TSLA,T,842712,2000,479705,24690,0.00934068756801188,100,0.0066725,0.032605
HSCS,B,835709,1009,0,1000,0.00682134696250625,2800,0.0,0.00194499504459861
SILJ,T,700015,0,350015,0,0.0,349900,0.0,0.0
SQQQ,B,668118,64030,582486,160,0.0206492900456103,200,0.001,0.01
TMF,B,615165,0,609105,0,0.0,200,0.0,0.0
PLTR,B,552044,1270,495107,14177,0.00443567399542462,167,0.001,0.0179685039370079
PSQ,T,525247,0,525247,0,0.0,1300,0.0,0.0
LABU,B,468766,0,463605,0,0.0,400,0.0,0.0
SQQQ,T,450292,40,438276,122,1.28997595162332e-05,200,0.001,0.01
TQQQ,B,440779,19723,331988,74442,0.0234000624064941,100,0.001,0.01
BCS,B,435159,0,435159,0,0.0,700,0.0,0.0
SHOT,E,431371,7596,290120,94214,0.0589724081176343,200,0.000993417588204318,0.0288151658767773
CUEN,E,411850,5300,300739,47561,0.0510754760619844,200,0.000981132075471698,0.0256603773584906
SQQQ,S,361261,28780,273260,59121,0.0092813769719298,400,0.001,0.01
GDC,B,352158,5244,290256,716,0.162398191446533,183,0.0168726163234172,0.0919660564454615
MSFT,B,352070,1979,141698,21641,0.0111086786903098,57,0.0127200606366852,0.0613946437594745
PSQ,B,341660,0,341660,0,0.0,770,0.0,0.0
NVDA,B,339935,2868,120497,594,0.0246671483125194,100,0.0219281729428173,0.104728033472803
LABU,T,329297,6504,313219,9068,0.0118781069540983,400,0.001,0.01
NEPT,T,309857,1500,201157,76000,0.0146002452841208,200,0.0008,0.0224333333333333
SOXL,B,284994,4650,271149,2200,0.0120442919121932,150,0.001,0.01
FBIO,B,284071,1400,145863,90900,0.0424628450106157,200,0.00485714285714286,0.0478571428571429
GDC,T,283420,1020,252446,6575,0.0315877489083646,200,0.00843137254901961,0.0818627450980392
AAL,B,265926,0,258645,0,0.0,1000,0.0,0.0
NMR,B,254500,0,254500,0,0.0,700,0.0,0.0
CUEN,B,252761,4037,185798,21835,0.0389040937475908,100,0.000840475600693584,0.0189274213524895
UNG,B,249409,30178,111476,104255,0.0843083352889246,200,0.001,0.01
TMF,S,248868,0,248868,0,0.0,500,0.0,0.0
BBD,B,234021,0,234021,0,0.0,1000,0.0,0.0
ARAV,B,230500,190,0,0,0.0120918984280532,3200,0.0,0.0124
SH,T,219207,0,213007,0,0.0,1100,0.0,0.0
SOUN,B,218132,200,165924,15600,0.00143292136843991,300,0.001,0.01
CHPT,B,216401,300,212186,15,0.000459612332318101,800,0.001,0.01
NVOS,T,214429,0,114261,0,0.0,3600,0.0,0.0
NIO,T,213090,400,182437,28500,0.000780595945974955,200,0.001,0.02
UVXY,B,212039,15260,18906,177473,0.0456151468592507,100,0.00130799475753604,0.0101310615989515
MNY,B,211026,3211,121100,51097,0.110564010743062,125,0.00184085954531299,0.0346714419184055
SPXU,B,210269,0,210269,0,0.0,100,0.0,0.0
SOXS,B,206436,104,205532,700,0.000146403609412063,100,0.001,0.01
F,B,206252,200,200748,5300,0.000186148330435624,500,0.001,0.015
FSR,B,204790,400,130540,68450,0.000549692927788214,200,0.001,0.01
GMBL,B,203199,7245,0,173554,0.0580403278136941,3500,0.0,0.0001
HRTX,B,199751,300,171951,10500,0.00450436923816102,900,0.001,0.01
TSLA,S,199057,3376,48933,5834,0.0157670806148041,100,0.00785248815165877,0.038646327014218
CHPT,E,196492,100,196392,0,0.0001532041107727,300,0.001,0.01
MNY,T,191488,2818,135462,37206,0.0970318848564148,200,0.00127750177430802,0.0271611071682044
EXFY,B,187900,0,113500,0,0.0,5700,0.0,0.0
NVDA,T,187166,603,88434,3608,0.00518629373516359,200,0.0153897180762852,0.0896849087893864
TSLL,B,186209,5114,174912,5833,0.0255471353138941,100,0.001,0.01
ERIC,B,178684,0,178684,0,0.0,1000,0.0,0.0
BCS,T,173834,0,173834,0,0.0,700,0.0,0.0
SH,B,172584,0,172584,0,0.0,790,0.0,0.0
IBN,T,172400,0,154800,0,0.0,6500,0.0,0.0
MSFT,T,169851,222,108332,5448,0.00124614788744253,500,0.00869369369369369,0.0340990990990991
RIOT,B,166883,0,157713,0,0.0,200,0.0,0.0
TNA,B,166262,210,110337,33170,0.00339998380960091,100,0.001,0.0171428571428571
SGD,B,165240,250,137001,0,0.0207900207900208,200,0.004,0.064
LYFT,B,159109,0,118908,0,0.0,200,0.0,0.0
BRSH,E,159040,10192,0,39645,0.00741661942743873,200,5.01177394034537e-05,0.00334600667189953
SOXS,S,157876,55,157771,0,7.7424985746764e-05,317,0.001,0.01
LYFT,T,156200,0,115500,0,0.0,300,0.0,0.0
MARA,T,155900,0,140675,0,0.0,300,0.0,0.0
JBLU,B,155354,0,154654,0,0.0,700,0.0,0.0
QID,T,155040,0,126740,0,0.0,300,0.0,0.0
YPF,B,152919,150,119448,0,0.00106407127858805,194,0.01,0.03
QQQ,B,152399,2600,120707,9100,0.00562026060716108,100,0.001,0.01
SPXS,B,151294,400,149494,0,0.00225187186849068,100,0.001,0.01
LYG,B,148853,0,148853,0,0.0,1000,0.0,0.0
PROK,B,148339,900,43482,98857,0.0252787686430919,300,0.001,0.0122222222222222
PLUG,T,146755,0,122355,0,0.0,300,0.0,0.0
ALZN,B,146625,1900,106491,13300,0.0450397060566552,161,0.001,0.0226315789473684
AMD,B,143711,61,119870,0,0.000428647721842764,200,0.0136065573770492,0.0478688524590164
SOFI,T,143002,500,111860,5700,0.000954890951453344,300,0.001,0.014
SGD,E,141811,200,113628,0,0.0166320166320166,300,0.015,0.065
SPCE,B,139597,400,136997,900,0.00576319050226205,500,0.001,0.01
NMR,T,139300,0,139300,0,0.0,700,0.0,0.0
CLSK,T,134750,100,133350,0,0.000709275191681621,300,0.005,0.01
AAPL,B,132976,16,129894,790,7.31455321794626e-05,50,0.01,0.03
SOXS,T,132721,0,110253,0,0.0,300,0.0,0.0
CYTO,E,132000,1770,0,13600,0.00123283606623603,100,6.61016949152542e-05,0.00417683615819209
PSQ,S,131564,0,131564,0,0.0,1397,0.0,0.0
BABA,B,130588,390,93356,16433,0.00191172722103488,100,0.00202564102564103,0.0161538461538462
SOFI,B,127996,0,118096,0,0.0,198,0.0,0.0
CLSK,B,127188,0,117288,0,0.0,500,0.0,0.0
NEPT,B,126673,2132,80057,13417,0.0207518152971637,200,0.00107879924953096,0.0277767354596623
CYTO,B,126133,5875,0,16258,0.00409204061533147,200,6.97872340425532e-05,0.00332697872340426
BOIL,B,125329,4730,7323,108741,0.093761769778183,100,0.00248942917547569,0.0147949260042283
DIA,B,124458,0,105305,0,0.0,2400,0.0,0.0
HBAN,B,124301,0,121179,0,0.0,3500,0.0,0.0
KGC,B,121357,0,121357,0,0.0,1000,0.0,0.0
ALZN,T,121178,2600,74397,27490,0.061633281972265,100,0.001,0.0246153846153846
QYLD,B,120609,201,119808,500,0.0139884473519382,100,0.001,0.01
SPXU,T,119600,0,119600,0,0.0,300,0.0,0.0
TWM,T,118516,22400,80616,11300,0.581893752435381,100,0.00242857142857143,0.02
DBMF,T,116300,0,96500,0,0.0,19100,0.0,0.0
GPS,B,115352,1400,88939,15103,0.00418662791045401,300,0.001,0.01
QID,B,115050,0,115050,0,0.0,200,0.0,0.0
ZM,B,113493,736,80127,0,0.0114374514374514,100,0.0129891304347826,0.045625
BA,B,112804,701,56815,330,0.016961455636478,100,0.0139514978601997,0.0762767475035663
FSR,E,112009,495,90614,2300,0.000680244998137915,400,0.000202020202020202,0.01
M,B,111226,311,102126,6489,0.00214608563640755,300,0.005,0.01
TQQQ,T,111011,5413,87788,10310,0.00642217400022068,125,0.001,0.01
AEO,B,110485,0,60270,0,0.0,598,0.0,0.0
MIRA,B,110410,350,74272,250,0.0280179314761447,100,0.0671428571428571,0.17
TSLY,B,110107,400,109307,100,0.0346380325597506,200,0.002,0.01
TQQQ,S,106549,659,87721,1975,0.000781860828772478,100,0.001,0.01
F,T,106497,0,106497,0,0.0,700,0.0,0.0
CLPT,T,105000,0,89400,0,0.0,8900,0.0,0.0
AMC,B,104205,200,99605,600,0.0013100064845321,100,0.0005,0.02
SH,S,103485,0,103485,0,0.0,3085,0.0,0.0
GOLD,B,101884,0,101884,0,0.0,900,0.0,0.0
ONDS,B,101800,300,29200,68400,0.0497677504976775,300,0.001,0.03
SPY,B,100548,2948,83743,8286,0.00208990119758144,54,0.000931818181818182,0.01
CCL,B,100295,100,92495,1300,0.000583801834305363,800,0.001,0.03
PLTR,T,99552,100,89932,6100,0.000349265668931072,200,0.001,0.01
BTDR,B,98901,100,2000,0,0.0236798484489699,300,0.01,0.08
SGOL,B,97424,0,97424,0,0.0,1400,0.0,0.0
SUPV,B,97084,500,28551,67200,0.0705417607223476,250,0.001,0.01
MARA,S,96831,500,25182,48348,0.00296635559484329,400,0.0042,0.01
GPS,S,96229,0,84832,0,0.0,300,0.0,0.0
OTLK,E,95400,0,0,0,0.0,4500,0.0,0.0
BAC,B,94146,0,92135,0,0.0,400,0.0,0.0
MPW,B,93935,0,71725,0,0.0,200,0.0,0.0
SSRM,B,93505,900,35905,23400,0.0295653887848625,900,0.00322222222222222,0.01
AMZN,B,93201,355,76775,0,0.00425730938047154,100,0.0102253521126761,0.0315492957746479
EBIX,B,92412,0,79732,0,0.0,700,0.0,0.0
BILL,B,91900,90,62700,1910,0.00390506356575693,600,0.01,0.1
ESPR,S,90668,0,78268,0,0.0,5000,0.0,0.0
PBR,B,90507,0,90307,0,0.0,400,0.0,0.0
OPEN,B,90337,0,88737,0,0.0,800,0.0,0.0
TMF,T,89900,300,89600,0,0.000383777470471522,1000,0.001,0.01
JBLU,T,87927,0,86027,0,0.0,700,0.0,0.0
RIVN,B,87881,0,68481,0,0.0,174,0.0,0.0
AI,B,87694,750,63106,0,0.00514841154342514,100,0.01,0.0373333333333333
MIRA,E,86368,980,60969,2300,0.0784502081332052,200,0.0133673469387755,0.197959183673469
AAPL,T,85132,200,82325,300,0.000914319152243282,100,0.001,0.01
INTC,B,85022,100,81163,200,0.000314150270640458,100,0.005,0.01
BMY,S,83478,0,80179,0,0.0,126,0.0,0.0
AI,T,83096,0,69716,0,0.0,200,0.0,0.0
GPS,T,81359,0,80009,0,0.0,500,0.0,0.0
BX,B,80900,240,59600,3560,0.0168173218414967,1300,0.01,0.08
IOVA,B,80536,300,75456,1800,0.00226389465343546,200,0.00233333333333333,0.01
AAL,T,78952,0,74152,0,0.0,600,0.0,0.0
PLTR,S,77877,100,73275,0,0.000349265668931072,109,0.001,0.02
DRIP,B,76933,0,54633,0,0.0,100,0.0,0.0
T,B,76604,0,76604,0,0.0,110,0.0,0.0
BSFC,E,75695,1200,0,24295,0.0123328639993422,300,0.0,0.00535
OTLK,S,74900,2300,0,23500,0.17521139635865,2500,0.0,0.0150695652173913
TSLL,T,74358,3395,61250,9413,0.0169598209602406,100,0.001,0.01
SWN,B,73977,0,73604,0,0.0,700,0.0,0.0
NKLA,B,73839,239,0,0,0.000529576516051265,400,0.0,0.000351046025104603
GGAL,B,73545,425,18103,1325,0.0117163808788664,100,0.0205882352941176,0.0758823529411765
TOON,B,72400,0,72400,0,0.0,30600,0.0,0.0
SPXS,T,71245,0,71245,0,0.0,100,0.0,0.0
UBER,B,70796,0,63250,0,0.0,100,0.0,0.0
LYG,T,70710,0,70710,0,0.0,1600,0.0,0.0
AMD,T,70658,2,63412,899,1.40540236669759e-05,125,0.01,0.025
FUBO,B,70537,100,55137,3800,0.000796647706451253,800,0.001,0.01
VGIT,B,70130,1014,27166,41950,0.0419875776397516,100,0.001,0.01
ACHR,B,68055,0,63559,0,0.0,196,0.0,0.0
ALEC,B,67840,0,46400,0,0.0,2700,0.0,0.0
SHOP,B,67464,300,61514,900,0.0096515780330084,200,0.001,0.01
SE,S,66550,315,38026,21093,0.00830411515039675,200,0.006,0.0398412698412698
FUBO,T,66501,0,66501,0,0.0,800,0.0,0.0
MJ,B,66231,0,66231,0,0.0,1200,0.0,0.0
BCS,S,65792,0,65792,0,0.0,1500,0.0,0.0
LGMK,B,65339,2300,43023,7886,0.0640793469478728,200,0.00139130434782609,0.0282608695652174
BBAR,T,64864,600,61764,1400,0.0491924243666475,200,0.001,0.01
OPFI,T,64227,100,50427,13000,0.0384911470361817,2000,0.001,0.02
FNGR,E,64152,200,43654,2975,0.0427990584207147,500,0.001,0.025
PGX,T,64118,0,62418,0,0.0,1000,0.0,0.0
RIOT,T,63964,0,59756,0,0.0,400,0.0,0.0
ITUB,B,63746,0,63746,0,0.0,1500,0.0,0.0
LUMN,T,63604,0,63604,0,0.0,600,0.0,0.0
SGOL,T,63257,0,62457,0,0.0,1400,0.0,0.0
UAL,T,62800,100,59400,2800,0.00500475451679095,300,0.005,0.01
BBAR,B,62713,1000,42914,12700,0.0819873739444126,300,0.001,0.01
KWEB,B,62659,16953,25805,18500,0.036723659498697,600,0.001,0.01
NOK,B,62299,2100,59999,0,0.0101712647241166,300,0.001,0.01
DNA,T,62004,0,61604,0,0.0,600,0.0,0.0
LIFW,T,61351,0,51316,0,0.0,1500,0.0,0.0
BAC,T,61220,0,61220,0,0.0,600,0.0,0.0
YPF,T,60717,0,50322,0,0.0,200,0.0,0.0
LABU,S,60425,0,59375,0,0.0,640,0.0,0.0
BIVI,T,60200,0,29400,0,0.0,200,0.0,0.0
FSM,B,60100,0,60100,0,0.0,500,0.0,0.0
JDST,B,59800,0,52000,0,0.0,700,0.0,0.0
SNES,B,58288,100,36073,0,0.0654450261780105,200,0.01,0.12
SAVE,B,57985,0,43701,0,0.0,200,0.0,0.0
FXY,T,57800,880,39900,17020,0.18103270931907,3900,0.001,0.02
IQ,B,57562,0,38662,0,0.0,1100,0.0,0.0
RUN,T,57557,0,49057,0,0.0,300,0.0,0.0
MRAI,E,57459,500,52860,1199,0.0278582571874304,200,0.001,0.034
CCL,T,57176,0,50776,0,0.0,300,0.0,0.0
LGMK,T,57084,2700,42992,6100,0.0752235811996768,100,0.00133333333333333,0.0203703703703704
RLX,B,56849,0,41900,0,0.0,1700,0.0,0.0
MNOV,T,56643,2000,37485,6078,0.119774823332136,200,0.0013,0.0185
ESPR,T,56600,0,45600,0,0.0,1600,0.0,0.0
MNOV,B,56194,1000,38821,5900,0.0598874116660678,200,0.001,0.015
NMR,S,56093,0,56093,0,0.0,1500,0.0,0.0
CCL,S,55726,0,55726,0,0.0,1000,0.0,0.0
WULF,T,55600,0,55600,0,0.0,600,0.0,0.0
AULT,E,55503,2903,0,7300,0.0341071974058322,300,0.0,0.000603858077850499
CHPT,S,55363,0,55363,0,0.0,500,0.0,0.0
PLUG,B,55191,50,55031,0,8.42489793236155e-05,199,0.001,0.01
VFS,B,55178,1600,22078,28000,0.145335634480879,300,0.001,0.01
AGNC,B,54200,0,49400,0,0.0,227,0.0,0.0
GOVT,T,53916,0,53916,0,0.0,3300,0.0,0.0
F,S,53274,0,53274,0,0.0,650,0.0,0.0
GOVT,B,53072,0,51372,0,0.0,300,0.0,0.0
GDC,S,52889,1729,24780,150,0.0535443312378062,200,0.013262001156738,0.0703238866396761
NIO,B,52482,400,44567,2315,0.000780595945974955,300,0.001,0.0125
SCO,B,52382,1748,11594,36240,0.393516434038721,100,0.001,0.01
SHY,B,52139,810,14269,37060,0.0163309744148067,112,0.001,0.01
RVPH,B,52037,0,43737,0,0.0,200,0.0,0.0
ARM,B,51916,593,28209,78,0.0136563572300394,100,0.01,0.0789544688026981
MSOX,T,51800,0,51800,0,0.0,21200,0.0,0.0
BLNK,E,51705,0,42805,0,0.0,300,0.0,0.0
SOXL,T,51327,2100,35369,8900,0.00543935763776468,200,0.001,0.0119047619047619
PBA,T,50989,0,50989,0,0.0,300,0.0,0.0
BTG,B,50866,0,50866,0,0.0,200,0.0,0.0
GOOG,B,50860,300,33505,6597,0.00379463438697681,127,0.001,0.01
PGX,S,50808,0,45508,0,0.0,500,0.0,0.0
UPST,T,50772,80,33247,5820,0.0041343669250646,200,0.01,0.04375
BITO,B,50705,0,47255,0,0.0,200,0.0,0.0
UVIX,T,50589,4254,23090,20945,0.175683488890724,200,0.00184626234132581,0.010470145745181
BITF,B,50564,0,50564,0,0.0,600,0.0,0.0
NOGN,E,50516,7322,0,10198,0.0142446650597159,200,5.46298825457525e-08,0.00471423108440317
LAZR,T,50400,100,6900,43400,0.00136619487403683,1700,0.001,0.01
VOO,B,50260,609,22908,20208,0.0556876371616679,5,0.00151724137931034,0.0369129720853859
AIRE,B,50197,1705,12126,100,0.128099173553719,200,0.0190146627565982,0.121255131964809
SPXL,B,49956,647,44442,4347,0.0228436253221763,100,0.001,0.01
FSR,S,49676,0,42339,0,0.0,463,0.0,0.0
MANU,B,49400,0,37200,0,0.0,6400,0.0,0.0
SKYT,T,49400,0,39200,0,0.0,3900,0.0,0.0
TSVT,E,49100,100,42800,5200,0.00302718411333777,700,0.005,0.01
EWU,B,49010,0,42610,0,0.0,500,0.0,0.0
NSTG,T,48600,100,31800,800,0.000849430032448227,1000,0.001,0.02
ET,B,48490,0,47590,0,0.0,400,0.0,0.0
CIG,B,47900,0,47900,0,0.0,300,0.0,0.0
ET,T,47883,0,36083,0,0.0,2774,0.0,0.0
MSOS,B,47879,0,37229,0,0.0,500,0.0,0.0
TWM,B,47810,0,34010,0,0.0,100,0.0,0.0
RIVN,S,47746,0,46046,0,0.0,300,0.0,0.0
TLT,B,47530,485,45708,0,0.00086061879378509,100,0.001,0.011340206185567
SPLG,B,47387,1500,45887,0,0.0700967334922193,100,0.001,0.01
NOK,S,46750,0,46750,0,0.0,1000,0.0,0.0
ENVX,B,46712,0,38008,0,0.0,300,0.0,0.0
AG,T,46701,0,41901,0,0.0,1200,0.0,0.0
TGTX,B,46651,0,43051,0,0.0,150,0.0,0.0
DISH,T,46450,100,8000,37650,0.000398347653931492,1300,0.001,0.01
AG,B,46284,0,46284,0,0.0,3000,0.0,0.0
ZIM,B,45960,0,40660,0,0.0,500,0.0,0.0
TECS,B,45862,0,45662,0,0.0,100,0.0,0.0
DFAC,B,45850,0,36150,0,0.0,900,0.0,0.0
SQ,B,45751,0,33401,0,0.0,300,0.0,0.0
AFRM,B,45518,100,42239,0,0.00307777538395248,164,0.01,0.05
HBAN,S,45096,0,37096,0,0.0,1000,0.0,0.0
TNA,T,44950,2120,15150,11780,0.0343236460778758,200,0.001,0.0109433962264151
IAG,B,44869,0,44069,0,0.0,600,0.0,0.0
JDST,T,44858,0,41758,0,0.0,100,0.0,0.0
VIXY,B,44816,22152,10187,12477,0.226992796319257,100,0.001,0.01
EWU,T,44800,0,40100,0,0.0,500,0.0,0.0
SGD,S,44745,227,33449,0,0.0188773388773389,200,0.01,0.0955947136563877
AAPL,S,44609,263,40430,235,0.00120232968519992,22,0.00375285171102662,0.0342965779467681
RIVN,T,44264,0,42314,0,0.0,200,0.0,0.0
CUEN,S,43992,327,42514,651,0.00315126050420168,100,0.001,0.0222324159021407
RIOT,S,43907,0,42007,0,0.0,172,0.0,0.0
RUN,B,43731,0,35338,0,0.0,300,0.0,0.0
FBIO,T,43630,300,35000,3700,0.00909918107370337,300,0.001,0.0466666666666667
TZA,T,43540,200,29140,12300,0.00377073906485671,300,0.001,0.015
UVXY,T,43463,2300,28397,12300,0.0068751531963484,200,0.001,0.01
AMCR,B,42983,0,42983,0,0.0,900,0.0,0.0
JWN,B,42613,0,34526,0,0.0,200,0.0,0.0
CISO,S,42500,1200,0,32100,0.0250993516000837,300,0.0,0.0001
HBI,B,41915,200,41620,95,0.00169805233397293,700,0.003,0.01
BMY,B,41729,500,26037,7332,0.00498787945292938,100,0.001,0.01
TSLY,T,41721,1549,40172,0,0.134135781087634,300,0.00151646223369916,0.01
RBLX,B,41708,0,30633,0,0.0,200,0.0,0.0
IBRX,T,41600,0,41600,0,0.0,1000,0.0,0.0
BITF,T,41600,0,40500,0,0.0,300,0.0,0.0
SID,B,41476,0,41376,0,0.0,1000,0.0,0.0
AIRE,E,41086,0,26047,0,0.0,300,0.0,0.0
VZ,B,40657,0,40352,0,0.0,122,0.0,0.0
RWM,B,40395,0,30394,0,0.0,100,0.0,0.0
CDIO,S,40274,100,40174,0,0.000133774253272118,200,0.001,0.02
DFIC,B,40135,1,32734,0,0.000290360046457607,230,0.001,0.01
IAU,B,39507,0,39507,0,0.0,300,0.0,0.0
WULF,B,39300,100,28600,1900,0.000582981601100669,1200,0.001,0.01
KEY,B,39197,0,35807,0,0.0,400,0.0,0.0
LIFE,B,38900,0,21800,0,0.0,3800,0.0,0.0
ZM,T,38835,0,32062,0,0.0,150,0.0,0.0
AAAU,B,38718,0,38718,0,0.0,100,0.0,0.0
HIMS,T,38400,0,15600,0,0.0,2100,0.0,0.0
XLF,B,38380,0,38380,0,0.0,130,0.0,0.0
SHOT,S,38313,200,33133,1921,0.00155272269925314,700,0.001,0.025
EOSE,B,38300,0,19700,0,0.0,18600,0.0,0.0
OPEN,T,38100,0,38100,0,0.0,1200,0.0,0.0
DNN,T,37999,300,36899,800,0.00115316312645587,500,0.001,0.01
VTEB,B,37841,0,37841,0,0.0,300,0.0,0.0
ASX,B,37823,0,34523,0,0.0,600,0.0,0.0
YANG,B,37752,0,28552,0,0.0,100,0.0,0.0
HWELW,E,37500,0,0,0,0.0,3400,0.0,0.0
TSLA,E,37455,148,3336,0,0.000691210880032879,100,0.01,0.0394594594594595
GOOG,T,37379,0,37020,0,0.0,100,0.0,0.0
ROKU,B,37205,1092,14381,0,0.0388791967814291,100,0.0207600732600733,0.109514652014652
MNTS,E,37000,0,32600,0,0.0,3300,0.0,0.0
BND,T,36983,0,36983,0,0.0,2100,0.0,0.0
PSLV,T,36871,2900,2721,31250,0.207216863165416,200,0.001,0.01
BEAM,T,36800,40,18700,5560,0.00120026405809278,1000,0.01,0.03625
SLV,B,36703,2200,32803,0,0.0115921257851031,200,0.001,0.01
NM,T,36500,0,36500,0,0.0,36500,0.0,0.0
IAU,T,36456,10,34846,0,0.000479501318628626,300,0.001,0.01
BITO,T,36223,200,33923,700,0.000698907258501333,100,0.001,0.02
SUNW,E,36200,2800,0,6700,0.247612309869119,1600,0.0,0.00126071428571429
SLV,T,36184,0,34384,0,0.0,700,0.0,0.0
WTI,B,36138,0,33638,0,0.0,500,0.0,0.0
TEVA,B,36109,0,36109,0,0.0,1300,0.0,0.0
GOLD,T,36000,0,34700,0,0.0,500,0.0,0.0
LOCO,B,35800,0,35500,0,0.0,1800,0.0,0.0
YANG,T,35650,0,26160,0,0.0,190,0.0,0.0
SAN,T,35500,0,35500,0,0.0,300,0.0,0.0
FTGC,B,35400,1300,18500,0,0.349932705248991,1500,0.001,0.01
TSLL,S,35321,100,27871,5650,0.000499552900154362,100,0.001,0.01
CHRS,B,35241,0,33741,0,0.0,300,0.0,0.0
BKKT,E,35021,0,34835,0,0.0,500,0.0,0.0
EDIT,B,34850,0,28904,0,0.0,300,0.0,0.0
SNAP,T,34658,0,30258,0,0.0,300,0.0,0.0
AVXL,B,34391,0,26569,0,0.0,200,0.0,0.0
HUYA,T,34200,0,22200,0,0.0,300,0.0,0.0
CRSP,B,33711,284,15304,3613,0.00820643222469443,100,0.0587323943661972,0.229049295774648
NUGT,S,33600,2280,900,30420,0.0847363139703423,800,0.001,0.0135087719298246
XPEV,B,33587,0,22620,0,0.0,300,0.0,0.0
TSLY,S,33532,0,33336,0,0.0,860,0.0,0.0
BBD,T,33500,0,33500,0,0.0,900,0.0,0.0
FARM,T,33300,100,16700,0,0.141043723554302,16600,0.01,0.05
BTE,T,33109,0,33109,0,0.0,1000,0.0,0.0
SWN,T,33100,0,33100,0,0.0,700,0.0,0.0
GRAB,T,32995,0,32995,0,0.0,1000,0.0,0.0
DKNG,B,32936,0,31445,0,0.0,100,0.0,0.0
GTHX,B,32897,300,3293,29304,0.0852514919011083,300,0.001,0.0233333333333333
CM,T,32800,500,0,32300,0.040319329086364,32800,0.005,0.01
SPY,T,32719,700,21969,1500,0.000496245196169271,100,0.001,0.01
DISH,B,32702,0,32702,0,0.0,150,0.0,0.0
THCH,B,32600,0,26400,0,0.0,700,0.0,0.0
SARK,T,32552,0,32552,0,0.0,600,0.0,0.0
TRU,B,32349,411,25900,1180,0.0689250377326849,900,0.015352798053528,0.074647201946472
AMC,T,32117,0,29017,0,0.0,400,0.0,0.0
UUUU,B,32099,0,19499,0,0.0,800,0.0,0.0
NVDA,S,31959,1016,2037,4930,0.00873843189871676,65,0.0295009842519685,0.141033464566929
SCHD,B,31913,98,28662,2077,0.00798305637015314,10,0.00138775510204082,0.0110204081632653
FNGD,B,31868,0,31768,0,0.0,170,0.0,0.0
SNAP,B,31737,0,29037,0,0.0,700,0.0,0.0
FHN,B,31719,0,25519,0,0.0,1059,0.0,0.0
CDE,T,31596,0,25500,0,0.0,300,0.0,0.0
PXMD,B,31566,300,23266,7500,0.00565003672523871,250,0.001,0.0366666666666667
SMCI,B,31412,335,5667,160,0.0234873448783566,96,0.0740298507462687,0.479492537313433
JMIA,T,31300,0,30800,0,0.0,1100,0.0,0.0
ENPH,B,31278,345,9358,635,0.00973586183542161,162,0.012231884057971,0.152608695652174
AMZN,T,31112,100,27198,200,0.00119924207900607,100,0.001,0.01
MULN,E,31100,800,1400,3400,0.00688841626699501,200,0.0,0.00145
RIG,S,30979,0,30979,0,0.0,1000,0.0,0.0
SAVE,T,30926,0,22441,0,0.0,300,0.0,0.0
MJ,T,30900,0,28800,0,0.0,1300,0.0,0.0
DBO,T,30880,2700,3400,23780,0.0342987804878049,1300,0.001,0.01
FNOV,B,30711,2126,1229,23798,0.217716333845366,100,0.00184666039510818,0.039722483537159
PFE,B,30697,0,30407,0,0.0,100,0.0,0.0
ARKK,B,30642,100,28322,510,0.000634409079662748,100,0.001,0.01
UNG,T,30599,0,30599,0,0.0,800,0.0,0.0
PACW,S,30470,0,20270,0,0.0,700,0.0,0.0
RDFN,B,30450,0,26051,0,0.0,300,0.0,0.0
IFBD,E,30400,0,18500,0,0.0,700,0.0,0.0
SQ,T,30378,0,28119,0,0.0,118,0.0,0.0
KOD,T,30332,0,30332,0,0.0,400,0.0,0.0
UVIX,S,30300,900,400,29000,0.0371685801602379,200,0.001,0.01
HPP,T,30300,0,30300,0,0.0,6700,0.0,0.0
ULCC,B,30209,0,27109,0,0.0,400,0.0,0.0
HIVE,B,30191,0,27091,0,0.0,400,0.0,0.0
COIN,B,30002,560,12028,390,0.00925665735491016,100,0.0270178571428571,0.150535714285714
ALZN,E,29690,500,27030,680,0.0118525542254356,200,0.001,0.02
PENN,B,29667,0,24490,0,0.0,100,0.0,0.0
AI,S,29572,200,14302,0,0.00137290974491337,200,0.01,0.0475
DFGR,B,29537,9948,3152,16437,0.917035398230089,300,0.001,0.01
ET,S,29511,0,29511,0,0.0,1000,0.0,0.0
GOOGL,S,29340,30,26982,390,0.000439876248148854,80,0.0166666666666667,0.0333333333333333
BABA,T,29340,500,25150,255,0.0024509323346601,128,0.001,0.01
PARA,B,29267,0,28667,0,0.0,300,0.0,0.0
DFAI,B,29150,0,15950,0,0.0,1000,0.0,0.0
FXN,B,29042,0,27742,0,0.0,1200,0.0,0.0
BBD,S,28957,0,28957,0,0.0,1000,0.0,0.0
