symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,21404763,36297,21020653,258480,0.0758855740137128,12778,0.0144290784200775,0.14
IAU,S,11755002,11030,11727152,13109,0.0144883510942599,128399,0.013,0.13
TQQQ,B,8957215,813164,7005544,838169,2.46553711616141,1500,0.0191477535885381,0.277227110219881
USO,B,7850472,163540,7643844,16958,0.0725401925614515,23300,0.0176923076923077,0.14
SQQQ,B,7071112,774912,5782923,362514,1.18411486582609,3500,0.0165083115143398,0.153342901944583
MFGP,B,6823322,100,6147867,0,0.00150793172085168,609295,0.0,0.02
TVIX,B,5693640,44018,5268069,107732,0.157830046293838,1732,0.0321207568359715,0.579908527838956
NUGT,B,5162285,94723,4480967,495742,0.776328664054752,2950,0.015,0.251496711933511
AMD,B,5086156,55500,3771114,507628,0.080341508056297,2820,0.017334168321743,0.164605010265312
GNPX,B,4039686,350,3281875,8229,0.0002882140255327,8100,0.015,0.05
SPXS,B,3887836,269040,3499068,91670,0.554654331829565,6749,0.0150002597976177,0.15
USO,S,3725452,107918,3574949,42585,0.0679510552084696,49485,0.012,0.12
DUST,B,3445583,122323,2967344,284724,0.394784427672934,6800,0.0133546864463925,0.160274267319863
SLV,B,3320463,61707,3222175,3200,0.063135841627201,11816,0.014,0.14
NOK,B,3109046,500,3068008,0,0.000226208314331835,23200,0.0,0.01
NUGT,S,2737566,62036,2339879,155993,0.624763460654558,3359,0.0179554730983302,0.282184001781521
UWT,B,2684036,312950,2029272,241588,0.709092421242368,2922,0.0156045517393524,0.14
SPCE,B,2573867,17309,1904100,40497,0.0313721836770494,3047,0.108378383634286,0.461559533149299
F,B,2336803,79838,1464840,659005,0.0341494208700857,2218,0.0170613392712618,0.151267439817255
SPY,B,2257999,201067,1354879,631384,0.0921867767368801,1131,0.0150107167869305,0.254953802186699
VXX,B,2255652,24427,1520625,654773,0.00774416898714481,4430,0.014945945945946,0.162812288915441
SPXU,B,2177260,139037,1870440,117537,0.495771708136124,3390,0.0147695283562433,0.153881552259943
ROKU,B,2152536,9723,1549100,38381,0.0704505194239348,2022,0.128682467510351,1.30738378247166
UVXY,B,2085676,29664,1672918,73530,0.0488734700230909,3100,0.0125972033828562,0.148294796065089
SDS,B,1832645,97687,1647720,57890,0.329320205909232,5425,0.0158097695218438,0.14
SDOW,B,1802612,121188,1579413,72126,2.40628988311971,5163,0.0158197084927131,0.229516375314991
AAPL,B,1700788,22638,1213318,109493,0.112701524395301,1541,0.0369626483418002,0.562777109880108
SH,B,1666140,55566,1601491,5500,0.389366322268413,8415,0.014,0.14
UBER,B,1621290,5491,1210416,157417,0.00605753300624301,2293,0.0218097879081487,0.137081034097053
JDST,B,1607572,13958,1495839,67997,0.145076379879821,4645,0.0308596026490066,0.149173830103017
FCX,B,1603858,7282,895267,451121,0.0077233715246243,14540,0.00697777777777778,0.07
QQQ,B,1590461,259391,972887,322873,0.269289676448604,1350,0.0173650719189633,0.213351899329606
GDX,B,1541021,58392,1354957,104026,0.0215874572677678,2725,0.015,0.15
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
NIO,B,1532721,67795,1124898,179700,0.0640575423072983,5038,0.017031974751906,0.14
FCEL,B,1510317,150,1295928,0,0.000658446330039638,24411,0.0,0.01
MU,B,1509340,57196,756432,545424,0.138243591710296,1852,0.0199498130204725,0.180191455379482
QQQ,S,1404409,367873,699937,306169,0.328273219303146,1512,0.0231754446319898,0.193503794493875
I,B,1359872,4393,951424,27719,0.00523841465661562,4692,0.00695570570570571,0.0805555555555556
C,B,1349815,14152,689044,269299,0.0458189998032343,14806,0.0133333333333333,0.158570322199205
AUY,B,1326155,8,1297681,0,1.97654280377183e-05,10400,0.003,0.03
UPRO,B,1310063,206548,868695,181440,2.45361783547698,1690,0.0155187353817262,0.32896181515147
IVV,B,1289754,162414,881752,120703,2.74159112554909,319,0.0206867525142426,0.401982110220539
GE,B,1279662,28009,869339,289983,0.0222340076980226,5575,0.011,0.11
CODX,B,1277940,0,849010,0,0.0,3927,0.0,0.0
SDOW,S,1255339,106432,999312,149095,2.23320403318354,5600,0.0165783564676511,0.156413438710241
VVUS,B,1181201,0,720430,0,0.0,29000,0.0,0.0
GILD,B,1172120,47903,425101,604835,0.116130254003482,1651,0.0233790739491443,0.244807450126874
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
DWT,B,1143113,105617,995690,9550,0.468497044612375,5166,0.012,0.13
MSFT,B,1140701,26301,806427,138376,0.0557085499498702,1504,0.0570136817890117,0.399360907572738
SSO,S,1126140,90177,538238,203208,2.03189632441349,2645,0.0150791146702142,0.356502723744904
VXRT,B,1115913,905,913704,2438,0.000393222895385199,12714,0.005,0.02
SPXL,B,1107752,241005,745005,86719,2.31906601715579,1607,0.015,0.264696549413909
GUSH,B,1085532,13730,983612,22691,0.279663336634284,2439,0.0223592814371258,0.321990602459853
PINS,B,1082992,600,905161,2700,0.00198641714420099,3149,0.03,0.0875
SQQQ,S,1049374,184092,788430,59358,0.144859715465188,51567,0.00743823813434172,0.07
SNAP,B,1048755,10498,892881,49873,0.0102909040539842,8700,0.00912516302245887,0.0843069634200088
TSLA,B,1032632,11044,389986,20940,0.0530563873191547,1438,1.39473956553984,12.7227238121078
TEVA,B,1027895,13675,744259,145546,0.028531754293946,4750,0.0237969451931716,0.115
VIAC,B,1022851,24261,635380,326852,0.129918107159218,1635,0.0177156934688068,0.233350542418315
GRPN,B,1013516,102,812788,50,0.0016802293018812,9701,0.005,0.01
BBBY,B,1013368,5050,769844,88453,0.00259979479639488,8700,0.00151485148514851,0.01
SOXS,B,993753,5275,899072,59052,0.127937208348021,3776,0.00903362391033624,0.170330260280168
TWTR,B,992075,47914,567006,280038,0.0979588134075631,1697,0.0117672835535847,0.128589318418166
WLL,B,988414,1053,683250,20455,0.00705453491075672,23400,0.00586363636363636,0.04
AIM,B,982331,0,753424,0,0.0,13204,0.0,0.0
AMLP,B,974382,26248,933556,3066,0.0276441858951683,20600,0.012,0.12
DGLY,B,973239,9884,741110,8191,0.0651454634133481,5900,0.00150900445163901,0.0146074463779846
VIVE,B,972924,0,648551,0,0.0,18005,0.0,0.0
TZA,B,971593,164996,677133,118067,2.90469793428426,1905,0.0151654238821159,0.15887639565391
UCO,B,961433,98095,754667,52597,0.659778151523396,4600,0.013,0.13
KHC,B,959112,62795,325558,498981,0.073281928732189,1951,0.014,0.141974536260936
S,B,934721,16360,718581,86595,0.0235670164368703,6455,0.012031007751938,0.128327736736064
COCP,B,929452,858,800038,18274,0.00321118290746051,400,0.0072490765171504,0.00848588390501319
PLUG,B,923656,5261,725685,25271,0.0207960281602176,11106,0.001,0.01
INO,B,917420,0,729425,0,0.0,4723,0.0,0.0
SPY,S,910647,99131,408880,353273,0.0627973610712203,1401,0.0159974826979925,0.227693670114537
TOCA,B,898129,100,763628,0,0.0168236877523553,1911,0.0,0.001
ACB,B,877653,0,834076,0,0.0,5259,0.0,0.0
JNUG,S,845996,11393,310565,64934,0.721822227166338,2826,0.0231242620192149,1.15733767587203
LABD,B,837931,35442,720336,64884,0.805521618046527,4425,0.012,0.138041730060767
CSCO,B,833799,43197,516267,168228,0.0412960567255176,3506,0.0169310807416787,0.15487688046026
WORK,B,828618,2644,698856,7932,0.00831325857376107,2365,0.0222614571092832,0.175876968105229
KGC,B,823158,0,811258,0,0.0,10800,0.0,0.0
GDX,S,816766,24329,712044,80367,0.0111933394499104,47920,0.0134768541555986,0.145094339622642
SAN,B,789552,2689,781098,359,0.0114759555472098,46814,0.000851245816288583,0.01
QID,B,776716,81728,625393,67900,0.540713442730775,7055,0.014,0.14
VOO,B,757991,104371,498223,71387,2.76696030882433,172,0.0164173541193372,0.428718386348473
PCG,B,755817,1250,605982,18777,0.00815399338486296,3987,0.00760194174757282,0.04
SSO,B,755467,83639,394503,172383,2.74288496852922,2677,0.0186930590361516,0.439816353940433
SENS,B,750896,0,425354,0,0.0,45749,0.0,0.0
SDC,B,723795,4345,542019,6579,0.0395708647380294,5487,0.012,0.065055
GLD,B,701162,78652,415101,194933,0.298367673733676,1028,0.0158484723493319,0.150167058263597
ERY,S,693658,1509,641624,50125,0.348822871541858,24305,0.006,0.39465306122449
UPRO,S,685141,196819,392907,89832,2.44536143577856,2520,0.0150163678214735,0.302540972108947
ERX,S,682794,3461,668558,10775,0.0725501721273017,7586,0.004,0.0791240310077519
LK,B,679696,7087,526562,8519,0.0437698696932935,2464,0.0387324070545026,0.293819271681508
LYFT,B,673657,7776,512253,21034,0.0619788513329712,2640,0.0283531581805368,0.341791241279479
BTG,B,659191,300,657691,0,0.00100716091409925,9000,0.001,0.01
ERX,B,652321,5400,618704,11451,0.130262478958497,4750,0.00443478260869565,0.141739130434783
EEM,S,648912,4746,626282,16894,0.0010022422559846,6938,0.005,0.05
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
MYO,B,625814,4497,282978,3714,0.0597561445061868,2821,0.32990394885876,2.62416418425405
CGC,B,613473,7676,453620,45022,0.0902618650372707,3120,0.0221943462897527,0.211389322484889
GT,B,611595,500,292756,2546,0.001407925067489,13260,0.002,0.02
MNK,B,609200,392,467137,0,0.00246833135240933,3098,0.005,0.02
CRON,B,607464,5120,461098,30187,0.0317408388138855,4000,0.00722222222222222,0.0766666666666667
SPXL,S,597743,114737,396251,83179,1.5785032569157,2307,0.014,0.237700820347947
BBI,B,596980,100,483245,100,0.000353961000576956,6000,0.01,0.06
XOP,B,592827,8506,491872,88749,0.00633842621236223,5847,0.0113223140495868,0.1
AGRX,B,592149,200,421266,0,0.0112517580872011,7873,0.005,0.01
X,B,591488,2070,381708,144868,0.0065820794480085,8600,0.004,0.04
GM,B,587736,31586,142348,369661,0.0687162843801256,3158,0.0140149181439504,0.122646153846154
ARLO,B,581831,211,364334,17035,0.0212055551499632,53800,0.002,0.02
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
HPQ,B,575566,8741,193857,267501,0.0438384509241101,3427,0.0223552397868561,0.17
DUST,S,575150,22399,545401,6369,0.0535872257426595,62643,0.00644611173071074,0.06
UWT,S,572593,27820,441523,93150,0.0580965860572624,51212,0.007,0.07
GOLD,B,568059,21061,347209,155935,0.0447421032085141,3034,0.014,0.140116917203531
NVDA,B,563059,7252,356534,10629,0.0570385951054452,1795,0.146249952573671,1.16367828448588
GASL,B,558085,3189,531917,1740,0.0866318798965354,5418,0.005,0.08
EEM,B,556247,2663,531348,20264,0.000534129356358773,4903,0.004,0.04
ITUB,B,549248,8001,327835,212924,0.0111780273613975,26900,0.004,0.04
SOXS,S,545023,7390,498949,21525,0.125059080099193,16490,0.0066530612244898,0.0764921489660166
BBVA,B,541185,6000,519800,15385,0.0860980369647572,48800,0.001,0.01
IMGN,B,538337,1439,344625,13400,0.0148722942325245,11993,0.0111123470522803,0.155539488320356
CPRI,B,536938,335,525218,2900,0.00549059221135942,51974,0.00425925925925926,0.0703703703703704
XOP,S,533361,3486,476421,52454,0.00276453968192067,10127,0.005,0.05
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
PBR,B,523787,15733,218056,280594,0.0242060574487028,10930,0.0130783696643822,0.130394011032309
JNUG,B,522783,10446,404223,32180,0.617154307183051,1730,0.0293244048399845,1.33756463108795
YINN,B,522250,2789,497342,11775,0.158470353794998,4100,0.009,0.110049751243781
BRZU,B,519995,950,435087,8000,0.0149856621036673,4847,0.002,0.0329411764705882
RIG,B,518617,3700,486358,11242,0.00629181871078738,9600,0.002,0.02
SWN,B,516400,15946,412778,22522,0.0283667124591291,17433,0.007,0.07
XOM,B,510462,12073,315283,64147,0.0271068437550196,1562,0.0173340594321712,0.130540248514317
MRO,B,506391,9036,393624,68322,0.015290126242239,14200,0.00613333333333333,0.06
OILU,B,502881,69229,404960,50,0.821739310415972,3800,0.012,0.161344221363891
BP,B,502507,13679,235691,205126,0.0641924282866395,2176,0.00897116216476017,0.09
XLE,B,498647,4281,407509,79462,0.00391766740253956,1705,0.0183572508006104,0.12
BYND,B,497019,980,293744,866,0.0103466916564194,2512,0.117666666666667,1.12
UNG,S,489467,166,488347,954,0.000569049268676089,2860,0.002,0.02
NNVC,B,483221,0,306417,0,0.0,4639,0.0,0.0
SID,B,482664,0,470640,0,0.0,10000,0.0,0.0
BLPH,B,464999,1490,300244,2300,0.0340305518438223,3525,0.0982828282828283,0.537979797979798
ET,B,463735,2005,342277,94228,0.00389501439620691,8310,0.00926595744680851,0.09
RAD,B,452018,57,357445,1143,0.000775721284703321,6500,0.01,0.04
ENDP,B,448788,1100,273979,11300,0.0074091111506714,13200,0.012,0.03
CLVS,B,447393,105,359498,195,0.00198480208687762,3700,0.00957142857142857,0.0576190476190476
BABA,B,445162,28704,216432,83192,0.183161491415159,1474,0.0493298630417658,0.638987890668596
BAC,B,435513,15119,299632,82882,0.0031140310966329,5279,0.01,0.1
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
AGNC,B,429107,8023,229725,10359,0.0636936322823888,6070,0.007,0.07
PTON,B,428667,6889,331801,9564,0.0638921380724176,3028,0.0712273124672145,0.55373253429557
BLNK,B,427119,0,331898,0,0.0,4550,0.0,0.0
NBEV,B,426354,100,357510,0,0.00200948476810546,15600,0.005,0.01
SGBX,B,425119,900,322215,15100,0.161290322580645,5317,0.01,0.0611111111111111
COMM,B,420230,0,339330,0,0.0,4232,0.0,0.0
ABEV,B,419803,3,419100,0,2.2755579288782e-06,18300,0.001,0.01
CLF,B,415950,3097,293247,18809,0.0116485319592808,7048,0.004,0.0703026315789474
APT,B,413649,104,302683,1416,0.00228918723377942,4205,0.014,0.09
APHA,B,412197,383,368604,19436,0.00390708418792889,5130,0.004,0.04
HMY,B,411590,200,381571,0,0.00183381929544663,6300,0.005,0.01
M,B,403942,629,254805,113411,0.00180861472794664,5180,0.009,0.09
CANF,B,398607,904,305841,200,0.0370908773758618,5100,0.015,0.06
PAVM,B,395610,0,263225,0,0.0,16200,0.0,0.0
VTVT,B,393117,0,286855,0,0.0,10200,0.0,0.0
TNA,B,381195,86436,234435,25272,2.03334582565304,1640,0.0216199570401971,0.389819767553042
JD,B,378351,14099,223747,121201,0.0512922650296934,1986,0.0136319115323855,0.13278436282238
SPWR,B,373153,285,311950,700,0.00329438302769579,4500,0.00783783783783784,0.02
UNG,B,371600,20897,343159,0,0.117978693119117,2750,0.015,0.06
AUY,S,371399,2799,351000,3500,0.00652947907655339,8500,0.004,0.04
JDST,S,371373,3334,303093,62646,0.0498671610325768,14202,0.0116666666666667,0.0933333333333333
PFE,S,371075,21335,234880,110278,0.0248728402122866,1321,0.014,0.14
MIN,B,369200,0,257700,0,0.0,59200,0.0,0.0
SGOL,B,366670,1010,365660,0,0.0417663532309639,3184,0.003,0.03
LCTX,B,366661,0,254109,0,0.0,13900,0.0,0.0
EROS,B,364630,4038,211611,61017,0.0345652666322643,11012,0.00766666666666667,0.0305122828040743
OGI,B,364427,1487,273474,33392,0.0102144265883801,4150,0.004,0.04
ABBV,B,361246,35770,131346,154109,0.188543523670605,1247,0.0194738074821182,0.288188953266933
FNGD,B,355925,36665,299374,18387,0.696410370305875,6097,0.0129773022049287,0.154621405672613
GDXJ,B,352938,8559,250548,86213,0.023407024954844,2140,0.011,0.11650275033422
DIS,B,351687,15821,219324,40261,0.0733560019186867,1114,0.0274043187884268,0.439213356502534
TNA,S,350234,124516,189006,23821,2.85822407337374,3154,0.0159344004504812,0.341398635457298
ENPH,B,349233,1861,270126,8999,0.0343553920658059,2550,0.0338238945459618,0.428779895382899
CPE,B,345167,1815,273037,61300,0.00476409780213633,72100,0.006,0.06
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
NVTA,B,340707,1454,280019,6907,0.0316656680564992,2082,0.0476772635094835,0.342083763625932
TD,S,338750,1967,700,335883,0.0375693892658904,1013,0.006,0.06
EPD,B,329651,1489,249920,60928,0.00742008379125262,3556,0.00666666666666667,0.0749586776859504
OCN,B,329098,0,180919,0,0.0,18554,0.0,0.0
BB,B,328175,2511,285662,27669,0.0234529489361025,9010,0.006,0.06
UDOW,B,328100,76001,110596,60954,3.57108152635324,1475,0.016647289312856,0.722524794666448
DBX,B,327642,704,231667,20417,0.00495612099122002,10800,0.016,0.13
CGC,S,324814,22229,4178,292573,0.25966982264266,5636,0.0152958250004235,0.338103318600177
LL,B,317703,201,239853,499,0.00366849000137227,6600,0.017,0.05
OPGN,B,316041,0,231843,0,0.0,8509,0.0,0.0
M,S,315771,3911,100,311760,0.00745603735400413,5857,0.008,0.08
DB,B,312251,3250,242955,55884,0.0217494460236552,14557,0.00857142857142857,0.05
TQQQ,S,310761,18606,210610,57243,0.0437427028353617,10436,0.0184699732659145,0.157969600528696
XLF,B,307304,18726,267099,15979,0.00836993832995894,8760,0.0141839572818907,0.13
VIXY,B,303991,460,288824,0,0.00424863766509652,4900,0.0,0.01
WTI,B,301916,13,209678,137,0.000336847086957171,65700,0.002,0.02
RDS.B,B,300745,1256,200531,64163,0.0138764713053726,2019,0.0045398773006135,0.054601226993865
DIA,B,300160,39662,208682,48223,0.706451529853167,644,0.0180865818365969,0.353538168394237
IAG,B,297597,2393,240145,25666,0.00986751207952258,24237,0.002,0.02
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
MRK,B,294813,7067,163173,83293,0.0251957853095301,3466,0.011,0.186033914854711
AMRN,B,292819,1361,230494,1183,0.0211018695020316,4052,0.006,0.02
UGAZ,B,292653,15087,221019,5847,0.217822242315481,1353,0.0770443695167499,0.553377507510542
RMTI,B,290470,0,176990,0,0.0,20700,0.0,0.0
QCOM,B,289042,31385,107531,112589,0.182682141513569,1228,0.0512938347940607,0.516228858596086
PSQ,B,287711,26312,261160,139,0.503063049955313,3589,0.012,0.124807692307692
KL,B,285938,12681,107656,132856,0.232036676536636,1740,0.0155714285714286,0.298387397287662
AEY,B,285753,0,177540,0,0.0,6200,0.0,0.0
KHC,S,284316,6722,11174,266320,0.0247754218416402,13075,0.015,0.16
MRNA,B,284102,3186,220920,3456,0.0510031660387943,2706,0.0134453240969817,0.0819251952855671
SH,S,283308,8437,274871,0,0.063894057158268,3000,0.004,0.04
DXD,S,282730,75680,170949,36101,3.26978826227607,12901,0.012,0.120334943207227
ZM,B,281193,9839,145220,15022,0.163841913181174,2557,0.101993936663344,1.20585573381128
OILU,S,280673,38352,242321,0,0.547665801962479,14240,0.007,0.0805644186573256
NBR,B,279714,0,231591,0,0.0,24800,0.0,0.0
QD,B,278376,0,228643,0,0.0,24714,0.0,0.0
APTO,B,278124,3384,67785,194075,0.144534581884495,5835,0.011,0.304209223764412
UVXY,S,277697,17198,232411,28088,0.0264883476319155,6598,0.00736363636363636,0.07
WFC,B,276191,9119,79876,184252,0.0162843616912758,1532,0.0115,0.12
VBIV,B,271419,0,191094,0,0.0,29300,0.0,0.0
F,S,271189,36297,73385,161507,0.0186119167374121,5695,0.0147353071628535,0.13
X,S,269868,11459,1280,256249,0.0421904858640495,12573,0.0143245033112583,0.13
MGI,B,268948,100,210148,10000,0.00609421658845755,10300,0.005,0.01
HL,B,266973,2302,222304,21531,0.0105737369859774,16300,0.002,0.02
DXD,B,266165,36778,215672,10914,1.7852045109809,5004,0.01,0.10125
AVXL,B,264873,0,205049,0,0.0,5750,0.0,0.0
GLUU,B,264304,502,221819,13062,0.00460080581630183,5386,0.007,0.03
SDC,S,263459,9100,172898,23125,0.137017240081307,7050,0.001,0.0245054945054945
GGB,B,263300,0,262700,0,0.0,21500,0.0,0.0
FLR,B,263166,12809,178039,33559,0.103907270761239,3816,0.003,0.0314902484096224
ZNGA,B,261970,4662,250676,2332,0.00558257988781638,9005,0.007,0.07
ASRT,B,260176,0,209720,0,0.0,16700,0.0,0.0
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
DARE,B,259325,0,144726,0,0.0,28500,0.0,0.0
OAS,B,256756,200,212256,300,0.000828718252545389,10700,0.002,0.02
AMAT,B,255977,16016,172970,37885,0.128037870114984,1224,0.0162879472030684,0.20738398866971
LABD,S,255806,2527,236979,2800,0.0398604228164702,19917,0.002,0.02
YINN,S,255670,200,198052,2300,0.0164328684010208,19477,0.002,0.02
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
HIMX,B,254403,0,194360,0,0.0,10400,0.0,0.0
AG,B,252144,7726,166050,48320,0.0936496576187282,4500,0.00633333333333333,0.05
PEI,B,251279,0,197479,0,0.0,11000,0.0,0.0
CETX,B,250704,0,193248,0,0.0,8100,0.0,0.0
BXRX,B,250623,205,187330,0,0.0158606244866676,5270,0.016,0.1
INTC,B,250486,9244,145671,54348,0.016620129242548,1862,0.0107271487039563,0.114120054570259
FB,B,249001,18246,115304,69466,0.143895647927769,1405,0.0195569937265742,0.32128515992192
LABU,S,246975,23591,159175,58078,1.49331087112739,2370,0.0144917325050624,0.855837886642958
SQ,B,245810,1885,163214,2698,0.0509037215992299,2064,0.0449284294234593,0.465894859414939
OSTK,B,242535,100,194244,400,0.00955292319449752,5100,0.004,0.06
GPRO,B,242485,100,195748,11,0.00054668408766626,9300,0.001,0.01
OXY,B,241370,7743,157179,47689,0.0374000423373553,1650,0.014,0.178563330710338
MIK,B,241269,3329,115050,68657,0.0462278499306683,7400,0.009,0.09
BILI,B,240637,2275,196369,10461,0.0158983566190291,2554,0.002,0.048361914969632
ADRO,B,239626,301,198913,60,0.00488573041668989,8272,0.002,0.02
IQ,B,239547,1813,194866,6600,0.00895356676801838,3398,0.003,0.0642016806722689
FXI,B,238674,3377,220294,14703,0.00258598698022986,3059,0.007,0.07
QLD,B,238668,77852,120596,39258,3.53040948235098,1806,0.0171739022933165,0.568964639875377
SPCE,S,238093,8831,119701,23899,0.0385959904202199,6771,0.0426551576397162,0.557252493647882
BLDP,B,237593,1113,205009,5700,0.0117829583249456,3752,0.013,0.269584664536741
VZ,B,236698,6996,64921,145015,0.0188390718777691,1526,0.0147724137931035,0.14
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
HEXO,B,236303,909,217571,1002,0.00297219616707601,4523,0.008,0.04
SKT,B,234179,100,170805,0,0.000393916355801009,3370,0.0,0.01
ADMA,B,233590,1214,179378,14223,0.0208507840442392,14100,0.00525,0.03
HIBB,B,233330,100,88300,49200,0.0160745860794085,36300,0.005,0.01
CCL,B,232511,18404,115385,90764,0.11212418335893,1474,0.0143057467811511,0.177061800049183
BIMI,B,231496,300,172501,0,0.00296059448737306,3230,0.0166666666666667,0.08
LYG,B,230553,10300,178172,0,0.0452764070482089,19233,0.001,0.02
RIOT,B,230551,0,176151,0,0.0,18400,0.0,0.0
FSK,S,228808,20821,129196,40391,0.361550688508476,19425,0.0124849893893157,0.12
SYBX,B,228592,500,141300,3400,0.0437792290963601,17900,0.011,0.03
BCLI,B,228176,0,163731,0,0.0,7800,0.0,0.0
IWM,B,227368,50729,109076,65630,0.215150082559117,980,0.0194171932866273,0.184870622835507
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
T,B,226354,8181,104028,85533,0.0117389644350953,3002,0.0139352517985612,0.11
FTSI,B,225629,470,170959,0,0.000889678031199305,4680,0.0,0.02
FCX,S,224511,5272,8120,211119,0.00665614788051455,63182,0.011,0.11
CDEV,B,224020,0,151675,0,0.0,37100,0.0,0.0
AKS,B,223580,0,198880,0,0.0,84900,0.0,0.0
LMRK,B,222900,0,92100,0,0.0,29100,0.0,0.0
CPAH,B,221911,0,173045,0,0.0,2100,0.0,0.0
RRC,B,220722,300,191474,1501,0.000770214273610919,12400,0.001,0.01
AM,B,220262,101,151890,11549,0.000425247077693893,15365,0.006,0.02
TWM,S,216320,29318,143002,44000,1.15426759407612,56425,0.009,0.09
SXTC,B,215746,504,169583,1638,0.00222538425049951,5613,0.01,0.04
QID,S,215678,43314,114556,57688,0.238243338481199,6018,0.00607832386919914,0.06
NMZ,B,215429,2490,83475,115490,0.339776843579379,13863,0.01,0.122438271604938
NVAX,B,213483,200,149080,300,0.00304669053240917,7721,0.005,0.01
VEA,B,211336,11060,115610,83763,0.0262640319592679,3182,0.0093136288998358,0.08
NOK,S,210903,1600,200797,964,0.00413624800943065,16782,0.001,0.01
MTDR,B,209589,4,137881,0,6.14656483857584e-05,23700,0.001,0.01
MAC,B,208308,1400,182424,2049,0.00722572980484875,2811,0.007,0.0427777777777778
SBUX,B,208127,8049,92646,90601,0.0477992538463691,1267,0.0165847515316542,0.209839181757137
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
VALE,B,207319,3045,175650,27900,0.00633933375875095,12200,0.004,0.04
NYMT,B,206694,8346,139950,55298,0.0476196922511943,14167,0.007,0.07
MAXR,B,206524,7987,88754,71761,0.217090106408055,4507,0.0138136020151134,0.296890332414811
SWN,S,206240,11023,300,194917,0.0150393252769076,21658,0.005,0.05
INTC,S,205656,19160,10370,172930,0.0340628461024307,2481,0.0144188481675393,0.141431399192884
MET,B,205497,4439,6524,194034,0.0367248648752328,1550,0.011,0.11
ERIC,B,205160,1046,193814,2100,0.00379862668131137,3956,0.005,0.05
PBR,S,204554,7809,0,196745,0.0106514239875957,4804,0.009,0.09
USAS,B,204405,6926,78598,105004,0.497486829436989,14400,0.007,0.108514811031665
FSLR,B,202449,941,100085,92491,0.0243292340347816,3625,0.004,0.105430938715053
TXMD,B,202322,107,153546,4704,0.00292121421912096,21462,0.002,0.02
AMRS,B,202157,0,164257,0,0.0,14600,0.0,0.0
USMV,B,201435,1213,195497,1470,0.0192554222683226,1690,0.007,0.07
LAC,B,201340,2200,145276,17547,0.163647613089702,7580,0.003,0.0641666666666667
JMIA,B,200557,0,149638,0,0.0,9800,0.0,0.0
YRCW,B,200527,100,139973,400,0.00316305551162423,35959,0.001,0.01
MRVL,B,199621,10545,110004,72472,0.0940078403442981,2900,0.01,0.1
CDE,B,199265,0,158174,0,0.0,7600,0.0,0.0
BA,B,197273,7478,72153,22926,0.130340957605319,1677,0.0841296486917094,1.36307364831719
KEY,B,196176,1261,178459,15444,0.00507854112771001,8700,0.005,0.05
APPS,B,195420,0,129826,0,0.0,8000,0.0,0.0
MNKD,B,194501,600,157400,4300,0.0117219428839231,30800,0.01,0.02
AR,B,193066,0,171833,0,0.0,25550,0.0,0.0
DWT,S,193032,18117,166015,6300,0.0650380162159729,16793,0.004,0.04
RWM,B,190099,18917,162282,8900,1.72366084184875,6401,0.005,0.05
DAL,B,189966,27235,72842,78998,0.0942998721072874,1560,0.011,0.145677650622152
ARCC,B,187858,3122,72615,80421,0.0904980368949741,4300,0.008,0.08
PSQ,S,186812,54600,64363,67849,0.908114893700399,10019,0.008,0.08
TECS,B,186502,1600,171246,5409,0.0274127503555091,6042,0.001,0.01
EDC,B,186312,5103,165978,6299,1.1261906365441,3960,0.0128703427719821,0.329721153687344
XLF,S,185972,18239,160304,3229,0.00857014843031427,6826,0.01,0.1
SRNE,B,185119,0,135319,0,0.0,15142,0.0,0.0
AMD,S,184740,4142,54835,125763,0.00556025008158326,27787,0.0124555808656036,0.146774193548387
NEM,B,184304,18947,48664,110880,0.078941816721914,2549,0.00906431902235086,0.100295605032343
STX,B,184112,742,146241,1813,0.0187963408161541,2500,0.008,0.151803278688525
GE,S,183618,8905,41237,133366,0.0086371568190865,38708,0.0148808777429467,0.13
SCO,B,183189,17124,156455,4958,0.288025520859843,4953,0.01,0.1
AAL,B,181487,1089,135965,29881,0.00433594887903324,4274,0.01,0.07
TMF,S,181481,1056,170456,9969,0.0351261197608508,3419,0.003,0.03
ORCL,S,181168,11292,0,169776,0.0432150909717701,1020,0.0189835120564868,0.150022918258212
