symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDEV,T,16454400,80,16375700,2020,0.00148848286384103,69700,0.001,0.01
SQQQ,B,8526269,957,8513494,4118,0.000309476980668845,2000,0.001,0.01
SQQQ,S,5788302,9162,5743045,32495,0.00296282977731239,3500,0.001,0.01
CYTO,B,5526785,47537,4448444,733282,0.0195431128790828,300,0.00142970738582578,0.0129690556829417
CYTO,T,4237277,29564,3229611,694197,0.0121541660003198,300,0.00102766878636179,0.0120893654444595
SQQQ,T,3461913,17757,3429156,800,0.00574230171968306,1400,0.001,0.01
MRAM,B,3088484,55001,2268569,439972,0.109921757117304,200,0.00232079416737878,0.0380362175233178
NUZE,B,2534033,37619,1495955,371548,0.0869938233206069,296,0.00387936946755629,0.035208538238656
MRAM,T,2122602,41940,1423145,412344,0.0838188122670451,200,0.00266356700047687,0.0395982355746304
NUZE,T,1870275,34499,1173323,460862,0.079778832790282,200,0.00220383199513029,0.0370144062146729
WNW,B,1749371,27086,1316243,284454,0.118361140000524,200,0.00212840581850402,0.039939452115484
WNW,T,1566268,22160,1057683,343814,0.0968353711294255,300,0.00204214801444043,0.038567238267148
F,B,1553122,1100,1341742,193780,0.00114832975437227,300,0.001,0.0218181818181818
OXBR,B,1395138,2500,139639,14700,0.171268068781256,500,0.001,0.03
MITQ,T,1220026,8098,935194,203361,0.0187245220021226,300,0.001,0.0161718942948876
GGPI,B,1183416,225,922498,8508,0.00103462546558146,200,0.00103555555555556,0.0117777777777778
MITQ,B,1151580,9479,835257,180432,0.0219177258654137,235,0.001,0.0157031332419032
TUYA,T,1148300,0,1053500,0,0.0,54900,0.0,0.0
SOFI,B,1141295,81,607942,7620,0.000358678469107156,300,0.001,0.0139506172839506
TQQQ,B,1098817,16961,964813,67850,0.0650452336850017,100,0.00136371676198337,0.0147284947821473
NUGT,B,1097858,1840,755452,161740,0.100960219478738,2000,0.001,0.0216304347826087
VUZI,S,1044350,300,970735,73315,0.00352907961603614,28154,0.01,0.0666666666666667
KOLD,E,964466,72900,634366,257200,0.578296049500238,2700,0.001,0.0118930041152263
SOXS,T,954782,200,938282,0,0.000556920009579024,5500,0.001,0.01
FUBO,T,931906,51,776792,150,0.000820859488169966,300,0.01,0.0301960784313725
TLRY,T,905292,2080,809681,61152,0.00574601508328959,200,0.00196153846153846,0.0103846153846154
PSFE,E,878248,0,755248,0,0.0,700,0.0,0.0
RBLX,B,846365,8419,553335,12926,0.0385799781873505,200,0.0104216652809122,0.0628376291721107
BFRI,T,846148,1575,352140,76641,0.0580987863809067,300,0.00557142857142857,0.0657777777777778
BBD,B,797748,0,797748,0,0.0,1000,0.0,0.0
BTB,B,796066,1521,736080,12505,0.00479014383028845,300,0.00257790927021696,0.018034188034188
FSM,S,774306,1200,642394,101514,0.00145598908978842,1152,0.001,0.01
RIVN,T,766397,3664,330777,55337,0.00925224488146824,175,0.0159852620087336,0.40610807860262
BTB,E,739623,1941,603339,56596,0.00611286599249828,440,0.001,0.0220607934054611
TLRY,B,738548,3200,638600,64694,0.00884002320506091,200,0.001,0.011875
SDOW,T,734900,22610,611800,100190,0.346364778332669,7500,0.0011375497567448,0.01
ORMP,T,720710,2200,340354,166600,0.221127751532817,6900,0.0118181818181818,0.245454545454545
ZME,B,713100,0,659500,0,0.0,35600,0.0,0.0
AMD,B,703506,686,615275,4365,0.00282014388489209,200,0.0126239067055394,0.0569825072886297
RIVN,B,665286,7079,435865,6299,0.0178757209377494,25,0.0296690210481706,0.126738239864388
EVGO,T,645901,137,489967,266,0.00150397400430334,200,0.01,0.0328467153284672
RLX,B,643010,1800,628505,4552,0.00313827774804163,300,0.001,0.0127777777777778
UVXY,T,641980,600,580502,21200,0.000864168547433491,2500,0.001,0.01
METX,B,585871,0,572021,0,0.0,800,0.0,0.0
FTEK,B,581100,300,461773,99010,0.00984898227183191,400,0.001,0.01
MARA,B,538369,654,325998,11100,0.00802631255982916,200,0.00580275229357798,0.098868501529052
TISI,B,519435,200,500317,8938,0.00364046743601878,400,0.001,0.01
MQ,B,511819,2354,427917,26198,0.00571417474596925,200,0.00188317757009346,0.0272769753610875
BKKT,T,503972,1100,357775,1100,0.0256219137240287,300,0.0154545454545455,0.0781818181818182
X,B,485185,50,272864,250,0.000375615069676595,300,0.001,0.01
PHUN,B,473457,1400,404481,45976,0.00781524754796608,300,0.001,0.0164285714285714
FSM,E,462090,460,438706,5924,0.000558129151085561,400,0.001,0.01
ACB,T,444689,100,141702,0,0.000688667291058344,200,0.001,0.01
CYTO,S,439367,3841,386122,49404,0.00157908779621257,291,0.001,0.0112783129393387
TSP,T,436179,400,272400,83300,0.00596498553491008,17200,0.01,0.3225
KOLD,B,433525,14400,361425,56900,0.1142313184198,900,0.001,0.0139583333333333
BLDE,S,426513,200,334691,8100,0.0270014850816795,8000,0.01,0.07
TQQQ,T,414916,16282,340742,56391,0.0624412767442485,100,0.00119702739221226,0.0146351799533227
AMD,T,413220,1326,335414,3009,0.00545118191161357,117,0.0100754147812971,0.033815987933635
PSFE,B,410411,100,375534,1400,8.03203819394802e-05,400,0.001,0.01
MYSZ,B,402521,0,290746,0,0.0,7000,0.0,0.0
RIOT,T,401220,300,322074,0,0.00282757450658825,300,0.01,0.04
RIOT,B,400127,858,293610,2600,0.00808686308884239,200,0.0102913752913753,0.0420979020979021
UAL,B,397789,320,328678,40575,0.00576919609858114,178,0.001,0.0175
DIDI,T,397229,360,332729,12140,0.00194754609192418,300,0.001,0.0127777777777778
IAU,S,390473,0,390473,0,0.0,132,0.0,0.0
RIVN,S,383636,2784,221925,4017,0.00703008999727281,100,0.0226364942528736,0.183107040229885
KN,S,374543,0,364537,0,0.0,15500,0.0,0.0
SDS,B,372341,0,369441,0,0.0,400,0.0,0.0
EVGO,B,370907,190,345171,0,0.00208580336363237,200,0.0101052631578947,0.0403157894736842
HEPS,B,370905,1700,279492,58363,0.0180206919945726,300,0.00123529411764706,0.0205882352941176
IAU,B,369047,0,357047,0,0.0,1200,0.0,0.0
SNTG,B,369037,0,368960,0,0.0,3900,0.0,0.0
UVXY,B,362587,23988,231395,103604,0.034549458526391,150,0.00133350008337502,0.0100416875104219
SDS,T,360629,0,335029,0,0.0,1000,0.0,0.0
RGS,T,355494,350,343344,3600,0.00463232569220181,400,0.001,0.01
SOXS,B,350381,0,343206,0,0.0,300,0.0,0.0
MRAM,S,349815,9591,213598,101603,0.0191680073546311,200,0.00376488374517777,0.0500218955270566
GRIL,B,349053,0,319753,0,0.0,1500,0.0,0.0
ADMA,B,348870,0,275070,0,0.0,3300,0.0,0.0
TUYA,S,343666,0,343666,0,0.0,3600,0.0,0.0
FSM,B,337536,300,318543,3693,0.000363997272447105,300,0.001,0.01
QQQ,B,335507,9017,286486,27688,0.0200432117151761,100,0.00103992458689143,0.0115038261062438
F,T,327689,0,316588,0,0.0,300,0.0,0.0
RGS,B,324223,300,303135,1447,0.00397056487903012,500,0.001,0.01
RLX,T,323469,300,281403,700,0.000523046291340271,500,0.005,0.01
LCID,T,320440,584,256130,8916,0.00316929689365489,200,0.00328767123287671,0.0318493150684932
AAL,B,319785,455,284238,5700,0.00197207883114238,200,0.001,0.0143956043956044
ADTX,T,318825,0,291925,0,0.0,2400,0.0,0.0
LCID,B,317181,507,272962,10676,0.00275142726897779,100,0.00341420118343195,0.0372386587771203
BGFV,B,309649,2300,230286,29493,0.0643680734355759,300,0.0202173913043478,0.248260869565217
STRN,T,309154,0,192583,0,0.0,600,0.0,0.0
FCEL,B,307054,200,273200,1500,0.000738307061907047,150,0.003,0.01
ANY,B,305999,0,293129,0,0.0,300,0.0,0.0
QQQ,T,305950,11909,222514,69280,0.0264716211950796,100,0.00283466286002183,0.011939709463431
CANO,T,304600,0,208000,0,0.0,24100,0.0,0.0
PROG,B,304450,2651,248319,11980,0.0120068299885412,300,0.001,0.01
UAL,T,301947,360,270354,12840,0.00649034561090378,500,0.001,0.0133333333333333
UNG,B,297108,17800,213239,65749,0.0837729846243629,100,0.001,0.01
PHUN,T,294770,1000,255477,12226,0.00558231967711863,300,0.0014,0.015
TSLA,T,288107,2241,80962,7499,0.0106863385580834,186,0.0467469879518072,0.504105310129407
NVDA,T,287113,2656,137411,8811,0.0107007026364984,178,0.0149058734939759,0.0930873493975904
BTG,B,284499,600,208899,75000,0.000640767554094131,700,0.001,0.01
RIDE,E,282117,100,270217,600,0.000194712390328246,400,0.001,0.01
OXBR,T,281753,2200,183250,12700,0.150715900527506,400,0.001,0.03
ENPH,T,278500,28,94600,0,0.00292611558156547,9400,0.0232142857142857,0.196785714285714
AMRN,S,277955,1300,93709,182946,0.014640958644923,2000,0.001,0.01
VUZI,B,272873,394,236546,625,0.00463485789572746,200,0.01,0.0340609137055838
CCL,S,272308,0,272308,0,0.0,21241,0.0,0.0
PROG,E,266890,400,238277,8000,0.00181166804806355,400,0.001,0.0125
SFT,B,265254,3020,244761,13643,0.0346628407460545,200,0.00423841059602649,0.012317880794702
BCRX,S,262612,90,196220,2653,0.00681508405270332,12762,0.001,0.0133333333333333
OBLG,E,261810,1200,118622,91400,0.1674574379012,300,0.00775,0.08
AAPL,T,260433,510,204585,4190,0.00208080033292805,100,0.001,0.0180392156862745
ABEV,B,258159,0,256059,0,0.0,1000,0.0,0.0
TPR,T,255984,0,212291,0,0.0,4615,0.0,0.0
OGI,B,253718,0,253418,0,0.0,300,0.0,0.0
OCGN,B,252833,400,211183,1000,0.00569378807720777,200,0.002,0.0225
PLTR,T,246094,220,189174,41480,0.000457447029713264,200,0.001,0.01
RIDE,B,245271,605,222365,1100,0.00117800996148589,200,0.00433884297520661,0.01
MP,B,244898,423,161049,8227,0.0150095805833511,500,0.01,0.087919621749409
VLTA,B,244884,1323,186584,788,0.0337388111085609,200,0.01,0.0531972789115646
NVDA,B,244627,2547,149856,5767,0.0102615548249855,200,0.0165606595995289,0.102952493129172
MARK,B,242673,382,209373,26618,0.00257084979372632,700,0.001,0.01
ONCR,B,240464,250,209460,200,0.00667574568079254,200,0.014,0.054
ITUB,B,239780,0,238280,0,0.0,400,0.0,0.0
CELH,E,234220,0,61711,0,0.0,400,0.0,0.0
MAPS,B,233652,2100,187251,24466,0.0253751903139274,104,0.0029047619047619,0.0352380952380952
AUY,B,232742,0,224042,0,0.0,1100,0.0,0.0
BBIG,B,232215,300,215559,0,0.00392177368751307,200,0.005,0.01
IMCC,B,231563,625,223144,5300,0.037291169451074,300,0.0092,0.08
SKLZ,B,230671,0,140771,0,0.0,300,0.0,0.0
TTD,B,230037,710,127586,650,0.00943158118465973,200,0.0114084507042254,0.152253521126761
BGFV,T,228752,700,167217,4900,0.0195902832195231,259,0.0128571428571429,0.135714285714286
ET,B,227922,500,151426,21896,0.00235547955208201,500,0.001,0.01
AWH,S,227461,0,207661,0,0.0,1300,0.0,0.0
CEI,B,221536,296,216778,4462,0.000889864265636509,200,0.001,0.01
ADTX,B,220429,100,176829,600,0.00216647168421509,1700,0.001,0.01
BBD,S,216350,0,210550,0,0.0,300,0.0,0.0
NIO,B,213541,390,169696,9310,0.00176293497030133,100,0.001,0.0174358974358974
ORC,B,211995,0,211895,0,0.0,50,0.0,0.0
RBLX,T,208278,831,116254,4193,0.0038080486843673,109,0.0106016847172082,0.0710348977135981
SPXS,B,206466,10,201856,0,7.55555219753236e-05,199,0.001,0.01
GPL,B,205410,0,205410,0,0.0,2500,0.0,0.0
CCL,B,203058,460,187731,9942,0.00169159314978322,133,0.001,0.0100869565217391
NIO,T,201388,390,154370,7610,0.00176293497030133,150,0.001,0.0305128205128205
NXTP,T,198615,0,97415,0,0.0,4215,0.0,0.0
VIAC,T,194898,40,153998,40260,0.000452192000723507,500,0.001,0.01
GRNQ,S,194331,100,187204,6917,0.0017701934821476,900,0.001,0.02
NNBR,B,190800,100,70100,21800,0.0405186385737439,10400,0.01,0.025
IAU,T,190706,0,178506,0,0.0,4500,0.0,0.0
CIG,T,189799,0,189799,0,0.0,1000,0.0,0.0
GRNQ,B,189457,400,168857,15200,0.00708077392859039,1000,0.001,0.02
DIDI,B,187961,1220,101508,64217,0.00660001731152082,500,0.001,0.01
HUT,B,186577,6262,146686,17780,0.0622805708886568,200,0.00111497923985947,0.0136729479399553
CEI,S,184617,0,184617,0,0.0,1250,0.0,0.0
LCID,S,183902,684,165127,9640,0.00371198471791087,200,0.0108625730994152,0.0842397660818714
BFRI,B,183120,400,117354,14400,0.0147552473348335,300,0.001,0.06
GE,T,180921,0,131821,0,0.0,4700,0.0,0.0
BLDE,T,178800,0,178600,0,0.0,700,0.0,0.0
GOED,B,178184,0,176884,0,0.0,500,0.0,0.0
AUS+,E,177500,0,172900,0,0.0,3500,0.0,0.0
PTRA,B,176197,100,175365,0,0.0100522718134298,400,0.01,0.04
AMC,T,175884,30,149170,1770,0.000198006732228896,160,0.001,0.0166666666666667
EVFM,B,175046,0,162115,0,0.0,1300,0.0,0.0
NUZE,S,174517,4188,143520,25633,0.00968473728878231,300,0.00916905444126074,0.0499283667621776
ANY,T,173395,100,161504,0,0.00261704744707022,300,0.001,0.02
LKCO,B,173054,254,135000,33500,0.00337676149960117,4100,0.001,0.01
MARK,T,172035,590,117126,37419,0.00397068423638358,639,0.001,0.01
SFT,S,170408,200,167008,3200,0.00229555236728838,800,0.001,0.03
DOMA,S,168857,0,150057,0,0.0,4813,0.0,0.0
LAND,T,168800,100,116000,12500,0.02322340919647,12900,0.01,0.09
GGPI,T,161165,0,99049,0,0.0,200,0.0,0.0
GMDA,E,160800,0,95400,0,0.0,1600,0.0,0.0
AFIB,B,160038,2171,112301,28615,0.0747769779216753,200,0.00295762321510824,0.0266835559649931
NCLH,B,159654,315,115807,20311,0.00336294145279071,100,0.001,0.01
OCGN,T,158321,100,111521,500,0.00142344701930194,200,0.001,0.01
SPY,B,156835,7615,99461,46041,0.00383103018741108,100,0.001,0.0163479973736047
SPXU,T,156439,5,155897,0,3.6186519797645e-05,300,0.001,0.01
F,S,154959,364,145344,1850,0.000379992755083186,100,0.001,0.01
PHUN,S,154102,1100,134641,18361,0.00614055164483049,300,0.001,0.0190909090909091
TLMD,B,153643,800,123687,20450,0.0486973459946433,300,0.001,0.02125
C,T,153639,0,75239,0,0.0,200,0.0,0.0
AAPL,S,152628,2319,120370,29332,0.00946152151384344,75,0.00117248814144028,0.01
PSLV,T,150895,10000,49400,89195,0.0870966337151069,1718,0.001,0.01
BTG,S,149423,0,149423,0,0.0,15200,0.0,0.0
NUV,B,147501,0,74500,0,0.0,600,0.0,0.0
BITF,B,145760,100,106688,9334,0.00126955108673573,300,0.005,0.01
U,S,144574,300,115996,20240,0.00706930273110729,600,0.0133333333333333,0.356666666666667
CGC,B,144475,2103,122076,7954,0.0153142590826009,165,0.001,0.01
HIVE,B,143877,500,116752,14325,0.00397876928708412,300,0.005,0.01
SOXL,B,142564,553,121321,6150,0.00457997565076236,150,0.001,0.0154792043399638
GNLN,B,140471,0,99471,0,0.0,1200,0.0,0.0
CBIO,B,139612,0,119412,0,0.0,500,0.0,0.0
SPXL,B,138541,6974,110304,19913,0.0821804812519149,100,0.001,0.016489819328936
CGEN,B,137274,500,117306,7843,0.0123597172096702,200,0.001,0.026
KL,B,136100,240,89300,38060,0.0176431669484673,2800,0.001,0.0283333333333333
RNXT,E,134181,0,103194,0,0.0,300,0.0,0.0
BTBT,T,132793,0,85846,0,0.0,300,0.0,0.0
SLV,B,132682,12157,107034,11933,0.0111953837114857,200,0.001,0.01
CLOV,T,132549,0,130183,0,0.0,300,0.0,0.0
M,B,132506,60,87923,5023,0.000334806481853489,200,0.001,0.0133333333333333
TIVC,B,131756,100,70506,200,0.00580450429533318,600,0.01,0.05
CIG,B,131400,0,131300,0,0.0,300,0.0,0.0
ADAP,E,131360,100,103214,16562,0.0069851913942442,900,0.001,0.01
PBR,B,131115,0,121782,0,0.0,600,0.0,0.0
DIS,B,130984,168,117268,20,0.00202095538259813,50,0.00928571428571429,0.0354761904761905
CHPT,B,130971,100,114636,200,0.00133913625711416,133,0.01,0.05
MNMD,B,130587,0,127487,0,0.0,300,0.0,0.0
VXX,B,130503,8050,73375,48578,0.0103911996220443,100,0.001,0.01
HYZN,B,129956,826,82491,14261,0.0140998941654433,200,0.001,0.0312106537530266
FCEL,T,129881,270,108081,130,0.000996714533574514,200,0.00396296296296296,0.01
AMC,B,129851,200,109249,2250,0.00132004488152597,200,0.00775,0.029
NUSI,B,129487,0,128987,0,0.0,175,0.0,0.0
SDC,T,129300,0,84900,0,0.0,1000,0.0,0.0
ALPP,T,128939,0,89739,0,0.0,1100,0.0,0.0
AAPL,B,128074,824,116230,7160,0.00336192053790729,100,0.00101092233009709,0.0132038834951456
GUSH,B,128017,950,98161,3160,0.254078630649906,200,0.00594736842105263,0.0489473684210526
FTEK,T,127713,100,114487,100,0.00328299409061064,400,0.001,0.01
WNW,S,126857,4054,90432,31663,0.0177152795378471,300,0.0045429205722743,0.038734583127775
ROOT,T,126011,200,108113,1300,0.00318415564152776,400,0.001,0.015
QID,B,124080,0,115680,0,0.0,200,0.0,0.0
METX,T,123877,0,121362,0,0.0,400,0.0,0.0
PSFE,S,123604,0,123604,0,0.0,941,0.0,0.0
BLNK,B,121200,2082,78856,1657,0.0182987923851711,100,0.0109365994236311,0.088640730067243
DWAC,T,121128,275,56866,501,0.00955790351730849,176,0.0136363636363636,0.240909090909091
AUY,T,120850,0,120850,0,0.0,600,0.0,0.0
RBLX,S,118722,860,60166,275,0.00394094087672187,200,0.0123255813953488,0.14446511627907
FOA,T,116500,0,39500,0,0.0,38500,0.0,0.0
GGPIW,B,115709,0,87614,0,0.0,300,0.0,0.0
SH,B,115461,0,106461,0,0.0,2000,0.0,0.0
KERN,B,115037,800,79393,12399,0.0668281680728427,300,0.001,0.02375
ACB,B,114806,730,83668,26708,0.00502727122472591,200,0.00373972602739726,0.01
UBER,B,113636,90,32079,78067,0.000473026952024555,100,0.001,0.01
BTB,S,113516,1319,107985,200,0.00415397745703515,500,0.00931766489764973,0.0192418498862775
DFFN,B,112700,0,112700,0,0.0,1400,0.0,0.0
LKCO,T,112373,0,112373,0,0.0,1857,0.0,0.0
TZA,S,111955,1020,101755,9180,0.0307108662270798,500,0.001,0.01
FSR,T,111793,100,74144,100,0.00196170747018205,200,0.004,0.06
OGI,T,111586,486,110922,120,0.000295644175809737,200,0.001,0.01
SPXU,B,110943,0,110943,0,0.0,200,0.0,0.0
CRVS,S,109261,0,86147,0,0.0,300,0.0,0.0
VOO,B,108743,3204,78936,2141,0.124325792557526,4,0.00100187265917603,0.0201903870162297
PED,T,108106,0,77825,0,0.0,1500,0.0,0.0
AGRI,B,107502,0,106127,0,0.0,3500,0.0,0.0
BB,T,107060,100,106760,0,0.00144826787162554,200,0.001,0.01
TQQQ,S,106620,3918,92248,9804,0.0150254834961286,100,0.001,0.0141602858601327
KKR,T,106200,400,72400,13050,0.0284920578388774,2400,0.01,0.05125
AAL,T,106196,100,73200,0,0.00043342391893239,700,0.001,0.01
MSOS,B,106050,2996,85909,100,0.037098491790287,158,0.011084779706275,0.0441722296395194
GGPI,S,105983,0,90099,0,0.0,200,0.0,0.0
BLNK,T,105902,470,70737,2690,0.00413085130693104,200,0.0117021276595745,0.101702127659574
KERN,T,105690,600,77390,14385,0.050121126054632,500,0.001,0.0233333333333333
TLRY,S,104748,1550,77653,25545,0.00428188623995138,700,0.001,0.01
SFT,T,104568,500,88777,9591,0.00573888091822095,500,0.001,0.02
SOS,B,103982,0,103982,0,0.0,500,0.0,0.0
PLTR,B,103930,160,101261,927,0.000332688748882374,100,0.001,0.01
RIG,B,103339,100,100039,1200,0.000472464754129342,700,0.001,0.02
DAL,B,102081,2,64995,0,1.82541710780913e-05,100,0.001,0.01
EFA,T,101690,9762,83078,8850,0.00738251835987395,43,0.001,0.01
FB,T,100854,260,56732,528,0.00305225220994799,200,0.0157692307692308,0.0623846153846154
GOLD,T,100708,400,95208,1700,0.00113416297354848,300,0.001,0.01
CRVS,T,100600,0,86900,0,0.0,800,0.0,0.0
RDS.A,T,100263,500,43363,56400,0.00722835829526398,5000,0.001,0.01
UPRO,B,99806,3689,74372,8244,0.0704168893639765,100,0.001,0.0155407969639469
AFIB,E,99550,600,81698,4709,0.0206661385320153,400,0.001,0.0216666666666667
ADTX,E,99549,0,79549,0,0.0,1000,0.0,0.0
AGRI,T,98571,0,72900,0,0.0,6400,0.0,0.0
DCPH,T,98531,0,64953,0,0.0,300,0.0,0.0
SPXS,S,98501,42136,49458,5307,0.318360747395223,500,0.001,0.01
DUST,T,98453,600,75548,2200,0.0119995200191992,300,0.001,0.02
JNJ,B,98325,278,68207,7349,0.001953070113812,100,0.00256834532374101,0.0556834532374101
RIBT,B,98240,0,98240,0,0.0,48090,0.0,0.0
GM,B,97841,38,80290,7004,0.000169375938810713,130,0.001,0.0173684210526316
GLDM,B,97796,0,97396,0,0.0,3000,0.0,0.0
PSQ,T,97500,0,97500,0,0.0,500,0.0,0.0
PSQ,B,97399,0,89899,0,0.0,500,0.0,0.0
LAW,T,96906,0,76873,0,0.0,4073,0.0,0.0
FNHC,E,96700,0,50000,0,0.0,1500,0.0,0.0
ARQQ,B,96320,600,60502,2919,0.0497265042267529,300,0.019,0.463333333333333
SKLZ,T,96298,0,70098,0,0.0,500,0.0,0.0
JUPW,B,95344,0,88044,0,0.0,500,0.0,0.0
QS,B,95089,700,60646,5690,0.00686995181219515,135,0.0148571428571429,0.0542857142857143
SH,T,95050,0,95050,0,0.0,2300,0.0,0.0
CBIO,S,94984,0,94984,0,0.0,1649,0.0,0.0
STRN,B,94876,525,77742,1475,0.0281124497991968,200,0.00485714285714286,0.0347619047619048
UXIN,B,94259,0,92459,0,0.0,1000,0.0,0.0
NCLH,S,94156,226,35575,57655,0.00241277704231968,437,0.001,0.01
CYN,B,93909,300,92232,0,0.0244957948885441,200,0.01,0.11
COMS,B,93480,0,93480,0,0.0,5000,0.0,0.0
SONM,B,93173,0,84370,0,0.0,400,0.0,0.0
HUT,T,92911,300,70891,500,0.00298373862449649,400,0.001,0.01
CRON,T,92385,420,34346,53019,0.00383775436544559,300,0.001,0.01
TNA,B,92370,9701,61573,13243,0.168469860896445,100,0.00278868157921864,0.0204896402432739
NTIP,T,90683,0,68652,0,0.0,1300,0.0,0.0
CYRN,B,90523,0,89855,0,0.0,900,0.0,0.0
VEA,B,89995,4926,85069,0,0.0238951060145233,100,0.001,0.01
SGRP,T,89800,0,61400,0,0.0,8100,0.0,0.0
UVXY,S,89030,5116,25053,58861,0.0073684771477829,250,0.001,0.01
VUZI,T,88795,677,59782,6298,0.00796395633352155,200,0.0114771048744461,0.0370162481536189
AFIB,S,88474,300,52723,35001,0.0103330692660076,200,0.001,0.03
RIDE,T,88201,0,7301,0,0.0,800,0.0,0.0
CDE,T,88100,0,47600,0,0.0,1600,0.0,0.0
BOXL,E,88090,0,68990,0,0.0,500,0.0,0.0
X,T,88056,180,29156,43026,0.00135221425083574,300,0.001,0.01
VERU,B,88027,300,63829,3599,0.0681818181818182,217,0.01,0.06
FTFT,T,87600,0,47000,0,0.0,900,0.0,0.0
TNXP,B,87022,0,87022,0,0.0,2600,0.0,0.0
CGC,T,86940,516,50651,2092,0.00375756428274943,200,0.001,0.01
MITQ,S,86797,600,77436,3359,0.00138734418390635,400,0.001,0.0116666666666667
YINN,B,86647,2200,63158,14089,0.035756659677865,200,0.001,0.01
PYPL,B,86605,1006,63333,1141,0.0111423698026272,100,0.0296888667992048,0.0908051689860835
YQ,B,86576,0,86575,0,0.0,600,0.0,0.0
IWB,B,86092,4147,17934,63201,0.591414717626925,1033,0.001,0.0324547865927176
ZKIN,T,85692,700,63937,13303,0.113525786571521,700,0.00228571428571429,0.0328571428571429
HEPS,S,85691,0,85691,0,0.0,500,0.0,0.0
VT,B,85331,42,84354,0,0.00110741971207087,10,0.001,0.01
ATER,T,84821,0,27114,0,0.0,300,0.0,0.0
MU,B,84816,47,67174,360,0.000214206933012479,200,0.001,0.02
NGD,B,84700,0,76900,0,0.0,600,0.0,0.0
SYTA,T,84615,100,53185,2000,0.0324569944823109,1600,0.01,0.09
AGC,E,84535,100,61708,0,0.00202691746392087,200,0.03,0.09
C,B,84512,420,30484,34508,0.00452981589533968,125,0.001,0.01
GDX,B,84280,7542,67994,6800,0.0178967201211149,148,0.001,0.01
VERO,E,84100,0,43200,0,0.0,9200,0.0,0.0
LIDR,T,83787,0,38303,0,0.0,7000,0.0,0.0
TALK,B,83764,0,68064,0,0.0,2100,0.0,0.0
ACIU,B,83628,1000,66300,4721,0.0311798453479671,177,0.001,0.035
NVCN,B,83300,0,72600,0,0.0,7800,0.0,0.0
DIDI,S,83060,400,51913,27447,0.00216394010213797,1000,0.001,0.01
VIAC,B,82984,30,42408,3846,0.00033914400054263,200,0.001,0.0133333333333333
GPRO,B,82569,166,52686,4817,0.00213370351804008,175,0.001,0.01
T,T,82527,0,81127,0,0.0,200,0.0,0.0
DWAC,B,82346,1100,52345,1525,0.038231614069234,125,0.0163636363636364,0.180681818181818
CASI,T,82200,0,62200,0,0.0,9800,0.0,0.0
PLTR,S,81961,690,22887,57341,0.00143472022955524,251,0.001,0.01
TBF,B,81800,0,81800,0,0.0,30900,0.0,0.0
FEI,B,81500,0,57300,0,0.0,9000,0.0,0.0
VLTA,T,81080,100,66891,900,0.00255017468696606,200,0.01,0.07
AGFY,T,80975,500,68131,850,0.025099141609357,800,0.012,0.138
PSFE+,B,80890,0,57600,0,0.0,600,0.0,0.0
SH,S,80879,0,80879,0,0.0,1500,0.0,0.0
GGPIW,T,80000,0,45100,0,0.0,2100,0.0,0.0
CSPR,S,79473,0,70373,0,0.0,2300,0.0,0.0
MVIS,B,79347,0,48384,0,0.0,350,0.0,0.0
GLRE,B,79300,0,31900,0,0.0,16300,0.0,0.0
U,B,79283,200,39932,3990,0.00471286848740486,200,0.01,0.285
NUGT,S,79164,320,64335,7680,0.0175582990397805,200,0.001,0.02
DRIP,T,79084,0,71684,0,0.0,500,0.0,0.0
SINO,T,79066,0,79066,0,0.0,800,0.0,0.0
BEST,B,78800,0,58100,0,0.0,700,0.0,0.0
QID,T,78523,0,71723,0,0.0,2000,0.0,0.0
PLUG,B,78419,120,60544,6295,0.000989943820688176,100,0.001,0.03
SMAR,B,78333,17,37516,0,0.000840668578775591,700,0.01,0.13
GOOS,B,78250,600,42550,14400,0.0301174580865375,1400,0.0085,0.13
ALNA,T,78188,0,70727,0,0.0,1575,0.0,0.0
SILJ,B,77957,836,63573,13393,0.0452062942735089,100,0.001,0.0176555023923445
SPGS+,E,77600,0,31300,0,0.0,15500,0.0,0.0
KGC,B,77525,100,60525,10900,0.000112863505134161,1000,0.001,0.03
DM,B,77463,0,42563,0,0.0,160,0.0,0.0
GILT,S,76822,0,76820,0,0.0,149,0.0,0.0
DKNG,B,76059,80,65231,320,0.00124544633683096,100,0.001,0.02
DIS,T,76029,40,53494,2560,0.000481179852999555,146,0.01,0.02
TRIT,T,75872,0,57472,0,0.0,300,0.0,0.0
AMRS,B,75665,0,61465,0,0.0,200,0.0,0.0
DXF,B,75196,150,74076,870,0.00154328926385102,800,0.001,0.01
GNUS,T,74723,0,58523,0,0.0,100,0.0,0.0
GGB,B,74548,0,71848,0,0.0,1000,0.0,0.0
GNLN,T,74401,100,71421,1680,0.000542926482325028,400,0.001,0.01
GEVO,T,74401,0,42301,0,0.0,400,0.0,0.0
FB,B,73627,229,45294,300,0.00268832983106958,100,0.01,0.118034934497817
ATIP,B,73572,0,65772,0,0.0,800,0.0,0.0
GOLD,B,73164,0,69673,0,0.0,300,0.0,0.0
