symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,28110435,277741,14179697,1501279,1.00997406814139,1900,0.138038248018774,0.91338750795253
TSLA,T,18533288,104166,10324098,897061,0.393459762113986,2000,0.160184371814002,0.932231223911317
RIVN,B,15382251,68512,12691161,1430545,0.13870282675841,3537,0.0364512360240388,0.301788108755899
PSQ,B,14382547,9595,14286383,49166,0.0136387828689191,41686,0.007,0.07
SQQQ,B,12915846,1138893,11170257,360835,0.598483205844915,3485,0.019019563516216,0.19
MULN,E,12095203,569772,10541,3511236,0.178559766339872,6699,4.32535523194205e-05,0.00662930472418013
NKLA,B,11709977,118326,9949698,1438144,0.0763041844709054,15339,0.0160991922941911,0.15
SOXS,B,9733835,87310,8189497,1070607,0.118711012103365,6287,0.020179630909572,0.185
AAPL,B,9718192,32522,7407348,1795188,0.177754102559575,1900,0.0242481151125779,0.323626196132574
TUP,B,9502989,71801,7438704,1463004,0.0970486413332414,2300,0.00452159762424703,0.0504908765525812
CVNA,B,9271461,137208,4792738,857341,0.589643373871687,2708,0.188340426618162,1.11074347524836
LABU,B,8398233,102301,7167212,935469,0.334938682798767,7100,0.0197647201222295,0.196866537717602
AMD,B,8203551,112679,4638201,1728561,0.75974582454578,1900,0.0416151758086334,0.447293864723794
TQQQ,B,8192353,520857,6706047,533650,0.490738867043556,2113,0.0194454882004762,0.192354972699278
PSQ,T,7767195,198,7746397,0,0.000286576496385228,51800,0.001,0.01
NIO,B,7605340,46452,6554255,425826,0.0549843852949399,6404,0.0176191770800326,0.23909582749046
RIVN,T,6911944,30697,5737716,637130,0.0792877362812047,3795,0.0347841423029401,0.277925037273115
F,B,6747192,6115,6517701,46223,0.00610519577801476,12476,0.0109512735326689,0.165390489413398
PLTR,B,6724511,19458,5541033,285103,0.0665915656328443,4480,0.0234683703265046,0.274433315893429
AFRM,E,6575969,1300,6476069,40600,0.0091387396847203,13330,0.0019,0.02
GRRR,B,6278659,102826,4633273,770005,0.801059207766939,3304,0.0514250844930027,0.349150907957473
SH,B,5986156,8731,5976925,0,0.103646810228163,21798,0.001,0.01
AMD,T,5781178,35429,4699278,329632,0.256013132151795,1934,0.0544398626199493,0.399439928447385
SPXU,B,5757562,8210,5672904,9590,0.029378463896725,9220,0.008,0.08
AMC,B,5327427,85838,4201550,683795,0.0870495943932303,2169,0.0285714711193876,0.221518902601572
TMF,B,5272779,45895,5125807,58195,0.103659764485125,5490,0.0159507371754008,0.16
NVDA,B,5063333,71877,1773966,174689,0.629073087823418,1896,0.402620883466391,2.56056201045318
SPXS,B,4745413,10907,4221280,428220,0.0691838385849344,10500,0.007,0.07
TUP,T,4697052,40257,3688188,653881,0.0369417084481304,2875,0.00283170156271677,0.0350950796273788
SOXS,S,4639445,52553,3076627,1347690,0.0622113388212773,8684,0.0186464930794591,0.18
BBIG,B,4598025,12663,3842155,333967,0.119034430530442,7094,0.0145196528779382,0.135647548625452
LABU,T,4577042,49930,4205968,142422,0.139254628674882,7300,0.013,0.13
META,B,4351385,80646,1747933,253448,0.662128205665196,1884,0.239601886423369,1.57513301383504
NKLA,T,4308296,49622,3504789,708596,0.0451526876885518,11877,0.0103899671942764,0.11
TSLA,S,4293801,80247,899706,479182,0.282587216901262,1890,0.130779835248448,0.855154556734646
AMC,T,4287172,5903,3892495,56132,0.00983622103739122,5946,0.0334302685203919,0.164037055236003
LCID,T,4189995,5005,3367108,430695,0.0088424761286233,5800,0.0171656441717791,0.194712908587863
SQQQ,S,4149789,155841,3226047,623039,0.107214744956127,4940,0.0191577287066246,0.19
GFAI,B,4132795,38663,3036328,244515,0.244564158591258,3463,0.0405089997835578,0.21100612735468
PLTR,T,4111051,9531,3347162,181906,0.0323418432440387,6018,0.0226581652178667,0.211090029373611
GRRR,T,4058031,66643,2829572,752834,0.347923164243286,7750,0.00538939711019617,0.105140618939217
UAL,T,3930547,2640,3261454,287560,0.0705614265100042,21445,0.012304347826087,0.143863316054598
SCO,B,3899855,20253,3035781,838776,3.00672889818492,41935,0.0180496585971446,0.18
SOFI,B,3891591,5357,3450268,248762,0.0183245895449193,8500,0.0153235294117647,0.139318109357564
CVNA,T,3851263,28368,2181651,389057,0.108590426779331,2558,0.198142943908923,1.0460231003596
MULN,B,3759638,978033,200,590298,0.164563625910033,6800,3.63326090490883e-05,0.00602931874454686
MNK,B,3576163,28003,2756578,435250,0.0561328964681066,1520,0.00232221729431688,0.0429050711883013
MSFT,B,3553392,65637,1170733,420566,0.4445464216177,1288,0.10540611573252,0.771950136360561
SQQQ,T,3546092,76277,3245834,62462,0.0388404030512988,4600,0.016,0.166502917372483
MARA,B,3504239,6153,3025262,198550,0.0475396987636498,3950,0.0326009342952084,0.31843378246298
BCS,B,3485040,9800,3446684,14204,0.130254609333046,14008,0.006,0.07
NIO,T,3448120,13399,2940540,176477,0.0180108824514457,7169,0.0208915775930325,0.173377976190476
NVDA,T,3443248,33735,1390600,133936,0.236308019472522,1924,0.45104793433026,2.79629593431214
AMZN,B,3439107,57242,2780393,186325,0.401445581677847,1900,0.0399255558918216,0.305998281866571
RIOT,B,3365018,30492,2553580,391194,0.251557588445772,4799,0.0233819120512843,0.205989817270617
QQQ,B,3348160,147457,1817937,1141622,0.205129485453463,1326,0.0215750355552973,0.297325083644035
AFRM,B,3286940,4154,2732190,230705,0.0583019276167932,3641,0.025258064516129,0.0927956989247312
RXRX,B,3281885,25621,2373261,402632,0.244734778178772,3548,0.0496307157544176,0.354885844025309
LCID,B,3279836,11303,2929197,139387,0.022805308738041,4228,0.0145172259774177,0.185732669897405
AI,B,3138929,52525,1943420,90815,0.593323523678114,2372,0.199399588945732,0.832086326986702
SOXL,B,3101451,138467,2382417,404424,0.316747709796681,2352,0.0201544851068758,0.197211267586451
UNG,B,3093035,78090,2886319,120066,0.174820739576672,14200,0.011,0.11
TTOO,E,3056174,98791,0,708596,0.115767740927617,9300,1.71726124529138e-06,0.0117090186583831
JBLU,T,3055048,4890,2244351,26058,0.025987737483888,10206,0.0183333333333333,0.16
HUT,B,2961792,4440,2718218,100007,0.0241636110030541,16300,0.0210138888888889,0.105
CCL,B,2898012,5684,2478429,102426,0.0309889086473945,5339,0.0267428571428571,0.142
NOK,B,2877941,26755,2806307,42679,0.0301068780940721,14500,0.006,0.06
SNAP,B,2852659,14107,2357279,109341,0.0633186230783728,7258,0.0178769230769231,0.147119658119658
TQQQ,S,2814189,74098,1942805,251660,0.0783425449207203,3856,0.015,0.150134989200864
KSCP,B,2796959,11102,2231856,383195,0.100884451168962,7122,0.0237271527131809,0.12731329203007
TSLL,B,2787259,120584,1728206,900154,0.397496300288386,1900,0.0229186225788987,0.225938915029302
MNK,T,2756892,27266,2088538,275755,0.0426039945125339,2100,0.00262745815421202,0.0514538553004665
JBLU,B,2728224,1470,2661234,2808,0.00798971849945035,11100,0.014,0.05
SPXS,T,2721352,109248,2437474,63760,0.30931199332669,10600,0.005,0.05
XPEV,B,2676196,27429,1987348,294518,0.15714440837198,4340,0.0146798249474496,0.204265845631688
SOUN,B,2667123,2627,2356074,101484,0.026727622031316,3905,0.0187545638945233,0.12
PWM,B,2656171,59505,1246410,32928,1.78981648265042,3087,0.408364640806261,4.16861706747773
SH,T,2625638,0,2618238,0,0.0,24000,0.0,0.0
RIVN,S,2625407,16794,1883510,350467,0.0605689760545379,5925,0.0310225859247136,0.268822137399151
ITUB,B,2609935,2300,2578487,2800,0.00442883026905101,24096,0.003,0.03
COIN,B,2609174,42543,1148570,174665,0.436052013176345,1875,0.304236065090347,1.99769682515118
NKLA,E,2590192,32477,2149111,342539,0.0187775954921001,24583,0.00519968331212373,0.07
SOFI,T,2579279,2849,2288980,35233,0.010414420471171,8500,0.0136139088729017,0.156666666666667
QID,B,2528136,2051,2513497,0,0.0266756536871201,6300,0.005,0.05
AMD,S,2500841,62283,426312,1322227,0.432464254498922,2100,0.0550811976393074,0.52316839409695
AAPL,T,2472325,9220,2063914,87283,0.0649427726749765,1945,0.0290283651697204,0.315461485538594
F,T,2469862,6230,2319732,14150,0.00634575314867265,11800,0.006,0.13
MOB,B,2448620,56851,1915012,349072,0.393574518953311,8800,0.0120224045551803,0.0740227405350922
SPXU,T,2426101,48547,2317534,29855,0.153586092759038,7600,0.005,0.05
RIOT,T,2394355,5830,1977453,116313,0.0702614521858375,5400,0.01955,0.100909090909091
VRM,B,2385585,12329,1841901,344445,0.0787857856874057,11345,0.0116519536311238,0.0707898894154818
DUST,B,2376394,96739,1409599,805721,1.01360078357095,5030,0.016,0.162653325271273
BTM,T,2362894,1430,1367702,236544,0.105539216785045,53199,0.0400869565217391,0.291608695652174
NVTA,T,2359140,10003,1427603,427110,0.101838800765317,37106,0.009,0.145
QYLD,B,2350709,6783,2240724,94602,0.166071811776139,4484,0.009,0.09
MARA,T,2348255,2569,1996105,35291,0.0205852652869638,3836,0.0135468653010552,0.135675805675806
NKLA,S,2343889,23953,1945510,262376,0.0227625805726999,20245,0.0171654025619371,0.15
BBD,B,2334524,0,2314824,0,0.0,24370,0.0,0.0
JDST,B,2317703,22014,2234200,41820,0.222722704773945,16400,0.012,0.176666666666667
DNA,B,2263379,1682,1897139,145558,0.00244257006211935,11830,0.004,0.04
FCEL,B,2251485,6555,2159034,82148,0.0137008228743978,18253,0.006,0.06
TQQQ,T,2214059,139009,1655647,235145,0.114459555057329,2991,0.017,0.175156879669017
AAL,B,2208391,9240,1982405,39480,0.135834690566472,12084,0.0132,0.1195
FUBO,B,2200751,7658,2049960,98749,0.0754729498521542,12839,0.013,0.13
KSCP,E,2195161,27514,1640322,307018,0.307716875543674,4900,0.00340060090135203,0.0816856292375071
META,T,2190527,25044,1108160,81789,0.177218406248141,2047,0.374097324226625,1.8527451368822
LUV,T,2184258,1260,1852486,8192,0.0274645444639609,12214,0.004,0.04
BFRG,B,2184185,57127,841056,966776,0.993805822619858,2874,0.0500949183432799,0.366362505807097
SOXS,T,2181315,27485,1945011,138748,0.0410340058265202,6600,0.0162909796314258,0.16
T,B,2173199,8803,1977769,99822,0.00707668940934713,2043,0.008,0.100649350649351
MOB,T,2151426,38939,1664358,353975,0.0451211956591931,1000,0.00648120756860012,0.0400473682851906
BCS,T,2144853,6146,2127122,1827,0.0520495254456442,13000,0.005,0.05
CRBU,B,2130499,46736,1343990,542193,0.216480708705112,4152,0.027428542047532,0.154753957757984
CCL,T,2123802,10374,1805678,137443,0.0623753615549201,5700,0.015,0.13537037037037
SWN,B,2082603,3625,2067738,570,0.00980745055238513,18676,0.003,0.03
LYG,T,2080464,3773,2019210,56281,0.00601605420343006,12500,0.002,0.02
PRFX,B,2057629,45993,1098802,34938,0.857451528441593,3123,0.21569763319695,1.56333664271151
CVNA,S,2044139,20532,975802,67613,0.0982189447178962,3610,0.224335393829175,1.12110200401317
COIN,T,2042662,25461,1168060,30357,0.237558669495789,2446,0.200751955957515,1.45371029701213
MRO,B,2023084,690,1823661,118865,0.0146068976796074,8478,0.006,0.0641666666666667
TMF,T,2007846,7808,1980068,1800,0.0274725209497134,8500,0.004,0.04
BAC,B,1980295,6454,1782053,92990,0.00931388810068525,4589,0.011829802401559,0.211666666666667
BABA,B,1979635,14099,1368472,320510,0.184471880140051,1915,0.0435023854133783,0.299221477251592
PLUG,B,1975699,1936,1776515,68970,0.00848528724695422,2973,0.0138095238095238,0.148150795959932
BAC,T,1973256,3603,1634083,32314,0.00614368112877057,5302,0.00748888888888889,0.14037037037037
VRM,T,1927996,6171,1627849,179681,0.0320005967014171,13811,0.0159275814870906,0.070889943636903
KSCP,T,1901953,1300,1766034,87798,0.0156647727836375,14100,0.004,0.0847619047619047
ELBM,B,1901164,76138,1268035,459421,0.309678767175914,5050,0.0279916058199648,0.133091805685997
ELBM,T,1876880,53203,1241504,484791,0.0939019915161927,4800,0.0019837698615609,0.0221608620722307
TLRY,B,1872060,22492,1537068,199790,0.0852591881000977,19105,0.0168524808524809,0.08
UPST,B,1863693,29707,870122,71450,0.44535152167515,1900,0.269853718508832,1.44588202777322
GOOG,T,1843892,2966,1175226,15951,0.0350182625202467,3473,0.0314833633576113,0.306679517888787
AAL,T,1820850,4367,1607077,17360,0.0308719626273598,9800,0.011,0.0745714285714286
TSLA,E,1820318,18413,764523,29177,0.058345704295266,2000,0.194234924896236,1.07681517057049
XLF,B,1812355,41450,1713343,47632,0.0256726785340983,7800,0.017,0.19
GFAI,T,1803375,24288,1360489,155917,0.156453787889594,6686,0.024327702881328,0.142701968969952
GOOGL,B,1788167,7948,1547285,42208,0.0688373488484583,1351,0.0371027412488207,0.271573374134047
LYG,B,1775055,17317,1686647,65391,0.0691981649965054,33340,0.004,0.04
APE,T,1771904,5299,1568157,86300,0.0535882295229804,16400,0.007,0.0728571428571429
ROKU,B,1753444,45798,852368,95197,0.990013440906674,1900,0.170469514734025,1.08509133781695
IAU,B,1727692,521,1526043,0,0.0046893667222451,5500,0.003,0.036
FNGD,B,1719467,88738,1361504,191510,0.558485659477257,5214,0.0193120697567692,0.190300751879699
UNG,T,1707377,46915,1473759,181559,0.120636098230837,12400,0.018,0.18
U,B,1696338,38526,988221,341410,0.534583790397636,2812,0.117683140259652,0.74804089191679
AI,T,1683897,4946,1225642,35012,0.0620587812757758,2920,0.0586363636363636,0.339128551382283
PRFX,E,1680247,24039,1117523,33298,0.729685950246478,2730,0.161154039242217,1.84150878566559
T,T,1679389,2000,1545762,42758,0.00171069144237409,10850,0.00971428571428571,0.0517142857142857
DIS,T,1646699,700,1402645,4375,0.0110892023070525,2949,0.001,0.0266666666666667
CVNA,E,1619344,30198,699379,121115,0.107059998586831,2001,0.154397040695905,1.12838765507847
BBD,T,1599253,0,1573653,0,0.0,22648,0.0,0.0
TSLL,T,1593003,104113,688424,746707,0.451143144218111,1950,0.0247081017331334,0.171203279691332
MSFT,T,1584610,15559,886701,99329,0.0980105817931815,2136,0.0974037141408485,0.673696309295962
FXI,B,1563099,16033,1415341,10462,0.0285709474048916,6750,0.013,0.157647058823529
RXRX,T,1560005,7154,1238476,96269,0.0617350149930085,5600,0.0143812846162865,0.185046145080912
TUP,E,1535639,14534,1141789,270295,0.0671521732276638,2400,0.00395057506984669,0.089017250882653
BFRG,T,1521611,50469,858737,454170,0.171927822928582,3995,0.011178678708548,0.0795840378762259
PGY,B,1521388,4125,1180375,297394,0.0295268208475004,22800,0.011652176739268,0.065
DIS,B,1512255,12391,1310015,39674,0.217465525800412,1770,0.02328862216427,0.187491040889702
BYND,B,1512114,32168,1106045,60520,1.17881122057584,3700,0.0490288894818146,0.295022233090526
XPEV,T,1508121,17490,1141454,220586,0.140896848345243,4132,0.0145167405813886,0.20452285454539
TMF,S,1505651,45043,1377056,80226,0.157655594839733,11507,0.0125781946872034,0.12
SNAP,T,1505588,1080,1345247,27073,0.00316698021575805,7600,0.006,0.144
VWO,B,1499805,10049,1335014,0,0.131651812874924,4916,0.01,0.1
TLRY,T,1483332,15300,1174438,130708,0.0982255878770352,18300,0.006,0.06
SIRI,B,1480488,4210,1366041,25730,0.00541700688374474,27398,0.0156237623762376,0.0805882352941177
IAU,T,1477235,2,1312656,0,4.6974753487305e-05,5400,0.002,0.02
AMZN,T,1472213,7255,1242091,9015,0.0500925128903024,1952,0.0348470588235294,0.187698084075343
ABEV,B,1471487,0,1460866,0,0.0,19400,0.0,0.0
PBLA,B,1456699,27398,1143303,188732,0.496737906074718,5523,0.0361179565639227,0.17744383909247
ICAD,B,1449201,36235,932623,360569,0.483159662054945,3793,0.0312833834263632,0.163001574352369
BGLC,E,1433562,14489,1043458,37146,0.169639270489078,1445,0.0343975994140311,0.338395871495735
TZA,B,1428536,35857,1185725,166730,0.496992088287804,3927,0.0203647711511789,0.191542109011764
TNA,B,1426887,76143,829275,471555,1.0052595028329,2331,0.0249907331331362,0.220443538913123
APPH,B,1404564,8800,0,181041,0.0722924347689821,14923,0.0,0.00154820788530466
MRSN,B,1401061,164367,721473,103114,0.114273548268208,11431,0.000562760360976862,0.0108834639847984
PSQ,S,1399709,0,1390209,0,0.0,117776,0.0,0.0
CLEU,B,1398631,4500,1009231,240842,0.170347292969234,60971,0.00808695652173913,0.208550724637681
CLSK,B,1397676,1957,1334566,5607,0.0823134617330114,8150,0.0222,0.146666666666667
ENVX,B,1395075,5867,875594,340402,0.220480058105413,5768,0.0690800202152866,0.475817615676857
SH,S,1390606,0,1386606,0,0.0,53101,0.0,0.0
LABU,S,1385761,45305,1143915,168932,0.154729438566123,13485,0.0164324324324324,0.16
KWEB,B,1384150,12708,1330245,25731,0.0387172719360483,9650,0.0306483425911415,0.17
LYFT,B,1376838,580,1219928,17620,0.00563192313120599,8400,0.008,0.04
UVXY,B,1375036,102935,556086,575678,0.485649266905922,4697,0.0205179772980794,0.182364299226592
HUT,T,1372202,5900,1181633,59100,0.0230908468592944,15400,0.0196,0.11
SOXL,T,1363585,53366,944982,179868,0.12647063291258,3388,0.0180863371465573,0.181231685732787
KGC,B,1361658,0,1339996,0,0.0,19000,0.0,0.0
TMC,B,1360217,7526,1067591,112158,0.0913533123993103,12888,0.00516173886387657,0.106967335626025
UTME,E,1358984,6784,207705,1032095,0.114896393010159,4400,0.00465602322206096,0.118163290378385
GP,B,1354831,42489,824349,257331,0.678366885365725,2696,0.0279975628537633,0.217951209443743
MARA,S,1350165,2870,1043852,106461,0.0165538107021693,6693,0.0233799185888738,0.239658084301332
WULF,B,1339093,2765,1136276,124397,0.0576969358392466,8031,0.00740971357409714,0.09
UBER,B,1328588,4673,1134648,115468,0.0631246695489931,2070,0.0185,0.154838354006238
SIRI,E,1323020,8411,877724,368221,0.00523242567933684,4940,0.00642323085319265,0.0535033882117519
GOLD,B,1321672,2363,1244122,55356,0.0188291638466937,13816,0.012,0.12
PWM,S,1321040,43315,311570,2740,1.29789329511838,3082,0.425452875937119,4.68658745661747
IFBD,T,1319257,16897,896295,353756,0.150870049219217,6659,0.011467098769494,0.115372716106249
FUBO,T,1313470,5245,1145138,122991,0.0360601734105429,10700,0.0119090909090909,0.09
FXI,T,1300065,2650,1222725,4000,0.00299058543668391,6606,0.003,0.03
PBR,B,1298518,300,1278206,2900,0.000565028037512027,10687,0.002,0.04
RBLX,B,1295315,29606,803501,198966,0.698326052301158,3342,0.0263392980056036,0.318491730472356
XLF,T,1292184,2751,1236562,2497,0.00166002388577594,18208,0.005,0.05
RIOT,S,1286146,8675,1006520,125720,0.116587780229974,6075,0.014,0.152045454545455
QSI,B,1269653,300,903435,100032,0.00691035676204915,5225,0.002,0.02
CRBU,T,1253763,35469,745892,333628,0.11353302572641,5917,0.00179780874562323,0.0554818954469708
UPST,T,1249135,5873,749313,43559,0.076833261460572,2478,0.198185037560075,1.0955999586312
QID,T,1242830,22960,1180493,35777,0.134698726588484,6400,0.005,0.05
ITUB,T,1242161,3600,1232261,0,0.00438943560393147,21569,0.001,0.01
OPEN,B,1230801,3410,985936,202473,0.00837503928546006,10159,0.00818931297709924,0.1
XXII,B,1220062,10212,704533,169078,0.115652374606399,4317,0.00782375748113453,0.139353857111984
IFBD,B,1219580,17888,874704,279521,0.220178483613723,3500,0.0324238853002965,0.155929549528868
ICAD,T,1217283,29840,683439,350111,0.157406381710476,27000,0.000969839142091153,0.0186595174262735
TIVC,E,1212038,14143,0,281240,0.267792796512036,45646,0.0,0.0119719073414848
IMPL,T,1206854,23637,768074,362901,0.0493828450134546,18050,0.000968270085036172,0.0121715953801244
HCTI,B,1206744,19947,724744,80247,0.527066062923995,2067,0.0510861650887747,0.420386646996489
LUMN,T,1201244,8627,890069,180706,0.0303860242464661,14800,0.004,0.04
SGOL,B,1200832,700,1166532,0,0.125587323082225,8923,0.002,0.02
SPY,B,1193692,55273,856876,192166,0.0448786755224761,897,0.019179208422815,0.30114672328635
QS,B,1188679,4500,895726,168893,0.0390235364690269,3626,0.00904166666666667,0.10037037037037
IONQ,B,1185286,4907,932243,152806,0.138898419817661,1582,0.0322251692242606,0.324516732010404
SPCE,B,1185286,3293,1028431,106335,0.0157003018023368,3067,0.0262239430935324,0.17921568627451
MSFT,S,1181175,35286,80235,249984,0.195283319460303,961,0.0714718094449871,0.708029294242839
UTME,S,1175944,6383,53567,977548,0.160938838541427,3748,0.0402619974059663,0.286867499369268
GOOGL,S,1175316,8027,1023038,52369,0.0430241039417577,1879,0.0191454402028711,0.187949946938209
EWZ,B,1173172,21663,1091881,56721,0.0786621743812983,10054,0.012,0.12
MICS,T,1171221,29951,891694,182148,0.110111109433319,3400,0.00299663876844476,0.0628318375852912
MCOM,E,1155014,41034,2950,289279,0.166534612935092,11579,0.000428841271329569,0.0156708701230611
VRM,E,1152899,4400,740658,54787,0.0302216730758877,34500,0.00102380952380952,0.03
MICS,B,1149527,44635,774817,233928,0.144785983139087,3501,0.00198649713064026,0.0528693597389445
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
AMC,S,1141694,9525,974202,105416,0.0298924700310346,2558,0.0218059701492537,0.115286480819045
ELOX,B,1134285,15032,783519,26360,0.545164554905388,1150,0.0715362615275341,0.778143321557317
UVIX,B,1133423,74272,801701,175654,0.522795722205002,6030,0.017,0.170792734055479
PGY,T,1131374,1680,720984,329630,0.00887885879654888,29600,0.003,0.0316129032258065
FCEL,T,1129123,3150,1064333,51240,0.00794191817876483,18400,0.005,0.05
APE,B,1118166,13400,890088,88100,0.16201069375875,17200,0.004,0.06
AAPL,S,1116901,7747,718480,262745,0.0367627062395927,1027,0.0242875739882236,0.251273376818812
YANG,B,1115318,37499,707188,290331,0.292969460657162,5793,0.016,0.17
PACW,B,1111579,13273,969310,61447,0.141589697572078,5593,0.0141854714064915,0.217286335794837
BABA,T,1110389,2798,882414,41658,0.0327828286472408,2176,0.0455481651376147,0.328553974449375
RGTI,B,1108185,1048,1045563,9500,0.024449362694948,9804,0.0195,0.0625
FNGR,B,1108027,5727,750879,6119,0.616047505759031,3354,0.178433576305118,1.44957858759367
BTAI,B,1106606,10791,780330,43261,0.314450030567416,2181,0.12193756890901,0.613335640401414
PYPL,B,1100929,2421,911066,11908,0.0681844143357349,1802,0.0965429975429976,0.4552904995905
IMPL,B,1098443,28279,708470,267711,0.0590809948020257,7320,0.000987623324728597,0.0125223664203119
HGEN,E,1093100,10200,0,302000,0.014313559571772,5500,0.0,0.00101938235294118
BITO,B,1092515,4980,958822,7308,0.00997772830136016,7500,0.011,0.07
APLD,B,1090329,14425,817237,132944,0.135687485634624,3234,0.0254723294723295,0.223267576907621
FUTU,T,1089883,13537,901763,46744,1.29633000159959,16840,0.0334642051660307,0.476706212015158
VZ,T,1082234,1280,934420,24717,0.00528797055050609,4278,0.0055,0.04375
OPEN,T,1076372,3802,882833,132181,0.0128635022180965,17700,0.00835238095238095,0.09
OPRA,B,1074029,109772,325731,182219,3.50762228678869,1980,0.0960443387779424,0.898480703472298
AMWL,B,1072222,100,802794,265100,0.00957395883197702,260233,0.005,0.01
TECS,B,1059880,18715,497706,277256,0.965898507771319,3220,0.014,0.168558623875204
RDFN,T,1059153,1064,518316,429923,0.0369031408662118,7456,0.014,0.246416666666667
EOSE,B,1048233,16240,853832,103461,0.278712904320008,9490,0.0283636363636364,0.182699581443254
JOBY,B,1047912,11127,784347,172896,0.128001125090604,1818,0.0199889521687865,0.201825179027826
APLD,T,1044438,10245,866413,37219,0.0861452093793319,4753,0.005,0.119457642655259
VEA,B,1044268,142535,718976,45649,1.01272769159016,3066,0.019,0.193516998827667
BTG,B,1038700,0,1033320,0,0.0,17947,0.0,0.0
TECL,B,1035649,3234,141436,42568,0.746858614373894,16124,0.0175960396039604,0.383144750016594
BGLC,B,1030605,19529,644006,34566,0.311110928552493,1200,0.0568740255635789,0.461394301305678
SOUN,E,1027675,3320,845187,79655,0.0255448816039251,12472,0.007,0.0975
SDOW,B,1026104,50665,853757,35860,1.6649708489808,2150,0.015,0.185982585557371
NVAX,B,1025297,911,950429,22233,0.0159741448653055,3825,0.0247153502235469,0.13
FTCH,T,1016134,210,996877,3890,0.00171258012428439,97810,0.001,0.01
DWAC,B,1012484,12659,545161,11155,0.900012654015113,1638,0.239130241174323,0.9291393741994
PACW,E,1012126,4500,884293,56376,0.0149529088654157,4599,0.00252173913043478,0.040351966873706
AVRO,T,1007065,5273,853855,118686,0.0413471179631149,9800,0.00195978282726724,0.0204021717273276
PBLA,T,1005891,22753,663555,253611,0.163089854761282,6240,0.0260267224869728,0.137530396828932
INTC,B,1002023,5713,766230,93197,0.0278633083764436,3494,0.022,0.211222190665531
PACW,T,995299,1850,851818,33398,0.0505064718050329,9700,0.0160808080808081,0.113181818181818
TOST,B,995021,5737,807154,92833,0.118601942779767,2122,0.0221713793103448,0.22179331026962
AULT,E,992582,2476,728510,8040,0.0600141746127091,2003,0.0310544815465729,0.202904217926186
SXTP,B,989828,7593,794259,18895,0.108639109697757,2433,0.06136150516575,0.387356203529424
LCID,S,989348,900,838475,56570,0.00106977511894994,10812,0.007,0.07
GP,T,987552,39470,472615,308791,0.206256039309402,5940,0.0112210820421641,0.115375920751841
BABA,S,986824,6419,281834,538859,0.0725516113211687,1774,0.0197437285974668,0.272581118030158
SOUN,T,979930,1500,830755,119800,0.0176415529399168,6900,0.005,0.075
NVTA,B,979051,9659,711895,92097,0.11635796910836,160688,0.006,0.06
CVKD,T,976944,12707,661425,155481,0.632992677108188,1997,0.00352677049100031,0.117093416243525
DFLI,B,975620,4747,817446,90013,0.0596773060438333,5693,0.011,0.108851795053281
NOK,T,971188,15160,901428,300,0.0276964062283222,6900,0.004,0.04
HBAN,B,970726,2400,958259,2081,0.00901067218364024,13952,0.003,0.03
BITF,B,967372,3454,931798,9920,0.00975303654657722,12600,0.00935294117647059,0.03
QYLD,T,965492,600,915852,45440,0.0295543626944295,9700,0.004,0.04
SOXL,S,965424,29305,755305,99226,0.0295933061129728,4252,0.0148852126134735,0.12
QBTS,B,963326,901,871586,6600,0.0201058579111587,11500,0.007,0.0442857142857143
ABVC,T,962014,7884,746135,15652,0.0585687648111967,300,0.0120205479452055,0.0763394216133942
ABVC,B,956587,11219,705718,9733,0.0833438574856438,600,0.013446831268384,0.0745315981816561
CEI,B,955131,4151,692718,176530,0.0348981048406225,4000,0.00246486801242236,0.0410812888198758
SPXU,S,953050,500,943241,0,0.000918597558735128,18424,0.001,0.01
TFC,B,949528,4580,492411,387468,0.0773019632267309,2384,0.00925536062378168,0.105594202898551
SHOP,B,948685,94204,531753,140728,1.49145921890123,2126,0.0229161208558765,0.260004336512059
KWEB,T,948605,7957,869314,48068,0.0247643238337287,9943,0.014,0.1
JZXN,B,945423,41462,420768,238474,0.364285942912279,5220,0.0314992529730543,0.188232149129409
UFAB,E,945371,25552,0,274645,0.011834675803896,600,1.36192861615529e-06,0.0036898442391985
GOVT,T,944844,439,912705,0,0.0186526984175232,35660,0.003,0.03
NCLH,B,941189,7000,717990,143993,0.163909713493413,7551,0.008,0.102187547341312
QQQ,T,940491,55504,611771,186696,0.0775985049294998,1975,0.0206601427038006,0.347621728575425
SQ,B,937833,66716,453369,171582,1.60728558937786,2169,0.0397224205797991,0.519347376930157
IDEX,E,937045,31049,0,178003,0.290021183240386,8100,1.73482032218092e-06,0.00981475684068846
GOOG,B,936876,1667,722674,90029,0.0192120782495297,1956,0.0234675404513056,0.301828269122186
ERIC,B,933267,2500,859457,66010,0.0021097062728866,20000,0.002,0.03
TDOC,B,933124,7142,720750,44322,0.0999344108684924,2343,0.0297828189006894,0.208764000369428
JEPI,B,932691,7902,792205,111479,0.216982784579127,1664,0.017,0.17
TELL,B,932530,1400,734844,120446,0.00647686303729449,15900,0.006,0.06
ARR,B,931343,1100,866077,44830,0.0182950864046801,8275,0.002,0.02
