symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,34783052,2881141,30709758,515456,0.267955014400404,5069,0.0243847810727088,0.20410837351494
UCO,B,27990052,3280832,23616273,147833,1.02605724054572,4823,0.0479192377853409,0.384278221103577
JNUG,B,21868619,300566,18769917,1902688,1.31472333618085,2146,0.0286413199949363,0.798649971160284
SH,B,18840372,1091932,16778332,815157,1.73814693515633,3988,0.0221064797039634,0.21038971347675
JDST,B,18279918,377579,14755311,2664447,0.734758425384805,21409,0.0313713682854263,0.309187306024803
NUGT,B,17948647,927821,15088323,1569410,3.1343093554702,4180,0.0233120989737994,0.513076521586017
SPY,B,14567770,742805,10269418,2229222,0.244783289190388,2156,0.0218750562828983,0.42360101580784
JNUG,S,14507611,161193,11922284,2232516,0.748081354957355,13180,0.0281086757002806,0.902775911776535
SQQQ,B,14460471,988541,12012533,907656,0.784967646031864,4820,0.0240158929634688,0.210129821629772
NUGT,S,13177683,573955,11118321,1051773,1.62708678786806,11168,0.0222713470420808,0.456448576391425
SDOW,B,11515425,468414,10127341,678460,2.70638794401861,2520,0.0255754323168261,0.461510489972312
SPXS,B,11344828,517151,10003876,353694,0.610207345478898,4350,0.0224140317321518,0.218627043352727
SDS,B,11154020,1249181,8424297,978378,3.29008098085062,4681,0.0210233826801728,0.227267726244174
SPXU,B,10749538,670979,9027860,694494,1.44074271866544,4650,0.0213258052633819,0.227213893571668
DUST,B,9622267,473046,8615715,332654,1.42597633131556,8037,0.0191769214286078,0.298294949035589
AAL,B,9411402,187962,7490038,363702,0.236883604900587,4755,0.0250064642611138,0.0900868892083603
UDOW,B,9396593,280132,7963587,657111,2.74172296145152,3209,0.0334133646530382,0.639679980966951
AMD,B,9386339,89482,7450247,690842,0.150472386302571,3879,0.0281529882378147,0.214147976282892
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
CCL,B,8761849,9971,7730981,116915,0.00783873599839034,4388,0.0340813588832818,0.124352941176471
JDST,S,8726016,180186,7238880,1252538,0.36614623155795,35418,0.0161419326074328,0.263078484655607
UAL,B,8658409,52728,7040145,251731,0.198501825394449,4303,0.0760059748516866,0.719799460866946
TZA,B,8623207,699666,6780888,703461,5.40016015446825,2760,0.0271167988477502,0.885640727931457
TNA,B,7420388,730331,5615721,795093,3.02609916708003,5365,0.0236176848060234,0.242401663684096
DAL,B,7330979,182544,5218253,1118186,0.238860837373493,3020,0.0577661865550804,0.308373363521962
TQQQ,B,7212032,301300,5970355,519167,0.58843267888674,2981,0.0342370851204861,0.288161597530176
GE,B,7109818,129751,4510819,887395,0.0458609142200872,2854,0.0183195214287613,0.18
SOXS,B,6778647,54352,6267217,272630,0.497363544528472,4451,0.0232537721174412,0.438195605686455
USO,S,6732369,746509,5834032,72075,0.178774747112368,43123,0.0212711608160854,0.184578963655744
DUST,S,6617338,181969,5536352,850152,0.838012361094639,59060,0.016,0.273568895306202
OIL,B,6514988,493461,5579599,24688,1.10027607729594,2461,0.0160912166550161,0.161135100860102
OXY,B,5711966,202871,4128754,786088,0.216691287319761,5214,0.0280099476505811,0.137944290594627
C,B,5611029,74098,3435992,781321,0.153035667759195,5819,0.0326526741997046,0.525060263593802
GUSH,B,5555927,208294,4002876,1088266,2.91356169158364,1672,0.0235362052212188,0.973385176512116
QQQ,B,5002377,430743,3122024,897328,0.362451784247225,2010,0.0345382742925993,0.32558064596477
INO,B,4623986,51006,3843525,68388,0.0721415054804865,4723,0.0472243360364149,0.188915690271448
RCL,B,4618031,28137,3495818,111192,0.142146490850038,3773,0.161384939170645,1.2461734970609
DXD,B,4447664,427088,3621471,385754,6.89552387709701,4036,0.0212326690679552,0.311494824807904
APA,B,4367693,131145,3185992,530872,0.384774384786284,6928,0.0295518421435853,0.165277777777778
MBRX,B,4292400,1910,3638948,1000,0.000240471323794638,13600,0.00507853403141361,0.0100523560209424
SPXL,B,4282139,245305,3577867,267019,1.270867001314,3834,0.0213998191235715,0.257636132624698
TZA,S,4249823,209192,3341225,501761,1.83978324581477,21806,0.0230736690562585,1.07875388772193
NCLH,B,4108734,16540,3380990,89697,0.0417078423665093,4446,0.0315017800009013,0.146943001913595
SDOW,S,4041753,171174,3643234,135715,1.33660534048416,8699,0.0277516321302739,0.441477946080355
TNA,S,3892141,351844,2764549,696010,1.41796190705827,9301,0.0245749980328756,0.233168529461196
XOM,B,3835593,84402,2954382,438559,0.164911023221383,2565,0.0268199582590413,0.203505995179659
MGM,B,3822370,4681,2966125,20539,0.0124401587916156,5019,0.0265,0.115
BA,B,3666711,85951,2056120,232712,0.337797547985209,2268,0.148600672235096,2.03562681021612
UDOW,S,3662371,175465,3137564,278480,1.86832838917273,4721,0.0319556561409065,0.629861584109308
BAC,B,3577044,70764,2579547,531433,0.0489472093596038,3677,0.0206990476525473,0.19
AYTU,B,3506158,1800,2810213,32574,0.0039354566714764,15400,0.0175,0.04
F,B,3496249,78330,2784476,350945,0.0386020381682433,4462,0.0178436873526484,0.17
AAPL,B,3433499,66585,2163486,153177,0.304945755149806,2212,0.0984018113114832,0.935159022429686
MSFT,B,3415361,212105,1953769,731303,0.488799973525064,2035,0.0396674909153034,0.507422309392017
SH,S,3413665,266377,2930189,208484,0.422872948262587,15620,0.0185338567222768,0.18
MRO,B,3316137,50776,2384169,288784,0.0386053000194732,10857,0.005,0.05
LABD,B,3279373,157733,2690409,325725,2.89269609496698,5722,0.0213929273084479,0.303466070439695
GDX,B,3275017,119334,2217010,875008,0.0718124521887675,2840,0.0213867620816247,0.170382195994252
NAT,B,3258740,219128,2397096,268406,0.187607658109431,5877,0.0110534352612496,0.0732295820673843
UVXY,B,3222968,97956,1610486,1055388,0.618668132762052,2544,0.0259688667227961,0.605135294602595
GILD,B,3213206,92482,2260362,283553,0.217281226293344,2474,0.116529339661289,0.826782316780866
SRTY,B,3211814,396169,2344000,343433,6.91367919124965,2458,0.023205440872564,0.610246239849292
ET,B,3210726,800,2893555,60800,0.000871204547361618,8800,0.025,0.05
ERX,B,3182760,37607,2998765,86927,0.218640965401281,2649,0.0169050683829445,0.413817298034864
MFA,B,3139668,3563,2630332,6334,0.00418544154096815,13400,0.012,0.04
UCO,S,3126817,407593,2369715,68210,0.297727182965809,161665,0.0521969331840301,0.273346780756792
WLL,B,3064939,12211,2558751,25700,0.00513818649855389,6000,0.00235956851777867,0.02
WFC,B,3053870,138633,1587469,1078069,0.134071879676907,2653,0.024974502399328,0.206477796353588
UPRO,B,3030149,186505,2557187,160445,1.30311312260718,4496,0.019,0.325937200099185
SNAP,B,3029204,2100,2760333,12000,0.00249637493787394,9500,0.016,0.04
ECOR,B,2832843,100,2642052,2000,0.000117451260663106,11895,0.005,0.01
HAL,B,2738717,19231,2065127,127087,0.0289451152247219,7649,0.00957251047839283,0.07
RWM,B,2656611,352084,1760916,528111,8.5641543323886,2541,0.0237143829102121,0.329010640866912
QID,B,2649359,246644,2192746,185075,1.14356138806628,8779,0.0210271198698246,0.210504489838331
NFLX,B,2593633,16617,1849007,59259,0.178514357895273,12261,0.395102798461831,5.44638325446126
TWM,B,2488026,480439,1529869,413718,7.258499381454,4693,0.02140419928055,0.32562307972463
SDC,B,2484602,74611,1791758,87355,0.378298080068363,7700,0.0180331198940163,0.0729836412670214
GUSH,S,2461958,105104,1958396,335101,1.87410077642069,1460,0.0216969719693015,0.903639403222031
MU,B,2453345,127199,1389849,750136,0.43218070179773,3140,0.0273176661225245,0.184918266926571
OIL,S,2431347,4570,2415577,0,0.0116190128351849,9838,0.003,0.03
HTZ,B,2398516,52769,1937615,104934,0.156239044926519,5900,0.0175103159252095,0.0766393442622951
AMRN,B,2323749,6961,1914309,36280,0.0481447129275114,9300,0.021,0.05
UAVS,B,2166815,1984,1828437,16698,0.000601526511779104,800,0.0189780405405405,0.0664358108108108
NYMT,B,2104995,0,1680117,0,0.0,7100,0.0,0.0
GDXJ,S,2097317,14922,1917853,79346,0.0508842082164331,4613,0.012,0.271350094296138
TWTR,B,2093017,33017,1527353,247359,0.100559494159202,3804,0.0145898065571197,0.201519609664881
VXRT,B,2086808,0,1537187,0,0.0,14250,0.0,0.0
LUV,B,2039603,133662,1210200,456260,0.605808995324339,1883,0.0372819674761953,0.427903416180387
M,B,2013625,8311,1671093,98598,0.0137021255352089,10400,0.008,0.04
WATT,B,1904530,400,1533453,800,0.000446114896891694,5500,0.00625,0.02
BBBY,B,1893446,1970,1437285,5600,0.00791376291041051,13153,0.015,0.0309090909090909
NVDA,B,1889506,47059,924407,207111,0.507841841557116,2748,0.133600163988067,2.72417793037653
SOXS,S,1887447,8055,1694883,101700,0.132451047776432,39047,0.007,0.112258064516129
UVXY,S,1861649,70023,739366,959530,0.447888090386712,4465,0.0226688959963705,0.634955507618214
GLD,B,1832121,76537,1417224,210427,0.517743020691254,1556,0.0339929770997916,0.554501487135109
ERX,S,1813959,21784,1689424,65700,0.128802096252115,6254,0.011,0.194214938471845
BCRX,B,1809034,682,1499768,8411,0.00194591034068219,13100,0.015,0.03
UBER,B,1757793,29013,1391677,73879,0.0776005429344037,3553,0.0349171866846613,0.237245425805346
CAPR,B,1753948,1600,1409697,3400,0.0295165370752116,15564,0.0225454545454545,0.113636363636364
NRZ,B,1722681,17712,1427827,8244,0.0958569320115954,6700,0.008,0.0423557126030624
JBLU,B,1718643,21325,1309501,94978,0.102392921505573,4805,0.015065671641791,0.0706808510638298
AMC,B,1707682,200,1319311,300,0.0013436086748869,7596,0.02,0.06
DXD,S,1699893,86082,1499373,112838,1.52069828275946,94149,0.0173448275862069,0.245191237870504
IBIO,B,1684264,0,1232511,0,0.0,9300,0.0,0.0
AUY,B,1682534,15626,1428641,28467,0.0330568192230778,16600,0.004,0.04
SPXL,S,1678157,206873,1243900,214439,1.06962569621246,19735,0.02,0.228231318224623
FCX,B,1676082,8211,1205929,27697,0.0148357371718474,20100,0.021,0.05
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
SSO,S,1665780,109060,852123,568352,1.43040050729034,9168,0.0247145946821184,0.741504750968944
IVR,B,1647018,5069,1333115,48008,0.0225178600303822,5900,0.018,0.06
XLE,B,1646466,1938,1560628,46265,0.00129859966318709,2485,0.015,0.396666666666667
SGOL,B,1643839,0,1642060,0,0.0,3976,0.0,0.0
TVIX,B,1638588,89663,867969,214642,2.43773575874318,867,0.0503306527563688,11.1049169548047
VBIV,B,1635270,34307,1176063,0,0.267846584512331,18200,0.002,0.02
SCO,B,1633773,83582,1196783,126693,0.715037642480029,3714,0.228375564538387,1.75943119473458
CSCO,B,1620165,64802,787807,556896,0.16200079853374,3278,0.0190006589785832,0.190279091579876
PENN,B,1601621,16400,1108484,36574,0.168119798988045,4629,0.0351212722266786,0.232966800902567
VOO,B,1596844,275909,936784,274313,3.58098964461216,231,0.0249671670131952,0.94023207628832
JPM,B,1594156,33021,1055330,183956,0.175418867677428,2136,0.0398064478906498,0.560516306166566
AMLP,B,1590257,0,1359557,0,0.0,38100,0.0,0.0
IWM,B,1583452,126893,1126508,258717,0.30241304846238,2708,0.0353833982407207,0.282266913134362
GDXJ,B,1563370,68606,1101816,349887,0.166980375196607,2785,0.0250001873360809,0.323177451722277
PSQ,B,1550830,184327,1221637,143566,2.06872156177162,3838,0.02,0.201424747178696
IVV,B,1540897,148395,1164420,111106,2.4651208333934,402,0.0214091935790289,0.964478863907718
DOG,B,1528512,178479,1281752,45649,6.6565168273619,2090,0.0214627021347369,0.317129302814456
AKER,B,1525185,700,1189596,225,0.00332932146260078,4100,0.03125,0.12
SAVE,B,1520679,61380,1049524,81744,1.18588645172258,3405,0.0612293649147996,0.434970879264621
GOLD,B,1472182,54199,784796,497208,0.101048320069542,3562,0.0181241303578224,0.200611196251005
SM,B,1470240,44133,1133798,46947,0.16604202007015,25200,0.005,0.05
XAN,B,1465478,500,1074629,12200,0.00441593994738501,12400,0.013,0.07
T,B,1453556,82847,884147,341351,0.0960263738718377,2370,0.0143422599608099,0.140248028176001
RTX,B,1451585,113886,892121,320504,0.784144492707027,1919,0.0360935469102348,0.512101750058085
SOXL,B,1423346,15794,1266227,64037,0.690053918203704,2098,0.343247358638351,3.20071635114516
UGAZ,B,1412118,76385,1103717,69999,1.1239365620726,2654,0.126625480395534,1.24585345276326
SPCE,B,1409089,5549,1084036,10096,0.0945905941848597,4056,0.0560810564663024,0.260478128065013
LABU,B,1386139,126865,933698,237825,3.83580060416525,2346,0.0214773600030764,0.931755090658413
TECS,B,1378769,27070,1218905,65511,0.984660604241361,9220,0.018,0.293208069452852
VXX,B,1375947,35379,1124807,110957,0.0568666692854725,3133,0.0247787167780009,0.450346124803341
JD,B,1361518,43257,880454,322079,0.199133291147185,2823,0.022,0.217549785777241
FB,B,1352442,57312,734774,186642,0.331512957719954,1970,0.0721857098439652,0.908481038713706
TQQQ,S,1351948,41903,576109,454956,0.0800276125715598,51480,0.0372975835189968,0.186699999801179
VIAC,B,1349754,25716,1140844,107235,0.0952130538222801,3846,0.0249953896816685,0.198788276118934
WTI,B,1347533,200,1038952,3100,0.000803959984053658,13600,0.01,0.02
SDS,S,1339295,180580,840117,232919,0.43499518677258,65531,0.014,0.153280223391588
CREX,B,1338709,600,1057073,700,0.00148928857688466,700,0.022,0.12
NLY,B,1329987,17504,1097354,106579,0.0422490767603718,8975,0.017,0.09
ENLC,B,1324139,5600,966047,2100,0.0685998043068556,27400,0.002,0.0291428571428571
TSLA,B,1322928,17945,610292,26779,0.143560481053562,2299,0.760561677574332,10.3457899265637
SLB,B,1322424,28216,747120,456130,0.0471635096312616,3750,0.0203333333333333,0.160439508665145
ZM,B,1295845,23181,654684,56986,0.139795608166163,2515,0.206517620033833,3.91888461529778
MDGS,B,1293698,1557,1063754,2544,0.0684229087416005,1300,0.0328057553956835,0.122821742605915
TLRY,B,1285714,307,993014,0,0.00205702033568964,4940,0.005,0.01
NOK,B,1285476,8,1233211,0,1.84076041812873e-05,16500,0.005,0.01
MITT,B,1283486,1400,1015624,12990,0.0186027202547417,11081,0.025,0.12
FSK,B,1276316,300,821016,258600,0.00385212958563926,101716,0.005,0.01
SQ,B,1259849,20733,846600,40007,0.140893476110677,2864,0.0818457890277024,0.900164076872779
GLDM,B,1247365,300,1246763,0,0.0062777266259312,1767,0.005,0.01
DPW,B,1247359,0,999658,0,0.0,14163,0.0,0.0
QQQ,S,1235810,118006,540855,557387,0.0917221212761318,4971,0.0254130123155641,0.289168077710754
EEM,S,1231281,21276,1077864,132141,0.00581876523328208,3814,0.015,0.15
KSS,B,1226873,15121,854075,82584,0.0784380181344919,4167,0.0340223880597015,0.199440972583372
TWO,B,1195233,640,958092,26173,0.00873541299107175,8000,0.0103571428571429,0.04
DRIP,B,1194617,22589,865328,192338,1.50497311258515,3939,0.021,0.922730960211551
SWN,B,1189054,400,871246,7825,0.000520829942513395,20100,0.001,0.01
SPY,S,1180771,77054,549061,387486,0.0249062695632821,3809,0.0214015205989648,0.438535926560825
RIG,B,1180037,7312,963245,67706,0.00773820038151239,18400,0.008,0.04
INTC,B,1178677,33688,790885,176304,0.0728394281230639,2364,0.0202693563498988,0.181173517518746
UUUU,B,1176388,8649,856852,87786,0.14321653371081,88200,0.0102686567164179,0.123740671641791
NIO,B,1158186,0,977637,0,0.0,23000,0.0,0.0
SOXL,S,1155319,6838,1011105,82805,0.328130350163411,24062,0.109663470516265,2.62614388579244
WFC,S,1155193,70242,117874,966642,0.0962752402700628,6742,0.018,0.184253449406128
WES,B,1121646,1650,797615,13370,0.0108175433230858,13900,0.0746666666666667,0.31
IAU,B,1119721,56995,746256,287670,0.0390676804973679,14730,0.006,0.06
AR,B,1118062,300,872878,3210,0.000388026925862196,11900,0.006,0.02
OSTK,B,1110153,6497,827063,12325,0.204830659546702,5600,0.0543333333333333,0.378587991355645
ROKU,B,1108843,14337,687587,30757,0.195901775327137,2778,0.191252917737213,2.14866288723699
EROS,B,1099138,1000,889243,4188,0.00424947929801774,12700,0.02,0.04
DIA,B,1097001,123294,696747,179283,2.24674471075888,1786,0.0351185508620972,0.76298295973111
DAL,S,1096393,68311,10028,993616,0.0920038262496659,2730,0.0218889758294131,0.310649670262067
WYNN,B,1087980,8661,711145,48417,0.13994655926418,3383,0.151436706021949,1.63486436394743
FAS,B,1087346,100,898225,0,0.00259834745102115,4283,0.003,0.27
CARR,B,1081119,50,789041,0,3.77075328338342e-05,12125,0.005,0.03
DVN,B,1075612,5732,875448,113203,0.0224052685670575,7040,0.014,0.07
MRNA,B,1069306,29350,625958,64183,0.210189434528847,2651,0.115553830650583,1.08413549468381
FANG,B,1068413,12757,855080,66866,0.180740253215305,3824,0.040811912657957,0.575693287937497
ERI,B,1057919,54104,746160,85458,0.432013484524868,3177,0.0617156813493883,0.446586252026484
CODX,B,1039592,615,712292,2400,0.00452551145722538,5183,0.0747126436781609,0.266436781609195
LABU,S,1034949,77274,754051,178254,2.38387937087277,2936,0.0213096424913941,0.922763551330381
DBO,B,1032676,169797,809304,18400,0.746421666995667,5525,0.0288332545756696,0.193284165284568
WMC,B,1031084,410,576656,7800,0.01083609494923,49600,0.006,0.02
RAD,B,1017010,1700,664018,4607,0.0268790733634869,5108,0.033,0.308
UPRO,S,1011469,117006,715219,171434,0.799160890979691,8186,0.018097928000926,0.30359104921505
FRO,B,1008789,76196,662605,81236,0.562803060016424,5700,0.02,0.128746165887667
C,S,999477,58314,997,939848,0.132492096395745,2469,0.0202359178985514,0.217064068157892
GE,S,990545,93354,1668,893723,0.0357810264637166,5388,0.0140004698696112,0.14
DIS,B,986772,45001,577077,82129,0.306176436911936,1893,0.0326314103799846,0.416196122729094
DOW,B,984622,43297,702251,112029,0.300108573004456,2460,0.0502135956163682,0.638861762908773
NBL,B,982493,8486,680734,43883,0.0302313698550253,15460,0.008,0.04
OPK,B,980638,0,804149,0,0.0,35694,0.0,0.0
X,B,980579,6446,624406,103484,0.0138082831759167,9000,0.00319047619047619,0.03
ATHX,B,961829,1035,759749,1945,0.00429753595006701,9500,0.02,0.04
SLV,B,945674,107146,673254,6900,0.0765706591218975,14251,0.006,0.06
MNK,B,940491,0,736063,0,0.0,10300,0.0,0.0
XOP,B,937573,882,873208,10205,0.00330014024239004,3695,0.00730090497737557,0.198607167004733
NBY,B,934124,0,800116,0,0.0,1200,0.0,0.0
SBUX,B,928812,71151,508750,191256,0.465650678772968,1983,0.0282639876296513,0.466945758913585
APT,B,926579,2672,588149,5252,0.0659207442268877,5437,0.0973773864384463,0.796276826859776
APHA,B,922016,707,713556,16672,0.00580459488887579,6700,0.013,0.05
FNGD,B,921131,73507,738126,104734,3.18636214974919,9469,0.015,0.186674326678256
SFET,B,920514,900,711268,139,0.088506242736461,8500,0.02125,0.17125
OKE,B,919555,60490,569445,176018,0.711709995457397,3423,0.0217892911100271,0.416864145972179
I,B,916065,0,756653,0,0.0,41600,0.0,0.0
SCO,S,915773,52659,638208,120078,0.353498400436317,5049,0.181381313937447,1.5112406715806
PINS,B,915758,8875,737366,18047,0.0715954437271724,5880,0.00754127198917456,0.110840377337912
KHC,B,913707,14655,704835,60864,0.107476674692178,6561,0.022,0.316541637975028
CLF,B,908708,9758,744717,22419,0.0168299437725888,7100,0.00467986798679868,0.02
CAR,B,906463,17535,674699,51364,0.208692767499798,4829,0.0313170681910984,0.268544870347157
DFS,B,904338,31875,542192,154589,0.382662334272821,2889,0.0347417916854852,0.738991636579669
PSTI,B,897631,1775,613265,40477,0.0262967413148337,4128,0.055,0.341071428571429
MAC,B,889686,19973,679375,29957,0.135020591168442,9800,0.0311481481481482,0.122521929824561
VTI,B,887680,857,833428,1684,0.0171135418030802,4386,0.0496456582633053,0.461946778711485
XOM,S,882204,92266,8430,778489,0.146368743510929,3100,0.0172063838847785,0.197307280732672
SSL,B,875814,900,694845,2000,0.00912757219478935,9799,0.02,0.04
PLAY,B,875256,37710,580010,52199,0.553505813120456,4383,0.024019549439993,0.306450511307321
DDM,B,870663,54395,785863,25800,3.29784305116073,3225,0.0212027027027027,0.2883941610971
OVV,B,862190,28349,456714,231588,0.118207876384029,8188,0.021,0.193872809208837
FAZ,B,861644,250,751818,2800,0.013210701196466,6060,0.021,0.64
DIG,B,851040,7139,817141,10100,0.385896810423335,4150,0.00535353535353535,0.116812477590534
PFE,B,844847,66176,480459,254178,0.126685477859413,2084,0.0200645682001614,0.16
MEIP,B,844228,14520,662942,32200,0.436798079437134,13500,0.007,0.0366445182724252
TEVA,B,843419,305,686075,1800,0.00095303119962206,5787,0.007,0.03
DDM,S,841819,46287,745110,50422,3.16937988205535,6140,0.0216389866291344,0.308668367331885
ITUB,B,840460,162,762147,1143,0.000148921995500243,35100,0.002,0.02
PAA,B,836524,300,634139,0,0.00178896913941779,7938,0.015,0.05
NURO,B,833456,2300,636816,600,0.0499556904708798,7486,0.0571052631578947,0.225263157894737
AGNC,B,832615,1902,746818,4850,0.005739791554245,6850,0.022,0.104731861198738
DOG,S,830219,144658,636600,46097,5.50184174285365,2980,0.0310492518185622,0.325136898171977
NGL,B,829095,0,662003,0,0.0,12300,0.0,0.0
EPD,B,828411,900,707164,600,0.00250142346723125,4938,0.01,0.02
QID,S,825448,154610,568678,101500,0.875330780633368,19311,0.0153795201081447,0.127876477582699
WORK,B,825334,13501,641931,62402,0.125813733382949,3467,0.0708314633990224,0.616813238753118
KGC,B,825035,3293,688670,80176,0.00418783277138764,11800,0.011,0.11
IVV,S,824829,73261,619982,80216,1.16804712481616,844,0.0278832594388353,0.943459981793453
MAR,B,818537,20106,476072,126762,0.236078244742743,2918,0.141180235953874,1.63349502298117
VSTM,B,814133,2449,679282,7700,0.00706357653826844,27100,0.015,0.03
RDS.B,B,810386,100,770014,100,0.00125776670943073,3312,0.002,0.05
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
AA,B,807768,8718,581564,32377,0.0420722414139383,7680,0.002,0.02
DCP,B,804257,3600,590782,10799,0.0836072715068594,19700,0.077375,0.33375
IWM,S,802627,73496,352681,348650,0.175833874577878,8202,0.0255371296058913,0.210997272868901
CVX,B,794156,20876,460849,85259,0.154638894578579,2310,0.0538275650611265,1.01797365747105
NVAX,B,780854,521,592318,4218,0.0174863183593279,3641,0.046,0.358854565336249
SAEX,B,774824,100,582907,0,0.0110582771204246,3802,0.02,0.06
TMHC,B,774164,7319,596695,36577,0.136263596824312,30187,0.00664285714285714,0.0814285714285714
IMMU,B,768458,12651,599742,48409,0.0999136044662905,4092,0.0181699898896878,0.239830876912876
BRZU,B,764731,10690,675807,76825,0.198719671798635,12768,0.0101574514553238,0.435330761398489
INSG,B,762351,495,606284,4815,0.00739505920854808,5718,0.003,0.03
DRN,B,753953,400,514673,500,0.0482218203737191,25721,0.005,0.01
CGC,B,752494,14248,456512,135529,0.265182299105764,3277,0.03175,0.434543493429361
CRC,B,749454,200,624716,400,0.00823260089631353,18200,0.01,0.02
PCG,B,746734,176,601978,124,0.00123080433849371,5900,0.01,0.02
WMT,B,745621,21804,513251,64224,0.257068989142726,2191,0.0390732978382558,0.513297139119187
PULM,B,744075,200,533914,900,0.00435957799285029,13150,0.005,0.01
LYFT,B,739692,7949,536500,39624,0.160407238860224,5174,0.0938272067326257,0.532722260617541
MRK,B,735313,31958,393154,242038,0.232883391212516,3019,0.0229986437576568,0.374399680087645
MPC,B,733778,59455,263894,358978,0.446199066267602,2396,0.0218705240928468,0.409620744012531
PTON,B,733222,47984,405072,137092,0.711243402966115,3502,0.0475518971007134,0.865626908093128
AM,B,732418,0,565926,0,0.0,14600,0.0,0.0
GM,B,728208,36224,493013,154267,0.12808875277734,3005,0.0243967618502935,0.151502854218143
WPX,B,723908,11113,448715,107252,0.0329961004619007,9004,0.018,0.06
MSFT,S,715576,72828,78891,507112,0.16014081080526,8063,0.0185142208528143,0.396431757615221
CLR,B,706959,62567,447141,125159,0.370947517996984,5500,0.0217253322593637,0.293951953396095
MORT,B,702736,0,528936,0,0.0,68500,0.0,0.0
MTDR,B,698971,62893,497252,29084,0.194559940267304,10493,0.003,0.0549902777910319
IJR,B,698326,0,662822,0,0.0,4384,0.0,0.0
LTRPA,B,696183,100,619157,83,0.000182341668170985,13597,0.005,0.01
RWT,B,695294,8991,521679,13538,0.0729032666825189,19655,0.006,0.02
SPDN,B,690697,249884,151989,278864,9.61604273666202,9351,0.0211262077278281,0.632135726166667
HL,B,689306,0,536181,0,0.0,16400,0.0,0.0
SONN,B,688779,1090,459456,1310,0.0357072583380233,5213,0.113607594936709,0.283037974683544
USB,B,682608,9178,492236,135707,0.0810819291796401,4598,0.0140086757990868,0.177519261550547
ABT,B,681563,22051,452061,90654,0.172070430462066,2248,0.0332151103548272,0.473229081467659
FCEL,B,679805,0,490097,0,0.0,46800,0.0,0.0
IO,B,676482,163,501579,600,0.00207905255335418,12300,0.0203225806451613,0.0741935483870968
SNGX,B,671562,0,540897,0,0.0,4400,0.0,0.0
NEPT,B,668876,1667,431745,16976,0.0498614688837104,19700,0.006,0.0783333333333333
BYND,B,667861,8024,415390,29544,0.126662619843977,8208,0.124284269872333,2.0016581670081
BP,B,664117,1424,543442,12784,0.00501196677460228,4691,0.001,0.01
KR,B,662407,18313,442940,101053,0.0733085714560792,2453,0.015,0.157675031367779
LABD,S,662215,32627,503571,101321,0.635576376312812,33013,0.015,0.196645419979679
CEI,B,661803,217,518067,100,0.0028470474137711,5090,0.014,0.08
AMZN,B,661138,16449,140384,18799,0.349055304071832,2372,2.23645599841245,31.403782565486
STWD,B,654711,25394,412183,164042,0.169846458970871,4833,0.0131947778840738,0.117149489475966
SSO,B,654706,102732,366136,160168,1.52313850910821,4228,0.02,0.954390958994036
KIM,B,647671,1200,473198,26730,0.00574752099289836,12052,0.002,0.02
PBR,B,643945,9043,457138,150987,0.00888114339064618,7960,0.014,0.14
WTRH,B,635309,0,403410,0,0.0,42200,0.0,0.0
CLNY,B,631094,200,424515,33476,0.00120912790550151,23280,0.002,0.02
CHS,B,628848,0,431180,0,0.0,26250,0.0,0.0
PK,B,621680,11389,385860,164602,0.0760957944655202,4335,0.01,0.0706231352828935
NBEV,B,620557,600,435495,3800,0.0196264433613555,25400,0.005,0.01
SMSI,B,618799,0,413696,0,0.0,24663,0.0,0.0
GLD,S,613025,47327,437332,109522,0.259413295772199,1018,0.0206279759289636,0.360493841117436
SIRI,B,611352,7339,460806,52757,0.00709652130161585,19200,0.003,0.03
NBLX,B,610428,430,332190,3770,0.023090638842141,5600,0.09,0.26
BRZU,S,607263,6280,594359,6525,0.371854830392065,158313,0.005,0.294335833260469
HLX,B,603705,1600,460019,800,0.01353144502008,20300,0.012,0.04
GPS,B,603407,1000,557235,3851,0.00288715775883355,8525,0.017,0.07
BAC,S,598264,76911,26275,478978,0.0676698585796226,7912,0.0200267201068804,0.186283497137832
BHC,B,596064,2273,520093,24630,0.0404950371683155,7844,0.0165,0.204135338345865
OAS,B,594084,141005,27668,423896,0.0655765719017347,700,0.00182080233635719,0.00670446621590455
CLVS,B,593819,200,476307,1700,0.00520453835744769,6147,0.003,0.01
VZ,B,592599,32377,365493,129704,0.106898406718401,1814,0.0214247050621027,0.227685094891155
THMO,B,589771,3415,394262,5230,0.192566987206314,5576,0.0671010413734872,0.593202458016699
YINN,S,588577,1224,582959,4294,0.0383974781504375,6709,0.006,0.07
COP,B,580693,19489,427020,99628,0.10510489706659,3003,0.0271584608215496,0.327303284633117
ABEV,B,575780,0,567580,0,0.0,22400,0.0,0.0
STNG,B,571548,15571,396241,44293,0.309845377817514,4601,0.0519887442988787,0.471829490168018
QCOM,B,561683,25090,288550,101363,0.243812416945304,2379,0.0183179330198858,0.374179347367638
