symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1431892,79694,963596,95120,0.0387158957477807,333,2.69405475945492e-05,0.000220163374909027
ENRJ,B,1032984,75075,452865,302387,0.0924317396373647,300,0.000925495837495837,0.00574668931068931
FB,B,855551,143436,285658,189867,0.0561390929432398,54,0.00121532251317661,0.0309045846231072
BPMX,B,722479,55588,403086,128286,0.116349357847323,325,0.00039469309923005,0.00165954702453767
PRPO,B,596812,32294,314750,46115,0.0369261237403623,127,0.00058016349786338,0.0224099399269214
TWTR,B,566045,50655,292638,86553,0.0385474707288824,100,0.00111457901490475,0.013004046984503
UVXY,B,453463,15083,363079,26387,0.0117403105270491,200,0.00103507259828947,0.0115494265066631
SQQQ,B,435787,50516,270658,88090,0.105339764322192,200,0.000998020429170956,0.01
UVXY,S,404490,12412,334049,37612,0.00966125666390861,500,0.001,0.01
MU,B,395297,20638,226258,16101,0.0336211390590382,100,0.000950188971799593,0.0105334819265433
ORCL,B,386463,80557,79254,160872,0.0315942141528996,100,0.00103110840771131,0.0102637883734499
WG,B,375054,11165,207633,37710,0.0462169568420965,300,0.00050103000447828,0.00450126287505598
AKER,B,365738,17249,224551,76831,0.136931601676616,266,0.000842773494115601,0.00634799118789495
CEI,B,313823,42470,143692,80648,0.24920199033,131,0.000840475629856369,0.018780084765717
AYTU,B,299225,13002,119907,103879,0.132420788902808,335,0.000984387017381941,0.00513667897246577
GE,S,278758,22384,0,255774,0.00383405253220637,70,0.001,0.01
ENRJ,S,262561,26857,86071,91322,0.0330661236289138,350,0.000929254942845441,0.00598720631492721
NVDA,B,258305,6228,58925,129268,0.0254984646878199,100,0.00629254977520873,0.0671804752729608
GE,B,230737,26693,62148,106538,0.00457212134748859,100,0.000914546884951111,0.01
MRNS,B,226105,15939,126782,26283,0.0719281936497049,100,0.00127517410126106,0.0229688186209925
GSAT,B,225938,3589,185949,594,0.0343951852490752,536,0.0,0.000229451100585121
TWTR,S,225358,31396,6667,186145,0.023891745948159,100,0.00102229583386419,0.0141788762899732
AMD,B,213645,16972,134821,10738,0.00463144129732751,100,0.00101555503181711,0.0100294602875324
TVIX,B,206329,12250,116080,2501,0.00480136648850004,200,0.000929959183673469,0.0141632653061224
CRIS,B,194791,90,165195,1468,0.00247191628443517,1334,0.0,0.0039
CRME,B,189070,12198,102593,37851,0.115047252560693,166,0.000784718806361699,0.016996228889982
AMLP,B,187696,18542,56010,97516,0.00775027576552887,302,0.00165472980261029,0.01
INTC,B,185893,32431,24225,112322,0.0355226810198846,98,0.000999660818352811,0.01
TNA,B,182676,8145,143143,24800,0.14003988858705,100,0.001,0.0283425414364641
BAC,B,174637,15324,12211,133064,0.00429705420165758,75,0.000915948838423388,0.0098172800835291
AYTU,S,170843,8431,92856,22831,0.0858667644392842,312,0.000676906654014945,0.00582032973549994
SQ,B,164585,23221,65075,34571,0.0908827615897928,100,0.00121575298221438,0.0320791524912794
SPY,B,143261,24632,38312,53604,0.0150700520036708,90,0.000999634621630399,0.0117741149723936
SNAP,B,141708,9460,82975,9260,0.00835213151517024,100,0.000401268498942918,0.01
FND,B,141444,1833,98514,4147,0.0393795518508174,100,0.014228041462084,0.18658483360611
SIRI,B,139627,9199,57709,61716,0.00705877297515886,10,0.000836938797695402,0.01
ARNA,B,138917,8158,55019,4650,0.0383076634109692,100,0.00940524638391763,0.12408310860505
SPXS,B,138207,5360,116983,5200,0.0818070818070818,268,0.001,0.01
JNUG,B,133493,2659,120203,800,0.0110235894034244,100,0.001,0.01
FNB,B,123266,2737,28254,80312,0.00586576254913139,160,0.00062111801242236,0.01
VXX,B,117427,8464,60241,20722,0.00787074276415204,100,0.000789461247637051,0.0140831758034026
MU,S,115874,17469,2801,95462,0.0284585559754985,100,0.00106869311351537,0.0103434655675768
SPXL,B,113398,29826,37376,43175,0.288310407825927,100,0.001,0.0143146918795682
TZA,B,107604,4662,89431,1000,0.0149600007701416,400,0.00151480051480051,0.01
BZUN,B,106816,8613,45351,26537,0.107914750729831,100,0.00325554394519912,0.0455149193080228
AAPL,B,105890,14026,44719,24688,0.0466564434524305,50,0.00104277769855982,0.0148787965207472
QQQ,S,104912,9303,36670,45616,0.0107821991142904,100,0.001,0.0125905621842416
QQQ,B,103246,2550,83853,456,0.00295545606164038,100,0.00123529411764706,0.0139764705882353
T,B,102398,9406,32569,47030,0.00482474025857448,100,0.00076685094620455,0.01
NLST,B,101649,4472,67502,4800,0.505253643656084,1000,0.000715563506261181,0.0040257602862254
ETSY,B,101465,7275,55141,14004,0.0794083938219724,100,0.00123395189003436,0.0400151202749141
PTI,B,100937,9687,30876,33762,0.0339904278014821,166,0.00117425415505316,0.0183617218953236
CTL,B,100687,3133,33520,51865,0.00333143704774918,100,0.000662623683370571,0.01
AKS,B,99397,3226,69762,0,0.00347628935744681,333,8.52448853068816e-05,0.01
IAU,B,97327,0,61074,0,0.0,3676,0.0,0.0
BB,S,97244,7429,0,87815,0.014712260348983,100,0.00110660923408265,0.01
LABD,B,96364,0,91073,0,0.0,1539,0.0,0.0
MULE,B,95768,6033,40977,4754,0.0177193626551142,100,0.0191281286258909,0.152479695010774
CHFS,B,90359,15565,34072,19193,0.144920114707087,107,0.00114776742691937,0.0309444265981368
WFC,S,89553,15769,0,73784,0.0143427954489434,100,0.001,0.01
BIOC,B,88224,3262,25278,49938,0.395729710057018,608,0.000785407725321888,0.00348982219497241
ARGS,B,88190,6411,7731,73888,0.3484428501549,166,0.0010421151146467,0.0186413975978786
C,S,87698,2194,0,85404,0.00889483499554042,100,0.001,0.01
AVGR,B,86654,15269,27693,36735,0.131380141111685,200,0.00101427729386338,0.0171320977143231
F,S,84539,10403,0,74136,0.00308384330530612,20,0.001,0.01
SPXU,B,83193,6321,47686,7800,0.0107317487266553,774,0.001,0.01
TROV,S,80546,5600,15824,54070,0.425790754257908,1000,0.001,0.00688035714285714
VIPS,B,80097,2288,2783,72882,0.00465734519110789,100,0.00117482517482517,0.01
TQQQ,B,79881,20460,28055,19205,0.194420160401384,100,0.000997214076246334,0.0746114369501466
SJI,B,77672,2150,1136,37749,0.0965467690511473,1026,0.0012093023255814,0.0258139534883721
CSCO,B,76193,10988,200,63546,0.00634461270897294,14,0.000982799417546414,0.00991900254823444
AMZA,B,75678,1600,62859,0,0.0159112154179677,100,0.0003125,0.01
NWL,B,74050,12538,10693,39742,0.0323855476458615,100,0.000976072738873824,0.0104745573456692
JONE,B,72251,1200,55732,1322,0.0384751034018404,345,0.000833333333333333,0.00491666666666667
NOG,B,72060,5980,52087,0,0.0481799577821106,250,0.000379765886287625,0.01
ANTH,B,70409,5550,23844,27308,0.17151863526794,411,0.001,0.00460720720720721
ETSY,S,69230,2117,0,67013,0.0231075697211155,1000,0.001,0.02
JAGX,S,68711,0,37788,0,0.0,1236,0.0,0.0
CHK,B,68668,11549,15777,36139,0.00550510231320119,100,0.001,0.01
JCP,B,67917,1300,17848,46146,0.00271631250130592,946,0.000692307692307692,0.01
CPST,B,67520,3090,35287,23212,0.211397687623999,542,0.000744336569579288,0.0108025889967638
DWT,B,65320,938,41272,1100,0.0134339687495524,100,0.000466950959488273,0.01
DPW,B,64480,1398,40058,0,0.0435161551391396,100,0.000560085836909871,0.00564484978540773
MS,B,64244,2489,17845,37150,0.0106927290301794,100,0.001,0.01
UWT,S,62382,2389,54893,5000,0.0823764697769042,150,0.001,0.0116743407283382
T,S,61774,1212,0,60562,0.000621686709907747,52,0.00166006600660066,0.01
PED,B,61438,3290,35922,12231,0.297764503574984,157,0.000969604863221884,0.00914969604863222
SWN,B,59711,2525,24835,21716,0.0023640861145285,642,0.00151485148514851,0.01
AMAT,B,59199,13388,11710,30145,0.0449773399941544,95,0.001,0.0109762473857186
XLF,B,57940,3791,34160,5800,0.000812747726192988,112,0.001,0.01
IMNP,B,57462,5307,9966,39362,0.140687132177509,100,0.000849255700018843,0.00959856792915018
RIG,B,57243,6476,15781,24490,0.00443317819035147,100,0.000755713403335392,0.01
P,B,56141,2232,35358,6405,0.00408512133652285,134,0.00139605734767025,0.01
PTN,B,55458,3520,15688,29434,0.155952328208763,325,0.000602272727272727,0.00795454545454545
TRXC,B,55058,4331,40981,0,0.0159868000930195,200,0.000827984299238051,0.01
C,B,54423,11875,10993,24488,0.0481431930592719,90,0.00102088421052632,0.00991578947368421
CLNE,B,54388,1067,10515,32934,0.0068558724692064,466,0.000656044985941893,0.01
AFSI,B,54293,202,533,52733,0.00161574148136298,100,0.001,0.01
VALE,S,53234,6669,0,46565,0.00397652129218756,100,0.000985005248163143,0.00985005248163143
HPQ,B,52638,2315,887,48944,0.00201784771046195,50,0.001,0.01
SRNE,B,52616,5974,0,0,0.0158553221756878,400,0.00415467023769669,0.05
RAD,B,52568,7157,29757,4764,0.00737606925693085,844,0.00092678496576778,0.00944250384239206
NUGT,B,52407,2953,38049,4533,0.0180882668218431,100,0.00095767016593295,0.0189095834744328
XOM,B,52283,5382,12119,26462,0.0183160280559895,100,0.000981419546636938,0.01
DYN,B,51033,400,50533,0,0.00210650488709134,100,0.005,0.01
AMZN,B,50911,2589,7551,762,0.0338581853372741,20,0.081864426419467,0.540196987253766
SQ,S,50526,5164,27747,4627,0.0202109547758361,100,0.00150484120836561,0.0252091402013943
VZ,B,50475,11352,2028,31480,0.0159705125138926,40,0.000937191684284708,0.01
DNR,B,49861,900,5062,40299,0.0030255558618464,500,0.001,0.01
SPI,B,49562,2100,1199,45245,0.204240420151721,666,0.000952380952380952,0.0123
TOPS,B,49363,2500,33714,400,0.060184405016972,863,0.001,0.002752
APHB,B,48801,4280,9664,32407,0.0535314497267144,300,0.000976635514018692,0.01
JPM,B,47984,4616,5347,33502,0.0449236997819994,33,0.001,0.0103097920277296
ENDP,B,47883,3230,32012,600,0.00504778202333232,133,0.000696594427244582,0.01
AUY,S,47809,1409,0,46400,0.00221180939822773,402,0.001,0.01
MFGP,B,47700,200,33652,62,0.00281104177208073,114,0.0,0.015
ZS,B,47428,1170,27295,1696,0.0128025561342846,100,0.0117094017094017,0.0865384615384615
WPG,B,47092,2184,33649,1066,0.0133437606921159,133,0.000457875457875458,0.01
EBIO,B,46898,4751,17426,17500,0.224718569671743,400,0.001,0.01
ALO,B,46880,1930,17581,24454,0.023519662681729,200,0.000979274611398964,0.01
TROV,B,46420,2600,30776,0,0.197688564476886,358,0.000923076923076923,0.00461153846153846
ADBE,B,46151,7480,9222,8583,0.0639228823408765,35,0.00266497326203209,0.0543489304812834
EOG,B,45971,3439,243,41208,0.0300872258335448,53,0.001,0.0216254725210817
JNUG,S,45913,0,45913,0,0.0,159,0.0,0.0
NAK,B,45873,1712,23574,18,0.0984077714548485,150,0.000700934579439252,0.00785607476635514
FLRN,B,45773,1340,337,43990,0.0758648021287437,331,0.001,0.01
ANY,B,45634,2350,16307,21092,0.103702396187282,300,0.00109531914893617,0.0175574468085106
BB,B,44693,3809,24352,4437,0.00754327630492343,100,0.00102389078498294,0.0131504331845629
PLUG,B,44375,2433,29105,1223,0.0375776109721064,325,0.00120550760378134,0.01
USLV,B,44173,3519,12473,21702,0.0356643356643357,100,0.00156834327934072,0.01
GERN,B,44100,4276,25210,3224,0.0192884562468706,100,0.00122146866230122,0.0106361085126286
HTGM,B,43988,2135,24512,6981,0.0544212485024598,117,0.000960187353629977,0.0446838407494145
SEED,B,43882,3544,22942,11591,0.165429678383046,275,0.000858916478555305,0.0111286681715576
ROSG,S,43538,1200,0,42338,0.705882352941177,9040,0.001,0.0147
USO,B,43103,2932,32367,0,0.00123684950975285,831,0.001,0.01
SDS,B,42812,2660,37238,235,0.0174847008867241,101,0.001,0.01
DWDP,S,42725,4297,0,26872,0.0148620324702725,60,0.00105119851058878,0.0105655108215034
CTRP,B,42099,2163,1185,37872,0.0077902994024916,100,0.001,0.0118539066111882
MRO,B,41393,6278,5904,24926,0.00652722240590216,100,0.0013185727938834,0.01
DXC,B,41097,1010,20995,7502,0.0194706301929713,112,0.00255841584158416,0.0414257425742574
KTOS,B,41033,901,26278,3222,0.00720062655840419,100,0.000665926748057714,0.01
TEVA,B,40572,4280,22512,7540,0.00569526095738934,166,0.000787383177570094,0.01
GHY,B,40267,546,28731,30,0.315972222222222,138,0.0,0.0145054945054945
MO,S,40201,8947,251,31003,0.0482276461329481,100,0.001,0.0101262993182072
GDXJ,S,40165,120,38665,1380,0.000220564719202732,500,0.001,0.01
NE,B,39422,1400,13791,18927,0.005503490785584,294,0.000928571428571429,0.01
MULE,S,39038,2162,28368,0,0.00634995227256039,175,0.00185013876040703,0.0806660499537465
CLF,B,38589,3236,22809,900,0.0039791402548568,100,0.000465389369592089,0.01
BBT,B,38229,2056,2891,32642,0.0223721436343852,49,0.001,0.01
EGO,B,38043,0,29895,0,0.0,1048,0.0,0.0
INPX,B,38019,2502,18649,9400,0.0483824183474175,300,0.000816147082334133,0.0128057553956835
AXON,B,38000,482,1126,0,0.0193870163301424,382,0.00079253112033195,0.01
BLDP,B,37835,650,29106,0,0.00556002258224556,435,0.00153846153846154,0.01
ADVM,B,37686,5887,145,267,0.0351517250438874,145,0.00241209444538814,0.05679463224053
MSFT,B,37397,10974,4923,14305,0.0131734528635514,11,0.000982230727173319,0.0100282485875706
RRC,B,37364,3110,13474,15736,0.00551477107493705,200,0.000710610932475884,0.01
CRON,B,37235,900,24530,472,0.020674446384269,100,0.000111111111111111,0.0188888888888889
JBL,B,36689,100,36061,400,0.00105802192221423,100,0.001,0.03
HMNY,B,36443,3772,27256,3300,0.0348484848484849,300,0.001,0.01
VERU,B,36409,947,7663,24300,0.0692757863935625,170,0.001,0.0191869060190074
SAN,B,36170,1100,23992,0,0.00212735096456027,400,0.000727272727272727,0.01
RUN,B,35940,1800,17033,8529,0.0156979025857934,200,0.000555555555555556,0.01
NFLX,B,35382,4887,8228,1524,0.0328551067606088,53,0.00542152649887457,0.120771434417843
TNTR,B,35116,5641,15960,5372,0.0514215914166689,100,0.000585002659102996,0.0119500088636767
FTR,B,34640,2700,23916,1570,0.0398788863451739,200,0.000740740740740741,0.01
CVS,B,34099,3775,10473,6586,0.0137717931786758,75,0.000947019867549669,0.0119019867549669
CY,B,33812,4006,11992,13241,0.0166223376666487,26,0.000953320019970045,0.01
DGSE,B,33691,690,25429,0,0.02891384512236,112,0.000363768115942029,0.0203405797101449
BA,B,33634,4455,5653,6185,0.0384539027906053,21,0.0042989898989899,0.0940089786756453
TVIX,S,33316,14906,2489,15921,0.00584238113286381,800,0.00102683483161143,0.01
CRMD,B,33309,448,21716,0,0.00837398829884671,164,0.000330133928571429,0.00421361607142857
NBRV,B,33096,500,13866,14344,0.208333333333333,133,0.0102,0.102
DHI,S,32397,1568,0,30829,0.0270419426048565,100,0.001,0.0112755102040816
PLCE,B,32344,1061,19240,263,0.0111109947534323,100,0.0332469368520264,0.19373232799246
LUV,B,32302,1870,4689,23233,0.0204496741174927,100,0.000941176470588235,0.0136951871657754
KGC,S,32300,500,0,31800,0.000617439453887152,400,0.001,0.01
GNW,B,32221,200,25544,4833,0.00234183810873154,100,0.0005,0.01
GDX,B,32216,2928,19176,6058,0.00100752096507295,200,0.000658469945355191,0.01
FDX,B,32156,2670,6603,6085,0.0496439395347972,88,0.0109419475655431,0.159707865168539
CVS,S,32118,5056,0,27062,0.018445082466592,97,0.001,0.0135185917721519
QID,B,31785,4013,22983,1580,0.00947584168048019,150,0.001,0.01
NTNX,S,31713,2815,0,28898,0.0204940410754457,100,0.001,0.0321314387211368
CTRV,B,31511,1000,11641,9000,0.264900662251656,950,0.001,0.0028
NEPT,B,31352,1758,836,28600,0.096397433788452,533,0.001,0.0111376564277588
ALXN,B,31270,472,100,16506,0.0076028478463967,100,0.00290677966101695,0.137987288135593
CAT,S,31096,6371,0,20618,0.0422508123880894,32,0.00119777115052582,0.0406058703500235
YTEN,B,30989,6000,8493,12950,0.338161528490109,239,0.001,0.0186666666666667
MNK,B,30966,1700,15212,5981,0.0118291316721521,100,0.00123529411764706,0.0106352941176471
F,B,30945,16598,1456,12572,0.00492027599552735,100,0.001,0.01
MRO,S,30798,1750,4746,24302,0.00181947104337827,1000,0.001,0.01
JD,B,30081,1767,12981,10049,0.0107833983266509,100,0.00111318619128466,0.01
FNSR,B,29838,2488,19582,795,0.00871539065127228,100,0.00020096463022508,0.0108038585209003
BABA,B,29791,2702,9697,2334,0.00907101036686899,100,0.00219282013323464,0.0376424870466321
FL,S,29770,838,518,27254,0.00817720530835285,40,0.001,0.0154773269689737
ADAP,B,29325,505,19854,0,0.01576351604445,100,0.00227722772277228,0.0400990099009901
HOV,B,28633,1000,333,27300,0.0129294183054704,333,0.001,0.01
SCHE,B,28591,1950,14371,0,0.0342857142857143,50,0.0042974358974359,0.0144923076923077
XOP,S,28490,1700,24841,875,0.0016764062583204,900,0.000941176470588235,0.01
NNVC,S,28172,1100,0,27072,0.785714285714286,4586,0.001,0.00987272727272727
HUSA,B,28143,300,15964,71,0.104602510460251,147,0.0,0.00826666666666667
WPM,B,28127,563,3842,22370,0.00172185997577774,100,0.001,0.01
D,S,28095,9218,208,17904,0.0649493397967955,76,0.000989151659796051,0.0110002169668041
RAS,B,27966,2100,13581,6000,0.0294972820361552,113,0.000476190476190476,0.00695714285714286
SOI,B,27835,929,17734,542,0.0326514831997751,108,0.00614639397201292,0.038729817007535
HCLP,B,27590,4347,8716,9427,0.0195085829686974,300,0.00195192086496434,0.05
CMCSA,S,27357,10675,0,16585,0.00632646203500504,100,0.001,0.01
FCX,B,27152,3720,4272,18344,0.00312321328272384,100,0.001,0.01
BBBY,B,27145,1225,350,25135,0.00539863998342948,100,0.001,0.0108163265306122
RIG,S,26968,3031,0,23937,0.00207488620984486,260,0.001,0.01
PBR,S,26911,2833,0,24078,0.00211134139861276,100,0.001,0.01
CEI,S,26839,17191,4608,4901,0.100871942918838,76,0.000998691175615148,0.0174086847769182
RSYS,B,26703,200,9941,73,0.012826268197268,533,0.0,0.0027
DRRX,B,26696,2052,15822,3057,0.0308743210508102,158,0.000707602339181287,0.01
OSG,B,26683,0,21950,0,0.0,1329,0.0,0.0
SRI,S,26617,2176,12342,2844,0.0703865437489892,100,0.00228216911764706,0.122169117647059
JAGX,B,26529,0,19587,0,0.0,300,0.0,0.0
HAIR,B,26528,1246,14680,1333,0.0818928688793953,100,0.00272873194221509,0.10247191011236
ACERW,B,26506,0,20040,0,0.0,2941,0.0,0.0
NFEC,B,26257,5772,5926,4454,0.280017464706738,250,0.00115592515592516,0.0273977823977824
M,B,26129,714,16512,636,0.00221401527484488,100,0.000719887955182073,0.01
CNQ,B,26110,2600,266,22862,0.0153847974532243,100,0.000961538461538462,0.01
ETP,B,26088,1664,13108,2400,0.00505358807790543,100,0.000877403846153846,0.01
CELG,B,26017,5378,2796,12382,0.0353608742249604,50,0.00149274823354407,0.0230085533655634
SPY,S,25921,5309,9234,11378,0.00324808810033649,80,0.001,0.0136786588811452
SPXL,S,25900,1200,19500,5200,0.0115996945413771,4900,0.001,0.01
S,B,25727,1005,2600,17666,0.00274794382710648,100,0.001,0.01
SBGL,B,25699,0,21860,0,0.0,571,0.0,0.0
TAL,B,25611,1831,13237,2600,0.0113751436647718,100,0.00116384489350082,0.0407864554888039
SCHW,S,25578,1019,0,24559,0.00767174854131376,60,0.001,0.0109813542688911
MBII,B,25578,300,22513,1100,0.0443196927167972,100,0.007,0.0366666666666667
TLT,B,25385,0,24929,0,0.0,30,0.0,0.0
QCOM,B,25308,3114,11885,4266,0.0122421059252736,100,0.000743095696852922,0.0113005780346821
OBE,B,25300,0,21710,0,0.0,18879,0.0,0.0
ALN,S,25221,3300,12434,7852,1.0,911,0.000484848484848485,0.00527878787878788
V,B,25216,10812,791,10679,0.0489485478869095,25,0.00107861635220126,0.0138596004439512
ABDC,S,25126,300,0,24826,0.114198705748002,990,0.001,0.0533333333333333
MARA,B,25017,1602,16957,909,0.0320926319163428,200,0.000875156054931336,0.01
VICL,B,25000,100,0,24900,0.0608272506082725,25000,0.001,0.01
KMI,S,24934,5411,0,19523,0.00328219673648588,100,0.001,0.01
WLL,S,24393,2197,0,22196,0.018864522333465,100,0.001,0.0193627674101047
SMSI,B,23952,200,15586,4766,0.0535188654000535,876,0.001,0.04
TAL,S,23920,850,17498,1941,0.00528065107321467,100,0.001,0.0137176470588235
HIMX,B,23917,2419,15120,94,0.020505908482105,100,0.000779247622984704,0.0104133939644481
CRMD,S,23765,2800,0,20965,0.0523374268677919,1000,0.001,0.00928928571428571
ENPH,B,23536,1831,12506,4390,0.0346557141234811,100,0.000945385035499727,0.0166411796832332
NDLS,B,23367,2769,7420,7706,0.0414551987424208,100,0.00118057060310581,0.0679667750090285
TSLA,B,23324,2126,7504,366,0.0289086508389764,100,0.0137093132643462,0.170667920978363
TNDM,B,23138,1534,9528,9060,0.0967152134165563,200,0.000869621903520209,0.0121773142112125
EFX,S,23100,100,11500,11500,0.00172443524745646,11600,0.001,0.1
AVP,B,23048,900,16664,0,0.00210689939321297,400,0.0,0.01
IEMG,B,23008,2369,8076,6644,0.0029818058238985,76,0.000915576192486281,0.01
VEA,B,22968,2254,6436,4852,0.00349934794758741,100,0.00337267080745342,0.01
SUN,B,22962,220,9413,100,0.0178339818417639,107,0.00590909090909091,0.0290909090909091
SOXS,B,22943,705,21105,0,0.0181841630126386,708,0.001,0.0357446808510638
CHI,B,22940,299,13582,1281,0.0648308759757155,100,0.0,0.0299665551839465
SZC^,S,22882,0,13850,0,0.0,100,0.0,0.0
WMT,S,22758,8595,0,14038,0.0468583889873245,20,0.001,0.0127748691099476
VII,B,22731,0,16771,0,0.0,558,0.0,0.0
CMS,B,22668,245,182,21460,0.00195337415486669,100,0.001,0.01
DFFN,B,22602,2783,16357,52,0.320511344005528,233,0.000587495508444125,0.0038901904419691
IWM,B,22543,2615,3903,13704,0.0128176849741441,100,0.001,0.0103824091778203
TWLO,B,22537,200,1321,19616,0.00369467228256854,100,0.0005,0.035
DIS,B,22494,2393,7640,6897,0.0145464934622843,13,0.001,0.0181696615127455
UA,B,22460,3533,144,17743,0.0287231101933302,100,0.001,0.01
WGO,B,22448,3217,22,224,0.0253690618888398,100,0.00204849238420889,0.0770127447932857
SCHF,S,22426,1000,0,21426,0.00556284906877907,22426,0.0038,0.01
PRPO,S,22222,899,12808,0,0.00102794900732599,100,0.000222469410456062,0.0224249165739711
BW,B,22042,2200,3016,14823,0.0404791256508859,784,0.001,0.0136363636363636
CCL,B,21851,3410,5791,9611,0.0208683944799731,96,0.000853372434017595,0.0105865102639296
VWO,B,21736,4002,6386,5373,0.00265758580708397,90,0.00113393303348326,0.01
DYNT,B,21444,0,17364,0,0.0,972,0.0,0.0
JRJR,B,21425,1600,3599,14700,0.347826086956522,900,0.001,0.003375
OAS,B,21245,1200,8281,6580,0.00163078708579707,300,0.00183333333333333,0.01
ABX,S,21204,2354,0,18850,0.00134964140475081,100,0.001,0.01
NEPT,S,21200,0,21200,0,0.0,0,0.0,0.0
JBL,S,20892,2000,821,12891,0.0211604384442846,100,0.001,0.01
GEVO,B,20845,300,11459,4900,0.346820809248555,672,0.000666666666666667,0.00906666666666667
INO,B,20715,700,12635,64,0.0154059466954244,100,0.000714285714285714,0.01
OSTK,B,20678,779,14273,1050,0.00744542569866575,100,0.00166238767650834,0.104621309370988
AIPT,S,20596,2500,4802,11530,0.331961226928695,1000,0.001,0.018
JD,S,20547,2401,0,18146,0.0146524840873168,100,0.001,0.0116659725114536
NIHD,B,20529,1535,11750,2004,0.0321223789394383,200,0.001,0.0126058631921824
SVXY,B,20367,300,15668,0,0.000361460589951878,100,0.0,0.01
SDRL,B,20197,0,14912,0,0.0,753,0.0,0.0
QD,S,20151,650,14188,50,0.0270124257158293,154,0.000923076923076923,0.0384615384615385
UTX,B,20147,2114,4334,8875,0.0183055661390322,35,0.00143708609271523,0.0343708609271523
XXII,B,20070,2337,0,17408,0.0256382126753919,14,0.001,0.01
GNMK,B,20061,947,9659,0,0.0817930557954742,100,0.0,0.0182576557550158
TJX,B,20045,2269,261,16576,0.0186592325784115,25,0.001,0.0138519171441164
ABBV,B,20009,1787,2080,13649,0.0159636240195816,75,0.0011259093452714,0.0368830442081701
GUSH,S,20001,3391,10862,900,0.0867507482923585,100,0.001,0.0297935712179298
ORCL,S,19997,2009,0,17988,0.000787923783571573,100,0.001,0.01
BKCC,B,19723,418,16296,1353,0.0155274888558692,443,0.0,0.01
GSUM,B,19544,200,11692,0,0.00779241019247253,205,0.0,0.015
NEM,S,19383,2282,2000,15101,0.00801449774175195,100,0.000956178790534619,0.01
VRX,B,19198,759,2729,13486,0.00161606268364349,100,0.000209486166007905,0.01
WLB,B,19188,205,13952,0,0.0137068734955871,386,0.0,0.0124390243902439
APRN,B,19040,4360,9013,100,0.037163314012956,100,0.000356422018348624,0.01
VOD,B,18904,1791,379,16230,0.0114687123792936,77,0.001,0.01
UNIT,B,18900,400,200,17900,0.00280989645531562,100,0.001,0.01
APC,B,18807,729,296,17610,0.00570092434740448,100,0.001,0.01
ABCD,B,18684,1200,7743,5142,0.450281425891182,100,0.001,0.0591666666666667
GPI,B,18589,2607,8479,1448,0.0450235739080877,100,0.00422209436133487,0.212700421940928
AMPE,B,18488,609,14574,0,0.0333954814652336,281,0.000530377668308703,0.03
KMI,B,18474,1983,3915,7533,0.00120284533883783,100,0.000823499747856783,0.01
AVGO,S,18397,1883,0,12189,0.0142201211315682,75,0.00101911842804036,0.0680881571959639
WG,S,18383,2400,533,15050,0.0099346794824032,300,0.000958333333333333,0.00754166666666667
ECA,B,18369,1000,533,13364,0.00125288790662477,400,0.001,0.01
OR,B,18358,0,15574,0,0.0,13238,0.0,0.0
SLV,B,18285,3941,5913,0,0.0034335818418322,100,0.001,0.01
SDOW,B,18270,1101,10477,0,0.00650313343532011,100,0.00336512261580381,0.01
MLPA,B,18169,100,14078,1700,0.00121802679658952,1100,0.001,0.01
GMZ,B,18061,987,9213,2141,0.0836157234835649,359,0.0,0.0179736575481256
AMZN,S,17937,1424,2836,3527,0.0186226558208877,10,0.00257092696629213,0.538272471910112
MOMO,B,17926,696,11650,0,0.00462809038075353,100,0.00447701149425287,0.0238074712643678
GGB,B,17921,802,11743,0,0.000842390961838219,800,2.49376558603491e-06,0.01
NHF,B,17888,0,10724,0,0.0,666,0.0,0.0
ABEV,B,17870,200,11882,0,0.000147847743436854,333,0.0005,0.01
GPRO,B,17649,260,11478,2,0.00130048768288108,100,0.000211538461538462,0.01
BRK.B,B,17626,615,5740,1664,0.0098366948705235,30,0.00634146341463415,0.0828617886178862
PUMP,B,17581,100,10109,8,0.00624570607707201,264,0.0,0.03
EFA,B,17557,2533,5279,4583,0.00150286897866021,88,0.000970390840900118,0.00970390840900118
EXAS,B,17528,1121,9257,0,0.0196487414989834,100,0.00541480820695807,0.0692060660124889
IXUS,B,17458,628,6993,537,0.0195620347008068,94,0.0,0.03
KODK,B,17407,211,0,0,0.00295076006544814,175,0.005,0.05
ARNC,S,17397,10875,0,6522,0.0910125618257748,200,0.001,0.010735632183908
MIC,S,17326,1003,0,15835,0.0220381437862542,100,0.001,0.0219940179461615
NNVC,B,17283,100,7759,0,0.0714285714285714,525,0.0,0.001
SENS,B,17185,962,12593,0,0.0548992752382583,107,0.000727650727650728,0.01
PSLV,B,17178,100,13354,0,0.00705318098462407,333,0.001,0.01
GALT,B,17058,0,17058,0,0.0,0,0.0,0.0
SGYP,B,17035,3294,6383,4601,0.0281461480620685,416,0.001,0.01
DMO,B,17022,300,7050,5386,0.171722953634803,130,0.00666666666666667,0.04
AUY,B,17003,0,12943,0,0.0,166,0.0,0.0
XLY,B,16984,100,15741,0,0.0010048231511254,100,0.0,0.01
