symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,34549139,121371,33343117,288746,0.375289388022997,24203,0.007,0.08
TQQQ,B,33196123,1208472,30659633,654188,0.378650468966451,1394,0.0124851816571566,0.111052657327183
SQQQ,B,22705739,674943,20393467,908060,0.649778463026916,1100,0.0144713523801226,0.123584362732893
SH,T,22034303,3083,21207470,0,0.00607813754758227,32872,0.005,0.0592
SMMT,B,15110308,135617,12856011,1078907,1.03500195508895,3562,0.00613961168336329,0.102920172309096
LABU,B,14891314,150729,13824424,685535,0.167388959726206,6168,0.0114342633447725,0.11320825579579
TQQQ,S,12071045,322153,10471176,584302,0.102305966261076,2040,0.0112748804943715,0.110171520048788
TQQQ,T,10627216,571959,9202564,382137,0.189851647104547,2202,0.0113672833672664,0.110339368820384
LABU,S,10201673,140899,9476422,446524,0.157246393801805,10610,0.011652702874898,0.111333524067472
TSLA,B,10109051,114181,5854907,420592,0.325554167024932,1100,0.101029047444723,0.540830043370669
SOXL,B,8989498,185783,7917254,494651,0.0948712656736818,1275,0.0228557815507666,0.123717692625737
SQQQ,S,8866035,172686,7366277,494020,0.182103594577258,1561,0.0197991715562181,0.158646481539976
SH,S,8087291,647,8049445,1300,0.0027796010060737,31155,0.004,0.04
SMMT,E,7775296,54990,6538414,697227,0.154758231777631,2911,0.00847995084501695,0.111475000105006
QQQ,B,6976351,255959,5977598,328299,0.325645132528755,869,0.0189554853565169,0.226331993972624
TSLA,T,6232399,39063,3830307,109453,0.110253029983563,1100,0.107783920503209,0.60115218431177
MMAT,B,6052836,22346,5513054,332804,0.0724636207022182,5627,0.00559935545788967,0.0718815718165377
SOXL,S,5975398,87678,4724018,833768,0.0540149491083537,1838,0.0209693873026554,0.120079693790792
TMF,B,5908104,34074,5614135,146840,0.0629662307457716,5300,0.0104827586206897,0.11
SQQQ,T,5821124,201388,5057186,339802,0.186252921102213,1671,0.0164862455694062,0.112942325494177
HTGM,B,5702159,19697,5189911,155373,0.028728500577396,1000,0.000310760067331348,0.0342426192233396
SPXS,B,5565223,150390,5150967,208807,0.53510519773681,1400,0.0110397193168278,0.118643372343391
MMAT,T,5394253,7982,5153919,193423,0.0283544577343476,9100,0.00344872381766208,0.032417065950499
AMAM,B,5256835,29401,4572074,182955,0.124642774719213,1724,0.0165341639491139,0.171832856462659
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
SMMT,T,5045527,42643,4173987,369868,0.0273072431069425,4100,0.00258375903614458,0.068704797839043
HARP,T,4927391,21935,4406443,300433,0.0538021349724405,7838,0.00228278252831061,0.0450911331946691
PSQ,B,4909163,14338,4837627,2648,0.0285389041344324,1900,0.009,0.09
LU,B,4897036,5020,4597739,272277,0.0090775666608058,21094,0.003,0.04
NVDA,B,4895381,30311,2282776,233179,0.201737498427378,1100,0.122272523557643,0.550014643934377
UVXY,B,4773152,156941,3716738,703560,0.119178078761674,1938,0.0111668302101712,0.112758033926997
MULN,E,4749734,125798,200,1290234,0.134967370212222,4048,3.31325997836469e-06,0.00597048970140609
ITUB,B,4726210,300,4533311,0,0.000199344555102822,9600,0.00366666666666667,0.01
QQQ,S,4693972,173846,3905906,346664,0.23451248275089,914,0.0127029000451546,0.223705544666696
TSLA,S,4659714,72640,2469507,325309,0.201899576980375,1100,0.0928465860673178,0.524014378662007
SPXL,B,4615811,119500,4099341,294787,0.916982638675799,1100,0.013816190264966,0.184845220225048
TLRY,B,4395552,7220,4046375,161347,0.020216574423204,5700,0.013,0.09
CVNA,B,4391980,29134,3790995,352386,0.176513353103411,2464,0.0216424009953126,0.20199692520457
PHVS,B,4242567,77758,2983640,468182,1.04899594157667,2328,0.0521803505613707,0.632992438147665
AMAM,E,4189503,22039,3615988,118655,0.0316410318885187,1800,0.0215497462497799,0.106112647487312
TOPS,B,4058977,62700,3142739,379718,0.506037507326863,5594,0.00946884376653762,0.153991417479893
WISH,B,4007377,1300,3403978,8460,0.0145646528977714,11339,0.0001,0.00495
SPY,B,3960882,117199,3169395,293552,0.0639628664804952,789,0.0205237686628164,0.293051948857419
XLF,B,3755696,30686,3678747,42384,0.0164491547145923,8386,0.007,0.078298755186722
COMS,E,3739544,70740,400,689764,0.0812752683656185,3800,0.000600064582795143,0.00787464044696519
LABU,T,3718170,30182,3534845,79095,0.0314151868333799,5500,0.008,0.0861629924474383
XLF,T,3705441,30950,3631680,40011,0.0161020357371261,7852,0.00957142857142857,0.0928571428571429
FFIE,B,3639889,27126,3028420,52597,0.0508729850455635,19502,0.000128158279309273,0.0048250652773296
AMD,B,3605258,37020,2665449,121199,0.11698592424797,1510,0.0309889692058124,0.184311488407247
NIO,B,3600145,11609,3244308,112782,0.0276300316063744,2850,0.0102423916199101,0.174229946401695
HARP,B,3489000,25669,2918389,392461,0.194934857067735,4070,0.00295446887554538,0.0667173409688089
CCL,B,3472206,17000,3337473,58750,0.031744275972389,6800,0.00883333333333333,0.155
PHVS,T,3465552,50366,2745388,320063,0.102533422582654,500,0.00842100581640041,0.0787310918153503
SOXS,B,3367215,46780,2849375,247442,0.34359077702205,1100,0.0132293878135158,0.240690232066795
UVXY,S,3337947,72731,2783710,439026,0.0435806384958616,2308,0.011,0.11586338317209
RMED,B,3333179,45427,2523868,309713,0.674636807977726,2235,0.040841398797557,0.328266715906748
CS,B,3321350,26340,3178861,91449,0.0313797583799716,6589,0.006,0.06
BOIL,B,3242079,83778,2528241,297064,1.00644001851201,1138,0.0321655874962958,0.560765265504867
AMC,B,3218744,9856,2937009,118035,0.0468870800498346,968,0.00987595238646975,0.121503459337221
SLV,B,3148844,34965,2977810,65800,0.0527724160598032,3385,0.00897403946002077,0.09
SKLZ,B,3125463,500,2877105,200,0.00943496982604103,14470,0.0,0.0012
SQQQ,E,3118982,58204,2752926,256072,0.0437150561227054,6374,0.00509437673933719,0.0774999157042361
COSM,B,3016628,56716,1507703,117653,0.0601895785211458,3500,0.000500709354014944,0.0130937027853744
PSQ,T,2994421,6095,2981090,36,0.0113932391491068,2250,0.005,0.05
SPXU,B,2964423,62413,2796264,47335,0.153784368946841,1287,0.011,0.113556187766714
COSM,E,2955615,84425,1584653,252662,0.0885191206478646,4500,0.00354840088653124,0.0282134220309139
AMZN,T,2893741,31580,2200270,141553,0.0923138307685254,1456,0.0712206164373154,0.305581792768488
SOXL,T,2890701,26649,2321991,197397,0.0123729409416826,2511,0.011,0.126896551724138
RENT,B,2840754,14794,2340344,228963,0.214095617965994,16000,0.0116342728740959,0.0995972895161857
GDX,B,2815243,22523,2707263,69347,0.0467744341127169,6320,0.0142405938126594,0.10168776371308
ACB,B,2804156,1257,2637437,122079,0.0054656642338893,10000,0.007,0.03
AMD,T,2803241,7169,2175191,5352,0.0230108721160881,1283,0.0187882882882883,0.198367117117117
SOFI,B,2795672,3773,2666126,23378,0.00711766572789321,3400,0.009,0.05
SLV,T,2791265,90154,2554524,118549,0.126656093927331,5818,0.00997370496976072,0.1
USO,B,2788592,20490,965109,1789839,0.267299055352096,1500,0.0143374536464771,0.183969316551791
CLRO,T,2775546,29165,2278657,410907,0.072482313348715,1200,0.00180481423338566,0.0344444444444444
CLRO,B,2720643,27465,2380806,225541,0.206590278622889,14200,0.00193474916513452,0.0458998084941782
CGC,B,2719689,1800,2620382,25800,0.00288837647803519,5100,0.0035,0.0535714285714286
F,B,2704488,5231,2541528,60750,0.00437455900239667,4450,0.007,0.0775
UPRO,B,2664089,125584,2315516,176391,1.05514321702987,1100,0.0145786524283746,0.124991680637295
BBD,B,2642355,300,2591458,4700,0.000303724574456561,12200,0.001,0.01
AAPL,B,2534293,25422,1940551,177128,0.104098753297243,1067,0.0191778137952955,0.214483421926642
XPEV,B,2491877,5655,2201230,62362,0.0105218349106545,1655,0.022374500098451,0.213608562000432
SPY,T,2430476,50313,2153822,117993,0.0366386412926556,930,0.0401595801793882,0.236624759627682
TMF,S,2398624,16344,2320102,40645,0.038171638588588,5706,0.009,0.090595918495347
AMZN,B,2394677,16110,1904915,37631,0.0479908235290385,1043,0.0374932918146976,0.224131399167558
TOPS,T,2365604,29974,1822170,253154,0.229359295035418,1904,0.00773365201928238,0.141276492666495
ITUB,T,2355498,0,2309498,0,0.0,7000,0.0,0.0
PBR,B,2354298,1680,2312643,26500,0.00157993819631771,3600,0.0048,0.074
WISH,T,2350625,300,2246596,1200,0.00232383615811711,29343,0.00045,0.0061
NVDA,T,2345057,18030,1373692,92256,0.126676779272843,1100,0.0851440543157878,0.479820836811682
MRIN,T,2337733,18510,2040552,181028,0.0646612164357677,39000,0.00298908773461371,0.0413683980794413
IMMX,B,2318468,28568,2073130,143750,0.15094033163932,7250,0.0107074520586576,0.0653525098702764
NKLA,B,2314339,7381,2008995,256458,0.0292927962064332,3420,0.0067952380952381,0.0814285714285714
TZA,B,2292034,118442,1892058,250554,1.40070777301743,1385,0.0110574008878004,0.1212002181035
AAPL,T,2277026,13642,1753668,204267,0.0528297693234754,1228,0.0452553068183045,0.221439704242797
CCL,T,2247857,6485,2009868,22700,0.00924787622841137,7800,0.00805636540330418,0.060625
EXPR,T,2181892,17784,1914225,212663,0.0247846730152671,9600,0.00465477267586519,0.0200565482922416
EXPR,B,2154127,11126,1844864,151958,0.0209695993883304,12638,0.00381708055723804,0.0304037956793862
BXRX,B,2146512,4361,1713060,16153,0.261130895002391,1715,0.051599637655451,0.503425424687368
BBBY,B,2140149,4670,1775952,163265,0.0557289927655012,1582,0.00804795991410165,0.103333333333333
MRIN,B,2134216,24957,1864112,120286,1.08350082612136,7837,0.00392540464461647,0.107959142277601
MUB,B,2121898,10128,2051294,38900,0.324379668278564,2309,0.0174621624145868,0.140112653390235
QQQ,T,2055367,91423,1775361,90694,0.1214546615731,1207,0.0126121251895953,0.215988212315365
ZH,B,2043598,2512,1854822,169964,0.0139345316963896,17200,0.008,0.05
SMMT,S,2018284,8063,1751763,64866,0.0973844424212913,17400,0.0249,0.146302485627887
KOLD,B,2008184,42163,1071446,769318,0.346207094057728,1663,0.0123698154252047,0.223771956127988
REBN,T,2000755,2210,1768238,208896,0.277129149552548,1689,0.00204477611940298,0.0779601990049751
HLBZ,B,1989228,16000,868111,395915,0.130019299497928,5300,0.0,0.00662380308880309
GOSS,B,1976102,32480,1767946,112561,0.104160980018939,4344,0.0159528707167075,0.0953475179995649
IMMX,E,1964824,15142,1824928,81473,0.0395870316000826,1763,0.000821027605336151,0.0104781402720909
SHPH,B,1944362,25988,1529388,130066,0.278548837333527,2200,0.0220431710748427,0.158714233383371
RENT,T,1942197,5761,1817383,65093,0.0334401351909199,8664,0.00617664723547076,0.0214131778837661
SOFI,S,1937681,1540,1556580,378139,0.00311976313918017,16131,0.006,0.06
SPY,S,1905668,43033,1496201,114197,0.030918679869191,789,0.0263031742650982,0.215923079597754
CGC,S,1875022,7189,1588254,238093,0.017304195986953,16558,0.006,0.07
NIO,T,1810431,9590,1512832,106665,0.0213564334598709,3100,0.0128152832492455,0.237784308982422
SDOW,B,1808204,104129,1571065,83000,1.26846617914414,1261,0.011,0.113931756147991
MGTA,B,1807497,4449,1654605,67954,0.0547240718967034,20900,0.00190926579031741,0.0305461794916917
MARA,B,1783672,3160,1161414,324616,0.0232908181506435,2449,0.01125,0.148173076923077
TOPS,E,1770597,5552,1528953,21337,0.0480257990712347,5400,0.0212859094013203,0.160149419426832
TLRY,S,1769091,1697,1576863,113179,0.00535796587525663,27149,0.005,0.05
GDX,T,1758727,7302,1633905,67048,0.0155629241396768,8200,0.0081980198019802,0.08
NRBO,T,1748266,5404,1525843,119278,0.162481742549978,5700,0.002,0.03182911908646
AAL,B,1745058,2392,1627556,55098,0.00676063098959135,6522,0.007,0.03
FTCH,B,1743606,31207,1349290,192725,0.0833482553418015,6750,0.00621899296556831,0.0966736600020046
BOIL,S,1739140,75855,1159991,270326,1.03360685489977,1568,0.0277736795553147,0.511487750967024
DBGI,B,1718656,22737,1170601,202823,0.374807234090311,1514,0.0407941194736918,0.2640222416769
TNA,B,1699435,93483,1499501,67887,0.893833813516304,1267,0.0161170165650928,0.148579179009167
MULN,B,1681628,16361,632116,243676,0.0112002586074922,1900,7.94408455506308e-06,0.00334029950911155
META,B,1678016,28060,1041676,116943,0.26203002058232,1100,0.0244362933615488,0.285345131711672
SPXL,S,1674845,37013,1422413,124483,0.323366529180251,1445,0.01136,0.187940009951328
RMED,T,1658968,20749,1251384,199362,0.181749756114636,7000,0.0125296242677062,0.112322442103656
RIG,B,1648598,920,1606518,16880,0.00420694523614232,5900,0.007,0.03
SOXS,S,1637312,25053,1217742,147826,0.168640521399017,1394,0.0206971395734239,0.246044421014833
NCPL,T,1631114,31700,1170012,259375,0.144941801953081,2105,0.00205448717948718,0.0701923076923077
HYPR,T,1619125,2500,1360367,255043,0.0593838333452101,900,0.00348,0.0392
NRBO,B,1617807,2636,1227065,43789,0.0840903992941067,8390,0.00387157534246575,0.0817123287671233
NCPL,B,1603454,36869,1221521,189108,0.171742328048088,2700,0.00307260361082695,0.0489905720368271
AMZN,S,1600737,41878,1193219,152430,0.105966514173569,1107,0.0243103046643843,0.210719015801863
UVIX,B,1592197,30350,988978,446593,0.161379822741516,3143,0.0113379329766263,0.112006009190527
VTEB,B,1589519,300,1529673,17345,0.00731552470562627,2753,0.015,0.03
DUST,B,1567861,73805,1235106,254750,1.00410971012519,2384,0.01,0.145434000131605
EH,B,1556693,30271,1157763,116151,0.994202935720658,2049,0.0367664631078674,0.331853086926617
QRTEA,B,1540184,1900,621684,507100,0.0135954443087907,8337,0.00422222222222222,0.02
ARVL,B,1533394,2075,1441368,995,0.0622958854069893,17550,0.0006,0.00869563106796117
INTC,B,1528082,1216,1202392,190644,0.00348562833941626,1197,0.0064,0.04
IQ,B,1513291,2240,1386913,105138,0.0064278510498641,5597,0.003,0.0306493506493506
BXRX,T,1506069,1925,1221821,38632,0.0231621072209383,2079,0.0284931506849315,0.147950684931507
PGY,T,1495982,44,1462638,0,7.98084596967278e-05,62809,0.01095,0.03075
TMF,T,1486630,10050,1212265,71621,0.0230703773354286,6100,0.005,0.0903030303030303
GOTU,B,1484408,2600,1122748,320324,0.0723356300209793,24500,0.007,0.03
EOSE,B,1483846,5720,1447273,11571,0.28899213160909,25200,0.00195238095238095,0.0404777646595828
BNGO,B,1479665,1363,1382600,47671,0.0212297150596515,8040,0.004,0.065
DBGI,E,1478604,2151,1121404,57690,0.124792650730224,1900,0.039404116697417,0.381956392220172
RLX,B,1459729,1060,1341212,51318,0.00374187522500157,21551,0.004,0.0426315789473684
AMC,T,1448521,6211,1227514,46723,0.019335975171873,4096,0.00944338371784672,0.152174875244088
BYSI,T,1441160,800,1336893,99467,0.0242475676658685,2529,0.001,0.04
SPXS,T,1436477,43931,1261422,21124,0.171565824115307,2642,0.009,0.0944421246844047
GDX,S,1435711,24601,1204811,194061,0.0464859264607962,6530,0.0126761116274175,0.1
SGOL,B,1427339,0,1401939,0,0.0,7904,0.0,0.0
TLRY,T,1410549,2320,1202787,15723,0.00775150178657627,6788,0.007,0.095
BBD,T,1401435,600,1400435,0,0.000607449148913122,9300,0.0,0.01
GOEV,B,1400953,1705,1356556,22892,0.013070511087716,3794,0.004,0.04
YANG,B,1387422,73406,1006474,265707,0.557712330090285,1816,0.011,0.117827238815453
MMAT,E,1380819,8330,1211944,113745,0.0297796105123912,2847,0.00556781358092117,0.0628548478771733
AAPL,S,1371042,14824,1000813,81462,0.0582980795702176,1040,0.0258562553747868,0.242785157173021
GOLD,B,1360959,492,1346815,650,0.00279510656981452,6110,0.0140950226244344,0.04
SNAP,B,1357599,21069,1159238,92612,0.0595279196003463,4906,0.0165555555555556,0.226414728682171
NOK,B,1356092,0,1351492,0,0.0,14100,0.0,0.0
BILI,B,1354520,16519,1058933,111788,0.142414648110995,1637,0.0323618708613462,0.283893440722704
DUST,T,1348339,49924,738696,546299,0.434021225705459,4373,0.007,0.0834486630047685
KGC,B,1343121,0,1337919,0,0.0,10400,0.0,0.0
SDOW,S,1337558,64024,1161781,89427,0.85235096555909,1665,0.0112105263157895,0.15097466997246
BTG,B,1328829,0,1324528,0,0.0,11200,0.0,0.0
NU,B,1328492,5950,1285624,19762,0.0143183237651343,7980,0.007,0.06
LCID,B,1326524,2710,1250315,14724,0.00894142857298231,967,0.00241176470588235,0.04
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
DIA,B,1313172,59773,953258,141183,1.18915618625921,662,0.0460166213249908,0.467963718387497
LAZR,S,1310770,440,1221931,85537,0.00672433291560962,13786,0.001,0.01
KOLD,E,1307531,28947,867012,270049,0.212146431176854,2756,0.0100850602718694,0.157206124188375
CVNA,E,1296747,6342,1148797,51909,0.0384119726109215,4318,0.0182724527941763,0.199630493591403
UVXY,T,1296517,27160,1106071,58229,0.0172543701277516,3400,0.009,0.09
AMD,S,1286119,13702,976157,82115,0.0377775774098048,2132,0.022851861353696,0.247238610547975
AMC,S,1282717,1780,1164181,76242,0.00537124431339456,3446,0.008,0.08
RIGL,B,1274263,1300,1212520,5542,0.0118509768597482,16300,0.001,0.0225142857142857
FCEL,B,1257284,6755,1231127,8300,0.0748741716157863,6200,0.007,0.03
PRTY,B,1256565,350,1130663,700,0.00963268060408095,34189,0.001,0.005
APVO,B,1256192,20031,878848,146994,0.131663678115501,2807,0.0145429894179894,0.1172557997558
SPXU,T,1252172,22430,1163612,36230,0.0632106753717939,1497,0.007,0.0763829787234043
RLX,T,1250802,10580,1016626,107590,0.0305177055107984,20600,0.005,0.05
PLTR,B,1243992,4259,1173523,16994,0.0123913440756623,3642,0.00314734774066798,0.0326195153896529
RIG,T,1240601,1909,973317,43000,0.0047415410059046,7100,0.004,0.06
T,B,1237837,2630,1195444,32306,0.00401266570077057,6912,0.012,0.04
SDOW,T,1232272,93970,995009,62720,1.11995018835579,2117,0.011,0.138672827817284
TSLL,B,1225621,59343,837492,302943,0.660645707135836,1350,0.0110591103886508,0.161534548099706
PARA,S,1217077,484,994892,209668,0.00314826894665163,3490,0.004,0.0566666666666667
CVNA,S,1216965,3630,1072644,43565,0.0183218505284025,4411,0.0225,0.12
BIVI,B,1211138,13323,771320,124673,0.295588710442255,1914,0.0506606156485746,0.480105442183868
EEM,B,1204728,4122,1195449,0,0.00169005407085882,7600,0.003,0.04
ABEV,B,1185584,900,1184684,0,0.000742159701222997,9500,0.0,0.01
HLBZ,E,1174937,31267,224472,280078,0.323613762731342,4700,0.0,0.00782342998249611
AR,B,1171722,7201,907502,110987,0.163072606845997,32940,0.0299332931080719,0.222812416197372
SDS,B,1155064,28400,1019495,83150,0.577129468217735,1100,0.008,0.0939548942106487
ICVX,B,1130214,15947,701863,17017,0.0797593549018506,700,0.0264182609160604,0.230014426604913
DEM,T,1128901,200,905263,19900,0.019671486180781,19343,0.01,0.065
ACB,T,1109242,0,1102542,0,0.0,9050,0.0,0.0
TQQQ,E,1109201,50304,967097,40100,0.0134338175882451,22332,0.001,0.04
IQ,S,1108267,1100,1087916,8000,0.00314141900356398,17160,0.002,0.04
CCL,S,1102762,7400,1001709,65228,0.00964144241788567,16521,0.005,0.05
SPXU,S,1097909,28529,968916,35418,0.0570555588071178,1802,0.0259803651395109,0.0799896658629005
SHPH,T,1090518,15004,860213,122367,0.125835133451115,1400,0.00242996673110642,0.0461852043339478
APVO,T,1087740,14096,860071,42302,0.070003277679006,700,0.00152766742338252,0.0366040011350738
ITUB,S,1086696,4800,964996,116900,0.00465500587694492,24759,0.001,0.01
YANG,S,1086511,46795,754170,252932,0.308409038145626,2860,0.0100268069514759,0.112388558274391
INO,S,1078351,200,1009751,68400,0.00458442213359006,127957,0.001,0.01
SHOP,B,1070602,8035,743643,96283,0.0459344415913649,2142,0.0346027009834376,0.245321606470889
T,T,1064077,3855,969222,4700,0.00475641239482544,6400,0.004,0.04
RBLX,B,1051892,55297,720816,128703,0.73893226795183,2180,0.0221455697516238,0.185020697675351
TZA,S,1047127,31244,903521,92471,0.441737006385665,2306,0.01,0.159569705669707
GILD,T,1045164,3933,870224,39477,0.118994367052953,9752,0.004,0.0596526499012083
GOVT,B,1041139,99542,880279,0,0.234605639943907,24620,0.001,0.01
JEPI,T,1030134,1514,590879,348815,0.112371718722171,45982,0.008,0.0901050135501355
RMED,E,1022476,10857,865149,52828,0.269711582187054,2100,0.0424532940019666,0.275231071779744
SARK,B,1022162,10758,894800,83719,0.901910782491294,1803,0.0438277079997945,0.229951287669942
PSQ,S,1020260,0,1016850,0,0.0,3300,0.0,0.0
LCID,S,1019568,1160,622371,388454,0.00227749584200825,4201,0.005,0.05
DBEU,B,1011903,10600,970030,30000,1.63451776649746,18866,0.002,0.07
EIGR,B,1008546,1100,951216,18177,0.00621504039776259,15573,0.00172727272727273,0.0127272727272727
EH,T,987115,7452,780995,24295,0.192804915194367,2770,0.0319253906142902,0.220191949136663
VXRT,B,986749,2020,775864,202765,0.0224688068825279,42638,0.002,0.02
QID,B,984792,49821,763490,163240,0.347029873061593,1312,0.0119369422962522,0.111567398119122
AUY,B,983693,0,974113,0,0.0,13300,0.0,0.0
GRAB,B,977026,1600,846814,120811,0.00307668758647252,14500,0.001,0.02
AMRS,B,973800,820,856181,112097,0.00973683790465115,23523,0.003,0.03
DADA,B,973797,40111,757730,50232,2.14843810345328,16621,0.00628242016534284,0.173904090424271
LABD,B,972356,43936,624125,265528,0.515263866333833,1960,0.011,0.129897807427521
SOXS,T,966243,22233,745103,82551,0.137573221139203,1901,0.0145869875277823,0.229306600374239
ABEV,T,965515,0,957345,0,0.0,9000,0.0,0.0
PRQR,B,961890,1000,828370,45129,0.0672022981192957,20309,0.002,0.03
DLO,B,954392,15891,693205,70670,0.37592259343597,17100,0.0134981336623846,0.182972529663651
UPRO,T,950178,61510,805423,57035,0.528061938717331,2050,0.0113661430370518,0.132558401981929
COMS,B,944629,46496,0,199409,0.0714916730374929,3000,7.43659505269412e-06,0.00637654653602121
DNN,T,942992,0,941792,0,0.0,8000,0.0,0.0
ARR,B,940393,5268,189499,408417,0.0460590154915251,1629,0.006,0.06
BABA,B,939367,23557,636057,66376,0.213346000429314,1350,0.0388925458673772,0.190869738451556
SWN,B,937166,410,887751,35104,0.000717303964628768,6100,0.002,0.02
GOTU,T,936874,600,755174,49400,0.0109068998164148,42500,0.006,0.02
META,T,936783,2836,598572,13725,0.0260756749963731,1165,0.0412954640566817,0.421807205120388
FUBO,B,932903,3211,873995,30850,0.0278371001387595,2019,0.00723598778148753,0.05
FSM,B,930044,600,908144,17000,0.0075598541757479,9700,0.007,0.03
TMV,B,928296,3633,549067,193021,0.487781706370887,3739,0.109034815904414,2.1480219482455
ACER,B,927584,3400,549602,157607,1.29759898189154,16000,0.021,0.212857142857143
DNA,S,925495,1073,257756,666666,0.00132041549402367,102325,0.001,0.01
UPRO,S,923321,37846,730767,90629,0.340579155231444,1175,0.0188031350118789,0.132627201006455
AFRM,B,922724,955,768558,23169,0.00852720153466941,1990,0.0129230769230769,0.153076923076923
F,T,922315,1570,873764,11330,0.00124045276866752,4200,0.004,0.0417543859649123
VEA,B,920770,140395,755065,24841,0.290420035651407,1477,0.011,0.1100064
CGC,T,919808,3200,837082,45100,0.00671532815557325,4200,0.00722222222222222,0.0811111111111111
OPEN,S,914579,822,891494,11663,0.00302852682679817,180648,0.003,0.04
VTI,B,912997,162,875231,250,0.0147464993002498,122,0.03,0.1
SOFI,T,906176,1800,753542,14750,0.00318726473738096,4750,0.0065,0.115
OPEN,B,901138,4906,825902,46643,0.0154906711347841,3946,0.00119317450096587,0.02
NIO,S,900498,3707,713791,105418,0.00824123212439003,3814,0.0110973236009732,0.0850647376556869
SDS,T,899450,33800,650450,92200,0.661413613698777,2260,0.005,0.0651401869158879
BIVI,E,898078,11325,685541,62611,0.28959387205465,1900,0.0538844846721198,0.811760944276696
DRIP,B,898024,18884,748791,123042,0.358910821218289,1810,0.0124505494505495,0.133717016814549
PDD,B,894744,6865,448639,371457,0.106491264839791,1216,0.076486841872243,0.538131711782777
SOXS,E,893002,11791,635714,126419,0.0608039482462704,3460,0.00354545454545455,0.0829082797876823
ARKK,B,891699,10457,580482,82475,0.0466580306402182,1383,0.0218777344596058,0.13
CLVS,B,889579,4316,738138,21611,0.043170564295151,4300,0.00165379523389232,0.00952879376287143
RLX,S,880130,4237,754261,91184,0.00923964281773627,19042,0.00295238095238095,0.04
CWEB,B,878791,4699,758605,16515,0.685176599935067,1833,0.0847800909385665,0.428950430951689
AVXL,B,874826,15621,625798,73467,0.274698412117002,2101,0.0201106623969534,0.212796986705843
CANO,B,869708,7165,715583,77481,0.066943935338393,16630,0.00350909090909091,0.05
SNAP,T,869409,5470,707462,9285,0.0134661306156908,7400,0.00517621145374449,0.08
BAC,B,859965,11036,650869,59944,0.0224429176688182,1150,0.00843477758965677,0.0907990867579909
IMV,B,854530,10061,603616,69697,0.12141581386368,1825,0.000969287347182189,0.0391581353742173
MARA,T,853694,2435,611320,60296,0.016724737501953,3725,0.0129029535864979,0.283161311262577
XPEV,S,846698,2057,737777,6869,0.00571304894482205,2791,0.0231228813559322,0.144844632768362
SHOP,T,844692,71033,361843,279784,0.412239054552991,2673,0.0117956741107073,0.215195930316908
VALE,T,843105,300,690280,120500,0.000472778963227252,4100,0.001,0.01
NVDA,S,840304,28942,298378,94995,0.206177486033221,1100,0.0574357616358452,0.401699472175777
UVIX,T,837121,5855,621072,165526,0.0224944061725238,5700,0.00780835380835381,0.05
SPXS,S,833632,27861,608748,60274,0.100546293039097,2371,0.007,0.07
ZH,T,831348,5000,803038,19036,0.0579816909366789,54300,0.003,0.035
CJJD,B,830082,9002,567449,8241,0.336938196091701,3450,0.0435376714928619,0.489640565795024
DVN,B,819289,3720,621833,44413,0.0863171073097377,1150,0.0560728344243473,0.324556811662385
SNDL,B,813012,1502,630341,27385,0.00808023037528343,2079,0.003,0.03
AAL,T,808462,1600,712148,7200,0.00388834349506814,5199,0.0124285714285714,0.0966666666666667
EH,E,807252,9009,619315,82759,0.104478470796021,2423,0.00929843383894438,0.112691453940067
MOMO,B,806165,5976,700850,49339,0.0697926287510119,2250,0.002724002313476,0.0364407171775593
TLT,B,806106,19143,745729,28270,0.0293006706599729,691,0.0196559052559844,0.185752194860715
COIN,T,804250,10659,448541,57477,0.173252879148694,1682,0.117006621162109,0.671544835502819
VALE,B,803090,400,795406,300,0.000451597097503554,4196,0.003,0.04
SUB,B,796772,300,794847,0,0.0509597418039749,1936,0.01,0.03
UDOW,S,789893,33876,647673,64850,1.83475478993587,2189,0.0185483601021425,0.222686354296039
EOSE,T,788274,1768,596854,36452,0.0313989568755481,10400,0.0067624269005848,0.04
EEM,T,786079,0,786079,0,0.0,8300,0.0,0.0
NOK,T,777067,700,769367,6900,0.000857606055899618,8400,0.002,0.03
AVXL,T,770903,10042,586403,55986,0.225164325243635,5930,0.00959085762721542,0.129916598967081
RNAZ,B,767068,33361,609671,31662,0.0209333977422424,1018,1.19339140138247e-05,0.0115286253314585
VEA,S,764610,70499,635410,58599,0.201569959044862,1092,0.008,0.08
CVNA,T,759163,4227,623613,40722,0.031484326405632,5500,0.0101932409012132,0.138237071023799
U,B,758552,20240,522225,99498,0.278363705743775,1599,0.0567109424121028,0.316702367813654
RNAZ,T,755162,6315,724759,4389,0.00322854411321121,800,4.76167854315123e-05,0.00928715756136184
COIN,B,754624,29638,388533,71902,0.429503537904317,1014,0.117211856173475,0.698370068838889
BABA,T,749869,11575,523843,81756,0.0982751684070673,1285,0.050914603418209,0.346851472557589
CGC,E,749149,0,743849,0,0.0,3094,0.0,0.0
CMCSA,B,749146,281,519317,229547,0.000601491654067844,1480,0.001,0.02
