symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,35408109,1453912,25435002,3771427,0.659091456802593,3085,0.0190677531675035,0.378522840366998
SPY,B,11287066,819049,3893205,4923986,0.247869620111797,1338,0.0161676015956422,0.270132194063173
AKER,B,10765157,865797,4514106,3433350,2.15610725515535,4319,0.0131885071897202,0.0577444243897484
TVIX,B,10542712,905169,5810968,1805711,0.475370317215269,2693,0.017476396255717,0.253520965915185
SQQQ,B,8225119,726441,6156102,660113,1.120098183087,3708,0.0162961939080845,0.177975235269109
UVXY,S,7830095,338170,5914502,1191912,0.0725953786843097,93107,0.00946448919132261,0.243143784512603
VXX,B,7403370,363282,4690763,1108541,0.150734521432817,2015,0.0182617623399864,0.32002524625335
SVXY,B,7194667,383487,4806064,818482,0.263599018982702,2340,0.0158673087539292,0.436254251867663
SPXL,B,7124769,1424012,2835540,1920462,3.56143362345489,1782,0.0155587086882838,0.333169920019621
BAC,S,7030642,599423,493532,5380796,0.108641191779766,1719,0.0162253940982739,0.160305462131532
BAC,B,6853194,715479,2752299,2556027,0.129647139067123,2090,0.0152102567966442,0.159578666132192
BPMX,B,6792401,121979,5065638,474814,0.899387772447571,9015,0.00971739589078846,0.0266349501370482
TOPS,B,6715294,208082,4312520,780258,1.59210070552349,7898,0.00931981677797727,0.0330947497658224
TWTR,B,6386307,602302,2848762,1955223,0.549130695661069,1737,0.0168184768590644,0.193148841912121
GE,S,6099845,673986,5768,4767324,0.127824417014907,1576,0.0164340537403523,0.160273282710964
JNUG,B,6092622,341661,4599346,565693,0.811363742416523,1769,0.0156287696566403,0.226147591412527
MU,B,6035964,527214,1836993,2919484,0.539741907149465,1511,0.0150795787568996,0.178014698537284
RAD,B,5986917,302049,4716826,510407,0.306946820820935,7587,0.0149359428760879,0.16004034281356
AAPL,B,5960239,588544,2136835,1664379,0.543914646961764,1174,0.0223837281340066,0.424955223349045
NVDA,B,5442267,315862,1881344,563498,0.936142313494283,1524,0.19231537782079,2.09252017732042
AMD,B,5158960,943478,1944910,1663744,0.262040540429224,1553,0.0148996859176726,0.16060413551417
LABD,B,4949417,186031,3460743,873646,0.19756593550931,9795,0.0209274202368029,0.160211744776962
SNAP,B,4635393,588167,2289490,1073291,0.398023136636067,2223,0.0141650870831089,0.172293248668268
CHK,B,4477629,603795,2058541,1235825,0.219871428257325,3209,0.0145978424403135,0.159978472652972
SPXS,B,4436073,311846,3661007,215913,1.52345484736049,2596,0.0161861787240086,0.202180367829402
F,B,4204907,642202,1230726,1842080,0.152198129745636,1245,0.0157006804754911,0.160421379762245
MU,S,3842868,543959,28164,3216653,0.499210304337946,1454,0.0160668511559782,0.186048290916877
DPW,B,3681822,341481,2086434,882922,2.72235185690819,3058,0.0142138868383101,0.219543386301372
IAU,B,3677343,26551,2897912,123800,0.0263588030034123,28937,0.015,0.15
QID,B,3566547,354584,2778267,226814,0.735630504936961,7589,0.0159755547384469,0.163800194747478
SQ,B,3441171,428850,1637309,659901,1.47066814730268,1603,0.0219012137279137,0.554792306267232
TVIX,S,3341551,817646,542658,1856591,0.366605231164861,7614,0.0153150332925491,0.267816184555584
TQQQ,B,3296848,383105,1729179,521018,2.24802445468842,1600,0.0175254413078705,1.50649472661958
TZA,B,3293479,269021,2394376,392021,0.350805742332031,4853,0.0163836280678827,0.160316655395942
GE,B,3249598,497177,784416,1577674,0.0856356204620777,1786,0.0154029787242777,0.159400923786994
AMD,S,3070562,500245,89002,2470109,0.134043787151945,14724,0.0151193578737463,0.150200382299541
CEI,B,2997448,124668,2077913,393838,0.948791275338697,6099,0.00877344248905956,0.0231777565490324
TWTR,S,2783365,476886,333622,1878790,0.500466311961055,2821,0.0125926712844153,0.156287442961544
QQQ,B,2755783,236003,1563425,546558,0.141427650716076,1556,0.0152589810391717,0.220774364071514
SDS,B,2755108,380045,1863007,334034,0.987848343574039,2309,0.0159184723282314,0.236096354744776
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
AKER,S,2546113,179735,1491125,393795,0.169296455283471,7686,0.0107125114919091,0.0516791841132344
FB,B,2504032,280926,599232,916927,0.608490282098945,1032,0.0347538867773435,0.717671718990755
WMT,B,2497474,279793,1088864,479986,0.718531592337912,761,0.018075974824618,0.362989901806719
NUGT,B,2480870,192722,1757527,229194,1.32476273279846,1757,0.0164533928512767,0.487464606042122
ATOS,B,2473897,168811,857416,974986,2.33442067171738,4970,0.0145820862417632,0.0956461922752239
MSFT,B,2392031,332915,767827,942803,0.31353290351254,674,0.0156852499746437,0.220922767734838
X,B,2294084,260153,796720,964749,0.934206663499172,1670,0.0170298834792167,0.299833999806267
T,S,2267247,251586,108437,1878498,0.136663613792417,1584,0.0160726576974776,0.161461977087682
SPY,S,2259897,240867,528192,1332710,0.073074987405458,7269,0.0165590824631222,0.252832171785987
AKS,B,2208535,188793,978202,761159,0.125459537811149,4003,0.0128753291629016,0.159360970809863
NFLX,B,2174185,224421,452981,344164,1.00576986716276,1122,0.150318702190144,2.6852272431636
EBIO,B,2122833,8230,1224642,14208,0.864779759561709,10385,0.00395194391332059,0.0509965583173996
GSAT,S,2085642,8508,1824096,41018,0.182589065075236,6552,0.00130077890952666,0.033121783924069
SWN,B,2042755,133498,857814,775360,0.0728022886495064,7485,0.0121026200199298,0.16
QCOM,B,2024042,102787,973561,439221,0.239947974062796,1598,0.0224644902203446,0.349855149178406
T,B,2000197,260206,450945,1093367,0.155044566752483,1393,0.0153994003401835,0.159990677578496
HMNY,B,1975006,154272,1038486,420902,1.23804119291363,1713,0.0169881220781165,0.291453115206548
FCX,B,1938077,173394,475916,1133899,0.1318769800094,1925,0.0239468790536907,0.221149638195494
INTC,B,1919283,272509,545644,840911,0.226094636208655,1376,0.0155179028545501,0.168922155848377
AMAT,B,1896960,241195,438850,989997,0.447024044444455,1189,0.0171629503826981,0.217529567695318
F,S,1894892,288528,51004,1541485,0.0793894827584011,1367,0.016153567596034,0.16
XOM,B,1882216,283519,605345,607555,0.624458984319128,1121,0.016727449621134,0.226672612627214
AMZN,B,1866858,167735,356008,52088,1.15028948908975,297,1.52617700793803,15.834664447937
GDX,B,1844020,200711,1116095,439570,0.056104591873186,2427,0.0158787047065177,0.16
OSTK,B,1771837,250783,634778,462015,1.30048830493991,1600,0.0994455297440491,2.51891602393863
BABA,B,1770157,167124,671203,259885,0.357866973964166,1399,0.0802774429247811,1.11340803401323
INPX,B,1768550,127040,828243,462966,1.9779912433623,3493,0.0184880162543319,0.459143991364073
TEVA,B,1748154,120035,860548,476279,0.183360347022542,2320,0.014972145831328,0.216351982182148
CSCO,B,1727134,322415,273598,937344,0.135968600418357,1107,0.0149928333044041,0.162493432904046
C,B,1705076,132039,501698,874625,0.381458175196938,1455,0.015251359743219,0.182961193711267
P,B,1702262,167646,974860,350595,0.165340828319063,3651,0.0126800788866519,0.150062500583109
NOK,B,1689294,130576,1082985,223987,0.0811044239483202,7927,0.0120617386666662,0.160363002818733
XLF,B,1671635,142540,777951,425226,0.0215461892054548,1773,0.0150625207227399,0.16
ABEV,B,1667400,37380,1234768,45409,0.0313315463079037,10023,0.00700493123933123,0.15
JAGX,B,1658701,47836,940769,314047,0.704256919206218,8367,0.00607087254634782,0.0185769430941656
ESV,B,1653326,104132,867816,389319,0.0753166282711478,6592,0.00925355549447303,0.159424122853791
ANTH,B,1585665,132824,843722,385343,1.26272753951434,3522,0.009019858371644,0.137612267524794
GDX,S,1555075,117802,1109168,293675,0.0309736902857421,4896,0.016,0.16
SSO,B,1552441,158369,723684,509163,1.35085465307419,1704,0.0162587913366041,0.702037046718141
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
WFC,S,1521567,303439,33182,1137478,0.282860487876989,1326,0.0166399454403732,0.161089010747398
UWT,B,1497835,129506,1143485,98123,2.65180459994542,2956,0.0154404490792432,0.343427673976653
NSPR,B,1472492,40161,1012435,89756,1.32462304240219,4805,0.0338173875033062,0.803907378834387
SPXU,B,1434591,147051,706948,299540,0.179515808235775,4162,0.0168982132762028,0.162622802224708
RIG,B,1410815,150549,504719,525861,0.121686234735365,3964,0.0135724381056173,0.159677696605071
MSFT,S,1402064,226256,153206,962129,0.243124824935816,490,0.0169322273303554,0.216601060486082
JD,B,1397171,170839,434471,605065,0.655332433757286,1500,0.0171728746576455,0.238479179036084
CLF,B,1368585,118678,450540,647709,0.149413417369697,2889,0.0126775984392141,0.16505741418444
MYSZ,B,1368344,121038,590085,502268,1.82623999910037,9363,0.0176660256825674,0.188737122777977
VRX,B,1356005,97644,666371,349830,0.284663195654928,2120,0.0123863584544739,0.193311721549219
FCX,S,1347014,148251,14716,1176632,0.106345083153853,4310,0.0160565371024735,0.161057419375905
ROKU,B,1316912,75860,667413,110652,0.911599633412126,1600,0.105041225464195,1.79995774270901
X,S,1316517,187719,279232,706311,0.634074338011003,3983,0.0160856765970599,0.318277624635727
MBRX,B,1304061,90843,758009,116244,2.96343880878519,9193,0.0107256126094277,0.167598180103358
TNA,B,1257512,161836,583710,306262,1.46336673881314,1870,0.0159191237205677,0.743048599996608
RIOT,B,1254042,123848,621170,122740,1.74597730075748,1721,0.0392138045317329,1.141146174045
NVAX,B,1244042,134568,629541,295842,0.416421275253199,6729,0.0127915826083072,0.149572461735812
JNUG,S,1241395,58523,1035994,97168,0.178986839409626,30959,0.0166115991778285,0.142378093871119
NAK,B,1234318,70928,769568,241288,1.17424225388312,7257,0.0116988699282413,0.153860498009259
JPM,B,1224813,158064,337110,444365,0.597093130583647,708,0.0169341244476312,0.28521390330286
SPXL,S,1216526,341090,591438,244623,0.869431409030324,6160,0.0150200637581648,0.3068025875674
APRN,B,1206375,65302,690963,224681,0.480014134060854,3302,0.0112256840918885,0.167858226022328
MRO,B,1201442,118217,182619,815061,0.107239914871686,2987,0.0144846871020771,0.160827620586096
VTI,B,1192213,35840,764358,137922,0.19632674849,1009,0.021186089953483,0.538097260217314
SNBR,B,1186815,3917,836610,308222,0.0983488881716282,3896,0.00204834651329978,0.59234363767074
CTL,B,1156259,115616,186830,764149,0.17540651176377,1801,0.0126820860228256,0.163843383650923
SNAP,S,1133916,176568,422718,415559,0.0952715745555658,3722,0.0127053275706403,0.137841487285766
DUST,B,1096867,87737,737773,158824,0.455501892812806,2227,0.0157156081593375,0.451214512214911
BA,B,1074590,126851,203612,128211,0.999724013157356,705,0.234953008152047,3.76173945940223
SQ,S,1064729,225685,70791,650916,0.716030312360408,3208,0.0176905791448713,0.535434102374385
S,B,1041371,186877,278107,482444,0.164060170152715,2090,0.015250750064752,0.160902739674298
IBIO,B,1040930,31733,566109,321381,1.92470442751182,6171,0.0063856171772853,0.0327414166048511
XXII,B,1034480,102396,586930,243606,0.940299943910985,1395,0.0152836669942068,0.162057233998031
JD,S,1022508,134237,26680,780400,0.389864659966592,1971,0.0166325892361772,0.217919841463799
NE,B,1008097,53321,403270,404865,0.0828390167994583,7579,0.0113742805245537,0.16
PBR,B,997851,47425,82512,831739,0.0576984101631796,4636,0.0145484744701749,0.149837846602886
WFC,B,994712,131489,142125,635024,0.0990712459293874,1341,0.0159321632689755,0.162463170686376
TMV,B,991817,6373,873840,66973,0.0952699291679423,2490,0.00578153409090909,0.09
USO,B,986733,63251,354602,491194,0.0325828288025301,7932,0.0181317582916856,0.16
UPRO,B,982448,162376,395666,215182,1.39899638614563,1550,0.019668535180421,1.22170023241837
TROV,B,976824,58084,448036,290261,1.8715687450124,7507,0.0101675556557679,0.0519796642718326
CVX,B,976400,115182,389789,283130,0.601839381436086,1015,0.0224661512186898,0.531148304058046
CLF,S,975579,156260,114110,683796,0.206812996644016,5319,0.0142610091273943,0.1551232561515
GSAT,B,967496,15524,776999,20478,0.20638200386752,8660,0.00614900915335563,0.0539275811000417
IWM,B,955645,105333,221836,558200,0.139075594825672,1048,0.0160733161006334,0.207104577761854
GST,B,953674,13382,755281,24957,0.570207264282052,9720,0.0055022943413634,0.0884622863573451
PFE,B,951604,168821,224360,440250,0.0947550048481795,1457,0.0150460278667592,0.166196247474055
APRI,B,947573,91646,434104,263630,2.16191503763491,12853,0.0145753104340879,0.222858868719905
WMT,S,921433,177694,65091,577826,0.555706827246463,911,0.0172480530607231,0.426168722761788
YANG,B,918550,75247,688565,83295,0.802368479403989,11168,0.00977439697544972,0.122584673713087
JCP,B,901866,89503,417382,300343,0.109127066356771,6818,0.0161610500208463,0.161332666999833
BSPM,B,897704,78896,404976,191478,1.87036810438287,2020,0.0235175307100963,0.407312131688636
DRYS,B,893157,52298,515591,193599,1.02911879921348,3489,0.0117881835443704,0.17474279186059
MNKD,B,889884,68867,414454,282851,0.994564513875023,4904,0.0123224370293177,0.167046123067684
NUGT,S,888195,55157,693801,122226,0.362454510285459,2750,0.0121130653266332,0.501815035815403
AMAT,S,884835,166053,46651,635679,0.268423776435871,2692,0.0171990303014902,0.27736866785312
CPHI,B,881421,22034,676041,53358,2.86884589407607,3903,0.00727594834780871,0.0656265610474031
CVRS,B,880393,26871,551141,164800,1.04274879526564,4447,0.0117992180297036,0.118570677404994
BIOC,B,877930,47619,545550,100726,3.04841224110135,6926,0.00890382277498016,0.0560489476795672
GSS,B,873919,7360,734721,17402,0.286822631180783,9666,0.00149372056514914,0.0325662445491017
TRXC,B,871622,52940,486286,251257,0.749916666156733,5617,0.013618326243817,0.15836774931415
CTRV,B,869620,16818,550194,106982,1.2173396548633,18729,0.0065760892333473,0.0355934505011118
DNR,B,861708,35437,557656,132206,0.10073593197554,8846,0.0148844649145775,0.15
SOXS,B,860638,53202,640643,98723,0.91716495486401,3429,0.0131347732565236,0.404824040482197
EYES,B,860141,44095,207859,108122,2.13583336642262,5479,0.0106043303828592,0.131209912761678
HTGM,B,856396,105214,415956,188007,2.75032557593557,4051,0.0174272034089678,0.452814043090704
GLD,B,847829,48929,533641,214306,0.126427951246728,969,0.0157916862861477,0.16199203187251
FOSL,B,846976,63212,325123,307489,0.283834543731117,2255,0.0142088289941293,0.24418809643952
SCHB,B,844719,32713,385276,2493,0.5359351619331,714,0.0315731892497433,0.398538954285651
QQQ,S,842813,121288,341384,287596,0.0653534042640077,1500,0.010915570737582,0.208352458495856
SCHF,B,839766,26028,364811,120839,0.190309456290631,821,0.0270838397363498,0.170080733873239
EGO,B,837245,129062,450308,133074,0.154993055337924,12967,0.0136047201008342,0.14
RAS,B,833017,20330,606111,45651,1.31148495755946,4588,0.00724483849124173,0.0550373536391718
GEN,B,830505,34543,532274,132438,2.90554485600085,7406,0.0107926627649916,0.222555015486056
DWT,B,829297,40604,511189,132154,0.437324235883224,3134,0.0125664301873198,0.159604779243953
SVXY,S,828057,187063,52834,567812,0.129559160396966,7952,0.0170948146351841,0.335276221625033
NVCN,B,826073,21431,437521,230573,0.438740131280519,4902,0.00766230911480085,0.0593010989584283
VKTX,B,818666,90633,432395,133382,2.07316111201435,2615,0.0175382525952615,0.468328694257468
DIA,B,818553,29455,378743,157744,0.101865676899544,1086,0.0352422692710918,0.753586557715505
SDOW,B,816972,50836,461635,131414,0.191100701924918,3118,0.0120616142711381,0.1929842742835
CHK,S,814368,41776,95753,656745,0.009689896312852,80839,0.0122979616887941,0.13
NBR,S,813291,43451,166706,567255,0.0637605842014974,10013,0.00857251381573882,0.134642999147969
DVN,B,812670,59437,316867,352300,0.133708492978608,1783,0.0127048409198869,0.209296315643891
TSLA,B,809431,54738,204110,86755,0.494951243874247,1344,0.328562573062328,3.74852951398128
BP,B,808630,53574,464174,189647,0.1964160255746,1800,0.0137456362783826,0.147289188521633
GDXJ,B,807895,26407,389980,355604,0.037249963275103,2158,0.015150634467182,0.161129364910035
AKS,S,795537,71860,115011,530187,0.0496393757873969,12426,0.0119168527040163,0.12
SAN,B,793653,28606,445273,210914,0.0656227011800621,8389,0.0109020469270592,0.13
WFT,B,792873,131854,339405,194773,0.0485676393179458,4148,0.0151795291853033,0.161922692429931
NFLX,S,792407,97552,15157,336828,0.493513953993367,1260,0.0504954444903251,2.69314425165278
GNC,B,785649,64754,353652,262103,0.24367460996856,3587,0.0123477626268303,0.154170994471442
SCHD,B,783733,31967,316443,10975,0.792353799380903,1202,0.0400661706064971,0.315127725833128
VEA,B,781321,62765,333736,152007,0.0551348491998112,1556,0.015501368548296,0.160149736948604
HMY,B,779977,38058,486522,140113,0.116297400687552,8769,0.00923042605614276,0.16
SYN,B,778689,25928,453171,221030,2.16709481356024,8975,0.0102875186603383,0.0799295507195734
RIG,S,778332,111496,46655,525792,0.087224578928062,9141,0.0158425656075332,0.16
SCHX,B,770761,18957,428412,4528,0.424593798546839,1079,0.0188756033345772,0.275817207104482
ZN,B,770657,90508,295127,254238,2.68786045840455,4477,0.0143320315548971,0.347330604343387
BRK.B,B,769581,110562,189735,152414,0.811303382441193,584,0.0501409700530994,1.01325392093187
HD,B,766638,106069,217739,151678,0.686295694421866,582,0.0424960466461974,1.09296455682333
DCAR,B,766128,71966,373778,193859,4.10946439583521,3178,0.0394240621893409,0.699041307936131
ZNGA,B,757934,113788,333493,234902,0.132277488133569,5170,0.0171020997181321,0.16
SH,B,753023,53734,323408,244897,0.0962476173903836,2876,0.0211092766306505,0.15
IMNP,B,749095,39940,366034,148022,1.75929603807124,7068,0.0112190181436544,0.0755575618106499
CATB,B,748691,84454,309160,241355,2.04160526851737,8352,0.00926435002213275,0.158938969739834
GM,B,743338,143095,209535,303740,0.255301346153588,1150,0.0151220163035372,0.193804839684753
MS,B,742602,65523,244812,376751,0.217324328378768,1845,0.0166723022361537,0.20279100581509
AAPL,S,742562,147620,77051,423786,0.116149158638281,1575,0.0150042046599233,0.378628168425945
NXTD,B,740197,68341,300709,225720,2.32154507226561,4945,0.015309379711146,0.255441254542349
EGLT,B,735439,4156,511854,42705,0.541007242868762,5936,0.00249005152596116,0.0447401407055093
LTBR,B,727271,72923,281043,282614,2.9300468712243,6455,0.0168147165116985,0.171888504996624
PYPL,B,726703,174240,142492,301977,0.275338019315688,812,0.0177371752044877,0.404487573674436
C,S,705645,78017,17208,604459,0.24321773491087,1285,0.016,0.180485393557308
IVV,B,702240,68808,320405,92585,0.332953331183473,398,0.0177685225975719,0.570137874920517
ERX,B,701740,44179,515036,73519,0.35081638960539,2019,0.0151953407304365,0.408596711353025
S,S,699924,157770,0,540953,0.194804871357938,3322,0.016,0.16233808744447
OSTK,S,691340,186803,69571,330324,1.01467259248059,2136,0.0621199493999476,2.41544148018927
WTI,B,685130,31741,351315,236162,0.215273775865219,4220,0.0131884642729577,0.177642350731506
MARK,B,684095,73455,291388,185037,1.03496092907202,2345,0.0187181329797178,0.489577937789725
JPM,S,681114,94693,75240,384732,0.33552525188038,649,0.0184083054727039,0.302871741265884
VRX,S,679794,127901,40498,503460,0.399878847376868,10935,0.016,0.18264577020852
SCHE,B,676852,28928,374950,3683,0.478733392509563,989,0.00721435290276319,0.184276097181428
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
SIRI,B,674215,136448,293617,174298,0.0712700815315475,2764,0.0150017528590701,0.16
VALE,B,670834,65644,106606,457138,0.031495271569482,3694,0.014939182625418,0.159863126197646
TEUM,B,667754,51059,410727,140736,2.17929905094911,8095,0.0146364613179355,0.18794027204923
TQQQ,S,666750,163975,306854,132343,0.92738953177429,2885,0.0159967900362726,1.53770420904136
MRO,S,666644,81173,6072,536673,0.0707942522051214,7280,0.016,0.171126417906422
AQMS,B,665735,48497,323720,188143,1.5584237704653,4372,0.0136897145991819,0.239016348599451
NOG,B,663670,35493,410246,148936,1.18604628330281,4320,0.0133319267835954,0.196678696414287
AMLP,B,661935,142119,172009,273661,0.141541254718338,4943,0.0156050818216398,0.16
FIT,B,660653,49880,305600,220667,0.175993376075386,11411,0.00992705662082899,0.14325624112883
ABBV,B,660038,93009,107418,250780,0.497299367206605,789,0.0542285932334349,0.839590678422047
V,B,658751,145050,124974,221866,0.504966752997435,631,0.02411394257919,0.513718992206657
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
GNW,B,654663,48395,491129,22054,0.322505117009422,7789,0.00693487076906208,0.11
NOK,S,649147,64215,12822,557532,0.0367629325269894,5089,0.0139162237892232,0.14
OBE,B,648435,7044,509233,3180,0.209661043529132,7819,0.00104761904761905,0.0553326442805383
XOM,S,647417,125994,5516,504470,0.34167507410204,1646,0.0161019443105594,0.217939774414227
BX,B,640022,93483,169901,281706,0.630749153432925,1700,0.017112761513496,0.280274144050662
IMUC,B,634839,12361,468490,26744,0.81103991078861,6832,0.00558276592086856,0.0245239391329028
QLD,B,634623,147541,327217,67923,1.58608707635764,1580,0.0163016143045306,0.509846761448471
SBUX,B,634489,66705,277638,191297,0.125323233171801,732,0.0150240017176496,0.179771134249042
BB,B,634280,69461,257222,217489,0.214830517118677,2364,0.0120944253778095,0.161442307692308
VIPS,B,631805,81520,154154,325718,0.143186202577339,1932,0.0135534650206688,0.184897140369867
GERN,B,631705,44048,281414,238797,0.403357855274761,5295,0.0134400773346188,0.163405881375644
ICON,B,629211,68323,353648,92423,0.461877689899323,6884,0.00979496382995622,0.162877535358179
YINN,B,628339,43761,448202,48431,0.410826000011652,1545,0.0166261317192821,0.568860015946563
SLV,B,619497,146652,194908,197528,0.143569799993579,3631,0.0155930211947769,0.16
VIPS,S,617081,73948,61561,463626,0.151207120354898,8020,0.0148956344365674,0.15542989397792
CY,B,615821,83267,283892,138268,0.214166766720078,1862,0.0106490010473839,0.168075213785981
MS,S,614131,94272,8631,494305,0.313246118831464,1663,0.0155645308088066,0.182225207626569
GDXJ,S,609844,19527,322959,257993,0.0288019372966917,3973,0.0188382352941177,0.161307189542484
IMGN,B,606050,51378,399654,55920,0.296221363161536,2230,0.0131714996991893,0.310587533876417
OREX,B,597177,32758,372299,130128,1.23356489088577,10561,0.00419730241589476,0.0935997123148797
KMI,B,594427,47594,121813,393650,0.0384809194311597,1388,0.0173467166276681,0.161795064645759
MIC,B,588417,91265,216859,93726,0.38504665499994,1413,0.0583244949043019,0.550957549108305
PG,B,587408,114356,177978,175561,0.491814346291795,721,0.0159691105959042,0.198956780683413
YANG,S,582700,80349,353748,111058,0.720741646834711,23941,0.0107216165009293,0.130378336005906
KIM,B,572482,60230,64998,397949,0.0901275969538922,2643,0.0121216396119199,0.151047508131155
ETP,B,568511,58945,223819,206591,0.181651413100714,2062,0.0134440118862749,0.203320887370918
VALE,S,567473,49015,6580,509878,0.0221239601790958,13740,0.015,0.15
CRIS,B,564461,17722,391375,61834,0.56801427902776,4690,0.00694907788239851,0.0461596085805956
OHRP,B,562877,22432,240657,166093,2.44601125582149,9377,0.00741868042792532,0.0494544605946167
SSC,B,561964,98291,180130,190219,3.06801015005842,3276,0.0154879663305087,0.423091093084388
EEM,B,561484,52759,311301,110663,0.00687733216164209,1600,0.0168489620209619,0.170139539199452
MNGA,B,558230,96767,193032,221324,5.05690828200567,4271,0.0169392532847035,0.32978483362952
SRNE,B,557762,153948,1610,4296,0.546079400562558,5292,0.069906976397901,0.840770798019991
FEYE,S,557714,66350,14541,475398,0.225990194793465,6861,0.0180549070387693,0.203203298307937
CVS,B,556852,143587,93113,159452,0.597863348515646,1209,0.0207517874650763,0.324937841222352
IEMG,B,551905,24340,322141,30469,0.0276164810077143,1094,0.0114131959731628,0.184753224640438
P,S,551629,64810,87071,374243,0.0791434551649154,6058,0.0143388761110913,0.154023335345001
BRK.B,S,548911,66233,175601,116283,0.520684098645887,900,0.0440260698734436,1.00471584011819
IWM,S,545067,66313,97861,343568,0.106396472747871,1344,0.0159022844090236,0.199798080434687
VTI,S,544760,13074,302258,164621,0.092443158156006,3018,0.0124113615555444,0.35616619831048
DAL,B,542704,66460,182102,228787,0.25080379650393,1243,0.0144191902878547,0.21286042923626
WFT,S,542343,85296,257110,146309,0.0400939505800154,7430,0.0117359206032109,0.13
PTN,B,541210,17238,356335,78830,0.729245967812121,15176,0.00972584670231729,0.0738895099389213
AFMD,B,539551,63849,275390,137227,0.163621893721946,3535,0.108687314948305,0.451337535014006
EFA,B,538930,66207,231011,206169,0.0225745767444257,1413,0.0163013022658935,0.159913333333333
SPWR,B,537926,44028,271784,125474,0.399442914877231,2108,0.0126207605013383,0.165614996001575
HTZ,S,535356,40548,280923,126925,0.276110998643025,3100,0.0187322337234096,0.443476043198623
JAGX,S,535309,12753,341824,148165,0.161033201958209,55525,0.0051,0.0143474711724249
UPS,B,534782,114018,71855,168836,0.722600573435984,823,0.0370811178193694,0.62973714489699
ENRJ,B,531152,49044,330446,111856,3.37765750644863,2826,0.0146359606177837,0.0512404272637157
EDZ,B,528569,20429,445160,20721,0.105656135333826,10826,0.0145562113582788,0.145176636505302
DIS,B,525745,88360,157180,130305,0.381472288877496,405,0.018762064004595,0.381695296139144
AGN,B,524377,28401,264149,142691,0.284732745411749,918,0.0932165685967272,1.53812314305805
GUSH,B,522248,56984,314945,53451,0.714550303810881,1869,0.0356987212971269,0.800760934293441
VWO,B,522007,36233,288614,40253,0.0211047687546632,1466,0.0139134202443951,0.15962224753227
CNET,B,521609,54740,118723,309944,2.53811553368163,5901,0.0133878977044901,0.238387129446983
NLY,B,520038,95241,145526,203275,0.118719671741096,2248,0.0130490674702945,0.162954580945253
PI,B,519417,111669,196561,96168,0.447118240307114,2332,0.0364631801837762,0.389791393835532
DVN,S,518209,37509,54630,401192,0.129775998364369,1979,0.0161813566850689,0.217639782579222
NBR,B,514802,35361,255771,136751,0.0376963629683088,4613,0.00975465741344068,0.15
DARE,B,511282,53998,211310,163781,1.17745148480576,5694,0.00731470838199111,0.108797068605108
ATNM,B,511038,23707,356733,78819,2.69136857584028,6694,0.00662749892673312,0.0489284689154444
ARRY,B,509609,46314,223955,181511,0.316771159029367,2896,0.0129934336948418,0.28561991313549
WLL,B,503261,41027,185265,184686,0.258297877536448,1613,0.0146609950174714,0.253643047162392
DWDP,B,502661,68237,176566,133634,0.174299566459538,1026,0.0144888048425949,0.293683278378133
KODK,B,497023,113190,181,16651,0.457246057591088,2867,0.0672475303382883,0.836930784190943
AMPE,B,496669,39145,195564,214055,1.79403557642488,4477,0.0182408431959256,0.254316809663105
PLUG,B,494405,51969,249156,123291,0.309944152349327,4405,0.0118896626581837,0.160448497533264
UGAZ,B,491607,32713,241090,29340,0.70582915252302,1540,0.0696570465881598,1.21302621933717
RRC,B,490010,43578,143624,262054,0.0501535349245304,2092,0.0117591011745725,0.156332974437136
SN,B,489398,27688,266485,113246,0.134518401334103,4179,0.0080173945574698,0.150302969097152
JNJ,B,487724,71566,145823,70905,0.381186282750085,585,0.0265761055383645,0.518601245095014
PYPL,S,485901,118692,8581,334459,0.29875344736224,950,0.0189198027142937,0.419921841253825
ALN,B,485004,9559,299645,87213,2.98465805650178,44279,0.00295337313076663,0.0251898508673505
SPXS,S,484924,30768,422061,13023,0.133115747202682,3086,0.012,0.170558776323691
EBAY,S,482717,78315,32066,351143,0.112652333947476,1411,0.0160540588020859,0.176482165022348
CRMD,B,480349,17438,318127,44023,1.26634796008142,5444,0.0059104589738972,0.0590864105203285
SQQQ,S,478202,37119,346142,82794,0.0422954719907161,18972,0.00634327112005126,0.079944657078796
PGX,B,477766,24580,44859,226240,0.232789022900987,5459,0.0192705305169703,0.128422885572139
HTZ,B,477198,86438,121351,197072,0.490971698782018,1875,0.0200486203840919,0.420073454111912
FEYE,B,470911,42602,155909,213783,0.11449439043858,2959,0.012763310409749,0.159591461548748
HUSA,B,470515,5957,342789,18839,1.00505289302291,16615,0.00292221934145709,0.0184681617837698
KGC,B,464745,52872,212572,140690,0.0287815450993958,5961,0.011592190938675,0.15
