symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,T,2530221,1755,2225261,138549,0.00201388952639744,200,0.00208262108262108,0.0186267806267806
RNET,B,2320124,200,2127915,100,0.000178549428731103,300,0.01,0.04
SQQQ,B,2096333,106945,1972668,7420,0.028821958211462,600,0.001,0.01
MIST,T,1699472,1000,1428471,7100,0.000547007948572501,200,0.01,0.036
TNA,B,1659392,34113,1372412,229263,0.165249742047056,300,0.00106156010904934,0.0106449154281359
MIST,B,1636386,200,1333028,0,0.0001094015897145,200,0.0075,0.02
UAL,T,1511735,200,1470901,0,0.000427647404714813,300,0.005,0.01
TQQQ,B,1503348,80379,1310139,65583,0.144754519357871,100,0.00195609549758021,0.0200765125219274
ABUS,B,1474678,1762,1019382,1350,0.00128196826510114,200,0.00284449489216799,0.0157434733257662
BOXL,B,1470202,100,1436173,1100,0.000563653375720067,100,0.01,0.02
AMD,B,1436546,2424,1321792,18091,0.00278157732876775,200,0.00137128712871287,0.0170503300330033
ABUS,T,1231963,1100,1034021,1300,0.00080032071033556,300,0.00909090909090909,0.0427272727272727
SQQQ,T,1091187,30549,1034518,5320,0.00823303568565106,500,0.001,0.01
RNET,T,1067638,200,906940,1841,0.000178549428731103,300,0.01,0.065
UAL,B,1055337,100,915583,1100,0.000213823702357406,200,0.005,0.01
TQQQ,S,958900,33511,837769,69024,0.0603499508354374,100,0.00114663841723613,0.0204312016949658
IAU,T,896719,10,886409,0,1.33559672458259e-05,3300,0.001,0.01
TNXP,E,807636,0,722236,0,0.0,1700,0.0,0.0
IAU,B,792730,5536,756074,13220,0.00739386346728923,3300,0.001,0.01
TNA,S,780150,29970,530533,179118,0.145180276409295,500,0.001,0.0144711378044711
BOXL,T,753660,0,697252,0,0.0,200,0.0,0.0
TZA,B,724143,90024,601432,15587,0.147246007016855,200,0.00110832666844397,0.0102221629787612
TNXP,B,696431,800,623631,13100,0.000767728531191371,1200,0.005,0.01
SPXU,B,673060,15365,469195,188500,0.0328875551693286,500,0.001,0.01
SUNW,B,669458,100,628600,0,0.000303288557832579,300,0.01,0.03
CBAY,B,649537,2337,566917,563,0.00455918157130818,200,0.005,0.01
SH,T,635185,4759,627726,0,0.0307293953560451,2000,0.001,0.01
CLSK,B,629812,200,527858,39700,0.00358204678153097,100,0.0175,0.045
AAL,T,626952,0,604885,0,0.0,300,0.0,0.0
NUGT,B,619194,10442,519924,62494,0.207445963127781,100,0.001,0.0614250143650642
INTC,B,614673,1900,559673,2192,0.00458700092222861,100,0.0105789473684211,0.0636842105263158
SPXS,T,614032,43811,507091,55230,0.0686675569264721,500,0.001,0.01
YVR,T,605094,0,478932,0,0.0,300,0.0,0.0
SUNW,T,579720,223,500648,0,0.00067633348396665,400,0.005,0.01
YVR,B,557844,0,475437,0,0.0,200,0.0,0.0
SQQQ,S,557482,12250,531332,13900,0.00330140715405498,480,0.001,0.01
CLSK,E,551424,0,461794,0,0.0,800,0.0,0.0
VERB,B,534534,0,509034,0,0.0,700,0.0,0.0
TZA,T,532611,14877,503564,6120,0.0243332760862632,400,0.001,0.01
ENTX,T,528855,300,491844,2708,0.00063343524602625,269,0.001,0.03
ENTX,B,522348,0,458479,0,0.0,255,0.0,0.0
SH,B,515399,973,511326,0,0.00628276984270475,1700,0.001,0.01
SPY,T,493268,16745,431237,36268,0.00687792938385336,100,0.00164186324275903,0.0148521946849806
SPXU,T,488917,41199,430648,7070,0.0881831685923313,600,0.00121845190417243,0.01
SPXS,B,488133,1500,486633,0,0.00235103821847728,500,0.001,0.01
UVXY,B,478806,20003,395987,45266,0.0232695571653089,200,0.00154891766235065,0.0104999250112483
QQQ,S,447027,28384,333959,84295,0.021673065352111,100,0.00355584131905299,0.0194486330326945
CBAY,T,439388,503,377060,300,0.000981287261603771,200,0.005,0.01
AAPL,S,436992,497,282859,419,0.00189370125243381,100,0.0120120724346076,0.0761569416498994
AAPL,T,434728,1417,275164,962,0.00539914421468552,146,0.0217854622441778,0.142949894142555
SOLO,T,413141,0,396841,0,0.0,400,0.0,0.0
NIO,B,400764,600,227857,139980,0.000555499491255049,300,0.001,0.01
SPY,B,394421,24264,333269,20895,0.00996632299610737,100,0.00349031486976591,0.0116571876030333
TWTR,B,386381,405,322276,1850,0.000591607067732436,200,0.00322222222222222,0.0124691358024691
SPXL,B,379745,7991,363241,5800,0.057183544077342,120,0.001,0.0103754223501439
MGEN,B,373215,0,285788,0,0.0,500,0.0,0.0
QQQ,B,367614,39547,284005,34556,0.0301967557595805,100,0.0047189420183579,0.0216474068829494
IBIO,B,364099,0,324899,0,0.0,300,0.0,0.0
RST,B,363986,0,363986,0,0.0,20526,0.0,0.0
FE,B,345756,1929,312584,100,0.00249638612842735,100,0.00611197511664075,0.0167807153965785
SALM,B,339174,587,315733,500,0.0111807394144873,300,0.001,0.0329642248722317
GDXJ,B,329220,1038,314277,2165,0.00453013983206187,80,0.001,0.0136416184971098
SPCE,T,328771,100,253834,3400,0.000370356653457279,200,0.01,0.04
NIO,T,325834,248,267340,2579,0.00022960645638542,400,0.001,0.01
IMRN,B,324963,853,247229,1158,0.0698093133644324,200,0.0105861664712778,0.149413833528722
TWTR,T,319874,200,282543,0,0.000292151638386388,200,0.005,0.01
MGEN,T,319036,0,256873,0,0.0,1000,0.0,0.0
AAPL,B,314624,1390,230249,2101,0.00529626708427161,25,0.0116194244604317,0.0729208633093525
TSLA,T,299174,185,52570,0,0.001674814412457,158,0.0902702702702703,1.75108108108108
MSFT,T,286762,100,226932,0,0.000104148332220682,150,0.006,0.11
RMBL,B,285979,299,217461,893,0.0481947130883301,300,0.0144816053511706,0.252408026755853
SDOW,B,283266,31958,167462,83346,0.224894793880452,275,0.0013402590900557,0.0103066524813818
CLSN,B,278391,0,219973,0,0.0,900,0.0,0.0
UVXY,T,268061,28578,190151,32331,0.0332448835009847,200,0.00253285744278816,0.0103499195185107
BLNK,B,264521,0,221464,0,0.0,100,0.0,0.0
TV,T,264500,0,71000,0,0.0,68100,0.0,0.0
JDST,B,264252,5134,206155,6963,0.0579824719913263,200,0.001,0.01
SDS,T,264050,8390,245360,0,0.0473831939322403,200,0.0010315852205006,0.01
ECOR,B,263583,0,216515,0,0.0,300,0.0,0.0
SDS,B,259177,9753,249424,0,0.0550808451038308,200,0.001,0.01
M,T,251549,0,189305,0,0.0,300,0.0,0.0
ECOR,T,251444,0,224643,0,0.0,700,0.0,0.0
IBIO,E,247600,0,228188,0,0.0,300,0.0,0.0
SPCE,B,244792,100,213565,1100,0.000370356653457279,150,0.01,0.04
IMRN,E,229424,991,164229,100,0.0811031999345282,300,0.01,0.200181634712412
SLVP,S,228420,0,144110,0,0.0,600,0.0,0.0
TMQ,B,224756,300,223006,200,0.0208797327394209,435,0.001,0.03
SDOW,S,213984,41870,161740,10374,0.294647506720525,500,0.00124714592787198,0.01
UPRO,B,212516,12868,194482,4516,0.203109462552285,150,0.00141964563257694,0.0126367733913584
SLV,B,210823,19844,175160,4005,0.00378747971129342,150,0.001,0.01
NCLH,B,209805,100,190275,100,0.000168457652273083,200,0.001,0.01
PSTH=,B,209639,0,183519,0,0.0,100,0.0,0.0
REED,B,208350,0,35450,0,0.0,200,0.0,0.0
AAL,B,204205,0,161930,0,0.0,300,0.0,0.0
GDXJ,S,201795,667,195151,1841,0.00291098580730758,100,0.00234932533733133,0.0229985007496252
NAK,E,197283,0,145599,0,0.0,1400,0.0,0.0
PFE,B,196888,2051,162703,1982,0.00256527633942196,100,0.005,0.01
ABIO,T,195202,200,163003,24512,0.0254129606099111,200,0.01,0.075
BA,T,194919,100,132434,0,0.000708325659805352,160,0.01,0.06
DUST,S,194913,18299,169726,6888,0.0804394077929385,300,0.001,0.0101639433848844
CPE,B,190305,0,108387,0,0.0,2300,0.0,0.0
AIKI,B,189757,0,144775,0,0.0,1100,0.0,0.0
ZSL,E,189568,45223,139045,5300,0.646994863871125,1902,0.001,0.0222112641797316
MSFT,B,188932,1392,136466,2571,0.00144974478451189,100,0.00359913793103448,0.0201939655172414
IDEX,T,188764,0,184564,0,0.0,98,0.0,0.0
XSPA,B,186722,0,169756,0,0.0,300,0.0,0.0
SINT,T,184751,0,153454,0,0.0,700,0.0,0.0
SALM,T,181255,0,156755,0,0.0,500,0.0,0.0
SOXS,T,177403,0,177403,0,0.0,500,0.0,0.0
JMIA,B,176314,0,172607,0,0.0,200,0.0,0.0
AIM,E,173106,0,169006,0,0.0,349,0.0,0.0
BGFV,E,172126,0,169226,0,0.0,1000,0.0,0.0
NAIL,B,171225,856,99857,900,0.0593661141549345,200,0.007375,0.0697663551401869
NDRA,S,170367,500,162967,6900,0.253678335870117,500,0.001,0.03
MU,T,169108,0,167534,0,0.0,200,0.0,0.0
XSPA,T,168529,0,104150,0,0.0,400,0.0,0.0
CEMI,B,168434,0,160734,0,0.0,300,0.0,0.0
MARK,B,166367,0,163967,0,0.0,62,0.0,0.0
SPXL,S,165689,1349,162450,700,0.00965343523468081,148,0.001,0.01
MGM,B,165414,2683,143381,17050,0.00490753781712425,125,0.0010074543421543,0.01
HHT,B,162557,0,156157,0,0.0,198,0.0,0.0
SLV,T,162545,1891,155754,0,0.00036092139357266,200,0.001,0.01
ONTX,E,161363,0,133718,0,0.0,800,0.0,0.0
XOM,S,161135,1129,0,160006,0.00296169989506821,100,0.001,0.01
SINT,B,160501,0,134601,0,0.0,500,0.0,0.0
HTBX,E,159944,100,129832,2200,0.000307720712681171,500,0.005,0.01
DUST,B,159645,5232,152113,1000,0.0229990153326769,200,0.001,0.0106727828746177
F,T,157522,0,155422,0,0.0,300,0.0,0.0
BA,B,156451,398,120461,600,0.0028191361260253,100,0.01,0.0574874371859296
SPXL,T,155616,9412,145731,0,0.0673522108441926,150,0.001,0.01
JMIA,S,155095,0,153695,0,0.0,275,0.0,0.0
RCON,E,150978,0,143777,0,0.0,476,0.0,0.0
FE,E,150480,0,118180,0,0.0,200,0.0,0.0
AQST,B,149776,0,140576,0,0.0,300,0.0,0.0
HTZ,T,149631,0,145931,0,0.0,400,0.0,0.0
JDST,T,148373,5849,109386,31838,0.0660575533068305,300,0.001,0.01
FB,T,147539,0,122480,0,0.0,200,0.0,0.0
FVAC,T,145758,0,126487,0,0.0,300,0.0,0.0
MBIO,S,145725,0,144525,0,0.0,1520,0.0,0.0
SNDE,E,145541,0,136767,0,0.0,400,0.0,0.0
GNPX,T,144679,400,116979,2700,0.0105540897097625,400,0.005,0.01
NVDA,T,143570,101,57983,400,0.00176450034940601,400,0.01,0.17009900990099
QQQ,T,142381,2395,131688,695,0.00182874124571258,160,0.00589561586638831,0.0141544885177453
CTIB,B,141894,0,123087,0,0.0,300,0.0,0.0
BA,S,141666,226,118905,100,0.0016008159911601,100,0.01,0.0544247787610619
TZA,S,141076,5550,111507,23159,0.00907774969945288,500,0.001,0.01
NAK,B,141049,0,119034,0,0.0,428,0.0,0.0
OGEN,E,140865,0,138765,0,0.0,200,0.0,0.0
BYFC,T,140235,0,128680,0,0.0,100,0.0,0.0
DMPI,E,139637,105,137332,0,0.00731911334169803,200,0.001,0.03
QID,B,139523,4000,135523,0,0.00845062090937132,500,0.001,0.01
MAT,B,139319,160,90307,9965,0.00144742674663699,300,0.001,0.01
SPCE,S,139144,105,127748,250,0.000388874486130143,110,0.01,0.05
JD,S,137402,0,121570,0,0.0,6014,0.0,0.0
HTBX,B,136906,0,93606,0,0.0,400,0.0,0.0
NCLH,T,136804,120,115398,8302,0.0002021491827277,200,0.001,0.01
SAVE,T,136154,400,124306,100,0.00165238046060105,200,0.005,0.01
RRD,T,135756,0,73356,0,0.0,1500,0.0,0.0
DARE,S,135110,0,134864,0,0.0,100,0.0,0.0
GLMD,T,133200,0,108289,0,0.0,1916,0.0,0.0
ONTX,B,131748,0,97748,0,0.0,600,0.0,0.0
GNPX,B,129521,0,125392,0,0.0,150,0.0,0.0
T,B,129395,0,120395,0,0.0,150,0.0,0.0
INTC,T,129281,100,103801,0,0.000241421101169927,399,0.02,0.08
IMMP,B,129202,0,95463,0,0.0,400,0.0,0.0
ARPO,B,127002,0,98502,0,0.0,400,0.0,0.0
GNUS,T,125508,0,109538,0,0.0,600,0.0,0.0
DAL,T,125497,180,110553,4720,0.000583099823450331,200,0.001,0.01
ELVT,B,124202,0,71302,0,0.0,23300,0.0,0.0
GNUS,S,124074,0,124074,0,0.0,100,0.0,0.0
SONO,S,123953,0,123953,0,0.0,821,0.0,0.0
OMI,B,123416,0,115902,0,0.0,140,0.0,0.0
UAVS,T,123252,0,109676,0,0.0,100,0.0,0.0
MVIS,E,121388,0,109788,0,0.0,1200,0.0,0.0
NUGT,T,121378,5301,96450,8637,0.105312301335029,100,0.00133955857385399,0.0629164308621015
EZPW,S,120706,0,120706,0,0.0,38350,0.0,0.0
WWR,B,120600,0,105000,0,0.0,400,0.0,0.0
EZPW,T,120527,0,120527,0,0.0,50000,0.0,0.0
VXX,B,119791,1030,117216,1145,0.00080257572262983,200,0.001,0.01
SNDE,S,118039,0,104975,0,0.0,100,0.0,0.0
MYOS,B,117205,600,110084,1400,0.0499708503373032,100,0.001,0.02
MYSZ,T,116138,0,114428,0,0.0,100,0.0,0.0
CKPT,B,115463,100,76637,8513,0.0101112234580384,100,0.01,0.05
SOLO,B,115362,0,103538,0,0.0,300,0.0,0.0
TZOO,B,114826,0,62426,0,0.0,2000,0.0,0.0
GNUS,B,113099,0,103012,0,0.0,51,0.0,0.0
AIKI,E,112900,0,101600,0,0.0,1400,0.0,0.0
SRNE,T,112448,0,92634,0,0.0,300,0.0,0.0
DFFN,E,112302,0,86602,0,0.0,700,0.0,0.0
SONO,B,111899,0,95099,0,0.0,200,0.0,0.0
PSQ,T,111381,3500,107671,0,0.0117578685335922,800,0.001,0.01
HHT,T,109248,0,93325,0,0.0,150,0.0,0.0
SOXS,B,108272,1200,106672,0,0.0106901374573508,500,0.001,0.02
WKHS,B,108124,200,92365,1900,0.00180854719403903,165,0.007,0.045
OPK,E,107943,0,100743,0,0.0,300,0.0,0.0
QID,T,107298,3600,103698,0,0.00760555881843418,250,0.001,0.01
ARLO,B,107281,0,106881,0,0.0,400,0.0,0.0
CEI,T,105915,0,96415,0,0.0,445,0.0,0.0
MRNA,T,105308,929,76774,916,0.00508623049548316,125,0.001,0.0353821313240043
HCSG,B,105100,0,105100,0,0.0,4100,0.0,0.0
IMMP,T,105047,0,71191,0,0.0,400,0.0,0.0
TUP,B,103638,0,96889,0,0.0,400,0.0,0.0
SRTY,B,102885,10629,91856,0,0.106460336538462,200,0.00107959356477561,0.01
UPRO,T,102655,3607,96650,800,0.0569331544471628,200,0.00119406709176601,0.0105544774050457
AUY,T,102643,0,92843,0,0.0,1700,0.0,0.0
INO,T,102413,0,88672,0,0.0,200,0.0,0.0
CDE,T,102169,0,69669,0,0.0,300,0.0,0.0
LUV,T,101539,0,88397,0,0.0,200,0.0,0.0
TQQQ,T,101378,4969,81874,2100,0.00894867075590965,112,0.001,0.0254679009861139
TNA,T,101137,900,98237,0,0.00435976806033919,200,0.001,0.01
DRIP,S,100775,0,100775,0,0.0,5350,0.0,0.0
SLVP,T,100750,0,100650,0,0.0,500,0.0,0.0
ADMP,B,100416,0,81516,0,0.0,200,0.0,0.0
SCO,S,100232,0,100232,0,0.0,1000,0.0,0.0
HLX,T,99453,0,91551,0,0.0,300,0.0,0.0
SNDX,T,98501,0,84701,0,0.0,7700,0.0,0.0
VXRT,T,98074,0,83042,0,0.0,200,0.0,0.0
BAR,B,97900,0,97895,0,0.0,50,0.0,0.0
GOVT,B,97357,0,97357,0,0.0,105,0.0,0.0
AYTU,T,96375,0,94375,0,0.0,250,0.0,0.0
FRSX,T,95945,0,59345,0,0.0,600,0.0,0.0
MOGO,B,95743,100,88543,100,0.00353569281900788,500,0.01,0.05
WORK,T,92551,400,74627,2247,0.00265373413564562,149,0.003,0.015
CAAP,S,92308,0,92308,0,0.0,200,0.0,0.0
CNTG,B,92035,404,72060,800,0.032543902046077,100,0.0158415841584158,0.18950495049505
BBBY,T,91906,0,55787,0,0.0,300,0.0,0.0
CPSH,B,91348,0,86249,0,0.0,285,0.0,0.0
C,B,91249,618,58143,9000,0.00165325514702735,200,0.001,0.02
VBIV,T,91228,55,77518,0,0.00106372691229088,211,0.01,0.05
PAGS,B,90500,0,29800,0,0.0,15000,0.0,0.0
SNAP,T,90097,100,85398,1900,8.11625068176506e-05,300,0.005,0.01
AUTO,B,89756,0,68979,0,0.0,500,0.0,0.0
OBLG,B,89562,0,87108,0,0.0,200,0.0,0.0
QLD,B,89068,3961,80407,4000,0.142195577254451,100,0.00101009845998485,0.0421585458217622
LUV,B,88756,0,75907,0,0.0,200,0.0,0.0
PRTY,B,88629,0,86429,0,0.0,1000,0.0,0.0
DVAX,B,88619,0,81039,0,0.0,300,0.0,0.0
SNAP,B,88197,0,67897,0,0.0,300,0.0,0.0
MBIO,T,87968,0,87168,0,0.0,480,0.0,0.0
THO,T,87512,100,86059,0,0.00606391364986963,200,0.09,0.17
BCOV,T,87373,200,63399,0,0.00432544660236169,200,0.01,0.06
KIRK,T,87372,0,71211,0,0.0,500,0.0,0.0
UCO,B,87214,108,85854,0,0.00121374225958351,35,0.00516666666666667,0.0147222222222222
CLSN,T,87005,0,63305,0,0.0,700,0.0,0.0
KL,B,86568,1118,72000,7860,0.0635010791775531,200,0.001,0.0247942754919499
FUV,T,86411,100,65397,0,0.0302480338777979,100,0.01,0.06
AUY,B,84186,1,79585,0,2.17882487259322e-06,500,0.001,0.01
LPCN,B,83904,0,63004,0,0.0,1100,0.0,0.0
HLX,B,83744,0,80976,0,0.0,300,0.0,0.0
MU,B,83477,120,73196,9061,0.000277207961412652,200,0.001,0.0116666666666667
PDSB,T,83375,0,42376,0,0.0,200,0.0,0.0
YETI,T,82965,0,61498,0,0.0,1000,0.0,0.0
SKX,B,82280,0,80755,0,0.0,194,0.0,0.0
DVAX,T,82179,0,79479,0,0.0,300,0.0,0.0
BNED,T,81659,0,49259,0,0.0,200,0.0,0.0
OBLG,E,81649,0,76428,0,0.0,100,0.0,0.0
TELL,E,81647,0,74147,0,0.0,250,0.0,0.0
MR,B,81100,0,45500,0,0.0,1200,0.0,0.0
CETX,B,81012,0,81012,0,0.0,600,0.0,0.0
WLL,T,80795,0,80795,0,0.0,1000,0.0,0.0
TRVN,B,80600,0,36200,0,0.0,8300,0.0,0.0
ADMP,E,80370,0,74370,0,0.0,1000,0.0,0.0
RWLK,T,80156,0,71556,0,0.0,474,0.0,0.0
BAC,B,79934,6468,42123,29399,0.00750658044389562,100,0.001,0.01
GE,B,79541,2041,12800,61900,0.00117602183102162,300,0.001,0.01
CSLT,T,79126,0,50526,0,0.0,1236,0.0,0.0
HL,T,78565,0,70365,0,0.0,600,0.0,0.0
PZG,B,77905,0,55405,0,0.0,225,0.0,0.0
F,B,77547,420,76627,0,0.000198152090221477,100,0.001,0.01
MBRX,B,77373,0,67373,0,0.0,700,0.0,0.0
CLSK,T,77119,0,52177,0,0.0,200,0.0,0.0
SRTY,S,76958,0,76958,0,0.0,500,0.0,0.0
OSTK,T,76560,0,50444,0,0.0,500,0.0,0.0
C,T,76532,630,58332,14570,0.0016853571887172,200,0.001,0.01
SQ,T,76366,421,52399,0,0.00504548123824019,100,0.0138004750593824,0.0920902612826603
PINS,T,76237,0,73837,0,0.0,300,0.0,0.0
UAVS,B,75703,0,61149,0,0.0,200,0.0,0.0
OMI,E,75457,100,65857,4200,0.000977899471934285,300,0.01,0.04
GLD,B,74285,2293,65602,467,0.00436753585645988,100,0.00102180549498474,0.0113999127780201
NFLX,T,73845,650,18290,200,0.00922025050711378,300,0.0169230769230769,0.290769230769231
JNUG,B,73180,789,57270,1250,0.0529494664787598,18,0.00752471482889734,0.179264892268695
QLGN,S,73079,0,70642,0,0.0,91,0.0,0.0
MTA,T,73016,0,72716,0,0.0,500,0.0,0.0
UBER,T,71987,121,66576,5080,0.000616372064591717,100,0.00430578512396694,0.0100826446280992
RCL,T,71921,100,67307,100,0.00225896810337038,117,0.005,0.09
POLA,T,71869,0,70470,0,0.0,100,0.0,0.0
COF,T,71619,400,64519,1600,0.0111043251346399,500,0.00775,0.04
BOIL,S,71184,12085,36307,17297,0.210312902439873,140,0.00107447248655358,0.0469424906909392
SAVE,B,70403,0,62608,0,0.0,200,0.0,0.0
IWM,B,69993,6686,58248,959,0.0229190804944433,100,0.0016008076577924,0.0110723900688005
OKE,T,68900,600,47300,19400,0.0051257079884159,3200,0.001,0.0233333333333333
BCOV,B,68664,200,52777,0,0.00432544660236169,179,0.04,0.11
FMCI,T,67792,0,45699,0,0.0,200,0.0,0.0
ENG,B,67566,0,34366,0,0.0,4000,0.0,0.0
EYEN,B,67554,1200,58554,2000,0.272417707150965,700,0.0178333333333333,0.2225
UNG,B,67420,1200,66220,0,0.00334607630727019,300,0.001,0.01
SCHF,B,66873,0,66873,0,0.0,64,0.0,0.0
TSLA,B,66553,327,17542,0,0.00296034763715372,106,0.0768195718654434,2.25669724770642
FUV,B,66270,0,65564,0,0.0,100,0.0,0.0
CAN,T,66229,400,61129,200,0.00474462078618366,600,0.005,0.01
GDX,B,66185,2203,45318,18264,0.00145012345467722,100,0.001,0.01
PINS,B,66082,0,62182,0,0.0,700,0.0,0.0
WFC,B,65933,1167,58898,4360,0.00134345780943851,200,0.001,0.01
PTON,B,65898,0,64266,0,0.0,100,0.0,0.0
CPB,T,65020,160,43920,2140,0.00816784930318036,500,0.001,0.0225
CLSK,S,64583,0,55283,0,0.0,4285,0.0,0.0
SFET,B,64345,0,56107,0,0.0,200,0.0,0.0
USO,B,64088,9,64079,0,6.28197700796415e-05,10,0.001,0.01
VERU,B,64030,0,40015,0,0.0,300,0.0,0.0
AUPH,B,63631,894,38180,11930,0.00141440701697763,125,0.00144742729306488,0.0244742729306488
GPOR,B,63600,0,45600,0,0.0,9000,0.0,0.0
MARA,B,63600,0,44900,0,0.0,700,0.0,0.0
AG,B,63414,400,46414,300,0.0020114350080206,199,0.005,0.01
GOLD,T,62031,0,38431,0,0.0,200,0.0,0.0
NLOK,B,61958,0,59408,0,0.0,185,0.0,0.0
PRPO,E,61832,0,60832,0,0.0,191,0.0,0.0
DYNT,T,61741,0,45043,0,0.0,100,0.0,0.0
AIM,B,61721,0,44921,0,0.0,100,0.0,0.0
GPOR,T,61700,0,61700,0,0.0,7600,0.0,0.0
GERM,T,61589,1347,29189,3534,0.600267379679144,56,0.010014847809948,0.116540460282108
UCO,S,61180,3691,57472,0,0.0414807655566919,33,0.001,0.01
DRIP,B,61006,0,51906,0,0.0,300,0.0,0.0
BLNK,S,60646,0,51434,0,0.0,100,0.0,0.0
FE,S,60149,0,59849,0,0.0,100,0.0,0.0
ZSL,B,59711,3761,53950,0,0.0538077456829335,300,0.001,0.032390321722946
SPAQ,T,59520,400,39993,0,0.0108683838713183,200,0.005,0.01
AIRG,T,59500,0,44600,0,0.0,4000,0.0,0.0
USAS,T,59490,600,58290,200,0.0118352532744201,700,0.005,0.01
PFE,T,59405,151,52954,1900,0.000188862373112002,150,0.001,0.01
BLIN,E,58708,100,53615,400,0.0140726146918097,800,0.01,0.04
NBY,T,58622,0,45401,0,0.0,126,0.0,0.0
CRM,T,58181,0,41581,0,0.0,900,0.0,0.0
SDC,T,58100,0,25800,0,0.0,300,0.0,0.0
EBAY,B,58100,80,49600,8220,0.000624658389943,800,0.001,0.015
ITOT,S,58039,0,58039,0,0.0,247,0.0,0.0
CCL,T,57853,400,54865,200,0.000748297156283732,300,0.001,0.01
BMRA,T,57792,0,48030,0,0.0,100,0.0,0.0
BNTX,B,57622,300,30852,4101,0.00154760430853039,100,0.004,0.08
DGLY,T,57529,0,56877,0,0.0,200,0.0,0.0
VXRT,B,57366,0,53702,0,0.0,200,0.0,0.0
PRTY,T,57302,0,57302,0,0.0,200,0.0,0.0
JNUG,T,57149,527,31990,1100,0.0353667539091336,75,0.0125237191650854,0.1746110056926
FSLY,S,57037,730,33439,1050,0.022756320334175,100,0.0089041095890411,0.162109589041096
MARA,T,56920,0,33320,0,0.0,500,0.0,0.0
SDOW,T,56580,11283,39025,2522,0.0794007121645015,160,0.00183116192501994,0.01
OVV,T,56560,0,21060,0,0.0,400,0.0,0.0
CANF,B,56468,0,52068,0,0.0,800,0.0,0.0
KOLD,T,56144,2500,2584,7492,0.110845082912122,1600,0.0766,0.2468
SCO,B,55900,0,55900,0,0.0,300,0.0,0.0
IMTX,B,55873,0,51661,0,0.0,1000,0.0,0.0
SONN,E,55799,0,52799,0,0.0,1300,0.0,0.0
BXRX,T,55702,0,55702,0,0.0,400,0.0,0.0
CHGG,B,55283,0,52026,0,0.0,1200,0.0,0.0
KOLD,B,54618,7694,30311,5220,0.341136827170347,150,0.00149389134390434,0.16454380036392
CEMI,T,54384,0,42286,0,0.0,200,0.0,0.0
SFET,T,54147,0,41147,0,0.0,400,0.0,0.0
NOK,B,54030,0,54030,0,0.0,700,0.0,0.0
HMHC,B,54000,0,51000,0,0.0,400,0.0,0.0
IWM,S,53406,3542,48954,0,0.0121416965467123,70,0.00102399774138905,0.0108949745906268
LPTX,B,53369,0,51669,0,0.0,500,0.0,0.0
GE,T,53300,0,49800,0,0.0,400,0.0,0.0
MTC,T,53259,0,50948,0,0.0,400,0.0,0.0
SHIP,T,53000,0,43800,0,0.0,2800,0.0,0.0
SCHD,B,52930,4882,45128,2920,0.233622051012107,200,0.001,0.01
SONO,T,52862,0,41962,0,0.0,200,0.0,0.0
PSQ,B,52850,0,52850,0,0.0,150,0.0,0.0
VXX,T,52726,100,49126,0,7.79199730708573e-05,200,0.001,0.01
GNCA,B,52715,0,26115,0,0.0,300,0.0,0.0
TTOO,B,52666,0,51866,0,0.0,700,0.0,0.0
SRNE,B,52612,0,38595,0,0.0,500,0.0,0.0
MBRX,E,52491,0,40791,0,0.0,1500,0.0,0.0
KLXE,B,52269,0,46969,0,0.0,175,0.0,0.0
RIGL,T,52254,0,48854,0,0.0,800,0.0,0.0
THTX,B,52250,0,35297,0,0.0,200,0.0,0.0
ASRT,B,52208,0,52208,0,0.0,100,0.0,0.0
LRN,S,52050,100,39296,2692,0.00742335387127904,200,0.01,0.05
NKLA,T,51528,0,35774,0,0.0,125,0.0,0.0
PHIO,B,51367,0,51367,0,0.0,400,0.0,0.0
APA,B,51315,0,41195,0,0.0,500,0.0,0.0
EVSI,B,51079,100,38621,100,0.0200080032012805,200,0.009,0.17
SILJ,B,51018,0,50718,0,0.0,500,0.0,0.0
QFIN,E,50760,0,47944,0,0.0,200,0.0,0.0
OCN,T,50600,0,50400,0,0.0,600,0.0,0.0
NKLA,B,50418,0,36741,0,0.0,120,0.0,0.0
QLGN,T,50373,0,34979,0,0.0,110,0.0,0.0
PLX,B,49875,0,2400,0,0.0,100,0.0,0.0
VNO,B,49478,0,12800,0,0.0,200,0.0,0.0
SPTL,S,49318,0,49318,0,0.0,152,0.0,0.0
FVAC,B,49312,195,37662,0,0.00342772768021937,200,0.01,0.06
SONN,B,49300,0,47700,0,0.0,100,0.0,0.0
STNG,B,49278,0,49278,0,0.0,200,0.0,0.0
ROKU,T,49082,400,33931,500,0.00647343464258549,100,0.015,0.2
VERU,T,48961,0,42100,0,0.0,300,0.0,0.0
IVV,T,48823,3577,33373,9681,0.151017478679389,33,0.001083869164104,0.0356443947441991
CEF,B,48811,0,41011,0,0.0,200,0.0,0.0
WKHS,T,48510,0,36430,0,0.0,200,0.0,0.0
VMBS,B,47973,0,47973,0,0.0,100,0.0,0.0
QFIN,B,47763,0,42813,0,0.0,100,0.0,0.0
VNTR,T,47690,0,44490,0,0.0,3400,0.0,0.0
