symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,30377140,0,28929431,0,0.0,30200,0.0,0.0
PSQ,T,19884534,0,18819334,0,0.0,28400,0.0,0.0
TQQQ,B,12999470,523524,11812905,383918,0.356156460532373,1340,0.00913492741672596,0.0901137828785331
SQQQ,B,12045777,412865,10994094,411262,0.354541931170321,1214,0.00989955755460823,0.0901230617770121
UVXY,B,11100696,337584,9974956,426051,0.358938326045757,6900,0.0089766081871345,0.09
SH,B,10445640,0,9922838,0,0.0,14644,0.0,0.0
TSLA,B,9190457,94515,5286099,791685,0.373681386113263,900,0.0253449649683148,0.247945968822687
PACW,B,9129272,30979,8290213,367295,0.0474041465510487,2650,0.0184920879000463,0.153309935273511
SH,T,8967268,0,8584268,0,0.0,10204,0.0,0.0
PSQ,S,8809506,0,8787211,0,0.0,162500,0.0,0.0
TSLA,T,7959418,51607,4946879,471664,0.205573656140552,994,0.0296564784237077,0.249599724721689
UVXY,T,7380576,338110,6170463,686241,0.161978696521847,5500,0.008,0.08
BOIL,B,7227723,365945,6232433,497871,0.36976202918731,3621,0.00888059566378491,0.09
AMD,B,6350348,54673,4235140,1051900,0.128989531343817,1321,0.0295556400921153,0.205139001652613
DPST,B,6317771,127291,4896966,1147133,0.174487498121363,2129,0.00939311452383674,0.103322449936326
SPXU,B,5823734,3950,5696699,3060,0.0118969324378658,5100,0.003,0.03
SPXS,B,5283581,24393,5102991,1060,0.124683321172674,3800,0.007,0.0729947016816402
SQQQ,S,5280811,36860,4529398,503927,0.0315111327629865,1629,0.00804149377593361,0.0852747252747253
LABU,B,5203552,48664,4732075,264438,0.158424339639353,3800,0.00825616941337204,0.0820165343704507
TRVN,B,5034407,61393,3861144,748660,0.104848152738387,1629,0.00243771278917503,0.053976031209079
SOFI,B,4676039,2418,4523167,44488,0.00428357223970801,6049,0.0075,0.05
COIN,T,4603586,4782,3238342,328934,0.0594699812506768,2685,0.0607822480082506,0.423913243675673
BOIL,S,4562238,443339,3598138,466825,0.599193138725691,7335,0.007,0.07
BOIL,T,4375267,49413,4154806,134803,0.0476370017377108,8769,0.005,0.05
PACW,E,4279097,15115,3796888,249365,0.0356174029438271,3600,0.0185683984762946,0.143052687159949
AMZN,T,4276163,27954,3090467,785115,0.122992029292569,993,0.0127535457264299,0.0967024333329665
SQQQ,T,4243894,32545,3910787,177219,0.0328377543845742,1754,0.009,0.109066874503331
SOXL,B,4230138,80930,3716161,294042,0.0571417374233065,2051,0.00932949081758015,0.09
UCO,B,4175784,79733,3052078,952572,1.4074514341295,18215,0.0163824535436048,0.115911750580622
UVXY,S,3907290,189892,3485668,180890,0.106324766771297,34551,0.007,0.07
F,B,3856429,1000,3731984,10380,0.000944671562845904,8095,0.0025,0.05
PLTR,B,3676884,7510,3372607,132283,0.00606891440962377,2250,0.0095,0.0818642611683849
MULN,B,3653544,140072,1755718,546098,0.0629973877943506,3200,0.00499950953929832,0.0611520331911367
TMF,B,3606438,34566,3454108,100701,0.0639304074100755,2430,0.010136793608783,0.07
PLTR,T,3557827,8278,3230139,113561,0.00680835293724329,5000,0.00629589632829374,0.0828125
AMZN,B,3520143,35609,2739831,447416,0.120542247287802,900,0.0116173283914713,0.132792365327718
TRVN,T,3236083,45115,2429772,522821,0.0438211193625554,600,0.00245993543359679,0.0398612935544918
SPXU,T,3216882,18925,3052479,14320,0.118357348537685,5300,0.007,0.07
AMD,T,3168319,27291,2368724,163740,0.073530792135668,1515,0.0180081862772156,0.173534627728927
CVNA,B,3043708,15130,2516459,267154,0.090537399320421,1753,0.0168165960025374,0.1784085944592
TQQQ,T,2978542,75961,2672291,91915,0.0428612196434629,1710,0.009,0.0949883437155195
QQQ,B,2976551,60106,2575457,235198,0.0677310396382555,669,0.00981653705810268,0.133797190910745
TCRX,B,2912863,45794,2080564,287396,0.947468704029694,460,0.0320001662994802,0.213594948287059
TQQQ,S,2876470,27047,2526571,92389,0.0169466447616727,1845,0.009,0.09
LABU,S,2742033,31919,2513362,99056,0.0580519473981395,4049,0.008,0.0802679707911838
FUBO,B,2740171,8820,2465991,179337,0.0310603103876959,8507,0.009,0.0602760905577029
CLRO,B,2673581,37598,2349608,239773,0.0527029205419158,1025,0.000978828661098995,0.011557795627427
SOXL,T,2612748,39380,1902337,166572,0.0329813658432098,2474,0.009125,0.0917410714285714
MARA,B,2579711,5460,2056915,323220,0.0253907429525667,2750,0.0114714607537842,0.108052613270689
QH,T,2569719,23634,2014676,116120,0.0928766362556056,1800,0.00839878311676845,0.101628214663419
JAGX,B,2556202,9943,2205777,288459,0.0204911022489126,1200,0.000904957405316638,0.0250376475418249
TSLL,B,2540665,49568,2410312,47838,0.356769570908825,3360,0.008,0.0816838184645463
SNTG,B,2538623,29794,1753882,58592,0.913167335084317,1301,0.0930151235343044,0.777682206634757
STSS,B,2538033,27569,2076000,336833,0.127953954549294,1569,0.00271919678410254,0.0452275399142933
NVDA,T,2499189,15361,1129101,79216,0.13609025300997,944,0.113418235307674,0.540354615020154
PACW,T,2484305,5615,2225896,102959,0.0125668561601834,4300,0.0108587652325247,0.111049286569892
IDEX,E,2435690,192251,400,526623,0.353422979837448,3653,2.9938625817075e-06,0.00255749711732575
CLRO,T,2395457,26652,1991145,326746,0.110802729649937,2700,0.00200659084061464,0.0327154263332329
AAPL,B,2388041,9530,1927720,176947,0.0599512849063034,900,0.0103403086127903,0.174625077172756
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
LYFT,B,2319074,4790,2012117,98283,0.0173468985814128,2850,0.0049375,0.0641666666666667
QH,B,2310927,35642,1607563,273729,1.21443020965654,1600,0.0305133144443094,0.240309266791856
TMF,S,2259613,16769,2122514,119430,0.0349033176611853,6954,0.005,0.05
TNA,B,2131072,80454,1858396,171508,0.843945016133396,1208,0.0111651077513797,0.110000042395603
NVDA,B,2130646,22019,837170,147305,0.18853129304271,900,0.122229270705266,0.575607176322539
MINM,B,2126340,25638,1194784,37420,0.502047684567182,1200,0.119933090975131,1.20197497778836
RIOT,B,2121472,16682,1747380,229656,0.146607579804848,2265,0.007,0.0729850746268657
UNG,T,2117714,36755,1825169,164830,0.109886868351905,7389,0.006,0.06
UNG,B,2104014,65001,1898802,71490,0.107863074240151,4759,0.009,0.09
SVRE,B,2099513,37203,1483737,427725,0.300377169198653,3000,0.0125041866514917,0.209658564344362
WAL,B,2088804,17662,1198726,77328,0.199429222104265,1000,0.140497670709296,0.907426325718503
BCS,B,2068562,1200,2026376,100,0.0113262041170752,8799,0.001,0.01
BBD,B,2054649,2400,1995493,17500,0.00150410432467596,12299,0.001,0.01
LYG,T,2030182,0,2023982,0,0.0,24139,0.0,0.0
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
CVNA,T,2021683,15629,1607004,235661,0.0846493992104101,1710,0.00862214347750564,0.184731359349166
IMGN,B,1995659,16482,1635016,154117,0.112256135417266,2721,0.00623227166796138,0.141017644270919
IBRX,T,1989990,1710,1759810,25000,0.0194456576105319,3300,0.00948484848484848,0.0936363636363636
BBD,T,1984188,200,1980188,0,5.89866622308697e-05,12770,0.001,0.01
IMGN,S,1981560,10044,1601590,304086,0.0211806259124155,4509,0.00600866899249392,0.0897769009284653
SPY,B,1975811,44919,1728799,95540,0.0279662747396662,475,0.0105392401383411,0.130587191389284
PACW,S,1933065,3353,1721678,151555,0.00810605090977874,3759,0.0148333333333333,0.174045590621678
FUBO,T,1913030,2002,1804893,78035,0.00667126633532136,5400,0.005,0.05
QNST,T,1910518,500,1832218,0,0.0835561497326203,235810,0.001,0.03
SH,S,1903156,0,1818105,0,0.0,48709,0.0,0.0
SMX,B,1883286,21951,1453933,325270,0.282226804124968,2100,0.00425152335234431,0.10472984290282
SPXS,S,1877223,60541,1698724,88132,0.185528685368323,7650,0.003,0.03
NBTX,B,1860739,31143,1239923,49576,0.248591364296087,650,0.0361521392036794,0.225079678711241
TIRX,B,1831112,46330,1147225,76105,0.845206664071862,1429,0.0818907651661652,0.528564960066599
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
SMX,T,1804365,22071,1449210,263349,0.210946062052497,1485,0.00343216178114822,0.0835639978610666
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
AAPL,T,1783414,8937,1404802,124121,0.0608026284720689,1034,0.0278572464258018,0.247161495630512
MWG,S,1779677,83427,8665,164516,2.82413872809957,2080,0.000431710938874774,0.0959429469381204
DPST,E,1772269,41137,1273230,287581,0.0417764689242882,2821,0.00398405723159447,0.0516122811589396
UFAB,E,1767825,14167,0,483235,0.0110226193650164,1900,7.54635927543495e-06,0.00734301925968354
MULN,E,1762913,100928,573121,367264,0.0298082026664268,2400,0.0010002743747685,0.0256170391381866
NIO,B,1737748,8030,1597072,12496,0.0124556637988207,5895,0.00666666666666667,0.1
MINM,E,1685447,11013,1077581,44932,0.19514592502789,3100,0.0877967314028709,0.820243510602298
HOUR,T,1678930,11510,1274041,94424,0.0854749307580672,1300,0.00334706397896582,0.0457747589833479
TIRX,E,1660628,18088,1283899,93381,0.157040503273097,1768,0.0185778371617012,0.212789970434387
SNAP,B,1623727,5648,1127905,157615,0.0173715056374085,2962,0.005,0.13663169433135
NIO,T,1618158,380,1540534,1420,0.00077181963128496,4900,0.003,0.06
POLA,B,1616892,14086,1321949,157272,1.23609245721323,1700,0.00282011575160332,0.0623705615516972
TCRX,E,1608603,15471,1285385,99124,0.0532055360528778,1039,0.0267723024067587,0.208948288615426
AMD,S,1594890,39813,737702,590776,0.090147709768975,1800,0.0145378098853983,0.155429356168564
QID,B,1594468,19246,1525039,9180,0.118782056919833,2900,0.005,0.05
MVST,B,1593141,6645,1407706,110412,0.07900284176258,8900,0.00600927956913327,0.0318498172458722
MULN,T,1590183,1024,1262280,19679,0.00525690752049904,5200,0.0031,0.0303
ITUB,B,1586796,0,1586396,0,0.0,12874,0.0,0.0
QQQ,S,1579828,30573,1408436,80828,0.0344504986668935,693,0.0124787170885276,0.117884122967242
TSLA,S,1578514,28334,723966,333825,0.110380993516611,900,0.0181026359990234,0.222708507165329
TZA,B,1573752,60980,1276395,196289,0.810167134018155,1464,0.00912795955096516,0.096653716275231
SVRE,T,1569865,37028,1154888,285308,0.136565143948838,1200,0.00165442367937777,0.0310146375715675
SGOL,B,1565854,4000,1520186,12668,0.203956761166633,3403,0.001,0.01
RCAT,T,1536404,1601,979536,552147,0.0461157358066653,500,0.00156777014366021,0.0324984384759525
BLCM,B,1516875,14506,1397457,18280,0.0200253147836464,700,0.000102293973824249,0.0099266647490292
IBRX,B,1493504,3000,1322288,72303,0.0398033755333006,3300,0.0106388888888889,0.0838888888888889
GOOGL,B,1486281,6473,1190729,170800,0.0296394828330629,795,0.0140385403081055,0.149463707344767
JDST,B,1471899,14117,1366668,82364,0.0859254335229718,7000,0.007,0.0825
HUT,T,1461167,2500,1348150,104217,0.0090087637395807,55200,0.002,0.02
IBRX,E,1453516,1912,1225121,21290,0.0116905972240199,4400,0.0110555555555556,0.0711111111111111
NGD,S,1430992,15000,1144431,271561,0.0294081992334992,112581,0.00297297297297297,0.02
NOK,B,1424145,0,1409945,0,0.0,7900,0.0,0.0
SOXS,B,1422178,50514,1058395,251948,0.283793293452051,1314,0.00986403531905356,0.0988775729429004
LABU,T,1395741,8300,1291705,24975,0.0224974299959942,3100,0.005,0.05
LABD,B,1377255,71947,718568,530128,0.577600261635164,1246,0.00912748535037509,0.117142380925884
LYG,B,1374532,0,1358032,0,0.0,22370,0.0,0.0
NVTA,B,1371997,1600,1339633,16480,0.0179065727533522,30955,0.003,0.03
SBFM,B,1345037,14091,1163461,111971,0.0166556739927519,400,0.000489674260166063,0.015269036973955
GDC,B,1337904,31035,727795,27664,1.23780829836762,1100,0.307353455923517,1.94814782446569
UUP,S,1332507,58759,645188,626260,0.568136570360304,1097,0.006,0.06
SPXL,B,1306591,44370,1057585,182710,0.367389884675261,900,0.009,0.116246183223569
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
SLV,B,1298594,54448,1078369,146053,0.112012931226762,2574,0.009,0.09
SHOP,B,1293365,88245,769639,212539,0.546283057750037,1632,0.00961256916684925,0.138192847325054
NNOX,B,1293232,13525,807075,50920,0.156606700100202,1430,0.0760451906260758,0.488857956127275
FHN,B,1261117,13286,768599,444917,0.0546946168303483,3362,0.00830876853642811,0.0950746726677578
AMC,B,1259121,18705,1068887,88698,0.0876705720753647,1470,0.00724843945068664,0.0710077315636157
SOFI,T,1251660,1160,1149453,13790,0.00217889535487329,4400,0.004,0.0701190476190476
DPST,T,1238636,13950,989728,143617,0.0325399676244798,6100,0.006,0.0924342865769496
SNGX,E,1235413,12968,1000094,68658,0.072926899631748,3300,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
F,T,1233064,9658,1171336,30270,0.0114049284339813,6500,0.006,0.06
NVOS,E,1224344,14442,0,624202,0.0980772195925333,2900,0.0,0.0067322552331303
POLA,T,1222769,12957,1037355,119238,0.0926295965427645,4250,0.00186684296492183,0.0315353503927821
CVNA,S,1219961,9062,964152,172490,0.0481120524927211,3075,0.0076319184530339,0.0719270972089452
NBTX,T,1215811,15290,884981,43353,0.0732479652012283,1300,0.00669326357096141,0.0492694571615435
BCS,T,1209588,0,1166728,0,0.0,8598,0.0,0.0
OPEN,B,1209204,0,1180250,0,0.0,5900,0.0,0.0
SPXU,S,1185657,80,1165605,672,0.000258713804321814,10917,0.001,0.01
TLRY,B,1180823,1606,1127217,7500,0.0150627787807651,12300,0.002,0.02
SFWL,B,1180233,27061,452207,13662,0.625223124636301,1738,0.0670860239646958,0.718466524988418
EYEN,T,1175936,450,957598,36088,0.0353446117916235,19744,0.00471428571428571,0.0828571428571429
IDEX,B,1161501,64139,0,405162,0.0871529588604592,2200,0.0,0.0021757567569971
CDE,B,1159726,822,1126234,27170,0.00345667798110748,21200,0.002,0.02
UPST,B,1148956,10490,942110,88173,0.166537162939228,1562,0.0179947533285259,0.111820394925407
SWN,B,1142019,800,1125919,10600,0.00197843016512473,9500,0.001,0.01
TLRY,T,1134700,0,1006873,0,0.0,4145,0.0,0.0
UVIX,T,1131556,45724,631221,306188,0.325280279416284,7500,0.00940691448332605,0.103915584146895
MARA,S,1129639,1865,870173,212079,0.0118775127315587,5265,0.0125454545454545,0.119739252995067
MTC,B,1120247,3521,843450,197171,0.10449062109998,3400,0.0163421625182139,0.185468392582686
UVIX,B,1114938,78600,577726,286926,0.643561039163047,2400,0.00846019095158647,0.0952706148467216
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
HOUR,B,1109639,11259,753467,51460,0.387233136973858,1367,0.011684738775876,0.170842369387938
DPST,S,1104857,15415,958320,105756,0.0273415403704279,7143,0.00704477611940298,0.0710725012707361
SNTG,T,1104766,8795,808764,39275,0.0726090863410224,797,0.0481892671667628,0.348581650317369
LXEH,B,1099768,12222,919023,101154,0.032833479295727,800,0.00134257895598102,0.0248993618065783
ENSC,T,1097776,9417,831131,90469,0.0559543191244103,1697,0.00349930975894659,0.0520059466921525
QID,T,1092206,0,1068706,0,0.0,2000,0.0,0.0
HUT,B,1090484,1300,986034,96150,0.00420418686152814,10100,0.007,0.04
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
ITUB,T,1086455,204,1063254,0,0.000256878423471636,9998,0.0,0.01
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
TZA,T,1075749,63901,812530,176742,0.727909831542345,1784,0.0101627906976744,0.160378840130629
UBER,B,1072868,2957,746353,242898,0.0121864374920629,1570,0.0133474057363841,0.0713084112149533
MTC,E,1072240,500,726959,118058,0.0170647885477145,3300,0.002,0.0725
ET,B,1068712,704,786099,4400,0.0054012956147916,1620,0.0006,0.02
OPEN,T,1054391,1240,1022389,22662,0.00292963132628046,6400,0.002,0.02
FXI,B,1049400,17067,1008819,6764,0.0198716248717701,10000,0.005,0.05
IMRN,E,1039165,10995,766521,155829,0.0804548165125961,500,0.0118738871041762,0.266949059201469
AKAN,T,1037139,9576,816352,98067,0.0216052307400739,1600,0.00105221386800334,0.0158991228070175
GOLD,B,1026130,280,1016660,4630,0.0012408817351072,5199,0.001,0.01
SPXS,T,1020457,8900,872668,139,0.0410585586071125,4500,0.004,0.0442857142857143
CHGG,T,1018769,2000,980372,4800,0.0215255939527634,4676,0.005,0.02
KRBP,E,1011972,5621,598323,102947,0.226023412466744,4102,0.0615570954750059,0.805076699834163
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
TZA,S,1006013,54118,715013,220007,0.741299145659379,2250,0.00907714690154137,0.0984818243609011
COIN,B,993297,13846,460310,127640,0.180210080955903,950,0.0777091474105046,0.517390293186536
TSLL,T,990912,26995,897543,64574,0.190064847140303,3250,0.007,0.07
FUBO,S,988617,343,938313,49961,0.00122042312610143,50060,0.002,0.02
FUTU,T,987522,2000,584511,37962,0.456517445013751,19772,0.014,0.245833333333333
CHGG,B,982696,2184,854745,24917,0.00712933528474682,2780,0.00284584980237154,0.069397233201581
ENSC,B,975340,14024,562899,57597,0.234383142973294,1040,0.0499573899487789,0.443082918862742
SPY,S,971829,25202,805456,76090,0.0149468974760561,648,0.00915420179372506,0.194645684474141
UNG,S,966742,14731,922603,23308,0.0240432587163402,8199,0.003,0.0385427135678392
QYLD,B,965029,1195,893148,69761,0.0518190263339108,2708,0.003,0.04
MTC,T,963932,5100,761881,159043,0.137306393247604,1790,0.00245,0.0728888888888889
SDOW,S,960455,21350,750656,181781,0.485172406283743,1063,0.008,0.0856876938986556
ABEV,B,960071,0,958371,0,0.0,7500,0.0,0.0
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
XLF,T,958611,11566,937299,5446,0.00479355540052262,3359,0.007,0.0733333333333333
UPST,T,953003,2860,748358,60898,0.0314597014684996,2184,0.00623828125,0.09381640625
NVTA,T,945228,2800,861598,49100,0.0296411923350377,10000,0.0068,0.02
PYPL,B,942437,9667,742872,28773,0.0331595579674238,1120,0.0372450370011664,0.15945208753186
IMGN,T,935667,7160,728980,72665,0.0132643771836455,1700,0.00326354319180088,0.0383836017569546
TMF,T,933363,4650,842946,62500,0.00872790115812937,2100,0.004,0.04
KGC,B,931010,0,899355,0,0.0,11100,0.0,0.0
CYTO,B,920916,9223,836236,58223,0.0776010750003176,2400,0.000974539481403262,0.0239892056787516
UBER,T,907249,6538,784744,35708,0.0170519828989271,1594,0.00746953046953047,0.0755853538726467
PLTR,S,904875,1145,863006,1580,0.00130556512134853,4482,0.003,0.0323809523809524
EWZ,B,900426,21394,825332,15600,0.0470991639927296,6250,0.007,0.07
MSFT,B,892694,17724,373096,167992,0.202058746052379,881,0.0268768317768002,0.289207476300187
GFAI,B,891800,8614,600870,4650,0.248352834687599,1009,0.0840839810376817,0.580738063423867
AMZN,S,886686,14600,540779,259556,0.0613489881936002,705,0.0147391375630239,0.0999943702741004
AKLI,T,881746,8933,787181,50090,0.0408735678465537,8300,0.0010493675137132,0.0124605395723721
ARR,B,870581,6025,795149,41592,0.0923647108185651,6137,0.004,0.04
TOP,B,864395,21380,282315,2278,0.492512711007642,900,0.764389284303472,7.39923064134906
IMRN,B,855300,12681,704355,55800,1.55261175288375,2700,0.0215917541662653,0.419566515749928
TKLF,E,853890,2300,636890,203200,0.6892044318174,2500,0.021,0.169444444444444
DUST,B,850965,15886,659370,164937,0.146578269284038,2100,0.007,0.0828671328671329
SPY,T,849948,25540,680616,98367,0.0162105084778808,788,0.0105987210231815,0.131037295956479
CRVS,B,849904,4175,610698,146233,0.0929412131674733,6600,0.00233962264150943,0.0430817610062893
META,B,846851,17827,340573,92857,0.259551382544788,900,0.0820615991864638,0.471679621204204
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
GNS,B,845586,900,711234,81094,0.0140338087271447,12699,0.002,0.0425
TCRX,T,844416,16088,658992,73758,0.144107345999158,900,0.00265955992043759,0.0405041024365987
AKAN,B,839831,9507,687634,65161,0.0214495539521598,2500,0.00103713053539497,0.0159955822025876
AFRM,B,838213,4485,629370,61251,0.043963749830085,2573,0.0135714285714286,0.0630612557427259
LYFT,E,833714,521,761955,45638,0.00238975185883903,5223,0.001,0.02
SFWL,S,827204,16650,277866,1873,0.407615100748951,2264,0.0825758130033512,0.695970242411648
GOOG,B,826354,3035,533576,77687,0.0186631071715042,1525,0.00701604278074866,0.11019333899602
GOOG,T,824295,3083,594093,114976,0.0159285090981609,1025,0.0105178636363636,0.117625797790041
PARA,B,822417,3929,626992,121129,0.0133483158462406,1889,0.00412911678044917,0.0525691843122475
DIS,B,821788,5646,632659,17764,0.0426773561670192,868,0.0688301824160041,0.353558178008291
BTG,B,818402,2302,805100,0,0.00635160638802741,8700,0.0,0.01
GOOGL,T,811410,6808,631526,95496,0.031935811390859,1800,0.00735169988276671,0.115689886760991
UPRO,B,809907,21991,676023,88747,0.265329964543937,851,0.009,0.10092160973404
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
ORGO,B,805658,100,262458,0,0.00301486327595044,5500,0.001,0.01
AAL,T,802925,740,649596,7660,0.00203339086175621,3990,0.002,0.03
ACOR,B,801957,5497,555322,166639,0.0347517320501845,800,0.000656836666503675,0.0379367180496471
IEP,B,797821,11457,431779,10327,0.165231747921659,989,0.207858440910213,1.15068696622416
LXRX,B,797046,1800,727600,48221,0.0792500124624922,3602,0.002,0.0205882352941176
CCL,B,796688,400,755477,3500,0.000671811365117301,3220,0.003,0.06
SOXL,S,795135,4519,708085,27412,0.00524813403464989,3823,0.005,0.05
BAC,B,795098,2120,711322,14380,0.005932016881989,1600,0.005,0.08
LUMN,T,791663,630,784518,1435,0.00372540787302864,8932,0.001,0.01
AAPL,S,790171,8162,622310,69010,0.0515849076621302,602,0.0117603525051779,0.113652400907116
SECO,B,788843,3101,693322,52837,0.0639455737525663,3255,0.00294940029985007,0.0813318340829585
SGOL,T,782453,0,767953,0,0.0,2575,0.0,0.0
SVFD,T,782266,6697,642212,67850,0.028642155607553,641,0.00193936637865697,0.0449977262391996
QQQ,T,779043,16980,680657,49659,0.017604175140686,900,0.00909830300646269,0.155142911150742
AGBA,B,775936,7943,433984,116880,0.196421997506829,1538,0.0335010944112068,0.155762764077371
HCDI,B,775433,29118,305286,13447,1.51454996483006,800,0.202273369494389,1.95480174234273
NOTE,B,770291,2000,688132,63052,0.0235332878356435,9300,0.00145,0.025
GDX,B,767028,6842,630758,47225,0.0271509875721129,1327,0.009,0.107647058823529
META,T,766675,9089,330350,98926,0.114927352686193,900,0.0515796052852597,0.410020791460484
KMI,T,764792,280,405489,68823,0.00148068238305253,5199,0.001,0.01
SHOP,T,761592,12218,561360,61570,0.0667349025296352,1351,0.0133770752106173,0.14645946739734
KRE,B,752151,70577,520608,106028,0.0477012511473219,1000,0.00602206588374326,0.0626671852165869
IAG,B,751349,0,749085,0,0.0,14920,0.0,0.0
SOFI,S,746168,150,729795,500,0.000102661885816713,6717,0.001,0.01
CLSK,B,744539,200,544718,3900,0.00683410216982744,4158,0.005,0.01
VXX,S,733872,19812,584839,127476,0.235894499713378,15621,0.0103096702196505,0.115833752508143
MSFT,T,733459,10494,329869,129124,0.127792889883819,1060,0.0346005596202389,0.246186972698944
UXIN,B,732024,1000,464000,56377,0.141404858028194,20800,0.01,0.0728571428571429
TRVN,E,731751,8144,602576,81215,0.113271512901368,1100,0.00184415584415584,0.0530047001851588
CHSN,B,731598,13936,486167,148531,0.138769580510598,800,0.0117194998554496,0.0841818444637178
TOP,E,722296,2722,418861,5288,0.091617086816902,1342,0.71265225107219,5.81592186592613
DNA,T,721081,2800,630311,73470,0.00797425454959702,7800,0.001,0.01
ABEV,T,714363,0,711163,0,0.0,4400,0.0,0.0
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
RIOT,S,705332,320,610442,9360,0.00244730574387834,3881,0.002,0.025
JBLU,B,694320,720,669869,8478,0.00670948919865213,5850,0.007,0.06
SCHW,B,692146,5936,467375,113445,0.0758352136710818,914,0.0187454081268562,0.191950422182674
NCLH,B,683375,484,475992,26166,0.00448473930017898,3185,0.002,0.03
RIVN,B,681118,2916,635053,6969,0.0135565841654481,3179,0.00640650406504065,0.0784872241579559
MVST,T,678523,940,639097,27856,0.00506965380736394,2700,0.000531914893617021,0.011063829787234
SNTG,E,676756,8621,471231,13081,0.346521506022365,1800,0.0461690677617418,0.673039107891805
NIO,S,676099,689,604999,63687,0.00135313443388702,3810,0.004,0.05
ACGN,T,673532,1940,542284,5930,0.0300304948839801,1093,0.0141494845360825,0.0937474226804124
SNAP,T,672017,2340,546309,1160,0.00658062637138226,11040,0.002,0.02
RIOT,T,669106,4053,514653,64392,0.0412264158424238,3200,0.0109047619047619,0.1
SPXL,S,667994,28351,498479,107609,0.222492515020707,1459,0.009,0.0995884601001487
GTEC,B,666815,3671,210118,21971,0.499262095436552,8500,0.00585530699666825,0.0833803601866429
BITF,T,665794,0,653694,0,0.0,8400,0.0,0.0
LYFT,T,664993,610,556932,36832,0.00404082468349689,3000,0.004,0.100526315789474
FCEL,B,658768,1911,621531,32990,0.0107381215254624,5700,0.002875,0.06
BAC,T,657401,1500,591091,15300,0.00444787633339277,1774,0.003,0.04
AFRM,T,657245,635,589724,4180,0.00672853791410191,2900,0.003,0.03
FNGD,T,650718,8291,555785,25340,0.449807489454822,2500,0.006,0.092836136280437
EEM,B,643828,30,609998,0,2.10708486214046e-05,19989,0.001,0.01
MARA,T,638431,710,526328,37290,0.00435732953038939,5600,0.004,0.05
AAL,B,638371,0,532313,0,0.0,4100,0.0,0.0
ZION,B,634339,39748,198724,239561,0.321995738870579,1000,0.035047817151365,0.290697104374609
CCL,T,631746,4900,552448,50600,0.00799735052156935,3700,0.008,0.0633571428571428
CGC,B,628905,4500,591633,30772,0.0266511892352885,7100,0.001,0.01
HUDI,B,628368,17133,279379,5195,1.18161156249019,1616,0.110950179973575,0.799770911744719
CHSN,T,626901,12314,516715,57271,0.106382611099592,1421,0.00121325320773104,0.0307714796166964
MEGL,B,620695,4000,400069,12550,0.567635650614437,1813,0.0887111111111111,0.487777777777778
EWZ,T,614257,680,613577,0,0.00179872290673622,5700,0.001,0.01
NVAX,B,612235,6720,469041,72100,0.0242636877807736,2266,0.00310637329286798,0.0418786039453718
LUMN,B,608386,642,566199,37715,0.0016466818026262,6744,0.002,0.02
SNTG,S,606650,14365,307913,1240,0.755872231333889,1326,0.107548414934804,1.03625875735381
TIO,B,605819,3800,578127,7700,0.169498090602733,4408,0.003,0.06
IMPP,B,605242,7290,454121,68208,0.192454922252435,5100,0.00130109739368999,0.027235939643347
FSR,B,597906,1180,556995,7295,0.0109442250050282,4657,0.003,0.03
FXI,T,595634,1640,560834,760,0.00251022659289576,7700,0.002,0.02
APM,B,595148,8417,315678,1859,0.175346449256488,693,0.119785123285865,0.715904700685654
SOXS,S,593237,27007,331393,171237,0.15051092183549,1499,0.00900444444444444,0.091838648397397
SOUN,T,583831,1100,409257,38274,0.0717559459976922,5500,0.003,0.07
AKLI,B,583678,9050,463505,83702,0.0414089095501299,927,0.000972375690607735,0.0129281767955801
