symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,3041450,35527,1803980,95,0.011571279957424,1000,6.19810285135249e-05,0.00072255186196414
CHK,B,2879976,61274,2054251,400461,0.019845463581725,889,1.21650292130431e-05,0.000367692659202925
NAKD,B,2007625,0,1612256,0,0.0,2933,0.0,0.0
ONTX,B,1127657,4129,945866,990,0.0298493435891504,222,0.0,0.00199852264470816
IAU,B,743990,700,732461,0,0.00232567411325368,2750,0.001,0.01
IAU,S,486951,3948,483003,0,0.0131168019987508,100,0.001,0.01
NAK,B,331353,23408,275705,16755,0.122967009876024,1500,0.0,0.0119157211209843
ACHV,B,316724,1620,254119,1433,0.00522413809783327,156,0.0,0.0140740740740741
PCG,B,310383,8882,259930,3028,0.014478484404902,100,0.00022517451024544,0.0109006980409818
AMD,B,248835,6406,155609,59830,0.00978962843424016,100,0.00106150483921324,0.0101561036528255
AAPL,B,226680,1392,164558,27450,0.0120932010494674,100,0.000421695402298851,0.0210488505747126
NIO,B,187652,8169,113503,52800,0.00579002802518155,471,0.00123846248010772,0.01
ROKU,B,186668,2478,115015,2147,0.0306721128852581,100,0.00969733656174334,0.0781436642453592
PTI,B,182992,3304,150047,380,0.00344136913162716,100,0.000756658595641646,0.01
EDC,B,178471,1614,170701,236,0.256068538791052,100,0.001,0.0397026022304833
FCEL,B,175326,400,124751,5002,0.00467825314027742,306,0.0,0.00175
NK,B,174007,2391,145778,790,0.0134193157327586,104,0.00170849017147637,0.0155918025930573
TRQ,B,171338,5620,139612,7995,0.0223585483652798,898,0.0,0.000276512455516014
XXII,B,164687,2100,121832,1055,0.0182187288532612,180,0.0,0.01
OXY,B,159553,930,13227,142556,0.00442800211401391,100,0.00089247311827957,0.01
MU,B,154792,7595,63341,66072,0.015172339396942,100,0.000956418696510862,0.0102053982883476
GHSI,B,145090,247,91311,0,0.000801591499884791,597,0.000160323886639676,0.00927125506072875
UWT,S,142300,0,142300,0,0.0,38800,0.0,0.0
INPX,S,141728,8500,97615,40,0.00276848255237155,400,-9.41176470588235e-05,0.00170823529411765
IBIO,B,132919,2064,75646,1860,0.0173803208285967,163,0.000398255813953488,0.00122519379844961
NUGT,B,127545,1622,113482,4669,0.0143302676102379,100,0.00124660912453761,0.01
BLPH,B,125489,1846,68605,0,0.00357066867831099,182,0.000137486457204767,0.00949295774647887
ONCY,B,123267,8321,39645,69911,0.0548354146759366,150,0.000771421704122101,0.0186311741377238
TQQQ,B,122075,19418,77006,14635,0.0598121053442168,100,0.000971933257802039,0.0218364404161088
GSAT,B,120042,24900,62613,2129,0.226670672092198,1315,0.0,0.000524497991967872
IMGN,B,119955,2400,100805,5324,0.00922881698102324,108,0.003475,0.01
FCX,B,113174,600,30601,76701,0.000483676716931426,772,0.001,0.01
GDX,B,110678,57,109094,0,2.72689304981938e-05,100,0.001,0.01
SPXU,B,104914,1480,99469,620,0.00402722184278052,500,0.001,0.01
ACB,B,93000,2873,81194,0,0.00148554604546402,133,0.000109989557953359,0.01
USO,B,91374,18,90032,0,2.85175620653052e-05,127,0.001,0.01
UGAZ,B,91280,1751,63971,10968,0.00606738925541942,100,0.000919474585950885,0.0115191319246145
SKT,B,88723,205,61410,4336,0.00215898559272053,100,0.0,0.0197560975609756
SPXU,S,86745,4870,81259,516,0.0132517367394197,1500,0.001,0.0130800821355236
SPXS,B,86023,1289,83527,0,0.0100010086354714,300,0.001,0.01
OCGN,B,81736,0,59265,0,0.0,228,0.0,0.0
FTR,B,79315,1607,17729,366,0.0217147490034457,176,0.000174237710018668,0.00272663347853142
SQQQ,B,79014,5403,69089,1110,0.0204496423299648,125,0.001,0.01
DUST,B,78166,788,76104,0,0.00420192712749223,300,0.001,0.01
HAL,B,77526,422,7789,68260,0.000439152872028564,100,0.00076303317535545,0.01
SPY,B,77330,7882,33893,27866,0.00491751219551759,44,0.000802334432885055,0.0107117482872367
NUGT,S,77054,5523,68231,3300,0.0487953563571788,200,0.001,0.012172732210755
VIAC,B,75901,4526,52556,6227,0.0122491177171065,100,0.000504197967300044,0.0102209456473707
SQQQ,S,75833,6841,65692,3300,0.0258922826539495,200,0.001,0.01
DUST,S,75181,302,73177,1702,0.00161038323921656,147,0.001,0.01
QQQ,B,75033,10664,43418,15569,0.0212118439425705,50,0.000966054013503376,0.0110699549887472
LK,B,74717,756,60693,256,0.00757454312279577,100,0.00661375661375661,0.0632275132275132
M,B,72513,844,13840,56842,0.00135570133449842,100,0.00163507109004739,0.01
AMRN,B,71708,400,53858,292,0.00131685075142796,100,0.0,0.015
ACST,B,71383,0,68767,0,0.0,209,0.0,0.0
NOK,B,71172,0,71161,0,0.0,50,0.0,0.0
FDX,B,70481,1161,35401,6488,0.0202575376884422,100,0.0168630490956072,0.0831352282515073
SLV,B,69952,5,66745,0,1.14543601021729e-05,200,0.001,0.01
DWT,B,68922,0,63462,0,0.0,300,0.0,0.0
PTON,B,68294,810,48075,0,0.0290405851140112,100,0.00506172839506173,0.051358024691358
SWN,B,68048,2166,57059,1900,0.00149709083318703,357,0.000646352723915051,0.01
VBIV,B,65383,400,46870,74,0.00192048242518521,588,0.0,0.00675
BBBY,B,64713,1017,55340,448,0.00192681147750632,105,0.0,0.01
IWN,B,64528,500,54463,7447,0.0404759977333441,1061,0.006,0.02
SAN,S,64494,0,64494,0,0.0,100,0.0,0.0
TVIX,B,63675,1124,55014,1505,0.0126762151798805,100,0.001,0.0285142348754448
SCYX,B,63580,307,40063,0,0.0202306425041186,104,0.0012257328990228,0.00619837133550489
SH,S,63152,0,63152,0,0.0,680,0.0,0.0
XOP,B,62824,358,60029,0,0.000234963485492974,112,0.001,0.01
ECA,B,62448,1403,12814,47033,0.00183440176667403,500,0.000928724162508909,0.01
UPRO,B,61604,6359,53415,500,0.191150389274657,100,0.001,0.0149677622267652
NYMT,S,60894,2100,300,58385,0.0129510511936552,1400,0.001,0.01
CFRX,B,60853,5346,34952,2164,0.0349222317304991,187,0.000271829405162738,0.00306838757949869
X,B,60713,2965,46634,4605,0.00552660224866541,210,0.00116829679595278,0.01
TWM,B,60300,0,60200,0,0.0,15000,0.0,0.0
FCX,S,59679,1650,0,58029,0.00133011097156142,200,0.00293939393939394,0.01
ARDX,S,59576,2376,0,57200,0.0987531172069825,300,0.001,0.0225252525252525
MSFT,B,58493,770,45890,996,0.00309600012866494,40,0.00117142857142857,0.0137012987012987
ADMS,B,58356,1937,42389,1104,0.013449334129508,100,0.00180691791430046,0.0238513164687661
DFFN,B,58220,0,39488,0,0.0,804,0.0,0.0
DD,B,57380,664,43752,9258,0.00843956937859857,156,0.000542168674698795,0.0263253012048193
ALRN,S,56279,100,29205,0,0.0241837968561064,3432,0.0,0.0065
BYND,B,55467,213,42283,0,0.00650064090825856,347,0.0,0.07
BA,B,55148,1601,23180,1251,0.0170449706157908,75,0.00848157401623985,0.141011867582761
PULS,B,54796,740,52990,493,0.451219512195122,100,0.000864864864864865,0.01
UBER,B,53192,978,42670,1047,0.00124056573856789,100,0.00126073619631902,0.01
JDST,B,52990,0,51371,0,0.0,105,0.0,0.0
GRPN,B,52472,350,46768,0,0.00106413059010602,300,0.0,0.01
AMLP,B,52371,12245,27237,8798,0.00522226951431401,1473,0.001,0.01
CLVS,B,52146,387,39977,887,0.00403911786500788,100,0.00112403100775194,0.0151679586563307
CMCSA,B,51123,170,13021,36341,0.000165916140126916,87,0.000411764705882353,0.01
NFLX,B,49916,779,22811,18,0.0138928520473677,100,0.00698587933247754,0.0979332477535302
RCL,B,49217,291,31295,446,0.0055189940637624,25,0.00124054982817869,0.0184879725085911
SDC,B,49158,100,42693,246,0.00176981753181247,133,0.0,0.01
DWSN,B,48981,0,37323,0,0.0,5652,0.0,0.0
PRPO,B,48642,47,41466,0,0.00188127926990353,100,0.03,0.04
JQC,B,47821,780,188,46640,0.0383292383292383,390,0.001,0.01
JNUG,S,47320,1188,37181,7848,0.0564075779877499,100,0.001,0.067979797979798
UWT,B,47159,3700,16882,23200,0.0368118912357851,100,0.001,0.01
UVXY,B,46974,3072,38436,671,0.0028853469084898,125,0.000759440104166667,0.011083984375
GUSH,S,45372,0,45372,0,0.0,7748,0.0,0.0
TEUM,B,45358,784,28598,1039,0.00779076238174736,288,0.0,0.0106071428571429
NE,B,45124,1722,26748,0,0.0164934629567549,166,0.000153542392566783,0.00046260162601626
DNN,B,45028,0,41387,0,0.0,1029,0.0,0.0
YINN,B,44988,600,41846,1469,0.0196399345335516,100,0.003,0.01
SHOP,B,44427,900,23049,271,0.0347008019740901,100,0.0168888888888889,0.460544444444444
AMD,S,44410,2730,1000,40680,0.00417197715040207,400,0.001,0.01
VOO,B,42966,5603,17905,11230,0.178462224487196,12,0.000993396394788506,0.0231822238086739
XLF,B,42594,1322,35380,200,0.000431107996466349,100,0.001,0.01
WLL,B,42201,0,37785,0,0.0,200,0.0,0.0
FB,B,42078,999,28603,3115,0.0253559735018655,100,0.00164664664664665,0.0313113113113113
KXIN,B,41868,400,29327,144,0.197433366238894,113,0.005,0.085
VTGN,B,41853,800,27917,4823,0.0113755936637943,468,0.0,0.0153
AMC,B,41718,1044,38164,0,0.00807699449155165,166,0.0,0.01
TNA,B,41426,9948,19183,10001,0.321255570625848,100,0.00130377965420185,0.0241696823482107
TMV,S,41200,0,41200,0,0.0,10000,0.0,0.0
NLY,B,41133,160,37007,0,0.000315094607155799,105,0.001,0.01
TBLT,B,40844,0,28540,0,0.0,750,0.0,0.0
MEET,B,40079,280,35179,76,0.00640219503829885,100,0.00178571428571429,0.01
CORV,B,39501,0,28904,0,0.0,133,0.0,0.0
JCP,B,39213,300,38137,0,0.00079009328368036,626,0.005,0.01
APHA,B,39210,101,33446,0,0.00086797349673006,100,9.9009900990099e-06,0.01
LK,S,37922,120,28851,0,0.0012023084321898,150,0.04,0.08
PBYI,B,37635,200,35098,0,0.00896659941717104,333,0.0,0.02
OXLC,B,37524,200,32892,136,0.0126534227508541,271,0.0025,0.01
SOXS,B,37003,300,34944,0,0.0132421099095122,200,0.0,0.01
GDX,S,36619,2459,11328,22832,0.00117639122973787,100,0.001,0.01
ACOR,B,36505,940,30475,1970,0.0437840607387396,240,0.000531914893617021,0.01
RAD,B,36441,100,32920,0,0.00304016052047548,300,0.0,0.01
APTO,B,36402,600,13683,18305,0.00297020880567904,100,0.000666666666666667,0.0183333333333333
MARK,S,36289,3500,17649,8476,0.109000311429461,761,0.000114285714285714,0.00941428571428571
FPL,B,36274,0,28700,0,0.0,1940,0.0,0.0
ET,B,36142,500,17485,17043,0.000447622765019534,200,0.0016,0.01
ASRT,B,35634,518,31395,0,0.00698000323397833,600,0.000965250965250965,0.01
MDR,B,35270,1115,24740,80,0.00459157620781103,122,0.000484304932735426,0.00156995515695067
JASN,B,35226,780,19531,1361,0.0037015594005372,175,0.0,0.000728205128205128
MU,S,35141,717,27485,6939,0.00143233276466193,100,0.00157182705718271,0.0100557880055788
DELL,S,35000,200,0,34800,0.00431257547007073,500,0.001,0.04
QQQ,S,34949,4100,19066,8473,0.00815534135076322,81,0.00119512195121951,0.0136829268292683
GIS,B,34722,1262,26956,5104,0.010767366858352,73,0.000920760697305864,0.0100158478605388
CPE,B,34481,301,30401,0,0.000492064036984906,200,0.000335548172757475,0.01
IDXG,B,34129,0,23020,0,0.0,222,0.0,0.0
CSCO,B,33624,3109,5920,22902,0.00332307942256017,65,0.001,0.01
KLR+,B,33470,100,25150,61,1.0,181,0.0,0.02
TZA,B,33443,5937,19493,4500,0.142019902401684,100,0.001,0.0105053057099545
CREG,B,31659,0,12495,0,0.0,2500,0.0,0.0
GGB,B,31633,100,28922,200,0.000361488464903085,400,0.001,0.01
BBVA,B,31417,0,31074,0,0.0,2666,0.0,0.0
MNK,B,31355,574,27432,0,0.0103722443079147,166,0.000871080139372822,0.01
PINS,B,31078,182,26368,31,0.00115559224102352,100,0.0,0.0154945054945055
UL,B,30975,595,14858,9545,0.00559447134596399,100,0.000663865546218487,0.0140336134453782
BKT,B,30948,0,28305,0,0.0,1000,0.0,0.0
SDOW,B,30655,0,30338,0,0.0,100,0.0,0.0
RRC,B,30543,100,28146,0,0.00025104245378936,662,0.005,0.01
PSEC,S,30507,2634,23141,252,0.0356480666946365,187,0.00120804859529233,0.01
AUPH,B,30378,1174,19773,2850,0.0161672358708825,100,0.00134071550255537,0.0294633730834753
GNUS,B,30308,0,11674,0,0.0,1495,0.0,0.0
TWTR,B,30045,614,17462,8891,0.0017506293997394,100,0.000185667752442997,0.01
DAL,B,29987,2933,8555,15740,0.0241699560770999,76,0.000931469485168769,0.0104091374019775
NTG,B,29704,561,26298,1414,0.0175740868366644,618,0.0,0.0234046345811052
EQX,B,29610,2241,12647,11606,0.3965669792957,100,0.000776885319053994,0.0310129406514949
INUV,B,29248,0,23175,0,0.0,868,0.0,0.0
BAC,B,29198,866,22566,1265,0.000174387860349557,103,0.00246882217090069,0.01
IVV,B,29063,4252,21144,24,0.0663007546934448,20,0.00108466603951082,0.0224741298212606
SPWR,B,28821,500,26483,0,0.00712484147227724,293,0.0,0.01
KGC,B,28540,798,25630,0,0.00102994852838683,300,0.0,0.01
BB,S,28461,651,0,27810,0.00617576746480477,300,0.001,0.01
MEIP,B,28334,300,25636,103,0.00119079279014659,200,0.0,0.01
SLB,S,27896,276,13686,13934,0.00102906742628745,69,0.001,0.01
ORAN,B,27784,0,27784,0,0.0,26400,0.0,0.0
JNUG,B,27393,482,19370,2783,0.0228859028536157,100,0.000850622406639004,0.0728630705394191
ARLO,S,27130,877,0,26153,0.0594898928232262,100,0.001,0.01
GE,B,27038,259,23436,0,0.000198728139904611,300,0.00193050193050193,0.01
WORK,B,26840,1600,21645,232,0.0180101081732122,100,0.0,0.01
TEVA,B,26707,200,23832,358,0.00127215133512283,250,0.0025,0.01
OAS,B,26355,300,25230,0,0.000481261289587752,1000,0.0,0.01
VIPS,B,26188,100,22379,0,0.000660344964209303,100,0.005,0.01
SDS,B,25953,1800,23411,0,0.00995443082776623,200,0.001,0.01
APPS,B,25491,100,22039,67,0.00224351064545801,128,0.0,0.01
WVE,B,25491,775,18230,0,0.00870766949057324,100,0.0082258064516129,0.0216129032258065
RAIL,B,25471,300,19398,0,0.0317662007623888,140,0.0,0.03
REGI,B,25410,1195,14770,467,0.00922779922779923,100,0.00553138075313808,0.0459832635983264
NVDA,B,25397,217,14834,132,0.00578496974220895,100,0.0204147465437788,0.0794470046082949
JBL,B,24724,300,16590,0,0.00422035901187328,100,0.01,0.0566666666666667
HD,B,24713,405,14330,688,0.00428998156896807,25,0.00479259259259259,0.0325185185185185
RIG,B,24669,300,21447,0,0.00044909372885517,437,0.0,0.01
MARK,B,24644,0,17158,0,0.0,2766,0.0,0.0
DIS,B,24344,465,18736,955,0.0118516630559449,22,0.001,0.0204301075268817
AG,B,24320,2466,1256,19559,0.036743451440832,100,0.000716139497161395,0.01
ADAP,B,24276,1100,18316,1853,0.0668611718939947,200,0.00181818181818182,0.01
PBR,B,24170,100,20478,0,0.000296913877160791,535,0.001,0.01
STXS,B,24069,500,17595,4730,0.0509632045663031,331,0.0,0.048
DCP,B,23766,614,15811,6,0.0107352041262348,100,0.00162866449511401,0.0362866449511401
KIRK,B,23691,300,606,19523,0.0338715140566783,137,0.005,0.01
GOSS,B,23542,400,16771,74,0.00920301859009755,100,0.0,0.0425
CRIS,B,23414,0,18265,0,0.0,387,0.0,0.0
SPYX,B,23365,0,17662,0,0.0,100,0.0,0.0
PM,B,23281,996,12208,4483,0.00785879419585441,60,0.001,0.0141867469879518
PFF,B,23098,2819,809,18880,0.0129564517982305,93,0.001,0.01
QHC,B,23049,100,12946,186,0.0332446808510638,1088,0.0,0.0066
PSQ,B,22841,0,22121,0,0.0,1300,0.0,0.0
BBVA,S,22803,0,22803,0,0.0,700,0.0,0.0
C,B,22704,1383,6941,12201,0.0050251256281407,100,0.000710773680404917,0.01
CEN,B,22620,0,17030,0,0.0,219,0.0,0.0
RGLS,B,22526,5,16207,8,7.84892391253159e-05,523,0.0,0.0001
GEVO,B,22200,100,18713,0,0.0120627261761158,166,0.0,0.03
SLDB,B,22159,200,19487,0,0.0147896176883828,108,0.0,0.02
LYG,B,22113,2500,17354,0,0.00590636753671398,1300,0.0,0.01
RA,B,21986,0,17933,0,0.0,1000,0.0,0.0
TUP,B,21957,307,17135,1,0.00306972372486476,100,0.00651465798045603,0.0241693811074919
HOG,B,21700,10,1900,19790,0.0001568848935536,1100,0.001,0.01
VWO,B,21645,2608,12033,1359,0.00683527715895689,65,0.00134509202453988,0.01
IMGN,S,21512,399,16784,0,0.00153429082309511,100,0.0037593984962406,0.01
VIXY,B,21093,419,19543,25,0.00279117482480215,125,0.00284009546539379,0.01
TUP,S,20577,200,15008,198,0.00199982001619854,298,0.0025,0.015
CDK,B,20507,100,15629,2167,0.00901225666906993,452,0.0,0.03
SSW,B,20236,400,14224,3012,0.0213230982461752,1250,0.0,0.01
FSK,S,20201,2930,398,16873,0.0350776377066647,770,0.001,0.01
VRML,B,20109,800,13459,2966,0.192492781520693,506,0.0004,0.0024
VFF,B,19944,629,2621,16117,0.0470597037258716,151,0.001,0.0204610492845787
LULU,B,19861,2047,400,16102,0.0878201553048179,75,0.00143966780654617,0.100014655593552
CRNT,B,19743,700,16704,0,0.0202975034070809,373,0.00428571428571429,0.01
QID,B,19739,2400,16341,0,0.0655576497582562,300,0.001,0.01
TBF,B,19707,3082,14000,0,0.507659364190413,2800,0.0,0.01
NYCB,B,19600,810,0,18790,0.00906872075057659,600,0.001,0.01
ERX,B,19525,0,12048,0,0.0,200,0.0,0.0
FTFT,B,19512,5300,7490,2300,0.0975196879369986,200,0.000445283018867925,0.0161415094339623
NVDA,S,19318,543,10788,2455,0.0144757537788915,35,0.0180939226519337,0.0531307550644567
SCU,B,19185,0,12400,0,0.0,3100,0.0,0.0
XELA,B,19148,100,6333,9306,0.0041750167000668,1187,0.0,0.01
AXSM,B,18974,570,6650,0,0.0298789117785815,100,0.00771929824561404,0.118771929824561
IGC,B,18966,0,14428,0,0.0,320,0.0,0.0
COLD,B,18858,181,7450,10980,0.00318185813483344,100,0.001,0.0277348066298343
TYG,B,18768,25,15267,430,0.0144508670520231,418,0.0,0.01
EFA,B,18707,42,17505,0,1.69128697274129e-05,100,0.001,0.01
TSLA,B,18703,358,6366,0,0.00491846071413851,100,0.0363966480446927,0.221145251396648
MRIC,B,18661,400,12340,0,0.648298217179903,205,0.01,0.12
JDST,S,18601,360,13441,4800,0.00268602594999515,200,0.001,0.01
GS,B,18592,61,7909,860,0.00142128194971924,100,0.00683606557377049,0.0301639344262295
CDEV,B,18549,2140,3333,12701,0.00827548869854406,100,0.001,0.01
PSQ,S,18526,100,18426,0,0.0038028597505324,985,0.001,0.01
CETV,B,18518,0,16956,0,0.0,6700,0.0,0.0
TTNP,B,18435,0,14106,0,0.0,920,0.0,0.0
TA,B,18413,210,11516,1006,0.0138714578241628,145,0.02,0.18
NMZ,B,18246,244,10233,6600,0.0388596910336041,500,0.000897540983606557,0.01
BIOC,B,18197,100,9212,1900,0.00125917624689928,625,0.0,0.0007
AMRX,B,18172,373,14765,0,0.00291128767893102,100,0.0,0.01
GUSH,B,18064,2098,9727,1339,0.0742917847025496,100,0.001,0.041882745471878
ZSAN,B,18026,0,17900,0,0.0,1700,0.0,0.0
AXAS,B,17897,0,15210,0,0.0,312,0.0,0.0
CEI,B,17705,0,17073,0,0.0,800,0.0,0.0
IFMK,B,17696,0,12480,0,0.0,800,0.0,0.0
GRX,B,17563,26,16339,79,0.0121268656716418,156,0.0,0.04
OIH,B,17487,300,15115,0,0.000585328164235278,624,0.001,0.01
EEM,B,17449,613,14753,0,0.000118350712353517,100,0.001,0.01
TAP,B,17427,138,433,16327,0.00901725039205437,41,0.001,0.0194927536231884
WRK,B,17426,250,8452,6445,0.00492077551422104,100,0.0006,0.012
FSK,B,17238,2240,13700,1198,0.0268170336050952,254,0.001,0.01
SNAP,B,17089,298,14443,0,0.000363729126769365,200,0.0,0.01
TLGT,B,17039,400,6430,1506,0.0529240539825351,625,0.0,0.0039
FIT,S,16988,1020,0,15968,0.00361563656471989,210,0.001,0.01
JPM,B,16910,835,7540,6539,0.0055854710859895,80,0.000796407185628742,0.0104790419161677
CBAY,B,16888,2550,8096,4400,0.0450776927292333,300,0.000490196078431373,0.01
M,S,16775,170,0,16605,0.000273067804342099,175,0.001,0.01
ENDP,B,16754,0,15953,0,0.0,298,0.0,0.0
FXI,B,16734,429,12788,2700,0.000356246014030612,100,0.001,0.01
TOCA,B,16661,1509,8875,957,0.0447124359240274,276,0.0,0.00727236580516899
GSM,B,16542,100,13332,0,0.00122964930401849,125,0.0,0.0001
REED,B,16522,500,5948,0,0.0430923037145566,144,0.0,0.0019
IQ,B,16406,100,14170,608,0.000340645864559204,262,0.0,0.02
MXIM,B,16362,320,5183,9380,0.0157767588621013,100,0.001,0.01375
WKHS,B,16261,0,14081,0,0.0,211,0.0,0.0
IFF,B,16222,120,14079,380,0.0016575272456041,100,0.00241666666666667,0.0141666666666667
HSIC,B,16196,140,0,16056,0.00991782374610371,200,0.00128571428571429,0.0107142857142857
ABBV,B,16123,1631,2026,11778,0.00908949052040259,44,0.001,0.0106315144083384
SNMP,B,16005,0,11220,0,0.0,245,0.0,0.0
IWM,B,15998,4527,9397,600,0.0190132593018812,60,0.00100883587364701,0.0100331345261763
GDXJ,S,15851,350,7201,8300,0.000999654405191348,125,0.001,0.01
TSM,B,15831,1071,12675,30,0.00157060231352214,100,1.86741363211951e-05,0.01
SCO,B,15817,100,12748,500,0.00607976653696498,300,0.001,0.01
DD,S,15657,243,0,15414,0.00308857734789074,33,0.001,0.0446090534979424
IJR,B,15609,1251,6606,5374,0.0152343607292035,45,0.00178657074340528,0.01
ITUB,B,15579,100,14799,0,0.000157158079025368,1566,0.0,0.01
AEMD,B,15571,0,13178,0,0.0,209,0.0,0.0
SNSS,B,15518,0,8503,0,0.0,816,0.0,0.0
IFRX,B,15390,0,13338,0,0.0,166,0.0,0.0
MIE,B,15342,300,12377,91,0.0147936288771636,100,0.0,0.01
CNAT,B,15314,0,9459,0,0.0,333,0.0,0.0
VZ,B,15217,717,4565,8594,0.00281552978689149,50,0.000417015341701534,0.01
VTI,B,15116,0,9766,0,0.0,50,0.0,0.0
NRZ,B,14962,175,12612,0,0.00138854726218153,25,0.001,0.01
KFS,B,14913,0,12288,0,0.0,1185,0.0,0.0
NKE,B,14898,659,3498,7243,0.00294283136995722,50,0.000455235204855842,0.011062215477997
ITOT,B,14879,216,11967,0,0.00652824372109892,53,0.005,0.01
UPRO,S,14721,4775,8196,1750,0.143535635915472,100,0.001,0.0132984293193717
FMO,B,14619,0,13294,0,0.0,100,0.0,0.0
DXD,S,14618,1751,12867,0,0.115983307941975,300,0.001,0.01
DDOG,B,14555,108,9815,0,0.00180895432390332,100,0.0,0.0307407407407407
DB,B,14526,336,12132,0,0.00207038061729384,300,0.0,0.01
CGC,B,14420,100,10692,0,0.000990609026429449,100,0.0,0.02
VEA,B,14386,8715,1470,700,0.0383464601575219,100,0.001,0.01
FCAU,B,14282,0,12307,0,0.0,2307,0.0,0.0
GEO,B,14260,105,11376,0,0.00122970978848992,100,0.0,0.01
AYTU,B,14139,0,6741,0,0.0,462,0.0,0.0
EDF,B,14095,0,11448,0,0.0,265,0.0,0.0
EWU,B,14077,0,12245,0,0.0,100,0.0,0.0
OGEN,B,13965,0,12959,0,0.0,147,0.0,0.0
ASLN,B,13909,0,12596,0,0.0,284,0.0,0.0
MBRX,B,13903,201,8555,0,0.275720164609054,291,0.0,0.0144
VBIV,S,13819,696,10447,461,0.00334163941982226,346,8.62068965517241e-05,0.0045551724137931
USA,B,13693,500,11843,0,0.0479340427571661,1111,0.001,0.01
SRNE,B,13679,320,11391,163,0.0102652936836365,263,0.0,0.01
KHC,S,13642,2519,2911,8212,0.0139815503480124,69,0.001,0.01
HPE,S,13639,1701,421,11517,0.00495947285556009,100,0.001,0.01
GASL,B,13524,0,13212,0,0.0,300,0.0,0.0
TSN,B,13480,320,9524,393,0.0100147091039965,100,0.000365625,0.02253125
CS,B,13474,400,11328,292,0.00844362822704916,400,0.0,0.01
MGP,B,13474,225,4355,7960,0.0045690845585249,184,0.000622222222222222,0.0131111111111111
TRNX,B,13460,100,8291,0,0.00604558370110634,105,0.0,0.0001
SMRT,B,13336,0,9474,0,0.0,611,0.0,0.0
EQH-A,B,13311,500,11009,0,0.0460066249539934,166,0.0,0.02
DERM,B,13295,1404,1217,10556,0.0395648988333427,100,0.001,0.0135612535612536
EFR,B,13152,300,10479,500,0.0398512221041445,101,0.0,0.01
AM,B,12964,97,11949,0,0.000285546910647367,150,0.0,0.01
SPRT,B,12956,0,11936,0,0.0,312,0.0,0.0
VTR,B,12818,571,1560,10364,0.0110140231082306,70,0.001,0.0208756567425569
CXDC,B,12791,0,8698,0,0.0,368,0.0,0.0
OBE,B,12764,0,9805,0,0.0,125,0.0,0.0
EEM,S,12733,0,12733,0,0.0,400,0.0,0.0
UNG,B,12725,0,11747,0,0.0,100,0.0,0.0
SCHD,B,12587,864,8916,227,0.0585246901036375,86,0.001,0.01
PD,B,12583,598,6059,0,0.0239429852658552,100,0.00501672240802676,0.0467224080267559
JRO,B,12518,400,9573,764,0.0645577792123951,166,0.0,0.01
VRAY,B,12481,200,10180,129,0.0022049744222967,200,0.0,0.01
GER,S,12449,1145,9775,247,0.0362835504008619,150,0.00262008733624454,0.01
BBAR,B,12300,0,12300,0,0.0,2700,0.0,0.0
HRB,B,12267,0,11480,0,0.0,250,0.0,0.0
TITN,B,12254,510,200,11394,0.0802896725440806,100,0.001,0.0356862745098039
VERB,B,12213,100,9788,0,0.0463606861381548,133,0.0,0.04
PEIX,B,12193,100,8748,0,0.00100827796206858,129,0.0003,0.0223
JILL,B,12193,146,6282,0,0.0107796810395747,386,0.000819178082191781,0.0031
SMMT,B,12135,0,8426,0,0.0,300,0.0,0.0
GORO,B,12107,95,10052,633,0.00599823210001263,552,0.0,0.01
TGT,B,12052,1036,4842,4091,0.0190151056292789,25,0.00185907335907336,0.0199517374517375
HYT,S,12000,210,0,11790,0.00588202341605512,12000,0.001,0.01
SH,B,11983,1,11420,0,1.12631638227178e-05,100,0.001,0.01
RBBN,B,11859,100,10253,0,0.00320215184604054,368,0.0,0.01
ZYNE,B,11812,0,10900,0,0.0,200,0.0,0.0
RIGL,B,11785,200,9700,10,0.00565914942984069,1875,0.0,0.01
QCOM,B,11780,240,5808,2555,0.00266181624595182,100,0.00141666666666667,0.0285416666666667
BMY,B,11723,2367,3067,5049,0.00410713604042241,100,0.000493029150823828,0.01
BABA,B,11689,205,7126,9,0.00211218265743488,100,0.001,0.0297560975609756
AMZN,B,11628,111,3497,200,0.00477296181630547,50,0.0276576576576577,0.400540540540541
SQ,B,11552,21,8781,280,0.000578209752471158,100,0.001,0.010952380952381
BHK,B,11529,1140,7037,2639,0.717884130982368,100,0.00056140350877193,0.0147368421052632
OGI,B,11449,0,9753,0,0.0,141,0.0,0.0
XBIO,B,11413,0,9200,0,0.0,1760,0.0,0.0
CDMO,B,11392,0,8726,0,0.0,588,0.0,0.0
PLX,B,11339,0,9297,0,0.0,364,0.0,0.0
EVH,B,11336,493,9446,0,0.00405221022176193,110,0.005,0.01
TORC,B,11331,0,10644,0,0.0,1900,0.0,0.0
WBA,S,11330,1420,0,9910,0.0115030985459111,72,0.00128169014084507,0.0144154929577465
CRON,B,11323,104,9810,0,0.000752195107838741,103,0.001,0.01
SM,B,11292,873,8748,457,0.00614637237300665,173,0.00103092783505155,0.01
SESN,B,11223,0,8852,0,0.0,276,0.0,0.0
