symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,78707976,288495,62226005,7766167,0.0706867757348026,13100,0.0232992456508832,0.202438436801081
SQQQ,B,74570387,1437094,65965495,5773961,2.24366158278306,2837,0.0314022168958382,0.230395928669336
TMC,B,47887792,11810,6423402,434162,0.0692358548271682,18627,0.011,0.1310183299389
IMPP,B,44693221,289472,35414231,3695687,0.384498003822109,8007,0.0433425397477529,0.391784524495818
HYMC,B,43054246,509332,34764036,4871296,0.244371562988774,38638,0.0196441608543393,0.17532342580687
SH,B,42958978,8016,41613373,23700,0.0252630728797765,45117,0.013,0.13
SQQQ,S,42436051,690948,36841127,4300195,1.11488127734551,4559,0.0345135047161067,0.225904963198342
TQQQ,B,36884358,524378,33613737,1645970,0.6228724771251,2200,0.0235812895964861,0.262909672289825
MULN,S,32962209,157371,28310918,4294893,0.0509807065518884,21348,0.0212095189526093,0.203869523663047
MULN,E,31878425,75271,27879020,1242526,0.0208207724095998,35849,0.0145447150339985,0.144372794889101
SOXS,B,28169513,135653,27074975,234406,0.0715787992445294,9500,0.0182336607318178,0.251891304347826
SH,T,25711595,10820,24645508,6841,0.0158831997944682,56780,0.008,0.08
AMD,B,25412911,207667,19588707,2693061,0.544984921490871,3267,0.0364748467093132,0.540743176531582
QQQ,B,23200940,1024036,17966576,2532797,0.950276024998978,1946,0.0367792541276251,0.48214435915869
TQQQ,S,19982786,730191,16753125,1619084,0.913961105384666,3848,0.0526455349850034,0.243921270523199
SOFI,B,19916744,85370,14362046,478194,0.115499690805084,3606,0.0336355309503024,0.290999797481685
UVXY,B,19763652,1158733,13406623,4237820,0.932752784163241,3028,0.0271022987404008,0.230805693479512
SOFI,S,19164265,9917,4462338,587293,0.0137626291778821,11903,0.0229193285774987,0.188044259820415
CEI,B,18682534,61533,15547857,1687707,0.0116534164339964,13057,0.00696437263953,0.0686363636363636
AGRI,B,18299648,231945,13240954,3520650,0.432180179768141,7589,0.0345439931374532,0.353847650045188
NIO,B,18035779,185081,15352902,1031673,0.273753734666309,2573,0.0290880549299508,0.261452484608533
QQQ,T,17776962,806598,13243574,1961128,0.744548801838083,2322,0.0299139691587985,0.48281763005902
AMD,T,17711323,65199,11960319,813788,0.155482351271532,4185,0.0584379830771596,0.588403236463953
VXX,B,16381805,208448,10787022,1014375,0.509253564441448,4006,0.0836421385468911,0.57893966277457
SH,S,15674526,10625,15407779,16623,0.0214271840946178,69471,0.006,0.06
HYMC,T,15448137,246223,11713432,2058541,0.0878384396669954,56600,0.0109887170002208,0.115334925402653
HYMC,E,15275730,58961,12409655,1606067,0.0524768835829566,7200,0.009,0.0949725974313039
IMPP,E,14591166,98524,11663919,1224303,0.234887179946264,7262,0.0202729305597301,0.256114399890601
OXY,B,14059705,169082,11040474,1560257,0.525101123997084,3599,0.0255111963311937,0.330136263774749
MULN,T,13674430,44587,10117021,1514509,0.0157771236682334,27100,0.0111875644752884,0.113542681680024
CLVR,B,13321154,74751,9754369,1341106,0.208545753224772,10396,0.00745642617783517,0.0772767097506914
AMC,B,13102755,160608,10961868,907530,0.304435121290719,2902,0.0280632842601587,0.364539521850741
AMD,S,12961712,103438,7785765,1494972,0.253887084135517,4168,0.0351662090130345,0.529603816343318
AGRI,T,12667997,151765,7161992,2515958,0.190004517275826,5076,0.0108881177362948,0.272870935133011
TLRY,B,12538691,70203,10431749,408942,0.0767438674062353,5787,0.015861781934581,0.203686471091397
ITUB,B,12232464,88489,11681753,324747,0.0421781290789718,24200,0.009,0.09
VXX,T,12142640,105621,8245542,1124826,0.3254176250528,7561,0.108393315866762,1.05158140178019
SPY,B,11835200,406556,6443658,1336694,0.114195906294816,2119,0.0554295628375001,0.513080053858909
BBD,B,11495939,88383,11119623,146807,0.0434971586134508,23190,0.0087,0.08
SQQQ,T,11283453,279852,9781152,628952,0.440712220262796,3720,0.0358782270878305,0.228230789107147
AAPL,B,10912964,151327,8493471,887790,0.351602770285082,2035,0.028030572055872,0.352486338417126
PSQ,B,10666293,28997,10504938,49349,0.0998741988523594,9151,0.007,0.07
BBIG,B,10401234,39223,8516626,538753,0.0749719101338138,7150,0.0160141227977262,0.168247963543006
AAPL,T,10178453,99813,7634134,473065,0.226643337959966,2895,0.0390445091743089,0.364384648196795
SOFI,T,10052927,14549,6686464,387980,0.020673149191776,12872,0.0253986208576134,0.304988989596885
DIDI,B,9903326,13093,8694839,512725,0.00602765404334638,12114,0.0199409759472987,0.143681102362205
HUSA,B,9431562,82322,7266758,886595,0.285798948698388,10908,0.113758011226237,0.858987115370318
DRIP,B,9379123,52200,8451134,109003,0.143471146037352,14107,0.008,0.10806338028169
NVDA,B,9324789,127570,4459285,476400,0.461878083292657,2794,0.190164715271686,1.84091219566738
IMPP,T,9283882,111233,6664880,1341130,0.129877518185171,6678,0.0228167955404453,0.220447732003519
DRCT,B,9045811,93244,6772190,1215162,0.834149242114619,10298,0.0164193133730509,0.293947567347222
AMC,T,9001670,52673,7442724,504848,0.189742252955348,4922,0.0224347140164944,0.329323408698851
F,B,8950717,56166,7736970,532963,0.0421816331587283,3950,0.0238900623390624,0.231071024625939
SLV,B,8883481,105790,8580595,49087,0.134032098860616,9107,0.0240937027165188,0.217468547314947
UVXY,T,8844836,574528,5703311,1812757,0.51560258721032,5118,0.0273015637980917,0.215469951262282
GFAI,B,8774301,17344,7406288,368089,0.0736605561682785,96634,0.0112,0.157762125465373
SPXS,B,8619238,416767,7748085,387822,1.72877181066611,3527,0.022031074894171,0.224029830273742
PIK,B,8546480,126673,6246515,1343310,0.277347012593422,4055,0.0238811305178597,0.245603075642972
SOXS,T,8458708,8093,8331807,9300,0.00581458471859302,7000,0.00405560962046434,0.08
CEI,T,8271210,28829,6230677,495432,0.00309084661858349,93119,0.00315896340801332,0.03
SPXU,B,8135985,250746,6705459,672114,0.606218109955181,3966,0.0191354153442512,0.195028479768509
AAL,B,7990351,55626,6386485,458292,0.119303342857456,7006,0.0236709457530706,0.268419942025424
SOXS,E,7945191,12150,7417240,35566,0.00724735848500106,4800,0.005,0.054
TQQQ,T,7654024,252731,5537476,297304,0.324740931000856,3919,0.0444076706972471,0.2699407513083
USWS,B,7546095,17915,6232806,380598,0.0795777125544987,35998,0.0119640272444219,0.122675508154296
YINN,B,7376725,311732,5833039,1076940,0.574894299928079,6429,0.0193106790298462,0.199107258726465
HYMC,S,7321328,104374,5911064,1169928,0.0432373816298525,29665,0.0142015920074281,0.144456873567597
SOXL,B,7314139,58980,6022718,555162,0.180586770619922,2209,0.0256244766612095,0.319972470196685
OXY,T,7239694,14948,6373203,232900,0.0565797618999127,5313,0.0355702330951147,0.357551303683057
DPRO,B,7222583,160960,5427112,1312339,0.264991092446025,6744,0.0120142357642358,0.0994442224442224
DRCT,T,7134037,89130,4837278,1300789,0.289978726844523,18100,0.00410918331405797,0.111293127157791
ITUB,T,6878244,111624,6291056,408664,0.0566702636435943,21600,0.013,0.13
CELZ,B,6775559,58065,5419084,841113,0.179905868968837,23700,0.0459860550735961,0.314066103390435
SCO,B,6763879,97156,5772764,575793,0.190363917532165,4344,0.0152987012987013,0.149880343362525
TELL,B,6753667,4153,5879142,128095,0.0122895647505042,10338,0.0206964433416046,0.212005199101973
MU,B,6716430,93461,4793686,711006,0.557789996655039,3358,0.0315977337369717,0.464873719792507
NIO,S,6521239,106376,5334304,1012103,0.157908511426534,4454,0.0258763610017543,0.227692449618785
PIK,T,6509645,103334,4546179,1196006,0.157021253383247,3996,0.00944123877169905,0.11341022338258
DPRO,T,6484045,140122,4421139,1475583,0.0963030760363365,11200,0.003,0.0576805370664605
CEI,S,6470955,32417,4833154,1557167,0.00681905504070328,21575,0.004,0.04
IMPP,S,6405794,68003,4925332,1037561,0.168346094733001,15053,0.0363472909246964,0.343233965982799
UVXY,S,6326501,293027,4384112,1460454,0.184902274512236,4820,0.0337159387824248,0.233261491707193
ENSV,B,6297442,38973,4924159,360695,0.372347745606823,12152,0.0518173565977612,0.429531908387162
SOXL,T,6204328,11342,5789645,101519,0.0407538351557107,3343,0.0254540229885057,0.337572057679849
RIG,B,6161070,77311,4994048,831990,0.121959789726234,11190,0.0190459770114943,0.191878209831255
CENN,B,6127658,3525,4937614,176233,0.017358421914303,15168,0.011,0.231818181818182
BBD,T,6095442,83736,5786471,200335,0.0403520773928094,20247,0.013,0.13
PSQ,T,5985484,6815,5922169,10400,0.024191450738839,9500,0.009,0.09
CELZ,T,5936256,65756,4717277,886853,0.38147505579347,13530,0.00695808360015235,0.148104094659919
NIO,T,5905612,63590,4370713,257807,0.123604689683598,5034,0.0268311193834412,0.449812275207968
TLRY,T,5887972,97595,4254059,286500,0.222531439051315,27175,0.018009812216038,0.228507664396429
LABU,B,5884100,51730,4345914,1068031,0.463671096586941,4534,0.0222936506029392,0.256169344011766
QS,B,5775153,21807,4985847,145342,0.565133134525177,2747,0.0380007375311146,0.137246054852885
CLVR,T,5651269,41601,4144879,819263,0.0785703168821028,10045,0.0076284209557978,0.223599094486139
OP,B,5643699,8374,4661462,293417,0.0838660230586927,24870,0.0161703463203463,0.0903624679421455
VXX,S,5531079,27978,3392098,290423,0.141173507387888,5409,0.0775848575969259,0.611350416986141
PDD,B,5509733,76556,3942593,476028,0.325936539409375,5886,0.0569955040905612,0.492039022076196
TSLA,B,5469167,62234,1469143,145257,0.33000338047387,2882,1.21559021257658,12.1057866360403
CEI,E,5455266,7410,5093165,227517,0.00662276669626558,66488,0.00559140518417463,0.0440733333333333
CCL,B,5406337,86737,4084801,676604,0.237550525596904,5647,0.024687858033684,0.286102740559754
NINE,B,5349191,25352,4312207,306163,0.0989688615307013,8754,0.0461314901965139,0.451272447033014
CLOV,B,5329862,8385,3465452,381892,0.0465076959597322,8168,0.0223846153846154,0.203741258741259
GOVT,B,5324769,8801,5206247,53321,0.104305340681943,55981,0.003,0.03
AGRI,E,5320101,62053,3738036,1122691,0.0926471887250622,4100,0.0266358991438273,0.178360843500723
GLD,B,5216571,58253,4781333,173194,0.35058679750295,1277,0.0236535695275683,0.455882092693729
GROM,B,5197299,14502,4051918,372030,0.106537291991383,18500,0.00925,0.1195
QYLD,T,5167971,3240,4507345,506590,0.0447150422812081,89265,0.00642424242424242,0.04
TZA,B,5158834,257134,4437075,357806,2.87767183333941,4799,0.0275467679819285,0.282389078104788
CYRN,B,5052996,17556,4016927,56510,0.472067055444642,8754,0.190168289555067,1.50136093254041
GFAI,E,4956830,10643,4411665,357840,0.14583608927192,15575,0.0110099248120301,0.16937531928996
F,T,4938347,23850,3564767,342864,0.0180404850676475,7000,0.0222828142302354,0.269831494847972
FNGU,B,4795261,19124,4548478,151145,0.940103297429581,2793,0.0212998394863564,0.34683916623439
SARK,B,4775795,38212,4430885,171246,1.22656572575355,2962,0.0624462082529383,0.761195628401793
BABA,B,4747445,81852,3350137,204487,0.2630341176434,2653,0.0979123160996535,0.892392209756614
SOXS,S,4681807,23400,4218644,90900,0.0133107943143314,14903,0.009,0.188605442176871
CWEB,B,4669615,34986,3107276,1005356,0.132296321663094,7267,0.015479431899658,0.152813436068449
CLVR,E,4648299,13704,4094938,317176,0.0142522508349276,1000,0.002,0.0244061774994644
YINN,S,4625017,101921,3710241,592846,0.27193483239248,24884,0.018,0.181440506825402
LLL,B,4591135,51491,3632352,298023,0.428627912233614,3700,0.0499082525692119,0.529658608091232
NRSN,B,4567137,42238,3323627,533455,0.131901031216859,5541,0.0300879334034505,0.270236833526512
HUSA,T,4542754,56162,3063442,628315,0.100144387834439,8175,0.024474357924592,0.446038604347786
NVDA,T,4534391,32655,2150943,146279,0.113410846546711,3705,0.283682099344387,1.9157879223404
BBIG,T,4504396,30159,3954061,194140,0.0666906152595628,10885,0.012032310177706,0.133333333333333
AUY,B,4463825,78855,3932217,266169,0.0805284414626673,21200,0.013054794520548,0.13
DKNG,B,4423002,75666,3550380,328354,0.38429645871051,3479,0.0300174121804121,0.261832848981183
DIDI,T,4376430,3619,3621532,156222,0.00173582521584303,56500,0.007,0.0606666666666667
PROG,B,4366389,5700,2091824,102109,0.0249998538794384,43162,0.0156549450549451,0.0727857142857143
SLV,T,4327131,55948,4039054,49960,0.0616455632928121,17616,0.007,0.0706299212598425
IQ,B,4273575,20392,3416905,496029,0.0244244631952509,9369,0.0349039919264409,0.18117904374947
AAL,T,4245037,33488,3020310,205764,0.07120057136776,15950,0.0192286786950975,0.334653005151378
SMFL,B,4244897,7597,2928681,225857,0.178716561024713,47583,0.00793052337523622,0.117066666666667
RKDA,B,4243046,4823,3635500,163748,0.10019178473131,16645,0.0125,0.155904347345438
SNDL,B,4196672,3400,3793362,1000,0.00321563946482637,11665,0.00105,0.00273333333333333
HUSA,E,4159924,10349,3239465,83506,0.135478996096022,5356,0.040003098277504,0.516334148961063
BTU,B,4159519,18706,3464292,39674,0.194496456979671,4721,0.0450340696124659,0.406113448787853
F,S,4069603,40401,3363186,554836,0.028302966647136,8609,0.0205714285714286,0.201444563701319
AEI,B,4064744,800,3889172,2300,0.00391257997010311,44591,0.0007,0.0083
SARK,S,4057551,33184,3515653,298527,1.09298963394686,3837,0.0619129011703341,0.743011244853258
RIG,S,4043258,36927,3537921,351994,0.0414591497990885,20428,0.014,0.142061855670103
TNA,B,4018014,307507,2754030,678517,4.0252773654239,3751,0.031812514577171,0.64821909481564
CGC,B,3941825,39750,2241564,416038,0.183086484929783,3608,0.0139519693258822,0.139294129831175
AAPL,S,3939362,106091,3033999,687919,0.243774210897159,1846,0.0272195232123379,0.31188952276096
CTIC,B,3896426,48068,3554544,125246,0.851289606217041,10382,0.016,0.165223495319724
SPXL,B,3895994,322966,2867631,529627,4.0384046017063,2680,0.0293230038274621,0.704738197452038
TMC,T,3872618,9661,3331953,262201,0.0562478955425783,18765,0.00800816604287172,0.123205259622013
GTE,B,3870996,4544,3368414,290400,0.0124990489538238,48300,0.005,0.05
BTG,B,3854844,2000,3774606,500,0.00243106711390717,29611,0.006,0.02
FB,T,3843985,25381,1862971,196605,0.18182259013727,3733,0.119400716513471,0.896564799899443
SPY,S,3811864,202358,2141469,638787,0.0581725488780911,1905,0.0547419511088688,0.468942067820077
SWN,B,3805868,126964,3403790,177070,0.179706269784986,16004,0.0252413793103448,0.15
OXY,S,3805720,50948,2720553,857975,0.199226836816521,4288,0.0369851494591545,0.370479430186501
NINE,T,3793400,16232,2950699,145219,0.0558168994461968,10900,0.0301989474378506,0.276313286087541
TAN,B,3787666,12352,1608791,277249,0.249495295049715,2015,0.272118061825044,1.47257493421543
SENS,B,3772762,1600,2987962,3400,0.0112581879324769,73836,0.00666666666666667,0.085
DATS,B,3768614,48043,2708986,707116,0.0275699239643941,15339,0.0030383443750932,0.0545325607651833
CLF,T,3765373,122691,2664269,294617,0.332716425154488,5282,0.0299166666666667,0.321811639116047
BCEL,B,3757815,14306,2345313,204537,0.0801881663174378,10212,0.015113421420435,0.10136502847417
TSLA,T,3744120,35057,932427,123369,0.183263636158577,3935,1.31460800939954,11.5412514315065
ERY,B,3712494,3305,3472592,23675,0.0271843599736376,11885,0.008,0.144285714285714
FNGU,T,3699537,22509,3430264,132923,1.53835692238162,3755,0.014,0.176439181756753
SPXU,T,3688325,186313,3195128,75140,0.567416357044844,4947,0.0171718205068589,0.17
LABU,S,3676275,29123,2677737,913391,0.262069001803115,6493,0.0228103703703704,0.260016076305424
PSQ,S,3659805,6788,3637709,12100,0.0300038471946988,15002,0.006,0.06
BEKE,B,3624753,8262,3146143,138364,0.0268563454283338,3965,0.0151810106532048,0.182687434181367
VEA,B,3622912,168328,3247589,198390,0.313314130860614,2304,0.02,0.2
PDD,T,3615815,30580,2705534,189708,0.229958898517794,33288,0.0452869793322321,0.46225406564893
PLTR,B,3613228,42250,2940227,142692,0.079870901440701,2908,0.0234556962025317,0.2223689735161
UPRO,B,3600695,99982,3011332,315602,1.5878404772663,2784,0.0376143042932142,0.356558283660419
QQQ,S,3576406,155459,2726317,490126,0.151769974335765,1975,0.0368489822977313,0.436235126759291
KWEB,B,3570040,5546,3241229,176497,0.00630779154643044,4201,0.0272787703625854,0.165308316257627
CLF,B,3547606,61269,2539938,554025,0.377614522418249,5001,0.0425628689727491,0.365970617994331
SENS,T,3518603,500,1674202,166300,0.0034489311492062,29100,0.002,0.02
TZA,S,3484054,118021,2650515,462964,1.20792671407564,6070,0.0259377402336888,0.244919583724374
NOK,B,3482248,25761,3328275,58321,0.0101765696214538,28993,0.008,0.08
SONM,B,3467707,8139,2538968,169488,0.111187988821834,21562,0.009,0.12635792063364
SDS,B,3443539,280222,2684687,349307,1.95188061936065,3134,0.020057980115123,0.226156987530682
BCEL,T,3409407,11835,1396357,140531,0.0247843022281789,5800,0.00176400506970849,0.0257515842839037
AGRI,S,3378189,28497,2701816,537847,0.106592202834295,10806,0.0264144211030795,0.225491422197988
X,T,3328056,28876,2742360,214749,0.191313590502243,4962,0.022212694412529,0.308628352353212
UAL,T,3327057,8809,2950417,26316,0.0540381601523055,12296,0.0150643802647413,0.167220216606498
RBLX,B,3280881,99869,2245132,261371,1.32803752364511,3439,0.0796445770761798,0.769102022772637
NCLH,B,3278561,12898,2420801,392870,0.0519860734028405,6351,0.0149052075483929,0.14
DATS,T,3272862,80564,2384633,613201,0.0375408502293511,13465,0.00202253831513573,0.0234423877735007
RKDA,T,3240453,6655,1873528,208552,0.151150255818542,24700,0.0162068965517241,0.158171212901012
TELL,E,3231327,900,2627201,259200,0.00260608760144893,34500,0.003,0.0533333333333333
SPY,T,3224761,168267,2431361,333062,0.0496769318460711,2200,0.0499208626738411,0.505302019832837
ACB,B,3222716,6989,2833223,154693,0.0265368287195615,6030,0.0140666666666667,0.135333333333333
NRSN,T,3182791,38073,2133717,400766,0.0572954121659331,3913,0.00855828154843569,0.166258520969521
HOOD,B,3165341,93723,2634502,151659,0.238944887275524,3745,0.0275916563866487,0.271408698345355
ABEV,B,3149870,47143,3066396,23030,0.0286592474512811,26805,0.009,0.09
NU,T,3137404,11600,2449804,38900,0.110160242605401,17500,0.006,0.0614285714285714
BAC,B,3136974,65553,2246789,455133,0.100579977115327,2655,0.026367962213852,0.22874541514265
XOM,T,3090535,39718,2229706,547030,0.126573445435396,3660,0.0298291140685279,0.263681328854458
KC,B,3077872,84582,2371378,379580,1.10043023462062,6058,0.0223349201141904,0.205489422763273
SMFL,T,3070574,11497,2568702,411646,0.0500603544895831,16981,0.00615953079178886,0.0776439192685872
XLK,B,3063170,12239,268514,32922,0.124445444721136,993,0.0248567003168941,0.217534235519972
USWS,T,3062078,7913,2589997,183995,0.0390845078041573,16821,0.007,0.0825382653061224
VIXY,B,3052585,52692,2768815,164766,0.399599641700748,5033,0.0256620650484781,0.300537762630253
INDO,B,3000546,34908,1795762,50472,0.676773455691397,6255,0.454073744682075,6.62523990290022
FCEL,B,2990377,3820,2400757,116320,0.0114171543603086,5209,0.018,0.104081632653061
CLOV,T,2973696,4040,2275872,184144,0.0170045382869017,11766,0.0191818181818182,0.189285714285714
LCID,B,2971377,42265,2498201,78499,0.44657870280522,2707,0.0382252975172424,0.304155547325172
SNAP,T,2960207,59388,2286463,337615,0.381839496531289,5700,0.0339377897845578,0.288144821054755
XOM,B,2957106,59030,2266034,254187,0.241416824992459,2289,0.0256290867097587,0.290766360666773
BABA,T,2933960,23335,1961651,32573,0.093641953888071,3865,0.135081778161421,0.807091589479707
IRNT,B,2917491,650,2721904,13600,0.0127234648634136,6175,0.021,0.085
RIVN,B,2916045,50676,2049649,96383,0.56784808729446,2589,0.119741480224395,1.04402423466779
IAU,B,2911825,12901,2841674,37769,0.0541697442462963,3056,0.011,0.111512415349887
IO,B,2903172,10683,2164070,319069,0.481106373259693,31008,0.0105,0.176404732721187
WEAT,B,2900530,96547,2265194,375613,1.02756989804912,3828,0.0475038569459296,0.394912706001369
SNAP,B,2899354,44351,2300800,166985,0.299963566918388,4322,0.027246202255163,0.295426694565192
MRO,B,2899124,70231,2215867,511863,0.328384130092734,4348,0.0283720930232558,0.210377940114485
CLF,S,2894351,150989,1806737,829522,0.365887596913084,5870,0.0283333333333333,0.205966734921788
NKLA,B,2873285,33399,2271067,90958,0.12518776632911,5721,0.0146241719179189,0.18686039504967
PALI,B,2850014,20382,2221552,479268,0.185040383765051,16439,0.00318780643785973,0.055408702475738
GGB,B,2842854,55405,2457170,185118,0.0958137130554695,40030,0.015,0.15
SOXL,E,2838675,5940,2376526,149235,0.0116818910957973,1940,0.0133883495145631,0.145888157150293
HAL,B,2826615,9340,2111497,598472,0.0602755850499343,3032,0.0176760832480382,0.248563668667849
SWN,S,2808365,93222,1825378,300674,0.0903772138028065,25500,0.0141,0.141034269610256
RLX,S,2804338,10746,2016424,725045,0.0130161382251712,165113,0.006,0.06
IMGN,B,2787620,1441,2728145,15660,0.0511012126830668,17625,0.00822222222222222,0.0611111111111111
GEVO,B,2778651,2802,2229147,126852,0.00991913176960732,11150,0.0144434589800444,0.145
HIVE,B,2749485,900,2688511,0,0.00507208645562185,14199,0.006,0.02
SPXS,S,2747787,305901,1896637,391530,1.09662978973632,7009,0.02324569134694,0.209262627092775
REVB,B,2730232,9901,2209940,264032,0.0861002326811006,17400,0.0273257328990228,0.190429740177157
SDOW,B,2719654,92250,2403924,189789,2.03174005095979,3610,0.027842092276824,0.222888991593382
X,B,2716079,51308,2041008,232561,0.270278190795548,5538,0.0295717932345988,0.401039346999697
TLRY,S,2711583,14273,2436073,162684,0.0325333943698485,22058,0.0168619469026549,0.16
MGLD,B,2710743,31763,2019688,204522,0.0515692389497099,8608,0.0119096796026817,0.102224900075915
GOVT,T,2707612,4590,2700083,1139,0.032640670133442,42029,0.003,0.03
DKNG,T,2702818,29954,1761338,91667,0.238799501068803,6303,0.028,0.268394647000371
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
XCUR,B,2681823,1000,2568259,0,0.0244116785470169,21400,0.0001,0.0061
APA,B,2678598,30377,1548243,758930,0.316178698056059,5521,0.0237443509117484,0.290680622098083
RDBX,B,2670471,11446,2006874,389949,0.107413302071395,15838,0.0121791757913597,0.0892597895833014
AKBA,B,2666632,19913,2179894,111095,0.118397965775401,26785,0.0362921468298109,0.124671991101224
RCAT,B,2664956,18000,2129901,314537,0.067507981039032,20847,0.0132443181818182,0.107840909090909
CS,B,2663484,40359,2485773,95443,0.109760434784937,16388,0.013,0.13
ADGI,B,2660586,24991,2216068,208423,0.0286516164757973,14838,0.00110195670441359,0.0134628466247849
TELL,S,2655316,1659,2246828,122410,0.00400837698006177,30567,0.017,0.11
OP,T,2635291,5623,2100554,231043,0.0678411412680158,18600,0.00382,0.0590613149847095
SNTG,B,2632841,3050,1068248,27400,0.102857884072213,17480,0.0054,0.101666666666667
UEC,B,2630164,3600,2362274,77895,0.0152721678660411,11500,0.02231,0.166666666666667
WEAT,S,2625634,31622,2090634,311849,0.389352273327885,24996,0.0316043064370924,0.308704886735791
MGLD,E,2617050,23037,2064254,75957,0.049355400064748,3483,0.025775608039759,0.157825130843999
ENSV,T,2588172,8579,2028879,48368,0.0492602625980679,8201,0.0262251342996617,0.236392790805568
LLL,T,2567244,26494,1960182,184775,0.0651433301387509,4650,0.00633396961136138,0.114874144206052
SOXL,S,2560254,54028,1543628,893534,0.181013613608001,2802,0.0252853888213138,0.251046362052161
NRGD,S,2558659,11300,1921448,614211,0.0220666490914594,37171,0.00200884955752212,0.01
KOLD,B,2553124,161700,1640907,536216,5.60660722002771,5555,0.0231415084136302,0.806455153636942
AMC,S,2539293,27664,2297751,175010,0.096301553828724,5352,0.0221154639175258,0.251324317815019
BULZ,B,2538819,10995,2404926,63774,0.393742378732854,2347,0.0845626102292769,0.191181657848324
RCAT,T,2527548,20995,1871677,461890,0.0770707747385972,26485,0.00308782629909734,0.0742935675367976
OEG,B,2527460,2800,1637307,72044,0.0856116831203628,67899,0.00444444444444444,0.072
CYRN,E,2524535,6922,1744313,36283,0.139775979639857,6892,0.0965617076180859,0.928950181355089
GROM,T,2519061,23977,1723352,473910,0.0273540865159764,9534,0.003,0.0341283312657741
NAOV,B,2503817,19041,2164051,232893,0.01297887771322,15750,0.00118906570033086,0.0102625912504595
DIDI,S,2502884,5204,1945245,534282,0.00250416943120238,54522,0.011,0.11
UBER,B,2490306,74184,1767496,377739,0.150866304223047,2768,0.0427894686060929,0.295568808574572
BVXV,B,2488156,19806,2058006,270364,0.024225115046517,8600,0.00212179031766975,0.0311671572110017
WWR,B,2482340,3114,2061516,145002,0.0324829678884975,73800,0.00563313609467456,0.0458730158730159
TME,B,2473622,20186,2185391,127191,0.0266727544069175,14650,0.0143333333333333,0.193333333333333
ICLK,B,2460780,3501,2078032,328947,0.0903572546719829,13811,0.007,0.141388888888889
VRM,B,2454650,73094,1848110,118115,0.308416012253672,7736,0.0114741925305049,0.1061171077924
TCBP,B,2451063,6281,2120772,109466,0.27531227806804,15542,0.0248125,0.236282342188071
TECS,S,2447235,5211,1353474,221948,0.339552566417139,58906,0.0109047619047619,0.975818452380952
UAL,B,2440475,42038,1853875,194377,0.231473174262124,4411,0.0316504239751121,0.436737575851221
SWN,T,2436025,46625,1514049,172051,0.0438157766750812,14800,0.013,0.130062100229771
PALI,E,2434212,13536,1762040,556694,0.0180913687174461,7587,0.00515228812914033,0.0713302368080408
DVN,B,2418490,46528,1627262,456333,0.357405753761706,2993,0.0455902609245712,0.618236744419676
FB,B,2409762,35615,1500988,84432,0.234776362251411,2222,0.164657587873778,1.15610465619124
BBIG,S,2397295,9318,2172075,72215,0.0172615671730897,29964,0.005,0.0691666666666667
EXN,B,2390798,16535,1708811,416266,0.205273498631351,34200,0.00420487867341059,0.0979182406043921
QLD,B,2390477,69176,1131537,80862,1.16145601252174,2956,0.022703333961198,0.361357140224231
KAVL,B,2389788,4456,2113901,125391,0.0480697658071118,33948,0.013,0.110007926994108
VALE,T,2374961,4305,1915427,42881,0.00359893879366723,13697,0.01,0.156666666666667
DIA,B,2369512,62531,1856085,230755,1.5604235685146,1615,0.0319609796091228,0.823443189218141
VLON,B,2358941,4949,2198314,38206,1.71213910479827,7405,0.089083945732052,0.859028690460519
ET,B,2354459,3097,2089208,146980,0.00517307320897835,10193,0.0233529411764706,0.13
RLX,B,2349456,478059,1397920,404747,0.306508727722135,41861,0.0150635694348934,0.15
SCO,S,2343111,24815,2051162,139501,0.0437803258697968,13351,0.01,0.1
WISH,B,2342215,8617,1896676,129372,0.0129113523534022,6238,0.0129036144578313,0.133333333333333
IAG,B,2332752,32364,2134830,36902,0.111327289135733,31789,0.008,0.08
CSCW,B,2315343,500,2245133,7400,0.0200176155016414,47707,0.0001,0.0001
AVCT,B,2312981,2557,1995633,84208,0.0155312611610152,30676,0.003204394481349,0.04
GFAI,T,2302436,13267,1747177,272729,0.0277632528978919,7100,0.0051325930222922,0.06780745007044
SID,B,2294533,41358,1702895,108656,0.192563920278983,35189,0.014,0.14
CCL,T,2291449,17760,1806285,138650,0.039538090787819,8700,0.0174144562887918,0.21753641905467
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
BVXV,T,2265249,17891,1855381,275865,0.524081014305811,5409,0.012,0.0811562730941959
OCFT,B,2235688,300,2090888,500,0.010963046569446,18992,0.01,0.02
FCEL,T,2233076,3051,1188928,183449,0.00716089598626802,46285,0.015,0.12
FSM,B,2230503,20402,1824941,232098,0.0996440807787469,26028,0.008,0.08
UDOW,B,2213572,78513,1776845,309156,2.37814953843558,3260,0.0414614171638138,0.388820896581712
OCGN,S,2209400,2329,1886128,150959,0.0131061926354187,23225,0.003,0.0312062726176116
AGNC,T,2206621,1861,1052297,65763,0.0122035941505773,170455,0.005,0.05
