symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,24810128,98307,22961747,1721106,0.115998376374359,125,0.00115761848088132,0.0103558241020477
SPXS,B,7045150,44100,6463992,533355,0.155662625086038,300,0.00103628117913832,0.01
EFOI,B,4023084,59390,3236757,638975,0.038390755707708,500,0.001044451927934,0.0100168378514901
EFOI,E,3326277,30320,2684565,494597,0.0195993890058546,600,0.001,0.0102638522427441
TQQQ,B,3114289,23495,3000582,59899,0.0129299860106302,100,0.00101327942115344,0.0100425622472867
SH,B,3100938,500,3061098,0,0.00236742424242424,2000,0.001,0.01
SH,T,2089354,0,2046554,0,0.0,6600,0.0,0.0
VTEB,B,1460071,500,1401458,39138,0.010014821936466,17536,0.012,0.036
LABU,S,1446397,33214,1210308,167381,0.0373292513245175,500,0.001,0.0120172216535196
MULN,E,1434879,2751,1235379,17949,0.00194390309738453,1000,0.001,0.01
TQQQ,S,1423170,15734,1312796,63897,0.00865888060826793,200,0.00100330494470573,0.01
QQQ,B,1040257,22724,953024,25279,0.022270964049309,80,0.00116282344657631,0.0256490934694596
WBD,B,1037432,42455,159451,835526,0.29789428629567,800,0.001,0.01
SH,S,981509,0,981509,0,0.0,500,0.0,0.0
PSQ,B,893862,0,819395,0,0.0,700,0.0,0.0
AMD,B,886002,9330,709661,64628,0.0206998455831455,150,0.00163472668810289,0.0261511254019293
SOPA,B,813687,8227,681020,50589,0.0229728748624755,300,0.001,0.0131287224990884
SQQQ,T,810065,37065,655273,75617,0.0437352357443073,197,0.001,0.0135623903952516
HUSA,B,763976,1900,564530,35627,0.0308206400960306,300,0.001,0.0226315789473684
KWEB,S,747312,540,227686,518486,0.00135260037421944,300,0.001,0.01
UPRO,B,725460,42893,529545,152112,0.27313249406206,200,0.001,0.0164150327559275
TWTR,T,710373,40,548116,30660,0.000277689071546589,200,0.001,0.01
SOPA,T,699612,6685,591520,55949,0.0186670315370911,300,0.001,0.0135168287210172
OXY,B,669552,293,585875,38342,0.00212840144702242,200,0.001,0.0130716723549488
AAPL,B,662255,9240,511607,25238,0.0163069375077211,100,0.00113961038961039,0.014732683982684
LABU,B,628694,4980,562349,59865,0.00559702750635566,700,0.001,0.01
UVXY,B,600308,10052,475138,95694,0.0120785514389842,200,0.00135813768404298,0.0108296856346996
MULN,B,577988,310,561278,400,0.000219051239618031,700,0.001,0.01
ZOM,B,552514,0,539116,0,0.0,100,0.0,0.0
NIO,B,542265,550,497038,1126,0.0010777635817807,200,0.001,0.0118181818181818
SIGA,B,535398,2784,327319,33978,0.0147909660349692,200,0.00100646551724138,0.028110632183908
AMD,T,522745,12303,410217,59674,0.0272958413943664,173,0.00103072421360644,0.0178793790132488
AAL,B,518609,500,490064,6523,0.00112924681495936,200,0.001,0.01
QQQ,S,493752,13035,422922,27940,0.0127751283393215,88,0.001,0.0199662447257384
AMC,B,490305,273,390689,4840,0.000979920601305125,100,0.00119047619047619,0.01
NOK,B,489387,1800,482687,4900,0.00398417838494689,4000,0.001,0.01
MGLD,T,477247,3681,342586,58819,0.057075961732281,400,0.001,0.0161559358869872
SLV,B,470399,0,464799,0,0.0,1000,0.0,0.0
ABEV,T,467240,0,460840,0,0.0,1400,0.0,0.0
SPXL,B,466176,20827,375460,41800,0.215252800859895,100,0.001,0.0312066068084698
SQQQ,S,461901,6710,434169,3423,0.00791753492093085,100,0.001,0.01
PSQ,T,457037,0,423637,0,0.0,500,0.0,0.0
TNXP,B,444385,100,414172,1700,0.00100384472529789,100,0.001,0.01
TQQQ,T,439628,6422,383863,12578,0.00353421452054764,200,0.001,0.010311429461227
BBD,B,438791,0,438791,0,0.0,1300,0.0,0.0
LTRY,T,432900,400,347200,17500,0.161616161616162,12300,0.00325,0.0175
ARKK,B,431405,46,414492,0,0.000151996775024947,100,0.001,0.02
DKNG,B,431237,29608,191270,131452,0.0894458273920294,101,0.001,0.01
CRIS,B,423367,0,395718,0,0.0,1300,0.0,0.0
MGLD,B,419701,4022,290761,47136,0.062363357263579,200,0.00144753853804078,0.0164644455494779
ABEV,B,415003,0,415003,0,0.0,1500,0.0,0.0
OXY,T,410199,900,314127,49916,0.00653775188505179,700,0.001,0.0126666666666667
STNE,B,388692,1390,298841,32963,0.00773657787227411,200,0.001,0.0227338129496403
UVXY,T,382249,4120,260726,87353,0.00495061996902258,300,0.001,0.01
AMLX,T,375851,8091,258143,35960,0.0608533457682443,185,0.002568780126066,0.040055617352614
AAPL,T,375222,3217,277858,45808,0.0056774261864003,100,0.001,0.0134815045073049
NUGT,S,365224,88,317783,797,0.0151358789129687,508,0.001,0.0209090909090909
SPY,B,362024,26119,281993,26246,0.0110259135775056,100,0.00223549906198553,0.0208928366323366
FNGU,B,339018,2160,312897,16915,0.0219267079484316,104,0.001,0.01
AMLX,B,324987,7777,216313,30345,0.0584917154912417,188,0.0042979297929793,0.0436762247653337
NNDM,B,321813,0,321713,0,0.0,500,0.0,0.0
PSQ,S,319106,0,319106,0,0.0,700,0.0,0.0
NVDA,T,318607,3469,232400,7345,0.0206438943108784,150,0.00669645430959931,0.0497636206399539
HUSA,T,315826,800,283501,6004,0.0129771116193813,300,0.001,0.03375
CKPT,B,309012,0,308912,0,0.0,17106,0.0,0.0
LCID,B,307507,16062,135610,112016,0.150228682061786,100,0.001,0.0109961399576641
IMPP,T,306710,200,293768,5742,0.000798639118941324,800,0.001,0.0037
VXX,B,304795,836,291082,7294,0.0367601794037464,100,0.00207655502392345,0.015933014354067
BBD,T,304694,8600,286896,5898,0.00608258308914591,1500,0.001,0.01
SLV,S,302779,0,302779,0,0.0,1500,0.0,0.0
STAB,T,301833,0,293633,0,0.0,1600,0.0,0.0
PLTR,B,300220,0,268320,0,0.0,600,0.0,0.0
KSS,B,293903,967,238091,9070,0.019566976932416,200,0.0105791106514995,0.0821923474663909
SARK,S,291110,5582,152516,49131,0.173926590639995,172,0.00143210318882121,0.0410910068075958
SARK,B,290634,725,262369,4775,0.0225898921916869,133,0.00379310344827586,0.0624137931034483
SOXL,B,282092,9566,228970,26707,0.0286319746664192,100,0.001,0.0104191929751202
SIGA,T,279823,3581,246151,6437,0.0190253050902387,238,0.001,0.0309997207483943
SLV,T,278052,0,268552,0,0.0,1000,0.0,0.0
NVDA,B,276416,7928,180339,14544,0.0471792430373721,100,0.00728367810292634,0.0484422300706357
FCEL,B,272061,0,269461,0,0.0,1381,0.0,0.0
XOM,T,271162,1150,211683,23975,0.0100073967715268,200,0.001,0.0117391304347826
OCGN,B,270290,100,210690,3300,0.000357835524479528,400,0.001,0.02
UEC,B,265669,200,260569,4600,0.000665892012292367,700,0.001,0.01
SPXU,B,263119,10860,217089,0,0.0578404115936471,200,0.001,0.01
AEO,T,250500,0,128700,0,0.0,700,0.0,0.0
FNGU,E,246899,1302,239422,5565,0.013216932291138,300,0.001,0.01
DIA,S,246241,7907,217235,13864,0.244821500448958,112,0.001,0.0328999620589351
CHPT,B,241789,24950,176568,21255,0.121624256605245,200,0.00106412825651303,0.0100400801603206
ITUB,B,237347,0,237347,0,0.0,1500,0.0,0.0
NOK,T,236303,3200,226103,7000,0.00708298379546114,1500,0.001625,0.01
FNGU,T,232559,1400,177459,47100,0.0142117551517612,300,0.001,0.01
CPG,B,229554,14997,179515,33842,0.0568044513296794,600,0.001,0.01
SWN,B,229420,2500,217175,6145,0.00229984241479774,800,0.001,0.01
SOFI,B,228770,300,218569,3300,0.000474755659087456,100,0.00233333333333333,0.0233333333333333
VERU,B,226785,322,210304,6290,0.00368978319658982,200,0.001,0.0200621118012422
ITUB,T,224498,14250,168598,41650,0.0134438274435218,1000,0.001,0.01
TMBR,T,223637,500,222637,500,0.0154612078295556,6800,0.0008,0.0088
BTG,T,218649,0,213849,0,0.0,1600,0.0,0.0
SWN,T,215413,0,209113,0,0.0,700,0.0,0.0
TLRY,B,210413,691,191519,2703,0.00130887573067846,200,0.001,0.01
UAL,B,210293,490,126094,2800,0.00578252967971866,200,0.001,0.01
NVAX,B,210263,5886,158120,4380,0.0399622510846024,100,0.0119979612640163,0.0743951749915053
CRGE,E,206998,0,144651,0,0.0,706,0.0,0.0
RDBX,T,205575,100,175922,600,0.004535764503107,200,0.01,0.06
CLVS,T,204702,0,203302,0,0.0,300,0.0,0.0
CRXT,T,204368,0,204268,0,0.0,2600,0.0,0.0
CRXT,B,203513,0,203513,0,0.0,1000,0.0,0.0
TWTR,B,203238,8074,110465,77751,0.056051539091679,144,0.001,0.0121662125340599
SPY,T,201336,8165,142348,32765,0.00344678526591115,100,0.00127556644213105,0.0293325168401715
EVFM,B,200308,0,193531,0,0.0,1000,0.0,0.0
IOVA,S,196779,4545,166812,5912,0.0160520729954334,200,0.00159405940594059,0.0126798679867987
BTG,B,195277,0,185877,0,0.0,1700,0.0,0.0
AMC,T,191861,100,164729,100,0.000358945275203342,400,0.001,0.1
BULZ,B,189305,12325,168120,3060,0.183276826076612,100,0.00181135902636917,0.01
RIG,B,185467,0,177267,0,0.0,900,0.0,0.0
BTU,B,183024,100,97224,0,0.00247714830686913,400,0.01,0.04
GGB,B,181429,0,179229,0,0.0,2413,0.0,0.0
GGB,T,180475,208,152267,0,0.000900082219048855,1400,0.001,0.01
BBIG,B,174053,200,169653,0,0.00119585039911507,242,0.001,0.01
AMD,S,172405,4082,157488,3350,0.00905645977174704,190,0.00114208721215091,0.0177902988731014
VALE,B,171062,0,168362,0,0.0,600,0.0,0.0
RBLX,B,170819,2767,137180,3313,0.0145534300756863,300,0.00257860498735092,0.0125298156848572
TRKA,T,170474,0,78899,0,0.0,4167,0.0,0.0
UPRO,T,166036,6150,101383,31300,0.0391617475691062,200,0.001,0.0208130081300813
SPXU,T,165393,100,125393,39900,0.000532600475079624,200,0.001,0.01
EFOI,S,163805,1613,136983,25209,0.00104267198108323,300,0.001,0.01
FTCH,T,163038,11780,9800,141458,0.0921803228658847,400,0.001,0.0128862478777589
AUY,B,159205,0,159205,0,0.0,1400,0.0,0.0
VXX,T,157716,392,136785,3583,0.0172368305338141,100,0.001,0.020969387755102
SOXL,S,157291,2182,58712,84561,0.00653093965315981,200,0.0013666361136572,0.01
SOXL,E,156748,0,93302,0,0.0,300,0.0,0.0
MU,B,154783,817,113815,234,0.00530550486716756,100,0.00177111383108935,0.0151529987760098
AI,E,150155,0,108714,0,0.0,300,0.0,0.0
UPRO,S,149913,11975,77874,35967,0.0762539718926904,375,0.001,0.01
SYRS,B,147109,0,147109,0,0.0,50000,0.0,0.0
F,B,146517,100,141201,900,8.16966098357816e-05,150,0.001,0.02
JOAN,B,145851,645,107412,12594,0.0409341879799454,200,0.00127906976744186,0.0255038759689922
SID,B,144381,0,100456,0,0.0,3100,0.0,0.0
IEFA,B,143381,756,79089,63536,0.00901008271160584,100,0.001,0.01
EWA,T,142800,0,107900,0,0.0,6600,0.0,0.0
RDBX,B,138514,3831,106793,4270,0.173765138114029,200,0.001,0.0179117723831898
HCP,E,138400,0,79100,0,0.0,13400,0.0,0.0
SDS,B,138092,1300,136792,0,0.0137451231245837,100,0.001,0.01
YI,B,137825,0,137825,0,0.0,10496,0.0,0.0
NLS,T,137150,0,71350,0,0.0,9600,0.0,0.0
NCLH,B,135934,0,92424,0,0.0,300,0.0,0.0
SOXS,E,132365,1240,84180,34042,0.0178896038318377,200,0.00201612903225806,0.0424193548387097
BKSY,B,131107,0,122822,0,0.0,400,0.0,0.0
KALA,T,130700,0,118000,0,0.0,2200,0.0,0.0
SIGA,E,130140,672,109487,6516,0.00357023318085462,200,0.001,0.0314880952380952
SPDW,B,126932,102,126830,0,0.00116224746755392,141,0.001,0.01
AAPL,S,126638,1023,116632,1595,0.00180541093835483,100,0.00231964809384164,0.020752688172043
NIO,S,125699,4440,103553,13702,0.00870049146019329,300,0.001,0.0124774774774775
SEEL,T,125281,0,124881,0,0.0,1800,0.0,0.0
OBSV,B,125043,100,80502,12641,0.00715102974828375,6500,0.001,0.01
MBB,T,124967,0,124967,0,0.0,50,0.0,0.0
TMBR,B,122500,0,122500,0,0.0,2200,0.0,0.0
TSLA,T,121732,754,26036,1865,0.00220755076049245,200,0.0554641909814324,0.278222811671088
PARA,B,121714,2630,105829,11255,0.0363480568301177,300,0.001,0.01
PSTG,T,121400,190,59200,9610,0.00714957666980245,3700,0.00573684210526316,0.0384210526315789
SOXS,S,121074,3793,83433,24964,0.0547219897856133,200,0.001,0.0203875560242552
CPG,T,121023,0,121023,0,0.0,1500,0.0,0.0
NIO,T,119794,2500,95994,5300,0.00489892537173046,250,0.001,0.01
DUST,B,119439,1200,70339,47900,0.043484562980142,200,0.001,0.01
KREF,T,118850,0,107850,0,0.0,1100,0.0,0.0
TNXP,E,118788,100,94188,2200,0.00100384472529789,500,0.001,0.01
UEC,T,118507,400,112707,400,0.00133178402458473,700,0.001,0.01
TNA,S,116191,2451,87576,5799,0.0450088144557074,200,0.001,0.0177560179518564
CPNG,B,115311,0,110311,0,0.0,900,0.0,0.0
MEIP,T,115263,0,115263,0,0.0,12920,0.0,0.0
ETNB,B,113878,2400,76629,900,0.154311065389314,300,0.026375,0.0575
GEVO,B,113402,0,113402,0,0.0,700,0.0,0.0
ENDP,B,112612,0,112212,0,0.0,200,0.0,0.0
BB,T,112377,210,111577,390,0.00137906578143777,600,0.001,0.01
XELA,B,111813,0,111813,0,0.0,200,0.0,0.0
HYMC,B,110618,0,98718,0,0.0,600,0.0,0.0
SNAP,S,109755,720,77047,400,0.00171778672723455,400,0.001,0.01
DUST,S,108799,5101,44587,59111,0.18484562980142,300,0.001,0.0103920799843168
ATNF,T,108192,0,57622,0,0.0,9300,0.0,0.0
SPXS,T,108134,3000,101302,2200,0.01058929422354,200,0.001,0.01
YTRA,T,107600,0,52600,0,0.0,15600,0.0,0.0
NCTY,B,106996,500,67206,39290,0.167841557569654,11798,0.0046,0.05
RAD,B,106955,0,58955,0,0.0,500,0.0,0.0
DKNG,E,106716,0,72516,0,0.0,700,0.0,0.0
RIG,T,106149,0,101797,0,0.0,700,0.0,0.0
CGC,B,105498,32,77466,0,0.000259809851664813,68,0.001,0.01
GOVT,T,104750,0,104750,0,0.0,500,0.0,0.0
FSR,B,104427,7796,38631,53400,0.139683222246112,120,0.001,0.01
PLTR,T,103746,0,93246,0,0.0,700,0.0,0.0
AMC,S,102111,280,100381,100,0.00100504677056936,300,0.00385714285714286,0.01
PAA,B,101274,0,78674,0,0.0,200,0.0,0.0
SDIG,B,100980,0,1410,0,0.0,170,0.0,0.0
AVTX,B,100078,0,99978,0,0.0,100,0.0,0.0
MU,T,99805,865,45737,100,0.00561721139547116,159,0.0057757225433526,0.0153063583815029
XLE,B,99671,3803,64754,30570,0.0160514253395575,100,0.00142072048382856,0.0101051801209571
NU,B,98671,38647,50619,9300,0.0204405883749872,700,0.001,0.01
AI,B,98049,5029,80780,4642,0.0496676641679753,200,0.0020073573275005,0.0125651222907139
IOVA,B,97298,3013,82929,4722,0.010641341239877,200,0.001,0.0116594756057086
ZS,T,97000,565,50500,12250,0.027967527967528,2500,0.0307964601769912,0.240442477876106
INDO,E,96132,26,71876,0,0.00597838583582433,384,0.01,0.15
CS,B,95842,0,95842,0,0.0,1000,0.0,0.0
SOPA,S,95646,1457,88866,4323,0.00406849139110572,300,0.001,0.01
VTI,B,95290,0,89589,0,0.0,25,0.0,0.0
FSM,T,95214,0,73136,0,0.0,2600,0.0,0.0
GNUS,T,94751,0,93358,0,0.0,2408,0.0,0.0
WISH,T,94459,0,71059,0,0.0,600,0.0,0.0
ELMS,B,94440,0,94440,0,0.0,11313,0.0,0.0
BB,B,93715,0,93715,0,0.0,600,0.0,0.0
STNE,S,93426,900,74766,16045,0.00500929502521345,334,0.00277777777777778,0.0111111111111111
SDOW,B,93107,702,90466,1840,0.024667064900383,100,0.001,0.01
CS,T,93036,700,83736,600,0.00282786007748337,800,0.001,0.01
ACB,B,91299,0,84699,0,0.0,600,0.0,0.0
BIOR,T,90800,0,90800,0,0.0,46000,0.0,0.0
T,B,90768,0,85368,0,0.0,163,0.0,0.0
VEA,B,90758,2111,84449,798,0.00770022031895181,100,0.001,0.01
TZA,T,90485,3993,73459,8885,0.0543479740305699,100,0.001,0.0235311795642374
CVM,B,90468,0,86038,0,0.0,400,0.0,0.0
UVXY,S,90457,0,85711,0,0.0,500,0.0,0.0
USX,B,90117,0,62117,0,0.0,4489,0.0,0.0
NINE,B,90066,0,84576,0,0.0,400,0.0,0.0
ARKK,S,89859,360,64158,24180,0.00118953997845611,98,0.00211111111111111,0.0130555555555556
NMTR,T,89790,100,88990,100,0.00666488936283658,500,0.0001,0.0002
BORR,S,89233,0,88893,0,0.0,300,0.0,0.0
BABA,T,88397,100,60470,100,0.00141452719428531,200,0.001,0.03
IBIO,B,87112,0,86812,0,0.0,6400,0.0,0.0
MRO,B,86814,0,86114,0,0.0,100,0.0,0.0
EWA,B,86252,0,75552,0,0.0,4900,0.0,0.0
MULN,S,85930,375,83430,2125,0.000264981338247618,750,0.001,0.01
CRIS,S,85100,0,85100,0,0.0,200,0.0,0.0
SOXS,B,85062,1194,60762,13325,0.017225957238076,100,0.00118090452261307,0.0364824120603015
NRGD,T,84949,0,84850,0,0.0,4400,0.0,0.0
QQQ,T,84732,2000,66843,300,0.00196012709464082,100,0.001,0.022
DBX,B,84483,1140,77303,2760,0.00977315981688185,300,0.001,0.01
SNAP,B,82789,1532,70557,800,0.0036550684251713,500,0.001,0.01
FSM,B,82770,0,62470,0,0.0,1900,0.0,0.0
IBIO,T,82408,0,82408,0,0.0,100,0.0,0.0
MARK,B,82308,0,80508,0,0.0,900,0.0,0.0
KPLT,B,82250,0,67850,0,0.0,1100,0.0,0.0
MARA,B,82119,0,80765,0,0.0,100,0.0,0.0
GOVT,B,81683,0,81683,0,0.0,3000,0.0,0.0
FCEL,T,81360,200,81160,0,0.000667271659638072,1200,0.001,0.01
GEVO,S,80704,100,75184,1220,0.000830068397635965,2300,0.001,0.01
NOV,T,80300,320,0,79980,0.00529065537993519,2600,0.001,0.011875
SSO,B,80245,131,79904,0,0.00537502051534548,100,0.001,0.02
TSLA,B,80021,2843,38507,1481,0.00832369603724144,90,0.0494143510376363,0.344372142103412
UBER,B,79927,900,70417,2100,0.00298190974753164,100,0.001,0.01
CCL,B,79844,11800,60988,5756,0.0200988249000594,300,0.001,0.0102542372881356
ZIM,T,79196,380,52960,8820,0.0758634457975644,500,0.001,0.09
AVDL,B,79017,0,35046,0,0.0,300,0.0,0.0
PLTR,S,78949,500,76949,1500,0.000725755765766681,1500,0.001,0.01
INDO,B,77590,488,65543,208,0.112209703380087,200,0.0192213114754098,0.116106557377049
ET,B,77487,0,69087,0,0.0,800,0.0,0.0
XELA,T,77423,0,77423,0,0.0,8800,0.0,0.0
HOOD,B,77245,0,69845,0,0.0,100,0.0,0.0
CLOV,B,76786,0,76786,0,0.0,700,0.0,0.0
GM,T,76600,60,61300,13640,0.000710160022725121,500,0.001,0.01
TLRY,T,76367,0,61267,0,0.0,1000,0.0,0.0
GEM,B,74600,0,74600,0,0.0,3400,0.0,0.0
SPXL,S,74476,8411,33185,30331,0.0869300095084543,200,0.001,0.0293104268220188
QID,B,74308,700,73508,0,0.0061197370261575,100,0.001,0.01
IMMX,T,74226,100,67526,2300,0.00418060200668896,1000,0.001,0.02
SENS,T,74216,0,71913,0,0.0,500,0.0,0.0
MARK,T,74100,0,74000,0,0.0,5000,0.0,0.0
LCID,T,74090,100,63700,100,0.000935304956180963,1300,0.001,0.01
PTN,T,74049,0,74049,0,0.0,1800,0.0,0.0
RIDE,B,73989,908,66497,6584,0.0046333858926667,400,0.00147577092511013,0.01
F,T,73173,0,47090,0,0.0,700,0.0,0.0
EPZM,B,73162,0,73162,0,0.0,7465,0.0,0.0
IVC,B,72920,500,60020,1100,0.0803341902313625,3300,0.001,0.01
VXUS,B,72905,10828,62077,0,0.114372630000106,59,0.001,0.01
AUY,T,72896,0,72896,0,0.0,1400,0.0,0.0
ENDP,T,72517,0,72517,0,0.0,100,0.0,0.0
BKSY,S,72331,0,71531,0,0.0,1000,0.0,0.0
GOVX,B,72235,0,32535,0,0.0,800,0.0,0.0
TME,B,71895,0,67995,0,0.0,1500,0.0,0.0
BOIL,T,71199,3500,17814,44493,0.340367597004765,1000,0.001,0.186571428571429
IAG,T,70887,3000,59987,0,0.0127075029333153,600,0.001,0.01
UBER,T,70800,80,5000,22720,0.000265058644225035,300,0.001,0.01
TNA,B,70785,4710,62682,1295,0.0864918466284707,100,0.001,0.0250424628450106
U,T,70522,360,57694,3900,0.0117943845624611,606,0.0025,0.03
EOSE,B,70373,0,67973,0,0.0,2412,0.0,0.0
CORZ,B,69919,100,59605,314,0.00163746520386442,500,0.005,0.01
QID,T,69055,0,69055,0,0.0,150,0.0,0.0
CRTX,B,68994,0,48094,0,0.0,200,0.0,0.0
NILE,T,68455,0,68455,0,0.0,1000,0.0,0.0
YGMZ,T,68100,0,54900,0,0.0,3400,0.0,0.0
BGXX,E,67989,0,33861,0,0.0,400,0.0,0.0
NCTY,T,67289,300,45700,9200,0.100704934541793,6800,0.001,0.03
ADAP,B,67046,0,63746,0,0.0,1500,0.0,0.0
NVDA,S,66908,3062,49301,6304,0.0182218519400143,100,0.00613063357282822,0.0452057478772044
SPPI,T,66692,0,66692,0,0.0,3200,0.0,0.0
RIVN,T,66558,300,42855,0,0.00454972853286421,196,0.001,0.01
WEAT,T,66050,0,45750,0,0.0,300,0.0,0.0
PAA,T,65800,0,27200,0,0.0,200,0.0,0.0
AMRN,B,65510,0,65310,0,0.0,1000,0.0,0.0
SSO,S,64996,5846,39975,100,0.239865419333662,180,0.001,0.01
RCAT,T,64600,0,64600,0,0.0,17600,0.0,0.0
AFRM,B,64006,2725,48085,6407,0.0412547499735061,200,0.00108256880733945,0.0202752293577982
STEM,B,63774,8830,21867,26552,0.0858657072008557,300,0.001,0.01
DSX,B,63644,0,62244,0,0.0,136,0.0,0.0
CLF,T,63500,0,33900,0,0.0,400,0.0,0.0
NUGT,B,62989,280,61211,94,0.0481596147230822,200,0.001,0.0371428571428571
CRM,B,62768,1008,36655,700,0.0216667024912409,100,0.00787797619047619,0.0563095238095238
SCO,B,62733,903,59142,0,0.0367596173417464,100,0.001,0.01
ITUB,S,62599,1800,39499,21300,0.00169816767707643,4100,0.001,0.01
FCEL,S,62539,200,58347,3992,0.000667271659638072,1000,0.001,0.01
NVAX,E,61786,1140,39026,1921,0.00773988553116662,200,0.00131578947368421,0.0148245614035088
VTV,B,61761,199,26644,34586,0.011214426599042,52,0.001,0.0215075376884422
BBD,S,61705,1200,51605,8900,0.000848732524066872,8900,0.001,0.01
OWLT,T,61700,0,50500,0,0.0,6200,0.0,0.0
CVNA,B,61554,1260,38082,628,0.0137790754896493,100,0.01,0.0367380952380952
BYFC,T,61500,0,46966,0,0.0,6400,0.0,0.0
XOM,B,61060,310,54649,100,0.00269764608623765,100,0.001,0.01
TLT,T,60951,3100,44851,13000,0.00836467839160726,300,0.0017741935483871,0.01
CRON,B,59964,0,59964,0,0.0,72,0.0,0.0
AFRM,T,59852,300,48263,200,0.00454180733653278,300,0.0106666666666667,0.03
PIK,T,59768,0,59768,0,0.0,1000,0.0,0.0
M,T,59662,2400,49462,3100,0.0147542495312452,200,0.001,0.01
SWN,S,59299,0,57219,0,0.0,300,0.0,0.0
ENDP,S,58975,0,56650,0,0.0,2325,0.0,0.0
NKLA,B,58898,0,44598,0,0.0,300,0.0,0.0
STNE,T,58735,400,47012,200,0.00222635334453931,200,0.001,0.0275
OGI,B,58601,0,58601,0,0.0,200,0.0,0.0
SIGA,S,58512,750,50724,2000,0.00398463524648954,200,0.0022,0.042
BKKT,B,58352,0,29952,0,0.0,700,0.0,0.0
OPEN,B,58043,36964,2288,18191,0.164249404571469,500,0.001,0.01
WTI,B,57433,7985,33352,10196,0.221947355254746,500,0.001,0.01
SDC,B,57200,0,25400,0,0.0,3300,0.0,0.0
QLD,B,56293,900,48793,2900,0.0103722484729745,200,0.001,0.0188888888888889
BITF,B,56070,0,56070,0,0.0,1200,0.0,0.0
LTHM,S,56016,3354,36268,5604,0.183569591155383,132,0.00113416815742397,0.0180799045915325
ALK,B,55953,0,46175,0,0.0,200,0.0,0.0
MP,B,55943,249,5027,43067,0.0145998240985048,100,0.001,0.04714859437751
DNN,T,55900,0,31500,0,0.0,500,0.0,0.0
KIND,B,55855,14500,13300,28055,0.161673375182579,1600,0.001,0.01
VEU,S,55559,0,55559,0,0.0,453,0.0,0.0
BALL,B,55442,513,11474,8432,0.0591695501730104,5471,0.001,0.0458479532163743
SLDP,E,55442,0,48413,0,0.0,300,0.0,0.0
CPG,S,55408,0,55408,0,0.0,1960,0.0,0.0
ENVB,B,55200,500,37700,17000,0.0612970454824077,17500,0.0004,0.0028
BKSY,T,55170,0,47337,0,0.0,500,0.0,0.0
SID,T,55031,0,52831,0,0.0,2300,0.0,0.0
UPST,B,54942,904,19338,4991,0.0205286583704242,200,0.00883849557522124,0.0984845132743363
HUT,B,54766,0,54766,0,0.0,982,0.0,0.0
OKTA,T,54684,2176,19016,4802,0.0198474953482433,200,0.0054921875,0.135942095588235
PBR,B,54592,0,54592,0,0.0,500,0.0,0.0
QNGY,B,54515,0,54515,0,0.0,5000,0.0,0.0
CLF,B,54418,6400,27476,10742,0.0602670584025463,200,0.001,0.01
IWD,B,54271,3452,100,50654,0.152567842305312,1576,0.001,0.0154345307068366
TECK,B,54166,2386,6136,45044,0.0393463168483369,300,0.001,0.0238306789606035
KALA,B,54052,0,48362,0,0.0,1300,0.0,0.0
GFAI,T,53982,0,46182,0,0.0,3300,0.0,0.0
NLY,B,53964,0,53964,0,0.0,800,0.0,0.0
LYG,S,53300,0,53300,0,0.0,5000,0.0,0.0
AGRI,T,53209,0,52609,0,0.0,2400,0.0,0.0
REV,E,53200,0,46400,0,0.0,4400,0.0,0.0
CCL,T,53045,200,31788,9600,0.00034065804915355,300,0.001,0.01
HUSA,S,52974,0,50674,0,0.0,400,0.0,0.0
NEX,B,52789,200,49165,400,0.00439270810454645,300,0.005,0.01
AWH,B,52743,0,44720,0,0.0,4149,0.0,0.0
SPY,S,52569,700,42273,2014,0.000295499043005242,80,0.0104285714285714,0.0414285714285714
VIXY,S,52530,555,49875,0,0.00252105420947916,555,0.001,0.01
SAVE,B,51965,2000,13275,12690,0.0322393448965117,300,0.001,0.01
IBRX,B,51950,0,38550,0,0.0,500,0.0,0.0
GDX,S,51727,313,25130,26284,0.000785899013232229,200,0.001,0.01
AR,B,51662,0,24262,0,0.0,3200,0.0,0.0
C,B,51349,0,34549,0,0.0,100,0.0,0.0
NOK,S,51341,1800,44171,5370,0.00398417838494689,3070,0.001,0.01
SNOW,T,50995,2372,21560,5210,0.0525301738456428,200,0.00146795952782462,0.0824536256323777
INO,T,50600,0,50600,0,0.0,50000,0.0,0.0
ACB,T,50340,0,50340,0,0.0,600,0.0,0.0
NOVN,B,50300,0,50300,0,0.0,50000,0.0,0.0
IS,S,50288,2488,29700,0,0.0141142299575665,1200,0.001,0.01
PTN,B,50000,0,50000,0,0.0,50000,0.0,0.0
BRDG,T,49980,0,0,0,0.0,49980,0.0,0.0
ORTX,B,49820,0,49820,0,0.0,49820,0.0,0.0
FUV,T,49800,0,25300,0,0.0,8600,0.0,0.0
FTI,B,49694,0,49694,0,0.0,1200,0.0,0.0
MAPS,T,49686,0,49686,0,0.0,49586,0.0,0.0
VTNR,B,49612,0,42460,0,0.0,200,0.0,0.0
PHUN,B,49611,0,49611,0,0.0,28000,0.0,0.0
RIOT,B,49442,0,49270,0,0.0,100,0.0,0.0
CDEV,B,49217,3070,14210,29337,0.0130564959256928,600,0.001,0.01
