symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,3449530,63212,2901712,122020,0.0481510314704758,618,0.000187394798455989,0.0018851230778966
DPW,B,1174893,20744,886705,180025,0.433802463455948,1000,0.000382375626687235,0.00317445044350174
IAU,B,1116825,1299,1078065,0,0.00136584155396809,4200,0.001,0.01
RAD,B,1057986,22002,766706,42247,0.0820018560551002,426,0.000219661848922825,0.00135316789382783
SGYP,S,1030907,6000,0,1024907,0.0153903769103305,119233,0.001,0.00288333333333333
AXSM,B,844116,64910,495889,128206,0.0654303677144329,100,0.00093175165613927,0.0228319211215529
AMD,B,834838,36511,399757,254224,0.0113694361431046,100,0.00138804743775848,0.00994385253759141
NGD,B,773957,4102,696483,16440,0.0406533071693326,850,0.000243783520234032,0.0253081423695758
SPY,B,771764,60473,437550,213489,0.0249792022417794,106,0.000973541911266185,0.0120046963107503
GNMX,B,746384,35092,444970,61570,0.164761229558612,185,0.000616046392340135,0.00306880485580759
BPMX,B,704879,8232,506672,22501,0.0926265569970632,435,0.000884341593780369,0.00190168853255588
ROKU,B,584861,50326,292429,119226,0.115332434984279,100,0.00147446647855979,0.0342333982434527
GE,B,571683,45259,368146,42363,0.00462290519341658,100,0.00100399920457809,0.01
RWLK,B,495394,20300,292937,107275,0.126711858482204,700,0.000672906403940887,0.00317536945812808
SGYP,B,448111,9929,296457,114555,0.0254685087237786,100,0.000303313526034847,0.00132644777923255
USO,B,432072,5900,421465,0,0.00111911669447071,1766,0.001,0.01
UWT,B,429944,16869,373742,15900,0.0719007736078256,100,0.000976287865315075,0.0102074811784931
HMNY,B,426839,3776,349568,2608,0.103344463298484,1517,0.0,0.000129131355932203
NVDA,B,401751,48846,93212,130955,0.149063887574958,100,0.00235038693035254,0.0673234246407075
HSGX,B,382074,37156,232019,16125,0.190157423898135,100,0.000293979438044999,0.00118906771450102
GUSH,B,373284,11337,309086,38224,0.0286749139398477,100,0.000995413248654847,0.0179447825703449
TQQQ,B,348668,18297,249614,19956,0.0239718265203316,100,0.000839809804886047,0.0131201836366617
C,B,305676,39074,85877,166338,0.0851714043451061,100,0.00096680657214516,0.0101791472590469
MU,B,297958,27238,129994,101105,0.0290413517801395,100,0.00088795065717013,0.0109600558043909
SQQQ,B,276507,6590,235334,7489,0.00615265684606781,100,0.000954476479514416,0.00984825493171472
USO,S,274860,1300,273060,500,0.000246585034374902,4000,0.000769230769230769,0.01
VTL,B,262828,580,185443,0,0.024341111297633,549,0.0,0.0019
NFLX,B,255555,14235,82531,19501,0.0370094011938684,100,0.0121841938883035,0.208067439409905
T,B,243056,10043,176461,7731,0.00399975944889902,100,0.00075833914169073,0.01
PYPL,B,242991,537,219076,2846,0.00225686199520049,112,5.02793296089385e-05,0.0321787709497207
SPY,S,239683,34415,56929,147734,0.0142155878681534,120,0.00101046055499056,0.0118221705651605
PIR,B,233877,8844,158986,32036,0.0657883970215203,235,0.000712347354138399,0.00370983717774763
TVIX,B,217791,15127,147654,29256,0.0782416195554912,100,0.00103992860448205,0.043653731737952
XBI,B,217173,4830,167396,22549,0.0212199493884437,147,0.00397743271221532,0.0327805383022774
ADXS,B,211199,5425,86358,88400,0.106203872281279,235,0.000926267281105991,0.00986774193548387
CLD,B,194647,1600,149089,49,0.0228092434459065,279,0.000625,0.003175
SQ,B,178653,6327,101000,3426,0.025154357186306,100,0.00122933459775565,0.0230203888098625
QTT,B,177244,5300,89383,65966,0.0649255194041552,417,0.000943396226415094,0.0418867924528302
QQQ,B,171383,5986,145393,1899,0.00416862818287924,100,0.00096658870698296,0.0132158369528901
AMZN,B,170280,5888,42031,8013,0.042389293247806,62,0.0899952445652174,0.754515964673913
JNUG,B,166815,11222,127402,7752,0.0479136512490767,100,0.00100445553377295,0.015034753163429
AAPL,B,165392,26874,69272,30281,0.0300575112461217,100,0.00108625437225571,0.0217433206816998
PCG,B,161897,13460,93356,8699,0.012206524233034,100,0.0012109955423477,0.0243016344725111
NUGT,B,158308,9077,127558,16884,0.0324389424554532,166,0.000966949432631927,0.0116525283684037
FCX,B,151212,13105,550,136796,0.00649406639061723,100,0.001,0.01
NOK,B,148215,1200,131091,13000,0.000427895353912247,1000,0.00166666666666667,0.01
UPRO,B,147139,4417,129433,2457,0.0229286600464076,203,0.00161127462078334,0.0139257414534752
IQ,B,144609,14125,52652,57920,0.117078063093679,100,0.000943221238938053,0.0108424778761062
CHK,B,143870,9275,78586,32234,0.00413523073918754,333,0.000849056603773585,0.01
MTNB,B,138908,1136,111606,138,0.0662004662004662,251,0.000633802816901408,0.00911338028169014
LABD,B,130818,19834,51221,40795,0.156697610112581,100,0.00109660179489765,0.0551946153070485
MYND,B,129805,2450,49776,11299,0.0421345899186544,130,0.00169387755102041,0.0287755102040816
VLRX,B,129616,16746,80458,3103,0.645516922365276,294,0.000499140093156575,0.00254440463394243
OHRP,B,129424,1000,51086,49000,0.0671952694530305,725,0.001,0.0032
SH,S,124176,0,124176,0,0.0,635,0.0,0.0
AMRN,B,124128,25470,53102,29158,0.110891485693387,130,0.00090906949352179,0.0129053788771103
ACST,B,121246,6918,101485,10001,0.493508346411756,1157,0.0002601908065915,0.0167281873373807
RQI,B,121211,5117,101656,7741,0.383095006363704,166,0.00258569474301348,0.0634571037717413
TZA,B,119933,4523,106894,600,0.00888999830966205,100,0.0010884368781782,0.010665487508291
FPAY,B,116891,6198,78547,7300,0.24991935483871,294,0.000326395611487577,0.0260420458212327
SLB,B,113692,15854,62643,17256,0.0466298232043224,100,0.000941465876119591,0.0100536142298474
RGSE,B,112677,2950,58424,34194,0.113457174724049,208,0.000932203389830509,0.00330169491525424
WLL,B,112082,8587,31291,63062,0.0606122636248774,100,0.000941772446721789,0.0187527658087807
X,B,109843,25857,38902,33446,0.0627426524828202,100,0.00089813203387864,0.0102320454809143
QQQ,S,109753,8804,25063,70209,0.00613107292383375,100,0.00103407542026352,0.0121138119036801
BMY,B,107783,9437,62593,16163,0.0131275839236132,100,0.000785948924446328,0.0110766133305076
F,B,107682,7718,78647,8363,0.00281267504055201,125,0.000727131381186836,0.01
CEI,B,107286,7000,44932,49875,0.176393508718879,300,0.000957142857142857,0.0101428571428571
JAGX,B,106098,2030,74452,100,0.0979351601698186,400,0.000896551724137931,0.00437783251231527
CRK,B,104408,1100,57267,18038,0.0298693893067586,194,0.000636363636363636,0.03
GDX,S,103854,5273,58628,39953,0.00182776131302102,500,0.001,0.01
JNUG,S,103742,3875,94457,2520,0.0165447690777199,500,0.00027741935483871,0.0533548387096774
IPCI,B,101119,200,67977,0,0.0392156862745098,625,0.0049,0.00985
AGEN,B,99675,4826,35983,39385,0.0409014246849336,200,0.000977414007459594,0.0116576875259014
NBEV,B,99134,5685,68338,8693,0.0606859594999947,116,0.000649956024626209,0.0140369393139842
SPXS,B,98861,4000,64893,20200,0.0283063597313726,200,0.001,0.0125
GDX,B,98163,4874,38012,52663,0.00168945735628,200,0.00137997537956504,0.01
SPTL,B,97784,12917,53079,30000,0.321558376898183,100,0.000987922892312456,0.0122582643028567
LABU,S,95646,8167,71600,14854,0.0610717276860493,200,0.001,0.0549846945022652
EDGE,B,95364,2105,70362,3512,0.0460693338002276,223,0.000950118764845606,0.0106387173396675
LABU,B,92735,3102,64577,8081,0.0231963388370424,100,0.00401998710509349,0.0585622179239201
TWTR,B,91890,8482,27551,43566,0.0249251393627369,100,0.00099045036547984,0.0104256071681207
MSFT,B,91152,8685,53010,3417,0.0112521717274448,100,0.000871848013816926,0.0101036269430052
CNET,B,89648,1439,62333,15855,0.22729426630864,300,0.000903405142460042,0.0388464211257818
HIE,B,87895,2390,74256,6655,0.773462783171521,400,0.00154393305439331,0.0413389121338912
TCON,B,87810,800,75582,5400,0.117302052785924,966,0.0021125,0.0091875
IPWR,B,87456,3906,37213,39500,0.424288507495112,500,0.000910394265232975,0.0131144393241167
FB,B,87294,3999,53494,7507,0.0120246085011186,100,0.00138734683670918,0.0310527631907977
SIRI,B,85902,3013,68167,7200,0.00117349772427906,1000,0.001,0.01
BTI,B,81901,644,73626,1130,0.00844390832328106,100,6.83229813664596e-05,0.0138664596273292
AMLP,B,81483,3200,52358,7200,0.00154285645408194,500,0.00078125,0.01
VXX,B,81127,3172,63945,2707,0.002446075675659,100,0.00102459016393443,0.01
IZEA,B,80642,2740,52495,12300,0.0615688829966519,125,0.000766423357664234,0.0154744525547445
PRTY,B,80502,233,62857,11838,0.00272638981523736,431,0.0,0.01
KHC,B,79998,6614,11308,55806,0.0428384522714613,100,0.000984880556395525,0.0117719987904445
NXEOW,B,79830,800,43033,6372,0.129032258064516,7594,0.0,0.03
FLKS,B,79806,3600,21426,46638,0.102052386891938,187,0.001,0.00543333333333333
VWO,B,79710,9906,53590,1917,0.00276431494326262,224,0.00083343428225318,0.01
NBR,B,79002,6420,49507,18333,0.0033623110074835,260,0.000897507788161994,0.00999065420560748
JPM,B,77876,23093,13315,33035,0.112638890243783,100,0.00098107651669337,0.0107928809595981
YUMA,B,77851,2355,54741,2900,0.135461604831752,294,0.001,0.00321656050955414
DUST,B,77646,16092,35967,19745,0.141295471906857,233,0.001,0.0299975142928163
FCEL,B,76938,25,45997,6475,0.00129762275511263,625,0.0,0.0019
TZA,S,76906,610,76296,0,0.00119896063871188,300,0.001,0.01
OSTK,B,75720,700,64335,3265,0.0215802941085797,159,0.0,0.0242857142857143
ACB,B,75654,2494,49716,1652,0.0270589894650045,25,0.00070168404170008,0.00868083400160385
TNA,S,72545,6190,36082,30273,0.0355277506743959,400,0.001,0.0184814216478191
NVAX,B,71353,16704,29202,20470,0.0323466419832457,100,0.00108596743295019,0.01
CTL,B,70856,5718,2806,59503,0.00664474219376431,100,0.000947534102833158,0.00982511367611053
RLGT,B,70773,1200,54854,7695,0.064419153961778,882,0.000166666666666667,0.01
HCLP,B,70225,10363,40898,10281,0.0519868164282955,200,0.00136205731930908,0.0196979639100647
CRON,B,70179,10891,22766,27916,0.122321308234871,100,0.000978422550729961,0.0099954090533468
SH,B,70095,0,65126,0,0.0,266,0.0,0.0
GASL,B,68960,3900,45606,12785,0.0644436366039856,166,0.000717948717948718,0.01
AEZS,B,68906,2400,21980,42021,0.18984337921215,1000,0.000916666666666667,0.0375
RIG,B,67109,4854,30392,26394,0.00231576346007693,301,0.000877626699629172,0.01
DNR,B,65644,2163,49179,642,0.00214722007963476,134,0.00180906148867314,0.01
OPK,B,65302,5732,12487,44700,0.0161116233050752,166,0.00115614096301465,0.01
SPXL,B,65038,8200,39546,8025,0.0344384433823591,109,0.00098780487804878,0.02
DRIP,S,64246,1423,57522,1100,0.0130603179265024,500,0.001,0.0184469430780042
GPRO,S,63336,1100,15536,46700,0.00502517154108306,15536,0.00136363636363636,0.01
KMI,S,63168,3136,0,60032,0.00272960780166475,100,0.001,0.01
BEN,B,62711,2654,0,60000,0.0259788566953798,100,0.001,0.01
CFRX,B,62224,6553,34953,10568,0.096900600360808,100,0.000254845109110331,0.0045743781474134
TOPS,B,61342,5134,24537,24098,0.387940154148406,248,0.000944487728866381,0.0100113361901052
INTC,B,61224,4614,14894,32560,0.00392133866037077,100,0.000891200693541396,0.01
IJR,B,61130,955,50836,0,0.00799524471309211,62,0.000790575916230366,0.01
EEM,B,60851,200,52046,0,2.95439390756706e-05,229,0.0,0.01
VOO,B,60629,3183,39538,6942,0.0218931411120588,25,0.001,0.0311624253848571
UXIN,B,60627,4761,25531,26911,0.038434525683563,141,0.000767695862213821,0.0127305187985717
VBLT,B,60592,4297,4528,49496,0.266944151084053,278,0.000511985105887829,0.013483825925064
LJPC,B,60430,3837,42573,369,0.04798709338536,100,0.00444096950742768,0.0270654156893406
PFE,S,60244,20940,0,39301,0.0176178541049852,89,0.001,0.01
UGAZ,B,60153,4987,36111,853,0.0429447324457916,100,0.00444836575095248,0.0693142169641067
PM,B,59940,10822,14951,25993,0.0657736394909259,79,0.00120578451302901,0.0142145629273702
MS,B,59514,6680,32644,11690,0.0136523514540367,100,0.000901796407185629,0.00970059880239521
SESN,B,59124,4365,38679,4421,0.0992835209825998,136,0.000458190148911798,0.00660996563573883
SN,B,58381,2722,34605,4242,0.0899091659785301,300,0.000827332843497428,0.00202652461425422
TNA,B,58048,7351,42673,2300,0.0421913562532285,100,0.000986396408651884,0.0202666303904231
UPRO,S,58043,1842,54301,1900,0.00956182744067981,800,0.001,0.01457111834962
AKS,B,57987,2410,48463,0,0.00346267352879479,280,0.000262655601659751,0.01
SPXL,S,57662,1000,56662,0,0.00419981016858038,800,0.001,0.01
MDR,B,57462,1000,40135,9357,0.00518137399675646,142,0.0013,0.01
CLF,B,57217,3490,31823,13614,0.00467330391874611,292,0.00101260744985673,0.01
TVIX,S,57184,10781,36173,8250,0.0557627355343261,200,0.001,0.0519014933679622
AFL,B,56843,1316,50418,3579,0.0130981766064177,916,0.0,0.0169604863221884
CGC,B,56592,2047,30829,2453,0.0253037813515952,100,0.00312164142647777,0.0360039081582804
GSAT,B,56140,3000,39158,4779,0.0686090655445273,1000,0.000893333333333333,0.0043
AXON,B,56027,3681,36276,6300,0.0810097053192192,283,0.001,0.01
UTF,B,55968,340,47154,0,0.0232272168329007,147,0.00588235294117647,0.0611764705882353
VALE,B,55782,666,46267,0,0.000435310335090915,424,0.00334834834834835,0.01
EPZM,B,55676,3878,25345,16002,0.0395367330709785,100,0.00128932439401753,0.0432877772047447
SWN,B,55628,3097,19709,29441,0.00142286134337958,100,0.000516628995802389,0.01
XOM,B,55386,13708,11462,20953,0.0669391502224306,73,0.000987598482637876,0.0111540706156989
CRM,B,54875,12450,10425,13831,0.052492885000527,59,0.00207389558232932,0.0523028112449799
RWLK,S,54630,1000,41426,300,0.00624196347202976,277,0.001,0.0059
SPXS,S,54514,0,54314,0,0.0,150,0.0,0.0
CPHI,B,53951,1100,38210,5300,0.338461538461538,200,0.001,0.00808181818181818
IVZ,B,53798,16790,10330,23893,0.0827986842948797,100,0.000990113162596784,0.00994044073853484
CRC,B,53797,1213,39103,3583,0.0185570480066089,100,0.00403132728771641,0.0433140972794724
AMD,S,53430,19610,158,33662,0.00610650606026352,300,0.001,0.01
MRO,B,52805,5335,7145,36935,0.00669528844959207,100,0.000943767572633552,0.01
SSI,B,52371,1333,8925,33240,0.168032270263456,100,0.000909977494373593,0.00419947486871718
PIXY,B,52330,2933,36733,2472,0.355817056896761,176,0.00171599045346062,0.0210228435049437
DAL,B,52311,8342,16300,16070,0.0324751920209598,50,0.00103308559098538,0.0127463438024455
BP,B,51492,1756,40159,4083,0.00471182975160929,100,0.000885535307517084,0.00999430523917995
SPXU,B,51424,1547,42933,1976,0.0133035215204025,100,0.001,0.023251454427925
CLDR,B,51261,9163,6008,31361,0.0642485520761755,199,0.00106548073774965,0.0107410236822002
HSBC,B,51120,500,42457,0,0.00697729587920905,250,0.0,0.022
DIA,B,50800,6545,31738,3611,0.0578532851296285,50,0.00103987776928953,0.0312711993888464
AAPL,S,50623,12051,2340,35036,0.0134785691756721,50,0.001,0.0222579039083893
BAC,B,50598,1670,33193,854,0.00031331336007566,100,0.00029940119760479,0.01
BA,B,50503,1811,21124,240,0.023943624728965,100,0.00115571507454445,0.184549972390944
NOK,S,50500,0,50500,0,0.0,18000,0.0,0.0
GLUU,B,50190,13840,4590,28070,0.0890541853536751,200,0.000898843930635838,0.00869942196531792
LCI,B,50070,4600,32293,6347,0.0528164971180564,100,0.000869565217391304,0.0197826086956522
TEVA,B,50008,12646,16586,15640,0.0245520026404178,100,0.000923058674679741,0.00978649375296536
CBK,B,49518,641,33306,423,0.0941262848751836,316,0.0,0.00310078003120125
CRZO,B,48730,2700,29718,12224,0.0245532669485745,131,0.00111111111111111,0.0185185185185185
DXR,B,48518,900,6148,39159,0.395778364116095,190,0.0314444444444444,0.382222222222222
BW,B,48393,3848,31305,2033,0.119088883386977,133,0.000974012474012474,0.0100785862785863
HZN,B,48348,100,39678,920,0.00950299344293452,800,0.0,0.02
CIEN,B,48205,6953,13881,19040,0.0783215995494227,100,0.0011633827124982,0.0121947360851431
GTXI,B,48176,5977,23206,12027,0.500795978215333,131,0.000853270871674753,0.0146461435502761
IWM,B,47025,7426,5973,31915,0.0149338374291115,90,0.001,0.0110961486668462
MAT,B,46822,2900,34304,2315,0.00299693898852276,166,0.000862068965517241,0.01
IGR,B,46684,2251,37538,1679,0.0514138230322964,300,0.00355397601066193,0.01
IAU,S,46500,0,46500,0,0.0,0,0.0,0.0
AMPE,B,46277,2400,37830,260,0.25388765471279,1535,0.000583333333333333,0.00298333333333333
DWT,B,46158,1000,34339,5400,0.0175303274665171,118,0.001,0.01
PLUG,B,45860,2678,18663,21700,0.0122600522814776,100,0.00131964152352502,0.01
ERX,B,45323,2900,21138,11097,0.00785790735798187,100,0.000862068965517241,0.016551724137931
CROX,B,45243,1547,24464,1836,0.0245715465620483,135,0.00239172592113769,0.0271881060116354
BABA,B,44929,1858,24771,510,0.00529478984699824,100,0.00364585575888052,0.0417761033369214
BDSI,B,44695,770,3298,35318,0.0395236628682887,370,0.000649350649350649,0.01
JNK,B,44684,3000,19484,19000,0.00186711377817941,2984,0.001,0.01
NEPT,B,44227,1200,26581,6946,0.0174827721849095,111,0.000833333333333333,0.0183333333333333
HL,B,43599,100,36865,576,0.000286894652283681,1666,0.0,0.01
SCHF,B,43545,1504,26451,0,0.00594908469534674,34,0.00499667553191489,0.01
APRI,B,43219,2899,32064,200,0.385813148788927,294,0.001,0.0029
VKTX,B,43150,3700,24004,10000,0.0479722020537289,116,0.000972972972972973,0.0105405405405405
NE,B,42799,7812,27084,3541,0.0105382009785472,500,2.43215565796211e-05,0.01
DRIP,B,42742,1381,30223,8200,0.0126748412203091,191,0.001,0.0223388848660391
CVS,B,42481,6760,14017,8419,0.0422616219460352,89,0.0010362426035503,0.012655325443787
UWT,S,42100,1000,32900,8200,0.00426230206934765,1100,0.001,0.01
SNAP,B,41726,16081,5449,17313,0.0183548963321025,133,0.001,0.01
VERU,B,41245,800,22762,3694,0.555555555555556,458,0.00075,0.075
IGF,B,41084,2800,7121,31163,0.230376830673029,9121,0.001,0.01
APRN,B,40882,1400,25906,4800,0.0177024720237719,100,0.000714285714285714,0.00424285714285714
PHIO,B,40818,200,28681,3046,0.0909090909090909,2076,0.0,0.002
UWN,B,40622,900,0,39722,0.504484304932735,40622,0.001,0.01
ABEV,B,40160,3500,30495,1000,0.00219020627362685,316,0.001,0.01
GGT,B,40145,950,35154,1512,0.542857142857143,372,0.00631578947368421,0.210526315789474
SCHX,B,39766,1617,14622,9861,0.0245286167195061,31,0.00104205318491033,0.01
UCO,B,39194,1425,31599,610,0.0197686032961545,118,0.001,0.01
BRK.B,B,39180,915,28062,504,0.00903016964876094,50,0.00229508196721311,0.0364262295081967
TOO,B,38460,1000,18060,19400,0.0813074233677535,18060,0.001,0.01
GPRO,B,38362,20830,10681,1325,0.0951584756370547,160,0.000964378300528085,0.01
IVV,B,38231,328,25820,0,0.00214984695449272,30,0.001,0.030640243902439
CSCO,B,37967,8944,4047,22107,0.00965126392278989,63,0.001,0.01
OHGI,B,37948,5260,20575,3733,0.267357934329572,362,0.000980988593155893,0.00304638783269962
CCL,B,37886,8728,2128,25207,0.106358606906973,48,0.001,0.0112007332722273
SFIX,B,37724,346,30397,38,0.0118173434885071,100,0.00302312138728324,0.0528901734104046
TWLO,B,37445,2500,17317,371,0.0244728547095562,100,0.00536,0.1132
INSG,B,37267,3300,23843,1793,0.0290122642753528,100,0.000891212121212121,0.0145454545454545
CMCSA,B,37088,9113,1241,25650,0.0055046979906312,54,0.001,0.01
AMMA,B,36966,1757,14282,12104,0.181545773920231,464,0.000971542401821286,0.00340358565737052
CLMT,B,36835,1753,25706,3550,0.0585152546898992,111,0.00285225328009127,0.0319794637763833
CLVS,B,36671,3350,24603,781,0.0350392753668664,101,0.0051044776119403,0.0498208955223881
ERC,B,36610,2500,29479,3773,0.398851308232291,635,0.0004,0.0284
SCHR,B,36309,400,0,34200,0.11611030478955,100,0.003,0.01
QID,B,36124,2851,26755,0,0.01864275999163,100,0.001,0.0168432129077517
JD,S,35813,4739,190,30694,0.00520428950301726,100,0.001,0.01
YINN,B,35655,3100,18354,9500,0.0251574368629488,100,0.000967741935483871,0.01
IAG,B,35649,1700,29225,0,0.00340129249114664,800,0.000529411764705882,0.01
V,B,35576,5009,9033,10448,0.0200830747271605,60,0.00147155120782591,0.0257915751647035
SHIP,B,35200,400,0,34800,1.0,16300,0.001,0.00785
VSTM,B,35137,321,30036,53,0.00202669427853472,111,0.0,0.01
VIAB,B,35042,3300,7867,21608,0.0293487251091684,118,0.000939393939393939,0.0139393939393939
DBEF,B,34859,0,33898,0,0.0,127,0.0,0.0
WTI,B,34720,1800,19324,9739,0.00564840558062471,174,0.000611111111111111,0.01
RHE,B,34520,1800,18151,10663,0.255464093102469,300,0.001,0.0233333333333333
INVA,B,34338,3366,19024,4122,0.0665059669643563,100,0.0011096256684492,0.0137730243612597
GSK,B,34189,1386,22977,120,0.00953816297458554,100,0.000144300144300144,0.01
DIS,B,34051,6134,17118,4599,0.0349689019627964,51,0.00108020867297033,0.0168095859145745
GOLD,B,33770,3472,19302,5770,0.00554686638793876,100,0.00105760368663594,0.01
DB,B,33644,1400,24998,200,0.00502157483760586,400,0.001,0.01
AG,B,33617,9879,7633,13900,0.0779021078280618,316,0.000979755035934811,0.01
WATT,B,33569,5625,17362,7205,0.157992304019324,200,0.000893333333333333,0.0465422222222222
DBC,B,33553,1000,1277,31000,0.00686162840165228,1108,0.001,0.01
JD,B,33313,3223,19613,1699,0.00353944398991868,100,0.000874961216258145,0.0121718895439032
VZ,B,33221,2444,16263,5103,0.0034879256974781,100,0.000918166939443535,0.01
USMV,B,33159,1634,21194,0,0.00640633576413393,100,0.005,0.01
CRMD,B,32207,3066,22415,3600,0.0280640732265446,125,0.000962165688193085,0.01
GSS,B,32190,2000,20236,6995,0.153350713080816,500,0.00075,0.0185
MARA,B,32174,0,23228,0,0.0,625,0.0,0.0
ET,B,31956,2346,21693,3226,0.00212460740950042,140,0.00052003410059676,0.0118414322250639
KWEB,B,31864,800,0,29200,0.00185000185000185,100,0.001,0.01
GGB,B,31430,200,29757,0,0.000369396941023931,1500,0.0,0.01
CRBP,B,31312,686,22819,53,0.0116821634140527,100,0.000728862973760933,0.0159037900874636
MVIS,B,31290,1200,19574,3388,0.597312095569935,363,0.000833333333333333,0.0141666666666667
MUFG,B,31228,1000,0,29905,0.00963326172608784,1000,0.001,0.01
AKAO,B,30848,3100,8895,17500,0.0764111412373675,166,0.001,0.0125806451612903
HIMX,B,30768,5950,17056,3900,0.0918394122277617,250,0.00105042016806723,0.0105042016806723
APHA,B,30691,801,21050,1135,0.00460771173327044,100,0.000624219725343321,0.0162421972534332
GUSH,S,30687,2600,25315,1000,0.0065762350042872,250,0.001,0.0115384615384615
NOG,B,30663,1000,25532,0,0.00490239334843271,174,0.0005,0.01
VGIT,B,30663,0,30563,0,0.0,200,0.0,0.0
RSX,S,30191,300,26436,3455,0.000700111784514928,3655,0.001,0.01
GG,B,30023,300,24294,300,0.000369908669549488,100,0.000333333333333333,0.01
UUUU,B,30014,3789,12118,12469,0.0655922168749784,395,0.000557403008709422,0.0081842174716284
RSX,B,29897,0,25141,0,0.0,270,0.0,0.0
WPG,B,29834,8803,895,18802,0.0594962117884008,515,0.000999772804725662,0.01
TRIP,B,29487,2300,14357,4995,0.0498266897746967,152,0.00165217391304348,0.0343478260869565
LGCY,B,29350,100,23032,0,0.0023344305156757,138,0.0,0.01
WMT,S,29236,7843,0,21390,0.0473625411395272,35,0.001,0.0132857325003188
KTOS,S,29190,2100,0,27090,0.068924773532887,900,0.001,0.019047619047619
ATVI,B,29121,3912,14583,3354,0.0268821637668014,100,0.000897750511247444,0.0113752556237219
DXC,B,29082,1878,17211,447,0.0176522008854299,100,0.00109904153354633,0.0222310969116081
OXY,B,28950,5859,2407,18602,0.0524459562279014,54,0.000965864481993514,0.0150691244239631
QLD,B,28920,4100,16145,3335,0.0377758326807021,100,0.001,0.0226829268292683
CVEO,B,28857,1300,2174,24800,0.0386950827479462,208,0.001,0.0176923076923077
KTOV,B,28762,1000,6582,18400,0.119260584376863,460,0.001,0.01
AU,B,28730,2229,537,25720,0.00884990888048057,100,0.00111709286675639,0.0105204127411395
ESV,B,28694,1500,19040,4300,0.000644809072033771,333,0.000666666666666667,0.01
STI,B,28334,800,22283,752,0.00703835021071061,68,0.0005,0.01
IEFA,B,28321,600,20721,382,0.000948220821664949,100,0.0015,0.01
NBR,S,28221,900,0,27321,0.000471352010394883,100,0.001,0.01
CAG,B,28195,1593,16210,6943,0.00391150616313903,100,0.000748901443816698,0.01
TJX,B,28002,5163,11744,6590,0.0358220760568657,100,0.000825295370908387,0.0100019368584157
BTT,B,28001,2544,7277,16158,0.364888123924269,390,0.000960691823899371,0.0232389937106918
SCHB,B,27989,0,14032,0,0.0,26,0.0,0.0
USA,B,27892,2000,7002,16658,0.0296256795390244,132,0.00077,0.01
BTX,B,27708,2450,7847,16372,0.209115739160123,604,0.000959183673469388,0.01
SVXY,B,27627,1000,7237,18800,0.0103273778787566,100,0.001,0.01
ARCI,B,27508,1000,100,7919,0.302938503483793,8419,0.001,0.0084
GDXJ,S,27418,2372,13233,11813,0.00538795795939042,400,0.001,0.01
DB,S,27400,2800,0,24600,0.0100431496752117,500,0.001,0.01
ENDP,B,27368,2666,16722,5292,0.0115808312482624,133,0.00126256564141035,0.0141185296324081
ETV,B,27247,1700,7149,16959,0.2125,349,0.000882352941176471,0.0258823529411765
CCJ,B,27190,5729,6503,13550,0.0459124385924139,100,0.000982544946762088,0.01
UBX,B,27106,498,14062,6098,0.111012037449844,588,0.00401606425702811,0.0540562248995984
GSM,B,27099,3300,13714,8600,0.0573434350455272,500,0.00096969696969697,0.01
BRS,B,26946,1400,19343,1293,0.0169104591189651,293,0.000928571428571429,0.0114285714285714
JDST,B,26929,1250,19464,88,0.0819994752033587,100,0.00468,0.115576
PE,B,26837,2055,2894,20371,0.00481242096388928,100,0.000976642335766423,0.01
TTP,B,26803,1000,22191,100,0.133832976445396,400,0.0009,0.032
MRIN,B,26734,2624,14455,334,0.27563025210084,100,0.000914634146341463,0.0598780487804878
BHC,B,26684,0,20431,0,0.0,100,0.0,0.0
CCCL,B,26616,2934,18461,1206,0.0810206279512882,164,0.00126107702794819,0.0171574642126789
ZN,B,26366,4300,13740,5400,0.549942447883361,104,0.000651162790697674,0.00706976744186047
ETSY,B,26359,1391,12607,268,0.0196136491821771,100,0.00473040977713875,0.04647016534867
PSTI,B,26319,3900,3053,18450,0.541666666666667,400,0.001,0.0176923076923077
AU,S,26127,3550,0,22577,0.0140947404781095,277,0.001,0.01
AA,B,26044,2466,13350,2388,0.0322660839755584,100,0.00072992700729927,0.0167558799675588
AUPH,B,25963,2200,14108,3749,0.0504193977173764,787,0.000909090909090909,0.0290909090909091
FRAN,B,25962,800,18911,154,0.0376240417626864,100,0.0,0.00015
NCV,B,25768,1900,19337,800,0.149724192277384,399,0.000947368421052632,0.01
SGMO,B,25587,4600,13325,583,0.0542145955119744,100,0.000825,0.0138065217391304
MPC,B,25541,7267,2337,10163,0.0446400599541744,55,0.000991330672904913,0.0156501995321316
HOV,B,25513,700,12062,10719,0.0229162574477837,161,0.000714285714285714,0.0032
PFF,B,25480,3968,8973,10200,0.0177537561185135,100,0.001,0.01
SU,B,25420,2069,10427,11356,0.00397468801868814,100,0.000661672305461576,0.01
SOLO,B,25413,2000,11323,9700,0.457980306846806,200,0.001,0.019
PHK,B,25356,3300,11687,7793,0.216308337703199,300,0.00227272727272727,0.013030303030303
