symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LLAP,B,4584151,38889,3824640,604853,0.0204574506699211,300,0.000787600606855409,0.0101799994857158
SQQQ,B,2712458,171182,2297098,163439,0.137067206025186,120,0.00116870932691521,0.010004965475342
TSLA,B,2648281,26986,1338906,188077,0.0413524041275786,100,0.00551504483806418,0.0459245534721708
LLAP,T,2518198,26852,2051610,358298,0.0141254201802238,300,0.000593289140473708,0.00876433785192909
TQQQ,B,2079147,270709,1561160,187857,0.103862146863176,111,0.00104554336944837,0.01
BOIL,B,2039729,199470,1430639,339060,0.186449486555858,300,0.00101203188449391,0.01
SQQQ,S,1864739,20239,1736946,44716,0.0162055775884365,190,0.001,0.01
SH,B,1751780,0,1686680,0,0.0,1100,0.0,0.0
SH,T,1743613,0,1678513,0,0.0,3550,0.0,0.0
TSLA,T,1302609,6508,766513,22343,0.00997263195961912,100,0.00958819913952059,0.0476936078672403
BOIL,S,1206382,45566,1128778,28038,0.0425916544061976,500,0.001,0.01
HOTH,B,1119800,13088,718798,268206,0.142432717735529,200,0.00132105745721271,0.0214654645476773
SIDU,T,1099747,0,849747,0,0.0,50000,0.0,0.0
AMC,B,1081685,2940,861057,45550,0.00422379201703309,200,0.000891496598639456,0.015343537414966
BBBY,E,943686,480,874233,3820,0.000494924957003394,2900,0.001,0.01
TQQQ,T,914061,14365,796686,50210,0.0055113784162681,200,0.00124364775495997,0.01
HOTH,E,834505,12102,714957,86200,0.13170238004549,200,0.00109221616261775,0.0225309866137828
AMC,T,792072,620,652650,97302,0.000890731649850515,400,0.000838709677419355,0.0132258064516129
PSQ,B,778420,700,771170,50,0.00133521025746669,400,0.001,0.01
LABU,B,754913,11273,631792,107748,0.0344084511771152,300,0.00103548301250776,0.01
SPXS,B,748633,17327,728563,1770,0.0532723756583337,200,0.001,0.01
BBBY,B,701798,174,686967,0,0.00017941029691373,400,0.0,0.01
UVXY,B,630984,66663,512420,0,0.034092879225299,300,0.001,0.01
JEWL,T,625305,2350,605104,8925,0.0534260901195835,200,0.001,0.0314893617021277
CCL,B,618672,100,610922,700,0.000316797556857242,500,0.001,0.03
LLAP,S,605036,4695,326965,273376,0.00246979173790223,100,0.001,0.0110649627263046
QLD,B,589671,13400,304372,30193,0.116995826566784,300,0.001,0.02
LABU,S,566034,8546,502102,43569,0.0260848597320701,900,0.001,0.01
SOXL,B,564822,7483,476123,44400,0.00712583192635529,100,0.00113630896699185,0.0114699986636376
AMRS,B,503857,300,465257,0,0.000821310263640595,1000,0.0,0.01
TMF,T,496707,18302,345707,132698,0.0286183835038521,400,0.00279259097366408,0.01
SOXL,E,493205,3900,370818,46675,0.00371385066320802,200,0.001,0.0112820512820513
IQ,B,491981,1000,456032,13132,0.00590562806354456,400,0.001,0.03
UNG,B,483527,32145,397502,50480,0.0451423363353326,200,0.001,0.01
VIXY,B,470336,25048,361688,83500,0.0869236294987871,700,0.001,0.01
TQQQ,S,465950,12953,330539,84941,0.0049696404194863,200,0.001,0.0100038601096271
LAZR,B,462472,586,375765,2800,0.00206257413475719,400,0.00168259385665529,0.0134129692832765
TLRY,B,455692,0,449076,0,0.0,1000,0.0,0.0
DVN,B,442465,45,324813,0,0.00049987780764702,143,0.005,0.01
SQQQ,T,439963,12032,390428,2600,0.00963414741558711,200,0.001,0.01
CENN,T,421561,0,289428,0,0.0,10979,0.0,0.0
UNG,S,414086,42740,332056,30956,0.0600212616261352,250,0.001,0.01
PSQ,T,408424,1,403623,0,1.90744322495241e-06,200,0.001,0.01
TSLA,S,392550,8212,95081,66568,0.0125837820609084,100,0.00501619581100828,0.0409449585971749
NVDA,B,380839,2438,180801,5601,0.0144721064691147,100,0.0299466776045939,0.12246513535685
TELL,B,380316,200,302016,600,0.00114064104026463,960,0.001,0.04
LIT,S,353755,2406,199487,80749,0.497930463576159,95,0.00179551122194514,0.0786783042394015
NKLA,B,353214,0,351714,0,0.0,200,0.0,0.0
PLTR,B,344417,275,308138,500,0.000357132653352761,500,0.00345454545454545,0.0363636363636364
AI,B,343135,460,289148,24830,0.0068031235210601,200,0.00295652173913043,0.023695652173913
TMF,S,341673,6840,199405,95178,0.0106955383655529,1400,0.001,0.01
QQQ,B,335760,15241,265075,38279,0.0183414584835112,100,0.00253172364018109,0.0184397349255298
SPXU,B,328346,10,323187,0,2.25096960515742e-05,300,0.001,0.01
SHOP,B,326790,557,212474,98442,0.003531664510893,245,0.00106822262118492,0.0168402154398564
MARA,B,320079,100,306637,5100,0.00104045280506076,400,0.001,0.01
JFBR,T,314425,1935,290911,11311,0.0106929708222812,500,0.000896640826873385,0.0127235142118863
BBD,B,301478,0,301478,0,0.0,1500,0.0,0.0
AI,E,300265,646,236984,38132,0.0095539517274018,300,0.00239318885448916,0.018297213622291
AMC,S,295675,362,278362,6505,0.000520072350396591,200,0.001,0.0127624309392265
AMD,B,295620,546,239971,16960,0.00183488705026784,100,0.0021978021978022,0.015970695970696
NVDA,T,291348,1315,163509,1512,0.00780591468699173,104,0.0193307984790875,0.0834904942965779
SATX,B,290534,300,241812,5000,0.0414765657403567,300,0.00133333333333333,0.02
CS,T,285800,0,285800,0,0.0,1000,0.0,0.0
FFIE,B,271456,200,234890,32966,0.00064534240254523,200,0.0001,0.0027
OXY,B,266726,100,188991,67830,0.000984019522947335,100,0.0055,0.026
TSLL,T,265318,6481,233147,25690,0.0215465223361071,400,0.001,0.01
TSLL,B,258099,4398,238792,9558,0.0146214481151364,200,0.001,0.0127967257844475
TMF,B,257916,2500,226376,29040,0.00390918799910558,150,0.001,0.01
SWN,B,255873,740,250033,5100,0.00102677667052402,1000,0.000864864864864865,0.01
SOUN,B,254557,600,210086,34649,0.00959907848846511,400,0.001,0.01
IQ,S,249348,500,198345,20691,0.00295281403177228,400,0.0019,0.043
SPXL,T,248169,1373,243834,1461,0.00649338365350964,125,0.001,0.0150983248361253
SOUN,E,241282,1100,227591,9291,0.017598310562186,500,0.000636363636363636,0.01
BBD,T,241120,0,241120,0,0.0,1600,0.0,0.0
XXII,B,240389,0,231316,0,0.0,4200,0.0,0.0
CS,B,235026,0,201026,0,0.0,1000,0.0,0.0
INTC,T,234439,555,178327,2270,0.000690220385503631,200,0.00374774774774775,0.0131531531531532
MARA,T,231517,100,214117,1600,0.00104045280506076,700,0.001,0.01
JFBR,B,224778,3327,189210,16941,0.0183852785145889,300,0.000694018635407274,0.0147069431920649
INPX,B,223303,500,208303,1500,0.0863259668508287,1300,0.0,0.02
APE,E,220043,0,214343,0,0.0,800,0.0,0.0
IEFA,T,218392,40800,110792,66800,0.125059387883339,20000,0.00960294117647059,0.01
HUT,B,218205,0,214905,0,0.0,1000,0.0,0.0
ASTR,T,217118,0,185128,0,0.0,4377,0.0,0.0
SPY,B,213994,3760,174258,12027,0.00260499660519059,50,0.00171143617021277,0.0172978723404255
SOXS,B,213503,2654,94002,85960,0.00899228168136016,110,0.001,0.012027128862095
F,B,211066,0,209464,0,0.0,800,0.0,0.0
AEVA,B,207671,0,207671,0,0.0,15117,0.0,0.0
AMD,T,207559,63,169921,1837,0.000211717736569366,200,0.001,0.0163492063492063
SATX,T,205397,0,135657,0,0.0,500,0.0,0.0
AMRS,S,201900,0,201900,0,0.0,59200,0.0,0.0
BOIL,E,201240,5000,160282,6500,0.00467362226289312,300,0.001,0.01
WGS,B,198622,0,186822,0,0.0,3618,0.0,0.0
LAZR,E,198091,0,192635,0,0.0,650,0.0,0.0
ROKU,B,196243,1856,104652,12026,0.0465419529565174,100,0.0159213362068966,0.0816540948275862
CELU,B,196108,0,196108,0,0.0,50000,0.0,0.0
UVXY,S,188239,1051,164888,2400,0.000537503803696042,400,0.001,0.01
BITF,B,184790,0,184090,0,0.0,3000,0.0,0.0
SOXS,T,178178,1220,128264,12780,0.00413360348577973,200,0.00165573770491803,0.0157377049180328
IBIO,E,177326,504,134753,40996,0.0165942315290399,300,0.001,0.0186904761904762
UVXY,T,176955,10900,149046,300,0.00557449235041566,800,0.001,0.01
SPXL,S,176645,12925,122964,39792,0.061126717932711,100,0.00134119922630561,0.0106545454545455
ATIP,E,176269,0,131255,0,0.0,4700,0.0,0.0
NIO,S,172192,0,172192,0,0.0,1125,0.0,0.0
ITUB,B,167781,0,162305,0,0.0,600,0.0,0.0
ARVL,B,167060,2300,114160,11800,0.0446315952884559,1800,0.0,0.0028
WISH,E,161494,3442,1515,21679,0.0150054711988247,300,2.90528762347472e-06,0.00094253341080767
RIG,B,159453,0,158227,0,0.0,300,0.0,0.0
CS,S,158263,0,158263,0,0.0,3000,0.0,0.0
NOK,B,157654,0,157654,0,0.0,1300,0.0,0.0
GNS,E,157499,0,144126,0,0.0,259,0.0,0.0
TRKA,E,155132,7935,4295,57102,0.0222907033580727,300,0.0,0.00107794580970384
LCID,B,154946,200,132316,100,0.000454170763665431,160,0.0,0.01
PSQ,S,154517,0,154417,0,0.0,400,0.0,0.0
PBR,B,154002,0,153802,0,0.0,500,0.0,0.0
AMZN,B,153852,301,127631,0,0.00165594793391612,100,0.00501661129568106,0.0100664451827243
SOXL,S,152779,600,138605,234,0.000571361640493542,175,0.0025,0.0133333333333333
MUB,T,152530,200,143304,2026,0.00962278675904542,300,0.001,0.01
LCID,E,150438,500,100014,25700,0.00113542690916358,300,0.001,0.016
LYG,B,149500,0,149500,0,0.0,3900,0.0,0.0
XOM,B,149147,900,102741,9300,0.030602876670407,300,0.001,0.0322222222222222
ZOM,B,149134,0,135621,0,0.0,400,0.0,0.0
BITO,B,148236,0,145286,0,0.0,1000,0.0,0.0
AMAM,B,147547,37,103324,0,0.00202973284327171,200,0.02,0.07
JEWL,B,147453,1700,114529,24123,0.038648660937571,200,0.001,0.0294117647058824
DWSH,B,146364,200,102080,44084,0.064,44284,0.002,0.07
TSLA,E,145653,3274,2496,0,0.00501696328146788,100,0.00779780085522297,0.0456108735491753
TRKA,B,145204,3948,68037,8420,0.011090573012939,100,0.0,0.000947619047619048
SPXU,T,144089,2501,140092,0,0.00562967498249871,200,0.001,0.01
NU,B,143092,440,142392,260,0.00134216313992966,800,0.001,0.01
NXE,T,142200,400,101500,40300,0.00866588673686035,40700,0.001,0.01
RBLX,B,142015,345,124017,160,0.0078403745199191,200,0.00072463768115942,0.0204347826086957
GRAB,B,140753,0,125453,0,0.0,1000,0.0,0.0
BTG,T,139763,0,139763,0,0.0,500,0.0,0.0
INZY,T,138692,900,134919,0,0.166728417932568,200,0.02,0.06
SOFI,T,137973,0,133523,0,0.0,550,0.0,0.0
QQQ,T,137670,4025,107364,18682,0.00484380095768865,100,0.00333540372670807,0.0201739130434783
QQQ,S,137552,3760,109992,12734,0.00452489232320728,75,0.00179787234042553,0.0185771276595745
BRY,S,136706,400,107959,22553,0.0278784499581823,300,0.001,0.035
LYG,S,136111,0,136111,0,0.0,6300,0.0,0.0
INTC,S,135689,100,131759,1400,0.000124364033424078,226,0.001,0.01
SOBR,E,134266,0,127806,0,0.0,1367,0.0,0.0
SH,S,134146,0,130334,0,0.0,218,0.0,0.0
TZA,B,133930,16063,107172,8580,0.180680067039357,200,0.001,0.01
RAD,T,133735,420,113735,19580,0.058864751226349,900,0.001,0.01
LAZR,S,131682,0,121017,0,0.0,850,0.0,0.0
CANO,B,131182,0,131182,0,0.0,800,0.0,0.0
FXN,B,131094,0,131094,0,0.0,1200,0.0,0.0
MULN,B,128617,211,121717,689,0.000270696408205052,100,0.0,0.0006
SOXS,S,128238,2391,91325,20783,0.00810118519221256,120,0.00465495608531995,0.0127979924717691
WGS,E,127836,0,126736,0,0.0,5100,0.0,0.0
ADMA,S,127047,0,127047,0,0.0,15400,0.0,0.0
CVRX,B,126975,110,95759,0,0.00357665420256869,100,0.01,0.106363636363636
AAPL,T,126751,0,91832,0,0.0,100,0.0,0.0
PLTR,T,126423,100,114723,2000,0.000129866419401004,700,0.001,0.02
SHOP,T,125952,200,111128,100,0.00126810215830987,300,0.001,0.01
NGL,S,125712,0,124909,0,0.0,700,0.0,0.0
BITF,T,125558,0,125558,0,0.0,2300,0.0,0.0
LABU,E,122898,0,121152,0,0.0,100,0.0,0.0
SPY,T,122617,406,113921,0,0.000281284207900899,100,0.00109852216748768,0.0103448275862069
SGMO,B,122272,0,122272,0,0.0,500,0.0,0.0
ABEV,B,121575,0,121575,0,0.0,900,0.0,0.0
NXL,B,121532,100,12932,0,0.0486381322957198,500,0.001,0.03
HIBS,B,120988,2205,93569,25214,0.0269467663880334,400,0.001,0.01
CVNA,B,120322,0,113297,0,0.0,108,0.0,0.0
MRK,B,119761,300,6012,113029,0.0141502759303806,100,0.001,0.0133333333333333
U,B,119593,175,78259,0,0.00636109192686562,189,0.01,0.0414285714285714
SPXL,B,118366,1625,113970,989,0.00768517730295205,100,0.001,0.0151692307692308
CYBN,B,117645,200,116945,0,0.0116665694452546,200,0.0007,0.0097
WINT,B,117323,15359,0,25109,0.0106607602949669,100,4.26134513965753e-05,0.0026631030666059
RDFN,T,116250,0,59750,0,0.0,500,0.0,0.0
RDW,B,116105,0,113140,0,0.0,233,0.0,0.0
BBBY,S,116030,0,116030,0,0.0,2750,0.0,0.0
OUST,B,115798,0,95398,0,0.0,3300,0.0,0.0
SARK,T,114837,1400,96297,16090,0.0353134064825325,400,0.001,0.02
TNA,T,114750,12953,82937,18160,0.150984963282434,300,0.00225067551918474,0.0108492241179649
CDE,S,114416,0,114416,0,0.0,17500,0.0,0.0
TWM,T,112400,10800,63400,34700,0.277221623286616,1000,0.001,0.01
SFT,E,111800,0,111100,0,0.0,2600,0.0,0.0
CLOV,T,111706,0,111706,0,0.0,106,0.0,0.0
SNDL,B,111334,300,96500,5834,0.00974342318934719,1000,0.001,0.01
COIN,B,111286,2353,41764,3432,0.011892247043364,100,0.012286442838929,0.0720994475138122
ATNM,E,111238,450,74196,3828,0.0106939163498099,400,0.01,0.113333333333333
PARA,T,110586,0,110424,0,0.0,700,0.0,0.0
APE,S,110481,0,104481,0,0.0,600,0.0,0.0
AMZN,S,110260,650,43467,53885,0.00357596729915442,50,0.00169230769230769,0.0161538461538462
GDX,S,110233,4837,60814,44405,0.0133823956618573,198,0.001,0.01
APE,B,109900,0,100419,0,0.0,200,0.0,0.0
NVTA,B,109700,0,109700,0,0.0,600,0.0,0.0
ECX,B,108918,1474,56442,670,0.0711424296539408,100,0.0233175033921303,0.123059701492537
VGIT,B,107336,960,5222,101154,0.0376485352366759,320,0.001,0.01
CVRX,E,106595,250,91141,380,0.00812875955129247,300,0.0104,0.05
QID,B,106538,1905,104133,0,0.0203638773677684,400,0.001,0.01
IBIO,B,105551,100,101051,3100,0.00329250625576189,300,0.001,0.03
NU,T,105362,0,105362,0,0.0,1000,0.0,0.0
TECK,B,105285,200,63958,300,0.00310236244900492,200,0.001,0.05
BBAI,E,105148,200,85248,7300,0.0380155863904201,600,0.001,0.07
AAPL,B,104955,199,84217,5510,0.00121019728040089,100,0.00131658291457286,0.0253768844221106
RIOT,T,103450,0,95850,0,0.0,700,0.0,0.0
UPST,B,102083,175,78757,0,0.00637778344691862,200,0.01,0.0428571428571429
WINT,E,101880,13682,300,2600,0.00949674603527165,100,1.46177459435755e-08,0.00313457096915656
TEVA,B,101567,630,9200,91737,0.0042428528134155,1300,0.001,0.01
XOM,T,101528,300,81530,9700,0.0102009588901357,500,0.001,0.02
AMD,S,100920,180,49343,42090,0.000604907818769618,200,0.006,0.0255555555555556
NIO,B,100830,0,89723,0,0.0,300,0.0,0.0
WTER,S,100700,200,100500,0,0.0732064421669107,100,0.00145,0.0066
TZA,S,100692,2844,93248,2900,0.031989921599946,300,0.001,0.01
AAL,B,99846,0,98846,0,0.0,500,0.0,0.0
SPOK,T,99156,0,93968,0,0.0,3400,0.0,0.0
SOUN,S,98231,0,97896,0,0.0,420,0.0,0.0
UPRO,B,98056,8202,86854,1200,0.0571468385298728,100,0.001,0.01
AGG,T,97924,2095,49,95780,0.0135911874610754,18,0.001,0.01
KOPN,S,97800,0,97800,0,0.0,49900,0.0,0.0
AFMD,B,97396,0,58496,0,0.0,9400,0.0,0.0
CGC,B,97345,0,96945,0,0.0,800,0.0,0.0
BBAI,B,96321,0,93609,0,0.0,400,0.0,0.0
TNA,B,96134,891,93760,70,0.0103858258538291,175,0.001,0.01
EPSN,T,95600,0,32000,0,0.0,32000,0.0,0.0
T,T,95247,1440,61754,32053,0.00385356454720617,500,0.001,0.01
JEPI,B,94723,171,91155,2660,0.0116034471059239,18,0.001,0.01
GLS,T,94507,400,93807,300,0.300525920360631,2806,0.00085,0.0246
RSP,B,94153,967,89600,2380,0.122653475393201,29,0.001,0.0122026887280248
AFRM,B,94037,100,87917,296,0.00203898540086453,200,0.01,0.04
CLOV,B,92478,0,92478,0,0.0,600,0.0,0.0
FCEL,B,92175,490,88675,2710,0.00755391801686528,700,0.001,0.01
SARK,B,91880,1350,84285,3900,0.0340522133938706,175,0.001,0.0192592592592593
GORO,T,91764,0,80491,0,0.0,100,0.0,0.0
QID,T,91133,19500,68233,3000,0.208449138410228,700,0.001,0.01
IQ,T,90117,300,80082,2900,0.00177168841906337,200,0.001,0.02
PANW,B,89709,330,40184,1185,0.00253602305475504,100,0.01,0.0893939393939394
TSLQ,T,88573,7237,62846,13800,0.12934763181412,100,0.001,0.0255962415365483
TDOC,T,88413,90,68788,0,0.00197173841603681,400,0.01,0.03
AEVA,T,88300,0,88300,0,0.0,3500,0.0,0.0
VRM,B,88200,0,88200,0,0.0,1000,0.0,0.0
TWM,B,88011,0,88011,0,0.0,2000,0.0,0.0
FNDF,B,87688,39249,48439,0,0.764268328302989,225,0.001,0.01
COIN,T,86758,731,51416,190,0.00369453148690994,110,0.0251983584131327,0.0947606019151847
OWLT,B,86738,0,86738,0,0.0,2400,0.0,0.0
OPEN,B,86709,0,86709,0,0.0,700,0.0,0.0
NIO,T,86223,100,82446,3,0.000156233156112857,300,0.001,0.01
T,B,85934,0,81434,0,0.0,1555,0.0,0.0
LAW,B,85663,0,67938,0,0.0,100,0.0,0.0
PED,S,85401,1900,65179,200,0.377658517193401,9185,0.002,0.0145
ITUB,T,85236,0,83936,0,0.0,600,0.0,0.0
IFBD,E,84560,1000,59360,0,0.141864094197759,700,0.0,0.1
META,T,84225,100,66165,0,0.00118680275338239,190,0.02,0.06
LI,T,84152,60,75221,3371,0.0076103500761035,800,0.001,0.015
MTTR,B,83582,0,34582,0,0.0,800,0.0,0.0
EEM,B,83512,5102,56188,15222,0.00329941442184262,1300,0.001,0.01
NOTE,T,83400,0,71700,0,0.0,4500,0.0,0.0
BODY,B,82145,0,82145,0,0.0,9688,0.0,0.0
BABA,B,81954,200,67289,0,0.00150293447957136,110,0.008,0.035
ATLX,B,81950,100,56250,0,0.0379218809252939,200,0.01,0.2
SIDU,E,81586,2130,58264,1077,0.0144943315595356,200,0.000244929577464789,0.00664784037558685
SOFI,B,81354,0,80354,0,0.0,400,0.0,0.0
MSFT,T,81296,65,56845,385,0.000645866454689984,100,0.0064,0.03
ARBE,T,81285,0,68169,0,0.0,200,0.0,0.0
TZA,T,81017,2400,78617,0,0.0269957144303342,400,0.001,0.01
APPH,B,79668,0,75768,0,0.0,400,0.0,0.0
AMZN,T,77920,0,66872,0,0.0,200,0.0,0.0
PBR,T,77700,0,77700,0,0.0,500,0.0,0.0
URG,B,77519,0,76219,0,0.0,2400,0.0,0.0
META,B,76884,502,39718,196,0.00595774982197959,100,0.00800796812749004,0.0280478087649402
ARBE,B,76144,100,47469,0,0.00785731122809774,100,0.0267,0.09
NGL,T,76100,0,36800,0,0.0,15000,0.0,0.0
UPST,T,75650,150,67617,2050,0.00546667152593024,200,0.01,0.03
FOXO,E,75615,600,71507,0,0.0609198903441974,102,0.00744166666666667,0.0243583333333333
IJJ,B,75182,150,72182,550,0.0374438342486271,122,0.01,0.0333333333333333
ICLN,B,75083,3452,70391,1240,0.0972915081311124,500,0.001,0.01
SIDU,B,75079,800,67815,964,0.00544388039794766,100,0.0,0.0018
GOEV,B,74888,0,64365,0,0.0,300,0.0,0.0
VWE,B,74862,0,74189,0,0.0,7200,0.0,0.0
DUST,B,73044,700,70644,400,0.0142308239647076,500,0.001,0.01
SGOL,B,72700,0,72400,0,0.0,700,0.0,0.0
ARKK,S,72058,210,64695,10,0.000486391461745312,100,0.00142857142857143,0.0138095238095238
HLGN,B,72006,0,71606,0,0.0,1800,0.0,0.0
SI,B,71970,53,66290,303,0.001537881205931,200,0.01,0.05
HOTH,S,71823,1055,63519,2436,0.0114812436744333,250,0.00210900473933649,0.0218009478672986
SDS,B,71739,0,68589,0,0.0,200,0.0,0.0
RKT,T,71100,200,62700,8200,0.0105169059262765,8400,0.001,0.01
AQMS,B,70600,0,63600,0,0.0,1400,0.0,0.0
DKNG,T,70368,100,66668,0,0.00111326342039053,250,0.0,0.01
NYMT,T,70132,0,69332,0,0.0,1700,0.0,0.0
YANG,B,69884,0,69384,0,0.0,100,0.0,0.0
RUN,T,69502,0,69062,0,0.0,200,0.0,0.0
OCEA,B,69295,403,36414,0,0.0270542427497315,100,0.021166253101737,0.104739454094293
CVNA,E,69107,0,61307,0,0.0,200,0.0,0.0
VSTM,B,67830,390,67040,0,0.0610710930159724,200,0.0009,0.0099
JSPR,E,67500,0,64600,0,0.0,700,0.0,0.0
SNAP,B,67353,0,58651,0,0.0,150,0.0,0.0
GDX,B,67163,1264,40191,22508,0.00349707424366086,120,0.001,0.01
GRAB,T,67039,0,66939,0,0.0,2000,0.0,0.0
ETRN,B,66748,200,5735,59813,0.00278955590270029,400,0.001,0.01
AUY,B,66209,0,66209,0,0.0,1000,0.0,0.0
OPEN,T,66200,0,66200,0,0.0,700,0.0,0.0
SINT,B,66180,0,29175,0,0.0,556,0.0,0.0
ZIP,B,66076,846,43449,1740,0.00799742872268018,100,0.00592198581560284,0.0354137115839243
RIG,E,65904,0,57504,0,0.0,404,0.0,0.0
LMFA,B,65200,0,65200,0,0.0,12000,0.0,0.0
TTD,T,65173,0,7252,0,0.0,300,0.0,0.0
NVTA,E,65000,0,48700,0,0.0,16300,0.0,0.0
MULN,E,64592,24200,0,4900,0.0310466970547974,400,0.0,0.000416528925619835
EEM,T,63500,0,60100,0,0.0,1700,0.0,0.0
LUNR,B,63257,907,13220,59,0.032488000573107,50,0.190871003307608,2.18997794928335
IWN,B,62905,1624,35681,25486,0.671629445822994,100,0.00603694581280788,0.0251108374384236
ASTR,B,62600,500,11000,49500,0.0232720502676286,400,0.001,0.0111
CRMD,S,62563,100,52163,9900,0.110864745011086,1349,0.01,0.04
TEF,S,62443,0,62443,0,0.0,3785,0.0,0.0
HLGN,E,62153,100,57353,1400,0.000648529459450696,1500,0.0,0.0001
KULR,B,61577,100,58177,2100,0.00837801608579089,1200,0.001,0.01
GRTX,T,60395,0,58295,0,0.0,1351,0.0,0.0
KNW,S,59799,100,39399,20300,0.142857142857143,3600,0.002,0.04
SPXS,T,59472,1700,43072,0,0.00522670044549935,200,0.001,0.0105882352941176
VORB,B,59255,200,55903,3152,0.0457142857142857,800,0.001,0.015
BTG,B,58681,0,55981,0,0.0,1000,0.0,0.0
HBAN,B,58530,0,58310,0,0.0,500,0.0,0.0
SPY,S,57717,639,38794,5318,0.000442710859233189,50,0.001,0.0194209702660407
GROM,E,57534,0,57516,0,0.0,700,0.0,0.0
RDFN,B,57534,0,56326,0,0.0,500,0.0,0.0
SPXS,S,57524,0,50334,0,0.0,300,0.0,0.0
CGC,T,57478,0,57478,0,0.0,500,0.0,0.0
NGL,E,57204,0,34104,0,0.0,9600,0.0,0.0
USX,B,57158,500,34279,800,0.141562853907135,2000,0.001,0.02
BB,B,56820,0,56820,0,0.0,1600,0.0,0.0
SHOP,S,56706,460,13593,39020,0.00291663496411271,200,0.001,0.0197826086956522
RDW,T,56666,0,44234,0,0.0,500,0.0,0.0
SDOW,B,56481,430,49730,2081,0.00957513137970963,100,0.001,0.01
AKBA,B,56423,0,56423,0,0.0,29223,0.0,0.0
AGG,B,56394,883,53551,1960,0.00572840979862985,161,0.001,0.01
VGSH,S,56386,0,56386,0,0.0,819,0.0,0.0
AFRM,T,56178,0,51512,0,0.0,200,0.0,0.0
AAL,S,55676,0,55676,0,0.0,1100,0.0,0.0
THM,S,55608,0,55608,0,0.0,9400,0.0,0.0
BCS,T,55545,0,51045,0,0.0,2600,0.0,0.0
GSAT,T,55498,1400,6898,47200,0.0582556591211718,1000,0.001,0.01
MSFT,B,55138,690,22877,17250,0.00685612082670906,100,0.00150724637681159,0.0244927536231884
SAN,B,55120,0,55120,0,0.0,8598,0.0,0.0
RUM,T,55066,0,54856,0,0.0,130,0.0,0.0
NFLX,S,54865,182,10892,3199,0.00611353711790393,25,0.0294505494505495,0.260659340659341
WTI,S,54751,0,54751,0,0.0,10700,0.0,0.0
GASS,S,54450,200,42455,0,0.237529691211401,3600,0.02,0.05
CENN,E,54400,302,0,24098,0.0146765806482966,200,0.0,0.00404635761589404
MAPS,T,54335,0,54335,0,0.0,1929,0.0,0.0
CNDT,B,54189,100,33600,189,0.013159626266614,2000,0.0,0.01
PALT,T,54094,300,43494,4900,0.0250584697627798,700,0.007,0.05
DUST,T,53704,4800,45900,3004,0.0975827929008518,1300,0.001,0.01
NVAX,T,53379,160,25447,23472,0.00636385331318113,300,0.001,0.01
EWZ,B,53366,0,53366,0,0.0,500,0.0,0.0
ATNF,T,53236,0,18211,0,0.0,500,0.0,0.0
RIOT,B,53208,0,48008,0,0.0,300,0.0,0.0
RELI,B,52951,951,0,14800,0.0676531265561642,900,0.0,0.0152838065194532
AI,S,52807,130,42692,7087,0.00192262186464742,300,0.001,0.0115384615384615
CHPT,B,52751,0,50057,0,0.0,100,0.0,0.0
RIDE,B,52723,320,10729,41380,0.0305168796490559,1200,0.001,0.01
SPDN,B,52700,0,52300,0,0.0,400,0.0,0.0
WBD,B,52600,0,52400,0,0.0,1400,0.0,0.0
STLA,B,52596,100,50196,0,0.00100994798767863,200,0.001,0.02
GOLD,B,52477,0,52177,0,0.0,500,0.0,0.0
JAGX,E,52431,0,49731,0,0.0,200,0.0,0.0
SLND,B,52277,500,36534,0,0.0385000385000385,200,0.01,0.108
VXX,B,52202,3390,46812,2000,0.00694774638881146,400,0.001,0.01
CPG,B,52183,0,48383,0,0.0,500,0.0,0.0
FHN,T,51999,0,51999,0,0.0,12200,0.0,0.0
LIT,T,51907,300,51072,0,0.0620860927152318,200,0.015,0.0866666666666667
INTC,B,51767,100,46586,0,0.000124364033424078,150,0.001,0.06
VTI,T,51764,100,49014,167,0.0134825401105568,25,0.01,0.03
FSLY,T,51600,0,51600,0,0.0,1400,0.0,0.0
GOVT,T,51535,2700,43433,2002,0.0263065591020695,1900,0.001,0.01
HPCO,E,51241,0,46567,0,0.0,700,0.0,0.0
LU,T,51101,0,51001,0,0.0,800,0.0,0.0
DNN,B,51000,0,51000,0,0.0,800,0.0,0.0
BBD,S,50668,0,50668,0,0.0,2000,0.0,0.0
PFLD,T,50371,0,50371,0,0.0,10400,0.0,0.0
GDX,T,50245,90,45245,210,0.000249000539501169,200,0.001,0.01
CLF,B,50167,0,38667,0,0.0,300,0.0,0.0
CURI,B,49794,200,0,22247,0.431034482758621,22447,0.002,0.03
BB,S,49721,0,49721,0,0.0,4200,0.0,0.0
WMT,T,49688,55,37199,0,0.00163773337700622,300,0.01,0.03
BZFD,T,49624,420,45420,2080,0.0167885837630411,800,0.001,0.01
BSV,S,49447,200,49197,50,0.00311550743827401,309,0.001,0.01
ECX,E,49216,100,31327,0,0.00482648776485352,100,0.03,0.12
ZEV,T,48959,0,48949,0,0.0,14699,0.0,0.0
NUGT,B,48759,1943,33050,13158,0.134240707475473,100,0.001,0.0226402470406588
