symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,27135956,381338,19333465,3387435,0.0527563688364582,4472,0.0061559463389974,0.0400479986069451
PRPO,B,18994291,272557,13036101,2984916,0.0899892881448267,1231,0.00665194546736412,0.0871358958322943
COCP,T,12491091,195416,10273569,1250991,0.0133490019779119,3072,0.00203070920969096,0.02004095926601
PRPO,T,12470522,228683,9287959,2097914,0.0515855170821501,1686,0.00321904547289635,0.0665297001569003
REED,B,12066691,9217,4779400,283434,0.0222945557244482,3300,0.00462741312741313,0.046515444015444
BLRX,B,8614986,247471,6092450,1710175,0.0630488444920754,2700,0.0120258922637178,0.0892048554231697
SDS,B,7334397,10483,7203719,65295,0.0201439348791225,8000,0.004,0.04
IAU,B,7210981,4,7085077,0,9.41993946049123e-06,16500,0.003,0.03
OCGN,B,7093184,41817,5718006,657193,0.0292313985158034,900,0.00571304236515596,0.0665939452179705
AHT,B,7062403,4609,6718701,140635,0.0114435006455706,1709,0.00330769230769231,0.0331174089068826
CIDM,B,7030654,12139,6827975,101340,0.0137623363991982,3800,0.003,0.03
IBIO,B,6747882,17881,6173835,246740,0.0238266103241979,3200,0.004,0.0523448275862069
BLRX,T,6394842,196797,4338119,1370258,0.0453216635773822,1500,0.00201602997018273,0.0244451183771248
SQQQ,B,6234504,201063,5575260,338687,0.0578894701202071,1700,0.005,0.05
COCP,E,5426582,14052,5131498,96374,0.0130754518832019,1600,0.003,0.03
TQQQ,B,5314054,143446,4475302,578645,0.200853961734039,500,0.00898073648130043,0.0665364516325243
MITO,B,5228753,146199,3798191,1032814,0.0331745894273414,5400,0.00200427792113567,0.0203766624001533
IAU,S,5054582,6485,5041572,6525,0.0133668757437077,43200,0.004,0.04
SDS,S,4657585,7360,4619330,27895,0.0146638565831492,16100,0.005,0.05
OCGN,E,4530800,13832,3804079,211806,0.0142093294613191,1100,0.00456436417585638,0.0627060016495833
IBIO,E,4153886,3606,3828066,94378,0.00265696584400507,1100,0.002,0.0245255474452555
VXRT,B,4082371,14764,3419620,289921,0.019977712844595,1123,0.00604932507941955,0.0740137500664936
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
OCGN,T,3871541,18134,2485992,542196,0.00969066872710818,1600,0.00200499035953272,0.0323971872518997
AHT,S,3861831,1833,3679104,136271,0.00438898433111988,1510,0.003,0.0314044943820225
ALF,B,3740049,66705,2384610,589392,0.123490912728431,1600,0.0478367758186398,0.284823753911915
ATNX,B,3728388,99011,2985660,454664,0.0457445531539062,1045,0.00312933715594007,0.0536295515866182
MITO,T,3611626,102041,2460736,829249,0.0227863014671385,822,0.00101322997618604,0.010426887231603
UVXY,B,3559056,201834,3068469,182529,0.0445400476221696,1356,0.005,0.0501407657657658
NMRD,B,3555380,27320,2668858,79341,0.0950201654535346,800,0.0452611840557525,0.297390171536506
AGTC,T,3408396,0,283796,0,0.0,8087,0.0,0.0
RHE,B,3359966,54737,2295236,83515,0.077319817370753,1091,0.0928982797457626,0.622561956130333
CIDM,T,3345234,2065,3235846,8823,0.00218625633511445,2400,0.001,0.01
SSY,B,3336908,13987,2864237,161399,0.133219131456832,1100,0.0243780794483614,0.205949051405782
COCP,S,3306608,112812,1575208,1075081,0.0137524436532018,20049,0.004,0.04
LEDS,B,3167529,45677,2440300,138538,0.119393244943337,875,0.0486171757925125,0.292212132451026
LEDS,E,3131469,32280,2486162,137728,0.0234764317399926,600,0.0269245733788396,0.155528699968973
NIO,B,3117538,7153,2719957,86154,0.0106215990117356,520,0.00868993890122697,0.0649899218872278
SPY,T,3106404,23510,2840813,215793,0.0069506170878005,500,0.00669628432956381,0.0650609187067766
IHT,B,3096657,42189,2445283,267127,0.0838834446002272,2024,0.0165846895863527,0.165317066216826
AMS,B,3090276,10595,2367449,130468,0.0959666906399681,1420,0.0170279033377525,0.212537561683602
SQQQ,S,2933442,148917,2506554,247276,0.038474984142704,1700,0.005,0.05
TZA,B,2927693,77072,2391506,408282,0.925810989501798,1100,0.00523613820617592,0.0625512587108997
AMD,T,2916923,4670,2627282,85080,0.0125299493545285,725,0.00938653403091982,0.107592664871916
AMD,B,2835418,9957,2526109,145210,0.0250909594595949,530,0.00887337987756156,0.0747017406324643
AHT,T,2784340,2661,2708002,22335,0.00325239223777053,1400,0.001,0.0103757985719654
CSCW,B,2753189,100,1844489,4500,0.00195775171792713,8800,0.001,0.02
SQQQ,T,2695512,118066,2346648,169498,0.0313282314577369,2230,0.005,0.05
SDS,T,2689000,200,2612900,3100,0.000442496482010267,8200,0.006,0.02
UVXY,T,2661685,35724,2441988,49869,0.00811455831261882,3400,0.005,0.05
IHT,E,2600522,38120,2088876,274772,0.050849786369536,300,0.00575377754459601,0.0471891395592865
ALF,T,2556136,48116,1659639,607101,0.0626007781523526,1300,0.00202536654448517,0.0625489420193269
PRPO,S,2534809,51484,1514202,848852,0.0119351196424154,1031,0.00306751364811285,0.0551971812799244
HTBX,T,2521991,200,1269861,146000,0.0311429461227032,101700,0.001,0.04
AAPL,B,2512684,16314,2179672,153699,0.0172484344147504,500,0.00503406940063092,0.0610827785573618
IAU,T,2505683,100,2435383,0,0.000280917814684136,16500,0.001,0.01
TQQQ,S,2399925,59514,2034519,197507,0.0884636799911625,495,0.0111266961046276,0.0671643193952393
SHIP,B,2390174,1687,2250042,53945,0.00554371684206497,4300,0.002,0.02
AAPL,T,2367507,12022,2023516,123444,0.017582793096966,500,0.00617404214185414,0.0668046772251785
M,S,2358367,741,922677,905540,0.00311930428698875,783,0.005,0.05
SSY,E,2338013,6010,1788733,151868,0.0341718087726551,1200,0.0295594479830149,0.153673036093418
CHMA,T,2336550,33349,1714625,401711,0.0273301606996075,6800,0.00100836606794806,0.0117820624306576
TQQQ,T,2256315,56365,1477570,668208,0.0762405725645641,500,0.00903347604124079,0.0893509756450519
NMRD,T,2236330,13835,1679957,25033,0.0431360268696887,1625,0.03237417388417,0.200487209806469
OCGN,S,2232095,18029,1600709,534144,0.0142868278929712,1003,0.00782837866376403,0.0830039142248101
CHMA,B,2164722,20499,1758326,249942,0.0167993332388154,3000,0.00101951314698278,0.011211278598956
SPY,B,2144088,65357,1807185,211674,0.021946392030936,210,0.00758271612563975,0.0601726983370645
EARS,B,2042363,18871,1681214,226948,0.0492343897163759,1701,0.00132907636055323,0.0285464469291505
PTON,B,1993233,15067,1390383,38379,0.054428363325889,741,0.0346627935537711,0.293902508872003
PSQ,B,1970627,0,1939527,0,0.0,32500,0.0,0.0
PHIO,B,1967061,9600,1545103,128197,0.0631059983566146,2522,0.00113541666666667,0.0275947916666667
REED,T,1960244,6840,1604410,226068,0.00936502655477924,3400,0.001,0.0147368421052632
PRPO,E,1956507,10117,1540625,202830,0.0224090584827665,900,0.003,0.0691900792425646
SDOW,B,1940520,59123,1864697,8600,0.255199042027356,4300,0.00449079754601227,0.04
TLRY,B,1925068,19192,1454183,277225,0.0317632121895444,538,0.00647407807971886,0.074151557313379
NIO,T,1892797,3797,1690624,23728,0.005943265423041,550,0.00663176969016385,0.0887014760353056
AGTC,B,1884027,0,111607,0,0.0,12042,0.0,0.0
DNN,S,1871034,6859,400180,343904,0.0140658408361179,4300,0.00911110122938979,0.05
ATNX,T,1861496,35007,1480844,229782,0.0261433214159827,1100,0.00207064857233411,0.0407182989022387
SKLZ,B,1857595,4062,1646297,18382,0.0162276168338594,962,0.01328,0.158933333333333
IBIO,T,1818866,5022,1576094,49532,0.015286755423754,4800,0.002,0.038
PLTR,B,1794058,8855,1642519,49835,0.00869475522809625,500,0.0120786610427618,0.0508849557522124
RHE,E,1761120,16729,1151651,48857,0.0134763294523615,946,0.085988740240442,0.481025257368212
PIXY,B,1738653,3987,1103573,79452,0.0323320953014256,3200,0.001,0.0177100576874843
PTON,T,1737322,5607,599630,8282,0.0148481076985184,882,0.0606870926706059,0.355237328195721
DPW,B,1732057,7709,1487402,97336,0.0272498129227438,1745,0.002,0.0245656459455907
SDOW,T,1713045,6810,1664835,6600,0.0644182691844672,4800,0.005,0.05
MVIS,B,1680997,6102,1407317,71279,0.0156990212260784,1000,0.0161247421284238,0.172883857610365
MNMD,B,1672748,728,1324339,39416,0.00269610166508168,950,0.003,0.0583333333333333
BLRX,S,1625161,31828,1146324,306661,0.0103758015199357,1342,0.002,0.027819513533037
SOS,B,1562047,2625,1461826,23417,0.00998346061147034,650,0.00323391812865497,0.0409356725146199
X,B,1553145,1510,1370776,34766,0.00473651173116954,1000,0.00629032258064516,0.0782258064516129
PSQ,T,1539036,0,1497536,0,0.0,32500,0.0,0.0
REED,S,1488773,2284,1314087,143818,0.00847127332079371,15444,0.003,0.0327272727272727
X,S,1486212,790,1311446,81990,0.0034660913716236,1473,0.004,0.0527272727272727
TTOO,B,1472377,1601,456895,8409,0.0148238579930755,4500,0.002,0.0225
NMTR,T,1453134,400,1277534,156000,0.00882023076435002,24700,0.007,0.03
SHIP,T,1433921,4085,1176490,61246,0.0120517315210465,8518,0.003,0.03
EYES,E,1410816,1973,290853,10245,0.0207287092097245,1700,0.00196300050684237,0.0339280283831728
ISNS,B,1383429,12251,1003761,58821,0.0830743372473445,1098,0.0521403652426984,0.58158670805488
CDEV,S,1378108,300,1270928,106880,0.00178982662546088,1634,0.001,0.01
BHAT,B,1372220,0,281920,0,0.0,12900,0.0,0.0
AHT,E,1352219,1100,1108765,13200,0.00395616601617479,2100,0.003,0.0577777777777778
C,B,1338986,531,719824,141874,0.00232372727507923,711,0.00766666666666667,0.05
UXIN,B,1323251,5692,1187027,94988,0.0190828536356078,3845,0.00520080321285141,0.05
EARS,T,1311769,14554,1054681,150811,0.0379713479906807,2078,0.00112367733956301,0.024090284457881
SSY,T,1310936,5910,1120024,102508,0.0404407392325778,800,0.0111549053356282,0.0689672977624785
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
SOS,T,1282388,3647,914259,66200,0.0153251332770925,1800,0.004,0.0641401818737295
DNN,B,1257672,11202,1164485,69885,0.0167175094314229,3200,0.00541704678743647,0.05
TNXP,B,1244738,16,1232922,0,0.000186793686373401,5760,0.001,0.01
ISNS,E,1244009,4759,952002,32558,0.0217096647089858,1500,0.0254671719358206,0.206345273175508
DGLY,B,1236822,900,1100111,17618,0.016876324533829,5800,0.002,0.0216666666666667
F,T,1235628,6600,1113718,1892,0.00450648835653154,1500,0.004,0.0402439024390244
CCXI,B,1231205,14862,666302,41895,0.0702327305250198,1000,0.0384291422764383,0.375774124116281
ATOS,B,1230906,600,1031667,83755,0.00420038696399514,2500,0.002,0.032
TBLT,B,1224841,997,1198755,1003,0.0833145909588685,1131,0.00131148272017837,0.0141607580824972
TWTR,B,1203152,7792,1026092,118880,0.0186600202571776,505,0.0067199141307275,0.12245911288655
MVIS,E,1175660,4621,998093,36632,0.00809248961402947,400,0.0114021234240212,0.127520460075205
MOSY,B,1172410,6509,943140,72337,0.0906888741560256,1800,0.0254131949227447,0.153908749776119
SOLO,T,1146796,0,627321,0,0.0,2200,0.0,0.0
TZA,T,1137338,54175,858159,189704,0.548091335550187,1250,0.00545091693635383,0.0762764956471433
IDEX,S,1131529,3673,992302,109319,0.0176696686584216,195,0.004,0.055
PSTV,B,1119499,1406,870894,11943,0.0154231157534285,3800,0.012,0.0996102819237148
TSLA,B,1117292,12815,356692,47479,0.0725970660743846,500,0.106690945130328,1.15220235547381
AMS,T,1116730,3800,874179,108692,0.0337316053241217,2495,0.00363636363636364,0.0847474747474748
PLTR,T,1101791,4110,927491,30403,0.0037000429327238,900,0.0160325946432085,0.0810235097383435
RHE,T,1100216,8195,716055,50089,0.012520549284671,600,0.0168111043319097,0.122964002440513
UPRO,T,1096319,17223,845036,191060,0.183751399351856,550,0.00815696821515892,0.0871676052705542
SHIP,S,1095200,6139,904104,183857,0.0237028528229784,33100,0.003,0.03
VIAC,B,1093866,2011,786757,130715,0.00964372900957064,559,0.00603448275862069,0.110089218004193
UVXY,S,1078343,46590,966334,53496,0.0072384636348658,12549,0.005,0.05
ATNX,S,1068276,19996,556103,230414,0.00612377710504838,344,0.00100880176035207,0.0101000200040008
AMS,E,1023756,2820,798541,34677,0.0266990249004028,1200,0.0226165172855314,0.225371318822023
AAPL,S,1022753,20445,717334,229160,0.0289413605019363,309,0.00553388208422697,0.0522115682956669
GE,B,1016442,3745,918140,73734,0.00244648811186438,1800,0.00332102728731942,0.03
LEXX,B,1010034,11891,828692,6564,0.0260563572109061,400,0.0272865595942519,0.149247675401522
X,T,1008067,750,846957,83050,0.00146572646543326,963,0.0095,0.0366666666666667
PLUG,B,1005554,1712,852863,15612,0.00450852232820038,950,0.0253559322033898,0.150518363107929
CLF,B,999536,1754,786344,86188,0.00517212964694326,793,0.0117070063694268,0.0773809523809524
WBT,S,994161,1260,547087,438619,0.0452586206896552,3722,0.00607936507936508,0.0593650793650794
NOK,S,986289,0,986289,0,0.0,120,0.0,0.0
AAL,T,975548,560,868095,1940,0.00200966390876454,1200,0.007,0.055
UUUU,T,974084,100,93984,0,0.0011793009104203,5000,0.01,0.01
FNGU,T,972674,6391,905797,22624,0.149958627267566,516,0.004,0.123764462876981
SOXL,T,972486,2160,908954,20640,0.0122499664765471,1590,0.003,0.0857142857142857
VIAC,T,968623,1757,780571,16824,0.00727717159564012,1400,0.005,0.105797699009111
NOK,B,967085,0,903197,0,0.0,5000,0.0,0.0
AMC,B,960217,2245,859316,40596,0.00349993433335901,45,0.00400541271989175,0.0452010924302247
LEXX,T,957731,3110,763405,2710,0.00608305819393807,500,0.0167491961414791,0.0965852090032154
REED,E,930154,0,736354,0,0.0,3590,0.0,0.0
IFBD,T,930123,12512,658027,190170,0.0626985638260556,2500,0.00112787723785166,0.0310182225063939
TLRY,S,928774,6128,373206,477773,0.016420858596477,417,0.005,0.0807587358745741
C,T,927804,100,699163,600,0.000379548413297858,863,0.001,0.01
NOK,T,927597,1900,854997,6500,0.000580056851677326,3000,0.001,0.01
TSLA,T,925797,6641,309919,30302,0.0382759549207947,571,0.144687062522481,1.05003600868156
PLUG,T,921350,1130,759464,10030,0.00386218284279461,1300,0.01716,0.161230303030303
BORR,B,920050,0,895850,0,0.0,15395,0.0,0.0
BNGO,B,912960,800,748683,88737,0.00720554219296512,450,0.003,0.06
CCL,B,908638,4549,702548,156681,0.0175901385095161,511,0.00826009922041106,0.0538369758245397
DPW,E,898247,3353,646877,58447,0.0122348969167031,1900,0.002,0.0330740854595758
FCX,B,897641,1515,770436,30091,0.00296618231366412,772,0.00835664335664336,0.0627676767676768
CIDM,S,896465,2575,891927,1963,0.0056324424805789,15100,0.003,0.03
RKT,B,886333,5088,724932,60472,0.00711892666950286,526,0.0173346974188347,0.0795714811504285
PHIO,T,873511,5060,692141,128110,0.0332621199671323,3998,0.001,0.0194861660079051
DBX,B,867890,0,31590,0,0.0,8399,0.0,0.0
SSY,S,862841,2565,748447,57031,0.0173007833555701,1900,0.0253186813186813,0.158333333333333
ITUB,B,860375,100,859575,0,3.95083579931335e-05,5400,0.001,0.01
MSFT,T,845219,2033,537830,63901,0.00975556044000841,634,0.0176977406505312,0.301842177481218
NMRD,E,839250,506,644919,17056,0.00458511172099382,892,0.0212807881773399,0.212610837438424
TOPS,B,834420,350,724624,55363,0.00196160851898557,4900,0.001,0.0171428571428571
QQQ,B,825629,43243,617258,144960,0.0590096042891329,425,0.00941867496459462,0.0699446356232802
IFBD,B,816119,8355,640962,112772,0.0418675272351898,800,0.00118312387791741,0.0307600239377618
F,B,813871,9214,715567,17290,0.00643523669779977,1300,0.005,0.05
FNGU,S,809258,349,732030,455,0.0118306201373182,982,0.00717808219178082,0.0550724637681159
GE,T,808860,1313,750847,5700,0.00106071748134526,1500,0.003,0.03
TTI,T,806493,0,617693,0,0.0,28960,0.0,0.0
FNGU,B,802076,8212,744777,12791,0.189807214127938,450,0.005,0.0976438207463259
MRNA,B,799164,5391,466171,10142,0.0344877228507217,537,0.065916688275558,0.844972030805084
DVN,B,795550,120,558666,680,0.000659944939168257,803,0.002,0.02
GPS,B,789010,870,642785,59939,0.00718019397913377,842,0.004,0.0895075757575758
SPXS,B,780195,44819,586201,131075,0.3687668820483,708,0.005,0.05
SONN,B,778959,3064,680260,27680,0.0443165217894387,1350,0.001,0.0126272845953003
LKCO,B,774600,1983,607000,147717,0.00917003345654979,3600,0.00801073910296905,0.03
TLRY,E,768088,3100,643852,25700,0.00385099175268804,400,0.00213333333333333,0.0273333333333333
NCLH,B,767095,1904,643241,55970,0.00643045175733361,834,0.0113673469387755,0.06
ARKW,T,764207,348,528873,314,0.0105268225648179,708,0.0507228915662651,0.222771084337349
SKLZ,T,760420,634,648898,2473,0.00403532898936924,1273,0.0088,0.096
UBER,B,756285,11613,627883,35548,0.0199817619016631,550,0.00544534412955466,0.0482734155498595
MITO,S,754620,46958,348172,317826,0.0104859727393292,400,0.001,0.0100212956258784
XPEV,T,754186,636,223870,3564,0.00536039558374964,1000,0.0151130434782609,0.172942028985507
BBD,B,752825,0,749625,0,0.0,5600,0.0,0.0
BRN,B,750962,7931,593727,66543,0.150378629518185,2700,0.0291503106558869,0.226148724881067
NCLH,T,746558,40,544169,2860,0.000255855575245881,1500,0.002,0.03
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
CLF,T,726737,740,608323,9873,0.00140260287794009,1130,0.0055,0.065
DKNG,B,717964,569,621869,2873,0.0075893307269482,550,0.00448,0.13443719464145
COIN,S,714213,739,228769,10279,0.0118117494564311,296,0.207000663709857,1.89301270253615
JOB,B,698417,500,671967,16600,0.00558368773885244,4179,0.0011,0.00935
VIXY,B,693266,41051,398037,218816,0.144725505463661,2114,0.004,0.0535619651380562
ITRM,B,685699,300,630128,4471,0.00485471411110326,2284,0.002,0.02
GGB,B,683308,1488,674990,6230,0.00402123209038738,8000,0.00310294117647059,0.02
AAL,B,678119,2501,575265,23431,0.0077391836789924,1250,0.00861228175797712,0.0698412698412698
TNA,B,672710,51925,488448,71316,0.811763319747228,500,0.00635072431675364,0.186290200733049
NAKD,B,671575,600,658835,9565,0.00122699888343102,5850,0.00128333333333333,0.00575
CLOV,B,666930,530,564173,29270,0.00841770735358453,855,0.004,0.0655555555555556
CCIV,T,666059,1300,548205,400,0.0198353197019512,656,0.0337,0.144
MDRR,B,665140,1315,595366,28650,0.0259296259623576,1439,0.002,0.034238683127572
SPXL,S,661487,22400,547874,83154,0.258559823873734,500,0.005,0.0807735350207612
MRNA,T,657844,751,309239,1613,0.00425507883489339,1097,0.0801997702689767,0.722467694074854
PFE,B,657794,2873,587612,25637,0.00350837939045069,550,0.00386830680173661,0.0373291120937178
GSAT,B,646676,619,579384,6981,0.00487578177922712,5700,0.001,0.01
NIO,S,645484,4838,448470,158655,0.00797291504485895,662,0.00610021626698023,0.0607946801509323
MVIS,T,642126,645,573252,4178,0.00583762768885889,800,0.00678260869565217,0.129565217391304
MNKD,T,641860,0,424460,0,0.0,42600,0.0,0.0
AMD,S,634031,4014,454332,168369,0.00995948978742802,660,0.004,0.0500421629203021
PTON,E,631501,1699,463556,8696,0.00501778702728023,400,0.00414110367724735,0.0904952741866067
SPXL,B,625215,19237,534578,60664,0.196460209015918,500,0.005,0.0887667294205695
BTX,B,623499,5964,396352,3655,0.0747009124772538,763,0.2924865506413,2.47008258269576
DNMR,S,616328,592,504407,11900,0.00725259108617352,2400,0.0214189189189189,0.113648648648649
AIA,S,615911,300,346161,5500,0.368616221931838,21893,0.05,0.22
URG,B,614496,200,527272,70217,0.00213074235063496,4000,0.001,0.01
TLRY,T,613251,1700,508040,13469,0.00636300917603827,784,0.00533333333333333,0.0524444444444444
UXIN,S,612152,2323,437278,45989,0.00314567526066786,1550,0.006,0.02
EYES,B,611902,3404,495719,65582,0.0376983159324106,1273,0.011027027027027,0.148558558558559
EDR,B,611025,2041,479262,5940,0.0386230315227546,550,0.140809134185145,0.891800839029539
MRK,T,608771,264,480250,127757,0.00165930484585656,539,0.003,0.0303508771929825
SOXL,B,607945,8933,495543,64452,0.0597602369029967,520,0.005,0.0759770908084751
MOSY,E,604649,5817,478452,47505,0.0490997948899749,1300,0.00197988653945333,0.0360752965446106
CIDM,E,603797,0,593997,0,0.0,1100,0.0,0.0
SYN,S,602403,100,601280,585,0.00561545372866128,280445,0.0001,0.0013
MARA,B,598632,7608,420915,47054,0.0516097141972036,881,0.0332330673089129,0.204998559221333
BTX,E,597711,2210,353721,7754,0.0100791157837904,1005,0.172671361502347,2.58012676056338
CCXI,E,596994,11483,401618,22218,0.051754430646703,707,0.0195493827160494,0.245259217007098
CLVS,S,596733,900,530970,43661,0.00981696808394598,2924,0.001,0.0177777777777778
CTXR,B,594287,650,547652,881,0.00300220896655082,1590,0.00345454545454545,0.02
GNUS,T,594176,4823,514617,55022,0.025478052619703,804,0.004,0.04
GGB,S,590135,180,587335,2620,0.000801428323367424,9000,0.001,0.01
IVV,B,587577,16349,505365,51363,0.334657569233171,50,0.00543159455757495,0.100148693731529
JMIA,B,585178,2463,491398,3391,0.0254511373438625,1093,0.0522708733211146,0.383594748695803
NKLA,B,583986,450,435216,0,0.00349911575223957,855,0.002,0.02
PSTV,T,577141,800,511416,4300,0.00238459314369856,1100,0.001,0.01375
SDY,B,575171,115,435716,114940,0.0670632101194562,25231,0.003,0.0633333333333333
FB,B,568822,3558,329598,25921,0.0252688555153125,671,0.0483042275190476,0.410903399595497
MNMD,T,566239,0,508155,0,0.0,9000,0.0,0.0
VERU,B,565656,8053,442769,53808,0.0413595813196238,734,0.00320787284241897,0.0388290078231715
DPW,S,564592,300,535081,12500,0.000922974685880949,1219,0.001,0.01
CTRM,T,562491,0,428267,0,0.0,2624,0.0,0.0
RIG,S,561133,0,557133,0,0.0,5720,0.0,0.0
SPXL,T,560419,10615,465776,52882,0.208278921653814,850,0.005,0.0820474115851566
MDRR,T,552950,700,446277,6103,0.0164734702356174,7800,0.002,0.035
PFE,T,550457,1330,495845,7550,0.0014842655501404,653,0.008,0.0435714285714286
T,B,548878,15589,429902,93981,0.0207000045018252,626,0.00508163265306122,0.0509566326530612
VOO,B,546363,17463,448956,50405,0.505429216120424,24,0.00630231110134417,0.107319206993388
CCL,T,544574,1110,482498,17890,0.00530411753597942,1000,0.004,0.0827659574468085
PIXY,E,544517,0,496596,0,0.0,2503,0.0,0.0
DNN,T,544088,0,505688,0,0.0,3100,0.0,0.0
GE,S,542821,16880,418024,102882,0.0136282958236845,364,0.005,0.05
XOM,T,542303,1035,382394,91308,0.0033705062202959,756,0.00615384615384615,0.0576923076923077
QQQ,T,540765,61034,298789,167473,0.0770983540405095,453,0.00894148180928885,0.0716713048274951
ASXC,B,539726,0,295026,0,0.0,3100,0.0,0.0
INSG,S,539653,0,539653,0,0.0,7288,0.0,0.0
NVAX,B,537920,3817,319316,57233,0.0516696057326065,1044,0.0959580738944423,2.1417947494809
F,S,536808,10344,342701,136513,0.00850134342808844,59,0.00522785531187696,0.05
TWTR,T,535173,643,485894,4617,0.00274886147161455,831,0.00888356729975227,0.144896779521057
STIM,B,531372,700,457451,9100,0.0170130027949933,2400,0.0142857142857143,0.102857142857143
SDOW,S,529820,224,529596,0,0.00112186229140373,11000,0.001,0.01
THCB,B,527415,554,227969,27346,0.15276661878731,1900,0.05,0.273333333333333
JAGX,B,527327,400,296327,100000,0.00579589074609907,4301,0.002,0.02
APH,S,526519,0,518337,0,0.0,3605,0.0,0.0
GBR,B,524344,2100,455575,2600,0.236678974525601,1800,0.00883653846153846,0.147884615384615
ARKK,T,522361,19425,382361,66944,0.115808511807612,517,0.033193902614823,0.196015524802867
PBF,S,522183,780,448244,72859,0.0242464652053906,21504,0.005,0.111583333333333
MRO,S,518236,3811,276783,237642,0.00775209652237317,2011,0.003,0.03
SPXU,B,517857,31628,470829,13300,0.295710041003656,815,0.005,0.06
HBP,B,517209,1517,92094,11690,0.018688480159659,1000,0.00662821357943309,0.0574686882003955
RMED,B,515688,1300,436862,8700,0.0724644729335497,1800,0.028,0.22
BNGO,T,511343,3616,380634,7875,0.0239701873105488,936,0.005,0.0540733197556008
FUBO,B,510283,235,429256,365,0.00332218038422627,1324,0.03,0.13
SOXS,B,509776,5760,432178,69938,0.0339285169681944,992,0.005,0.0569452887537994
EBON,B,507904,2520,386780,12268,0.0545534345316882,2048,0.004,0.05
SNAP,B,505086,2201,423279,17425,0.00775788754753275,663,0.00465176640230714,0.0669943593875906
TTOO,E,502293,300,347593,2900,0.00182647289818631,3550,0.001,0.01
ORGS,B,501831,7849,369549,40438,0.0679115632346139,1000,0.00850039350149826,0.101949070191061
VINO,B,501470,1160,380147,3200,0.229308183125941,838,0.0356614379084967,0.435647058823529
UXIN,T,499583,1220,357890,56780,0.00168821229916633,2800,0.002,0.0317857142857143
FAMI,B,498570,0,438370,0,0.0,700,0.0,0.0
BBIG,B,497411,0,385620,0,0.0,6100,0.0,0.0
ADTX,B,496615,500,403006,15851,0.0559127590636405,3200,0.002,0.075
TOPS,T,494294,200,480034,430,0.00112091915370604,3090,0.001,0.02
MLND,B,493918,0,480327,0,0.0,5187,0.0,0.0
TTI,B,492260,100,409760,0,0.00218560125890633,2100,0.001,0.01
IDEX,B,488871,64,476002,0,0.000336432959604013,316,0.002,0.02
VXRT,S,488633,1000,450298,12406,0.00189067005729511,1065,0.005,0.0366666666666667
NVAX,S,486597,7863,238453,22570,0.0965110635923163,1966,0.00650601274912871,0.6762302470806
PAVM,B,484378,500,353138,24463,0.0130412102243088,2100,0.001,0.01
LABD,B,479206,9679,389827,42846,0.23999698128822,1177,0.005,0.165192767373512
BAC,B,478378,608,421468,5052,0.000688095107350503,789,0.00773831775700935,0.0766666666666667
TRVN,B,475554,200,449554,800,0.00172574465882028,3300,0.001,0.035
CEI,B,474643,4200,383228,72800,0.30013645483054,3400,0.00162903225806452,0.0194
TNXP,E,471986,0,374286,0,0.0,1350,0.0,0.0
FB,T,471860,1792,252437,12933,0.0126579779115736,765,0.0452038631238357,0.291241590100588
ADMP,B,471040,0,414140,0,0.0,2000,0.0,0.0
WFC,T,468145,4127,389525,27437,0.0156603401141537,916,0.00568181818181818,0.05
TNXP,T,467508,0,331308,0,0.0,7500,0.0,0.0
FUBO,T,466171,0,384355,0,0.0,1386,0.0,0.0
FSLY,E,465810,950,259059,1650,0.00359758545212182,306,0.00147368421052632,0.0331578947368421
NOVN,B,464794,0,463494,0,0.0,1861,0.0,0.0
SONN,T,463594,1800,395732,17809,0.026034510189618,800,0.001,0.0155555555555556
PIXY,T,462912,1500,360202,44164,0.0121640689621616,800,0.001,0.0206666666666667
MUFG,B,460774,1680,201449,257645,0.0340538617487246,37429,0.002,0.02
LEDS,T,459629,1260,234875,3457,0.0117015332670346,1500,0.0188429752066116,0.213909090909091
MRO,T,457349,2000,399991,24846,0.00283823756337868,2200,0.002,0.02
ESGC,B,457218,20,448898,0,6.90278803608778e-05,9400,0.001,0.01
NNDM,T,456650,1950,342158,24100,0.013880214255102,1449,0.003,0.034
TZA,S,456499,62636,348183,40886,0.569524854373928,1250,0.00948394616819879,0.053302428762849
GSAT,S,456452,0,456452,0,0.0,65283,0.0,0.0
WW,B,452619,701,367186,500,0.0234307106089979,1650,0.0242938659058488,0.0742938659058488
AMS,S,451988,4769,402434,32686,0.0500959432030837,1400,0.0493440514011079,0.328956500488759
CCIV,B,450997,883,368577,8230,0.012457228110813,500,0.014,0.226103477067873
ASTS,S,449174,500,409669,15300,0.0225917223929152,2500,0.001,0.14
CRIS,T,448243,100,426961,0,0.00759070897221801,11500,0.01,0.05
HOTH,B,445055,550,401491,26168,0.00741020182695158,1000,0.001,0.01
