symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,17653531,783168,11936527,1293842,0.471918346538025,4748,0.00209539084694107,0.0116178134370297
MU,B,14427515,1151406,6775586,3968773,0.98735150695032,1400,0.0136408120516448,0.165639296818062
UVXY,B,11937694,341441,9765160,829385,0.19718600948731,2408,0.0133785891652217,0.149202434395813
BPMX,B,8901951,325342,6321891,1081821,1.32160802358846,5176,0.0103423575963711,0.0313072641980826
TOPS,B,7529658,195384,5164203,715165,0.746880369942376,9727,0.00547538070422017,0.0239592643451041
JAGX,B,7349685,708142,2954628,2498407,0.581617810146934,10745,0.00873568884442842,0.030204787946481
SQQQ,B,6915879,865242,5012134,555046,1.1602890957762,4471,0.0143027036633247,0.141626481088252
UVXY,S,6860030,93973,6030301,580059,0.0598686428353316,26503,0.011074787798826,0.122669743860872
GE,S,5705509,652845,9333,5040660,0.1236437067065,1246,0.0140264812975836,0.14
TVIX,B,5670450,331211,3385819,843546,0.164300710326459,2170,0.0138024326474232,0.149355163717094
AMD,B,5554130,400313,2530238,1801078,0.0960259526849491,1613,0.0134350362958142,0.140910852116794
SPY,B,5148407,536844,1637397,2315397,0.283271113115982,1337,0.01380702998084,0.190560846142885
BAC,B,4931895,437716,1055454,2920431,0.104674087028964,1379,0.0152650127476862,0.139746219094685
GE,B,4618391,598970,1524928,1896856,0.108365492110842,1305,0.0138250781204686,0.139967998036376
AKER,B,4458063,197338,2507557,956418,1.61013823836436,4031,0.0118896911376686,0.06483405096951
SPXL,B,3988829,734270,1461420,1573594,2.91257179158286,1600,0.0139923425656827,0.189072045659379
JNUG,B,3939319,136166,3206827,213786,0.404402263694025,1932,0.0134357081998265,0.171866647346491
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
INTC,B,3423711,326380,1127917,1449302,0.294682385242274,1240,0.01376131889405,0.144939425626108
X,B,3388391,257344,1755744,963617,0.84019310009069,1630,0.0142550282953711,0.263670587802703
ENRJ,B,3312516,284628,1564893,937159,2.31990124608789,3392,0.0125524972431151,0.0472674090177874
FB,B,3237704,425086,1124872,969525,0.642031935340557,758,0.0179159608134373,0.354398154603557
SQ,B,3208831,329093,1390468,786220,1.13944904344381,1400,0.0187622033960933,0.382663538799943
TWTR,B,3173110,233136,1692956,673328,0.296767788722955,1400,0.0130986903558241,0.149181194384535
AKS,B,3126241,190334,1694259,703239,0.139723384664595,3575,0.0115676602067254,0.139969221716795
SPXS,B,3076242,230387,2309663,366139,1.18477084155819,2911,0.0139409064080271,0.148807231233678
SVXY,B,2969064,31620,2390236,93900,0.0237890310035572,3697,0.00972311925713259,0.131135257865715
GSAT,B,2766713,22600,2314262,140811,0.225551974245968,6130,0.00164942827570911,0.0209580913232568
JCP,B,2717910,191191,1071252,1165479,0.138426806202735,6064,0.0133134283375221,0.139811391927574
NVDA,B,2700368,209831,704462,498556,0.751433525055213,1242,0.101654549540811,1.095248205794
NFLX,B,2597721,214699,842330,266708,0.784019988903577,1314,0.149997124482461,2.04323019916712
IAU,B,2526720,15307,2100311,13636,0.0109041318497334,36248,0.0130775344058926,0.09
BAC,S,2430252,218045,22232,2162934,0.0533580557999542,1141,0.014,0.14
ANTH,B,2419364,75871,1574536,273883,1.64544470600823,5851,0.0122496012685542,0.144290317293182
TZA,B,2388446,169182,1776233,219967,0.281316796888499,4121,0.0206549575782148,0.14
AAPL,B,2347142,246901,918472,731471,0.537582433295095,857,0.0148021258338883,0.240691493285317
QQQ,B,2291921,133179,1547530,244763,0.140398332131356,1400,0.0140264224346223,0.191010784890933
F,B,2266240,302499,649938,1041915,0.0784224464143557,665,0.0149223337639536,0.139995373369113
RAS,B,2196118,118152,1326718,333658,1.19723051584555,8153,0.00721895419721001,0.0378352746512315
SNAP,B,2128202,249424,788165,799261,0.34483850151422,1868,0.0117104137175545,0.140092338804515
QID,B,2080183,221026,1547030,118347,0.437179049233676,5899,0.014,0.14
VXX,B,2072964,141261,1283946,292443,0.0993892308927019,1400,0.0139847070274264,0.189275671803863
SPY,S,2020201,234145,423234,1245882,0.126079221035435,1718,0.0128581838360507,0.180101693111777
CHK,B,1938032,190981,1060732,370714,0.0899318057917946,6045,0.0117180887611011,0.14
PTI,B,1886920,116198,1101742,276048,0.656008970640791,11225,0.0133931972537139,0.27486298491475
MNGA,B,1823805,310204,646973,695111,2.94267116854274,3349,0.0132093345951509,0.153230711260182
LABD,B,1743994,78096,1231792,120102,0.0796300559946689,8641,0.0285454770050507,0.12
SWN,B,1728166,93127,581560,849075,0.0463855828477686,6565,0.0158102125656966,0.130476568705322
BIOC,B,1727296,56742,978308,352193,1.67827047991297,6680,0.00792021114613088,0.0441119918969692
QCOM,B,1669723,122054,739934,471733,0.271855644420906,1297,0.0156315734738293,0.196592271406583
TROV,B,1620259,59072,952670,255764,1.58693918413649,5773,0.00778571459274006,0.0563375978505225
TQQQ,B,1602676,350745,642996,260791,2.26983196297287,1385,0.014402653734656,0.982891689089468
AMTX,B,1578321,161328,812983,290251,1.23558986709848,2912,0.00667316232932273,0.127110614616355
C,B,1561051,158024,241804,1035758,0.468616532996588,1160,0.0135360669451977,0.141027181014347
RAD,B,1518885,156321,1034003,202174,0.155322160245287,12239,0.0121960677218366,0.139442503842392
SDS,B,1512560,166301,1126989,105756,0.495982876430095,1853,0.0139601569930943,0.158918829300086
SMRT,B,1496746,140322,604803,389037,1.47217383081239,7994,0.00759043191348509,0.104891715231632
CLF,B,1482211,155713,703073,371556,0.1953623889303,2762,0.0112088710702535,0.14
CRON,B,1478421,67791,902648,104479,0.969516270345681,2321,0.00573390075018105,0.295395006254422
SEED,B,1474724,168875,574431,509510,2.90142836752177,4071,0.00742821552154887,0.0903034659625731
TVIX,S,1448547,192801,167793,1063788,0.0833111389157667,18786,0.0150813436748154,0.113157168886188
BPMX,S,1444043,45868,971205,216845,0.281318463266832,8170,0.0108377958074907,0.0361013024175241
F,S,1427052,184639,11898,1229415,0.055939143203121,319,0.0140807883622133,0.14
MU,S,1398893,169328,353303,775314,0.170849563842321,1532,0.0158357075680977,0.178533409361056
CRIS,B,1394853,44133,897456,131293,0.525775792317344,4389,0.00626462479744227,0.0456854363177644
ATOS,B,1386476,57400,793414,221208,1.61035988374966,5507,0.00952312123495267,0.0563672498842427
VRX,B,1377635,76623,802926,255998,0.11236456348711,1817,0.00905330008219021,0.155446737927512
CEI,B,1361442,111675,768041,289926,3.34922288929512,2366,0.0166057590291769,0.191837220055924
NVAX,B,1310177,78481,887830,170821,0.196156108212628,4738,0.012152871223941,0.143577448416158
UWT,B,1247516,76223,988017,43469,1.82448667505864,2411,0.0109687610258708,0.195198138617174
SPXU,B,1242146,91252,737047,130732,0.102842146282402,5857,0.0177296340537155,0.139495283018868
DXR,B,1230135,84807,581638,102489,0.723233524306737,1000,0.0342678332478098,0.743140141275161
KR,B,1218975,182994,360787,529281,0.144021217469399,970,0.013506818448272,0.141102270113056
AYTU,B,1215734,33919,711915,219555,1.15028985437527,4578,0.011502768540252,0.0901789849930267
ZSAN,B,1186847,61161,531770,71894,0.953432049625702,1591,0.149609429012622,2.07075347910917
AMLP,B,1178688,155168,371325,551253,0.0605911002657681,4523,0.0150355241705614,0.141054922518048
EGO,B,1173849,39373,757220,230065,0.0653351117436312,15807,0.00903509593012471,0.12
TMV,B,1165667,4145,232825,916046,0.102671856080075,3244,0.0164782608695652,0.07
DPW,B,1152536,125447,536831,398689,2.77861360833641,2967,0.0125360309984514,0.143771953019834
C,S,1132877,99902,9898,1017381,0.273235562094286,1284,0.0140710479573712,0.144597350304161
CSCO,B,1121924,174099,149865,672636,0.124086921344077,850,0.0135299189247819,0.139693537337568
SQ,S,1105890,138976,406770,408968,0.508273675242408,2079,0.0226749694990787,0.434719694891693
GERN,B,1066407,76117,638171,118803,0.280581574131399,2106,0.013989525126323,0.136350147311293
GST,B,1061929,10189,877118,25103,0.638522337060593,11952,0.00542736568135341,0.0602817585933602
XLF,B,1057799,58782,605011,127524,0.00883244002465533,1437,0.0135804910933748,0.14
JNUG,S,1053398,14786,1004531,23680,0.0313469688628745,28769,0.0036,0.0483287062742921
XOM,B,1048585,98438,387721,322821,0.282187079581321,951,0.0130929589078675,0.143783721790214
MARA,B,1043244,131240,392911,395833,2.03541399903761,3227,0.0133048230498004,0.225793070511836
NUGT,B,1041746,71253,703760,108353,0.557658356209194,1605,0.0130174283822855,0.31792961339467
JD,B,1040227,91848,420013,366455,0.297884015672034,1335,0.014064299891666,0.163151269983157
HMY,B,1028448,28127,728210,110107,0.0821147848840013,13579,0.0020483021746599,0.0892216303438189
USO,B,1026944,19339,551448,341129,0.00890330333514333,10258,0.0162079207920792,0.13
BABA,B,1017868,128243,330762,189371,0.308671226802132,1115,0.0448677387149706,0.638120346373273
ECYT,B,1011634,100404,628807,101281,0.65565105997277,1562,0.0155909117034723,0.253335405725884
AMAT,B,1005435,85681,442351,344028,0.209390310705971,1261,0.0124817676437807,0.173470452894096
IBIO,B,977482,34472,613175,189535,2.01449310972713,6328,0.00809418459466107,0.0495241592225235
IMUC,B,968000,14970,773176,40781,0.533229774114101,7343,0.00315963816428248,0.0219007722182666
BZUN,B,965523,64043,465281,136969,0.734416179177164,1400,0.0562119034084323,0.954311784531832
T,S,950415,99310,80,847422,0.0735245013744195,1124,0.0148136972257219,0.140000803729304
DERM,B,933551,109720,478973,160910,0.553855160984882,1644,0.0343955318127785,0.327087593675732
SOXS,B,933290,33505,603519,20398,0.65080157672601,3803,0.0119573014517506,0.234776685591376
MSFT,B,927368,194709,267954,300786,0.251587364807985,356,0.0146198443084343,0.143505809828967
AMZN,B,909751,62347,193776,39316,0.770087131433631,237,0.923921590911448,8.75575757229319
TEUM,B,906576,47098,623975,149083,2.01358079512553,4125,0.0139944242063758,0.212065119944707
TEVA,B,900604,91082,218661,523293,0.156299830935122,1987,0.0146608325606789,0.139763160727742
NTNX,B,900531,56056,484016,138833,0.269037155460478,1400,0.021512025871779,0.4502269023568
WFC,S,896519,209564,877,668701,0.286330305812287,1374,0.014,0.140672416159139
APRN,B,893519,118096,494354,128204,0.866279894207354,4229,0.0103543114330603,0.139224665326288
PIXY,B,891407,100872,415006,220472,3.08808600053586,4608,0.0104068226013243,0.348608026451081
MS,B,884159,54681,188763,574592,0.190502050281009,1483,0.0131406162383254,0.150615186036703
WFT,B,879315,24930,603288,96304,0.017735506910385,4488,0.00963097849771888,0.13
CMCSA,B,869627,108115,142453,541660,0.0741331238942849,905,0.0121390846580697,0.13917889877792
NWL,B,861235,69787,338126,326678,0.17844999319355,1400,0.0119831281310929,0.154765318548347
OSTK,B,859113,91480,422912,200423,0.476933920815678,1400,0.0386272622478307,1.60504763843844
DUST,B,858387,49897,646404,62267,0.508219913681687,1768,0.0129419171433046,0.436767814885892
FNSR,B,857137,125288,243090,387180,0.319591951629693,2103,0.013984083029384,0.155339377022467
AVGR,B,855774,130290,301353,352092,2.79339194617312,3958,0.0143465867396295,0.246461674050057
CLSD,B,848795,57393,492691,61583,0.842974528540658,2289,0.0215362424581085,0.486295344085258
RIG,B,841442,45448,446639,181128,0.0394191758817084,4631,0.011196260919787,0.14
YTEN,B,836521,73895,413484,178348,2.27851060810561,3112,0.00852046058883656,0.215196334386555
FCX,B,832647,44385,145517,576582,0.0441273393145633,2066,0.0114980510394183,0.128987035852786
GDX,B,824836,59590,585822,113381,0.0209104636723278,2198,0.0144458296874869,0.14
ZNGA,B,819604,166366,276304,271057,0.337453969008708,5277,0.0132202985617854,0.14
ABEV,B,818057,17655,596454,28371,0.0120054565218059,11101,0.0111209449544289,0.11
SPEX,B,817832,77765,349941,245263,1.71190695379613,3960,0.0056476694750729,0.0767199357208999
ESV,B,816526,34057,409542,219757,0.022711327965343,7114,0.00859943619877523,0.13
DWT,B,814556,22178,544449,63030,0.322580472510957,3134,0.0108547500592277,0.124270078180526
CRMD,B,807880,17444,592119,71212,1.46438311106316,4278,0.00467861744171395,0.0354595744935221
HMNY,B,806258,56465,393854,186206,0.639821913600395,2327,0.0141112407727169,0.162337542859675
T,B,800266,116739,160260,411239,0.0808022550346011,1256,0.0127298827469224,0.139923453766075
AMAT,S,785438,142275,62826,543241,0.328434843608951,1265,0.0135764086287659,0.153520088300563
BB,B,773738,62835,203079,408999,0.196197535860074,1703,0.00901481941690615,0.143150433184563
RKDA,B,771088,43790,248578,52378,1.63353274594041,1997,0.104558867407674,3.06250993557897
MNK,B,769452,112382,286475,281118,0.632363323387978,2066,0.0133989574630697,0.188212352324721
XXII,B,768196,16263,566767,87193,0.239504923450221,2049,0.0125528284061864,0.14760547742413
WMT,B,767822,152226,149375,343353,0.521651943075586,479,0.0136196105868439,0.17687797976262
IMNP,B,766162,76110,293855,286674,3.50637427755411,1583,0.0136592820366629,0.0962591452286876
GM,B,741147,121898,136506,388588,0.153172770372096,857,0.0132412871887427,0.139018011684515
SRNE,B,740692,103648,0,1228,0.234933233398149,2752,0.0547855027629431,0.724692794044845
BA,B,735636,78130,150476,124429,0.67385486545114,831,0.10656118642103,1.88480324821409
SYN,B,732561,28644,460321,106107,1.21971757983601,11004,0.00727077697282658,0.0499250227408869
TNA,B,718180,130736,380337,100908,1.45234553371232,1449,0.014427087061483,0.453528437791165
MRO,B,716881,96780,126432,423687,0.0972521765964746,3162,0.0136386269485531,0.140905269964436
CVS,B,707456,120598,246936,185552,0.622292686791287,1034,0.0144148967238563,0.181246617242745
ORCL,B,706865,126919,120763,363535,0.0849489494538058,685,0.0145366559475548,0.140757891132155
CY,B,706266,63355,377929,137345,0.190117363966529,1256,0.0132850813076445,0.140689179875948
INPX,B,704051,104020,275207,252450,1.55977379378849,4028,0.0117588347667488,0.150121123924392
FCX,S,701809,79917,32362,585231,0.0848156086002284,3077,0.014,0.14
GDX,S,699234,61655,497454,131781,0.0233186688245393,4896,0.014,0.14
HTGM,B,687298,39367,387673,120670,1.40372349046299,2701,0.0111324029800265,0.442993589841935
PLUG,B,685146,37471,458869,56728,0.286090065045427,5098,0.0125315026148182,0.14
VXX,S,678345,168766,102990,383101,0.119179959725408,6121,0.014,0.17446896023377
NVIV,B,675001,39862,311117,104533,1.47979766807832,3929,0.00538435081093951,0.053660780678884
FL,B,664840,30302,392425,102733,0.131570805949929,1193,0.0157327821518984,0.190278002090032
TSLA,B,664170,64286,161041,69344,0.642078755727391,1347,0.220819500764676,2.87884001500992
GDXJ,S,642278,12812,473196,139067,0.0222057432059156,4565,0.014,0.14
OREX,B,641449,19965,238350,201994,1.45343451682299,9285,0.0085180566085997,0.0833755783593625
PRPO,B,635351,35537,327374,61245,1.53133567490667,6276,0.00849942029740187,0.0831556392979729
EARS,B,634696,43079,293895,182700,0.858562822109633,4048,0.00684735712466805,0.0848581991013828
NLST,B,618720,15076,438864,30320,1.54780368725768,11330,0.00404187665654438,0.0169147258837435
QQQ,S,610226,40686,343913,175058,0.0418937106740149,1840,0.00834237998941061,0.105238998504861
QD,B,602845,40400,364912,60787,0.657196428559193,3038,0.0299528205110706,0.43158330011917
GDXJ,B,594576,12994,409262,155452,0.0230635602625694,3781,0.0149464438162386,0.14
PLX,B,593142,10933,385761,95449,0.759525359209396,4913,0.00654021830249873,0.032821872195601
CVRS,B,588550,36494,380997,90823,0.75304662665989,3226,0.0104542965466318,0.127180746602657
SLV,B,579257,82762,340119,58710,0.0996719437938617,4465,0.0147701140315426,0.14
SBGL,B,578181,16427,376048,93805,0.0701163939581683,6723,0.00331755936299658,0.1
OPK,B,577799,30824,331259,98468,0.0693594196738715,7072,0.0053245348993434,0.120798084596967
LTBR,B,572957,49887,223761,249302,2.19432964911124,11553,0.0119940408967459,0.150829163906694
NETE,B,567880,78133,210810,124971,1.72717237342164,2200,0.0255818054296434,0.937280010000557
WMT,S,563576,138189,3238,414571,0.52798623930064,589,0.0141105247265412,0.183942373691543
SSO,B,556068,94901,331613,73864,0.867636898543169,1791,0.0139785104772933,0.408963679095196
DRRX,B,556007,33674,333621,121148,0.864300257854819,5391,0.0118806107899079,0.14556654781947
ENRJ,S,555832,47712,242012,146684,0.27396892900815,4711,0.00520437471385803,0.0266420663902429
GNCA,B,555181,23281,458830,12049,0.434661905188099,13172,0.00950166676939292,0.11
SDOW,B,552727,24476,347403,18264,0.108134022420762,1757,0.0160951614436398,0.1
SWN,S,542181,113927,1000,426883,0.0444129570508167,4874,0.009,0.09
MYO,B,540496,22476,354338,82261,3.2541229786948,3363,0.0137841566352946,0.238611790911357
JONE,B,537824,8022,406659,61120,0.323393594117084,3340,0.00465356938892062,0.089347786642663
MYSZ,B,537552,27143,281577,155771,1.45137202071023,5428,0.0157941448626951,0.167734291917252
MOMO,B,535002,29756,305111,83658,0.205947012712572,1400,0.02624894923923,0.393086422243007
NLY,B,528070,59035,177538,197166,0.116573091109172,1574,0.0113689461060906,0.14
AKG,B,527352,9192,395283,49495,0.34838529835211,16240,0.00465222244650296,0.0605743953539839
JPM,B,525884,105486,114765,208229,0.592129690915027,545,0.0220222238119482,0.169800327005838
MRNS,B,524259,31570,303372,77487,0.526587132453246,2000,0.0107959000021591,0.235304847182681
QCOM,S,522896,72067,0,432590,0.212383531240527,1172,0.014,0.18073189253209
TRXC,B,521951,35401,348632,85852,0.459290701980378,2549,0.0177184343926225,0.142986947810141
ETP,B,520157,25497,329515,30505,0.0730034894364431,2171,0.0145438238448401,0.173533193866383
VVUS,B,520142,23096,325308,102083,1.34633738820638,4901,0.00435352332803337,0.051271608096195
RIG,S,519767,37274,0,482293,0.0300758478889934,28115,0.014,0.14
BRK.B,B,518374,57288,177791,71315,0.725528010516369,520,0.0362083121987228,0.597863852832997
PBR,B,508365,19847,103750,357221,0.0183675325830106,31521,0.0126095336834261,0.13
WG,B,508296,18962,253129,87987,1.63714719185211,9485,0.00494256427207921,0.0624651911392176
CTL,B,506301,38597,179077,212388,0.0405135582918374,1829,0.0113186099390702,0.142338403041825
VCEL,B,506157,63013,202081,177106,0.316367741842082,4142,0.0301267368150793,0.851826918280816
UPRO,B,502307,79722,218635,102622,1.03578255934192,1400,0.0176770895382843,0.844097194990936
JD,S,500543,79889,14870,396884,0.229947284986493,1520,0.0141022727272727,0.18910813045882
OHRP,B,496374,18682,348924,39925,2.07090020533752,13625,0.00615972275605402,0.0307494076198543
TYME,B,491110,12733,339958,48773,0.800688271078214,2697,0.00783855485636007,0.149958631461196
VEA,B,490345,30472,118108,202025,0.0368131103081042,1400,0.0208267657131753,0.14
AMLP,S,489651,78992,8048,399954,0.0170373881710653,2757,0.005,0.05
TNTR,B,489273,22169,321770,47069,0.753762169889091,1993,0.00755557766861807,0.15192147244518
NIHD,B,485943,31977,264415,133313,0.759945849605156,4186,0.0121893468935443,0.137046491586371
INNT,B,481388,21998,171165,61744,1.34990539662222,1977,0.106132240128744,3.1567041694928
RTTR,B,476513,13902,315155,75944,1.34101715200813,8187,0.00690645589059574,0.0434143619282246
DLTR,B,474752,35815,234869,61323,0.161216078286674,1113,0.0233025854148653,0.403499754631613
M,B,468351,63998,166223,159094,0.151785178971941,1580,0.0151336765507612,0.156353489723687
SAN,B,467865,13115,348611,14716,0.0360881931184176,7671,0.00844178702920264,0.12
BZUN,S,463732,42760,177583,108384,0.396448665719742,1310,0.0380752645421349,0.796920832503312
RAS,S,459597,23456,300771,29035,0.277877905799527,15556,0.00488393349914444,0.0364069765003463
TENX,B,458974,29179,183566,54478,1.02413971573862,1739,0.0725170277689458,0.996767530788486
DNR,B,458223,27808,123137,263200,0.0831414990155084,9606,0.0135430508474576,0.14
JRJR,S,458067,7522,323317,27821,1.7310792388613,6419,0.00393563267263138,0.0125304082721935
SIRI,B,455016,34492,127225,245260,0.0210254294363401,798,0.017421485244724,0.135922974767596
ARGS,B,453459,49218,134347,217987,3.45593368997629,3817,0.013569430051771,0.189858029810705
IEMG,B,446242,17748,216533,92906,0.019448793214018,1011,0.0112452314666222,0.141691551202421
MFGP,B,445197,5716,257586,7030,0.0286041436663911,2022,0.0075665914221219,0.0542927012791573
SN,B,445041,24942,227532,115140,0.154110506662256,4069,0.0153999273258424,0.14
ABX,B,445021,63718,56601,290828,0.0511777894764022,2202,0.0130800199877104,0.139388275867696
RGLS,B,444186,30315,210237,125540,1.02698854527717,30239,0.00590583971876049,0.0618829982632646
CLNS,B,440959,57518,194506,120493,0.0624520008194181,8055,0.0106138225521353,0.110096078000061
FEYE,B,440583,36172,179467,141394,0.147801093728765,1557,0.011282517526985,0.133020799726124
WYNN,B,437618,25692,178527,49433,0.216213471301483,1283,0.091833036301595,1.37146919684102
FTR,B,436823,31859,206739,133724,0.22745109000853,1889,0.012470686542989,0.17034537877318
KMI,B,434681,54854,92097,233227,0.0405364244759069,1298,0.0139359236760316,0.14014932059131
CPHI,B,434367,5452,244891,63869,1.60204465279109,11570,0.00453610989969472,0.032468206629829
ABEV,S,432206,11398,320846,4493,0.00720005432383615,7022,0.00353968009114068,0.0766915017462165
NOK,B,431518,16418,244199,102790,0.0187332531943244,5005,0.00970100124047493,0.0976076555023923
SLB,B,428578,58790,46419,293287,0.381604972891888,990,0.0136873380462259,0.154123476706406
LB,B,424894,61151,120726,158112,0.151746316765724,1141,0.0159238759667384,0.243382074921737
QLD,B,420951,136475,158400,76931,1.71326360814545,1584,0.0141516599362267,0.314281570281251
SDRL,B,420101,17528,288000,27363,1.17665840963941,9724,0.00200404383523279,0.0148001168211714
CHFS,B,419805,55167,197166,68790,3.2276919743357,4922,0.0157167294847134,0.551639609454058
AMDA,B,415345,14034,213003,120115,0.461803382691574,6258,0.00395940930879852,0.061700170094325
DRYS,B,415142,25810,212462,119914,0.57922353199047,3066,0.0130911989656451,0.141468365819454
BW,B,414737,16943,238733,77084,0.147298056159295,2950,0.00915787973595728,0.131672294912688
OPTT,B,411898,61205,141081,173320,1.58033691846698,6568,0.00955231280912241,0.114655155825576
SSC,B,408273,51827,194907,114354,2.49924594393672,4232,0.0115415523488512,0.191509254119561
X,S,407893,83151,29281,277533,0.299575029821671,2782,0.0140080410218776,0.347768721107325
SCHE,B,407800,34659,206303,4210,0.597062555502741,688,0.0430808368474261,0.153698382661167
RUN,B,407538,26677,261044,41380,0.165736032211131,2449,0.0105536096395975,0.147681730966491
S,B,406765,73860,95857,203418,0.143852299270709,4399,0.0137974678518066,0.14
MRVL,B,401990,85720,121801,125263,0.119597440308821,1771,0.0116600929137422,0.144825355464853
CLF,S,399678,47298,13700,338680,0.0569232694492469,7587,0.014,0.14
SBUX,B,396734,66909,58727,221199,0.174255075937211,268,0.0139816755878887,0.139552515141474
AUY,B,396460,31536,236716,47674,0.025991233361281,3624,0.0104214968319167,0.1
NTNX,S,395218,30786,184188,105242,0.163862570773353,5728,0.0241547288764522,0.476122398714211
TWLO,B,393470,16944,188645,59481,0.196480529371674,1400,0.0512988948336268,0.629818375571117
VZ,B,391314,74854,69692,190193,0.104122779367465,865,0.0140841705526415,0.142248798102268
VTGN,B,388657,12816,123091,185577,2.77160683721067,25547,0.0101603229527105,0.139333016193931
UPS,B,386542,89780,56475,141671,0.693959283058623,576,0.0219290067952024,0.354000577370942
VIPS,B,384059,61472,105759,179396,0.149163740670044,3051,0.0142682667058062,0.138443930635838
MNKD,B,382807,19586,233506,65849,0.530222772480119,4316,0.00946499015207718,0.121151214909177
GNTX,B,381429,3476,339119,28330,0.017878169903173,3202,0.00542016806722689,0.07
P,B,381348,31725,148263,142899,0.0483260713091062,2390,0.0125544184276859,0.143307293254754
NOG,B,380278,12578,267247,47888,0.357835207210922,4394,0.00682766413353441,0.13
YANG,B,377997,44377,239020,66207,0.282821100065411,4391,0.0121232752882348,0.12
CRZO,B,376423,16947,215906,78780,0.130652014145416,1609,0.0115604881757684,0.181931016651689
AKER,S,376373,65967,44757,225019,0.871314731587447,6725,0.0118668259309601,0.0575604739926701
OGEN,B,376143,17921,204787,82830,3.26919656260832,2695,0.0165601444587897,0.353338755543354
AMPE,B,375562,17325,220012,114806,0.772429275794181,5275,0.0100807751779527,0.223903695158592
INTC,S,373396,27423,52226,267684,0.0235990760873123,6890,0.0124859537814336,0.130125249603317
NFEC,B,370340,31779,124971,106159,1.65205857956884,2224,0.00596899575533855,0.182141864688029
ROKU,B,369963,23446,209750,29265,0.414960705514983,2093,0.0867759734023447,1.03231715942302
NE,B,369849,13242,223157,38288,0.0354625147202945,6622,0.0123149083805721,0.12
MEET,B,368721,17909,247210,70326,0.18367695285607,5182,0.0105323468150263,0.145216763356555
OSG,B,367987,3977,278522,40018,0.0836935063985356,10280,0.00308354430379747,0.0721097046413502
JILL,B,367503,27815,222841,51786,0.314879541428283,1211,0.00259811592569746,0.161818374377457
AVGO,B,365592,47023,81297,99584,0.324049805081807,940,0.0664012287039503,1.34311109253864
VALE,S,364640,51224,200,313116,0.0288441643302962,22159,0.0129850052481631,0.129850052481631
TWTR,S,364085,43822,42135,274812,0.0396330892163404,22364,0.0100222958338642,0.104178876289973
DKS,B,362053,19678,183797,93980,0.0674634033470207,1448,0.0151409936128322,0.26303347474319
CAT,B,361216,72241,75163,80479,0.440659431506389,968,0.0227421884928555,0.527543035797281
GGB,B,360778,6618,274796,5921,0.0112416848089725,7045,0.00200249376558603,0.14
OAS,B,360079,66358,132109,106515,0.100457893460367,3816,0.0117601008342596,0.14
SPXL,S,359552,91042,202606,61514,0.369272733700073,19899,0.008,0.116960178112349
ERX,B,356275,22427,239906,55412,0.197560444898242,3256,0.011758648850102,0.260302592843192
ABIO,B,356228,17791,186755,103178,0.930783077618532,27212,0.0058264285157685,0.0757179754108832
IBM,B,354086,38042,79602,166903,0.313540403355616,563,0.0205045900036251,0.441862174063269
LABD,S,353597,23477,288999,24083,0.0181840770436629,4597,0.00849703798269751,0.05
TWM,B,351945,31495,285729,7100,0.454756621609752,8390,0.01,0.1
DDD,B,351814,17027,224132,38398,0.152443034842195,1655,0.0123713886483151,0.283932162834161
HK,B,351487,25405,180864,91233,0.0735731009829672,5230,0.0102014250874627,0.139814986123959
TGT,B,350002,41598,73685,177169,0.157887068430845,657,0.0140156060444655,0.218164694455957
XLF,S,349737,30203,178111,73871,0.00438645622508866,4778,0.0101570025540591,0.13
ENPH,B,346548,31099,185751,67407,0.726711801030878,2358,0.0153059856235393,0.204142945801625
MRO,S,346287,52561,4746,287980,0.0401322823355805,4383,0.013,0.13
VALE,B,346177,31555,123062,145169,0.0207631093714186,5710,0.0107595047948281,0.130972762645914
INFI,B,344330,24825,113394,176251,1.0259249390675,7027,0.0154378061946827,0.164609894606108
MO,B,344250,38065,130022,126808,0.206322514016134,1073,0.0125488904918285,0.150578845955173
HIMX,B,342064,46915,117745,131979,0.300558251780197,1325,0.0132097688417797,0.133302568652004
SCHF,B,341783,12995,169928,9283,0.108205796473902,610,0.0371653182925816,0.131395735764918
TNA,S,341284,84405,135311,114818,0.949813137484919,2861,0.0131337295690936,0.391588848982563
ONTX,B,341105,20202,165782,109398,0.775268524046918,16239,0.00565358011402961,0.0886772302770611
JPM,S,339371,59724,5156,260012,0.327601566932345,480,0.0142675585284281,0.161133434347132
CI,B,336951,36851,121470,40707,0.147376598311051,695,0.0869079042780021,0.868526674167456
NFLX,S,336414,34715,28904,164806,0.123540672683726,988,0.182740407027568,2.00337225665454
SZC^,S,336210,132,205250,0,0.305555555555556,1417,0.0,0.02
KHC,B,335947,52410,126410,82623,0.493067347016512,995,0.0172379219976817,0.206326780648178
IWM,B,335197,45907,118636,120657,0.100202151390115,933,0.0138629301860937,0.167549326091239
TNDM,B,335089,26758,200702,59565,0.676684483332517,5633,0.0138802813896118,0.230056364723004
NKTR,B,334917,29765,88854,40689,0.473354513742655,1368,0.168884995685156,2.38717099731499
