symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,12654485,62941,10866327,1685524,0.0807214282874479,200,0.00278033396355317,0.0113539664129899
TQQQ,B,3244801,65286,3029388,117971,0.0251932054056995,150,0.00100612688784732,0.0132817143032197
SH,T,3132688,0,3117888,0,0.0,6600,0.0,0.0
SQQQ,B,2881226,29245,2642653,153626,0.0375065246860776,100,0.0016077962044794,0.0260369293896393
SH,B,2699948,0,2646748,0,0.0,4700,0.0,0.0
MULN,E,2069584,565,2022517,44302,0.00160225961143078,800,0.001,0.01
TQQQ,T,1813651,27522,1698881,76504,0.0106204607293396,200,0.001,0.0106903568054647
PETZ,B,1487084,5706,1351039,88663,0.0298335781994238,400,0.00114020329477743,0.0138555906063792
PETZ,T,1443612,5656,1315388,76330,0.0295721553270139,600,0.001,0.0144678217821782
QQQ,B,1379867,23453,1191031,77305,0.024289455996139,100,0.00111550761096661,0.0283605508890121
ITUB,B,1347587,8400,1327487,8900,0.00415212188257206,1600,0.001,0.01
LABU,B,1333599,39360,974133,297656,0.0658141152549628,300,0.001,0.011880081300813
BBD,B,1311444,0,1269694,0,0.0,1500,0.0,0.0
PSNY,T,1288703,0,914203,0,0.0,1500,0.0,0.0
XRTX,E,1261655,6411,1071402,57228,0.0227694886720817,300,0.00121338324754329,0.0108672593979098
XRTX,B,1253148,6175,1109809,21953,0.0219313044065052,300,0.00115222672064777,0.0108097165991903
RYTM,B,1239174,19188,880480,244421,0.146960158080971,200,0.001046904315197,0.0265280383573066
CMCSA,B,1132088,0,1106431,0,0.0,700,0.0,0.0
QQQ,T,1129990,28884,998165,49341,0.029914153711358,100,0.001,0.020800789364354
SPY,B,1093882,9200,1005256,28479,0.00391043904454373,100,0.00160217391304348,0.0325880434782609
SQQQ,S,1050347,5732,978551,24162,0.00735125318859966,100,0.001,0.0157850662944871
IS,B,1029682,36593,856274,112567,0.00383282341444203,400,0.001,0.0100546552619353
ITUB,T,930403,2400,906303,21700,0.00118632053787773,1400,0.001,0.01
RYTM,T,882357,20175,610636,182782,0.154519553329351,263,0.00145293680297398,0.0276257744733581
IS,S,873913,0,872813,0,0.0,1000,0.0,0.0
AMD,B,847696,10784,771377,14635,0.0270801002445847,200,0.001,0.0112694732937685
IS,T,833505,2700,677935,74274,0.00028280335635213,500,0.001,0.01
ABEV,B,759161,39000,698282,21879,0.010632065382295,1300,0.001,0.01
UVXY,B,756771,36102,618788,87623,0.0197675443663703,200,0.001,0.01
DRIP,T,752282,686,648282,103114,0.0308591992802519,6300,0.00208454810495627,0.0172886297376093
BBD,T,703320,1600,698770,1750,0.00119353106164588,1500,0.001,0.01
BOXD,B,700493,2700,656973,14020,0.0082733008325392,500,0.001,0.0103703703703704
XLK,B,611099,605,573662,35200,0.00502145530904775,10300,0.00101487603305785,0.0149586776859504
DAL,B,606977,2633,580964,7673,0.00904907395633212,100,0.00108963159893657,0.0201671097607292
PSQ,T,603870,0,576870,0,0.0,800,0.0,0.0
PSQ,B,600890,0,545690,0,0.0,400,0.0,0.0
NVDA,T,593261,924,339650,2384,0.00442463044279824,200,0.0116450216450216,0.0513852813852814
AMZN,B,591097,5447,399527,110150,0.0209883440901647,100,0.00156177712502295,0.0209711767945658
LABU,S,583141,11621,423739,141285,0.0194315506447643,486,0.001,0.0100860511143619
UVXY,T,577232,16597,388532,89506,0.00908763874158352,200,0.00105422666747002,0.0104820148219558
SIGA,T,573763,302,459713,9398,0.00610643804593983,200,0.001,0.0250331125827815
TWTR,B,505959,1654,420053,5628,0.00366096052625754,200,0.00145949214026602,0.0198186215235792
SPY,S,500621,5911,438495,43009,0.00251245708611934,86,0.00123752326171545,0.020565048215192
APEN,T,467610,8248,314316,84828,0.0667081840460034,200,0.001,0.026905916585839
NVDA,B,465493,8831,268794,23207,0.0422877829441031,200,0.00317936813497905,0.041272789038614
BOXD,T,464934,89847,324091,34044,0.275307874037463,500,0.001,0.01
APEN,B,450751,9272,320878,63330,0.0749900924435674,200,0.00114236410698878,0.0297648835202761
TELL,S,443544,100,406349,37095,0.000446454481733315,1797,0.001,0.01
OLB,B,422390,1300,354171,23571,0.0112226663328643,300,0.001,0.0192307692307692
BTG,B,409200,0,409200,0,0.0,1500,0.0,0.0
PYPL,B,401294,589,306678,38333,0.00603675347702651,199,0.00572156196943973,0.0363327674023769
AUY,B,399596,0,397896,0,0.0,1300,0.0,0.0
NCNA,B,396434,1327,312540,64057,0.110981015304842,200,0.001,0.0335644310474755
NOK,B,394596,0,392696,0,0.0,1500,0.0,0.0
ENDP,B,388982,0,362797,0,0.0,1800,0.0,0.0
GOEV,B,381387,69402,173173,25951,0.17935001705585,300,0.001,0.0100288176133253
SPXS,T,378413,24042,305905,43694,0.0583346880542729,200,0.001,0.01
SOXL,B,374267,3505,321517,39023,0.00305750375100318,200,0.001,0.0114265335235378
SOFI,T,373075,100,314773,0,0.000217911924358413,490,0.001,0.01
AAL,B,366791,5810,298920,23950,0.00556436660077537,400,0.001,0.01
TQQQ,S,364697,7750,296108,28595,0.00299064641568133,300,0.001,0.01
AAPL,B,362471,5666,270870,15533,0.0174442053280871,100,0.00147652665019414,0.0204024002823862
PHUN,S,362031,138,264862,97031,0.00421502748930971,38962,0.001,0.01
GGB,B,354402,0,332302,0,0.0,1500,0.0,0.0
SDS,B,348849,13200,257739,76370,0.0449798101988312,200,0.001,0.0115151515151515
YSG,T,348811,10421,700,0,0.0100802083172117,800,0.001,0.01
QRTEB,E,347089,600,272498,300,0.00380855655706487,300,0.01,0.303333333333333
QRTEB,B,342683,847,279435,2400,0.00537641233972324,300,0.0265761511216057,0.285265643447462
HGEN,B,339948,4390,308405,9850,0.0057675278982813,800,0.000818610478359909,0.00259503416856492
FNGU,T,339387,6025,285761,27674,0.0290715909036078,500,0.001,0.0101659751037344
SPXS,B,338796,8780,324223,1800,0.0213034922683852,150,0.001,0.0102095671981777
F,B,335929,420,323529,8980,0.000297526492254748,600,0.001,0.01
BULZ,T,330383,5550,229844,92589,0.0378508879613716,400,0.001,0.01
AMZN,T,329075,4396,208250,46237,0.0169386378961564,145,0.00182461328480437,0.0225068243858053
AMD,T,328565,2145,291717,5226,0.00538638863358997,149,0.00202797202797203,0.0149417249417249
SPXU,B,326905,4900,312005,8400,0.00955333294340138,200,0.001,0.01
CCL,B,322895,0,293812,0,0.0,500,0.0,0.0
MULN,B,318391,954,198583,101896,0.00270540826425657,700,0.001,0.01
EVFM,B,315179,888,293378,12513,0.00491180326236663,1700,0.001,0.01
AMC,B,314158,27919,239620,25719,0.100057700095689,200,0.001,0.0103223611160858
LIT,S,308795,0,303592,0,0.0,13141,0.0,0.0
SLV,B,306833,0,286289,0,0.0,700,0.0,0.0
UPRO,B,304494,9200,276769,15100,0.0346214781113231,100,0.001,0.012445652173913
AAPL,T,303819,7740,230493,17345,0.0238295356935041,100,0.001,0.013328165374677
QLD,B,303659,8130,212353,83075,0.137754583347453,200,0.00592004920049201,0.0100123001230012
SPXU,T,291707,6230,278257,100,0.0121463804566103,250,0.001,0.0103210272873194
GRAB,B,290182,0,289948,0,0.0,3000,0.0,0.0
SAA,B,276000,0,17400,0,0.0,7100,0.0,0.0
SFIX,B,275847,1240,228325,39462,0.00803353352380582,300,0.001,0.01
OILD,S,273725,0,273725,0,0.0,30073,0.0,0.0
KGC,B,263347,0,262647,0,0.0,1300,0.0,0.0
EVFM,T,256622,285,242737,200,0.00157642334434064,300,0.001,0.01
VRM,B,256334,0,246034,0,0.0,400,0.0,0.0
RBLX,B,255703,10383,197140,27166,0.0698129446095505,300,0.00119503033805259,0.0178628527400559
VERU,B,252591,350,232477,650,0.00275514621954579,200,0.01,0.0328571428571429
NLY,B,251047,2400,239747,4100,0.00517486739402303,1600,0.001,0.01
GFAI,B,249912,100,203423,600,0.00170890510449955,700,0.0031,0.0062
UPST,B,249871,3538,39437,15152,0.0604931094620935,200,0.00349491237987564,0.0285472018089316
NIO,T,245862,4400,208655,9407,0.00893627824320894,200,0.001,0.0125
U,B,243564,7176,197415,16613,0.00972411746452039,100,0.00233598104793757,0.0151727982162765
YSG,E,243109,11400,205349,22960,0.0110271926702057,1700,0.001,0.01
FFIE,B,242137,4400,204744,30006,0.0312895563994254,400,0.001,0.0102272727272727
TARK,T,238983,1550,127002,84060,0.0220036057521684,17000,0.00129032258064516,0.0264516129032258
KOLD,B,236559,21082,136380,47509,0.229746518166561,200,0.0010901242766341,0.0439972488378712
SPXL,B,236164,7983,219603,3831,0.0991504583053879,100,0.001,0.0317199047976951
SRNE,B,235043,0,230483,0,0.0,1200,0.0,0.0
FNGU,B,229107,3904,208721,7482,0.0188374258734746,300,0.001,0.0105122950819672
DAVE,B,228531,1000,158333,42272,0.0710429099175902,4800,0.0009,0.0145
TWTR,T,226741,424,196237,80,0.00093848081205151,200,0.001,0.0104716981132075
BTG,T,226522,0,213122,0,0.0,1600,0.0,0.0
SDS,T,225145,1776,222969,0,0.00605182900857002,199,0.001,0.0198536036036036
UVXY,S,224904,387,217293,1324,0.000211900716574852,270,0.001,0.0151679586563307
RBLX,T,223976,4725,189453,16053,0.0317698317711765,200,0.00171428571428571,0.0141058201058201
GOVT,B,219118,0,218118,0,0.0,1000,0.0,0.0
SOXL,S,218201,5010,162325,40580,0.00437035486234691,400,0.001,0.01
DHY,B,216700,0,216700,0,0.0,57700,0.0,0.0
PBR.A,B,212977,0,165561,0,0.0,2300,0.0,0.0
YSG,B,209505,300,189905,5500,0.000290189280794886,1300,0.001,0.0166666666666667
SHOP,T,209211,3430,164678,15129,0.0185342288842178,300,0.001,0.0185422740524781
GRAB,S,208534,0,208534,0,0.0,3850,0.0,0.0
OLB,T,206523,900,176935,5700,0.0077695382304445,500,0.001,0.0211111111111111
ITUB,S,206246,0,206246,0,0.0,1000,0.0,0.0
GDXU,B,205521,9151,120170,74200,0.141382773271533,300,0.00281400939788001,0.0100054638837286
FFIE,T,202542,80,133045,120,0.000568901025444098,300,0.001,0.01
ET,B,202414,100,201614,500,0.00013411225732387,700,0.005,0.01
WYY,B,201513,100,161118,61,0.00844166807361135,200,0.01,0.03
AMD,S,201404,6755,173536,10350,0.0169627297062472,200,0.00670954848260548,0.0202264988897113
SARK,B,197808,365,186082,100,0.0153509694242335,185,0.00753424657534247,0.0258904109589041
TSLA,B,196271,3753,72527,1795,0.0141075375524381,100,0.0401596056488143,0.461385558220091
CS,B,193201,2700,179001,11500,0.0127178520960904,2000,0.001,0.01
SLV,T,189624,0,184124,0,0.0,1000,0.0,0.0
SARK,S,189438,1682,179658,4904,0.0707406317029062,200,0.00153507728894174,0.0468668252080856
SPY,T,185428,3500,163376,4700,0.00148766702781555,100,0.00165714285714286,0.0345142857142857
BFRI,T,185230,0,115705,0,0.0,700,0.0,0.0
PETZ,S,184278,758,178153,1806,0.00396317074573489,400,0.001,0.0152770448548813
WYY,T,184263,128,109455,372,0.0108053351342225,375,0.01,0.0828125
GOSS,B,182942,2300,141433,19529,0.0466654493071195,200,0.00321739130434783,0.0273913043478261
SCHF,B,182170,922,181248,0,0.00560544250773636,100,0.001,0.01
FSM,B,180900,900,152900,0,0.00412318236377464,2500,0.001,0.01
SOFI,B,177161,9067,146216,15178,0.0197580741815773,300,0.001,0.01
BCS,B,176542,0,87806,0,0.0,3400,0.0,0.0
AFRM,B,175868,3100,160246,1000,0.0647749592544611,200,0.001,0.0109677419354839
MARA,T,174646,100,123196,0,0.00154102200579424,800,0.01,0.04
HIMX,B,172398,2626,119272,0,0.0269667998233705,500,0.001,0.01
CPG,B,172249,7700,152706,8743,0.0576683992151106,800,0.001,0.01
SH,S,170075,0,170075,0,0.0,4175,0.0,0.0
NNDM,B,168491,300,31091,76600,0.0057525263178079,2000,0.001,0.01
NIO,B,167980,2700,143580,3800,0.00548362528560548,300,0.00114814814814815,0.0103703703703704
F,T,167756,988,93858,10,0.000699895653208788,500,0.001,0.01
SPDW,B,167286,3000,131322,32964,0.0190167093486143,112,0.001,0.01
U,T,164414,1029,2500,0,0.00139438640900104,500,0.00143731778425656,0.0114577259475219
MSFT,T,164268,725,108095,15683,0.00561754222842089,200,0.00255172413793103,0.0368965517241379
DRIP,S,162161,2040,129085,13536,0.0917678812415655,500,0.001,0.0177941176470588
XRTX,S,161294,3170,123129,34995,0.01125866153338,400,0.001,0.0114984227129338
PLTR,B,160262,200,156114,300,0.000456585561851363,500,0.001,0.01
PBR,B,160023,12591,113750,33182,0.0211619135976766,600,0.001,0.01
HGEN,S,159681,0,148536,0,0.0,1100,0.0,0.0
CDEV,T,159183,2548,121435,0,0.0146264458540226,700,0.001,0.01
GGB,T,157502,11900,118902,19900,0.0254101931174677,1100,0.001,0.01
NLY,T,157402,0,146350,0,0.0,1300,0.0,0.0
SIGA,B,157360,290,124806,12740,0.0058637981235846,300,0.001,0.0241379310344828
BBIG,B,156316,0,156316,0,0.0,449,0.0,0.0
VEA,B,155996,4844,151152,0,0.0141795391942486,100,0.001,0.01
CIDM,B,155356,0,145734,0,0.0,5727,0.0,0.0
XBI,B,153492,20,120978,380,0.000204790039012502,100,0.001,0.02
SESN,B,153385,0,153385,0,0.0,3200,0.0,0.0
GRAB,T,152704,0,152704,0,0.0,1200,0.0,0.0
SWN,B,150532,100,150432,0,0.000142581146494999,600,0.001,0.04
TOST,T,150310,1400,99210,49700,0.0304897968072827,400,0.001,0.01
LITM,T,148215,700,130643,7121,0.0511658504495285,500,0.001,0.0328571428571429
IDEV,S,147376,100,126376,20900,0.00306644997086873,4172,0.01,0.02
TLRY,B,146805,300,145265,0,0.00104384860019903,1000,0.001,0.01
SLI,B,146725,0,129325,0,0.0,600,0.0,0.0
BOIL,S,145934,7213,14522,66180,0.22746050266469,200,0.00549188964369888,0.137942603632331
EDIT,B,145865,0,90867,0,0.0,186,0.0,0.0
HGEN,T,145835,600,105535,35600,0.00078827260568765,1200,0.001,0.0133333333333333
SFIX,T,145407,400,135472,1935,0.00259146242703414,300,0.001,0.01
GOSS,S,145354,1169,126609,5050,0.0237182218434881,200,0.001,0.0231565440547476
CS,T,143950,0,136050,0,0.0,700,0.0,0.0
TARK,S,143333,3150,85708,53075,0.0447170052382778,500,0.00142857142857143,0.0215873015873016
TARK,B,143152,4190,110450,22572,0.0594807149042488,300,0.00132219570405728,0.0244152744630072
BCS,T,142900,0,88300,0,0.0,3400,0.0,0.0
GOSS,T,142379,3000,106378,9518,0.0608679773571124,200,0.00193333333333333,0.0286666666666667
AEG,B,142141,2400,126541,6100,0.0171148621183921,3400,0.001,0.01
SOXL,T,140835,2600,102135,9300,0.00226804843155728,300,0.001,0.0180769230769231
GOEV,T,140170,250,124170,2950,0.000646054930174383,600,0.001,0.01
CLVS,B,140090,100,132542,200,0.000452601326121886,370,0.001,0.03
SRRK,T,139400,600,63600,14600,0.0809607340439887,18500,0.001,0.04
ROOT,B,138800,0,114400,0,0.0,24400,0.0,0.0
ATRA,B,138281,2224,107443,20814,0.0185959396635339,200,0.00219874100719424,0.0257374100719424
AUY,T,137810,0,136910,0,0.0,900,0.0,0.0
PHO,S,137620,0,137620,0,0.0,36730,0.0,0.0
RC,T,137342,280,900,136162,0.0551941651882515,700,0.001,0.01
QQQM,B,136533,0,136533,0,0.0,20,0.0,0.0
KAVL,B,136496,0,69900,0,0.0,6100,0.0,0.0
FWBI,B,136017,0,134717,0,0.0,600,0.0,0.0
MTCH,T,134100,200,101100,3450,0.0121921482565228,3000,0.01125,0.05625
LITM,B,133500,1200,110959,16900,0.0877128864849061,200,0.00325,0.0375
AMC,T,133110,500,109099,2800,0.00179192843754592,200,0.001,0.054
TBLT,E,132884,0,126784,0,0.0,1000,0.0,0.0
NVAX,B,132796,2243,55442,3533,0.0418415505437723,160,0.0116103432902363,0.101078912171199
ABEV,T,132484,0,132484,0,0.0,1000,0.0,0.0
GSMG,S,132292,0,132292,0,0.0,7814,0.0,0.0
U,E,130513,3292,106179,12447,0.00446095243773706,200,0.001,0.0172904009720535
DNA,B,130133,0,129522,0,0.0,1000,0.0,0.0
PBR.A,T,129523,0,105434,0,0.0,1900,0.0,0.0
BTCM,B,128017,0,113417,0,0.0,700,0.0,0.0
HMY,B,125663,100,125563,0,0.000812195934147154,1500,0.001,0.01
HTGM,B,125246,0,125246,0,0.0,900,0.0,0.0
HUT,B,125095,0,124895,0,0.0,1000,0.0,0.0
C,B,124641,5667,94223,17919,0.0249486015663865,100,0.001,0.0110587612493383
PSNY,B,124105,400,121377,700,0.00830599277378629,300,0.01,0.02
GGB,S,122959,1100,112859,9000,0.00234884138060626,9000,0.001,0.01
QID,B,122853,4200,87929,30624,0.0131548038524783,200,0.001,0.01
KOLD,E,122814,11523,75543,8453,0.125574856694492,300,0.00108678295582748,0.0378469148659203
OCFT,E,121550,0,121550,0,0.0,49400,0.0,0.0
BULZ,B,121298,900,103898,9000,0.00613798183157378,157,0.001,0.01
KAVL,E,121261,0,61397,0,0.0,6225,0.0,0.0
SDOW,B,121038,4475,111362,3100,0.0862850201492393,100,0.001,0.0179329608938547
DIS,T,120943,1438,74154,16719,0.0319030926920176,200,0.00121279554937413,0.018769123783032
AMZN,S,120232,2033,53595,59060,0.00783354204797226,100,0.00237235612395475,0.0312001967535662
SOFI,S,120031,400,118731,900,0.000871647697433651,1100,0.001,0.01
WISH,B,119900,200,114900,0,0.00251714807123529,600,0.001,0.01
SSO,B,118612,920,93549,23880,0.0218216318785579,163,0.001,0.0643478260869565
VLD,B,118483,620,69383,46980,0.00727016885553471,400,0.00164516129032258,0.01
BNDX,B,117919,700,105746,11473,0.0526118000751597,123,0.001,0.01
QQQ,S,117414,49,100432,6443,5.07475949264833e-05,88,0.001,0.0259183673469388
SHOP,B,115017,1987,84848,3331,0.0107368841961926,150,0.00509763462506291,0.021761449421238
KC,B,114583,1800,61183,0,0.118663062825499,800,0.001,0.01
BAC,B,113986,500,110086,1500,0.00120721917064043,162,0.001,0.01
SPSB,B,113827,0,113827,0,0.0,200,0.0,0.0
BFRI,B,113404,0,30276,0,0.0,1500,0.0,0.0
EPV,B,113239,700,65537,47000,0.0594732370433305,2747,0.001,0.01
AXDX,T,113200,0,113200,0,0.0,8200,0.0,0.0
TBPH,T,112978,0,71228,0,0.0,675,0.0,0.0
SLB,S,112919,100,109919,2900,0.00105978232071133,300,0.001,0.01
PYPL,T,112569,30,101119,270,0.000307474710205086,300,0.001,0.0266666666666667
NILE,B,112255,0,111555,0,0.0,900,0.0,0.0
JBLU,B,111631,5500,92589,13300,0.0181591267771182,300,0.001,0.01
FCEL,T,110406,0,110406,0,0.0,500,0.0,0.0
ARKK,B,110091,215,96795,7710,0.000572809403665447,100,0.001,0.0204651162790698
NOK,T,109694,4700,98994,6000,0.00475883827645003,500,0.001,0.01
MARA,B,108366,0,90506,0,0.0,300,0.0,0.0
KGC,T,106888,0,104888,0,0.0,1000,0.0,0.0
PLTR,T,104439,1000,98823,2716,0.00228292780925682,500,0.001,0.01
YSG,S,104238,2226,101612,0,0.00215320446349806,1700,0.001,0.01
LABU,E,103420,400,79857,0,0.000668842634704907,300,0.001,0.01
AAL,T,103335,1795,81393,5147,0.0017191115401707,700,0.00122284122562674,0.01
LABD,S,103259,3260,43538,36080,0.0401740052004387,150,0.00269938650306748,0.0407055214723926
SNAP,B,102696,11300,48082,6714,0.0476879771435324,500,0.001,0.01
MREO,T,102685,0,102585,0,0.0,800,0.0,0.0
WWR,T,102300,0,102300,0,0.0,4400,0.0,0.0
VRM,T,101886,0,101686,0,0.0,400,0.0,0.0
TMF,B,101642,1200,95829,713,0.0143824534068437,200,0.001,0.01
HYZN,B,101600,0,101600,0,0.0,4400,0.0,0.0
CCL,T,101550,7200,93450,900,0.00851439227933829,800,0.001,0.01
DAL,T,101393,0,81527,0,0.0,300,0.0,0.0
TZA,B,101212,3514,88738,7160,0.0366744593804793,120,0.001,0.012145702902675
LABD,B,101116,2164,77493,15053,0.026667652531825,100,0.00328743068391867,0.0253142329020333
VALE,B,100520,0,83920,0,0.0,1500,0.0,0.0
AEG,T,100200,0,98700,0,0.0,6000,0.0,0.0
OXY,T,99515,130,85417,4188,0.00103345204782498,200,0.001,0.0338461538461538
SPTI,B,99045,0,94145,0,0.0,1000,0.0,0.0
RIVN,B,98313,153,91359,200,0.0025244608708565,200,0.00982352941176471,0.0363398692810458
SRRK,B,98200,0,39300,0,0.0,17800,0.0,0.0
AAPL,S,97451,2978,83524,1591,0.00916852161437407,100,0.001,0.012887844190732
AGI,B,96897,810,67752,28335,0.00542041690367049,600,0.00396296296296296,0.01
FREQ,B,96790,0,96290,0,0.0,370,0.0,0.0
EOSE,B,96696,100,77796,0,0.00491593746927539,900,0.001,0.04
OXY,B,95711,4419,66175,9174,0.0351294199949122,140,0.001,0.0189816700610998
FSM,T,95400,0,77800,0,0.0,5900,0.0,0.0
JNUG,T,95307,900,89707,3400,0.0236798484489699,1300,0.001,0.0311111111111111
PBR,T,95062,0,91521,0,0.0,600,0.0,0.0
UPRO,S,94625,582,92812,900,0.00219018481095544,200,0.001,0.0117182130584192
BHAT,S,93834,0,72734,0,0.0,1000,0.0,0.0
TBPH,B,93616,100,69293,0,0.0339097999321804,300,0.01,0.08
PTON,B,92740,210,75890,940,0.00121636180392248,200,0.001,0.01
TSLA,T,92419,1306,33238,347,0.00490925767212474,132,0.0517764165390505,0.31937212863706
MSFT,B,92307,727,67405,8659,0.00563303889663722,100,0.00273314993122421,0.0407152682255846
SABR,T,92300,0,77200,0,0.0,2300,0.0,0.0
SNAP,T,91565,0,73828,0,0.0,300,0.0,0.0
HL,B,91452,0,90552,0,0.0,600,0.0,0.0
INMD,B,90721,5146,65615,10817,0.114835311970008,200,0.00161212592304703,0.032005441119316
SPXL,S,90216,1811,80284,5816,0.0224929825868793,136,0.001,0.0139260077305356
AMC,S,89870,0,87561,0,0.0,200,0.0,0.0
COOK,B,89420,0,66420,0,0.0,9200,0.0,0.0
CLOV,B,89268,0,81468,0,0.0,1200,0.0,0.0
RBLX,S,89193,1290,73679,10633,0.00867366835657518,300,0.00204651162790698,0.0168217054263566
NOK,S,87814,2000,83934,1880,0.00202503756444682,1100,0.001,0.01
GNSS,T,87500,100,67500,4900,0.0711237553342817,3900,0.01,0.14
EWA,T,87500,0,65300,0,0.0,3400,0.0,0.0
REV,S,86782,0,79301,0,0.0,545,0.0,0.0
CPG,T,86183,500,79138,5345,0.00374470124773446,800,0.001,0.01
OLPX,B,86023,600,923,84500,0.126156433978133,300,0.001,0.01
META,S,85953,1254,54067,6202,0.0216932498356572,100,0.001,0.0369377990430622
RYTM,S,85496,1740,63640,18226,0.0133265934469923,200,0.001,0.026551724137931
BLUE,B,85401,10100,65710,3838,0.192487278687275,362,0.001,0.01
AUD,B,85398,0,85398,0,0.0,3000,0.0,0.0
VALE,T,84812,3800,72532,8480,0.0105212154772617,500,0.001,0.0102631578947368
DKNG,T,84511,100,75911,2700,0.000918737654462768,300,0.001,0.01
DKNG,B,84201,1311,67134,6872,0.0120446506500069,100,0.001,0.01
SWIR,B,84057,1241,59362,10720,0.0930912909759208,200,0.00500402900886382,0.0598549556809025
CGC,B,83579,0,83579,0,0.0,299,0.0,0.0
VERU,T,83552,0,70046,0,0.0,187,0.0,0.0
FUMB,B,83313,0,83313,0,0.0,900,0.0,0.0
DTIL,S,82588,0,81788,0,0.0,1500,0.0,0.0
RHE,B,82171,290,63176,3110,0.0198752655746693,200,0.01,0.0895862068965517
X,T,80880,1800,51380,27000,0.0173725051152376,300,0.001,0.01
PSQ,S,80826,0,80826,0,0.0,1600,0.0,0.0
VEU,T,80734,22207,29784,28743,0.229938495309491,212,0.001,0.01
BRQS,B,80436,0,58464,0,0.0,200,0.0,0.0
GOTU,T,79900,0,70100,0,0.0,1300,0.0,0.0
TLT,B,79658,4261,73595,1200,0.0104592137302647,100,0.001,0.0192278807791598
SDOW,T,79579,8661,65218,4600,0.166997666930181,150,0.001,0.0131185775314629
SCHF,T,79445,0,79445,0,0.0,300,0.0,0.0
TH,T,78961,3733,61237,500,0.116061435144882,200,0.0012410929547281,0.0247441735869274
MEIP,T,78860,0,78860,0,0.0,38845,0.0,0.0
TH,B,78813,500,68502,400,0.0155453301828131,200,0.012,0.06
IAU,S,78662,25002,37960,15400,0.246577774271174,200,0.001,0.01
NEPT,B,78550,0,77750,0,0.0,500,0.0,0.0
VOO,B,78266,771,73100,1365,0.0156478324403312,3,0.001,0.0337354085603113
PSLV,B,77439,2200,30832,736,0.0268436722143589,2936,0.001,0.01
RIOT,B,77282,0,54380,0,0.0,400,0.0,0.0
TNA,B,77249,520,73944,680,0.00292021632063975,150,0.001,0.0257692307692308
CLM,B,77199,0,44799,0,0.0,100,0.0,0.0
QID,T,77189,0,76475,0,0.0,200,0.0,0.0
NCLH,T,77068,3500,53320,2548,0.0204195934750648,300,0.001,0.01
JPM,B,76304,2208,52828,10125,0.0312067162280578,100,0.00252853260869565,0.0239356884057971
GDX,B,76189,2450,50639,22300,0.00495772778229707,100,0.001,0.01
EFV,B,75871,1004,74867,0,0.010392083799114,82,0.001,0.01
SRLN,T,74406,0,74406,0,0.0,84,0.0,0.0
UPST,T,74389,350,61559,525,0.00598433813220258,200,0.01,0.04
OEG,B,73817,0,73817,0,0.0,700,0.0,0.0
AXDX,B,73295,0,72695,0,0.0,1300,0.0,0.0
ML,B,73291,0,69491,0,0.0,3800,0.0,0.0
BBD,S,73145,0,73145,0,0.0,1000,0.0,0.0
SID,B,73078,0,60200,0,0.0,3400,0.0,0.0
GSAT,B,72987,0,72987,0,0.0,1200,0.0,0.0
DFAI,B,72883,10105,42578,20200,0.457674713528692,168,0.001,0.01
GOVT,T,72871,82,72789,0,6.59606729597439e-05,600,0.001,0.01
NIO,S,72434,1241,69808,800,0.00252043665905052,200,0.001,0.01
LPTX,E,72257,0,72257,0,0.0,5000,0.0,0.0
EPD,B,71538,0,65138,0,0.0,400,0.0,0.0
ACHR,T,71400,0,18900,0,0.0,17500,0.0,0.0
LICY,S,71220,0,71220,0,0.0,14275,0.0,0.0
CLF,B,71141,60,53741,11640,0.000366472639763503,300,0.001,0.01
F,S,70868,6068,33562,30524,0.00429854941667098,700,0.001,0.01
LAZR,T,70739,0,26400,0,0.0,600,0.0,0.0
GTBP,B,70352,0,47973,0,0.0,22059,0.0,0.0
OILD,B,70345,0,37045,0,0.0,150,0.0,0.0
SJNK,B,69664,0,69664,0,0.0,10100,0.0,0.0
RIG,B,69510,7200,39110,15100,0.0183834324421624,1000,0.001,0.01
LABD,T,69086,1346,34014,20126,0.0165871812882793,188,0.00267161961367013,0.0454234769687964
HIPO,B,68642,0,68642,0,0.0,7792,0.0,0.0
BAC,T,68279,1300,52910,8244,0.00313876984366512,400,0.001,0.0138307692307692
RMED,B,68013,0,55912,0,0.0,900,0.0,0.0
EWA,B,67842,0,34742,0,0.0,3000,0.0,0.0
QYLD,B,67340,320,34220,0,0.00177237204304649,315,0.001,0.01
LYFT,B,66866,4031,61340,650,0.0384080341489443,287,0.001,0.01
BBBY,B,66825,0,56625,0,0.0,199,0.0,0.0
KGC,S,66801,0,66801,0,0.0,2000,0.0,0.0
BTG,S,66398,0,66398,0,0.0,10100,0.0,0.0
FFIE,S,66068,80,53862,11226,0.000568901025444098,300,0.001,0.01
TELL,T,65970,0,58870,0,0.0,300,0.0,0.0
NFLX,T,65970,250,44488,2980,0.00361459718928923,200,0.0112,0.0776
HUT,T,65900,1000,64600,0,0.00901111972173662,1000,0.001,0.01
ADIL,B,65821,0,62271,0,0.0,450,0.0,0.0
IEFA,B,65708,400,58108,7200,0.00368093643022785,100,0.001,0.01
SA,B,65086,1202,37375,16969,0.146210923245347,200,0.001,0.0274875207986689
