symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNAP,B,4203335,54846,3391210,478865,0.0257664492136079,200,0.00294276702038435,0.0226913539729424
DARE,B,3721378,0,69778,0,0.0,7400,0.0,0.0
ANY,B,3623947,2100,3232322,60706,0.00290232033600577,500,0.00138095238095238,0.01
CTXR,B,2846000,0,1521600,0,0.0,19200,0.0,0.0
F,B,2558742,8697,2396985,50489,0.00289888404463821,100,0.00268517879728642,0.0112648039553869
NIO,B,1607877,200,1485122,19700,0.000854613202064746,200,0.003,0.01
SQQQ,B,1602312,52476,1444461,95304,0.0697380504018084,150,0.00144984373808979,0.0113373732754021
SOXS,B,1550431,3700,1410515,104300,0.00306956123525781,500,0.001,0.0108108108108108
SPY,B,1435264,12136,1182845,113505,0.00314133144204611,100,0.00229441331575478,0.016728740936058
SH,B,1364891,300,1328791,700,0.000704854095202293,589,0.001,0.01
TQQQ,B,1358010,3300,1313530,1300,0.0039189373741932,100,0.001,0.0312121212121212
SH,T,1337323,0,1337323,0,0.0,9999,0.0,0.0
SPY,S,1144387,17307,968392,40569,0.00447981404643145,100,0.00267856936499682,0.0239434910729763
UVXY,S,1133350,19003,530752,68705,0.0109508126813442,500,0.001,0.0138941219807399
TQQQ,S,1044246,19006,985863,15938,0.0225707041617927,150,0.00204040829211828,0.0117415552983268
SQQQ,S,1034221,67062,923287,30944,0.0891221346147968,180,0.00201640273180042,0.0126948197190659
PSQ,T,1031085,0,1021485,0,0.0,3300,0.0,0.0
UVXY,B,980361,55746,486808,187132,0.0321246120998902,300,0.00111301259283177,0.0100538155203961
AMD,B,965071,2001,809452,5877,0.00586552385195781,200,0.0046271864067966,0.0408945527236382
HOOD,S,893284,0,864584,0,0.0,600,0.0,0.0
SNAP,E,843160,19226,538520,244111,0.00903230413486537,198,0.00217351503172787,0.0238619577655259
F,S,800555,1400,675067,26700,0.000466648000746637,200,0.00271428571428571,0.0142857142857143
SOXS,T,793369,700,760968,0,0.000580727801264991,500,0.001,0.0157142857142857
ITUB,B,777964,100,777864,0,7.35585106461232e-05,1400,0.001,0.01
SH,S,776094,8600,750168,0,0.0202058173957991,1300,0.001,0.01
ANY,S,775224,1000,608630,45710,0.00138205730285989,500,0.001,0.015
ANY,E,768139,1214,661436,73989,0.00167781756567191,400,0.001,0.01
PSQ,B,726845,1000,708645,0,0.00156404449393776,500,0.001,0.01
SNAP,S,674658,3875,590694,29132,0.00182046075744322,200,0.00192258064516129,0.0237032258064516
SOFI,S,667361,600,299955,19373,0.00245788818247362,300,0.001,0.0216666666666667
AMD,T,648579,2706,533281,4015,0.007932087727835,200,0.00334811529933481,0.0266555801921656
ALJJ,B,642691,5145,548617,32029,0.0165258197866579,300,0.00111661807580175,0.0144703595724004
SPXL,B,633862,21675,511987,63191,0.205871737395996,200,0.00163068050749712,0.0459017301038062
SOFI,B,629596,607,554485,33339,0.00248656354460248,120,0.00163920922570016,0.0149423393739703
UPRO,B,604726,11052,562630,16300,0.106703225619587,200,0.001,0.0213888888888889
QQQ,B,604668,2011,542878,4807,0.00117580129601251,100,0.00114917951268026,0.0192889109895574
ALJJ,S,565930,4800,473667,59978,0.0154176744365322,300,0.001,0.0104166666666667
TSLA,B,553470,4950,141943,13555,0.021862026322763,173,0.0433313131313131,0.52789494949495
INDO,B,496982,4478,403717,25764,0.0673423965351299,300,0.0051089772219741,0.0495399732023225
TZA,S,494503,10688,455983,23755,0.0590477663723854,200,0.00163622754491018,0.0150991766467066
TZA,B,490014,14802,404920,68702,0.0817762947084627,200,0.00102702337521957,0.0114680448588029
KOLD,B,471256,25758,242203,146205,0.300059410784805,700,0.00103494060097834,0.0472987033154748
SPXS,B,470732,14402,430730,25300,0.0528905831111503,200,0.001,0.01
AAPL,B,435586,2949,317081,17958,0.0078474680007451,100,0.00157612750084775,0.0215225500169549
BBD,B,434262,0,405762,0,0.0,1200,0.0,0.0
UPRO,S,421209,11440,399555,9943,0.110449231006884,300,0.00205944055944056,0.0154370629370629
ALJJ,T,417335,647,388521,16017,0.00207817403342423,200,0.001,0.01
EXPR,B,399950,800,215750,64700,0.0111555784864669,400,0.001,0.03
TSLA,T,358320,770,71063,16169,0.00340075965020758,108,0.0265844155844156,0.484454545454545
ITUB,T,357907,0,354507,0,0.0,1400,0.0,0.0
BNGO,S,357500,0,2000,0,0.0,1500,0.0,0.0
BBIG,B,356938,0,319924,0,0.0,1000,0.0,0.0
SQQQ,T,349476,13380,335696,400,0.017781368899615,375,0.001,0.01
SLI,E,339969,7363,232902,83776,0.049859826374311,200,0.00128520983294853,0.0178554936846394
FB,B,336410,8497,229441,23186,0.0167030003282807,100,0.00367470872072496,0.0378568906672943
SOXS,S,333934,500,313834,0,0.000414805572332136,400,0.001,0.022
WISH,B,319545,0,318745,0,0.0,400,0.0,0.0
QQQ,T,319531,9984,251331,22234,0.00583749385350019,100,0.00355649038461538,0.0120062099358974
BKKT,B,317083,0,268893,0,0.0,600,0.0,0.0
PLTR,B,317078,100,240903,400,0.000213442615952701,100,0.001,0.02
RMED,E,302631,0,302631,0,0.0,4781,0.0,0.0
BTG,B,293576,0,293576,0,0.0,1600,0.0,0.0
SENS,B,293574,300,265111,2500,0.00124145979118646,500,0.001,0.0133333333333333
AMC,B,286974,100,269810,0,0.000437698058371413,100,0.001,0.01
PSQ,S,284265,0,282265,0,0.0,1000,0.0,0.0
LABD,B,279721,1306,116371,13100,0.0324238436902604,300,0.001,0.0653445635528331
PHUN,B,278591,400,260064,6527,0.00469538678248621,616,0.001,0.01
ELMS,B,278329,0,226729,0,0.0,300,0.0,0.0
PTON,S,274745,0,190481,0,0.0,200,0.0,0.0
WEBL,B,274729,505,204789,15435,0.231015553522415,3200,0.01,0.0896039603960396
LABU,S,271570,2290,197463,70337,0.0151660651014934,200,0.001,0.0134934497816594
SPXL,S,265642,15953,158722,89456,0.151523498347327,200,0.001,0.0389118034225538
RMED,B,262838,0,262838,0,0.0,1923,0.0,0.0
GLDM,B,261107,1200,226807,0,0.105671010919338,3400,0.001,0.01
NVDA,B,260703,1851,140178,7596,0.00822864154063642,200,0.0172609400324149,0.0923554835224203
MARA,B,260337,100,180382,200,0.00143465847954894,200,0.01,0.04
DRIP,B,259081,500,205881,10300,0.00252815096095018,500,0.001,0.01
X,B,258555,0,174987,0,0.0,300,0.0,0.0
BBIG,S,258078,100,221178,700,0.00053275085906076,630,0.005,0.01
NLY,B,255027,700,249727,3900,0.00101121728892645,700,0.001,0.01
FB,S,248978,1454,182315,17919,0.00285820436357775,100,0.00488858321870702,0.0466574965612105
UVXY,T,248827,22783,115942,106802,0.0131291041056183,200,0.001,0.01
AMD,S,241249,4100,191227,19346,0.0120183147391439,200,0.00113170731707317,0.0219756097560976
UCON,T,237200,0,191600,0,0.0,46100,0.0,0.0
RDBX,B,235776,2361,166993,54519,0.0454895765095757,200,0.001,0.0190470139771283
DIA,S,232506,3112,183741,23138,0.0401180853669541,200,0.00112146529562982,0.0206426735218509
RDBX,S,232121,1400,195554,10559,0.0269739123733189,200,0.00164285714285714,0.0221428571428571
SLI,B,225861,4494,181042,31330,0.0304318972872679,100,0.00100400534045394,0.0217022696929239
SPXU,T,224593,0,202693,0,0.0,200,0.0,0.0
SDS,B,219066,6668,208842,0,0.0277424132737545,200,0.001,0.0147330533893221
SPY,T,218630,12089,161066,28392,0.00312916577149765,100,0.00379080155513277,0.0180254777070064
REI,B,218320,100,215120,500,0.00239595562690179,1000,0.001,0.01
ETV,B,217700,0,216500,0,0.0,1200,0.0,0.0
PINS,B,217328,1359,180936,754,0.00413553854814905,166,0.00963208241353937,0.0377115526122149
VALE,B,215858,100,203858,100,9.80009760897218e-05,600,0.001,0.01
EDU,T,215800,600,4900,121800,0.00213542890089474,600,0.001,0.01
NBB,T,215500,400,176000,3800,0.173235166738848,3700,0.025,0.26
QQQ,S,213658,13562,170961,11830,0.00792949635829022,100,0.00462217961952514,0.0146998967703878
SLV,B,211998,0,206697,0,0.0,1200,0.0,0.0
USO,S,210238,0,209938,0,0.0,2800,0.0,0.0
FNGU,E,207363,1300,157129,24500,0.0883512301209732,200,0.001,0.0202307692307692
SOXL,E,207121,360,186189,2140,0.0014026174399894,189,0.001,0.0227777777777778
KAVL,S,206912,400,170612,2400,0.00365945144822791,600,0.001,0.01
XOM,B,205777,220,179002,380,0.000727479547904528,100,0.00236363636363636,0.0390909090909091
IAU,T,203220,1,196919,0,3.52676461667595e-06,317,0.001,0.01
SPXU,B,202094,0,193594,0,0.0,200,0.0,0.0
DKNG,T,201405,0,169305,0,0.0,200,0.0,0.0
GNUS,B,200462,0,154162,0,0.0,600,0.0,0.0
NXTD,S,199824,0,168297,0,0.0,1600,0.0,0.0
SLV,T,198408,0,194708,0,0.0,800,0.0,0.0
BTBT,B,197990,0,173915,0,0.0,300,0.0,0.0
AMC,S,197753,0,167825,0,0.0,293,0.0,0.0
NOK,B,196471,0,195571,0,0.0,3000,0.0,0.0
AUY,B,194996,0,184896,0,0.0,1500,0.0,0.0
BITF,B,190931,0,166034,0,0.0,300,0.0,0.0
ITI,B,190556,300,95943,2857,0.0156953018729727,200,0.001,0.0233333333333333
UPRO,T,190523,13175,158697,8457,0.127200054066057,200,0.00106641366223909,0.0198785578747628
BBD,S,190300,0,185100,0,0.0,700,0.0,0.0
SSO,S,187508,3850,183323,235,0.0833820631104758,300,0.001,0.01
HUT,B,185370,3700,150448,15990,0.0357322208058099,200,0.001,0.0116216216216216
ELVT,B,183362,0,121100,0,0.0,3500,0.0,0.0
LABU,B,181884,1010,142864,31090,0.00668896321070234,200,0.001,0.013960396039604
INDO,S,181551,1225,141106,7100,0.0184221607314726,300,0.00540816326530612,0.0653061224489796
AVUV,T,180752,0,180752,0,0.0,13714,0.0,0.0
HIVE,B,180468,0,168381,0,0.0,600,0.0,0.0
RDBX,E,180324,925,90023,85024,0.0178220492466572,500,0.001,0.0213513513513514
CRBP,T,178638,0,145913,0,0.0,5253,0.0,0.0
RIG,B,176283,0,173483,0,0.0,400,0.0,0.0
NRGD,T,175801,6600,134055,34946,0.0791480788602677,800,0.001,0.01
KAVL,B,175075,200,133515,977,0.00182972572411396,800,0.001,0.015
PIXY,E,173464,0,173464,0,0.0,3000,0.0,0.0
SOXL,B,172880,1150,100423,53639,0.00448058348885504,100,0.001,0.0508695652173913
PSFE,B,171797,0,89697,0,0.0,700,0.0,0.0
SDC,S,169461,0,109211,0,0.0,2500,0.0,0.0
GNL,B,163277,240,129462,14060,0.0171882833202034,1000,0.001,0.01
KOLD,S,159769,31291,26396,98555,0.364514287711287,200,0.001,0.0423783196446263
SPXU,S,159569,18500,136169,200,0.0371960230414283,200,0.001,0.01
UBER,B,158518,0,141828,0,0.0,200,0.0,0.0
TSLA,S,156311,1343,44112,500,0.00593145481847893,100,0.0379076693968727,0.507982129560685
PTON,B,156253,2232,101824,400,0.0212302512056157,200,0.001,0.0195071684587814
NIO,S,155875,200,139082,1100,0.000854613202064746,200,0.003,0.02
GREE,B,155598,0,56842,0,0.0,2400,0.0,0.0
CTXR,T,155400,0,65400,0,0.0,21300,0.0,0.0
DIA,B,153206,499,134012,3259,0.00643281638756752,100,0.001,0.0745090180360721
GGB,B,152768,0,131568,0,0.0,2900,0.0,0.0
EVC,B,152072,800,139511,6451,0.198856574695501,1600,0.004375,0.02625
BOIL,B,149925,16758,52970,74878,0.22855662088624,400,0.00136680988184748,0.0624263038548753
NIO,T,149444,0,112608,0,0.0,200,0.0,0.0
ASTR,B,148935,0,102855,0,0.0,300,0.0,0.0
AAL,B,148618,200,144918,2400,0.00047239444936522,200,0.003,0.02
GLDM,T,148471,0,148471,0,0.0,1600,0.0,0.0
PLTR,S,148002,0,120929,0,0.0,300,0.0,0.0
CCL,B,146583,200,122283,1000,0.000599227595629234,120,0.003,0.025
IBDO,B,146137,0,146137,0,0.0,62874,0.0,0.0
LCID,S,145174,0,112797,0,0.0,200,0.0,0.0
VXX,B,144217,10540,90190,42999,0.00512836482039046,150,0.001,0.01
YINN,S,143902,0,143902,0,0.0,1000,0.0,0.0
ESGC,E,142726,0,140172,0,0.0,400,0.0,0.0
ERY,B,142143,0,101782,0,0.0,100,0.0,0.0
SWN,B,141779,0,130779,0,0.0,500,0.0,0.0
T,S,140956,1500,90190,1766,0.00179097420638948,300,0.001,0.01
EXPR,T,140100,500,92300,14400,0.00697223655404181,500,0.001,0.036
VXX,T,137880,7311,92059,29810,0.00355725571175281,200,0.001,0.0105471207769115
XLE,B,137853,1200,93914,35282,0.00169420454978632,100,0.001,0.01
KOS,B,137642,900,134656,1086,0.00407896883667809,600,0.00322222222222222,0.01
TNA,B,135463,8221,117993,6344,0.0505351028712987,200,0.00136796010217735,0.0384174674613794
INDO,T,134905,700,112099,1765,0.0105269489894129,200,0.00228571428571429,0.0414285714285714
PBR,B,134763,0,107563,0,0.0,500,0.0,0.0
SCO,T,134315,0,88742,0,0.0,650,0.0,0.0
GOVT,T,134088,500,133588,0,0.00563888575617458,500,0.001,0.01
BKKT,S,133870,0,79470,0,0.0,900,0.0,0.0
NXTD,B,133715,0,114250,0,0.0,800,0.0,0.0
SPLG,B,133379,3309,89228,40841,0.368649732620321,95,0.001,0.01
OPK,S,132805,0,124505,0,0.0,8100,0.0,0.0
HEXO,B,131607,0,80507,0,0.0,200,0.0,0.0
MICT,B,129258,0,129258,0,0.0,16473,0.0,0.0
FIS,B,128900,0,126300,0,0.0,2600,0.0,0.0
KOS,S,128863,40,88465,40358,0.000181287503852359,500,0.001,0.01
IONQ,B,128037,0,18037,0,0.0,200,0.0,0.0
AAPL,T,127253,873,103438,3332,0.00232310599004763,100,0.001,0.02184421534937
PHK,B,126188,0,122688,0,0.0,1400,0.0,0.0
SKLZ,B,125581,0,103969,0,0.0,300,0.0,0.0
OXY,T,124409,0,124159,0,0.0,1000,0.0,0.0
LYG,B,123700,0,123700,0,0.0,1500,0.0,0.0
UNG,B,123472,1529,116077,1635,0.00479570425340388,100,0.001,0.01
CVE,B,122406,1770,33128,74208,0.0043102923449695,200,0.00212994350282486,0.01
SWN,T,121607,0,116407,0,0.0,400,0.0,0.0
DRIP,T,121052,500,110252,1000,0.00252815096095018,400,0.001,0.01
BPT,T,119800,0,102100,0,0.0,4500,0.0,0.0
GGB,T,119500,0,119500,0,0.0,3400,0.0,0.0
KIE,B,118100,0,116500,0,0.0,1800,0.0,0.0
SCO,B,118069,6200,86664,17305,0.0531682259821115,200,0.001,0.0148387096774194
SLV,S,117690,0,117690,0,0.0,100,0.0,0.0
BPT,B,117325,0,102778,0,0.0,216,0.0,0.0
OXY,B,117159,0,115244,0,0.0,100,0.0,0.0
SNDL,B,116936,0,115436,0,0.0,1400,0.0,0.0
MTTR,S,116379,2500,89746,3740,0.00986337256325381,300,0.001,0.01896
FNGU,B,114395,906,106786,4610,0.0615740111458475,200,0.001,0.0134988962472406
ET,S,113888,90,17600,96198,0.000130291273380045,1800,0.001,0.01
DWAC,B,113806,329,69306,925,0.0109179000464591,184,0.0381155015197568,0.259817629179331
ADGI,T,113784,0,104836,0,0.0,800,0.0,0.0
GOLD,B,113775,100,105858,1567,0.00026370890755948,500,0.001,0.01
DKNG,B,112659,0,102959,0,0.0,170,0.0,0.0
AA,B,112361,0,103710,0,0.0,187,0.0,0.0
HOOD,B,112283,0,104634,0,0.0,200,0.0,0.0
PTN,B,111700,0,111700,0,0.0,49900,0.0,0.0
BAC,B,110620,100,62146,800,0.000111175963756636,185,0.005,0.01
SESN,B,110497,0,110497,0,0.0,5835,0.0,0.0
JUPW,B,110420,0,110420,0,0.0,5900,0.0,0.0
SARK,B,109166,3120,91139,7960,0.174233539956442,100,0.001,0.0329487179487179
REED,B,108648,500,99748,8400,0.040983606557377,10000,0.0052,0.0141
RIOT,B,106995,0,97909,0,0.0,200,0.0,0.0
PTON,T,106605,0,89753,0,0.0,211,0.0,0.0
F,E,106469,0,106469,0,0.0,2000,0.0,0.0
RIG,T,106450,0,96050,0,0.0,400,0.0,0.0
AUR,B,105581,7900,76381,17800,0.221804194626162,300,0.001,0.01
MARA,S,105036,0,87036,0,0.0,251,0.0,0.0
IAU,B,104499,0,104499,0,0.0,100,0.0,0.0
EVLV,B,103424,300,87537,0,0.016629711751663,300,0.01,0.02
GRNQ,B,103011,0,42626,0,0.0,400,0.0,0.0
ARCO,B,100800,0,52600,0,0.0,600,0.0,0.0
HLBZ,E,100759,0,94359,0,0.0,1100,0.0,0.0
DWAC,T,100594,100,67103,0,0.00331851065241919,160,0.01,0.46
CLOV,B,100439,0,91439,0,0.0,500,0.0,0.0
AGGY,T,100300,0,100300,0,0.0,49900,0.0,0.0
MTEK,B,100237,0,84873,0,0.0,200,0.0,0.0
AAPL,S,99507,1576,79793,14445,0.00419383166130019,100,0.001,0.0225380710659898
ACB,B,99424,300,98324,800,0.00326662165987935,300,0.001,0.01
HAL,B,99307,40,93317,880,0.000416927246195539,300,0.00775,0.0325
BBD,T,99187,0,99187,0,0.0,1996,0.0,0.0
RBLX,S,98230,2140,65049,4282,0.0364429004461701,200,0.00310280373831776,0.044785046728972
TTOO,T,97308,0,97308,0,0.0,3700,0.0,0.0
DRIP,S,96509,360,66245,29904,0.00182026869188413,1562,0.001,0.01
PLX,B,96406,0,96406,0,0.0,1570,0.0,0.0
MSGE,T,96134,500,64346,14805,0.247770069375619,2000,0.032,0.368
MTEK,S,96124,100,88998,0,0.00425387102263059,565,0.001,0.03
UBX,B,94872,0,64972,0,0.0,6220,0.0,0.0
IINN,T,94644,0,88709,0,0.0,500,0.0,0.0
MRO,B,94126,0,80419,0,0.0,300,0.0,0.0
MTEK,E,93972,0,80555,0,0.0,200,0.0,0.0
PHUN,T,93749,200,85649,1100,0.0023476933912431,500,0.001,0.01
UDOW,T,93255,60,88455,4640,0.0014149274849664,200,0.001,0.01
MNMD,B,92329,300,74629,15700,0.00619003404518725,1000,0.001,0.01
FCEL,B,91682,0,66982,0,0.0,300,0.0,0.0
ARDX,B,90110,0,90110,0,0.0,961,0.0,0.0
VOO,B,89657,1439,85715,619,0.0434375754648636,4,0.00127449617790132,0.0487769284225156
CMRX,B,89337,0,78037,0,0.0,700,0.0,0.0
ARDX,T,89032,0,82825,0,0.0,2800,0.0,0.0
RETO,B,88626,0,88626,0,0.0,200,0.0,0.0
CHWY,B,88502,100,41363,0,0.00201840787986436,200,0.01,0.03
MTCR,B,87121,0,78652,0,0.0,3200,0.0,0.0
HEXO,E,86910,0,72124,0,0.0,6046,0.0,0.0
UWM,T,86811,8156,62170,7632,0.354531623560096,300,0.001,0.0149938695438941
NGD,B,85800,0,67400,0,0.0,600,0.0,0.0
AMZN,B,84943,1275,11115,1007,0.0130484173037365,135,0.255694117647059,1.93836862745098
MUR,S,84311,0,84311,0,0.0,3783,0.0,0.0
CALA,B,84196,0,76726,0,0.0,840,0.0,0.0
SBET,T,84000,0,73100,0,0.0,8500,0.0,0.0
NAT,B,83410,800,51853,30757,0.010405150549522,21529,0.001,0.01
INTC,B,83087,0,70604,0,0.0,100,0.0,0.0
VALE,T,82447,0,80147,0,0.0,600,0.0,0.0
ET,B,81641,0,81031,0,0.0,500,0.0,0.0
KHC,T,81600,110,22300,19890,0.000694593536491419,20000,0.00463636363636364,0.01
FGI,S,81270,0,80370,0,0.0,400,0.0,0.0
SCHP,S,81110,2273,77179,1658,0.018447728729923,166,0.001,0.01
REI,T,80855,300,75955,2400,0.00718786688070537,900,0.001,0.01
QID,T,80339,0,80339,0,0.0,300,0.0,0.0
HOOD,T,80255,0,74055,0,0.0,200,0.0,0.0
DIDI,B,80061,0,79761,0,0.0,500,0.0,0.0
FRO,T,80000,0,35200,0,0.0,35000,0.0,0.0
UNG,E,79951,300,62651,14100,0.000940949166789513,300,0.001,0.01
CTXR,S,79900,0,36500,0,0.0,8300,0.0,0.0
QCOM,B,79201,910,50511,4701,0.008796690124507,200,0.0159340659340659,0.0806923076923077
PGX,B,79002,0,79002,0,0.0,250,0.0,0.0
NCLH,B,78689,0,68059,0,0.0,200,0.0,0.0
TNA,S,78618,5976,37951,15424,0.0367349196884662,200,0.00126121151271754,0.0333048862115127
SPDW,B,76920,198,76722,0,0.00247633102792751,24,0.001,0.01
TZA,T,76532,5911,68755,1866,0.0326563760317338,250,0.00107105396717983,0.02
ALHC,B,76147,0,76147,0,0.0,16164,0.0,0.0
BTU,B,75863,0,64343,0,0.0,300,0.0,0.0
SSO,B,75810,6150,67160,0,0.133194724189461,125,0.001,0.0127642276422764
IJR,B,75776,0,75738,0,0.0,135,0.0,0.0
ARKK,S,75715,882,50346,17887,0.00235468748331429,100,0.00406122448979592,0.0334013605442177
CCRN,B,75600,100,14900,0,0.019669551534225,4600,0.01,0.07
ICLN,S,75400,1550,32061,41789,0.00903853330845307,100,0.001,0.01
SARK,S,75378,1450,63853,5384,0.0809739208130899,196,0.001,0.0472413793103448
CLF,B,74899,1800,70507,1000,0.0102757908077342,300,0.001,0.0222222222222222
SJNK,S,74564,0,70964,0,0.0,3200,0.0,0.0
VXX,S,74471,1500,69808,100,0.000729843190757655,600,0.001,0.0333333333333333
OLB,B,74295,0,40286,0,0.0,100,0.0,0.0
XPEV,S,74288,6960,49334,4630,0.165872259294566,200,0.001,0.0225
PENN,T,73501,300,64500,700,0.00863533001352868,1800,0.001,0.03
MVST,T,73400,500,57800,6100,0.0741070105231955,2000,0.001,0.02
LAZR,B,73232,0,58689,0,0.0,206,0.0,0.0
AFRM,B,73206,5977,31661,6264,0.0801163476489196,200,0.00214137527187552,0.0621164463777815
RIG,S,73154,0,64254,0,0.0,851,0.0,0.0
WFC,B,73017,0,36717,0,0.0,100,0.0,0.0
GFI,T,73000,0,34400,0,0.0,600,0.0,0.0
OP,S,72804,0,66359,0,0.0,2500,0.0,0.0
IEFA,T,72545,0,72545,0,0.0,1700,0.0,0.0
NVAX,S,72432,220,38209,2219,0.00870322019147084,600,0.0111818181818182,0.368363636363636
WOW,T,72332,200,68432,3100,0.0708466170740347,3437,0.001,0.02
CPG,T,71998,0,49310,0,0.0,600,0.0,0.0
TLRY,B,71860,500,63144,1400,0.00162583649287558,200,0.001,0.01
ABEV,B,71689,0,71689,0,0.0,600,0.0,0.0
CZR,B,71660,800,35287,193,0.0437636761487965,1200,0.0205,0.05875
NVDA,S,71592,977,31427,1311,0.0043432646057276,200,0.0232343909928352,0.0951279426816786
PAA,T,71540,0,41300,0,0.0,800,0.0,0.0
C,B,71537,34,44337,0,0.000118442137532223,200,0.05,0.18
AEG,B,71300,0,65500,0,0.0,1300,0.0,0.0
CPG,B,71034,0,60037,0,0.0,600,0.0,0.0
PYPL,T,70766,498,37807,1161,0.00316505977386983,200,0.0100401606425703,0.0743172690763052
SQ,S,70503,1490,42414,3555,0.0178436702872951,200,0.00154362416107383,0.0951006711409396
VEA,B,70272,3536,66736,0,0.0103241177346503,122,0.001,0.01
WTRH,S,70129,0,69256,0,0.0,3000,0.0,0.0
LTH,B,69600,0,23300,0,0.0,23300,0.0,0.0
NGL,B,69538,0,53938,0,0.0,1700,0.0,0.0
NUE,B,69391,0,43691,0,0.0,8300,0.0,0.0
EVLV,T,68726,100,62618,4308,0.00554323725055432,2000,0.001,0.01
BAC,T,68519,100,68219,0,0.000111175963756636,200,0.001,0.01
YINN,B,68504,2410,47940,18154,0.0325622871966708,200,0.001,0.01
RIVN,B,68317,2564,46669,1900,0.0399669540005923,170,0.00727769110764431,0.0848439937597504
SKLZ,S,68235,0,65400,0,0.0,1000,0.0,0.0
OCUL,B,68068,0,56368,0,0.0,500,0.0,0.0
SPXL,T,67884,3900,39984,23900,0.0370426655522207,300,0.001,0.037948717948718
T,B,67582,800,56824,6261,0.000955186243407722,200,0.001,0.01
BP,B,67459,70,42101,25088,0.00019922416418348,200,0.001,0.01
SLI,S,67271,900,48375,7296,0.0060945054647399,200,0.001,0.0177777777777778
EGAN,T,67203,0,47800,0,0.0,300,0.0,0.0
OP,B,67019,0,65897,0,0.0,200,0.0,0.0
SGHC+,E,66861,0,33761,0,0.0,200,0.0,0.0
GM,B,66750,224,61089,180,0.00159324010981976,100,0.00323214285714286,0.0573214285714286
CIG,B,66209,0,66209,0,0.0,1000,0.0,0.0
LABD,T,66033,300,57233,1400,0.00744804985228034,400,0.001,0.0833333333333333
IEFA,B,65959,11078,37561,17320,0.0346892124628151,82,0.001,0.01
IAG,B,65897,0,63097,0,0.0,2300,0.0,0.0
SJNK,B,65000,0,63900,0,0.0,3300,0.0,0.0
WISH,S,64731,370,63731,630,0.000791465858943671,1301,0.001,0.01
KOS,T,64650,0,64650,0,0.0,600,0.0,0.0
RWLK,B,63926,0,63926,0,0.0,44671,0.0,0.0
REDU,T,63712,400,61564,1748,0.0578452639190166,6810,0.0009,0.0199
CFVI,S,63675,0,39375,0,0.0,400,0.0,0.0
DOG,T,63363,8851,32513,21999,0.727579120427456,286,0.001,0.01
HLBZ,B,63167,0,47517,0,0.0,300,0.0,0.0
ALLY,T,63121,0,52921,0,0.0,1900,0.0,0.0
KAVL,E,62918,0,57118,0,0.0,1000,0.0,0.0
IVV,S,62738,1078,58659,2100,0.0213064532068386,58,0.00271428571428571,0.0268367346938776
CRBP,B,62487,0,62487,0,0.0,4499,0.0,0.0
SHIP,T,62212,0,62212,0,0.0,4700,0.0,0.0
ITUB,S,62122,0,62122,0,0.0,1900,0.0,0.0
SQ,B,61588,1194,39645,3477,0.014298887465121,100,0.00926298157453936,0.0854857621440536
MPC,S,61587,30,9817,39470,0.000412967169110056,100,0.001,0.02
SAVE,B,61291,0,55819,0,0.0,200,0.0,0.0
BAC,S,61188,0,61188,0,0.0,189,0.0,0.0
ZEV,S,61015,0,38915,0,0.0,500,0.0,0.0
ORTX,B,60954,0,60954,0,0.0,2500,0.0,0.0
BITF,S,60367,0,54267,0,0.0,1000,0.0,0.0
UNG,S,60139,14800,23039,22300,0.0464201588949493,149,0.001,0.01
APA,B,59991,280,41739,10820,0.0024264482863209,200,0.00385714285714286,0.0121428571428571
QID,B,59735,0,59735,0,0.0,200,0.0,0.0
TFFP,B,59515,300,48815,400,0.2,300,0.0133333333333333,0.06
PIXY,B,59502,0,58902,0,0.0,1600,0.0,0.0
ATOS,B,59456,0,55956,0,0.0,400,0.0,0.0
RIOT,S,59169,0,47569,0,0.0,300,0.0,0.0
CIDM,B,58431,0,58431,0,0.0,8200,0.0,0.0
IEFA,S,58200,500,50500,7200,0.00156568028808517,7700,0.001,0.01
PINS,S,58024,2825,46682,4882,0.00859668609162698,200,0.00139823008849558,0.0286725663716814
GRUB,B,57915,0,32715,0,0.0,3100,0.0,0.0
KGC,B,57894,0,50000,0,0.0,1400,0.0,0.0
PBR.A,B,57454,0,47080,0,0.0,600,0.0,0.0
CMC,T,57100,0,34500,0,0.0,6000,0.0,0.0
M,T,56906,0,44907,0,0.0,300,0.0,0.0
BFRI,B,56704,0,46835,0,0.0,200,0.0,0.0
JAKK,B,56700,100,44900,6300,0.0782472613458529,6100,0.02,0.14
NOK,S,56637,0,56637,0,0.0,3000,0.0,0.0
AA,T,56612,100,40177,0,0.00272331154684096,200,0.01,0.04
LCID,B,56406,2310,47477,200,0.0298630951611444,100,0.00753679653679654,0.0165367965367965
JNJ,T,56389,669,35900,2100,0.0289735816370723,2500,0.001,0.0159790732436472
VTIP,T,56368,120,56248,0,0.0017614161786076,120,0.001,0.01
MSFT,T,56282,1428,34312,873,0.00952705001701259,197,0.00163025210084034,0.0368067226890756
BNKU,B,56089,0,41915,0,0.0,160,0.0,0.0
SDS,T,55984,905,54979,0,0.00376527954600298,300,0.001,0.01
EXG,S,55899,0,55599,0,0.0,300,0.0,0.0
