symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AYTU,B,1043904,600,882381,31800,0.000217216272105376,300,0.0075,0.02
C,B,972316,200,632726,22000,0.000464042506293576,2200,0.005,0.01
NAT,B,730767,41396,607399,24641,0.0523319022841164,200,0.00103865107739878,0.0112450478307083
KHC,B,701369,0,595069,0,0.0,600,0.0,0.0
USO,S,635020,52510,582510,0,0.00490876438332935,200,0.001,0.01
TNA,B,562077,41965,369756,150015,0.166650120127872,200,0.00140598117478851,0.01
YTEN,B,523157,800,391324,1000,0.00331595221712855,200,0.01,0.06375
SH,S,515604,19124,492537,3943,0.0147408746324224,200,0.001,0.01
SPXU,B,511227,29240,437720,16067,0.0270689359890021,200,0.001,0.01
TZA,B,500439,31776,448859,12481,0.362748007945387,100,0.00159195619335347,0.0137518882175227
SDOW,S,459623,10060,444655,3998,0.142628273290516,200,0.00219284294234592,0.0106888667992048
TQQQ,B,449244,31890,280442,107012,0.0710178557907724,150,0.00196788962057071,0.0114098463468172
TV,B,443900,0,224600,0,0.0,224500,0.0,0.0
SQQQ,B,424794,35347,374353,14394,0.0320272766893217,100,0.00100113163776275,0.01
INO,B,422809,9397,344218,7003,0.00734755408627062,173,0.00119155049483878,0.0190933276577631
USO,B,418570,77992,248118,56300,0.00729088462739711,100,0.001,0.01
IBIO,B,413378,0,328086,0,0.0,1000,0.0,0.0
CHS,B,404600,0,270600,0,0.0,2000,0.0,0.0
SPXS,B,364347,21390,331724,8933,0.0156094812821229,100,0.001,0.01
AAL,B,333013,22122,198683,52952,0.0191786854945261,140,0.001,0.01
C,S,318520,7890,450,310167,0.0183064768732816,100,0.001,0.0122940430925222
TNA,S,316537,24261,232676,59400,0.0963445386494053,200,0.001,0.01
SPXL,B,310634,14974,251787,43073,0.128427462584159,100,0.001,0.01
VSTM,B,307414,2112,276007,1300,0.00557794598477686,300,0.005,0.01
NAKD,B,303575,0,247839,0,0.0,300,0.0,0.0
BBBY,B,301305,0,287705,0,0.0,900,0.0,0.0
SDS,B,299822,19220,269402,3500,0.0441382477896429,200,0.001,0.0100520291363163
CONN,B,273000,0,234800,0,0.0,39200,0.0,0.0
SPY,B,269270,19151,176262,22625,0.00987185811658906,100,0.001,0.0199232416061824
AMD,B,268302,2750,231062,18216,0.00734958080663654,200,0.001,0.0103454545454545
VXRT,B,248053,0,205373,0,0.0,300,0.0,0.0
JDST,B,237226,1448,229730,5348,0.0378770043684114,100,0.001,0.0236809392265193
MSFT,B,233957,49019,109646,54480,0.105516594125219,50,0.00112644076786552,0.0136761255839572
UCO,B,230734,202,206450,1000,0.000471701417672924,100,0.00995049504950495,0.0298019801980198
QQQ,B,224310,18983,166683,19106,0.0174423038579256,100,0.00203676974134752,0.0175335826792393
LABD,B,222560,13199,159336,10802,0.287465969726669,500,0.001,0.0105333737404349
MDGS,B,217333,200,173942,99,0.00230136355790806,200,0.01,0.03
UAL,B,199739,599,177010,800,0.00208468919337493,200,0.00480634390651085,0.0239565943238731
SDOW,B,197778,1182,195996,0,0.0167581132235975,100,0.001,0.0203807106598985
VIAV,B,188180,0,99380,0,0.0,99200,0.0,0.0
IJR,B,184476,0,184276,0,0.0,1400,0.0,0.0
GUSH,S,184109,2999,170833,10150,0.121025020177563,22,0.001,0.0381927309103034
UCO,S,180535,9110,124773,37100,0.0212732669059423,100,0.001,0.02
AAPL,B,175140,400,118957,100,0.00301741045834465,100,0.01,0.0475
TWM,B,164230,14511,107271,42448,0.281499156142699,100,0.001,0.01
MU,B,156545,2690,51794,76035,0.0162043311948435,100,0.001,0.0103717472118959
TZA,S,156269,3318,143739,1942,0.0378775771136327,300,0.001,0.0176913803496082
DOG,B,155356,7558,126598,21200,0.296032274489836,100,0.001,0.0100582164593808
DUST,B,149975,6085,127452,15638,0.0257663204339413,100,0.001,0.0278701725554643
APA,B,147381,8238,98398,25445,0.0207270833385751,300,0.001,0.01
GE,B,141441,15144,97700,8591,0.00675084418985635,5,0.001,0.01
VLO,B,136206,2958,110505,18169,0.0499232080471216,100,0.00112778904665314,0.0267782285327924
TVIX,B,135078,2139,99260,10778,0.0860072376357057,12,0.00184572230014025,0.292973352033661
TLRY,B,131804,0,105779,0,0.0,200,0.0,0.0
SOXS,B,129542,2100,112742,400,0.0175002916715279,200,0.001,0.0376190476190476
AGI,B,129236,736,38500,60900,0.00390163221815213,600,0.001,0.01
TROV,B,122600,0,60800,0,0.0,2800,0.0,0.0
SH,B,117354,1764,108990,0,0.00135970000269782,163,0.001,0.01
GDXJ,S,116637,0,116637,0,0.0,300,0.0,0.0
WFC,S,113655,6384,0,107271,0.00928853381133975,100,0.001,0.01
AUY,B,113630,0,107430,0,0.0,1000,0.0,0.0
CASA,B,113500,0,71300,0,0.0,4500,0.0,0.0
VBIV,B,110500,0,93100,0,0.0,1300,0.0,0.0
HTZ,B,106578,4158,80120,2800,0.0104563000590965,300,0.001,0.01
BA,B,102514,4988,51059,7289,0.0194849839057471,100,0.00234121892542101,0.0673897353648757
PENN,B,101029,0,91916,0,0.0,200,0.0,0.0
BPMP,B,99600,0,95500,0,0.0,4100,0.0,0.0
GDXJ,B,97751,1402,91244,2705,0.00804337224979203,100,0.001,0.0107132667617689
ERJ,B,97570,100,84870,100,0.000292789759385376,500,0.005,0.01
UGAZ,B,96991,2110,79285,2900,0.01015077020773,100,0.02649336492891,0.0644644549763033
SDS,S,96850,2850,9300,0,0.00654495349638305,9300,0.001,0.01
CGC,B,92915,3203,67650,8393,0.0277445732203801,200,0.001,0.0216266000624415
UPRO,B,92471,8118,75331,8622,0.0494309774765723,198,0.001,0.0160593742301059
GDX,B,91791,2852,80371,7668,0.00287865926343871,100,0.001,0.01
BMO,B,91100,500,52400,33600,0.042244001351808,2000,0.001,0.024
AIM,B,89813,0,76382,0,0.0,800,0.0,0.0
SPCB,B,86999,0,79000,0,0.0,500,0.0,0.0
FCX,B,86860,0,61260,0,0.0,700,0.0,0.0
VTI,B,85694,0,83994,0,0.0,900,0.0,0.0
EXPE,B,84629,75,81689,0,0.00162081559440711,600,0.06,0.16
DUST,S,83616,7716,69275,6625,0.0326726258781086,100,0.001,0.0234059097978227
NUGT,B,83554,8964,65327,6198,0.230787054916197,100,0.00130220883534137,0.0678313253012048
AR,B,82479,0,66379,0,0.0,600,0.0,0.0
JDST,S,81837,690,60784,19581,0.0180491250098093,100,0.001,0.0210579710144928
DAL,B,79410,2900,49871,22118,0.00372590208586277,100,0.00127586206896552,0.01
NS,B,78900,0,69600,0,0.0,1300,0.0,0.0
UVXY,B,78584,8067,41189,28128,0.0329224992858017,100,0.001,0.0143684145283253
OKE,B,78421,0,77021,0,0.0,900,0.0,0.0
SRTY,B,78143,10001,61804,338,0.255068989262669,100,0.0014008599140086,0.0102689731026897
EEM,S,77886,925,76961,0,0.000304676102952196,204,0.001,0.01
FB,B,77676,1360,54106,3053,0.00919136282228905,100,0.00184044117647059,0.0325661764705882
MRO,B,74285,0,73485,0,0.0,700,0.0,0.0
LEN,B,72350,0,66650,0,0.0,2900,0.0,0.0
MFA,B,71550,0,46550,0,0.0,800,0.0,0.0
DKNG,B,71459,100,55972,0,0.000823390888356429,100,0.01,0.07
ERI,B,70970,100,59268,0,0.000839729271282938,200,0.01,0.09
BRK.B,B,69594,5469,56682,2262,0.0445870258195485,26,0.0018608520753337,0.045483635033827
NETE,B,67472,100,60472,400,0.00722595563263242,300,0.01,0.09
AVDL,B,66685,400,49160,400,0.00326842780451533,200,0.025,0.0775
UBER,B,66101,0,64293,0,0.0,200,0.0,0.0
SM,B,65000,0,55400,0,0.0,4600,0.0,0.0
BAC,B,64675,2384,39973,12478,0.00199260296299392,300,0.001,0.01
TWTR,B,64526,3138,41015,16573,0.0133041642288418,100,0.001,0.01
UDOW,B,64398,2998,60279,0,0.0920818232078137,100,0.00203402268178786,0.019866577718479
PFE,B,64140,6195,13907,35037,0.00918847724906335,50,0.00106456820016142,0.01
MGM,B,64123,200,57023,2300,0.000811359026369168,300,0.005,0.01
SPXL,S,63682,7875,47331,8476,0.0675414897722887,200,0.001,0.01
HAL,B,63450,0,57220,0,0.0,300,0.0,0.0
UNG,B,63316,100,62480,0,0.000521860746678356,300,0.001,0.01
DRIP,S,63167,100,57867,700,0.0114259597806216,600,0.001,0.01
RCL,B,62262,0,47531,0,0.0,200,0.0,0.0
UDOW,S,62012,2595,55406,4000,0.0797039130167701,200,0.00146242774566474,0.0186512524084778
OXY,B,61543,0,41571,0,0.0,200,0.0,0.0
LUV,B,61542,1695,25426,23375,0.00439496044535599,100,0.001,0.0132389380530973
EDI,B,61300,0,25600,0,0.0,12700,0.0,0.0
ERX,B,60919,0,60919,0,0.0,100,0.0,0.0
SCO,S,60842,43,44253,0,0.00113235371570022,113,0.00262790697674419,0.165348837209302
WORK,B,60730,0,54190,0,0.0,200,0.0,0.0
USFD,B,60596,11965,11443,35038,0.128892910620603,100,0.001,0.0141805265357292
CAKE,B,60245,663,55986,1096,0.0318627450980392,300,0.00929562594268477,0.0277978883861237
X,B,60100,0,40600,0,0.0,1100,0.0,0.0
FCEL,B,59471,0,57371,0,0.0,400,0.0,0.0
TK,B,59250,0,49550,0,0.0,400,0.0,0.0
SFET,B,58036,0,35136,0,0.0,700,0.0,0.0
CIEN,B,57908,100,48592,700,0.0044873233116446,200,0.01,0.08
TSLA,B,57875,325,32253,1064,0.00350245710837141,100,0.0132830769230769,0.833046153846154
SCO,B,57777,2567,49602,1094,0.0675988834465687,100,0.00476665368134009,0.130557070510323
SGOL,B,57615,0,57615,0,0.0,100,0.0,0.0
UNG,S,56995,0,56995,0,0.0,500,0.0,0.0
XOM,B,56862,1410,53158,594,0.00241480532558769,100,0.00156737588652482,0.01
KSS,B,56517,0,46607,0,0.0,300,0.0,0.0
YINN,S,55523,0,55523,0,0.0,300,0.0,0.0
AMRN,B,55304,0,42290,0,0.0,200,0.0,0.0
MAC,B,55050,0,39950,0,0.0,200,0.0,0.0
OSTK,B,53890,15,47285,785,0.000250580511518351,200,0.02,0.1
BAC,S,53454,7529,2512,43413,0.00629291430720689,30,0.001,0.01
OPK,B,53200,0,50300,0,0.0,1000,0.0,0.0
CODX,B,53177,0,37388,0,0.0,200,0.0,0.0
MEIP,B,52520,6020,14600,18700,0.134847568487781,500,0.001,0.0166445182724252
ERX,S,51957,0,51957,0,0.0,150,0.0,0.0
CYCC,B,51498,100,40437,600,0.00314772262268249,200,0.01,0.03
SBUX,B,50997,2450,36160,9822,0.0302861734346993,100,0.00111387755102041,0.0162367346938776
ZM,B,50363,300,24286,600,0.00195224801358765,100,0.02,0.373333333333333
PFF,B,50118,0,26818,0,0.0,1900,0.0,0.0
DLTR,B,49707,0,46507,0,0.0,1700,0.0,0.0
SOXS,S,49482,0,48457,0,0.0,223,0.0,0.0
HSIC,B,49443,0,37494,0,0.0,2600,0.0,0.0
CCL,B,49283,0,41813,0,0.0,200,0.0,0.0
PVG,B,49210,100,1300,47510,0.00111624584198424,1300,0.001,0.01
VEA,S,48980,4163,0,44817,0.00573921123413032,93,0.001,0.01
GRPN,B,48700,0,29200,0,0.0,1000,0.0,0.0
IWM,B,48652,8758,31873,7721,0.0166141821906894,100,0.00103608129709979,0.01
ET,B,48516,0,38316,0,0.0,500,0.0,0.0
JNUG,B,48327,794,45014,602,0.0546154904388499,15,0.00111209068010076,0.0924685138539043
CURO,B,47692,0,36502,0,0.0,199,0.0,0.0
M,B,47639,0,46880,0,0.0,600,0.0,0.0
PSQ,S,47527,420,47107,0,0.00553461771604776,220,0.001,0.01
DHT,B,47194,0,38094,0,0.0,200,0.0,0.0
COTY,B,47048,0,42731,0,0.0,300,0.0,0.0
TWM,S,46121,3100,26121,16900,0.0601369570699723,500,0.001,0.01
QTNT,B,45702,0,33986,0,0.0,300,0.0,0.0
V,B,45556,1037,29948,678,0.00675077467906153,50,0.001,0.0237897782063645
SQ,B,45499,104,23457,0,0.000817648631224743,100,0.00107692307692308,0.06
VIAC,B,44980,200,21380,2800,0.000725937003186863,200,0.005,0.01
LABU,B,44461,3436,26027,12644,0.154767803252106,100,0.001,0.0590774155995343
SNAP,B,44169,0,35609,0,0.0,500,0.0,0.0
NVDA,B,44151,1051,19499,4432,0.0136191056225784,100,0.00276022835394862,0.146137012369172
ABEV,B,44000,0,44000,0,0.0,300,0.0,0.0
GM,B,43967,517,30050,12300,0.00112600839823672,81,0.001,0.01
NCLH,B,43810,0,38283,0,0.0,300,0.0,0.0
BYND,B,43803,1752,28801,1991,0.0148093048417636,100,0.00357933789954338,0.17421803652968
EPD,B,43681,100,42781,300,0.00024006721882127,300,0.005,0.01
BCRX,B,42965,0,32865,0,0.0,400,0.0,0.0
DXD,B,42333,2137,40195,0,0.211145143760498,200,0.001,0.01
CVE,B,40600,500,5100,35000,0.0011447122307923,500,0.001,0.01
RWM,S,40483,2544,37939,0,0.0546192326684844,151,0.001,0.01
ADMA,B,40154,0,33800,0,0.0,400,0.0,0.0
SDC,B,39977,0,27677,0,0.0,1100,0.0,0.0
DVN,B,39828,0,38728,0,0.0,500,0.0,0.0
NUS,B,39233,0,39233,0,0.0,2200,0.0,0.0
PK,B,39077,2202,4400,31747,0.0088877766835112,50,0.001,0.01
DRIP,B,38424,233,34991,900,0.0266224862888483,200,0.001,0.0257081545064378
ANH,B,38400,0,22700,0,0.0,1900,0.0,0.0
GDX,S,38357,0,38357,0,0.0,5370,0.0,0.0
KMI,S,38354,1818,0,36536,0.00708068002570544,100,0.001,0.01
APTO,B,37900,500,9400,23600,0.0106154858707883,200,0.001,0.032
NVAX,B,37858,0,35938,0,0.0,300,0.0,0.0
MRK,B,37403,2739,12749,19652,0.0134993272514897,100,0.00140160642570281,0.0177217962760131
XLE,B,37341,0,37341,0,0.0,200,0.0,0.0
MESO,B,37316,0,22792,0,0.0,200,0.0,0.0
JPM,B,37161,1117,27517,3536,0.00691833637855749,100,0.001,0.0285228290062668
MIK,S,37000,4500,0,32500,0.0361570662959898,100,0.001,0.01
IWM,S,36648,2585,21855,10908,0.00490382061691391,100,0.001,0.0100967117988395
IVV,B,35920,3517,31556,332,0.0975400061014505,20,0.001,0.0329286323571225
TEN,B,34700,0,25400,0,0.0,900,0.0,0.0
F,B,34630,630,32400,0,0.00023756381699441,8,0.001,0.01
MIK,B,34400,0,20200,0,0.0,500,0.0,0.0
TQQQ,S,34210,3000,16658,7126,0.00668088953817238,500,0.004,0.03
DB,B,33909,0,31709,0,0.0,600,0.0,0.0
VEA,B,33883,8871,6337,18675,0.0122297724857002,200,0.001,0.01
ATHX,B,33583,0,23087,0,0.0,500,0.0,0.0
MEDS,B,33354,100,22817,0,0.0210659363808721,200,0.03,0.25
VOO,B,33272,12058,10238,8441,0.4003054246066,6,0.001,0.0457969812572566
DD,B,33253,1375,28428,3450,0.0204948576538978,100,0.001,0.0126036363636364
PHYS,B,33200,0,33200,0,0.0,1500,0.0,0.0
PCG,B,33042,0,22042,0,0.0,200,0.0,0.0
TUP,B,33000,100,7900,24900,0.00209634816150266,300,0.001,0.01
CKPT,B,32695,0,19495,0,0.0,300,0.0,0.0
WMT,B,32640,100,28000,0,0.00103100223727485,188,0.001,0.06
WLL,B,32500,0,32500,0,0.0,2600,0.0,0.0
KO,B,31681,1855,26062,3564,0.00444145421112111,12,0.001,0.01
MITT,B,31416,0,28040,0,0.0,300,0.0,0.0
MPLX,B,31356,0,25956,0,0.0,700,0.0,0.0
SKT,B,31091,0,29500,0,0.0,400,0.0,0.0
DSSI,B,30890,600,100,30190,0.0634987829399937,667,0.001,0.06
CSTM,B,30877,2000,8075,5800,0.0641972138409193,300,0.001,0.01
FNGD,B,30844,683,30161,0,0.00758332778184887,100,0.001,0.01
VGSH,B,30785,0,30785,0,0.0,241,0.0,0.0
WTI,B,30770,0,25670,0,0.0,3100,0.0,0.0
TNP,B,30761,100,22866,0,0.00121228284983452,200,0.005,0.01
WPX,B,30520,0,21220,0,0.0,300,0.0,0.0
CRON,B,30025,200,26375,600,0.00287352193215615,200,0.001,0.01
DHI,B,29804,1967,12400,14537,0.0226759199483538,100,0.001,0.0134163701067616
AMC,B,29613,0,26613,0,0.0,300,0.0,0.0
W,B,29396,3192,9804,5336,0.0383055322212889,100,0.00128195488721805,0.203195488721805
XOP,S,29328,50,27878,0,0.00029552399359304,100,0.001,0.01
NFLX,B,29324,300,12608,0,0.0066977741064053,161,0.01,0.25
AMLP,B,29300,0,26700,0,0.0,1500,0.0,0.0
EURN,B,29107,0,26307,0,0.0,200,0.0,0.0
INSG,B,28921,0,21899,0,0.0,167,0.0,0.0
MCD,B,28818,100,15400,18,0.00134914531644203,60,0.001,0.0519
WES,B,28700,0,15700,0,0.0,4700,0.0,0.0
OSUR,B,28674,300,6024,400,0.024326954265326,300,0.001,0.07
SOXL,B,28662,870,22635,2139,0.0632911392405063,100,0.0117241379310345,0.134367816091954
FLR,B,28575,0,28275,0,0.0,200,0.0,0.0
HBAN,B,28300,0,28300,0,0.0,1400,0.0,0.0
CLVS,B,28253,0,19053,0,0.0,200,0.0,0.0
SAND,B,27969,2251,7763,16255,0.0163682901644828,200,0.001,0.0100399822301199
GUSH,B,27920,1272,25872,450,0.0513317191283293,15,0.00134669811320755,0.0388443396226415
ROKU,B,27426,100,13720,900,0.00299895036737142,100,0.01,0.05
TEVA,B,27400,200,16600,1000,0.00066366689231341,102,0.001,0.01
BHR,B,27400,0,23100,0,0.0,300,0.0,0.0
NLS,B,27200,0,14600,0,0.0,200,0.0,0.0
OVV,B,27200,0,20400,0,0.0,300,0.0,0.0
EQX,B,26957,7429,4093,15235,0.142972614075942,300,0.001,0.0166953829586755
SYF,B,26900,100,26700,0,0.000158646554514129,300,0.001,0.01
FRO,B,26766,0,24966,0,0.0,200,0.0,0.0
PRU,B,26735,0,24549,0,0.0,138,0.0,0.0
XBI,B,26567,120,26447,0,0.00179243592041585,100,0.0085,0.045
STNG,B,26473,200,24573,500,0.00943885978573788,139,0.01,0.05
KL,B,26443,814,5894,18298,0.023376697969616,100,0.001,0.0422358722358722
CAT,B,26427,1378,9710,6939,0.0265010192699719,200,0.001,0.0365312046444122
AGNC,B,26300,0,22700,0,0.0,500,0.0,0.0
JWN,B,26276,1300,12574,9802,0.011480853468984,200,0.001,0.0223076923076923
DNJR,B,26207,0,17700,0,0.0,300,0.0,0.0
CTSO,B,26150,0,20200,0,0.0,900,0.0,0.0
APRN,B,26054,200,12300,0,0.0216520515318826,300,0.01,0.06
LYB,B,25983,200,24768,615,0.00711921119139999,700,0.001,0.095
MRNA,B,25901,100,17949,154,0.00130660882744924,200,0.001,0.04
DKNGW,B,25650,0,21600,0,0.0,700,0.0,0.0
MSFT,S,25623,2325,0,23298,0.0050047141178142,150,0.00104301075268817,0.0226064516129032
KGC,B,25500,108,19900,4092,0.000143988096983983,300,0.001,0.01
PLYA,B,25400,0,19100,0,0.0,2300,0.0,0.0
VET,B,25375,500,15075,8200,0.00909223159732325,800,0.001,0.01
RDHL,B,25326,200,16811,0,0.0144571345959231,600,0.01,0.2
Z,B,25198,100,600,4700,0.00360373346787272,200,0.001,0.06
CHK,B,25192,86,19541,100,0.00187102950134888,157,0.01,0.11
PINS,B,25037,0,22637,0,0.0,150,0.0,0.0
SCHR,B,25033,0,25033,0,0.0,2300,0.0,0.0
QID,B,24908,100,24808,0,0.00018254904180008,200,0.001,0.01
ZNGA,B,24889,0,24689,0,0.0,129,0.0,0.0
OBCI,B,24536,185,13506,15,0.0127025542433397,200,0.02,0.196216216216216
TLSA,B,24500,0,19200,0,0.0,400,0.0,0.0
AA,B,24500,0,14800,0,0.0,700,0.0,0.0
MMM,S,24431,1504,0,22688,0.0340996689792772,30,0.00183178191489362,0.0317021276595745
SD,B,24400,0,18300,0,0.0,1000,0.0,0.0
SPCE,B,23973,0,22619,0,0.0,100,0.0,0.0
SPXU,S,23703,4895,1450,17358,0.00453154725260483,920,0.001,0.01
APHA,B,23600,0,23100,0,0.0,300,0.0,0.0
IVV,S,23510,4157,18531,0,0.115289680228527,15,0.001,0.0253403897041135
QLD,B,23463,10840,6972,5651,0.259839877271202,100,0.0024760147601476,0.0390922509225092
CPA,B,23457,840,11337,6546,0.00563206522467917,112,0.00417142857142857,0.0352142857142857
SIX,B,23383,0,22583,0,0.0,200,0.0,0.0
IVR,B,23350,0,16350,0,0.0,400,0.0,0.0
RST,B,23100,0,11600,0,0.0,11600,0.0,0.0
ITUB,B,23100,0,23100,0,0.0,1700,0.0,0.0
XLV,B,23051,0,22751,0,0.0,100,0.0,0.0
SYY,B,22960,0,19201,0,0.0,300,0.0,0.0
TYG,B,22935,0,18035,0,0.0,500,0.0,0.0
LVS,B,22933,0,18808,0,0.0,200,0.0,0.0
MU,S,22703,2638,0,20065,0.0158910876178428,135,0.001,0.01
PSQ,B,22603,0,22603,0,0.0,300,0.0,0.0
USB,B,22577,225,600,21752,0.00245534009188428,100,0.001,0.01
WFC,B,22568,401,20667,1300,0.000583443304878954,200,0.001,0.01
SLV,B,22200,0,21700,0,0.0,2300,0.0,0.0
WYNN,B,22172,700,7359,4600,0.0163257690603354,100,0.00228571428571429,0.07
UTF,B,22100,0,9200,0,0.0,200,0.0,0.0
OILX,B,22073,0,19773,0,0.0,500,0.0,0.0
INTC,B,21898,1233,12225,4240,0.00354200420559137,100,0.001,0.01
SIRI,B,21895,0,21195,0,0.0,700,0.0,0.0
PLAY,S,21644,0,17178,0,0.0,200,0.0,0.0
JBLU,B,21600,0,16500,0,0.0,800,0.0,0.0
DARE,B,21427,0,15927,0,0.0,600,0.0,0.0
KAR,B,21294,655,10239,0,0.00732170802593338,200,0.001,0.01
UBER,S,21135,1600,2100,17435,0.00341930024020584,300,0.001,0.01
CLF,B,20900,0,14900,0,0.0,300,0.0,0.0
PBF,B,20874,0,13474,0,0.0,300,0.0,0.0
SHV,B,20803,3036,0,17767,0.118728246842126,350,0.001,0.01
FINV,B,20800,0,8000,0,0.0,5700,0.0,0.0
RWT,B,20767,0,16367,0,0.0,900,0.0,0.0
PLUG,B,20737,0,15937,0,0.0,300,0.0,0.0
ENLC,B,20700,0,19900,0,0.0,1000,0.0,0.0
PAA,B,20665,0,19865,0,0.0,500,0.0,0.0
EDNT,B,20600,0,15700,0,0.0,1700,0.0,0.0
MMLP,B,20600,0,12500,0,0.0,300,0.0,0.0
DOG,S,20393,841,19552,0,0.0329403470291019,100,0.001,0.01
SILV,B,20374,1900,3000,14674,0.0662574975589343,200,0.00147368421052632,0.02
ACC,B,20333,0,16133,0,0.0,800,0.0,0.0
FL,B,20300,0,20300,0,0.0,3200,0.0,0.0
DISH,B,20202,1447,6000,10455,0.0407009450945095,64,0.001,0.0146993780234969
COF,B,20190,0,17090,0,0.0,600,0.0,0.0
O,B,20100,0,17900,0,0.0,800,0.0,0.0
AP,B,19900,0,15400,0,0.0,1000,0.0,0.0
LYFT,B,19857,0,15508,0,0.0,200,0.0,0.0
INPX,B,19700,0,16300,0,0.0,800,0.0,0.0
MNLO,B,19700,0,16200,0,0.0,300,0.0,0.0
GILD,B,19618,100,13337,0,0.000619889783596477,100,0.02,0.07
APDN,B,19500,0,4900,0,0.0,4900,0.0,0.0
EMR,B,19411,2053,689,16292,0.0465079401037537,42,0.001,0.0202143205065757
CTIC,B,19400,0,15600,0,0.0,1000,0.0,0.0
PSX,B,19369,907,1941,16515,0.0192426010395672,100,0.00181367144432194,0.0409261300992282
L,B,19300,0,15800,0,0.0,1300,0.0,0.0
EDF,B,19300,0,9000,0,0.0,1500,0.0,0.0
CNXM,B,19233,0,16333,0,0.0,200,0.0,0.0
GIII,B,19200,0,19200,0,0.0,1500,0.0,0.0
EQH,B,19100,0,19100,0,0.0,2200,0.0,0.0
MBRX,B,19067,0,19067,0,0.0,300,0.0,0.0
URTY,B,19064,2200,16664,200,0.0436533920669881,100,0.001,0.0228681818181818
RTX,B,18893,3630,3346,11273,0.0668139149641082,34,0.001,0.0175757575757576
FSM,B,18600,0,11500,0,0.0,700,0.0,0.0
TLRD,B,18600,3000,1300,14000,0.0724357736140622,700,0.001,0.01
SAVE,B,18596,400,13496,0,0.0086244070720138,200,0.001,0.01
ALXN,B,18515,287,10128,2400,0.0156198976815065,700,0.00106271777003484,0.0753658536585366
AQST,B,18500,0,14200,0,0.0,1000,0.0,0.0
BAM,B,18427,200,3545,14084,0.00376484761779267,199,0.001,0.015
LABD,S,18388,0,8388,0,0.0,10000,0.0,0.0
FPL,B,18300,0,14200,0,0.0,3200,0.0,0.0
URI,B,18255,326,9567,1100,0.010760496435173,400,0.0141717791411043,0.19920245398773
BABA,B,18228,1252,9707,6362,0.00717067583046964,100,0.001,0.0156070287539936
AUG,B,18200,0,6600,0,0.0,6600,0.0,0.0
DIA,B,18163,3913,12362,100,0.0923095069591885,50,0.00143700485560951,0.0232021466905188
SVXY,S,18123,2008,15917,198,0.025985790638386,100,0.001,0.01
T,S,18062,1176,0,16886,0.00270134929640877,70,0.001,0.01
NRZ,B,17912,0,15412,0,0.0,300,0.0,0.0
DDM,S,17907,2926,11181,3800,0.227244485865176,100,0.001,0.0100854408749146
GE,S,17895,15095,0,2800,0.00672900112558648,10,0.001,0.01
CURE,B,17788,209,16864,215,0.0669657161166293,100,0.001,0.0595693779904306
MRVL,B,17757,0,15957,0,0.0,180,0.0,0.0
GOLD,B,17682,100,10737,5989,0.000359376123050385,122,0.001,0.01
AXTI,B,17500,0,9900,0,0.0,200,0.0,0.0
BGFV,B,17500,0,11500,0,0.0,400,0.0,0.0
RF,B,17480,0,17480,0,0.0,300,0.0,0.0
NKE,B,17466,2271,6966,1505,0.0227306849232802,54,0.001,0.013553500660502
FANG,B,17445,935,4500,6257,0.0111612471947667,100,0.00196256684491979,0.0451657754010695
XLF,B,17388,300,17088,0,9.36744749545679e-05,188,0.001,0.01
FTCH,B,17325,0,17325,0,0.0,900,0.0,0.0
FNGU,B,17325,1618,12207,3100,0.502640571606089,100,0.001,0.0648825710754017
JPM,S,17208,340,0,16868,0.0021058499272243,50,0.001,0.0158823529411765
SSO,B,17133,4754,8619,3700,0.130047051099683,25,0.001,0.0342911232646193
AER,B,17099,0,8799,0,0.0,8200,0.0,0.0
NNA,B,17042,0,6342,0,0.0,200,0.0,0.0
VKTX,B,16840,0,12740,0,0.0,900,0.0,0.0
GFI,B,16800,0,14600,0,0.0,700,0.0,0.0
NBEV,B,16700,600,11200,3800,0.0196264433613555,600,0.005,0.01
WISA,B,16690,0,13600,0,0.0,200,0.0,0.0
WW,B,16630,0,12914,0,0.0,100,0.0,0.0
CRC,B,16600,0,16600,0,0.0,1200,0.0,0.0
GOLF,B,16500,0,0,0,0.0,3300,0.0,0.0
SRC,B,16500,0,13400,0,0.0,300,0.0,0.0
I,B,16300,0,16300,0,0.0,11600,0.0,0.0
YYY,B,16200,0,8300,0,0.0,8300,0.0,0.0
UPRO,S,16156,5594,10462,100,0.0340621936442407,200,0.001,0.0126814444047193
GME,B,16140,0,15390,0,0.0,500,0.0,0.0
HLX,B,16000,0,12100,0,0.0,1600,0.0,0.0
VIPS,B,15915,10,14105,0,9.79911807937286e-05,100,0.001,0.02
SBSW,B,15850,1351,8529,1070,0.0406486941870261,200,0.001,0.0108216136195411
SLB,S,15834,600,0,15234,0.00177775670806865,100,0.001,0.01
CSCO,B,15623,2272,7470,5881,0.00757505034474481,41,0.001,0.01
SWKS,B,15575,102,6624,750,0.00272494122675785,150,0.001,0.0692156862745098
RWM,B,15551,4798,10753,0,0.103012216329948,100,0.001,0.0118070029178825
VTIQ,B,15447,0,12447,0,0.0,100,0.0,0.0
KEY,B,15300,0,12300,0,0.0,400,0.0,0.0
