symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,27704755,165354,25488085,1790289,0.179325685066354,375,0.0045062118416731,0.0357014236079677
SH,B,7955344,500,7832904,0,0.00236742424242424,3000,0.001,0.01
SPXS,B,7814959,45360,7215991,538355,0.162122010419132,600,0.00203628117913832,0.02
TQQQ,B,7617965,66085,7212558,166609,0.0484450023176262,420,0.0030272403682339,0.0330649250680184
SH,T,6320670,0,6210770,0,0.0,10950,0.0,0.0
EFOI,B,5098981,66344,4076334,831806,0.0721921760089752,1100,0.002044451927934,0.0321738697755626
MULN,B,5082015,11940,3696592,503542,0.00395792211790739,2500,0.003,0.0300914913083257
TNXP,B,4635197,25414,3750859,327194,0.01995246961107,600,0.003,0.0307719184204112
TQQQ,S,3789072,46346,3555016,119822,0.0339639617297554,600,0.00376746936305203,0.03
MULN,E,3575282,2751,2724958,17949,0.00194390309738453,1432,0.001,0.01
AMD,B,3427002,30727,2808516,286157,0.0652476049397875,524,0.00463247461109588,0.0659746875548068
EFOI,E,3380512,30320,2737200,494597,0.0195993890058546,1100,0.001,0.0102638522427441
QQQ,B,2973220,94032,2598088,91652,0.110374339690975,265,0.00397595299165572,0.0698938555816609
SQQQ,T,2540058,70153,1605030,105649,0.0747575719587939,721,0.00358139534883721,0.0419433147402619
LABU,S,2537293,54741,1978107,426223,0.0551854578950633,1906,0.003,0.0320172216535196
TNXP,T,2519241,18279,1746530,221310,0.0116213731895615,1200,0.00204425023507937,0.0307627634271807
NVDA,B,2392478,14200,1112795,78924,0.0806963855575274,330,0.0199339971177147,0.145891850702696
PSQ,B,2280123,0,2125249,0,0.0,1700,0.0,0.0
LABU,B,2266328,27749,1714793,345623,0.025538091747592,1500,0.003,0.0347492606153691
UPRO,B,2216440,71003,1803521,296529,0.526412869976356,409,0.003,0.0424422362311621
TQQQ,T,1886586,59408,1624562,70102,0.0482463568117854,600,0.00354150463884381,0.0377589451661806
UVXY,B,1821702,28190,1515628,219248,0.0284794308757285,475,0.00347951478256229,0.0312211133673544
IMMX,B,1811624,15696,1547717,182006,0.075841054437836,900,0.00210392309690829,0.0471317225253313
QQQ,S,1789226,41778,1556179,97243,0.047389057700135,247,0.00303422313483915,0.0640980528570589
SPXL,B,1756976,74504,1336979,240760,0.431685328376005,380,0.003,0.0910077014890375
MULN,T,1743676,7806,1354973,71228,0.00240148903026243,6600,0.002,0.02
ABEV,B,1712387,0,1709787,0,0.0,4200,0.0,0.0
SIGA,B,1697848,9421,1201170,127575,0.0432898038533234,600,0.00386845020031128,0.0857443294301196
NIO,B,1696336,5476,1553288,45756,0.0125299978247043,671,0.00405549049227444,0.0360338863969395
PSQ,T,1695040,0,1593240,0,0.0,1200,0.0,0.0
RDBX,B,1682179,7627,1454833,47145,0.203573935579521,735,0.0131707769822328,0.099113045255107
RPTX,B,1655502,41075,1133014,248208,0.184708306496046,600,0.0122263247207597,0.0960146332391878
UVXY,T,1582872,30462,1186543,308081,0.0296870167641486,800,0.003,0.0300478560490046
IMMX,E,1506068,9880,1279188,135806,0.0237122086674363,898,0.00132388663967611,0.0107935222672065
VTEB,B,1498707,500,1440094,39138,0.010014821936466,19736,0.012,0.036
AMD,T,1483177,30311,1221304,95915,0.065076845251173,434,0.00438901746866154,0.0464761599073341
SH,S,1482597,0,1472799,0,0.0,5390,0.0,0.0
YMM,B,1438427,21565,1036703,249359,0.143747649576254,11400,0.00204571428571429,0.02
AAPL,B,1420218,31584,1067098,65835,0.0800492945556969,300,0.00321160255686259,0.0446623309416522
SLV,S,1418260,25200,1233760,1600,0.044673706936831,3400,0.002,0.02
RPTX,T,1386701,32357,937695,230398,0.13899293802299,980,0.00154204654325185,0.0365899187192879
OXY,B,1374939,6664,1091221,169989,0.0490468654949652,600,0.00326730026730027,0.0748990032635047
SQQQ,S,1343856,20345,1243794,25869,0.0202124696232901,360,0.00352983186574783,0.0314293006636039
SPY,B,1323749,71056,1021524,129429,0.0280176796250614,300,0.00556360002156543,0.0600003042682287
UAL,B,1319831,3131,1147297,42747,0.0463221597432545,700,0.00319598236158746,0.0380083292503675
AMC,B,1317493,7624,1129847,27555,0.0215822963914375,300,0.00447068407267628,0.0312264238946337
NOK,B,1258200,1800,1248100,4900,0.00398417838494689,7200,0.001,0.01
GE,B,1243370,300,1140686,683,0.00859697386519945,8795,0.001,0.0366666666666667
SLV,B,1215133,0,1186343,0,0.0,3000,0.0,0.0
HUSA,B,1210997,2000,786743,36027,0.0341583124033635,1100,0.002,0.0826315789473684
WBD,B,1175977,45695,196843,924961,0.319056908860179,1300,0.00436363636363636,0.0426849894291755
SOXL,B,1113082,22008,966917,93456,0.0565656740320471,330,0.00312117540139352,0.0308574654866984
FNGU,B,1098462,6610,979238,92540,0.0375580218478954,604,0.003,0.0302985074626866
ABEV,T,1082938,0,1074738,0,0.0,4300,0.0,0.0
SARK,B,1079622,2639,923176,10825,0.0778426252727115,385,0.0156556712602108,0.115120951916341
OXY,T,1062083,1371,914170,66957,0.00998213738335526,1100,0.003,0.0456196378660834
AMD,S,1047275,48424,786569,160633,0.102658116854475,490,0.00338292823131702,0.0488898489374404
SARK,S,1042138,7147,743384,50441,0.219192936941581,875,0.0134321031888212,0.103704643171232
SPXU,B,1033553,36466,896536,45581,0.156573143446031,600,0.003,0.03
ITUB,B,1001707,7200,982125,9082,0.00352652801437875,4400,0.002,0.02
FNGU,T,988236,3520,889359,77958,0.0232306724590808,955,0.003,0.03
HSDT,B,980740,3525,844127,32565,0.0119505298915807,1118,0.00117730496453901,0.0175177304964539
VXX,B,962383,5408,824259,51686,0.180950187929394,300,0.00407655502392345,0.0423749937650304
HSDT,T,953837,5425,772981,57432,0.0284961584220352,700,0.00227272727272727,0.048133971291866
EFOI,T,940283,6900,615009,308786,0.0417326721103794,2000,0.00229411764705882,0.04
UPRO,T,928790,20643,769485,95284,0.17645373588198,550,0.003,0.049840182237621
SIGA,E,918176,8362,709462,79333,0.0346858221313812,400,0.00205032509752926,0.0604997987491486
RDBX,E,900002,2380,804439,22161,0.01859375,500,0.0011890756302521,0.0307563025210084
AAPL,T,898804,11103,676289,66389,0.0306043040111359,324,0.00351744885679904,0.0424379863278283
BBD,B,888652,2275,882111,100,0.000866419778287939,4275,0.001,0.01
NCLH,T,881391,29949,506584,24128,0.154972180186416,1200,0.003,0.03
TNXP,S,842666,3646,795257,15803,0.00204884983998629,1000,0.0017953922106418,0.0105485463521668
SOPA,B,830291,8227,694624,50589,0.0229728748624755,1592,0.001,0.0131287224990884
FTGC,S,829921,700,293275,535946,0.0277348547882246,54877,0.00357142857142857,0.04
AUY,B,815911,0,809613,0,0.0,4300,0.0,0.0
NVDA,T,797097,6878,535001,18553,0.0383279027015998,450,0.0287802449256304,0.186803332606411
BBIG,B,796345,200,586144,0,0.00119585039911507,1052,0.001,0.01
BKSY,B,792397,580,695915,2220,0.00546959038295546,1400,0.00389473684210526,0.0378947368421053
PLTR,B,791380,1218,635812,51900,0.00203445205925634,1500,0.00247783251231527,0.01
TWTR,T,761541,40,589262,30660,0.000277689071546589,540,0.001,0.01
KWEB,S,755121,540,235495,518486,0.00135260037421944,650,0.001,0.01
HYMC,B,752884,2600,588569,44015,0.0216936028902554,3098,0.001,0.01
ENDP,B,751908,0,730648,0,0.0,1500,0.0,0.0
AAL,B,744329,800,673854,12123,0.00214917105171016,1050,0.003,0.06
SWN,B,729915,12742,679559,22246,0.0129545184610899,2100,0.00315240804714489,0.0325
CRGE,S,724594,100,552156,30502,0.00575109270761445,32086,0.01,0.13
BULZ,B,717673,28965,529207,90401,0.281175274140539,800,0.0055401561438858,0.0313636363636364
CHWY,T,715120,11583,485232,42188,0.0694314545119441,685,0.0029314379554552,0.0466361467988165
ARKK,B,702333,668,655476,22700,0.00239697162582364,300,0.003,0.0400537634408602
SOPA,T,700312,6685,591620,55949,0.0186670315370911,900,0.001,0.0135168287210172
CHWY,B,689843,47260,456235,53368,0.45319845964447,600,0.00755684071097488,0.0572610452422818
BBBY,T,687700,0,432220,0,0.0,1500,0.0,0.0
IMUX,B,686508,9429,526458,58197,0.0399205357562405,600,0.00465073470104456,0.0552695759676455
SPSK,T,673900,100,667800,2800,1.0,6300,0.01,0.13
NOK,T,664051,3200,649451,7000,0.00708298379546114,4400,0.001625,0.01
IMUX,E,650293,5020,563346,56060,0.0218241022108909,700,0.0114471544715447,0.0622357723577236
ITUB,T,650012,14250,582612,41650,0.0134438274435218,3600,0.001,0.01
ZOM,B,647914,0,633216,0,0.0,300,0.0,0.0
DKNG,B,646986,29708,337516,140352,0.0901491513008223,721,0.002,0.03
CPG,B,643623,39367,492332,101224,0.160101563783738,1800,0.003,0.03
DKNG,E,629543,550,485293,76450,0.00386828149836126,1000,0.005,0.01
STNE,B,627835,17013,389873,40726,0.184994068636626,1200,0.003,0.0466046670439581
SOFI,B,622344,45473,416655,62315,0.0586207812669306,600,0.00433333333333333,0.0433561263951253
NIO,T,620940,8669,476501,32853,0.0133270675079942,850,0.003,0.0373257059269127
ONON,T,614400,1480,364400,113800,0.100509337860781,13300,0.0027027027027027,0.0339189189189189
BBD,T,607661,8600,589863,5898,0.00608258308914591,4200,0.001,0.01
SPY,T,602544,22725,461650,69387,0.00885621544370168,300,0.00375855027204208,0.0781733291426919
UEC,B,599214,700,590314,5100,0.0017338002058465,2800,0.003,0.03
SPXU,T,593993,100,553593,39900,0.000532600475079624,700,0.001,0.01
LABU,E,588255,6520,413704,93131,0.00507905644841525,1100,0.001,0.01
NCLH,B,586422,752,384528,17230,0.00381345157592933,1300,0.002,0.02
NIO,S,585898,12015,512653,52555,0.0187857984312264,900,0.003,0.0324774774774775
IMPP,B,576502,500,317604,2600,0.00199659779735331,10929,0.0003,0.0021
MGM,T,572813,2640,421446,77571,0.0473814566208407,625,0.00151136363636364,0.0223106060606061
AFRM,B,569035,18969,444232,48043,0.182753758469854,700,0.00481674890050454,0.0739241291753098
F,B,568155,900,507339,28700,0.000842362175139806,650,0.003,0.04
CRIS,B,562324,0,531338,0,0.0,3800,0.0,0.0
AI,B,560954,7670,399065,21221,0.0706272099652678,600,0.0208099130979197,0.130671898471412
REAL,E,560723,0,34523,0,0.0,14700,0.0,0.0
SWN,T,549623,12115,507312,22096,0.0290834693569797,1900,0.00244077134986226,0.02
TLRY,B,545704,691,523002,2703,0.00130887573067846,1300,0.001,0.01
SPXL,T,542209,26511,324090,134090,0.109868168914163,525,0.003,0.0837341601444154
FCEL,B,540842,1052,515910,16980,0.00190471295169754,2266,0.002,0.02
PSQ,S,539621,0,539621,0,0.0,1411,0.0,0.0
BULZ,T,534412,15723,434078,47620,0.0873373720475168,1300,0.00380841594173579,0.03
GOVX,B,514773,300,436073,5000,0.00390132254834389,2400,0.001,0.0233333333333333
RBLX,B,513763,4517,447038,5803,0.0265633485915179,900,0.0174744383206843,0.0735714823515239
NUGT,S,510269,88,462128,797,0.0151358789129687,1346,0.001,0.0209090909090909
PDSB,B,505513,6238,400852,56704,0.12391339208874,800,0.0311478318002628,0.089664914586071
RIG,T,502347,27550,378545,0,0.0702928058949001,4200,0.001,0.01
BTG,B,497917,0,482017,0,0.0,4700,0.0,0.0
SNAP,S,495475,2720,428543,17400,0.00413849638247708,1199,0.002,0.02
FTCH,T,491450,40980,143207,217163,0.313904264847129,2000,0.003,0.0330632390282014
IEFA,B,487409,19809,267526,199871,0.162323568573995,300,0.003,0.03
CEI,B,484693,0,456893,0,0.0,700,0.0,0.0
UVXY,S,480449,4827,400585,69160,0.00441279285072238,1100,0.002,0.02
MGLD,T,477847,3681,343186,58819,0.057075961732281,800,0.001,0.0161559358869872
SIGA,T,475974,3671,428303,8176,0.019685375937843,638,0.002,0.0509997207483943
SOXS,B,474445,5547,362869,31083,0.103921862739233,300,0.00385818382796762,0.133714208720511
CRXT,B,471032,500,454915,0,0.00574000091840015,1500,0.0009,0.0059
GGB,B,466086,420,451686,1380,0.00140156508100712,5313,0.001,0.01
GOVT,T,461987,41800,400965,11922,0.436118242008082,4200,0.002,0.02
LCID,B,459364,19162,239922,113716,0.177195286966229,355,0.002,0.0245445270544382
EVFM,B,450318,0,443541,0,0.0,2987,0.0,0.0
GOVT,B,440815,0,436115,0,0.0,7300,0.0,0.0
VRM,B,438933,1000,323433,0,0.00544766159126195,2700,0.001,0.01
XOM,T,436526,2190,356455,41020,0.0180565310480553,504,0.0048,0.0392946859903382
SOXL,S,434142,17254,225785,170615,0.0453252444748136,500,0.0033666361136572,0.03
LTRY,T,432900,400,347200,17500,0.161616161616162,12300,0.00325,0.0175
HYMC,T,432795,800,358497,14998,0.0066749547354632,7215,0.001,0.01
SNAP,T,425752,2580,358477,30607,0.0041818447363224,900,0.012,0.0621428571428571
SNAP,B,425377,4272,330255,12950,0.00780833939214476,1500,0.00322222222222222,0.03
BB,B,424942,400,422327,400,0.00256160663968441,1900,0.001,0.01
BB,T,422114,600,420614,700,0.00387663225513007,2600,0.002,0.02
SVIX,T,420399,0,413699,0,0.0,8000,0.0,0.0
MGLD,B,419701,4022,290761,47136,0.062363357263579,200,0.00144753853804078,0.0164644455494779
CS,B,417223,480,405359,9584,0.00239763832624864,4000,0.001,0.01
SID,B,414665,4192,276162,6386,0.0220893162956132,7334,0.001,0.01
RIG,B,413443,0,388305,0,0.0,4100,0.0,0.0
CHPT,B,410245,25050,329541,21855,0.122091051173624,550,0.00206412825651303,0.0200400801603206
SOXL,T,410156,3180,336386,13420,0.0078453524628728,604,0.00370588235294118,0.0440478564307079
VALE,B,408246,5800,372973,25473,0.00815758246276439,1700,0.002,0.02
STAB,T,406490,500,387362,2336,0.0852805730854511,4200,0.0003,0.0038
GDX,S,405352,2802,66338,336212,0.00859097591942392,382,0.002,0.02
OCGN,B,402512,100,331612,3300,0.000357835524479528,1030,0.001,0.02
GGB,T,399595,12753,287204,43038,0.03760040806321,2600,0.003,0.03
SDS,B,396937,29440,353656,2100,0.208920988101464,300,0.003,0.0450295510708402
AVYA,B,396905,900,376431,8200,0.00329400562689365,1050,0.0036,0.02
RBLX,T,394086,4099,317351,15026,0.0316916670838141,800,0.00618169010168046,0.0489937310951891
HUSA,T,390868,800,358242,6004,0.0129771116193813,600,0.001,0.03375
SPXL,S,389883,17770,245908,91492,0.132680711141759,700,0.003,0.0904735489830101
BTG,T,389605,400,380105,3400,0.00131047429340864,4600,0.001,0.01
SDOW,B,386656,3817,380428,1840,0.0843910591561805,350,0.003,0.03
URA,S,384741,550,365490,496,0.0256566182169819,1076,0.021,0.0566666666666667
SLV,T,383570,0,374070,0,0.0,4671,0.0,0.0
VEA,B,382812,5041,369915,798,0.0161451716106913,350,0.003,0.03
CCL,B,382477,15666,313016,15345,0.0252529804609917,1300,0.00310626992561105,0.0403238336707907
VERU,B,377602,322,314467,6290,0.00368978319658982,600,0.001,0.0200621118012422
TZA,B,377190,10388,353894,10300,0.124783074847888,300,0.003,0.0482521731092538
AMLX,T,376951,8091,259143,35960,0.0608533457682443,685,0.002568780126066,0.040055617352614
CNCE,B,376500,1100,277597,51717,0.0191719705667209,900,0.002,0.0683333333333333
NU,B,376276,65672,196962,104700,0.0348193650071829,2000,0.00611973807296539,0.1
TNA,B,370810,14800,330184,16483,0.197335613974308,340,0.003,0.0670611889248357
UAL,T,368786,1600,329606,17081,0.0334519166767068,650,0.003,0.03
AFRM,T,367559,500,278490,4700,0.00560328268111422,1100,0.0206666666666667,0.08
UEC,T,362779,600,351679,1400,0.00166998977543532,2800,0.002,0.02
NNDM,B,361882,200,355282,6300,0.00290875243608017,3300,0.001,0.01
TNA,S,361263,7139,297907,35052,0.106128009016492,600,0.003,0.0509062631277127
BTOG,B,357470,0,272870,0,0.0,500,0.0,0.0
FTCH,B,356973,1710,198675,110848,0.0128464715762887,1400,0.002,0.02
NLY,B,354518,0,354518,0,0.0,2800,0.0,0.0
MF,B,353814,400,352815,0,0.000309044734998003,100,0.0016,0.0095
TNXP,E,353260,900,287281,21179,0.00685175519378862,1000,0.002,0.02
AMC,S,351647,2760,300319,44599,0.00850961804240277,875,0.00585714285714286,0.04
BKSY,E,351362,0,331656,0,0.0,1700,0.0,0.0
FNGU,S,350948,90,224209,123219,0.00043914006616377,1426,0.001,0.01
SESN,B,350660,0,337380,0,0.0,10650,0.0,0.0
QID,B,349499,11840,318509,18410,0.08347923648103,300,0.002,0.02
BKSY,S,348974,0,341417,0,0.0,2200,0.0,0.0
PDSB,T,348674,7032,274951,36433,0.110473976089108,600,0.001,0.0172980659840728
SESN,E,344216,0,330367,0,0.0,3766,0.0,0.0
TSLA,T,341466,6774,88493,7150,0.0287878483164799,556,0.121207100459982,1.03673666620086
DIA,S,338359,10212,291355,23484,0.335610800921674,182,0.00312779552715655,0.0928830470526697
F,T,336407,20706,218326,35636,0.00984199743825279,1500,0.002,0.02
CPG,T,333347,0,331427,0,0.0,2700,0.0,0.0
KSS,B,333172,1827,265768,12348,0.0414499469299997,600,0.0125791106514995,0.153025680799724
PLTR,T,332661,10120,289945,3276,0.0142082872742098,1900,0.002,0.0301008064516129
CRM,B,331102,3950,201261,12552,0.0348658046059846,300,0.0245746777003484,0.189472059067529
QQQ,T,331043,15972,270086,6817,0.0183269947021206,300,0.00306910850034554,0.0869455213233163
PTON,T,330788,300,159024,4700,0.00213992239214791,1000,0.001,0.01
SPRB,B,325256,500,176354,30446,0.0140087414546677,200,0.001,0.014
AMLX,B,324987,7777,216313,30345,0.0584917154912417,188,0.0042979297929793,0.0436762247653337
AMC,T,321273,250,247354,200,0.000757968466431217,1800,0.0316666666666667,0.173333333333333
DIDI,S,320643,0,320643,0,0.0,21256,0.0,0.0
MULN,S,319808,11863,243736,64209,0.00383752127542525,6450,0.003,0.03
TELL,B,317386,0,302386,0,0.0,2100,0.0,0.0
CRXT,T,316709,0,308051,0,0.0,2700,0.0,0.0
IAG,T,315664,7900,299864,0,0.0610062057681534,1800,0.002,0.02
CKPT,B,314042,0,313942,0,0.0,20836,0.0,0.0
IAG,B,313692,0,286292,0,0.0,3100,0.0,0.0
PLTR,S,313007,3800,238747,70460,0.00555854122369935,3500,0.003,0.03
IMPP,T,311610,200,298568,5742,0.000798639118941324,1100,0.001,0.0037
TWTR,B,309998,16301,174867,106518,0.128751434447094,644,0.003,0.0323471425141576
ENDP,S,306903,0,267374,0,0.0,9690,0.0,0.0
ORC,B,303669,0,303669,0,0.0,200,0.0,0.0
VIEW,B,300929,600,268229,5600,0.00171824258148765,2100,0.00166666666666667,0.015
DIDI,B,300090,0,292390,0,0.0,1800,0.0,0.0
SSO,B,299654,9892,247712,40940,0.0831869375929008,400,0.003,0.042510460251046
TELL,S,297089,100,261329,31700,0.00023766969616306,4200,0.001,0.01
FB,T,296732,1900,195147,4240,0.0116649968704717,400,0.0254523979957051,0.180489938757655
AVDL,B,294792,0,187821,0,0.0,900,0.0,0.0
APPS,B,293600,18716,200545,41844,0.164987926369672,500,0.00562030299415484,0.0606557685425633
FCEL,T,293269,1200,291524,545,0.00283726762096116,3600,0.003,0.03
AAPL,S,293229,6198,261507,6619,0.0187820675957511,281,0.006010684795575,0.0497921657992846
AI,E,290755,300,239214,2100,0.00173792144595064,600,0.001,0.0166666666666667
XOM,B,289964,1067,221584,17656,0.00777951315211396,300,0.002,0.0205284015852048
VXX,T,289465,1704,229849,27306,0.0537399861447533,400,0.003,0.0546998239855383
BARK,B,289267,300,287867,700,0.00216467396402312,2100,0.005,0.01
SPXS,T,287523,7952,260287,7000,0.0361492669195319,700,0.003,0.03
SPTS,B,286612,0,283712,0,0.0,3600,0.0,0.0
CCL,T,284057,1020,157287,44363,0.00142801229034551,1300,0.003,0.03
AFRM,E,282820,3030,235543,7766,0.0290035028536093,500,0.005,0.0371062271062271
CS,T,281689,1400,258689,6400,0.00632441596992931,2600,0.002,0.02
HUT,B,280933,0,280409,0,0.0,2482,0.0,0.0
KGC,B,280381,0,278081,0,0.0,4000,0.0,0.0
AMC,E,278875,200,203301,3700,0.000622769705990422,600,0.001,0.025
EXK,B,274066,700,209978,50388,0.00383401980545088,3100,0.00385714285714286,0.01
OGI,B,270680,300,270280,100,0.00231299440255355,1599,0.001,0.01
T,B,269607,28738,198319,37050,0.0281964289903203,476,0.002,0.02
HUSA,E,268869,0,231369,0,0.0,900,0.0,0.0
AVYA,T,265669,99540,121311,43918,0.386972926293754,668,0.003,0.0307231714038265
TSLA,B,264691,4955,91237,4603,0.0171499519070226,339,0.171145689607881,1.1984693670669
MEIP,T,262786,0,234194,0,0.0,18820,0.0,0.0
TCRT,B,261703,0,261703,0,0.0,5657,0.0,0.0
GOVX,E,261612,300,225712,4700,0.00390132254834389,1300,0.001,0.0233333333333333
NU,T,260248,100,259448,500,5.28904918233944e-05,2100,0.001,0.01
BGXX,E,257997,300,144669,1400,0.00643542055473325,1000,0.001,0.0366666666666667
TRKA,T,257762,0,159387,0,0.0,6731,0.0,0.0
BTU,T,257410,600,133550,100,0.018480144249634,2400,0.002,0.03
AEO,T,254900,300,131500,0,0.00209618703578191,1000,0.001,0.01
FSM,T,254446,400,220768,1500,0.00309904549398785,7500,0.001,0.01
MARA,B,253040,15003,200790,15418,0.0576016280900016,400,0.006,0.0223818268380603
QID,T,252394,5500,221394,24900,0.0192263323848343,450,0.001,0.01
ACB,B,252203,907,236767,3529,0.00144633107108231,1900,0.00103087100330761,0.01
BABA,T,250999,300,182863,200,0.00328105200506636,700,0.0115,0.065
MSFT,B,249665,6429,163790,10442,0.0343867091727571,300,0.00416964419713464,0.1002772038948
EXPR,S,249632,0,227032,0,0.0,3309,0.0,0.0
JDST,B,249567,2946,238421,2500,0.0292735276290032,550,0.001,0.016449422946368
EWA,T,247900,0,183000,0,0.0,13400,0.0,0.0
VTI,B,246905,0,240583,0,0.0,44,0.0,0.0
FNGU,E,246899,1302,239422,5565,0.013216932291138,300,0.001,0.01
BTU,B,246489,3714,150257,3755,0.10170540478373,1052,0.012,0.110752688172043
LYFT,B,245290,3700,76297,4590,0.0403930131004367,1000,0.001,0.01
ARKK,S,245020,961,145192,91880,0.00337402457649312,240,0.00411111111111111,0.0346555555555556
PARA,B,241453,8316,171875,47814,0.0840547128125017,610,0.00374291315068074,0.0479976109162749
EWA,B,241308,0,198508,0,0.0,11200,0.0,0.0
NVAX,B,240870,6911,179506,4880,0.0707809768430437,500,0.0170711319957236,0.140492735967115
CRGE,E,236945,0,173698,0,0.0,1106,0.0,0.0
MU,B,235758,7303,175075,11155,0.0776903328303641,400,0.00385939456381943,0.0416992747571593
SSO,S,234949,7176,189260,18800,0.257979872553948,480,0.003,0.04
FSM,B,233096,0,202196,0,0.0,5600,0.0,0.0
VEU,S,232094,2700,180194,49200,0.0118736642127761,626,0.00203703703703704,0.01
CCJ,T,231932,478,183244,2310,0.0115666761801115,2988,0.002,0.02
MICS,B,231842,1800,124004,32200,0.411248832488093,1400,0.021,0.326875
DUST,B,230558,1700,120286,108572,0.0733531412358171,1600,0.002,0.02
APRN,B,228586,0,180265,0,0.0,1700,0.0,0.0
DVN,B,227642,328,193928,958,0.00909504088880126,300,0.0233181818181818,0.147272727272727
BBBY,B,227305,800,182005,0,0.0142151462383169,600,0.005,0.01
UNG,B,226306,18679,182404,22123,0.148310507728446,400,0.003,0.0420875274559187
CLOV,B,225959,0,225529,0,0.0,2300,0.0,0.0
SPDW,B,224724,3712,221012,0,0.0322081750627937,340,0.003,0.03
HOOD,B,223802,200,207202,2700,0.000621227981350736,300,0.001,0.015
TMBR,T,223637,500,222637,500,0.0154612078295556,6800,0.0008,0.0088
VALE,T,223252,200,223052,0,0.000486312728263037,1800,0.001,0.01
OBSV,B,222672,100,155331,12641,0.00715102974828375,7700,0.001,0.01
GEVO,B,221744,0,219944,0,0.0,2200,0.0,0.0
ARKK,T,219916,260,199716,2840,0.000921482594611453,1600,0.001,0.0130769230769231
XELA,B,218630,0,218630,0,0.0,4200,0.0,0.0
WTER,T,218141,1000,71942,100,0.277161862527716,14045,0.001,0.02
CRM,T,217529,1524,103820,1122,0.0089573647462191,450,0.0528723064644852,0.326961957967545
CLVS,T,216002,0,214602,0,0.0,600,0.0,0.0
TALK,E,214404,700,195026,14478,0.0127914626123821,1400,0.001,0.0128571428571429
BAC,B,214051,350,147486,200,0.00131131485563495,402,0.002,0.02
MDT,T,212529,0,178229,0,0.0,10200,0.0,0.0
AAL,T,211235,160,119527,50940,0.000442991187244069,2000,0.001,0.01
GLD,S,210742,6067,186982,14313,0.0749798249775402,159,0.00211523687580026,0.0424126577647704
LKCO,B,210030,0,210030,0,0.0,31782,0.0,0.0
FB,B,208952,3191,139253,2457,0.0223881079137919,300,0.0207674165275307,0.198091871899885
ET,B,207468,300,197368,1400,0.000605241983707655,2000,0.002,0.02
XLE,B,206104,3966,166860,31350,0.0164511062678418,260,0.00342072048382856,0.0301051801209571
RDBX,T,205575,100,175922,600,0.004535764503107,200,0.01,0.06
CVNA,B,205323,3464,135091,1706,0.0359911643738323,400,0.050270076645247,0.222492483636769
IOVA,S,204990,5375,170783,9122,0.0290253041333623,600,0.00359405940594059,0.0426798679867987
NOK,S,204473,1800,197303,5370,0.00398417838494689,9646,0.001,0.01
YI,B,204411,0,204411,0,0.0,31882,0.0,0.0
EMBK,T,203603,0,176203,0,0.0,36300,0.0,0.0
PINS,B,203270,6195,61935,77058,0.0453463025950438,900,0.002,0.02
SSO,T,202781,10414,174691,11700,0.0798637703798451,500,0.002,0.03
U,T,201454,1420,133877,16905,0.0380015008770755,987,0.0162,0.1012
TRVN,B,200744,100,199944,200,0.0030828041186263,1600,0.0003,0.0015
UPRO,S,199162,13375,124943,35967,0.0869038421924843,575,0.002,0.0271428571428571
TLRY,T,198850,0,166860,0,0.0,2000,0.0,0.0
AI,T,198748,3100,107281,7646,0.103133941047309,1200,0.001,0.047741935483871
AUY,T,198005,0,198005,0,0.0,3600,0.0,0.0
RIOT,B,197269,0,186197,0,0.0,400,0.0,0.0
ACB,T,196486,288,195448,750,0.000299803878296281,2228,0.001,0.01
OGEN,B,196325,0,130626,0,0.0,12204,0.0,0.0
IQ,T,195526,44120,133706,4500,0.0874142161307943,2500,0.003,0.03
NGD,B,195247,0,193247,0,0.0,3200,0.0,0.0
NKLA,B,195040,19100,84040,50900,0.128511352533974,1000,0.002,0.02
GRAB,T,194673,7900,151373,4900,0.011208743742494,4100,0.003,0.04
SOXS,S,194193,5533,127942,47704,0.0900116057815961,400,0.003,0.123206704960425
TLRY,S,194170,0,184770,0,0.0,6020,0.0,0.0
UUP,S,193771,6500,182804,3500,0.130777567125875,1100,0.002,0.02
MSFT,T,189990,16975,79417,46303,0.121421439478527,345,0.002,0.0510022010535956
ENDP,T,189447,0,162118,0,0.0,3458,0.0,0.0
MRO,B,188172,1045,171846,3160,0.0043547567457214,337,0.00485714285714286,0.0244198895027624
SEEL,T,186674,0,186274,0,0.0,31816,0.0,0.0
VTV,B,186377,12243,76491,86870,0.55827169062658,252,0.003,0.0618432483711011
NVTA,T,186200,2400,1400,0,0.00782656335603037,9600,0.001,0.01
ETNB,B,185505,2615,146225,1300,0.175623515825476,1166,0.027375,0.0788488372093023
DIDI,T,185241,300,109928,39200,0.000475446364895576,1200,0.001,0.01
PSTG,B,184815,6780,85520,33290,0.0726523084939265,600,0.003,0.068754020979021
ATHX,T,184347,0,165150,0,0.0,1800,0.0,0.0
SPXU,S,184279,3800,96212,74597,0.0152433520933535,1400,0.001,0.01
EFOI,S,183870,1713,156148,26009,0.00152874359887539,926,0.002,0.03
BBLN,B,183694,7000,140994,8700,0.234781150427637,4100,0.005,0.01
COIN,B,182909,3794,75908,25216,0.0309901030712565,300,0.035170259530429,0.2761387574821
