symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,2160373,72436,1646565,334787,0.0555827960058594,200,0.000989287094814733,0.014655972168535
TVIX,B,1467276,275226,786944,239863,0.0674353868556051,200,0.00100296846954866,0.0122920436295989
NVCN,B,1317633,45404,944642,70525,0.022244246767887,416,3.16029424720289e-05,0.000236950488943705
TVIX,S,1189856,217593,509073,419592,0.0533142513137265,500,0.00100551488329128,0.0131118188544668
MTNB,B,1108161,1200,905606,59452,0.159045725646123,6945,0.000166666666666667,0.00878333333333333
SPY,B,1068268,87349,300119,575081,0.028369404732597,50,0.00100108759115731,0.0174383221330525
SQQQ,B,611129,97430,407603,24291,0.0831768201065428,200,0.00121406137739916,0.0108086831571385
AMD,S,576777,45999,97825,432953,0.0107229650109039,300,0.00101739168242788,0.01
OREX,B,500829,95393,76009,250542,0.169299220172577,305,0.00104836099084839,0.00790303795876008
BAC,S,496445,35899,5642,448877,0.00537971183722427,100,0.00102228474330761,0.01
AMD,B,479365,50443,64846,322140,0.0117589191948743,58,0.00153714093134825,0.00998017564379597
SPXL,B,431220,174451,119821,97234,0.296698998083245,100,0.000998853546268007,0.0195551186292999
SPY,S,405252,22299,250118,63292,0.00724231938696701,100,0.00203188483788511,0.0198161352527019
VXX,B,397710,63362,234026,52725,0.0319754781661714,101,0.00100751238912913,0.0173450964300369
BAC,B,369117,30535,158480,107308,0.00457587957741561,100,0.000861896184706075,0.01
INTC,B,363425,39733,101461,157114,0.02680630349218,62,0.000948229431454962,0.0119266101225681
SLS,B,356784,9459,116260,14380,0.0234486554021894,100,0.00528533671635479,0.0642182048842372
TQQQ,B,307232,44907,123823,59031,0.188009461807373,100,0.00109753490547131,0.10839379161378
T,B,271757,51911,51559,119266,0.0253131163888422,96,0.000865307930881701,0.01
EGO,B,271298,17003,191002,7623,0.0311776851169324,441,1.99435393754043e-05,0.000126824677998
FB,B,264948,51344,75212,71911,0.0747552516787318,100,0.00121122234340916,0.0283123636646931
GE,B,257696,16363,62867,149329,0.00230666345634975,100,0.00094292000244454,0.01
SPXS,B,254796,45443,175417,8833,0.108737943064705,200,0.001,0.0201423761635455
MU,B,252776,22984,46896,155967,0.0250208198389932,60,0.000978245736164288,0.0103606856943961
AKER,B,247872,9474,78122,116416,0.109643894591873,221,0.000942685243825206,0.00488779818450496
PSQ,B,243506,18322,104495,117900,0.0278793891550059,100,0.001,0.011801113415566
UVXY,S,235921,0,222134,0,0.0,13787,0.0,0.0
C,S,218508,25578,0,183036,0.0487751856386083,100,0.001,0.0101172882946282
SVXY,B,216477,8349,169882,21066,0.00396334111222298,100,0.000814828123128518,0.01
IAU,B,214703,8114,72084,118137,0.00367692041375098,266,0.001,0.01
MSFT,B,208867,28964,84023,44318,0.0361733483202198,50,0.000971619941996962,0.0106276757353957
QQQ,B,203213,18728,85481,68412,0.0095162166433182,80,0.000994233233660829,0.0158527338744126
MU,S,201006,45188,16566,135205,0.0491925168327718,200,0.001,0.0107712224484376
BABA,B,198641,7002,135949,10215,0.0174350418943987,50,0.00286418166238218,0.0507469294487289
NVDA,B,191372,20443,27870,31534,0.0512906074686631,80,0.00624052242821504,0.0934828547669129
KMI,B,182897,18317,51463,112021,0.0141147877387751,100,0.00115286346017361,0.01
C,B,182385,6945,38660,118604,0.0132435555657258,100,0.000971202303815695,0.010207343412527
F,B,181939,20302,49682,88911,0.00532545837711758,100,0.000824007486947099,0.01
HEB,B,177436,7234,108984,103,0.162594682070531,100,0.00122847663809787,0.0194720486591098
RAS,B,177323,2900,137277,1000,0.0163675358392595,264,0.000137931034482759,0.00242141379310345
FIT,B,171553,63670,63684,20441,0.0585751886650984,200,0.000916491283178891,0.01
BP,B,167444,11500,11740,132803,0.0277838848635811,100,0.000892,0.00991565217391304
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
GUSH,B,158882,15578,107498,8991,0.0726534990555698,100,0.0012405957119014,0.0264661702400822
CMCM,B,144762,11371,67706,37923,0.106597795110244,264,0.00183915222935538,0.033814088470671
TZA,S,137910,9247,122363,6100,0.00843711307848331,350,0.001,0.01
SPXL,S,134431,30714,56986,37701,0.0522370925195545,200,0.001,0.022776909552647
CHK,B,133512,15278,62642,32619,0.00556204181324456,266,0.000993127372692761,0.01
GSAT,B,132606,3900,103787,0,0.0260451449178576,311,7.17948717948718e-05,0.000243589743589744
HD,B,131716,8260,88252,3845,0.0342700195413792,29,0.00228874092009685,0.0452154963680387
AAPL,B,129765,11021,49082,10044,0.0200224187139943,100,0.000951274838943835,0.0225778060067145
GE,S,128016,29129,1000,97885,0.00410626412149433,100,0.001,0.01
DUST,B,125822,5917,86698,19204,0.047029742318025,100,0.000949467635626162,0.0198259252999831
GDX,B,124035,9770,93739,12300,0.0029691058007575,120,0.00107164790174002,0.01
SQQQ,S,123145,17286,68291,0,0.0147572052998224,125,0.00103609857688303,0.0107856068494736
VTI,B,122526,1654,103827,0,0.0145635769694728,30,0.000908101571946796,0.0157678355501814
JNUG,B,120143,4597,96205,4950,0.0107399766837139,133,0.000901239939090711,0.0177702849684577
MDR,B,119330,10818,64030,28497,0.0103521332973525,175,-2.44962100203365e-05,0.00926049177297097
CVS,B,119036,18250,62353,11682,0.0852520892601053,75,0.000920109589041096,0.0145380821917808
FLOT,B,118033,1308,8196,100524,0.00602002071108043,100,0.001,0.01
SOXS,B,117307,2220,74477,8554,0.0159406033015718,300,0.000954954954954955,0.0222522522522523
SDS,B,114139,23382,78276,2100,0.0397532043816593,100,0.000991446411769737,0.0135394748096827
HCLP,B,112495,7635,21836,35241,0.0443457048266248,385,0.00481335952848723,0.0598231827111984
AMAT,B,112485,3202,34153,64056,0.00470294484835133,100,0.000750156152404747,0.0139818863210493
S,B,110535,17239,791,91941,0.0250370348854097,431,0.001,0.01
GST,B,110316,437,84532,1856,0.0358372970313269,350,0.0,0.00376132723112128
KGC,B,109167,6089,70698,5200,0.00899790605470857,788,0.00070619149285597,0.01
SWCH,B,107166,3233,3734,98513,0.0893266653772829,100,0.001,0.0454655119084442
OSG,B,106396,100,86193,3464,0.00134912711475675,1100,0.0,0.02
TOT,B,104461,3210,64712,3214,0.0589715797402311,81,0.0014797507788162,0.0126479750778816
SCHD,B,103976,115,71720,289,0.00163419590456296,31,0.0,0.01
GIS,S,103956,2511,0,101345,0.00735871616631695,74,0.001,0.01
SLV,B,101638,25356,15608,53795,0.0164139452505981,894,0.001,0.01
SQ,B,101564,12470,28338,40247,0.0600390952247975,100,0.00114739374498797,0.025261427425822
ZN,B,100372,3501,13394,80450,0.085626238168611,100,0.0014855755498429,0.0240102827763496
GLD,B,100120,27338,40755,18253,0.0434781917219991,65,0.00097797936937596,0.0110242153778623
LABU,B,99088,9828,39084,12301,0.0631875373705292,100,0.00634513634513635,0.155652218152218
TWTR,B,98258,8937,47809,20334,0.0207241510449035,100,0.000923352355376525,0.0124281078661743
TZA,B,97435,3227,87204,900,0.0029443672438916,100,0.00214533622559653,0.01
HPT,B,96096,808,29245,37285,0.0211995592170856,122,0.000618811881188119,0.01
SNAP,B,95203,13473,36344,24544,0.013734925020134,100,0.000876790618273584,0.01
NFLX,B,93965,11477,23742,9732,0.0523710004198076,75,0.0159473730068833,0.208137143852923
ABX,S,93936,11604,2400,79932,0.0116526030071428,100,0.0004786280592899,0.01
AMRN,B,92452,7100,62550,9605,0.0362520487513467,474,0.00028169014084507,0.01
CSCO,B,92244,21246,10812,48979,0.0120475983907049,40,0.000937305845806269,0.01
CEFL,B,90525,200,50,90275,0.0256476019492177,100,0.0055,0.05
WFC,S,90465,3888,0,86577,0.00541075387332323,100,0.001,0.01
GPRO,B,90416,5067,14987,63497,0.0293679543281073,284,0.000837773830669035,0.0109867771857115
XOM,B,90071,18266,19467,35501,0.0507991423160248,50,0.00100848571115734,0.00999178802146064
ERX,B,89355,8239,68734,5106,0.0375690255035271,100,0.000757252093700692,0.0176222842577983
AMAT,S,87019,16489,6026,60353,0.0242182565910259,100,0.000993935350839954,0.0116623203347686
IQ,B,85989,5567,53262,3113,0.0101124044525823,100,0.000759295850547871,0.0213095024250045
ABEV,B,85184,1071,61357,0,0.00104646459119485,788,0.000906629318394024,0.01
ANTH,B,84825,2000,1665,81160,0.0814829904257486,33160,0.001,0.0058
RSYS,B,84596,3622,52083,3127,0.324406627854904,594,0.000390115958034235,0.00886634456101601
TSLA,B,84191,7727,18199,6482,0.0271331303703548,77,0.0223351883007636,0.223740132004659
STI,B,83578,1898,45626,8407,0.0105273667162159,72,0.000432560590094837,0.0206533192834563
GDXJ,S,82959,958,45721,36180,0.00125781374115559,360,0.00183507306889353,0.01
D,S,81670,16373,17196,34719,0.100789175613119,72,0.000973981554999084,0.0113858181151896
QID,B,79379,11650,52398,0,0.0102772021662401,132,0.001,0.01
USMV,B,79369,4211,883,72176,0.0301658368852753,73,0.001,0.0100047494656851
PLD,B,79229,651,71961,3620,0.00399320357977513,100,0.000153609831029186,0.0353609831029186
X,B,77723,8780,20819,40268,0.0329021330175528,100,0.00109111617312073,0.0157015945330296
S,S,76628,11590,0,65038,0.0168327185058239,200,0.001,0.01
HCLP,S,76541,7688,10926,53490,0.0446535401057095,708,0.00477367325702393,0.0613163371488033
AMZN,B,75480,8711,6726,1481,0.0463200769962938,10,0.0680045918953048,0.855068304442659
SWN,B,75201,18500,18731,28794,0.0131143543342587,166,0.00104735135135135,0.00989189189189189
CLF,B,74091,2500,11051,56500,0.0028776779671162,300,0.00092,0.01
TNA,B,74050,26535,23383,16416,0.145453847798322,100,0.000999623139250047,0.0436887130205389
SSC,B,72608,2597,40865,4005,0.0745215070733737,200,0.000727762803234501,0.0238929534077782
EDIV,B,72370,3200,25790,43380,0.322971336293904,1300,0.03615625,0.24
VRX,B,69315,2580,18933,39374,0.00616555224708092,100,0.000534883720930233,0.01
YTEN,B,68272,2469,38656,8980,0.0504423151572109,160,0.0012555690562981,0.0239570676387201
TOPS,B,67781,6016,28454,27829,0.210187967297883,107,0.000867852393617021,0.0150249335106383
ATNM,B,67077,5900,26211,28827,0.116942836755728,2300,0.000169491525423729,0.000913559322033898
F,S,66084,9523,0,56561,0.00249799724782242,5,0.001,0.01
SRCI,B,66075,100,58658,0,0.000527632092694406,100,0.0,0.01
ODP,B,65913,17245,673,38019,0.0291389273765672,125,0.000275152218034213,0.01
PLUG,B,65636,2382,45765,0,0.0119232347906176,432,0.00235852225020991,0.01
ZNGA,B,65146,27719,27482,4006,0.0280823007244725,274,0.000996392366246979,0.01
XLF,B,64099,9304,31904,3504,0.000919747393711296,100,0.000998710232158212,0.01
DRYS,B,63742,2818,50138,5395,0.142806466325445,218,0.00035486160397445,0.01
SMRT,B,63740,1939,27298,28586,0.0864698537281484,166,0.000948427024239299,0.01
IEMG,B,63543,2360,2074,55300,0.00191683066669157,50,0.000974576271186441,0.01
WLB,B,63537,3464,17577,34308,0.109068010075567,112,0.000841512702078522,0.00396847575057737
ALKS,B,63526,8642,19539,16006,0.0436817630408411,100,0.00336345753297848,0.0634436473038648
UWT,B,63522,8506,49685,900,0.163649306423995,100,0.001,0.0198636256759934
EVEP,B,63496,1000,40813,0,0.0575142347731063,325,0.001,0.0064
GDX,S,62336,29475,19605,13256,0.00895746094957291,300,0.00102374893977947,0.01
HIMX,B,61976,2326,14475,32360,0.0174293571519561,140,0.00112897678417885,0.01
EDGE,B,61425,9457,29017,12048,0.138562072350588,400,0.000807021254097494,0.0104229671143069
MRO,S,60779,7381,1205,52193,0.00931738567866949,200,0.001,0.01
JPM,B,60431,10533,18418,15959,0.0380208784544746,30,0.000990506028671793,0.0120649387638849
CMCSA,B,59625,7551,22713,14493,0.00287111139501565,100,0.000641901734869554,0.00960270162892332
UNP,B,58982,17380,7281,16449,0.0915073974622229,39,0.00193785960874568,0.0449136939010357
RIG,B,58698,4635,23252,16892,0.00296207395023716,100,0.000956850053937433,0.01
SPXU,B,58534,3241,27208,7000,0.00210916781908403,290,0.00086423943227399,0.01
GDXJ,B,58052,1630,51897,4100,0.00214012150113111,200,0.001,0.01
AOR,S,57938,300,0,57638,0.0189226693578908,24669,0.004,0.08
XOP,B,57879,735,5955,49100,0.000394711192237239,125,0.00119047619047619,0.01
GERN,B,57791,12465,16636,22772,0.0201053899864996,100,0.000983955074207782,0.0125952667468913
JONE,B,57396,2400,38429,7025,0.0597178332379507,215,0.000358333333333333,0.00133333333333333
TEUM,S,57108,6762,19964,28630,0.186507060900265,443,0.000864093463472345,0.0120186335403727
CSCO,S,57002,7174,28,49794,0.00406803496445998,51,0.001,0.0141817674937273
WMT,B,56873,10433,16791,10979,0.0238650218337615,47,0.000975079076008818,0.0120205118374389
CLR,B,55615,2206,100,45560,0.0305658704206618,100,0.00140797824116047,0.0277606527651859
SDRL,B,54747,5784,26683,13458,0.144210631295502,459,0.000345781466113416,0.00313748271092669
LLNW,B,54186,9750,28975,6700,0.0766720402626509,200,0.00103076923076923,0.01
NSPR,B,53550,694,40308,0,0.128494723199408,310,0.000144092219020173,0.0185590778097983
GT,S,53138,515,0,52478,0.00298768955875016,100,0.001,0.01
HYD,B,52903,9309,23675,14330,0.0763614886757938,120,0.00373176495864217,0.0121688688366097
PCY,S,52636,3772,30,46866,0.00905916315620092,90,0.001,0.01
CLDR,B,52051,1246,30873,1589,0.0293895650533069,100,0.000802568218298555,0.0368860353130016
WFC,B,51208,2886,19033,20049,0.00401631576090814,100,0.00141891891891892,0.0103465003465003
TEUM,B,50885,4600,18279,20657,0.126875551632833,500,0.000782608695652174,0.013695652173913
AYTU,B,50866,1958,15287,26500,0.0689363799598634,325,0.000970377936670071,0.00374259448416752
APPS,B,50435,2450,7253,35797,0.037120649687126,100,0.000938775510204082,0.0153061224489796
SVXY,S,50132,233,49899,0,0.000110607076194509,100,0.001,0.01
SSO,B,49559,14166,18769,5667,0.108845314564957,100,0.001,0.0412071156289708
SCCO,B,48670,4692,23291,5740,0.0991525960989835,100,0.00271312872975277,0.0405903665814152
NE,B,48296,1205,18639,19000,0.00203583749793037,333,0.000829875518672199,0.01
ICON,B,48174,1000,0,46500,0.0093140222605132,47500,0.001,0.01
ARGS,B,47721,13692,1149,24164,0.548491767816368,100,0.000941316096990944,0.0178743718959977
BB,B,47125,4452,21793,10875,0.00398200762234253,100,0.00064622641509434,0.01
REXX,B,47047,800,0,45362,0.995024875621891,800,0.001,0.003
DRI,B,46777,6662,12780,9483,0.064858444643483,37,0.00123176223356349,0.0264094866406485
M,B,46608,5486,17823,17843,0.00979672597203844,104,0.00102424352898287,0.01
NWL,B,46377,4618,2784,36346,0.022093473861478,100,0.000978345604157644,0.01
NYCB,B,46352,2071,1813,41148,0.00496178633891564,100,0.000855142443264124,0.01
PFE,B,46048,7924,21793,10444,0.00335590650556283,75,0.000953180212014134,0.01
XLF,S,45515,2727,13668,20100,0.000269577723844659,100,0.000999266593325999,0.01
TNA,S,45234,10950,26455,7129,0.0600233515504662,198,0.001,0.037558904109589
UPRO,B,44951,12698,11306,9010,0.0811461947943227,100,0.00105512679162073,0.0767372814616475
FCX,B,44929,10100,11105,17866,0.00819210070606175,400,0.00103960396039604,0.01
MNGA,B,44827,10676,1350,27631,0.39779417244206,171,0.001,0.00993695204196328
SCHE,B,44715,3816,20581,18,0.0677616975938915,37,0.00426205450733753,0.00997641509433962
DIS,B,44651,5009,23080,4247,0.0364431380823154,10,0.000998003593531643,0.02168895987223
VCV,B,44403,0,35807,0,0.0,409,0.0,0.0
ENB,B,43975,13197,2120,26285,0.0920568929316322,100,0.000998484504053952,0.01
MS,S,43971,2016,0,41955,0.0091837571406445,40,0.001,0.01
V,B,43710,9845,4240,21955,0.0328271713615023,40,0.00127932960893855,0.0307546978161503
VZ,B,43605,2690,22835,5089,0.00385975736618193,100,0.000925650557620818,0.01
WFT,B,43094,5000,23973,7093,0.0027083155035896,520,0.0008,0.01
EGO,S,42500,1100,26900,14500,0.002017023679858,6400,0.0,0.0001
FNSR,B,42082,4258,10295,22322,0.0135888991013072,100,0.00107045561296383,0.0102348520432128
NVAX,B,42072,1160,30703,1330,0.00237099052216978,333,0.00120689655172414,0.01
UPL,B,42068,204,40983,219,0.00090955298146117,100,0.0,0.01
DVN,B,41848,6537,2016,31875,0.022278113466041,100,0.001,0.01
SLB,B,41636,9581,9162,14742,0.0564438212838156,50,0.00098956267612984,0.0133660369481265
ABBV,S,40901,7471,136,26142,0.037512364368526,70,0.00258693615312542,0.0483482800160621
XXII,B,40555,1365,30725,518,0.0125017172688556,200,0.000413919413919414,0.01
HUM,B,40466,1128,8288,300,0.0189027046955123,100,0.0195886524822695,0.233741134751773
APRI,B,40385,100,13708,0,0.00578971746178786,973,0.0,0.0032
HTBX,B,40315,700,27594,2760,0.100777425856608,333,0.001,0.0185714285714286
SCHG,B,40177,1035,15333,0,0.0716808643257843,16,0.00323671497584541,0.0322705314009662
SO,S,40170,2998,0,37072,0.0192575748816475,100,0.001,0.01
ABC,B,39484,2127,13702,10366,0.0269643264623108,22,0.0033638928067701,0.0749553361542078
AMLP,B,39087,3671,18414,11418,0.00223445936856893,416,0.00199046581312994,0.01
CTL,B,38874,5512,2105,28829,0.00404534128897549,100,0.000933417997097242,0.01
SAND,B,38625,1750,16887,15650,0.0196049875088222,100,0.001,0.01
SCHB,B,38553,0,12778,0,0.0,21,0.0,0.0
RSLS,B,38209,1105,22198,1800,0.0557011795543906,125,0.000707692307692308,0.006710407239819
EGC,B,38005,200,29200,1950,0.0172786177105832,553,0.0,0.02
BRK.B,B,37877,1381,12270,3570,0.0119822305516511,30,0.00174293989862419,0.0614265025343954
GIS,B,37789,5114,5385,21937,0.0149870467839685,100,0.00101368791552601,0.0101955416503715
TWTR,S,37568,11898,4,25666,0.0275904609077164,98,0.001,0.0144940326105228
FE,S,37529,15286,2331,18303,0.0355241355429597,100,0.00103270966897815,0.0101308386759126
DNR,B,37371,100,28187,1600,0.000114156163348337,1092,0.001,0.01
RRTS,B,37366,3161,6971,23256,0.149406815711112,100,0.000870294210692819,0.0124264473267953
QCOM,B,37353,6272,7048,14544,0.0215610443630863,54,0.00107684948979592,0.0153635204081633
BZUN,B,36899,3300,100,32141,0.0499205808940322,100,0.00181818181818182,0.0731969696969697
JNJ,B,36781,2623,4688,20969,0.015506396462437,20,0.000961875714830347,0.0281166603126191
FVD,B,36773,500,110,35963,0.131061598951507,100,0.001,0.01
AVGR,B,36515,6197,4534,24076,0.205777851568986,215,0.00106454736162659,0.0148491205421978
OHRP,B,36163,1100,22313,7016,0.136138613861386,991,0.000909090909090909,0.00182727272727273
CNET,B,35838,700,29362,4085,0.189753320683112,659,0.000142857142857143,0.0542857142857143
AMCX,B,35743,260,29857,0,0.0166049303870226,200,0.01,0.0580769230769231
MRO,B,35615,1956,18732,4672,0.00246915138700413,229,0.00153374233128834,0.01
VEA,B,35177,1247,17823,672,0.00107365330555209,93,0.00277064955894146,0.01
OBE,B,35175,11984,13435,3439,0.0419028304690641,500,0.000680156875834446,0.01
CRMD,S,35143,1000,0,34143,0.169376693766938,35143,0.001,0.0042
CDMO,S,34945,5100,15672,3200,0.21160069703759,200,0.001,0.02
OAS,B,34940,800,15470,14106,0.00114824404778992,500,0.001,0.01
GSK,B,34809,1400,508,32540,0.00940430448450977,133,0.001,0.01
UDOW,B,34728,860,17148,28,0.0231487712309225,100,0.00162790697674419,0.0530232558139535
OPK,B,34669,2657,12256,14028,0.00715225940870708,100,0.000547233722243131,0.01
SDOW,B,34653,4645,13781,7700,0.0109912212205106,100,0.00129709364908504,0.01
PXLW,B,34652,1000,16831,11855,0.0502563071665494,300,0.0004,0.02
EEM,B,34650,3507,21571,754,0.000622426743726659,100,0.00111405759908754,0.01
BPMX,B,33993,0,23612,0,0.0,625,0.0,0.0
BMY,B,33959,668,69,32673,0.00320177919226972,26,0.001,0.0177245508982036
IWM,B,33537,8771,2147,17263,0.0140816352742475,37,0.000997719758294379,0.0139003534374644
JCP,B,33512,1551,22339,781,0.000827958630894868,466,0.001,0.01
CRMD,B,33445,100,22985,0,0.0169376693766938,222,0.0,0.008
ACXM,B,33419,1600,18837,5774,0.0184680733182511,103,0.002875,0.03125
DB,B,33390,2812,16928,7094,0.00991729707806521,100,0.000893314366998578,0.01
RAD,B,33144,437,22796,0,0.00023688628428414,312,0.00054233409610984,0.01
EPD,B,33036,2547,12440,14286,0.00934929357222302,100,0.0004503337259521,0.01
SCHX,B,33005,300,15755,0,0.0172463351537798,24,0.00333333333333333,0.01
BX,B,32858,1050,19710,297,0.00548048165604497,100,0.000476190476190476,0.0148285714285714
CHL,S,32850,3477,2726,24807,0.123036093418259,87,0.00114811619211964,0.0196031061259707
QLD,B,32797,10630,4943,12900,0.0780624646589265,100,0.001,0.0371063029162747
APPS,S,32416,3600,0,28816,0.0545446281116953,1000,0.001,0.0105555555555556
NLY,B,32363,2147,19495,5209,0.00345282320966212,100,0.000953423381462506,0.01
SEED,B,32350,1600,6539,19200,0.150616586651605,300,0.0005,0.005675
STM,S,31865,5496,7750,12688,0.0338529957067798,100,0.000890829694323144,0.00945414847161572
BLPH,B,30833,1400,0,6649,0.288184438040346,4600,0.001,0.05
JD,S,30765,8149,0,20324,0.0266889811745903,100,0.001,0.0115314762547552
NBR,B,30572,4215,16949,1616,0.00496564106249404,212,0.000525266903914591,0.01
LUV,B,30546,993,20027,2160,0.00422875296502442,100,0.000546827794561934,0.0178952668680765
RDS.A,B,30528,7043,8347,8280,0.0392474825997069,69,0.001,0.01
GM,B,30510,9021,1453,18465,0.0125825902477603,61,0.000983372131692717,0.00994457377230906
ROKU,B,30257,847,17389,433,0.0129151291512915,100,0.00421487603305785,0.0404840613931523
SDS,S,30203,103,30100,0,0.000175116758673805,2700,0.001,0.02
WU,S,30187,101,0,30086,0.000261796389801864,100,0.001,0.01
IWM,S,30116,5025,2717,20419,0.00806751992396463,70,0.001,0.0161393034825871
CRIS,B,30099,300,19580,0,0.00493015612161052,188,0.0,0.0001
SHLD,B,30093,700,6976,18975,0.0102469515319193,100,0.000428571428571429,0.01
LOW,B,29913,5914,9331,5198,0.0234110270133325,50,0.0014565437943862,0.0253584714237403
NRO,B,29748,959,21080,311,0.0776015536494578,300,0.00104275286757039,0.0106152241918665
DAL,B,29716,7659,3752,13257,0.0235400786820752,29,0.00097388693040867,0.0122796709753231
VOO,B,29458,1062,6127,594,0.00728975041871448,20,0.001,0.0461864406779661
FLRN,B,29416,1630,2785,15229,0.139530902242767,101,0.001,0.01
NM,B,29390,700,21841,2281,0.0364640308381518,138,0.000342857142857143,0.00244285714285714
FEYE,B,29207,600,17041,5075,0.00348213663904172,166,0.000166666666666667,0.0133333333333333
CDMO,B,28897,1600,16513,3067,0.0663845324039499,126,0.0009375,0.019375
NEON,B,28826,1900,6114,16600,0.611522368844545,300,0.001,0.0165842105263158
CY,B,28824,10709,7609,3189,0.0268976412760368,100,0.000898123074049865,0.01
USAU,B,28815,200,22759,0,0.0952380952380952,525,0.0,0.04
IMGN,B,28794,1600,21356,1144,0.0104429780762729,200,0.0004375,0.020625
NUGT,B,28696,2160,23465,100,0.014055271051998,100,0.001,0.0237037037037037
CCI,S,28566,7586,2400,11501,0.0537777714763721,48,0.00274110203005537,0.0381083575006591
GASL,B,28503,3787,17684,2294,0.172003451878094,100,0.000973593873778717,0.0343754951148666
PACB,B,28442,1170,21873,0,0.02165022853019,501,0.0,0.01
USLV,B,28321,0,26733,0,0.0,1488,0.0,0.0
NVTA,B,28048,1200,20606,1000,0.0236490481258129,153,0.000666666666666667,0.0216666666666667
LABD,S,28028,1823,15705,4300,0.0145892521307671,200,0.00594185408667032,0.0882940208447614
ESV,B,27735,2150,16029,1247,0.00178846828920946,400,0.000906976744186047,0.01
PAH,B,27561,300,12993,9700,0.00136862562614622,100,0.000333333333333333,0.01
SAN,B,27533,0,18973,0,0.0,788,0.0,0.0
SQ,S,27530,2947,3340,17773,0.0141888703791081,100,0.0012365117068205,0.0222802850356295
XLK,B,27382,0,17911,0,0.0,100,0.0,0.0
BBT,B,27350,952,17577,219,0.00792250590859159,81,0.00121008403361345,0.0121008403361345
DBX,B,27314,315,15175,361,0.00304645112621979,100,0.00380952380952381,0.0434920634920635
BPY,B,27268,482,21897,241,0.00934543198386847,494,0.00170124481327801,0.034149377593361
ALNY,S,27150,940,10325,378,0.00849679110548676,103,0.00376595744680851,0.197595744680851
EDZ,B,27111,1000,20325,790,0.0142112069578069,140,0.0008,0.029
KHC,B,27071,250,16479,0,0.00179463619135129,57,0.0,0.016
EEQ,S,27041,3100,8214,10414,0.129886454099803,400,0.000838709677419355,0.0280645161290323
ALNY,B,26849,3041,6194,8133,0.0274880231401971,100,0.00405820453798093,0.126238079579086
IDXG,B,26660,4400,3059,11871,0.514921006436513,200,0.000863636363636364,0.00687045454545455
HMNY,B,26619,4165,14220,989,0.0624568875026242,113,0.00104873949579832,0.01
ABT,S,26398,3884,0,21733,0.019608932060402,52,0.001,0.0108007209062822
IBIO,B,26261,2600,10559,3913,0.239918796714958,470,0.000961538461538462,0.00267692307692308
BWX,B,26128,200,12271,2002,0.00139146890414866,100,0.003,0.01
GME,B,26117,8895,7111,5683,0.0127366555074759,138,0.000732771219786397,0.01
CPG,B,25953,307,20992,0,0.00312233025507506,207,0.0,0.01
EZU,B,25902,269,0,25578,0.000452795634309453,23,0.001,0.01
HBI,S,25827,1100,0,24727,0.00319078269899606,25827,0.001,0.01
IP,B,25813,3394,2310,16162,0.0423429605140041,50,0.000941072480848556,0.0110312315851503
CX,B,25764,364,0,25300,0.000467665552320726,64,0.001,0.01
VIXY,B,25475,674,22778,0,0.003507493755204,25,0.000948071216617211,0.0251038575667656
GILD,S,25311,4751,0,20459,0.0239807790346109,70,0.00123679225426226,0.0168785518838139
SPWR,B,25293,784,16438,110,0.0109965635738832,100,0.000107142857142857,0.01
GALT,B,25211,515,18333,387,0.0567493112947658,100,0.000776699029126214,0.0269902912621359
PSLV,B,25140,1400,19262,200,0.112170499158721,1100,0.0005,0.01
TELL,B,25070,4388,11791,3609,0.0528000385050418,166,0.000933910665451231,0.01
PG,B,25011,12541,3448,4185,0.0592095634233052,31,0.000992026154214177,0.0101650586077665
BIOC,B,24964,100,19941,266,0.0497017892644135,366,0.0,0.0032
ITOT,B,24830,100,14459,0,0.00450105774857091,33,0.0,0.02
USO,B,24778,4000,15065,0,0.00196378486147707,831,7.5e-05,0.01
CGEN,B,24709,3889,13389,3948,0.0276238777133765,200,0.0022756492671638,0.0589997428644896
FXH,B,24581,400,15938,600,0.0476020468880162,247,0.01,0.05
UWT,S,24414,0,22482,0,0.0,340,0.0,0.0
JD,B,24245,3319,10822,6281,0.0108701348040821,40,0.000977402832178367,0.0100090388671287
JDST,B,24193,2751,8278,4182,0.0918040445838617,100,0.00934096692111959,0.0999890948745911
AUY,B,24119,3962,14862,1659,0.00239880749842279,264,0.000465169106511863,0.01
PVG,B,24109,2163,5134,12910,0.0308849987149099,103,0.00134766527970411,0.01
RCKT,B,23961,1072,13974,0,0.0192393976919902,100,0.0159235074626866,0.150680970149254
GLUU,B,23818,1006,17507,0,0.00660772696819621,312,0.0,0.01
GNCA,B,23763,1622,12239,7870,0.0412439291072291,300,0.00061652281134402,0.00938964241676942
NEPT,B,23431,200,533,16466,0.0286902883373978,433,0.001,0.02
SCHO,B,23408,1200,6521,10073,0.0993624244431564,105,0.01,0.02
STNG,B,23213,2000,17066,67,0.0102525195566811,200,0.0005,0.01
CLDX,B,23149,1175,15301,242,0.00812828157750922,200,0.000936170212765957,0.01
KNX,B,23082,3698,7617,622,0.0376751057001681,100,0.00540508382909681,0.0395565170362358
