symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,177495936,1483979,138776442,3873974,1.50700895249988,42894,0.000353497511614778,0.00514529259968411
MNGA,B,28270453,1275429,16676293,2747580,2.44368416468308,1800,0.0100804673889583,0.0638277377202605
AMD,B,20563994,1141972,10786280,4550881,0.594178133781613,2711,0.017616619539393,0.186287976427264
TTNP,B,18485566,662756,10619956,1994773,2.77661818711476,2049,0.0134719863071882,0.0618995024619127
IAU,B,16383558,20298,15251726,147145,0.0286320243855275,59961,0.0178148148148148,0.15
NBEV,B,13613671,1487062,6255319,3411124,3.57561737883594,2018,0.0186096851913411,0.450591206379316
SQQQ,B,11659372,440291,9091952,1213707,0.189770589759344,5578,0.0301472556659805,0.179869859448204
OGEN,B,10054582,924323,4512635,3047744,2.51324053640539,3459,0.0162300501857286,0.204736509888737
IGC,B,9906561,1187260,4435157,2467832,2.88846179966482,3026,0.0191187351782625,0.428140080462001
INPX,B,9467168,361429,5506055,1288953,1.9796154650299,2038,0.0112748325886873,0.0596827893246501
EARS,B,9115999,701480,4031003,2736891,2.65747933137798,2187,0.014947764531419,0.158622658982143
TQQQ,B,9082981,586633,5890591,1698258,1.55752438758435,1936,0.0175359308011572,0.447786479514529
CEI,B,8910186,139339,6115791,443269,1.41467735638606,1807,0.00802444669367034,0.0300641019459974
SPY,B,8297713,925132,1921513,4715083,0.354898079515317,1456,0.0183159930112738,0.194716535725637
HSGX,B,6589747,307055,3586622,788243,2.14698954629619,1800,0.0126719883564741,0.119782214960624
AMRN,B,6478555,966987,2753280,1759145,2.64527528399651,2266,0.017922821907935,0.418548838086833
AMD,S,6429785,835175,203233,5388262,0.396157518471543,5255,0.0182256441689087,0.186028440097389
OHGI,B,6196309,162292,3381052,857446,3.24483141665951,2469,0.0137619003266084,0.0765998345742112
NSPR,B,6143365,108219,4055611,508900,3.99584637586652,2054,0.00998365427552519,0.0532394239602993
NIO,B,5796890,459512,3336179,789714,1.08856886973861,2213,0.016796088223635,0.284106942923844
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
VTVT,B,5532544,524183,2533736,1235710,3.09436344462077,1982,0.0176873253561514,0.440413062654394
AGRX,B,5347769,434586,2410304,1321863,2.42293229655131,3833,0.0150963620954711,0.157911447102821
USO,B,5221981,13747,5001396,26375,0.00637711388644135,22207,0.0108896797153025,0.12
TVIX,B,4978496,489874,2517823,769767,0.662827607710945,1800,0.0189340033400835,0.730018858683334
AAPL,B,4746504,288907,2100137,748915,0.515760901554389,1745,0.0226540254674169,0.585698485170002
SQ,B,4726903,406660,2120969,648167,1.26625242365119,1759,0.0455738598648725,0.946322721511544
NUGT,B,4606790,152880,3774836,467424,0.483221905232746,3128,0.0206901278800151,0.275086464288438
TZA,B,4501727,51666,3960433,71422,0.0315599466040752,10472,0.0433453153183013,0.174401766762263
RSLS,B,4492982,49393,3265587,126148,0.5465718926655,27217,0.000549564053377461,0.00786263541669758
JNUG,B,4211841,311229,3132812,351154,0.627669578463762,3220,0.0173980686297135,0.200549396342074
VTL,B,4082497,204802,2244194,527664,2.55934522445904,2238,0.00680113938343163,0.0436002859967539
DGAZ,B,4004618,293803,2785587,414166,1.19152750590699,2741,0.0191731130168824,0.275465578367281
BAC,B,3768652,346963,1246120,1355778,0.0436701973211751,2875,0.0220852504511361,0.179310237674406
CRMD,B,3724279,229926,1708612,1338031,1.78906068864441,2836,0.0185265504396397,0.215752263687502
QQQ,B,3723862,405779,1643081,1329232,0.225223671568236,1704,0.0175372669074805,0.194501833427063
CGC,B,3585925,298161,1554154,470254,0.97885800616347,1787,0.035872652881656,0.913194857876895
MTNB,B,3549924,162983,1940510,893101,1.80413011177646,3081,0.0125089671281165,0.122095456294287
SPXU,B,3394459,125535,2299561,827595,0.500561684940692,3603,0.0150003605147634,0.163039398466871
VXX,B,3390904,237761,2060048,485741,0.072737653164271,2061,0.0177210712585606,0.185786996762613
ABEV,B,3386895,208778,2267858,20456,0.0982445786220537,13221,0.0056580926997215,0.169767634338973
LODE,B,3360081,68214,2240325,312468,2.43937469618189,2215,0.0107337976570811,0.0694073590880865
MOSY,B,3344804,146777,1753238,660006,3.29636016409998,2602,0.0156049931362584,0.0835992778009895
SPY,S,3328302,392317,734109,2008039,0.163173724032513,1695,0.0162757877912353,0.205732097972606
EGO,B,3312648,61940,2434218,70393,0.289535221770361,6420,0.00016925344296894,0.0157546307544156
UVXY,B,3272728,242912,1870146,629957,0.232821448123594,1800,0.0185846052374853,0.637950578152513
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
TVIX,S,3063078,452029,1509542,807224,0.623601250831581,5189,0.0183473625718016,0.738366630098049
ACRX,B,2889736,178556,1566380,538311,1.90851739604768,3055,0.0247659424093678,0.33872767428322
GE,B,2850639,176488,1477956,637143,0.0237708397329729,2303,0.0246565372212431,0.180509414144063
TRVN,B,2754064,197068,1596128,333185,1.13027241959841,1814,0.0140017256083488,0.119777995246373
CRON,B,2737886,194371,1615627,259546,1.02114642760235,1800,0.0263480046551233,0.237675204981117
AKER,B,2723179,84781,1409888,561941,2.60477750815041,3619,0.0129623754037981,0.0744964812360165
GE,S,2698460,196729,53444,2446213,0.026131358377525,3227,0.0186496079386102,0.18
T,B,2595498,300466,814819,959939,0.0883401492514483,1794,0.0209604236508574,0.180079235486923
PTIE,B,2582583,254756,1217706,705963,2.91740887873943,6271,0.012120386145735,0.195161212983751
NFLX,B,2456127,219961,610662,332479,0.995802966149402,1747,0.209831418554283,3.7764679308026
BPMX,B,2454834,38200,1697624,24561,1.22180680291816,1800,0.00191221914339164,0.0206466774983042
F,B,2445536,139128,1518744,409913,0.0455260798605768,2165,0.017829492903242,0.18
MU,B,2432569,150367,1186046,527408,0.184798891308953,1800,0.0159948337972584,0.187599540356639
SQQQ,S,2382941,124324,1920584,271170,0.0497180651345847,50614,0.0149961721028245,0.115698924731183
TZA,S,2373110,50773,2121947,124401,0.0381375179751789,17743,0.0224503860297163,0.175123428039124
SNAP,B,2305875,145714,1138104,542008,0.129571252240296,3184,0.0174889238101063,0.177422641331362
SH,B,2259638,36287,1862756,16633,0.0597993998751628,10883,0.00600733154202091,0.07
CHK,B,2258918,50999,1596832,123763,0.0322738157708106,11380,0.0340341514531356,0.18
PTI,B,2257337,182247,1039891,486811,0.614566577696104,1377,0.0082968766892703,0.194835754772239
GDX,B,2233534,126280,1331423,546876,0.0292916912420156,5854,0.0231705656740343,0.198546846281822
CPHI,B,2217856,51774,1130764,181669,1.94915418801688,2156,0.00559943795264061,0.0700301604959412
DTEA,B,2161880,198772,891799,665532,2.42682993047165,3336,0.0173710177761484,0.366494574382207
FLKS,B,2109018,128394,900967,655341,2.38877906140652,5199,0.0137236573594988,0.130815228527016
XSPA,B,2099847,62611,1093199,492109,2.50670594215206,2670,0.0134372046466441,0.0634020996856285
AMRN,S,2097449,533644,157974,1379123,1.80496009500266,6796,0.0181864498598832,0.45355922647014
TOPS,B,2071399,266016,836083,634498,2.67150134016037,7046,0.0102077828789054,0.152706559045587
C,B,2032641,79053,679735,1066379,0.170405914728427,1805,0.0171438085094767,0.194400580122115
NVCN,B,2031082,135753,907180,633492,1.465993410331,2241,0.0327428831133802,0.42341196704243
MU,S,1948896,235443,20655,1690066,0.289694860415663,3300,0.018,0.19254728390552
TROV,B,1918759,148652,896964,506667,2.17763573216026,2997,0.0129660403762984,0.137770610051181
PLAG,B,1900333,72714,622766,123682,0.603921671710046,1499,0.0307021336480788,0.433730743228895
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
SFIX,B,1799395,118368,911801,183466,1.11782368218438,1935,0.0488812192308433,0.658220445061549
YECO,B,1796750,84373,601522,277321,0.71896979228099,1557,0.0713251632028099,0.9549171927417
PYX,B,1785865,175752,658671,245789,1.75683830416903,2300,0.0502267349655007,2.95627041538116
SPXS,B,1782742,40287,1555708,32800,0.145721528654371,3585,0.0110283750967284,0.12
MSFT,B,1771237,254362,639411,543380,0.380809622589389,964,0.0180355237952855,0.211731661393314
FB,B,1768102,167147,718539,351560,0.528488005033459,1561,0.0250839061187587,0.51109398936584
TLRY,B,1721139,80157,641030,52197,1.61961732825158,1601,0.372882311359282,7.70527182354526
RHE,B,1710205,77314,929919,286680,4.11280280802718,2418,0.0156170252335794,0.0685760137033992
CCCL,B,1705861,66908,693073,26511,0.77167472097715,485,0.0645318720035752,0.503864591209307
GTXI,B,1687114,137274,994913,233454,1.70649718872905,3081,0.0162579036589393,0.229030409516995
ACB,B,1671574,58503,1074726,23060,0.111970211158025,72,0.000968059222304768,0.0219500139580773
UPRO,B,1637798,77965,1242617,180122,0.26611112408133,2444,0.0165611848843072,0.233871920738114
BAC,S,1628409,83540,2050,1539075,0.0115856313487141,8792,0.018,0.18
JAGX,B,1625761,58819,959153,210790,1.970182306976,2090,0.00749065844507082,0.0691180160773047
IQ,B,1616362,88445,838211,397881,0.60681824150677,2034,0.0280432184808164,0.505501379126535
AUY,B,1586563,47250,1253205,10572,0.0823835127045111,12990,0.0326535235135016,0.157868767046876
SPXL,B,1567745,112420,992117,304683,0.49985142602922,2196,0.0169906748716878,0.285654413183366
SLS,B,1556825,96974,835961,343111,1.45447268951974,3463,0.0181651023440867,0.207741149407155
TWTR,B,1553473,118751,677518,461915,0.132078204666385,1903,0.0162521216651257,0.186844761691173
ROKU,B,1549965,145132,693380,186420,1.24442030784863,1800,0.0787002118560208,1.2312367398194
AMZN,B,1528647,119602,193466,73244,1.20308791337506,481,1.52135427740847,17.9210775748914
PEIX,B,1513182,97052,735099,425021,1.59627840470061,7100,0.0257225066284571,0.321286583355584
RSX,B,1505457,8803,1217030,12726,0.00766172556758215,11529,0.00917512349156133,0.0895614035087719
NVDA,B,1503303,125608,399695,235191,0.502156297942336,1638,0.117232490452056,1.90528925201088
RXII,B,1466545,56248,662270,415143,3.86080812360531,5890,0.0119033229669353,0.0950047707059797
ALT,B,1458594,103285,733807,225006,2.9108236831422,2818,0.0408375150763661,0.562734180238363
BABA,B,1449189,172728,420322,369240,0.340945932987133,1456,0.0387998387640804,0.698627613686919
BLRX,B,1411823,125981,494670,611463,3.25348189565241,5494,0.0178195437419317,0.183282067239529
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
SWN,B,1394886,68945,729823,355541,0.035275628178086,8091,0.0181808282939234,0.18
SPXS,S,1381362,37716,1290349,49820,0.122779426962606,13695,0.011,0.112674240844973
CLDX,B,1376904,53513,748972,298954,1.24283696183239,3844,0.00602720877305249,0.0379113915531037
TSLA,B,1369112,76797,438954,70548,0.412857678736606,1064,0.350028909298278,3.76354488123701
QQQ,S,1367931,97697,702197,514173,0.0758095009606221,13263,0.0118410517626578,0.120853635198256
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
SDS,B,1326859,30669,977837,165475,0.106558351962925,3141,0.0140354185126629,0.132565055762082
CLDC,B,1292053,77817,596003,400699,1.7853098043219,4412,0.00808414644135529,0.158133204880537
AAL,B,1291082,135362,465450,461698,0.503340207245994,1800,0.0177740435884555,0.22331052013459
TRXC,B,1256645,79418,609963,402885,0.513736665642568,3436,0.0199257452140117,0.190729274956148
AMDA,B,1236496,110992,298721,656964,2.54710075711391,4119,0.0149596441758896,0.111197954749673
PBR,B,1231541,80580,321001,671536,0.031814988214726,3543,0.0240578850453081,0.169561514149175
GSAT,B,1229796,11413,1042660,50003,0.215697673707853,7534,0.003979366330557,0.0189385834639433
GLD,B,1227575,89448,825055,180589,0.143053110467766,1495,0.0180877536554015,0.18
ACST,B,1220760,80512,549479,428527,0.841743917544292,7619,0.0166829712403303,0.185965938949974
PBR,S,1204995,66173,2803,1118405,0.0302648221843573,2970,0.0162244405544105,0.160308737264588
UWT,B,1173631,59245,884198,76505,1.0063699123958,2163,0.0146483320859778,0.390137123676514
OHRP,B,1155975,45410,602567,201820,1.52028930038868,2188,0.00865060703337557,0.0546622414583711
ICON,B,1155796,53706,531848,321354,1.29974140100849,2971,0.00859071760831927,0.0787444298671345
CYHHZ,B,1148440,18575,800446,3791,0.730888436207306,48670,0.0,0.00158064411366712
NUGT,S,1147389,91178,789176,218469,0.190097431183603,10500,0.0110768305207352,0.13822955327356
APHB,B,1146750,26584,654728,250190,1.5200420259274,2112,0.00514866027819643,0.0728728030466547
DWT,S,1132573,273443,792365,64338,0.233008100242152,75683,0.005,0.06
LEVB,B,1116804,69716,571353,216532,3.50305170859134,6475,0.0201136696084504,0.820259652975728
NOK,B,1109869,56750,869283,13454,0.0445594179385483,14075,0.0167220614583803,0.139972170686456
AAPL,S,1109824,192830,21198,694094,0.365847722291415,1705,0.0201863911744902,0.651745545440886
X,B,1096267,44229,597679,266663,0.216781496798674,1928,0.0138957489676092,0.215084171351214
APRI,B,1091756,37608,607160,196550,3.36652178329054,4025,0.0114929736165217,0.0637502880469615
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
ESEA,B,1078221,54304,586028,164709,0.731220525836838,1633,0.00676879306362725,0.124275508707901
RGSE,B,1076874,57462,500415,190906,1.63814660874955,2199,0.00773937607254307,0.0528184585623147
DCIX,B,1076721,60228,544113,241402,2.15018682804531,3192,0.0104523957287418,0.238816118504426
LABU,B,1064602,98155,464016,251905,1.09965877485741,1800,0.066195323711373,1.92209981869183
VALE,B,1023389,45986,395455,430424,0.0294428609634918,7423,0.0268012824534572,0.180688021095074
CLF,B,1015429,62202,468487,308175,0.112357186404245,3335,0.0182978121605508,0.171345925708871
KGC,B,1000608,14889,801726,1064,0.0150496314454103,14767,0.0257879384979966,0.16
NWL,B,979977,39533,519498,227307,0.0642807096756747,2100,0.0104154545912237,0.181340397504004
IZEA,B,967088,64895,315010,461363,2.79447743849823,8504,0.0135079076358158,0.138097888556633
XLF,B,955004,34089,626638,66132,0.00514242207287372,3831,0.0208491950041987,0.166666666666667
RGLS,B,954908,69685,503911,174637,1.24043092699045,3273,0.00840618032259483,0.320751532485294
SLV,B,951813,13027,788177,16900,0.0142289267779903,8898,0.0230259849867416,0.14
VTGN,B,944192,66593,344238,433511,3.32195460611319,7946,0.0145749132826316,0.304945429489269
SOXS,B,942010,29374,744750,64286,0.153923709782043,4087,0.0305862606669776,0.16
INTC,B,928991,88582,334458,286365,0.0652124339617857,1765,0.0193565148573335,0.179219139072938
SQ,S,927915,154621,27781,615710,0.519528908945788,2150,0.0290772289578524,1.10346257689341
JPM,B,918986,99881,357566,299237,0.438660601242631,1579,0.0229874537383303,0.220311213627661
FPAY,B,917977,20330,499594,94811,3.54075456759054,2134,0.0095696361621327,0.109793148070965
VEA,B,903012,24473,602555,71875,0.0171607650597199,1912,0.0547599632845196,0.15
NCTY,B,875915,44750,432429,176108,0.799568587264264,2684,0.007728968556191,0.141755057895025
NOG,B,874770,28816,481786,238809,0.17037420429634,4181,0.0156576326149958,0.17583119475335
VWO,B,858037,26035,270736,156191,0.01240995418533,3933,0.0395057125564207,0.17
DUST,B,856455,91284,417392,242910,0.887867503703367,1879,0.0232824476366424,0.845570627175829
YGYI,B,850735,56984,352326,82325,2.19527785853655,2669,0.0329705804095346,1.3485249204469
RAD,B,848331,62483,525946,103459,0.098999722807994,24280,0.0140384498869408,0.113028723983994
DNR,B,847704,40101,477440,153445,0.0742300881298152,3867,0.0183966195180861,0.158483316481294
NVAX,B,821347,59047,421490,215529,0.298050925229633,3269,0.0170354163198648,0.17
TNA,B,815746,80920,470888,101981,0.858601198782419,1935,0.0183230724665038,0.602594938970471
FCX,S,800396,37736,19237,741581,0.0253558848084303,15270,0.018,0.183333333333333
PSQ,B,797688,36854,641941,71278,0.0802671130802186,4909,0.008,0.08
ATNM,B,788903,13968,403312,165320,0.964108461806954,1968,0.00387124334641487,0.0452448319518395
JD,B,785415,58664,328185,239499,0.0969836901105189,1800,0.015724650218221,0.181955471399967
NEPT,B,783647,70392,316127,294164,1.38635887901835,2397,0.0172192628422474,0.333621404393624
IAU,S,773092,100,724376,43700,0.000170097533925953,161428,0.001,0.01
ONCS,B,766047,46478,443431,143026,1.41596142844026,6070,0.0186875956290068,0.188083697058071
JNUG,S,758164,194843,409633,145146,0.137198510097553,37586,0.005,0.05
CATB,B,757933,27957,391603,114225,1.11114176226861,8090,0.00671664227010243,0.0885531776100154
GM,B,755716,58563,293924,288275,0.0673898292723853,2610,0.0152038582761708,0.181489989046662
GMO,B,752484,7885,503269,36130,1.43384635632355,5194,0.00467315394538163,0.0159346241973049
HSGX,S,752351,50239,154609,453094,0.286642861082485,21116,0.00566817403791286,0.0525217539677197
NFLX,S,751132,93832,43082,308956,0.386522091346798,1700,0.0800521288902196,3.45922653868126
IWM,B,746064,103855,207040,348669,0.180559714504084,1249,0.0179780424449959,0.191574258736832
LIQT,B,745606,20141,381963,262463,0.905242651299489,27079,0.0115713691725681,0.160114999269529
SYN,B,740937,36037,408916,118275,1.76363973160933,2935,0.01704566488212,0.195388513327074
SNES,B,738153,33674,402767,115830,1.96419932159088,9229,0.00619957448590804,0.117870681250536
NGD,B,732803,11541,583184,10298,0.0852818303234181,2112,0.0053837377074166,0.0422049077102346
ABX,B,722307,42734,373842,132172,0.0232917021981855,3976,0.0211608241720623,0.178136225122527
DWT,B,718641,32556,406892,45733,0.0898915070875365,6396,0.0205550409779485,0.08
V,B,717997,60438,327115,156745,0.240450766990724,707,0.0319640087480097,0.514799499074393
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
VKTX,B,709252,90462,316606,163079,1.71169938623384,1904,0.0162687395166206,0.449314015046051
HK,B,702445,42173,437859,78397,0.155348736545466,6643,0.00936816303352167,0.181168679392287
SSI,B,701677,1966,41422,5339,1.6583244242958,2480,0.0029,0.11
C+A,B,701656,0,508738,0,0.0,58754,0.0,0.0
ESES,B,693466,15640,399208,65218,1.84464901787182,8557,0.0134756020040851,0.064510974656219
BHC,B,692578,31054,429819,89562,0.206784396824274,3070,0.00939213275493922,0.29768008777106
AMMA,B,685834,41421,304228,212167,3.20327224690371,3346,0.0111317531719199,0.0893351078282826
SVXY,B,682332,43459,459678,80379,0.173607959498631,2248,0.0149745641636569,0.326765564995097
MRO,B,679648,38022,311998,215699,0.0410986555890673,2124,0.0182107689624973,0.185430728831397
TGA,S,678458,27078,284757,288559,0.509707658913707,8665,0.00555028244655018,0.100388545434322
V,S,669066,73470,6049,361673,0.241879829232315,831,0.0187741967648779,0.515873355684659
DRIP,B,667138,21572,442933,56305,0.067647549332066,4615,0.031334139870915,0.150021088704363
GUSH,B,666010,45187,219482,77363,0.662512927612012,1676,0.0190605442306484,0.794408784800586
BLNK,B,657982,40773,361419,54389,1.67052241982082,5464,0.00621160929587375,0.129051259551815
IGT,B,657008,32736,412232,31357,0.246192482171613,2406,0.0130229585229175,0.177383511629335
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
HCLP,B,650973,31161,376398,95947,0.606799862897595,2032,0.0162230422980416,0.333885726395436
CZR,B,639876,63961,194914,87775,0.0325791558786711,3696,0.0243929548792234,0.179130789008116
CRBP,B,638180,62066,240639,214088,1.19289659776351,3629,0.0153504128823695,0.439991638958153
DRIP,S,634330,23886,514677,80373,0.0640653308736486,2887,0.010828801611279,0.11
SSO,B,634283,22211,392369,95052,0.148479037373207,2176,0.0119388424975485,0.450790059585855
CAT,B,633633,60383,233385,101428,0.280903413495056,1466,0.0556156133219339,0.769375601791122
FIT,B,632711,24807,375533,93781,0.0700886730029233,3104,0.0274234734758947,0.170348258706468
TNXP,B,630670,26008,206695,181328,1.21449233796376,3952,0.0116780111537726,0.119697097386998
JCP,B,629103,47122,382848,66248,0.0454465319639468,6172,0.0227753083524206,0.169768518518519
BRZU,B,624772,38800,410718,93166,0.19963058672586,2237,0.0150549299422877,0.295584691266961
GGB,B,623737,6133,474068,901,0.00867752117392014,13192,0.0166789940557397,0.12
EYEG,B,622013,30738,310807,110023,2.26928912465284,6155,0.00924806193146324,0.138629797301762
IBM,B,621463,79750,172784,158900,0.383922951011763,1196,0.0226253026986914,0.455646895731764
MNKD,B,611976,32646,273802,214935,0.496424232616582,7365,0.0195060184712052,0.171186560387448
BKS,B,607720,38748,224748,234705,0.418816401312719,3570,0.0137032436777316,0.174255051199554
YINN,B,607444,21425,451301,37565,0.13040525582847,2777,0.0164248407590126,0.183342175066313
GDXJ,B,606858,103014,221539,234323,0.0828763875763269,3273,0.0194179643807421,0.178167682926829
WWR,B,605451,23681,372898,54146,1.45132965163298,7515,0.00432586605660587,0.027285418370519
SDOW,B,602504,22013,309538,81862,0.0616932611241809,4114,0.0456074985585624,0.16
SCHF,B,600410,73071,273382,12225,0.46792775568245,1026,0.0806601439266247,0.177803257416382
AMPE,B,595950,22489,361511,31023,1.04388518030773,3424,0.0064342614394907,0.0600531578226016
AKRX,B,595075,81322,353733,20344,0.296676318220689,5318,0.0162682332149289,0.171387974384422
DGAZ,S,591758,28132,534999,28377,0.116269674468993,33930,0.0102302298554077,0.11
SLV,S,590956,9100,569716,12140,0.0103666453988776,6461,0.01,0.1
TWLO,B,590268,39863,288915,31149,0.344232807097538,1770,0.111274237297423,1.30782771349266
FB,S,585813,132605,11538,376555,0.439132525938432,1606,0.0184520492691668,0.549969264080661
RIG,B,584903,42056,97380,338991,0.0302667075243676,2950,0.0213979427546872,0.16
AMCN,B,582581,29347,270686,118241,2.11288361455322,4096,0.00664334981839439,0.073621327198176
GORO,B,582319,9335,467234,57562,0.544953158257424,3678,0.00941228070175439,0.171636453657953
NAVB,B,582113,21728,312219,125412,2.40921291411471,3566,0.00650498888282258,0.0344170115866505
T,S,578874,56075,3871,517173,0.0227425424968215,2403,0.0182541563782815,0.1775
ABIO,B,571562,28392,274845,107138,2.01799625868518,24170,0.00822076743583096,0.118691971307579
FCX,B,567465,32784,251373,151197,0.0142169826688081,3419,0.0154889616022042,0.159983914209115
BA,B,566012,39374,178529,59397,0.49433474697517,1309,0.167236628910299,2.82692798727165
JPST,B,565209,28043,368874,120646,1.08586987895952,2589,0.0339572079988358,0.16
C,S,564546,46951,310,516624,0.116340889269635,1627,0.0182856734752178,0.184771181003857
VZ,B,564492,101131,131500,230455,0.141234508939886,1561,0.0188515087290023,0.18231282311549
CIFS,B,564464,27086,305299,96627,1.43720265099848,2538,0.014358441603788,0.362966230516942
PRPO,B,561727,20629,302297,119673,4.22239798684079,22553,0.010526447506275,0.0797327541905752
NBR,B,557997,43019,226893,190774,0.0474223825548348,5935,0.0279337096392637,0.18
DPW,B,556670,19313,323424,32483,2.15426873960998,2983,0.00544218100848511,0.0299917991257244
OAS,B,555584,35841,187702,229922,0.047111065289179,3862,0.0156847966681142,0.17
APRN,B,554537,57062,267735,121666,0.765979731186519,7195,0.0247517287332525,0.170183992640294
XXII,B,551284,60770,329075,64014,0.482762359118504,633,0.0222327113282065,0.184535549658188
KMI,B,547524,54687,100970,320553,0.028482784142808,2552,0.0223333312851996,0.17973445986723
NAUH,B,536318,12174,264857,65506,0.084503177077714,3311,0.00222084326456809,0.125261255856004
SPXU,S,533907,13159,469619,38735,0.0523924919994601,16571,0.00509132420091324,0.0614500248616839
GDX,S,533689,28556,279777,202128,0.00738361957121647,14004,0.0128431703204047,0.13
NVLN,B,529947,19718,327069,49559,1.65023715975309,3803,0.034293273260703,0.258062675577242
QID,B,527447,24811,406165,13932,0.0451895150926653,2850,0.0128734482269791,0.150742259776839
SPXL,S,521580,5597,436981,21700,0.021551339610667,50875,0.004,0.051631982475356
GNW,B,519185,23445,332940,89279,0.332501483994368,23877,0.0167452158692886,0.12
MSFT,S,515707,108523,9723,392761,0.181797586987166,1151,0.0184980956401538,0.197248620377674
TWTR,S,514936,88628,3306,421995,0.103890462168079,1871,0.0172089145687411,0.172927348541875
NM,B,508789,15716,246896,134736,3.17905149383173,4284,0.00827515527950311,0.0853709651540869
IVZ,S,508759,18626,202341,245912,0.0450245034959825,4069,0.0124182708510861,0.11
CRON,S,504034,106998,162555,222759,0.634942757626528,7050,0.0181890715963515,0.247502706185851
TKC,B,502612,23405,326064,66488,0.300796135244598,6839,0.0126475547829553,0.14
HEAR,B,502549,63981,181198,102136,1.96685385787767,2657,0.0297444822534385,1.12197546422082
INTC,S,500508,100159,29,396487,0.0712390509203737,1913,0.0164729422464757,0.161992468953745
AVEO,B,498900,40859,240502,126291,0.433281551555104,4659,0.0252956716442572,0.18
AMAT,B,497720,47064,180871,210460,0.0763829759783579,1785,0.0184374431256043,0.17745807096774
VIXY,B,496191,20582,386981,24477,0.0896671470460046,2071,0.0174331624632518,0.314330213861282
HUSA,B,494139,10348,339097,11549,2.95473257678306,2368,0.00516918182539568,0.0274522573151963
ATRS,B,494001,21033,236701,134545,0.317003070568371,19102,0.0179653078760823,0.175418809698751
SOXS,S,493300,22277,436280,33150,0.114501780173714,15274,0.0125625,0.121046025104602
AKS,B,492068,22146,287498,93846,0.025358865584653,6532,0.0208822415289614,0.150054644808743
VOO,B,485464,34337,228993,127975,0.159832230935957,273,0.0222383714174984,0.626916606379828
USLV,B,483944,9087,407155,9350,0.081885470246836,2547,0.0339225237022149,0.137917656373713
CY,B,483446,43445,104209,280560,0.0937471646154151,2276,0.014067193409082,0.179545252377671
ABX,S,482501,85960,31883,355587,0.0501119985271474,8520,0.016,0.16
VXRT,B,476108,25065,219210,80902,1.81694973867356,3916,0.0194150118982422,0.404594553074861
DIA,B,475810,47293,128348,180348,0.172699593521742,1345,0.017856415894421,0.517354117270137
GSS,B,473615,17712,322400,50947,0.48998593645367,5203,0.00557345374931582,0.0410996429815395
PYPL,B,472232,47750,193074,95489,0.228522719186229,1324,0.0195326221328128,0.312426547951073
UNFI,B,470549,3791,370492,51608,0.110135026946833,14689,0.02388656906598,0.260719497869894
BRK.B,B,468103,87589,107507,132033,0.924733337878521,910,0.041092697665486,1.06903160018014
VXX,S,467025,26940,317723,114440,0.00962742155075261,9134,0.005,0.15
GPRO,B,463380,86239,206691,83608,0.477769901620226,6143,0.0165746100654695,0.1572823993219
GLOW,B,461791,16071,288362,34325,3.81983915859836,7401,0.00871255623711989,0.0465956528849209
I,B,460109,42956,181849,107036,0.571334929682114,1800,0.0350598362396602,0.955777734355328
NVDA,S,456431,54278,6794,278538,0.214458728324117,1598,0.074959441904099,2.1802217973078
NDRA,B,454351,13972,217378,77717,1.23486680687278,2059,0.0121374074020733,0.304731526814213
AA,B,452399,37509,208226,96532,0.29349054420926,2094,0.020897504169837,0.342156548155606
DWDP,S,451710,71823,16209,361295,0.261001119375209,1705,0.018,0.21057359347987
TNDM,B,449768,49877,193390,88924,0.981976199054222,1760,0.0499556076632495,1.41069331247582
CNET,B,449030,28288,211459,83776,0.880484624710039,892,0.0101795793728716,0.205322468757642
ARWR,B,448702,63520,204846,60990,0.91416009500335,1974,0.0210882089693671,0.336472625293913
ESV,B,443256,44380,224721,70195,0.0315765471484628,5009,0.015460615289104,0.16
BILI,B,442798,18977,279865,62693,0.249123974482043,2777,0.0175453206980677,0.398828289134261
CTL,B,442486,43440,76975,263594,0.065393298573147,1969,0.0258985930297551,0.241097271978465
CGC,S,442439,85394,25798,282310,0.390207799019713,2750,0.024054471921442,0.904916087841001
CREG,B,439704,18055,182437,63967,1.21221550804773,3685,0.00540620330358225,0.105130750651908
WFC,B,438477,72892,97317,176713,0.0613548004136221,1780,0.0168076845593501,0.178244281055212
SN,B,436066,17625,277395,43526,0.255162714466332,9125,0.0159606875330889,0.169615384615385
WMT,B,434157,67921,170036,132333,0.336187752691952,1313,0.0188903296939064,0.262466357312798
