symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,2858459,0,2719372,0,0.0,2100,0.0,0.0
PSQ,T,2743586,0,2693686,0,0.0,2000,0.0,0.0
SQQQ,B,2308005,28391,2185534,71455,0.0146038078640716,100,0.00099647775703568,0.01
CFRX,E,1942846,25565,1647518,181061,0.0516414569900292,300,0.000868179151183258,0.0125026403285742
TQQQ,B,1575019,13822,1480213,52460,0.00732924715343431,200,0.000801041817392563,0.01
CFRX,B,1546786,22950,1327056,119253,0.0463591409317884,200,0.00106122004357298,0.0108278867102397
AMZN,B,1496104,16859,1198703,91199,0.0296870350120005,100,0.00202526840263361,0.0172050536805267
SPXU,B,1476055,2730,1466925,2400,0.00517444317873816,450,0.001,0.01
SH,B,1384938,0,1372938,0,0.0,1100,0.0,0.0
SOXL,B,1226047,14656,1098627,97240,0.00942309274956794,200,0.000968272379912664,0.01
TSLA,T,1179086,3856,779257,17817,0.0163811158360699,130,0.00142116182572614,0.0217920124481328
UVXY,B,1155411,117039,942222,94250,0.0834359895632833,400,0.00105980912345458,0.01
FRC,B,1140935,9019,758712,337444,0.017192769086185,200,0.00209202794101342,0.0139693979376871
SH,T,1121149,0,1080349,0,0.0,800,0.0,0.0
SNAP,B,988708,2750,848904,28290,0.00316218805014885,200,0.00116363636363636,0.0290909090909091
TQQQ,S,963151,17459,932729,10900,0.00925780104556573,100,0.001,0.01
TSLA,B,937965,5388,574228,34699,0.022889380737745,100,0.00229027468448404,0.0240515961395694
UCAR,B,821941,16441,520471,77551,0.158531646546072,100,0.00464777081686029,0.0422979137522049
UCAR,E,818738,11918,643720,70854,0.114918810506422,200,0.00208684343010572,0.0359212955193824
FRC,E,796076,2332,670904,35802,0.00444545265650109,300,0.00134305317324185,0.0192452830188679
MEGL,B,787596,1400,554668,11800,0.0882668179812118,400,0.001,0.0214285714285714
SPXS,B,757512,1195,747704,1910,0.00194302308376462,144,0.001,0.01
LABU,B,750304,165,739592,0,0.000682853749280934,400,0.001,0.01
SQQQ,T,695895,5210,616684,20901,0.00267992811002828,200,0.001,0.01
TOP,B,639004,8846,324145,13039,0.0269260037135117,100,0.0369014243725978,0.294750169568166
HILS,B,627651,3499,565766,38886,0.0235119407598543,400,0.00211488996856245,0.0164504429837096
ELEV,E,625237,1200,203257,367500,0.045045045045045,400,0.001,0.0383333333333333
BOIL,B,610137,15553,502302,92182,0.0166260804867776,300,0.001,0.01
UVXY,T,586074,22300,421413,141161,0.0158974578325278,1000,0.001,0.01
AMZN,T,581966,860,433966,2650,0.00151437511776027,150,0.0265116279069767,0.0663953488372093
MEGL,E,581455,1100,421058,8500,0.0693524998423807,399,0.001,0.0290909090909091
AMD,B,560385,581,425462,92059,0.00202146721639441,100,0.00177452667814114,0.0183648881239243
MARA,B,552077,200,524122,10785,0.000779007310983614,300,0.001,0.01
HILS,E,535094,2360,498643,26078,0.0158582967114193,500,0.000974576271186441,0.0233076271186441
AAPL,B,480665,1330,326334,6591,0.00828541704304056,100,0.001,0.0127744360902256
BOIL,S,462354,80065,339569,42720,0.0855890911190027,500,0.001,0.01
TOP,T,458184,3924,277037,14214,0.0119441146927221,100,0.0383970438328236,0.318868501529052
ITUB,B,445183,0,439283,0,0.0,1300,0.0,0.0
SPXU,T,439896,4890,427584,0,0.00926850811136615,700,0.001,0.01
TOP,S,417915,3060,330606,2690,0.00931421787964569,130,0.051781045751634,0.245866013071895
MCRB,B,377575,780,355969,8640,0.00629885651527876,200,0.001,0.0165384615384615
LABU,S,368969,0,368969,0,0.0,1000,0.0,0.0
MULN,E,345032,9408,0,295224,0.00483465659446543,800,1.06292517006803e-06,0.000163881802721088
QQQ,B,341474,4477,251923,79232,0.00329328961896558,90,0.00254121063211972,0.0115412106321197
LUMN,T,336000,0,336000,0,0.0,700,0.0,0.0
INTC,B,321226,0,100454,0,0.0,300,0.0,0.0
LCID,T,319564,161,301754,13440,0.000401843989686836,200,0.001,0.01
PSQ,S,318734,0,318734,0,0.0,9600,0.0,0.0
DLTH,B,310400,0,294600,0,0.0,6500,0.0,0.0
SNAP,T,306798,1400,230092,7300,0.00160984118916669,400,0.001,0.02
TQQQ,T,301615,12878,265599,5300,0.0068286821619105,200,0.001,0.0121742506600404
ITUB,T,299001,0,298701,0,0.0,1300,0.0,0.0
FNGD,E,290069,1540,127301,9556,0.0688237397211298,500,0.001,0.0457142857142857
F,T,289344,0,282444,0,0.0,800,0.0,0.0
SOXL,T,285836,1350,171952,17015,0.000867984116533619,200,0.001,0.0151851851851852
NVDA,B,284686,4092,110283,8550,0.0313133709318253,100,0.0149951124144673,0.065144183773216
TMF,B,281836,0,281836,0,0.0,180,0.0,0.0
SPXS,T,274370,400,217206,0,0.000650384295820793,400,0.001,0.01
META,T,271075,4809,161313,11558,0.0149858368416624,100,0.00650717404865876,0.0450384695362861
WANT,T,260800,0,253200,0,0.0,3900,0.0,0.0
UVIX,B,258984,2487,155535,58736,0.0187439234868069,200,0.001,0.0108041817450744
BTG,B,254310,0,253010,0,0.0,1000,0.0,0.0
SQQQ,S,249140,784,224460,3134,0.00040327517049178,300,0.001,0.01
UNG,S,247997,100,246197,0,0.000274942055961706,1000,0.001,0.01
META,B,244848,4256,93554,1721,0.0132625746720972,100,0.0126127819548872,0.0656860902255639
TSLA,S,243538,7005,85291,66679,0.0297587438878811,100,0.00190364025695931,0.0216345467523198
TLRY,B,237324,1400,213279,19900,0.00650448809678678,1300,0.001,0.01
BOIL,T,233374,16100,210274,6600,0.0172108207958027,300,0.001,0.01
ABEV,B,229832,0,229832,0,0.0,1000,0.0,0.0
ENVX,B,229147,8250,132572,16812,0.0526396386049539,200,0.00105454545454545,0.016969696969697
SPY,S,224481,1260,219179,810,0.000636956520640172,50,0.001,0.0166269841269841
OVID,B,224000,300,102300,70800,0.263620386643234,23800,0.01,0.0533333333333333
BBD,T,221510,0,221510,0,0.0,2500,0.0,0.0
PBR,B,220728,2800,141534,75994,0.00228545495653963,300,0.001,0.01
TSLL,B,210979,0,203779,0,0.0,300,0.0,0.0
TMF,S,209826,1688,205547,2591,0.00347798136972302,1000,0.001,0.01
APE,T,204658,332,195956,3770,0.00125506562632311,200,0.001,0.01
F,B,201472,0,196972,0,0.0,1000,0.0,0.0
BBBY,B,200124,2500,0,9424,0.00346304994964725,200,8e-06,0.0002
NIO,B,199423,290,182656,8210,0.000561381230121781,300,0.001,0.01
RIOT,B,197312,0,181612,0,0.0,200,0.0,0.0
SOXS,B,187969,950,158310,20900,0.00382672585335987,200,0.001,0.0121052631578947
TZA,B,183914,920,179424,1330,0.0118355374877785,100,0.001,0.01
MARA,T,183867,400,166230,7500,0.00155801462196723,300,0.00525,0.025
CXAI,E,181581,300,110313,950,0.00725338491295938,200,0.02,0.181666666666667
VIXY,B,181449,42146,56483,72120,0.155122471889435,100,0.00193959094575998,0.01
SH,S,180082,0,180082,0,0.0,493,0.0,0.0
FNGD,B,179940,6793,153994,5323,0.303584197354308,100,0.00098527896363904,0.0146754011482408
UNG,B,176785,0,176285,0,0.0,600,0.0,0.0
LCID,B,175948,530,164143,6674,0.00132284046294424,120,0.001,0.0118867924528302
ATOM,T,172414,950,128054,15500,0.0203312930702393,200,0.00168421052631579,0.0294736842105263
KGC,B,171767,0,171767,0,0.0,1400,0.0,0.0
MSFT,B,170653,3428,77827,39672,0.0134523164826195,100,0.00205746791131855,0.0233838973162194
TSLS,T,161448,4200,86200,71048,0.224406924556529,400,0.001,0.01
PACW,T,159107,460,139025,12322,0.00725677956743284,300,0.001,0.0134782608695652
OSCR,B,159009,270,10332,147998,0.0177783630736814,300,0.001,0.01
FUBO,B,156796,0,138696,0,0.0,1300,0.0,0.0
GOL,T,155200,0,155200,0,0.0,3600,0.0,0.0
NVTA,B,151970,0,151170,0,0.0,1000,0.0,0.0
LYG,B,151844,0,151844,0,0.0,1500,0.0,0.0
LABU,T,151110,1400,147619,1391,0.00579391059995944,300,0.001,0.01
TDOC,T,150953,0,117454,0,0.0,400,0.0,0.0
GOOG,S,150359,324,110193,38166,0.00277556475032767,64,0.001,0.0107407407407407
FXI,B,149767,3307,145860,600,0.00523441704390769,700,0.001,0.01
CXAI,B,148827,2103,69063,300,0.0508462282398453,200,0.0109510223490252,0.146866381359962
SPY,B,147486,1576,136042,3900,0.000796701171848342,50,0.001,0.0106345177664975
IMMX,B,147360,709,123030,6956,0.084818758224668,300,0.00111424541607898,0.0344851904090268
GOOGL,B,146451,294,94033,17190,0.00154457193292145,100,0.001,0.0191836734693878
GOOG,T,146437,100,136257,100,0.00085665578713817,120,0.001,0.13
PLTR,B,145816,0,145816,0,0.0,700,0.0,0.0
SOXS,S,144361,2325,109981,5511,0.00936540800953862,200,0.00168817204301075,0.01
NGD,B,143103,400,129500,13203,0.00413082316978716,13603,0.001,0.01
SOFI,T,142856,0,129556,0,0.0,700,0.0,0.0
TSLL,T,142762,9919,132843,0,0.0399787188592019,300,0.001,0.0101008166145781
MARA,S,142522,100,81770,47292,0.000389503655491807,1000,0.001,0.01
ILAG,B,142435,0,94889,0,0.0,200,0.0,0.0
REI,B,141800,1300,90100,0,0.0476801760498808,4100,0.001,0.01
TZA,S,141786,8919,87287,44580,0.114740390058149,350,0.001,0.0110090817356206
NVDA,T,138782,1551,69584,5340,0.0118687776919015,100,0.0125660863958736,0.0648549323017408
FRC,S,137869,1123,111712,18861,0.00214075614633393,270,0.0010080142475512,0.0184060552092609
CCL,B,137403,0,127549,0,0.0,400,0.0,0.0
BURU,E,137364,1200,120254,6836,0.114285714285714,300,0.001,0.035
AAL,B,137337,305,97614,300,0.000810125237393256,400,0.001,0.01
FSR,B,133405,0,125555,0,0.0,499,0.0,0.0
AMD,T,131827,1100,105394,413,0.00382721848198598,100,0.001,0.01
SPXL,B,129499,4775,114143,9720,0.0202350229047746,100,0.001,0.0108418848167539
NU,B,127477,0,124777,0,0.0,800,0.0,0.0
TLRY,T,125578,800,121178,500,0.00371685034102102,700,0.001,0.01
BBD,B,124009,0,121310,0,0.0,1000,0.0,0.0
SPXU,S,122766,0,122766,0,0.0,2400,0.0,0.0
UCAR,S,122713,5379,30807,2171,0.0518667798048367,100,0.0113244097415877,0.0542219743446737
EWZ,B,120153,0,119753,0,0.0,700,0.0,0.0
TLT,B,119959,1832,73897,44180,0.00721379125682199,50,0.001,0.01
PACW,B,119672,9199,97764,4943,0.145119815740901,200,0.00101956734427655,0.0189466246331123
MCRB,E,119550,100,118366,0,0.000807545707087021,500,0.001,0.01
PDD,B,119369,75,92268,0,0.0041010498687664,2600,0.01,0.02
ATOM,B,118470,1125,83848,1000,0.0240765312673886,100,0.00511111111111111,0.0435555555555556
SDOW,B,117206,4801,106791,5614,0.169407198306281,100,0.001,0.01
IMMX,T,116928,800,101133,12295,0.0957052278980739,300,0.001,0.0425
ERIC,B,116510,2500,111810,2200,0.00377316345042214,1000,0.001,0.01
QID,T,114397,40,114287,70,0.000139811254806012,100,0.001,0.01
HUT,T,114115,0,96715,0,0.0,1800,0.0,0.0
PBR.A,B,112820,900,80620,900,0.00172400582330856,500,0.001,0.01
TNA,B,112286,11616,90835,8810,0.157313109425785,100,0.001,0.01
PVL,B,111025,0,86025,0,0.0,6400,0.0,0.0
NVTA,T,110798,0,95598,0,0.0,2200,0.0,0.0
DNN,B,110200,0,110200,0,0.0,50000,0.0,0.0
FUBO,T,109200,0,107500,0,0.0,1300,0.0,0.0
BTG,S,107100,0,107100,0,0.0,4800,0.0,0.0
QQQ,T,106126,2343,96110,700,0.00172351520599427,100,0.00184933845497226,0.0212761416986769
META,S,105496,5962,12981,23365,0.0185788228841737,50,0.0038609527004361,0.0536162361623616
MSFT,S,105390,4024,6778,40956,0.0157911673063188,54,0.00193066600397614,0.0264090457256461
RIOT,T,102390,0,82385,0,0.0,400,0.0,0.0
IAG,B,102226,0,102226,0,0.0,1000,0.0,0.0
TNA,T,102024,5929,84950,10745,0.080295232936078,200,0.001,0.0592494518468544
WULF,T,101677,0,80677,0,0.0,4700,0.0,0.0
SDS,B,100898,30,91798,570,0.000541106020706324,100,0.001,0.01
LUMN,E,98626,0,98626,0,0.0,500,0.0,0.0
XLF,B,96977,0,78877,0,0.0,198,0.0,0.0
CRON,B,96844,2400,46844,47600,0.021684918139434,1600,0.001,0.01
UVIX,E,96710,1900,44268,23267,0.0143198450442031,300,0.001,0.0121052631578947
HKD,T,96684,0,49668,0,0.0,200,0.0,0.0
SLV,B,96218,600,92818,0,0.00102617077534043,200,0.001,0.01
UNG,T,95940,0,95940,0,0.0,400,0.0,0.0
AAL,T,95892,0,87422,0,0.0,300,0.0,0.0
NIO,T,94515,200,57015,21000,0.000387159469049504,500,0.001,0.015
HKD,B,94411,150,80530,0,0.0122299225438239,266,0.01,0.04
GOOG,B,94402,440,66686,8483,0.00376928546340795,200,0.000545454545454545,0.0190909090909091
SNDL,T,93000,0,82200,0,0.0,1500,0.0,0.0
IDEX,B,92900,7069,0,8131,0.0175079688626136,100,8.48776347432452e-05,0.000353628518885274
DNA,B,92700,0,92700,0,0.0,600,0.0,0.0
ROIV,T,92200,0,47500,0,0.0,44700,0.0,0.0
AAPL,T,92026,300,87241,0,0.00186889106233998,100,0.005,0.01
ROKU,B,91488,7200,33319,18594,0.068861301861168,100,0.005845,0.0675472222222222
SOXL,S,91439,1000,88239,2200,0.00064295119743231,400,0.001,0.01
NIO,S,91377,90,87957,3330,0.000174221761072277,800,0.001,0.01
LYG,T,91101,0,91101,0,0.0,2000,0.0,0.0
SIRI,B,90037,0,89837,0,0.0,324,0.0,0.0
DPST,S,89710,0,89710,0,0.0,180,0.0,0.0
BCS,B,89384,0,89384,0,0.0,1000,0.0,0.0
QQQ,S,89055,3454,60168,23581,0.0025407688952216,60,0.001,0.0112709901563405
ATXG,T,88553,0,41274,0,0.0,5890,0.0,0.0
JDST,B,87546,0,87446,0,0.0,1000,0.0,0.0
BBAI,B,86403,600,71403,7300,0.0516129032258065,300,0.001,0.01
INDI,B,84604,0,84604,0,0.0,100,0.0,0.0
QID,B,84093,58,84035,0,0.000202726319468717,100,0.001,0.01
JDST,S,83265,0,83265,0,0.0,4000,0.0,0.0
ILAG,T,83198,0,48635,0,0.0,500,0.0,0.0
NOK,B,82637,0,82637,0,0.0,600,0.0,0.0
TELL,T,82295,0,82295,0,0.0,5945,0.0,0.0
AMD,S,81727,1920,38770,33839,0.00668023589583007,200,0.001,0.0122916666666667
MCRB,T,79142,390,50079,16771,0.00314942825763938,300,0.001,0.0253846153846154
AMZD,B,78505,12883,48397,13050,0.425504508372692,100,0.001,0.0251812466040519
OPEN,B,78479,3900,17290,55700,0.0163297435811546,1000,0.001,0.01
NOK,T,77845,0,77845,0,0.0,500,0.0,0.0
UPRO,S,76124,201,75871,0,0.00201418951418951,100,0.001,0.01
ET,B,76040,100,43373,28600,0.000413582033996443,100,0.001,0.01
BITF,B,75660,0,75660,0,0.0,1300,0.0,0.0
BITF,T,75599,800,56899,17900,0.0186441072968375,900,0.001,0.01
SBSW,T,75400,0,49400,0,0.0,4900,0.0,0.0
SOFI,B,75346,100,65646,600,0.000158522318357202,700,0.001,0.02
CPG,B,75169,0,75069,0,0.0,1000,0.0,0.0
ARR,B,75068,0,67768,0,0.0,800,0.0,0.0
SPY,T,75003,498,69127,0,0.000251749481967306,100,0.001,0.0160240963855422
EOSE,B,74860,1080,36500,37165,0.0114974343688121,200,0.001,0.01
SIDU,B,74493,2001,0,15492,0.0835316217908579,1300,0.0,0.00247926036981509
EVLO,E,74073,12503,0,16070,0.00449467365175069,200,0.0,0.00118446772774534
ENVX,S,73645,3500,17447,50248,0.0223319678930107,200,0.00151428571428571,0.0214285714285714
STBX,B,73399,0,70749,0,0.0,200,0.0,0.0
XLF,T,73373,1009,72364,0,0.00032970289815056,100,0.001,0.01
UEC,B,73170,0,17970,0,0.0,3200,0.0,0.0
CFRX,S,72058,1372,66187,4388,0.00277144842520321,300,0.001,0.0100728862973761
NET,B,71548,75,54118,625,0.0019234714813295,100,0.01,0.06
SGOL,B,70678,0,70678,0,0.0,100,0.0,0.0
SWN,B,69966,0,69966,0,0.0,1000,0.0,0.0
NESR,B,69038,200,51838,6500,0.000628624412629064,800,0.001,0.03
ZM,T,68829,25,55600,1175,0.00140694467893522,1400,0.01,0.05
INTC,T,68708,0,61422,0,0.0,200,0.0,0.0
EOSE,T,68602,700,100,67802,0.00745204079460046,300,0.001,0.01
SOXS,T,68495,960,58358,5840,0.00386700717813207,300,0.001,0.01
ELEV,B,68412,1453,41152,16701,0.054542042042042,300,0.00206469373709566,0.0340880935994494
NYCB,B,67531,0,65831,0,0.0,700,0.0,0.0
GDXD,S,66997,4697,62300,0,0.525273987922165,4900,0.001,0.01
WULF,B,66450,10500,52450,2000,0.325117661629923,2100,0.001,0.01
CLSK,B,66424,0,65624,0,0.0,400,0.0,0.0
BURU,B,66397,400,57267,7400,0.0380952380952381,200,0.001,0.0325
SOUN,T,66300,1300,45800,0,0.0233791925186584,200,0.000538461538461538,0.01
OPEN,T,66300,0,66300,0,0.0,500,0.0,0.0
PYPL,T,65505,20,48305,480,0.000265477328236169,100,0.001,0.01
CHWY,S,65150,2205,0,47185,0.133879781420765,2100,0.001,0.0183673469387755
ARKK,B,64981,1525,14501,1855,0.0105096309568933,100,0.001,0.01
ASTS,B,64933,3240,25847,35631,0.152945619335347,110,0.001,0.0377777777777778
EWZ,T,64289,0,64289,0,0.0,600,0.0,0.0
NVDA,S,64142,2399,7736,7435,0.0183579611108135,83,0.0105889954147561,0.0673655689870779
ONON,S,64019,470,32482,12204,0.0160810209737571,100,0.00770212765957447,0.0382978723404255
UDOW,T,63700,2542,55885,5273,0.152847092778546,100,0.001,0.01
MREO,T,63460,0,54360,0,0.0,1700,0.0,0.0
DPST,B,63164,5500,51855,5808,0.0700940534753906,200,0.001,0.01
DXD,B,63163,7639,47624,7900,0.728286776623129,375,0.001,0.01
BKCC,T,62148,100,54048,8000,0.0364963503649635,800,0.001,0.01
LUMN,B,61998,0,58203,0,0.0,500,0.0,0.0
TSLQ,B,61674,7655,29167,15570,0.405584401822613,100,0.0011175702155454,0.0302351404310908
LYFT,B,61527,0,60227,0,0.0,400,0.0,0.0
TSLS,S,61444,2891,54850,3703,0.154466766403078,80,0.001,0.0196540989277067
BBBY,E,60762,1968,100,4394,0.00272611292036232,200,2.54065040650407e-05,0.000204369918699187
GSUN,B,60665,500,35835,1700,0.714285714285714,400,0.001,0.028
LUV,B,60621,2975,42037,5795,0.0130491613446558,100,0.00136605042016807,0.0253210084033613
SPXS,S,60512,10683,43979,5850,0.0173701385806338,300,0.001,0.01
MBLY,B,59578,1268,35013,2580,0.00505523683465628,100,0.0100433753943218,0.0528548895899054
FSM,B,58850,390,54135,3725,0.0049367713515361,1700,0.001,0.01
CVE,B,58191,0,53290,0,0.0,500,0.0,0.0
ME,B,58120,400,2400,55320,0.00953766184219938,2400,0.001,0.01
HUDI,B,58016,0,39922,0,0.0,273,0.0,0.0
TWLO,B,57480,3824,2300,36218,0.361027190332326,100,0.00137892259414226,0.0229576359832636
TUP,B,57390,0,51090,0,0.0,200,0.0,0.0
JYD,B,57080,0,40340,0,0.0,200,0.0,0.0
EXK,T,57044,300,29000,27744,0.00375746796758558,6700,0.005,0.01
HUT,B,56904,400,56499,5,0.00296665480004747,1000,0.001,0.01
TRKA,E,56791,1220,0,16071,0.00508833686458351,100,0.0,0.00103934426229508
WOLF,T,56600,20,55200,0,0.000261571258550111,200,0.01,0.04
GEVO,B,56600,0,56600,0,0.0,1200,0.0,0.0
GDXD,T,56600,0,56600,0,0.0,2500,0.0,0.0
EVLO,B,56382,5933,0,5650,0.00213284002046203,100,1.51693915388505e-07,0.00157513905275577
GOOGL,S,56285,450,45248,5943,0.00236414071365528,100,0.00188888888888889,0.01
PLTR,T,55900,400,48000,1600,0.00137808907278722,700,0.001,0.01
ARR,T,55705,800,54305,0,0.0113256696302169,1000,0.001,0.01
GOOGL,T,55457,120,51535,1680,0.000630437523641407,100,0.001,0.0116666666666667
SNDL,S,55385,0,55385,0,0.0,5000,0.0,0.0
RUM,B,55050,1007,44714,4682,0.0255642151760554,50,0.00358192651439921,0.0318470705064548
MSFT,T,54498,1765,38197,1760,0.00692629480508268,100,0.00498016997167139,0.0261473087818697
LCID,S,54492,0,54492,0,0.0,170,0.0,0.0
HBM,B,54363,200,27000,27163,0.00229470954713907,27000,0.001,0.01
F,S,54160,0,54160,0,0.0,500,0.0,0.0
AGG,T,54062,1942,0,52120,0.0187348659521306,100,0.001,0.01
NU,T,53910,0,52615,0,0.0,1600,0.0,0.0
SNAP,S,53803,0,53803,0,0.0,250,0.0,0.0
AMC,B,53498,100,44798,0,0.000683727958319944,200,0.01,0.04
AYTU,T,53450,200,38536,600,0.0768344218209758,500,0.001,0.065
MWG,S,53399,1700,604,7487,0.298822288627175,200,0.00176470588235294,0.0823529411764706
JDST,T,53154,480,50054,2620,0.00245900379608711,1300,0.001,0.01
BFLY,T,52900,0,23600,0,0.0,13300,0.0,0.0
MGRX,E,52691,0,27891,0,0.0,300,0.0,0.0
RBLX,B,52493,150,24213,22530,0.00344028806678746,100,0.0058,0.0273333333333333
HOOD,B,51824,0,49724,0,0.0,500,0.0,0.0
T,T,51241,2249,45349,490,0.00287922490087862,300,0.001,0.01
SOFI,S,50871,0,50871,0,0.0,600,0.0,0.0
WW,T,50696,200,30693,15503,0.00662295516259355,300,0.003,0.01
IWM,S,50609,2416,26605,21588,0.00839597299110013,50,0.001,0.01
PINS,B,50378,100,39309,0,0.000822679632097669,135,0.001,0.01
ERIC,T,50366,0,50366,0,0.0,1200,0.0,0.0
GEVO,T,49812,2400,41900,5512,0.0472227141254944,1200,0.001,0.01
BRT,T,49500,153,33400,4747,0.158549222797927,4900,0.01,0.12
SCHW,B,49175,60,45102,2634,0.00128678047525092,100,0.001,0.015
ZVRA,T,48700,0,41400,0,0.0,1000,0.0,0.0
TNA,S,48105,0,47605,0,0.0,300,0.0,0.0
TSLQ,T,47953,3186,33812,6555,0.168803645226237,200,0.00128248587570621,0.0291368487131199
SPDN,B,47753,7200,40253,0,0.0725133948354349,120,0.006,0.01
SABR,S,47648,0,47648,0,0.0,21699,0.0,0.0
JZ,T,47183,0,35460,0,0.0,500,0.0,0.0
AFRM,T,47095,0,45795,0,0.0,400,0.0,0.0
M,T,46250,0,45550,0,0.0,400,0.0,0.0
TKLF,T,46000,0,36000,0,0.0,1800,0.0,0.0
HIBS,B,45948,0,45648,0,0.0,700,0.0,0.0
MBLY,E,45371,5552,18314,11763,0.0221346016608925,100,0.00109726224783862,0.0389265129682997
INAB,B,45192,200,36196,3200,0.0193573364305072,400,0.001,0.01
VATE,T,45100,0,32200,0,0.0,1500,0.0,0.0
KGC,S,44769,0,44769,0,0.0,1900,0.0,0.0
XFOR,B,44703,0,28003,0,0.0,500,0.0,0.0
INDB,T,44563,300,0,8427,0.242914979757085,8851,0.001,0.1
CROX,B,44169,935,16195,0,0.0149631123273641,80,0.0335935828877005,0.192459893048128
SPXL,S,43897,178,40904,1110,0.000754310801476415,125,0.001,0.01
SOUN,B,43891,100,32491,3300,0.00179839942451218,500,0.001,0.01
YANG,S,43886,10,43376,0,0.000156757010957315,567,0.001,0.01
ERF,B,43580,180,10285,33115,0.0316678395496129,10185,0.001,0.01
C,B,43490,0,34890,0,0.0,100,0.0,0.0
ABEV,T,43320,0,43320,0,0.0,500,0.0,0.0
SAI,T,43200,0,21300,0,0.0,200,0.0,0.0
NESR,S,43150,200,35400,7400,0.000628624412629064,1300,0.001,0.02
SWN,T,43142,0,42842,0,0.0,900,0.0,0.0
COIN,B,42628,2110,18950,570,0.0372969437717639,100,0.00616113744075829,0.0540995260663507
NGVC,T,42500,0,42000,0,0.0,200,0.0,0.0
CNTG,E,42429,0,36009,0,0.0,200,0.0,0.0
AMLP,B,42363,2024,23734,16600,0.0672179602138753,300,0.001,0.01
YANG,B,41802,1100,39902,600,0.0172432712053047,200,0.001,0.01
AGL,T,41700,80,36200,3160,0.0115025161754134,2300,0.01,0.02
AAL,S,41633,0,41573,0,0.0,200,0.0,0.0
FTCI,B,41600,0,19000,0,0.0,6800,0.0,0.0
CLF,B,41559,900,36959,1100,0.00690719038519098,200,0.001,0.01
RIOT,S,41550,0,37628,0,0.0,500,0.0,0.0
LU,B,41500,0,41500,0,0.0,13500,0.0,0.0
BCS,T,41464,0,41464,0,0.0,800,0.0,0.0
BSX,B,41422,80,23122,18220,0.00123975266934247,600,0.001,0.01
EWJ,B,41235,100,41135,0,0.00195809672997846,400,0.001,0.01
PINS,T,40938,0,29570,0,0.0,200,0.0,0.0
AAPL,S,40747,80,38501,120,0.000498370949957327,47,0.001,0.02
PGX,B,40556,0,40556,0,0.0,300,0.0,0.0
KNDI,B,40370,200,33711,4200,0.318471337579618,700,0.001,0.01
BABA,B,40218,205,25614,1900,0.00325557020121012,100,0.00295121951219512,0.01
BILS,B,40200,60,0,40140,0.0338218714768884,40200,0.001,0.01
FSM,S,39900,0,39900,0,0.0,2300,0.0,0.0
AMRN,B,39725,0,39725,0,0.0,1300,0.0,0.0
JNUG,B,39629,220,25080,5325,0.0479094076655052,144,0.00363636363636364,0.0390909090909091
SNDL,B,39500,0,36700,0,0.0,1600,0.0,0.0
UVIX,S,39273,1280,9173,28820,0.00964705350346314,300,0.001,0.0121875
GOVT,B,39042,0,34242,0,0.0,300,0.0,0.0
NVDS,S,38838,3484,29254,6000,0.17122917383398,176,0.001,0.0171756601607348
CGC,T,38827,0,38827,0,0.0,500,0.0,0.0
BBAI,T,38739,0,37839,0,0.0,600,0.0,0.0
CHPT,T,38520,60,37020,240,0.000966012461560754,120,0.001,0.01
WLGS,B,38351,200,23060,400,0.108459869848156,100,0.001,0.065
VZ,T,38332,642,33833,1657,0.0049856332996816,120,0.001,0.01
OCGN,E,38300,200,0,8100,0.00556034362923629,600,0.0,0.0024
CONN,B,38100,0,34900,0,0.0,8500,0.0,0.0
GPN,B,38014,219,400,18099,0.0154388438491364,100,0.00438356164383562,0.0615068493150685
CPG,T,37900,210,37600,90,0.00179459570322514,500,0.001,0.01
XOM,B,37705,0,29924,0,0.0,200,0.0,0.0
ITUB,S,37597,0,37597,0,0.0,4000,0.0,0.0
AAPD,T,37580,400,36280,900,0.61633281972265,400,0.001,0.01
IEF,T,37440,720,21600,15120,0.00824553366926248,3700,0.001,0.01
CIG,B,37273,0,37273,0,0.0,300,0.0,0.0
ONON,B,36980,2946,200,30552,0.100797208061039,100,0.00110081466395112,0.0429226069246436
AFRM,B,36975,0,34975,0,0.0,500,0.0,0.0
GDXD,B,36608,0,31508,0,0.0,200,0.0,0.0
CXAI,S,36408,300,12914,0,0.00725338491295938,200,0.0166666666666667,0.0983333333333333
CHSN,E,36403,0,29500,0,0.0,6637,0.0,0.0
ABR,T,36372,0,36372,0,0.0,200,0.0,0.0
VXUS,B,36244,270,33003,2970,0.0138440239963083,21,0.001,0.01
QYLD,B,36242,0,36242,0,0.0,199,0.0,0.0
WOLF,B,36086,4184,11846,9688,0.0547207072886831,100,0.00385707456978967,0.0319335564053537
SUMO,T,36000,60,0,35940,0.00440366972477064,36000,0.001,0.01
FXI,S,35840,100,35588,152,0.000158282946595334,2060,0.001,0.01
DPST,T,35769,200,31602,0,0.00254887467183239,200,0.001,0.02
APLT,T,35617,300,21525,8900,0.0431592576607682,300,0.001,0.0333333333333333
CHSN,B,35483,0,14191,0,0.0,1800,0.0,0.0
ARKK,T,35474,1115,24598,5526,0.00768409083077771,280,0.001,0.01
GOLD,B,35420,160,31200,2760,0.000846471272881177,400,0.001,0.01
