symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,5099448,71127,3981056,842581,0.0573041963619606,500,0.001,0.0100281187172241
SONN,B,4404156,31732,3774409,395913,0.0437443823787283,200,0.00115441825286777,0.01358407916299
GEVO,E,4270108,56770,3157468,790448,0.0457373322011121,700,0.00100704597498679,0.010017614937467
MFGP,B,3856856,0,3856856,0,0.0,787662,0.0,0.0
SONN,T,3462816,25962,2976742,292277,0.0357901063694865,200,0.00121385101301903,0.0127074185347816
BRQS,B,3382996,39548,2735660,398727,0.0190000062455771,300,0.00112390007080004,0.0134469505411146
ITUB,S,2882620,11499,956307,1914814,0.00903331225377174,3000,0.001,0.01
IBIO,B,2856588,1117,2602572,9910,0.000694564920678447,115,0.00392569382273948,0.0108952551477171
BRQS,T,2497224,29537,2036975,207337,0.0141904314877013,300,0.00110495310965907,0.014272607238379
IBIO,E,2258744,2370,2027945,121621,0.0014736963849668,300,0.00167510548523207,0.0146413502109705
IDEX,B,1897554,1500,37810,1844,0.0592276711679697,8400,0.005,0.01
NCLH,B,1783562,520,879600,867276,0.00120865302593258,350,0.001,0.0138461538461538
CGIX,T,1579612,11033,1178568,41694,0.00911335400007104,200,0.00789640170397897,0.0561732982869573
TVTY,T,1531531,0,800,0,0.0,33697,0.0,0.0
MDGS,T,1503317,0,109290,0,0.0,50000,0.0,0.0
CGIX,B,1492154,9679,1155975,39851,0.0079949382186792,200,0.00411571443330923,0.0559066019216861
WIMI,B,1355946,0,232248,0,0.0,1000,0.0,0.0
ADMA,B,1334547,36588,1025588,179575,0.0253056521351212,200,0.001,0.0107652782333005
VVPR,B,1301614,1200,185665,2600,0.0342319212665811,200,0.001,0.0475
RKT,B,1236449,3941,1063945,11523,0.0103114362488455,100,0.0100266429840142,0.0692742958639939
KODK,B,1135487,2158,1011034,52067,0.0223856598997936,500,0.001,0.0203938832252085
TQQQ,B,988010,44577,823315,47371,0.0906528542928784,100,0.00270296341162483,0.0217538192341342
ADMA,T,926507,8913,715866,72580,0.00616456973544154,300,0.00104487826769887,0.012019522046449
SAVE,T,848973,420,689434,128070,0.00175179559048024,200,0.001,0.0176190476190476
BRQS,S,796867,20086,309480,467281,0.00964989697200012,400,0.0014082445484417,0.0103485014437917
ATIF,B,774562,4875,653729,45465,0.0251352145645034,300,0.001,0.0255384615384615
QTT,T,772593,0,41493,0,0.0,17700,0.0,0.0
HTBX,E,749464,650,670664,31800,0.00177655332256469,150,0.001,0.01
SRNE,E,737060,310,544800,32890,0.000361345791603723,300,0.00229032258064516,0.01
CTXR,T,720326,0,68320,0,0.0,11000,0.0,0.0
ATIF,T,715807,3615,447241,59145,0.018638728338601,400,0.001,0.0222130013831259
GRPN,B,695344,100,471070,23578,0.00380691335465205,100,0.01,0.09
UAL,B,668314,840,204460,17458,0.00147976422423361,600,0.0035,0.0145238095238095
IAU,T,651060,3779,619681,0,0.00962456798958845,3300,0.001,0.01
GRWG,B,645703,101,544815,0,0.000471989083500009,100,0.01,0.0398019801980198
UAL,T,595341,0,453671,0,0.0,200,0.0,0.0
SPXS,B,583596,400,582896,0,0.00124295786683571,500,0.001,0.01
AAPL,B,571220,4228,314208,10557,0.00592296226563113,115,0.018957426679281,0.148803216650899
IAU,B,569794,8072,524022,1000,0.0205582198496846,3300,0.001,0.01
SPXS,T,560883,9186,543297,1000,0.0285445274118821,1000,0.001,0.01
TNA,B,559633,51599,310387,196056,0.283179575551689,300,0.00194280896916607,0.0114535165410182
TQQQ,S,541584,10823,477225,20191,0.0220099118830748,100,0.00105294280698512,0.0217324216945394
KMDA,B,508452,100,415499,0,0.0014056394253746,100,0.02,0.07
XSPA,B,475109,5864,338883,104260,0.0429889961658859,100,0.001,0.0112551159618008
GNPX,B,474670,0,224764,0,0.0,300,0.0,0.0
KIRK,E,469590,1250,343008,45137,0.0135161436820138,200,0.0132,0.1152
GRPN,T,459089,0,438297,0,0.0,200,0.0,0.0
NCLH,S,445895,611,432899,10108,0.00142016730547078,200,0.00230932896890344,0.01
EARS,E,443750,0,165090,0,0.0,2050,0.0,0.0
SQQQ,B,441503,21482,394421,16031,0.0189313757457721,200,0.001,0.01
XSPA,T,436716,7741,303675,99900,0.0567492870600482,100,0.001,0.0125177625629764
WORX,B,435859,0,111415,0,0.0,900,0.0,0.0
IZEA,B,413700,0,8600,0,0.0,18100,0.0,0.0
ECOR,B,402646,0,55100,0,0.0,1500,0.0,0.0
PRTY,E,400680,700,266724,118356,0.00277054358065052,600,0.001,0.0128571428571429
RKT,S,400445,1386,289667,173,0.00362640209106822,100,0.0103246753246753,0.097950937950938
ORTX,B,399480,306,268807,3000,0.00622964169381107,100,0.001,0.03
UVXY,B,395239,58765,172905,158069,0.101947701601081,300,0.00130079128733089,0.0108678635242066
GE,B,385682,7043,77571,275853,0.00352334623342632,31,0.001,0.01
NOA,T,384777,100,322494,4283,0.0257731958762887,38347,0.001,0.01
AMD,B,380904,975,286297,30648,0.00228722905132777,100,0.001,0.0186666666666667
SQQQ,T,373055,23118,344016,3221,0.0203731284094014,200,0.00137269660005191,0.01
PRTY,B,367562,100,236789,3290,0.000395791940092932,600,0.001,0.01
BA,T,364423,405,246978,6505,0.000881742061055739,137,0.01,0.0902716049382716
HTZ,T,363793,0,148389,0,0.0,150,0.0,0.0
GRWG,E,362081,300,297577,1700,0.00140194777277231,200,0.004,0.0466666666666667
KMDA,T,348462,200,315428,0,0.00281127885074921,200,0.01,0.05
TTOO,T,347241,1400,316741,12300,0.0163761843490467,900,0.001,0.0107142857142857
IMUX,E,344813,100,264828,19051,0.00622316261123903,2700,0.01,0.09
VBIV,E,332505,4987,298542,12912,0.0528591870263395,60,0.001,0.01
SALM,E,325906,0,131902,0,0.0,300,0.0,0.0
IDEX,E,325558,1688,321090,2780,0.0666508726210219,70,0.001,0.01
MERC,T,323610,0,57876,0,0.0,7349,0.0,0.0
RIG,B,319012,100,203448,900,6.01357986605352e-05,300,0.001,0.02
PIXY,T,316154,0,173039,0,0.0,210,0.0,0.0
AAL,T,309229,300,274077,2500,0.000272326704901336,300,0.001,0.0133333333333333
OTLK,B,303568,100,244268,49000,0.00368690779043616,750,0.001,0.01
SH,S,303534,1200,302334,0,0.0129953108586652,500,0.001,0.01
LI,B,302123,0,291988,0,0.0,22,0.0,0.0
GNUS,S,293072,100,292972,0,0.000775193798449612,50,0.001,0.01
NIO,B,287137,3745,224358,34869,0.00264176284940753,200,0.001,0.0121361815754339
SPXU,B,279112,2020,277092,0,0.00565278469606488,500,0.001,0.01
RMTI,B,269700,0,113500,0,0.0,50000,0.0,0.0
BLNK,B,267392,300,219448,200,0.00334332616375612,200,0.004,0.0533333333333333
SPXU,T,266476,0,266476,0,0.0,600,0.0,0.0
IZEA,E,265099,300,261184,515,0.0148757871770715,123,0.001,0.01
NNVC,E,261238,0,47469,0,0.0,300,0.0,0.0
ZSAN,T,259944,100,202144,47900,0.00201426096765097,800,0.001,0.01
SONN,S,257086,412,212797,37070,0.000567965635321948,500,0.001,0.0124271844660194
TTOO,B,255951,5800,152654,20297,0.0678441923031934,700,0.001,0.0106896551724138
SRNE,S,250416,0,243977,0,0.0,390,0.0,0.0
UVXY,S,249418,41547,114415,93456,0.0720772765833424,500,0.00104332442775652,0.01
GNUS,T,246763,200,176463,900,0.00155038759689922,90,0.001,0.015
LODE,T,246485,0,41485,0,0.0,900,0.0,0.0
NCLH,T,228760,200,187651,8000,0.000464866548435608,300,0.001,0.035
XTNT,T,227898,1600,182094,14500,0.0246460974445078,300,0.001,0.03
NIO,T,227813,200,185513,700,0.000141082128139254,300,0.001,0.01
EOLS,B,223008,400,179490,28106,0.0322658707751875,2231,0.00775,0.0425
QQQ,B,220169,18747,168979,11726,0.0126685268166365,100,0.00273286392489465,0.0182823918493626
BOXL,B,218736,1750,166786,47400,0.0428805959177673,375,0.00111428571428571,0.01
TWTR,T,218658,225,190992,1339,0.00089578265525904,150,0.001,0.01
AYTU,T,217854,100,34078,4199,0.00167948674884955,1057,0.005,0.01
MVIS,T,216512,0,179462,0,0.0,100,0.0,0.0
F,T,213895,9054,196638,4803,0.0104280643236731,300,0.001,0.01
SH,B,212142,260,209782,0,0.00281565068604412,600,0.001,0.01
BA,B,212009,101,173131,100,0.000219891230041061,200,0.01,0.109306930693069
EMAN,E,211529,200,210304,1025,0.0108348231215125,100,0.001,0.01
HTBX,B,209325,300,200525,1800,0.000819947687337548,200,0.00366666666666667,0.0133333333333333
SPY,B,201095,18470,160051,14216,0.0125741633960453,47,0.00131288576069302,0.0110173253925284
COTY,T,200435,0,34343,0,0.0,25,0.0,0.0
OPK,T,197313,100,187487,800,0.00033512625881801,100,0.001,0.03
TZA,S,197278,20157,158276,18445,0.158594155690884,500,0.00134181673860197,0.01
IEA,B,196957,0,8336,0,0.0,350,0.0,0.0
C,B,196880,2060,84953,81052,0.00689796041374368,500,0.00138834951456311,0.01
APPS,S,195838,270,173684,940,0.00272320167829911,200,0.0107407407407407,0.072962962962963
BIGC,T,195483,42,67075,0,0.00152389245673234,50,0.007,0.196666666666667
DBC,T,192756,12000,1116,179640,0.328407224958949,3000,0.001,0.01
PTI,T,192324,400,147044,15700,0.015964877270006,600,0.001,0.015
AAL,B,190643,820,96841,84076,0.000744359660063652,200,0.001,0.01
AAPL,T,190266,1582,111563,2137,0.00221620773515337,139,0.0176548672566372,0.132010113780025
TQQQ,T,188644,6410,156827,8892,0.0130355294438242,100,0.001,0.0237441497659906
IBIO,S,184519,200,139308,25490,0.00012436256413222,500,0.001,0.015
RIG,E,184361,0,183661,0,0.0,500,0.0,0.0
PLUG,T,183358,400,160434,5500,0.000933602210770035,200,0.001,0.035
ANGI,T,183050,0,182850,0,0.0,250,0.0,0.0
BOXL,E,182366,272,174534,0,0.0066648697655044,101,0.001,0.01
MYOS,S,181835,0,23663,0,0.0,1340,0.0,0.0
EMAN,S,179907,400,165315,14192,0.0216696462430251,100,0.001,0.01
DGLY,T,179438,0,24381,0,0.0,10200,0.0,0.0
FCEL,T,179214,1140,163367,9307,0.00684754599568725,260,0.001,0.01
XTNT,B,178091,600,145109,2300,0.00924228654169041,200,0.001,0.04
ITRG,B,177850,0,12850,0,0.0,7100,0.0,0.0
AR,S,177151,0,177151,0,0.0,1000,0.0,0.0
AR,B,176769,700,135813,1700,0.00233360558731852,300,0.001,0.01
SRNE,B,176426,300,139079,5300,0.000349689475745538,200,0.001,0.0266666666666667
DKNG,T,175171,200,138565,3650,0.00219705375092002,200,0.00775,0.0375
TWTR,B,175099,200,135549,2050,0.000796251249119147,100,0.001,0.01
BA,S,171423,260,108901,150,0.00056605663178887,170,0.0118269230769231,0.0598076923076923
UBX,T,170678,0,130421,0,0.0,500,0.0,0.0
TOUR,S,170651,300,151021,11330,0.031901318587835,2000,0.001,0.04
GRWG,S,169526,58,160249,0,0.000271043236069312,100,0.01,0.04
SPY,S,169468,7051,149494,8394,0.00480023963754821,36,0.00139256843000993,0.0122110338959013
DUSL,B,168726,6020,1375,0,0.765513733468973,175,0.021,0.08
ECOR,T,165598,0,122625,0,0.0,500,0.0,0.0
MNK,S,164823,0,87777,0,0.0,77046,0.0,0.0
SOLO,B,161362,482,128759,22101,0.0146522373540856,400,0.001,0.0120746887966805
BLNK,E,160295,100,129885,0,0.00111444205458537,300,0.001,0.02
LABU,B,160146,1105,150894,2689,0.029442327675788,100,0.0026289592760181,0.0501357466063348
WORX,E,160108,0,150908,0,0.0,700,0.0,0.0
FRSX,E,159413,200,149130,361,0.0677506775067751,100,0.001,0.015
TZA,B,152715,5041,131458,3080,0.0396623078254575,200,0.001,0.01
WFC,T,152492,0,142192,0,0.0,200,0.0,0.0
OSTK,S,152259,531,51714,15732,0.00959332261386425,100,0.0118832391713748,0.174557438794727
GNUS,B,151161,0,128961,0,0.0,40,0.0,0.0
NVAX,S,150840,272,82014,0,0.00293172950483951,50,0.0392279411764706,0.341544117647059
TRVN,E,148626,200,132789,104,0.000481347773766546,100,0.001,0.015
NGD,S,145878,10500,104387,30991,0.0612977611722467,200,0.001,0.01
OXY,B,144852,400,82808,60944,0.00105226328679699,600,0.001,0.01
DAL,T,143668,0,134618,0,0.0,200,0.0,0.0
SDOW,S,142038,9928,132010,0,0.167776388278636,400,0.001,0.01
SDOW,B,141763,10900,115759,9100,0.184202521377632,200,0.00148623853211009,0.01
GEVO,S,140138,2678,117824,19636,0.0021575581404717,1869,0.001,0.01
DS,T,137944,0,137944,0,0.0,900,0.0,0.0
LUV,T,137694,410,127155,1190,0.00137075608899885,200,0.00392682926829268,0.01
TSLA,T,137099,372,33496,567,0.00238890315951708,100,0.32247311827957,1.87873655913978
CCL,B,136920,2018,82738,43385,0.00328422190143103,250,0.001,0.0104955401387512
SLRC,B,136846,0,80159,0,0.0,300,0.0,0.0
PHUN,E,136127,200,131227,1100,0.0132100396301189,100,0.001,0.01
VXRT,E,135416,0,122708,0,0.0,300,0.0,0.0
DFFN,B,135300,0,84600,0,0.0,1500,0.0,0.0
EDSA,E,133717,0,40819,0,0.0,5100,0.0,0.0
LUV,B,131966,130,120542,1954,0.000434629979438659,100,0.001,0.0123076923076923
SHLL,T,131912,268,82914,132,0.00129107472335834,200,0.0249253731343284,0.116268656716418
RKT,T,131875,100,97991,1000,0.000261645172515744,200,0.01,0.05
SRNE,T,131107,1100,68901,5500,0.00128219474440031,200,0.001,0.0290909090909091
OTIC,T,131024,0,121382,0,0.0,500,0.0,0.0
VVPR,E,130558,700,74163,2600,0.019968620738839,300,0.001,0.07
FRSX,S,130140,0,130140,0,0.0,15790,0.0,0.0
CHGG,S,129277,545,100752,0,0.0163707909044487,200,0.01,0.0524770642201835
ZSAN,B,128874,0,106984,0,0.0,500,0.0,0.0
FCEL,B,128631,100,108631,1300,0.00060066192944625,300,0.001,0.01
NOK,S,128471,9000,103402,7210,0.0158644820687285,60,0.0018,0.01
UPRO,B,128253,12561,103946,9000,0.223052882054196,200,0.001,0.0111145609426001
CCL,T,127349,590,112837,910,0.000960203628267744,200,0.001,0.01
IGC,B,126241,600,76090,46351,0.0130332783039361,300,0.001,0.03
EVFM,B,126177,500,120705,2338,0.0112782802878217,42,0.001,0.01
HLX,B,125937,303,51329,7906,0.00450383494857007,14,0.001,0.01
CBLI,S,125847,0,120945,0,0.0,200,0.0,0.0
CATB,B,125624,190,79428,0,0.015224358974359,200,0.001,0.0352631578947368
GT,S,125547,840,13452,111255,0.014063991159777,500,0.001,0.01
IVLU,B,125000,2200,35000,35300,0.24072655651603,9000,0.0113636363636364,0.07
TRVN,B,124738,700,99899,6239,0.00168471720818291,17,0.00328571428571429,0.0114285714285714
PLUG,B,124275,0,94623,0,0.0,300,0.0,0.0
GE,T,124141,0,118441,0,0.0,300,0.0,0.0
PTI,S,124123,385,108364,15374,0.0153661943723808,900,0.001,0.0125974025974026
SPXL,B,123909,5584,90920,24400,0.0976753135440536,100,0.001,0.0125931232091691
LTRPA,T,123669,200,51072,7094,0.0104090767148954,100,0.001,0.01
WFC,S,122414,661,16001,105752,0.000818926747559945,365,0.001,0.01
AMD,T,121445,350,106397,1550,0.000821056582527916,169,0.001,0.0268571428571429
SDS,T,121402,7001,112701,0,0.0554012455586418,400,0.001,0.01
CEMI,B,119505,0,26801,0,0.0,200,0.0,0.0
VEA,B,118941,4677,85945,28223,0.013368204424627,100,0.001,0.01
ARLO,B,118716,0,90341,0,0.0,200,0.0,0.0
ATIF,S,117957,600,76090,19697,0.00309356486947734,300,0.001,0.0233333333333333
TOPS,E,117751,0,98751,0,0.0,100,0.0,0.0
PRPO,E,117633,0,112452,0,0.0,200,0.0,0.0
ODT,B,117349,0,79804,0,0.0,200,0.0,0.0
LAC,T,116349,200,51782,1200,0.00658913451718117,300,0.001,0.01
SABR,B,115492,782,20337,94373,0.00174592153176706,200,0.001,0.01
SOLO,T,114933,300,74074,8000,0.00911964980544747,400,0.001,0.02
CVAC,T,114577,0,86030,0,0.0,100,0.0,0.0
SHLL,B,113991,717,76860,2000,0.00345410662928331,200,0.00993863319386332,0.0863877266387727
BIGC,B,113231,96,63251,0,0.00348318275824535,50,0.03,0.36
TNA,S,112690,2400,52462,2600,0.0131713983085729,500,0.001,0.01
PIXY,B,112676,0,97628,0,0.0,300,0.0,0.0
CSCO,T,112640,0,93740,0,0.0,500,0.0,0.0
OTLK,E,111967,181,70196,40190,0.00667330310068945,800,0.001,0.01
AQB,S,111966,0,111966,0,0.0,600,0.0,0.0
HMHC,T,111749,100,111502,47,0.00188203410245794,89,0.001,0.01
VBIV,T,111302,111,100991,100,0.00117653293762256,206,0.001,0.03
MDGS,B,111142,500,55000,37592,0.0561419267909275,2000,0.0028,0.03
ITUB,T,110590,6000,20290,84300,0.00471344234478045,300,0.001,0.01
ABEV,T,110467,0,110467,0,0.0,1000,0.0,0.0
CVX,T,109830,526,101053,2776,0.005131507063139,200,0.001,0.0248479087452471
OPESW,B,109500,0,66400,0,0.0,4800,0.0,0.0
COCP,S,107576,200,97576,9800,0.0104701078421108,500,0.001,0.01
XERS,T,106973,0,83373,0,0.0,200,0.0,0.0
MARK,B,106018,0,101618,0,0.0,100,0.0,0.0
JDST,S,105722,14105,10587,81030,0.10708158090524,400,0.001,0.0465118752215526
SINT,T,105277,0,45877,0,0.0,900,0.0,0.0
INO,E,105263,0,94393,0,0.0,190,0.0,0.0
C,T,103974,200,99874,0,0.000669704894538222,181,0.001,0.01
MLSS,S,103500,0,103500,0,0.0,51300,0.0,0.0
NVAX,E,103493,449,71518,651,0.00483950936644463,200,0.134721603563474,0.567639198218263
SCHD,S,103094,5200,206,341,0.131121085279137,1900,0.001,0.01
RRGB,S,102732,0,28402,0,0.0,1900,0.0,0.0
RCL,T,102457,0,83485,0,0.0,100,0.0,0.0
MARA,E,101798,0,85581,0,0.0,400,0.0,0.0
USO,T,101753,893,100860,0,0.00591586618085459,25,0.001,0.01
PLUG,S,101285,198,79813,720,0.000462133094331167,60,0.001,0.01
GDXJ,B,100538,1026,79790,10622,0.00764781299382808,150,0.00138986354775828,0.0124171539961014
BOXL,T,99832,0,96432,0,0.0,250,0.0,0.0
NNOX,B,99320,406,72175,0,0.00355059599289881,100,0.0132019704433498,0.0497044334975369
IVR,T,98941,0,98441,0,0.0,101,0.0,0.0
SLV,T,98616,2858,91715,0,0.00107961785003436,200,0.001,0.01
DFFN,T,98492,400,82498,15194,0.0936768149882904,200,0.001,0.01
TWI,B,97300,0,70800,0,0.0,18600,0.0,0.0
KODK,T,97087,1334,71222,720,0.0138380307258223,200,0.001,0.02
COTY,B,96973,0,96173,0,0.0,10,0.0,0.0
BHC,B,96546,1150,18410,50391,0.0142490738102023,300,0.001,0.01
VBIV,B,95703,3360,54241,22924,0.0356139700037098,800,0.001,0.01
FB,B,95426,191,59569,0,0.000923499434296158,100,0.01,0.0857068062827225
GDXJ,S,95189,1786,63884,29519,0.013312859655923,151,0.00117917133258679,0.0179843225083987
CERS,B,95070,500,68866,9200,0.011884106196373,200,0.001,0.01
UVXY,T,94934,3694,86440,2600,0.00640848821091455,200,0.001,0.0127070925825663
AINV,B,94918,0,94918,0,0.0,11792,0.0,0.0
JMIA,B,94549,0,72845,0,0.0,200,0.0,0.0
TOPS,S,93615,0,91815,0,0.0,700,0.0,0.0
PEIX,B,92840,0,67240,0,0.0,500,0.0,0.0
IGC,E,92752,0,89395,0,0.0,200,0.0,0.0
BMY^,B,91300,0,66000,0,0.0,33000,0.0,0.0
MGM,T,91044,300,56467,1900,0.00106702328956167,300,0.001,0.01
DRRX,T,90564,100,40664,49700,0.00273343538158758,200,0.001,0.01
STKL,T,89921,0,63495,0,0.0,300,0.0,0.0
TK,B,89400,100,54100,12200,0.00443242764061877,6000,0.001,0.01
COCP,E,89212,400,49812,23200,0.0209402156842215,300,0.001,0.01
CCO,T,88518,0,70818,0,0.0,14068,0.0,0.0
DS,E,87525,0,87325,0,0.0,1000,0.0,0.0
ABEV,S,87471,3000,76134,8337,0.00593136227574508,31134,0.001,0.01
ATHX,T,87310,0,66710,0,0.0,900,0.0,0.0
RCL,B,86608,100,65438,600,0.000980584428319278,100,0.005,0.07
GSBD,B,86601,5,201,0,0.00129198966408269,900,0.03,0.07
DIA,B,86503,9436,55071,18821,0.11094519758733,39,0.00185290377278508,0.0237462908011869
UBER,B,86314,31,70530,4370,0.000129260919420411,300,0.001,0.01
GENE,B,86012,0,39031,0,0.0,400,0.0,0.0
HTBX,T,85265,400,54200,5000,0.00109326358311673,1000,0.001,0.0175
ABUS,S,84866,0,84866,0,0.0,300,0.0,0.0
PHUN,T,84369,0,84369,0,0.0,154,0.0,0.0
MNK,B,83766,0,72366,0,0.0,1786,0.0,0.0
MVIS,B,82661,100,82461,0,0.00150418916682962,50,0.001,0.01
ALK,T,81417,0,12062,0,0.0,200,0.0,0.0
OBLG,E,80884,200,39727,0,0.0284819139846198,300,0.01,0.06
TRIB,B,80851,0,1849,0,0.0,25,0.0,0.0
TOPS,B,80500,0,70800,0,0.0,600,0.0,0.0
CODX,E,80471,0,65232,0,0.0,200,0.0,0.0
SAVE,B,80380,0,57998,0,0.0,200,0.0,0.0
AXGT,B,80200,0,80200,0,0.0,27400,0.0,0.0
CEQP,B,80000,0,4000,0,0.0,15200,0.0,0.0
CJJD,T,79876,0,79876,0,0.0,250,0.0,0.0
TFC,B,79682,1260,19300,59122,0.0237069371013566,210,0.001,0.015
MLSS,T,79502,0,79502,0,0.0,12100,0.0,0.0
BBD,B,79500,0,79500,0,0.0,300,0.0,0.0
KIRK,B,79358,200,49021,300,0.00216258298912221,200,0.015,0.08
ARPO,T,79029,0,64356,0,0.0,100,0.0,0.0
VSGX,B,78779,0,78479,0,0.0,75,0.0,0.0
NAT,B,78514,100,29914,39900,0.00171957217044399,300,0.001,0.01
ZIOP,T,78301,0,43601,0,0.0,1200,0.0,0.0
SPXL,T,78051,4000,67388,5560,0.0699679896447375,100,0.001,0.01
RNET,B,77560,0,77160,0,0.0,3600,0.0,0.0
RIG,S,77406,0,77406,0,0.0,388,0.0,0.0
FUV,S,77297,0,37248,0,0.0,300,0.0,0.0
CANF,T,77236,0,75836,0,0.0,500,0.0,0.0
DUST,B,76565,4286,70497,1682,0.0611447158183063,200,0.001,0.0103336444237051
SOXS,B,76033,0,75933,0,0.0,100,0.0,0.0
TEF,T,76000,0,76000,0,0.0,76000,0.0,0.0
THMO,T,75942,100,48741,500,0.00827746047512623,300,0.001,0.06
SYBX,B,75803,0,11203,0,0.0,2900,0.0,0.0
BBD,T,75620,0,75620,0,0.0,300,0.0,0.0
VEL,T,75143,0,50098,0,0.0,300,0.0,0.0
SPAQ,B,74678,0,63364,0,0.0,200,0.0,0.0
ATEN,B,74438,200,72110,400,0.00368303776955233,200,0.005,0.02
PIXY,E,73531,0,72231,0,0.0,350,0.0,0.0
AQB,T,73399,0,71966,0,0.0,300,0.0,0.0
OBLG,B,73039,250,59829,0,0.0356023924807747,200,0.001,0.18
SDS,B,72667,0,72423,0,0.0,200,0.0,0.0
HYD,T,72484,100,1400,200,0.00668851581833991,2900,0.01,0.05
INFI,S,72441,900,67754,1201,0.0240905805829921,82,0.00277777777777778,0.0155555555555556
BTU,B,72230,0,67730,0,0.0,5000,0.0,0.0
HTZ,B,71213,1400,67519,1694,0.0148287805446399,600,0.001,0.01
OPGN,E,70784,0,65184,0,0.0,700,0.0,0.0
MGM,B,70646,628,57278,10200,0.00223363541948242,200,0.001,0.01
LYG,T,70453,0,56553,0,0.0,500,0.0,0.0
MARK,E,70274,0,70274,0,0.0,100,0.0,0.0
DADA,T,69909,0,8859,0,0.0,2467,0.0,0.0
LXRX,T,69513,0,69513,0,0.0,700,0.0,0.0
DVAX,T,68641,0,57979,0,0.0,200,0.0,0.0
GM,T,68505,513,50211,17482,0.00117157257926385,100,0.001,0.01
EROS,T,68382,0,41852,0,0.0,993,0.0,0.0
OPGN,S,68367,0,68207,0,0.0,500,0.0,0.0
LCA,B,68290,0,48185,0,0.0,200,0.0,0.0
QQQ,S,67638,7203,54136,4699,0.00486752006508948,100,0.0011110648340969,0.0125350548382618
SPCE,B,67453,452,42706,5514,0.00445162306965017,150,0.001,0.01
ABEV,B,67230,0,67230,0,0.0,300,0.0,0.0
VGSH,T,66926,20000,0,46926,0.297765271636369,16926,0.001,0.01
LODE,B,66905,0,66905,0,0.0,500,0.0,0.0
THMO,B,66742,300,51574,1500,0.0248323814253787,200,0.001,0.07
HAPP,T,66630,0,61830,0,0.0,600,0.0,0.0
HAPP,B,66537,0,63137,0,0.0,564,0.0,0.0
WANT,B,66492,0,0,0,0.0,400,0.0,0.0
ATHX,E,66184,0,66184,0,0.0,3500,0.0,0.0
SM,T,65787,0,50579,0,0.0,568,0.0,0.0
RNP,T,65600,100,56300,1200,0.0379218809252939,1500,0.01,0.08
PLAY,T,65580,100,57380,100,0.00517678728581043,200,0.001,0.03
PINS,T,65399,90,61580,1780,0.000602018769607417,192,0.001,0.0233333333333333
UAL,S,65160,481,46877,12250,0.000847341180781386,200,0.001,0.015010395010395
UONE,E,65141,0,57546,0,0.0,142,0.0,0.0
TMBR,E,64818,0,34093,0,0.0,1100,0.0,0.0
INSG,T,64587,0,49687,0,0.0,200,0.0,0.0
PECK,T,64529,0,64529,0,0.0,732,0.0,0.0
MU,T,64427,20,60127,1580,0.000116733788595109,400,0.001,0.01
UAVS,T,64356,200,45325,1100,0.00994282873477504,100,0.001,0.03
MGEN,T,64240,0,64240,0,0.0,740,0.0,0.0
TEN,B,63814,0,58114,0,0.0,5700,0.0,0.0
ADMA,S,63187,1874,49995,11318,0.00129612966276421,328,0.00142689434364995,0.01
KTOV,B,63150,0,19350,0,0.0,7300,0.0,0.0
PG,T,63011,115,57895,2199,0.000978340394398789,200,0.001,0.0217391304347826
BHTG,T,62640,0,10269,0,0.0,4000,0.0,0.0
GLD,S,62516,1911,7910,52644,0.0128998724188442,50,0.001,0.0207692307692308
MITT,B,62205,0,49505,0,0.0,200,0.0,0.0
HSTO,E,62100,0,36500,0,0.0,9000,0.0,0.0
MNK,E,61791,0,16279,0,0.0,2500,0.0,0.0
QID,B,61782,300,57482,0,0.000873543003066136,1000,0.001,0.01
T,T,61492,25,60267,0,5.3656128603009e-05,200,0.001,0.01
TSLA,B,61313,571,19220,364,0.00366683791420498,100,0.0645884413309983,1.45348511383538
CELH,S,61287,0,52971,0,0.0,500,0.0,0.0
PTI,B,61244,0,33044,0,0.0,1000,0.0,0.0
DRIP,B,61243,0,61243,0,0.0,600,0.0,0.0
GMHI,B,61219,600,54719,5600,0.00432251743415365,150,0.00816666666666667,0.0466666666666667
GE,S,61209,6541,39528,15140,0.00327221464047161,150,0.001,0.01
QLGN,T,61063,0,46636,0,0.0,300,0.0,0.0
SCHB,B,60861,346,37234,21581,0.0376906318082789,130,0.00620231213872832,0.031271676300578
BCRX,S,60795,0,60795,0,0.0,200,0.0,0.0
AGNC,B,60751,1200,13310,46141,0.00938930401783968,500,0.001,0.01
DHT,B,60495,955,51750,5190,0.0112168193563542,300,0.001,0.01
VXRT,B,60347,0,42605,0,0.0,100,0.0,0.0
OPK,B,60276,34,58042,0,0.000113942927998123,100,0.001,0.01
CRESY,T,60153,0,39913,0,0.0,2000,0.0,0.0
PEIX,E,60062,0,59840,0,0.0,500,0.0,0.0
SCHF,B,59587,2870,38057,0,0.0515417631952301,130,0.001,0.01
MAC,B,59380,100,19180,40100,0.00137455155255598,200,0.001,0.01
VBIV,S,59167,0,59167,0,0.0,800,0.0,0.0
LABU,T,58980,2100,31422,19850,0.0559537449042125,700,0.00252380952380952,0.0502380952380952
MGEN,S,58815,200,58281,334,0.00676246830092984,900,0.001,0.01
