symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,15938315,13015,15162723,164064,0.0275503386482864,38505,0.0108922166620605,0.12
RAD,B,13289466,198062,10077708,689619,0.712503058707895,4959,0.00160098792980592,0.0168125658571178
NVAX,B,9555008,331998,6479543,328950,0.643201707364733,1416,0.00289386497455586,0.0135650880586868
WFT,B,9544332,192133,7566863,394624,0.393384650651794,5692,0.0017352480070907,0.0163700310820054
ACB,B,8033805,527606,5376180,728572,0.257692709363509,1400,0.0158933078613891,0.142087359452874
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
BPMX,B,7410633,460948,4883303,508593,0.54639792277729,5362,0.00102547460114147,0.0142907735364045
DPW,B,6589469,252680,4847989,82777,0.821833091131373,9402,0.00118676508502599,0.0363710587860846
HSGX,B,6575481,416222,3173550,1340633,0.678213799228937,1593,0.00233372882541803,0.0191582326184011
IAU,S,5582818,7483,5542734,29412,0.0194226457991409,80348,0.007,0.07
AMD,B,5515071,284238,3610727,615230,0.0946915272929752,2063,0.0106280324060705,0.143202928399927
USO,B,5509560,18071,5278905,64209,0.0128471413318204,16625,0.00318923784704835,0.1
BPTH,B,5489538,333680,2027206,521746,1.0412583682035,1559,0.259146864355442,2.90103657132477
SQQQ,B,4996352,75679,4424888,53306,0.039816567392732,2533,0.0161910043992937,0.12133591147985
NIO,B,4980817,358156,3087767,725722,0.378001889728557,1670,0.0136423291598904,0.14606889276474
JAGX,B,4579965,374863,2047113,1326977,1.61027509249164,3832,0.00859123250638163,0.03622472197825
SEEL,B,4572912,242283,2874303,450107,1.4974400191193,1423,0.0153037292599166,0.249991326432412
CLD,B,4197146,92525,2947017,359268,1.14281567751899,4682,0.00609164492593348,0.0385369806700327
TZA,B,4097303,33758,3830587,7311,0.0636307177304811,4380,0.0216324416467727,0.13
YRIV,B,4091233,159625,2190001,784545,1.9143692694181,2657,0.00962644414556187,0.0902071399974755
SPY,B,4088117,302798,2040642,1308412,0.14590717223334,1372,0.012958043081503,0.157335737529984
ATOS,B,4026846,339387,1825333,944567,0.922185729588501,1103,0.00693846715749616,0.146844355957051
JNUG,B,3732014,112793,3055905,271672,0.223451799416978,1838,0.00928966630143151,0.174052747583806
BA,B,3208237,114172,803136,110601,0.564489963339794,1241,0.100045425816694,1.70820800716007
TVIX,B,3155472,297815,1992241,411681,0.393710115952449,1400,0.0137589647402865,0.214881883409565
NUGT,B,3143768,83007,2544704,348236,0.26535563912453,2251,0.0193681363994805,0.187315767097206
AKTX,B,3135714,238148,1641305,542779,0.774907334242982,810,0.00475203258015255,0.206422324248168
CVS,B,2767586,437161,897031,918872,0.667795527842061,1293,0.0110814280417157,0.148562214722028
NVDA,B,2754019,132979,1273257,177654,0.864023926833065,1400,0.0387147064951609,0.676882652774773
GE,B,2660879,70041,1884646,235034,0.0125743666895516,2681,0.0121218389590164,0.122732895245458
FCEL,B,2461560,62302,1449033,420734,1.1779435575846,2867,0.00447766916525451,0.027533531841851
CHK,B,2406975,64237,1853450,84454,0.0305605709323979,7076,0.0160217993431878,0.13
ROKU,B,2388323,213365,1339584,104589,1.99306606889068,1400,0.0269873169059789,0.672752362262409
SLNO,B,2380896,139790,1360050,456252,0.430935483130984,930,0.00318269923698602,0.077660250528324
NOK,B,2352572,20681,2172599,33525,0.0173116714349692,7821,0.00378766937960996,0.123860041540182
GDX,B,2347161,53631,2079286,111901,0.0190921363055338,4820,0.0143526604599006,0.148913813459268
AVGR,B,2301472,108503,1243523,504348,1.23872558891444,4103,0.00977038864157049,0.0739537220705669
LABD,B,2282710,81478,1661057,366564,0.367858802742461,2249,0.0142849902520121,0.264287438757672
ACET,B,2253405,82108,1245692,472467,1.14944735723419,2327,0.00741120451906843,0.0376886121966861
DWT,B,2164201,86107,1829581,24563,0.428162623668218,2326,0.00921442936010534,0.120714604734256
UWT,B,2163633,184615,1597629,159327,0.731113273302318,1792,0.0113006325482108,0.150536533023783
GDX,S,2149992,41835,1981474,124129,0.013860198724043,21796,0.013847850893876,0.14
AAPL,B,2097932,172478,1093056,471874,0.288293860579482,1282,0.0160525525328828,0.228166550327111
AMRH,B,2073447,46103,1193725,306704,1.41814726040868,4911,0.00627942685153525,0.0405765031957591
CIFS,B,2025273,196196,1047782,416127,2.32091910559899,2018,0.0148319539228852,0.356716667609655
TNXP,B,1958647,163363,1071753,438332,1.64752273827054,2802,0.00819852848442934,0.209555015195015
ALT,B,1915240,149630,912710,535126,1.14034212876942,3105,0.00867096200327874,0.172227857495421
PRPO,B,1891399,64763,1231897,37507,0.410878201434336,7523,0.00233333333333333,0.0122289316674782
AMR,B,1857003,54648,1304331,128755,1.52611453494156,1656,0.00499619318895192,0.0295983319970956
TQQQ,B,1774213,120659,1221613,148757,0.164856166255235,1400,0.0136585238682017,0.148185790050008
F,B,1689330,74460,901618,545954,0.0376353193994794,3937,0.01405735111973,0.14
ABEV,B,1656495,58084,1099825,79492,0.0647637395370499,9435,0.0110230897528554,0.129897792313982
AMLP,B,1640295,16932,1439247,5043,0.0166184383404522,7885,0.0145203425177266,0.13
APRN,B,1614947,39924,997812,90092,0.341078488548527,4725,0.00403303465298789,0.0704006249566851
SOXS,B,1605245,18378,1482281,37279,0.0750840317679971,3334,0.0138858239743448,0.11
DUST,B,1574920,124492,1139664,228852,0.630088415428334,2097,0.0160820129993705,0.183859248765263
MU,B,1510618,132759,718554,389380,0.176211776490993,1421,0.0159952759001204,0.150520235159336
AMD,S,1460179,178575,93539,947486,0.0619750892906943,7173,0.0135422152797429,0.141407967636971
FB,B,1452655,162521,626742,331070,0.494521797346474,1240,0.0172903406702197,0.387771882490904
SNAP,B,1389702,106969,802399,227504,0.0953451790342867,2346,0.0146570262140386,0.13979500266179
SPXS,B,1377976,17365,1231459,8260,0.0516433256978308,1911,0.0153154395059262,0.101848561819756
AXGT,B,1370944,76574,685179,439721,0.381404448468072,5915,0.00601736683405127,0.0911249922860304
ICON,B,1360525,69489,796870,203164,1.85201835530346,3911,0.00723064023038922,0.10218979543938
WTW,B,1311857,65070,739806,342468,0.480462898149358,1558,0.012076224335374,0.287667788896348
GNMX,B,1271324,40490,786174,199871,2.50934097125192,13591,0.00670997890485663,0.0293774447158099
RWLK,B,1265601,33992,900065,62311,1.12493888463876,3727,0.00582236122257634,0.0367771416355197
SPY,S,1265522,195973,205608,815691,0.0899367680939311,1517,0.0107320429446655,0.14689334156169
BAC,B,1264541,59247,624214,411193,0.0107352008096603,2852,0.0119167901074587,0.14
SQ,B,1258243,81533,757613,43222,0.537828695049471,1400,0.0342504690564445,0.43530564526424
CRON,B,1237606,100631,607534,303642,0.174945522782438,1435,0.0104695642404211,0.315126780997408
LABU,B,1226926,91666,670843,229236,1.23986088323569,1505,0.0295038765667242,0.801407716722844
IGC,B,1226730,68635,740475,219378,1.99536625941274,2851,0.00928708605536412,0.223321413586761
HEXO,B,1212183,69405,704124,216496,0.673603186146918,498,0.0107117532831141,0.190387337520257
TROV,B,1193644,108376,496815,237172,0.704185473444434,2214,0.0234222636764967,0.606618421797389
HAIR,B,1167707,31751,731117,190774,1.43087530128108,2422,0.00658019887591872,0.089136375161102
JMU,B,1125968,78902,454699,345433,1.07826361726753,1772,0.0060538675324461,0.32841145332643
CGC,B,1120299,58493,596191,119409,0.697888835733099,1316,0.0177480000268199,0.486959447717967
TSLA,B,1087802,47308,442561,23428,0.321617867246184,993,0.138157031138445,1.88644859305901
DARE,B,1085628,64340,590120,245326,1.31879318594456,2494,0.00453272088478465,0.105939457596408
GNW,B,1080645,32436,769298,107313,0.12748958279477,11133,0.00705932483000748,0.12
UVXY,B,1059560,117842,609088,179010,0.222921435615019,1406,0.0165656341482422,0.286646443326048
KHC,B,1046474,45000,698670,159398,0.111815185956611,1400,0.0111782112008607,0.141959811461176
GUSH,B,1036966,31810,809784,99196,0.095236914815881,1843,0.0182466086462374,0.115952309445643
ACRX,B,1026429,76474,464896,387745,0.734142024335953,2905,0.0113802580960861,0.145233798685824
CYCC,B,1026130,43091,567320,173632,2.16236415472707,4818,0.00683049461845396,0.0746396372267514
MTFB,B,1022551,47031,634912,131647,0.111184037305702,1541,0.0115049355401438,0.0645809045653746
NTNX,B,1011947,64099,631145,44386,0.245985649918773,1400,0.0156621996824362,0.26586298592039
TRNX,B,1011696,19939,630525,90944,1.17395227530983,2152,0.00502140342085271,0.0446767046730547
EPE,B,996935,14943,722103,82244,0.529262073180474,3433,0.00143003017722049,0.0457448927076321
T,B,993693,87056,468753,241184,0.0487572046243392,1407,0.0160039341483114,0.140095460555981
QQQ,B,985732,64838,578155,155989,0.0820702701096878,1325,0.0129535208367424,0.138191023315164
AMRN,B,979518,105593,562057,145822,0.679573210442606,1543,0.00890784627102074,0.229913030779313
AVEO,B,974275,34473,646141,87294,1.62324726214218,4184,0.00737054033837868,0.0369726561447455
VLRX,B,964146,17955,748866,7350,0.771027936222853,4305,0.000886395057796402,0.0334844125371724
LPTX,B,930021,56450,619916,96436,1.27570820420663,2621,0.00727659628074703,0.150696943933062
NBEV,B,909062,41456,598964,85950,0.480718386043828,1570,0.00767710020936876,0.169730261232664
EEM,B,906340,7965,808337,6131,0.00134918487469898,3124,0.0058643297003261,0.0937888198757764
DERM,B,903956,68217,554747,53770,0.272158831580553,1419,0.0251211421783196,0.354340884347726
TZA,S,903416,16552,871550,2700,0.036039966793228,18044,0.00871994711957909,0.05
BIOC,B,897646,80134,459280,235430,2.14502428411235,2408,0.00999259232272331,0.122055258038822
DSS,B,897103,54975,502803,223622,1.21244000637724,2283,0.00392015874763533,0.0634700982289932
VTL,B,895242,16099,601838,51959,0.736385077481875,7818,0.00441151801281827,0.0215380835262467
TEUM,B,892661,69586,490271,206400,0.371268250760848,1729,0.00736177613117443,0.141892208030715
DUST,S,887796,59200,624147,189566,0.283089504555006,13314,0.0111475409836066,0.158191170591757
TYHT,B,882371,58948,522361,177473,1.82116595344189,1974,0.00596425321921389,0.121968719562593
ATIS,B,879910,12055,565196,54290,1.94439508795236,55009,0.00181028474630959,0.0613073560207318
AYTU,B,879728,81066,473154,213087,2.04095161575619,5211,0.00553750011980943,0.134631357732061
UXIN,B,865107,47190,534388,159033,0.197628839008211,2018,0.00859589161610607,0.140178844279653
HUYA,B,864362,40890,506164,25451,0.56355437245883,1400,0.0288614692729315,0.526510002261878
UPL,B,821246,15948,624591,4472,0.421552295809209,5094,0.00273080926359615,0.028468025058191
NGD,B,806353,16675,598236,54433,0.277083689082624,3379,0.00438556486524254,0.0227044205980547
EFA,B,796298,2263,719256,19040,0.00106270046780582,2978,0.0144035087719298,0.1
ADXS,B,794449,38774,461175,141805,1.32156306651638,5870,0.00716314878940053,0.0351252353449358
VXXB,B,790357,26301,551818,91963,0.0159104645046226,1407,0.0103365251071786,0.131476374585144
LABD,S,775106,36466,609920,128541,0.158343546254867,9950,0.01,0.187343557496677
MHLD,B,773681,21926,643531,9078,0.624938877216484,3466,0.000903846153846154,0.0185523290418427
NFLX,B,767766,43547,248545,53074,0.548608670249297,1395,0.0959673948613218,1.69571391610673
VWO,B,758701,5431,448192,5030,0.00459911310091869,2751,0.0116138340782833,0.12
PIR,B,756309,30337,449162,109165,0.35266340149721,2796,0.00849255536409134,0.101408021837354
CLDR,B,747021,53599,467870,84787,0.110035621595381,1401,0.0119850598744959,0.14808889690687
AKAO,B,743077,40064,465749,91066,1.50609322415306,3647,0.00643086080092722,0.0489747292492708
TENX,B,739962,48454,384944,199008,0.689699582053161,2452,0.0256391072720988,0.263977124963009
CVRS,B,723985,51855,383886,213808,1.28473849185363,3186,0.00371245846563372,0.112549348228422
VVPR,B,714788,41642,429017,103402,0.38297163255579,875,0.00211289806856271,0.0586637078561312
AMZN,B,712023,26671,154826,16564,0.509875509552613,818,0.472885211788534,6.58253562095228
BW,B,708933,13179,546083,25979,1.87617045786817,4839,0.00362379278365357,0.0278474104652759
NVCN,B,706675,24229,344499,212374,1.5054084171707,2267,0.00692501892243807,0.0445400920631069
RTTR,B,704489,98783,288188,216201,1.70733816898929,3181,0.0111925482977782,0.136681445255311
SBOT,B,702966,31836,426138,75921,1.01232870647588,12236,0.00256616775900319,0.0443050163278039
CRBP,B,695372,45021,351475,199556,0.598515377211814,1432,0.0151315629885006,0.2546467522229
SPXU,B,691591,15692,556856,54723,0.0691759004684271,1686,0.00771791586750222,0.151631741704358
CRM,B,688846,49946,225569,68925,0.298352385153845,890,0.0284353492018243,0.493851693362253
APHA,B,686833,31869,450791,80618,0.182693214424511,1262,0.0100771870719743,0.144610493630788
HEB,B,675413,6126,499218,46944,0.801947783135758,7131,0.00359797435747322,0.020658544581699
UPRO,B,668006,37038,481180,68313,0.206487319794254,1704,0.0128175760204055,0.145552527716147
SH,B,667358,25237,587333,1564,0.0619820265959649,4023,0.0118995980908396,0.0716859317085368
TME,B,666113,54314,417313,92709,0.205144174661055,1707,0.00471776311955368,0.137827749396051
CTST,B,664847,66727,259861,242248,1.57442308031,677,0.0119627177299729,0.247556457271037
JD,B,662580,42086,358423,154076,0.0574615311943678,1540,0.0100330728256382,0.149524283779314
IQ,B,660833,39444,413463,60338,0.221481683265903,1400,0.0126692850671513,0.170372348951972
SFIX,B,659583,33271,357817,57832,0.476504933958288,1400,0.0298163706415922,0.481197007242463
NUGT,S,642069,13872,466816,160831,0.0392209511901008,35581,0.0107250755287009,0.0640529107202849
PLUG,B,635861,97922,323485,151901,0.336083297432854,952,0.0129273174227711,0.140117508813161
MSFT,B,635737,100775,187454,262521,0.185028848054663,787,0.0134992536461831,0.142789613483368
BABA,B,632064,40549,304044,84443,0.177228769199946,1114,0.0219754357190056,0.463850322280266
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
GGB,B,623841,10183,429262,22172,0.0193384619768755,8802,0.00545994309265729,0.1
TIGR,B,618623,17806,414206,20762,0.0372079221989577,100,0.00587498595978884,0.0464938784679322
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
VXRT,B,615194,35279,307680,107067,0.167720950158388,360,0.00291793809621051,0.0621450450713265
TOPS,B,614054,25023,325429,91137,0.628966741610234,1573,0.00697114206777475,0.085712819053187
PDD,B,613666,22924,455138,22151,0.079883863379993,1480,0.0157493708091324,0.232001765293656
MTNB,B,611357,46580,247811,279908,1.28500425458389,6389,0.0197444018489996,0.162073273225532
QQQ,S,610024,82347,272048,250984,0.102885579983066,2277,0.0147784584824001,0.140193690095847
GTXI,B,609567,30770,396109,67084,0.992368772745892,4420,0.00706237594786834,0.103214341873148
ABEV,S,608275,5608,536638,999,0.0050104681539812,11685,0.00511397058823529,0.07
CEI,B,607599,141017,199777,197466,3.97882413129521,494,0.0117297770162382,0.0667038746971187
NSPR,B,605522,10207,479676,5973,1.94738257058441,8910,0.00201986064699153,0.0136297045706609
JPST,B,601358,128727,448240,3363,1.61088447828064,2156,0.0241606472376185,0.09
WFT,S,598965,52970,377623,63888,0.0920490627150319,28376,0.00631885151920009,0.0258186471002279
SDS,B,595302,5439,517354,2000,0.0264199314220422,1915,0.00910502528000667,0.112610930890901
AQB,B,591189,13711,394979,47569,0.873257538505432,984,0.00961707885723267,0.168729281502616
AWSM,B,590699,28357,330577,92311,1.51168982662545,1521,0.0115630399719117,0.3183803384756
BAC,S,577848,46343,20020,511185,0.0086370957318539,1270,0.0140894354387926,0.14
NIO,S,576073,22305,275694,274202,0.0210777226158631,6965,0.00936484546473977,0.104405286343612
TLRD,B,574152,44868,257699,148965,0.191215980703212,1393,0.00570314400439736,0.178035143092872
MOSY,B,567702,45491,332637,41839,0.577061392414078,3509,0.00417527914405672,0.015375396610406
X,B,563272,28902,365501,88433,0.0801975126774658,1733,0.00725999613145156,0.146548861386494
CLF,B,562494,21311,197352,128137,0.0240018439243553,2077,0.00990208928367215,0.142201640940064
CRMD,B,560320,29607,259316,215940,0.345992451725912,2558,0.0220342496640179,0.151855397882209
RRTS,B,557103,16594,381623,40012,0.60503184465286,5367,0.0065198678735271,0.030423578166761
HTZ,B,555343,14343,204704,38981,0.113301952312328,2513,0.00469790391511481,0.212997510448937
BLIN,B,553305,42646,299770,107898,1.60205463693871,5871,0.00741450921088149,0.04818631522617
TWTR,B,549254,21463,311884,148278,0.0500665992423014,1672,0.011436554055266,0.157184183818027
DCAR,B,548120,30671,261979,108615,1.83314916765705,2317,0.0114243331736759,0.433109690420128
LGCY,B,546822,21742,247697,202911,0.614446108518098,5435,0.0100337726476173,0.0899093421207563
AFH,B,541887,27148,348284,65508,1.83213567880512,1765,0.00859359827149397,0.166883784651506
VFF,B,536026,61634,261860,124804,0.99440580617066,916,0.00959942653969315,0.390481597680002
MOMO,B,535308,28672,304414,58880,0.204890966105006,1400,0.0179740820621702,0.328332471084192
HYRE,B,525636,21742,322461,42557,0.772702427960515,1761,0.0528598830216845,0.750771584893643
GLBS,B,517778,44084,178461,88337,1.54453069489463,1369,0.0236964508917002,0.501751347182383
SOLO,B,517253,60556,288187,86334,1.31394699969249,2500,0.00580436815348805,0.234736566811786
NCTY,B,515183,29818,274393,107393,1.24831229802399,6662,0.0137656597024095,0.167586137730885
UWT,S,513964,31147,408452,62485,0.110975465563914,65845,0.015,0.0809345794392523
KR,B,510574,40606,236058,149862,0.0463200630434176,1340,0.0154481321800422,0.149148038710817
TRIL,B,506238,23542,303168,57228,1.08626541408805,2906,0.00671086091366186,0.060813488332585
DIS,B,504197,79436,190355,132117,0.186517380633506,521,0.014411698494399,0.183108838630007
ACB,S,503677,130773,33962,335462,0.0818633758038725,7725,0.0147084074141636,0.132169096209913
DAL,B,502169,42102,259664,126756,0.157698093222717,1248,0.013740086161786,0.146801849114119
BLRX,B,500569,19229,226034,142316,0.605095404974375,11533,0.00386666117387601,0.0220634160159195
DIA,B,497233,34311,341998,92455,0.400189822511153,677,0.0147540679125884,0.263317496918501
INTC,B,494681,35539,202983,100128,0.0430348298733039,1563,0.0105899815771542,0.13996698459281
MO,B,491518,75825,110625,242216,0.161509732903546,1319,0.0133166096634263,0.143185357811807
SSLJ,B,490316,19882,251143,109904,1.97193748762159,6715,0.00663077321482792,0.205822244696249
GUSH,S,488352,16518,466600,2860,0.0799310219400339,13844,0.01,0.118048780487805
CTRV,B,486605,27210,244306,170703,1.99397266608845,4601,0.00899314566544678,0.0905391757996285
STNE,B,486477,25575,258071,45292,0.387616908488864,1400,0.0711120917736725,1.04248294937844
NDRA,B,485884,24695,324864,58076,1.97597525896767,4418,0.00861791605037944,0.295664970642942
EVLV,B,481281,4700,326276,65099,1.16999072934379,22968,0.003,0.05695
AUY,B,479328,3474,437271,153,0.0046679899811423,10961,0.00885478087749265,0.09
SPXL,B,478280,42579,335021,31007,0.203256147512577,1753,0.0122589456281407,0.134951665003477
VALE,B,477395,8974,379658,11746,0.00419809017054406,5592,0.0122594336876991,0.1
PULM,B,475139,31100,209950,169695,1.16681869636879,4302,0.00632285249017348,0.156468469791196
AKS,B,473995,16717,368536,11066,0.0287757441663693,2924,0.00329100342793193,0.141666666666667
CGIX,B,469056,29180,298439,48204,0.381931348674781,6916,0.00265841577689861,0.0220812648174126
TRVN,B,467067,30460,212087,177102,0.754122380410317,5494,0.00564161487234526,0.12
ZN,B,463337,26679,272154,63304,1.01877508655237,5478,0.00506716756772097,0.0641690535249775
INPX,B,463016,67087,180164,171669,2.0695544376957,2070,0.00925363529225754,0.201978571348412
VSTM,B,458829,27190,266675,95911,0.21440044343486,2491,0.00887132142636035,0.122857142857143
BRS,B,453679,27414,260814,105754,0.513637987430115,4623,0.0104560864541754,0.103428681105828
MNKD,B,450897,48269,199805,145988,0.290124652528611,12661,0.0197430317148005,0.141785714285714
PG,S,450465,52351,56309,340955,0.272759036548066,582,0.014,0.157022552072027
PBF,B,445873,12352,106884,310540,0.0937890260010813,1866,0.00143186066799601,0.0623371719133786
TBLT,B,445346,18113,269812,88872,1.42102098684206,2460,0.00650576119476795,0.158774809554361
ACHV,B,444990,26970,260664,45783,1.17721172125639,1826,0.00508780851003295,0.138898968361353
ANF,B,444390,13037,292016,32937,0.0902735013790094,2316,0.00899664629785807,0.150069404372636
CPHI,B,444115,18941,263496,63021,0.979164796053928,5171,0.0026779191157918,0.017244967097707
JNUG,S,442353,12424,360855,65939,0.0206649804168401,1953,0.007059266543186,0.0731857440981508
ZIOP,B,440663,21371,224722,147373,0.215992778383259,3519,0.00870617719021185,0.14
OGEN,B,432911,16465,306951,29913,2.71434472448113,1699,0.00680511617603853,0.0594902463261504
OBE,B,430917,9016,241412,56839,0.192918655674035,7749,0.00180952380952381,0.00746249660577346
SLV,B,429538,5659,352047,901,0.00857505092934624,4472,0.0177335397208607,0.12
NOG,B,428371,18286,182398,52520,0.0633529000054806,4214,0.00575704803635542,0.13
ARPO,B,427892,12803,281059,69629,0.79812187564787,1687,0.0280276983957897,0.329892556605661
RSX,B,425518,1000,392697,2600,0.0015515133461178,10178,0.001,0.01
XON,B,424685,40632,245480,61692,0.174806119835414,2010,0.0111873621940732,0.102399958300997
NAK,B,421391,19945,272741,24596,0.465371740776085,1577,0.00155416849579354,0.0263833616648387
ATEC,B,421090,12549,268118,93116,0.912240339690651,4899,0.00744224622729296,0.21751571422083
FCX,B,420301,22421,175120,165893,0.0178593500495577,3495,0.0118951568715428,0.12
HOV,B,420109,4211,321264,4038,0.349406970663823,3946,0.00061284684023958,0.0119526607909833
EARS,B,419057,10986,279842,17727,1.11123296637876,4020,0.00374967473328129,0.0493167334884508
JD,S,418531,63176,15410,339565,0.0686016773835633,1185,0.0107379307837551,0.129036729903671
XLF,B,418405,23652,321657,13657,0.00476059593041936,3639,0.0119237479975179,0.11
AQMS,B,416785,27664,175445,183161,0.413266511174256,3544,0.00697744107362312,0.220879183446079
AMLP,S,414834,16621,365729,28305,0.0171059141772737,14748,0.00698577235772358,0.07
KGC,B,413525,10441,358949,4192,0.01443926851027,19023,0.00333333333333333,0.07
IMGN,B,413214,21617,218593,114668,0.092654636952842,5097,0.0209938626150125,0.130580214679431
NH,B,413017,23271,181447,131539,1.11886683117776,3516,0.00586472402618127,0.157604989007496
RIG,B,412860,21444,264330,42125,0.0223791692450485,3437,0.0214099838021262,0.13
ADMS,B,409345,8488,326782,19508,0.222327031084833,1432,0.0061498087461321,0.255832856770183
EVOK,B,409291,30938,204093,120876,1.02050964025223,2555,0.0066735372540114,0.0886728184222776
CYTX,B,407137,33789,154015,149092,3.1880716511721,9274,0.0119688931567005,0.0679764282704049
EEM,S,406992,1644,398048,7300,0.000229532512835557,28722,0.002,0.02
HD,B,406338,40140,164293,75056,0.457848897870416,685,0.0271209418651818,0.417692344761169
MDR,B,400610,21478,285442,34650,0.0888517965563166,3300,0.00836008089929513,0.161726603845209
DNR,B,397003,28828,247220,53197,0.0645854271443444,3580,0.0217085867658782,0.143094583793816
TWM,B,396929,6375,357615,13700,0.0937870013666095,10381,0.004,0.04
CENX,B,395683,4389,217230,135813,0.0692687262633964,10923,0.0021946949602122,0.07
SCO,B,394486,7970,284998,42949,0.131086594727412,3624,0.00276439464674759,0.09
FLKS,B,393744,16525,209981,104451,1.20256504872838,4852,0.00476253778595275,0.0210467327976184
TQQQ,S,392223,70379,210175,110763,0.0997774287707014,9159,0.0127082739057689,0.130538641686183
APOP,B,391193,17984,207204,109614,2.69892828299295,6338,0.00258509972895962,0.142861340839067
EFA,S,388647,3817,288075,56580,0.00206197105563309,2330,0.00904395604395605,0.07
BMY,B,385295,62564,146966,126265,0.0785804986878323,1360,0.0106099305950878,0.140620393120393
APHB,B,380620,15307,214776,87004,2.27358382040397,3172,0.00543707068707426,0.0307292014342038
EYES,B,379759,19252,208194,60505,3.51695605914571,2814,0.00804596857627271,0.063662726809603
RVP,B,379468,8398,284332,23993,1.69697139407891,1427,0.002,0.0675564218226151
TNDM,B,375963,22835,142829,38933,0.564393370254319,1389,0.0664738471567567,1.28335181905068
AAL,B,375428,14122,253528,49238,0.0461951362336284,1483,0.00828802572602942,0.16388333860644
C,B,373244,32805,167857,114326,0.0555788649999624,1400,0.0121751806149428,0.140139735749142
CTL,B,371957,34872,167579,113284,0.0259517573298654,1673,0.00519704209587312,0.0768565365025467
RIOT,B,369721,52112,138076,137393,1.8753176520275,3400,0.0110247323970755,0.271632587474891
QID,B,369242,19462,286469,34600,0.131577094995837,1942,0.00415519839276745,0.115492307692308
SQQQ,S,368070,33213,274782,38439,0.0147070478377522,3600,0.00557142857142857,0.06
SENS,B,366242,7240,269993,55285,0.0905602832528925,1740,0.00708895512021848,0.120030432136336
SIRI,B,364357,27558,276005,20966,0.0135343530958292,9500,0.021045339109534,0.12
CZR,B,362326,12427,248640,20755,0.009167561928022,3330,0.0151023530771337,0.100473815461347
ZSAN,B,361414,62924,101811,160353,1.96876363095123,7759,0.0100814054943907,0.273096519374185
SRNE,B,359655,16461,233062,40072,0.190307554269447,2337,0.0278011028390194,0.186528168325634
JDST,B,354771,20520,219387,62079,0.585570688714847,1400,0.0162407738253736,0.690048362160324
ORCL,S,354423,34764,36364,271151,0.0180228540490441,1514,0.0131411438559078,0.128567957278558
SWN,B,353887,11101,275450,26418,0.0091227242101826,7155,0.00442656765676568,0.0958333333333333
SRTY,B,353478,23472,212780,101686,0.45088966828396,2579,0.0080356317321873,0.121666643747192
OHGI,B,353181,5988,261226,4142,0.0679481770928231,6509,0.0002,0.0049
CSCO,B,351270,40507,76238,184985,0.0390955896497956,1217,0.0135787491801862,0.139350658683824
SAN,B,348607,4642,315688,400,0.0118471832724847,16784,0.00766479517571221,0.07
SID,B,346382,13172,256506,28329,0.0389454502614447,6644,0.0129611806973301,0.12
CRON,S,346212,67268,41339,222798,0.142875566704021,2908,0.0142056835413956,0.303905534975361
QHC,B,345349,6888,39932,48506,0.554669551269092,2461,0.0101327168182007,0.0766666666666667
SNAP,S,343487,68620,44524,227017,0.0443926521463614,5116,0.0110364819262457,0.11
TCON,B,341376,11758,185767,78064,1.22282372909066,2798,0.0257337777331742,0.192864754119313
AKRX,B,338292,25798,253252,9635,0.264984959735873,5018,0.00643407706345077,0.1
SQBG,B,338010,31496,196667,66947,0.754914052837969,9433,0.00528234712428233,0.102703148479605
IDEX,B,337405,14300,244318,18276,1.10579032729698,3199,0.0113461787839167,0.341292016543626
TVIX,S,333416,116017,110691,87981,0.122347023451735,3300,0.0102626141341022,0.16722247969364
WTER,B,331351,21288,157338,71165,1.36224273990544,1519,0.00659187389486334,0.192571651463787
QD,B,330393,15109,163216,37080,0.0796434198816095,4335,0.00676063989681885,0.14
EA,B,329680,27402,137947,65933,0.232601852103927,1340,0.0594958491792119,0.530052768487718
UCO,B,329626,14177,201111,62693,0.144217161136266,2889,0.00853870079823837,0.109995654063451
WDC,B,327906,15032,178742,65353,0.0796202629528328,1428,0.00874695985594128,0.252631322178927
SYN,B,327092,15064,186816,55162,1.92757030388998,8655,0.00911680057767647,0.0404554760711534
AG,B,326926,14336,212797,63042,0.0986807340670721,3582,0.00982561588951812,0.129426270233519
SBGL,S,326673,15425,167174,100044,0.0416886474270666,58728,0.00794182435203528,0.06
CFMS,B,326464,22141,166453,94675,0.897424663066845,2527,0.00828146595827612,0.11351411118408
MTP,B,325658,15775,190045,44514,1.1355053381451,3733,0.00656,0.0889128179583283
SESN,B,322121,19463,151718,83036,1.07658975474033,1331,0.00570421927172069,0.0477992612196352
OKTA,B,321456,36975,118842,30695,0.460436663161945,1336,0.045293915228977,0.746734777804604
KNDI,B,320146,29159,166050,77407,0.902886508874839,1872,0.0157874943634596,0.270839198307682
SE,B,318666,30121,170134,48174,0.124009956970472,1482,0.0169882650476335,0.177539591653625
