symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,63843549,0,60501021,0,0.0,62400,0.0,0.0
PSQ,T,40711902,18900,38813702,0,0.0396698794371495,54300,0.001,0.01
TSLA,B,29396036,344972,16975707,2605592,1.20171488768229,2100,0.0564815595810063,0.562119482995327
TQQQ,B,29184290,1124290,26634194,889715,0.784249085843107,3098,0.0212261719825928,0.210113782878533
SQQQ,B,29132974,1161502,26678295,715996,0.944052366017568,2725,0.0225381067191136,0.211705303138374
SH,B,29063831,43235,27875927,30440,0.140103771984886,45944,0.004,0.04
UVXY,B,26886756,963874,23886395,1515764,0.884671522533895,15111,0.021004178469445,0.21
SH,T,23688553,0,22774953,0,0.0,43004,0.0,0.0
TSLA,T,22916674,213304,14339940,1807793,0.703329585978604,2242,0.0583325704792106,0.566062587864563
PSQ,S,22644213,0,22393817,0,0.0,386291,0.0,0.0
BOIL,B,19570781,821005,17193856,1349040,0.901504380354923,10441,0.0208663566078343,0.210717299578059
PACW,B,16991653,61639,14544013,950833,0.355971137212046,7196,0.0313728828594693,0.309597289363189
UVXY,T,15779910,1011220,12717982,1617067,0.566059119258416,13500,0.02,0.20000449402856
LABU,B,13998169,239793,12507577,882385,0.584445646604517,7500,0.0204503485577032,0.204988849438015
PLTR,B,13370453,134809,12080084,467454,0.144931709728945,5900,0.0209573191265602,0.204333163615778
AMD,B,13085824,225079,8225317,2413126,0.810043738947438,3397,0.0450550458928236,0.404236889116795
SPXS,B,11755935,82304,11346124,38438,0.387592586806835,8600,0.015,0.15299470168164
BOIL,S,11723729,976002,9446327,1165529,1.15246467656733,14922,0.018,0.18
SPXU,B,11474572,16368,11159046,10960,0.0442801888673064,10400,0.008,0.08
SQQQ,S,11097334,99220,9776087,837024,0.0686623396876714,3984,0.0200414937759336,0.206697706420225
DPST,B,10929945,143208,9034916,1246288,0.219139736096115,6794,0.0193931145238367,0.215410902024778
SQQQ,T,10542740,75123,9965203,267579,0.0617091704671047,4086,0.02,0.226066874503331
AMD,T,9947977,85464,7196993,1034421,0.288700176206614,3302,0.0473337335220875,0.445700542621904
MULN,B,9358540,195181,6932985,700940,0.171478478825243,5245,0.00935395493414876,0.126922481986633
NVDA,T,9238496,51337,4221302,325104,0.31076681976769,2144,0.334679842622437,1.71979907546474
PLTR,T,8720831,84591,7618706,466634,0.0804408824016145,9840,0.0164082558788555,0.176944633100615
SOXL,B,8550837,140931,7713988,486080,0.118417466198412,4648,0.0213584681907586,0.210970152388433
UVXY,S,8500210,360419,7568377,494953,0.209770074537436,49491,0.014,0.14
QQQ,B,8267562,150841,7143927,680992,0.153376371838597,1532,0.0220219536738977,0.305993569542512
SOFI,B,8089630,8016,7617850,193795,0.0132690872130539,14783,0.0120769230769231,0.121204093919326
TMF,B,8056483,109304,7647701,251016,0.174359972812446,4210,0.0244441043037028,0.18
TQQQ,S,8033482,92268,7296990,172797,0.0576605197173597,4224,0.02,0.200024157506945
NVDA,B,7960172,99955,2893419,537890,0.571941529963956,2075,0.279872030428492,1.51323525182221
AMZN,B,7926651,80041,6195585,867428,0.290143314527192,2100,0.0260759583631313,0.314794301340526
F,B,7262413,16312,6991439,86527,0.013071414759452,18035,0.0065,0.110217391304348
GSIT,B,7096052,73606,5128858,602437,0.398249032977164,4200,0.0442186894963741,0.311599830200805
AMZN,T,6817247,77264,4819181,1122107,0.312697745262619,2432,0.0263413067222235,0.253349731700497
SPXU,T,6541911,24255,6308139,16060,0.133291856693686,11100,0.012,0.124418604651163
SOXS,B,6500297,185827,5069226,608166,0.497263020190164,2795,0.0228358595543992,0.228289661869528
ENVB,B,6439603,114562,4644010,676666,0.842665691296087,4100,0.0508189409749291,0.409794620587187
PACW,T,6401481,20929,5529934,346979,0.124129569282134,10600,0.0253148296817241,0.23695401929892
MBOT,B,6398748,65303,5542126,424572,0.0990189515291989,4075,0.00743960035602541,0.103308052444741
TQQQ,T,6264187,174517,5642460,182274,0.106102106091811,3993,0.0222792532443305,0.225872254172224
SH,S,6244523,0,6158015,0,0.0,117209,0.0,0.0
BOIL,T,5859574,86806,5546124,180103,0.0639188911218756,18250,0.008,0.08
TIO,B,5614068,74993,4552763,523912,0.727873149582657,8306,0.0190936949795913,0.302138798746806
UPST,B,5556603,55296,4265199,547138,0.609309004647093,3851,0.0448989157707296,0.421829513772816
SOXL,T,5496759,121443,3989464,403500,0.0986850567314834,5094,0.0216266172822324,0.212104416315184
LABU,S,5473834,100771,5007347,254909,0.23302439240252,9649,0.019,0.190267970791184
AI,B,5440359,42315,3449319,639911,0.34513446767009,3229,0.0961027820268567,0.641715761690467
TSLL,B,5415609,97763,4963617,262632,0.652077503649064,5880,0.019,0.192988166290633
TRVN,B,5268546,61893,4052483,757660,0.143051621112944,11329,0.00443771278917503,0.142309364542412
COIN,T,5262085,12942,3563873,383938,0.180695645761788,4135,0.170283218719979,1.01246824752056
BBD,B,5189728,2400,5122173,17500,0.00150410432467596,33469,0.001,0.01
PACW,E,5177796,18858,4607852,289422,0.0562235868513552,13113,0.0197950404744445,0.183052687159948
FUBO,B,5091935,140098,4373290,447899,1.35645810683184,34107,0.016,0.130276090557703
CVNA,B,5072032,50403,4114735,523319,0.628557440902575,4184,0.0372870105961181,0.398286503557155
UNG,B,5032683,101811,4280978,491470,0.183615047906985,10389,0.02,0.2
BBD,T,5016009,29540,4892478,89091,0.0195351941928537,28270,0.005,0.05
TSLA,S,5010503,125547,2083079,1160608,0.459023882747675,2100,0.0611603328265408,0.52983838121934
MARA,B,4875947,13586,3814479,682121,0.0860871593791782,5716,0.0239446776743812,0.283811382732329
UNG,T,4630206,99379,4132273,287778,0.215431805174538,14364,0.017,0.17
NIO,B,4596168,19438,4068623,209772,0.0326753346333053,11945,0.016234348984349,0.26
ENVB,T,4489948,89107,3369277,570592,0.211509639416359,2400,0.00580940630211596,0.129394386637482
SPY,B,4482533,77275,4004433,180482,0.0462062137830986,1060,0.023533156941745,0.315604073891906
UCO,B,4433282,103534,3104432,1132469,3.35528893752998,20587,0.0283824535436048,0.257916630939997
MNK,E,4314673,79733,3260749,575928,0.592410230966811,5414,0.0364096227356962,0.330462683374053
AAPL,B,4302764,43613,3247202,501526,0.257356232084618,2066,0.0334552159380705,0.375589999231206
QID,B,4298604,20173,4155807,9180,0.125818108830106,6000,0.01,0.1
TZA,B,4254099,155948,3447703,568575,2.01302256048477,3474,0.0228198213530663,0.22219663115472
HTCR,B,4240571,92434,3059378,862651,0.384339409181155,5000,0.00753345244097595,0.110921135639004
IMMP,T,4238354,38816,2701010,1092242,0.0947048311163945,5263,0.00214583118090712,0.075144126459345
NVTA,B,4236436,11197,3899625,297930,0.0930364090100874,66791,0.007,0.07
MNK,B,4167423,81611,2972864,515780,0.360341392782571,2954,0.0417755026411319,0.356212316256614
MBOT,T,4064980,49908,3547029,331009,0.0541847110849203,3593,0.00320311240122561,0.0672720125786164
FNGD,B,3960644,50721,3419678,428831,1.54555551512662,2727,0.018,0.270328301611365
TNA,B,3903253,137124,3347073,361125,1.40432042445443,3182,0.0242703564424534,0.237399570951773
BCS,B,3889701,7200,3832065,7863,0.0611729461041057,18999,0.003,0.03
WLDS,B,3811928,24419,3340059,199127,0.103232421490199,900,0.00627261391521763,0.0601102095392418
MULN,T,3778763,5064,3387238,57888,0.017328554164523,12629,0.0061,0.0603
TMF,S,3746597,19342,3588837,136418,0.0401351588242637,13934,0.008,0.08
QQQ,S,3696028,63278,3248501,250375,0.0638487204945217,1434,0.0245555072593857,0.264651244501349
META,T,3689120,15289,2083406,293124,0.216706042562703,2100,0.136416329970334,0.963925457666981
LYG,T,3577645,0,3571445,0,0.0,47109,0.0,0.0
MULN,E,3568787,111905,2026306,414889,0.0641619055981368,5156,0.00266133091039968,0.0542951223138161
SPXS,S,3478013,113023,3144648,121362,0.422395886387206,17595,0.007,0.07
IMMP,B,3461441,41595,2717322,469279,0.130182830003021,4000,0.00439866488651535,0.109528219444107
DPST,T,3455247,35998,2930743,299642,0.107314353399996,11450,0.017,0.206688430223358
GDC,B,3432295,73589,1704569,70932,2.00394511711171,3282,0.445725793248791,3.29298959290776
ITUB,B,3423211,21700,3277409,119702,0.0197033666716089,33546,0.002,0.02
FUBO,T,3383992,54542,3023693,247757,0.417639489635445,16500,0.014,0.140045433893685
PACW,S,3376255,23007,2902936,337488,0.187747669831266,10459,0.0206254125412541,0.232176882332828
AAPL,T,3371279,27106,2692296,280787,0.165199966696483,2276,0.0398640102135229,0.40860159873737
RIOT,B,3363767,72612,2661337,421386,0.584091356887895,4690,0.0275260115606936,0.347985074626866
OPEN,B,3362986,177487,2992123,79937,0.422967281772697,26292,0.00738709677419355,0.07
CVNA,T,3352493,19537,2488429,614336,0.153582893174831,4030,0.019048582709915,0.320662418339927
LYFT,B,3350156,14187,2759392,159134,0.0499413284420202,8606,0.0099375,0.134166666666667
TRVN,T,3273115,45115,2458740,522821,0.0438211193625554,5200,0.00245993543359679,0.0398612935544918
TCRX,B,3109050,46983,2221963,296396,1.25346974886193,2155,0.0525926960108554,0.372016000918638
IDEX,E,3084039,227821,1900,838802,0.578411638526049,7553,2.9938625817075e-06,0.00447295992565477
XELA,B,3048171,30645,2071000,182700,0.149435510223471,11145,0.0239975500332751,0.210616773321901
SOFI,T,3046676,100430,2547863,174292,0.301145517130881,11200,0.011,0.150231323839823
SPXL,B,3042371,92725,2517230,375316,0.830349005134658,2184,0.021,0.258130478343284
F,T,3035393,81648,2708181,87308,0.0694261510662396,14100,0.015,0.19
COIN,B,3030467,44798,1515404,355274,0.748674005800459,2300,0.145569271231158,1.03956728756552
SMFL,B,3022624,60965,2041006,517326,0.815821442593551,3059,0.123527080413612,0.915483671408819
VSTM,B,3001485,5171,1948421,120771,0.0464796596921168,2972,0.00159733201581028,0.0242993304213436
UVIX,B,2978897,155917,1409658,1048748,1.23487334032103,5591,0.0210981918931582,0.220971037595127
TLRY,B,2969433,2531,2778071,37800,0.021544322565874,23797,0.004,0.04
AMD,S,2961052,63578,1451620,899749,0.175082475153528,3833,0.0383499723624199,0.343448938038729
GSIT,T,2917895,30972,2232240,280958,0.113664995385103,2500,0.02933464988622,0.237550227222035
LABU,T,2914875,22400,2670882,73405,0.0517707120073866,10500,0.0134736842105263,0.186877192982456
HUT,T,2895519,5190,2581418,292351,0.0230612529090685,69500,0.0101176051318603,0.05
LABD,B,2892949,118161,1656618,985296,1.0653191555028,3920,0.0241313829660323,0.257306477594374
CLRO,B,2884137,37798,2546552,241873,0.0929039255670414,6325,0.00197882866109899,0.021557795627427
OPEN,T,2878072,3840,2806270,55562,0.010399910305265,18800,0.00668421052631579,0.055
APLD,B,2842201,53966,2337766,203659,0.618948723471244,4989,0.0398254777846907,0.216999296378206
JDST,B,2841804,15378,2674951,130709,0.103394053441855,19700,0.011,0.1225
SOUN,B,2835051,3330,2480818,141682,0.073351100863707,8515,0.01,0.152653594771242
HTCR,T,2822955,54225,2211941,379085,0.267626149240988,3600,0.00305228316924519,0.081283745228049
QID,T,2806335,1100,2746735,0,0.0085655645742695,4200,0.002,0.02
SGOL,B,2791886,4000,2723518,12668,0.203956761166633,16613,0.001,0.01
AVRO,B,2759491,19252,2340965,278001,0.519424729520633,4300,0.0116091894340376,0.0832586652167783
QH,T,2759198,25994,2166273,133764,0.147419149371231,4100,0.00939878311676845,0.127136689239691
LYG,B,2746651,0,2725751,0,0.0,48569,0.0,0.0
ONFO,B,2738176,41390,2223071,363282,0.0854490877035067,2995,0.000999637593621648,0.0149997583957478
NOK,B,2728936,1600,2687956,12380,0.00288368823725545,20700,0.001,0.01
GOOGL,B,2722563,30868,2151470,289708,0.211658951082829,1873,0.0481253585001307,0.372376152530314
NIO,T,2713965,30756,2543365,28420,0.0463207163211401,12800,0.008,0.1216
APLD,T,2611177,19554,2164593,329817,0.121535062713812,7860,0.00352215489939504,0.0585783125675599
WAL,B,2607735,20347,1472810,81639,0.320531075232223,3062,0.287423457919488,1.75225646149401
JAGX,B,2594384,10043,2226059,288559,0.0222511078809307,2800,0.000904957405316638,0.0315376475418249
UPST,T,2592390,33407,1820396,378102,0.470985611364299,3927,0.0222717350817914,0.348844567117775
ELEV,B,2581790,55909,1865602,397202,0.545990275710964,2700,0.0964023658071531,0.649669732480998
AI,T,2575554,13542,1694979,464723,0.165088413548678,3348,0.0395903254881418,0.502161388248651
STSS,B,2566659,27569,2098080,336833,0.127953954549294,3069,0.00271919678410254,0.0452275399142933
BOIL,E,2563113,134787,2368354,53272,0.126292747121726,62088,0.00436959804133362,0.05
WISA,B,2546783,41892,2182641,204841,0.228927077136324,8900,0.00349933485555445,0.0522233694033555
SNTG,B,2544840,30481,1755037,58592,4.00240668669045,2288,0.153015123534304,1.45768220663476
CLRO,T,2541664,26652,2101252,326746,0.110802729649937,16900,0.00200659084061464,0.0327154263332329
ONFO,T,2508567,45522,2018779,329625,0.0939795450698003,900,0.000969641052677826,0.0151377356003691
TSLL,T,2452304,61672,2092994,287196,0.37955794775492,6318,0.019,0.194838709677419
UVIX,T,2442021,111082,1093766,885331,0.757453825511687,11081,0.0219004799340548,0.229467466525898
GSIT,E,2436983,37545,1959592,122255,0.759666965821508,2200,0.0501819602027759,0.414785259766246
SPXS,T,2429512,16244,2191632,139,0.0607608298668821,9300,0.0137542213883677,0.0742857142857143
AVRO,E,2428913,8043,2229945,110151,0.0817627685453108,2000,0.00076280936163098,0.021775287053427
SOXL,S,2408984,12843,2149282,71575,0.0111883866701789,7171,0.0191531351486385,0.150999250562078
QH,B,2406080,37842,1674077,289628,1.65956346393145,3541,0.0420427262090153,0.313132796203621
ITUB,T,2391495,88970,2160782,113446,0.063068833155815,23268,0.005,0.06
STSS,T,2377061,23890,2016299,280019,0.0654969439407179,20830,0.00185993936769164,0.0302598527501083
TIO,E,2348902,98771,1844800,294724,0.904418905773259,9151,0.0169303628463437,0.175749764963483
SPXU,S,2339227,1128,2279467,2382,0.00313668811741302,26169,0.005,0.05
EWZ,B,2337184,41263,2233926,19610,0.0953938287105622,16600,0.02,0.16
QQQ,T,2328173,57717,2032556,146493,0.0578160181959935,2050,0.0193992310265557,0.306807502788015
SWN,B,2299271,3500,2271767,13300,0.00697456278839042,29029,0.002,0.02
HUT,B,2288012,2300,2093892,155078,0.00728061770951554,35928,0.01,0.05
NVTA,T,2287386,4400,2044732,49800,0.0365832865913224,88910,0.0078,0.03
MINM,B,2269942,26607,1283230,39405,0.644540404889925,2900,0.210357119243682,1.98103858202864
NVDA,S,2267819,76234,401782,389712,0.442901818293357,1741,0.203724373669352,1.28087843985616
IMGN,B,2248774,49553,1734623,226284,1.13493802483774,6146,0.0182322716679614,0.344562488449188
PLTR,S,2241112,27316,2054682,43395,0.0276321503329849,9467,0.009,0.0923809523809524
WLDS,T,2234817,12015,1904883,79441,0.0210390182799615,800,0.00953094323516859,0.0281067008109262
FXI,B,2231470,24831,2136796,6824,0.0309699696546464,21350,0.011,0.11
WISA,E,2230040,19054,1929453,162200,0.137613387257398,2500,0.00194167962674961,0.0639977227282826
NVDS,B,2213751,153365,1755223,251111,1.53662872654774,2080,0.0150419102701117,0.169983864739207
SVRE,B,2185945,38903,1550549,434258,0.344662995129306,4200,0.0135041866514918,0.224364446697303
IDEX,B,2164801,112876,0,752258,0.41754817191586,5600,0.000197142857142857,0.00592591824479735
BCS,T,2155652,51886,2029473,31433,0.199389418074442,17298,0.00541025641025641,0.05
CCL,B,2145515,46908,1835842,107719,0.107170674624073,11121,0.012,0.16
IBRX,T,2131897,1910,1852328,49551,0.0393145230983126,12300,0.0104848484848485,0.103636363636364
BAC,B,2128631,7327,1885168,108612,0.0178343346518156,4266,0.01288,0.252142857142857
XELA,E,2107844,32601,1350221,155693,0.235565885260676,6735,0.0102105472902662,0.157607944100462
MVST,B,2104434,53175,1760217,211521,0.367171215115404,18429,0.0120303322007122,0.106849817245872
SMX,B,2103018,23051,1643839,344267,0.535212876339496,12700,0.00725152335234431,0.20972984290282
AMC,B,2101722,24596,1788481,170264,0.134641206556166,2300,0.0141123447761304,0.151924891326929
BARK,B,2099950,0,1362450,0,0.0,169600,0.0,0.0
IMGN,S,2090697,10329,1694405,308586,0.0258097526935676,7419,0.0180086689924939,0.219776900928465
IEP,B,2082392,13028,1278654,45910,0.228458270033261,2899,0.341222577161513,1.85280365422372
META,B,2044652,41320,851180,190811,0.589268264670286,2100,0.140127681669256,0.994017467430596
IONQ,T,2034158,650,1879306,36150,0.00743913887617551,25730,0.004,0.0823279352226721
SCHW,B,2031784,13098,1499814,249775,0.143160137430908,2379,0.033936193799553,0.343324334688662
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
MARA,S,2023170,3327,1480421,422992,0.0239273260789317,10533,0.0206099706744868,0.209739252995067
QBTS,B,2018357,2652,1679475,138172,0.0280395992456495,4098,0.00354619289340102,0.042
FUBO,S,2014391,8843,1953787,49961,0.0658567487410971,86320,0.003,0.03
ELEV,T,2009238,47465,1425676,325243,0.122089086708986,3854,0.0116354027379815,0.137778717727142
SPY,T,2005981,43211,1733482,147213,0.0256989028458432,1668,0.0195987210231815,0.286819121353875
SNAP,B,1995406,12168,1392248,217895,0.0492131549515512,9154,0.01,0.190290230916716
SMFL,T,1995194,36274,1493154,279374,0.136034335973256,5456,0.0389247930440188,0.258204497937503
TZA,S,1980319,91746,1509229,338666,1.30999906325247,5710,0.0269805689547733,0.222090851236909
UFAB,E,1976579,22898,0,506862,0.254266547926307,4200,1.00303170481528e-05,0.0288647376261856
DPST,E,1973349,41937,1449510,308081,0.0440258322245375,3643,0.00598405723159447,0.0716122811589396
ABEV,B,1972843,0,1959943,0,0.0,19270,0.0,0.0
ARR,B,1972798,8800,1852388,56489,0.141463210536568,15737,0.008,0.08
PDD,B,1966919,5290,1265691,104908,0.126967294459212,8135,0.109793477415545,0.669363113198254
SPY,S,1957311,35846,1694789,94116,0.0214909351226438,1413,0.0192898461041998,0.346943620781915
TMF,T,1957281,10650,1816558,105806,0.021303851075216,5600,0.009,0.1
MSFT,B,1955158,46512,704617,485429,0.543886094764076,2030,0.0540610887280714,0.601102425336341
DUST,B,1954289,40656,1460267,437402,0.580179119245448,6800,0.015168776371308,0.165381925766541
DPST,S,1939483,16757,1765602,107321,0.0305498836814392,20906,0.00904477611940298,0.0910725012707361
MARA,T,1923037,2460,1577844,52416,0.0149506553255654,9400,0.0101,0.09375
HOUR,T,1922059,14360,1449012,135523,0.156607561916656,2803,0.0043295201193167,0.0803361624921199
SMX,T,1913938,23071,1528646,286835,0.49489867008793,4520,0.00643216178114822,0.193563997861067
QNST,T,1912797,1621,1833376,0,0.213326529496604,237189,0.003,0.06
SLV,B,1867467,73848,1569204,174889,0.159243839178699,6638,0.017,0.17
WLDS,E,1867019,13326,1538771,207639,0.0658901104354985,900,0.00210846778760515,0.0606025720492993
AMZN,S,1865142,70153,1182363,449381,0.271894030902741,1661,0.0291887472376889,0.22933283046387
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
MINM,E,1860409,11330,1165766,47932,0.339900278395929,25151,0.107796731402871,1.2302435106023
TIRX,B,1858436,47191,1158315,76105,2.31120364852271,2280,0.121890765166165,0.769409680563493
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
DRMA,T,1848609,26079,1425719,294061,0.0718362467427293,6810,0.00105176578856551,0.018448943594463
SHOP,B,1838889,117788,1087973,314437,0.776270544928618,3349,0.020951508611894,0.266040073424898
SNGX,B,1823977,21005,1401015,227263,0.118766467651907,1578,0.0076200907122977,0.0668132795588084
QYLD,B,1820379,5302,1577674,222719,0.140936465545988,3964,0.01,0.12
TIO,T,1817089,43027,1400466,332529,0.23214517231308,6800,0.00764392910469795,0.12822980547958
CVNA,S,1811900,10832,1409694,266261,0.077911692685467,7175,0.0136319184530339,0.151927097208945
DRMA,B,1800130,27015,1381554,219610,0.183603056711737,7120,0.0264794099987147,0.248926719378174
BMR,B,1796260,29902,1120695,143343,1.10845254161936,3300,0.0384666792982373,0.333878257316936
AFRM,B,1795079,53001,1334107,173709,0.435473840369522,5914,0.0251380261739149,0.16329929911538
IBRX,B,1794854,3102,1584102,72503,0.0402743092286065,7638,0.0116192810457516,0.0936928104575163
SHPH,T,1794747,22750,1301783,411069,0.0522353276130866,2389,0.0010021978021978,0.0186813186813187
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
SOXS,S,1789487,59710,1343220,225221,0.218575328367014,3772,0.022707267480263,0.229940899142755
VIXY,B,1763502,105627,1542609,54770,0.684554647007152,8801,0.02,0.219745704928966
GOLD,B,1761663,6425,1662053,68425,0.0565731383485194,12108,0.006,0.06
SOUN,T,1757895,2660,1356986,141234,0.109048885368569,13500,0.012,0.23
EWZ,T,1749416,2415,1740655,0,0.00552793108125426,15760,0.004,0.04
TOST,T,1743806,4278,1245040,486822,0.0499863311976222,3772,0.004,0.0533085501858736
TCRX,E,1718144,15571,1376856,99724,0.0565286784162966,3843,0.0277723024067587,0.228948288615426
SPRY,B,1714951,26881,1174866,122826,1.31731169922683,4594,0.00956062371696801,0.130287902172547
SOFI,S,1707863,2573,1580388,75644,0.00837343326806188,20250,0.006,0.06
SVRE,T,1705370,38628,1266563,297982,0.178245921295335,2961,0.00265442367937777,0.0510146375715675
AAPL,S,1703562,16858,1235127,285936,0.104082587064293,1208,0.0266074569306461,0.263363137878504
IBRX,E,1684450,2212,1446288,26011,0.0192417547586063,14600,0.0130555555555556,0.111111111111111
WKEY,B,1682142,24477,1082268,215632,0.362475477677591,2638,0.0505638692185247,0.343676825841315
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
GDC,T,1669418,10074,1073777,77435,0.0901236358625174,2645,0.113520696587087,1.03589681224047
TIRX,E,1664568,18088,1286939,93381,0.157040503273097,2254,0.0185778371617012,0.212789970434387
GOOG,T,1653562,15120,1113273,363021,0.10560724155056,2395,0.0215178636363636,0.247252909721009
POLA,B,1649269,14086,1345926,157272,1.23609245721323,2382,0.00282011575160332,0.0623705615516972
NNOX,B,1636159,15690,1023911,59264,0.306151571289399,2731,0.185649186876176,1.24754605899914
WLGS,T,1629789,14161,1388219,156441,0.0531148377223745,1955,0.00109886307464162,0.0154099286773533
TLRY,T,1625838,2200,1489475,736,0.0112882096879231,37545,0.007,0.03
UPRO,B,1613423,34716,1408716,131153,0.425030809392439,1774,0.02,0.211107724361588
BABA,B,1613393,56121,1147046,195406,0.466706579183611,2005,0.0465374799231452,0.351921824836277
LYFT,T,1607474,18270,1356158,62132,0.106947380801164,9400,0.009,0.161359649122807
SPCE,B,1605786,3925,1489532,41528,0.0269916468860295,6597,0.00771891327063741,0.116666666666667
ZION,B,1598821,53838,631342,542170,0.81649341236897,2304,0.0974478827026101,0.704323002089049
FNGD,T,1579687,21067,1358950,120311,0.688512011022427,4803,0.016,0.185817502740064
XLF,T,1572389,19989,1533235,10965,0.00964360421312528,8064,0.014,0.143333333333333
MSFT,T,1569948,23123,650832,321711,0.297155706906206,2361,0.0786009952297305,0.581965162705115
NU,T,1561096,44285,1424172,29333,0.0634286905670474,17000,0.006,0.07
LSDI,T,1547181,13843,1321762,161406,0.277895573955902,11323,0.00197608227696723,0.0361538461538462
PBTS,E,1541364,13389,0,346100,0.156618410484582,31100,6.15384615384615e-06,0.00430474764173879
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
LXRX,B,1537473,8998,1319110,82621,0.393625657981598,8943,0.0248737373737374,0.165412855118737
SHPH,B,1536828,17937,1270410,159045,0.0640803186654871,3398,0.00765396019843759,0.0709514170040486
DIS,B,1536059,68920,1060284,181576,0.893526516827385,1869,0.0859118150690653,0.482373249469318
KGC,B,1534222,11200,1380426,69652,0.0339204294307914,31122,0.005,0.05
GOOG,B,1529080,16112,998128,188493,0.107795957580135,2955,0.0239315188495254,0.271498881610072
CCL,T,1525243,59863,1217318,185264,0.134864441026453,9300,0.016,0.144126373626374
SDOW,S,1523852,27181,1277269,193916,0.677775963150949,2965,0.016,0.165687693898656
SPRY,T,1522742,7912,1166084,85028,0.0327136808679545,3164,0.00456016177957533,0.0461514155712841
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
RIOT,T,1513807,23286,1149017,142354,0.248656917070117,6404,0.0174742080902124,0.282573653911277
NGD,S,1505392,15000,1218831,271561,0.0294081992334992,183481,0.00297297297297297,0.02
AAL,T,1501331,6613,1298668,14812,0.0159914313417817,7890,0.005,0.06
DNA,T,1499609,5000,1345439,90670,0.0115445971270757,40700,0.003,0.03
PARA,B,1494012,15233,1114646,283761,0.10848027743308,4463,0.0131291167804492,0.102569184312247
UNG,S,1492373,15321,1414898,36608,0.0254140395732521,22016,0.005,0.0585427135678392
BMR,T,1487500,22305,1028248,109600,0.073776022544603,3300,0.00628132705671374,0.0535543600089666
BBAI,B,1484404,1520,1393816,21930,0.0542060727397798,7797,0.00829032258064516,0.1
GDC,E,1469714,8018,430138,58362,0.379528819828985,5103,0.156709052785109,2.42538175466307
PYPL,B,1467861,48111,1037103,150616,0.374005971998431,2259,0.0492464562631308,0.288313152850903
BAC,T,1466265,26190,1263219,54323,0.0620893477994266,4468,0.0141605540689438,0.15
BB,B,1462828,6910,1218284,13323,0.0581989493124354,20508,0.00833333333333333,0.06
GFAI,B,1457093,12508,973204,8218,0.465754383469734,2987,0.201393594021452,1.1149920334566
RIOT,S,1450717,9759,1065448,253534,0.0972746656662466,6991,0.00906666666666667,0.110333333333333
CDE,B,1446215,1874,1336515,73652,0.016737577887234,72074,0.004,0.04
FCEL,B,1443321,5003,1381318,45567,0.025584503253403,13500,0.005875,0.09
FTCH,B,1441403,21910,1300324,58402,0.0980703070178434,16800,0.00990243902439024,0.102439024390244
ABEV,T,1431634,13410,1398554,1900,0.0148766018286529,11200,0.003,0.03
UUP,S,1422526,59091,734875,626260,0.570394950856603,2790,0.007,0.07
ET,B,1422448,945,1045682,70060,0.00808920791146028,2813,0.0036,0.05
FHN,B,1411947,22621,863443,484132,0.15813951960306,8447,0.0146608812124845,0.165074672667758
KWEB,B,1409741,17018,1247435,43488,0.0530432380874337,11553,0.015,0.150214822771214
FL,B,1407465,24676,926384,255888,0.342372928809526,3595,0.0798102131326569,0.397926880787577
OMH,E,1400334,11387,536098,11433,0.384939080726026,2830,0.278073764261437,4.01017029797551
POLA,T,1397866,13057,1206652,119838,0.0979544101742874,7950,0.00286684296492183,0.0415353503927821
UBER,B,1390725,25187,953866,305290,0.179680640777145,3736,0.0223604738357017,0.172344397231999
NVOS,E,1385916,20629,0,644787,0.237814108056737,10400,0.0,0.0176961308312164
SGOL,T,1384772,120,1351739,6180,0.0199137072685032,9900,0.001,0.01
MICS,B,1374801,15880,1100404,123646,0.158043147989564,10800,0.0162267845588001,0.166426195988239
FXI,T,1373244,12240,1261962,760,0.0179228885033886,16730,0.006,0.06
NIO,S,1367607,42977,1112663,169572,0.061990938928295,10876,0.013,0.16
VIXY,T,1356688,119323,884824,326433,0.654288749468345,9616,0.017,0.17620232699658
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
AAL,B,1341531,48027,1071959,55586,0.115307895780873,10700,0.005,0.0519986675549634
BTG,B,1332304,2302,1315202,0,0.00635160638802741,20390,0.0,0.01
MICS,E,1329444,8120,1077606,91639,0.22794462943228,3400,0.0173678704080899,0.202581821667346
VSTM,T,1327477,3147,1219875,88653,0.0221378280270897,1564,0.00302345623805846,0.0264705882352941
