symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,T,7570892,30019,6169443,445272,0.027893618536073,1725,0.00683938574935924,0.0754636511921946
EW,T,7270003,2752,4659296,924649,0.0424921830226341,38600,0.0326319869441044,0.732203182374541
PLTR,B,6945367,23023,5968636,435666,0.0235693625331501,1188,0.00850928714807088,0.111547513048409
TSLA,T,6205440,23183,4364700,123572,0.0608949520614524,720,0.0521777449137339,0.275757905887842
SQQQ,B,5267208,276376,4248590,666686,0.0811370782656047,1610,0.00699732771805455,0.07
SH,T,4984647,1100,4983547,0,0.00495855102123612,12100,0.001,0.01
INBS,B,4964647,93766,3053796,625077,0.274873263179462,2099,0.0321647779809478,0.390220350268386
SOXS,B,4847451,72106,4550215,117176,0.0417071478298181,2300,0.00693239436619718,0.0710391409767925
TSLA,B,4139210,53404,2429927,245638,0.153489631208919,700,0.0549928222127356,0.284789292673111
HOLO,B,4073458,46612,3062453,348374,0.0626773276738299,1350,0.0686841855320825,0.500741056670889
QID,B,3995851,3404,3970277,2800,0.0073905096644423,1400,0.003,0.03
MARA,B,3941116,5430,3028999,434648,0.0272273764457708,1390,0.0123916272161886,0.108205451901358
NYCB,B,3794587,28798,3241395,329627,0.0271659951083855,1581,0.00885149944054749,0.0709134320758181
F,B,3410981,1282,3277194,27571,0.000682954475441823,3400,0.0168387978142077,0.0672404371584699
SNAP,B,3401314,13767,2879961,210717,0.0251061889993561,1350,0.0140975810231924,0.103359523560208
NVDA,B,3378382,39766,1290156,245003,0.23751262175837,665,0.270074983057632,1.74355423795691
AMD,B,3316877,13631,2160252,73603,0.101315308822632,700,0.0463775012715672,0.262034153285177
HOLO,E,3032532,35839,2324797,208417,0.0579284252080261,1050,0.0199291778607927,0.608828396397189
SH,B,2910685,0,2846085,0,0.0,6520,0.0,0.0
TQQQ,B,2888509,295746,1364681,1099527,0.352449485256229,700,0.00888363421418335,0.0775261794104999
BCS,B,2754652,1155,2742003,1290,0.00435856831120196,6000,0.006,0.02
QID,T,2753082,770,2725212,1400,0.00147372651470279,4500,0.004,0.04
NVDA,T,2722963,19498,1061261,136876,0.122173501740303,911,0.394624497871943,2.0457241493808
NSTG,B,2602875,40544,0,349248,0.0198710336451958,2500,0.000165245034735855,0.028131832869341
SYRA,T,2547524,2930,1882463,13509,0.0434904336692627,720,0.00881115879828326,0.14123748211731
SH,S,2485435,0,2485435,0,0.0,88562,0.0,0.0
SPXU,B,2484957,2300,2462387,11300,0.00366728119383556,780,0.002,0.02
GRRR,B,2436799,23564,1844132,455216,0.0784059562191144,1150,0.00507475477748306,0.0725209718351794
TQQQ,S,2411443,379760,512611,1436355,0.449648593741701,660,0.00703798354492217,0.07
SQQQ,S,2379194,111624,1479549,785441,0.0347806836080309,2300,0.007,0.07
MARA,T,2370404,3486,2027772,64859,0.0183788780065355,1428,0.0166094017094017,0.101555555555556
CLSK,B,2325263,2388,1650683,47878,0.0186188789870247,2450,0.00911129753914989,0.104144295302013
SQQQ,T,2219523,49274,2045015,47730,0.0130947472804856,2400,0.007,0.07
INBS,T,2165729,65546,1291916,418301,0.142126410238063,700,0.00443334452140481,0.0424454581515272
PLTR,S,2105871,4894,1767999,114416,0.00550273752440188,872,0.00966558417921289,0.105653049738826
SYRA,B,2103929,3917,1599036,12168,0.0384830014721969,300,0.0195331734999475,0.183579218430888
NRBO,B,1995859,27817,1463422,153726,0.275824166853253,700,0.0227087261409232,0.186189155135561
SOXS,T,1958437,10900,1788514,16600,0.00669954248572266,3300,0.003,0.03
MLGO,B,1956897,24211,1592848,210899,0.111401022284513,4600,0.000211968463228642,0.0243158760932317
NSTG,E,1942743,56726,848,446640,0.0365081346936371,700,0.000108633805791628,0.00643822322316327
HKIT,T,1936572,21818,1421866,73320,0.119908876794941,671,0.00828584577393647,0.0832381861039398
FSR,B,1869392,5810,0,12105,0.0207375472217519,2100,3.76647834274953e-07,0.00236327683615819
AMD,T,1828270,2779,1330346,75337,0.0195345751781425,789,0.0626965152167191,0.284111815040544
ARM,B,1760857,12787,968357,8317,0.0772785503531521,674,0.136109333621265,0.79005772166049
GRRR,T,1726907,10959,1509591,162352,0.015317789704884,5800,0.00149626916293583,0.0279167477718202
CLSK,T,1707592,7055,1372860,160856,0.0366482328444118,2800,0.0156896414794645,0.104593260721579
ERIC,B,1659317,0,1642726,0,0.0,10453,0.0,0.0
AMZN,B,1646042,4210,1230990,77015,0.0174334766155466,700,0.0454485392849405,0.262890551706494
TOP,B,1623841,64685,719210,295546,1.20610072199974,463,0.0148624486314647,0.14626130107777
INBS,E,1619964,16648,1000195,26090,0.149707743125802,1300,0.0212117980509114,0.3205053147747
SOXL,B,1617152,95053,979396,365425,0.20394277503542,700,0.00764693748104131,0.0755374294489453
PLUG,B,1613365,6879,1499124,42288,0.00643793538103136,1547,0.0140466971434024,0.0945902226519956
NYCB,E,1599783,3201,1456570,49317,0.00254061193089428,2900,0.00555286449954837,0.0749064879976863
HKIT,B,1594328,24249,1126557,113319,0.179750524118413,559,0.0166469133928694,0.123798706256215
PSQ,B,1584913,1080,1581813,1420,0.00284286834887259,5600,0.001,0.01
ITUB,B,1558852,0,1543867,0,0.0,8450,0.0,0.0
SOXS,S,1522551,58773,1387024,76054,0.0330418199955211,5738,0.007,0.07
DNN,B,1520187,3000,1440440,15747,0.0080008509930776,3300,0.006,0.06
AI,T,1516516,0,1197805,0,0.0,2328,0.0,0.0
SOFI,B,1511882,2259,1417166,45443,0.00345248663908103,1500,0.005,0.0724436614884806
NRBO,T,1459040,22654,1057036,157888,0.106070516699941,456,0.0128897765200066,0.114194977093618
BOIL,B,1399825,280995,312515,723435,2.11946982636882,850,0.00823986957383692,0.119005743729409
TAL,B,1389280,100,1366809,271,0.00353681827827686,30680,0.0,0.01
MINM,B,1360109,24965,944612,37109,0.41210908767317,1378,0.0544065748619725,0.437317753509006
BOIL,T,1342489,218768,111857,904124,1.66917623237866,1665,0.00717621170285585,0.10612400756021
PHUN,E,1330837,23089,200,116833,0.0290069614865049,1200,0.000317822486839854,0.00851262116858173
SPXS,B,1328505,5198,1280107,15550,0.0141601649676257,700,0.006,0.06
AMZN,T,1324522,4494,1097213,21512,0.0163325041697685,842,0.0738498913430956,0.36197593406346
BABA,T,1322975,1527,1166885,3430,0.012642484245538,999,0.0136168933986975,0.125960151463957
SOFI,T,1304237,1300,1074279,55800,0.00190577935889797,2900,0.006,0.0983333333333333
BITF,B,1267301,1471,1249930,2800,0.00238334869787947,5800,0.007,0.04
TOP,T,1260294,47290,541209,341915,0.151143725569785,923,0.00240902939310636,0.0387855783463734
FUBO,B,1235719,2400,1059342,66200,0.0142835934424341,3285,0.003,0.05
FNGD,B,1226731,54480,1008036,116405,0.0991273715065863,4703,0.006,0.06
UBER,B,1217960,1186,912401,3488,0.00965980988885172,700,0.0137213503443604,0.101343570057582
XLF,B,1205852,2400,1179756,684,0.00114168501291055,3200,0.001,0.01
GLT,B,1192845,23537,937541,146772,0.0568624673591161,1494,0.00199571495907786,0.0766638813900673
SOXL,S,1188749,81560,326222,743536,0.180748967846381,778,0.00721456946152347,0.0721840925747707
JAGX,E,1180766,15705,7407,143054,0.0752920596695894,3400,0.0,0.00146193455240286
F,T,1163321,300,1093547,3200,0.000159212342073887,3300,0.011,0.045
AAPL,B,1160222,5500,907142,30350,0.0188659288466605,700,0.0689493989291611,0.328998444127735
ARM,T,1147080,2892,660402,14403,0.0327166850058694,1461,0.0975156186893607,0.686590859482117
AAL,B,1138050,2317,1113328,800,0.00383412744268072,4700,0.021,0.06
SPXU,T,1129154,220,1128154,280,0.00076639646807068,2700,0.002,0.02
IBIT,B,1120180,126265,583917,396366,0.426528193031968,690,0.00721992221313301,0.0763932376254219
BABA,B,1114692,2131,824614,42389,0.0167204676499979,700,0.032728922524632,0.0978188388699903
GLT,T,1111608,20926,839205,171304,0.0360056229750493,500,0.000966548790977731,0.0121982223071777
SMCI,B,1100361,12419,354712,79870,0.200151638368901,610,1.01950960162243,7.03046149783625
OPEN,B,1073029,3008,1042593,5798,0.0256156908705231,6600,0.0139544066248937,0.0780993314231137
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
NIO,B,996603,1000,953553,12147,0.00206349883219961,1700,0.003,0.04
SUNW,E,994120,34065,920,211508,0.0240610289889104,1700,8.46677710288975e-08,0.00474398214614394
PHUN,B,979091,26215,0,68846,0.0171693452443706,1170,2.68651330626973e-05,0.00236310814951983
AFRM,B,975218,11628,559340,28135,0.17262647954311,895,0.0407715475576079,0.333887005829438
AAPL,T,949001,2668,821426,29671,0.00828437641055109,700,0.0165801284891449,0.0739617486338798
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
TNA,B,932484,63252,596028,214466,0.569893923551108,1400,0.0162745478897459,0.0963115245266079
PSQ,T,921279,3510,916579,1190,0.0040576565332355,5700,0.002,0.02
XLF,T,919966,2400,907206,0,0.00193532056130464,4000,0.012,0.03
AMC,B,903139,579,889420,3200,0.00301989761602164,419,0.002,0.055
SPXS,T,884131,3000,826311,0,0.00837612135324617,2500,0.001,0.01
OPEN,T,882548,4300,807847,46001,0.0319939899444165,6800,0.00928571428571429,0.07
NIO,T,880240,600,807130,13600,0.000598028330620907,2700,0.002,0.03
LCID,B,874560,6751,833502,18212,0.0163269167436718,862,0.010907793104791,0.0705357142857143
SNAP,T,870080,3625,686309,63679,0.00726334760312295,2100,0.00760202438463308,0.0713603251284411
WIMI,B,868474,12269,486677,308277,0.0832652205913997,1600,0.00277267275578928,0.0400875690413471
AAL,T,867066,0,799438,0,0.0,3500,0.0,0.0
PTON,B,864318,1764,819728,28124,0.00283206468768982,2006,0.00858156028368794,0.0566666666666667
RIOT,B,860892,300,800943,100,0.00547050075996462,1075,0.007,0.06
QQQ,B,860223,57279,357583,362080,0.202831574511895,197,0.0111268998544139,0.117921914932598
BCS,T,852007,0,847507,0,0.0,4200,0.0,0.0
GOTU,B,848403,1700,626788,74443,0.0146265169884371,5180,0.003,0.0433333333333333
RIVN,B,845955,820,724348,50161,0.00537556826760512,867,0.00931078549762763,0.079172823423886
KGC,B,839332,0,837500,0,0.0,7701,0.0,0.0
BRTX,T,825165,13619,300323,233420,0.263979107387012,783,0.0372763721000075,0.186884150461746
HBAN,B,822153,0,821753,0,0.0,6800,0.0,0.0
TCBP,B,819343,24474,475506,230529,0.160934036516264,512,0.00195266540331219,0.0455816923457197
TSLA,S,816685,22184,227357,136189,0.0609286226762994,686,0.0576162724469367,0.261741100549218
MARA,S,814000,871,713613,16881,0.00304189902907246,2704,0.003,0.0553086419753086
TZA,B,813357,56253,566345,159506,0.600634812797805,1700,0.00810620128732818,0.0723092816918527
LABD,B,805567,50231,544926,141337,0.330019073751806,1000,0.00614849874278953,0.06
PEGY,B,796991,20716,29100,270975,0.0953279178778969,1800,0.00173963264085848,0.0142510658566161
MPW,B,789677,101,787070,0,0.000599417200306237,2000,0.001,0.01
AFRM,T,777437,1680,504916,6075,0.0136322366910924,1066,0.133558823529412,0.596186274509804
ERIC,T,769326,0,767326,0,0.0,6900,0.0,0.0
RUM,B,765520,2135,684199,7849,0.0569632461485422,1543,0.013927807486631,0.0560695187165775
BBD,B,762159,0,759559,0,0.0,6800,0.0,0.0
CAN,B,761321,1600,551805,171643,0.00663769763864535,5200,0.003,0.035
EEM,B,760693,39000,690219,800,0.0543909538081338,13000,0.001,0.01
LYFT,B,757225,601,614367,19800,0.00641179845206677,2800,0.011,0.05
SAVE,B,752536,400,659852,11200,0.00369417486470877,1235,0.002,0.0633333333333333
UVXY,B,749609,131793,405933,162725,0.200141789483447,1721,0.00793187443829003,0.0708255809399053
TQQQ,T,746658,71404,509429,93059,0.0868403379693836,952,0.0100046583850932,0.0707953497900236
TCS,B,746044,100,684144,49800,0.00224381268651693,5400,0.001,0.02
QQQ,T,728761,45777,356856,268179,0.174038343265491,640,0.00925332984292311,0.128929484052096
FBTC,B,728055,117835,403714,180889,1.03547250850034,700,0.00758424293433545,0.0723830479264475
TCBP,T,711491,16282,338439,268149,0.162648179192119,1300,0.00205850994669094,0.053362732775683
GOLD,B,706889,100,648718,0,0.000313146843949533,3200,0.001,0.05
BRTX,B,699519,15215,487189,73797,0.163308738026038,6433,0.00702465327594452,0.0614512195121951
CLSK,S,691542,10122,395107,217086,0.03171125005833,4200,0.00224188671638783,0.065509977827051
GRI,B,689398,13096,456808,91057,0.202848739228729,1400,0.00814551900257058,0.131159924910746
BTE,B,688694,700,685743,551,0.00270832849703245,6800,0.001,0.01
PYPL,B,683647,4931,512375,23886,0.0540437930488927,650,0.0544774362994937,0.296867924905206
PLUG,T,681554,2800,630330,30400,0.00279078796389502,1800,0.00666666666666667,0.058
T,B,674842,200,670617,0,0.000165637779989962,1445,0.005,0.01
TSLL,B,673562,3911,595767,72240,0.0123426138513692,700,0.00687531172069825,0.07
WULF,B,670630,2795,508343,116742,0.0172672119049651,2595,0.011952731092437,0.065
FCEL,T,657991,400,587095,70196,0.00105957738755897,4300,0.001,0.01
UVXY,S,646533,65363,100003,460167,0.0945682900065653,3000,0.00774127829143901,0.0750213458755427
ARM,E,644511,5317,296771,40500,0.0184400160403852,632,0.0389058584894404,0.523346855983773
TZA,S,642671,8935,514485,43900,0.128022770637875,3480,0.006,0.066
GGE,E,640539,42331,0,110327,0.0259315715930665,1300,0.0,0.00153636819307641
BTG,B,637274,0,637174,0,0.0,1000,0.0,0.0
WIMI,T,636554,4940,432034,111335,0.0366443472002365,900,0.00183490566037736,0.0546900269541779
RIOT,T,636036,200,566000,17470,0.00118711174257406,1525,0.006,0.02
META,B,635149,8502,249466,15055,0.0682782262631471,506,0.157957180520706,0.958417798972475
GRI,E,624978,10513,431880,89522,0.0952668652393292,2400,0.00638926453760533,0.103192667337055
SPY,B,624206,46959,396421,118631,0.0321012193667164,429,0.00780533212290436,0.0879949855644346
QID,S,621153,0,609763,0,0.0,8898,0.0,0.0
ET,B,611730,0,540759,0,0.0,1244,0.0,0.0
SOXL,T,611022,5269,479432,12012,0.0115299446899737,1040,0.00775,0.151352340050917
TLRY,B,609005,300,588806,4599,0.000867387947933593,4700,0.001,0.01
SDOW,B,604355,1621,599652,60,0.0478979585961625,700,0.005,0.0538095238095238
YINN,B,602409,34526,316343,110057,0.492644657841092,2720,0.006,0.0786000061937235
LCID,T,596014,4730,510484,24500,0.00795719172516595,2501,0.00985422740524781,0.07
TLRY,T,588256,1600,539756,31500,0.00289841806442111,6200,0.002,0.02
ADVM,B,587754,3464,430042,72384,0.041711058493171,3995,0.004,0.0900069832402235
SNAP,E,586196,914,511001,10300,0.000655778280962791,3000,0.00136855036855037,0.02
DYNF,B,584137,101604,76453,405280,2.51989026608651,1226,0.007,0.0735502183174208
IAG,B,573681,100,572681,0,0.000152329885600256,5800,0.001,0.01
NVIV,E,571210,44467,35200,81841,0.0665142874474541,2357,5.59894184972444e-05,0.0482372069652108
JBLU,B,570989,400,565690,0,0.00118561376260456,3400,0.004,0.01
SPXU,S,569528,601,566657,2270,0.000983265293183497,12620,0.002,0.02
RBLX,B,569418,5197,402377,14465,0.0690076522378973,1145,0.00680041096520597,0.0715944002178405
FUBO,E,568239,1764,543175,21100,0.00339697443914473,10003,0.000366568914956012,0.02
LAES,T,560085,2100,414611,61796,0.0497317422023387,1500,0.002,0.0363461538461538
LAES,B,559894,3030,420446,47290,0.0746898963111714,1750,0.0227753012048193,0.113656626506024
META,T,558091,5203,268470,7564,0.0221995207361292,1000,0.117613900147719,0.973038209599396
NOK,B,555016,100,554916,0,0.000315495232867031,3100,0.0,0.01
UCAR,E,554391,10396,100,124298,0.00915681431672189,1200,4.63893967093236e-06,0.00253052958554926
INBS,S,553200,7851,286778,7770,0.0191942258707699,702,0.0209016397251674,0.230703485868181
TOP,S,547389,12805,253054,10335,0.04092610289535,1131,0.0124117922686451,0.0642733307301835
GOTU,T,546279,800,288579,141500,0.0102858863090964,3300,0.005,0.035
MNY,T,544274,800,532332,2100,0.0260654242147791,2200,0.004375,0.05125
BIL,B,541437,0,541437,0,0.0,17776,0.0,0.0
RIVN,T,535452,284,433862,2776,0.0021282153575029,1625,0.00253804347826087,0.0545652173913043
KO,T,533761,100,473565,800,0.00380546464723343,10754,0.01,0.04
RUN,B,531375,200,491551,0,0.00406950718268018,1850,0.005,0.01
EEM,T,531160,0,493860,0,0.0,12200,0.0,0.0
CCL,B,530131,200,492177,24800,0.000966024904122028,1700,0.001,0.03
CCTG,B,523650,5996,392471,11114,0.289993220933522,663,0.0585399589846308,0.480580322688708
GOOGL,B,523137,2006,383817,35748,0.0120595980651471,300,0.0467358613194653,0.204395266694915
BCS,S,516892,0,516892,0,0.0,14765,0.0,0.0
DNN,T,515507,1500,511207,2800,0.00373290967131234,3400,0.002,0.02
VLCN,B,513801,2705,101694,35551,0.0741276076065757,1908,0.0295512116873674,0.200727227298508
WNW,B,510509,5636,250513,172106,0.199947356898303,1500,0.0133007518796992,0.105756056808688
HOLO,S,503888,3063,445066,22334,0.0115271377890549,705,0.190926549410391,1.03167055334365
BITF,T,502984,200,418390,24600,0.000136951125567063,4100,0.0055,0.03
SMCI,T,498729,3076,165019,9810,0.051815214388003,1044,0.724203957363663,6.29698446729171
SDOW,T,494000,28005,445055,5700,0.521932589681485,700,0.00836021505376344,0.05
SOUN,B,493606,700,250454,89200,0.00278616936935766,1650,0.00333333333333333,0.02
RUM,T,492526,200,404178,1084,0.0277513221283762,1499,0.01,0.02
TNA,T,492005,28550,328082,31000,0.294740032275066,1620,0.00883333333333334,0.0999074243875271
ATRA,B,481947,3775,407122,56113,0.0141606492928436,1505,0.000825958702064897,0.0273746312684366
DIS,B,480811,1413,346944,2723,0.0148180351608534,700,0.205175290636532,0.690032830455649
VALE,B,476530,0,474130,0,0.0,4684,0.0,0.0
F,S,475191,0,456023,0,0.0,4346,0.0,0.0
GRRR,E,467445,15136,170421,101838,0.351418322075711,1000,0.002870698061526,0.07533579960093
EWZ,B,465912,0,464812,0,0.0,3500,0.0,0.0
TSM,B,465715,404,327919,0,0.0080044190888208,649,0.211711206896552,0.913705520909758
NYCB,S,465308,2916,280950,136907,0.00407232587325859,6135,0.002,0.0397058823529412
SUNW,B,461146,17174,0,55487,0.0428874072463343,1400,0.0,0.0108740917245041
LYG,B,456822,0,456822,0,0.0,9300,0.0,0.0
PINS,B,455545,500,383069,1233,0.00409095919562327,826,0.04000962000962,0.187912457912458
TZA,T,450389,65830,230110,101074,0.607821609773463,1250,0.00772219742767883,0.0706410950746316
NMR,B,449188,0,446088,0,0.0,5500,0.0,0.0
UCAR,B,448494,82543,0,38214,0.0896067333234354,1390,1.66249145980414e-06,0.00134913929816222
COIN,T,446734,1155,252536,7140,0.0190367948469598,2675,0.0680198675496689,0.599688741721854
AMD,S,445442,3446,116581,41854,0.0252000344033746,678,0.0736413830879582,0.40714325812522
BND,B,444184,15854,380251,46380,0.103543589682447,707,0.00694524264101697,0.07
NU,B,442786,0,442786,0,0.0,4900,0.0,0.0
GOLD,T,440984,0,404040,0,0.0,3900,0.0,0.0
OPEN,S,425600,3025,368577,2428,0.0111015197318319,6850,0.0023,0.0703333333333333
TECS,B,422372,790,414883,999,0.031293188163491,910,0.003,0.03
UVXY,T,421709,6294,292050,32910,0.00849186823823653,8524,0.0066269592476489,0.07
KWEB,B,420536,2127,409542,1550,0.00580425025455196,3100,0.00633333333333333,0.1
WULF,T,420002,1379,345703,32770,0.00782793908056077,4700,0.00466666666666667,0.0541753653444676
RKLB,B,419838,2044,352549,33240,0.00328821765331444,1086,0.01075,0.030625
SAVE,T,418343,500,368428,14100,0.00473835572200672,1900,0.002,0.0475
PGX,B,416807,0,412027,0,0.0,15899,0.0,0.0
CCTG,E,415210,1712,278090,11250,0.0853608964887337,1402,0.0491034406215316,0.895122456529782
MSFT,B,414443,4816,96973,63676,0.0693553556813905,172,0.0427324712845754,0.345440303410954
IREN,B,414045,1300,388147,13263,0.0293275527517513,1395,0.011,0.045
MJ,B,412101,702,398521,56,0.0786114221724524,6200,0.005,0.01
INTC,T,411394,100,355894,0,0.000693524561172334,1093,0.001,0.01
KEY,B,408167,400,402167,1800,0.000513338458162274,4199,0.001,0.01
LYG,T,406980,0,405280,0,0.0,4300,0.0,0.0
NET,T,406914,1729,194846,1075,0.0785736155382818,1215,0.0730965732087227,0.542936137071651
MSOS,T,404631,1500,348890,0,0.0194944440834362,3000,0.001,0.01
COIN,B,403483,4967,193966,13580,0.105395361388231,660,0.153678017252462,1.09435227994754
CALF,B,403146,9082,119401,258362,0.558628282207049,710,0.007,0.074096563482151
CRKN,B,402500,1300,0,149400,0.0980761976612599,15700,0.0,0.00173076923076923
TSLY,B,395641,7540,233738,140603,0.131559213914344,1000,0.005,0.05
NET,B,393950,3701,186997,27562,0.0536892742480103,1700,0.0562009012026842,0.464488417996679
PBR,B,391077,500,385677,0,0.00116507207135833,3433,0.0,0.01
PSQ,S,390031,0,390031,0,0.0,32387,0.0,0.0
JDST,B,378670,4780,353070,15220,0.0536365285527553,2600,0.003,0.0537142857142857
PYPL,E,377193,1628,346510,10887,0.014630552148477,803,0.00300066880684858,0.0267407704654896
TSLL,T,374379,15141,340897,7611,0.0536698390593124,850,0.003,0.039927293064877
IAU,B,372666,0,345356,0,0.0,2100,0.0,0.0
PARA,B,372163,200,347712,0,0.00245948006591407,999,0.001,0.01
LUMN,T,369496,1500,328016,28000,0.00511667729798505,4400,0.001,0.01
LYFT,T,368703,300,318233,0,0.00533781774467483,2900,0.006,0.02
BMEA,T,368199,802,236714,27000,0.112928094682007,25900,0.051,0.331666666666667
FUBO,T,367427,300,274237,15200,0.00273153428455944,6000,0.002,0.025
ABEV,B,366588,0,366350,0,0.0,5200,0.0,0.0
PFE,B,366253,763,350229,5765,0.00275687621072298,756,0.003,0.03
PLUG,S,366123,1484,291513,4868,0.00129047780179542,1163,0.0168,0.0836374807987711
FTNT,T,362969,1471,234864,26634,0.0166520768328716,3498,0.003,0.102761819803747
BETS,B,361855,4048,275599,14572,0.263983490030585,498,0.0626536633732561,0.376812380428231
SPY,T,359514,19599,252741,63286,0.0129522235253622,700,0.0127484825084116,0.106653085056077
LYG,S,359369,0,359369,0,0.0,6200,0.0,0.0
UBER,T,359351,1100,291580,5594,0.00471772965693528,855,0.001,0.0272727272727273
FXI,B,358058,2813,347902,0,0.00125402629435148,1322,0.004,0.08
TNA,S,357848,61310,98840,174409,0.566951789729555,2735,0.00820453866325862,0.0751140727354868
TAOP,T,357292,4200,211120,69884,0.172496565943934,1800,0.005,0.106410256410256
TWM,B,356658,29934,286024,22660,0.573828804731463,1500,0.002,0.02
BDRX,B,355733,8617,148649,161843,0.187969247589383,1769,0.00198720736855571,0.0608478316489702
NVIV,B,352982,20341,89579,39762,0.017864307641097,600,0.000122195852605534,0.028397008153027
IWM,B,352975,64536,104911,165256,0.21786000600343,521,0.00809201298916492,0.0890394453392241
VLCN,E,352603,5767,115096,38400,0.182291188663714,5710,0.0292716561025239,0.229219384177782
MSOS,B,352238,700,327386,600,0.0182878855332354,1700,0.021,0.09
RIG,B,352220,0,322720,0,0.0,4760,0.0,0.0
NVDA,S,352056,8468,37819,7922,0.0567857333204507,374,0.327875931726173,1.69747971959662
ERIC,S,350020,0,350020,0,0.0,15300,0.0,0.0
SHOT,B,347534,100,300860,5105,0.0085273300929479,3200,0.001,0.02
RUN,T,345089,400,296574,700,0.00575178760705663,2100,0.006,0.03
RTX,B,343712,101,304606,0,0.00237395698671994,674,0.00108910891089109,0.0101980198019802
SPLG,B,342052,3965,314397,23007,0.11188090448528,700,0.004,0.0485653104925054
DKNG,B,341490,425,299132,1600,0.0121068207946061,711,0.012,0.06
AGFY,B,339310,16882,222920,61110,0.0334872948749759,1100,0.00750219194312796,0.0350388447867299
EQ,B,337839,2200,237830,81609,0.110335582121362,3051,0.009125,0.0682142857142857
QQQ,S,336788,22053,51014,236971,0.0596009001439084,190,0.00700600153868923,0.0820245029851918
OSCR,T,334040,0,293490,0,0.0,2200,0.0,0.0
PATH,B,332904,164,279230,167,0.00263591487659906,690,0.00626490066225166,0.0332450331125828
MARK,B,332144,13526,0,90735,0.0557920710383075,979,7.31516616390902e-05,0.028122487247272
JBLU,T,331967,0,328767,0,0.0,3100,0.0,0.0
KPTI,B,331217,2299,243250,55341,0.0390693791978464,3100,0.00183324068927182,0.0216675931072818
CVE,B,328771,0,328371,0,0.0,3800,0.0,0.0
SDS,B,328253,16430,289603,20570,0.0781650038449948,700,0.004,0.04
CCL,T,327639,0,320639,0,0.0,2488,0.0,0.0
TENX,B,327258,3632,230386,4572,0.397546325570836,624,0.108619167124147,0.883765453689907
HBI,B,324974,600,322474,1900,0.00556958022923255,6000,0.003,0.03
SPDW,B,323288,2394,294794,0,0.0537181905970045,2700,0.006,0.06
FNGD,T,322765,9601,251207,24768,0.0153229873326054,5100,0.003,0.0309090909090909
IVP,B,322262,4567,0,133300,0.0710896997238203,4400,0.000423936713767222,0.00621136990967499
SAN,B,320103,135,310662,408,0.00493421052631579,3473,0.005,0.01
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
GGE,B,318480,13322,0,94558,0.00603016079841017,700,3.06372549019608e-06,0.000512323474826399
FCEL,B,318090,400,316690,900,0.000592748902673594,3900,0.001,0.01
AGNC,B,316176,0,308104,0,0.0,691,0.0,0.0
SARK,T,315772,7200,281742,26630,0.851442058267493,9600,0.005,0.05
TENX,E,315561,1014,204547,2258,0.0274593467041867,938,0.0724608208955224,0.556616689280868
SYRA,E,309195,1359,154230,500,0.0297479113515637,300,0.0152386495925495,0.200903376018626
UCO,B,306746,20232,25713,249434,1.12958385428257,1376,0.007,0.0787332688638888
MDVL,E,306727,400,245219,153,0.0165309749142456,1134,0.0,0.0275
EQ,T,306384,1300,190614,52924,0.0602200822747467,2800,0.00188888888888889,0.0683333333333333
UCO,T,304210,12394,74263,213859,1.05977118012286,2250,0.00812014134275618,0.0663484836718052
IAU,T,303743,812,258033,0,0.00873108891302244,1975,0.001,0.01
GRDI,B,303182,9117,196649,58748,0.528120853500976,1601,0.0150911042755353,0.426685541094315
LABD,T,302628,8373,157138,53957,0.0541562763434943,1100,0.005,0.05
PFEB,B,300426,15294,76765,192949,2.45779452699334,1328,0.0119655569309677,0.125516476533349
CAN,T,300101,0,297401,0,0.0,45700,0.0,0.0
SPY,S,298990,32775,132812,112950,0.0202615189353392,355,0.00687483628461004,0.0699292401176237
UVIX,B,298944,22882,110968,131140,0.451411074167923,1478,0.00786476640453936,0.0713282255167938
LUNR,B,298706,2968,227826,31600,0.0785054765156381,1500,0.00348554913294798,0.0525867052023121
BITB,B,298674,40060,111029,123939,0.785443990266208,700,0.00736723069190819,0.0813626557011606
ADAP,B,297585,1300,207385,10700,0.235537280393644,6420,0.011,0.0633333333333333
PINS,T,296276,1197,227299,4723,0.0178477881489776,1413,0.018,0.09
SHOP,B,295092,5038,173552,23469,0.128286660562715,742,0.00891324200913242,0.13970868458026
META,S,293875,5487,53791,510,0.037167186046104,350,0.200804711415293,1.29855641038305
DIS,T,293231,2348,216801,7188,0.0236085513770723,772,0.0203340866120584,0.118306787755781
CMND,T,291264,6794,150638,78220,0.150407983020036,1300,0.00305105105105105,0.0724824824824825
PEGY,E,291039,9307,0,24500,0.0322271005445415,7300,1.36986301369863e-05,0.0026143574281781
VEA,B,289601,19739,264842,0,0.106680671198553,709,0.00700118156754628,0.0700013128528292
GOOGL,S,289126,3331,147383,103904,0.0125369262994103,700,0.0329687393483533,0.124241005544137
IWM,S,288440,73312,33143,174677,0.225079962979315,545,0.007,0.081038292570302
