symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,59157553,2600417,53736959,1612658,0.862532318103522,2307,0.0206299245729062,0.191092432728749
SH,B,54959699,128471,53556141,289854,0.391379523683645,32403,0.00922222222222222,0.11
SQQQ,B,43030743,1099392,38571413,2176641,1.20842935096967,1900,0.0250114500799296,0.209826922553979
SH,T,34248661,4813,33230557,0,0.0113899097159974,43662,0.007,0.0792
LABU,B,27653505,277819,25341031,1771923,0.331966860332972,9968,0.0197780140951691,0.193786066101078
TQQQ,S,22416138,600745,19484345,1361990,0.195308806983866,3590,0.0192906261868909,0.190171520048788
TSLA,B,19222805,241462,11615889,924360,0.529733695177568,1900,0.156072811991219,0.857194439085979
SQQQ,S,18527705,301267,15449671,1334409,0.34416975672155,2551,0.0347290138587574,0.270090619895586
SMMT,B,16835204,193183,14188490,1209281,1.77059666898702,5981,0.0138965996891354,0.264223699762388
TQQQ,T,16149349,693908,14229960,526263,0.233035423787616,3722,0.0173804140503901,0.170339368820384
SOXL,B,15713918,307112,14015192,756617,0.172361565293858,2315,0.032082990404174,0.203766573254097
LABU,S,15558301,202807,14414048,755878,0.226813987171865,16130,0.0197780979818426,0.181446697449093
SH,S,15362901,667,15319355,4480,0.00285533362449112,42115,0.005,0.05
TSLA,T,14544137,79730,9997268,242210,0.17946842045948,1922,0.174818160132623,0.924773023827349
FFIE,B,12028763,28426,7027180,86797,0.0606316074363966,36402,0.000128158279309273,0.010488701640966
TSLA,S,10014867,149956,5630862,1018365,0.329730708948913,1900,0.127878134477463,0.818696694493473
APE,B,9807650,19319,9096420,482140,0.0473074021474451,4467,0.00378992270619509,0.0415161044613711
SPXS,B,9345929,256425,8661392,341643,1.02521160810575,2412,0.0190397193168278,0.198734746612397
QQQ,B,9328996,383749,7823962,571034,0.520765660266197,1315,0.0327663757702407,0.413955978295187
UVXY,B,9218356,274599,7304293,1157737,0.210899145113817,3379,0.0197139094150828,0.192792240672568
SQQQ,T,9195879,319448,7936317,483451,0.326552354992684,2671,0.0275167248218201,0.218468431369329
SMMT,E,8801259,104234,7253574,884077,0.850878057319943,5630,0.0133892176354347,0.31266871997255
SOXL,S,8530406,137731,6899619,971295,0.0859949180410217,3700,0.0343489219389832,0.208568334792017
TMF,B,8302710,52591,7863272,256950,0.0987145089994605,7110,0.0174827586206897,0.18
PSQ,B,8166783,15786,8045423,2674,0.0320097362584874,4100,0.013,0.13
NVDA,B,7656564,38870,4136401,266523,0.270967857205191,1954,0.204265918982435,0.87850485855058
LABU,T,7341826,74864,6929345,210460,0.0832290767793535,9900,0.015,0.157608813203137
WISH,B,7316704,1600,6630139,8460,0.0232024692577956,33269,0.0004,0.00565
COSM,E,7070916,110682,4184822,362935,0.246768269033797,6300,0.0597872443477149,0.638899629139356
SPXL,B,6829058,181435,6060598,426446,1.64414746186031,1944,0.0235503580607546,0.294036441251797
HTGM,B,6807471,31509,5878985,202824,0.359737602267218,2500,0.0770623182914944,0.691172383642475
SPY,B,6736810,226662,5447840,481420,0.155710520207091,1270,0.0333908451904672,0.446545381993873
APE,T,6726399,15769,5404704,665696,0.0137626190852864,5000,0.00374930393844285,0.0427400674125072
ITUB,B,6547886,300,6226007,0,0.000199344555102822,16900,0.00366666666666667,0.01
AMC,B,6373661,19624,5764324,316136,0.0799114720473791,1580,0.0169555746641834,0.203650140543464
MULN,E,6373313,203797,400915,1600931,0.225595811752359,5048,4.3840630875699e-06,0.00896588908962378
MMAT,B,6326704,23621,5782311,332804,0.0964798952600362,64150,0.00559935545788967,0.0818815718165377
COSM,B,6130785,91180,3543380,171763,0.178190371389269,4621,0.0637572088286364,0.535011930309379
AMAM,B,5927661,29748,5173624,184655,0.12981559307646,4324,0.0205341639491139,0.199832856462659
MMAT,T,5926330,8482,5649296,196323,0.0401390103388777,63130,0.00544872381766208,0.062417065950499
SLNO,B,5628340,24239,5088584,366952,0.14756599181794,3000,0.0117942510087774,0.0733279254544698
VTI,B,5563734,315,5414185,250,0.0254766020859762,179,0.05,0.16
AMD,B,5497836,41112,4212621,188423,0.133844429098385,2493,0.0438981522185345,0.291619872841431
LU,B,5494297,8980,5164800,297617,0.0249225736830248,29594,0.00571717171717172,0.05
AAPL,T,5489525,26381,4446824,354183,0.107576398133386,2079,0.0541366524213273,0.343291301675321
SMMT,T,5466234,50076,4530248,371708,0.122984046879376,5833,0.0145837590361446,0.164198254213098
SOXL,T,5437420,75257,4629230,344933,0.0423169959353717,6183,0.0172584814216478,0.186896551724138
CCL,B,5273581,23652,5066152,72130,0.0408070036517642,9745,0.0128333333333333,0.225
TLRY,B,5265913,9400,4891535,182067,0.0289449275999151,9540,0.015,0.11
HTGM,T,5246088,6400,4894043,143174,0.00628954922604149,1050,0.00153125,0.01703125
QQQ,S,5206420,187480,4357157,349431,0.254615159487903,1395,0.0251584058115013,0.332123756839147
TSLL,B,5150117,135496,3850142,1091759,0.92762631962673,2890,0.0191146736613276,0.250956686307706
PRQR,B,5125136,35685,4388126,443422,0.355825862015258,28709,0.00500506402654807,0.0877662531102962
AMAM,E,5085082,22931,4439430,119455,0.19433889643126,5181,0.0325497462497799,0.212779314153979
UVXY,S,5065785,104949,4183924,716835,0.0666886790512619,4218,0.018,0.18586338317209
SOFI,B,5060726,4973,4894849,24178,0.00968831690059924,8000,0.011,0.07
HARP,T,5054758,22435,4468336,300433,0.0952443231199747,11338,0.00928278252831061,0.0711911331946691
BOIL,B,5003291,138243,3873599,440864,1.58338536917709,1938,0.0490323607284044,0.839683988630492
F,B,4984759,12370,4740572,78019,0.00829556808381157,6791,0.011,0.1375
AMZN,T,4915027,37844,3949789,169114,0.117739720279095,2310,0.108761743158532,0.491373915444106
CVNA,B,4902957,30964,4272256,360415,0.207070040167206,3903,0.0306424009953126,0.25199692520457
SOXS,B,4882010,79129,3953502,431320,0.619207941226172,1910,0.0305183430436682,0.395351513811859
NVDA,T,4854584,35615,2960853,216181,0.263021707402375,1973,0.137344107257339,0.753194258964608
SLV,B,4831626,68405,4521130,99080,0.127445813735986,4831,0.0159740394600208,0.16
MULN,B,4814638,43460,2670183,399511,0.0464382379024156,4200,0.000162514651225905,0.00731128103164545
NIO,B,4729694,12479,4272017,131069,0.0295176348585917,4756,0.0152423916199101,0.285479946401695
PRQR,T,4672235,31906,4258457,218994,0.692914732843036,12806,0.00794783515910277,0.0793255203017316
PSQ,T,4643062,7333,4580763,36,0.015896048284456,3990,0.008,0.08
TQQQ,E,4641137,155894,4108272,137876,0.0446677994609987,40823,0.00492160572651366,0.0812360939431397
SPXU,B,4565129,83046,4306245,79635,0.261926530888087,2277,0.018,0.183556187766714
MUB,B,4392532,15701,4168741,110143,0.594315446060195,4097,0.0317683825102806,0.265494005277065
CS,B,4385841,27090,4208124,111649,0.0322955836939157,10389,0.008,0.086
AAPL,B,4383065,39512,3467199,253389,0.157977802867184,1754,0.0334556946381599,0.358580555849058
UPRO,B,4355426,174915,3909524,208637,1.51705030364056,1925,0.0225786524283746,0.206398408817951
AMD,T,4329385,8986,3448521,27770,0.0307866132640224,2202,0.0257882882882883,0.294088161034171
PHVS,B,4311930,78158,3026287,468282,1.12653705099925,3628,0.0921803505613706,1.03965910481433
XLF,B,4177408,39865,4062885,67539,0.0220801378911642,10323,0.012,0.138298755186722
TOPS,B,4168489,62700,3249295,379718,0.506037507326863,16030,0.00946884376653762,0.153991417479893
XLF,T,4136394,44999,4018457,70138,0.027470269413743,10551,0.0135714285714286,0.132857142857143
COMS,E,4132983,86495,400,818848,0.188830786919285,6100,0.000600064582795143,0.0111007327661001
SKLZ,B,4105048,600,3764606,500,0.0120506482022279,28870,0.0,0.0015
CEI,E,4003613,129276,571197,1148659,0.228106516867656,6285,0.0194860909035124,0.0819644918122468
BBD,B,3963915,300,3849918,4700,0.000303724574456561,20770,0.001,0.01
QQQ,T,3949147,163845,3282558,245457,0.223180625914825,2007,0.0287038273887985,0.403247890537921
SLNO,T,3884432,12400,3318440,120356,0.112753548554037,4837,0.00283050847457627,0.0505932203389831
TSLA,E,3867941,34979,2542004,120025,0.0631425284846047,1925,0.170702449639048,1.01580258079292
SLV,T,3843565,98632,3509630,163111,0.14350436843692,10168,0.0149737049697607,0.15
VKTX,B,3807305,23720,3177087,390115,0.0826164805075614,5049,0.0205816524510854,0.109371156196968
CCL,T,3761938,17228,3434223,46800,0.0254081330337009,12300,0.0143896987366375,0.120625
VKTX,T,3662969,27377,3056995,391230,0.0786216722126799,7000,0.00625931680950157,0.0722252267161005
AMZN,B,3639667,26506,2981283,80123,0.0812967483270612,1667,0.0647319811525888,0.396090898405789
GDX,B,3567845,39366,3239891,234643,0.0960797345907441,8254,0.0211921198449754,0.176408793755999
HARP,B,3527104,25669,2955893,392461,0.194934857067735,16770,0.00295446887554538,0.0667173409688089
TMF,S,3495541,29225,3278205,157202,0.0680362866315095,9090,0.015,0.161220918495347
PHVS,T,3479008,50366,2757519,320063,0.102533422582654,1294,0.00842100581640041,0.0787310918153503
CGC,B,3449816,3013,3330532,40064,0.00870901145335536,10186,0.00786920039486673,0.0735714285714286
FTCH,B,3440548,36384,2767507,409465,0.107138499970877,13250,0.0102189929655683,0.146673660002005
CENN,B,3436711,67763,2915982,94148,0.275949138416061,7410,0.000551454349016232,0.0237866093209947
RMED,B,3400267,46627,2570594,309713,1.17052058183592,3198,0.082841398797557,0.613266715906748
RENT,B,3351700,14994,2800923,231863,0.22579768338054,20350,0.0126342728740959,0.109597289516186
IQ,B,3300739,5969,3066123,186337,0.0255442271306567,11102,0.00722959183673469,0.0983462975019703
WISH,T,3300644,300,2891962,1200,0.00232383615811711,45443,0.00045,0.0061
ATNF,B,3275577,32304,2582596,182620,0.323778451138094,3860,0.0413992725775007,0.55218232269829
UVXY,T,3257550,71807,2824084,232337,0.0397805191693404,5521,0.016,0.16
NKLA,B,3231040,9261,2823230,324828,0.0435657425651714,5070,0.0097952380952381,0.111428571428571
AMZN,S,3182806,48391,2513373,292324,0.131708028523201,1825,0.0363521365395229,0.313934344167916
SPY,T,3162288,65504,2767667,137763,0.0488338776611444,1630,0.0589066605134598,0.373312313639881
ITUB,T,3158302,0,3109302,0,0.0,13200,0.0,0.0
XPEV,B,3143738,8525,2771800,86292,0.0267527000011799,3520,0.0257125953365462,0.311465704857575
SQQQ,E,3136825,59469,2765504,256272,0.0451628289623185,9623,0.00509437673933719,0.127499915704236
SDOW,B,3127148,152990,2657034,260341,2.06082606095637,2052,0.0191556420233463,0.197392287888404
GOTU,B,3106715,6842,2541373,414325,0.112516091933193,29450,0.013922226220795,0.11625
TZA,B,3062276,158298,2576638,287603,1.88571710145422,2285,0.0209008228874015,0.210003065600165
PBR,B,3042107,1880,2992968,26500,0.00189631680026548,6800,0.0058,0.084
NIO,T,2996074,11740,2493826,162315,0.0268319241834997,5500,0.0229971014310637,0.34837954707766
SPY,S,2966909,62937,2386563,144967,0.0482865303299922,1329,0.0374630293381023,0.379360795534221
ATNF,E,2965402,22211,2485636,176841,0.164232909569143,2391,0.039074169028666,0.258588392774992
VIXY,B,2950508,35844,2597472,299643,0.165450752107587,4608,0.0168012294445669,0.170384134687178
TNA,B,2896538,136502,2549149,144793,1.40497640429704,2247,0.0241170165650928,0.249417472373143
USO,B,2893802,32811,1030153,1813499,0.585829096967582,2375,0.0223374536464771,0.34341631964868
BOIL,S,2878701,105826,1927793,436607,1.38008390478202,2843,0.0477059079535332,0.795357887451151
EXPR,T,2871182,17784,2516916,212663,0.0247846730152671,39703,0.00465477267586519,0.0200565482922416
WBD,B,2861361,2700,2254736,547709,0.00577197603520416,14285,0.005,0.06
RIG,B,2851842,3730,2720767,68130,0.017374048885457,9300,0.01,0.06
ACB,B,2849735,1257,2677716,122079,0.0054656642338893,11400,0.007,0.03
CLRO,T,2804274,29265,2303985,413407,0.0860342851606136,8438,0.00280481423338566,0.0544444444444444
MUB,S,2802842,3036,2398098,63586,0.170313208912822,14393,0.01,0.12959431594047
DUST,B,2795430,148209,1835271,800780,1.85540252222566,4734,0.017,0.234381368552658
CLRO,B,2781943,27465,2410106,225541,0.206590278622889,22400,0.00193474916513452,0.0458998084941782
ORIC,B,2766640,33982,1939361,392924,0.383189038179783,1904,0.0392200713178539,0.236947724203493
SOXS,S,2688172,38285,1986796,193788,0.279951572412917,2379,0.039146658632918,0.429235138888564
KOLD,B,2678706,62384,1487574,961163,0.726873705189427,2774,0.0237847527264435,0.440778932029589
XPON,B,2678639,33330,1638628,378231,0.430893379518889,5900,0.00973387529332886,0.122694559493041
ICCM,B,2658437,69887,2047594,498670,0.072863687335785,7645,0.00690573257222688,0.0444046388880792
AAPL,S,2648348,26600,1916321,274182,0.105695475591374,1798,0.0390300005773647,0.368916224201542
BBBY,B,2645992,5756,2235789,183611,0.0706982393574284,2532,0.0110479599141016,0.163333333333333
SPXL,S,2635508,70861,2237747,211045,0.706512498322398,2524,0.0202666590779738,0.282282561709166
TOPS,T,2629973,29974,2063182,253154,0.229359295035418,10845,0.00773365201928238,0.141276492666495
VTEB,B,2621809,500,2561763,17345,0.0139092211318428,4826,0.015,0.04
AAL,B,2607177,3172,2468098,55928,0.00932931868656524,10072,0.008,0.04
FCEL,B,2591032,8285,2539609,19170,0.0795786839510687,11300,0.01,0.0816666666666667
ORIC,T,2578262,38679,1719432,478106,0.452196196123483,2299,0.0128377746101551,0.182181506625725
SOFI,S,2533807,1740,2139397,378483,0.00356155291793185,30558,0.007,0.07
BXRX,B,2490125,7468,1990829,30156,0.476817091977862,3077,0.0766060524808252,0.676543742577604
IQ,S,2484192,4025,2177978,168461,0.0274255820705294,23669,0.012,0.182857142857143
UVIX,T,2452998,15175,1601568,639641,0.0612890579091828,11400,0.0141024714554126,0.12
UVIX,B,2448436,38517,1536649,696222,0.206181024757438,5863,0.0190335851505394,0.182006009190527
LASE,B,2448413,23864,2208601,173064,0.405635271230532,5219,0.00195419202163624,0.0404648411088573
SDOW,S,2444296,79070,2170549,163630,1.05036758826648,2915,0.0152105263157895,0.19097466997246
PLTR,B,2433927,7621,2298651,43914,0.018651844959097,6240,0.00797569202917393,0.0726195153896529
SGOL,B,2428668,5,2374463,0,0.000159088739699004,9778,0.001,0.01
IMMX,B,2422161,29098,2162207,144150,0.291692538954995,11368,0.0253892702404758,0.171413115930882
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
TLRY,T,2413767,4120,2093205,98623,0.0180715082585805,12288,0.0118181818181818,0.132909090909091
RENT,T,2408936,6161,2257876,67393,0.0736013956995744,12953,0.0171766472354708,0.0514131778837661
EXPR,B,2408023,11126,2063614,151958,0.0209695993883304,40355,0.00381708055723804,0.0304037956793862
BYSI,T,2402181,10833,2100369,234908,0.109613732612392,13129,0.00208003588159075,0.0603478520881092
SMMT,S,2397604,20213,2038432,71390,0.214719140829404,19698,0.0302667369720665,0.245132157936133
SPXU,T,2384201,56765,2220558,52830,0.193020321745016,2777,0.013,0.154987629886195
ZH,B,2376393,3772,2149814,201915,0.0433113336416919,33932,0.012,0.09
SDOW,T,2372022,128677,2026183,128269,1.7084715407581,3389,0.0185228513201776,0.218678927280623
MRIN,T,2369190,18710,2068109,182628,0.0989488900171153,44520,0.00398908773461371,0.0613683980794413
JNCE,B,2355967,5337,2137825,78163,0.141603160735709,57753,0.00179326028530081,0.0403101095720488
GOLD,B,2303902,1382,2256908,4760,0.00566177392740945,9610,0.0212544429142895,0.06
SPXS,T,2303492,65965,2072803,28724,0.248461751156128,4642,0.014577915376677,0.144442124684405
REBN,T,2301131,2210,2068413,208896,0.277129149552548,51689,0.00204477611940298,0.0779601990049751
DIA,B,2288058,86109,1745192,177804,2.1231028954345,1042,0.0712946215329178,0.746204241736322
CGC,S,2286939,10189,1814766,398000,0.042419571219894,23433,0.009,0.100714285714286
YANG,B,2285710,113869,1702859,404899,0.910558553754234,3466,0.0189356687898089,0.270785990668226
F,T,2277785,5240,1987321,22460,0.00353603500039389,8300,0.01,0.101754385964912
LCID,B,2274428,6828,2125931,45481,0.0163857011852676,1842,0.00677393310265283,0.110288350634371
BTG,B,2259887,0,2254086,0,0.0,20898,0.0,0.0
META,B,2254502,31850,1406093,181513,0.308626632560117,1989,0.0688949287987927,0.528827038762014
TMF,T,2224671,12150,1926634,77093,0.0259260703384034,10381,0.007,0.11030303030303
MARA,B,2216098,6460,1541945,357826,0.0396532815057359,3759,0.0234276923076923,0.183703846153846
BBD,T,2205062,600,2195262,0,0.000607449148913122,16900,0.0,0.01
MSOS,B,2198720,9606,1636023,66267,0.136722816886164,5243,0.148037891370248,0.539387826716215
PGY,T,2196565,644,2121952,5729,0.0173229332189704,74809,0.01295,0.05065
SOXL,E,2177449,20819,2065593,42996,0.0122505885380287,25327,0.00378812056737589,0.08
XPON,T,2168553,24949,1736223,236447,0.244340474429001,4829,0.00212527538986565,0.0641952856134894
DUST,T,2166578,84577,1268876,799705,0.881881931137941,7273,0.014,0.153448663004769
MRIN,B,2152273,24957,1877069,120286,1.08350082612136,16537,0.00392540464461647,0.107959142277601
PSQ,S,2129936,0,2126226,0,0.0,5700,0.0,0.0
MULN,T,2120967,110,1750748,100,3.19828804363628e-05,105950,9.09090909090909e-06,0.000472727272727273
AUVI,B,2110481,15988,1707280,310284,0.242044141770219,6724,0.00503452069862358,0.0824562017526587
HLBZ,B,2085439,24436,868111,402190,0.348484477457055,10800,0.0002,0.0130884247656947
YANG,S,2078177,71332,1523811,401448,0.543347857117844,4760,0.0185913347092265,0.222107375866316
IMMX,E,2062892,15442,1900832,81473,0.245348348472511,3213,0.0108210276053362,0.110478140272091
SKLZ,T,2055863,100,1854619,0,0.00263880092885793,109580,0.001,0.0028
DBGI,B,2031584,22837,1435765,202823,0.43191745682018,2800,0.0507941194736918,0.3240222416769
GOSS,B,2024611,32480,1814555,112561,0.104160980018939,15944,0.0159528707167075,0.0953475179995649
NRBO,T,2023776,6104,1740087,177078,0.327148879694179,8100,0.00414285714285714,0.04182911908646
NU,B,2017438,5950,1965270,19762,0.0143183237651343,14480,0.007,0.06
GOEV,B,2014788,2405,1891093,49438,0.0259608206370707,8394,0.007,0.07
CORZ,E,2007319,46325,13900,323942,0.079521365815783,3507,0.00042649951119121,0.0124436269562727
EDSA,T,1993450,2100,1845467,112614,0.0834070924888687,16450,0.00283333333333333,0.103333333333333
GDX,T,1980755,10332,1830954,77582,0.0232103334811895,11600,0.0123408769448373,0.170112781954887
T,T,1979061,7235,1836880,8246,0.00816547503184243,10450,0.007,0.07
LASE,E,1964027,11032,1767008,134995,0.0401609057318116,1924,0.000807922407541697,0.0110877447425671
TLRY,S,1960451,4177,1730885,148037,0.0193757997486978,38827,0.008,0.08
AMD,S,1954399,16999,1502669,158323,0.0516149972083497,3262,0.0408161470679817,0.386656599965965
SHPH,B,1952245,25988,1535671,130066,0.278548837333527,4900,0.0220431710748427,0.158714233383371
CVNA,E,1942438,7633,1675849,64359,0.0516914068749983,7277,0.0222724527941763,0.248519382480292
SOXS,T,1937207,32598,1527564,123124,0.210640647084774,3154,0.0479239018852672,0.492967664977124
ABEV,B,1909104,900,1902604,0,0.000742159701222997,18600,0.0,0.01
NRBO,B,1904193,9036,1448932,57008,0.188191272697993,26418,0.0131364562948467,0.110952804957599
AMC,T,1898752,6911,1583595,79763,0.022161540284194,6396,0.0179433837178467,0.237174875244088
OPEN,B,1897483,5006,1797747,55143,0.0155739869717917,16846,0.00219317450096587,0.04
NVDA,S,1894645,62910,864880,229144,0.464351631680951,1900,0.102272171025573,0.647532710182753
INTC,B,1891091,1606,1558956,193554,0.00576046341387336,1994,0.0074,0.05
TOPS,E,1870959,5552,1628115,21337,0.0480257990712347,9011,0.0212859094013203,0.160149419426832
GOTU,T,1869198,2100,1595378,64623,0.0272588653125538,45600,0.007,0.045
T,B,1846493,2830,1790317,32306,0.00419598224536369,14972,0.013,0.05
ITUB,S,1838886,4800,1539286,116900,0.00465500587694492,47572,0.001,0.01
MGTA,B,1837426,4449,1679534,67954,0.0547240718967034,24429,0.00190926579031741,0.0305461794916917
BNGO,B,1834358,1363,1724453,47671,0.0212297150596515,17940,0.004,0.065
AUY,B,1817693,1100,1804736,477,0.00530808614541261,23100,0.001,0.01
QRTEA,B,1815508,2100,869008,534900,0.0139812854811305,15037,0.00522222222222222,0.03
RLX,B,1807441,2060,1677040,53699,0.00657833622933568,33751,0.0122,0.0526315789473684
GDX,S,1798137,29794,1499942,245944,0.0584828592202014,8305,0.0196761116274175,0.17
CCL,S,1783199,11200,1566568,149094,0.0147369612307522,27771,0.007,0.07
EH,B,1781899,38870,1334239,133875,1.34610405209527,4148,0.0407664631078674,0.406098369945485
AMC,S,1777147,3280,1451512,267594,0.0119943644330633,4781,0.014,0.196666666666667
AUVI,T,1771964,14058,1615515,112335,0.140508918821894,15241,0.00381101900264304,0.0829398504508467
CANO,B,1770103,10165,1456945,188971,0.11553908868442,44970,0.00695353535353535,0.08
DBGI,E,1764820,2651,1364277,57690,0.238333192351889,3800,0.059404116697417,0.494456392220172
NOK,B,1739688,400,1732688,0,0.000293624746106352,24600,0.001,0.01
SDS,B,1734585,32795,1548758,83650,0.722390427541227,1936,0.013,0.143954894210649
TGTX,B,1732992,7584,1214881,176317,0.188818601088476,4119,0.0296601782363978,0.259121325828643
NCPL,B,1728932,37169,1319021,189308,0.921742328048088,6000,0.00407260361082695,0.0989905720368271
RIGL,B,1725645,1300,1620802,5542,0.0118509768597482,28100,0.001,0.0225142857142857
SPXS,S,1724065,47080,1391612,77675,0.153707711630788,3680,0.011,0.11
BOIL,E,1714335,12931,1372439,42767,0.175583423837444,2928,0.13235904518205,0.724122141933096
RMED,T,1705654,21049,1294571,200662,0.266185444265494,18438,0.0225296242677062,0.205655775436989
DVN,B,1705078,6070,1262726,124403,0.155654254071974,2030,0.0620728344243473,0.48832224376115
PRTY,B,1699190,450,1543207,700,0.01447295165926,60154,0.0018,0.0083
KGC,B,1696170,0,1690668,0,0.0,14900,0.0,0.0
ARVL,B,1683450,2175,1576324,995,0.0647614294292778,26213,0.0008,0.00919563106796117
SPXU,S,1682973,32354,1481284,42718,0.0836042837755159,2899,0.0279803651395109,0.0999896658629005
SNAP,B,1669124,22349,1413696,124331,0.0624445406948084,7076,0.0175555555555556,0.236414728682171
MMAT,E,1660579,11790,1443542,135947,0.0603496365947193,9622,0.00832971834282593,0.0928548478771733
ISO,B,1656148,7480,1453142,129941,0.288844734162106,1000,0.00209883720930233,0.0372093023255814
RIG,T,1652722,3009,1366264,45500,0.00760097914446033,10300,0.007,0.09
META,T,1645914,8002,1132022,36730,0.0799902677880052,2065,0.0760142140566817,0.655856481403806
RLX,T,1642652,11180,1322449,193017,0.0350820745248186,28200,0.006,0.06
NCPL,T,1641644,31700,1178852,259375,0.144941801953081,4745,0.00205448717948718,0.0701923076923077
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
LABD,B,1617549,72850,1039755,388227,0.840030193578375,3410,0.019,0.234430434238888
EOSE,B,1605246,5720,1554673,11571,0.28899213160909,48900,0.00195238095238095,0.0404777646595828
CORZ,B,1596459,41509,0,256785,0.0424662288453886,2800,0.00114347826086957,0.0256666432947521
SHOP,T,1589793,84189,839586,436136,0.568926963828706,4365,0.0212368472249376,0.339888667079147
SHIP,T,1586510,400,1324825,0,0.0307483450871477,152872,0.0018,0.0167
BILI,B,1584816,17199,1244665,124908,0.154772963105899,2898,0.0498234093228846,0.411585748415011
TZA,S,1579823,52676,1363584,133902,0.789770469531878,3745,0.0293333333333333,0.232904296706473
SOFI,T,1576803,1800,1389571,14750,0.00318726473738096,9150,0.0065,0.115
NIO,S,1566217,6457,1288275,137402,0.0135731665409888,6345,0.0150973236009732,0.129412563742643
GROM,B,1545418,8694,1188120,112802,0.252549094494226,7599,0.00813823829296765,0.174256301134377
BXRX,T,1545276,2025,1247926,38632,0.311346545261284,3379,0.0384931506849315,0.267950684931507
LUCY,B,1521548,6668,1021167,58528,0.0273576932229398,520,0.00088002399520096,0.0128494301139772
JNCE,T,1510028,5044,1396107,73277,0.232058564343469,8947,0.0119174236168456,0.0577638315441784
RBLX,B,1508815,59005,1085365,142874,0.796324909106688,4019,0.0317706023173424,0.305682120340083
AR,B,1501340,7381,1132094,161775,0.173205459807042,36635,0.0359332931080719,0.291701305086261
ET,B,1498264,1375,1435851,19107,0.00428044027118499,5867,0.001,0.03
BABA,B,1492875,25268,1026136,83869,0.233208480203731,2370,0.0902365336989341,0.417751361590085
SHOP,B,1486173,8446,984607,176812,0.0519246046880208,3647,0.0537248207991058,0.361012850710521
EEM,B,1482371,4903,1472111,0,0.00216290046742311,11400,0.004,0.06
FSM,B,1478079,810,1425679,19590,0.00952305812459242,17298,0.008,0.04
OXY,B,1458341,3695,871062,303479,0.0795874230778224,3555,0.0473070289001663,0.462242118563327
GRAB,B,1453266,1600,1320997,120811,0.00307668758647252,26886,0.001,0.02
GOVT,B,1422413,99542,1224053,0,0.234605639943907,60017,0.001,0.01
ISO,T,1420996,10845,1238195,99561,0.387479617597787,2300,0.00196814335490294,0.0570177949228472
AAL,T,1415651,2250,1278351,7818,0.00600404222688883,8482,0.0173376623376623,0.126666666666667
BAC,B,1412811,11811,1159613,63982,0.0249563639044389,2563,0.0221981363682827,0.160799086757991
APRN,B,1405677,1360,1236395,18900,0.0245965272815047,41579,0.00482777777777778,0.0448666666666667
CVNA,S,1401576,5435,1218810,67431,0.0425631084191159,7522,0.0255,0.15
KOLD,E,1391224,31140,927723,284505,0.235536435229842,3556,0.0110850602718694,0.17868811233247
WEBL,B,1389274,21854,977079,333740,0.256103089708697,4667,0.011,0.176110100367739
IAG,B,1387200,0,1374400,0,0.0,14400,0.0,0.0
MGTA,T,1386585,4479,1280748,60600,0.192625641757625,11841,0.00286969696969697,0.0455151515151515
NUGT,B,1385870,39627,794158,420208,1.06216081870482,2239,0.0198857656463604,0.36897631183062
SWN,B,1376944,410,1310243,35104,0.000717303964628768,13200,0.002,0.02
ABEV,T,1370546,0,1358576,0,0.0,14500,0.0,0.0
RAD,B,1370063,6665,1116339,163113,0.444494092585825,5775,0.0129458288190683,0.142779776460026
BIVI,B,1368855,14424,855915,129727,0.419920606406564,3336,0.155660615648575,1.15510544218387
ARKK,T,1365963,7879,1170435,132978,0.0241864001433097,3936,0.0184038461538462,0.178148101898102
BHG,E,1362623,2635,1182224,10799,0.0400376414903814,14000,0.00116883629191322,0.00910808678500986
ICCM,E,1360296,8905,974376,308605,0.00749390515350093,498,0.000765861875350926,0.0180235822571589
LAZR,S,1349685,440,1259886,85537,0.00672433291560962,15216,0.001,0.01
QID,B,1346407,63408,1091639,172240,0.445554377962754,2327,0.0179369422962522,0.171567398119122
ICVX,B,1342352,17992,834093,19440,0.281879994447163,1850,0.0661922377028655,0.628884310538938
U,B,1331461,21620,974210,108399,0.321730284979192,3051,0.0988241190113374,0.507861471148809
REAL,B,1329465,4370,917262,360833,0.311664265278345,41248,0.00344742928304572,0.0306493506493506
HLBZ,E,1316635,33766,224472,286821,0.372127469673893,6900,0.0,0.0181900966491628
TAL,B,1310375,4411,1128542,105095,0.026648745936974,8549,0.0121536165351955,0.126671238908081
ARKK,B,1303915,15010,937999,104621,0.0587536120736573,2038,0.0295391179513032,0.235
PARA,S,1302045,794,1063735,223282,0.00628994078547433,5476,0.008,0.106666666666667
AMRS,B,1297812,820,1171817,112097,0.00973683790465115,29423,0.003,0.03
OXY,T,1297398,2128,922542,191629,0.0394573793936071,4061,0.0327575187969925,0.459617143508121
LCID,S,1294856,1260,887874,388454,0.00249976301159143,6384,0.006,0.06
