symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,29232510,74344,29035013,104966,0.118537595209897,17753,0.018,0.18
TMV,B,11363763,700,11351463,1800,0.0106115271503502,456065,0.001,0.01
IAU,S,9460174,12847,9280557,154839,0.0177679421811365,191415,0.01,0.1
USO,B,8968063,67267,8870949,24594,0.0572019737435501,49548,0.016,0.16
CHK,B,8865982,232825,6122632,245679,0.139720659487647,15628,0.000566790211517336,0.0107862639554219
SQQQ,B,7909545,603156,6510478,704333,1.95496517058267,4191,0.0208383150182647,0.203078613215069
DUST,B,6879508,196401,5760626,894909,0.858431716897106,7095,0.0199181029730885,0.240932467470685
NIO,B,6433236,93728,5700060,293101,0.0446361430524134,8097,0.0205547428247638,0.18000462641684
NUGT,B,5999719,128086,5133139,455049,0.960169202097283,3579,0.0210411771737712,0.353749709773397
AMD,B,5784801,83542,4592944,685763,0.0866652933690407,3570,0.0214195920907989,0.222665375513882
CHFS,B,5216315,700,5106979,2833,0.0497449153103713,6949,0.01,0.0401
FCEL,B,5060624,1601,4950970,14825,0.00156736431430213,12227,0.012,0.04
GNPX,B,4947450,27157,4130281,6430,0.083792883614425,6565,0.0209142906560456,0.0923243540917978
SLV,B,4896139,30268,4814149,28646,0.0369827651915534,24300,0.015,0.15
TQQQ,B,4784343,395084,3622554,677736,1.62435532841135,2268,0.0245176185062054,0.375541410053183
TVIX,B,4637014,66179,4171212,147345,0.425923941102431,2108,0.086854279209387,0.809137884723559
USO,S,4473743,85506,4295891,92164,0.0596674933491498,64673,0.016,0.16
SPXU,B,4080773,200011,3309677,435932,0.968360592385606,7274,0.0180175899454112,0.211515825040061
SPXS,B,3927799,141293,3681702,100162,0.417155300861169,7348,0.0189743616039381,0.2
NOK,B,3851794,10593,3755958,22682,0.0149620350248847,11977,0.00834303640559147,0.08
SDS,B,3406896,119601,3242701,35080,0.703312775872486,8550,0.0239867109634552,0.208520864994402
GDX,B,3082100,131111,2725001,218985,0.0496163019862442,4502,0.0201508233629746,0.21451704172311
CODX,B,3011958,900,2653509,0,0.00373256580720883,6974,0.0,0.03
NUGT,S,2801104,104007,2417762,261914,0.815838618023045,4446,0.0201434720229555,0.327255016143073
GE,B,2733830,97712,1658362,771412,0.0536231260081123,9025,0.0230125669679619,0.19
UWT,B,2725809,155948,2488553,32800,0.690239123118988,3130,0.0191956134065197,0.21123753334118
BNGO,B,2619050,0,2578241,0,0.0,74482,0.0,0.0
MGEN,B,2551823,701,1575100,3722,0.00185696724650207,7279,0.0,0.0914285714285714
AAPL,B,2450253,22318,1678380,223390,0.125067889424444,2050,0.0613527234214433,0.823306840736648
SPXU,S,2326417,97599,2000781,226137,0.513406564163222,10916,0.0140070081995935,0.140405213941627
DUST,S,2286745,16370,2181872,88003,0.0904796214269607,11110,0.01,0.1
JDST,B,2253511,17439,2159360,53891,0.1900267565268,7501,0.0205041866028708,0.303721822549902
SPY,B,2131461,177064,1222899,627757,0.106307797898966,1521,0.0208520702066528,0.290581527159754
INPX,B,2060784,136028,1037354,925,0.037545466262353,8306,0.00506739523096529,0.148171585487786
BYND,B,2059620,14195,1357093,44082,0.137066095475594,2323,0.24193888963524,2.94690790818289
RTTR,B,2043218,500,1134401,0,0.000280253034860115,34072,0.0,0.0019
UVXY,B,2018043,38809,1857517,35140,0.0382150872053189,4459,0.0310063686272923,0.268911255561128
SNCA,B,2010474,1400,1888941,0,0.0566358685135013,14477,0.0225,0.166904761904762
F,B,1908487,76852,1278527,546188,0.0697050830883054,2069,0.0194842965017159,0.19
SDC,B,1739760,50324,1338964,263680,0.285938073200802,6277,0.0138333333333333,0.163723028209959
ACB,B,1732331,5512,1644956,2854,0.00424198969613478,6069,0.0119342782800398,0.09
SH,B,1713043,110522,1546289,54110,0.894905044442746,8730,0.02,0.2
NNVC,B,1639758,2622,1151704,7767,0.068000679277202,2201,0.26638218434153,0.74843842711319
TTNP,B,1636485,35620,649984,20978,0.0311457516459309,6794,0.000781487815305686,0.0175085459864911
TRIL,B,1630075,3780,1528816,100,0.0126547722194369,7500,0.0498372399411376,0.157484627389143
UPRO,B,1597075,155517,1096975,335653,2.43711065834162,2414,0.0200923929781337,0.397600748220761
SOXS,B,1596938,6262,1544847,21578,0.124765909511841,6243,0.0222909836065574,0.237116560155599
NOVN,B,1562670,0,1519162,0,0.0,7668,0.0,0.0
OBSV,B,1546654,0,1522380,0,0.0,44800,0.0,0.0
UCO,B,1534069,103571,1222265,162972,0.934025328529951,7989,0.0200464716610229,0.178260167864382
FCX,B,1526037,1710,1352990,96152,0.00191661642076412,21210,0.006,0.06
UBER,B,1468462,5425,1236312,100356,0.0128293895518814,3008,0.0459554923569582,0.195365267121341
SWN,B,1458397,7517,1379548,29648,0.00909152313947125,20600,0.002,0.02
LK,B,1458344,27335,1110446,68544,0.201944662689584,4220,0.0741174947812348,0.5235925536415
AUY,B,1453683,4059,1408623,17400,0.0077011625734693,13250,0.012,0.13
CRON,B,1431215,13069,1294053,55137,0.0469755047328303,5881,0.0174636731170747,0.150012642225032
PTLA,B,1417585,300,1379496,900,0.00574074782808374,6735,0.01,0.04
SPCE,B,1403259,1141,1229793,0,0.00395397451298626,3505,0.055,0.18
SAN,B,1397697,27454,1237433,111564,0.139103855983344,34723,0.00898988594792339,0.08
UPRO,S,1394395,134722,875502,334224,2.12533157422371,4101,0.0211260384382612,0.393848013216471
FB,B,1381894,18658,1053376,42522,0.127550775892415,3828,0.126952022562989,1.38220181810253
QQQ,B,1380030,168625,894905,293588,0.225015826567711,1990,0.0215393173289291,0.28025224252812
NVAX,B,1360514,5816,1227794,28228,0.0584978838661376,5703,0.00873558368495077,0.0668776371308017
ONTX,B,1359768,22867,854723,687,0.0686943380058966,15852,0.00105715275372359,0.0213626387192556
WLL,B,1317813,600,1253778,13700,0.00310438347377326,10600,0.011,0.03
TZA,B,1305629,188536,937905,171474,3.20943050270877,3071,0.0211133685114074,0.216815086386321
QID,B,1298132,89368,1169223,38345,0.794538337645747,9404,0.0141940298507463,0.140834734087529
PINS,B,1251545,1800,1208876,3971,0.0087268180821225,3300,0.0415,0.165
VBIV,B,1249962,1330,1175609,44432,0.00569927794321599,45200,0.017,0.05
SOXS,S,1242404,2645,1219782,15928,0.0457115298056341,7794,0.006,0.0833333333333333
JDST,S,1233852,6784,1173860,52907,0.0742176265798785,11132,0.017,0.141304347826087
MU,B,1227602,25250,901499,256077,0.0803192659270323,2810,0.0213121174018693,0.22677430348516
UNG,B,1147116,15769,1115415,232,0.0842796919926846,4727,0.00962476547842402,0.133317307692308
CLVS,B,1127224,450,1031492,10132,0.010841588945094,5232,0.00566666666666667,0.09
AEMD,B,1127077,1525,961745,2807,0.030170597687508,9746,0.0433333333333333,0.174722222222222
ECA,B,1114928,3545,1102137,6850,0.00434033208109988,21200,0.007,0.07
AMLP,B,1104756,31244,947864,115809,0.0281211542386181,32224,0.0176962488636864,0.18
VXX,B,1100891,13441,910420,157943,0.00447108039789172,4600,0.0177835497835498,0.204703055467451
CGC,B,1090670,17792,879454,49635,0.108296283673466,3158,0.0173053396347466,0.292774073355558
DWT,B,1042515,30480,996890,4500,0.108266558121026,10200,0.00762043795620438,0.08
DARE,B,1038645,0,978828,0,0.0,11757,0.0,0.0
APT,B,1020866,1746,829497,345,0.0251644343289466,2800,0.0341980198019802,0.24039603960396
ADXS,B,1017892,19332,858364,35635,0.035033419786445,15743,0.000258620689655172,0.0667984319676277
PCG,B,1006138,295,943981,200,0.0021675810380195,4691,0.002,0.03
ADAP,B,999213,600,922206,415,0.0105283137527802,7900,0.0166666666666667,0.133333333333333
TSLA,B,992764,16661,487086,36321,0.109342405866494,2000,0.727265584993809,6.48971995102174
NTRP,B,980579,813,922543,1243,0.00189050862355625,10625,0.006309963099631,0.031389913899139
VISL,B,965817,74533,225647,32375,0.143124145929298,22045,9.31760782679058e-05,0.0139265458843888
SNAP,B,964173,5320,827156,73268,0.00900676806329808,5268,0.0192903225806452,0.14
INO,B,953871,225,846466,201,0.0102098024000778,8289,0.001,0.02
GHSI,B,950606,6300,530764,1018,0.0027103245509604,33198,0.0001,0.00290384615384615
BABA,B,947191,27622,545053,118780,0.182666756343801,1891,0.09230171928318,0.948349918307191
JNUG,B,931327,19553,765732,45059,0.610994607670761,1993,0.0296130865075784,1.72898149042755
EEM,B,914011,5891,872732,34291,0.00146415231961545,4355,0.01,0.111080332409972
CPAH,B,909043,1553,745475,635,0.0286136227276035,4705,0.034,0.272
MNK,B,894708,7960,796330,50977,0.0856787365653107,4278,0.008,0.04
YINN,B,891508,18111,749540,101897,0.252832059312291,2970,0.012,0.21969059209603
JD,B,889274,14140,429772,426590,0.0368709795251852,4035,0.0147878667172583,0.131917464424321
VXRT,B,874455,31571,629764,4220,0.0603063415784491,4622,8.59643638637074e-06,0.0177252299920134
RAD,B,853856,200,716900,34,0.00295279988751524,6158,0.0,0.05
LLEX,B,846679,7690,322709,30399,0.00507109937319619,29854,6.71936758893281e-07,0.00861113306982872
RIG,B,836593,5272,779798,18438,0.0103374940716011,14290,0.007,0.07
BAC,B,834586,25799,612741,166933,0.0070085642737018,5050,0.0131246122620148,0.159617221654061
DNR,B,827775,2206,709961,56349,0.00502304315354209,50673,0.001,0.01
IBIO,B,824373,55363,177119,46709,0.0614841226797806,6285,0.00315874055787971,0.0134608630437568
ROKU,B,817923,7627,618884,20666,0.12367038345902,2290,0.139853057286593,1.6884806711998
SDOW,S,812456,17924,743342,51045,0.783643348918397,6084,0.0203809523809524,0.186190476190476
CLF,B,810150,6180,656639,45270,0.0225150681052675,12824,0.00491589773661487,0.06
SDOW,B,803325,59765,681541,59578,2.76199227612098,4032,0.019150747043784,0.248941623086856
HUSA,B,799298,29347,393248,1779,0.130292697662919,13619,0.0005,0.00918586572438163
T,B,798930,45042,505537,229554,0.0452917728014656,1876,0.0201733582230427,0.206607689776495
XOP,B,784496,4848,566629,63480,0.00410350339954255,4174,0.0104301075268817,0.119354838709677
NH,B,781479,200,715114,108,0.00511496905378919,5871,0.02,0.09
NOK,S,774517,29945,689082,55029,0.0493897077610042,16777,0.007,0.06
SSI,B,768568,2200,581935,9212,0.0556068045961847,7898,0.011,0.116818181818182
X,B,764051,3211,654282,97850,0.0107122030616264,6448,0.009,0.09
SRNE,B,763261,4268,684827,0,0.00403237616363057,11505,0.00125585754451734,0.0360449859418932
TEVA,B,762850,895,609223,72634,0.00331371093991108,8321,0.00972131147540984,0.07
OGI,B,758656,11728,534666,194309,0.0512033721887763,5161,0.0204803957072122,0.142562178598439
CPE,B,752020,3618,725362,12558,0.00921326735784819,13937,0.007,0.07
GDXJ,S,750608,16293,226316,507499,0.0379677692250118,4097,0.0171636363636364,0.269159005284497
MSFT,B,749893,21392,626876,43713,0.0582802900629236,1706,0.0242295312490154,0.285166063644225
UNG,S,742943,9095,732748,1100,0.0546849340370542,17881,0.00517910447761194,0.05
BIOC,B,737453,41136,274111,11262,0.0427562424067973,8561,0.00724361475160292,0.0231133337053086
QCOM,B,736488,34916,406170,236442,0.226056942267302,1840,0.0218277788422111,0.417219529134307
PLUG,B,736347,5400,603940,109897,0.0262116494984877,11910,0.001,0.02
APHA,B,736102,3841,697338,14544,0.0186276481773048,5566,0.0105,0.11
UWT,S,718938,20362,684899,11900,0.167822215959861,141428,0.01125,0.07
GUSH,B,713408,10442,664612,12048,0.448018283961708,2285,0.0272395487723955,0.981435042608475
OAS,B,710823,1753,586850,85600,0.00451293739157728,19300,0.003,0.03
IVV,B,705069,74451,485436,68250,1.54155813881886,334,0.0218081481417028,0.552967076269051
NAKD,B,697654,400,678203,500,0.0363113088003395,12630,0.015,0.04
QQQ,S,691754,121670,363510,197298,0.126880844703158,2012,0.0221699761027778,0.262919547629002
SPY,S,683675,62450,340827,252007,0.0431991676259285,2212,0.0214115522607773,0.346559322618604
ERX,B,680274,2767,667329,7358,0.0513762634399909,5810,0.007,0.0871428571428571
NVDA,B,680243,7528,419293,21857,0.128735657930371,2245,0.150062105798802,1.17766973264718
TRXC,B,677243,300,607462,100,0.0156475251422495,20800,0.005,0.02
TBLT,B,667040,30643,153406,0,0.0776711782195227,7604,0.00660223663609931,0.015391959293223
GGB,B,662512,2202,636700,23610,0.00524261155240803,21100,0.005,0.05
ACOR,B,657174,1042,507772,458,0.00956538159378483,13286,0.0115649452269171,0.03
ZNGA,B,655182,11738,614368,27281,0.0145384421945261,5379,0.01,0.1
ENDP,B,653038,1308,599789,192,0.00569530734399254,13000,0.006,0.02
LABD,B,652696,17322,585709,42097,0.292284019714603,8510,0.012,0.180211104347709
MTNB,B,652439,100,571844,6500,0.00120961401216872,18491,0.005,0.01
CTIB,B,650478,4609,462833,708,0.0654980369561735,5000,0.0165014257512612,0.109638078525993
CRWD,B,645134,22526,453908,11682,0.344170988208839,2678,0.045048866814522,0.552866581761792
UGAZ,B,644410,31314,471968,43148,0.422073327690911,1737,0.147438270380502,1.06899110863506
TNA,B,637080,154949,359582,77756,2.84754740373849,2714,0.0293668984906831,0.451463543484742
AMD,S,625571,37158,76252,508631,0.0410302951353241,9604,0.0201625425313581,0.182872992248518
LLIT,B,624520,9856,451365,0,0.0302399567579563,1943,0.0,0.071196928635953
CLSD,B,603296,4892,503421,3834,0.111990757260605,8913,0.0187873462214411,0.175420329474351
NK,B,600077,1100,461441,0,0.0266650838453974,4300,0.0530769230769231,0.246538461538462
OIH,S,595173,10156,331707,253310,0.0179458281090644,64200,0.002,0.02
SPXL,B,591726,85756,368401,126994,1.1162721064372,2430,0.0219931179775281,0.332811996623051
CRIS,B,591424,0,573972,0,0.0,21300,0.0,0.0
CDE,B,587422,2583,531145,23329,0.0180633591839577,9880,0.0152088607594937,0.06
AAL,B,584253,3745,436187,110480,0.0137323813664555,4168,0.0116364908473027,0.131286191066387
SH,S,578174,23244,537230,17700,0.233694654948157,12369,0.009,0.09
XOM,B,576145,34323,376821,140734,0.0842422221632034,1920,0.0205161980524313,0.206899277829266
FXI,B,575356,2149,559507,10804,0.00243910182734389,5275,0.009,0.1
AGTC,B,573871,284,475491,100,0.00395322270633309,6742,0.015,0.12
ET,B,569111,1324,518350,45272,0.00245297507091489,8200,0.012,0.1
DB,B,567401,9770,488022,35207,0.0466182783596698,30660,0.007,0.05
JNUG,S,565198,17867,456129,70035,0.583123710832928,2067,0.0343835925387827,1.77190234349802
I,B,560928,14533,492808,4448,0.0160744717826953,5400,0.00422225961275402,0.0231716761368252
GDXJ,B,559606,9124,459482,89900,0.0217203173437938,2890,0.0206723163841808,0.19
INTC,B,556026,15763,403162,88829,0.0161599512631234,2049,0.0301651048268124,0.273647512750719
SQQQ,S,554500,60563,398157,54395,0.195581411106169,9523,0.0194233575362166,0.17
CBLI,B,551821,387,446981,2336,0.00575305390472869,6680,0.02,0.0730959752321981
ZN,B,547897,3184,302499,0,0.00341413310965352,5109,0.0,0.00331081081081081
SAVA,B,547391,600,477773,3896,0.00442209800834561,7500,0.0345,0.175
OLN,B,545313,1685,409855,3973,0.0242606809978061,42105,0.003,0.03
GASL,B,539148,11994,431623,83691,0.251960563059465,8650,0.006,0.0865990448032749
PBR,B,538253,12377,236744,287511,0.0237214950720733,7600,0.0149378881987578,0.15
MAXR,B,536156,22387,339939,136320,0.521712422495111,2678,0.0202362080392577,0.488189707113178
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
BCS,S,534364,1323,283306,249735,0.0147303648678093,283329,0.002,0.02
OSTK,B,530798,215,470552,225,0.00264218296834877,5371,0.02,0.08
JMIA,B,529978,0,454895,0,0.0,7190,0.0,0.0
MU,S,525268,37814,57878,424449,0.0900683125121488,3619,0.0208189866265882,0.217776089673488
CEI,B,522497,340,417309,200,0.00452509940911924,11501,0.0308333333333333,0.0991666666666667
VAL,B,519206,300,491065,707,0.00144542510757473,14108,0.002,0.04
GDX,S,517297,35940,405729,74029,0.0126708919508246,14482,0.012,0.20125
TNXP,S,516155,0,508971,0,0.0,200,0.0,0.0
OILU,B,513254,73608,372303,51400,1.2206774902686,3667,0.0162783933518006,0.215649782905361
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
OXY,B,508791,4428,254651,230123,0.0190147116828945,3800,0.0291783574862164,0.243195371499737
BBBY,B,505683,3225,446778,4959,0.0119328287056488,5566,0.0194285714285714,0.103522812266268
BLCM,B,499056,1630,471940,2987,0.0246490760664935,23529,0.0208333333333333,0.1
XLF,B,493960,12776,471488,7625,0.00514842792245263,13149,0.017,0.17
BBVA,B,488862,125,486776,11,0.00071622440798709,54181,0.001,0.02
EDC,B,483800,7816,422290,34125,1.15524041887626,9504,0.023,0.586731378306968
C,B,478423,19810,286922,157795,0.0675730008144912,2411,0.0228711894991862,0.225858307970436
KGC,B,474702,7616,409575,57211,0.0184259963602719,9400,0.008,0.08
GLD,B,474217,46247,354126,68494,0.186524113772759,1722,0.0267597324609972,0.233561524726806
PULM,B,471553,2657,416521,0,0.00131350177992592,15820,0.000752728641324802,0.0154610462928114
PSQ,B,470097,33418,436540,0,0.792602651569058,7340,0.013,0.188114849691093
EFOI,B,469523,0,449290,0,0.0,4479,0.0,0.0
MTP,B,468367,100,405057,0,0.000113308926590546,1543,0.0,0.01
BP,B,467124,5229,266332,123389,0.0261746524563531,29735,0.0111958340695777,0.1
EEM,S,460994,2332,455045,3517,0.000448569145755119,3715,0.006,0.06
MNI,B,456991,975,266782,0,0.000753920968977892,3167,0.00461538461538461,0.0233333333333333
TNA,S,453078,94192,266653,68640,1.94078963948163,3546,0.0231475360742123,0.472447408497018
TNXP,B,450136,350,422135,356,0.00197950122863677,13781,0.0,0.02
WORK,B,448956,5004,380181,19780,0.0435281450454543,6577,0.008,0.144236111111111
LEE,B,445545,600,390011,2048,0.00126062602688495,5000,0.000666666666666667,0.01
AIM,B,441986,35075,247533,4713,0.243784225908132,8560,0.000196778464254192,0.0422012170152471
LABU,B,439348,27204,309599,67276,1.73465142479134,2525,0.0192056703476084,0.957163856549479
NFLX,B,439114,23542,145491,71395,0.344197860878635,1962,0.278259020274719,2.42930447893262
WFC,B,437506,32253,266753,118729,0.052693998599813,2120,0.0213076923076923,0.191211674192793
BTG,B,433672,4233,415442,6371,0.0161781904390935,10843,0.01,0.07
SXTC,B,433669,6457,269019,0,0.0211891012778397,4143,0.00343333333333333,0.0594569859118521
OXY,S,431576,4004,74923,350687,0.0162720973462456,34751,0.009,0.0977935799794577
C,S,431212,17776,12502,393852,0.0869174238258818,1184,0.0170548936340158,0.177364347854069
HEXO,B,429540,1005,422475,1587,0.00647295308599057,5930,0.005,0.05
AGRX,B,429474,992,387615,261,0.044157538273989,9561,0.01,0.03
DWT,S,428805,55064,371539,2202,0.246419649961745,59503,0.007,0.07
CETX,B,425633,200,397048,1932,0.00073834642757066,3405,0.004,0.08
GOLD,B,423352,7191,351360,39176,0.02065636379647,4965,0.0148198123211749,0.15
BCS,B,421682,3217,260716,157024,0.0344681775048082,14435,0.005,0.05
S,B,420796,2701,327276,65006,0.00746432808051504,29761,0.005,0.05
BA,B,417081,9668,230253,18618,0.131071180246833,2207,0.107014730407451,1.6665532697421
ABBV,B,410877,24200,276703,78373,0.141041497887767,1388,0.0208384660925883,0.344603569012123
CRC,B,408088,1252,341622,1571,0.0134514718060265,14500,0.00734741784037559,0.076924882629108
ONCY,B,406537,23422,134478,226465,0.715970963795095,5506,0.0184393009939203,0.463609596196727
NVIV,B,404659,12773,112644,118,0.124335263797881,19682,0.0,0.0075909135417768
SNGX,B,404010,0,397243,0,0.0,12345,0.0,0.0
SCO,B,403032,900,348419,19400,0.0230978644180364,47858,0.008,0.04
PTI,B,401826,300,375695,0,0.0222189305288105,28745,0.005,0.01
ABEV,B,398407,2803,391606,400,0.00355095480508256,15233,0.003,0.03
PTON,B,397795,3306,159921,2366,0.12756093353823,8191,0.0585,0.467051282051282
YTEN,B,397282,11204,164358,1487,0.117475154247417,6080,0.0606287878787879,0.266063636363636
UNT,B,395439,0,182540,0,0.0,10893,0.0,0.0
HL,B,393651,12,385777,0,3.73557135563885e-05,21577,0.0,0.02
MRO,B,392139,5059,326207,54525,0.0151650085317248,12500,0.007,0.07
TQQQ,S,384459,19590,185736,169371,0.0873117644372123,41782,0.0173846153846154,0.374418534065577
HMY,B,384066,600,373999,0,0.00306668506677707,7480,0.0,0.02
ACHV,B,382744,756,241989,8,0.0896501811943988,9842,0.0,0.0024595206391478
DIS,B,379028,36397,204810,71625,0.304867519447222,1180,0.0239608529995855,0.466554342817461
ITUB,B,378583,550,378033,0,0.000407581308765814,43700,0.001,0.01
MINT,B,376050,43027,307917,24989,2.48996279831971,20061,0.0120840120017145,0.12
MNKD,B,375598,300,368610,4400,0.00421315963189194,67860,0.007,0.03
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
GENE,B,364609,624,282830,200,0.00472519650456618,5275,0.01,0.0584294871794872
DAL,B,363928,9498,202126,136445,0.0656364488322448,2033,0.0162459353999567,0.202420534020152
AR,B,363084,8327,278294,50449,0.0176729558452566,17993,0.003,0.04
TWM,B,359391,14782,344406,0,0.866571505122259,27202,0.008,0.08
AMRN,B,356970,2301,316940,15515,0.0284344579726677,4660,0.00188336850182237,0.0494168425091118
RRC,B,351912,1200,340117,2801,0.0040363733747598,11108,0.002,0.02
OPK,B,350000,100,171100,111700,0.00164508858802046,104400,0.001,0.01
AG,B,348684,7346,300063,26263,0.127584068083553,5222,0.013,0.09
TROV,B,348174,100,311212,250,0.0046988065031482,15830,0.0,0.03
M,B,347007,2144,314699,14236,0.0033921066457856,5500,0.00933698399326032,0.09
TLRY,B,346636,971,288831,1035,0.0418885788889052,3401,0.07,0.38078431372549
KHC,B,346602,19745,107646,217075,0.114408008569686,2216,0.0220598130841122,0.18
VIAC,B,345001,6279,238724,83144,0.0432340935968848,2669,0.0155691056910569,0.169290801620341
MPLX,B,344374,981,158460,168479,0.012828940031922,3853,0.014,0.160062319979052
VOO,B,343516,70155,183369,66997,2.58115448052213,354,0.0220157621736903,0.489862216793835
JPST,B,343175,5556,238563,99056,0.200402083221478,19655,0.00693970242756461,0.06
BRZU,B,340402,345,333174,349,0.0111193189803223,4295,0.011,0.06
APEX,B,338505,100,262096,0,0.00154669471339747,2740,0.0,0.12
SID,B,336975,0,336557,0,0.0,11466,0.0,0.0
SLB,B,333766,9618,182893,124437,0.0268107824029544,2732,0.0147719197707736,0.131451236584228
AA,B,331996,200,304105,1150,0.00235734537415429,5486,0.002,0.03
EPD,B,330917,1977,191660,132090,0.00889969450373494,3433,0.0156850828729282,0.152205882352941
MS,B,330206,16516,133280,160394,0.0256827710641413,2670,0.019,0.192517482517483
VZ,B,330024,14067,244176,53629,0.0389406114707749,2207,0.018132295273385,0.171216088779728
AMLP,S,329985,39349,140610,150026,0.0368487505482472,22886,0.012,0.12
SNDL,B,328601,0,315995,0,0.0,8900,0.0,0.0
CPHI,B,327406,20866,139169,3338,0.254657376169922,9555,0.0004,0.0231960438970109
TYME,B,326105,1553,163567,2465,0.127155550749922,16914,0.002,0.0483779399837794
SSO,B,324557,43737,130677,135378,1.93699385094163,2621,0.0206860720182151,0.664379908846861
TWTR,B,322855,11766,228256,62020,0.0452352567783868,2142,0.019,0.193861003861004
NBR,B,322679,5144,294941,21773,0.0398052968903697,32300,0.002,0.02
TGTX,B,322065,3915,228468,41365,0.0393008719779337,5150,0.002,0.0410767160161507
UVXY,S,321158,33263,219265,65230,0.0320331926554205,18349,0.011,0.110611807892322
LABU,S,320515,18902,231337,64445,1.06426709312517,5096,0.0345905824390765,0.784535034354829
INSG,B,315998,167,290993,6,0.00349870108103578,4691,0.001,0.01
SQ,B,315501,9080,239399,26003,0.10811435293754,2370,0.00850846590435848,0.279206397961347
ERX,S,314353,2400,308013,1500,0.0787019179903033,9958,0.00375,0.23
XLF,S,312262,18467,127376,164039,0.00669082603005185,14365,0.01,0.1
EROS,B,311472,500,282028,6700,0.00588026213291659,15784,0.006,0.02
GME,B,310293,200,305887,0,0.00187835756414591,15600,0.0,0.01
TORC,B,310191,0,291487,0,0.0,39200,0.0,0.0
GPRO,B,307144,10998,223452,71594,0.0605643420414996,9408,0.001,0.01
CNAT,B,307052,5194,198368,558,0.0478415973912049,11292,0.0,0.011330325290504
OCGN,B,304765,0,146314,0,0.0,4315,0.0,0.0
XLE,B,302689,3661,270082,27807,0.00427445234405309,1964,0.0217005527322385,0.151666666666667
CSCO,B,302139,17214,168899,103726,0.0204270561762487,1891,0.0210572894819985,0.190115942028986
XOG,B,299046,0,263424,0,0.0,31400,0.0,0.0
AHPI,B,298876,300,234118,100,0.0138102472034249,2240,0.01,0.08
TEUM,B,295226,16077,106114,2411,0.178903403595973,13177,0.0,0.0135
BOIL,B,291610,14804,262005,8000,0.831226989918042,27210,0.007,0.144756097560976
TWM,S,289584,18829,262055,8700,1.68764056568307,78998,0.007,0.07
ARMP,B,288448,300,209518,0,0.00546996079861428,1600,0.01,0.133333333333333
SUP,B,287475,400,203593,400,0.00735402265038976,6400,0.01,0.07375
RIOT,B,287468,0,270211,0,0.0,16100,0.0,0.0
MBOT,B,282801,790,230548,4858,0.031179999137821,3333,0.0187457627118644,0.163898305084746
QLD,B,282284,103130,104049,71251,3.78220496859168,2332,0.0256188843828834,0.621520914524892
CTXR,B,281268,650,248495,3298,0.0224302545917774,11400,0.01,0.0301
NBEV,B,280713,0,274521,0,0.0,75314,0.0,0.0
NIO,S,276194,50868,18036,207118,0.0339951210183521,34771,0.0230408016385961,0.180025227043391
HAL,B,274849,8429,204465,60155,0.0188879700459727,4300,0.0138181818181818,0.12
CTST,B,274188,2500,223000,3318,0.0567370623705131,27129,0.0,0.02
GILD,B,273848,3625,182677,85916,0.0249605978215323,2523,0.015,0.20268565415841
NEAR,B,272816,249,272567,0,0.00663924113715809,8567,0.003,0.03
RMBL,B,272618,150,260055,0,0.00419451357624227,3625,0.0,0.0049
PFE,B,272336,39464,132301,91399,0.028443909009114,2577,0.020448275862069,0.173300330033003
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
BIDU,B,271102,19944,115330,57117,0.318591124780823,2150,0.0249704667512997,0.508967603059304
GM,B,271003,28153,78707,163482,0.0687628738673947,2016,0.0165976573888289,0.161022494887526
LABD,S,267462,1805,258077,4535,0.0317150379716668,28309,0.005,0.05
SPXL,S,267011,55853,175238,32570,0.678628806569049,3823,0.019,0.312939708141346
SBGL,B,266011,15319,153321,89810,0.127735171852696,6128,0.003,0.03
XOP,S,265411,2205,248386,14820,0.00141835998702308,9986,0.003,0.03
YAYO,B,264929,0,239081,0,0.0,15074,0.0,0.0
NSPR,B,264134,0,235633,0,0.0,6836,0.0,0.0
BE,B,260192,1500,220722,16392,0.0205142560432562,5395,0.001,0.03726
MGI,B,259216,0,249261,0,0.0,21600,0.0,0.0
SIG,B,258970,250,219020,17,0.00190676224946222,4870,0.005,0.07
BCRX,B,257534,825,237475,2086,0.0192868983666952,11271,0.001,0.03
BLDP,B,257398,2738,230936,9900,0.0249000133704921,3524,0.0131918829128131,0.103574407208128
BILI,B,256121,4255,198593,26956,0.0767520798674636,3495,0.00951700680272109,0.0546745646230635
XLK,B,255290,20981,100642,133317,0.0587600360705629,1985,0.0192221810775782,0.19
MFGP,B,254972,300,154905,99100,0.0483438576618249,100365,0.003,0.02
VWO,B,254651,10007,236003,7837,0.0206629263542841,3199,0.019,0.15
QCOM,S,251483,8685,18273,179204,0.0641608600918433,1915,0.021194099439877,0.477374405465231
VIXY,B,250692,100,244483,0,0.000717766883671521,4700,0.0,0.02
