symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,16398061,730740,12088906,1865488,0.466671055079933,4124,0.000541195086309429,0.00836311350183616
SGYP,B,14993928,85767,12609494,775363,0.330741321251368,6367,0.00380483612508281,0.0308493566017421
HMNY,B,14545326,147866,11385013,120385,1.38161912417818,32704,8.39899347219784e-05,0.001953299402315
SPY,B,13839531,1120428,5948266,5845956,0.314834365679716,1280,0.0124351488298309,0.158798598232598
IAU,B,13546200,14048,12776563,61080,0.0260961815366717,43893,0.0190325467860049,0.11
AMD,B,10862387,536488,6322858,2321768,0.192170165595931,1641,0.0124278505479929,0.131738088820695
SQQQ,B,7803518,398945,6180471,619517,0.238739757393609,1915,0.0134304779499288,0.130839251447044
TQQQ,B,5727615,621396,3649157,833709,1.00195492655498,1451,0.0129162729905207,0.30979955017662
TVIX,B,5543549,512751,2287068,1426177,0.618025336922171,1300,0.0193846886104456,0.605717126718867
CEI,B,5491721,48762,3901237,409557,0.825252312016973,1695,0.00656271847379769,0.0250641571399177
UWT,B,5090238,448036,3628134,612973,1.51651336794896,1778,0.0130154504788608,0.171014645953972
NBEV,B,4972947,346347,3042572,872383,1.23151848589111,1547,0.0119771988830927,0.205950341337067
CHK,B,4923387,63145,1838258,2810571,0.0272025956822886,3291,0.0112852116514851,0.119972980275601
SQQQ,S,4830131,448833,3647636,648739,0.263181809310378,20700,0.0121781144867406,0.120085875240451
RAD,B,4128906,128180,3200185,210117,0.353931476289243,6430,0.000830969463936743,0.0209898751109254
QQQ,B,3338084,329309,2060728,650028,0.209386618330761,1305,0.0125845438330163,0.182549030172981
AAPL,B,3335935,335727,1625289,661478,0.649591857047742,1198,0.0150563073886855,0.363399516970764
GE,B,3109066,169304,1769931,724504,0.0195157131357505,1608,0.0200603741418522,0.129938171195773
TZA,B,2888227,82783,2469901,147253,0.0728792446990422,2876,0.0172066038760272,0.134763065790488
VEA,B,2808935,207787,2207023,281131,0.0839161171228788,2189,0.0181112692137162,0.129715378820507
RGSE,B,2695144,117906,1584002,405670,2.45186973285597,2666,0.00991723935704369,0.0517139960167339
TVIX,S,2557192,392816,1114525,822233,0.476762460842088,3300,0.0167373016836948,0.612615551373646
MU,B,2552475,234420,882713,1103192,0.2131247832237,1300,0.0129939751540183,0.143846173775914
CRON,B,2465827,151788,1619902,154508,0.421847957218477,1322,0.0114881304325396,0.177973663871021
BAC,B,2414401,120069,928093,957012,0.0110388564331948,1401,0.0155460681647273,0.128400794083317
ACB,B,2406825,112427,1567287,188128,0.307907604315598,493,0.012138828187206,0.145035763163799
MSFT,B,2308092,203451,1056240,813818,0.245825767664521,963,0.0135086042908002,0.157725812941899
JNUG,B,2301998,94585,1729081,331457,0.241448180681358,1882,0.0126262849115204,0.124204622015855
NUGT,B,2262088,144984,1679264,303397,0.433976631727199,1834,0.0160283786339246,0.175762859665301
RWLK,B,2257936,47357,1542071,94411,1.43766355842988,3416,0.00564204518532843,0.0247163971459666
TWTR,B,2247962,148964,1276479,520904,0.233918289630749,1366,0.0122970940074181,0.147550243905708
MNGA,B,2242302,24042,1590519,102346,0.576438076915486,2429,0.00438892781980489,0.0227785520199105
SQ,B,2180593,216189,1046243,274344,0.972355592423135,1300,0.0304022329828709,0.5001124242335
GSAT,B,2177436,36908,1753228,122916,0.252983324439277,4270,0.00285842781623741,0.0225559996651845
USO,B,2150358,57624,1949196,39432,0.0136495418418708,4972,0.00976640759643109,0.13
SPXS,B,2121481,111590,1601785,250668,0.395228786845253,2197,0.0118453753948,0.17021073998852
AVGR,B,2120054,61730,1418737,200199,2.14858081168395,3744,0.00824581743998247,0.0548863538927436
DPW,B,2038502,16249,1542170,114597,0.758365698200109,3344,0.00222224274936655,0.019496582380854
APHA,B,2037234,150342,1247449,292974,0.506720847311015,1698,0.0194700129449443,0.20216632969372
VXX,B,1983830,158777,1164351,402709,0.076079761301324,1312,0.0119671993928539,0.138047150240391
TQQQ,S,1982471,217678,1198449,539874,0.355327269945566,9312,0.0099911190053286,0.236249691914383
EFA,B,1887516,78945,1368697,319634,0.0192146239303024,1774,0.0144842877445508,0.13
NGD,B,1818695,45488,1111321,415540,0.306174602667929,6621,0.00633660868010659,0.0376388370335095
SPXL,S,1809408,106821,748642,521477,0.339654331198045,6545,0.012,0.238029542695135
JD,B,1798619,41781,843012,844555,0.0409158175230616,1350,0.0113824463676529,0.126400284766437
NIO,B,1796380,198632,998910,292908,0.968778354539615,2097,0.0143638307165404,0.153605675465764
AETI,B,1790788,168396,873609,509630,1.95293719995552,2355,0.00841309805026985,0.103445368444997
SPXL,B,1782024,209056,1035879,338367,0.770738905633664,1843,0.013578747919019,0.275687649398483
TZA,S,1746507,61785,1575679,103523,0.0512937603894935,7150,0.013,0.13
UVXY,B,1694612,157811,716425,450220,0.357204645071833,1306,0.0125191548443608,0.582777904096582
SH,B,1671412,106655,1348668,76883,0.155249255861675,2994,0.0100647203286819,0.100023639842189
GUSH,B,1653895,193233,1001063,268751,0.799836503634966,1789,0.0210370510489887,0.306155072943472
MRIN,B,1640810,88628,846750,172122,0.350719800569556,776,0.00383633792769548,0.135630353704289
T,B,1621104,127707,698827,494552,0.0472431305179305,1300,0.0129953910180852,0.129561685974561
UPRO,B,1554289,105681,1185579,156911,0.349022635623207,2258,0.0127593345985975,0.269104735407581
SCHF,B,1546557,94611,1067539,73043,0.198954944445565,1169,0.0513164603776396,0.128319918654042
SN,B,1538542,46632,927400,313601,0.518925905791662,2266,0.00582047587600594,0.0333741759406938
UXIN,B,1526737,122561,892402,238075,0.513377351995014,1757,0.0182961289471912,0.381989398707797
DUST,B,1521729,101850,759260,531537,1.26498807443492,1939,0.0134696791117425,0.443742661614982
GDX,B,1444854,86567,970367,284560,0.0198857606808345,3060,0.0141785069761467,0.137860023186687
USO,S,1443285,19859,1384194,37520,0.00494629840860913,21941,0.0114115569239721,0.11
LABU,B,1426092,165634,630327,404516,1.42189525281404,1411,0.0316229343250181,1.08194451988627
JNUG,S,1414527,137102,1055813,195124,0.361516235617739,3381,0.0114935902170424,0.112449779519843
SPXS,S,1402636,79190,1192761,69805,0.285346085524317,6030,0.012,0.133640788200966
BIOC,B,1341210,112344,533571,526814,2.00731474477379,1440,0.00888712226444071,0.132214735324516
EGO,B,1307862,35159,944272,190801,0.154510659357742,4553,0.000548654070884444,0.0113179211992466
BPMX,B,1288947,13600,1064208,13123,1.24020457878104,1769,0.00203641912155252,0.0163876469890638
IWM,B,1285697,89146,558545,569330,0.133754974176771,1170,0.012823656627322,0.183451289528343
BAC,S,1269714,107764,13159,1138911,0.0102509647442898,2800,0.0130521154227514,0.13031384035987
TNA,B,1207329,109924,779387,155133,1.05037647139488,1859,0.0127175582118914,0.39873546276828
ADIL,B,1197085,99128,652020,245760,2.42199367338037,2819,0.0120484636232963,0.299430881918101
SPY,S,1189661,100321,759442,216361,0.0262856999500327,1350,0.0116443269853992,0.201442623080021
TME,B,1188449,88663,693896,153886,0.138796784406827,1483,0.00390720299516881,0.0898549532467793
CRMD,S,1161760,10600,506500,644660,0.187315107920936,15900,0.007,0.08
SPXU,B,1157876,119811,721472,227067,0.518166979044324,1867,0.0128101235196311,0.273948401188269
FB,B,1156894,112276,502392,215286,0.320331899497671,1263,0.0191736244497568,0.40494588920624
HSGX,B,1138073,56632,551064,194561,3.47860466445674,4437,0.010599906876601,0.0568630688566802
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
CRMD,B,1097171,80448,543952,390066,1.19002118839482,1702,0.00915983920884617,0.152819433559286
SOXS,B,1090530,35333,783234,187496,0.215837943407732,2648,0.0119979253112083,0.159681992337165
F,B,1079928,35578,660636,232062,0.0120210119960234,2257,0.0173436663488906,0.125024875621891
AMPE,B,1048534,19176,730343,119910,1.09141029148979,4964,0.00751395354373269,0.0511811205281486
XPO,B,1043081,82392,514481,123643,0.341728912164172,1146,0.0461554903386887,0.5920724032221
BW,B,1036819,9441,652897,193538,1.46369722345106,4122,0.00569421682246606,0.053555801675966
DWT,B,1001767,88974,709604,109436,0.498866568310471,2094,0.0135901249847329,0.171755515832693
NVDA,B,974509,76539,343276,172027,0.287963169050777,1230,0.0630182802131981,1.07017376211666
GUSH,S,963541,30501,748150,179190,0.181618255968637,15245,0.012,0.263249284096278
CGC,B,961483,72176,508109,144307,0.598464736282214,1300,0.0248298009253745,0.393711764746382
ONCS,B,957511,54205,586052,137852,0.922102513869379,3272,0.00725281944530243,0.0578586731810288
UPRO,S,941332,78899,618237,231145,0.316035512551356,6206,0.013,0.277640911107133
VWO,B,940529,101194,441524,223725,0.0409503188930201,2592,0.0214373802172216,0.13
NOK,B,933635,25406,770135,77216,0.0114303093447865,7114,0.0143639036084454,0.119038304808476
LABU,S,913915,73218,461074,301962,0.722017381290994,2546,0.0217877733115333,0.910607303093933
OHGI,B,902712,18078,638418,46675,2.42425448847228,3289,0.00564447815229458,0.0250990828311817
OGEN,B,893506,50775,539013,177808,1.76860798535873,1156,0.00870890265725017,0.0851290286829443
NFLX,B,892527,66479,303864,70256,0.37579426790136,1250,0.131177086752506,2.28310839568858
JPST,B,860556,16696,738428,68737,1.13944866972472,1717,0.0265839459473714,0.110724637681159
ATOS,B,841981,58368,386357,314780,0.83173213389258,1345,0.00416409566403881,0.0767515034364261
VTL,B,823430,15251,507208,76794,1.55989612641639,6211,0.0034921071049993,0.0196675095815497
AAPL,S,812217,158397,38095,560298,0.27457486899117,1345,0.0137170108574838,0.351865418744092
SDS,B,803218,60185,596926,46236,0.191305949690442,1400,0.0112917800581762,0.116743079194034
GDX,S,765918,54456,602807,108455,0.0117921672856962,51855,0.0121128455896182,0.12
VBIV,B,748879,20732,360417,307422,0.643049762623144,3850,0.00630471317440502,0.104672895851166
AMZN,B,742905,52835,134490,24807,0.462197212736912,512,1.03348442994293,12.0283985401026
EEM,B,733345,37195,517405,120908,0.0039670141142606,1714,0.0133560322198956,0.142899509270965
CGIX,B,732844,31401,406442,147854,1.62823445138165,76702,0.00766534797490497,0.0763213896748384
TNA,S,727099,123096,379463,194163,1.10239016334823,4276,0.013,0.420847402258347
PIR,B,726338,17793,492598,137950,0.375124334198581,4238,0.00515384931524016,0.0782713666987488
AMD,S,725126,87288,69410,564956,0.0322237267473081,14527,0.0131693032390604,0.135972184521124
CTL,B,722992,26970,283183,376790,0.0263085066187178,2383,0.0126871042600334,0.130037618593593
UWT,S,702119,48360,471648,173594,0.157959488297317,28387,0.01,0.132148880391416
CLVS,B,698669,58309,401369,63192,0.778716227769246,1233,0.022784128631173,0.449447960890462
ABX,B,697813,28229,345188,227276,0.0166752257827141,2634,0.00990273017533745,0.147031055900621
ALQA,B,697410,64090,413651,118331,1.15548844981934,4663,0.005285381074914,0.162809177524186
CHK,S,692396,11714,129808,550874,0.00489508950550274,93114,0.00625,0.06
PTX,B,691928,27259,308417,189143,1.41733533325312,1855,0.00730763745467533,0.0673020278452829
VLRX,B,683492,20364,427017,106484,1.1576141142034,4621,0.00602056548154109,0.05670179195667
IAU,S,681346,61,669039,0,0.000127646840949944,191273,0.001,0.01
RIG,B,669418,42907,409890,100387,0.022038479071071,2522,0.0210926994537355,0.130769230769231
JNJ,B,667379,81476,245117,131868,0.161516050289147,736,0.0168662290570298,0.282579399539698
ABEV,B,655993,8134,571958,5314,0.00726811594617824,7503,0.00727869158356963,0.12
SCHF,S,653029,4913,580163,67630,0.0131752740435979,98130,0.011,0.03
FRAN,B,649200,14163,463450,37214,0.184592805659227,26240,0.00643563434676911,0.0850566553428839
SFIX,B,639506,62265,373228,40071,0.497764027313696,1300,0.0271381717125706,0.461402893249277
C,B,636387,51830,312220,185243,0.0731515676950479,1300,0.0113846669985647,0.136714914948434
LITB,B,636378,17016,152946,444520,1.89650841822262,2107,0.00621299088101191,0.0961062357977936
QID,B,634403,107847,401748,70827,0.429108683986174,2185,0.0129958506224066,0.264031068782834
DIA,B,621215,104892,288721,174772,0.565021975692389,957,0.0129971619128707,0.464445455794511
NVAX,B,617815,49658,365893,127451,0.134611604330217,1917,0.0158644515939797,0.123449585635359
ASNS,B,609278,75701,279586,148233,1.75330141805159,2324,0.01004863783161,0.295980466536757
IVV,B,601122,15326,415807,60942,0.0705193380809426,382,0.025697975562171,0.630559510995011
RHE,B,597955,35652,311119,115106,1.39920241576998,5702,0.00798445361031693,0.0284866998149186
UCO,B,597448,40268,355948,119958,0.385144187376596,1875,0.0106029118687482,0.131759704374551
INTC,B,594166,52704,269432,215042,0.0369814115902178,1237,0.0149489951899398,0.127271082690522
SNAP,B,585976,34765,314100,132772,0.0406825678668878,2597,0.0106411457376002,0.13
SSO,B,585390,30238,338264,44742,0.170165255236006,1865,0.0115757630304868,0.467600190985363
MCC,B,579703,17911,429505,33917,3.12628525720678,6437,0.00257589420189975,0.162741489557817
FB,S,573077,130361,38322,358073,0.340511436050547,1213,0.0143246454077858,0.445748011531893
F,S,569633,58103,0,511530,0.015195015070327,8434,0.012,0.12
C,S,567430,81076,4794,479149,0.130700823111418,2173,0.013,0.142597175079047
FTSM,B,561625,121477,311390,102242,1.21662825483902,1751,0.012581267871266,0.1
SCHB,B,561193,6590,236402,91280,0.110815104562949,460,0.0370986966374585,0.211855278010955
INNT,B,555964,32341,280723,145569,2.13302274507081,2685,0.0112866075985088,0.251721312979851
IEFA,B,554116,29066,226342,205930,0.023071769704151,1264,0.0208603675129763,0.13
SCHE,B,551017,56979,257807,39240,0.727011144251632,941,0.0505396975765283,0.130790722192936
NVLN,B,541115,51076,307332,116347,0.901813534995925,6013,0.00368474923938931,0.0685303349440383
VXX,S,540077,95036,137899,303393,0.0435820842014459,5350,0.0115391066233099,0.111173350035662
CYHHZ,B,537885,0,413597,0,0.0,224998,0.0,0.0
ATVI,B,531212,48690,260844,124792,0.184797194813472,1211,0.0114728020934816,0.178586607678749
BABA,B,523580,34075,236872,56107,0.0772914638504402,1120,0.0541419292594094,0.558911643689952
ZIOP,B,522838,17740,158918,314629,0.158244269060467,7735,0.0147355531461735,0.124054054054054
DGAZ,B,521838,42751,265345,34521,0.589913574540279,1225,0.0242271073897767,1.51156706572599
AKS,B,518405,23604,332122,75326,0.0341830241580551,3507,0.00829089604254249,0.12
RSX,B,514827,7860,453870,8360,0.00967446037832647,7422,0.00395652173913043,0.07
ROKU,B,514208,31344,295693,43234,0.299027682431325,1321,0.033569911398968,0.513948735257032
IJR,B,509939,41653,255526,147455,0.373830146092151,777,0.0113528181131921,0.144280084546539
ET,B,506236,40245,260413,135674,0.0621104941415179,1702,0.0120616688127307,0.141857008652095
HEB,B,502389,3185,385378,9934,2.05018478117836,24275,0.003,0.0149
MO,B,500352,73140,192468,162213,0.239599595903713,1235,0.0123907145582053,0.13365529710188
GE,S,498557,83121,59,408277,0.0100278859202234,3173,0.0139961577870446,0.13
IWM,S,496511,87005,180065,229142,0.125085639562967,1132,0.013,0.185835776371203
BX,B,484208,40528,298962,56042,0.149111055539711,1339,0.0135757582612989,0.185169835089097
AGEN,B,482362,29362,244100,141296,0.368472221588002,3973,0.0102250228697698,0.13
TENX,B,480435,35121,219006,123072,2.20990048295519,2014,0.00892381231814959,0.315667761571785
JPM,B,480053,94100,132586,161635,0.384355018428374,967,0.0138009295553881,0.169891125667294
TWLO,B,472186,35337,207653,48185,0.460631310964901,1300,0.0643226957375601,1.57452211152077
MCD,B,471690,9433,346902,21619,0.106778483370566,1673,0.0192905174886313,0.547737255684543
FCEL,B,467610,21069,269731,25251,0.744470522037084,6169,0.00318831507006591,0.040670062157646
AMRN,B,466705,59116,178208,176203,0.474522901862725,1699,0.012641524497808,0.19833135838637
AAL,B,466614,38466,239527,123810,0.142863279621765,1325,0.0118677333430541,0.160845287363194
NBR,B,465615,24603,104034,262804,0.0141036095859752,5129,0.0151813457548698,0.13
X,B,461526,30310,268198,94824,0.109215951384169,1691,0.0107441260713973,0.159163229257238
IPCI,B,461184,19228,299903,25974,2.34400119495012,6676,0.00490753275648144,0.0312567516881446
NUGT,S,460717,6103,345202,109312,0.0141843192337483,16487,0.003,0.03
NSPR,B,455475,6240,327791,26102,0.728733680819422,2012,0.00195186488388459,0.00692033779028853
ERX,B,453859,30446,319245,63902,0.206310784405206,3104,0.0112298622413675,0.222011782110927
EEM,S,448385,18782,388424,39400,0.00191350976755468,4115,0.00907684180194026,0.09
TLRD,B,444750,48613,235497,80348,0.212775789700418,1300,0.0141112536603411,0.214709119763538
MRNS,B,444000,31657,263708,66637,0.380174402604161,1625,0.0136930497186136,0.197319483962167
BA,B,441119,21527,136004,30697,0.209409041089698,1078,0.123951524200187,2.26499963559575
AMLP,B,435188,49348,217594,83516,0.0205050226711017,4842,0.0159361906875457,0.108687810945274
SPXU,S,433726,44053,317828,65527,0.161249925406525,11230,0.0105583806959817,0.22088079403597
TSLA,B,433500,21906,141404,12935,0.154938966124425,869,0.256455980220697,3.04302975434302
SESN,S,433247,6000,191235,167778,0.219249543883637,40767,0.002,0.0225
EARS,B,432140,34609,186780,101698,2.02850322315528,2981,0.00807502685144291,0.0609736224678205
SDOW,B,431695,35133,219917,64123,0.0790808972769704,1416,0.0121382980957703,0.120506329113924
TNK,B,428011,7264,325201,44590,0.135303020112405,7901,0.00175579118406799,0.0280090909090909
DFFN,B,427155,14580,197549,66227,0.469228477087114,1361,0.00861865800115182,0.149271130191207
XPO,S,425609,27475,35070,272374,0.0482357829080319,7562,0.0253617126546147,0.345017126546147
OAS,B,423773,33844,156972,182509,0.0327054672400448,2844,0.0167462496684396,0.12
MOSY,B,421230,13135,225949,85119,2.45568438385183,3667,0.0065749281910164,0.0341256750366274
VEU,B,420382,33393,282567,68007,0.0758371438727874,1859,0.00892119459375244,0.111109057301294
SHY,B,419730,29148,353716,24534,0.281236831867239,1220,0.0174186646049249,0.08
YINN,B,418278,17145,341264,26735,0.194804121562444,3116,0.010026033664221,0.160115401923695
JPM,S,416239,50288,45360,305490,0.216214669895113,1934,0.012,0.193325949743948
TTNP,B,413796,20637,223980,60173,0.761008050863967,1899,0.00613820009620534,0.0264269657088485
HUYA,B,400554,43577,252071,19050,0.838881641835615,1634,0.0174160993584343,0.535779776819102
ET,S,399454,16858,127480,255068,0.0282993560305186,43946,0.011,0.11035739814153
CSCO,B,399320,49932,108573,172997,0.0269298640970038,1133,0.0122731791355607,0.132207733543893
ACWI,B,398334,13410,203301,57946,0.046175357094563,2178,0.0180961317403211,0.122564102564103
DBVT,B,398331,11005,299139,21784,0.366310067194949,8980,0.0184979225154408,0.256983997754071
DNR,B,398144,16650,304165,2143,0.0298325354171359,3310,0.011193083159186,0.12
GMO,B,397760,7245,293556,3552,2.8604490195646,2322,0.00311225429545291,0.0259823265336454
SLV,B,396276,6010,345667,4000,0.00816892484445769,4959,0.009,0.05
VALE,B,395067,14046,218865,112688,0.00764457303370632,5122,0.0252465293122895,0.12
SLB,S,395047,78867,9309,306640,0.171629545267351,1168,0.013,0.134849939920591
GPRO,B,394484,8302,160506,179397,0.0542340408876034,2773,0.00487449077786688,0.0899009900990099
XOM,S,393894,94313,1521,294648,0.294396926362466,1208,0.013,0.150777687103449
PSQ,B,391878,4132,323704,41467,0.0183921412352739,1579,0.00590909090909091,0.07
CRM,B,391013,30356,156421,76515,0.235271002679141,1037,0.0472868366564418,0.805942136198405
FCX,B,390932,22853,159939,157819,0.0109251658573194,3094,0.0107644973442007,0.12
DRIP,B,389633,32964,235407,43470,0.167186203596239,1285,0.0122668038775581,0.179643805148962
KYN,B,389116,17381,216184,118269,0.483520677985269,2547,0.00700283712620158,0.181153196445237
VERI,B,388867,15018,233760,19177,1.20876919158602,3884,0.0220839414599533,0.332270587754453
TLRY,B,387892,13142,155455,4182,0.533546891672777,1219,0.634498463433253,3.51439027202456
UNG,B,384611,25566,287852,24199,0.116978438230163,3159,0.0098026923929941,0.201346703793561
RAD,S,381891,19714,61710,300467,0.0486342194153541,4550,0.00375,0.0285561131633481
SDS,S,381344,4300,346334,23600,0.00778249230747315,6500,0.002,0.02
HCLP,B,380977,22795,199381,101916,0.352149327284213,3028,0.0149452943585472,0.149163188100961
VOO,B,380192,33167,203088,68809,0.151752839475362,277,0.0131824444991073,0.58170010257381
UPL,B,376303,15098,201716,56990,0.181787540039494,3934,0.00385203400893723,0.0856668873067524
SLB,B,374941,34021,126383,179875,0.0799594804877003,1430,0.0137373895951114,0.132693894242034
NAVB,B,372082,8735,286009,732,0.293807018655924,3261,0.00167424215268069,0.012053047520044
QD,B,371443,35575,179797,86021,0.167049797593474,6998,0.0100227476831771,0.103430992865955
TLT,B,370906,21493,238896,77892,0.0418197431539938,2022,0.0125658264881072,0.12
ICON,B,370195,7866,258705,26394,1.22475675001871,6170,0.00443625698324022,0.0147738119180633
ACWX,B,370020,4487,288262,47723,0.0233805043530202,3010,0.018,0.09
MBRX,B,368750,21459,223830,78845,2.1281807938834,4645,0.00671452732077359,0.0977358224945516
SWN,B,368119,16872,259611,38117,0.00819918299762895,4169,0.0161525054810176,0.115133819951338
MRVL,B,366840,10206,200474,115256,0.00948028522625356,1428,0.00884986912717025,0.09
HLTH,B,366734,17488,206705,50288,1.41698106762576,10843,0.00201131741821397,0.0604385845976609
EYES,B,365694,17891,221361,42845,2.98495961343215,3902,0.00718397946389662,0.0723161242154923
HX,B,357803,14305,208326,61496,0.576147218247949,1684,0.0144753035340846,0.308206178650212
APRN,B,357211,22722,203200,80375,0.391689617378421,5243,0.00893450341099335,0.10407969924812
TWTR,S,356646,79713,50971,221641,0.140183609186267,3145,0.0128559772639033,0.165301801573253
VTI,B,356610,28593,155136,84645,0.216668815873442,549,0.01387004835914,0.357693631075094
INPX,B,354850,38103,145766,71131,1.72959063253827,3627,0.170984509324446,0.878667613946382
CVS,B,353459,40969,140183,110649,0.159849433490273,1090,0.0121031994891664,0.193218413185521
HIIQ,B,350286,28768,181235,26930,0.39506128794948,1010,0.0261317813159539,0.819713523553494
IEMG,B,349739,26603,142764,124172,0.0130910544380661,1128,0.0198787422790197,0.12911326636647
CNAT,B,349498,40069,155793,113393,0.687021999474645,3941,0.0109673666497,0.12684558883758
WTW,B,348096,34495,159693,26182,0.831248381957178,1300,0.156358669804127,1.54447609793209
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
UNFI,B,344186,30259,155043,104788,0.240156997470378,1432,0.0106813951364802,0.164682852251572
FNDA,B,343702,6591,82429,244203,0.86707901745779,1585,0.014011913435866,0.139158995650552
SHOP,B,342485,24530,146233,24840,0.296880899264039,1215,0.129192880474586,2.78043103531519
PEIX,B,341752,6815,253882,43693,0.658685126764274,28786,0.00836733440785939,0.104207920792079
PTI,B,340605,16419,231495,34612,0.413334756520546,2353,0.00668957920792079,0.130674367172067
DIA,S,340408,71996,200072,57477,0.442678624633937,1222,0.013,0.476127714356197
BBBY,B,338839,13884,225551,49000,0.02694956586291,3347,0.000649881521905719,0.06
HL,B,338837,14046,224986,65277,0.0444414890100434,4751,0.00835176211258794,0.129624906226557
LABD,B,333522,24007,174947,57507,0.378519803761698,1420,0.0333967350433341,0.835106100001953
AMAT,B,332520,23105,168848,103988,0.0535516303000799,1350,0.012000623317458,0.129879361785902
BRK.B,B,332486,47496,88276,100113,0.457128946597474,467,0.0916863624757821,0.982339473284686
GLD,B,328890,29628,179761,83660,0.0640952148855769,1068,0.0112122174126428,0.13
USMV,B,328363,9204,195376,21025,0.0481214207993035,1261,0.0339285120691839,0.105194805194805
IEV,B,327587,23702,180247,122441,0.369934537766735,32604,0.004,0.04
UGAZ,B,327059,18586,113943,22999,0.468868405097212,574,0.0244608607721211,2.48436017557529
SBUX,B,321567,27243,165892,101877,0.0588689979397467,1101,0.0134151492688597,0.163273094310238
XLF,B,320393,19822,188950,61426,0.00212715473416042,1670,0.0153159215793858,0.13
SCHO,B,319053,25021,191530,79000,0.894004747167888,3569,0.00699549920193777,0.07
XOM,B,318231,43558,95133,120442,0.141602861169905,1144,0.012939046128271,0.137880621003532
FDX,B,317558,30924,79670,56789,0.231255221303452,948,0.119675394397558,1.26279542959611
TRXC,B,315913,17572,151500,104754,0.15202699052756,3279,0.0117054878752481,0.111186521120076
MVIS,B,315790,13848,172915,83678,1.39051685668,4244,0.00881463358763807,0.0546261495156562
WFC,S,315449,65082,3665,246602,0.0411092734358798,1386,0.013,0.13
ATNM,B,315383,15664,191848,50554,1.20693689111231,7975,0.00430798680577371,0.0452239039138232
AUY,B,313804,11292,266052,6800,0.0133713554882396,6148,0.0106829037624994,0.09
CLF,B,310921,14453,154640,101698,0.02381414894286,2836,0.0119709894278013,0.09
RRTS,S,309458,5300,0,304158,1.38202486443492,66700,0.00295263157894737,0.0282719298245614
VOD,S,308525,72961,42918,192646,0.126682060567584,3199,0.0120805859698633,0.12
IQ,B,307181,46778,147162,43362,0.313373520200914,1400,0.0120914357951217,0.180875514506656
SVXY,B,306036,22497,161049,97556,0.112914455887144,1400,0.0144978137462961,0.166718754045046
SPMD,B,305185,9663,42387,213572,1.41300677627777,11736,0.00496244836650394,0.163487607960946
GGB,B,305176,8075,265292,4928,0.0111113147565892,6886,0.010650476896171,0.11
GIS,B,304410,34442,156678,60462,0.172765011891615,1300,0.0102169252588248,0.144769059502376
LIQT,B,303606,11165,65216,217036,0.609799327171249,12196,0.00616117136659436,0.1144287780188
MTNB,B,303260,20225,167671,84355,1.81823801878306,3342,0.00600198229180789,0.0547804076604516
PBR,S,302842,10823,250,291669,0.00664716162327404,9850,0.012,0.12
HDSN,B,302595,19107,128209,132936,1.01314102734779,44143,0.00783026907973654,0.121327470003133
LULU,B,302014,22941,127426,49514,0.259682902079794,1248,0.0629085835672724,1.12073327557392
EPE,B,301547,7698,219572,26465,0.313405289445598,4788,0.00246430805712428,0.0642912524588694
ASTC,B,300795,15913,177047,46225,0.672543272479313,337,0.0114804081343442,0.102865985053413
OPGN,B,300738,3500,142271,90191,1.37635606117201,1838,0.0129230769230769,0.251621538461538
YINN,S,300654,13934,267720,19000,0.12852465867452,7275,0.012,0.174164502164502
SQ,S,300054,90990,5104,181219,0.487833230842179,3178,0.0155987618958195,0.57351478033606
CPRX,B,299832,21546,178086,66338,0.283440820022233,3025,0.00981698254465563,0.124314063848145
SH,S,295905,21188,209136,32600,0.0550135596701325,56111,0.003,0.03
ARCC,B,292301,20997,167372,65492,0.0975712093707027,1543,0.0126180273041364,0.132237509768742
CVEO,B,291734,6760,131030,151007,0.194334312508478,35766,0.01525,0.09
PCG,B,291109,20825,181613,36540,0.0869410490774066,1816,0.00872906966844367,0.150330851272868
BP,B,291040,16961,154923,71566,0.0346230403004953,1337,0.014662368842976,0.11923896499239
CRIS,B,290442,5832,24184,247560,0.505718874246646,1167,0.002,0.017679359102436
WLL,B,290436,26277,117819,93127,0.199788565011717,1347,0.0246476475461154,0.240916392333679
TOL,B,290306,15114,173693,49968,0.0654753661666679,1246,0.00688536526061741,0.137745110046468
FGP,S,288937,20464,92147,128459,2.38199356216931,7656,0.00946923148635668,0.105802922086864
FGP,B,288827,9037,163543,70928,1.14491320602585,6737,0.00526261266218789,0.138309760165426
WFC,B,287875,29694,79316,135296,0.0188785877321859,1344,0.0120146720161319,0.133203131254769
GBT,B,287339,19656,119535,27264,0.197230629299469,1200,0.0631363304221359,0.769528721072995
RCII,B,287226,44038,145347,40925,0.0684094450393615,835,0.00350333509554668,0.0634663296852007
SCHW,B,286949,27490,149050,96319,0.0910394724589703,1587,0.0124332417211204,0.129648910411622
OXLC,B,285905,15424,90229,154851,1.19310453400026,1276,0.0118682493650233,0.263500701829367
ACRX,B,285318,35500,145423,76220,0.606517055335402,2187,0.0156326449860494,0.129762571782409
