symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11756985,47810,11457843,208032,0.0169143858248885,1600,0.001,0.01
CREX,T,6980946,70564,3397272,1194656,0.0556595431853659,700,0.00109640893373392,0.0131985148234227
SQQQ,S,6845906,8971,6800330,36605,0.00317379115739542,4200,0.001,0.01
CREX,B,6450360,72021,5067117,966955,0.0568087971168477,300,0.00100555393565766,0.0132147568070424
SQQQ,T,3249423,1200,3220123,400,0.000424540116918348,1400,0.001,0.01
REE,B,2600586,1500,183527,23178,0.0413633355393779,400,0.001,0.0313333333333333
EVGO,E,2490562,2485,1482555,161308,0.0171205743143158,200,0.0113118712273642,0.0967565392354125
GGPI,B,2413131,21853,1821648,419587,0.0196691712540098,130,0.00183773394957214,0.0243586692902576
BTB,B,2224963,23859,1923705,188390,0.0357834366437149,300,0.00125147742990067,0.0111861352110315
METX,T,1868463,0,1588063,0,0.0,17200,0.0,0.0
BTB,E,1694808,1992,1430382,69678,0.00298757725781802,600,0.001,0.0122038152610442
BBBY,T,1551734,0,1475060,0,0.0,300,0.0,0.0
CSPR,S,1392554,7942,777537,606975,0.0164094977561427,300,0.001,0.01
BGFV,E,1361836,1500,510298,227041,0.0246706468643608,529,0.01,0.157333333333333
RIVN,B,1313342,11005,866770,25433,0.0278444757622757,45,0.0180054520672422,0.178446160835984
PROG,B,1279488,740,1101467,27587,0.00226683045027217,300,0.00221621621621622,0.0167567567567568
TQQQ,B,1261605,18213,1168554,48086,0.0591089359547717,100,0.001,0.0167709877559985
MARA,E,1260675,997,144582,12740,0.00388601541153956,300,0.0150150451354062,0.143921765295888
IAU,B,1165729,1153,1143376,0,0.012327331822264,2686,0.001,0.01
BBLG,B,1161017,1538,888789,167259,0.0689531495180453,300,0.0090962288686606,0.105396618985696
KERN,B,1055837,2100,959050,41786,0.00850133592421666,200,0.00233333333333333,0.019047619047619
FCEL,B,1044784,500,340969,1100,0.00217773828812349,600,0.001,0.04
PROG,T,964724,1600,751976,54358,0.00490125502761551,500,0.001,0.0125
LCID,B,956483,4176,688539,28666,0.0121742882297722,146,0.0118568007662835,0.0626317049808429
SOFI,B,955824,160,748270,1440,0.000972047557426747,200,0.001,0.0225
VISL,B,931484,200,95784,2200,0.00926011667747014,800,0.001,0.02
SDS,T,896279,0,886479,0,0.0,1600,0.0,0.0
TLRY,B,884251,4880,764103,43506,0.0125124996794954,200,0.00140983606557377,0.01
AMD,T,850760,460,715767,50,0.00152615531616298,200,0.01,0.0373913043478261
SDS,B,838980,0,838980,0,0.0,687,0.0,0.0
IAU,T,819417,0,773617,0,0.0,3400,0.0,0.0
SSNT,T,795958,6456,559591,74142,0.0344064933196191,200,0.00364869888475836,0.0524597273853779
SSNT,B,770901,7871,572538,36945,0.041947569535118,200,0.00911192986913988,0.0575517723288019
GGPI,T,759306,5241,557926,48789,0.00471725285051322,200,0.00152738027094066,0.0225739362717039
SNDL,S,758620,0,569903,0,0.0,3300,0.0,0.0
F,B,751432,800,659079,51979,0.000856605337293705,258,0.001,0.01375
SNDL,B,730746,0,725046,0,0.0,400,0.0,0.0
TQQQ,T,714526,25353,598583,81024,0.0822812745435309,100,0.00112925492052223,0.0132102709738492
KERN,T,707792,2327,605042,37123,0.00942028985507246,300,0.00265148259561667,0.0183283197249678
RIOT,S,695049,500,660930,651,0.0038424296451132,389,0.0082,0.054
GGPIW,B,666915,1733,151704,25948,0.0419287718958676,800,0.00930755914598961,0.100778995960762
BITF,B,640134,1100,535388,38165,0.0146026098846394,200,0.00427272727272727,0.0327272727272727
ORGN,B,629390,300,355490,10000,0.0224131490474412,600,0.01,0.0633333333333333
SLB,T,609604,120,570614,770,0.000776950469407575,3900,0.001,0.01
GGPI,S,600486,10237,267450,298076,0.00921398920639264,200,0.00147543225554362,0.024781674318648
LCID,T,532167,1806,381972,7527,0.0052650298235078,179,0.0103765227021041,0.0721705426356589
QQQ,B,529875,41114,434495,44079,0.0805319961608525,60,0.00100063238799436,0.0154317264192246
BIOL,T,520149,0,404879,0,0.0,17900,0.0,0.0
UPST,T,516774,290,81381,6560,0.00770559319782118,800,0.0324137931034483,0.426896551724138
BTB,T,516501,1600,436829,25500,0.0023996604480466,1300,0.001,0.0125
AMD,B,504659,619,432836,300,0.00205367421892366,200,0.0119386106623586,0.0430694668820679
TAL,S,475719,0,475719,0,0.0,9468,0.0,0.0
QQQ,T,465647,44080,322137,88091,0.0863416449572013,100,0.00129770871143376,0.01305444646098
GRIL,T,452784,1300,322685,78231,0.017291372935011,1500,0.001,0.0284615384615385
GNUS,B,434429,300,319929,4600,0.00166737066761522,500,0.001,0.01
XSPA,B,430041,400,352218,11423,0.00334562851813749,100,0.001,0.0175
BA,T,421911,479,249390,34478,0.00523611718408395,200,0.0162212943632568,0.0858455114822547
TSLA,T,420620,2702,109060,10233,0.0120603463667202,194,0.0416950407105848,0.536750555144338
GRIL,B,411637,1300,335102,37202,0.017291372935011,1000,0.001,0.0230769230769231
KZR,B,411295,400,200828,400,0.0329760923330585,296,0.0175,0.08
CEI,B,411051,596,410455,0,0.00105659146430104,200,0.001,0.01
MARA,S,404926,673,321656,2550,0.00262315784550263,200,0.0131203566121842,0.101144130757801
BGFV,B,403361,1302,223468,3900,0.0214141214782652,200,0.0109984639016897,0.156850998463902
CLOV,T,402489,900,294589,20600,0.0109619741297411,800,0.001,0.0188888888888889
IAU,S,402041,0,402041,0,0.0,166,0.0,0.0
TRT,B,399599,1215,317837,3098,0.0357321412816516,300,0.015283950617284,0.104131687242798
UVXY,B,395394,15851,311708,56180,0.0193597398996777,200,0.00213557504258406,0.01
AMC,B,387516,400,268924,4900,0.00131508866985356,160,0.004375,0.02125
SOXS,B,372624,3900,343424,9600,0.0104685340026037,236,0.001,0.01
UVXY,S,368368,13259,254391,99378,0.0161939809052947,200,0.001,0.01
QS,B,366043,321,297348,199,0.00226395931926058,180,0.01,0.0465420560747664
RIVN,S,363603,1813,238321,2360,0.00458719078209958,55,0.0137352454495312,0.222978488692774
MRAM,B,360080,1300,277141,12820,0.0118959379947109,200,0.0103846153846154,0.0584615384615385
RGLS,T,355848,0,355848,0,0.0,49300,0.0,0.0
F,T,354697,300,321444,0,0.000321227001485139,300,0.001,0.01
RBLX,B,351829,2710,230508,18136,0.0140415962859719,200,0.00992619926199262,0.117583025830258
DOYU,S,349366,0,349366,0,0.0,22940,0.0,0.0
UNG,S,349011,22170,241104,58156,0.0981685825112028,180,0.001,0.0100902119981958
ANY,T,345810,100,268176,1020,0.00404661702816445,400,0.001,0.03
PSQ,B,341405,0,341405,0,0.0,700,0.0,0.0
RIOT,B,335496,1318,242952,1100,0.0101286445445184,200,0.0208801213960546,0.104688922610015
UAVS,B,330618,1400,256623,19190,0.0199860097931448,200,0.001,0.0128571428571429
TSLA,B,325673,1006,119364,6826,0.00449026959471523,100,0.0401988071570577,0.398687872763419
NVDA,B,324937,2501,189379,9543,0.0104991834901284,200,0.0133946421431427,0.105901639344262
NIO,B,323245,140,304134,1180,0.000403072564577983,100,0.001,0.0278571428571429
MTTR,B,322458,914,276834,400,0.0104212986716835,150,0.01,0.0556236323851204
SYTA,T,321781,800,267492,4700,0.0085515766969535,300,0.00775,0.05125
DFEN,B,320900,0,318600,0,0.0,400,0.0,0.0
BRSP,T,316800,0,259900,0,0.0,7300,0.0,0.0
COCO,B,315391,2064,193260,6665,0.0375477533199927,300,0.0153779069767442,0.109089147286822
CEI,S,314331,396,313594,341,0.000702030570240286,783,0.001,0.01
DIDI,B,303282,550,229874,13883,0.00567121394912405,500,0.00272727272727273,0.0236363636363636
MRAM,T,301366,1148,238318,4201,0.0105050283214831,200,0.00686411149825784,0.0710714285714286
TIVC,B,297684,300,219250,0,0.103591160220994,500,0.01,0.08
HEPS,B,294985,500,241356,3000,0.00594212371501575,185,0.0046,0.03
BLNK,B,292640,925,199908,525,0.00629701487457027,200,0.0105405405405405,0.0735135135135135
AMC,T,285041,100,210676,0,0.000328772167463391,150,0.01,0.02
SYTA,B,277414,2918,227920,6424,0.0311918760021379,200,0.00809527073337903,0.0601850582590816
AMPG,T,276316,400,122571,542,0.214018191546281,107,0.0305,0.2
SH,B,274345,0,254745,0,0.0,200,0.0,0.0
GNUS,T,272175,1800,174029,96346,0.0100042240056913,200,0.001,0.01
TRT,T,271306,1134,194821,1095,0.0333499985295415,300,0.01,0.144938271604938
IBM,T,267308,34,234938,0,0.000992961654157297,2100,0.03,0.08
TLRY,T,264208,3040,217089,19264,0.00779467193148894,200,0.00165789473684211,0.0123026315789474
KOLD,B,263793,11600,230662,20100,0.324720768132576,251,0.001,0.0102586206896552
OGI,B,263126,0,261433,0,0.0,300,0.0,0.0
CSPR,T,259609,1537,247884,5697,0.00317569857103895,200,0.001,0.01
COCO,T,253105,2626,185509,12067,0.0477715117336729,195,0.010952018278751,0.113442498095963
SBEAW,B,252800,0,3700,0,0.0,1100,0.0,0.0
KZR,T,252290,600,194590,100,0.0494641384995878,200,0.0166666666666667,0.085
POWW,B,251288,0,59296,0,0.0,197,0.0,0.0
UAVS,T,249250,200,231572,700,0.00285514425616354,400,0.001,0.015
T,T,244168,0,192868,0,0.0,200,0.0,0.0
BBLG,S,243771,332,188397,1768,0.0148845550325039,300,0.01,0.11421686746988
CREX,S,240813,5135,176949,58729,0.00405039048603897,971,0.001,0.015842259006816
NVDA,T,237130,1309,118875,3017,0.00549517440566897,200,0.0123682200152788,0.0885943468296409
PLX,B,236395,0,233095,0,0.0,700,0.0,0.0
XSPA,T,235375,300,202470,31205,0.00250922138860312,1000,0.001,0.0166666666666667
GLDM,B,234949,0,222349,0,0.0,3300,0.0,0.0
LKCO,T,230300,300,180500,49500,0.00444675016675313,49800,0.001,0.01
SOXS,T,228501,0,224001,0,0.0,200,0.0,0.0
PLX,T,227112,100,174412,50700,0.00309348512033657,800,0.001,0.01
BBIG,B,226915,0,190696,0,0.0,100,0.0,0.0
EYPT,T,226680,1425,164959,7550,0.0116336027430811,200,0.0145964912280702,0.122280701754386
FSM,S,226029,270,218333,5604,0.00107935670340477,762,0.001,0.01
BODY,T,225914,300,156139,18300,0.0157994522856541,600,0.001,0.03
NEGG,B,224923,1562,172979,3748,0.0469788565069626,200,0.0183226632522407,0.165851472471191
RIVN,T,224912,1870,131688,1962,0.00473141023856934,130,0.0186310160427807,0.286620320855615
FSM,B,223956,1010,101640,103806,0.00403759359421785,300,0.001,0.01
DRUG,B,223021,7862,151654,14278,0.138048497831469,150,0.00842915288730603,0.064896972780463
XERS,B,222425,100,208762,100,0.00123132995948924,900,0.001,0.02
META,B,220095,32692,186351,1040,0.162023660251867,33,0.001,0.01
RIOT,T,220057,100,148976,0,0.00076848592902264,200,0.01,0.09
FB,B,218903,1866,141815,4941,0.0113335438886324,100,0.0127009646302251,0.0856806002143623
PSFE,T,216227,0,192427,0,0.0,300,0.0,0.0
CEI,T,213738,0,203038,0,0.0,1700,0.0,0.0
EYPT,B,213685,1875,149063,1792,0.0153073720303698,200,0.0182453333333333,0.135066666666667
SOFI,T,211104,0,157962,0,0.0,300,0.0,0.0
F,S,210210,501,198018,5775,0.000536449092480183,201,0.001,0.01
MARA,B,208691,751,121312,519,0.00292717911140041,100,0.012676431424767,0.113315579227696
PHUN,T,208588,0,193588,0,0.0,300,0.0,0.0
BTB,S,207713,1173,185580,20960,0.00175925106597416,1200,0.001,0.01
TRP,B,207487,320,72100,88380,0.0126009056900965,11700,0.001,0.0115625
SPXL,B,206874,13428,158217,29652,0.236608401466028,100,0.00118952934167411,0.0181076854334227
LAZR,B,206712,0,148283,0,0.0,200,0.0,0.0
SSO,B,206679,3550,193581,9150,0.106312889314806,102,0.001,0.0128169014084507
M,B,206208,80,158955,8120,0.00107793467715856,200,0.001,0.02
CLOV,B,201425,200,176647,2000,0.00243599425105357,200,0.001,0.025
SPY,B,200970,9286,131405,50439,0.00414702605177307,51,0.001,0.012209778160672
QID,B,199493,0,189893,0,0.0,700,0.0,0.0
CFMS,B,197333,0,158633,0,0.0,1400,0.0,0.0
MP,T,194348,0,142715,0,0.0,200,0.0,0.0
VRAR,T,191987,300,143779,1397,0.0138185168125288,1200,0.0266666666666667,0.16
YALA,B,188186,250,173105,470,0.00701419673419,300,0.01,0.052
REE,T,187907,1500,121455,32345,0.0413633355393779,400,0.0016,0.0333333333333333
TBLD,T,185500,100,163600,5400,0.087719298245614,5600,0.25,0.85
FSR,B,184275,0,131952,0,0.0,294,0.0,0.0
KRP,S,184008,0,168651,0,0.0,2900,0.0,0.0
CRON,T,182985,920,32030,145235,0.00924223702319601,300,0.001,0.0121739130434783
BJDX,E,179006,100,112250,2100,0.00338180588434224,100,0.01,0.09
ENVX,B,178276,100,168176,100,0.0111607142857143,1200,0.02,0.1
JUPW,T,178180,0,175080,0,0.0,700,0.0,0.0
PFE,T,177357,141,114262,7300,0.000614968597348221,200,0.001,0.01
PCG,B,176550,0,96150,0,0.0,300,0.0,0.0
X,T,176086,100,150306,8680,0.00066613375965894,600,0.001,0.01
AMPG,B,174600,0,73200,0,0.0,200,0.0,0.0
DRUG,T,174021,4900,111356,10131,0.0860388755245738,200,0.00559183673469388,0.0548979591836735
TNA,B,173238,8040,81353,25270,0.148312119535141,100,0.00375087064676617,0.0167960199004975
SONM,B,172512,0,159137,0,0.0,700,0.0,0.0
AA,B,171537,700,118202,9821,0.0165281450698904,200,0.01,0.0357142857142857
GPL,B,170206,0,170206,0,0.0,24400,0.0,0.0
OCX,S,170196,100,123373,46723,0.0129668049792531,8658,0.001,0.01
SCYX,B,169828,400,144311,6469,0.037583388142441,300,0.00225,0.0525
MDT,T,167572,175,152322,900,0.00563588934333838,2600,0.01,0.0471428571428571
MICT,T,167363,152,136563,348,0.00151977203419487,1300,0.001,0.01
MQ,B,166719,300,153807,500,0.00196006690361698,300,0.00366666666666667,0.0133333333333333
BIMI,B,165808,100,145708,100,0.0016554372837585,1000,0.001,0.02
GGPIW,T,164973,1446,82683,28919,0.0349849995161134,200,0.00501244813278008,0.0744813278008299
ALPP,T,164807,100,87850,0,0.0192307692307692,200,0.01,0.07
BA,B,164251,500,81150,584,0.00546567555749891,200,0.0105,0.05542
AMC,S,163613,245,151872,6983,0.000805491810285308,270,0.00710204081632653,0.0164489795918367
DGLY,B,163225,100,132029,19296,0.0031769228325444,600,0.001,0.01
TTD,B,162926,959,107124,2091,0.0112690951821387,200,0.0110427528675704,0.127539103232534
PSQ,T,160600,0,160600,0,0.0,700,0.0,0.0
SKLZ,B,158148,200,104141,100,0.00317294115780623,200,0.001,0.03
CGC,B,157695,2824,122589,22973,0.0127851648625278,134,0.001,0.0110623229461756
SENS,T,157161,0,130053,0,0.0,250,0.0,0.0
ROOT,E,156834,0,104100,0,0.0,900,0.0,0.0
AAPL,T,155839,320,135967,1154,0.00147200883205299,100,0.001,0.01625
SH,S,155754,0,155754,0,0.0,1900,0.0,0.0
BLZE,B,155702,2624,104136,7512,0.0521919007080913,100,0.0152591463414634,0.201074695121951
MICT,S,152781,163,66605,86013,0.0016297555366695,10000,0.001,0.01
SLV,B,150568,0,148070,0,0.0,200,0.0,0.0
ADMA,T,150183,0,148283,0,0.0,558,0.0,0.0
BKKT,B,149481,1886,124705,7966,0.0175921348419413,198,0.00570519618239661,0.0517497348886532
TMDI,E,148900,0,111000,0,0.0,1100,0.0,0.0
CANF,B,148150,102,137893,555,0.00701175500103114,900,0.001,0.03
MULN,T,146747,1000,79706,30100,0.100654252642174,400,0.01,0.165
AESE,T,145228,200,104238,900,0.0194476857253987,500,0.001,0.045
TMDI,B,144933,0,144933,0,0.0,9932,0.0,0.0
DOYU,T,144700,0,81300,0,0.0,3100,0.0,0.0
RETO,B,144532,700,106132,13700,0.0662251655629139,400,0.00285714285714286,0.0514285714285714
CLF,B,144451,0,122643,0,0.0,150,0.0,0.0
BTG,B,144068,200,96738,40830,0.000491423432543534,1900,0.001,0.01
RIDE,E,143366,0,116366,0,0.0,300,0.0,0.0
VXX,T,142216,120,53736,86860,0.000154347784144624,200,0.001,0.01
CIDM,B,141455,0,121455,0,0.0,400,0.0,0.0
PIPP,B,141360,0,87910,0,0.0,500,0.0,0.0
PLUG,B,141141,320,110149,14050,0.00413356584641219,120,0.0038125,0.0325
BITF,T,141110,881,88188,6180,0.0116953630076066,400,0.001,0.0122701475595914
GOLD,B,140591,167,125393,1300,0.000672072760931243,500,0.001,0.0339520958083832
NEGG,T,140522,400,104741,200,0.0120304370056242,300,0.01,0.1025
MARA,T,139549,0,99112,0,0.0,200,0.0,0.0
BLNK,T,139186,100,60876,1800,0.000680758364818408,200,0.01,0.14
AAPL,B,138327,880,120339,4460,0.00404802428814573,100,0.00156818181818182,0.0327272727272727
OTLY,B,137981,400,122529,500,0.00060427889888299,184,0.00525,0.02
CCL,B,137972,300,119612,17660,0.00171265135556355,200,0.001,0.0133333333333333
LCID,S,136214,1884,98838,25972,0.00549242313814435,200,0.00140817409766454,0.0337048832271762
METX,B,135909,0,127809,0,0.0,500,0.0,0.0
EVGO,T,134866,200,111658,2400,0.00137791342569946,500,0.012,0.06
EDU,B,132534,100,132434,0,6.82979868485397e-05,300,0.001,0.01
GRTX,B,132382,0,71782,0,0.0,900,0.0,0.0
PINS,B,132335,237,117157,3549,0.00289950818468766,200,0.00764556962025316,0.0272995780590717
PSX,T,131717,20,68500,0,0.000856384345294168,200,0.0185,0.101
GMBL,B,130796,0,123596,0,0.0,382,0.0,0.0
C,B,128475,60,98199,8466,0.00105602196525688,200,0.001,0.01
OCX,B,127650,0,126850,0,0.0,8900,0.0,0.0
EVGO,S,127394,215,124161,788,0.00148125693262692,100,0.011906976744186,0.049953488372093
EGLX,B,126743,800,115589,4174,0.0314144349328516,600,0.005,0.01
DCRN,B,126708,0,98308,0,0.0,200,0.0,0.0
BLZE,T,124814,600,68887,10081,0.0119341236375209,400,0.01,0.26
ENSV,B,124400,0,8000,0,0.0,500,0.0,0.0
X,B,123707,60,108007,140,0.000399680255795364,200,0.001,0.01
ODT,B,123359,100,119359,0,0.0174550532379124,300,0.005,0.01
APPS,T,123321,200,67167,0,0.00697325755726788,300,0.025,0.125
ACB,B,122831,100,91538,700,0.000761220388526886,200,0.001,0.03
GSMG,B,122825,0,119125,0,0.0,1580,0.0,0.0
ABVC,B,120939,600,113289,600,0.01444078076488,300,0.01,0.0483333333333333
EVGO,B,120421,100,104666,650,0.000688956712849732,179,0.004,0.06
TQQQ,S,120013,2490,107361,2590,0.0080811096759118,300,0.0017429718875502,0.0132530120481928
PIPP+,T,119651,0,82879,0,0.0,1042,0.0,0.0
SPI,B,119624,400,99346,521,0.0379722802354281,300,0.00775,0.07
PLTR,T,119329,0,104886,0,0.0,156,0.0,0.0
DIDI,T,119282,450,87594,7600,0.00464008414019241,500,0.002,0.04
HEXO,T,119160,2066,92554,5840,0.00130919829031124,700,0.001,0.01
CDEV,B,119113,100,79413,1800,0.00197679245655999,500,0.001,0.01
CETX,T,119003,0,112803,0,0.0,1000,0.0,0.0
VLTA,T,118166,318,73590,100,0.0114578078835483,100,0.01,0.0883018867924528
HUT,B,118144,3212,46983,55743,0.0396107980120608,145,0.00191843088418431,0.0159153175591532
MLSS,T,116800,0,59800,0,0.0,2000,0.0,0.0
PHAS,E,116766,600,103798,10600,0.0124478745254248,1600,0.004,0.0316666666666667
RSLS,T,116516,0,113516,0,0.0,1900,0.0,0.0
SHIP,B,116348,0,116348,0,0.0,502,0.0,0.0
HIVE,T,116230,100,95500,1900,0.000684219169084241,800,0.001,0.01
GLDM,T,115735,0,113035,0,0.0,3300,0.0,0.0
SOXL,B,112902,784,59468,44768,0.0129651066644617,100,0.001,0.0272704081632653
FCEL,T,112705,200,94967,3700,0.000871095315249395,200,0.001,0.01
URG,B,112631,0,75231,0,0.0,300,0.0,0.0
RMO,B,111731,300,88714,700,0.00766773162939297,250,0.001,0.02
CRWD,B,110984,2212,61160,1351,0.0194081054284787,100,0.0216726943942134,0.167680831826401
DM,B,110544,100,98644,1100,0.000893758881728887,148,0.001,0.04
DATS,B,109832,0,96874,0,0.0,300,0.0,0.0
KOLD,T,109675,5200,62975,41500,0.145564482266327,2000,0.001,0.01
BFLY,B,109484,307,103169,1600,0.00262619868433434,197,0.001,0.0253420195439739
PSFE,B,107990,100,76890,400,0.000237597414940125,700,0.001,0.02
LABU,B,107496,467,92830,2864,0.029588798073877,100,0.00103854389721627,0.0442398286937902
GDX,B,106967,12804,53930,40222,0.0251562935922574,100,0.001,0.01
LAZR,T,106401,550,91590,2942,0.00846284043699031,200,0.0109090909090909,0.0463636363636364
AAL,T,106399,0,81873,0,0.0,500,0.0,0.0
BIMI,T,106194,400,86094,7400,0.00662174913503402,1000,0.001,0.0175
PED,B,105798,0,97857,0,0.0,8800,0.0,0.0
HYZN,B,105028,0,101528,0,0.0,300,0.0,0.0
QCOM,B,104625,654,62286,423,0.0105814969420445,200,0.0145871559633028,0.113577981651376
LPCN,B,104575,0,103475,0,0.0,1200,0.0,0.0
PHUN,B,104383,600,99580,100,0.0109898161037439,500,0.005,0.01
BODY,B,104307,300,84683,1500,0.0157994522856541,200,0.001,0.0466666666666667
APPS,B,103322,100,40064,0,0.00348662877863394,500,0.02,0.15
IONQ,T,103164,0,79427,0,0.0,300,0.0,0.0
GRIL,S,102144,800,51828,49516,0.0106408448830837,2400,0.001,0.02875
MARK,B,101756,200,92856,600,0.00292954445583712,500,0.001,0.02
BB,B,101417,200,65424,22100,0.00353544281421248,400,0.001,0.01
NGL,B,101342,0,56542,0,0.0,2300,0.0,0.0
SOFI,S,101299,289,60856,39540,0.00175576090060206,300,0.001,0.0303114186851211
CHPT,B,100940,0,88565,0,0.0,100,0.0,0.0
CRCT,T,100800,0,65300,0,0.0,3400,0.0,0.0
XELA,B,100523,0,92523,0,0.0,200,0.0,0.0
PTRA,B,100237,0,57971,0,0.0,400,0.0,0.0
HIVE,B,100192,600,62142,24685,0.00410531501450545,200,0.00516666666666667,0.0166666666666667
FURY,B,100000,0,100000,0,0.0,50000,0.0,0.0
BJDX,S,99447,0,97747,0,0.0,354,0.0,0.0
FSM,E,99237,90,69937,12010,0.00035978556780159,300,0.001,0.01
STNE,B,98868,0,89111,0,0.0,300,0.0,0.0
SUPV,T,98779,0,98779,0,0.0,2000,0.0,0.0
FCX,B,98658,280,90884,520,0.00189779042971398,136,0.00742857142857143,0.0171428571428571
WISH,T,98466,0,87800,0,0.0,600,0.0,0.0
AAL,B,98386,0,84881,0,0.0,300,0.0,0.0
VLTA,B,96826,100,93476,300,0.00360308424010953,108,0.01,0.04
CCL,T,96700,180,80461,2720,0.00102759081333813,400,0.00233333333333333,0.01
GOED,T,96506,0,81700,0,0.0,1000,0.0,0.0
AUY,B,96400,0,90900,0,0.0,1500,0.0,0.0
GDXJ,B,95872,300,76494,9778,0.00688958295057873,188,0.001,0.01
SAVA,E,94589,200,64238,300,0.00633452633579324,200,0.01,0.105
BJDX,B,94511,500,82254,2657,0.0169090294217112,300,0.01,0.032
PYPL,B,94206,1514,67070,3127,0.0178178437349213,100,0.0117701453104359,0.0624702774108322
RIG,S,93042,0,93042,0,0.0,8400,0.0,0.0
CFMS,T,92900,0,70400,0,0.0,7700,0.0,0.0
XELA,T,91926,0,57826,0,0.0,600,0.0,0.0
PLUG,T,91843,361,67208,11704,0.00466317897048376,105,0.00349307479224377,0.0281163434903047
ENG,B,91795,0,48195,0,0.0,600,0.0,0.0
YINN,S,90907,409,87598,2900,0.00535249237695157,400,0.001,0.01
ONCR,E,90904,200,43352,1700,0.0214892016761577,1500,0.01,0.175
CHSCP,T,90800,0,90800,0,0.0,12800,0.0,0.0
IAG,B,90788,0,79915,0,0.0,2100,0.0,0.0
TBLT,B,90686,0,90686,0,0.0,800,0.0,0.0
KGC,B,90418,650,63300,26468,0.00157996699084348,1300,0.001,0.01
HSTO,B,90177,0,90177,0,0.0,503,0.0,0.0
TZA,B,90116,0,89916,0,0.0,300,0.0,0.0
NCLH,B,89572,0,75572,0,0.0,200,0.0,0.0
GGAL,T,89257,0,89096,0,0.0,1202,0.0,0.0
SNAP,B,88936,351,82136,1349,0.00243680618712728,200,0.00179487179487179,0.0430769230769231
NNOX,T,88442,0,61749,0,0.0,1300,0.0,0.0
CGC,T,88270,2003,57510,15947,0.00906823131007194,200,0.001,0.0138442336495257
MYSZ,T,87872,0,79072,0,0.0,2600,0.0,0.0
XERS,T,87833,100,84533,900,0.00123132995948924,700,0.001,0.03
TTD,T,87529,810,27226,4313,0.00951821386603995,200,0.00333333333333333,0.0775308641975309
SWN,T,87384,100,64284,16500,0.0002814681378068,300,0.001,0.01
SPXU,B,87257,0,86957,0,0.0,300,0.0,0.0
MVST,B,86864,0,72564,0,0.0,300,0.0,0.0
DMAC,T,86850,0,81150,0,0.0,2700,0.0,0.0
DPW,B,86722,100,83771,0,0.00048013443764254,400,0.001,0.01
PHAS,S,86711,0,62411,0,0.0,600,0.0,0.0
GOGL,B,86416,610,82333,2622,0.0144621731193248,600,0.001,0.0116393442622951
HEXO,B,86388,0,82888,0,0.0,600,0.0,0.0
GLDM,S,86383,0,86383,0,0.0,800,0.0,0.0
SPY,T,86205,1810,40991,38187,0.000808326206516181,100,0.00122099447513812,0.0127734806629834
VUZI,B,85949,225,66228,650,0.00585647726385382,200,0.0188888888888889,0.0588888888888889
TALK,T,85532,0,46283,0,0.0,900,0.0,0.0
PSFE,S,85509,0,85509,0,0.0,600,0.0,0.0
VYNE,T,85508,0,59808,0,0.0,5000,0.0,0.0
WISH,B,85475,100,64317,988,0.000399680255795364,300,0.001,0.01
VOTE,T,85403,0,85403,0,0.0,27013,0.0,0.0
KULR,B,85256,0,78392,0,0.0,200,0.0,0.0
MHLD,S,85191,0,85191,0,0.0,12372,0.0,0.0
AMRN,T,85100,0,50100,0,0.0,500,0.0,0.0
VIXY,T,85010,900,63560,18950,0.0272950595942134,250,0.001,0.01
SDC,T,84934,0,84373,0,0.0,300,0.0,0.0
IWM,B,84835,6448,67432,9805,0.0152800191474185,50,0.001,0.011307382133995
MOSY,T,84530,0,68001,0,0.0,2200,0.0,0.0
INTC,T,84415,250,53694,500,0.000447324818654518,100,0.0028,0.028
BAC,T,84299,0,82899,0,0.0,200,0.0,0.0
IDEX,T,84229,0,81929,0,0.0,1000,0.0,0.0
PETV,E,83977,0,68023,0,0.0,300,0.0,0.0
ADXS,T,83600,0,83600,0,0.0,30000,0.0,0.0
EMR,T,83249,0,68449,0,0.0,2400,0.0,0.0
LEDS,B,83150,700,50150,1500,0.666032350142721,1800,0.01,0.258571428571429
SOXL,T,83047,1187,27947,28590,0.0196295683810154,150,0.00137910699241786,0.0252653748946925
NUGT,S,83013,300,77427,5286,0.0282778772740126,3310,0.001,0.02
SH,T,82700,0,82700,0,0.0,200,0.0,0.0
DCRC,B,82297,100,71880,200,0.00211046155794272,200,0.01,0.1
VINO,B,81850,0,38950,0,0.0,300,0.0,0.0
SPLG,B,81787,0,81787,0,0.0,100,0.0,0.0
NIO,T,81519,60,64307,140,0.000172745384819136,200,0.001,0.01
MTTR,S,81401,200,50809,4892,0.0022803717005872,200,0.01,0.06
STRN,B,81062,19,55678,0,0.00175341454411222,300,0.004,0.08
VERB,B,80533,200,61920,700,0.0063391442155309,300,0.001,0.025
JUPW,B,80296,0,41790,0,0.0,200,0.0,0.0
RBLX,T,79567,274,54990,448,0.00141970383112778,140,0.01,0.127919708029197
SPLK,E,79511,140,38084,900,0.000904182489860239,300,0.0128571428571429,0.177142857142857
HOOD,T,79154,0,31854,0,0.0,149,0.0,0.0
MICT,B,79009,293,65161,2807,0.00292956056591511,300,0.001,0.01
