symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,4835336,6499,4636355,55706,0.00319397201903346,2944,0.003,0.03
NAKD,B,3203728,13454,2713900,33341,0.252838528360315,1971,6.51005086099936e-05,0.00178174748332955
TVIX,B,2185814,150628,1365565,491174,0.104325303559549,400,0.00410358225445382,0.0454427600213724
DUST,B,2121466,103890,1673022,246957,0.184692416506601,1666,0.00387241196830482,0.0407489679575388
HSGX,B,1924309,94001,1273699,65760,0.213957663798128,1252,0.000667775608547364,0.00619002378849849
JCP,B,1852597,11608,1575972,15922,0.172707918213738,1046,0.000909167270294134,0.00367207611643138
INPX,B,1343926,8829,852860,69308,0.307920017838026,1168,0.000432614760405202,0.0021572896744803
SQQQ,B,1115991,113817,778670,121647,0.196062892789108,585,0.00517089099397787,0.0421226132912486
VIVE,B,1021006,5522,682421,51775,0.0923488539169653,1259,0.00194391862007961,0.00532998673153472
NUGT,B,1013320,87415,647090,218381,0.505382525334929,505,0.00407836364204824,0.116182722141611
UVXY,B,920605,50884,466644,209936,0.117206496085099,500,0.00472710562651112,0.0507512347535651
TRXC,B,908661,3812,728265,109784,0.0485285330325994,827,0.00123387183053386,0.0182836780062502
SLS,B,897191,6908,634837,21258,0.559756538669489,1054,0.0,0.00184754408534335
WORK,B,887776,60759,584983,27539,0.1707409339266,453,0.0127872619268743,0.110291683778224
AMD,B,873084,75580,447485,228334,0.0562280160717415,425,0.00386652632349197,0.0414777413598144
DWT,B,856322,33825,576031,150312,0.0518113509722307,889,0.00332877458623391,0.03
USO,B,855537,26356,687812,106904,0.0134733788158237,5250,0.0035484593837535,0.04
CLSD,B,774309,33647,490308,92418,0.191480169638315,1040,0.00123636322091217,0.0185576562166773
USO,S,752234,6895,737039,8300,0.00365920337565614,10200,0.004,0.04
IAU,S,728081,1889,657138,42200,0.000848884325658679,4938,0.004,0.04
CDTX,B,727955,23793,492352,68031,0.116514750860663,465,0.00123679900854247,0.0403139246669322
NBY,B,722612,16457,460400,105709,0.736973574258729,1024,0.00470342960775523,0.0302258627677909
TQQQ,B,718719,91927,495720,84547,0.27055555382885,400,0.00455494579484455,0.0459994942969412
NUGT,S,694560,61328,517264,106190,0.326208835822061,947,0.00407800589490802,0.128216982675588
FCEL,B,693928,32737,336854,191394,1.00100939300729,752,0.00243616231460731,0.0105715959287521
CLDR,B,673447,27935,414535,116477,0.0377438384645816,460,0.00498246802793916,0.045093094854127
JDST,B,672182,25087,518753,98971,0.179592815143625,785,0.0039244730288533,0.048254058129225
NOK,B,650068,7622,622458,2128,0.0135667561788082,4478,0.00159417040358744,0.03
ASNA,B,647015,3648,548060,15389,0.0571074908291606,1510,0.000245700245700246,0.00755169418890349
ROKU,B,640613,27786,307069,10071,0.186871219574584,400,0.0313503742724142,0.363909384387641
TWTR,B,600304,44313,281761,194527,0.138952039565156,400,0.00388620308493036,0.0505813793623077
NTGN,B,590295,27195,391612,69267,0.0708732828963314,209,0.00058132009560581,0.0169236992094135
GHSI,B,587667,4941,396238,296,0.499274277784597,1473,0.000205034658883619,0.00419252097774535
CEI,B,581684,20984,386859,55383,0.0764207120533076,626,0.00243908330953397,0.00730934871900137
REI,B,571068,1608,539220,6437,0.0336113022665125,816,0.00707936507936508,0.0404761904761905
LULU,B,553047,12307,327424,43313,0.21510983232702,400,0.0368633030209542,0.376840177420339
SPY,B,536981,51261,288208,147143,0.0248665061660858,380,0.00347444464901824,0.055821088493607
EGO,S,524459,6000,57024,461435,0.0407000407000407,57971,0.001,0.01
UWT,B,522513,30979,276255,109675,0.0809641248460232,520,0.00467172472437805,0.0408266350018268
SPXU,B,522332,45115,361001,92707,0.249825587259472,475,0.00408188840498131,0.0404982902845802
GDX,B,507431,13517,443846,20129,0.00285316898373503,400,0.0036336032382805,0.04
CNAT,B,489280,10800,164811,177771,0.81972734606771,3789,0.00189746300211416,0.0109932346723044
TVIX,S,481530,21897,202343,256990,0.0187499947709385,5400,0.00410882708585248,0.0415949202051689
MNK,B,475229,40356,295917,65526,0.0629130411063315,785,0.00461750551828673,0.04
CLF,B,457848,29717,250779,112950,0.026868195385194,584,0.00312706943373707,0.04
ARDX,B,451818,42036,245621,114635,0.197079428249045,400,0.00202115839135264,0.0794898335625289
TNAV,B,448046,25360,298987,21922,0.23838653623702,1116,0.00307317748527323,0.0600906396648458
CLDR,S,445143,12278,287926,91772,0.0151516479026061,298,0.00150575539568345,0.02
SPN,B,413576,10894,324767,1989,0.134713157789692,1050,0.000196514075084985,0.00737755115966019
UGAZ,B,401572,22664,241498,76450,0.101103458961036,528,0.0112147498512175,0.0567190731176094
ZFGN,B,394750,4504,276335,7465,0.159476458459477,644,0.00141277955271566,0.00729145367412141
LABU,B,392952,16540,174219,116618,0.290727531186198,400,0.00816928058152207,0.0833132493098669
ABEO,B,383058,20328,255833,42909,0.127283768626181,613,0.00425768289828239,0.0451564577955097
LODE,B,376611,3982,301679,6431,0.327213855140262,1435,0.0,0.00287040826893298
MDR,B,374072,8420,95023,249270,0.0135942100230244,1321,0.00141119221411192,0.03
CHK,B,368494,9256,314001,16334,0.00554702211021376,3637,0.00391643028583897,0.04
YINN,B,360898,1580,235189,58021,0.0722061612636294,6327,0.004,0.04
OPGN,B,360142,21668,148991,41778,0.127258365474113,1447,0.00836389370647732,0.25597457871922
SPXS,B,352943,9225,317459,2319,0.0590010915104734,974,0.00307936507936508,0.03
SLV,B,346972,24825,198114,85296,0.00715632632130987,940,0.00351337059843879,0.04
GDX,S,332700,24920,148202,158978,0.00529146915073573,864,0.00487754287993618,0.04
JDST,S,326117,24998,210245,86964,0.147149771453314,1350,0.004,0.0575749431359033
UCO,B,323863,4413,257659,17312,0.0478477181798846,3866,0.00106413871974038,0.0767897708561609
DUST,S,319628,21356,266735,31537,0.0367201052580775,5700,0.003,0.03
CGC,B,317500,7440,213692,6193,0.0562656480807576,400,0.000191198501872659,0.0811479400749064
EXK,B,316664,17628,117850,159762,0.0778228071441308,803,0.00419092491355668,0.04
AAPL,S,312548,64285,6938,223654,0.17406192854788,207,0.0041066718386346,0.067728006789276
DWT,S,298594,31056,257970,4688,0.0489230802030323,3135,0.0019671322925226,0.0200821692686935
SNAP,B,295337,25617,165045,61413,0.0232741890626189,882,0.00362835368942605,0.04
GUSH,B,285910,3375,219024,35725,0.0159131841921513,2421,0.0123109243697479,0.04
GE,B,284310,21249,137368,89542,0.00397148523846493,411,0.00347296641766553,0.0398730878360546
AMRN,B,282830,4321,192301,35942,0.0195621137407331,439,0.00739297510992908,0.0649857967561624
SPY,S,280742,16612,157758,63456,0.00802128819850087,332,0.00253519420911216,0.0704347589197917
NAK,B,274873,17019,164787,52671,0.388318080368764,606,0.000748643231990367,0.00518343739884813
AMD,S,273784,47157,14611,212016,0.0363704689518879,1100,0.004,0.04
OIBR.C,B,273379,2986,235607,5607,0.0322420420679825,2246,0.0,0.0143536503683858
AXU,B,272078,19625,128138,106866,0.238584440713474,581,0.00517932512412363,0.044881885776012
DOMO,B,271785,10084,154946,19753,0.145187764493144,350,0.0328842949056007,0.248128124670393
EDSA,B,269535,10220,120616,46886,0.183268367672871,200,0.00432526539278132,0.127942144373673
LL,B,257568,5241,199849,19358,0.0915329401209592,515,0.00769064224509769,0.0563392908937463
BAC,S,257176,19192,363,237621,0.00250199841218447,465,0.004,0.04
SIG,B,251870,7177,179289,2003,0.0297439745853771,400,0.00483197661946457,0.0653527353103702
CTRM,B,249278,8657,142091,25130,0.276333887770071,447,0.00683578035582753,0.138034130828942
FB,B,244627,13200,122864,24201,0.0970126974961463,400,0.00583746921891734,0.093718837347907
GOLD,B,243884,8239,104204,99550,0.00746581977817519,649,0.00285227091656177,0.0401349892008639
DNN,B,241530,2000,179212,10884,0.287207289978448,992,0.000588235294117647,0.00473529411764706
RIG,B,238874,8061,187145,10559,0.00447399071275141,1759,0.00481537272364993,0.04
CBL,B,236930,2403,182632,1835,0.0805292932001956,851,0.000720535254760679,0.00919430016335116
ABEV,B,231607,6055,171058,31991,0.00493116865195571,2855,0.00133726647000983,0.04
NLY,B,231262,4800,188953,200,0.00418359466930137,903,0.001,0.03
IMBI,B,229435,8699,91991,101363,0.873907948820786,1770,0.00278301415429203,0.0384563282923563
HMY,B,228723,12796,163448,32750,0.0153882427418207,1520,0.00127338898640007,0.03
TEVA,B,225340,2015,180276,2839,0.00200813697693341,777,0.00412538699690402,0.0301671826625387
JPST,B,224004,27249,188338,2358,0.445794227520132,405,0.00906098818981901,0.03
TUES,B,219766,1200,163250,38563,0.124468339784147,1730,0.0018,0.02
C,B,218910,7888,37216,163911,0.0388326023724256,527,0.00408449964657175,0.04
ACB,B,217110,19947,139288,25518,0.0276394990992436,400,0.00291404337184635,0.04
SQQQ,S,214987,22602,180467,11918,0.0422458596298153,3600,0.00441820954040514,0.046396515076364
M,B,214025,6842,133878,40629,0.00720593736139703,400,0.00360837537262096,0.04
X,B,214003,6008,113156,66067,0.0105460578878782,706,0.00168686321171734,0.0454436176965909
MRNS,B,210988,26826,71416,96066,0.417736307330675,1960,0.00293225024983305,0.0309100257647733
SAN,B,207155,2900,184638,10520,0.00644900586909397,5076,0.00096,0.02
AAPL,B,206448,21181,95998,36346,0.0641681980994753,400,0.00272953418739541,0.0693356934213145
TZA,B,200036,21188,159091,6800,0.415022541046461,550,0.00481835341868812,0.079060195214906
SWN,B,197361,7032,152651,13230,0.00479282539122223,1590,0.00734248442367601,0.03
SDS,B,195564,25188,154490,3400,0.1359100958602,900,0.00430745580322829,0.04
SOXS,B,195183,8232,143839,17695,0.11485680589401,550,0.006731421565946,0.176059267958999
MU,B,194741,19123,76645,75300,0.0342905377216888,433,0.00451482981561004,0.0422584515931643
MIK,B,193818,6263,126925,23960,0.0111836733450884,405,0.00222269440855828,0.0447643979057592
ADXS,B,191183,2637,82046,27649,0.0442995968949952,1490,0.000361466249441216,0.0042915064818954
NFLX,B,190011,7578,88964,3667,0.0879350314881085,394,0.034716399710821,0.408560562289357
ENPH,S,188003,36865,33255,105394,0.411491417914935,1646,0.00302164970772895,0.0968184296593831
NVDA,B,187144,10496,82429,28001,0.0958301660505824,400,0.00658480003796797,0.195870689505204
LCI,B,186091,23479,82944,51276,0.127107730417273,415,0.00363112326821439,0.100995801448878
JD,B,184103,10815,108904,53334,0.0190361305372023,1419,0.00244172038465603,0.03
JNUG,B,183930,13202,108839,18545,0.299286884642555,380,0.00831150747019796,0.434363447382247
TSLA,B,182383,4359,87206,4614,0.0582748046128274,400,0.0335706250297649,0.363549795529936
CRWD,B,178435,5088,80850,938,0.181466853502502,358,0.0406306550606732,0.542149877788429
CDE,B,177922,11053,87691,55778,0.0215406661580482,667,0.00286559096676566,0.03
UPRO,B,177075,24500,130189,12631,0.297423948688928,794,0.004,0.0789889536301708
WLL,B,176846,4146,130776,12813,0.0191585234786688,972,0.00195833333333333,0.04
ENDP,B,174337,8447,132239,1159,0.0175697228955066,847,0.00727982246393799,0.0421428571428571
AEO,B,174239,12510,118720,4305,0.0118003063569578,427,0.00119520130541799,0.0433866324293148
BAC,B,172535,8659,53851,78633,0.00118918949707749,691,0.00403818117741871,0.04
CPST,B,168077,3658,119440,2963,0.927727539558214,1573,0.000794238683127572,0.0174627243610413
GLD,B,167131,16224,94657,18440,0.0332899907183976,250,0.00367326849395815,0.0461983552479884
HOME,B,165274,5420,129038,1278,0.0287044129518748,485,0.00518175788284313,0.0448296079149872
GDXJ,S,165146,13758,64662,86726,0.0164419142872788,450,0.004,0.0404125581970683
SUPV,B,164455,11128,100234,36646,0.117417122895509,1020,0.00559637258178014,0.0604427736006683
AUY,B,163341,3400,131728,14450,0.00430237307604484,1621,0.0045,0.03
QQQ,B,162777,11550,91581,41611,0.0112649427899719,400,0.00283753707460714,0.0491303792175114
AG,B,161514,6351,113670,15215,0.0331212962556124,405,0.00302915904694324,0.04
CVS,B,161189,14099,81038,26243,0.115855469753297,337,0.00318706765287973,0.04163483486398
NNDM,B,160440,2587,103960,11100,0.0389192279339863,494,0.000756629300347893,0.00522299961345188
QID,B,158944,22943,129161,1300,0.357889904835395,1108,0.00359375,0.0440625
PBR,B,158375,4002,83025,54384,0.00432099607519361,1939,0.00264030059313237,0.03
KGC,B,157800,4937,129852,2920,0.00322158292678941,1545,0.000624724061810155,0.03
VXX,B,157258,10420,90517,26176,0.00283261357485457,418,0.00574610234113133,0.0686224647152991
EKSO,B,156835,4600,94298,2610,0.305381544204817,653,0.001125,0.0196947916666667
NKE,S,155639,6442,10418,138756,0.0557395469894995,395,0.00423219814241486,0.0509349547837858
DMPI,B,154841,6201,92355,35386,1.17938832069134,2405,0.00194444444444444,0.0388698724477424
TRIL,B,154749,2900,103244,8768,0.266778855807088,1669,0.0,0.0092
GME,B,153250,3600,66646,68929,0.0101770690141492,770,0.0026038961038961,0.03
NVTA,B,149860,5685,97637,2177,0.0847360495485533,400,0.0145979821466933,0.162709655386678
TLRY,B,147830,7086,76330,9939,0.317129526089823,400,0.0101131445658102,0.295267843032947
XLF,B,147366,2856,78804,53074,0.000546805573517795,1717,0.003,0.04
HL,B,145385,2391,123383,0,0.00666107814904802,2409,0.00446200373355192,0.03
BITA,B,145224,1500,132812,2665,0.0504992573119701,1792,0.0008,0.064
PEIX,B,144894,4614,57947,50128,0.22257872671786,955,0.00133333333333333,0.0234008968609865
ETRN,B,144594,1415,115346,13984,0.01166585557732,863,0.005,0.03
FTR,B,144065,3976,109529,13052,0.270417592641753,932,0.001,0.012890561015561
OMI,B,142548,5935,94076,13451,0.0815684264427767,408,0.00668052595465434,0.0860316413974951
BMY,B,140767,12969,57243,52719,0.0273713589696744,1034,0.003331634657117,0.0401484151383441
KR,B,140698,5121,83610,36980,0.00626160762434806,466,0.00254713002007465,0.04
VET,B,140656,12141,62941,42429,0.227416011429475,400,0.00358553938910568,0.0542988408476418
EGO,B,139949,5200,35239,89874,0.0329814794621188,483,0.00173478260869565,0.03
TMF,B,138478,100,130087,7900,0.00334313987697245,315,0.001,0.01
CRK,B,134714,4012,92560,1784,0.121932823018832,300,0.00111485065208246,0.0707214397918894
SCO,B,134536,5384,37940,75551,0.0806816949413801,390,0.00508597285067873,0.04
GOLD,S,132970,8337,550,123493,0.00593617648030104,700,0.00346099499126041,0.03
GPRO,B,132877,4332,56758,63849,0.0222051218549215,2086,0.001,0.02
BTG,B,131041,603,115694,3450,0.00111482926288155,3798,0.00218076285240464,0.01
GGB,B,130752,3700,91764,25327,0.00721548989661969,2654,0.002,0.03
CRON,B,130544,5355,88214,8733,0.0602715055864511,400,0.00272241198393816,0.045164694176791
SPXU,S,130041,20443,96098,12000,0.111569830428524,1170,0.004,0.04
UVXY,S,127060,18218,42538,56365,0.0409031177533809,934,0.004,0.0431297911710283
OXY,B,126147,9041,64540,27887,0.0334907577835588,400,0.00441711992824019,0.0405891016200295
WKHS,B,125755,7924,80116,24277,0.195680761890428,1089,0.00209345937125724,0.0410840398278002
UEC,B,124039,3175,80352,32200,0.175899448577835,3095,0.00125703737886479,0.0186100599907707
SH,B,122336,4911,115080,0,0.0418419560459017,1185,0.003,0.03
CGIX,B,121205,1050,90568,357,0.0192918955665387,2847,0.000879047619047619,0.00205457142857143
NTEC,B,119821,7795,38339,53468,0.73212514855642,577,0.00259745517640254,0.0220254482359746
MO,B,118906,10919,63809,17009,0.0446897248283868,385,0.00305495156091552,0.0427835895969753
SRTY,B,117647,13415,83361,8400,0.585930569286279,2432,0.004,0.0570470848595849
TBLT,B,117305,5532,67506,1722,0.41338729111722,1240,0.00299335106382979,0.0148690159574468
RRC,B,116629,3977,95553,626,0.00658441227540508,1628,0.00690437962426992,0.04
UPRO,S,116530,25619,78591,12211,0.33635438261812,1100,0.00418518518518519,0.0679643002702728
SA,B,116179,7989,29277,68359,0.506327687506304,466,0.00255937052932761,0.139566913772922
LABU,S,115117,2846,103892,6678,0.0793481793119051,1077,0.003,0.0735714285714286
CLF,S,114728,7590,14300,92838,0.00603927610230928,14716,0.003,0.03
TRQ,B,113893,4055,82754,3395,0.0598497921954336,790,1.40845070422535e-06,0.003
XLK,B,113272,6084,21561,79933,0.0129269082823148,359,0.0057942459887149,0.04
UBER,B,113120,10414,65459,8755,0.0523262670213321,387,0.0026040780692011,0.0432422005921612
XOP,B,112564,2740,86092,17062,0.00146670420858461,2436,0.00130656934306569,0.01
AMLP,B,112288,3508,93046,0,0.00431961403786803,2603,0.00672222222222222,0.04
VFF,B,112281,5568,47904,50227,0.548446984912635,734,0.0035952380952381,0.113651275118152
ADVM,B,111490,6201,78910,5742,0.174436898313091,422,0.00190530088662516,0.0812261837389172
AMRH,B,111211,2200,60692,31983,0.825068995845085,2320,0.001,0.0066952380952381
TOPS,B,111075,5774,49449,11371,0.289107915703551,223,0.00572708082026538,0.189540611178126
GE,S,111005,17892,6575,86538,0.00373687516561039,597,0.004,0.04
TRCH,B,110278,800,105158,1000,0.055532417048452,2382,0.001,0.01
EROS,B,109092,2863,82259,7907,0.0433028716810867,1123,0.00123754345307068,0.02
AMAT,B,108580,3397,38905,62751,0.0141443793997642,400,0.00495027863187812,0.02
HMLP,B,107936,900,73794,17670,0.266027974707798,2428,0.001,0.08
RKDA,B,106400,21548,43818,22926,0.905529648908488,468,0.00396292570916179,0.161026180199626
AUMN,B,106220,2700,37940,60158,0.195318313502621,776,0.000769230769230769,0.00855769230769231
PDD,B,105906,2832,60592,33608,0.0192601503617856,400,0.00363963449457453,0.0886274509803922
INTC,S,105716,17026,0,88683,0.017462916460956,450,0.00407158196134574,0.04
TEUM,B,104219,4095,69101,19089,0.0427826572388425,911,0.00287767009892994,0.0306153846153846
PRTS,B,103886,3871,40633,37524,0.824603331080184,2410,0.000571755288736421,0.0571469411092053
PTN,B,103885,710,89331,2900,0.0717234916498073,412,0.00105882352941176,0.00285490196078431
TNAV,S,103861,3683,75335,1822,0.0455088438093358,385,0.00137226277372263,0.0645402591523793
ZS,B,103769,2476,71088,940,0.0628856961912783,587,0.0193265705979017,0.213689321885434
CIEN,B,103480,2082,61938,1442,0.0169048652064213,400,0.00089179548156956,0.0741418945699564
MHLD,B,101744,5302,52979,9200,0.728234469112825,2598,0.000333610995418576,0.0229250728862974
SVXY,B,101228,8306,62065,27271,0.101952092846427,445,0.00365866134364668,0.0424472149194874
SQ,B,100605,8085,58843,2399,0.0838563294821212,400,0.00737616525335141,0.137035663846415
F,B,100076,5254,68827,12712,0.00278629700519401,673,0.00240857101375888,0.04
GGAL,B,100014,7669,60090,10862,0.0676152118788074,423,0.00509804032239227,0.13660665237807
PFF,B,99785,30868,35167,26137,0.177681727107845,531,0.0161530320419644,0.03
ELTK,B,99668,6843,38596,16737,0.597095462121947,1333,0.0096884748651797,0.168811897309549
SBGL,B,99571,4600,51644,34053,0.0172891285576196,1465,0.00213333333333333,0.02
PGX,B,99487,17396,25541,51091,0.426405212088592,359,0.0183733333333333,0.03
LCTX,B,98655,3706,14225,73658,0.322150193958076,9420,0.003,0.02455
LABD,B,97695,7835,54510,21677,0.157192660193056,478,0.004,0.0507803386778781
CYH,B,97613,1800,46621,40280,0.014251398555907,2259,0.00153846153846154,0.02
CONN,B,97170,2352,48291,333,0.0658372209189302,333,0.00435045662100457,0.146626712328767
DNR,B,97022,589,77378,0,0.00235279009202721,1212,0.00602249488752556,0.02
ENPH,B,96533,11135,45321,4862,0.119862308239785,400,0.0105835109664355,0.183437437710612
NEA,B,96133,4979,43338,40614,0.531612227696556,1147,0.00230187145150418,0.03
AFINP,B,96108,1800,67875,3400,0.285803537793006,433,0.00184615384615385,0.04
KIRK,B,95843,10480,28790,48235,0.370021488747,1547,0.00282365211203353,0.0302727768685215
SPXS,S,95555,5477,87461,0,0.0210739082471818,1578,0.001,0.0278260869565217
NEAR,B,94239,0,90032,0,0.0,382,0.0,0.0
SSO,S,93939,11177,58962,23600,0.184846452194977,1150,0.00862903225806452,0.123207255487993
ULTA,B,93666,5552,26269,4043,0.107428717264608,400,0.0437280713606298,0.759784782713125
SPXL,S,93523,27515,54591,10900,0.449702545645681,815,0.00594597761372249,0.0571462039755433
MDCO,B,92171,5587,58079,5929,0.0504864641140024,400,0.0320479041916168,0.25119374154916
IVV,B,91021,6774,70089,7531,0.16383464794183,86,0.004,0.112585915218466
TLRD,B,90443,4129,62575,8619,0.0276915386953538,797,0.00170798956842093,0.0460064025610244
ADMP,B,90112,9583,41766,24191,0.441611910103805,1047,0.00421765121507981,0.0236396757988831
OAS,B,89963,800,76002,231,0.000638573931307382,2016,0.0,0.02
JASN,B,89888,2659,58594,10200,0.444092244936887,200,0.00199021739130435,0.0166748792270531
SPXL,B,89820,7602,71298,1166,0.114192416314574,470,0.004,0.0579036814544607
ACRS,B,89487,2879,63235,13948,0.207750036080242,866,0.000347342827370615,0.0114200416811393
VER,B,88588,1624,71029,500,0.00333954422467771,2150,0.0016514657980456,0.03
AGRX,B,88109,3600,67050,5186,0.232168192957565,2699,0.001,0.01
UWT,S,88060,1080,86980,0,0.00297189086556321,19600,0.001,0.01
TNA,S,87312,21033,63764,2215,0.194673792736873,895,0.00856683927379797,0.0634402493215084
MNKD,B,87107,13555,23970,45237,0.140290616796368,2307,0.00181721441780489,0.03
DOCU,B,86565,2390,52492,804,0.0084751563723037,303,0.00763755458515284,0.099943231441048
PFE,B,86532,12866,34425,32908,0.00783211560027545,210,0.00338066525007313,0.0396802046690118
UNG,S,86132,500,85632,0,0.00636918334331172,648,0.001,0.02
KEG,B,86092,2900,4915,76500,0.625415645600398,928,0.00464761904761905,0.0545066666666667
GDXJ,B,85994,5701,43519,29536,0.00931455574441448,400,0.00387692716640085,0.0398803827751196
ANF,B,85655,3426,40259,28496,0.0238130853209232,526,0.00435611828312921,0.04
HDSN,B,85378,1800,53246,7115,0.305622162156448,2132,0.0015375,0.00423125
ZM,B,85062,2793,55003,1249,0.0857299028465739,416,0.0411255221668239,0.622614876701253
ASM,B,85056,7612,48997,18150,0.876639767028707,1415,0.00256793355827136,0.0152048586387197
GEVO,B,84542,1797,58891,2271,0.140718329677771,373,0.00163532401524778,0.0664167725540025
UAVS,B,84183,3605,37282,32200,0.714705607267175,111,0.00300183660544649,0.0317152982668162
SB,B,83903,6400,24632,46911,0.376643085336953,3391,0.00197222222222222,0.02
LXRX,B,83902,2298,53920,17306,0.0910625413046289,2091,0.000476644423260248,0.02
NIO,B,83795,22034,26193,26229,0.0444176379428893,1354,0.00264729574223245,0.03
SH,S,83042,8229,74413,0,0.0512913201421053,1800,0.004,0.04
AMR,B,82990,1902,63441,0,0.183339927003944,1893,0.0001,0.0004
BHP,B,82437,610,633,80794,0.010063441386441,300,0.002,0.021875
PSLV,B,82337,2252,55758,10400,0.0484237931218161,1103,0.00163172043010753,0.03
SHY,B,82291,2436,78707,270,0.116908360545643,495,0.008,0.04
IZEA,B,81641,3000,45619,19600,0.352941176470588,2424,0.001,0.00373333333333333
MDB,B,81606,4327,34504,2310,0.176700180462478,400,0.0370954956705919,0.626906701992282
MNK,S,81507,7300,23559,49299,0.00939802788170144,8020,0.00219047619047619,0.02
LYFT,B,80865,4133,46162,155,0.0325000970643331,350,0.0067226373905925,0.107373204354521
COUP,B,80677,4496,24947,7075,0.0560640955481722,400,0.0784561782148487,0.698839221506024
JNUG,S,80270,13082,53809,5896,0.264224409502233,585,0.0168022381374828,0.482032691160178
ATVI,B,78991,9576,38674,14376,0.0593075966480948,362,0.00393982175545665,0.0416715080382262
TTNP,B,78245,6674,22500,38113,0.297195445215469,568,0.0024874322290522,0.0186943728807413
FCX,B,78001,3079,48445,17805,0.002830987024785,1918,0.00361925236837082,0.04
HEXO,B,77995,8022,18108,41700,0.0551157429292284,160,0.00713904975996342,0.04
NE,B,77942,3014,59905,7000,0.00807182746728584,1443,0.00531446540880503,0.04
XBIO,B,77905,12084,38260,15465,0.651037403717721,732,0.00281951568562414,0.0874350362047138
TLT,B,77164,8513,51958,6919,0.0185604266148919,310,0.00390215264187867,0.0509508890313685
SPTL,B,77017,1378,59528,10600,0.0274317874579305,349,0.002,0.0303092783505155
PAAS,B,76995,5152,33248,23438,0.0362648325213593,400,0.00657239631135003,0.03
MU,S,76487,27950,1794,46743,0.0445538683547695,800,0.004,0.0449816009260634
PANW,B,76448,6308,29843,7031,0.112604960447113,330,0.0330035576735415,0.463044082171005
ET,B,76442,2753,37140,22880,0.00621082571482179,600,0.00166194600172928,0.04
SNSS,B,76426,8666,42585,11177,0.660534939331658,1478,0.00362678481960418,0.041872152663513
SAND,B,76108,1875,50153,11481,0.019853135697197,647,0.0015530303030303,0.0263636363636364
CRC,B,75952,3903,42810,15060,0.0327015303756548,406,0.00193358621976245,0.0450320253715565
INTC,B,75844,7265,37968,20183,0.00738512354097185,398,0.00458445467087588,0.0547334200260078
SONO,B,75765,3386,55415,7511,0.0696966997298681,475,0.0016796259527317,0.0883621910516165
USAT,B,75566,2552,59892,4105,0.0283892745744487,509,0.00232055464926591,0.0226794453507341
SVM,B,75392,3751,43993,18313,0.0417816720160424,565,0.00272222222222222,0.0433333333333333
KHC,S,75353,11228,600,63525,0.0386964693538701,475,0.004,0.0417446932247746
BGG,B,74865,2424,51278,7965,0.0496821268522197,495,0.000520833333333333,0.03
APHA,B,74662,4324,45935,9600,0.0511244720888956,500,0.00916412709662178,0.04
SBUX,S,74161,16799,52,57084,0.184650888997062,195,0.004,0.0568471145260377
TWTR,S,73746,9771,12051,48675,0.0318955086291274,3098,0.004,0.0535833510389085
BBBY,B,73677,3280,52648,2538,0.0048288633359061,496,0.00244186046511628,0.03
VRML,B,72768,2100,46522,700,0.777777777777778,509,0.001,0.0125904761904762
EWZ,S,72408,1855,14778,55775,0.00115444178521791,1329,0.003,0.03
BOX,B,71767,2427,47947,4624,0.0122265671734324,425,0.00298888817592151,0.02
AREX,B,71554,1100,49408,3164,0.178468920329352,693,0.0002,0.0012
APDN,B,70700,400,21909,11600,0.0561009817671809,2510,0.001,0.0073
SHOP,B,70684,3197,32352,12629,0.114205716800903,527,0.0352219311476277,1.34936833032808
HCR,B,70478,6899,37500,15742,0.350782377505862,1952,0.00366810926705312,0.04
UUUU,B,70255,4715,20750,40875,0.129569385737853,2509,0.00275,0.02
FIT,B,70224,2460,52088,300,0.0137223923448176,1816,0.003,0.04
ERX,S,70022,914,64208,4900,0.0166874119384379,830,0.002,0.02
VTI,B,69482,1606,40717,17951,0.0372794191112882,109,0.00156453183976622,0.072169730914404
SPN,S,69454,700,54753,165,0.00979156421220524,452,0.0003,0.00380833333333333
CIM,B,69427,3307,22855,36981,0.062648886957345,566,0.00223879725587505,0.04
GOVT,B,68841,1500,61747,1843,0.0107948616458566,575,0.001,0.01
CLVS,B,68749,4700,18434,39723,0.103133142012752,431,0.00196296296296296,0.04
SMAR,B,68700,2696,42188,1129,0.0385708767766872,500,0.00896096278782502,0.179589632082395
HTD,B,68667,1457,54707,2586,0.8537112024933,408,0.0204054054054054,0.19759009009009
REAL,B,68432,1950,51506,2946,0.0571833530926837,516,0.00276923076923077,0.147692307692308
NBR,B,68258,806,61415,0,0.00204027389284765,5282,2.23325062034739e-05,0.01
INMD,B,68098,3444,44445,1483,0.16817594531053,400,0.00890017030248966,0.300017573089525
RGLS,B,68042,2400,43486,3161,0.267066958333929,1045,0.0003,0.05662
MGI,B,67988,2523,56564,1834,0.0709544968783396,863,0.00100515259611574,0.0107927070947285
QQQ,S,67785,13431,51759,2551,0.0180739522516096,392,0.003,0.0342857032132058
MAXR,B,67629,3366,24207,33536,0.105398202652014,852,0.00282636792959707,0.058735332464146
CPRT,B,67318,6554,30761,14668,0.259717951549264,324,0.00666868892664297,0.132047931711411
