symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVIS,B,1882631,100,1568050,0,1.39394892348113e-05,1700,0.005,0.01
GE,B,1698695,38687,768474,677034,0.0173872820885699,170,0.003,0.03
SH,B,1677847,72945,1571988,24878,0.152067752964243,600,0.003,0.03
TZA,B,1611265,41677,1526983,19576,0.322556015192638,500,0.00328973702583198,0.0574716768981337
SPY,B,1455040,126713,829549,375961,0.0475727880003778,250,0.00400076769060604,0.0457293990450296
AAL,B,1427170,100,786197,400,4.71520403395136e-05,1100,0.005,0.01
SPXS,B,1388331,50467,1283213,31151,0.0453943492089922,500,0.003,0.03
MU,B,1364960,8869,1199200,23142,0.0363347713404815,500,0.002,0.0205773672055427
TNA,B,1270538,97588,1030741,75222,0.586562604453018,560,0.00315789964848975,0.03873307508827
SOXS,B,1159330,1400,1096430,42200,0.0173642250286606,770,0.002,0.05
SDS,B,1111611,56641,975604,76016,0.190532377966068,805,0.003,0.0327185665739883
SPXU,B,1096622,48558,962741,75023,0.0617367915486223,610,0.00303893891457776,0.03
UAL,B,1083562,17323,871046,49662,0.0203480834941855,600,0.00287761991849764,0.038883876957814
MDGS,B,1003827,460,828837,120,0.000998619300271798,600,0.01,0.04
CLSK,B,990416,300,807747,0,0.000374209015693079,300,0.0166666666666667,0.0433333333333333
JDST,S,937857,2794,933132,0,0.053456298983817,226,0.00779247434435576,0.114821632187653
SDOW,B,881627,16317,848527,8683,0.201744154717322,300,0.00327713625866051,0.0343061662869957
DAL,B,821256,34126,509682,198813,0.0550475910144994,298,0.00320648336211288,0.031715018876056
SQQQ,B,806066,46238,727685,19697,0.0364766131885135,547,0.003,0.03
DUST,B,800379,39095,687947,57605,0.636173786644239,300,0.003,0.095740278417092
SOXS,S,756029,4387,698554,51639,0.0246379219769106,1149,0.003,0.0466006600660066
CCL,B,739096,8903,553400,57278,0.0111729958273329,400,0.002,0.0202254791431793
SSO,S,731108,26527,470160,208741,0.43612014207419,1000,0.0035105157518108,0.0731335783465178
NUGT,S,727014,50117,564171,95064,0.607323775524386,300,0.00428123358361428,0.176081833149547
NCLH,B,661722,6347,540175,6814,0.00170841686417183,600,0.00954123962908736,0.02
LUV,B,660429,73886,298757,255779,0.130348823466889,151,0.003,0.0347317421817029
UCO,B,641165,47349,555059,5402,0.243680157345558,59,0.00611390578438493,0.0423741958551991
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
JDST,B,631721,2783,617530,4700,0.129658149634739,225,0.003,0.0935176278118116
SDOW,S,626716,19584,596082,5220,0.219110204482965,440,0.00303597827054947,0.0341724089309295
BA,B,611154,13144,343362,48483,0.0545311267625913,300,0.00621070470695283,0.156489072368718
TZA,S,601298,20253,566965,11680,0.165914414387548,536,0.003,0.0552916137660168
GDX,B,585902,16115,442953,113834,0.0161547881267004,300,0.003,0.03
AAPL,B,571036,7636,398596,28450,0.0268891624128254,350,0.00750039948067512,0.101986990138337
WFC,B,562175,43516,266445,215612,0.0443295743711003,202,0.003,0.03
GNPX,B,557465,700,412500,600,0.00108072890532969,1600,0.01,0.05
GUSH,B,552434,13930,456485,36331,0.295493694573478,22,0.00314618556701031,0.136533008795875
QQQ,B,531370,63310,292930,149637,0.0474582095419201,250,0.0042283582949912,0.044680701748221
AMD,B,527631,8978,407309,68370,0.023411344051932,416,0.003,0.030003696857671
TNA,S,518973,39890,449292,23941,0.246344964859413,1350,0.00306638519307788,0.0449333571322947
ENT,B,509600,0,317600,0,0.0,62900,0.0,0.0
USO,B,500445,40024,429491,400,0.18080518167175,40,0.00499082646845353,0.030332383665717
LABD,S,496849,33826,351996,102397,0.328811168852398,3351,0.002,0.0237727939635297
F,B,487669,40820,290795,146954,0.0216285310265347,35,0.00318948768821058,0.03
XOM,B,479045,17642,348191,85913,0.0184486437747903,433,0.003,0.0314922389463782
NBLX,B,461100,0,252800,0,0.0,21000,0.0,0.0
TQQQ,B,434815,21607,380313,14055,0.0706593587457328,346,0.00301134172621073,0.0363684552256526
MIST,B,432497,400,318098,400,0.00116485628585573,700,0.01,0.065
NUGT,B,414131,52025,285401,64898,0.618053300915865,279,0.003,0.16984473030216
INO,B,385257,300,258272,700,0.000558505290906789,900,0.01,0.02
MGM,B,374660,3438,229980,78524,0.00634550513737446,521,0.002,0.0219795827785175
RIG,B,372574,610,247164,0,0.000903838944790258,2200,0.00427868852459016,0.01
SGOL,B,361238,0,361238,0,0.0,236,0.0,0.0
ET,B,347144,0,334428,0,0.0,1400,0.0,0.0
HTZ,B,345031,100,258391,2300,0.000200180162145931,800,0.005,0.01
CAPR,B,338268,100,259420,0,0.00183972330561484,600,0.01,0.04
ERX,B,337516,2434,332107,1325,0.0175659887672592,150,0.00403896103896104,0.05
SPXL,B,336557,21108,288642,23907,0.154292319932812,400,0.003,0.03
MSFT,S,324709,10305,16140,287820,0.0232061246698301,145,0.00598380892720925,0.0617941504741726
APDN,B,319261,501,229675,0,0.00203266876019377,600,0.0119960079840319,0.0540319361277445
LABD,B,314241,12795,247276,17157,0.13380370151534,900,0.003,0.0434517147247582
SPY,S,314147,67108,67775,164186,0.028619769943251,250,0.00397394975325809,0.0474319204764093
QID,B,311102,19678,281924,6300,0.0756518074077725,1345,0.003,0.03
IAU,B,305829,490,300339,0,0.00066696097533019,8900,0.003,0.03
APA,B,304736,20418,207279,40674,0.0689625986191399,896,0.00205711803670323,0.0212129438592681
DOG,B,300719,8204,292415,0,0.460930750407537,245,0.003,0.0308006283381512
FLDM,B,295242,0,239665,0,0.0,700,0.0,0.0
OXY,B,290302,8802,243199,20840,0.0134147693789689,800,0.002,0.0311825378269147
AGRX,B,285900,0,221400,0,0.0,1100,0.0,0.0
MRO,B,284980,5499,174995,70086,0.00663994333753717,900,0.002,0.02
TWM,B,284340,37616,238540,7484,0.79083163801917,600,0.003,0.0303723773312135
LABU,S,272628,11099,236496,23522,0.308430571499322,485,0.003,0.143590443358748
VSTM,B,269793,136,229857,0,0.00112925859191418,1100,0.005,0.01
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
F,S,267335,17293,19450,230474,0.00936481199631274,3201,0.00310934937124112,0.03
ATEC,B,266600,0,183300,0,0.0,21300,0.0,0.0
BAC,B,265122,20009,180063,57107,0.0187247923879547,299,0.00306491575817641,0.03
UDOW,B,261905,11243,232913,10148,0.145396090879528,400,0.00412546342402238,0.0899182710363552
TMHC,B,261284,84,239900,0,0.00190105463268909,13400,0.001,0.01
M,B,257470,1400,184266,16200,0.00163120352526385,1900,0.001,0.01
UCO,S,253286,18720,226583,900,0.158368529717765,457,0.0140545051858254,0.114732065687122
ERX,S,249674,1255,231624,13300,0.00933254841196436,410,0.003,0.0699330783938815
URTY,B,247466,16712,177950,18800,0.516764705834767,479,0.003,0.0624590006620846
PSX,B,246819,8799,150296,38826,0.0786269019364494,428,0.0142721887395045,0.122093064922614
UGAZ,S,246709,4379,230273,1708,0.0392128260958312,270,0.081484469544171,0.206317063331989
RCL,B,245696,1297,171266,2299,0.00966654774574769,407,0.00685714285714286,0.0821270176497209
SRTY,B,238988,25041,179374,27173,0.579290041290587,550,0.00562057086614173,0.0348917975618838
GE,S,238504,71082,0,167422,0.0326050271994445,120,0.00221978021978022,0.02
AMLP,B,235600,0,215900,0,0.0,7700,0.0,0.0
JNUG,B,229210,7916,189234,23587,0.308588542415553,85,0.00432297036829736,0.305131022370213
LABU,B,228605,9476,108544,107535,0.345920895078375,330,0.003,0.142691799856258
FNGD,S,227951,6447,221504,0,0.0819294225101968,2900,0.002,0.0281665986116782
UPRO,B,224048,17847,172891,9450,0.141444105192415,575,0.003,0.0477225272349297
GILD,B,223500,7475,141590,17165,0.0632812735262227,500,0.00339107334378352,0.0564336275884828
ROKU,B,222622,5427,71117,8031,0.110091956883094,300,0.0189553605211143,0.265474590533615
MSFT,B,222199,10021,121476,60082,0.0243894890830586,300,0.00325052576175165,0.0602219471286553
XLE,B,222118,0,222018,0,0.0,300,0.0,0.0
C,B,220796,3609,135029,26342,0.00918075254229044,410,0.00388473520249221,0.0300234270414993
X,B,219682,13101,99059,100222,0.0315067241279797,1200,0.001,0.0104579803068468
SLV,B,219374,10000,192774,0,0.00716649634293692,4750,0.001,0.01
TVIX,B,210254,11747,112856,19690,0.313434077652882,61,0.00492244914993445,1.18042602052466
DXD,B,207479,24921,176041,6517,0.881484655096112,625,0.003,0.0356173464954142
C,S,207047,2721,99009,103651,0.00760200013303627,275,0.002,0.0210931806350859
TSLA,B,203083,3747,71129,4953,0.0222170096249746,365,0.0631492058015777,1.60274386526632
HAL,B,200950,900,182200,14350,0.00244444987655528,1500,0.00144444444444444,0.01
GLD,B,200895,8995,143793,39345,0.0969884519586384,235,0.001,0.0130016675931073
PINS,B,200748,3500,117500,43701,0.00794032505422108,700,0.001,0.01
VXX,B,200714,3066,136600,4523,0.00682772873509388,520,0.00598002575459223,0.0908658008658009
NIO,B,198718,0,176901,0,0.0,3100,0.0,0.0
AUY,B,196627,0,174027,0,0.0,4100,0.0,0.0
CODX,B,195545,100,157285,300,0.00112493531621932,450,0.01,0.05
ATHX,B,194800,100,106700,500,0.00189875821212927,1400,0.005,0.01
CADE,B,194525,2728,164800,20097,0.0452317090114765,14200,0.006,0.0295129375951294
SPCE,B,190453,200,106884,23800,0.0043453700082562,699,0.01,0.09
CHGG,B,188709,4440,143693,10934,0.0213970318324426,394,0.0123133640552995,0.095852534562212
SOXL,B,188050,4285,149049,11668,0.107935298918394,300,0.0240374000248715,0.433542139261844
GDXJ,B,187044,6465,138851,38928,0.0358089999535503,300,0.00314925373134328,0.0392475807501505
SGBX,B,186909,0,130736,0,0.0,540,0.0,0.0
PSQ,S,181934,6408,175526,0,0.0764265550314612,4350,0.003,0.03
DHT,B,177350,2327,101323,10500,0.0162440195205572,1091,0.002,0.02
UVXY,B,175783,8555,144369,15375,0.0616320751886432,318,0.003,0.0808142651528573
TLRD,B,175300,0,130100,0,0.0,2100,0.0,0.0
RVP,B,172130,0,136212,0,0.0,700,0.0,0.0
PFE,B,170373,14766,122891,26220,0.0297707806167818,378,0.00206108269069252,0.02
T,B,170259,4701,141654,20687,0.00768036534153333,500,0.00270567480152896,0.02
TWTR,B,169213,4371,100963,48543,0.015290511979715,600,0.0052,0.02
BHR,B,168500,0,91800,0,0.0,12000,0.0,0.0
NAT,B,167949,21248,91365,37315,0.0932075379837968,900,0.00308825151682295,0.0328681742967457
GPOR,B,165400,0,159300,0,0.0,5000,0.0,0.0
SPI,B,163960,0,134025,0,0.0,900,0.0,0.0
SCO,S,163371,3719,138777,966,0.0487520858055363,550,0.00612189616252822,0.240487253879082
DRIP,B,162413,6682,142031,6800,0.360459128626557,800,0.003,0.04
AR,B,162207,3553,97620,44234,0.00814032611708965,2400,0.001,0.01
HLX,B,160740,0,95680,0,0.0,2200,0.0,0.0
MAC,B,159505,700,158348,0,0.0125565042692115,657,0.001,0.01
BNED,B,158800,0,99000,0,0.0,36800,0.0,0.0
SHV,B,155260,1375,132849,21036,0.147124152439928,12616,0.002,0.02
DIS,B,154317,6611,96336,6101,0.0417366699231784,179,0.00842538561828275,0.0779863344260821
FCEL,B,152867,0,108567,0,0.0,4100,0.0,0.0
PSQ,B,151475,5735,145740,0,0.0552533955029126,850,0.003,0.03
NOK,B,150300,0,150300,0,0.0,6100,0.0,0.0
NFLX,B,150243,1669,63075,4562,0.0264360100818221,409,0.0811634061577118,0.693433405668228
CNQ,B,144044,1249,72100,3395,0.0134701851081845,800,0.003,0.05
BCRX,B,142740,0,104445,0,0.0,900,0.0,0.0
RAD,B,139269,119,77247,0,0.00179200674637834,500,0.005,0.0196638655462185
MTDR,B,138477,298,128679,0,0.00156884216289636,1500,0.001,0.01
WDC,B,138159,18214,49121,50499,0.0623721992020892,395,0.0024025452109846,0.033677848834166
KLXE,B,136146,0,129246,0,0.0,1200,0.0,0.0
NK,B,136042,0,91980,0,0.0,10100,0.0,0.0
SIX,B,134613,3390,98992,6500,0.0551150577902727,600,0.003,0.0598347419012546
ATVI,B,133336,5606,90512,29767,0.0568145619208543,179,0.00357627118644068,0.074336159369787
OSTK,B,132645,100,113848,0,0.00249675421951463,899,0.01,0.07
SNAP,B,132238,1100,88472,3564,0.00213141531790059,1000,0.001,0.01
UVXY,S,131681,8723,89882,31730,0.0525607180253667,500,0.00304583239721411,0.0832085162130955
SM,B,131569,0,115768,0,0.0,1300,0.0,0.0
LUV,S,130817,6763,28634,92552,0.0108933317925128,5595,0.00410974106041924,0.0657829839704069
SVXY,B,130421,10093,91602,28626,0.110115314399905,495,0.00344880319148936,0.0373170731707317
PTON,B,129309,2606,94861,6184,0.0222790412061862,465,0.014974264434504,0.065294901604736
UPRO,S,128656,8028,112606,3386,0.0777038696312474,900,0.003,0.0412526437227689
SCO,B,128599,4467,107046,2125,0.0626990216634071,500,0.0234281650071124,0.168070175438596
UGAZ,B,127974,5510,111053,3068,0.0569552127172892,322,0.0152159277751546,0.15768164765161
GM,B,127819,2989,105460,18170,0.0102211131994699,1759,0.00433333333333333,0.03
JBLU,B,123186,0,107486,0,0.0,945,0.0,0.0
UBER,B,122441,583,99276,100,0.00130578459261506,545,0.002,0.02
SIEN,B,120053,0,85695,0,0.0,1800,0.0,0.0
IWM,S,119845,36702,21226,61040,0.102287743179139,260,0.00689018497383552,0.0336432688121866
RWM,B,117983,18076,95152,4745,0.419401009287559,300,0.003,0.040201563888201
TQQQ,S,117175,26263,53104,27407,0.0629101343598888,800,0.00375233470302578,0.0318184327513422
PLAY,B,116873,200,99673,600,0.00266491288392638,552,0.015,0.04
EEM,S,116527,3349,103840,9338,0.00100171542681864,562,0.002,0.02
MZZ,B,115730,1500,110230,3700,0.882352941176471,1500,0.01,0.1
FB,B,115639,1624,75927,3753,0.0132522932471932,300,0.0154226857271741,0.134163632523154
ANIX,B,115220,0,80447,0,0.0,300,0.0,0.0
NRZ,B,115008,600,85179,400,0.00191310059401773,1400,0.005,0.01
ZM,B,114192,1671,58112,1760,0.0134559999522121,514,0.0241951053704963,0.370985723997281
RRC,B,110326,0,62700,0,0.0,1100,0.0,0.0
RDS.A,S,109768,7751,100,100917,0.0369116330456978,200,0.001,0.0101290156108889
MDCA,B,109400,0,40800,0,0.0,21500,0.0,0.0
STNG,B,108203,11459,74148,17766,0.212211146261312,600,0.00320258863252673,0.0554514840818062
LYFT,B,108004,1603,73652,5274,0.016750635507506,655,0.00428362391033624,0.0643602117061021
BRZU,B,107446,2648,101228,2165,0.195906732573249,190,0.003,0.160133097448245
ALK,B,106598,1671,89069,11215,0.0193878669423448,2950,0.00395548098434004,0.0618197862291822
IVV,B,105878,4534,95711,182,0.0576086228736846,41,0.003,0.0912805368653033
HL,B,105131,0,97391,0,0.0,1100,0.0,0.0
MPC,B,104147,13925,21274,63348,0.143767611226218,190,0.00303256798567009,0.0939598579946873
GCI,B,103700,0,56500,0,0.0,54900,0.0,0.0
SDC,B,103692,100,79934,0,0.000986747974699782,1100,0.005,0.01
SPDN,B,103358,17118,58776,25764,1.80439856092127,730,0.003,0.0387932950020509
TRIL,B,102381,1900,29779,63272,0.0578608087087759,600,0.003,0.0816666666666667
VIPS,B,100578,0,81078,0,0.0,3100,0.0,0.0
GOLD,B,99896,3649,72898,15790,0.0143905420021529,300,0.003,0.03
WTRH,B,99526,0,87926,0,0.0,3200,0.0,0.0
PCG,B,99269,980,80101,7625,0.00651268859984026,550,0.002,0.02
ENLC,B,98520,0,92120,0,0.0,3000,0.0,0.0
SBUX,B,98234,19594,41248,26423,0.0786869636623547,165,0.003,0.0367719898178195
TLRY,B,98224,0,85942,0,0.0,600,0.0,0.0
BYND,B,97792,3345,44424,5828,0.0618784325890323,350,0.0646867574106059,0.58266143442244
PENN,B,97394,6833,68668,2765,0.0712762371499415,450,0.00214159292035398,0.023642025683147
CGC,B,95692,3119,63985,5614,0.020840000052875,400,0.002,0.0373454192295241
BLMN,B,95518,532,61592,390,0.00947143244219904,532,0.002,0.02
RTX,B,94809,7254,79815,4611,0.0857955445037818,210,0.003,0.0449905388845759
MIK,B,94487,0,57441,0,0.0,1700,0.0,0.0
AMC,B,93422,0,70222,0,0.0,1200,0.0,0.0
USO,S,92751,4678,86793,0,0.0325648519615416,87,0.00680006777435108,0.0306256256256256
UAVS,B,91763,0,70348,0,0.0,1400,0.0,0.0
XBI,B,91363,292,85074,900,0.00305349805440142,190,0.003,0.0888461538461539
IWM,B,91040,7141,66694,10035,0.0152643868664282,445,0.003,0.0331256511773286
IVV,S,91021,7441,80856,1034,0.0944040527191606,93,0.00306932409012132,0.104747054019888
SPXU,S,89970,4225,27301,58444,0.00491678637167238,2500,0.00203007518796992,0.02
AAAU,B,89020,0,55920,0,0.0,900,0.0,0.0
CTSH,B,88601,100,73828,100,0.00355757942296062,5473,0.001,0.02
TSN,B,88318,11229,30811,33394,0.12938152045094,300,0.00411949122617747,0.0940923381625115
XOM,S,88031,6941,9399,71017,0.0142445599386268,590,0.00306041628292503,0.0315339004246488
QID,S,87557,7875,79682,0,0.0308823529411765,805,0.001,0.01
LBTYK,B,87000,0,76800,0,0.0,4500,0.0,0.0
DUST,S,86802,7002,71260,8540,0.123183489324484,356,0.003,0.115063937579134
GOL,B,85941,0,45841,0,0.0,1500,0.0,0.0
QCOM,B,85297,4613,43435,6118,0.0257828702985256,500,0.002,0.0461246584109309
EEM,B,85170,0,85170,0,0.0,270,0.0,0.0
DOW,B,84596,6322,20988,43842,0.0508527052749107,300,0.00606407035175879,0.149756272386218
GDX,S,82632,1580,40351,40001,0.00166529473081775,500,0.001,0.01
UBER,S,81542,6337,1459,73146,0.0216679476369302,306,0.003,0.0376815964090554
CRON,B,81362,1110,59349,9103,0.00903225569804299,800,0.002,0.02
FCX,B,81177,0,80477,0,0.0,3300,0.0,0.0
GDXJ,S,80778,1243,71924,7611,0.00614468776454501,400,0.002,0.0326774193548387
PE,B,80677,0,77077,0,0.0,1600,0.0,0.0
SH,S,80322,1317,78905,0,0.00251176558988288,3419,0.002,0.02
BEN,B,80078,0,73078,0,0.0,5755,0.0,0.0
CLF,B,79956,0,61266,0,0.0,800,0.0,0.0
USL,B,79000,0,33400,0,0.0,800,0.0,0.0
MO,B,78754,185,69569,29,0.000704056507194696,450,0.001,0.01
VBIV,B,78550,0,58750,0,0.0,11900,0.0,0.0
BB,B,77755,0,54800,0,0.0,2000,0.0,0.0
CARR,B,77466,4500,26057,46176,0.0174340746154991,900,0.0032962962962963,0.0502222222222222
FRO,B,76988,8414,33879,33495,0.0494696559806596,600,0.003,0.0351624811521863
NTB,B,76963,1300,30126,12900,0.0855938899130893,1700,0.00384615384615385,0.101538461538462
COP,B,76579,1491,51175,18306,0.00887201651072048,350,0.003,0.0538182906750486
CREX,B,76387,130,56890,770,0.0447677986222037,800,0.02,0.09
HP,B,76045,2100,37900,20845,0.0387061100359414,724,0.001,0.0266380952380952
CXP,B,76045,300,66745,500,0.0183430143686946,1200,0.001,0.03
HOG,B,75609,0,71379,0,0.0,1800,0.0,0.0
MUR,B,75567,3661,39971,13284,0.037134354914241,845,0.003,0.0388218513764085
GENE,B,74733,0,55546,0,0.0,1400,0.0,0.0
GNW,B,74594,0,64200,0,0.0,5000,0.0,0.0
SLDB,B,73218,0,40800,0,0.0,1100,0.0,0.0
EVRI,B,72641,0,40172,0,0.0,620,0.0,0.0
SAH,B,72600,0,45000,0,0.0,5300,0.0,0.0
AXP,B,72212,1189,52949,4022,0.0199009138687109,369,0.001,0.0313288477712363
SU,S,72082,1356,8700,62026,0.00303746676354212,487,0.002,0.02
INSG,B,71668,0,49568,0,0.0,500,0.0,0.0
CMT,B,71500,0,36200,0,0.0,11800,0.0,0.0
SSO,B,71175,4813,58075,6787,0.0919828709541567,440,0.003,0.0837137856867758
TLT,B,71085,0,63648,0,0.0,222,0.0,0.0
SLB,B,70685,800,42646,1914,0.00207115311792203,700,0.003,0.03
YINN,B,70579,0,70279,0,0.0,302,0.0,0.0
SSL,B,70256,0,55075,0,0.0,700,0.0,0.0
QQQ,S,70063,2216,53670,13199,0.00198470203368461,4650,0.002,0.0463039906103286
CLVS,B,69541,0,49647,0,0.0,900,0.0,0.0
NLY,B,69501,50,62051,0,0.000102976854922088,1400,0.001,0.01
WLL,B,69400,0,61800,0,0.0,3200,0.0,0.0
MLND,B,68500,0,49100,0,0.0,1700,0.0,0.0
SQQQ,S,68142,500,66433,0,0.000419696173546047,2479,0.001,0.01
AYTU,B,68096,0,54157,0,0.0,5800,0.0,0.0
JPM,B,67260,3342,55553,3156,0.0159229421559504,300,0.0030625,0.0459487058465286
GME,B,66620,0,55320,0,0.0,1600,0.0,0.0
BBBY,B,66429,210,47938,3331,0.000932131918860136,625,0.005,0.01
AAPL,S,66399,6537,25275,25181,0.0314006838644069,164,0.00407210954097712,0.113071389188386
SAVE,B,66023,3408,53333,2576,0.025848791510212,399,0.00200190748688603,0.0485430423106345
PHIO,B,65567,0,33967,0,0.0,2900,0.0,0.0
SHAK,B,65179,1210,18202,5744,0.0461516292585426,400,0.003,0.17154288274728
RRR,B,65098,0,33598,0,0.0,16000,0.0,0.0
CSCO,S,64988,9828,400,54060,0.0294946032440784,96,0.002,0.02
NVG,B,64700,0,32000,0,0.0,12200,0.0,0.0
KOS,B,64630,0,60804,0,0.0,1800,0.0,0.0
AIG,B,64614,2898,23100,22816,0.027580258856385,280,0.003,0.0374561209099024
ANIK,B,64223,700,44158,2500,0.151024811218986,400,0.0157142857142857,0.2
MRNA,B,63975,130,48437,0,0.00195679987958155,300,0.0284615384615385,0.0976923076923077
VIAC,B,63937,900,45266,2833,0.0054648794888023,700,0.002,0.0242857142857143
TORC,B,63800,0,58200,0,0.0,700,0.0,0.0
BABA,B,63678,8879,18560,29883,0.0421435760423956,300,0.00318140104007342,0.0622632820888564
HMY,B,63359,0,51959,0,0.0,2000,0.0,0.0
SPR,B,62840,3273,33868,17419,0.0751420263987363,440,0.00200325379609544,0.0498585743196122
UAL,S,62456,2000,52207,7870,0.00343493896501129,750,0.0025,0.0500555555555556
VOO,B,62261,14639,41892,1906,0.311674385143686,13,0.00382310160427807,0.102887043547433
CHWY,B,62008,3265,48419,5983,0.0339273653036837,651,0.00254211332312404,0.0372281776416539
TECS,B,61992,3651,43571,14520,0.77507806967072,200,0.00745544554455446,0.121686113160612
TBLT,B,61596,0,49600,0,0.0,3900,0.0,0.0
KGC,B,61381,0,57007,0,0.0,1300,0.0,0.0
TH,B,59300,0,29000,0,0.0,14600,0.0,0.0
ANY,B,59121,0,46621,0,0.0,1300,0.0,0.0
VGSH,B,58961,24625,29819,4517,0.65129995503716,1161,0.001,0.01
ABEV,B,58700,0,55900,0,0.0,6400,0.0,0.0
MNK,B,58645,0,53775,0,0.0,800,0.0,0.0
TCS,B,58400,0,30300,0,0.0,25900,0.0,0.0
ADMA,B,58074,0,31000,0,0.0,4200,0.0,0.0
NVDA,B,58011,4031,23367,9631,0.0654611922064719,325,0.0142546390435207,0.36061853853616
MYO,B,57991,0,42358,0,0.0,1700,0.0,0.0
EFAV,S,57825,600,0,57225,0.0805369127516778,57825,0.02,0.15
FAS,B,57415,0,43016,0,0.0,500,0.0,0.0
MFA,B,57193,0,54293,0,0.0,3500,0.0,0.0
BTU,B,56895,1500,49300,600,0.0204725054252139,3200,0.001,0.04
DXD,S,56830,10627,23953,17650,0.30329769883337,3740,0.00222798209787716,0.02
HIBS,B,56776,100,10947,200,0.0833333333333333,1800,0.007,0.22
SQ,B,56752,1617,39565,1968,0.0246227381700437,300,0.003,0.0574137341547592
NEE,B,56359,247,33200,2600,0.0102830743456676,1507,0.00647761194029851,0.233683755137357
FEYE,B,56266,1894,41600,12172,0.0132084550849763,500,0.00121119324181626,0.01
UNG,S,56155,3900,51855,0,0.0148100890883821,356,0.001,0.0274358974358974
TACO,B,55806,0,46691,0,0.0,2900,0.0,0.0
KO,S,55593,2752,206,52421,0.0121982321143078,56,0.002,0.0245988758303526
SILV,B,55103,5525,7769,39579,0.155684947408159,450,0.003,0.0535618103402332
WY,S,55004,9480,0,36124,0.0473408186534642,200,0.002,0.0205419852763311
IBIO,B,54600,0,45900,0,0.0,7500,0.0,0.0
DIA,B,54470,3171,37723,2045,0.0608712345078796,125,0.00341895604395604,0.0788192520311253
MEIP,B,54300,0,54100,0,0.0,9100,0.0,0.0
TVIX,S,54024,5297,24256,9363,0.190105364308004,70,0.00440972756392144,1.24661647694724
WKHS,B,54019,0,52619,0,0.0,1000,0.0,0.0
EPD,B,53850,0,50950,0,0.0,1300,0.0,0.0
CEQP,B,53712,100,39412,0,0.00283736238792419,1300,0.01,0.05
DOG,S,53441,7558,38558,7300,0.424874069127312,395,0.003,0.03
STWD,B,53113,3124,22776,24813,0.0390599166969236,500,0.002,0.0208403463118578
SHY,S,53090,360,29256,23474,0.00474177105148773,1894,0.001,0.01
SLCA,B,52750,0,47750,0,0.0,2800,0.0,0.0
QLD,S,52533,6566,36512,9205,0.142753117417444,350,0.00328654334421473,0.106678864856885
BIPC,B,52436,965,12451,26870,0.0335328093871468,350,0.0056,0.173356643356643
SPXL,S,52121,7714,36417,7412,0.0623656545362862,800,0.003,0.0302981514609422
TTEK,B,52005,40,10400,5465,0.00347282514325404,5200,0.001,0.01375
PRTS,B,51800,0,23600,0,0.0,11700,0.0,0.0
CSCO,B,51780,1935,32046,7599,0.00834285467911268,825,0.001,0.01
APRN,B,51321,0,42647,0,0.0,800,0.0,0.0
GLDM,B,51270,0,51270,0,0.0,206,0.0,0.0
CRC,B,51096,0,20546,0,0.0,2500,0.0,0.0
KL,B,51019,2335,18284,16208,0.104177944592312,400,0.003,0.119838907495742
PTLA,S,50537,2000,13017,33129,0.00116325735324054,423,0.001,0.01
AGEN,B,50527,0,34727,0,0.0,2100,0.0,0.0
WBA,B,50500,4320,5118,39989,0.0553370810396988,245,0.00301273885350318,0.034709315468292
ARDX,B,50500,0,17300,0,0.0,200,0.0,0.0
EURN,B,50273,0,43178,0,0.0,700,0.0,0.0
SCHW,S,49956,6266,727,42836,0.0410944177021932,132,0.003,0.0336011373154932
IJH,B,49808,0,48658,0,0.0,128,0.0,0.0
FDX,S,49795,1914,337,20711,0.0523198454057507,2129,0.00406731259561448,0.235279959204487
XOP,B,49743,100,45730,0,0.00035706774703058,275,0.002,0.02
GM,S,49687,7727,200,41451,0.0302960024289038,860,0.003,0.03
YINN,S,49657,0,49657,0,0.0,920,0.0,0.0
EGO,S,49200,600,0,48600,0.0062603034160389,1100,0.001,0.015
FAZ,B,48865,100,43425,300,0.00293048880553276,900,0.01,0.06
SEAS,B,47897,316,43183,1434,0.00908881730326737,1700,0.001,0.01
FXI,B,47784,0,47784,0,0.0,2074,0.0,0.0
PGX,B,47655,0,45555,0,0.0,350,0.0,0.0
XOP,S,47285,400,46182,400,0.00108693584632901,200,0.001,0.02
BIMI,B,47129,0,31724,0,0.0,1300,0.0,0.0
VOO,S,46890,11290,24960,10393,0.190940255397837,238,0.00325775717780353,0.0872698689459886
EYES,B,46756,0,44356,0,0.0,400,0.0,0.0
SAND,B,46709,900,29249,6560,0.0146985043784317,800,0.002,0.02
SYF,B,46582,1142,32577,12863,0.0066225518371968,320,0.002,0.02
STT,B,46496,0,39591,0,0.0,2000,0.0,0.0
PYPL,B,46348,1155,30810,2564,0.0154250064399497,357,0.0119067357512953,0.109474671974212
TRGP,B,46204,1597,2600,41731,0.0143595737984984,300,0.001,0.0141327489041954
NEX,B,46019,0,27719,0,0.0,2400,0.0,0.0
NRGU,B,45962,0,31862,0,0.0,1300,0.0,0.0
RTX,S,45497,9673,0,27710,0.110582489090101,86,0.00209484933946861,0.038296104334961
