symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2876113,226961,2295970,210552,0.299372660336991,100,0.00100845519714841,0.0314254871982411
SPY,B,1740886,104687,1261127,260733,0.0194693560403599,50,0.00100859705598594,0.0142913637796479
SSO,S,1510027,18,465633,2908,0.000316734119303185,4700,0.01,0.03
IAU,B,1396329,1020,1379909,0,0.00076942631724654,327,0.001,0.01
SPXS,B,1168462,294042,618171,250848,0.315582730431031,200,0.00100272069976398,0.01
SPXU,B,1064590,0,1045156,0,0.0,320,0.0,0.0
INO,B,885416,700,809472,400,0.000693602900449157,300,0.00857142857142857,0.0185714285714286
SPXU,S,766706,0,746176,0,0.0,8300,0.0,0.0
SOXS,B,750503,4400,713303,28140,0.0814784637606015,200,0.001,0.0261363636363636
IAU,S,735722,100,735522,100,7.54339526712294e-05,9999,0.001,0.01
SDS,B,711862,104675,581687,25500,0.12935455567776,374,0.001,0.0112648674468593
AMD,B,667657,19232,529292,62010,0.0165469439518734,200,0.000990640599001664,0.0104976081530782
CANF,B,582585,0,407419,0,0.0,300,0.0,0.0
HTBX,B,569973,0,514897,0,0.0,500,0.0,0.0
UPRO,B,523541,165247,247050,109597,0.468072751581279,100,0.00100096824753248,0.0431039595272531
DUST,B,489197,6445,370748,105200,0.00554465360325057,350,0.001,0.01
SOXS,S,461439,1400,446901,8319,0.0259249657420096,300,0.001,0.0257142857142857
USO,B,444191,0,444091,0,0.0,1505,0.0,0.0
OPK,B,412448,2300,354878,4500,0.00323735741551905,300,0.005,0.01
SPXL,B,409850,7401,359955,10063,0.0872635947743244,100,0.001,0.0273017159843264
IBIO,B,396921,100,280592,4800,7.75756673058902e-05,300,0.005,0.01
TQQQ,S,394578,14400,254817,110503,0.0189943043467938,6872,0.001,0.0190972222222222
DIA,B,387714,16511,353695,16399,0.182613504396394,25,0.00157422324510932,0.0579898249651747
SQQQ,B,379820,196803,108022,61695,0.217093179870209,200,0.001,0.01
MU,S,379496,3864,0,375632,0.00901546207742938,100,0.001,0.0128467908902692
SLV,B,369880,2230,363650,0,0.00226402145033417,215,0.001,0.01
SBUX,B,361065,998,182086,151014,0.00596590229788862,150,0.001,0.0249599198396794
TVIX,B,350874,20226,137741,63697,0.0738649643566671,100,0.00379971324038366,0.18893305646198
DUST,S,337644,18500,133800,184439,0.0159156077052189,7500,0.001,0.01
ERX,B,335679,2101,332939,439,0.01119947973859,200,0.00147596382674917,0.0109519276534983
JDST,B,320155,1000,308055,6300,0.0126151129052605,500,0.001,0.01
NUGT,B,314867,19225,269073,15829,0.11765029863899,200,0.001,0.025653055916775
SH,B,303310,25327,270883,100,0.0865652460719742,200,0.001,0.01
JWN,B,297956,5275,191075,78506,0.0553085746639545,490,0.001,0.0239677725118483
GUSH,B,281513,950,265463,0,0.00829701569446021,200,0.001,0.01
SPY,S,276561,16252,208447,33702,0.00302249538498505,100,0.001,0.0178993354664041
TZA,B,272098,31564,176290,40483,0.246435877016286,179,0.00149334685084273,0.0203225193258142
QLD,B,262626,25468,134066,46500,0.263284125211926,100,0.0010524187215329,0.0532660593686194
SCHW,B,254999,1160,2996,250743,0.00167110855002521,100,0.001,0.0108620689655172
CANF,S,252780,0,189741,0,0.0,300,0.0,0.0
SQQQ,S,245277,92051,106595,44131,0.10154136014305,176,0.00100600753929887,0.01
NUGT,S,226754,16515,199893,9346,0.101066043278175,200,0.001,0.0194556463820769
VIXY,B,218642,100,204542,12500,0.000179264477847392,400,0.01,0.01
CODX,B,217071,543,160140,2457,0.00344377077044065,150,0.013683241252302,0.07
VIPS,B,215214,0,161514,0,0.0,200,0.0,0.0
GE,B,213201,2745,165481,100,0.000805465545881166,300,0.00101020036429873,0.01
UWT,B,210155,25553,160951,12251,0.0413037856011379,200,0.001,0.01
PCG,B,205597,422,188264,13700,0.00240683495500017,300,0.0019478672985782,0.01
SDOW,S,204810,24694,168256,6955,0.405844262564507,120,0.002,0.0498408520288329
UVXY,B,199661,20931,120218,51587,0.0206953830638184,200,0.001,0.0201887153026611
DAL,B,194157,49226,59045,79775,0.110031248463282,50,0.00106297485068866,0.0176845569414537
AAL,B,191927,1130,157750,17921,0.000979233320970152,200,0.001,0.01
AA,B,189300,0,127000,0,0.0,400,0.0,0.0
XOM,B,185785,1090,167118,544,0.0010851353382785,100,0.001,0.01
PSQ,B,183457,39837,115220,28400,0.281589289753449,444,0.001,0.01
XELA,B,183135,1100,118025,5381,0.0328221041952617,1000,0.0,0.00981818181818182
BRZU,B,175260,700,169855,1005,0.00520248827582106,200,0.001,0.0228571428571429
F,B,169658,150,150208,7900,4.81380522317122e-05,400,0.001,0.01
SNAP,B,167594,100,163094,800,0.00015405851758732,200,0.005,0.01
TRIL,B,155712,32911,15848,101053,0.522040512031471,300,0.00108203943970101,0.0217787365926286
GM,B,155375,0,101975,0,0.0,200,0.0,0.0
VXX,B,154003,6677,121515,17011,0.00137771713282146,200,0.00123962857570765,0.01
USO,S,151688,17498,134190,0,0.00939569134149832,1900,0.001,0.01
QQQ,B,147482,5611,130378,6904,0.00239885354381339,100,0.001,0.0166120121190519
QID,B,147107,25749,115525,5833,0.107766161366737,100,0.001,0.0103685580022525
RCL,B,145864,27989,51469,49381,0.0998156251448787,100,0.00119100360856051,0.0315352459894959
GOLD,B,142970,11385,85271,44214,0.0164324602070331,100,0.001,0.01
M,B,141084,617,128659,10808,0.000902085029920859,200,0.00245867098865478,0.0148622366288493
ZM,B,139016,2691,85422,9149,0.00918668323524191,140,0.00657487922705314,0.320698625046451
NOK,B,136506,0,136506,0,0.0,600,0.0,0.0
BAC,B,129792,9165,74468,45559,0.0015946887555564,100,0.00100785597381342,0.01
DIS,B,128871,32597,23061,60758,0.141270336566381,21,0.00108871982084241,0.027599779120778
CLDR,B,128130,0,59430,0,0.0,600,0.0,0.0
DYNT,B,127787,0,57263,0,0.0,300,0.0,0.0
OMI,B,124500,0,55600,0,0.0,1000,0.0,0.0
FE,B,119427,140,111127,3360,0.00091746125364527,2500,0.001,0.015
TNA,B,115001,68154,26743,2000,0.654886134332661,100,0.00126870029638759,0.0435234909176277
BCRX,B,114688,9,97379,0,3.48275648566652e-05,200,0.005,0.01
GDX,B,114412,5829,72898,34685,0.00126307304436574,100,0.001,0.01
XLE,B,113165,366,100948,8351,0.00029492012177139,100,0.00114207650273224,0.01
ING,B,107197,0,107197,0,0.0,1300,0.0,0.0
CCL,B,104404,6991,78816,12251,0.0115608752596277,100,0.0012860821055643,0.0112373051065656
OXY,B,104113,710,92705,7878,0.00231183758526936,150,0.001,0.0116901408450704
FCEL,B,103500,0,73700,0,0.0,1900,0.0,0.0
WORK,B,101454,1987,85248,4745,0.00963674281002958,200,0.00333417211877202,0.0456718671363865
GM,S,99614,214,0,99400,0.00034837703511608,100,0.001,0.01
LK,B,99240,100,84838,300,0.00141053670921786,200,0.01,0.09
GLD,B,99069,19167,39408,37145,0.0243711711436789,70,0.001,0.0133140293212292
GASL,B,98432,3200,88632,6600,0.0262911415285012,280,0.001,0.01
SCHB,B,95945,0,81245,0,0.0,300,0.0,0.0
KHC,S,95097,2674,0,92423,0.00786359572766198,100,0.00114958863126402,0.01
C,B,95082,1851,73383,4548,0.00466123569333048,100,0.001,0.0127984873041599
PINS,B,95062,5355,37870,37313,0.0291941753395084,200,0.001,0.0243323996265173
QQQ,S,93096,21349,16499,53648,0.00912727219869399,100,0.00108084687807391,0.0158761534498103
UDOW,B,90434,46692,33054,5322,0.499860828605074,75,0.001,0.115925426197207
DWT,B,90109,2312,85697,0,0.0141002262622813,100,0.001,0.01
DDM,B,89537,50655,29232,9600,0.546581639259355,100,0.00101026552166617,0.0337005231467772
GNMK,B,89141,0,70972,0,0.0,200,0.0,0.0
JPM,B,88048,5167,42825,19502,0.0235910219884579,50,0.00100174182310819,0.0218831043158506
TEVA,B,86390,0,54890,0,0.0,400,0.0,0.0
FCAU,S,86198,640,0,85558,0.00533315556148128,37698,0.001,0.01
RIG,B,86130,1800,34256,9074,0.00227337024613022,600,0.001,0.01
HAL,S,85501,7513,10400,67588,0.0152851754346703,100,0.001,0.01
WFC,B,85284,6663,45157,33058,0.00494070853156477,100,0.001,0.0101500825454
AAPL,B,84739,5357,43071,17922,0.0154058966306611,100,0.00253966772447265,0.0629531454172111
AMRS,B,84200,0,52000,0,0.0,1600,0.0,0.0
TNXP,B,82585,0,71785,0,0.0,1200,0.0,0.0
DD,B,81876,1100,36850,37826,0.0101064856074457,1400,0.001,0.0172727272727273
JD,B,81104,4242,45514,29153,0.00632892506743692,100,0.00128288543140028,0.0101414427157001
UAL,B,81097,862,68489,1028,0.00825804968241955,100,0.001,0.0131322505800464
KR,B,80627,512,59443,1350,0.00117722799595328,200,0.001,0.0121875
SDC,B,80580,0,54780,0,0.0,300,0.0,0.0
NGL,B,80000,0,66400,0,0.0,300,0.0,0.0
NVDA,B,78509,1408,47032,11285,0.0177035658602827,175,0.003296875,0.162443181818182
UBER,B,78354,5464,30050,41532,0.00818223747656442,100,0.00101830161054173,0.0110980966325037
YRCW,B,78226,0,50900,0,0.0,900,0.0,0.0
MU,B,77921,327,57352,10036,0.000762954477049536,200,0.001,0.0212232415902141
VOO,B,77754,41918,18036,5155,0.366813679162729,10,0.00140495729758099,0.0722775418674555
ENBL,B,76600,0,34200,0,0.0,900,0.0,0.0
IVV,B,76518,48138,10390,8771,0.50776338551116,18,0.00107738169429557,0.0724465079562923
AMC,B,75835,0,41135,0,0.0,800,0.0,0.0
ET,B,75779,630,46000,29000,0.00101092115777751,600,0.001,0.01
VIAC,B,75381,1934,32269,34873,0.00391842225761094,100,0.001,0.0115511892450879
GLDM,B,74488,6820,67668,0,0.0547663596431353,165,0.001,0.01
AUY,B,73800,0,68600,0,0.0,1600,0.0,0.0
TRIB,B,71100,0,50200,0,0.0,700,0.0,0.0
SLRX,B,70600,0,49600,0,0.0,1500,0.0,0.0
OILU,B,70446,10226,58320,0,0.144190637337845,400,0.001,0.0115900645413651
ROKU,B,69410,806,44846,4220,0.0155044724439742,195,0.00978535980148883,0.0796774193548387
NRZ,B,68579,961,7223,57095,0.0067956977081315,200,0.001,0.01
TWM,B,68540,480,68060,0,0.0164772922316433,200,0.001,0.01
DXD,S,68511,26403,42108,0,0.384183339396144,300,0.001,0.0170026133393932
GOVT,S,68044,0,68044,0,0.0,144,0.0,0.0
SDOW,B,66362,442,64349,0,0.00726424087039411,100,0.00132126696832579,0.0335746606334842
SRNE,B,64600,0,60000,0,0.0,1000,0.0,0.0
FCX,B,64250,100,52300,3450,0.00010624158699433,1200,0.001,0.01
SPPI,B,64172,0,31700,0,0.0,600,0.0,0.0
MSFT,B,63874,873,52610,347,0.00363182527301092,100,0.00163459335624284,0.0349369988545246
PLUG,B,63262,1505,29933,16524,0.00436268555907598,100,0.001,0.01
SGOL,B,63253,288,62965,0,0.00574747051427887,200,0.001,0.01
APT,B,61498,100,36721,900,0.00114399460034549,166,0.01,0.05
IWM,B,61098,7688,16386,5650,0.0235927368249847,21,0.001,0.0127627471383975
GILD,B,60496,21,53497,70,8.69090186730234e-05,107,0.001,0.0204761904761905
APHA,B,59125,0,51825,0,0.0,300,0.0,0.0
DXD,B,59060,16084,34276,8700,0.234034194252455,400,0.00103730415319572,0.0142943297687142
NLY,B,57947,1243,17404,35500,0.00269603749726167,300,0.001,0.01
CVS,B,57808,8341,18911,27255,0.0598307151567319,100,0.001,0.0187699316628702
LABD,B,57152,5366,37686,12500,0.0667072761402767,400,0.001,0.01
FNGD,S,56912,7422,47690,1800,0.176857456035839,800,0.001,0.02
SDS,S,55642,4842,50800,0,0.0059836136478788,2242,0.001,0.0141305245766212
JNUG,B,55307,2200,45408,5232,0.04816850217853,100,0.00329545454545455,0.117059090909091
CRON,B,55306,0,32306,0,0.0,300,0.0,0.0
NVAX,B,54758,100,38751,0,0.00202416857275874,200,0.01,0.04
AOD,B,54415,300,31615,0,0.0264830508474576,500,0.001,0.01
NNVC,B,54368,200,37857,1100,0.018737118231216,200,0.07,0.25
LYFT,B,54094,9090,17560,24144,0.113582406597526,100,0.00111694169416942,0.034020902090209
COST,B,53581,1896,35073,1673,0.0193321437675249,100,0.0257805907172996,0.260516877637131
EXPR,B,53200,0,21900,0,0.0,8200,0.0,0.0
ACB,B,51500,0,34000,0,0.0,300,0.0,0.0
SH,S,51048,2934,48114,0,0.0100281293471462,190,0.001,0.01
VIPS,S,50517,0,46400,0,0.0,400,0.0,0.0
YETI,B,49900,0,49800,0,0.0,1200,0.0,0.0
MPW,B,49200,500,36900,11800,0.00500550605666233,300,0.0018,0.01
EDIT,B,49063,8545,24906,5756,0.290251358695652,100,0.00392521942656524,0.0478724400234055
SAVE,B,48934,0,35934,0,0.0,100,0.0,0.0
JNJ,B,48719,484,39961,329,0.00349304638390312,100,0.00739256198347107,0.0675206611570248
AHPI,B,48491,400,24788,2700,0.00799392461729086,150,0.0175,0.28
MNK,B,47850,0,29550,0,0.0,400,0.0,0.0
SPXS,S,47548,10900,29877,6300,0.0116985048452202,500,0.001,0.01
WMB,B,47436,1747,2700,42389,0.0053094978315245,100,0.001,0.01
SPLG,B,47353,12361,10593,20999,0.171314133658564,75,0.00171191651160909,0.0138111803252164
JNUG,S,47335,2851,30549,12825,0.0624219998686314,100,0.00243458435636619,0.106895826025956
MS,B,47170,2849,16986,27335,0.00444099432132597,40,0.001,0.01
UGAZ,B,46785,145,38171,0,0.00184525324510053,100,0.012551724137931,0.0548275862068966
SAN,B,46600,0,46600,0,0.0,1700,0.0,0.0
QD,B,46000,0,33800,0,0.0,9500,0.0,0.0
LUV,B,45996,4771,22840,16885,0.0263726666187599,100,0.001,0.0132655627750996
OCUL,B,45618,0,30965,0,0.0,200,0.0,0.0
GE,S,45089,1750,0,43339,0.000513502624878703,100,0.001,0.01
AMLP,B,44900,0,44300,0,0.0,1600,0.0,0.0
NR,B,44800,0,44800,0,0.0,3200,0.0,0.0
NBR,B,44437,0,39237,0,0.0,1300,0.0,0.0
COHN,B,44224,100,26750,63,0.00924214417744917,200,0.01,0.26
IBM,B,44060,511,39618,0,0.00825191764230924,255,0.001,0.0403913894324853
BBVA,B,44021,0,42621,0,0.0,2120,0.0,0.0
SSO,B,43942,4145,28417,6200,0.072936829139539,100,0.00174330518697226,0.08054041013269
SRTY,S,42753,2500,35137,5116,0.134473670055403,152,0.008,0.03
ATRS,B,42700,0,42700,0,0.0,7300,0.0,0.0
MPC,B,42418,1345,31347,3426,0.00633257059992279,100,0.001,0.0326171003717472
GDXJ,B,42129,1567,35903,3759,0.00378762242697889,200,0.001,0.0131908104658583
APPS,B,42112,0,37912,0,0.0,200,0.0,0.0
ON,B,41920,60,41400,460,0.000348504913919286,2200,0.001,0.01
OMER,B,41665,9105,14700,10580,0.344847176457221,300,0.001,0.0272597473915431
VXRT,B,41543,0,26143,0,0.0,300,0.0,0.0
DOG,B,41503,3690,37713,0,0.211874138723013,189,0.001,0.0181029810298103
SM,B,41500,0,31000,0,0.0,800,0.0,0.0
HTZ,B,40004,0,38504,0,0.0,300,0.0,0.0
SPCE,B,40000,0,36400,0,0.0,200,0.0,0.0
RAD,B,39850,0,29150,0,0.0,300,0.0,0.0
I,B,39850,0,39850,0,0.0,200,0.0,0.0
UCO,B,39610,3358,32922,2130,0.036543295861401,200,0.001,0.01
KGC,B,39100,0,39100,0,0.0,300,0.0,0.0
TMV,B,38846,0,38846,0,0.0,300,0.0,0.0
RWM,B,38417,1450,36067,0,0.083708578686064,300,0.001,0.013448275862069
CNQ,B,38200,400,500,37300,0.00326426688646064,300,0.001,0.01
VXX,S,38071,763,36208,1100,0.000157435700515617,425,0.001,0.01
ERC,B,37800,0,30200,0,0.0,800,0.0,0.0
COP,B,37412,60,35392,1260,0.0005932195011024,700,0.001,0.0233333333333333
MO,B,37260,4145,3840,29005,0.0116790501227075,80,0.001,0.0102388419782871
CSCO,S,37156,430,0,36726,0.000616092625944377,84,0.001,0.01
ALT,B,37014,0,29700,0,0.0,200,0.0,0.0
CPHI,B,36654,0,21000,0,0.0,400,0.0,0.0
ABEV,B,36600,0,36600,0,0.0,1900,0.0,0.0
NIO,B,36499,0,36499,0,0.0,300,0.0,0.0
TWTR,B,36321,4830,8695,20946,0.0168331979939568,50,0.001,0.01
AGNC,B,36272,1152,11350,23770,0.00403758600023132,167,0.001,0.01
SPXL,S,36228,216,33701,0,0.0025468094137622,100,0.00166666666666667,0.0227777777777778
IYR,S,36200,0,36200,0,0.0,3800,0.0,0.0
ENPH,B,35983,200,28821,200,0.00348668956259479,169,0.025,0.1
GCI,B,35314,2600,16514,12500,0.0339412294557654,1100,0.001,0.01
WOW,B,35200,0,30100,0,0.0,3500,0.0,0.0
XAIR,B,34814,100,20415,0,0.00194099378881988,189,0.01,0.05
CDEV,B,34800,0,33000,0,0.0,2300,0.0,0.0
NCLH,B,34796,0,33196,0,0.0,200,0.0,0.0
SRTY,B,34600,0,33300,0,0.0,600,0.0,0.0
UTX,B,34172,3180,11931,11004,0.0236829170204209,17,0.00169339622641509,0.0443962264150943
NFLX,B,34042,1336,11678,3150,0.0162706580117158,100,0.0107859281437126,0.276407185628743
HPE,B,33321,1400,14058,17863,0.00534877856820839,200,0.001,0.01
CGC,B,33104,514,26485,805,0.00862618735944685,100,0.00111673151750973,0.0272762645914397
RMTI,B,32895,0,19995,0,0.0,500,0.0,0.0
AES,B,32833,0,6833,0,0.0,1500,0.0,0.0
IYR,B,32825,535,16251,16039,0.003787825151159,480,0.001,0.02
VTIQ,B,32730,100,28640,0,0.00100557086257869,150,0.01,0.07
GUSH,S,32700,500,25700,6500,0.00436685036550538,6500,0.001,0.02
QID,S,32455,2100,18655,11700,0.00878903797701457,8635,0.001,0.01
SVXY,B,32202,4784,22151,4563,0.0215619816831326,100,0.001,0.0144753344481605
AIM,B,32200,0,24900,0,0.0,1100,0.0,0.0
SPLK,B,32015,3969,5485,16907,0.0315978027227132,100,0.00427563618039809,0.163786848072562
PRSP,B,31600,0,31600,0,0.0,7000,0.0,0.0
LABD,S,31575,200,25750,5600,0.00248629430265661,1400,0.001,0.02
RIO,B,31530,0,31430,0,0.0,300,0.0,0.0
ETRN,B,31366,1155,2400,27811,0.00329755980574375,100,0.001,0.01
TWM,S,31250,725,30525,0,0.0248875768082112,400,0.00155172413793103,0.01
ZVO,B,30700,0,30300,0,0.0,700,0.0,0.0
NTG,B,30600,0,21100,0,0.0,3700,0.0,0.0
LIND,B,30600,0,17000,0,0.0,4000,0.0,0.0
MRO,B,30514,630,25800,2484,0.000924211706094809,600,0.001,0.01
GDX,S,29981,1800,8081,20100,0.000390037996201463,200,0.001,0.01
RQI,B,29420,0,28745,0,0.0,200,0.0,0.0
BILI,B,29400,0,29400,0,0.0,700,0.0,0.0
BLDP,S,29400,1400,22300,4800,0.00881595435854486,1200,0.001,0.02
BZQ,B,29400,0,28600,0,0.0,1200,0.0,0.0
MRVL,B,29024,250,23993,2981,0.000370972720150051,100,0.0026,0.014
TZA,S,28730,8267,9261,11202,0.0645445886229134,1800,0.001,0.016531994677634
SNES,B,28650,100,19050,3400,0.0241604252234839,200,0.01,0.11
GLOW,B,28200,0,14900,0,0.0,300,0.0,0.0
FEYE,B,28149,4841,15448,6560,0.026398159054225,100,0.001,0.01
GOGO,B,28100,0,23200,0,0.0,1200,0.0,0.0
PFE,B,28093,1490,23316,2687,0.00173406435589983,100,0.001,0.01
ONCY,B,28000,0,17100,0,0.0,700,0.0,0.0
GNC,B,28000,0,16400,0,0.0,11600,0.0,0.0
FPE,B,27887,2047,1100,24740,0.114543114543115,320,0.00217244748412311,0.01
ZNGA,B,27682,57,21725,0,8.1035433809689e-05,300,0.001,0.01
HL,B,27600,0,18900,0,0.0,700,0.0,0.0
SPG,B,27400,100,100,27200,0.00183769479564834,100,0.001,0.05
VXUS,B,27128,193,11201,15734,0.00542729394561458,100,0.001,0.0125906735751295
GDXJ,S,27071,1041,23430,2600,0.00251621885544673,150,0.001,0.01
LVGO,B,26948,2505,8525,13938,0.0562037244783487,113,0.00211776447105788,0.0789141716566866
JPST,B,26808,81,25807,920,0.00292788722212181,400,0.001,0.01
ETJ,B,26600,0,17800,0,0.0,2900,0.0,0.0
CLF,B,26200,400,22600,200,0.00180533929095299,800,0.005,0.01
BA,B,26042,5705,6207,5724,0.0357514382042187,30,0.00190990359333918,0.140918492550394
UPRO,S,25917,15901,7416,2200,0.0450406048091277,500,0.001,0.0634570152820577
LB,S,25900,100,0,25800,0.000458473740916489,25900,0.001,0.01
CCJ,B,25850,500,2350,22500,0.00980796014044999,500,0.001,0.01
STNE,B,25816,250,22816,2350,0.00953980004579104,200,0.01,0.066
SJB,B,25640,900,22740,2000,0.137299771167048,400,0.001,0.02
COCP,B,25536,0,23010,0,0.0,500,0.0,0.0
CDLX,B,25480,2550,3309,15643,0.100970104929717,100,0.00158823529411765,0.154690196078431
BE,B,25026,0,18100,0,0.0,300,0.0,0.0
AAPL,S,24723,3293,380,19751,0.00947015449034292,100,0.00196750683267537,0.0592924385059217
ADMA,B,24530,0,19600,0,0.0,300,0.0,0.0
TECS,B,24400,0,24400,0,0.0,500,0.0,0.0
AGS,B,24300,0,12900,0,0.0,2400,0.0,0.0
TFC,B,23818,208,23510,0,0.00220136103379301,110,0.001,0.01
MAG,B,23686,1160,6200,5826,0.054958070782205,200,0.001,0.0135344827586207
CRC,B,23650,0,16650,0,0.0,700,0.0,0.0
OVV,B,23540,1340,12100,10100,0.00694916221107821,100,0.001,0.0155223880597015
JBLU,B,23530,0,20130,0,0.0,200,0.0,0.0
BBBY,B,23400,400,15500,0,0.002588494143532,300,0.001,0.02
X,B,23367,200,22067,0,0.00032843311131255,200,0.001,0.01
TJX,B,23337,4176,11410,6712,0.0453587643646949,80,0.001,0.0158477011494253
BYND,B,23282,1238,7270,10338,0.0185788249418474,200,0.00172697899838449,0.104394184168013
WU,B,23248,0,23248,0,0.0,4100,0.0,0.0
VEA,B,23195,100,21956,1139,8.66524845433631e-05,200,0.001,0.01
DGX,B,23128,1247,5731,3840,0.013442135219041,123,0.00139695268644747,0.0590617481956696
ADBE,S,23100,400,7000,3700,0.0126075582311596,1500,0.00325,0.1975
OGI,B,22800,0,18400,0,0.0,300,0.0,0.0
YELP,S,22800,1000,0,21800,0.102595670462706,9000,0.001,0.03
VFF,B,22650,900,3100,14950,0.0306790291791655,200,0.001,0.0122222222222222
CY,B,22538,0,22538,0,0.0,400,0.0,0.0
MET,B,22503,3787,2098,16618,0.0203625140472849,84,0.001,0.0105835753894904
RIOT,B,22500,0,21900,0,0.0,1300,0.0,0.0
PFE,S,22391,164,0,22227,0.000190863459307096,100,0.001,0.01
AAOI,B,22340,0,22100,0,0.0,1400,0.0,0.0
KO,B,22058,463,16235,360,0.000817416082440737,100,0.001,0.01
EQT,B,22000,0,22000,0,0.0,700,0.0,0.0
CLNY,B,22000,0,16000,0,0.0,400,0.0,0.0
SGMO,B,21994,0,18650,0,0.0,200,0.0,0.0
BABA,B,21947,1555,10060,7801,0.0122716331925976,100,0.00187974276527331,0.039112540192926
SAND,B,21944,500,14144,6500,0.00900284489898808,300,0.001,0.01
XLK,B,21933,1417,16056,4460,0.00381274754606509,50,0.001,0.0126958362738179
UPS,B,21762,7406,5694,6810,0.101662342653983,42,0.00129651633810424,0.043167701863354
IJR,B,21675,457,20764,318,0.00529934946716607,133,0.001,0.02
PGX,B,21667,567,17300,0,0.00506489678151268,200,0.001,0.01
GRPN,B,21600,0,19300,0,0.0,2300,0.0,0.0
IMGN,B,21479,0,13087,0,0.0,700,0.0,0.0
AMRN,B,21026,0,13326,0,0.0,200,0.0,0.0
MRNA,B,21003,0,17503,0,0.0,100,0.0,0.0
DHY,B,21000,0,21000,0,0.0,300,0.0,0.0
IAG,B,21000,0,19000,0,0.0,300,0.0,0.0
DTIL,B,20990,0,16790,0,0.0,700,0.0,0.0
AIG+,B,20700,0,15100,0,0.0,1100,0.0,0.0
GIS,B,20612,912,12900,3200,0.00768977816001821,300,0.001,0.0189035087719298
JDST,S,20570,300,20070,0,0.00378453387157815,300,0.001,0.05
INTC,B,20527,1476,12400,3651,0.00249621593282541,84,0.001,0.01
KHC,B,20426,50,18542,134,0.000147038065214323,199,0.001,0.01
PI,S,20400,300,0,10100,0.0180657593640853,400,0.001,0.05
SWN,B,20300,0,18300,0,0.0,2000,0.0,0.0
T,B,20091,0,18891,0,0.0,134,0.0,0.0
IVZ,B,19931,463,18459,909,0.0019461713387389,175,0.001,0.01
ENLC,B,19800,0,11700,0,0.0,1600,0.0,0.0
DDM,S,19561,5201,10860,3200,0.056120246881609,400,0.001,0.0294231878484907
JCO,B,19500,0,10000,0,0.0,10000,0.0,0.0
TLRY,B,19300,0,13000,0,0.0,400,0.0,0.0
BP,B,19214,445,9255,139,0.00155167964963422,100,0.001,0.01
VTIQW,S,19100,0,11900,0,0.0,800,0.0,0.0
VTI,B,19034,0,17857,0,0.0,100,0.0,0.0
CSCO,B,19026,422,15176,128,0.000604630437554714,100,0.001,0.01
SLB,B,18903,0,18203,0,0.0,200,0.0,0.0
CBH,B,18900,0,9500,0,0.0,9500,0.0,0.0
APDN,B,18830,0,11630,0,0.0,200,0.0,0.0
TSLA,B,18806,448,9848,1086,0.00574307433948235,100,0.0584375,0.7078125
GNCA,B,18700,0,15400,0,0.0,1100,0.0,0.0
TRIL,S,18700,500,0,18200,0.00793109464968355,500,0.001,0.034
NML,B,18700,0,7400,0,0.0,2900,0.0,0.0
M,S,18613,300,10,18303,0.000438615087481779,255,0.001,0.01
PFF,B,18593,2334,7313,5646,0.00935459693871416,225,0.001,0.01
EEM,S,18577,2898,13479,2200,0.000333114973288156,240,0.001,0.0293236714975845
HOME,B,18536,0,14418,0,0.0,400,0.0,0.0
EQX,B,18400,0,12500,0,0.0,300,0.0,0.0
ITUB,B,18300,0,18300,0,0.0,1300,0.0,0.0
OPGN,B,18300,0,16200,0,0.0,600,0.0,0.0
REI,B,18300,0,15500,0,0.0,1400,0.0,0.0
TDOC,B,18204,100,12993,70,0.00237953599048186,151,0.01,0.58
CGC,S,18033,733,0,11050,0.0123015473433357,100,0.001,0.0245429740791269
BLDP,B,17945,0,17445,0,0.0,500,0.0,0.0
USMV,B,17718,0,17718,0,0.0,120,0.0,0.0
CX,B,17680,0,15980,0,0.0,2400,0.0,0.0
HEPA,B,17608,100,10108,0,0.0136761487964989,200,0.01,0.04
UVXY,S,17576,3176,7600,6800,0.00314024827340726,100,0.001,0.020286523929471
MDP,B,17546,0,9300,0,0.0,400,0.0,0.0
PACW,B,17350,1760,1650,13140,0.0974583310260812,100,0.00125568181818182,0.0135227272727273
SPYV,B,17300,0,17300,0,0.0,300,0.0,0.0
APRN,B,17282,0,12900,0,0.0,300,0.0,0.0
KL,B,17071,1766,3834,10483,0.0941214091563183,100,0.001,0.0261155152887882
GPRO,B,17015,115,11900,0,0.000846303859881517,200,0.001,0.01
DGRO,B,17012,1400,8412,7200,0.0303444090426339,200,0.001,0.01
NWL,B,17000,0,5200,0,0.0,800,0.0,0.0
CEF,B,17000,0,15300,0,0.0,300,0.0,0.0
JD,S,16810,125,0,16685,0.000186495906041871,20,0.001,0.0264
NTRS,B,16702,0,16602,0,0.0,1200,0.0,0.0
CPB,S,16699,1958,7100,7441,0.0388291754253758,300,0.001,0.032247191011236
GNW,B,16690,1420,0,15270,0.00629033901383432,6768,0.001,0.01
SCHD,B,16621,0,16321,0,0.0,100,0.0,0.0
QTT,B,16600,0,11000,0,0.0,3100,0.0,0.0
HIBS,B,16600,0,16600,0,0.0,600,0.0,0.0
OXLC,B,16500,0,10500,0,0.0,300,0.0,0.0
