symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1270785,134568,1006233,121044,0.111621703224693,200,0.001,0.01
LIFW,B,1207315,11455,720708,49896,0.0402535746790783,125,0.0194098646879092,0.147537319947621
TSLA,T,1143725,2490,708133,70699,0.00904077060769228,100,0.00936947791164659,0.0399879518072289
TSLA,B,917937,7873,476650,45961,0.0285855369455266,100,0.0119547821668995,0.0535577289470342
OGI,B,864313,10375,759646,60023,0.0135582278514097,200,0.000990361445783133,0.01
TNON,B,820443,33562,397230,311493,0.145356743787192,200,0.00094040879566176,0.0240331327096121
SH,T,658819,0,658819,0,0.0,1000,0.0,0.0
OGI,T,655009,12553,483912,131615,0.016404475587349,400,0.001,0.01
TNON,T,649040,22731,300611,270124,0.0984477725709633,200,0.0010618978487528,0.0274638159341868
BCS,B,528041,0,527641,0,0.0,700,0.0,0.0
SH,B,471603,0,471603,0,0.0,900,0.0,0.0
SH,S,441365,0,441365,0,0.0,7900,0.0,0.0
PLTR,B,439136,250,410827,100,0.000873982247672585,200,0.001,0.01
KOLD,S,430175,822,388700,27800,0.0529980657640232,300,0.00221654501216545,0.08
LIFW,T,418937,5103,299448,17916,0.0179322559220722,150,0.0133215755437978,0.148052126200274
F,B,417463,200,366863,4700,0.000225877420841258,500,0.001,0.02
LABU,B,410444,0,409644,0,0.0,300,0.0,0.0
NVOS,E,401232,14230,0,104899,0.0174399650955583,400,2.10822206605762e-08,0.00174591707659873
AAL,B,376702,200,369267,0,0.000457263052002241,700,0.005,0.01
UVXY,B,375559,22108,205309,145685,0.0579512599182685,200,0.00120227971774923,0.0101809299800977
PSQ,S,374132,0,374132,0,0.0,1122,0.0,0.0
NVDA,B,356223,2954,136592,30611,0.0380999058465428,100,0.0270060934326337,0.195971563981043
TQQQ,S,351072,11674,132931,180878,0.0133638142161952,100,0.001,0.01
TQQQ,B,337706,31174,265119,30446,0.0356864437532697,100,0.001,0.01
ICPT,T,334350,0,334350,0,0.0,200,0.0,0.0
TPST,T,326000,0,294500,0,0.0,4900,0.0,0.0
SOXS,B,321779,1446,316931,2600,0.00334557266903124,200,0.001,0.01
TMF,B,319474,0,319474,0,0.0,131,0.0,0.0
AMD,B,317229,1969,213751,38662,0.0228921545830814,100,0.00402945657694261,0.0224733367191468
PSQ,B,299343,0,298343,0,0.0,760,0.0,0.0
LIFW,S,287095,2494,167883,7275,0.00876406942379933,200,0.0195469125902165,0.163861267040898
PLTR,T,285024,600,275824,4000,0.0020975573944142,200,0.001,0.015
NMR,B,281850,0,281850,0,0.0,700,0.0,0.0
SPXS,B,276625,0,276625,0,0.0,100,0.0,0.0
UNG,B,275497,76973,125014,72710,0.155005618407433,200,0.001,0.01
SPRY,T,272783,200,252483,500,0.00699790062981106,3300,0.001,0.015
AAPL,T,263791,826,247667,1162,0.00486795810962925,100,0.00182808716707022,0.0146246973365617
SOFI,B,263326,0,258076,0,0.0,200,0.0,0.0
PSQ,T,259746,0,259746,0,0.0,700,0.0,0.0
AMZN,T,257827,300,247236,1800,0.00349662575614532,200,0.004,0.0166666666666667
CDIO,B,250343,12559,0,19477,0.0118793019786855,200,5.97181304243968e-07,0.00582139501552671
NIO,B,247527,100,247168,0,0.000227603787327021,170,0.001,0.01
TMF,S,237038,500,233133,3405,0.000675548782053101,310,0.001,0.01
BCS,T,224230,0,224230,0,0.0,700,0.0,0.0
OGI,S,222355,324,216515,316,0.000423408754106673,200,0.001,0.01
VNET,T,218333,700,145600,32900,0.0157437812064235,700,0.001,0.01
NMR,T,218000,0,218000,0,0.0,700,0.0,0.0
SQQQ,T,217796,7585,181694,27117,0.00629161924795864,100,0.001,0.01
OPEN,B,215065,100,214634,200,0.000320548779510522,700,0.001,0.01
NVDA,T,214828,1406,106503,5827,0.0181342138186321,100,0.0328307254623044,0.118229018492176
KGC,B,213598,0,213598,0,0.0,1000,0.0,0.0
AMD,T,212328,337,177485,1469,0.00391805794540297,100,0.00711572700296736,0.0190207715133531
ROKU,T,211383,1787,153403,25802,0.0422948569264633,100,0.0107778399552322,0.0855735870173475
RIOT,T,205397,0,141197,0,0.0,200,0.0,0.0
DISH,B,200883,2600,185621,8300,0.00237606100262463,200,0.00203846153846154,0.0157692307692308
DISH,E,198049,1600,181349,11600,0.00146219138623054,400,0.0009375,0.01
TQQQ,T,196858,5345,180473,10020,0.00611868999362374,100,0.001,0.01
VERB,E,196468,6907,0,61661,0.00726096477165333,300,0.0,0.00313350224410019
RIVN,B,191435,0,177739,0,0.0,100,0.0,0.0
MTC,B,190800,0,113700,0,0.0,22300,0.0,0.0
TSLL,B,190229,7908,167073,10047,0.0366099246783669,100,0.001,0.01
SPXU,B,186514,400,184014,0,0.00154071335028118,100,0.001,0.01
QID,B,183197,100,183097,0,0.00103455410717981,200,0.001,0.02
SPY,B,181626,5361,46133,125153,0.00492767504000691,50,0.001,0.010186532363365
CLSK,B,180132,0,164932,0,0.0,600,0.0,0.0
AMC,T,172718,403,159019,7797,0.00736382407221298,200,0.005,0.01
SOXL,S,170773,4900,152354,7297,0.0176410020089141,100,0.001,0.01
TSLA,S,170329,2657,36179,15187,0.00964711947977445,100,0.018293187805796,0.0516484757245013
EJH,T,167375,0,167375,0,0.0,2000,0.0,0.0
SOXL,B,165140,4646,126390,27356,0.0167265500680439,100,0.00108609556607835,0.01
SWN,B,162390,600,161790,0,0.000957649544956858,1200,0.005,0.01
NOK,B,162066,0,162066,0,0.0,500,0.0,0.0
MARA,B,157572,200,129457,15100,0.00111956381793653,200,0.001,0.01
TMF,T,155025,0,155025,0,0.0,700,0.0,0.0
CLSK,T,153537,251,152537,49,0.00266590194578979,500,0.005,0.01
LABU,S,150740,600,149640,500,0.00135945911653284,600,0.001,0.01
SWN,T,150350,0,150350,0,0.0,1000,0.0,0.0
QQQ,T,146240,5583,41830,87636,0.0174751082217207,70,0.000982088482894501,0.0111929070392262
UBER,B,145084,0,126514,0,0.0,101,0.0,0.0
VNET,S,144345,700,70922,52601,0.0157437812064235,1500,0.001,0.01
NOK,S,140895,0,140895,0,0.0,1000,0.0,0.0
SQQQ,S,140055,2335,107016,18124,0.00193683993987916,200,0.001,0.01
SLV,T,139981,3100,136281,0,0.0169762551476387,800,0.001,0.01
XLF,T,139724,400,138924,0,0.000238076106979499,500,0.001,0.01
FUBO,T,137377,1202,119477,14798,0.00667603459096791,600,0.00433444259567388,0.01
CCL,B,137213,200,129659,1305,0.000808342090372646,399,0.001,0.015
HBAN,B,136154,0,133954,0,0.0,1400,0.0,0.0
CDIO,E,135975,15153,0,14532,0.0143329136780812,200,3.95961195802811e-07,0.00269559823137333
LUMN,T,130484,227,130057,0,0.000380996498860367,300,0.0,0.01
PSTV,B,130159,0,127808,0,0.0,2351,0.0,0.0
DXJ,B,127742,237,0,127505,0.0107385591300408,28142,0.001,0.0184388185654008
SLV,B,127410,0,124810,0,0.0,800,0.0,0.0
BIL,B,126766,0,126490,0,0.0,260,0.0,0.0
SOFI,T,125195,100,119895,400,0.00020395509724579,600,0.001,0.02
AAPL,B,124293,824,98230,1510,0.00485617128611925,100,0.00390776699029126,0.0123422330097087
XLF,B,121782,0,121782,0,0.0,400,0.0,0.0
AAPL,S,120714,1166,76396,31754,0.00687171810632893,50,0.00228130360205832,0.0180445969125214
LIFW,E,120416,8262,1088,0,0.0290331762547835,100,0.00996247881868797,0.196671508109417
VTEB,B,118340,100,108856,1300,0.00254006959790698,300,0.01,0.04
PGX,B,118155,0,115455,0,0.0,5510,0.0,0.0
AMZN,B,116884,0,97157,0,0.0,100,0.0,0.0
BCS,S,115906,0,115906,0,0.0,2000,0.0,0.0
T,B,112567,0,112567,0,0.0,1300,0.0,0.0
AMC,B,110544,300,96357,3200,0.00548175489246624,100,0.001,0.0366666666666667
LABU,T,109550,0,103450,0,0.0,300,0.0,0.0
DKNG,T,108487,0,98461,0,0.0,142,0.0,0.0
TSLL,T,108122,3365,81755,22802,0.0155781988546667,100,0.001,0.01
CHPT,B,107111,300,106211,0,0.00177472787505916,100,0.005,0.01
LYFT,B,106697,0,105797,0,0.0,200,0.0,0.0
VIXY,T,105577,1700,300,103577,0.0193480834016207,700,0.001,0.01
SOXL,T,102570,3600,71048,27922,0.0129607361698144,200,0.001,0.01
LICY,T,102519,0,100619,0,0.0,500,0.0,0.0
BAC,T,101396,0,101396,0,0.0,500,0.0,0.0
PLUG,B,100568,492,92076,7500,0.00128557206650484,100,0.000813008130081301,0.018130081300813
FUBO,B,100424,200,94824,800,0.001110821063389,800,0.001,0.015
VLO,T,100218,250,46177,1900,0.0288517022504328,400,0.01,0.092
ZH,T,99100,0,99100,0,0.0,99100,0.0,0.0
SOXS,S,98624,700,92507,0,0.00161957183148124,300,0.001,0.01
BBD,T,97000,0,97000,0,0.0,1600,0.0,0.0
F,T,96776,0,96776,0,0.0,400,0.0,0.0
GOLD,B,95664,0,91464,0,0.0,800,0.0,0.0
DKNG,B,95396,605,84875,1490,0.00583222472863285,111,0.00621487603305785,0.0396694214876033
CHRS,T,92992,0,62792,0,0.0,1400,0.0,0.0
BETS,E,91030,4330,0,82300,0.00608533238141683,200,0.0,0.000133718244803695
SPXS,T,90359,0,89759,0,0.0,100,0.0,0.0
BTE,T,89781,0,89781,0,0.0,800,0.0,0.0
RIOT,B,89005,1200,51683,7522,0.0142556755408247,128,0.001,0.01
AIRE,B,88869,202,39852,46,0.0246431621324875,100,0.0855940594059406,0.223069306930693
AGNC,B,88621,0,88596,0,0.0,500,0.0,0.0
BTAI,T,88460,800,76062,3000,0.0167602446995726,200,0.001,0.02
TNA,B,87471,6376,72353,5992,0.0572922750676167,200,0.001,0.01
QQQ,B,87189,5295,46795,29426,0.0165736518061994,50,0.001,0.011533522190746
TECS,B,86739,2400,74789,5400,0.206950073294818,100,0.001,0.01
JBLU,T,85430,0,84530,0,0.0,500,0.0,0.0
BAC,B,85023,0,84271,0,0.0,400,0.0,0.0
U,B,82267,130,76389,970,0.00393450561423686,100,0.000230769230769231,0.0123076923076923
TRKA,T,81407,400,40807,33400,0.0220799293442261,107,0.001,0.04
AULT,E,81172,5550,0,12900,0.0790091821481956,700,0.0,0.00233693693693694
FNGD,B,80890,6000,40542,31948,0.0693970552516222,231,0.001,0.01
MA,T,80400,81,12900,3239,0.00894533406957482,2000,0.0266666666666667,0.26037037037037
SPXU,T,79286,0,79286,0,0.0,200,0.0,0.0
CADE,T,78500,0,78500,0,0.0,25600,0.0,0.0
TSLY,B,78041,2539,63912,6590,0.122278944326719,100,0.001,0.01
LCID,B,77535,0,77335,0,0.0,150,0.0,0.0
MARA,T,77512,100,56512,100,0.000559781908968266,200,0.001,0.01
AAL,T,77199,0,75799,0,0.0,500,0.0,0.0
PBR,B,76708,0,75108,0,0.0,600,0.0,0.0
NOK,T,76613,0,76613,0,0.0,300,0.0,0.0
COMP,B,76598,0,76398,0,0.0,500,0.0,0.0
SPY,T,76102,1234,66713,7940,0.00113425685494656,100,0.001,0.0197244732576985
PLTR,S,75532,0,59768,0,0.0,122,0.0,0.0
MPW,B,74964,0,63664,0,0.0,200,0.0,0.0
SQ,B,74799,0,58236,0,0.0,150,0.0,0.0
EWZ,B,74568,1300,70568,0,0.00790446541492363,500,0.001,0.01
BTAI,B,74400,1000,59126,4400,0.0209503058744658,125,0.001,0.02
QID,T,73830,0,73830,0,0.0,300,0.0,0.0
SPY,S,73495,9266,17367,40730,0.00851703729168141,50,0.001,0.0102428232246924
KWEB,T,73487,0,73487,0,0.0,500,0.0,0.0
AMC,S,73376,100,58201,10300,0.00182725163082208,100,0.001,0.01
HAL,B,72358,100,62134,8700,0.00447567470796223,300,0.005,0.01
TGT,B,72246,75,12671,5125,0.00632164531355361,400,0.01,0.19
FUBO,S,72048,200,49105,15443,0.001110821063389,700,0.001,0.01
SQ,T,70926,10,67625,90,0.000157329179842985,118,0.01,0.03
CANO,E,70563,105,50505,0,0.00272677694964552,300,0.0,0.01
UAL,T,69263,0,65763,0,0.0,300,0.0,0.0
KWEB,B,68620,200,68320,0,0.00038325262671769,500,0.001,0.01
UPST,B,68312,653,45022,0,0.0136593733004225,100,0.0128790199081164,0.0463552833078101
BTE,B,68271,0,68271,0,0.0,600,0.0,0.0
NCLH,T,67493,0,64793,0,0.0,500,0.0,0.0
BRK.B,S,66996,43,26300,180,0.00325930417645721,700,0.016046511627907,0.251860465116279
MSFT,B,65572,672,21706,3750,0.00818922970058129,50,0.0132886904761905,0.0723809523809524
TPST,E,65542,0,49442,0,0.0,300,0.0,0.0
CVNA,B,64652,1558,42486,0,0.0307935566755608,100,0.0103209242618742,0.0661617458279846
MU,B,63333,0,45931,0,0.0,200,0.0,0.0
ALRN,B,63270,108,41362,0,0.0292207792207792,300,0.001,0.05
ITUB,B,63191,0,63191,0,0.0,1300,0.0,0.0
TRIP,B,62702,0,59292,0,0.0,199,0.0,0.0
ABEV,B,62601,0,62401,0,0.0,600,0.0,0.0
GOVT,B,62564,0,60964,0,0.0,1700,0.0,0.0
VTYX,B,61843,0,60143,0,0.0,200,0.0,0.0
TSLL,S,61593,3720,40304,17569,0.0172216641127371,150,0.001,0.01
DELL,B,61357,475,39802,3539,0.0187658027812895,169,0.00886315789473684,0.0729473684210526
VLD,B,61300,0,32400,0,0.0,28900,0.0,0.0
JETS,B,60498,6897,48701,0,0.0320407698704339,198,0.001,0.01
CVM,B,59466,0,44751,0,0.0,300,0.0,0.0
HUT,B,58517,0,58517,0,0.0,1000,0.0,0.0
RBLX,B,58428,190,42307,1410,0.00631166328937315,300,0.001,0.0184210526315789
AI,B,57565,829,45285,0,0.0266148709387441,100,0.01,0.0390470446320869
PTON,B,57458,0,52058,0,0.0,250,0.0,0.0
DIS,B,57328,19,53422,0,0.00054995947667014,100,0.0152631578947368,0.0826315789473684
CVNA,T,56845,0,40465,0,0.0,200,0.0,0.0
NMR,S,54509,0,54509,0,0.0,2000,0.0,0.0
KGC,T,54500,0,51700,0,0.0,1100,0.0,0.0
CANO,B,54292,309,27882,0,0.00802451502324253,100,0.01,0.155598705501618
VSME,E,54206,0,50906,0,0.0,800,0.0,0.0
CTNT,T,53958,0,43158,0,0.0,200,0.0,0.0
BOIL,B,53610,7616,5257,35540,0.141848726974726,100,0.00125459558823529,0.0492161239495798
ORLA,B,53100,1700,15300,36100,0.089149929204468,5000,0.005,0.01
VEA,B,52418,0,52418,0,0.0,100,0.0,0.0
SAVE,B,51931,0,34706,0,0.0,100,0.0,0.0
MCOM,E,51910,2410,0,0,0.00724269644687137,307,0.0,0.0001
SARK,T,51900,0,51900,0,0.0,600,0.0,0.0
PBR,T,51878,0,51878,0,0.0,900,0.0,0.0
LYFT,T,51700,0,51300,0,0.0,200,0.0,0.0
SPDN,B,51624,0,51624,0,0.0,900,0.0,0.0
SMMT,T,51400,100,20800,2100,0.00699398517275143,1000,0.001,0.01
CLLS,B,51135,0,48716,0,0.0,600,0.0,0.0
MJ,B,51011,0,50411,0,0.0,900,0.0,0.0
NIO,T,50503,100,47903,2500,0.000227603787327021,300,0.001,0.01
HIMS,B,50396,100,37696,0,0.00214440417729934,120,0.0,0.01
KOS,T,50200,0,37400,0,0.0,3400,0.0,0.0
RMCO,T,49985,23,20229,287,0.00972104818258664,108,0.0852173913043478,0.669565217391304
COWZ,T,49950,100,0,49850,0.0150829562594268,49950,0.001,0.01
GOLD,T,49929,0,46629,0,0.0,500,0.0,0.0
LUMN,B,49850,950,48900,0,0.001594478739724,300,0.0,0.01
DBRG,T,49600,0,49200,0,0.0,1800,0.0,0.0
NCLH,B,49427,0,49427,0,0.0,200,0.0,0.0
MULN,E,49000,0,0,0,0.0,100,0.0,0.0
CCL,T,48938,0,40238,0,0.0,300,0.0,0.0
PARA,T,48784,100,46400,900,0.000669348523082484,200,0.001,0.01
T,T,48745,0,39745,0,0.0,300,0.0,0.0
SDS,B,48680,81,47648,551,0.00423020681011072,100,0.001,0.01
LICY,B,48352,400,39452,3600,0.00255957408687194,300,0.00075,0.0125
KGC,S,48258,0,48258,0,0.0,3300,0.0,0.0
NVDA,S,47694,992,2484,2000,0.0127945519972141,63,0.0235987903225806,0.117469758064516
GDXD,E,47500,0,47500,0,0.0,300,0.0,0.0
JEPQ,B,47483,297,29715,8867,0.0294994040524434,47,0.001,0.01
PDI,B,47399,0,43014,0,0.0,200,0.0,0.0
KWEB,S,47133,0,47133,0,0.0,500,0.0,0.0
SOFI,S,46769,0,46014,0,0.0,700,0.0,0.0
NKLA,T,46581,0,46581,0,0.0,500,0.0,0.0
GGB,B,46487,0,46387,0,0.0,1000,0.0,0.0
AIRE,E,46443,200,26225,100,0.0243991704282054,100,0.01,0.31
CLSK,S,46367,0,44983,0,0.0,800,0.0,0.0
GOVT,T,46132,0,46132,0,0.0,3300,0.0,0.0
JBLU,B,46051,0,46051,0,0.0,500,0.0,0.0
WMT,T,45926,75,39523,0,0.00500433709214653,900,0.01,0.03
VSME,B,45866,0,45166,0,0.0,180,0.0,0.0
DNA,B,45752,0,45652,0,0.0,500,0.0,0.0
PARA,B,45666,300,40828,0,0.00200804556924745,300,0.001,0.01
HUT,T,45500,0,45500,0,0.0,600,0.0,0.0
TLRY,T,45306,0,45306,0,0.0,500,0.0,0.0
VET,T,45283,400,5583,36300,0.0596925831965378,300,0.001,0.01
ACHR,B,44916,0,31915,0,0.0,200,0.0,0.0
PBF,T,44700,0,44700,0,0.0,9400,0.0,0.0
BBAI,B,44430,0,42630,0,0.0,1300,0.0,0.0
LYG,T,44168,0,43780,0,0.0,1000,0.0,0.0
MTNB,E,44100,1000,0,300,0.0196761308856227,500,0.0,0.0095
SPLG,B,43922,0,43568,0,0.0,100,0.0,0.0
VERX,T,43425,0,25325,0,0.0,3100,0.0,0.0
DRIP,B,43388,100,34088,0,0.00460447555023483,100,0.001,0.01
RMCO,B,42967,161,17313,0,0.0680473372781065,25,0.124906832298137,0.508447204968944
TWM,B,42952,0,40352,0,0.0,100,0.0,0.0
LAZR,B,42855,0,42355,0,0.0,500,0.0,0.0
GRTX,B,42700,3300,0,0,0.0332731727482632,600,0.000348484848484848,0.00178484848484848
RIOT,S,42630,0,41325,0,0.0,600,0.0,0.0
GDX,T,42625,0,31725,0,0.0,125,0.0,0.0
BTG,B,42190,0,42190,0,0.0,1500,0.0,0.0
BRFS,B,42125,0,42125,0,0.0,500,0.0,0.0
BAC,S,41849,0,39644,0,0.0,140,0.0,0.0
PR,B,41760,0,38660,0,0.0,350,0.0,0.0
TZA,B,41709,1301,26627,8916,0.0251032300389766,100,0.001,0.01
YANG,B,41593,980,31617,196,0.0131052835689164,100,0.001,0.01
DNA,T,41396,0,41396,0,0.0,600,0.0,0.0
WHLR,S,41300,1000,0,19400,0.00776849873761896,2700,0.0,0.01894
HOWL,B,41129,1414,21130,9325,0.0732946298984035,200,0.000424328147100424,0.0214214992927864
PRLD,B,40877,203,27080,3700,0.0195079761675956,200,0.01,0.0501477832512315
EWG,B,40675,0,29309,0,0.0,1000,0.0,0.0
DISH,S,40394,0,40094,0,0.0,2634,0.0,0.0
ERIC,B,40266,0,39366,0,0.0,1500,0.0,0.0
PYPL,B,40239,0,38636,0,0.0,100,0.0,0.0
AFRM,B,40195,0,35083,0,0.0,100,0.0,0.0
TRKA,B,40011,900,28439,8372,0.0496798410245087,116,0.003,0.0266666666666667
UPST,T,39900,215,38500,585,0.00449734342969502,100,0.01,0.03
DRIP,T,39830,0,39830,0,0.0,100,0.0,0.0
TLT,B,39739,7325,27239,5051,0.0157625863983405,100,0.001,0.01
VALE,B,39725,0,38925,0,0.0,800,0.0,0.0
MJ,T,39661,1040,37661,560,0.293785310734463,1300,0.001,0.01
BITX,T,39500,1500,100,37900,0.141536138894131,1200,0.001,0.03
RUN,B,39265,0,37365,0,0.0,200,0.0,0.0
ALL,T,39226,10,18755,1790,0.00152137532329226,2100,0.01,0.1
IJR,T,39042,1308,409,37320,0.0271470673695571,100,0.001,0.0100076452599388
BBD,B,38891,0,38891,0,0.0,1000,0.0,0.0
OPEN,T,38400,400,37600,400,0.00128219511804209,800,0.004,0.01
RIG,B,38398,0,35898,0,0.0,900,0.0,0.0
BABA,B,38373,72,31241,3310,0.00249791840133222,144,0.00125,0.0111111111111111
T,S,38212,0,38212,0,0.0,250,0.0,0.0
SPXS,S,37921,0,37621,0,0.0,2200,0.0,0.0
ROKU,S,37640,1118,19249,0,0.0264609121677593,100,0.0147763864042934,0.0944722719141324
SMCI,T,37530,0,12567,0,0.0,200,0.0,0.0
CDNA,B,37500,0,37500,0,0.0,1600,0.0,0.0
WULF,T,37500,1501,28700,7299,0.0145629184049675,300,0.0044670219853431,0.01
GOOG,T,37271,10,37071,90,0.000218986094383007,100,0.001,0.01
DIS,T,37243,0,31443,0,0.0,199,0.0,0.0
EBIX,B,37200,0,5500,0,0.0,1500,0.0,0.0
SILJ,T,37000,100,25100,1400,0.00654193379562999,1000,0.005,0.01
NYCB,B,36972,0,32572,0,0.0,2000,0.0,0.0
ARC,T,36900,0,35000,0,0.0,1500,0.0,0.0
KEY,B,36879,0,36229,0,0.0,500,0.0,0.0
SJNK,B,36217,0,36017,0,0.0,1000,0.0,0.0
AAOI,B,36140,0,24405,0,0.0,300,0.0,0.0
AFRM,T,36097,0,34704,0,0.0,200,0.0,0.0
SPCE,B,36069,200,33971,1898,0.00131408634861397,200,0.001,0.01
ET,T,35988,0,35088,0,0.0,800,0.0,0.0
ARLP,T,35600,0,8200,0,0.0,6500,0.0,0.0
CHPT,T,35541,100,35341,100,0.000591575958353053,600,0.001,0.01
IJR,B,35518,4160,2269,28689,0.0863392968328421,36,0.001,0.01
SD,T,35500,0,28800,0,0.0,200,0.0,0.0
EDOC,B,35436,200,2743,0,1.0,32,0.02,0.15
GRAB,T,35407,0,35407,0,0.0,700,0.0,0.0
EOLS,B,35400,0,18800,0,0.0,8100,0.0,0.0
HBI,B,35362,0,35362,0,0.0,400,0.0,0.0
PHYS,B,35355,400,28495,5860,0.0574135208841682,500,0.001,0.01
UVIX,B,35180,1164,9418,9597,0.0243448434526175,100,0.00215979381443299,0.0108591065292096
FSR,B,35097,0,34197,0,0.0,300,0.0,0.0
GSIT,B,35000,0,21805,0,0.0,200,0.0,0.0
SWN,S,34986,0,34986,0,0.0,2000,0.0,0.0
INTC,B,34978,0,28878,0,0.0,177,0.0,0.0
BILL,B,34843,931,15756,100,0.0105171595761506,100,0.0203329752953813,0.126509129967777
ASX,B,34842,0,32542,0,0.0,1100,0.0,0.0
NET,B,34516,300,17701,0,0.00904213635541624,100,0.01,0.0466666666666667
QQQ,S,34378,2252,18121,10444,0.00704888836025704,50,0.001,0.0118650088809947
AMCR,B,34236,0,33436,0,0.0,900,0.0,0.0
MSFT,T,34183,15,21083,2585,0.000182795305816547,100,0.01,0.0366666666666667
NVO,B,34171,128,23409,0,0.00183847291843213,100,0.01,0.03
TOI,B,34170,0,33700,0,0.0,300,0.0,0.0
NKLA,B,34000,300,22400,11300,0.000651338500618772,700,0.001,0.01
SIRI,S,33942,0,33942,0,0.0,276,0.0,0.0
IAG,T,33849,0,33449,0,0.0,500,0.0,0.0
DNN,T,33800,0,33800,0,0.0,300,0.0,0.0
TGTX,B,33459,0,25159,0,0.0,500,0.0,0.0
CONY,B,33296,1604,1818,25829,0.174537540805223,40,0.00393453865336658,0.044788029925187
IVW,S,33268,2996,28337,1935,0.447364491563387,261,0.001,0.01
NCZ,B,32958,0,31358,0,0.0,300,0.0,0.0
RWM,B,32870,0,27181,0,0.0,100,0.0,0.0
PBI,T,32800,0,32800,0,0.0,2500,0.0,0.0
IAUX,T,32632,357,32275,0,0.00416006339144216,300,0.005,0.01
MSOS,S,32613,0,30513,0,0.0,500,0.0,0.0
PGX,S,32584,0,32584,0,0.0,1500,0.0,0.0
SCHF,T,32540,0,31640,0,0.0,600,0.0,0.0
CNDT,T,32500,0,20000,0,0.0,1300,0.0,0.0
CHRS,S,32497,0,30897,0,0.0,600,0.0,0.0
EXK,B,32453,0,32453,0,0.0,1000,0.0,0.0
ABNB,B,32388,0,15363,0,0.0,50,0.0,0.0
RGLD,T,32300,310,12600,1400,0.106128038343033,1100,0.01,0.188064516129032
GVP,E,32300,200,25700,700,0.0457561198810341,700,0.01,0.12
CLOV,T,32049,0,28950,0,0.0,1000,0.0,0.0
JDST,B,31995,0,31995,0,0.0,100,0.0,0.0
SCHF,B,31992,3300,26392,0,0.0851525003870568,400,0.001,0.01
XLRE,B,31837,300,19137,12300,0.00680982430653289,100,0.001,0.01
CLM,T,31671,0,23471,0,0.0,500,0.0,0.0
U,T,31627,0,31427,0,0.0,300,0.0,0.0
QID,S,31581,4823,26758,0,0.049896544589282,1100,0.001,0.01
UNG,S,31554,0,26754,0,0.0,1500,0.0,0.0
IBRX,T,31500,0,31400,0,0.0,800,0.0,0.0
XLY,B,31485,140,711,30434,0.00686914282910554,70,0.001,0.01
TSLY,S,31386,390,29986,210,0.0187825081872472,200,0.001,0.01
TLT,T,31384,5810,10589,12185,0.0125024746722673,12,0.001,0.01
BND,S,31351,182,31169,0,0.00201597270683105,80,0.001,0.01
CZR,T,31207,0,27000,0,0.0,1500,0.0,0.0
GDXD,B,31200,0,31200,0,0.0,14400,0.0,0.0
KOD,B,30878,200,25358,100,0.00787339579560664,200,0.001,0.01
VFS,B,30689,2500,14545,11344,0.144868748913484,111,0.001,0.0152
TNON,S,30625,675,28000,1750,0.00292341940457526,100,0.001,0.0318518518518519
M,B,30526,0,30326,0,0.0,229,0.0,0.0
CNK,B,30425,0,28625,0,0.0,700,0.0,0.0
AGNC,T,30316,0,29716,0,0.0,500,0.0,0.0
XOM,B,30257,50,28705,400,0.000778719162721156,100,0.001,0.03
CENN,E,29800,700,0,2400,0.361383582860093,2300,0.0,0.0048
MSOS,B,29725,0,27825,0,0.0,700,0.0,0.0
OPEN,E,29700,0,29700,0,0.0,5600,0.0,0.0
COIN,B,29535,472,13886,0,0.00920113844594331,100,0.0338347457627119,0.138432203389831
CRF,B,29521,0,18321,0,0.0,300,0.0,0.0
ZNTL,E,29500,0,19300,0,0.0,1600,0.0,0.0
NMZ,T,29400,0,29400,0,0.0,400,0.0,0.0
BRSP,B,29300,0,15800,0,0.0,7300,0.0,0.0
GOOGL,S,29274,2,24950,0,3.42682864143378e-05,100,0.01,0.03
KMI,T,29053,0,29053,0,0.0,500,0.0,0.0
PGX,T,28978,0,28978,0,0.0,1800,0.0,0.0
CLSD,B,28900,100,28100,700,0.0172443524745646,1800,0.001,0.04
SAVE,T,28500,0,19000,0,0.0,1500,0.0,0.0
GRAB,B,28418,100,26765,1553,0.000308021179536305,800,0.001,0.02
MRO,T,28366,0,26866,0,0.0,300,0.0,0.0
BABA,T,28364,40,15714,260,0.00138773244518457,150,0.001,0.02
RIVN,T,28255,0,23229,0,0.0,300,0.0,0.0
ZIM,T,28245,0,27045,0,0.0,200,0.0,0.0
CRNT,T,28200,300,22600,4000,0.134408602150538,900,0.001,0.01
MVIS,B,28184,150,10446,14288,0.00500450405364828,200,0.001,0.02
MUB,B,28039,80,23939,4020,0.0125964415052748,116,0.001,0.01
ID,E,28000,3305,0,700,0.0156979533288686,100,6.06656580937973e-05,0.00424175491679274
QYLD,B,27952,0,27952,0,0.0,12,0.0,0.0
AMD,S,27772,6,19560,0,6.97577082267591e-05,150,0.01,0.035
QYLD,S,27630,1483,873,25274,0.0647089623876429,100,0.001,0.01
ET,B,27605,0,26785,0,0.0,200,0.0,0.0
MRO,B,27597,0,27597,0,0.0,300,0.0,0.0
ATGL,B,27369,0,27159,0,0.0,196,0.0,0.0
KXIN,S,27255,200,24500,0,0.0715819613457409,200,0.01,0.08
