symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,48105459,548985,44395375,2379238,0.303365623917277,1970,0.0120061268878473,0.126777212838555
SQQQ,B,46832516,367114,41990808,3790063,0.536262561574814,1200,0.0189937375362209,0.154758943508121
TQQQ,T,30118906,268438,27408858,1466191,0.150913225071659,2481,0.0124793036189614,0.125941196327846
SQQQ,T,29588408,245138,25782316,2721854,0.348500298822641,1850,0.0214507732497799,0.167253459717155
SH,B,28884112,3286,28152750,4230,0.00556509109275991,38600,0.002,0.02
SH,T,21764372,4800,21079574,1500,0.0128831286841283,47800,0.004,0.04
SPXL,B,15709593,73613,14251284,583225,0.970159245941983,1320,0.012,0.255656978280947
QQQ,B,14487508,172928,12952144,649461,0.225377743825504,1155,0.0132633381648808,0.274542939089696
ITUB,B,11345499,55800,11166092,72900,0.0324592729163265,18500,0.007,0.07
TQQQ,S,10735581,68739,9606423,699275,0.0355793793015728,2605,0.0139082856615612,0.122120317401735
LABU,B,10508958,154203,8600230,1557738,0.272336889381527,3620,0.012,0.139028550474788
UVXY,B,9910439,477698,7102460,2057360,0.316892659321502,1676,0.0131063639666649,0.121669592046272
QQQ,T,9704186,215874,8439428,755382,0.294275321484131,1200,0.0128766293056162,0.311664086856068
FFIE,B,9271905,74501,7900686,896740,0.364189258134139,6100,0.0140506244828216,0.119868538363342
EVFM,B,9111316,69007,7690684,811904,0.0832422255325316,11265,0.0102282829832625,0.1
AMD,B,8979864,152491,7687517,519883,0.366357155044249,2145,0.0149517555059598,0.163598917865361
SPY,B,8333337,73844,7480690,297559,0.0350119704231259,831,0.019075608923894,0.28908984323187
GOEV,B,8048002,91406,7242477,198551,0.21613575231963,4289,0.00832095895958263,0.0611399287244364
USEA,E,7915597,42135,6738126,821259,0.0766383801908366,4866,0.0123968463812706,0.116998533759585
BBD,B,7889176,25400,7684424,23141,0.0185119199367695,16585,0.002,0.02
SQQQ,S,7734344,54977,7172644,212956,0.082258228234418,1230,0.0177172837471728,0.141336599078179
PSQ,B,7715237,0,7156844,0,0.0,7230,0.0,0.0
SH,S,7306200,7021,7241231,0,0.0195339778813382,42108,0.001,0.01
USEA,B,7071035,98741,4940669,1005314,0.378897694669756,4000,0.0230754936702322,0.247499645447421
SOXL,B,6932054,155798,5787977,560351,0.135731307636561,2103,0.0123102974940924,0.135471711273955
LABU,S,6858684,74585,5703931,977473,0.141234654803329,5486,0.0126765578635015,0.12035200856117
ITUB,T,6674908,47399,6524749,74445,0.0234595162363059,15800,0.005,0.05
ABEV,B,6513689,95493,6361438,51158,0.0411078393450187,16700,0.007,0.07
EVFM,T,6188944,34574,5058550,634122,0.0383475379944331,5684,0.007,0.07
AMD,T,6115977,40678,5338805,88935,0.109265704747641,2210,0.0167505585097896,0.172226150544725
CVNA,T,5646250,4507,2474167,92072,0.0870782245141284,3300,0.081,0.377773986765922
PSQ,T,5579319,2672,5056447,0,0.00876554144933241,11900,0.001,0.01
NVDA,T,5458392,23044,3491894,69675,0.110094576841984,1858,0.0778821475696901,0.475694455642248
UVXY,T,5353344,176305,3643507,1084837,0.143286761044786,3110,0.0126819809947282,0.129276486753191
RBLX,B,5273876,53550,4300085,294507,0.385610941577298,3400,0.0398640008480185,0.310776841169031
MULN,B,5247798,25890,4621206,408306,0.0408371929964452,10121,0.009,0.09
AAPL,B,5111594,50265,4004874,362823,0.134515762752395,1200,0.0173670061851771,0.21347344202623
SOXL,S,4828309,165941,3960053,655802,0.126404755799191,3519,0.0120612538101922,0.12
EVTL,B,4737410,60776,3436266,760355,0.949182616131703,1570,0.0380104957420498,0.223199515158315
AMZN,B,4667312,55402,3546458,343492,0.162675907172532,1149,0.0337794684048934,0.254349466219333
MARA,B,4569734,6100,4014163,99156,0.0334864373979008,3313,0.0186750829035172,0.117072684092432
NVDA,B,4547979,44242,3022555,102162,0.225319274449232,1475,0.0667594208816588,0.500979733330694
APLD,B,4372652,34865,3043439,630438,0.0613104792316788,30166,0.0030311171415649,0.0473875885722901
NOK,B,4364154,16305,4188811,79610,0.0151568733650091,20697,0.005,0.05
AMZN,T,4297403,102632,2868604,417226,0.304039794056904,2068,0.0186017538122556,0.2350090798668
BBD,T,4237208,84275,3994820,149013,0.0854240325894875,15300,0.01,0.1
EVTL,T,4173073,50686,3060540,578102,0.179957898338601,1800,0.00276573677043161,0.0595366355260306
LYT,B,4148974,66057,3198869,590340,0.268069859277076,2532,0.0124152003157832,0.109762070319806
SARK,B,4004434,30063,3328443,241757,0.744406698340518,1835,0.03737270120134,0.404716604453415
SPY,T,3930158,57159,3562877,155565,0.0275306820705736,1187,0.0163337123006966,0.262901722828052
GOEV,E,3913818,4360,3361231,215556,0.00210499054566215,7885,0.00256913021618904,0.0222875816993464
NIO,B,3856037,57251,3324179,182529,0.131372070953415,2734,0.0160451589438191,0.184988188271779
FNGU,B,3828169,28814,3410453,161508,0.135680457481969,3200,0.011,0.14107293814261
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
VLCN,B,3779376,25437,3215354,362076,0.0755369726413442,9691,0.0010353815308409,0.0166234225734167
LYT,E,3767161,69160,2833484,639370,0.353810546871733,2527,0.0120286172695449,0.191124562427071
AMC,B,3744133,105406,3238448,140682,0.351210434903533,1701,0.0190612743177505,0.139704175423155
AAPL,T,3687246,60182,2970243,211609,0.165633842492012,1305,0.0125367856453471,0.162605622830011
SLV,B,3584966,4716,3331054,0,0.00654638971260264,10000,0.003,0.034
RBLX,T,3568633,91370,2680721,358926,0.724826062288984,2651,0.0190619142121149,0.225918755283597
SPXS,B,3548437,96609,3110719,285993,0.371487122763164,1728,0.0110464846019756,0.11112579756467
CLVS,B,3483554,6813,3168067,136699,0.0207800766209826,5070,0.00755392636037797,0.102131178962299
SPY,S,3458448,43533,3116493,147424,0.021758191484469,862,0.0184303583424096,0.243030401047857
GGB,B,3438364,2200,3293617,3200,0.00305996275190796,22762,0.001,0.01
SLV,T,3438062,0,2863262,0,0.0,13688,0.0,0.0
REV,B,3430237,58972,2767723,347813,0.783682515645826,5054,0.0122491022533832,0.184393136425529
VEA,B,3425653,200731,2984664,239530,0.352107123629324,1017,0.012,0.12000191791331
MULN,T,3334838,12323,3016247,151700,0.024497068046919,19200,0.006,0.06
QQQ,S,3329470,50868,2867490,241451,0.0677762652276254,1047,0.0121088344647486,0.208295054774994
CCL,B,3310610,29676,2736853,277975,0.0260392592087892,5128,0.009,0.101902446006559
TBLT,B,3309446,22491,2716151,168357,0.125097343764196,9533,0.00666803699897225,0.142892569575375
FNGU,T,3308147,25433,2799138,110827,0.139945728062548,8556,0.009,0.0995461190930034
IINN,B,3307046,42249,2798293,259948,0.0850809736217678,5400,0.0030195771339076,0.0421719487856226
YSG,B,3211979,54783,2920035,69000,0.276464453858612,11100,0.00803490725823109,0.0866687321849052
FFIE,T,3099052,7386,2710060,155409,0.0310549081195713,3730,0.00925806451612903,0.0703225806451613
KSPN,B,3093188,22741,2505108,56303,1.14888562631602,2231,0.0827070896014148,0.747477383497395
F,B,3018876,21059,2580587,168813,0.0117699908888702,4833,0.009,0.1025
SLV,S,3010897,64956,2437207,68500,0.0805848069583232,7105,0.00705633802816901,0.07
DVN,T,2965553,6346,2480774,76439,0.0984657775973738,3010,0.0248349776141677,0.258739778624152
RIG,B,2958930,22969,2694257,99379,0.0706732627554167,13400,0.005,0.05
VLCN,T,2947947,21417,2443897,308504,0.063599297993461,8539,0.001,0.017642060045758
PLTR,B,2924469,10900,2716391,65682,0.0222754382261305,7600,0.0123333333333333,0.122
SIDU,B,2892483,28928,2403923,271250,0.0755632228604653,8503,0.01107756347995,0.0535267795199112
SHOP,T,2865742,30615,2175547,142222,0.278482288519268,3109,0.0125478891137601,0.234100201399164
BULZ,T,2855657,92784,2264142,385989,0.529297257541521,7800,0.0129431859591755,0.06
NEXI,E,2842371,18369,2477617,229881,0.124748640902228,1500,0.003,0.0415384615384615
TLRY,B,2841494,5202,2587993,42138,0.00835310291276542,6800,0.00542217367558711,0.04
MTEK,T,2821568,14796,2385448,219140,0.0179683040864655,4808,0.001,0.0106758583400919
KOLD,E,2812248,99559,1779698,507218,1.27333827832691,3200,0.0118233139265757,0.565052696493914
AMD,S,2721064,92058,2185025,357690,0.250886105661967,2589,0.0191330873223661,0.166647981498029
WISH,T,2640826,2200,1879310,25927,0.0130245892689169,13336,0.0062,0.03
MTEK,B,2616156,13413,2296743,203235,0.0476067959643787,7412,0.002,0.030838862197819
ABEV,T,2604528,0,2593828,0,0.0,13600,0.0,0.0
ET,B,2594987,959,2430622,48155,0.00204291742829692,7900,0.01,0.06
GRAB,B,2586364,23813,2520279,11711,0.0417787218750507,16000,0.006,0.06
SDS,B,2562337,87135,2126117,247938,0.419440264627975,1578,0.012,0.161399529372749
AUY,B,2527646,38857,2455007,19792,0.0622455690536527,16000,0.004,0.04
TARK,B,2524836,46083,1999122,423775,1.05452472804751,3716,0.0137319148771034,0.351637414635603
CLNN,B,2496081,24538,2032191,291184,0.158877646969833,10526,0.0273074079290191,0.118241790484238
UVXY,S,2496053,105223,1734128,508198,0.07085786200326,3651,0.0118202988533909,0.116703472950466
CLVS,E,2485521,60400,2146471,180713,0.539229065129572,9800,0.0123324099722992,0.0808310249307479
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
ILAG,B,2456164,21094,2068740,96358,0.0871724123656712,1090,0.0790452758534939,0.401792231857856
NEXI,B,2443986,34526,1903708,381689,0.163182504878582,2600,0.00303671184262857,0.0392613624329597
PETZ,B,2411305,8858,1808121,110805,0.39086778409374,5750,0.00414020329477743,0.0822555906063792
AFRM,B,2411089,29775,2048147,59267,0.412232125028412,2933,0.0478443442999426,0.230700806102684
MARA,T,2361975,14394,1803180,181545,0.117456072534795,6500,0.0317280501710376,0.288243017601803
SPXU,B,2357457,70920,2085343,75600,0.202961113272126,1698,0.006,0.06
NIO,T,2350341,34797,1954702,160983,0.0856732613036759,3239,0.012,0.177429136046046
UPRO,B,2345765,53425,2164555,95593,0.299786717825782,1480,0.011,0.133351422291057
APLD,T,2330569,24935,1915459,221908,0.0325623528563604,8850,0.002,0.027997203231821
CHPT,B,2326052,7974,2002569,26412,0.0900178684243972,1800,0.006,0.08
KOLD,B,2322770,168096,1392270,439227,2.13256852054277,2216,0.0131567238159603,0.655533344982701
AMC,T,2317153,105384,1897485,147679,0.425998423268189,2800,0.0110918695452458,0.189423693420962
SARK,S,2313622,23186,1925432,150247,0.533801143137595,2572,0.0296733012692082,0.443546843843776
SNDL,B,2292262,500,990690,2000,0.000825408040464804,51871,0.0001,0.0009
RIOT,B,2280155,2890,2024715,67453,0.0181098847818704,3389,0.0227698350353496,0.129571877454831
QD,B,2234697,2900,1955567,258330,0.0298058144775146,22077,0.0036,0.02
TBLT,T,2201701,14428,1747544,115735,0.076972987079289,2500,0.004,0.0544350770350174
GGB,T,2171974,64453,1915489,96773,0.122884378283585,17067,0.009,0.09
TWTR,B,2165819,39150,1611889,192459,0.268441210700378,2695,0.0134892602125253,0.145289456028423
LAZR,T,2158989,180,1864028,97520,0.00255564603869101,105272,0.002,0.02
SPXU,T,2157267,57094,2024227,25249,0.155156788718733,2284,0.011,0.115985947270325
REV,T,2120301,6004,1862296,70725,0.0736108181986152,5648,0.00239964476021314,0.0526595618709295
TSLA,B,2093163,33140,771060,54785,0.143038917341812,1293,0.372184903142525,3.59766577649317
SOXL,T,2077152,23822,1337153,65396,0.0179527271524618,4400,0.0114530918394046,0.167442535867666
BHAT,B,2045840,18306,1652455,269999,0.14019467236615,8600,0.0113784901758014,0.0680213719407101
CLNN,T,2042736,21233,1559087,276304,0.123556322282315,2650,0.0176497800207039,0.171344623447205
USEA,T,2041347,18984,1447682,108210,0.171039780243332,1800,0.0772578386656003,0.656254604212498
NOK,T,2026532,37095,1885532,44305,0.0319383583559302,11505,0.006,0.06
ILAG,E,2012046,8780,1696120,70987,0.0284614514995999,1263,0.020125,0.132347470238095
BTG,B,2005749,2800,1966549,4800,0.00797684436037104,17800,0.001,0.01
BULZ,B,1975854,80862,1244553,438620,0.526921962340428,3056,0.015607600493458,0.12
SRG,B,1957196,20636,1517514,231965,0.132981195291932,4171,0.0152110830556149,0.111147735395412
SPXS,T,1944653,73643,1619370,215198,0.265943131854866,2800,0.009,0.09
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
SIDU,T,1921377,16425,1642354,157933,0.0329524822197033,7345,0.001,0.0142508371385084
F,T,1917509,26206,1523832,212344,0.0151701467886767,6360,0.013,0.0932246997892174
META,B,1907159,23780,1255222,67400,0.242544425454846,1850,0.0538655909214343,0.547078842118824
AAL,B,1905209,17602,1591185,60924,0.0232766609174822,5734,0.014,0.14
PLTR,S,1877271,61524,1487090,319410,0.0942607798334565,11367,0.01,0.1
FFIE,S,1871484,1180,1615661,170802,0.00567375375839319,5149,0.013,0.1325
SHOP,B,1854339,28761,1207402,198203,0.236453171601406,2068,0.0303868538534382,0.243945846495283
KSPN,T,1851583,7522,1386311,29600,0.045145138204992,2000,0.0202235010706638,0.114317451820128
BRQS,B,1828371,5400,1620422,70144,0.0707123176240419,16599,0.002,0.0403
TARK,T,1813522,16328,1228237,456898,0.424505336431545,26880,0.0292833441750297,0.271110761966795
NLY,B,1812129,52647,1578644,110035,0.0947070716248067,18233,0.012,0.12
SRNE,B,1785326,2800,1671157,73809,0.010737237410229,12000,0.006,0.06
TNA,B,1772168,60611,1396076,260968,0.591535575915347,1840,0.0122027027027027,0.221094590302845
SWN,B,1756791,10140,1662049,15916,0.00554061660388954,8995,0.00729032258064516,0.09
REVB,B,1755649,3712,1630238,83120,0.0373926763863924,7292,0.003,0.0588893002591633
EOSE,B,1746719,2612,1482219,80746,0.0654210974092151,8587,0.044,0.210666666666667
YSG,E,1745648,35405,1310492,82075,0.0766998239459758,9354,0.0106666666666667,0.08
RYTM,B,1744817,54910,1213710,311448,1.14763479010991,2400,0.00781542440301219,0.154780337030399
TWTR,T,1732021,13652,1238449,75766,0.0591896041637699,2596,0.0163333333333333,0.115204625645565
SOFI,T,1728837,19402,1414491,46570,0.0302974105089489,4976,0.00735294117647059,0.05
QD,T,1724715,2000,1504127,156078,0.00203377612511094,17400,0.002,0.02
PLTR,T,1721071,44243,1421370,52197,0.0725624878439986,8049,0.0167767724227525,0.120666666666667
CCL,T,1693819,19668,1428516,43081,0.0200897001639743,5600,0.008,0.0842853319057816
CS,B,1691182,9400,1553324,22600,0.0278656594972005,9700,0.004,0.04
GOEV,T,1664304,3598,1267945,111930,0.0120926512787572,8000,0.00449833887043189,0.0438635582540955
WTRH,E,1651316,3600,1537251,100,0.052667681270305,1200,0.0012,0.0110451612903226
AAL,T,1650635,29720,1376660,82054,0.0382431551763296,4400,0.00822284122562674,0.0900943841434639
GROY,B,1643654,2200,1596851,28803,0.491071428571429,66410,0.001,0.02
PETZ,T,1621367,6456,1464919,83630,0.0651973779846555,6817,0.002,0.0332178217821782
QD,S,1619184,400,1488111,130673,0.00581486329994002,38366,0.002,0.02
LABU,T,1617128,30115,1160053,236762,0.0425973551220909,2905,0.01,0.116997477610154
OXY,B,1612795,22575,1224689,164599,0.192225510950314,2149,0.0133548116450369,0.254073817644108
PSNY,T,1602059,3900,1192217,7480,0.226178739198515,4680,0.001,0.011025641025641
DRIP,B,1600512,17459,1404148,114503,0.724213700433741,1764,0.0133223140495868,0.334244149720872
USEA,S,1597057,34597,1198578,295228,0.127719449617767,2915,0.0952403734798977,0.447813483938701
SCO,B,1581200,3336,1422612,77069,0.128127599087691,1319,0.005,0.05
AR,T,1580789,9698,1293718,23791,0.241717619950919,15000,0.0125,0.181851136851137
BHAT,T,1561234,14201,1256342,218597,0.0814721321820946,3745,0.00119963382860362,0.0293873670868249
LABD,B,1543167,44028,1087442,304519,0.482638406553483,1377,0.0313689541296954,0.378099608608494
DKNG,B,1539052,90268,1076792,215084,0.631633749810792,2569,0.01,0.123332308503463
IINN,E,1530224,14199,1319616,80579,0.0144467472689146,750,0.001,0.0105634199591521
TSLA,T,1528350,17367,495669,35270,0.0776954294005575,1656,0.57444295080249,3.62247127841184
DNA,B,1524485,2164,1346969,49200,0.00275130806669266,7180,0.003,0.03
HUT,B,1511488,50148,1426782,7276,0.100465430748272,11300,0.003,0.03
CPG,B,1506986,43601,1377902,79914,0.256002973257752,10181,0.006,0.06
ARKK,B,1497159,5200,1169649,128322,0.0172689239988991,1125,0.0239976914746419,0.181397828290754
UPRO,S,1497053,54413,1267715,147920,0.298928020835267,2388,0.012,0.128458788354528
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
TZA,B,1476534,58232,1159492,203122,0.761048261298144,1720,0.0125298444684795,0.246855847842009
CMCSA,B,1476160,962,1443137,6118,0.00408080271462308,2249,0.004,0.04
CLF,B,1466542,39680,1247012,81878,0.171768160518958,2726,0.0126923849612278,0.101038961038961
TOUR,B,1449933,200,1271278,2100,0.00189164648910412,10785,0.001,0.02
PLRX,B,1444331,19595,1069846,58368,0.16053556201472,1196,0.0432846381599303,0.287557448408532
AFRM,T,1443297,24304,1200633,72633,0.261715765210318,2800,0.0393162426282711,0.204013859942859
PBR.A,B,1441143,34389,1068367,80583,0.129339387549016,24083,0.004,0.04
EOSE,T,1437400,2028,901392,45460,0.0247365956459365,9500,0.003,0.03
AMZN,S,1436783,45503,1078608,247360,0.133877723639522,1044,0.0212350484765267,0.23030650508693
STIM,E,1413273,14450,1157554,159012,0.0329720479178551,700,0.001,0.0111764705882353
BRQS,T,1410350,5155,1249966,81387,0.130056199089003,8301,0.005,0.0806818181818182
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
IS,B,1395568,77128,1159097,129795,0.0311378870406749,19100,0.005,0.0500546552619353
VERU,B,1392917,21535,1142379,26984,0.265697677345853,2650,0.0310772793530275,0.251729136547067
FCEL,B,1379944,700,1315081,57209,0.0020939740905265,4600,0.002,0.02
KGC,B,1378119,10600,1313387,16201,0.0122822640093308,14700,0.003,0.03
DKNG,T,1374033,31124,992236,111416,0.129683769039509,6800,0.006,0.06
PSTH,T,1366787,0,1281813,0,0.0,16916,0.0,0.0
AMRC,T,1362014,420,851528,47800,0.102840352595495,17686,0.00857142857142857,0.139285714285714
KSPN,E,1361941,8281,1095373,20920,0.172139504009574,1700,0.0602578554286871,0.844779097330788
LVS,T,1359882,1382,961334,211075,0.0318595121471582,6167,0.004,0.0584375
SRG,T,1352635,13394,1001327,205193,0.035923486246406,1879,0.00134642377183814,0.0195789159325071
ORMP,B,1348045,14767,1040403,114816,0.281882926491554,3681,0.0229274963008317,0.14654490728705
SOFI,B,1346063,33353,1107605,154171,0.0792128163410829,3406,0.00754151624548736,0.1
ENDP,B,1345426,0,1279878,0,0.0,12281,0.0,0.0
CS,T,1341408,2800,1245093,749,0.0274889776583805,6100,0.002,0.02
GLD,S,1340884,15854,1103428,71306,0.168685150543859,782,0.012,0.189349507752834
AAPL,S,1336488,33575,1097685,117552,0.0845828225688919,1125,0.0147422850292506,0.158366236630579
FFIE,E,1335808,3276,1144326,60386,0.0116892986043033,7426,0.00353763440860215,0.0886962365591398
CGC,B,1335044,11279,1236521,21152,0.0214101500664956,5178,0.00626666666666667,0.06
EWA,B,1334462,0,1019490,0,0.0,51705,0.0,0.0
C,B,1332685,14798,1083423,75993,0.0747390584636848,1610,0.0105,0.0948087612493383
GDXU,B,1329874,43036,1100247,182991,1.3331972653745,4259,0.0195767249748281,0.149891742290245
SPDN,B,1324248,20,1119028,0,0.000557817816701065,12145,0.001,0.01
AKAN,B,1323654,9613,998881,154135,0.0395039197294868,3600,0.002,0.0430522735650975
RDBX,B,1320756,2012,1232509,300,0.132166032189551,2894,0.045,0.125
BOXD,B,1309924,2700,1156104,14020,0.0082733008325392,7888,0.001,0.0103703703703704
STIM,B,1292199,20160,1033443,155289,0.371191919916616,3255,0.0075,0.250927829698858
ITUB,S,1288634,3200,1275946,9488,0.00129491954503002,16093,0.001,0.01
GOVT,B,1279123,0,1265723,0,0.0,9518,0.0,0.0
XRTX,B,1276643,6175,1131354,21953,0.0219313044065052,1100,0.00115222672064777,0.0108097165991903
XRTX,E,1271155,6411,1080702,57228,0.0227694886720817,1900,0.00121338324754329,0.0108672593979098
QID,B,1268691,6713,592064,31087,0.0279133257852133,1890,0.004,0.04
GOEV,S,1265419,1800,1190724,26552,0.00160907405372123,10200,0.0046,0.03
VOO,B,1257745,11060,1144123,24469,0.315121932422166,32,0.0110042593469001,0.377528287163656
DAL,B,1252807,24793,1002637,72318,0.139534600006131,2074,0.0110896315989366,0.120826305541876
TYDE,B,1251362,15724,889347,214100,0.425242717882021,3859,0.018,0.152342476492622
PBR.A,T,1241178,17495,796533,178509,0.0713482374681686,28795,0.006,0.06
PSQ,S,1234651,2000,1229146,0,0.00656103401896139,8999,0.001,0.01
AUY,T,1234585,46238,1116640,52269,0.0729573960221696,12048,0.007,0.07
OXY,T,1234053,6457,990445,75959,0.0498141198330643,3300,0.01235,0.235384210096357
DAL,T,1230882,12855,904478,222783,0.0706264963547188,2903,0.0101486129458388,0.0652659430696712
SPXL,S,1215349,43059,899601,231108,0.582848279662084,1461,0.012,0.211894959215691
AMC,S,1211647,59744,1059787,64351,0.225625283534559,2856,0.0130769230769231,0.1
META,T,1200361,14150,814043,32789,0.130109807042177,2228,0.041697427169465,0.469131103449845
VXX,B,1198991,13894,981441,166717,0.497563513048678,1250,0.0214026156351289,0.173947806231233
NCLH,B,1192662,20458,884149,34746,0.0362148048530932,4177,0.006,0.065
SDS,T,1178992,31337,1038187,105368,0.157496564396456,1624,0.0100747663551402,0.131481968680836
PBR,B,1169624,35494,983605,105323,0.0624709149382031,7943,0.008,0.09
LXRX,B,1167826,4538,989321,77691,0.0604238375469524,6978,0.002,0.02
ADN,B,1164039,54523,868031,151288,1.8651339108266,5150,0.0100144917034997,0.110327874791682
U,T,1156806,6880,632923,39784,0.117591800040042,8967,0.0379051536337737,0.237327926229441
TZA,T,1155643,51978,832084,219822,0.714019654003707,2460,0.0123889386475593,0.267461317590769
IS,T,1154470,8788,974725,75861,0.00297659987564109,6000,0.004,0.0406896551724138
URA,S,1152582,4115,845343,127583,0.447574541983252,4393,0.0210288509304903,0.1104662004662
SNAP,T,1143327,25760,831254,80126,0.110089287329842,5000,0.01,0.104
SDOW,B,1132342,37486,1028371,43922,1.03332719712083,1500,0.012,0.143783287941813
HTGM,B,1130923,1844,1002256,16873,0.0439391267856295,10309,0.005,0.08
CENN,T,1128996,500,767296,9100,0.012151378182288,17824,0.002,0.02
RYTM,T,1126494,22170,766283,201816,0.213772260342249,5810,0.0137432593836191,0.0964608999213868
ACB,B,1123517,14892,1058959,1310,0.0500374837123659,9289,0.002,0.02
BAC,B,1121802,7839,970250,70341,0.0189736422203934,2672,0.009,0.09
BTG,T,1111976,1397,1053579,0,0.00450268968829268,20300,0.001,0.01
BBBY,B,1111199,2218,1004476,33921,0.0160199110436604,1699,0.00583199079401611,0.0675587703435805
MSFT,T,1096256,8804,752844,89329,0.0747319113634153,1979,0.0205181971368893,0.33837731243975
RBLX,S,1086314,40164,855341,115589,0.317506335292108,3549,0.0216272146346103,0.238169076406708
LXRX,T,1084896,5400,921512,112769,0.051502875629701,8700,0.002,0.07
SNAP,B,1069621,20699,795215,51467,0.0784341525272675,4890,0.006,0.0733333333333333
SSO,B,1067754,36550,780833,236324,0.784605493336345,1483,0.00950136695628339,0.145477189536649
RMO,B,1063761,20,870933,3880,0.000760080568540265,20600,0.0003,0.0049
PHUN,B,1063356,200,870328,19775,0.000418091662416068,9156,0.001,0.01
NLY,T,1058863,1600,1010698,17000,0.00416191947726291,15100,0.001,0.01
EVGO,B,1048509,3756,914652,52271,0.0990215946734073,1593,0.007,0.135085151391153
NUGT,S,1043945,2820,967974,52468,0.21218084539979,5113,0.01,0.14
KAVL,T,1043189,0,571255,0,0.0,17335,0.0,0.0
RIG,T,1040964,25319,907463,16003,0.0765190078861868,11600,0.008,0.0855840094658553
PYPL,T,1039441,4841,806195,61695,0.0934759920386767,2325,0.007,0.168854205960015
SCHF,B,1035384,54583,906403,69098,0.280064911115691,937,0.0100037376191366,0.1
BP,T,1035139,21596,354818,447175,0.0531009118126461,7898,0.0141617647058824,0.126350048216008
CVNA,B,1027626,41704,679064,87831,0.506342983842534,2070,0.0470673142685829,0.410248830970637
BAC,T,1026857,19002,582152,240203,0.0411610695186202,2936,0.01,0.110259772480221
BOXD,T,1022582,89947,789537,34344,0.277158834686039,8500,0.002,0.02
ZOM,B,1016440,0,914649,0,0.0,61234,0.0,0.0
SIGA,T,1014853,5786,758883,77812,0.399355051562013,2296,0.0192268907563025,0.252203921123966
HGEN,B,1014743,5990,879229,18125,0.0358928866303625,7747,0.00281861047835991,0.0225950341685649
IINN,T,1014599,13400,752923,120347,0.0460880664640718,14751,0.002,0.0275503875968992
MSFT,B,1009346,12682,674963,81899,0.115076097335954,1200,0.0378873993090746,0.303341158900279
IS,S,1004309,300,994009,4000,0.000263236634817959,6402,0.001,0.01
FNGU,E,1003672,5425,899030,21343,0.0316480578330756,9148,0.003,0.03
BCS,B,996841,0,710297,0,0.0,44828,0.0,0.0
SWN,T,995032,69425,881715,28892,0.111051518323397,9569,0.00908510638297872,0.09
TLRY,T,994834,600,930462,5000,0.00101252289802304,8000,0.002,0.034
KOLD,S,989814,52824,562206,305850,0.636298385129138,2470,0.0253388790574795,0.632972735827749
LYT,T,986412,8553,769201,87788,0.0767428553166862,2600,0.0147257205228826,0.109053682961269
SOXS,B,983031,13547,773865,57213,0.350106315064298,1318,0.0723553821529284,0.595281666372987
PLUG,B,979040,5286,857285,49020,0.0163596574094607,2000,0.0287757830158218,0.10433968356474
IAU,S,976904,34359,902154,39675,0.331462813599428,1358,0.006,0.06
SPXS,S,968464,26173,869505,40480,0.181262796198885,3132,0.004,0.04
ADN,T,967224,8361,787922,134329,0.0142729842674533,9870,0.00123920583662241,0.0103588087549336
RIVN,B,966135,1347,828286,28218,0.0148324755812662,1500,0.0410575051969357,0.184762593735989
FSM,B,964960,5000,815935,5934,0.0595367175359106,23350,0.003,0.03
VEU,B,961501,72479,754076,121028,0.667234594420811,1428,0.0104,0.1
WTRH,B,960431,0,859845,0,0.0,2700,0.0,0.0
RDBX,E,954040,1759,854760,1000,0.104441277757986,3100,0.001,0.0118192154633314
TARK,S,953992,24349,606430,261367,0.557867855385082,4350,0.0177353169626265,0.345817593184713
CPG,T,949084,20813,881070,34239,0.148782154799892,9200,0.006,0.06
XLF,T,947193,27596,671046,78448,0.00949977070665262,2832,0.007,0.07
BBIG,B,946907,980,729807,108620,0.00687351640350179,25021,0.004,0.045
NUGT,B,944234,3251,904229,20203,0.222826280216084,2060,0.009,0.561376176802007
TLRY,E,941749,420,900149,980,0.000668880342084518,1100,0.001,0.01
VRM,B,934908,500,837823,20615,0.00255299061912349,9293,0.003,0.03
DRIP,T,930156,7661,783819,127026,0.338543091278545,8801,0.0107512147716229,0.460121037785037
GRAB,S,929919,6100,902288,7401,0.010746595559345,95039,0.002,0.02
STNE,T,929500,1360,905561,6340,0.0218447041255501,6600,0.003,0.03
EWA,T,925051,0,723651,0,0.0,51000,0.0,0.0
BBBY,T,918106,880,680925,38521,0.00859704084408052,8900,0.006,0.115
SDOW,T,916202,39913,780108,73500,1.1856679493046,2127,0.012,0.136325594285498
SIGA,B,914630,73089,584549,143734,1.72328104552544,2755,0.0153277575393815,0.262994381331171
APRN,B,914223,6931,796919,6223,0.368454376960306,3899,0.01,0.08
