symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,B,8205411,9108,7299705,380114,0.00286216183092882,300,0.00113175230566535,0.011526130873957
SQQQ,B,8179906,3317,8162758,2810,0.00286218209242165,1800,0.001,0.01
PROG,T,4807331,3805,4079238,148785,0.00119570989972378,300,0.00186149802890933,0.0131905387647832
SQQQ,S,4633113,12900,4589085,31128,0.0111311875165026,3500,0.001,0.01
RETO,B,3922502,3140,2754463,952079,0.0119070642260977,500,0.0014140127388535,0.0203184713375796
LCID,B,2797720,13028,2170347,71091,0.0083303653582639,161,0.00521361682529935,0.0382376420018422
SNDL,B,2598950,0,2525100,0,0.0,500,0.0,0.0
SQQQ,T,2433066,25600,2394666,9900,0.0220897984823618,1700,0.001,0.01
BIMI,B,2390135,16388,1933236,363144,0.007723605398606,500,0.001,0.01
LCID,T,2273580,8637,1700632,33601,0.00552267159957977,200,0.0087379877272201,0.0427254833854348
NAKD,T,1851729,8300,1825980,1703,0.00910735819678697,7700,0.0005,0.00383256626506024
BIMI,T,1799889,8165,1536952,203572,0.00384813510371113,1000,0.001,0.01
CNSP,B,1477437,700,897759,302600,0.0217709078468572,600,0.00228571428571429,0.04
IAU,B,1325842,0,1323342,0,0.0,1200,0.0,0.0
TQQQ,B,1300475,26194,1032018,194246,0.144859890611261,100,0.001,0.0123978773764984
PIXY,B,1252887,500,722787,137000,0.0390716574197077,7800,0.001,0.01
GOVX,B,1198288,20894,890566,175286,0.079652933708966,200,0.00202991289365368,0.029004977505504
NAKD,B,1126412,0,1121116,0,0.0,2000,0.0,0.0
RBLX,B,1106138,13123,698997,35103,0.0359631790540448,200,0.0142177855673245,0.111126266859712
PROG,S,1021265,605,973050,27640,0.000190119445291166,500,0.001,0.01
GOVX,T,1009034,15485,719049,193001,0.0590325298403053,200,0.002568614788505,0.0314323538908621
AMC,T,981778,716,704562,1630,0.00208712280210811,200,0.00777932960893855,0.022877094972067
EYES,B,931813,2515,868313,29829,0.0301482840052265,310,0.001,0.0111928429423459
GGPI,B,923489,7556,665952,136535,0.0187158026666799,150,0.00301071995764955,0.0330558496559026
ANY,E,909203,0,829003,0,0.0,500,0.0,0.0
IAU,S,882468,0,876868,0,0.0,130,0.0,0.0
HNST,S,870153,0,820655,0,0.0,31800,0.0,0.0
AMD,B,836395,5234,668244,65021,0.0199306198140977,200,0.00131811234237677,0.0201872372946122
CEI,B,823283,908,671913,58792,0.00144363694756641,600,0.001,0.01
CIDM,B,798225,200,609625,5000,0.000320381895219101,400,0.001,0.015
EYES,T,771297,2203,600409,51447,0.0264082185540811,600,0.001,0.0118157058556514
AMD,T,759800,879,662089,7029,0.00334715605972332,200,0.00424345847554039,0.0376905574516496
TALK,B,739257,1337,651131,41051,0.00511187239053635,400,0.001,0.0144876589379207
UPRO,B,687870,10350,422501,222029,0.197685079074032,100,0.001,0.0168743961352657
SOXS,T,666526,4513,645374,16639,0.00965626437580906,800,0.001,0.01
KZR,B,663808,9568,442784,77988,0.0460077416873031,200,0.00396038879598662,0.0435273829431438
F,B,625105,537,569591,3200,0.000597347642979663,300,0.001,0.01
UUUU,S,624198,0,20077,0,0.0,3600,0.0,0.0
PTON,B,619721,2371,515145,27472,0.00565214178270125,200,0.00683677773091523,0.0539097427245888
SPI,T,579106,4000,382834,102292,0.134174158057158,300,0.001,0.03675
NVDA,T,566145,1889,212923,25620,0.0158288572888997,200,0.026363155108523,0.259782953943886
KZR,T,548939,9289,423527,59240,0.0446661697881855,200,0.00380589945096351,0.0431596512003445
RBLX,T,535262,3591,232708,28605,0.00984102537400555,192,0.0333458646616541,0.144675577833473
RMO,B,520563,1000,479931,17050,0.00529176125689913,300,0.001,0.015
GGPI,T,518330,3452,367807,65411,0.00855041699382993,200,0.00213064889918888,0.0338731170336037
SDS,B,517371,0,517371,0,0.0,400,0.0,0.0
RIVN,B,501156,21816,292776,33853,0.0330701284999447,100,0.023648102310231,0.225371287128713
QCOM,B,499247,2896,315439,22198,0.0125986992365084,200,0.0122082182320442,0.073232044198895
ADTX,T,493000,0,259000,0,0.0,1300,0.0,0.0
SBET,B,490568,1710,339922,85104,0.115532734274711,300,0.001,0.0270175438596491
RIG,T,488271,0,291900,0,0.0,700,0.0,0.0
RETO,E,487681,2055,419861,36603,0.00779268056835375,400,0.001,0.0241605839416058
PFE,T,484614,100,422475,8700,0.000678886625933469,200,0.001,0.01
RIOT,E,481616,1375,329910,24458,0.00726667371313815,300,0.0114545454545455,0.09
AAL,B,467134,1331,447799,2499,0.00505106087458113,100,0.00370473328324568,0.01
RIOT,B,464359,980,72896,950,0.00517915653736392,200,0.016530612244898,0.0680612244897959
SPI,B,458062,2504,365758,25147,0.083993022943781,273,0.001,0.0292172523961661
CIDM,S,432365,300,333733,98332,0.000480572842828652,5000,0.001,0.01
RMO,T,431266,933,391287,11246,0.00493721325268689,300,0.00142872454448017,0.0121436227224009
FSR,B,424977,290,354985,2210,0.00174987630184763,300,0.00720689655172414,0.0368965517241379
CEMI,B,412485,500,55113,3500,0.0280898876404494,499,0.001,0.012
NCLH,B,411840,244,355804,8464,0.00060861995425373,100,0.001,0.01
SHIP,B,408571,0,403671,0,0.0,2000,0.0,0.0
GOEV,B,408164,4404,273549,59931,0.0397161073886028,200,0.001,0.0267574931880109
QLD,B,402273,23949,137814,150148,0.468696792375286,80,0.00212117416176041,0.0270027976115913
QQQ,B,390952,16856,328619,36176,0.0376586237712243,50,0.00100296630280019,0.0149721167536782
IAU,T,382597,0,368897,0,0.0,3400,0.0,0.0
PTON,T,381193,2322,273161,10075,0.00553533244176816,200,0.00737295434969854,0.0765633074935401
CRTD,T,375241,467,347979,6395,0.00484008042617582,321,0.001,0.0157173447537473
SOXS,B,368861,0,368861,0,0.0,300,0.0,0.0
KUKE,E,364162,500,306986,2500,0.0239877182882364,300,0.01,0.06
UVXY,B,363393,14731,163481,114981,0.0191955362006104,100,0.001,0.01
OCGN,T,362861,0,255702,0,0.0,500,0.0,0.0
XERS,B,361686,800,234486,600,0.0247264634975583,900,0.005,0.01
BTB,B,361360,100,205660,2500,0.00100630956094714,800,0.001,0.01
TQQQ,S,358186,21501,310020,22960,0.118906333818154,100,0.00160713455188131,0.0139937677317334
KOLD,B,355941,28100,267322,57569,0.252532060787433,300,0.001,0.0100355871886121
BIMI,S,354426,4361,302197,47868,0.00205532359917749,482,0.001,0.0106879156156845
BBD,B,346650,0,346650,0,0.0,500,0.0,0.0
SDS,S,346593,150,346443,0,0.000464512772552869,4433,0.001,0.01
MTTR,B,340220,600,273673,2900,0.00880798590722255,200,0.0116666666666667,0.155
CCL,B,339779,100,292564,44300,0.000326958727999765,100,0.001,0.01
CIDM,E,334479,100,304779,200,0.000160190947609551,775,0.001,0.01
QQQ,T,329816,19731,261780,36264,0.0440817694369973,100,0.00110232628858142,0.0143353099184025
AMC,B,329144,504,288460,6954,0.00146914789422135,130,0.005,0.0392063492063492
CLOV,B,322285,1332,273616,30337,0.00339149630678274,200,0.001,0.0107507507507508
PSFE,T,321824,200,292858,5100,0.000353910892315533,300,0.001,0.01
CEI,S,318471,4598,282333,31540,0.00731039943272064,500,0.001,0.01
UPH,T,311401,0,203801,0,0.0,2400,0.0,0.0
EVGO,E,308379,56,274477,76,0.00047239444936522,200,0.01,0.0485714285714286
OPCH,T,307312,0,278898,0,0.0,10613,0.0,0.0
XOM,S,306819,0,306811,0,0.0,200,0.0,0.0
SOS,T,297347,1297,214434,81616,0.00262832593673374,500,0.001,0.01
M,B,296788,280,269685,5423,0.00187465268711377,200,0.00564285714285714,0.0335714285714286
CIG,B,293066,0,290166,0,0.0,1000,0.0,0.0
RIVN,T,293024,1408,101280,1417,0.00213433905976907,197,0.0317684659090909,0.252919034090909
LCID,S,290326,5252,169761,48426,0.00335823448431087,200,0.00209615384615385,0.0320944402132521
GRIL,B,289147,200,261188,6201,0.0038056818830514,1000,0.001,0.02
IXUS,T,288830,10040,208530,70260,0.210804795599135,246,0.001,0.01
CBTX,T,288300,0,146000,0,0.0,73100,0.0,0.0
TTCF,T,286329,100,19795,190,0.00395820139328689,1100,0.01,0.04
SDS,T,285058,2700,282158,200,0.00836122990595165,1300,0.001,0.01
IDEX,B,282800,0,280100,0,0.0,150,0.0,0.0
SOFI,B,280944,700,246830,6079,0.00216414080518404,150,0.004,0.0161428571428571
CRTD,B,280178,2450,227629,20062,0.0253922848910723,300,0.001,0.0124489795918367
ABEV,B,278674,0,278674,0,0.0,1000,0.0,0.0
BTB,E,277281,100,241881,1600,0.00100630956094714,500,0.001,0.01
BBD,T,275872,0,274572,0,0.0,1000,0.0,0.0
F,T,267154,0,247005,0,0.0,300,0.0,0.0
PPSI,B,265949,1680,167050,40420,0.0291980951718864,100,0.0123809523809524,0.138214285714286
UPH,B,264448,0,224398,0,0.0,400,0.0,0.0
OSMT,S,258607,400,229070,24035,0.0163045693555619,1076,0.001,0.0175
BSM,B,256936,0,237636,0,0.0,8100,0.0,0.0
OSMT,E,253409,600,204209,10400,0.0244568540333428,1200,0.0025,0.0233333333333333
MARA,E,252597,297,166621,3303,0.0018293809670465,300,0.01,0.0663636363636364
MTNB,B,245700,0,152500,0,0.0,3100,0.0,0.0
AMRN,B,245251,1900,213816,16235,0.0131054366869456,300,0.00121052631578947,0.01
BKKT,E,239452,100,183858,7700,0.00115168895184788,186,0.01,0.21
KOLD,E,234031,9849,209425,14400,0.0885120379606913,1105,0.001,0.01
MARK,B,229123,100,217002,5821,0.00105409621790277,2600,0.001,0.01
FB,T,229041,4,89086,0,4.42130627493893e-05,185,0.01,0.05
MRAM,E,227497,2638,140710,29383,0.111969439728353,400,0.00509401061410159,0.0623654283548143
X,B,226666,100,149119,640,0.000851360900399288,300,0.001,0.015
SBEV,E,225700,0,94100,0,0.0,3000,0.0,0.0
DPW,B,224736,0,56436,0,0.0,800,0.0,0.0
BFLY,B,224232,0,214453,0,0.0,200,0.0,0.0
AMC,S,223185,623,210539,7227,0.0018160300359125,168,0.00487158908507223,0.011123595505618
ENSC,E,221539,300,200041,8767,0.106571936056838,1646,0.001,0.0366666666666667
CHNR,T,218600,0,104400,0,0.0,6900,0.0,0.0
MSOS,S,216504,300,172883,0,0.0071694866647548,300,0.01,0.05
TZA,B,216357,3210,176307,36690,0.0794318519251707,250,0.001,0.01
C,T,216065,0,127465,0,0.0,300,0.0,0.0
QS,B,215096,406,168640,600,0.00204261313611551,100,0.00753694581280788,0.0447783251231527
ACB,T,214142,100,86942,200,0.00195274360476469,188,0.001,0.01
AAPL,T,212197,500,189681,600,0.00234068151282928,100,0.0028,0.02
TLRY,B,210717,1600,189307,2600,0.00694534878673438,200,0.001,0.01
SH,S,210525,0,210525,0,0.0,1000,0.0,0.0
SKLZ,S,210398,0,209898,0,0.0,500,0.0,0.0
JMIA,B,204567,750,192436,329,0.00359365791251599,100,0.006,0.014
KPLT,T,203591,0,195118,0,0.0,800,0.0,0.0
GEVO,B,202657,20,138271,166,0.000290613193839,200,0.001,0.01
PSFE,S,199934,0,197234,0,0.0,975,0.0,0.0
VOO,B,199052,4006,179206,14514,0.133926183471516,5,0.00100199700449326,0.0155591612581128
NVDA,B,197295,1444,95747,3006,0.0120999840789683,200,0.0138711911357341,0.128718836565097
GRIL,E,197234,0,165834,0,0.0,1000,0.0,0.0
BFRI,E,193881,300,160981,16500,0.0491320013101867,300,0.00466666666666667,0.03
SBET,T,193720,1030,154721,12169,0.069589892574826,374,0.00129126213592233,0.0322330097087379
MULN,E,192526,0,134062,0,0.0,300,0.0,0.0
WBA,T,192450,0,192450,0,0.0,3200,0.0,0.0
BODY,B,191986,100,174086,1500,0.0012736744233439,200,0.001,0.03
FAMI,B,189013,1200,186173,0,0.00312040065944467,600,0.0005,0.0017
SOFI,T,188695,730,156097,6070,0.00225688969683479,200,0.001,0.0391780821917808
OPTN,B,187770,300,162470,1100,0.00213383407306248,300,0.001,0.0166666666666667
MARK,T,186782,0,183582,0,0.0,1729,0.0,0.0
VERB,B,185348,100,162648,0,0.00427752587903157,500,0.001,0.01
UXIN,B,185197,0,185197,0,0.0,2900,0.0,0.0
MRAM,B,184068,737,147371,1087,0.0312818336162988,300,0.01,0.0700814111261873
FCEL,B,183923,0,163623,0,0.0,200,0.0,0.0
PLTR,T,181320,800,154572,2500,0.00308902969715925,200,0.0045,0.01
SPXU,T,180902,300,180602,0,0.00380952380952381,100,0.001,0.01
HOOD,B,179610,200,149206,180,0.0074861506213505,100,0.001,0.03
REKR,B,179348,1400,152483,21461,0.0253137091816439,200,0.00164285714285714,0.0264285714285714
GRNQ,B,179015,300,96795,75520,0.00410863223632853,300,0.001,0.0133333333333333
WCLD,T,178333,0,143465,0,0.0,27568,0.0,0.0
TSLA,T,176885,1474,43307,4645,0.00744166321677757,140,0.0682225237449118,0.44483039348711
SFT,T,173515,0,97815,0,0.0,1400,0.0,0.0
FCEL,T,171605,0,143646,0,0.0,200,0.0,0.0
BCLI,B,171237,0,119337,0,0.0,1600,0.0,0.0
IONQ,B,170829,287,141973,200,0.00293912829755858,200,0.0121602787456446,0.115540069686411
FSM,S,170119,120,165475,4524,0.00057205238092968,4644,0.001,0.01
PBR,B,168975,400,149075,4100,0.000700681237332997,600,0.001,0.01
TRT,B,168261,765,115309,1435,0.0450344380997233,300,0.0113071895424837,0.0952941176470588
EDU,T,167465,0,136150,0,0.0,800,0.0,0.0
UNG,B,165302,100,164172,0,0.000904420808913971,100,0.001,0.01
DM,B,165223,200,151523,700,0.000558832487167809,200,0.005,0.01
GOEV,S,162623,1721,149415,9902,0.0155203044540839,220,0.001,0.0240732132481116
C,B,161309,0,125971,0,0.0,100,0.0,0.0
RIG,B,160005,441,138864,8700,0.00105232764853688,700,0.001,0.01
PHUN,B,157544,0,135612,0,0.0,400,0.0,0.0
SOXL,B,157108,1300,142320,5797,0.017196677072861,190,0.001,0.0221538461538462
WMT,B,156343,1290,106197,7504,0.00624664061478565,100,0.00410077519379845,0.0637906976744186
MMAT,T,156300,300,39400,25800,0.00750262591907168,1300,0.001,0.05
SKLZ,B,153546,0,133146,0,0.0,200,0.0,0.0
GRNQ,T,152593,500,130216,8377,0.00684772039388088,700,0.001,0.022
SNAP,T,152548,0,138852,0,0.0,200,0.0,0.0
VIAC,T,151304,40,122604,26260,0.000474704199945409,300,0.001,0.01
OGI,B,151212,0,150912,0,0.0,400,0.0,0.0
WISH,B,150018,70,132253,1110,0.000171969468049301,200,0.001,0.01
DIS,T,149935,34,100093,0,0.000349949051535144,200,0.01,0.06
CEI,T,147118,0,141618,0,0.0,300,0.0,0.0
BKKT,B,147094,1900,98374,18992,0.0218820900851098,200,0.00447368421052632,0.0415789473684211
XPEV,T,147011,250,119471,7000,0.00296341954908608,400,0.01,0.116
PIPP,B,145583,670,117919,5188,0.0128406608149028,300,0.00234328358208955,0.0273134328358209
X,T,144635,100,80822,913,0.000851360900399288,300,0.001,0.01
PAVM,T,144347,0,80898,0,0.0,1400,0.0,0.0
AAPL,S,144076,1808,127477,13479,0.00846390435039066,60,0.001,0.0101659292035398
ARBK,B,142948,700,106183,12605,0.12041974883881,126,0.0114285714285714,0.161428571428571
NIO,B,142203,430,116630,470,0.00216441500392615,100,0.0037906976744186,0.0106976744186047
UAL,B,141409,100,135184,1300,0.00141691226479256,124,0.001,0.01
MARA,B,141352,1826,88337,6575,0.0112473052048044,200,0.0112322015334064,0.0760240963855422
JPST,S,141300,0,2000,0,0.0,700,0.0,0.0
UVXY,T,141260,11640,60742,64878,0.0151677443062321,200,0.001,0.0102577319587629
GLDM,B,140751,1,140750,0,0.000169894665307509,3200,0.001,0.01
XLE,B,139347,30,137957,360,7.71666465175979e-05,1100,0.001,0.01
PPSI,E,138893,1300,99443,2700,0.0225937641211026,500,0.00938461538461539,0.183076923076923
GGPI,S,138208,3254,65186,67486,0.0080599817201398,200,0.00155316533497234,0.0313060848186847
ANY,B,134695,0,102092,0,0.0,200,0.0,0.0
ITUB,B,134626,0,134526,0,0.0,500,0.0,0.0
NIO,T,133759,260,120470,940,0.00130871604888558,125,0.001,0.0469230769230769
OTLY,B,133640,300,64256,41584,0.00130463711518641,200,0.004,0.0266666666666667
METX,B,133213,0,131913,0,0.0,3000,0.0,0.0
UBER,T,131529,310,100061,2300,0.000983271693828226,100,0.00225806451612903,0.0338709677419355
SPXL,B,131489,5521,120628,4220,0.111270103591439,100,0.001,0.0193769244702047
CHPT,B,130366,0,124785,0,0.0,100,0.0,0.0
PIPP+,B,129344,0,74220,0,0.0,500,0.0,0.0
ESGC,B,128494,0,127396,0,0.0,800,0.0,0.0
KUKE,B,127555,0,106448,0,0.0,200,0.0,0.0
PLUG,B,125867,163,89257,29638,0.00243004308481298,185,0.001,0.0338650306748466
CUE,T,124442,0,7742,0,0.0,700,0.0,0.0
VINO,B,124424,400,99385,2200,0.0310631358235614,200,0.00775,0.105
OBSV,B,124378,0,124278,0,0.0,6500,0.0,0.0
BBIG,T,124155,0,107555,0,0.0,328,0.0,0.0
GOEV,T,124116,200,79918,500,0.00180363793772038,200,0.001,0.025
AESE,B,123913,100,111841,700,0.00356913412806053,324,0.01,0.04
SONM,T,123613,0,119713,0,0.0,1100,0.0,0.0
TNA,B,123527,7710,84395,21965,0.23208910295003,100,0.00263631647211414,0.0294824902723735
METX,E,123022,0,117777,0,0.0,200,0.0,0.0
ADTX,E,123000,500,72800,42200,0.0228008573122349,3000,0.001,0.01
ITUB,T,122937,0,122937,0,0.0,700,0.0,0.0
BBAR,B,122899,0,96772,0,0.0,800,0.0,0.0
CDTX,B,122689,0,116589,0,0.0,1000,0.0,0.0
UP,T,122100,0,122100,0,0.0,3100,0.0,0.0
FEMB,T,122000,0,60600,0,0.0,31000,0.0,0.0
CLOV,S,121833,0,121833,0,0.0,300,0.0,0.0
HIVE,B,121783,1160,91797,7426,0.00793287149432047,300,0.005,0.01
MBIO,B,121111,0,120411,0,0.0,7500,0.0,0.0
VERB,T,120783,100,87383,300,0.00427752587903157,400,0.001,0.01
WTRH,T,120428,0,117228,0,0.0,12202,0.0,0.0
SQL,T,119653,0,111353,0,0.0,866,0.0,0.0
BITF,B,119286,900,48432,63734,0.00764454561670248,200,0.001,0.0111111111111111
SPY,B,117830,5918,86389,18999,0.00415157529062079,100,0.00141872254139912,0.013901655964853
RKLY,T,117478,100,99978,800,0.00501002004008016,1500,0.001,0.04
SH,B,117335,0,116835,0,0.0,800,0.0,0.0
TRVN,S,116890,0,116890,0,0.0,900,0.0,0.0
NKLA,T,116382,60,75952,40,0.000683838614087075,300,0.001,0.01
CREX,E,115640,0,96840,0,0.0,200,0.0,0.0
SPXS,B,115348,2800,109348,3200,0.0246350926895362,100,0.001,0.01
TRVI,B,115175,100,101900,12175,0.0177242112725984,6900,0.005,0.02
CYN,B,115092,400,108886,1500,0.117198945209493,150,0.0125,0.06
TRIL,B,114300,0,80100,0,0.0,2300,0.0,0.0
BLOK,S,114208,0,95531,0,0.0,300,0.0,0.0
SIOX,T,113600,0,102800,0,0.0,3900,0.0,0.0
OCGN,B,113189,100,94796,400,0.000857133061336442,125,0.001,0.04
NCLH,S,113033,200,43423,69410,0.000498868814962073,61,0.001,0.01
F,S,112402,754,94976,12817,0.000838733934463066,100,0.001,0.01
JMIA,E,112279,0,90479,0,0.0,200,0.0,0.0
TXMD,T,112109,0,76314,0,0.0,2000,0.0,0.0
MULN,B,111526,202,77421,100,0.0100672813356591,300,0.01,0.10990099009901
NIO,S,111517,130,99233,11403,0.000654358024442789,100,0.001,0.0153846153846154
NAT,B,110934,0,88234,0,0.0,900,0.0,0.0
AAPL,B,110923,680,85585,6540,0.00318332685744781,100,0.001,0.0129411764705882
ENVX,B,110845,300,89763,5982,0.0235423369693165,800,0.01,0.146666666666667
STRN,E,110615,0,76146,0,0.0,300,0.0,0.0
PFE,B,110483,70,102762,247,0.000475220638153428,100,0.001,0.01
PENN,T,110266,0,98074,0,0.0,200,0.0,0.0
GDX,T,109868,4715,77753,27400,0.00756837622614918,200,0.001,0.01
ALZN,B,109639,0,107139,0,0.0,600,0.0,0.0
ATHN+,B,109100,0,27600,0,0.0,5400,0.0,0.0
T,T,108891,229,105505,0,0.000352639716163526,129,0.001,0.01
MRAI,T,108746,0,105446,0,0.0,125,0.0,0.0
APWC,B,107772,200,71654,1800,0.166389351081531,300,0.001,0.03
SLV,T,107679,2,107677,0,2.39770779135147e-06,200,0.001,0.01
DKNG,B,107537,732,99711,351,0.0101159464352344,100,0.001,0.0293169398907104
QUBT,T,107228,0,71045,0,0.0,800,0.0,0.0
POWW,B,106685,400,86691,6255,0.00821557673348669,200,0.001,0.0425
SLV,B,106171,0,104971,0,0.0,217,0.0,0.0
MRNA,T,106053,395,51353,735,0.00872060933877911,300,0.0151898734177215,0.148354430379747
BKKT+,B,105833,0,62933,0,0.0,1500,0.0,0.0
HIVE,T,105655,0,91405,0,0.0,500,0.0,0.0
PBR,T,105492,0,105492,0,0.0,600,0.0,0.0
BIOL,E,105434,0,105434,0,0.0,3434,0.0,0.0
EGLX,T,105315,0,12567,0,0.0,500,0.0,0.0
XPDIW,T,105300,0,54000,0,0.0,10400,0.0,0.0
PSQ,T,104193,0,104193,0,0.0,400,0.0,0.0
AESE,E,104176,200,71679,4277,0.00713826825612107,400,0.001,0.025
ALF,T,103760,200,77060,7400,0.161290322580645,4000,0.01,0.025
APWC,T,103567,0,71810,0,0.0,400,0.0,0.0
PSQ,B,103336,0,103336,0,0.0,700,0.0,0.0
BAC,B,103012,400,89212,9500,0.000972663298009445,200,0.001,0.01
HIVE,S,102017,0,64969,0,0.0,600,0.0,0.0
VEA,B,101849,5230,96319,300,0.0186315931971529,60,0.001,0.01
MQ,B,101653,800,95969,500,0.0104475467854204,200,0.001,0.02
QS,E,100620,0,83695,0,0.0,200,0.0,0.0
SNMP,S,100439,1000,67845,31594,0.0234576589256392,175,0.001,0.01
CLF,B,100365,80,71965,21720,0.000369150124126729,199,0.001,0.01
DVAX,T,100224,0,84124,0,0.0,500,0.0,0.0
GOLD,T,99938,0,96238,0,0.0,400,0.0,0.0
BGFV,E,99451,1633,68931,4368,0.0353501461197099,200,0.01,0.124488671157379
TIVC,B,99073,50,76262,350,0.00622587473540032,500,0.01,0.04
SRNE,T,98856,900,51095,15861,0.0154612609517265,300,0.001,0.01
GLDM,T,98692,0,98692,0,0.0,3300,0.0,0.0
AUY,B,98675,0,97775,0,0.0,300,0.0,0.0
DIDI,T,97844,100,71858,200,0.000859704777379448,600,0.001,0.02
OEG,S,97613,100,97013,500,0.00337643920721207,600,0.001,0.01
UBER,B,97453,276,86999,1800,0.000875428991924485,100,0.001,0.0136231884057971
KAVL,T,97375,0,97175,0,0.0,300,0.0,0.0
AUR,T,97246,0,51546,0,0.0,300,0.0,0.0
PHUN,T,96974,300,82874,4300,0.00356070406988475,300,0.005,0.01
QUBT,B,96922,200,69456,825,0.0206910821435961,600,0.01,0.065
PTN,B,96787,0,96387,0,0.0,400,0.0,0.0
OPTN,E,96688,0,92288,0,0.0,3050,0.0,0.0
RCON,T,96562,0,58162,0,0.0,400,0.0,0.0
DATS,B,96419,0,84536,0,0.0,300,0.0,0.0
TZA,S,96406,90,90449,5867,0.00222706126893002,430,0.001,0.01
VBIV,B,96373,0,96373,0,0.0,1900,0.0,0.0
ZIM,B,96122,225,62552,600,0.0094948727687049,300,0.01,0.0902222222222222
ATVI,S,95777,101,74610,4951,0.000341751935466407,193,0.00287128712871287,0.0391089108910891
REE,B,95272,300,77530,1341,0.0158847823784814,500,0.001,0.0266666666666667
AAU,B,95159,0,95159,0,0.0,50000,0.0,0.0
CEMI,T,95055,600,67980,8400,0.0337078651685393,500,0.001,0.0183333333333333
LUV,T,94938,0,42254,0,0.0,800,0.0,0.0
BGI,B,94908,0,85780,0,0.0,2800,0.0,0.0
SPRB,E,94860,1400,56778,25382,0.281011641910879,600,0.00942857142857143,0.105
SOXL,T,94371,1030,72973,12931,0.0136250595269591,200,0.001,0.0190291262135922
META,B,94356,11320,82434,0,0.078698553948832,18,0.00112579505300353,0.01
PETZ,B,93801,0,72555,0,0.0,363,0.0,0.0
BBIG,S,93705,0,91988,0,0.0,700,0.0,0.0
GGPIW,E,92835,200,66430,5425,0.0199580880151681,500,0.0055,0.2
BBLG,B,92820,1300,55216,25204,0.0321360591303488,200,0.0313076923076923,0.204615384615385
RDW,T,92251,500,78296,300,0.0214224507283633,200,0.01,0.07
WTRH,E,91100,300,77100,4700,0.00157231056278236,3300,0.001,0.01
ONCY,T,90800,300,59900,0,0.0801496126102057,1200,0.005,0.01
MRAI,S,90688,0,87771,0,0.0,400,0.0,0.0
BRK.B,B,90613,1,48702,91,8.45809016324114e-05,100,0.01,0.05
CYN,T,90089,0,78105,0,0.0,242,0.0,0.0
RIDE,B,89974,0,84816,0,0.0,300,0.0,0.0
CVX,B,89837,402,73047,11200,0.00729159109047377,100,0.001,0.0175124378109453
MYSZ,T,89769,0,89769,0,0.0,4400,0.0,0.0
GOLD,B,89642,100,86225,200,0.00027816489058384,300,0.001,0.01
GNLN,E,89400,100,54900,2600,0.00665823290498702,800,0.005,0.01
TLRY,T,89379,467,77611,0,0.0020271736771281,200,0.001,0.01
MDNA,B,89339,800,69034,5900,0.0464549097032693,350,0.005375,0.03125
FCEL,S,89318,170,87448,1195,0.000666465420245651,200,0.001,0.01
MTTR,T,89185,0,72010,0,0.0,200,0.0,0.0
BBLG,E,89080,1300,60352,21700,0.0321360591303488,200,0.0107692307692308,0.103846153846154
BODY,T,89000,300,45100,12100,0.00382102327003171,2800,0.001,0.05
LPCN,B,88790,0,87690,0,0.0,1400,0.0,0.0
OPEN,B,88434,1730,75671,1733,0.00705707665698528,200,0.00493063583815029,0.0103468208092486
JUPW,E,88377,0,78177,0,0.0,700,0.0,0.0
SWN,B,88014,0,68814,0,0.0,500,0.0,0.0
TRT,T,87922,100,65560,900,0.0058868546535586,200,0.01,0.09
SH,T,86700,0,86700,0,0.0,800,0.0,0.0
MGM,S,86060,400,45180,40480,0.00899968501102461,6850,0.001,0.038
UNG,S,85279,12300,43279,29300,0.111243759496418,100,0.001,0.01
PHAS,B,85262,100,76862,0,0.0193124758594052,400,0.01,0.04
DMYQ,B,85242,0,69184,0,0.0,200,0.0,0.0
FB,B,85191,154,30190,746,0.00170220291585149,154,0.0164935064935065,0.0737662337662338
CFMS,T,84800,0,84800,0,0.0,1400,0.0,0.0
TEVA,B,84570,560,45670,31840,0.00271132608053607,500,0.001,0.01
TSLA,B,84558,1165,34396,4417,0.00588164019507861,100,0.0570128755364807,0.514927038626609
OEG,T,84533,100,71333,7700,0.00337643920721207,1300,0.001,0.01
PIXY,T,84287,0,84087,0,0.0,1700,0.0,0.0
PBTS,T,84100,100,24900,31700,0.00530701056095102,2500,0.001,0.01
HEXO,T,84062,0,83962,0,0.0,700,0.0,0.0
ELYS,E,83796,0,79996,0,0.0,600,0.0,0.0
HEXO,B,83786,100,83686,0,0.000160341463179988,400,0.001,0.01
BLNK,B,83295,300,66969,300,0.00798084596967279,136,0.0166666666666667,0.0666666666666667
BNGO,B,83214,0,72614,0,0.0,300,0.0,0.0
CLOV,E,82778,40,79578,60,0.000101846735939422,300,0.001,0.01
VINO,T,82673,300,51547,3329,0.023297351867671,300,0.001,0.03
ATIP,B,82633,0,63105,0,0.0,300,0.0,0.0
LAC,E,81896,300,67224,2590,0.0122000813338756,200,0.001,0.0233333333333333
ORC,B,81748,400,46925,34323,0.00801876390754365,20,0.001,0.01
VLTA,T,81581,165,69500,290,0.0072083879423329,100,0.01,0.0960606060606061
KSS,B,81078,0,55100,0,0.0,700,0.0,0.0
