symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,3214358,5012,2937421,68312,0.012228088495057,300,0.0,0.000635434956105347
HMNY,B,2398183,51524,1738113,92701,0.084180601733476,112,0.000242100768573868,0.00149436767331729
BAC,B,1133259,43513,442641,404348,0.00432133542800864,100,0.00107542573483786,0.00995472617378714
MU,B,1037167,111761,296116,465857,0.158750743959898,100,0.000992797129589034,0.0120882060826227
TVIX,B,739746,30901,467189,121819,0.00618604829005342,128,0.00147600401281512,0.01
AKER,B,550479,9270,383448,1308,0.051673680983305,100,0.000826537216828479,0.00468392664509169
TQQQ,B,519986,13330,351965,118958,0.0914184606310823,100,0.000834733683420855,0.0214313578394599
C,B,465355,69571,124236,202818,0.107919907423207,100,0.000967112733754007,0.0105260812694945
TNTR,B,461513,14138,141898,173898,0.0721657904139656,147,0.000928808883859103,0.00935652143160277
TRXC,B,423398,17241,293167,21991,0.0512478301191354,131,0.000751696537323821,0.0118461806159736
PBR,B,411793,15272,137451,200753,0.00519825141061114,120,0.00143556836039811,0.0101964379256155
JAGX,B,401084,1944,147356,57565,0.0483149418431256,125,4.11522633744856e-05,0.000617026748971193
CHK,B,381352,50425,110431,192692,0.0159675715009961,200,0.000959742191373327,0.00996033713435796
MYSZ,B,376472,47627,182040,80391,0.0968353207884758,200,0.000744619648518697,0.0112881348814748
IAU,B,371252,1400,298588,7800,0.00106974345259699,4388,0.001,0.01
TVIX,S,369455,15531,282030,69492,0.0031091393803702,400,0.001,0.01
CODX,B,366107,14936,214691,26690,0.0448636309023189,100,0.00113618103910016,0.0296485002678093
ONTX,B,365020,12880,177412,84361,0.119962372051003,194,0.000527173913043478,0.00316958074534161
UVXY,B,353832,3187,312995,16242,0.000817286991853031,150,0.00121964229683088,0.01
SPY,B,339387,47058,94209,166299,0.0244440762151523,65,0.000984380976667092,0.0115738025415445
UVXY,S,296884,10551,263868,22465,0.00270574052433051,300,0.001,0.01
MOMO,B,278849,13018,152682,19679,0.0432134214553409,100,0.00135950222768474,0.0368036564756491
GE,S,269665,15128,3904,250633,0.00230286477413034,100,0.001,0.01
JPM,B,263568,25617,107077,70925,0.0762760312762397,50,0.00100569934028184,0.0117367373228715
GE,B,248637,8043,128153,42135,0.00122434831956176,100,0.0011059306229019,0.01
VXX,B,232626,8294,160475,19272,0.00370440012523677,100,0.000905714974680492,0.01
NANO,B,232131,1675,160,99696,0.0648345268047223,200,0.001,0.0532835820895522
NOK,B,219588,10813,151597,358,0.00423156726481792,353,0.0,0.01
T,B,211709,13867,72779,56545,0.00920405836117715,100,0.00120588447393092,0.01
GEN,B,211031,1700,142388,59383,0.0527950310559006,637,0.00123529411764706,0.0205882352941176
AMD,B,210321,5006,85136,86675,0.00173538167997149,153,0.00134099081102677,0.01
MOMO,S,182050,46355,43905,65318,0.153876029463998,100,0.00103020170423902,0.0262936037104951
SAN,B,181641,5978,132284,0,0.00345613660816441,333,9.20040147206424e-06,0.01
XLF,B,178581,3077,114505,7987,0.000228340185765167,100,0.000785505362365941,0.01
ADOM,B,177114,15927,78917,52244,0.268878197011902,250,0.000924279525334338,0.0119269165567904
PBR,S,174779,23031,0,151748,0.00783924359859778,100,0.001,0.01
BPMX,B,168423,13016,100178,22736,0.140260132113493,100,0.000175384142593731,0.000427842655193608
SQQQ,B,165643,1835,130210,10300,0.00198015528302192,290,0.00219891008174387,0.01
AAWW,B,163084,1394,181,90897,0.0594938329563399,100,0.00484218077474892,0.292109038737446
FCX,S,150701,7980,0,142721,0.00804589588731713,100,0.001,0.0103709273182957
VSTM,B,150046,21942,11818,112384,0.352600877404426,346,0.001,0.0123284112660651
HMY,B,147176,2380,117739,140,0.0104563447606244,300,0.000630252100840336,0.01
SVXY,S,146404,1645,134403,9818,0.000923115427587627,400,0.001,0.01
AAPL,B,140253,20899,35261,53947,0.101220026056928,50,0.00118393224556199,0.017630030144983
JNUG,B,139510,4489,107194,190,0.0119343544043324,100,0.00102205390955669,0.01
ROKU,B,137964,2617,87108,2414,0.0158924873534181,100,0.00552923194497516,0.0415628582346198
AXON,B,134882,16535,85736,400,0.0710403643315933,300,0.000193770789234956,0.01
JCP,B,133157,4730,43426,69914,0.00356809863341068,273,0.000936575052854123,0.01
BRZU,B,132070,9259,66899,25532,0.050267106777563,100,0.00107700615617237,0.0368301112431148
VALE,B,131840,7726,14388,96295,0.00329715116068171,107,0.000754077142117525,0.01
BGI,B,131551,5325,78241,14865,0.142079564556151,100,0.000942159624413146,0.0309539906103286
SDRL,B,131170,3107,82587,11000,0.0924372248006664,166,0.000963630511747667,0.00392935307370454
UPRO,B,128263,22140,68339,28990,0.295231491359078,100,0.001,0.0262520325203252
SSO,B,126482,9582,69059,38071,0.0759060482433556,100,0.001,0.0252515132540179
BRK.B,B,123587,14083,36323,19748,0.0772606827994448,30,0.00231456365831144,0.0463175459774196
MSFT,B,122995,25055,20628,56378,0.0817481810173252,50,0.0009992017561365,0.0102071442825783
F,B,121860,3299,31525,70440,0.00143310165073849,100,0.00090906335253107,0.01
CGC,B,118884,2962,60271,1790,0.0717469237476989,50,0.00118163403106009,0.0375557056043214
DIS,B,118561,22671,33790,33886,0.0860232597848565,20,0.00116518900798377,0.0140527546204402
C,S,115640,9798,0,105634,0.0151988508564284,100,0.001,0.0100010206164523
STM,S,111706,16823,41958,49753,0.0738207029707315,133,0.00110699637401177,0.01
SPY,S,110529,10165,12311,86554,0.00528016564084796,100,0.001,0.01273290703394
INTC,B,107729,19001,6617,58211,0.0258142962917677,91,0.00092947739592653,0.0098947423819799
DB,B,106979,30029,28201,29606,0.0289897465750317,250,0.000256418795164674,0.0110146858037231
DNR,B,106142,4035,70787,10944,0.00474357648032503,416,0.000993556381660471,0.01
BABA,B,105571,11342,25805,25472,0.0264951714407187,75,0.00423523188150238,0.0441192029624405
NFLX,B,103230,12684,16437,24622,0.088314545720393,100,0.0179801324503311,0.166988331756544
PTN,B,102892,2781,80913,12421,0.026135989850101,700,0.00121215390147429,0.01
VVUS,B,101012,9488,31646,44912,0.203491614120877,100,0.000854869308600337,0.00875849494097808
CTL,B,100549,7873,14155,70669,0.00826223383601465,100,0.000875523942588594,0.01
MOSY,B,95921,4016,42705,49200,0.458081441770275,833,0.001,0.01
TWTR,B,95421,3945,58892,9510,0.0117608829158642,100,0.00120278833967047,0.0125906210392902
BAC,S,94310,3900,0,54143,0.000387314323747701,2000,0.001,0.01
GDX,B,93266,4245,62554,18598,0.00165058849603975,208,0.001,0.01
ON,B,91819,2715,21256,59511,0.0042053317100598,101,0.000631307550644567,0.01
MU,S,91075,24178,1334,64913,0.0343436036494163,100,0.001,0.0123707502688394
GS,B,90226,11744,19490,18695,0.103177740878381,50,0.00213027929155313,0.049370742506812
SESN,B,89692,8600,8791,67669,0.214871077353588,600,0.001,0.01
IQ,B,87401,3971,52422,1794,0.0851762081465434,100,0.000957189624779652,0.0205766809367917
USO,B,87338,2255,63903,0,0.000629183687875784,550,0.001,0.01
DRIP,B,87228,2097,64578,11871,0.0048575624626475,145,0.001,0.01
RRC,S,86076,1140,41254,43682,0.00162574727330808,929,0.001,0.01
LIQT,B,84179,1000,58385,11600,0.416666666666667,588,0.001,0.00455
QQQ,B,83900,6376,58724,2400,0.00592502831951663,100,0.000914523212045169,0.0138472396486826
GNW,B,83328,1000,40758,34700,0.00689170376700528,7225,0.001,0.02
JD,S,82444,5057,0,77387,0.0186457238722047,35,0.001,0.0111429701403994
XOM,B,82417,2870,17033,53112,0.0150007317430119,67,0.000680487804878049,0.0127282229965157
QCOM,B,80097,4155,37068,14690,0.0125434340933859,100,0.00157015643802647,0.0284837545126354
TRXC,S,79095,1400,34976,42719,0.00416141535681164,7129,0.001,0.0171428571428571
DAL,B,78327,7679,39810,20491,0.0374444720763421,95,0.00100703216564657,0.0131814038286235
TOPS,B,77766,3303,55962,908,0.137116526215285,347,0.0,0.026572812594611
BILI,B,77475,27758,21333,16087,0.319626921526858,100,0.00105764104042078,0.01610274515455
MS,S,77298,6079,200,71019,0.0064839761845336,100,0.000950649777924001,0.01
AVGR,B,75730,7831,17578,45116,0.229157522020308,500,0.001,0.0125539522410931
OHI,S,75120,2149,0,72621,0.0229442036258034,500,0.001,0.01
ETP,S,74540,1884,0,72656,0.0122605962398235,100,0.001,0.01
ATXI,B,74379,500,50330,3329,0.454545454545455,500,0.014,0.208
TNTR,S,73197,3900,0,69297,0.019907100199071,9047,0.001,0.0113871794871795
ATIS,B,72174,1600,57704,3400,0.580973129992738,1100,0.000375,0.02
SPXL,B,71899,6577,42840,3260,0.0418845166754762,100,0.001,0.0196533373878668
WFC,B,71094,3630,36070,13675,0.00324504951158876,100,0.000980716253443526,0.01
TZA,B,70908,2302,53416,1142,0.00269670608246626,117,0.00134752389226759,0.01
SVXY,B,68606,6294,51125,180,0.00353196869376081,100,0.000993326978074357,0.0257292659675882
GM,B,68368,8547,666,57161,0.0111926519002758,100,0.000988299988299988,0.01
DNR,S,66145,4865,48087,17,0.00571933075013167,123,0.000963001027749229,0.01
ARLZ,B,65400,2000,0,63400,0.194174757281553,32200,0.001,0.0038
TZA,S,64994,4600,49795,10599,0.00538872631596211,1400,0.001,0.01
BW,B,63711,800,31541,23279,0.00431445937127541,200,0.000125,0.01
VRX,S,62672,2280,30800,27292,0.0107220955112982,400,0.001,0.01
ABEV,B,62640,2268,38500,0,0.000692992858323599,775,0.0,0.01
ZTO,B,62630,229,38942,0,0.000259132438175979,100,0.00240174672489083,0.0117467248908297
YNDX,B,61772,1100,51264,904,0.0127036921548927,453,0.0127272727272727,0.0327272727272727
SQ,B,61636,4068,30026,6531,0.025075664646888,100,0.00282276302851524,0.0240683382497542
EXEL,B,60639,1018,7499,49106,0.0103726195449497,130,0.001,0.0141060903732809
NXPI,B,60634,2596,30472,2695,0.0104956315370278,100,0.0050231124807396,0.0808859784283513
NVDA,B,60049,1697,19832,3179,0.0151145391713278,100,0.00877666470241603,0.0797171479080731
HTBX,B,57995,8570,10767,33900,0.299451413396695,416,0.000883313885647608,0.015950991831972
UPL,B,57750,15694,17935,16500,0.0322671507904362,250,0.00114757232063209,0.01
CRM,B,57338,11351,12361,10647,0.0681320264340978,50,0.00151422782133733,0.0336948286494582
MLSS,B,57301,2100,16699,37760,0.230769230769231,2000,0.001,0.0194666666666667
TNK,B,57075,2817,34582,12437,0.126572609633357,2483,0.00070997515086972,0.00459094781682641
SOXS,B,54855,0,45694,0,0.0,190,0.0,0.0
EC,B,54114,10908,12595,17675,0.112772160535947,100,0.0010009167583425,0.0107517418408508
KMI,S,53705,5182,0,48523,0.00284698369165112,100,0.001,0.01
CVS,B,53672,9709,18062,10138,0.0412373323366264,89,0.00122144402101143,0.0169966010917705
CPB,B,53059,3495,31022,9920,0.0278149173908891,100,0.000828326180257511,0.0111158798283262
TEVA,B,53008,333,37138,0,0.000762965254149912,123,0.000399399399399399,0.0101501501501501
MS,B,52938,4352,26829,5037,0.00464192537507653,100,0.00143612132352941,0.01
JPM,S,52221,5782,5120,40567,0.0172162241027137,44,0.001,0.0120771359391214
I,B,51860,3204,30988,3380,0.0526341727859642,100,0.00263420724094881,0.0271785268414482
S,B,51570,1800,39306,1599,0.00253849701233004,891,0.001,0.01
TTOO,B,51213,700,37474,3183,0.0258990676335652,100,0.00557142857142857,0.0514285714285714
CRIS,B,50984,2200,3982,42443,0.0812467685944309,222,0.000909090909090909,0.00562727272727273
OLED,B,50663,7453,811,417,0.025963484604103,100,0.00547095129478063,0.157252113242989
DIA,B,50201,226,30295,900,0.000891117998217764,40,0.000924778761061947,0.0170796460176991
BBVA,B,50157,1146,38713,0,0.0020495504759929,325,0.000610820244328098,0.01
AUMN,B,50000,1000,0,49000,0.301295570955107,50000,0.001,0.0059
AMRC,B,50000,300,0,49700,0.0410565211441084,200,0.00233333333333333,0.1
ENG,B,49474,200,35013,906,0.323624595469256,500,0.001,0.03
ESV,B,49265,1600,31528,4266,0.000788303934523475,500,0.001625,0.01
BIOC,B,49028,100,41456,0,0.0021377570652871,333,0.0,0.006
BRS,B,48985,2900,400,45585,0.0295279599234309,267,0.001,0.01
XLP,B,48815,239,666,46229,0.000158966544526263,100,0.001,0.01
XLE,B,48740,410,37433,3756,0.000437716189093394,100,0.001,0.01
FVD,B,48306,0,47075,0,0.0,100,0.0,0.0
FB,B,47899,4971,21710,7395,0.0142018427255196,86,0.00091953329309998,0.0276966405149869
RAD,B,47460,1800,38600,0,0.00937519531656909,7060,0.0,0.01
SNAP,B,46599,7034,3967,31712,0.0216815700489793,97,0.00109951663349446,0.01
TNDM,B,46571,1865,21988,12420,0.0204666169176068,100,0.00217962466487936,0.0645308310991957
BAC+B,B,46002,500,31244,383,0.0495049504950495,433,0.0,0.02
AMAT,S,44888,12517,2800,29047,0.0434060408502965,100,0.001,0.0132387952384757
GSAT,B,44760,1200,32021,5159,0.00971573382127908,250,0.0,0.00135833333333333
DUST,S,44453,6904,19835,16966,0.0479118377770684,200,0.001,0.0152013325608343
RIG,B,44320,900,28489,2733,0.000976094364464959,381,0.000333333333333333,0.01
APRN,B,43864,1000,25312,134,0.0074999625001875,100,0.0001,0.01
MHI,B,43769,1100,23353,12263,0.785714285714286,2200,0.000909090909090909,0.02
KHC,B,43256,14281,9471,11637,0.132200879426059,89,0.001,0.017091240109236
AMAT,B,43122,5640,13663,16996,0.0195582064708534,100,0.001,0.0103581560283688
JNUG,S,42802,1000,41302,500,0.00265857750152204,1500,0.001,0.01
DCIX,B,42646,650,29469,5472,0.16270337922403,300,0.000461538461538462,0.01
UGAZ,B,41527,500,19640,766,0.0122470974379072,100,0.01,0.04
HTZ,B,41361,615,28036,2749,0.00478807885148391,100,0.00016260162601626,0.01
PERI,B,41144,1200,12497,21823,0.111172873818788,477,0.000833333333333333,0.01
CLNE,B,40976,5552,23803,2289,0.074367766823832,333,0.000604827089337176,0.0111851585014409
D,B,40586,4352,5849,24572,0.0859077360390059,100,0.001,0.0123138786764706
HBAN,B,40401,2443,4356,27123,0.00136995288999497,100,0.00108186655751126,0.01
SPXS,B,40046,2000,20204,15100,0.00910311554129401,166,0.001,0.01
MRO,S,39934,6034,0,31900,0.00668717666824777,100,0.001,0.01
EWZ,B,39320,731,31569,201,0.000244094238407611,100,0.00160875512995896,0.01
QQQ,S,39183,4119,21464,13600,0.00382766493853341,100,0.001,0.0102840495265841
VRX,B,38995,5860,6994,21971,0.0275576665334243,100,0.001,0.01
HK,B,38923,700,32618,992,0.00185293518168029,358,0.000571428571428571,0.01
CHCI,B,38909,1775,27159,134,0.0704504862075809,100,0.000732394366197183,0.0380281690140845
LTBR,B,38904,600,22926,7400,0.129617627997408,775,0.001,0.02
CRBP,B,38700,900,0,37800,0.0381016891748868,38700,0.001,0.05
FTR,B,38610,1900,20493,8752,0.0152075429412989,325,0.00121052631578947,0.0221052631578947
TROV,B,38536,200,32159,1594,0.0742115027829314,533,0.0,0.00205
STI,B,38419,600,28431,2136,0.00434732204961744,100,0.000626666666666667,0.0147166666666667
TGB,B,37758,1500,6062,27900,0.0355164085807643,250,0.000733333333333333,0.0106666666666667
QUIK,B,37223,1200,833,34582,0.0842105263157895,600,0.000916666666666667,0.01
SNES,B,37000,7870,12862,12280,0.370405233680049,260,0.001,0.0112757306226175
AAL,B,36825,6600,14656,11950,0.0501664614402335,100,0.001,0.0128545454545455
AEZS,B,36391,1415,26398,100,0.101615798922801,111,0.00156537102473498,0.0298939929328622
DHT,B,36100,1300,0,34800,0.0319936997022125,12200,0.001,0.01
MFA,B,36069,1900,5700,24598,0.0129019991308127,131,0.00189473684210526,0.01
KRE,B,36018,2768,20348,932,0.00512547981934906,100,0.000158959537572254,0.00989884393063584
GGB,B,35961,100,24186,0,8.42832050542952e-05,678,0.0,0.01
JNJ,B,35935,3624,17266,5661,0.0223368650727612,50,0.00123454746136865,0.0139376379690949
MET,B,35582,6402,3781,20758,0.0198595992716286,87,0.000984379881287098,0.0102983442674164
VTGN,B,35569,6688,10173,14577,0.0835864172072038,100,0.000955143540669856,0.0115281100478469
RBC,B,34803,270,0,34533,0.0250789522571057,100,0.005,0.172222222222222
NUGT,B,33984,955,25217,143,0.0102601016340958,100,0.000895287958115183,0.0187958115183246
ASNA,B,33579,2104,433,23509,0.00782982777356019,100,0.001,0.01
TRCH,B,33514,400,9519,16333,0.219418540866703,1791,0.001,0.01
CRMD,B,33510,0,24125,0,0.0,2500,0.0,0.0
VKTX,B,33179,2724,9276,15577,0.168909282569604,100,0.000926578560939794,0.0251395007342144
CMCM,B,32853,291,21918,0,0.0172026483802317,100,0.00343642611683849,0.036872852233677
SPXS,S,32771,533,31538,0,0.00242598029175485,500,0.001,0.0193808630393996
NEV,B,32434,100,28421,0,0.0666666666666667,375,0.0,0.05
GERN,B,32409,2741,19949,200,0.0164924757967954,100,0.000658883619117111,0.01
TSRO,B,32364,3608,13208,4508,0.0902857714829088,100,0.00341879157427938,0.0803492239467849
QD,B,32233,2498,16560,3308,0.0505320224946393,100,0.000400320256204964,0.0140032025620496
ZOES,B,31789,3164,14933,5498,0.0222047553546866,100,0.00147092288242731,0.0128445006321113
IDRA,B,31692,1000,1200,28700,0.0167996640067199,1000,0.001,0.01
LUV,B,31503,950,10270,14429,0.00719691517488504,100,0.000570526315789474,0.0157052631578947
NBR,B,31486,13688,9558,290,0.0122663431009437,333,0.000992694330800701,0.01
DXC,B,31468,2185,475,24183,0.0126964020081815,35,0.001,0.0472494279176201
TMV,B,31368,494,26986,300,0.00400889422686771,100,0.001,0.01
OKTA,B,31184,1791,10272,8398,0.0337459725284043,100,0.00381127861529872,0.0634952540480179
VBK,B,31027,1557,5385,66,0.294607379375591,48,0.0150417469492614,0.119325626204239
CPST,B,31026,1556,7698,18587,0.0654992422966829,123,0.00087146529562982,0.01
EUM,B,31012,1000,29327,0,0.0120614167340096,158,0.001,0.01
AMPE,B,30800,5700,16736,4497,0.130027146018204,300,0.00157894736842105,0.0228070175438597
BATRA,B,30540,0,26176,0,0.0,333,0.0,0.0
CLF,B,30486,1700,16317,9100,0.00306474176846417,166,0.000823529411764706,0.01
UWT,B,30234,170,18171,40,0.00444467684584815,100,5.88235294117647e-05,0.01
AYTU,B,30180,1000,1232,27248,0.303030303030303,100,0.001,0.004
TMF,B,30150,0,29950,0,0.0,7000,0.0,0.0
EMX,B,29881,795,19461,364,0.331941544885177,118,0.00264150943396226,0.0359119496855346
TBT,B,29771,2000,8583,9700,0.00329638090340615,100,0.001,0.01
FRED,B,29705,1520,6114,19060,0.0219374206211754,145,0.000802631578947368,0.01
PBI,B,29635,400,24450,422,0.0054327896016407,249,0.00025,0.01
YINN,B,29518,1819,22659,500,0.0538054249120005,100,0.00094502473886751,0.0264101154480484
SWN,B,29317,500,20801,0,0.000595921986660882,416,0.003,0.01
PEP,B,29154,14087,1770,7863,0.0747491470202752,40,0.000995314829275218,0.0144573010577128
NUGT,S,28632,2225,26107,300,0.0239044252731551,200,0.001,0.0188988764044944
OBE,B,28606,3000,0,25123,0.0362126406257544,1000,0.001,0.01
EWZ,S,28600,400,0,28200,0.000133567298718255,13100,0.001,0.01
TGT,B,28413,1772,3974,20642,0.00697453821236131,28,0.001,0.0105643340857788
OPGN,B,28382,2165,14807,2900,0.259561203692603,183,0.00448036951501155,0.0278290993071594
SCYX,B,28297,4749,18056,2166,0.20197337643006,400,0.001,0.0102105706464519
SCHB,B,28230,1455,11440,0,0.117046094441316,21,0.000496907216494845,0.0136563573883162
SPH,B,28194,0,16035,0,0.0,1508,0.0,0.0
MBRX,B,27800,1700,0,26100,0.344548034049453,700,0.001,0.0188235294117647
CARA,B,27788,8865,3750,10270,0.177601923269558,100,0.00110152284263959,0.0325764241398759
HPQ,B,27766,4417,7698,11657,0.00359103355425331,100,0.000408195607878651,0.01
JD,B,27559,1029,17155,12,0.0037940379403794,100,0.00168027210884354,0.01
AMR,B,27417,12213,2750,9675,0.249974415129869,200,0.00109023172029804,0.01
OESX,B,27402,0,17742,0,0.0,2704,0.0,0.0
UDOW,B,27394,245,12606,0,0.00424396750333455,100,0.001,0.0293877551020408
DGRO,B,27194,76,16330,0,0.00285993828554226,50,0.00480263157894737,0.01
FDC,S,27094,2165,0,24929,0.00447884083875346,100,0.001,0.01
PG,B,27036,2791,7020,11641,0.0119829636689937,60,0.001,0.0100895736295235
ENT,B,26623,2168,15542,2085,0.0715676889050276,119,0.000946033210332103,0.0109317343173432
NWL,B,26614,4601,1902,16642,0.0119138865008752,100,0.000895892197348403,0.01
AGN,S,26523,701,0,25800,0.0130766504374429,64,0.001,0.0452211126961484
PLM,B,26376,0,16940,0,0.0,1200,0.0,0.0
ONTX,S,26360,4800,5874,9200,0.0447064740562743,252,0.001,0.00334583333333333
LUV,S,26332,4052,0,22280,0.0306967371459307,100,0.001,0.0230799605133268
SPN,S,26074,650,20592,1032,0.00180728251440265,682,0.0,0.01
O,B,26021,10,19578,196,0.000156641604010025,50,0.0,0.03
CRR,S,25798,300,20041,1341,0.0288295214299443,394,0.000333333333333333,0.0266666666666667
SRTY,B,25675,2075,16700,6800,0.0951965866862412,1300,0.001,0.02
VFH,B,25601,451,19363,291,0.0170092400528003,50,2.21729490022173e-06,0.0122394678492239
VZ,B,25587,6379,2043,13701,0.015969418026241,100,0.001,0.01
SID,B,25543,200,19491,200,0.00137995749730908,216,0.0,0.01
NE,B,25506,1000,15769,0,0.00302709247767519,608,0.0028,0.01
WRK,B,25374,1030,16524,2458,0.0148919251066291,78,0.00087378640776699,0.0135922330097087
F,S,25330,5912,0,19418,0.00256820156385752,100,0.001,0.01
DPW,B,25060,0,23282,0,0.0,310,0.0,0.0
CVRS,B,25049,1700,17671,0,0.11630293493877,139,0.000882352941176471,0.0077
IWM,B,24939,1942,16545,2045,0.00537830951589675,88,0.001,0.01086508753862
BOX,B,24823,2960,1050,19404,0.0209619851566483,100,0.000966216216216216,0.0143885135135135
VIPS,S,24568,4770,0,19798,0.0103025760759928,100,0.001,0.01
ENB,B,24564,7547,3003,11957,0.028939214994555,100,0.001,0.01
GPRO,B,24546,1689,3524,17661,0.00919023625817545,288,0.000947898164594435,0.01
FL,S,24408,3089,10045,2748,0.0176501174198488,100,0.0014208481709291,0.0224991906765944
FTSM,B,24384,0,10678,0,0.0,86,0.0,0.0
USA,B,24374,0,18964,0,0.0,266,0.0,0.0
IGT,B,24344,912,5856,8514,0.00558696864068808,100,0.000780701754385965,0.0110964912280702
MRNS,B,24341,1164,2098,18779,0.0722398063675293,100,0.001,0.0248453608247423
CVI,B,24252,1439,10598,908,0.01479311231046,100,0.0047324530924253,0.0364628214037526
MELI,B,24160,2266,12058,1144,0.0473138036873865,100,0.031891438658429,0.421496028243601
PCN,B,24149,1500,11689,3337,0.335420393559928,100,0.00266666666666667,0.046
SPSB,B,23860,1110,7022,12268,0.164810690423163,100,0.000864864864864865,0.01
TXMD,B,23604,1080,9602,8300,0.00639257514235318,100,0.000925925925925926,0.01
CDTI,B,23556,5729,3302,14000,0.444142956818358,400,0.000825449467620876,0.012569698027579
X,B,23544,3980,1766,16984,0.0460174126189458,100,0.001,0.0179396984924623
TSLA,B,23408,1424,7954,600,0.0229145211122554,90,0.00956601123595506,0.199157303370787
ENPH,B,23200,1211,16253,4750,0.0211543164587919,100,0.000999174236168456,0.01
IJR,B,23188,500,12618,0,0.00790139064475348,48,0.0042,0.01
ATUS,B,23112,268,13117,0,0.00266034008675885,100,0.0,0.01
BMY,B,23080,6255,2458,12407,0.0456566010467077,68,0.001,0.0137218225419664
WYY,B,23056,900,13797,100,0.473684210526316,582,0.001,0.0029
KTOV,B,22957,1875,2677,18000,0.0876618822759362,100,0.001,0.0137333333333333
DB,S,22904,4080,0,18824,0.00393879802944252,100,0.001,0.01
WTI,B,22779,0,14224,0,0.0,101,0.0,0.0
ERX,B,22721,950,15332,0,0.0112577915768018,100,0.001,0.0210526315789474
CPRX,B,22704,306,13838,1550,0.00642371315811571,125,0.000166666666666667,0.0101960784313725
LKQ,B,22647,1202,0,20800,0.0138731792894901,100,0.001,0.0102079866888519
VOX,S,22552,600,13176,8776,0.0675675675675676,9376,0.0025,0.19
NKE,B,22442,1244,2098,16249,0.00836145128984124,20,0.000919614147909968,0.010120578778135
LPTH,B,22388,2000,388,20000,0.402657539762432,10000,0.001,0.015
ECA,B,22374,1500,16715,0,0.00134123889342426,607,0.0,0.01
BUD,B,22328,4569,3350,9683,0.0467426443507796,50,0.001,0.0217005909389363
FMSA,B,22297,7419,9633,780,0.0510908189405834,472,0.000593071842566384,0.01
NAK,B,22055,0,16640,0,0.0,876,0.0,0.0
CRON,B,21898,122,17533,0,0.0057620554479762,100,0.000180327868852459,0.0105737704918033
GBR,B,21793,1230,12499,0,0.129093198992443,133,0.000947967479674797,0.0480406504065041
XLF,S,21692,9619,0,12073,0.00071381353489605,1200,0.00112475309283709,0.01
FAZ,S,21256,529,14159,0,0.00173381797205571,100,0.005,0.01
RSLS,B,21227,1400,9019,7500,0.257022214062787,263,0.001,0.0048
SAIL,B,21097,4189,685,12983,0.0438441330081743,100,0.00103580806875149,0.017479111959895
GS,S,21071,1433,0,5488,0.0125897226395368,27,0.001,0.049483600837404
SAFM,B,21058,200,12172,400,0.00912159080543647,100,0.0005,0.21
GST,B,20992,1000,8712,9000,0.0696864111498258,306,0.001,0.0039
FEYE,B,20969,844,14562,3178,0.00525801005500975,281,4.739336492891e-05,0.0104739336492891
SPXU,B,20940,372,18468,0,0.000966492334312816,100,0.001,0.0108602150537634
RF,B,20923,4756,6166,5831,0.00307168073120985,100,0.00114718250630782,0.01
ARQL,B,20836,2021,14319,850,0.0688398392261053,101,0.001,0.0129688273132113
BP,S,20832,3700,0,17132,0.00889472254475608,100,0.001,0.01
FL,B,20816,540,10359,65,0.00308548507825133,100,0.00766666666666667,0.0525925925925926
EGO,B,20727,200,16863,0,0.000721563194504575,416,0.0,0.01
CYRX,B,20691,892,5053,9400,0.0127179662660222,100,0.00402690582959641,0.0379372197309417
AXU,B,20685,300,16892,0,0.0641025641025641,455,0.0,0.01
BB,B,20682,847,5035,11863,0.0040410883743565,212,0.0012987012987013,0.01
ITUB,S,20665,1024,0,19641,0.000557031544087088,100,0.001,0.01
USLV,B,20542,0,12372,0,0.0,100,0.0,0.0
SCHE,B,20538,2029,8000,0,0.101836980525999,23,0.00373090192212913,0.01
BKT,B,20467,0,14861,0,0.0,988,0.0,0.0
AG,B,20368,400,13451,34,0.00196559230667171,100,0.004,0.01
TWM,B,20257,0,17067,0,0.0,585,0.0,0.0
NAKD,B,20196,2435,9472,1430,0.302184164805163,100,0.000958932238193018,0.0264476386036961
SIG,B,19913,858,9503,2213,0.018527715994731,100,0.000944055944055944,0.0205710955710956
ING,B,19796,1205,2100,15113,0.00165740536971831,100,0.001,0.01
KORS,B,19762,880,13210,1508,0.0070643579060601,100,0.000431818181818182,0.0165909090909091
GUSH,S,19735,200,17450,200,0.00367931123293719,200,0.001,0.02
MCD,B,19679,7259,1042,4521,0.0679172904191617,24,0.00124783027965284,0.0296018735362998
EKSO,B,19518,2000,11627,1054,0.326424024808226,145,0.001,0.01
SESN,S,19396,496,18900,0,0.0123925644613232,495,0.001,0.01
NLY,B,19396,821,8325,4756,0.00102812633055326,166,0.000671132764920828,0.01
CVRR,S,19343,2081,0,0,0.00390336315720368,210,0.005,0.104084574723691
TWTR,S,19341,8157,100,10049,0.0243177495423839,200,0.001,0.01
JONE,B,19289,1000,6068,8932,0.0722647781471311,233,0.001,0.0046
NAC,B,19278,200,15902,101,0.0317611561060823,469,0.0,0.01
AKS,B,19256,300,12080,2600,0.000484118492842308,768,0.001,0.01
