symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,12681909,435113,10129856,956697,0.252186201513186,4783,0.014360806854103,0.178500613652301
DPW,B,11338186,1092137,5220771,2378161,2.02838366899544,2376,0.015968254023358,0.338058261732498
TEUM,B,7842917,482260,4289330,1858034,2.29818968101444,5171,0.0123687998361669,0.158142675487472
MU,B,6085654,656534,1167302,3484692,0.45857775070302,1562,0.01612864933933,0.201930734159999
BAC,B,5732576,462399,1553881,3110018,0.0963311784926947,2042,0.0167173339278917,0.169970199020105
RIOT,B,5556532,434839,2286993,417729,1.97075998678976,1700,0.116921544362872,1.94154999373665
NXTD,B,5360595,387609,2603316,908408,2.27165682134593,3185,0.0157568319390047,0.281705920699547
VRX,B,4982150,266297,2438176,1482712,0.412133684786878,2259,0.0134260309323431,0.203432598507937
TOPS,B,4832646,211527,2254823,758792,1.46228374422825,5507,0.0120261979461514,0.0571091027892911
GE,S,4801380,647932,119954,3996911,0.183895988901339,1799,0.0173879083627432,0.17
BAC,S,4511588,270703,1150812,3063734,0.0585267513392687,2666,0.0173428475054701,0.17
IMUC,B,4095748,140366,2473083,517001,1.69063415477603,5628,0.00928302957756429,0.0454792337119923
AMD,B,4038320,583274,529488,2612480,0.293464681619569,1214,0.0153204022307272,0.170046753732506
MU,S,4010649,466081,33497,3473192,0.345703180924771,1636,0.0175105630814763,0.206920923255731
JNUG,B,3974296,60420,3521814,104165,0.233752558833369,1888,0.0141621568001512,0.200162448345512
NSPR,B,3963891,96751,2242879,476116,1.02151054493517,10805,0.00757678999740174,0.0297038565291601
OTIV,B,3478871,339809,1705276,868961,1.69712369285822,5960,0.00714523900281863,0.107557103236688
UGAZ,B,3378424,140596,1838484,229366,0.266978163825901,3434,0.0387237982554519,0.400326506914777
XNET,B,3160575,333389,914958,1235915,1.82882323690072,1920,0.0261014410282443,0.707996738614202
MARA,B,3093016,371272,1239097,676934,2.59167099976241,2325,0.0175648457224255,0.500081092907746
NSPR,S,2924608,18991,2104324,20659,0.480874383378298,10871,0.0019422283776159,0.018517684050768
TEVA,B,2901301,161896,1718375,291465,0.125640168501258,2010,0.0132027977693021,0.1803931967568
GE,B,2639749,382005,188152,1953842,0.121123455851697,2094,0.0168955381351254,0.169775126389988
GLBR,B,2628007,447675,470853,1137803,3.22872713877531,2120,0.0178642171699076,0.246738261288423
SPY,B,2546916,330751,649732,1258540,0.146279633558358,1306,0.0155756092069453,0.177477905148889
SQ,B,2529716,247584,943838,729416,0.813609422747218,1743,0.0164897158320203,0.369522847074251
TZA,B,2348534,100650,1884854,211489,0.113785098049887,8883,0.0142598221585212,0.15
TMV,S,2305874,2200,301123,2002351,0.0526466928304776,176941,0.001,0.01
BPMX,B,2299515,7375,1744383,30867,0.584249997758745,11786,0.00397374700749666,0.0125987436809233
XLF,B,2251144,157142,1238157,297824,0.0240976896718997,4455,0.0143511439988451,0.17
AMD,S,2214999,247174,3208,1964459,0.118528020364731,2276,0.0170316957210777,0.170136784339422
VXX,B,2166999,192550,952806,709911,0.111879373787482,4287,0.0146303192596203,0.174035482397499
ROKU,B,2160561,124429,882943,315769,1.09526526278993,1700,0.114668003870876,1.70966574743129
SQQQ,B,2124210,173544,1493994,281069,0.593272319869638,4084,0.0175386634205788,0.171424139690481
NVDA,B,2067182,221387,365153,611982,1.1579865172786,1473,0.0504627420237963,1.18670957675454
FCX,B,2007884,123958,518847,1193384,0.0895315741923576,2958,0.0123534278348486,0.17
SSC,B,1997184,159593,953064,347614,2.68450936752753,2536,0.0335147988739121,0.619852925064581
QQQ,B,1960426,130112,882966,745025,0.121651861938822,1658,0.0154450143156623,0.185980736475339
AMPE,B,1934035,115883,855611,756287,2.61004885500235,5193,0.0221969331502166,0.325486414399597
HMNY,B,1925065,129833,1024446,286218,1.62965606382323,2333,0.0196496856279469,0.580661454662302
AKER,B,1874149,47613,1133113,193097,2.39899027840084,5945,0.0128237397737472,0.11664226664912
IGC,B,1827090,94851,1131332,273566,3.73426143266328,54674,0.0108582177251941,0.106001831592651
IAU,B,1819878,13078,1423239,18669,0.0264718396167263,52517,0.0109793584379358,0.12
INPX,B,1807136,152655,703224,580585,2.90760018526263,4301,0.0156219685716397,0.0779809060889917
CCIH,B,1770540,142772,690452,536460,2.1417189194947,2812,0.00772671708534325,0.158522905960081
LABD,B,1762727,43167,1398764,109721,0.0871292894710521,6709,0.0220814854397053,0.164761904761905
CHK,B,1760843,191033,646055,652755,0.147090366857258,4624,0.0148629332002407,0.17
SQ,S,1734222,236566,33163,1379184,0.767578267279776,2600,0.0160117508813161,0.353591717581864
AAPL,B,1663813,201193,327627,853261,0.392399342607712,979,0.0176284794737983,0.299870134437329
VTGN,B,1662148,163529,416960,722461,2.76969350055701,7400,0.0156632166499828,0.242253237545753
NLST,B,1637349,63979,656413,444393,2.38820810917911,7003,0.0117622646081288,0.0580673524307689
CUR,B,1629410,163388,436913,584451,1.99352340600103,51151,0.0126460095850761,0.233269981191515
BMY,S,1599895,57425,1373,1475778,0.367993991112183,1311,0.0159996517620839,0.211918789305291
RAD,B,1571898,333727,536532,404627,0.308893979620604,6036,0.0126155304743728,0.17
X,B,1558522,108385,506702,670771,0.352318466011452,1772,0.012418010366171,0.268661339997733
AMAT,B,1549814,237946,247517,906486,0.450992015890367,1700,0.0159336321707936,0.242428049869896
OSTK,B,1546587,163979,679829,205592,1.03635060946906,1846,0.117483659266627,3.01609058659971
EGLT,B,1531903,86319,786608,425185,1.97057036970609,9640,0.0176291564866774,0.169367407554626
FB,B,1531779,178854,322778,682417,0.546472438703941,789,0.0198719739254509,0.473768265399893
IMUC,S,1495913,76016,793756,282240,1.05067062238626,22573,0.00711280787925053,0.0343461748748687
CTL,B,1464283,116581,239807,1001471,0.123898190078656,2484,0.0146372646955798,0.169938363422241
GDX,B,1446823,87289,952083,210432,0.0334330368100115,4442,0.0175911067497728,0.17
NE,B,1435088,86643,451225,704930,0.15761810786124,12500,0.0118753288722847,0.159956866804693
TVIX,B,1399413,141071,710159,235841,0.140541310239003,4498,0.00953610160782689,0.173704949421908
WAC,B,1398213,50656,698054,330050,1.39332570465683,8943,0.0172441342122095,0.211525051534415
CEI,B,1384790,42989,927524,59011,1.40038706314007,8260,0.00587763588917428,0.0269244056274019
RSYS,B,1383517,210302,293750,654335,1.55701228846983,3194,0.0104954817648168,0.120196964673909
MYO,B,1367402,90717,656637,246685,2.92653221484213,2719,0.015951068047876,0.445973422741516
SWN,B,1349238,71113,527059,530801,0.0499319982309319,5877,0.0130974760201191,0.169620522520393
TWTR,B,1349164,91594,660269,294934,0.113685344293243,2003,0.0155505934166806,0.188320922634348
PTI,B,1348231,77307,780600,189301,1.61701277286207,3231,0.0351346998943762,0.54227287705127
GROW,B,1343300,163635,460409,395438,4.332629628441,2132,0.0224202713369737,0.556650179730716
QQQ,S,1330249,81019,519218,659453,0.0721160580895197,6430,0.0151828211680713,0.157781914174868
FTFT,B,1303908,68245,578248,179510,1.03671180288938,6608,0.0231405605649436,0.433707140259308
VIPS,S,1295836,35116,740668,511428,0.034915435419089,7374,0.010994426795965,0.118606280193237
DPW,S,1292400,283016,176618,608462,0.327706648043951,9092,0.0166359311706438,0.295780959702815
NETE,B,1285800,113278,324526,196273,1.99261198478884,2643,0.0679831090770847,1.46125820334932
OHGI,B,1273767,93358,443365,484388,3.46461209481786,3328,0.0105618902910509,0.257711605639858
LFIN,B,1263876,31618,388574,6615,0.253939001762368,825,1.15813897522151,5.59689348519406
INTC,B,1258280,149186,186832,808693,0.0863653448432215,1272,0.0161474376692308,0.1720123800305
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
MRO,S,1250570,63459,34536,1095128,0.0672949408161642,19872,0.015982470131272,0.16
GLBS,B,1242312,107488,290012,616851,2.43391348856293,13335,0.0153972395422508,0.206597615849636
TROV,B,1223583,32333,701143,81552,1.24880361595724,10052,0.00540485572732964,0.0521718197494782
RLOG,B,1194766,96585,231469,693096,1.9576981625611,8488,0.0157521522507348,0.0762118373516897
OHRP,B,1175837,156751,260980,654395,1.61921568465842,12355,0.0127139045561125,0.164481148215974
SPXL,B,1169594,233071,503067,380659,4.26032200849872,1264,0.0164551600956144,0.196287708444877
PXS,B,1152784,86761,172659,165731,2.08652922814692,3657,0.0618733161523239,0.985877405396969
DSS,B,1139803,70005,596182,232668,2.01413325389544,3893,0.0196385784117275,0.296923039688205
T,B,1129879,141106,207545,719589,0.105025819736767,1424,0.0160095421365128,0.170779777201717
MRO,B,1108682,78069,151702,807215,0.0847034070913478,6540,0.0138135580290948,0.173333333333333
VRX,S,1095766,143852,244539,626710,0.23229487547536,7643,0.0153691217760554,0.204696790638429
T,S,1093933,173146,117963,784717,0.0951446116685897,1827,0.0174397887081732,0.17
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
TNA,B,1086996,220534,473123,304486,1.50395367691266,3029,0.0170882070959068,0.511136742748943
FB,S,1063972,158127,5621,805960,0.483775089410433,922,0.0173086995971016,0.373176222404943
SGLB,B,1050133,41999,590665,62961,0.707401808041384,1219,0.00652155647745415,0.143892992736585
EBIO,B,1033958,57498,410403,205977,1.2592775259968,8138,0.0100092816995263,0.0846843646957795
UNG,B,1027075,65783,390658,420039,0.0414667813697293,10411,0.0136255791477187,0.16
MARK,B,1020105,92429,466634,219273,1.87131034899613,3408,0.0288543380162236,0.721286996595428
AMAT,S,1018362,151429,33398,815508,0.267858752060318,1963,0.0166771268419418,0.204067025353533
TWTR,S,968944,97531,313849,438833,0.124462148029055,3531,0.0151543214084569,0.164049535491842
SNAP,B,952384,88639,355281,311124,0.136100422072143,3049,0.0132696116825757,0.174306837786043
F,B,951906,67376,133633,671972,0.0372153295628513,766,0.0152627865643795,0.17
DUST,B,950720,38821,686703,153574,0.315037917235326,2597,0.0376122515763157,0.449231863589569
MNKD,B,949599,46390,380452,387295,0.840690035764793,4938,0.0115835322162074,0.171573080588217
UWT,B,949491,150012,653567,96528,2.810658377454,4311,0.0166,0.167697897826606
NUGT,B,922903,55239,610780,161859,0.492218025362073,1953,0.0170579080089888,0.350210533069137
BABA,B,916427,118526,241439,184010,0.241294510071254,1573,0.0572064991740219,0.937688482001912
ATOS,B,904529,70505,313715,331180,4.1043298841535,6987,0.014359500601066,0.0818398505280837
KMI,S,892879,88138,40057,763984,0.0707793793067183,1949,0.016,0.16
TRXC,B,888999,71400,448054,272719,0.95221440473358,5102,0.0152561443561752,0.176129610514803
XIV,B,883965,83913,371309,45274,0.645227684503928,1851,0.0306893898725801,1.01350727316452
EGO,B,878713,171903,423207,130676,0.241223847338023,12850,0.00629744060539248,0.12
BBBY,B,870659,89704,142066,514724,0.170189343068742,1849,0.0144098031387276,0.199081485066382
TMV,B,868653,6298,344688,441266,0.14253778676598,6491,0.0103481090373281,0.0758911030030873
IWM,B,868220,119677,250832,421806,0.175513722916277,1393,0.0163752929234642,0.188080201911127
ORCL,B,866557,132451,72849,592605,0.0773536082863836,1226,0.0162790666442439,0.171308016721598
JD,B,862916,92783,117976,574411,0.150439754995017,1524,0.0157654353902083,0.194342959383878
QID,B,859774,62553,692113,49950,0.233537623947537,13579,0.0145831817459481,0.15
NAK,B,855938,57484,529189,192094,0.466860131380476,4847,0.0132813813763708,0.160267504848525
SDRL,B,844127,32897,343162,163867,0.473562671200684,7298,0.00354808247293207,0.0186172560331617
BB,B,840779,42254,302655,372784,0.117751096991527,4356,0.00959770577404287,0.159523183431004
GLOW,B,840732,33797,455119,154225,3.81306607507147,7092,0.011517891777943,0.0854567334322601
JPM,B,838727,92996,109421,514553,0.210939407578904,982,0.0167230241186307,0.176440642088112
TVIX,S,838295,90500,57354,687011,0.0772556111221596,60720,0.01608538059178,0.161758228262649
NVFY,B,832505,55306,373095,238574,3.21090479695311,13579,0.0229461162717739,0.321607635999713
AKG,B,831879,20652,564298,53008,0.473209131826295,5587,0.00585938482873687,0.0468700654468885
CVS,B,826879,132663,154057,271870,0.32590569279861,1447,0.0183849121157138,0.315258848871728
VALE,B,822282,57811,229599,450826,0.0434246168740847,6269,0.00972319463968242,0.16
DIS,B,820668,204807,98746,387244,0.551953487619865,525,0.0211821480264079,0.295862359483716
TQQQ,B,820183,192467,318046,194077,1.79999029073265,1700,0.0156838090984239,0.639356686992971
PAA,B,819896,5436,376437,429613,0.0353288315127799,3890,0.00958481607679863,0.14169643749778
C,B,814065,114954,153319,446289,0.278583899525214,1585,0.015989580166314,0.179421116488053
GNW,B,785111,33916,455897,173392,0.194403254002601,3623,0.00642838362935872,0.12
MSFT,B,783065,128915,184612,350373,0.136229456812395,683,0.016299036423452,0.17198670748334
X,S,781808,103775,26395,650691,0.340941082955854,5188,0.0171689331869246,0.218780031446911
JCP,B,778368,66558,379149,173370,0.0885886023113042,6047,0.0165163268800255,0.17
DMPI,B,773655,59385,293789,325125,0.614329261203894,4745,0.00431672795727169,0.100645347386393
ESV,B,763171,52618,328493,227701,0.0510422371465388,7210,0.00996165390753092,0.17
NVAX,B,758344,119566,188547,367265,0.302701956516673,13398,0.0222736896702684,0.16
ESNC,B,757258,31663,412068,114509,3.70176855230402,24890,0.00870275759452494,0.0742134935696469
IBIO,B,753985,19502,419421,135989,2.24708206273112,8743,0.00672645495045842,0.0257033294976886
MSFT,S,753059,166475,41283,516739,0.172482253117544,513,0.0170849494546855,0.173917215378741
NBR,B,751429,72034,322375,204443,0.0748501442048844,7506,0.00886356351105914,0.165739661941915
OAS,B,747994,75838,280187,260355,0.0482067317451126,5613,0.0113359153457138,0.15
CXRX,B,738674,45004,332030,149167,2.67219727689887,25918,0.00984862877881311,0.107211635587272
SRAX,B,721133,66503,328261,98528,3.80187565906603,2576,0.0210327034218071,0.736209923183816
NVAX,S,700107,56545,88443,554044,0.183041856630822,13423,0.017314465408805,0.17
FCX,S,694828,66031,1150,627313,0.0538267413461888,11643,0.017,0.17
JAGX,B,694603,34216,243930,108096,1.82132621872773,16557,0.00573409953114699,0.0210624985825374
FNSR,B,681414,61268,319606,138844,0.221056716291308,1928,0.0126888607628955,0.242264610792943
PYPL,S,677421,107186,18496,422403,0.415467007368698,854,0.0178629494830118,0.323511621868175
BB,S,673441,49531,11400,603782,0.141967065339204,13293,0.0126543514620133,0.13
NOK,B,672256,51686,308693,179464,0.0596464904036974,4794,0.0122608634325669,0.16
AMLP,B,662616,94118,125185,353373,0.0572129834780232,7306,0.0170562482101072,0.168421052631579
SPXU,B,661543,64544,305629,86712,0.133218113682327,10924,0.0294221830511394,0.165074953154279
GSS,B,659533,7996,457785,42702,0.514875781833411,4952,0.00391060409644802,0.0280171776423818
YTEN,B,653444,36651,294094,116835,1.60320699650555,10620,0.0244533119482801,0.572684362166405
LMFA,B,647913,64161,220998,163186,1.22749063861707,4992,0.0238648947657947,0.514957910997898
GPRO,B,644666,29062,281097,245501,0.191001749369938,3487,0.0120705583029238,0.177676456014944
GDXJ,B,643256,7676,476374,101680,0.0129958333984097,4917,0.0153414405270655,0.14064375
NUGT,S,642891,34502,463228,132982,0.292021188553811,12231,0.016125,0.315969951014842
UVXY,S,641082,29416,488460,117406,0.0109522939313329,33757,0.0102856212343267,0.0709420289855072
RIG,B,640886,44847,173553,331215,0.0586983378232452,4722,0.0126121218372518,0.16
XOM,S,639338,102070,28058,508904,0.263469847010493,1314,0.0160406461698802,0.160102019995919
PLM,B,635971,11100,229893,279066,1.36255721806548,4816,0.00467504953200793,0.0853679271708683
PBR,B,632922,26268,127269,420525,0.0259671972729553,9274,0.0145258622025202,0.129710857308082
INTC,S,629548,111319,4410,513314,0.0778745921790771,1806,0.0172175095160413,0.17136578763187
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
ROKU,S,625450,97838,40227,337869,0.884718230466094,5165,0.0223017547267711,1.52139531284974
AKS,B,621592,73700,207288,201608,0.104910698937317,5472,0.0176065463918913,0.16
SGYP,B,619574,46012,272340,170401,0.196499767476547,5661,0.0195785611156786,0.17
CSX,B,618566,62763,217292,216793,0.0805861716706583,1073,0.0138678162211812,0.174220265091624
XLF,S,608590,60882,59089,448428,0.010756599820331,19498,0.0147391304347826,0.16
IMMU,B,608417,52890,152427,189369,0.337891086909095,3330,0.0137705602283431,0.272895835322112
IWM,S,602031,80947,79166,408746,0.120224537605843,1079,0.0169049082842673,0.190827824145157
QD,B,601251,55256,245604,94177,0.560021277952508,3519,0.0259490781373368,0.398037919770857
JUNO,B,598463,107801,108036,244426,1.37683107362328,1907,0.0326974795421575,1.04109066653936
CY,B,587101,41751,118281,364752,0.116769771803202,2227,0.0139705658027489,0.170002482621648
CRMD,B,579047,34368,256223,161768,1.25409389533928,6971,0.00720747341890099,0.0491401322120782
ALSK,B,578355,28200,50822,403704,3.39602583554529,30028,0.0131493678887484,0.262109209331359
UPRO,B,576426,71440,289747,71277,1.67529852529522,1750,0.0167918389633959,0.548280332780004
SPXS,B,576204,39488,466129,43552,0.94721485144752,2547,0.0119654073495131,0.123496503496503
ADMP,S,572432,14988,0,0,0.250609616301984,53866,0.0657142857142857,0.65
GALT,B,570081,42562,167234,218032,1.37702953268293,7422,0.0161659160152897,0.309100044251041
MRNS,B,564832,105543,125813,196730,1.1372233801238,3337,0.0139846321465848,0.472889546533187
ONCE,B,563487,85425,154907,95279,0.986181670515441,1457,0.115880321312697,2.02509665139717
BIOC,B,563388,64222,92488,265799,2.42819854453098,5538,0.011292887401614,0.0941957223025393
RAS,B,555205,24483,221393,121653,0.690756751508586,11100,0.00667896005981261,0.0506147839315245
CVS,S,554053,122829,1365,419474,0.405147382424607,1706,0.0188115930453444,0.296166244073082
FTR,B,553819,29795,284307,85301,0.224766005516445,2127,0.0287419035344506,0.239549179624182
EYES,B,551215,45079,185766,223782,1.45650999240583,3762,0.0132146003762187,0.204634471547698
NOG,B,546987,32409,134124,323373,1.39581713230457,11055,0.013378273860245,0.188253803220995
COST,B,545240,29089,41178,346545,0.28059159784083,1317,0.0451877288209191,1.0303601818467
VSTM,B,543540,31392,308560,90246,0.797122560267421,3027,0.0456409886308599,0.330238112397729
UEC,B,538121,48437,259447,179534,0.681164099252893,8331,0.0140215081097594,0.197272727272727
BAA,B,535805,32135,288611,22242,0.781064266134666,3863,0.00674063370970849,0.0342957169670468
OPK,B,534699,19870,155342,288538,0.102233940623156,12988,0.0156172768418819,0.15
ATNM,B,527554,14022,246573,147575,2.88004858631176,13333,0.00758378970427163,0.0621629529748649
XXII,B,522085,31296,358915,54930,0.554257015119014,3372,0.0137955663229001,0.16
SIRI,B,519671,61782,232210,138700,0.0210376688375026,4869,0.0139884676545161,0.159061473486626
RRC,S,518151,37907,42032,432747,0.064226132839542,5251,0.0165121951219512,0.192316168400478
ARGS,B,514754,16792,297415,25986,0.22802922806834,6457,0.00294166579543474,0.0136778393540004
MNGA,B,514423,18675,214622,108464,1.64707776307815,7092,0.00730684130924132,0.0574811169299208
C,S,514241,66598,578,445149,0.127461613602356,1386,0.0169967001237454,0.181216039175626
JPM,S,510068,79429,9891,388498,0.185782569546648,998,0.0169137716855751,0.184371447658913
VVUS,B,506888,16305,149833,119316,1.10492056956066,15235,0.00408635962477216,0.0395032535444793
ABT,S,503676,54156,99684,341850,0.186572189802552,1193,0.016246291520916,0.168013136628109
TSLA,B,495808,35243,127113,42318,0.393241929197892,1700,0.204761970197311,2.74871841733897
CLF,B,493326,57998,181502,158982,0.0851620492323483,6230,0.0128334159449698,0.175617030028795
GERN,S,490868,3204,244660,243004,0.0539683295002927,82544,0.004,0.04
VIPS,B,488326,13614,330087,81853,0.015950689456012,19671,0.00896906516932108,0.121120943777673
PZRX,B,487816,65393,124001,217706,2.54816433400408,4130,0.0107639997380749,0.151624152258784
PYPL,B,487248,102620,50334,238301,0.420994678969275,1039,0.0176845375954902,0.32948160301563
DNN,B,486142,11174,182851,210776,0.58465922135135,4861,0.00450939531672516,0.0280172813225169
JNUG,S,485877,9688,426552,39979,0.0410217815948307,21980,0.0122222222222222,0.143882618510158
WFC,B,484461,54228,60655,319234,0.0515852839761044,1523,0.0187451639220987,0.175901116940407
PBR,S,484099,36063,0,448036,0.0366484369275829,11661,0.015,0.15
DRYS,B,475268,34204,233328,124721,0.63794657069604,3882,0.00928204102102554,0.169924852234858
AGRX,B,473306,23563,206253,121780,1.17265145166419,5802,0.0138584585464377,0.459261041022489
DNR,B,471734,51850,177767,132412,0.149570543028095,9811,0.0163443192909275,0.157562625708539
MRK,B,471421,108788,14427,321504,0.268514206726364,1385,0.0167692765523775,0.171090273959065
CSX,S,469340,42267,30090,374056,0.0908883950956641,1773,0.0151923900775261,0.17826828128736
EFA,B,469186,42289,275440,107664,0.0205190742894156,1553,0.018922464019217,0.16
SDS,B,467419,29810,370502,31680,0.171075279016671,5518,0.00972450958639169,0.131291251684288
INFI,B,467280,28886,160415,219938,1.01257616465093,10863,0.00962961472470173,0.165963399487344
GDXJ,S,466760,6166,404729,54055,0.0106577950683125,9399,0.012,0.12
KMI,B,465858,51855,20656,376311,0.0466499650075487,2506,0.0150780271389107,0.168890122086571
AGNC,B,465059,40641,56618,324031,0.210783765896372,4716,0.0114309754738524,0.16
NFLX,B,464945,60643,47261,184633,0.5277671804551,1198,0.0528919874051409,1.14386446260031
BABA,S,463328,83235,12133,232051,0.126716227362914,3321,0.0352458937481856,0.925795566705159
ADMP,B,462549,39931,1111,8546,0.531243028601971,4556,0.0328133919510332,0.85
PCG,B,462446,36513,134982,218529,0.112708560695007,1868,0.0205447347525446,0.269886638506684
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
CHFS,B,460703,42453,204615,73488,1.92580246610558,5455,0.0376663826760642,0.392699032907677
PLX,B,460445,17425,240426,47233,2.59237185395446,10306,0.00541264655083179,0.0349843711055573
BDR,B,458017,42207,107532,257195,4.65853327202828,25994,0.0156608965911928,0.17441436757258
CSCO,B,457053,95055,39789,278026,0.0571070070459814,1269,0.0152697096040441,0.169404761904762
CVM+,B,454714,0,221308,0,0.0,27676,0.0,0.0
PIR,B,453966,30168,253741,66463,0.115401114724947,6450,0.00946856585202584,0.161851145290449
JD,S,453694,95866,3958,342237,0.185522604210221,2328,0.0170752445447705,0.195711741622538
RIG,S,453375,35028,15858,385615,0.0447176928743828,13241,0.017,0.22
SPWR,B,449769,39167,139105,164752,0.268819239374735,2742,0.0113881293909686,0.195905917402864
CZR,S,446951,11114,172952,243735,0.0114135716780769,35440,0.03,0.3
VEA,B,446474,33911,159372,69118,0.0757395606547111,1570,0.0258453347065924,0.16
PTN,B,445335,20694,168864,143924,0.515542588731355,13111,0.00365490196078431,0.0429623495242351
DCIX,B,445193,15161,260262,7593,0.765020738964835,1791,0.140151362587111,0.991139881494921
SLV,B,444335,46678,209282,72530,0.0610167553851382,3671,0.0186932031858661,0.17
UA,B,437785,32536,91395,266423,0.198015899239724,2364,0.0194650874081074,0.199314555401043
M,B,436826,36553,119594,190889,0.0797170127839091,3350,0.0107379216596199,0.160007812794384
AEMD,B,432400,34704,166438,180167,3.71959720335163,27982,0.0101779987790106,0.170398120386207
WMIH,B,432154,5699,259104,52083,0.151748127673883,7883,0.00272737253103695,0.0431644908766069
LC,B,430443,38734,213924,108495,0.0666767725481956,7105,0.0184439135771037,0.17
SWN,S,429604,24024,88078,298862,0.0174780164749608,79272,0.00965505800375313,0.11
XLE,B,425985,15558,285716,71759,0.0125318262263766,1545,0.0138681550443831,0.151919385796545
GG,B,425409,33510,116448,219915,0.0478844728064137,29992,0.0103816524760229,0.13967394848386
CLIR,B,425021,33810,209861,106739,0.519430236046298,11538,0.0346566931602292,0.684573045659616
WFC,S,423777,58908,44002,312316,0.0636054141712468,1717,0.017,0.171943563591891
WPRT,B,423610,12419,245849,97083,0.242694101611297,6802,0.00469321349625059,0.10264089966446
CYCC,B,422594,42859,96405,163965,1.66482295582534,11509,0.0107932535532099,0.157090468696322
FOXA,B,420141,21313,196745,73071,0.0163887660465385,1644,0.0159823248540545,0.149051185735427
VZ,B,414302,73264,56013,235944,0.0956631467289872,1178,0.0153252311226482,0.174340444093623
EYES,S,413051,18321,183568,135843,1.00249185132529,4552,0.00866080425369195,0.205538275572582
EKSO,B,412604,39957,181735,61395,1.64949599688456,6466,0.0322443122185803,0.333824242584648
NTNX,B,411066,44452,69390,224622,0.41388027440054,1918,0.0211687683017058,0.543307569395098
VII,B,408179,28915,168920,112402,2.64007892734516,4110,0.0118513860927068,0.123927423131439
DIS,S,407052,94865,76,289818,0.350676133818488,544,0.0173089677068582,0.322969529324148
MRK,S,405518,85548,19633,298010,0.213252093630833,1409,0.0160550635525169,0.160154419375798
LTEA,B,405163,34085,128404,143649,0.560603649778139,1012,0.0277279450112917,0.39261825112719
GM,S,403914,66833,763,334242,0.110441294976971,31736,0.0169693788276466,0.176907708630094
HEB,B,402227,14877,248093,30341,2.71808710793281,6257,0.009675,0.0612809823677582
OZM,B,402194,2200,369514,15447,0.0584621345367483,4146,0.00677777777777778,0.0522222222222222
WTI,B,400872,14589,275151,57541,0.142466078561303,8436,0.0127545875511523,0.13
MS,S,396285,36849,31734,318364,0.0942688070058927,1549,0.0169537892791128,0.175746779692709
MBOT,B,394705,13930,211383,110158,1.48430940668069,10932,0.00950486719510499,0.11
FIT,B,393786,28371,173812,115730,0.0807851076065705,6046,0.0185726010034571,0.140007680491551
ERY,B,393552,3784,356051,1440,0.197516677407807,7343,0.0122987012987013,0.119917957557973
UWT,S,391894,75643,271500,7866,1.2346335928846,6422,0.012,0.133305013668602
TGT,B,391249,43723,38177,269419,0.25722236333568,1368,0.0162950829466622,0.340667807561726
ACST,B,387990,32430,174545,106286,2.49567063826728,6654,0.00910817247430434,0.213044907039741
ORCL,S,385974,60455,311,306503,0.0551757656209626,1222,0.0159867479459316,0.162079409720294
SIEB,B,385617,36567,151686,45913,1.82107216203817,10748,0.0748544889788599,1.93508123883446
GST,B,384152,23927,76268,245945,0.482095612593977,6499,0.00890267555821571,0.10447298913904
ENRJ,B,382719,25146,197603,71376,2.36630418322005,6227,0.0119635149766823,0.0385500236045842
NIHD,B,381776,16108,90871,197084,0.495582079108033,4853,0.00973435530104465,0.0619866149184467
PYDS,B,379662,24615,154277,85537,1.8530081050806,1185,0.014786272465874,0.322218098325264
APTO,B,378027,31910,175995,95358,1.52581779948619,2918,0.00592497055642833,0.185030885746803
BA,B,377597,40604,66318,81879,0.546643971204105,869,0.115893772518245,1.65981097680564
SN,B,371502,25610,101832,176606,0.190421869875518,3838,0.0115497768293033,0.16296536460903
RAD,S,370798,37700,92411,240687,0.041369568951459,81536,0.0106666666666667,0.11
VEEV,B,369934,5563,87523,263823,0.114623626131174,1018,0.0387036705137863,0.406880016847387
SYN,S,367786,14609,232722,53915,0.703034274476927,9025,0.00780335502692998,0.0471200451499642
GSAT,B,367033,42357,138896,118673,0.158111439518512,13275,0.0138591592974921,0.14
JDST,B,365118,27296,134040,61800,0.78094522287028,1725,0.0990009580176324,1.80853217893816
OCLR,B,364986,33268,188048,81214,0.136911859401597,5129,0.00851137411926393,0.16
AQMS,B,362779,19474,157393,120180,1.02391689488993,18402,0.0134274975400769,0.253732372489045
WFT,B,358364,50098,105913,174436,0.0363832930655629,18468,0.0158573511721587,0.16
GLUU,B,357853,36184,179141,66018,0.198493056974301,2351,0.0141304051400561,0.17
MCF,B,357828,19495,194493,85324,1.43372383013077,2862,0.0134892746470265,0.306229844575717
GSK,S,357634,80499,27510,247407,0.328713905293657,3079,0.0160436661632098,0.180502068573615
NAT,B,356958,19591,155236,136661,0.192438813025451,8756,0.0108294938779863,0.139387630128598
