symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCEA,B,1971287,48420,1009392,565326,0.189972496753361,200,0.00257703428335399,0.033784799669558
OCEA,T,1701944,47131,650497,770606,0.184915195053339,200,0.00161435148840466,0.0358084912265812
NIO,B,1637522,700,1550970,73956,0.000547841855274269,200,0.001,0.0185714285714286
MARA,T,1523159,300,1339598,3300,0.000721785408386184,200,0.001,0.02
BBAI,B,1223610,9106,892949,176037,0.0238175574056491,188,0.00212288600922469,0.0195157039314738
BOIL,B,1038610,25540,621070,200000,0.270797548614204,100,0.001,0.0133844949099452
PHUN,E,998845,3299,741416,5502,0.0100003940743345,136,0.00680509245225826,0.0613670809336162
TSLA,B,982827,23268,513594,121545,0.0642716268997254,100,0.00648839608045384,0.0383363417569194
JAGX,E,979846,23851,0,141075,0.0110227479644588,200,6.65380906460945e-05,0.0012481866588403
TSLA,T,924753,4791,612797,20123,0.01323385613188,100,0.00509496973491964,0.0421185556251305
SOXS,B,859465,8813,820152,28400,0.00294954744377017,600,0.001,0.01
BBAI,S,843067,1300,728554,42684,0.0034002662670046,200,0.001,0.0153846153846154
PHUN,B,829935,4470,568804,35643,0.0135500944262732,149,0.0139888143176734,0.082841163310962
SOUN,B,825775,2130,765905,31204,0.00200583670229146,122,0.000997652582159624,0.0113849765258216
SOXL,B,806774,92016,276943,389092,0.190640752319922,100,0.00212867327421318,0.0106704268822813
SOUN,E,788812,3289,683102,72369,0.00309727554640216,200,0.000614168440255397,0.0112161751292186
QNRX,B,773888,13753,523363,77107,0.0931661450500616,100,0.00545822729586272,0.0467781574929106
AMD,B,754734,4742,292343,10648,0.0357544089815799,100,0.00735280472374525,0.0494833403627162
QID,B,754159,0,744559,0,0.0,200,0.0,0.0
SSRM,T,723000,0,300800,0,0.0,1000,0.0,0.0
QID,T,720500,35000,685500,0,0.110494446864799,1300,0.00314285714285714,0.01
QNRX,T,715641,9796,462378,89437,0.0663604709452777,143,0.00293579011841568,0.0434003674969375
NYCB,B,697623,300,644968,809,0.000117009745741723,200,0.001,0.01
SOXS,S,647936,1600,605425,39239,0.00053549028821426,949,0.001,0.01
AMD,T,637827,596,355952,2082,0.004493805936951,100,0.00568791946308725,0.0461073825503356
IBIT,B,612260,33535,331647,204138,0.050828627119312,100,0.00117507082152975,0.0115637393767705
CAN,S,592319,400,588217,2552,0.00148110297738726,800,0.001,0.0125
MARA,B,575632,3697,433333,31050,0.00889480218267908,200,0.00226724371111712,0.0205626183391939
PFE,B,561989,500,551225,5540,0.00055000055000055,100,0.0008,0.01
SQQQ,B,559138,51358,356059,145821,0.0167078034271199,297,0.001,0.01
SAVE,B,558144,795,463190,27833,0.00181332968386479,200,0.000930817610062893,0.0158490566037736
JAGX,B,544231,23350,0,48171,0.0107912106398102,200,2.91220556745182e-06,0.00125002997858672
RNLX,B,531384,16481,273669,198597,0.0667601035366936,200,0.000930222680662581,0.0111528426673139
RNLX,E,528043,10698,393160,94512,0.0433347240844334,183,0.000906524584034399,0.011198354832679
SH,T,526917,0,526917,0,0.0,1100,0.0,0.0
CLSK,B,523844,1440,441918,27800,0.00996905439365304,200,0.004375,0.02375
SOUN,S,449013,78,425233,0,7.345317501349e-05,150,0.001,0.01
SOXS,E,443835,2300,389335,47600,0.000769767289307999,700,0.001,0.01
CLSK,E,432486,0,330579,0,0.0,200,0.0,0.0
AAPL,T,428424,395,369732,320,0.00137258104309209,100,0.00362025316455696,0.0317721518987342
NVDA,T,414835,1163,127493,2994,0.00524601699655378,177,0.058993981083405,0.387618228718831
SQQQ,S,403356,9122,276752,117038,0.00296757239110145,100,0.001,0.01
FBTC,B,397615,23723,156749,202591,0.152165128316966,87,0.00222336972558277,0.0236774438308814
NVDA,B,395410,8455,121713,4042,0.0381384984573192,100,0.0716166765227676,0.373305736250739
AIMD,T,361232,10361,173013,153966,0.0567819367567271,194,0.001,0.0131850207508928
NYCB,E,354671,400,266878,71000,0.000156012994322297,300,0.001,0.01
NVDL,B,345187,2980,7779,79405,0.126636070032296,100,0.00193959731543624,0.29993288590604
MNTS,T,340975,5389,207137,77725,0.220004082465809,500,0.001,0.0244535164223418
MNTS,B,328147,3146,192073,77616,0.128434374362115,300,0.001,0.0214303877940242
PLTR,B,326113,2835,238637,25250,0.0157977442938659,100,0.00115873015873016,0.0237742504409171
BCS,B,324086,0,323996,0,0.0,1000,0.0,0.0
LIFW,T,322953,3809,195611,68110,0.0460808865338318,400,0.00123628248884222,0.0170884746652665
LIFW,B,321931,5287,201337,88367,0.0639615770817455,300,0.001,0.0163135993947418
LLAP,T,315309,800,283188,20921,0.00900475000562797,700,0.001,0.0125
PSQ,B,308545,0,308545,0,0.0,800,0.0,0.0
AAL,B,305323,0,278817,0,0.0,478,0.0,0.0
BBAI,T,300728,4935,115289,178470,0.0129079338674367,100,0.001,0.0235460992907801
RIVN,T,293263,100,262267,10800,0.000385975204952834,150,0.001,0.04
QQQ,B,289580,22016,175867,65305,0.112386164087067,20,0.00122079396802326,0.019324582122093
VLCN,B,285803,5116,141438,104598,0.0495045672704753,200,0.00138780297107115,0.0152775605942142
AIMD,B,283989,11069,132769,111955,0.0606620266345153,5,0.001,0.0121627970006324
SQQQ,T,280742,300,279342,100,9.75961102094315e-05,300,0.001,0.01
SAVE,E,276490,0,230561,0,0.0,300,0.0,0.0
AGEN,B,272907,3000,0,84607,0.0741179958493922,600,0.0,0.00556666666666667
MARA,S,266571,5255,176554,19183,0.0126432744035647,300,0.000468886774500476,0.0135356803044719
QQQ,T,258048,5507,144256,95606,0.0281118552701433,190,0.00118158707100054,0.0344325404031233
TSLA,S,257593,6548,45997,60726,0.0180870987166668,100,0.00668341478313989,0.0362064752596213
OPEN,B,256179,100,255529,350,0.00117357117709189,1000,0.001,0.02
VLCN,E,246905,3010,147396,85250,0.0291260257005728,300,0.000996677740863787,0.0226578073089701
CRDF,B,242857,2886,152881,24428,0.126523454625164,200,0.00271517671517672,0.0361122661122661
KGC,B,241687,100,240587,0,0.000145162952672523,1000,0.0,0.01
LABD,B,240290,5450,195586,36154,0.014808253495563,200,0.001,0.0107339449541284
SOXL,S,234054,5591,86881,114780,0.0115835555362186,72,0.00100321945984618,0.0803201573958147
XPEV,S,230442,0,230042,0,0.0,500,0.0,0.0
WULF,B,229597,200,140725,44572,0.00129858324567896,300,0.001,0.02
SH,B,229390,0,229390,0,0.0,500,0.0,0.0
TQQQ,B,225148,52609,95493,40617,0.0926363202555339,100,0.00100855366952423,0.01270771160828
BITF,T,224454,500,195035,25119,0.00105406732960475,300,0.001,0.02
AAPL,S,217639,1184,141281,36203,0.0041142682405596,40,0.00572043918918919,0.0189273648648649
SCO,S,216508,1200,2563,212245,0.157998683344305,200,0.001,0.01
FXI,T,205719,0,205719,0,0.0,7000,0.0,0.0
TZA,B,196850,8795,156045,15210,0.0670979653180955,800,0.001,0.01
OCEA,S,195710,3382,134204,15329,0.0132690413882666,250,0.00614251921939681,0.0489059727971614
REAL,T,194548,1600,76048,2100,0.00890918202572526,400,0.001,0.01
INTC,B,192891,300,175318,6850,0.00103371994459261,100,0.001,0.0333333333333333
ACMR,E,191804,300,103267,0,0.0124901119946709,200,0.0233333333333333,0.206666666666667
SOFI,B,189454,500,179629,4085,0.0013366267817235,100,0.001,0.014
PLUG,B,188496,3666,178903,1827,0.00704944417843978,200,0.00456246590289144,0.0100027277686852
HSDT,B,188113,6045,118796,11211,0.156233846790034,100,0.00501356492969396,0.0695268817204301
FSR,S,188018,2380,0,18278,0.00197210221124032,200,1.68067226890756e-06,0.000870588235294118
INDP,B,186625,3242,121393,22000,0.212520485086857,100,0.00309068476249229,0.0382788402220851
GOLD,B,185132,100,169787,800,0.000203221879680454,500,0.001,0.04
PLUG,E,183478,9,178669,0,1.73063277703104e-05,500,0.0,0.01
TSLL,B,182719,147,171101,1571,0.000567960095973665,100,0.001,0.01
F,B,179650,0,175050,0,0.0,400,0.0,0.0
BITF,S,178137,400,35452,142085,0.000843253863683797,500,0.001,0.01
AAL,T,177952,0,161922,0,0.0,300,0.0,0.0
PLTR,T,177584,1575,133906,13883,0.00877652460770328,200,0.00119428571428571,0.0170412698412698
DELL,B,176994,1812,103740,300,0.0179108018345722,100,0.0227262693156733,0.108912803532009
RIOT,T,175955,200,161281,2500,0.00215989718889381,200,0.001,0.05
HEFA,S,174641,86000,682,87959,0.979119703076258,86000,0.001,0.01
SPXU,T,174400,0,169900,0,0.0,500,0.0,0.0
SPXU,B,174372,0,174372,0,0.0,100,0.0,0.0
CAN,T,174246,0,173646,0,0.0,400,0.0,0.0
CLSK,T,173139,0,153935,0,0.0,200,0.0,0.0
FUFU,B,173132,4632,102190,10321,0.116157183338767,100,0.0575021588946459,0.33220207253886
JMIA,B,172168,100,164008,0,0.00213761997392104,300,0.01,0.03
AMD,E,170240,69,240,0,0.000520256056459092,100,0.01,0.0327536231884058
CRDF,T,167216,2825,86751,34820,0.123849188952214,300,0.00163716814159292,0.0372566371681416
FSM,B,163577,0,163577,0,0.0,1500,0.0,0.0
GOOGL,S,155709,1246,113819,24820,0.00598670049200492,100,0.00169341894060995,0.0145104333868379
HSDT,T,152448,4773,83679,18137,0.123358833867466,100,0.00287513094489839,0.0618772260632726
CCL,B,152319,100,134555,800,0.000551562853344953,400,0.01,0.02
GTLB,B,152173,2302,90802,1464,0.0318770338572319,100,0.0180299739357081,0.106854908774978
APD,B,151237,340,55100,5600,0.0638138138138138,2000,0.00735294117647059,0.181764705882353
TQQQ,S,148364,42078,52131,34636,0.0740928564259415,100,0.001,0.012960929701982
BCS,T,147676,0,147676,0,0.0,600,0.0,0.0
LVTX,E,146255,1234,97865,15860,0.0632496155817529,200,0.00692139384116694,0.0513452188006483
RIOT,S,146026,100,123650,18506,0.0010799485944469,400,0.001,0.01
OPEN,T,142894,0,142894,0,0.0,1111,0.0,0.0
RIVN,S,142458,0,111398,0,0.0,25,0.0,0.0
SOXL,T,140690,5000,32083,92342,0.0103591088680187,150,0.001,0.01188
EEM,T,139519,0,133019,0,0.0,2900,0.0,0.0
INDP,T,138793,2300,72946,38932,0.150770239265814,200,0.00182608695652174,0.041304347826087
ARKB,T,138528,493,4699,133336,0.0101319413046159,80,0.001,0.039290060851927
NEM,B,138417,500,98827,5600,0.00320969584922133,150,0.001,0.01
SOFI,S,138224,0,137794,0,0.0,345,0.0,0.0
BOIL,S,138177,1000,118420,2200,0.010602879742138,100,0.001,0.019
SPXS,B,136634,0,136634,0,0.0,100,0.0,0.0
SH,S,135688,0,135688,0,0.0,1000,0.0,0.0
MO,B,134623,2,127185,0,1.00472219431327e-05,100,0.0,0.01
BITF,B,132056,100,130056,1900,0.000210813465920949,400,0.005,0.01
BITI,B,130840,7500,69170,43950,0.0303352653526778,100,0.001,0.0146666666666667
NVD,B,129884,34000,19384,36700,0.365552091172992,250,0.001,0.0135294117647059
LYG,B,129813,0,129813,0,0.0,1000,0.0,0.0
TZA,T,128433,0,111233,0,0.0,800,0.0,0.0
WULF,T,127804,500,97093,23611,0.00324645811419741,300,0.001,0.014
EXPE,B,127422,0,86200,0,0.0,1200,0.0,0.0
YANG,T,126696,13689,14659,96148,0.167932282402012,172,0.001,0.01
GERN,T,126094,0,106494,0,0.0,800,0.0,0.0
CXAI,E,125443,400,76835,18951,0.0111622715222548,300,0.001,0.0375
AI,T,124528,0,97277,0,0.0,200,0.0,0.0
HBAN,B,123950,0,119864,0,0.0,1000,0.0,0.0
TSM,B,123514,460,98956,0,0.00516100078536968,50,0.0213478260869565,0.0800434782608696
BBD,B,123288,0,123288,0,0.0,1000,0.0,0.0
BTG,B,120959,0,120959,0,0.0,600,0.0,0.0
GBTC,B,120635,4613,44719,61266,0.0231101804026873,50,0.001,0.0231714719271624
PHUN,S,120395,1412,73068,0,0.00428025354136416,190,0.0226841359773371,0.0892067988668555
F,T,120207,0,111471,0,0.0,500,0.0,0.0
RIVN,B,119018,1102,86794,1993,0.00425344675858023,100,0.00186932849364791,0.0182758620689655
PRVA,T,118400,100,104000,12200,0.0138427464008859,10500,0.01,0.17
BITO,T,113987,631,15989,88465,0.00112182763678386,200,0.001,0.01
EEM,B,109667,0,109567,0,0.0,2185,0.0,0.0
NVVE,E,108913,4245,0,9734,0.374470712773465,1100,0.00018979976442874,0.0475623557126031
AG,B,108483,0,108483,0,0.0,350,0.0,0.0
TIGR,S,108353,0,107753,0,0.0,28000,0.0,0.0
BTBT,B,107819,100,61268,38751,0.000864311705373426,300,0.001,0.01
NIO,T,107800,0,106900,0,0.0,600,0.0,0.0
TSLL,S,107363,14500,28845,59217,0.0560232747729126,1000,0.001,0.01
QRTEA,T,106885,0,106885,0,0.0,10700,0.0,0.0
CRM,T,106667,81,50727,0,0.00281123104154375,900,0.0597530864197531,0.21037037037037
AADI,B,106559,1300,37902,54868,0.164307381193124,400,0.001,0.0215384615384615
AGFY,E,105715,2593,0,45923,0.0992194076681717,600,0.000117740069417663,0.0262001156961049
IREN,S,104397,50,94797,0,0.00367188073731365,700,0.02,0.07
CDIO,E,104178,200,52906,34200,0.0173988690735102,500,0.001,0.01
JDST,B,103599,1700,101699,0,0.0144781890340493,600,0.001,0.01
MMV,B,103340,2263,55345,29214,0.313869625520111,200,0.001,0.0202783915156871
HPE,B,101760,0,79142,0,0.0,150,0.0,0.0
RIG,B,101104,0,101004,0,0.0,600,0.0,0.0
PHYS,B,99920,2800,88024,9096,0.0849669235904594,400,0.001,0.01
JDST,T,99857,13100,50340,17017,0.111567221380027,700,0.001,0.016030534351145
SE,B,99469,444,60167,1177,0.00328096596367291,100,0.0203828828828829,0.143423423423423
COIN,B,95737,1341,39340,1462,0.00852326896919928,100,0.0270917225950783,0.25269202087994
RIOT,B,95142,0,86934,0,0.0,100,0.0,0.0
NUGT,B,94950,6241,49643,26506,0.119307971707131,130,0.001,0.0142140682582919
NVDQ,T,94009,4110,0,89899,0.208238334093327,800,0.001,0.0187591240875912
SMCI,B,93634,1028,19118,176,0.0114437109683739,25,0.251352140077821,2.35991245136187
CLSK,S,93187,0,80989,0,0.0,300,0.0,0.0
KA,B,92473,1344,41263,39230,0.0960686204431737,200,0.000967261904761905,0.0345535714285714
CYTK,T,92200,300,48500,2300,0.00831785288490864,3000,0.0633333333333333,0.976666666666667
BTTR,E,92100,8076,0,9000,0.0708346489843174,300,6.68647845468053e-05,0.00653169886082219
SEMR,B,91680,0,76141,0,0.0,200,0.0,0.0
EYEN,T,90481,200,56474,9450,0.0215030641866466,1300,0.001,0.035
SWN,T,90441,0,90441,0,0.0,700,0.0,0.0
UVXY,B,90326,1001,87825,0,0.00271876408949922,400,0.001,0.01
AQST,T,90298,200,69526,0,0.00643397136882741,300,0.0055,0.04
CCI,B,89803,235,63600,0,0.021490626428898,100,0.001,0.02
CAN,B,89783,0,89283,0,0.0,300,0.0,0.0
AIMD,S,89688,1996,80156,6336,0.0109387844577191,100,0.001,0.0104859719438878
LCID,B,89327,100,89127,0,0.00017414078934537,50,0.001,0.01
BITB,B,89320,6332,18915,46057,0.0935537727346601,100,0.000941092861655085,0.0220246367656349
FUFU,T,89059,564,57018,1366,0.0141434912355493,147,0.0158510638297872,0.471985815602837
FEMY,B,88751,650,72903,3245,0.0648637860492965,300,0.001,0.0353846153846154
HIMS,B,88733,300,67252,3100,0.00518681166686838,131,0.007,0.03
QNRX,S,88101,1377,57280,10869,0.00932813071576637,100,0.00649382716049383,0.0544662309368192
MPW,B,87211,100,67511,10500,0.000307706509531209,300,0.001,0.01
M,B,87127,200,63096,0,0.00263261813873898,100,0.01,0.04
TAL,B,87098,0,59398,0,0.0,800,0.0,0.0
GOEV,E,86058,10200,0,29858,0.0161115551441668,400,0.0,0.000614705882352941
AQST,B,85145,400,33747,17500,0.0128679427376548,200,0.001,0.0325
UVIX,T,84962,5760,14100,63502,0.140275680677999,700,0.001,0.01
YINN,B,84781,15835,18824,49632,0.252390819254064,100,0.001,0.01
IAG,B,83543,0,83143,0,0.0,1100,0.0,0.0
LUNR,T,82416,222,57145,2920,0.00325436847660373,152,0.001,0.0345045045045045
TECS,B,81930,0,81630,0,0.0,100,0.0,0.0
SDOW,B,81730,100,78630,0,0.0021338796065126,100,0.001,0.01
CRM,S,81054,4306,850,16528,0.149446430430708,50,0.00301811425917325,0.103125870877845
BNKU,B,81030,0,81010,0,0.0,3600,0.0,0.0
BMR,E,80725,300,39369,0,0.0283795288998203,200,0.01,0.0933333333333333
SNOW,T,80105,340,28380,0,0.00457561198810341,200,0.0147058823529412,0.207647058823529
DELL,T,79929,600,56238,200,0.00593072908429543,200,0.001,0.0933333333333333
VKTX,B,79852,1234,23323,3900,0.0191243703990701,54,0.043257698541329,0.254578606158833
SOFI,T,79444,400,72872,5450,0.0010693014253788,500,0.001,0.0175
IVV,B,79364,1524,11817,7337,0.056521900382005,8,0.00100590551181102,0.0233989501312336
HUMA,B,79285,0,78684,0,0.0,700,0.0,0.0
FNGD,B,78532,0,77532,0,0.0,600,0.0,0.0
TSLL,T,78263,30,73763,3970,0.000115910223668095,178,0.001,0.01
LUNR,B,78231,330,70398,2789,0.00483757476251906,132,0.001,0.0421212121212121
XLF,B,78049,2500,75549,0,0.000971598240241267,500,0.001,0.01
XLF,T,76940,5980,64880,2280,0.00232406299065711,500,0.001,0.01
REAL,B,76825,0,60091,0,0.0,300,0.0,0.0
LVTX,B,76624,847,50179,4500,0.0434136340338288,200,0.00811097992916175,0.0587721369539551
JL,E,76497,200,61306,0,0.00681431005110733,164,0.015,0.065
SNAP,T,76336,0,76150,0,0.0,300,0.0,0.0
BIVI,B,76302,400,70084,2418,0.00107175392529875,200,0.001,0.01
JEPQ,B,76127,135,27334,48558,0.00849911860992193,10,0.001,0.01
BOIL,T,75440,20272,15774,20555,0.214941578132621,100,0.00100443962115233,0.0163940410418311
PLUG,S,75431,350,73781,1300,0.000673023857734294,100,0.001,0.01
GOTU,T,75043,0,69810,0,0.0,1000,0.0,0.0
AAPL,B,75026,494,41025,7438,0.00171659502604429,20,0.00568825910931174,0.0372672064777328
OCEA,E,74631,991,5440,13788,0.0038881194606068,100,0.00798183652875883,0.168799192734611
BITF,E,74490,0,74090,0,0.0,300,0.0,0.0
NOK,B,73704,0,73704,0,0.0,600,0.0,0.0
UNG,S,73625,0,56227,0,0.0,200,0.0,0.0
LABD,E,73100,0,52200,0,0.0,900,0.0,0.0
NVD,E,73088,0,56478,0,0.0,3715,0.0,0.0
TNA,B,73051,8907,52098,8038,0.10369758073905,150,0.00189816997866846,0.0157336926013248
LYFT,B,72305,0,69311,0,0.0,300,0.0,0.0
QID,S,72252,0,72252,0,0.0,680,0.0,0.0
NVDA,S,71276,1768,13177,900,0.00797502841780488,55,0.0479428733031674,0.40322963800905
AMD,S,70867,222,15289,802,0.00167386731208577,100,0.0217567567567568,0.065045045045045
QBTS,E,70730,0,64430,0,0.0,600,0.0,0.0
FUBO,B,69800,100,49900,100,0.000461503671261705,400,0.001,0.01
F,S,69764,200,66964,0,0.000105231477681456,173,0.0,0.01
PARA,S,68971,100,54255,4216,0.000305837520758722,4316,0.001,0.03
T,T,67865,0,50565,0,0.0,300,0.0,0.0
WBD,B,67742,0,62106,0,0.0,100,0.0,0.0
NU,B,67007,0,67007,0,0.0,250,0.0,0.0
ERIC,B,66870,0,66870,0,0.0,2169,0.0,0.0
GERN,B,66836,0,66836,0,0.0,600,0.0,0.0
LCID,T,66741,100,52000,12087,0.00017414078934537,700,0.001,0.02
HUT,T,66714,1500,23214,34300,0.120987256009034,300,0.001,0.014
DTST,B,66677,300,33557,0,0.0907166616268521,100,0.0133333333333333,0.19
TPST,T,65239,300,34100,16300,0.087719298245614,1700,0.001,0.03
KODK,E,64263,500,54863,0,0.0169583502916836,700,0.0,0.01
DUG,T,64077,3600,22800,35977,0.466140100997022,100,0.001,0.01
BITO,B,64029,2300,47792,12061,0.00408907062536113,100,0.001,0.0652173913043478
FCEL,B,64014,0,64010,0,0.0,600,0.0,0.0
FUBO,E,63970,600,61470,0,0.00276902202757023,200,0.0,0.01
CARA,B,63860,400,300,62600,0.0355903550137913,200,0.00325,0.0425
SLDP,B,63144,0,13444,0,0.0,7700,0.0,0.0
AMC,B,63144,450,55383,1893,0.00372902423865755,100,0.000222222222222222,0.01
MPW,T,63100,200,48600,9900,0.000615413019062418,800,0.001,0.02
SPXS,T,62988,1800,60788,0,0.00458176153458466,500,0.001,0.01
SPR,T,62962,400,55172,890,0.014022787028922,500,0.001,0.04
RUM,B,62898,0,49768,0,0.0,300,0.0,0.0
BBY,T,62500,100,100,32400,0.00371126368528484,100,0.001,0.06
BLUE,B,62246,0,33646,0,0.0,500,0.0,0.0
PTON,B,61887,0,57287,0,0.0,500,0.0,0.0
SE,T,61615,110,41954,200,0.000812851927936982,148,0.00545454545454545,0.0518181818181818
SWN,B,61612,0,59912,0,0.0,700,0.0,0.0
COCH,B,61446,466,32265,0,0.0367449929033275,200,0.01,0.310085836909871
ARBK,B,60964,0,54983,0,0.0,900,0.0,0.0
HOOD,T,60833,0,39633,0,0.0,500,0.0,0.0
SLV,B,60807,0,56726,0,0.0,400,0.0,0.0
GOOG,T,60802,0,58102,0,0.0,100,0.0,0.0
CORZ,B,60642,720,34270,7140,0.00887661505079396,270,0.00131944444444444,0.0269444444444444
FXI,B,60195,0,60195,0,0.0,200,0.0,0.0
ALT,B,60049,0,54894,0,0.0,300,0.0,0.0
GTLB,T,59943,0,27655,0,0.0,300,0.0,0.0
BAC,T,59738,0,56338,0,0.0,200,0.0,0.0
AULT,E,59527,520,0,9407,0.0207651146074595,320,0.0,0.00423846153846154
PFF,B,59287,80,23087,36120,0.0090049527239982,110,0.001,0.01
HSAI,B,59209,600,18383,20200,0.0387772248432754,200,0.004,0.0283333333333333
NOK,T,58799,0,58799,0,0.0,600,0.0,0.0
YINN,T,58281,800,44447,2727,0.0127510360216768,507,0.001,0.01
EKSO,S,58114,1000,4,41881,0.137268359643102,100,0.001,0.052
RGTI,B,58104,100,16305,37099,0.0009455460055409,500,0.001,0.01
LUNR,E,57862,0,47362,0,0.0,166,0.0,0.0
CHPT,B,57791,0,57791,0,0.0,121,0.0,0.0
SMX,E,57400,2700,0,6600,0.0677455777192322,700,0.000277777777777778,0.00401851851851852
BCS,S,57187,0,57187,0,0.0,1991,0.0,0.0
SMCI,T,57004,108,14882,20,0.0012022575725529,100,0.188055555555556,1.22518518518519
SPY,B,56936,5991,36172,6648,0.0141898229292001,20,0.001,0.0134835586713403
PBT,E,56912,100,34470,0,0.0305064063453325,300,0.01,0.06
DELL,S,56821,1159,696,33844,0.011456191681164,100,0.00244434857635893,0.0898964624676445
PGY,T,56798,400,54100,2298,0.00431564637593596,400,0.001,0.0175
MRO,B,56226,0,51026,0,0.0,500,0.0,0.0
AMZN,B,56119,108,41602,400,0.00128675594528904,100,0.00277777777777778,0.0155555555555556
NFE,B,56066,109,46449,0,0.00470639032815199,100,0.0310091743119266,0.11954128440367
IINN,B,55938,300,45438,2700,0.133630289532294,400,0.001,0.05
AMC,T,55656,400,50514,3101,0.00331468821214005,195,0.001,0.01
PLTR,S,55489,580,47957,1385,0.00323199001426534,100,0.001,0.0177758620689655
TQQQ,T,55289,2100,47199,200,0.00369777552389555,200,0.001,0.01
FUFU,S,54494,2648,27208,1209,0.0664041928931464,100,0.0469410876132931,0.27220166163142
JPIE,T,54400,0,48800,0,0.0,3000,0.0,0.0
CGEN,S,54368,200,600,53568,0.0296912114014252,600,0.001,0.01
SDS,B,54272,0,50872,0,0.0,100,0.0,0.0
GCT,B,53736,4209,13737,100,0.166957556525188,100,0.0392991209313376,0.262126395818484
SABR,B,53605,100,53255,50,0.000219066208380159,200,0.001,0.04
TSLT,S,53560,1,50820,199,6.93413954262416e-06,200,0.01,0.02
M,T,53452,200,41692,50,0.00263261813873898,200,0.001,0.02
CRON,T,53158,0,53158,0,0.0,900,0.0,0.0
CDE,B,52845,0,47245,0,0.0,1200,0.0,0.0
DNN,T,52300,0,52300,0,0.0,500,0.0,0.0
JBLU,B,51853,0,43303,0,0.0,300,0.0,0.0
TNA,T,51650,800,47150,300,0.00931380538803642,300,0.001,0.03
TSLL,E,51345,20,49045,380,7.72734824453966e-05,100,0.001,0.01
BIVI,S,51110,401,21620,11689,0.001074433310112,200,0.001,0.01
BLUE,T,51097,100,16005,34992,0.000767400813444862,200,0.001,0.01
MUB,B,51072,141,7910,43021,0.044620253164557,100,0.001,0.01
BITX,B,50843,2855,17020,8203,0.0902139223307107,100,0.00979964973730298,0.0949982486865149
HOOD,B,50811,100,40161,100,0.00104241590309702,100,0.001,0.05
KA,T,50652,1820,15446,27228,0.130092923516798,200,0.001,0.0389010989010989
SOUNW,E,50580,0,37214,0,0.0,300,0.0,0.0
AMZN,T,50361,100,45777,0,0.00119144069008245,182,0.001,0.03
RGTI,T,50107,100,45550,3922,0.0009455460055409,300,0.001,0.01
PDSB,B,50033,0,44891,0,0.0,300,0.0,0.0
IAG,T,49792,0,49792,0,0.0,700,0.0,0.0
T,S,49391,0,46289,0,0.0,110,0.0,0.0
BTBT,T,49366,0,48766,0,0.0,300,0.0,0.0
JBLU,T,48891,0,44191,0,0.0,400,0.0,0.0
QS,T,48800,0,46900,0,0.0,200,0.0,0.0
AUR,T,48690,0,42890,0,0.0,1400,0.0,0.0
CXAI,B,48612,300,27336,12665,0.00837170364169108,200,0.001,0.0433333333333333
MRVL,B,48445,0,39644,0,0.0,100,0.0,0.0
GRAB,S,48427,0,48427,0,0.0,50,0.0,0.0
KEY,T,48272,0,48172,0,0.0,800,0.0,0.0
NVDS,B,48185,510,34125,1550,0.00900439626405833,100,0.001,0.013921568627451
ROMA,T,47905,400,20687,25780,0.0399880035989203,300,0.001,0.02
RDNT,T,47900,0,21500,0,0.0,2300,0.0,0.0
HSDT,S,47898,1086,36574,1192,0.0280678176367208,99,0.0134558011049724,0.0723941068139963
ARM,T,47836,0,23817,0,0.0,150,0.0,0.0
OPEN,S,47828,200,44526,3093,0.00234714235418378,509,0.001,0.02
RXRX,S,47677,0,22332,0,0.0,300,0.0,0.0
CLRB,T,47600,0,32300,0,0.0,3300,0.0,0.0
SNOW,S,47535,149,14505,0,0.00200519466537473,100,0.0169798657718121,0.172214765100671
BLNK,B,47378,0,40478,0,0.0,100,0.0,0.0
HBAN,S,46873,0,46873,0,0.0,1000,0.0,0.0
VIVK,B,46770,2250,36262,2358,0.0525295916699741,200,0.00418888888888889,0.0166666666666667
JPST,B,46687,0,46687,0,0.0,140,0.0,0.0
FFIE,S,46651,2251,0,1300,0.0412959327817425,100,0.0,0.0043
TWM,T,46400,0,44500,0,0.0,400,0.0,0.0
ZIM,T,46400,0,46300,0,0.0,300,0.0,0.0
SAVE,T,46252,100,44452,600,0.000228091784133935,300,0.001,0.05
GBTC,T,46207,2480,2594,40923,0.012424289485945,46,0.001,0.0180846774193548
GDX,B,46201,2370,32381,9605,0.00280813672426704,119,0.001,0.01
VLCN,S,45930,19,39116,0,0.000183851989472054,282,0.001,0.02
MCRB,B,45809,200,35809,9800,0.00385156084503245,1000,0.001,0.01
CELH,B,45808,790,21080,2800,0.0114302249873399,100,0.00384810126582278,0.0764177215189873
MU,T,45650,100,41500,50,0.00127767769302516,500,0.001,0.02
SDOW,T,45620,1100,44420,0,0.0234726756716386,100,0.001,0.01
BABA,B,45604,0,35304,0,0.0,100,0.0,0.0
NUGT,S,45504,4206,902,40196,0.080405276237813,100,0.001,0.0247194484070376
PSQ,T,45422,0,45422,0,0.0,800,0.0,0.0
PARA,B,45393,0,43993,0,0.0,100,0.0,0.0
IOVA,T,44976,0,39976,0,0.0,300,0.0,0.0
