symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDIA,B,2318565,27569,1826268,103883,0.0521986916719524,192,0.00313370089593384,0.0362149515760456
XXII,B,1976346,27630,1445101,375164,0.0491692129188859,200,0.00141527325370974,0.0239134998190373
MDIA,E,1949627,23929,1287675,223459,0.0453067754731092,149,0.00201211918592503,0.0370002925320741
SQQQ,B,1848163,264869,1465960,95834,0.0923689569107145,300,0.00103422446567926,0.01
CADL,B,1629046,17348,1220920,85322,0.0449305503396727,200,0.00734280608715702,0.0578153101222043
XXII,E,1495695,26872,950116,362967,0.0478203072586429,200,0.00126120125037213,0.0265253795772551
TSLA,B,1241494,10797,857225,54627,0.0185530127810789,100,0.00732194127998518,0.0577678984903214
HUBC,B,1203005,21739,927785,195032,0.020069832195929,200,0.000727356364138185,0.0100920005520033
TMV,B,1124585,3240,700,1120645,0.0789031488201057,100,0.001,0.0445679012345679
HUBC,T,1081869,17411,794750,244936,0.0160741454695855,200,0.001,0.0100574349549136
GEV,T,919200,800,282100,111100,0.00633849128061293,31800,0.0125,0.82875
SH,T,891254,0,833154,0,0.0,1200,0.0,0.0
SOXS,B,873462,51209,761636,54817,0.0266107454220154,700,0.000979495791755355,0.01
SH,B,769171,600,758791,0,0.00265686578399681,900,0.001,0.01
SQQQ,T,746735,131066,456140,146529,0.0457072352991846,300,0.001,0.01
PSQ,T,740795,0,740795,0,0.0,800,0.0,0.0
BCS,B,736120,0,736120,0,0.0,1997,0.0,0.0
CADL,E,712332,8567,447426,68657,0.0221881499169919,154,0.00270783238006303,0.0702801447414498
GCTS,E,614240,5873,440475,17211,0.0447074943858714,185,0.00345479312106249,0.0633594415120041
GCTS,B,571003,9215,368981,25177,0.0701480607467743,100,0.00867205642973413,0.0592837764514379
SOXS,T,470615,0,449415,0,0.0,800,0.0,0.0
SOXS,S,436909,5669,418096,13144,0.00294589458488557,2000,0.00055900511554066,0.01
CADL,S,428183,5489,311356,3515,0.0142162664753553,200,0.0118378575332483,0.0778138094370559
F,B,412763,100,407305,3800,0.000204570514433473,500,0.001,0.02
JDST,B,408851,1500,405702,1649,0.0104140631508789,135,0.001,0.01
TSLA,T,390180,3123,274609,4466,0.00536640353017592,100,0.0087383925712456,0.0537015690041627
SPXU,B,389792,700,389091,0,0.00160211295811848,100,0.001,0.01
TPET,E,373801,6762,0,124429,0.0349815314895862,200,0.0,0.00518692694469092
SPXS,B,373560,160,370660,2540,0.000413965113090094,100,0.001,0.01
AMD,B,338068,1133,178718,1436,0.0103346681139459,100,0.0127007943512798,0.0486672550750221
TQQQ,T,325277,45165,82272,169367,0.0634989146205671,100,0.001,0.0122021476807262
TQQQ,B,320803,33366,139744,107744,0.0469103240391861,100,0.000993856021099323,0.0124360127075466
TSLL,B,319508,12998,256634,31456,0.0255547713184162,200,0.001,0.0116541006308663
SQQQ,S,319234,0,319234,0,0.0,1000,0.0,0.0
FXI,B,302871,2600,297071,2200,0.00290744484800773,1600,0.001,0.01
GOLD,B,300426,0,297426,0,0.0,500,0.0,0.0
PSQ,B,289950,0,258150,0,0.0,800,0.0,0.0
EJH,S,286479,1400,221605,27761,0.00814441206071078,200,0.009,0.0557142857142857
PSQ,S,270657,0,270657,0,0.0,2000,0.0,0.0
ACB,B,267130,200,232813,1472,0.00093313177686953,300,0.001,0.035
CGC,B,264202,400,224806,2600,0.00219769352065008,260,0.00325,0.0425
SH,S,261237,0,261237,0,0.0,9800,0.0,0.0
T,B,257810,100,234890,700,0.000350100829038763,123,0.01,0.02
UVXY,B,251132,34008,117679,87099,0.0290394638868206,300,0.000994119030816278,0.01
CGC,E,242375,400,224281,0,0.00219769352065008,200,0.001,0.01
EJH,T,240975,1500,107920,120664,0.00872615577933297,400,0.0022,0.0386666666666667
ITUB,B,232227,0,232227,0,0.0,1000,0.0,0.0
BCS,T,230336,0,225446,0,0.0,1300,0.0,0.0
IBIT,B,229301,9658,53866,157649,0.0328296820028214,30,0.00227355560157382,0.010310623317457
TLRY,T,222797,0,218397,0,0.0,700,0.0,0.0
PLTR,B,221659,0,205169,0,0.0,100,0.0,0.0
MDIA,S,215543,3321,174510,25914,0.00628792683965881,200,0.00210840108401084,0.0473652514302921
BITI,T,213879,0,122329,0,0.0,300,0.0,0.0
CADL,T,211149,3775,150871,23334,0.00977708251857646,163,0.00176026490066225,0.0450198675496689
PLUG,B,207672,0,186372,0,0.0,200,0.0,0.0
ACB,E,206387,300,154721,23780,0.00139969766530429,300,0.001,0.0366666666666667
NVDL,B,203524,4442,131858,43092,0.105986495192193,150,0.001,0.0287798289058982
FXI,T,203473,0,203473,0,0.0,1600,0.0,0.0
CAN,B,200627,0,200627,0,0.0,600,0.0,0.0
DNN,B,194033,0,194033,0,0.0,800,0.0,0.0
WBD,B,187124,0,182524,0,0.0,500,0.0,0.0
TARA,B,182229,4737,98473,29533,0.0686521739130435,150,0.00394046865104497,0.0453937090985856
NKLA,T,182010,0,176787,0,0.0,1200,0.0,0.0
BTTR,E,180808,900,119977,1395,0.064553148759145,150,0.00255555555555556,0.115555555555556
AAL,B,179140,1200,172740,700,0.00334004124950943,600,0.001,0.01
SOUN,B,175387,200,150387,4000,0.00307820171455836,133,0.001,0.03
EJH,B,174895,3268,129295,4872,0.0190113847245734,200,0.0123408812729498,0.0565789473684211
BTG,B,173252,0,173252,0,0.0,600,0.0,0.0
BBD,T,172331,0,172331,0,0.0,200,0.0,0.0
QID,B,171254,0,170954,0,0.0,800,0.0,0.0
KGC,B,170849,0,170849,0,0.0,1000,0.0,0.0
RIVN,B,165923,0,161023,0,0.0,100,0.0,0.0
BBD,B,165190,0,165190,0,0.0,600,0.0,0.0
GBTC,T,164486,2678,19418,142360,0.044072147982358,50,0.00115982076176251,0.0114637789395071
TLRY,B,160849,700,139203,12770,0.00103854639112547,500,0.00442857142857143,0.01
DNN,T,158956,0,158956,0,0.0,500,0.0,0.0
XXII,S,155313,1175,137553,4088,0.00209098172926858,300,0.000829787234042553,0.0193617021276596
CXAI,E,155260,160,133666,915,0.0149616607443426,200,0.001,0.0625
SOXL,B,154323,8819,93285,33717,0.0186379246578961,100,0.00102551309672298,0.0109298106361265
BTTR,B,152862,1400,89237,600,0.100416009180892,100,0.00807142857142857,0.11
OCGN,T,152665,0,136865,0,0.0,1400,0.0,0.0
BCS,S,152353,0,152353,0,0.0,3900,0.0,0.0
UBER,T,151994,0,97900,0,0.0,1400,0.0,0.0
LCID,T,151406,0,104806,0,0.0,700,0.0,0.0
NKLA,B,151270,3670,132100,500,0.00246605976062422,100,0.0,0.00105640326975477
ITUB,T,149519,0,149519,0,0.0,600,0.0,0.0
IBIT,S,144957,7242,96001,29660,0.0246171626697486,100,0.00124855012427506,0.0186992543496272
SOFI,B,142995,200,137712,3100,0.0010121150167505,228,0.001,0.02
AMD,T,140992,776,77013,2441,0.00707828989975463,100,0.00957474226804124,0.0368041237113402
META,B,140256,1111,64742,2555,0.0205969595847238,67,0.0400720072007201,0.246957695769577
ABEV,B,139103,0,139103,0,0.0,300,0.0,0.0
HUBC,S,138724,784,127444,8496,0.00072380277113061,400,0.000872448979591837,0.0112755102040816
SPXS,T,136480,49800,72480,0,0.128846641449292,300,0.001,0.01
TSLA,S,136302,4326,18961,21256,0.0074335772243167,100,0.0106518723994452,0.052253814147018
PCSA,B,135079,100,101925,0,0.0167672702883971,1700,0.01,0.07
AMZN,B,134831,106,101201,0,0.000773130082783268,100,0.00957547169811321,0.0290566037735849
SDOW,B,133904,300,132764,0,0.00542064180398959,100,0.001,0.01
INTC,T,130636,0,126161,0,0.0,180,0.0,0.0
PSLV,B,129991,600,112322,15769,0.0330069314556057,1000,0.001,0.01
CDE,B,129323,0,117924,0,0.0,300,0.0,0.0
CISS,E,125400,100,0,1400,0.000131450264477932,300,0.0,0.0017
DJT,E,123051,110,73855,50,0.00799128223755903,200,0.01,0.0990909090909091
UVXY,S,123033,14072,45927,61321,0.0120160943253158,200,0.001,0.0101065946560546
SOUN,S,122240,0,117240,0,0.0,340,0.0,0.0
TLRY,S,121295,0,119957,0,0.0,500,0.0,0.0
AG,B,119446,539,116607,0,0.0015627129160107,300,0.001,0.01
QID,T,119293,0,119293,0,0.0,800,0.0,0.0
WB,B,117535,0,86635,0,0.0,600,0.0,0.0
MARA,T,115017,0,106517,0,0.0,200,0.0,0.0
PTON,B,113660,0,113160,0,0.0,200,0.0,0.0
NVDA,B,112234,1806,36372,1801,0.0108175452677732,75,0.0622425249169435,0.362862679955703
OPEN,B,112134,100,95134,200,0.000601691957785292,1100,0.001,0.01
LABD,B,111022,2300,102130,3792,0.0108080167289302,100,0.001,0.01
FUBO,B,110435,0,110435,0,0.0,6500,0.0,0.0
TQQQ,S,110081,1252,92435,1986,0.00176022674869811,100,0.001,0.01
QYLD,B,107727,0,107727,0,0.0,500,0.0,0.0
SPCB,E,106849,7667,477,18095,0.00788949155123642,200,0.0,0.00211248206599713
GGB,B,106127,0,105625,0,0.0,1000,0.0,0.0
NIVF,E,105302,900,32631,58894,0.0922982258229925,500,0.001,0.0266666666666667
MARA,B,104269,0,96164,0,0.0,200,0.0,0.0
GCTS,S,103296,1303,75595,440,0.00991892817721615,100,0.0172141212586339,0.101711435149655
GLD,B,102378,8993,50151,36893,0.0453184841765773,50,0.001,0.0182508617813855
BCAN,B,98012,1716,68703,15347,0.196608615948671,300,0.001,0.0245221445221445
TKO,B,97246,140,56309,0,0.0675675675675676,10,0.0190714285714286,0.115428571428571
ATOS,B,96480,300,20018,74912,0.0031930519190242,400,0.001,0.01
DKNG,T,95608,800,77408,16400,0.0187441424554827,400,0.001,0.01
PBR,B,95512,0,95312,0,0.0,193,0.0,0.0
F,T,94695,0,94695,0,0.0,500,0.0,0.0
SPY,B,91945,6977,43044,33533,0.0177993775192612,20,0.001,0.0126229038268597
DXYZ,B,91685,416,29508,215,0.0087889799712668,100,0.138822115384615,0.683990384615385
FSM,B,91577,0,90977,0,0.0,1000,0.0,0.0
CXAI,B,90638,300,68195,200,0.0280531138956424,200,0.007,0.04
LABD,S,90120,0,79020,0,0.0,500,0.0,0.0
PFE,B,90003,0,89703,0,0.0,100,0.0,0.0
ERIC,B,89791,0,89791,0,0.0,2500,0.0,0.0
SOFI,S,89073,200,86573,100,0.0010121150167505,200,0.001,0.02
OXY,T,87803,0,87303,0,0.0,300,0.0,0.0
RIVN,T,87709,200,82060,797,0.000674468013354467,300,0.001,0.03
SOXL,T,87608,105,67159,1500,0.000221905214772547,200,0.001,0.0195238095238095
ACB,S,87546,0,81112,0,0.0,500,0.0,0.0
ESPR,B,87260,300,56879,13000,0.00378720933168379,1000,0.005,0.01
SVIX,B,85214,1306,52010,19413,0.0687657961246841,100,0.00249693721286371,0.060895865237366
GDXD,B,84561,9246,43548,31367,0.124819439757003,300,0.00236102098204629,0.01
TZA,B,84517,8916,74481,430,0.0653871821761992,120,0.001,0.01
BTE,B,84398,0,82598,0,0.0,900,0.0,0.0
EFTR,B,83563,1010,56457,13222,0.0565446198633972,200,0.00386138613861386,0.034950495049505
EXK,B,83395,0,83395,0,0.0,300,0.0,0.0
GOLD,S,83361,0,76561,0,0.0,500,0.0,0.0
CDNS,T,83100,80,36400,0,0.0176211453744493,4900,0.04,0.275
TSLT,T,82571,1227,8100,0,0.00599566084203119,2000,0.001,0.02
IEFA,B,82453,64856,17597,0,0.311059952038369,100,0.00999805723448871,0.01
MSOS,B,82269,700,74918,100,0.00608156244027037,400,0.001,0.01
BITI,B,81609,2400,76009,2900,0.117290587430359,100,0.001,0.0195833333333333
QYLD,T,81103,868,44590,34645,0.0815712808946528,500,0.001,0.01
TARA,T,79143,2101,47572,16400,0.0304492753623188,125,0.00142836744407425,0.0445216563541171
SPXU,T,78949,0,67049,0,0.0,300,0.0,0.0
TWM,B,78702,0,66102,0,0.0,500,0.0,0.0
LIFW,E,77966,0,71266,0,0.0,600,0.0,0.0
SDS,B,77029,1300,59229,0,0.00787573304899918,100,0.001,0.01
CCJ,T,76800,100,59000,1700,0.00611097531165974,1700,0.001,0.03
FBTC,B,76612,7891,33582,33035,0.12570490967598,16,0.00100342161956659,0.0136940818654163
SOUN,T,76413,300,47488,11569,0.00461730257183753,200,0.001,0.02
AUVI,B,76413,1000,0,59013,0.10418837257762,5500,0.0,0.01143
SOXL,S,75974,9273,26990,27529,0.0195974005389127,163,0.00123401272511593,0.011202415615227
BB,B,75350,100,75150,0,0.000574570652080233,900,0.0,0.03
TWM,T,74920,0,57420,0,0.0,100,0.0,0.0
BITX,B,74491,1130,21447,36341,0.0736492211431923,100,0.00530973451327434,0.0793805309734513
PARA,B,73925,400,66205,50,0.00157854442418646,400,0.001,0.01
NOK,B,73400,0,71800,0,0.0,800,0.0,0.0
CCL,B,72810,0,65910,0,0.0,197,0.0,0.0
PLTR,T,72782,0,56219,0,0.0,400,0.0,0.0
DNN,S,72578,0,72578,0,0.0,1000,0.0,0.0
QQQ,B,72576,4971,47763,9838,0.0164830792288664,50,0.0022070006035003,0.0203661235163951
SDOW,T,72569,0,71709,0,0.0,100,0.0,0.0
UVIX,B,71455,2600,51848,11200,0.0262921052897693,300,0.000230769230769231,0.01
SPXS,S,70679,0,70679,0,0.0,2000,0.0,0.0
SNDL,E,70552,100,59031,100,0.00099914073896449,300,0.001,0.02
IREN,T,70000,0,61400,0,0.0,1900,0.0,0.0
SPY,S,69603,9317,15423,40093,0.0237690698505026,50,0.00144005581195664,0.0352184179456907
CRVS,B,69600,0,47900,0,0.0,5800,0.0,0.0
SPY,T,68545,1210,64804,1100,0.00308689218837696,100,0.00265289256198347,0.0248760330578512
BAC,T,68419,200,66819,0,0.000892570245278303,200,0.001,0.01
BXMT,B,68005,0,40305,0,0.0,4900,0.0,0.0
IWM,B,67758,5129,15321,24760,0.0251463479207319,150,0.00158490933905245,0.0118970559563268
DKNG,B,67729,0,62105,0,0.0,300,0.0,0.0
TSLL,E,67624,13700,23735,25389,0.0269349413034546,300,0.001,0.0156934306569343
CLSK,B,67321,0,60128,0,0.0,179,0.0,0.0
BBAI,T,67251,500,39101,25550,0.0129332643559234,900,0.001,0.02
PGX,T,66996,0,66876,0,0.0,1700,0.0,0.0
EGOX,S,66700,2800,0,0,0.0109159239939806,1200,0.0,0.0005
DUST,B,65803,500,65003,0,0.00676114236261359,200,0.001,0.028
QQQ,T,65615,1531,49630,4300,0.00507656292484299,100,0.001,0.01
NIO,B,65556,200,54456,10400,0.000478174902033917,400,0.001,0.02
SLV,B,65274,2312,61810,300,0.0025491640241509,120,0.001,0.01
TECS,S,65254,0,65254,0,0.0,1100,0.0,0.0
F,S,64380,0,64380,0,0.0,1000,0.0,0.0
LGVN,E,63477,900,46860,4715,0.119236883942766,167,0.001,0.0566666666666667
HBAN,B,63456,0,63456,0,0.0,1000,0.0,0.0
ITUB,S,63226,0,63226,0,0.0,1500,0.0,0.0
ATOS,T,62717,0,58400,0,0.0,1200,0.0,0.0
EFTR,E,62569,700,28957,14400,0.0391893404993842,300,0.00357142857142857,0.0314285714285714
XLF,B,62294,12122,47612,2560,0.00760010959405684,100,0.001,0.01
DXYZ,T,61967,12,29435,170,0.000253528268401927,300,0.0333333333333333,0.436666666666667
BP,B,61041,0,60841,0,0.0,500,0.0,0.0
TPST,E,60900,0,51500,0,0.0,300,0.0,0.0
DNUT,B,60825,0,57428,0,0.0,163,0.0,0.0
HWH,B,60639,300,51283,747,0.0347785763969395,199,0.001,0.0366666666666667
TSLT,B,60583,10826,33292,1021,0.0529005902818498,139,0.000884537225198596,0.0130482172547571
BB,S,59918,0,59918,0,0.0,1000,0.0,0.0
ESPR,T,59700,0,56500,0,0.0,1000,0.0,0.0
OCGN,B,59557,220,40083,17097,0.00121358553847342,300,0.000909090909090909,0.0145454545454545
DELL,B,59416,100,25237,100,0.00288842032292539,100,0.0,0.07
NVDA,S,59354,434,1721,11981,0.00259956514186797,40,0.0291267281105991,0.270414746543779
LYG,S,59198,1200,48898,9100,0.0120060030015008,4000,0.001,0.01
GE,B,58952,405,29713,0,0.0116580310880829,50,0.0147407407407407,0.0580246913580247
HOUS,B,58800,100,0,29700,0.0105429625724829,29000,0.005,0.01
LGVN,B,57949,1390,27888,5670,0.184154742978272,143,0.0039136690647482,0.0352517985611511
BCAN,T,57800,700,43449,9164,0.0802016498625115,400,0.001,0.0314285714285714
BIL,B,57450,0,57450,0,0.0,200,0.0,0.0
UVXY,T,57402,8032,37550,11820,0.0068585325199642,200,0.001,0.01
AEG,B,57354,0,57354,0,0.0,1000,0.0,0.0
MSOS,E,56125,0,54425,0,0.0,500,0.0,0.0
GOOG,B,56121,0,55301,0,0.0,200,0.0,0.0
MARA,S,56089,15,51696,85,0.00032207502200846,250,0.0,0.03
PBR,S,55739,0,55339,0,0.0,600,0.0,0.0
GDX,B,55373,150,50498,0,0.000241437421834635,100,0.001,0.0166666666666667
IAG,B,55337,0,55337,0,0.0,700,0.0,0.0
MUX,B,54532,0,42532,0,0.0,800,0.0,0.0
GOLD,T,54427,0,52627,0,0.0,1500,0.0,0.0
NVDA,T,54233,372,27690,690,0.00222819869302969,100,0.0480645161290323,0.310537634408602
HOLO,B,54125,457,36158,3601,0.0328304597701149,100,0.00409190371991247,0.0321881838074398
PARA,E,53592,0,48792,0,0.0,300,0.0,0.0
BAC,B,53282,0,53282,0,0.0,200,0.0,0.0
XOM,B,53089,0,29350,0,0.0,175,0.0,0.0
OXY,B,52841,0,52609,0,0.0,100,0.0,0.0
KGC,S,52702,0,52702,0,0.0,1998,0.0,0.0
MU,T,52142,0,33971,0,0.0,199,0.0,0.0
AMD,S,51940,572,10500,239,0.00521750234878821,100,0.00954545454545455,0.0350874125874126
GNS,B,51632,2132,0,9300,0.0375576929852376,100,0.0,0.00257251407129456
HWH,E,51211,600,12455,8548,0.069557152793879,500,0.007,0.07
LYFT,B,51192,0,47846,0,0.0,400,0.0,0.0
SPXU,S,51100,0,51100,0,0.0,2000,0.0,0.0
TEVA,B,50804,0,50804,0,0.0,1600,0.0,0.0
MU,S,50232,250,38886,755,0.00349860755419343,100,0.0064,0.034
VIXY,B,49643,9611,6222,33810,0.0325148517531158,310,0.001,0.0116231401519093
SPCB,B,49601,1881,0,2300,0.00193558544513835,120,0.0,0.00146820839978735
SWN,S,49046,0,49046,0,0.0,900,0.0,0.0
CEI,B,48621,450,0,22971,0.00377643504531722,500,0.000177777777777778,0.0013
NOK,T,48500,0,43300,0,0.0,300,0.0,0.0
BITF,B,48426,100,46526,900,0.000395306916289807,275,0.001,0.01
IWM,T,48390,10159,2822,28591,0.0498073208279811,200,0.001,0.0101525740722512
STRC,B,48197,0,35197,0,0.0,300,0.0,0.0
BOIL,T,47652,8684,7900,28896,0.195695774647887,100,0.001,0.01
SNDL,B,47514,0,37353,0,0.0,338,0.0,0.0
TSLL,T,47400,280,20800,23620,0.000550495150727538,400,0.001,0.01
BTE,T,47247,0,47247,0,0.0,300,0.0,0.0
PGX,B,46675,0,44175,0,0.0,700,0.0,0.0
NKLA,E,46612,11812,0,0,0.00793708389441232,300,3.13240772096173e-05,0.000216965797494074
PBR,T,46310,0,46310,0,0.0,900,0.0,0.0
TECS,B,46096,0,44696,0,0.0,200,0.0,0.0
GVH,E,46082,0,33824,0,0.0,400,0.0,0.0
UVIX,T,46007,5219,26494,13200,0.0527763451951178,200,0.001,0.01
ZCMD,B,45922,0,43982,0,0.0,600,0.0,0.0
AMC,B,45869,100,45369,0,0.000928444762178874,100,0.001,0.01
RIG,B,45806,0,45806,0,0.0,600,0.0,0.0
BBAI,B,45710,0,45110,0,0.0,600,0.0,0.0
ESPR,S,45444,100,18284,7800,0.00126240311056126,1600,0.001,0.02
INTC,S,45147,0,43659,0,0.0,129,0.0,0.0
ATOS,E,45014,700,6744,22770,0.00745045447772314,300,0.000571428571428571,0.0128571428571429
PSLV,S,44482,0,44482,0,0.0,1000,0.0,0.0
SPDW,T,44477,0,32280,0,0.0,400,0.0,0.0
SPXL,S,44406,2956,5326,20757,0.078915051524374,100,0.001,0.0203382949932341
ATOS,S,44034,100,37785,1700,0.00106435063967473,1400,0.001,0.03
RKLB,B,43731,0,42631,0,0.0,100,0.0,0.0
TZA,S,43727,3300,22901,13229,0.0242011777906525,375,0.001,0.0166666666666667
VXX,S,43558,1800,36745,2013,0.00128477731597171,500,0.0035,0.0116666666666667
META,T,43357,135,17172,2472,0.0025027808676307,100,0.0371851851851852,0.189037037037037
TECS,T,42902,0,41702,0,0.0,300,0.0,0.0
TSVT,T,42804,300,38054,3650,0.0290556900726392,500,0.001,0.02
MPW,B,42403,0,38603,0,0.0,100,0.0,0.0
VRT,B,42169,200,9826,0,0.00758696559311104,100,0.025,0.115
VXX,T,42115,6804,0,35311,0.00485645825437306,500,0.001,0.01
SPTI,T,42100,0,39300,0,0.0,3300,0.0,0.0
CLSK,S,41846,0,36558,0,0.0,300,0.0,0.0
LAZR,B,41622,0,41222,0,0.0,700,0.0,0.0
AAL,T,41361,0,41261,0,0.0,700,0.0,0.0
PLTR,S,41355,406,37678,888,0.00564508279918244,200,0.00188669950738916,0.0321182266009852
DJT,S,41322,927,8607,0,0.0673447148565202,20,0.0227615965480043,0.111607335490831
BOIL,B,41238,6948,3125,30596,0.156574647887324,100,0.001,0.0107628094415659
NYCB,B,40574,0,37074,0,0.0,200,0.0,0.0
JBLU,T,40502,0,40502,0,0.0,700,0.0,0.0
IAU,B,40412,1900,25812,12700,0.016221985058698,200,0.001,0.01
AGNC,B,40392,0,40392,0,0.0,100,0.0,0.0
HPE,B,40309,0,40171,0,0.0,1000,0.0,0.0
LYG,T,40175,0,40175,0,0.0,100,0.0,0.0
TZA,T,39970,100,39770,100,0.000733369023959166,100,0.001,0.02
AAPL,T,39860,30,33123,38,0.00025576973902961,100,0.001,0.01
SNAP,B,39759,200,37759,1700,0.00141531798656863,362,0.001,0.03
ABUS,B,39687,0,22687,0,0.0,600,0.0,0.0
SPDN,B,39615,0,38315,0,0.0,100,0.0,0.0
SPLG,B,39402,0,39399,0,0.0,100,0.0,0.0
GCT,B,39017,200,13575,0,0.0137750533783318,100,0.015,0.07
TNA,T,38600,300,34500,1300,0.00364431486880466,200,0.001,0.0133333333333333
QQQ,S,38332,6602,11684,9075,0.0218912269299892,50,0.0026373826113299,0.0322917297788549
XPEV,T,38250,0,38250,0,0.0,300,0.0,0.0
SHY,T,38171,0,38171,0,0.0,171,0.0,0.0
SOXS,E,38105,0,38105,0,0.0,35243,0.0,0.0
TWM,S,38000,0,38000,0,0.0,10000,0.0,0.0
CLSK,T,37942,0,37093,0,0.0,200,0.0,0.0
AEHL,T,37493,0,21683,0,0.0,231,0.0,0.0
SJNK,B,37314,0,37314,0,0.0,1500,0.0,0.0
SPAB,B,37240,0,37240,0,0.0,143,0.0,0.0
WULF,B,37200,0,33600,0,0.0,400,0.0,0.0
CISS,B,37200,6200,0,4100,0.00814991639763179,600,0.0,0.000485483870967742
SNAP,S,37190,0,36869,0,0.0,900,0.0,0.0
TSLL,S,36956,299,31957,0,0.000587850178812621,300,0.0,0.01
PGY,B,36900,0,14100,0,0.0,400,0.0,0.0
RIOT,T,36815,150,27417,300,0.00224041104074561,400,0.001,0.04
ESGE,S,36533,90,2000,34443,0.0204545454545455,2000,0.001,0.01
ALTM,B,36372,0,35772,0,0.0,580,0.0,0.0
QID,S,36360,0,36360,0,0.0,2400,0.0,0.0
AEHL,B,36311,0,25854,0,0.0,200,0.0,0.0
GMDA,S,36200,1600,0,200,0.0117210965085784,1000,0.0,0.000325
IREN,B,36142,0,35442,0,0.0,200,0.0,0.0
GVH,B,35956,100,34780,0,0.0247647350173353,200,0.02,0.05
GRTS,E,35900,300,12300,22100,0.00493161493950552,600,0.000333333333333333,0.01
BB,T,35862,0,35562,0,0.0,800,0.0,0.0
AAPL,B,35806,0,32530,0,0.0,43,0.0,0.0
JEPQ,B,35507,644,28884,4321,0.109822646657572,13,0.00109006211180124,0.0114596273291925
HUT,E,35457,800,200,34457,0.04814057046576,300,0.001,0.01
SCHF,B,35431,0,32033,0,0.0,109,0.0,0.0
EEM,B,35173,0,30372,0,0.0,1500,0.0,0.0
FSM,S,35092,0,35092,0,0.0,1000,0.0,0.0
PINS,B,35065,100,28665,3400,0.00508362564180774,400,0.001,0.02
CONL,B,35050,1400,17904,11239,0.221834891459357,125,0.001,0.435
CCL,T,34995,0,30895,0,0.0,300,0.0,0.0
PENN,B,34933,0,22994,0,0.0,300,0.0,0.0
JDST,T,34910,0,34410,0,0.0,500,0.0,0.0
ROKU,T,34889,0,13599,0,0.0,300,0.0,0.0
MU,B,34837,320,18957,200,0.00447821766936759,100,0.0109375,0.048125
PTON,T,34788,0,34588,0,0.0,199,0.0,0.0
LIFW,B,34597,0,31737,0,0.0,300,0.0,0.0
WBA,T,34551,0,32251,0,0.0,200,0.0,0.0
DUST,T,34550,0,34350,0,0.0,100,0.0,0.0
NGD,B,34500,0,33400,0,0.0,500,0.0,0.0
LAC,T,33840,0,28740,0,0.0,400,0.0,0.0
SWN,B,33834,0,33034,0,0.0,900,0.0,0.0
ASX,B,33830,0,32599,0,0.0,1991,0.0,0.0
AMC,T,33662,200,28194,5168,0.00185688952435775,1381,0.001,0.02
TNA,B,33512,5920,17667,3900,0.0719144800777454,200,0.00431925675675676,0.0296283783783784
PYPL,T,33468,0,20768,0,0.0,100,0.0,0.0
LYG,B,33370,0,33370,0,0.0,500,0.0,0.0
DNUT,T,33127,300,29127,100,0.00668270515904838,300,0.001,0.01
XLE,B,33113,583,32530,0,0.00175334127299193,100,0.00151457975986278,0.01
BILI,T,33100,0,33100,0,0.0,4800,0.0,0.0
VEA,B,33057,2281,20533,0,0.0104569230698702,27,0.001,0.01
FSM,T,32898,0,32898,0,0.0,500,0.0,0.0
MO,T,32881,0,25081,0,0.0,196,0.0,0.0
AAL,S,32853,0,32853,0,0.0,2500,0.0,0.0
MPW,T,32670,100,26670,5900,0.000601406087432417,400,0.001,0.01
CGDV,B,32491,2770,22621,0,0.0775215493115415,300,0.001,0.01
BND,B,32470,716,31005,49,0.0055117201031523,100,0.000860335195530726,0.01
AMZN,T,32466,241,25943,319,0.001757776886328,100,0.001,0.014149377593361
NU,S,32431,0,28831,0,0.0,200,0.0,0.0
VWO,T,32361,0,23561,0,0.0,300,0.0,0.0
TSLA,E,32286,1227,497,1680,0.00210841406709121,100,0.00918500407497963,0.0829339853300733
KGC,T,32225,0,32225,0,0.0,1000,0.0,0.0
LFLY,B,32194,0,5800,0,0.0,25,0.0,0.0
SPDW,B,32098,0,20880,0,0.0,300,0.0,0.0
ALTM,T,31700,0,20100,0,0.0,3000,0.0,0.0
SPTI,B,31620,0,27920,0,0.0,1300,0.0,0.0
AXTI,S,31576,100,18795,1330,0.00576834333179511,300,0.001,0.01
VOD,S,31573,0,31573,0,0.0,4400,0.0,0.0
GCT,T,31571,100,12350,2200,0.00688752668916592,121,0.01,0.07
MESO,B,31567,0,30950,0,0.0,600,0.0,0.0
JBLU,B,31447,0,31147,0,0.0,600,0.0,0.0
AESI,T,31200,0,17600,0,0.0,2000,0.0,0.0
CGC,S,31063,200,22997,0,0.00109884676032504,200,0.01,0.04
ET,B,31054,0,31054,0,0.0,300,0.0,0.0
CZOO,E,31010,100,16100,0,0.00564907920009039,100,0.01,0.43
TSLT,E,30935,6800,8835,11700,0.0332277862476056,169,0.001,0.01
PLUG,T,30900,200,27100,3600,0.000633117756737164,400,0.001,0.01
SUPV,B,30900,0,20500,0,0.0,500,0.0,0.0
SNDL,S,30753,0,30703,0,0.0,73,0.0,0.0
PAAS,B,30752,0,29352,0,0.0,100,0.0,0.0
