symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABUS,B,9349062,400,8626921,140935,0.00241892079848576,1000,0.00775,0.045
RKT,T,4951243,88168,2730442,638743,0.0230528501912486,200,0.00569043190273115,0.0536827420379276
RKT,B,3196230,85549,2161888,304076,0.0223680732353136,28,0.00654726530993933,0.0496102818267893
VOO,B,3001596,24362,1214168,1665427,0.578395061728395,9,0.00107310565635005,0.0298366308184878
BIOC,B,2898613,4400,2475390,64300,0.000940018488454543,500,0.001,0.0122727272727273
AVCT,T,2550387,21827,2026224,94390,0.0783548602485587,200,0.00348352957346406,0.0509758555916984
AVCT,B,2216821,22370,1752949,78419,0.0803041290035396,200,0.0024273580688422,0.0471658471166741
SQQQ,B,2038372,111079,1827648,97345,0.0555112725179246,300,0.00118005203503813,0.01
BIOC,T,1985832,7300,1640232,46700,0.00155957612857231,500,0.00110958904109589,0.01
SQQQ,T,1397260,15937,1332197,29026,0.00796445007713578,500,0.001,0.01
INFN,S,1391259,1404,1333773,4946,0.0115158424855847,700,0.00615384615384615,0.0214245014245014
ADTX,B,1024092,7477,754443,14010,0.00883228811427046,200,0.00754567339842183,0.0561334759930453
SH,B,918167,2902,905965,3400,0.0256109292125213,3200,0.001,0.01
IAU,B,892309,19182,840162,2214,0.0291226317555411,500,0.001,0.01
IZEA,E,887272,5102,794754,16016,0.0158233933146008,147,0.001,0.01
ADTX,T,857915,4300,652335,7819,0.0050794220798934,200,0.00497674418604651,0.0511627906976744
SH,T,821241,790,815351,0,0.00697196212194756,3200,0.001,0.01
EMAN,B,767638,1110,681229,29799,0.00774101762999331,400,0.001,0.0136936936936937
MARA,B,762774,1000,651830,3800,0.00123214164700374,200,0.0014,0.02
RKT,S,745972,11457,535627,173283,0.00299560503403883,200,0.00629807104826743,0.0467984638212447
RIG,B,744792,268,517524,69100,0.00063335712361335,1500,0.001,0.0137313432835821
AAL,B,743313,1307,607740,53803,0.00099626040280325,300,0.001,0.0138255547054323
TQQQ,B,741560,15574,678174,18808,0.0574000088455131,100,0.00159252600487993,0.0182419416977013
IZEA,B,730261,11369,637125,38870,0.0352599291637979,240,0.001,0.0101759169671915
EMAN,T,700500,1026,600315,44928,0.00715521089042624,700,0.001,0.0119493177387914
PLUG,B,694956,2577,559525,56218,0.00352477739327871,100,0.0020477299185099,0.0214784633294529
AGE,B,676365,0,537565,0,0.0,550,0.0,0.0
IAU,T,646845,16359,602086,0,0.0248366767223907,200,0.001,0.01
MUFG,S,645332,0,645332,0,0.0,50542,0.0,0.0
NIO,B,637270,894,402811,216239,0.00137605570716796,200,0.00144742729306488,0.0122371364653244
TNA,B,599859,8661,526152,63824,0.0641284790866079,250,0.001046184043413,0.0101154601085325
TQQQ,S,569934,32790,427573,80508,0.120851822912827,100,0.00108734370234828,0.0191073498017688
MVIS,B,567043,1767,489899,34203,0.0124605978548309,118,0.00145274476513865,0.0145953593661573
SPY,B,543067,32816,456566,32911,0.0244222634353706,81,0.00161009873232569,0.0128473915163335
ZSAN,B,528733,300,406602,53255,0.0039769337840525,600,0.001,0.02
SPXU,B,526194,50050,453053,23091,0.149080348499516,400,0.0013996003996004,0.01
JOB,B,520832,950,467889,21320,0.0447058823529412,300,0.001,0.0210526315789474
CEMI,B,520254,0,509880,0,0.0,400,0.0,0.0
MARA,T,512238,800,400906,4400,0.000985713317602992,200,0.0055,0.0375
RIOT,B,502951,100,457826,1200,0.000551995186601973,300,0.001,0.04
TRVN,T,502477,810,441230,22412,0.00424877913167544,200,0.001,0.0124691358024691
SAVE,T,485196,370,311257,164930,0.00713225514197043,200,0.001,0.0118918918918919
JOB,T,480607,281,442915,3400,0.0132235294117647,300,0.001,0.0264056939501779
ONTX,T,468495,600,354164,47431,0.0206107656899454,107,0.001,0.01
TNA,S,457707,9048,406992,41367,0.0669939358937338,400,0.001,0.0161892130857648
SPXS,B,455632,3242,450390,0,0.0100609491180377,400,0.001,0.01
CTXR,B,443362,400,322462,67500,0.00328655470470306,1700,0.002,0.01
CRNC,T,429594,0,381383,0,0.0,400,0.0,0.0
BCRX,B,404588,100,391788,1300,0.00101462068405727,200,0.001,0.02
GE,B,400654,3242,274912,3600,0.00191600770658251,10,0.001,0.01
MVIS,E,391124,200,347424,4200,0.00141036761231815,116,0.003,0.01
UVXY,B,389405,37555,266932,73007,0.117939119484215,200,0.001,0.0104526694181867
AAL,T,386559,2180,285047,31676,0.00166170442089601,300,0.001,0.0191743119266055
SLV,B,385371,1369,346241,0,0.000303232672932885,150,0.001,0.01
HBP,E,381696,0,166239,0,0.0,300,0.0,0.0
COMM,S,379223,550,352364,26300,0.00137243354926288,300,0.00263636363636364,0.0163636363636364
IBIO,B,375083,200,355669,1300,0.00096616490502599,44,0.001,0.025
XNET,B,358800,2310,322785,24140,0.0198001131435037,400,0.00136363636363636,0.0169264069264069
CPE,E,357977,1195,356782,0,0.00214566459042944,100,0.001,0.01
SRNE,T,357075,1701,278631,38720,0.00741121572693962,300,0.00211699000587889,0.0246972369194591
ATHE,E,357010,0,275915,0,0.0,112,0.0,0.0
SPXS,T,343767,3188,340579,0,0.00989337007658983,500,0.001,0.01
TQQQ,T,342748,19926,284011,29230,0.0734398726246112,100,0.00172884673291177,0.0184186490013048
TRVN,B,338921,7172,229152,93571,0.0376200542375015,100,0.001,0.01
TIGR,S,336049,0,336049,0,0.0,60500,0.0,0.0
PLUG,S,333179,12469,243413,76189,0.0170548891411689,60,0.00106415911460422,0.013171866228246
WDC,B,330811,968,314155,1485,0.00149788624729978,100,0.00312809917355372,0.0198450413223141
UAL,B,328723,1622,273750,27931,0.00546866307708387,200,0.00118495684340321,0.0322194821208385
ZSL,B,327086,13504,310442,0,0.0766380068670015,300,0.001,0.0102962085308057
AMTX,B,326508,1000,186426,76787,0.0319488817891374,400,0.001,0.028
XNET,T,325672,1520,295196,17237,0.0130286458779764,300,0.001,0.0153947368421053
AAPL,T,325222,804,210428,1675,0.00551077479848659,115,0.0116542288557214,0.0697388059701493
LEDS,T,323849,1100,303153,12900,0.0357770116437911,300,0.00181818181818182,0.0318181818181818
ADMA,B,317478,6007,269568,39203,0.0337976976830545,165,0.00106658897952389,0.01
WIMI,B,312304,503,289416,2000,0.0180974311002375,150,0.01,0.0699403578528827
TZA,T,312240,6923,222190,10630,0.0466000726969212,300,0.001,0.012888920988011
CCL,B,303788,685,242593,50090,0.000672549758863911,200,0.001,0.0114598540145985
AIM,B,301718,200,232518,38200,0.00659608851950793,155,0.001,0.01
ADIL,T,298660,2211,247822,24627,0.0172076987135085,300,0.001,0.0181908638625057
SBPH,T,292000,0,195000,0,0.0,48600,0.0,0.0
WKEY,B,289591,77,282770,0,0.0238759689922481,174,0.02,0.2
ALRN,S,286717,300,203187,83230,0.00378563226368191,4686,0.001,0.0233333333333333
ADIL,B,284618,1660,204925,37644,0.0129193938780752,200,0.00124096385542169,0.0185542168674699
GCI,T,284050,200,83850,48400,0.00256075388594402,22600,0.001,0.08
NCLH,T,282649,200,230907,800,0.000540699827787105,300,0.001,0.03
AMTX,T,278941,1500,221387,40454,0.0479233226837061,400,0.0016,0.028
VXRT,B,274817,3096,212210,47457,0.038329639854902,100,0.00157848837209302,0.0222060723514212
C,T,273077,390,153273,23840,0.00300196282184505,300,0.001,0.01
CNDT,T,271500,1900,173895,27713,0.0318279281693916,300,0.001,0.0331578947368421
BHAT,T,265907,590,247989,4328,0.0148629584844821,700,0.001,0.0132203389830508
NAK,B,265834,200,254034,300,0.00136863499189084,58,0.001,0.01
GDXJ,B,265756,1838,233585,12547,0.0092162663591235,50,0.001,0.0206420021762786
GNUS,T,265222,10097,242346,3179,0.153772349304011,50,0.001,0.01
TZA,B,257306,5816,238860,12230,0.0391486382789677,300,0.001,0.01
LPCN,B,257156,792,232875,20389,0.0419336051252184,145,0.001,0.0129040404040404
SDS,T,253388,2562,246926,0,0.0143337492097416,300,0.001,0.01
UAL,T,252199,840,171942,14260,0.00283210664904467,200,0.001,0.0195238095238095
ADIL,S,248529,1257,214705,28765,0.00978293861731354,300,0.001,0.0215910898965792
UBER,T,247987,1269,182692,11804,0.00248023047184968,200,0.00170921985815603,0.026548463356974
AMRS,E,246760,500,226995,17965,0.00273603799809572,500,0.001,0.012
NRGX,B,244200,300,82800,0,0.0268240343347639,80600,0.02,0.05
IHRT,B,242614,100,168414,26300,0.00213328782319311,20600,0.001,0.04
OSUR,B,241342,218,198385,100,0.000962455409175997,100,0.001,0.0291743119266055
EXK,T,241219,600,194319,45400,0.00257677722472504,400,0.001,0.01
AAPL,B,240057,1001,141944,1700,0.00686105170806602,100,0.00895104895104895,0.0965134865134865
CNDT,B,237946,2400,174298,14863,0.0402036987402841,300,0.001,0.0295833333333333
ET,B,237874,0,211074,0,0.0,300,0.0,0.0
ZIXI,B,237079,225,234574,200,0.00227378377832124,150,0.001,0.0222222222222222
CLSK,T,233987,0,233887,0,0.0,500,0.0,0.0
OPTT,B,232775,400,212859,10600,0.0500312695434647,500,0.001,0.0225
PVG,B,229752,1100,213821,11056,0.00314576023015526,200,0.00136363636363636,0.0127272727272727
SMSI,E,229470,100,136600,49600,0.00736756796581449,1700,0.001,0.01
CLSK,B,229338,0,202854,0,0.0,90,0.0,0.0
SPXU,T,228970,21078,179492,7700,0.0627835281852707,500,0.001,0.01
INO,B,226479,942,187500,28547,0.00360961030003449,100,0.00102866242038217,0.0357643312101911
WTRH,E,226105,700,187301,21904,0.00371832123108304,300,0.00157142857142857,0.01
TRVN,S,224760,7960,173927,36728,0.0417534344297981,100,0.001,0.01
STIM,B,224496,400,162276,3100,0.0357110972234622,300,0.0055,0.0375
WIMI,T,222665,100,166572,0,0.00359789882708498,200,0.01,0.14
ABBV,T,218719,179,192383,699,0.00213608916680589,199,0.001,0.0121787709497207
SRNE,B,218496,400,189532,2600,0.00174279029440085,200,0.001,0.025
INO,T,217347,589,165200,2140,0.00225696440203855,200,0.00252801358234295,0.0362988115449915
AMC,T,217059,100,117373,7900,0.00176825278941878,25,0.001,0.01
CWBR,T,215421,900,177501,12354,0.020910780669145,300,0.001,0.03
LEDS,B,214121,2100,179761,10700,0.0683015676836011,200,0.00195238095238095,0.0295238095238095
AMD,B,211834,3915,140026,42908,0.0106056747809786,100,0.001,0.0181072796934866
UPRO,B,211653,20665,174435,15753,0.335732388874448,200,0.00105323009920155,0.0132963948705541
AMTX,S,210539,100,174156,35375,0.00319488817891374,455,0.001,0.05
FB,B,210506,140,154122,400,0.000576915152264392,100,0.01,0.04
SPY,S,209819,5424,162517,28165,0.00403663934889841,43,0.00101438053097345,0.0130623156342183
PEI,S,209667,100,110284,53900,0.0160745860794085,26691,0.001,0.01
ARC,B,208253,200,181082,0,0.013703323055841,200,0.01,0.03
BHAT,B,208057,200,180357,19600,0.00503829101168884,500,0.001,0.015
CWBR,B,204488,1400,184123,4400,0.0325278810408922,200,0.001,0.0314285714285714
ENLC,T,204303,424,170899,32480,0.00830672178359422,100,0.001,0.01
DUST,B,202334,7460,187294,7580,0.0369295961506094,200,0.001,0.0105361930294906
PVG,S,200177,500,141426,12500,0.00142989101370694,200,0.0026,0.012
URBN,T,198935,0,198935,0,0.0,7600,0.0,0.0
TZA,S,198585,13320,127969,57296,0.0896595360859439,500,0.001,0.01
GNUS,B,195621,2795,182893,4333,0.0425664768054583,25,0.001,0.01
ZSAN,T,194682,500,101012,58870,0.00662822297342083,800,0.001,0.022
SLGG,B,194211,0,178575,0,0.0,100,0.0,0.0
ADMA,E,193772,2340,188017,3415,0.0131657420639833,130,0.001,0.01
KODK,T,193729,105,146333,295,0.00043066498775681,200,0.01,0.0423809523809524
DKNG,B,192718,0,39187,0,0.0,800,0.0,0.0
RIG,T,191012,3100,185812,1300,0.00732614583284098,700,0.001,0.01
ITUB,B,190577,0,186877,0,0.0,1000,0.0,0.0
UVXY,T,189634,25052,106539,48015,0.078674233026722,262,0.001,0.0103991697269679
DUST,S,189210,15015,149687,24508,0.074329475362118,200,0.001,0.01
DIS,B,188865,1579,149468,12791,0.0080835487751811,100,0.00217986067131096,0.0328879037365421
TNXP,T,188265,300,159371,5200,0.00198553208950779,600,0.001,0.0133333333333333
BOXL,T,187986,1475,169292,5419,0.040491942789689,101,0.0026271186440678,0.01
ADMP,S,187145,894,174108,12143,0.030405060708091,200,0.001,0.0122371364653244
PENN,B,185718,100,152860,0,0.00091260860042345,200,0.01,0.07
KODK,B,185099,0,150633,0,0.0,170,0.0,0.0
HL,B,183953,0,157809,0,0.0,700,0.0,0.0
MGM,T,183389,3592,142039,34573,0.00718752188572401,100,0.001,0.01
AMD,T,182356,3070,139840,24704,0.00831658277844298,101,0.00187947882736156,0.0170228013029316
BBD,B,178200,0,177800,0,0.0,300,0.0,0.0
MGM,B,176756,4343,154205,10563,0.008690258226531,200,0.00109670734515312,0.01
WTRH,B,175247,1440,146907,7100,0.00764911796108511,300,0.001,0.0183333333333333
NAK,E,174381,500,169148,4733,0.00342158747972709,100,0.001,0.014
MU,B,173477,1012,135197,23108,0.00202355077172868,103,0.001,0.0130830039525692
TEN,B,172623,600,128476,26453,0.00556013752073468,195,0.00166666666666667,0.0183333333333333
BCRX,S,172622,200,158603,10000,0.00202924136811453,1000,0.001,0.015
NCLH,B,171770,200,154470,4100,0.000540699827787105,300,0.0055,0.035
DAL,B,171381,357,99553,64488,0.00102276731613824,100,0.001,0.01
BA,B,169812,0,122680,0,0.0,186,0.0,0.0
SDOW,B,165134,10585,141059,13390,0.103340883352208,200,0.00120784128483703,0.01
DDD,B,163559,400,121134,23900,0.00248852169368786,100,0.001,0.01
BIOC,S,161513,100,159613,1800,2.13640565557851e-05,1000,0.001,0.02
EMAN,S,160595,338,82574,77683,0.00235717473778175,900,0.001,0.01
PLUG,T,160591,3027,138199,3458,0.00414027984844962,200,0.001,0.0116518004625041
KOS,S,158326,3200,71638,83488,0.0244552964822584,35819,0.001,0.01
OGEN,T,157282,200,99382,50100,0.0207986688851913,100,0.001,0.015
IDEX,T,157046,11382,128042,12322,0.172316170348054,95,0.001,0.0100571077139343
GE,T,156448,100,153448,1900,5.9099559117289e-05,700,0.001,0.02
BBD,T,156200,1700,152200,0,0.00665151165383968,1000,0.001,0.01
IVR,T,152920,0,124424,0,0.0,1800,0.0,0.0
FB,T,152552,400,123660,0,0.00164832900646969,150,0.01,0.0575
NBY,T,151769,800,122931,25295,0.0415411776923876,175,0.001,0.01
OPK,B,150920,2413,16109,121298,0.0112059517396393,300,0.00149730625777041,0.01
IZEA,T,149368,800,82468,10200,0.00248112792075277,500,0.0015,0.01375
BA,T,148901,100,104586,400,0.000584733770714194,108,0.01,0.04
BAC,B,148556,6652,122520,3300,0.00563449476318944,100,0.001,0.01
QQQ,T,147901,3443,107070,22269,0.00516417207507323,100,0.00143566656985187,0.0180365959918676
CPE,B,145530,21400,86030,37100,0.0384244537532971,600,0.00266355140186916,0.01
VXRT,T,144975,1924,124200,4850,0.0238198407883823,134,0.00193555093555094,0.0245322245322245
SH,S,144896,0,144896,0,0.0,510,0.0,0.0
ITUB,T,143201,1200,135501,0,0.00485060147458285,1000,0.001,0.01
GDX,T,142901,4331,49290,84680,0.00395157743759683,200,0.00109235742322789,0.0102101131378435
TXMD,E,142603,0,131503,0,0.0,800,0.0,0.0
RIOT,T,142499,200,100599,5300,0.00110399037320395,500,0.001,0.025
AYTU,T,142008,0,142008,0,0.0,200,0.0,0.0
HTZ,T,140639,0,120539,0,0.0,500,0.0,0.0
AMRS,T,139484,100,70900,1500,0.000547207599619143,1600,0.001,0.06
SQ,B,138695,1010,76071,1355,0.00921440366386585,120,0.0117821782178218,0.133485148514851
EROS,T,138318,2000,103463,31155,0.035042225882188,400,0.001,0.01
BCRX,T,138100,800,82600,33500,0.00811696547245812,500,0.001,0.025
UNG,S,138031,200,137831,0,0.000628970375495314,750,0.001,0.01
CLNE,B,137805,0,124721,0,0.0,200,0.0,0.0
CRON,S,136666,1187,131815,2364,0.00231106057626597,229,0.001,0.01
TXMD,B,135526,300,122346,5200,0.00117959767855177,400,0.001,0.04
DRIP,S,135073,0,111773,0,0.0,8442,0.0,0.0
HOFV,T,135025,300,107003,400,0.0641025641025641,300,0.004,0.0733333333333333
PEIX,B,134525,0,105274,0,0.0,200,0.0,0.0
GDXJ,S,133344,1991,121683,8015,0.0099834528405957,150,0.001,0.0179909593169262
LPTH,E,133238,400,116122,4200,0.00985537240988494,400,0.001,0.015
NRZ,T,132894,420,79694,280,0.00322697133373799,1000,0.001,0.01
SPXL,B,132826,5006,120620,4800,0.0648756528387958,100,0.00103995205753096,0.0101997602876548
GDX,B,132393,7466,83842,31685,0.00681193192082612,110,0.00112054647736405,0.021251004553978
HTBX,S,131902,300,121783,2314,0.0040535610533854,100,0.001,0.01
SQQQ,S,131863,691,126512,4580,0.000345324402541308,1000,0.001,0.01
NOK,S,131393,5048,125045,1300,0.0073792646755711,25,0.001,0.01
MRNS,B,131017,200,81455,18000,0.0053890924768269,405,0.001,0.01
CRON,B,130628,969,125409,800,0.00188661979646312,100,0.00141279669762642,0.011031991744066
QQQ,B,130403,6630,90023,27200,0.00994436853259818,100,0.00127239819004525,0.0204555052790347
ONTX,S,130294,0,130294,0,0.0,200,0.0,0.0
TTOO,T,130100,0,130100,0,0.0,27600,0.0,0.0
SDS,B,128847,7420,121427,0,0.0415130441593609,200,0.001,0.01
HT,B,128031,100,127331,400,0.00215141670790215,300,0.001,0.02
COTY,S,127445,630,119833,6982,0.0101477054910362,1,0.001,0.01
KOPN,B,126628,0,126628,0,0.0,13024,0.0,0.0
FSLY,E,126260,500,101848,2800,0.00281379434539888,170,0.018,0.322
TKC,B,124821,100,120421,2600,0.00525817646440215,1000,0.001,0.01
UCO,B,124535,3249,120486,0,0.0248159237420183,50,0.00792520775623269,0.0126100338565713
SAVE,B,124465,415,90286,9620,0.00799969157815602,200,0.00196385542168675,0.0103614457831325
ALRN,E,124279,600,103132,20347,0.00757126452736381,447,0.001,0.0166666666666667
SONO,E,122784,0,88584,0,0.0,200,0.0,0.0
TNA,T,121876,5210,105076,10990,0.0385763048194466,400,0.001,0.0142226487523992
UNG,B,121237,100,108409,0,0.000314485187747657,200,0.001,0.01
CJJD,B,121123,600,105073,12400,0.0263319582199596,102,0.001,0.01
AGQ,B,120331,12774,99662,98,0.202794094300683,100,0.00235744480976985,0.0425027399405042
ABEV,S,119602,501,118701,400,0.000549258391539009,1000,0.001,0.01
DDOG,B,119080,471,96731,550,0.00726706062055452,121,0.0577707006369427,0.212229299363057
IZEA,S,117842,2205,112057,3580,0.00683860883157483,127,0.00118140589569161,0.01
DIS,T,117738,760,93693,6200,0.00389075178539432,100,0.00105789473684211,0.0328289473684211
PRTY,E,117645,200,111345,2800,0.00210402289176906,800,0.001,0.01
WKHS,T,117634,100,39136,400,0.00091869545245751,500,0.001,0.05
PRTY,B,116350,300,93850,14100,0.00315603433765359,1600,0.001,0.0166666666666667
WLL,E,116021,200,102863,12958,0.00162183640536179,500,0.001,0.01
SDOW,T,115554,9910,93144,0,0.0967508884289452,400,0.001,0.01
NETE,E,115543,100,95639,0,0.00550873133917259,400,0.01,0.05
BORR,T,114974,0,114974,0,0.0,500,0.0,0.0
KSS,B,114787,320,37234,71833,0.00463224330857978,200,0.001,0.01
NNDM,E,113802,700,86202,22100,0.0559731328962098,400,0.00328571428571429,0.01
PVG,T,113095,300,102013,9782,0.000857934608224161,237,0.001,0.01
LPTH,S,112836,0,110403,0,0.0,200,0.0,0.0
PENN,S,111341,300,91297,1200,0.00273782580127035,200,0.01,0.06
HUYA,B,110962,0,109062,0,0.0,200,0.0,0.0
WMT,S,110836,250,59355,51231,0.00147443912335747,7109,0.001,0.022
UBER,B,110826,660,82727,11707,0.00128995438252229,150,0.00160606060606061,0.0331363636363636
FCEL,B,110258,0,109658,0,0.0,100,0.0,0.0
SWN,T,109624,0,109624,0,0.0,300,0.0,0.0
WTER,T,108910,0,80810,0,0.0,100,0.0,0.0
ZSL,E,107618,0,103018,0,0.0,600,0.0,0.0
LPCN,T,106896,0,103696,0,0.0,300,0.0,0.0
ET,T,106399,0,76399,0,0.0,600,0.0,0.0
QID,T,106223,7300,98923,0,0.0209629759385239,300,0.001,0.01
MGEN,B,105893,0,104126,0,0.0,200,0.0,0.0
NKLA,E,105750,0,84658,0,0.0,160,0.0,0.0
FCX,T,105650,220,7250,98080,0.000332323773989622,200,0.001,0.01
CEMI,S,104620,0,104108,0,0.0,150,0.0,0.0
JDST,B,104602,9762,78406,15734,0.0684581831442236,200,0.001,0.01
AMRS,B,104580,100,96130,2500,0.000547207599619143,200,0.001,0.01
AVXL,B,104475,0,99101,0,0.0,200,0.0,0.0
MYOS,E,103092,0,96174,0,0.0,102,0.0,0.0
LPTH,B,102779,0,99279,0,0.0,160,0.0,0.0
CAN,T,102758,300,90058,12100,0.0112858325182454,100,0.001,0.01
SMSI,B,102549,100,86349,11100,0.00736756796581449,800,0.001,0.01
AIKI,B,100393,0,92593,0,0.0,1200,0.0,0.0
VSTM,T,100269,100,87069,5300,0.00286541161637869,600,0.001,0.01
DBX,B,100051,170,76737,1410,0.0011441801612621,200,0.001,0.0452941176470588
WORK,B,99893,220,72757,22248,0.00182888305124198,162,0.001,0.0136363636363636
ASM,T,99831,540,87426,11465,0.00588530200318242,200,0.001,0.0164814814814815
WDC,E,99337,0,94511,0,0.0,200,0.0,0.0
LXU,T,98583,0,93083,0,0.0,5500,0.0,0.0
WKHS,B,98527,0,70993,0,0.0,101,0.0,0.0
MARK,T,97997,0,97997,0,0.0,58,0.0,0.0
MNKD,E,97878,200,83478,14200,0.00417972831765935,205,0.005,0.01
CBAY,B,97291,0,91591,0,0.0,200,0.0,0.0
CSLT,S,97141,0,97141,0,0.0,500,0.0,0.0
AIM,T,96707,584,87370,8307,0.0192605784769632,100,0.001,0.0117123287671233
XNET,S,95813,688,87390,5835,0.0058971765552946,600,0.001,0.02
HTZ,B,95635,500,84735,0,0.00731571708658883,300,0.001,0.01
SINT,B,94447,1800,91040,0,0.0417643100767999,1500,0.001,0.01
SAN,B,94405,0,94405,0,0.0,1200,0.0,0.0
KLR,S,94314,1785,80483,12046,0.226695453390907,1500,0.0113165266106443,0.0343977591036415
WEN,T,93850,0,93650,0,0.0,400,0.0,0.0
MGEN,S,93577,7,93570,0,0.000771434868856072,129,0.001,0.01
NUGT,B,93576,6583,78919,5180,0.329298184182882,100,0.0016849460732189,0.0812198085979037
PSLV,B,93556,4314,58100,18142,0.0308402796642885,500,0.001,0.01
AAOI,T,93482,0,85582,0,0.0,1000,0.0,0.0
NKLA,B,93465,200,63529,400,0.00159046990433324,176,0.001,0.055
NIO,T,93162,210,65050,290,0.000323234562086433,300,0.001,0.01
CPG,S,93001,300,92101,600,0.00423483575895315,17000,0.001,0.01
LPCN,S,92755,0,92755,0,0.0,200,0.0,0.0
JDST,T,92413,6930,83683,1700,0.0485981570569012,100,0.001,0.01
SLV,T,92148,306,70927,0,6.77788151332817e-05,200,0.001,0.01
NETE,S,91702,300,76537,0,0.0165261940175178,492,0.0333333333333333,0.15
ONDK,B,91700,0,53100,0,0.0,24500,0.0,0.0
JAN,T,91140,250,52531,575,0.0204114957544089,400,0.0135,0.077
MARK,B,90962,0,85862,0,0.0,100,0.0,0.0
ABUS,T,90817,0,85325,0,0.0,400,0.0,0.0
IBIO,T,90575,100,75724,1400,0.000483082452512995,112,0.001,0.03
CTIC,E,90500,100,47900,100,0.0108672027820039,2400,0.001,0.04
NUGT,T,90471,6157,74271,2724,0.30798859486769,100,0.0014385252558064,0.0778414812408641
QID,B,90029,1900,88129,0,0.00545611702509527,403,0.001,0.01
ENG,S,89866,0,89866,0,0.0,765,0.0,0.0
UMC,B,89688,423,80340,8925,0.00338313391771706,30,0.001,0.01
AAAU,B,89520,0,89520,0,0.0,50,0.0,0.0
BHC,B,89272,200,71882,1400,0.00123457552207112,400,0.0055,0.1
SINT,E,89020,11143,70781,2250,0.258544281769879,200,0.001,0.010179484878399
MU,T,88944,0,79381,0,0.0,300,0.0,0.0
HMHC,E,88449,0,75549,0,0.0,700,0.0,0.0
WMC,T,88360,0,63760,0,0.0,200,0.0,0.0
IDEX,B,87604,5935,72805,8064,0.0898520884744069,50,0.001,0.01
HTBX,T,87600,300,84250,550,0.0040535610533854,150,0.001,0.01
ALNA,E,87369,0,85969,0,0.0,1200,0.0,0.0
UDOW,B,87369,11502,69122,1538,0.416920400173989,200,0.00136950095635542,0.026510172143975
NYMT,B,87281,200,65381,19900,0.00165973726359117,100,0.0055,0.03
FSLY,B,86095,1666,59405,0,0.00937556275886908,100,0.0151500600240096,0.136386554621849
AMC,B,85936,100,84236,900,0.00176825278941878,125,0.001,0.01
SRNE,S,85850,100,74850,10900,0.000435697573600213,1400,0.001,0.02
HIMX,T,85821,0,78321,0,0.0,600,0.0,0.0
C,B,85360,1541,41699,28520,0.0118616018165724,200,0.001,0.0102206359506814
TRVN,E,85094,2052,72823,3919,0.0107635738002444,300,0.001,0.0104873294346979
UPRO,T,84998,6627,77551,820,0.107665063685989,300,0.00371616115889543,0.0111785121472763
NURO,B,84645,0,80245,0,0.0,300,0.0,0.0
MOGO,B,84313,0,70463,0,0.0,200,0.0,0.0
RNWK,E,83750,200,43150,19300,0.00712073201125076,2200,0.001,0.01
ENG,T,83402,300,43400,4300,0.0530973451327434,700,0.001,0.02
PTI,S,83365,100,74845,8420,0.0224265530387979,1200,0.001,0.02
ASM,B,83013,60,75753,0,0.000653922444798047,200,0.001,0.01
BHC,T,82776,300,65051,1600,0.00185186328310669,200,0.00533333333333333,0.196666666666667
ATVI,T,82632,0,32260,0,0.0,400,0.0,0.0
CPE,S,82510,3485,75425,3600,0.00625744024907665,1045,0.001,0.01
SINT,S,81626,650,77126,3850,0.0150815564166222,200,0.001,0.01
F,T,81480,123,77857,0,0.000113895954656446,200,0.001,0.01
UCO,S,81132,4990,69272,6870,0.0381137148269225,100,0.00118036072144289,0.0109819639278557
ZSAN,S,80741,100,40441,40200,0.00132564459468417,1200,0.001,0.01
FUV,E,80739,0,80021,0,0.0,100,0.0,0.0
EVFM,B,80403,0,80403,0,0.0,46,0.0,0.0
ATEC,B,80328,0,78628,0,0.0,700,0.0,0.0
ZNGA,T,80154,100,73654,900,0.00013963438133591,300,0.001,0.03
TNXP,B,80089,200,74289,400,0.00132368805967186,500,0.001,0.015
FLL,B,79676,400,66776,2700,0.159426066161817,200,0.001,0.03
AIKI,T,79600,0,55600,0,0.0,1900,0.0,0.0
EXK,B,79423,0,78223,0,0.0,400,0.0,0.0
YRCW,B,79104,0,76473,0,0.0,2731,0.0,0.0
APOP,T,79045,800,57008,700,0.201005025125628,100,0.002125,0.03875
ADMP,T,79000,0,58800,0,0.0,1300,0.0,0.0
ROKU,T,78167,0,41670,0,0.0,140,0.0,0.0
CAPR,T,77372,100,52300,300,0.0121654501216545,600,0.01,0.07
MVIS,S,77304,200,63924,13180,0.00141036761231815,100,0.001,0.01
FRGI,B,76929,0,68829,0,0.0,400,0.0,0.0
QQQ,S,76512,5003,51723,6311,0.0075040234945081,108,0.00159964021587048,0.0186008394963022
SIVR,B,75991,0,75161,0,0.0,100,0.0,0.0
GAU,B,75867,25,75842,0,0.000269002324180081,51,0.001,0.02
ABEV,B,75621,0,75621,0,0.0,1200,0.0,0.0
SBUX,T,75479,210,42379,23790,0.00152682855896466,300,0.001,0.01
LPCN,E,74844,100,64544,10200,0.00529464711177,90,0.001,0.02
SOLO,T,74786,0,74591,0,0.0,400,0.0,0.0
LTRPA,T,74753,100,65367,4286,0.00151630022744503,272,0.001,0.01
TRUE,B,74587,0,54251,0,0.0,400,0.0,0.0
