symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,2734771,4430,2206526,200,0.000783844105970061,200,0.0122686230248307,0.0283747178329571
SPY,B,1621231,16839,1404455,115484,0.00749967932958505,60,0.00110095611378348,0.0163210404418315
TZA,B,915518,39589,816274,51355,0.0986228818837222,200,0.0014531561797469,0.010477910530703
SQQQ,B,905847,40918,735875,127854,0.0252140712732866,100,0.001,0.01
SPXS,B,803810,38609,761451,1000,0.0510601099255701,100,0.001,0.01
UCO,B,713943,22098,648866,30084,0.0643804207539309,35,0.00470286903792198,0.0203977735541678
TQQQ,B,667346,15200,616035,26318,0.0525289946226898,100,0.00102986842105263,0.0175993421052632
SDOW,B,663919,31400,567194,52125,0.120070053610897,200,0.001,0.0100636942675159
SQQQ,S,649878,69461,481076,87367,0.0428025466717278,200,0.001,0.01
TQQQ,S,568056,22023,531959,10835,0.0761082926694406,130,0.00136870544430822,0.0105562366616719
CIDM,B,553366,0,468594,0,0.0,800,0.0,0.0
QQQ,B,538366,24443,465799,36207,0.0284146919872033,55,0.00100081823016815,0.0136505338951847
BA,B,516583,2024,384590,7857,0.00811089159697204,187,0.00328557312252964,0.0534387351778656
MARK,B,506619,0,465455,0,0.0,500,0.0,0.0
SAVE,B,505891,200,439853,1800,0.000691577280303188,300,0.005,0.01
TNA,B,486786,14867,463224,7000,0.0815761027616367,200,0.00152034707741979,0.0121524181072173
UAL,B,470974,0,383206,0,0.0,400,0.0,0.0
SAVA,B,469710,0,428530,0,0.0,200,0.0,0.0
SPXL,B,442687,20008,396736,25200,0.138240760572917,100,0.001,0.0101499400239904
C,B,410821,1647,268733,36250,0.00368736021277882,200,0.001,0.0108925318761384
NIO,B,406839,0,308180,0,0.0,300,0.0,0.0
WISA,B,404483,0,313361,0,0.0,200,0.0,0.0
TNA,S,399382,27492,320836,24860,0.150850219756704,300,0.00104364906154518,0.0120005819874873
SPXU,B,371222,9385,361837,0,0.00953468502013104,200,0.001,0.01
SOXS,B,360790,6000,302805,46785,0.0303335170196308,200,0.001,0.01
IAU,B,338194,904,332190,0,0.00129181796227148,3300,0.001,0.01
UUP,S,337976,108485,209002,20489,0.382316559591481,291,0.001,0.01
LTM,B,330200,0,292800,0,0.0,300,0.0,0.0
DAL,B,317071,100,292681,0,0.000251282167258436,200,0.005,0.01
SDS,B,298191,1050,296789,0,0.00225970219277197,176,0.001,0.01
HUGE,B,288870,850,219117,740,0.00677739062487542,200,0.0154117647058824,0.0958823529411765
NCLH,B,270412,0,240039,0,0.0,200,0.0,0.0
PLAY,B,268976,380,217703,12020,0.00541889483065954,300,0.001,0.0231578947368421
SRTY,B,267283,20409,222368,24506,0.0894151150054765,200,0.001,0.01
SOLO,B,259909,0,203285,0,0.0,700,0.0,0.0
GE,B,255715,4162,211210,0,0.00138705962023494,6,0.001,0.01
XSPA,B,250551,0,224501,0,0.0,1200,0.0,0.0
EVFM,B,246514,0,212673,0,0.0,300,0.0,0.0
TZA,S,242502,6370,209503,26609,0.0158687452979189,427,0.00106279434850863,0.01
UGAZ,B,242240,12104,223508,1700,0.0784578088336337,200,0.00101321877065433,0.0127792465300727
JDST,B,235658,30,234667,0,0.000893601811033004,100,0.001,0.03
SH,S,230981,3800,227181,0,0.00689648914256676,420,0.001,0.01
NUGT,B,228478,13538,186161,21341,0.175031675846198,100,0.00130248190279214,0.0384192642931009
GDX,B,226747,10036,205156,11455,0.00491067474804412,100,0.001,0.01
SPG,B,225146,7687,122187,54995,0.0450161336604962,100,0.00135124235722649,0.0470170417588136
QQQ,S,221088,10736,194119,16107,0.0124804702031099,72,0.00100055886736215,0.012475782414307
UDOW,B,220395,10363,205625,2880,0.142739080728916,100,0.00164170606967094,0.0225716491363505
SECO,B,210698,300,175241,100,0.000895894117260595,200,0.00666666666666667,0.02
MGM,B,205041,100,168032,0,0.000184149514673954,200,0.005,0.01
VOO,B,197254,1837,172087,20868,0.036135809269022,7,0.001,0.0300217746325531
DAL,S,190577,17362,0,173215,0.0436276098794097,54,0.001,0.01
DGLY,B,173869,0,120369,0,0.0,300,0.0,0.0
WORK,B,173578,275,146934,4125,0.00100833064445161,158,0.00781818181818182,0.0536363636363636
COTY,B,169499,0,142690,0,0.0,600,0.0,0.0
M,B,168626,0,141597,0,0.0,500,0.0,0.0
PAVM,B,168100,0,76800,0,0.0,1700,0.0,0.0
UPRO,B,166033,8057,147076,9800,0.0754068902262113,100,0.001,0.0102482313516197
SH,B,163660,11246,152414,0,0.02040997813087,218,0.001,0.01
CLRB,B,162335,0,159335,0,0.0,500,0.0,0.0
DIA,B,161442,8141,125929,25680,0.129565674088457,25,0.001,0.0255263481144823
SPCE,B,159167,200,136906,400,0.000239936176976924,200,0.005,0.01
LK,B,155033,0,122600,0,0.0,500,0.0,0.0
TTOO,B,152800,0,130000,0,0.0,1300,0.0,0.0
SYY,B,151601,1891,130135,3655,0.0449083309584877,85,0.001,0.0278318350079323
CLDR,B,148627,100,104927,1000,0.000703160707379672,200,0.005,0.01
REED,B,143950,0,109250,0,0.0,300,0.0,0.0
AAL,B,143877,200,120566,0,0.000229070409371729,300,0.005,0.01
AMD,B,141711,1201,122470,2694,0.00266391624523112,100,0.001,0.01
QD,B,137900,0,98000,0,0.0,700,0.0,0.0
LUV,B,137511,0,130085,0,0.0,150,0.0,0.0
APY,B,135343,0,73943,0,0.0,200,0.0,0.0
SDOW,S,135086,20124,67238,21640,0.0769519031485886,369,0.001,0.01
DUST,B,134666,9108,116591,7568,0.052932253921392,121,0.001,0.0220267896354853
IVV,B,134592,2023,128461,2774,0.0578727543197162,23,0.001,0.0263272367770638
UNG,S,132045,0,132045,0,0.0,200,0.0,0.0
ERI,B,131900,300,110500,7000,0.00373231814279849,700,0.01,0.0866666666666667
GPN,B,130900,50,103900,0,0.00258839364290521,4700,0.01,0.1
SPXU,S,130490,25200,39452,18324,0.0256019246145234,6100,0.001,0.01
USO,B,127384,1335,118610,0,0.00695961338956631,20,0.001,0.01
BRZU,B,123023,1286,101097,20450,0.0496812825960981,100,0.001,0.083755832037325
QID,B,120303,10200,89003,21100,0.0751065850802978,1000,0.001,0.01
SCHO,S,118566,0,118566,0,0.0,1200,0.0,0.0
JBLU,S,116573,8702,12746,89963,0.0511605484090963,300,0.001,0.01
DLPN,B,109913,0,77499,0,0.0,700,0.0,0.0
WFC,B,109776,200,100775,6000,0.000314745017192947,300,0.01,0.01
EROS,B,107993,0,53193,0,0.0,700,0.0,0.0
NOK,B,107831,7102,100729,0,0.00969463669000915,300,0.0013379329766263,0.01
CCL,B,103408,0,96260,0,0.0,200,0.0,0.0
MSFT,B,103029,16004,26892,54588,0.0525645068054023,25,0.001,0.0127193201699575
SSO,B,102359,4060,94699,3600,0.130057340551623,100,0.001,0.0163054187192118
TWTR,B,100007,4306,46389,46412,0.0110291763464381,95,0.001,0.01
SPY,S,97793,7065,59531,30061,0.00314657844667251,50,0.001,0.0119745222929936
NAK,B,97400,0,51500,0,0.0,21000,0.0,0.0
SRNE,B,96322,100,55322,10200,0.000198296631931707,300,0.005,0.01
UVXY,B,95936,5148,60828,23660,0.0128991844047157,200,0.001,0.0133022533022533
MPC,B,95593,2070,73650,19861,0.0108398529550382,100,0.001,0.0233236714975845
SLV,B,93462,641,90221,0,0.000366395004681396,300,0.001,0.01
TVIX,B,92197,1447,55564,14995,0.0205925883759321,50,0.00500691085003455,0.112232204561161
ZM,B,91475,826,44721,1893,0.00400300467663379,105,0.0036634382566586,0.197845036319613
BCS,S,89040,0,89040,0,0.0,7000,0.0,0.0
ALNA,B,87807,0,77917,0,0.0,300,0.0,0.0
GSUM,B,87212,0,60712,0,0.0,400,0.0,0.0
HAL,B,85800,0,83400,0,0.0,800,0.0,0.0
SSL,B,85149,0,64249,0,0.0,200,0.0,0.0
KORU,B,85118,1000,71033,12485,0.154798761609907,300,0.001,0.02
AAPL,B,84100,329,63952,3987,0.00314129127122043,101,0.001,0.0354407294832827
PGEN,B,83804,0,70685,0,0.0,400,0.0,0.0
NOK,S,83419,31670,700,51049,0.0432313635557012,25,0.001,0.01
NYMT,B,81800,0,81700,0,0.0,200,0.0,0.0
XLF,B,81122,11380,20642,49000,0.00230904286520972,100,0.001,0.01
GPS,B,81031,100,63566,3000,0.000217967021589633,200,0.005,0.01
BGFV,B,79947,0,50988,0,0.0,600,0.0,0.0
GDXJ,S,78656,100,78044,400,0.000247551713552961,200,0.001,0.01
TLRY,B,78126,0,60864,0,0.0,200,0.0,0.0
ABEV,B,77500,0,77500,0,0.0,1300,0.0,0.0
APPS,B,77198,0,60998,0,0.0,300,0.0,0.0
JPM,B,77169,0,71941,0,0.0,141,0.0,0.0
NNDM,B,77100,0,47500,0,0.0,700,0.0,0.0
GE,S,76747,12906,6100,57741,0.00430115123948874,15,0.001,0.01
GLD,B,76518,18663,15902,40753,0.0719129784758132,20,0.001,0.0108465948668488
RAD,B,74700,0,34900,0,0.0,300,0.0,0.0
IWM,S,74413,3841,2900,67672,0.00586223369265778,40,0.001,0.0105206977349649
ZUO,B,74387,0,45764,0,0.0,300,0.0,0.0
ALRN,B,73818,0,49500,0,0.0,1700,0.0,0.0
NMRK,B,70096,100,53297,1300,0.00127283141347928,500,0.03,0.14
OXY,B,69587,0,56099,0,0.0,200,0.0,0.0
ABEV,S,66000,0,66000,0,0.0,2800,0.0,0.0
GENE,B,64842,0,35421,0,0.0,7899,0.0,0.0
INO,B,64045,0,49926,0,0.0,200,0.0,0.0
CJJD,B,63643,0,46903,0,0.0,1500,0.0,0.0
MAC,B,63350,0,45050,0,0.0,800,0.0,0.0
RWM,S,63113,12097,47516,3500,0.231792140106153,127,0.001,0.01
DNLI,B,63000,0,50700,0,0.0,1600,0.0,0.0
YVR,B,62410,0,35750,0,0.0,500,0.0,0.0
XOM,B,62042,0,61202,0,0.0,110,0.0,0.0
GUSH,S,62025,707,59548,1549,0.0139107508263812,20,0.001,0.0294766619519095
CLR,B,61852,0,41752,0,0.0,3600,0.0,0.0
SCO,B,60622,420,59727,0,0.00374608667731031,200,0.001,0.0228571428571429
SLB,B,59927,3574,8855,47498,0.00925441617425439,98,0.001,0.01
JBLU,B,59500,0,56900,0,0.0,300,0.0,0.0
IVV,S,59172,1380,30328,9400,0.0394782011671816,10,0.001,0.0290869565217391
QCOM,B,58816,0,45911,0,0.0,200,0.0,0.0
EL,B,58700,200,17500,4400,0.0225301340542976,3700,0.0055,0.085
BCS,B,58045,0,56845,0,0.0,800,0.0,0.0
AIV,B,57900,0,57700,0,0.0,1900,0.0,0.0
AUY,B,57455,0,57255,0,0.0,1000,0.0,0.0
F,B,56922,401,56400,0,0.000136321482089873,121,0.001,0.01
DXD,B,56794,5630,51164,0,0.133096926713948,200,0.001,0.0123090586145648
DRIP,B,56363,2700,49463,1400,0.0246483052007924,100,0.001,0.05
QEP,B,56100,0,31900,0,0.0,2600,0.0,0.0
LABD,B,55462,0,52062,0,0.0,900,0.0,0.0
JNUG,B,55316,933,46049,2347,0.035252777148039,21,0.00115434083601286,0.122808145766345
PSQ,B,54871,7600,47271,0,0.0974333991436117,300,0.001,0.01
MAC,S,54300,0,34500,0,0.0,2000,0.0,0.0
LMT,B,54184,4,28080,0,0.000272609554964901,1100,0.006,0.29
GCI,B,53600,0,20600,0,0.0,20600,0.0,0.0
EEM,B,53426,125,53301,0,2.55340549733905e-05,148,0.001,0.01
ERIC,B,53403,0,53403,0,0.0,200,0.0,0.0
NKE,B,52566,25,47700,0,0.000161348616274267,700,0.001,0.02
GDXJ,B,52557,0,52457,0,0.0,100,0.0,0.0
SLB,S,52306,5239,0,47067,0.0135657208553214,88,0.001,0.01
RCL,B,51970,300,42481,300,0.003215123943028,190,0.01,0.0366666666666667
CRC,B,51200,0,48200,0,0.0,500,0.0,0.0
GLUU,B,51176,0,48676,0,0.0,700,0.0,0.0
CREX,B,50700,0,44300,0,0.0,300,0.0,0.0
ITRM,B,50150,0,29250,0,0.0,400,0.0,0.0
JMOM,B,50100,0,50100,0,0.0,9800,0.0,0.0
MRVL,B,49783,0,46237,0,0.0,100,0.0,0.0
BZQ,B,49776,500,46760,2516,0.0312343828085957,100,0.001,0.024
SPTI,B,49217,10000,19617,19600,0.260831007590182,404,0.001,0.01
BAC,B,48981,2,45147,0,1.06024975243168e-06,200,0.001,0.01
FAS,B,48318,200,29307,800,0.00209041024301019,105,0.01,0.02
HIMX,B,48000,0,31000,0,0.0,5700,0.0,0.0
GUSH,B,47996,1010,44153,1700,0.0198725011805446,10,0.001,0.032009900990099
SPXS,S,47157,0,45237,0,0.0,2637,0.0,0.0
WTER,B,47100,0,34900,0,0.0,500,0.0,0.0
XLG,B,46100,0,46100,0,0.0,5600,0.0,0.0
HPQ,B,45804,607,8752,32945,0.0011144526330091,100,0.001,0.01
VTIQ,B,45584,0,35358,0,0.0,150,0.0,0.0
SPXL,S,45520,4200,17420,10000,0.0290189521394568,200,0.001,0.01
TEVA,B,44830,0,28330,0,0.0,600,0.0,0.0
URTY,B,44656,5854,27089,10913,0.0992741826075159,200,0.001,0.020848992142125
UNG,B,44529,0,44529,0,0.0,700,0.0,0.0
SJB,S,44419,0,44419,0,0.0,2362,0.0,0.0
PPC,B,44118,0,38426,0,0.0,200,0.0,0.0
EDC,B,43548,638,42339,171,0.0460383893779766,100,0.001,0.0157680250783699
YINN,B,42978,0,42978,0,0.0,200,0.0,0.0
AYTU,B,42900,0,27400,0,0.0,6900,0.0,0.0
OSTK,B,42775,0,29675,0,0.0,300,0.0,0.0
JETS,B,42755,0,30815,0,0.0,200,0.0,0.0
SNAP,B,42687,0,42387,0,0.0,300,0.0,0.0
VVPR,B,42380,0,38180,0,0.0,400,0.0,0.0
UCO,S,41943,100,33343,0,0.000291340486713417,355,0.001,0.01
TRIL,B,41806,200,34000,4806,0.0146498681511866,1800,0.001,0.07
LUV,S,41538,2904,2400,26134,0.0108841497694989,100,0.001,0.0106749311294766
MU,B,41531,0,30731,0,0.0,100,0.0,0.0
DFFN,B,41400,0,26100,0,0.0,12900,0.0,0.0
CVX,B,40680,500,29095,1948,0.0106330944431448,140,0.001,0.02446
FAZ,B,40480,0,40480,0,0.0,200,0.0,0.0
VCIT,B,40438,0,40438,0,0.0,300,0.0,0.0
GOLD,B,39382,400,24182,1000,0.00120680760168108,200,0.001,0.0175
MRO,B,39024,0,33300,0,0.0,900,0.0,0.0
DS,B,39012,0,36000,0,0.0,300,0.0,0.0
AMC,B,38997,0,31197,0,0.0,400,0.0,0.0
MUX,B,38600,100,0,38500,0.00373022978215458,38600,0.0006,0.0006
ENT,B,38526,0,30836,0,0.0,300,0.0,0.0
COF,B,38382,300,19656,8183,0.00562134612501874,200,0.001,0.0166666666666667
AGG,B,38103,0,32303,0,0.0,2100,0.0,0.0
INPX,B,37515,0,32955,0,0.0,300,0.0,0.0
T,B,37511,3271,6200,27840,0.0057075852778849,98,0.001,0.01
AESE,B,37396,0,26400,0,0.0,300,0.0,0.0
BHAT,B,37049,0,29100,0,0.0,300,0.0,0.0
CGC,B,36850,0,32850,0,0.0,100,0.0,0.0
PYX,B,36600,100,24400,0,0.013910140492419,200,0.01,0.06
PSQ,S,36369,10,36359,0,0.000128201840978436,220,0.001,0.01
APRN,B,36279,0,27179,0,0.0,300,0.0,0.0
IWM,B,36270,8590,13368,14212,0.0131102805050587,100,0.00110733410942957,0.0116332945285215
KYN,B,36200,0,26700,0,0.0,1100,0.0,0.0
NBEV,B,36100,0,34300,0,0.0,1700,0.0,0.0
GOL,B,36034,0,32634,0,0.0,200,0.0,0.0
DKNG,B,35599,106,20759,16,0.000988769075780755,100,0.00971698113207547,0.0805660377358491
SPR,B,35194,100,24420,0,0.000784566017307526,200,0.01,0.02
PBR,B,35179,1358,18520,13401,0.0012758709134315,100,0.001,0.01
CLF,B,34939,0,29039,0,0.0,400,0.0,0.0
TIF,B,34383,2230,16272,10818,0.0129281357976022,100,0.00180717488789238,0.102125560538117
BEP,S,33902,1300,7900,24700,0.0789649517098949,1000,0.001,0.0353846153846154
MIK,B,33900,0,22900,0,0.0,400,0.0,0.0
GMBL,B,33865,0,27285,0,0.0,200,0.0,0.0
BBAR,B,33800,0,17200,0,0.0,16500,0.0,0.0
ZNGA,B,33584,5198,100,28286,0.0115229950033031,19,0.001,0.01
ROKU,B,32689,109,25211,0,0.00172884151757391,100,0.005,0.0256880733944954
MO,B,32635,1536,18681,11673,0.00885864236691851,100,0.001,0.0101627604166667
HP,B,32566,0,21200,0,0.0,300,0.0,0.0
AEG,B,32500,0,21600,0,0.0,1300,0.0,0.0
UBER,B,32162,200,22338,1300,0.000473957234838701,200,0.005,0.01
BHR,B,32127,0,16027,0,0.0,700,0.0,0.0
OGI,B,31950,0,28550,0,0.0,300,0.0,0.0
SQ,B,31660,0,25267,0,0.0,130,0.0,0.0
DT,B,30981,0,25181,0,0.0,200,0.0,0.0
MRNA,B,30777,136,21003,0,0.00108318200643538,100,0.0155147058823529,0.0789705882352941
SCO,S,30700,600,30100,0,0.00535155239615759,200,0.001,0.01
VGSH,B,30585,0,30585,0,0.0,200,0.0,0.0
ALLY,B,30555,0,30455,0,0.0,200,0.0,0.0
LABD,S,30282,0,30062,0,0.0,5000,0.0,0.0
WYNN,B,30251,100,22792,100,0.00175284837861525,192,0.01,0.08
AGNC,S,30183,2302,0,27881,0.012539560625126,100,0.001,0.01
OBSV,B,30044,0,18200,0,0.0,400,0.0,0.0
ETN,B,30017,368,22600,3499,0.0126530050887086,600,0.00222282608695652,0.0402445652173913
NBL,B,30000,0,20100,0,0.0,300,0.0,0.0
LVGO,B,29774,112,13779,0,0.00273544353262993,100,0.008,0.156428571428571
NVAX,B,29470,50,18565,0,0.000390850960711661,100,0.02,0.07
KSS,B,29298,0,21899,0,0.0,200,0.0,0.0
FMCIW,B,29200,0,19400,0,0.0,1200,0.0,0.0
WMG,B,29001,100,26602,0,0.000153516683425571,100,0.05,0.15
PE,B,28900,0,22430,0,0.0,200,0.0,0.0
MFA,B,28865,0,26365,0,0.0,3200,0.0,0.0
ERX,B,28634,0,28434,0,0.0,100,0.0,0.0
DDM,B,28575,2361,26014,200,0.25741386829481,15,0.001,0.01
DD,B,28208,0,28208,0,0.0,2700,0.0,0.0
UMC,B,28162,0,28162,0,0.0,300,0.0,0.0
PTEN,B,28141,0,14200,0,0.0,400,0.0,0.0
BRG,B,28000,74,6900,26,0.0261115031757234,700,0.001,0.03
FB,B,27946,4700,7913,8232,0.0506536476014959,61,0.001,0.0275106382978723
CAKE,B,27726,400,18226,100,0.00520352278492539,200,0.001,0.03
DOW,B,27213,0,23613,0,0.0,200,0.0,0.0
CRWD,B,27142,1021,14769,7497,0.00631681845179172,100,0.0170470127326151,0.164142997061704
AR,S,27084,505,0,26579,0.00154210245056875,100,0.001,0.01
BBBY,B,26909,0,17546,0,0.0,300,0.0,0.0
AUTO,B,26722,0,16190,0,0.0,600,0.0,0.0
RWM,B,26620,600,26020,0,0.011496675544655,100,0.001,0.01
UGAZ,S,26599,106,24893,0,0.000687089204921114,100,0.00125471698113208,0.01
TWM,B,26527,7305,19222,0,0.119140816126823,200,0.001,0.01
GGB,B,26500,0,26500,0,0.0,1000,0.0,0.0
EXPR,B,26400,0,26000,0,0.0,300,0.0,0.0
IBIO,B,26371,0,24960,0,0.0,800,0.0,0.0
SCHW,B,26347,1500,15016,9831,0.00944536799153695,100,0.001,0.01
TMF,B,26027,0,25727,0,0.0,100,0.0,0.0
VNQ,B,25720,0,25720,0,0.0,120,0.0,0.0
HOME,B,25000,100,22300,0,0.000604989957166711,300,0.005,0.01
YCBD,B,25000,0,23300,0,0.0,500,0.0,0.0
LYFT,B,24931,0,18831,0,0.0,300,0.0,0.0
SVXY,B,24907,1750,17290,5867,0.0122412719730832,564,0.001,0.0257142857142857
ALL,B,24800,0,12400,0,0.0,12400,0.0,0.0
CASH,B,24797,0,19797,0,0.0,1000,0.0,0.0
PHAS,B,24660,0,15360,0,0.0,400,0.0,0.0
XOM,S,24630,2718,0,21912,0.00416685829922274,49,0.001,0.0100993377483444
TSN,B,24588,4259,10201,6927,0.0690107753382484,35,0.00142709556233858,0.0349354308523128
PRTY,B,24500,0,20000,0,0.0,1900,0.0,0.0
LQD,B,24417,900,250,23267,0.00269303849548916,300,0.001,0.0133333333333333
EWZ,B,24344,190,23444,710,0.000153906096220471,300,0.001,0.01
MARA,B,24257,0,18657,0,0.0,500,0.0,0.0
DOG,B,24038,3,24035,0,0.000481618237277252,5,0.001,0.01
SPDN,B,24007,2067,21940,0,0.202647058823529,100,0.001,0.01
DVAX,B,23940,0,18850,0,0.0,200,0.0,0.0
TMBR,B,23931,0,19431,0,0.0,400,0.0,0.0
PAGS,B,23925,0,23800,0,0.0,900,0.0,0.0
JDST,S,23915,0,23915,0,0.0,1500,0.0,0.0
PTON,B,23832,0,22271,0,0.0,106,0.0,0.0
PK,B,23804,0,16404,0,0.0,200,0.0,0.0
CIEN,B,23585,0,17685,0,0.0,200,0.0,0.0
HLAL,B,23530,0,12630,0,0.0,8700,0.0,0.0
CLSN,B,23400,0,18300,0,0.0,600,0.0,0.0
SMHI,B,23360,0,16960,0,0.0,1200,0.0,0.0
UPRO,S,23350,1600,2700,19050,0.0149746834258332,1400,0.001,0.01
BABA,B,23322,0,22352,0,0.0,200,0.0,0.0
GM,B,23228,408,6196,14784,0.00109524026833387,100,0.00198039215686275,0.01
OPK,B,23225,0,22425,0,0.0,200,0.0,0.0
ABBV,B,23200,0,22800,0,0.0,110,0.0,0.0
WFC,S,23092,2441,0,20651,0.00384146293483991,14,0.001,0.01
SMAR,B,23040,0,17923,0,0.0,100,0.0,0.0
VUSE,B,22900,3200,0,19700,0.239520958083832,1000,0.0259375,0.12
OTLK,B,22896,0,21096,0,0.0,700,0.0,0.0
JWN,B,22890,0,19590,0,0.0,300,0.0,0.0
ON,B,22846,0,21046,0,0.0,300,0.0,0.0
TSLA,B,22806,303,6526,3,0.00665159265031941,149,0.0462343234323432,0.484323432343234
CETX,B,22600,0,17900,0,0.0,300,0.0,0.0
LECO,B,22600,0,10800,0,0.0,900,0.0,0.0
EFR,B,22500,0,6500,0,0.0,4800,0.0,0.0
CVE,B,22420,500,10500,11420,0.00315939794512758,3300,0.001,0.01
CLDX,B,22400,0,21300,0,0.0,1000,0.0,0.0
VVR,B,22200,0,22200,0,0.0,14300,0.0,0.0
STOR,B,22189,0,13355,0,0.0,100,0.0,0.0
SGOL,B,21967,0,21967,0,0.0,459,0.0,0.0
VFF,B,21960,700,6300,11400,0.0144864551644213,200,0.001,0.0228571428571429
ETV,B,21613,0,16513,0,0.0,600,0.0,0.0
UNVR,B,21500,0,21000,0,0.0,4600,0.0,0.0
NMZ,B,21500,0,21400,0,0.0,400,0.0,0.0
PLUG,B,21300,0,21300,0,0.0,400,0.0,0.0
LTRX,B,21200,0,13000,0,0.0,8200,0.0,0.0
OXLC,B,21200,0,20600,0,0.0,300,0.0,0.0
ARTL,B,20983,0,11570,0,0.0,1300,0.0,0.0
LABU,B,20933,1873,15351,3499,0.151733635774465,100,0.001,0.0526588360918313
SHV,S,20739,0,20739,0,0.0,167,0.0,0.0
CLBS,B,20600,0,10400,0,0.0,2900,0.0,0.0
FCAU,B,20600,0,16600,0,0.0,900,0.0,0.0
WWR,B,20500,0,500,0,0.0,6600,0.0,0.0
MCRB,B,20500,0,8500,0,0.0,5100,0.0,0.0
AYRO,B,20409,0,14509,0,0.0,300,0.0,0.0
MARA,S,20370,0,17470,0,0.0,900,0.0,0.0
XLE,B,20286,0,20286,0,0.0,100,0.0,0.0
FMCI,B,20043,85,15487,0,0.00327616111004047,150,0.01,0.04
OVV,B,19993,1100,8426,9715,0.00593254160868956,200,0.001,0.01
APHA,B,19900,0,18100,0,0.0,300,0.0,0.0
WRTC,B,19701,0,18239,0,0.0,300,0.0,0.0
BLMN,B,19600,400,4115,14405,0.00899543481683046,100,0.001,0.0125
BK,B,19477,577,13700,5200,0.00762763397932475,71,0.001,0.0105545927209705
CLSD,B,19400,0,10300,0,0.0,1700,0.0,0.0
GAB,B,19400,0,17800,0,0.0,1600,0.0,0.0
NTRS,B,19367,217,0,19150,0.0173461231015188,100,0.00108294930875576,0.0604147465437788
SPTL,B,19338,9677,9661,0,0.353989099023302,136,0.001,0.0110767799937997
EVH,B,19300,0,17900,0,0.0,1400,0.0,0.0
FMCI,S,19201,0,11184,0,0.0,200,0.0,0.0
SRTY,S,19055,0,18255,0,0.0,400,0.0,0.0
RNWK,B,18900,0,17300,0,0.0,1100,0.0,0.0
LOV,B,18900,0,0,0,0.0,9000,0.0,0.0
JHG,B,18800,0,18800,0,0.0,1500,0.0,0.0
SPLG,B,18780,3,18777,0,8.26605681536384e-05,59,0.001,0.01
MPC,S,18775,1575,0,17200,0.00824771420492035,32,0.001,0.0124888888888889
MS,B,18710,695,3600,13415,0.00329490072630042,100,0.001,0.01
STWD,B,18668,0,18268,0,0.0,200,0.0,0.0
TTM,S,18634,155,0,18479,0.00187662691446213,7634,0.001,0.01
NVDA,B,18509,100,7791,0,0.00194344572927801,100,0.03,0.12
TXG,B,18327,389,11488,502,0.0156633782967586,200,0.0360154241645244,0.263470437017995
TTD,B,18116,715,7797,169,0.0167306252339948,156,0.0262237762237762,0.327342657342657
TLT,B,18115,0,17515,0,0.0,100,0.0,0.0
KOMP,B,18000,0,18000,0,0.0,11300,0.0,0.0
PDSB,B,18000,0,16900,0,0.0,1900,0.0,0.0
FIT,S,17850,0,17850,0,0.0,0,0.0,0.0
DHF,B,17800,0,17800,0,0.0,300,0.0,0.0
SIRI,B,17800,0,16500,0,0.0,900,0.0,0.0
PTY,B,17668,0,12768,0,0.0,400,0.0,0.0
FIT,B,17659,0,17659,0,0.0,300,0.0,0.0
TWI,B,17600,0,17500,0,0.0,1200,0.0,0.0
UPS,B,17380,0,15080,0,0.0,400,0.0,0.0
BX,B,17300,0,17300,0,0.0,400,0.0,0.0
GOVT,S,17225,0,17225,0,0.0,154,0.0,0.0
FRO,B,17170,0,12790,0,0.0,100,0.0,0.0
REML,S,17100,0,11800,0,0.0,1500,0.0,0.0
HL,B,17002,0,12950,0,0.0,300,0.0,0.0
BE,B,17000,0,10700,0,0.0,600,0.0,0.0
IJH,B,16997,50,15815,0,0.00418550142307048,84,0.001,0.03
UAA,B,16900,0,12600,0,0.0,300,0.0,0.0
CSIQ,B,16893,0,12158,0,0.0,200,0.0,0.0
COTY,S,16860,0,14400,0,0.0,1400,0.0,0.0
X,B,16774,300,12637,700,0.00155878975563373,600,0.005,0.01
EPD,B,16700,0,16300,0,0.0,300,0.0,0.0
RWT,S,16631,131,0,16500,0.00338965508318886,14,0.001,0.01
HGV,B,16600,0,16600,0,0.0,0,0.0,0.0
JNUG,S,16542,457,12792,2625,0.0172674374669387,100,0.00474835886214442,0.133150984682713
F,S,16515,5470,0,11045,0.00185954739908131,273,0.001,0.01
DJCB,B,16500,0,6100,0,0.0,6100,0.0,0.0
BBD,B,16450,0,13350,0,0.0,1000,0.0,0.0
AMKR,B,16350,0,15350,0,0.0,150,0.0,0.0
CLVS,B,16331,0,13355,0,0.0,300,0.0,0.0
YGYI,B,16300,0,16300,0,0.0,3600,0.0,0.0
KGC,B,16300,0,16300,0,0.0,300,0.0,0.0
IQ,B,16248,1280,4400,10430,0.00785223083104821,200,0.001,0.010546875
REI,B,16200,0,16200,0,0.0,4200,0.0,0.0
UTG,B,16120,0,14636,0,0.0,200,0.0,0.0
RTX,B,16108,5479,1218,9341,0.0408551316849107,30,0.001,0.0151122467603577
GES,B,16100,0,10300,0,0.0,300,0.0,0.0
RRC,B,16100,0,11600,0,0.0,300,0.0,0.0
