symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,13210477,306586,10304973,1810191,0.210238822915329,10201,0.0145311922738941,0.15140329617704
GE,S,9036446,642629,285958,8087904,0.104207231654857,2345,0.0151961071140066,0.15
AMD,S,5960494,602084,327425,4943252,0.242300525407362,5052,0.0152223514317674,0.150213671862657
GE,B,4664810,630194,140854,3791445,0.172328770563497,2259,0.0149882984482064,0.14998830286229
TOPS,B,4478461,778413,415022,2819020,1.28652693106102,7996,0.0140307457672385,0.146640751599177
AMD,B,4239557,549272,259774,3397977,0.21898004099773,2712,0.0154463778755957,0.150123046634675
BAC,S,4166925,280926,804685,3030906,0.0740222382311115,2156,0.0151592563203912,0.15
MU,B,2899491,329184,135165,2341046,0.323380726044401,1055,0.0146671531707584,0.161938705598176
BAC,B,2526715,219101,628455,1612804,0.0614780303179078,2565,0.0155563715790199,0.15
JNUG,B,2482657,68421,2179394,208929,0.254992167795913,1517,0.012,0.138038826259913
MU,S,2481414,244504,92790,2121981,0.251351448170881,2075,0.0162607034542678,0.160880261805032
RLOG,B,2411530,452820,204348,1666058,1.78337625446255,7263,0.00979403382629952,0.100693741021588
UVXY,S,2264532,49717,1804246,324000,0.0312725289519173,54512,0.011,0.120034916201117
T,B,1891724,383910,187662,1301908,0.149745711059194,1525,0.015027427840811,0.150189885318766
MARA,B,1887457,245784,278065,758260,2.36193099894132,8939,0.0135757889352625,0.28456197960153
AAPL,B,1750418,249068,142131,1217216,0.446888249924082,1026,0.0183204776539305,0.301058063745686
UWT,B,1736303,189083,1219414,287685,2.78293600580086,6508,0.0150146248358648,0.178860050606421
CHK,B,1584382,243609,169213,1143556,0.105816649213755,15474,0.0124848420651399,0.12
VXX,B,1514538,153161,502940,815988,0.0986523144198365,7278,0.0129457693286636,0.131086956521739
T,S,1503559,136927,167011,1196904,0.0682112582334917,1535,0.0150981728291671,0.150920532874571
SQQQ,B,1437247,76597,1219766,134302,0.297748649538842,3947,0.0140297514190644,0.143261540416502
SPY,B,1432399,127901,293749,951266,0.0734009615149828,619,0.0133193606214358,0.119817274279524
ONCS,B,1414162,207358,154144,977251,1.34436596703615,15272,0.0120867372063839,0.155909073722687
VRX,B,1404771,150572,173677,1036262,0.154431560513649,13831,0.011695083129726,0.135935509409048
SQ,B,1399040,243325,152335,792167,0.384320226972753,1193,0.0149269591434629,0.254334893279013
RELY,B,1347444,92742,459852,272949,0.215926036540707,12064,0.00815868330599892,0.0823941498316498
FB,S,1344235,173461,79434,1012543,0.580669719861628,775,0.0166988984975092,0.312319970592499
NE,B,1280636,73345,191009,911856,0.158950438611739,102237,0.0134319839229033,0.14
DPW,B,1255796,153133,165178,235182,0.514404347644408,3671,0.00415990731549144,0.0419630888521954
ROKU,B,1251277,231450,155368,528342,0.473317193806747,1851,0.0125773614470214,0.577745910738717
CEI,B,1237492,142339,142636,883726,1.00712320297726,55903,0.012030780831046,0.0420288835978619
TRXC,B,1221758,179696,347369,682098,1.11083632712836,8560,0.0149590935975875,0.186978044932638
F,B,1204481,93983,120059,968088,0.04628672226459,2361,0.0158977641872017,0.15
UGAZ,B,1175863,47081,398894,364166,0.187974323316395,14038,0.0137266216995598,0.141486325802616
X,B,1155333,126556,78444,924631,0.316305215431149,2199,0.0111710416252567,0.144741492625029
SPY,S,1130930,92057,199433,810743,0.0566654702913551,718,0.0143325555469695,0.111138350702945
MRO,S,1119716,110458,24927,969331,0.0827981092538109,5001,0.015,0.150419235511714
GDX,B,1086120,25143,819360,211329,0.0116919269351561,5211,0.0136575342465753,0.15
INTC,B,1046492,148959,53028,835302,0.10063394711809,1557,0.0119413022813688,0.119759693088281
SDRL,B,1040892,146436,51316,734244,0.489544072194595,18891,0.00761475713112719,0.0304076042815985
TZA,B,1031250,34128,905269,63491,0.0470178384451158,5655,0.0112065637065637,0.12
CEI,S,1014486,87366,124117,672603,0.412378160324926,3870,0.00579232687966836,0.0231753847301711
AAPL,S,981712,122646,48628,785087,0.202329897636702,961,0.0175006557435522,0.271079347425548
INTC,S,976303,150500,49042,776551,0.14033332569717,1892,0.0121040041601664,0.120020811035795
SNAP,B,959927,108095,326503,375757,0.0835835584230897,3067,0.0114017963128225,0.130051531034134
ARGS,B,941060,69457,4002,794558,0.169859673931769,5680,0.00910370364341422,0.0298512861254464
ENRJ,B,937271,177729,40922,637594,5.56745158215143,5480,0.016797132573445,0.0723128540386025
AMAT,B,922721,125812,182559,603170,0.260001024684946,1302,0.0141084669260371,0.194694310243613
NE,S,895745,1900,146020,741167,0.00459792315508061,1700,0.001,0.02
FCX,S,885503,61502,55945,767956,0.0559298131395123,27932,0.014,0.141087429317094
FB,B,878054,142134,72324,517579,0.449394778558616,556,0.0154290475630174,0.347755747689999
TVIX,S,856143,49369,443949,360336,0.0364479637979665,16738,0.0129898210239801,0.13
TOPS,S,834283,212173,83728,493810,0.109835252589895,9665,0.00858658731991935,0.0911531210598011
RAD,B,828258,202536,53957,520662,0.157878760249833,23138,0.0113463379892912,0.12
DRYS,B,811704,122104,152516,525062,0.730161091863864,7644,0.0119439527215133,0.166240527202381
ACST,B,803481,41970,455481,198571,0.745836785664694,5183,0.00509098768054776,0.0940439461653822
GDXJ,B,782115,9622,616013,155580,0.0176266689045706,8050,0.012,0.12
IWM,B,769194,56769,300800,313547,0.0964912102381691,875,0.0119663952884116,0.124848010723493
JD,B,763481,166715,17303,562556,0.258934086881424,1284,0.0111894070236039,0.149272112961258
LABD,B,749942,11352,716894,6965,0.0213252925955764,7234,0.00736363636363636,0.0845454545454545
INPX,B,743246,107182,115272,393252,2.23212427255545,2730,0.0116313195250645,0.0914027962238441
MOSY,B,736524,109504,134435,474422,3.74717101408214,7725,0.0124435946462715,0.217504631888323
RIG,B,728686,52972,11241,651313,0.0737497090321877,4995,0.013370873386836,0.139324990354153
FCX,B,705392,54911,96136,534161,0.0601750440097517,6253,0.0146888710987706,0.15
MRO,B,693216,55310,10631,594895,0.0434191402144016,31855,0.0156586946724352,0.162316006176016
NVDA,B,690942,109221,40690,336708,0.509888586084944,950,0.0323446670497252,0.791657215535037
AGNC,B,689204,52202,2016,626238,0.15687273529337,29798,0.0171522405594256,0.18
NUGT,B,676587,35565,503303,118972,0.312373059902422,3993,0.014561372375037,0.342754825564394
QQQ,B,672991,73027,342747,216509,0.0942489900596257,2290,0.0112539261222078,0.119657343915183
XNET,B,672287,150547,96518,306727,0.542096969232638,8210,0.0153193212969854,0.521182006919166
TWTR,B,669204,71165,147459,424325,0.126812384226083,38769,0.0148014236381511,0.160791405776213
TGT,B,659890,112544,10580,513209,0.265586395775228,1346,0.0165652086975769,0.223281005687906
WLL,B,656168,68209,31064,548413,0.0942563153102918,10240,0.0121162489196197,0.132000207050672
TVIX,B,654632,68250,265852,303452,0.0545509164342598,10317,0.0187478457454007,0.15
RIOT,B,653173,60579,99445,88528,1.32491729793357,7796,0.0220305938523307,0.724139731229942
JD,S,642200,128821,33052,465725,0.203753935887446,3459,0.0121223674888903,0.141489623519856
BABA,B,640698,108350,50155,377139,0.225684445026676,1239,0.0441419797267903,0.847496965413378
GDXJ,S,633283,12651,519455,100886,0.0217069678428278,3955,0.014,0.14
NVAX,B,629861,66816,147152,375670,0.320181623269343,15580,0.0120468362363943,0.12
M,B,620424,101317,159755,306836,0.0842911887612029,18923,0.0161571596446067,0.173878740018349
QCOM,S,616899,127969,1528,469198,0.138525619799322,1388,0.0115976972980973,0.144866108077913
DUST,B,614347,19224,454463,86025,0.124681574072087,3390,0.0119387330864974,0.251268896693276
VRX,S,611194,72658,181404,353665,0.0644689773760657,7736,0.0100095858947581,0.102899154097229
SWN,B,607919,54952,12067,520962,0.0299242770756763,23403,0.0152918777292576,0.17
TEVA,S,607061,89980,51120,465841,0.0556674241476086,16009,0.0142295982507422,0.154707965093777
QID,B,598766,51650,458525,86746,0.374641620763963,20582,0.009,0.1
APRN,B,598374,24740,33307,520845,0.261911324005069,23902,0.012,0.115678838637633
TIVO,B,584951,1021,431938,151992,0.0155677568151478,122351,0.016,0.2
TQQQ,B,583853,198860,172558,172986,1.80710261699443,1700,0.0146113033918045,0.549675297190452
SNAP,S,582288,55305,140275,386708,0.0393110076968464,6277,0.0090499453722491,0.0903121585765569
ENPH,B,579628,36053,208543,298132,1.6958740407448,36804,0.0157194368536114,0.236717595191458
P,B,574706,105625,83158,379038,0.0557331963888963,8847,0.0113696407450887,0.12916149977673
STM,S,572925,40587,6636,525514,0.245887081780797,6125,0.014,0.15097312598167
TEVA,B,566378,87168,63878,368845,0.0728961465763899,22497,0.0124659237365556,0.137537071326999
MSFT,S,562448,106234,23709,432235,0.13660390811893,399,0.0137005720515178,0.14
TEUM,B,561847,52680,107898,143363,2.89598644702782,22398,0.00965602677904301,0.11120833316439
KMI,S,550272,94066,2221,453983,0.0931013424587874,1651,0.0118076923076923,0.12
BAA,B,547004,29353,84578,287267,0.887743217461676,16434,0.00634626198765638,0.0281710700224365
UNG,B,545794,20749,12263,480845,0.0167439695799203,2481,0.0123923766816144,0.13
FTR,B,544184,82228,41574,366145,0.271469842012285,6131,0.0145342831700801,0.19176505229654
QCOM,B,541636,66694,60832,361798,0.0920141970890022,1056,0.0119775415521498,0.180391229540165
S,B,539411,89101,5654,441800,0.041488577184296,3151,0.0112283183805099,0.123846153846154
VALE,S,539185,42496,4900,490089,0.0312674724333491,5840,0.013,0.13
RAD,S,536141,16594,207901,311646,0.0106761181947344,48564,0.006,0.06
CREG,B,530284,97714,42640,323993,0.886429453846314,4363,0.00692924488280926,0.337595581505393
JNUG,S,526444,12149,487884,16905,0.0470691358691662,9026,0.0105,0.101019244476123
HMNY,B,507552,111650,81933,192788,0.96004877418969,6200,0.017832305291831,0.621282278751719
UA,B,498584,49679,10354,437654,0.141311853434058,6760,0.0150105982100801,0.153747738300847
GLBS,B,492453,89885,95060,281962,2.93322017899524,17842,0.0140097817721564,0.208984390849305
MSFT,B,487591,128034,35215,309337,0.155102692964414,453,0.014690598625612,0.15001194308696
VZ,B,483879,122311,35811,316629,0.161702481444421,2784,0.0131806437493073,0.130947793523682
WFC,S,481744,89875,3461,388269,0.122710351906571,1297,0.012,0.12059964021587
MNKD,B,473862,39724,52282,359191,0.477067622685252,8510,0.0139296517762927,0.155161186689896
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
CLSN,B,466996,73239,62159,271417,2.0560843893119,9865,0.0157300250430208,0.219399827405521
NVDA,S,454178,70167,8571,289643,0.290792464644483,1387,0.0213586692694065,0.722807662044768
AKS,B,445013,87360,18395,324083,0.0955282756212548,12138,0.0137714923531693,0.15
NOG,B,443475,49922,44024,311758,1.22134698741147,59831,0.0119907898276828,0.133889108347995
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
MICT,B,435725,55020,89858,250176,0.783619484995411,54421,0.005726434891415,0.117393751676142
TRXC,S,433700,58304,108679,242551,0.50848307274246,30887,0.0135,0.150372628457219
PYPL,B,432523,114245,8300,287052,0.442219781787457,392,0.0121135755664674,0.171618517889503
SPXL,B,431309,76772,227300,123567,2.21231762768196,684,0.0119881263357872,0.128368459229565
BABA,S,429392,84636,10566,266710,0.207560175740618,2199,0.0380451266685801,0.704160353912204
X,S,411441,49035,25038,335804,0.108783962776628,5641,0.00878740157480315,0.116728744971237
S,S,405481,33776,23788,347917,0.0160172226262601,22160,0.01,0.1
CTL,B,404175,57985,23736,315592,0.049443092182136,20184,0.0148957979450406,0.120944522807747
WLL,S,397870,77777,52966,267027,0.0417513662082927,7583,0.008,0.08
GRPN,B,395557,41957,4418,346591,0.0531985485567656,4302,0.0121712513874322,0.130570247344786
OAS,B,395472,26083,24751,335592,0.0368529461322082,15998,0.0137712082262211,0.142263937177806
XOP,B,395045,14076,298854,82045,0.010663586094122,7190,0.012,0.145753424657534
AMPE,B,394496,29685,78076,271827,1.67157338784766,18596,0.0130393559928444,0.142753428741801
LBIX,B,386248,79416,47462,219043,2.96721662025905,12384,0.0126081081081081,0.284321566863496
CSCO,B,385573,66568,61627,251227,0.0447693224528871,997,0.011465496456588,0.12
ENDP,B,383289,33024,28826,312079,0.0830251286716725,5889,0.0116084105810536,0.160010758472297
VALE,B,383240,27451,17800,337989,0.0187759155456807,14184,0.0124285125669551,0.13
PBR,B,381328,21723,0,359173,0.0180215002485694,61600,0.0107925033467202,0.11
PYDS,B,377905,54236,29532,225986,2.34979474303622,11043,0.0102123992973387,0.371572554638232
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
ICON,B,373862,49567,25687,291643,0.169888762891161,6066,0.0086863202421902,0.0952536231884058
RWLK,B,371865,7786,350037,13842,0.20834264265036,11102,0.0082371240926374,0.1
TNA,B,371366,133490,145735,87560,1.09877648938126,2201,0.0149469964664311,0.427649632682953
RIG,S,366540,37568,13178,315652,0.0473089877931919,6780,0.0123563474387528,0.120857142857143
SQ,S,365139,41017,25198,277551,0.0465929154289911,3390,0.0123883042680834,0.178906114150015
QQQ,S,363460,33133,122191,204986,0.0395041447238918,2491,0.00992605584397362,0.1
XIV,S,360811,72742,52381,186579,0.293975302009068,6895,0.0134569473486508,0.557979817356911
VXX,S,360734,48786,139321,170327,0.03473854350503,6821,0.009,0.09
ESV,B,359603,50761,77572,204633,0.0381770873711254,9202,0.0125911398777855,0.15
DXTR,B,358436,72569,2722,264570,1.00910090022869,2479,0.00881259275441686,0.0327642121243767
VZ,S,355896,48973,70350,235750,0.0493048314112177,1458,0.0112981082576872,0.120720720720721
MTBC,B,354259,51486,27279,182858,1.49676429174607,10240,0.011979553656064,0.32006851949787
ADMP,S,351635,12423,0,0,0.127259492713926,60733,0.0607004027315706,0.407849293563579
UNG,S,351330,14777,1,336552,0.0108396838709779,3283,0.012,0.12
SHIP,B,350500,39265,40023,271062,1.59324206670372,34590,0.01,0.0983688155931503
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
OSTK,B,347585,66645,42967,191375,0.521553979651191,4802,0.0323723891684478,1.99963928340502
HTZ,B,345142,54738,52247,197222,0.26361578643765,4000,0.00890666340029397,0.306766915636666
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
NUGT,S,337271,9628,272533,38819,0.101989437551749,9575,0.016,0.198185756434665
NAK,B,335726,46491,15636,264886,0.313353351931036,10819,0.0151716369877709,0.15
UPRO,B,333353,46298,238320,43837,1.16410018538057,1666,0.015,0.431003443384081
SGYP,B,331253,38401,34386,250500,0.104901140164745,22096,0.0118491580943088,0.111665404996215
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
RRC,B,330458,20653,1148,302647,0.0343059296338647,950,0.00970555990602976,0.100496031746032
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
EWZ,B,321260,2626,263104,52981,0.00196027875728643,27427,0.0109527816736793,0.12
ETP,B,319941,36251,39617,227912,0.118966615121193,13921,0.0138053058860884,0.142540935759655
NVFY,B,318733,46064,31884,222483,1.37166278845585,49366,0.00900456111899453,0.210523080710087
MRK,S,318304,67486,3535,245427,0.191373286497935,1279,0.0150376513207578,0.154009019897206
AMZN,B,317156,38339,23816,41179,0.58354933627396,250,0.300805426906731,5.8584051236368
NVAX,S,317139,44748,3083,269308,0.231199763978781,28761,0.0137608981671774,0.13
STM,B,316945,24670,3255,282844,0.159275387258524,3605,0.012,0.09
IMUC,B,314215,53857,58499,200319,1.78770200339293,4760,0.0109019909399593,0.0480189714189102
EKSO,B,313536,59082,44271,151478,0.418385909858112,3825,0.00578325287578437,0.0968265854896617
SDS,B,312906,18352,258717,34077,0.102833896863533,6276,0.00956,0.09
SWN,S,312023,34406,33700,243917,0.0153018085758892,905,0.003,0.03
ATVI,B,312022,87893,826,218528,0.279519872062794,281,0.0151152687394978,0.254309991926539
SVXY,B,311116,70554,37122,176452,0.421979825090265,2815,0.0152448650900403,0.605753075327195
DIS,B,310791,68668,17954,222611,0.367310794219812,418,0.0136144957269888,0.197597564062743
MDXG,S,308932,26928,64128,191423,0.220120091803858,8000,0.0110782608695652,0.196550763833769
ETP,S,308120,20965,92185,194970,0.0753693060116294,16054,0.011,0.122189525874985
DNR,S,307826,41320,44598,221908,0.0796880520971958,30381,0.009,0.0910928961748634
TRIP,B,306302,65447,9189,225153,0.15226268406446,3737,0.013108420693424,0.26258154463276
MARK,B,305230,49688,49194,186202,2.58239057966353,7900,0.0142035366293757,0.374947070525157
GAB^,S,300540,1489,68648,1,0.461514947826644,2464,0.000638167938931298,0.00358854961832061
HCLP,B,299499,27749,60171,202085,0.132518575856234,8412,0.0705897740133447,0.6
FSLR,B,297874,40974,5668,207573,0.59168144980408,4214,0.0147361476113825,0.579223818048936
GSK,S,297244,56601,1513,231006,0.209247277648024,3881,0.013,0.13
QD,B,296872,28580,95127,48419,0.0928559094331479,5375,0.00802696082908304,0.394699167393497
WFT,B,296687,35997,31147,222189,0.0168165935956235,12541,0.00999407278176653,0.11
VHC,S,295459,15201,29812,250446,0.50099512333435,12058,0.00835350208449962,0.356131986936447
CVS,S,293308,61972,7413,218991,0.265989895981676,888,0.012,0.209661207298962
AMAT,S,290562,41597,41114,195917,0.0980020079423874,4496,0.0175733904135917,0.17673786152297
GROW,B,289896,31125,61377,96490,2.00721460916558,6325,0.0175722145821275,0.37832014856833
JCP,B,287368,40532,78462,149170,0.0326577849035032,14477,0.0119735128093791,0.122702702702703
EPD,B,284338,33137,36502,184615,0.139455825958858,3291,0.0151018815942266,0.172738095238095
OPK,B,283254,24464,8313,244890,0.0587858894084369,14653,0.0092933761291142,0.0915678843824901
XIV,B,282653,76857,20697,107291,0.358956402924983,6134,0.0137663757754832,0.538265069512751
EVHC,B,281881,56183,4207,209862,0.124208401626215,2271,0.0124541125952544,0.279727822187512
AMLP,B,277896,72620,15560,187016,0.0552020479441403,11132,0.014,0.14
DUST,S,275881,1250,193471,71284,0.00989198955070282,31210,0.0175714285714286,0.1225
SRAX,B,275415,33807,58714,54156,1.93447170279381,8250,0.0130399278866816,0.376856175997037
CELG,S,273948,53440,5174,206992,0.525588326024977,1666,0.0123154109360939,0.275853636176939
SSC,B,273272,31458,61147,69848,0.779005483531609,3818,0.00563583032064739,0.125107014248034
TSLA,S,271867,32573,3212,92282,0.358315289964467,1309,0.065447421341852,2.34864460583375
ENT,B,271193,7095,52000,211196,0.140069687836246,23500,0.005,0.0551282051282051
XLF,B,270686,38016,3694,217106,0.00835438686266465,3388,0.011,0.11
WMT,B,269953,74654,9729,166660,0.318089906285543,455,0.0112976642468791,0.143397112111447
TNDM,B,269853,16772,78160,172051,1.62834236042955,16139,0.00991666666666667,0.182765331254244
GLOW,B,263402,20806,18378,171816,3.02912064763377,34600,0.00557192547577163,0.0432933391971854
HUSA,S,262871,18357,22972,167579,1.35197154021934,11400,0.005,0.0279999656780414
PLUG,B,262657,44516,20882,195211,0.228260579770479,5907,0.0111801231834946,0.116860883981368
MRK,B,261329,53283,2748,204315,0.129328426158393,1654,0.0140685518423308,0.14
GLD,B,261194,35561,123564,71103,0.108158076309489,650,0.0149257246376812,0.15
USO,B,260457,14470,5200,240687,0.0112099492996008,57601,0.012,0.12
IDRA,B,260103,52991,24273,179820,0.259237227754771,29086,0.0110943470398616,0.11
ATOS,B,259815,42160,33541,168905,2.22210693002126,23151,0.0128885890688207,0.06751992005178
OTIC,B,258298,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
RGSE,B,257586,25690,35176,195378,2.45389068999428,11000,0.011,0.164253834716893
CTRV,B,257578,12100,11038,214051,1.5078388245574,41050,0.00683870967741936,0.0344896450601679
IDXG,B,256408,30043,89519,134177,2.38427768629361,9467,0.008,0.083378895630804
BIOA,B,255120,28575,3768,168794,1.30516191787385,19241,0.00865,0.0521385530371779
RLOG,S,254222,55841,32949,154836,0.466159576184928,4755,0.00788007494674161,0.0798597437861809
AKS,S,252279,22994,53013,176272,0.0372021932780027,50030,0.009,0.09
ABX,B,252194,38821,1219,210296,0.0464515697595758,16270,0.0157855875044373,0.15070997515087
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
FIT,B,249173,12688,12633,222947,0.0311686036726107,4176,0.012,0.125
AUY,B,249116,40059,64771,143135,0.0691757965048112,35222,0.01395337995338,0.14
XLE,B,248444,7688,221382,17364,0.00591479302505817,1037,0.0126100628930818,0.12
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
ARQL,B,248001,4410,53751,181740,0.565497692148831,33209,0.004,0.056
VKTX,S,244134,6300,16010,221824,0.652754890008614,6000,0.00390909090909091,0.0867032967032967
RRC,S,243789,35534,10290,197915,0.0567173687804394,9198,0.009,0.0973661510485272
AVEO,B,243764,44951,63436,131593,0.721688395291825,20239,0.0125150061500615,0.142777777777778
NBR,S,243141,31389,31695,172107,0.0331489636256564,26158,0.013,0.13
EFA,B,241530,29407,171918,36420,0.0159621156896076,1241,0.0102637363754677,0.11
SBUX,B,240617,42925,5289,191152,0.0741034825877975,377,0.0119554813578186,0.133812450914605
MYL,B,240450,18352,2812,216829,0.0790401938590791,3000,0.011057249880139,0.19289448576548
TSLA,B,240319,42958,10645,77706,0.450958337261636,924,0.0722292901543483,2.46996304667943
OCLR,B,238435,45642,46040,146749,0.0890147441883527,29840,0.0123634543178974,0.13
SPWR,B,237628,43352,19341,168748,0.320363453554055,10625,0.0109109630526953,0.130066970094327
TGT,S,237125,30442,0,196694,0.116502672640271,935,0.011,0.159402336734339
GME,B,236814,23196,3464,196265,0.0884773038956634,4867,0.0118077493517125,0.130232423554909
UEC,B,236291,16543,3300,216448,0.226550424131645,37672,0.008,0.0798799936838781
GDX,S,231016,4896,213731,10900,0.00197973019228277,27166,0.004,0.04
EV,S,230476,4178,45992,144821,0.20747435123166,1959,0.0168128078817734,0.312164241157977
FOXA,B,229879,41845,10168,176228,0.0421208097923512,1572,0.0109459107201043,0.132540739237857
NPTN,B,228502,19910,113007,95485,0.133381603967158,59307,0.009,0.0944594594594595
SVU,B,228180,8880,9937,209363,0.10431840098628,13300,0.009,0.159545314900154
OPK,S,227744,14073,115150,97121,0.0283428552471398,17200,0.00355815644082582,0.0725
SPXS,B,227222,8699,211901,6084,0.283903540080841,2617,0.01,0.1
SU,S,227001,12558,5,214438,0.0521886313350338,5866,0.013,0.13
SLV,B,226346,33190,2873,186894,0.0515111070009359,7561,0.011,0.11
BB,B,224787,20083,200,203278,0.11729051180467,8676,0.0108660194174757,0.102269117313365
GM,S,224232,61944,6182,155506,0.0837023168572827,1237,0.0128915777742398,0.120463058961176
GSL,B,221508,17600,60564,141683,0.997731474180908,9213,0.006,0.0842251461988304
WBA,B,221290,31715,25773,153436,0.143507689570627,1108,0.0133708281829419,0.264430400420783
DPW,S,221058,44451,9851,95044,0.0711176301455103,800,0.00252791966234212,0.0339570519202222
EYES,B,220680,19521,100816,88459,0.952738830170218,7677,0.00579609655880842,0.0732668492837985
EEM,B,220543,9083,192846,14106,0.00293070012108572,1690,0.00824351585014409,0.127824207492795
EGLT,B,220543,25492,8547,163106,0.801364824141352,3342,0.00794529095915897,0.096912324812641
AMKR,B,220406,2207,11300,206699,0.0336274739571801,15294,0.007,0.07125
SSO,B,218474,20572,168956,21600,0.798211260785157,3561,0.013,0.235041754201524
NRZ,B,217135,10248,56216,130291,0.102885082223988,3944,0.010990346907994,0.110430804422417
ATVI,S,215648,36348,1169,162593,0.129835474561382,792,0.015,0.276643901481912
INFI,B,215099,71451,17119,119910,1.92769144222973,8906,0.009,0.124616829166614
NFLX,B,214909,39659,10832,133959,0.446617154100282,595,0.0274747739634492,0.906104578934129
NM,B,214058,10724,14338,187891,0.350909496071179,32548,0.009,0.115833333333333
JPM,S,213807,49158,1010,163539,0.113521717051488,831,0.012,0.120894834345581
ETE,B,212214,15383,36151,156936,0.0558005424558101,32807,0.016,0.166433331066839
C,B,212214,21870,4262,179793,0.0667214855396769,675,0.011985960095847,0.12007299270073
SN,B,210886,17900,49367,139041,0.111651568965792,31679,0.011,0.13063829787234
DHI,S,210320,4430,60635,145083,0.0148131301100829,1160,0.00641058394160584,0.0723486618004866
EOG,S,209514,17501,17817,142663,0.16057720103966,3196,0.0250204495248878,0.484951749888341
VSI,B,209333,4899,50326,147452,0.0576641389082113,57152,0.002,0.112823800974609
EVEP,B,208961,31823,4845,169213,1.61523259036739,19519,0.01,0.140892584487906
JUNO,B,207978,32571,5227,119720,0.461091152156067,2600,0.0187390354365363,0.925965195041647
BIOS,B,207065,7562,22150,176372,0.0647797538362973,110636,0.008,0.0806451612903226
ONP,B,206711,29451,15252,116215,2.45465057158146,7713,0.00695891198948147,0.120185957487605
NBR,B,205878,22985,63543,116949,0.0234372670565639,9871,0.01,0.113690036900369
ARLZ,B,205735,13489,104646,79668,0.548569453005578,52877,0.009,0.119722617005636
CAPR,B,205455,34943,36724,125150,1.48461870227339,6916,0.007,0.152614030050303
TTD,B,204721,59353,9544,107704,0.776801492418769,1860,0.0105440555247138,1.06488072672694
BX,B,204215,33839,11060,158096,0.249938396612984,2869,0.0124947433518862,0.1328104150476
V,B,204046,59429,13404,126099,0.455867347655956,994,0.0152783393117576,0.198662196413843
GILD,B,203838,9820,41899,143659,0.0654253587104323,1743,0.015,0.271935337453188
NWL,B,202924,40011,26290,134573,0.0795986776658126,6253,0.00840909860420081,0.092543540972437
GM,B,202723,58860,15637,126394,0.0676386820445312,1043,0.0119363335077621,0.131077586206897
OHI,B,200960,15584,1573,181963,0.083808984563892,1156,0.008,0.0819414337809567
BP,B,199898,22575,5176,168577,0.0601195308608642,10821,0.0109266862170088,0.11
FL,S,199252,26013,100,160570,0.0813125596735822,810,0.007,0.117517418857209
PBR,S,198557,16799,2305,179453,0.0134728721381651,4822,0.007,0.07
HIMX,B,197708,24297,28051,139324,0.148505278145601,5214,0.0107247058823529,0.129370559298848
PFE,B,197563,41011,28,156157,0.0433716435645702,785,0.012,0.12
KSS,B,196959,34506,12590,139797,0.174355298991429,1417,0.00997588854893017,0.198999816622196
ROKU,S,196009,38656,12552,69499,0.272617762550352,1885,0.0326990084119414,0.856607935536945
LPTH,B,195927,23859,7934,150783,1.03619777931086,11812,0.013,0.276926824940995
TROX,S,193818,4502,48766,87294,0.0935020502038069,9032,0.0132941176470588,0.31637472518888
HTZ,S,193716,2046,44824,146646,0.0117065410798624,25215,0.008,0.139285714285714
HTGM,B,193219,19790,13238,122582,2.31810585822254,28847,0.0102045454545455,0.23484619716327
ALNY,B,192176,6656,0,61691,0.141086543402408,1572,0.012,2.55244752965048
ACHV,B,191295,16319,16787,126664,1.79641698886403,1436,0.00408567341714974,0.107731505953692
CELG,B,188693,37065,14300,116059,0.292852199919253,1122,0.0282242308760268,0.331457744383699
WG,B,188665,5923,99139,81870,0.179071620889208,1545,0.005,0.05
CREG,S,188361,36078,38208,92093,0.501481931259862,9153,0.00496885317386158,0.230197782345979
DAL,B,187804,32108,511,153535,0.169550747620472,1001,0.012,0.130668771288553
F,S,187789,15438,16706,155645,0.00741922258555847,1400,0.00835036496350365,0.09
MGM,S,186406,28904,23867,133634,0.0476557316381307,854,0.008,0.0882290547798067
SHOP,S,185707,39511,4638,103346,0.650470374685742,850,0.0226566839626414,1.06881931147169
XOM,S,184512,45910,675,137827,0.152760668056237,768,0.012,0.12
M,S,183887,48807,27545,88923,0.0278091396919561,5130,0.01,0.111670187319486
CLF,B,182794,28169,15047,137139,0.0493072955229492,11122,0.01,0.11
VIPS,B,182522,15514,91258,71581,0.056886814506297,35799,0.009,0.135002362502363
