symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,29898653,383977,22017766,3409192,0.0632376429820393,9672,0.00934268770220936,0.0700479986069451
PRPO,B,22021871,297538,15441198,3358503,0.150250526217444,2131,0.00985300926650018,0.135644390132768
UVXY,B,19722131,1384105,14046736,3224887,0.179688842525942,2856,0.00900597871577185,0.0901407657657658
SDS,B,16081371,52580,15838266,65295,0.101381133832604,14500,0.008,0.08
CIDM,B,14080479,15681,13840747,112051,0.0177806673349867,11400,0.006,0.06
COCP,T,14033298,205167,11709130,1321686,0.0507112653689049,5472,0.00403070920969096,0.04004095926601
IAU,B,13383798,205,13229493,0,0.000682295360426084,35900,0.004,0.04
PRPO,T,12764906,231081,9546950,2104187,0.0819807309133667,2686,0.00459435823353021,0.104394587563072
REED,B,12074018,9217,4786727,283434,0.0222945557244482,5202,0.00462741312741313,0.046515444015444
SQQQ,B,11789855,388670,10712954,513933,0.0914211601755749,2500,0.00901732239135613,0.09
SDS,S,10631341,22880,10415979,35555,0.0431892696290155,25800,0.008,0.08
AHT,B,9900379,4919,9492217,144035,0.0137646870649183,3888,0.00730769230769231,0.0831174089068826
PTIX,B,9786635,170978,7044825,2057096,0.414232640503365,2702,0.0197153742381058,0.199280729540032
OCGN,B,9754061,51715,8021979,791280,0.0466643574328028,1700,0.0101627895051373,0.118269449170091
TQQQ,B,9611124,298976,8264589,762099,0.408466473271423,900,0.0189431169331531,0.125778916984087
IAU,S,9125450,9931,9100634,14885,0.0245965598249455,64953,0.007,0.07
BLRX,B,8750140,247478,6212797,1710175,0.0635069596753215,4400,0.0130258922637178,0.11920485542317
UVXY,S,7513148,151475,4331702,2939230,0.0183613429917226,15076,0.009,0.09
IHT,B,7420079,84891,5699069,659939,0.211278222265717,2824,0.0487161133413879,0.373654427014649
UVXY,T,7328338,192472,6426461,364750,0.0300391706987131,4550,0.009,0.0900595935718401
IBIO,B,7240438,19429,6639730,250957,0.0289119930787022,4650,0.006,0.0723448275862069
NIO,B,7225191,22989,6226161,355550,0.0286636352812649,976,0.0131588720782492,0.124650752064266
PLTR,B,7179175,37953,6331416,413500,0.0249179364520169,900,0.0190728211958041,0.0981070990325901
PTIX,T,7129144,131812,4718701,1950529,0.284413657396569,2490,0.0131076410278047,0.083107163273297
IHT,E,7060841,85137,5065819,713228,0.190006356834005,1400,0.0320763276565026,0.314625483891108
SPXU,T,6984565,47400,5304065,1627700,0.251819941772361,2000,0.006,0.06
SQQQ,S,6888937,437102,5871008,494634,0.0888975843977283,2700,0.009,0.09
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
AHT,S,6490859,2133,6283648,137271,0.00690956458497144,3884,0.009,0.0514044943820225
BLRX,T,6443760,196797,4385437,1370258,0.0453216635773822,1890,0.00201602997018273,0.0244451183771248
SDS,T,6422764,700,6295164,3100,0.000995142426804125,14200,0.008,0.04
CIDM,T,6178739,7176,5970925,11838,0.006940377324989,7400,0.003,0.03
OBLN,B,6168540,26064,4229559,577955,0.0691819524584861,3050,0.00490747290873454,0.0518994300132922
TSLA,T,6015925,24654,1747243,186503,0.0948757062218536,1410,0.281308088519118,2.14042530996908
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
PTE,B,5480177,18555,4931970,198787,0.0104546343244436,4210,0.00102155753166262,0.01
OCGN,T,5429815,20684,3713233,676739,0.016285875905473,3600,0.00477422112876349,0.0647903496450621
MITO,B,5249414,146199,3815552,1032814,0.0331745894273414,9300,0.00200427792113567,0.0203766624001533
ALF,B,5157823,78083,3513655,726431,0.155433641532473,2600,0.049078646094611,0.305417882932833
AMC,B,5048178,9794,4671217,168934,0.00774579367106119,194,0.00845950402049468,0.107801583924065
EYES,E,4976607,38459,3218317,432368,0.0478516522787518,2885,0.00296423385662037,0.0500640805675723
AAPL,B,4921173,31975,4211147,305644,0.0351291936769026,900,0.00966373550623754,0.111533423814064
IAU,T,4728956,100,4628656,0,0.000280917814684136,29700,0.001,0.01
SDOW,B,4724281,118046,4323257,142678,0.410958158971303,7500,0.00849079754601227,0.08
TQQQ,S,4704362,133079,4039364,380157,0.195920155525405,895,0.0174076110346052,0.114529039591248
EYES,B,4650077,35535,3919955,461156,0.0630470808274519,2173,0.013027027027027,0.194553986199409
LEDS,B,4535874,67667,3510392,274740,0.170366395767679,1975,0.0625062316744636,0.363187675558008
TZA,B,4534021,129970,3832403,499416,1.29645597532382,1900,0.00923613820617592,0.122130364595978
LEDS,E,4455579,52532,3383097,382206,0.0691857133061878,1100,0.0289863944335502,0.196356272554397
AAPL,T,4380579,20534,3599137,223414,0.0279201064913303,960,0.012961430517396,0.137244093082698
NIO,T,4360224,8937,3809512,85770,0.0112579339034666,1300,0.011244014588123,0.158414762479827
IBIO,E,4338689,3918,4007760,94475,0.00709294275417654,1720,0.003,0.0345255474452555
VXRT,B,4330760,14940,3626732,289921,0.0229434893833606,1742,0.0170493250794196,0.124013750066494
UXIN,B,4272237,6492,1375433,101568,0.0289542746036593,20345,0.0122008032128514,0.11
UVXY,E,4225451,284859,3364826,503266,0.033775169175823,500,0.001,0.01
MDRR,B,4205223,5426,3479657,120956,0.0713919123332978,3639,0.005,0.082738683127572
COCP,S,4171839,116636,2391827,1115185,0.0287556022962358,24173,0.008,0.08
SDOW,T,4159538,55702,3992836,55400,0.174137236819638,8100,0.009,0.09
SH,B,4044139,34629,3942748,5462,0.338782013971416,14100,0.006,0.06
AMD,T,3984759,6852,3489546,118548,0.0177959591678551,1230,0.0270129910653465,0.203122076636622
PRPO,E,3947449,29936,3124356,487010,0.0472363112123988,2500,0.00431787678490338,0.0929016691310554
ATNX,B,3909338,99923,3107501,467924,0.0682377675729046,1745,0.00512933715594007,0.0736295515866182
PTON,B,3905872,26278,2666790,118185,0.111961576960855,1641,0.0726134620663542,0.595343021106851
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
AMD,B,3787810,15099,3380565,200227,0.0389749034693465,930,0.0137800762677841,0.126633166357486
TSLA,B,3743979,38722,1303178,165385,0.153188995530104,919,0.226716983400069,2.23929879397092
RHE,B,3711372,58562,2535246,86313,0.20894432064018,2191,0.138308115811336,1.4440155080429
GE,S,3671851,18892,2962509,109840,0.0154897169748955,929,0.008,0.08
X,B,3656051,4410,3224845,172524,0.011655182256017,1698,0.0181598877980365,0.181304537356431
MITO,T,3613145,102041,2462255,829249,0.0227863014671385,2222,0.00101322997618604,0.010426887231603
NMRD,B,3598426,27601,2699252,86764,0.145074585346429,1550,0.0562611840557525,0.467390171536506
DUST,B,3597727,18502,3095333,474246,0.336138557105295,2100,0.00918518518518519,0.106531821017547
SHIP,B,3583604,1687,3398272,53945,0.00554371684206497,8000,0.002,0.02
SH,T,3503870,1400,3435270,2000,0.00414444277722289,24850,0.002,0.02
SQQQ,T,3494197,144666,3084051,181098,0.0364955351365104,2880,0.007,0.07
SPY,T,3492067,34311,3157285,250726,0.00932829409155739,900,0.0106962843295638,0.110782375407842
BOIL,B,3485677,8000,129814,32800,0.387975922294334,25456,0.003,0.0975
SPY,B,3465595,128182,2777165,459003,0.035173109894468,610,0.0131584589818607,0.110460831683937
FNGU,B,3449601,41940,2541755,331269,0.645570524890479,770,0.00911475259677213,0.181978172974001
AGTC,T,3422400,0,296707,0,0.0,9087,0.0,0.0
SSY,B,3421288,13987,2934417,161399,0.133219131456832,2060,0.0243780794483614,0.205949051405782
RMED,B,3416894,50541,2639333,496848,0.114058073528215,2800,0.0294468024613635,0.242102922361447
AMS,B,3381182,10795,2570770,130968,0.102620493288182,4720,0.0270279033377525,0.282537561683602
OCGN,S,3348423,20009,2551863,599244,0.0180971742388048,2204,0.011828378663764,0.124355265576161
PTE,T,3343634,12889,3023569,228764,0.00789081142327081,3900,0.00219391664711862,0.02
F,T,3253866,10100,2920500,34292,0.00727450918795151,2800,0.008,0.0969105691056911
SKLZ,B,3194681,7155,2761928,81139,0.0469022673125202,1562,0.0240403821188288,0.281872314613012
AHT,T,3025032,2661,2942094,22335,0.00325239223777053,2700,0.001,0.0103757985719654
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
PINS,T,2955416,985,2514914,108629,0.00976284366707487,1195,0.0396015962753575,0.311880611905554
LHDX,B,2943151,45077,2273020,389285,0.0514945393178798,2400,0.021520311072487,0.11341823205651
PRPO,S,2844398,54367,1776607,884645,0.0208939380493287,2438,0.00755511695389798,0.182304619296453
RELI,B,2814023,37084,2080748,489298,0.0570051249888554,1157,0.00126965807356272,0.0281722575773919
PSTH,T,2792247,0,2389667,0,0.0,1273,0.0,0.0
CSCW,B,2783597,100,1873367,4500,0.00195775171792713,11478,0.001,0.02
ALF,T,2679136,48116,1745039,607101,0.0626007781523526,2700,0.00202536654448517,0.0625489420193269
PSQ,B,2669438,3950,2624488,0,0.00908286098623774,45600,0.00163291139240506,0.01
TQQQ,T,2635116,82301,1784587,686214,0.11291179266974,900,0.0162161320948646,0.160671449963834
PLTR,T,2634570,9436,2254708,87977,0.00659112285003259,1700,0.0205992613098751,0.143167788345309
RMED,T,2614766,57037,1964530,336365,0.0585369516915307,4299,0.024380717839386,0.180857033078235
PLUG,B,2591986,4194,2252768,52502,0.0096841461125494,1597,0.0302029832557452,0.232783511012769
NOVN,B,2589821,0,2551821,0,0.0,4561,0.0,0.0
RELI,T,2579497,37585,1787730,529019,0.057775256787459,2978,0.00111972861513902,0.028972462418518
CERC,B,2538256,13777,2215526,155744,0.00938559984521969,2750,0.00102903389707483,0.0117717935689918
HTBX,T,2525683,200,1271941,146000,0.0311429461227032,102580,0.001,0.04
TLRY,B,2493107,24735,1940095,304755,0.0545311787216693,1093,0.0107418156968541,0.153002256139725
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
PTON,T,2442943,9139,1093220,26635,0.0323796158975116,1682,0.0904099114603494,0.607348836981074
ALF,E,2435439,9747,1368755,141423,0.0872900137657957,1742,0.0138532012734347,0.165896573365131
IBIO,T,2424369,6916,2039887,150948,0.0205757471619555,5500,0.004,0.058
M,S,2407687,921,964737,912620,0.00414634975220099,2008,0.007,0.07
CHMA,T,2376646,33349,1749604,401711,0.0273301606996075,8100,0.00100836606794806,0.0117820624306576
PSQ,T,2339347,0,2263647,0,0.0,46050,0.0,0.0
PHIO,B,2327497,9600,1832148,128197,0.0631059983566146,3922,0.00113541666666667,0.0275947916666667
X,T,2299610,1745,2023485,127281,0.00398135680635129,1728,0.01775,0.0884324894514768
VIXY,B,2288255,103702,1427235,537046,0.197817679104057,2864,0.007,0.0838322354083264
NMRD,T,2282406,14135,1708688,27433,0.0800956075799571,3625,0.04937417388417,0.430487209806469
F,S,2281182,20253,1647343,566336,0.0160695343083648,206,0.00830947130861232,0.08
DDD,B,2278873,9720,2009223,121264,0.0256544874292839,1280,0.0192314225053079,0.12748195329087
GE,B,2263975,9622,2044373,124784,0.00713465015997405,3100,0.00732102728731942,0.0747619047619048
EARS,B,2240703,18871,1865608,226948,0.0492343897163759,3833,0.00132907636055323,0.0285464469291505
CLF,B,2234460,3374,1869244,147666,0.0088814662343949,1440,0.0222208952583156,0.134742063492063
CHMA,B,2174530,20499,1767634,249942,0.0167993332388154,4300,0.00101951314698278,0.011211278598956
TZA,S,2174154,233373,1672987,251909,1.81562636380803,2290,0.0188791206116555,0.112443815326073
FCX,B,2171418,5199,1893554,67500,0.00816250146412337,1374,0.0178080054823882,0.13488913647398
LHDX,T,2162235,29981,1640179,265046,0.0270870225145459,2421,0.00167709549381275,0.0277502418198192
AMC,T,2152210,5039,1687230,223329,0.00481430175703528,1598,0.00893149575562664,0.11153524151275
MVIS,B,2103346,7187,1728092,75479,0.0288801897775675,2000,0.0441247421284238,0.307809230744694
AAPL,S,2065450,32451,1540594,401541,0.0406752720957543,571,0.00997115031135588,0.0937802781325428
OBLN,T,2064542,25151,1590695,310353,0.0553806248183412,2082,0.001,0.0247087590950658
CIDM,S,2044419,7362,1948031,29376,0.0101057603867818,23010,0.006,0.06
C,T,2021965,784,1483130,74970,0.00302841992730734,1516,0.014,0.0783333333333333
FUBO,B,2010867,4154,1655680,29295,0.0135135328725178,2060,0.037221630613113,0.178966928966397
REED,T,1977328,6840,1614381,226068,0.00936502655477924,4900,0.001,0.0147368421052632
IDEX,B,1976518,3375,1586852,342908,0.014786611987066,806,0.005,0.0512280701754386
DNN,S,1972264,7659,497285,347229,0.0159872596117418,8300,0.0116111012293898,0.06
ATNX,T,1944370,37037,1548997,237589,0.0899696498895758,2359,0.00507064857233411,0.0707182989022387
SOS,B,1939644,8352,1741946,89317,0.0398050142635007,1403,0.00523391812865497,0.064988944083815
SOXL,B,1927147,38311,1580617,155732,0.141097515561371,932,0.00923219814241486,0.132294482272557
SPXS,B,1922814,82349,1543536,261980,0.659524270610509,1268,0.009,0.0961811341037355
PIXY,B,1920894,4587,1258173,87952,0.0920403851009812,6500,0.012,0.0677100576874843
AGTC,B,1915497,0,135649,0,0.0,12976,0.0,0.0
CERC,T,1914313,14142,1598756,164092,0.00963425658787086,3335,0.00112982605006364,0.0125837929571489
F,B,1909679,18669,1694838,26745,0.0136239931092529,2400,0.008,0.08
NOK,B,1865188,0,1776200,0,0.0,7445,0.0,0.0
RHE,E,1857944,16829,1222864,48857,0.020587693411969,1682,0.0959887402404419,0.581025257368212
AAL,B,1845208,4529,1410024,165905,0.0135480291864091,2350,0.0136122817579771,0.132622424856467
PALI,B,1826354,24431,1422527,249492,0.041785852099392,3902,0.011037359746825,0.0807874727713616
NERV,B,1804069,50622,1300016,234605,0.149893071402412,2711,0.002,0.0256918807056385
NIO,S,1788455,14997,1273115,405546,0.0192270422628944,1417,0.0101044738508014,0.107696968805927
PLTR,S,1784084,22408,1443835,272334,0.0127541498687505,1007,0.00939775156479726,0.105227371838282
MNMD,B,1767565,928,1411656,39416,0.0057896346344093,1505,0.004,0.0883333333333333
FNGU,T,1762821,22494,1584490,81833,0.38363115625566,1066,0.00709771986970684,0.207242841839655
IDEX,S,1760103,9051,1387497,313245,0.0372854529105982,346,0.007,0.085
SDOW,S,1755562,57724,1351729,343409,0.125352346474203,15405,0.003,0.03
SPXL,B,1755161,50283,1522160,137860,0.427289153180651,900,0.00966528566428852,0.153172148217053
AAL,T,1753009,1780,1520607,19620,0.00660471464100194,2400,0.012,0.12625
DPW,B,1738777,7709,1492722,97336,0.0272498129227438,2545,0.002,0.0245656459455907
C,B,1726919,1056,917159,204841,0.00465085283715588,1227,0.0161904761904762,0.08
X,S,1720445,1903,1452548,164947,0.00595762722739237,2373,0.008,0.11153405790213
NOK,S,1702806,1400,1684321,17085,0.000645816928430107,328,0.001,0.01
GE,T,1694873,1464,1614909,5700,0.00116389077763642,2700,0.004,0.04
NCLH,B,1689256,3109,1324892,129348,0.0123529549952853,1426,0.016249699879952,0.108013415892673
SHIP,T,1686828,4085,1398762,61246,0.0120517315210465,14418,0.003,0.03
BLRX,S,1673158,31928,1192721,306761,0.0119625741830162,2879,0.003,0.057819513533037
VIAC,B,1628063,2497,1234250,152230,0.0125815857503476,1069,0.0156227180527383,0.200339476002129
BTX,E,1626712,3513,1015422,15922,0.06577845632491,2031,0.247756352460756,3.79651916562667
PTIX,S,1598563,25540,1158221,309463,0.0372741139176577,2379,0.0330739523418242,0.15153204601479
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
TTOO,B,1591550,1626,571243,8409,0.015380948642866,5800,0.003,0.0325
NERV,T,1578786,40880,1097642,274660,0.14575179009533,2578,0.00203440974060349,0.0298014481121604
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
ATOS,B,1561975,700,1346436,84155,0.0047946982166844,4100,0.003,0.042
SPXL,S,1550409,56495,1278718,184296,0.541063251342984,900,0.009,0.139506165760097
DNN,B,1544506,11362,1335559,97985,0.0174292468714812,5200,0.00641704678743647,0.06
PLUG,T,1529909,1460,1143490,11200,0.00481726604846802,2500,0.02416,0.191230303030303
BLOK,S,1529039,401,1152063,0,0.0699763039511409,796,0.0350990099009901,0.28029702970297
CCL,B,1527276,6898,1215102,217667,0.030436384958745,1091,0.0122600992204111,0.0938369758245396
REED,S,1525748,2284,1351062,143818,0.00847127332079371,18033,0.003,0.0327272727272727
QQQ,B,1517658,71858,1177357,208132,0.078200987432539,775,0.0181703408596642,0.180948221132721
CEI,B,1511514,7000,1408033,78350,0.408367914294147,4342,0.00440096208262592,0.0267099415204678
BRN,B,1499521,10945,1194190,111642,0.181077658842175,3642,0.0327050551814343,0.272077722890357
UPRO,T,1497187,33927,1187787,228210,0.344885616822468,1340,0.0121828409050973,0.162105361250617
SOS,T,1495090,4647,1087474,79200,0.0203201133221472,4600,0.005,0.0761401818737295
NMTR,T,1481571,400,1305171,156000,0.00882023076435002,26200,0.007,0.03
SHIP,S,1478767,6139,1287671,183857,0.0237028528229784,83168,0.003,0.03
BTX,B,1456986,6974,1045445,6924,0.122419690768753,1663,0.375524185049902,3.27906107731941
TBLT,B,1432444,3217,1372818,3003,0.257842331512561,2131,0.00252814938684504,0.0264107580824972
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
ISNS,B,1425101,12646,1032217,59326,0.096809168082909,1679,0.0621403652426984,0.668928480206779
DGLY,B,1422629,900,1269518,17618,0.016876324533829,8425,0.002,0.0216666666666667
ITUB,B,1422195,100,1421195,0,3.95083579931335e-05,10000,0.001,0.01
FTEK,B,1421003,22535,1156977,175363,0.051726175128541,1300,0.002,0.0401349224196087
CCXI,B,1420132,16112,813650,47568,0.079453195531511,2100,0.0457091422764383,0.418574124116281
TNA,B,1419253,112813,1043722,159211,1.3016760370165,900,0.01449805902242,0.313336689034488
CLF,T,1412983,2381,1213759,49956,0.00586040457178497,2230,0.0113801410105758,0.106842105263158
TNXP,B,1411704,16,1399888,0,0.000186793686373401,10660,0.001,0.01
BNGO,B,1410935,3000,1186387,118617,0.0175521558646354,916,0.006,0.154807692307692
BBD,B,1400368,0,1390468,0,0.0,12100,0.0,0.0
MVIS,E,1399620,4821,1201085,37632,0.00909549864111071,770,0.0214021234240212,0.157520460075205
NOK,T,1396860,1900,1322460,6500,0.000580056851677326,5100,0.001,0.01
CDEV,S,1396391,300,1284997,106880,0.00178982662546088,6064,0.001,0.01
VEON,B,1389903,1000,1140484,10800,0.000931423914309,24605,0.001,0.01
VIAC,T,1388666,2327,1110260,43354,0.01052835988276,2050,0.0217556818181818,0.227653759615172
TLRY,T,1384608,5132,1097939,57851,0.0199839508441423,1484,0.010549138804458,0.121494596420128
BHAT,B,1380519,0,290219,0,0.0,18100,0.0,0.0
JOB,B,1376813,900,1333631,32732,0.0109948699468853,5189,0.001625,0.013625
TWTR,B,1372469,8459,1157226,139203,0.0227627105705101,905,0.0127102522949787,0.22957408873196
NAKD,B,1365416,1300,1329845,17465,0.00288174263275685,13450,0.00248333333333333,0.00875
EARS,T,1363165,14654,1101134,150954,0.045296282066274,3078,0.00212367733956301,0.044090284457881
SRNG,B,1349852,1009,1216145,79045,0.00362131587636562,2250,0.00139643211100099,0.0139643211100099
DKNG,B,1343125,2684,1095758,69918,0.016030026660266,950,0.0177613360944649,0.241548916622379
OXBR,B,1322682,1605,1026863,11826,0.0854452157834933,18610,0.00647204968944099,0.0512577639751553
QQQ,T,1322306,147656,896769,235504,0.134157785115358,853,0.0180097557287133,0.122309333575606
SSY,T,1311610,5910,1120598,102508,0.0404407392325778,974,0.0111549053356282,0.0689672977624785
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
RBLX,B,1298558,4690,940655,13733,0.0547368259499062,1126,0.0610562735408099,0.549620520547478
COIN,S,1293471,2437,430224,17750,0.0371037501834183,734,0.368791957466726,3.5742458049581
MSFT,T,1292762,3781,879490,94627,0.0149793342799192,1093,0.0318733388547756,0.456280783963685
ITP,E,1292030,0,1139030,0,0.0,5000,0.0,0.0
CCIV,T,1288108,2000,993469,2600,0.0302595007555008,1251,0.0539,0.216
RHE,T,1282900,8595,843485,50989,0.0168431912834607,1176,0.0418111043319097,0.307964002440512
ISNS,E,1274953,4759,975246,32558,0.0217096647089858,2000,0.0254671719358206,0.206345273175508
MARA,B,1272053,15272,834427,133568,0.0903463835588369,1517,0.0645547035764255,0.398069394457116
PALI,T,1267089,17229,919995,191045,0.025168505841828,469,0.00105328225666028,0.0211637355621336
MOSY,B,1250883,7009,1008122,72537,0.118026216966304,2500,0.0394131949227447,0.235908749776119
FB,B,1245763,5311,733542,58920,0.0349622869687063,1240,0.0995117151134803,0.700823726795329
FTEK,T,1239391,18149,1083146,121447,0.017310199655303,4300,0.001,0.0105096699542675
SOLO,T,1236915,0,700540,0,0.0,5773,0.0,0.0
AMS,E,1228007,2820,941029,34677,0.0266990249004028,1623,0.0226165172855314,0.225371318822023
CIDM,E,1217638,1200,1184538,2900,0.000985993145704315,2300,0.001,0.01
SPXU,B,1202943,95009,1011107,91827,0.593450229740655,1559,0.009,0.100045234541096
TZA,T,1195215,55675,909936,190104,0.559782501989315,2302,0.00745091693635383,0.0996098289804767
FNGU,E,1186428,4449,1077552,33283,0.0556087990490767,550,0.00513651428778036,0.102588591762369
WISA,B,1179040,9553,919847,122051,0.0829531987790379,4700,0.0303476928465108,0.177234188483203
XOM,B,1165390,2451,967760,67392,0.00729477284651893,950,0.0121681585677749,0.126405303988424
BORR,B,1165025,0,1135722,0,0.0,18595,0.0,0.0
SH,S,1162105,3833,1158272,0,0.0143239679468906,37013,0.003,0.03
PSTV,B,1160160,1406,901184,11943,0.0154231157534285,5200,0.012,0.0996102819237148
DKNG,T,1159878,1510,618113,14580,0.0102061891731221,1360,0.0291035940803383,0.313952892069171
NCLH,T,1158852,471,867406,23229,0.00247159962785323,2596,0.006,0.14638217928073
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
IQ,B,1149889,520,561493,520976,0.0025626470371792,2815,0.003,0.03
RKT,B,1149300,5723,917346,69765,0.011949154116973,1276,0.0251442212283585,0.122624112729376
AMS,T,1132556,4187,887618,108692,0.133705772206064,3295,0.00463636363636364,0.114747474747475
FNGU,S,1129715,5775,1034671,10023,0.0870691669486278,2032,0.0111780821917808,0.108357839620699
VOO,B,1128563,25059,984068,58336,0.697329904462834,37,0.0106491583053937,0.198295061084695
SKLZ,T,1125940,2261,926757,28048,0.0194666354904663,1942,0.015996542311192,0.250268793001612
TLRY,S,1110460,9993,466767,560948,0.0339154331135406,650,0.00918735362997658,0.151479618558823
GGB,B,1097010,1908,1070292,9510,0.00459782390677354,14855,0.00510294117647059,0.04
WBT,S,1095810,1581,595184,491850,0.0593157333432527,4697,0.00807936507936508,0.0964297559819948
CCL,T,1087487,2300,936207,38762,0.0122458791928815,1771,0.007,0.124673088458417
ATNX,S,1086700,20556,571887,232494,0.019983104927649,504,0.00200880176035207,0.0201000200040008
CENX,E,1086629,100,836854,12200,0.00450836301338984,41700,0.06,0.51
ADN,T,1082137,0,604043,0,0.0,21900,0.0,0.0
SPY,S,1076614,24469,735245,223008,0.00577293421274493,900,0.00990397622819087,0.108186965008982
GNUS,T,1074950,4823,924691,55022,0.025478052619703,3104,0.004,0.04
FCX,T,1071706,1418,857007,109377,0.00275094903963579,1700,0.0183636363636364,0.142587412587413
ARKK,T,1066807,53954,705393,170649,0.236921051067374,933,0.039646886511858,0.299141651747651
FE,T,1057159,320,816531,240108,0.006026533113635,20500,0.003,0.03
NTEC,B,1046624,9747,745158,125788,0.344057683032666,5400,0.0038033641238867,0.140650334286187
FUBO,E,1046517,3100,778110,24589,0.00931190890847488,400,0.00493333333333333,0.0542380952380952
IFBD,T,1043351,12512,753320,190170,0.0626985638260556,4235,0.00112787723785166,0.0310182225063939
LEXX,B,1038071,11991,853140,6764,0.0324855715609126,1233,0.0312865595942519,0.229247675401522
WINT,B,1024627,1300,702201,74700,0.148654092170716,5380,0.004,0.103333333333333
CLOV,B,1019337,905,816082,40190,0.013648682830342,1310,0.006,0.0855555555555556
SSY,S,1012590,2565,894396,57031,0.0173007833555701,2320,0.0253186813186813,0.158333333333333
MARA,E,1010629,1650,761424,9000,0.010531705028997,1446,0.052,0.326333333333333
SOXL,T,1007927,2260,941595,20640,0.0125605920453802,1790,0.004,0.115714285714286
MDRR,T,1003232,2546,782014,39693,0.03251852851412,9300,0.003,0.0610671722643554
UUUU,T,1000750,100,117650,0,0.0011793009104203,5800,0.01,0.01
UBER,B,1000198,12330,857566,35648,0.0222060216825131,950,0.0214453441295547,0.118273415549859
AUPH,B,992501,11577,728336,213009,0.230885540457164,2900,0.0115301882199996,0.107117870581414
TOPS,B,990048,350,876852,55363,0.00196160851898557,5570,0.001,0.0171428571428571
UPRO,B,988054,42792,867082,72702,0.510907690395417,750,0.0103718297906181,0.182946456529854
BAC,B,983488,5670,814297,15850,0.00644997151826581,1589,0.0239454267281069,0.123270440251572
XPEV,T,980317,1356,425012,7644,0.00929519653105123,1825,0.0460713768115942,0.292525362318841
NTEC,T,972567,7896,679343,109656,0.145823162324335,800,0.00247401685393258,0.0750197906026558
ARKF,S,968102,25606,708101,21199,1.66573314411266,394,0.0885755022179089,0.447976094116777
DVN,B,964892,590,711446,9638,0.0027041892236383,1328,0.00495238095238095,0.04
LEXX,T,964137,3210,769111,2710,0.042901909445779,1000,0.0267491961414791,0.286585209003215
SPXU,S,962369,62429,627316,171349,0.416687678755214,2073,0.007,0.07
LABD,B,955797,29862,746553,140187,0.470463266607783,2070,0.009,0.320130640011773
RIG,S,953656,420,948293,926,0.00108016356762595,10570,0.001,0.01
PHIO,T,946631,5060,746261,128110,0.0332621199671323,4998,0.001,0.0194861660079051
DPW,E,944264,3353,682394,58447,0.0122348969167031,2600,0.002,0.0330740854595758
DBX,B,941311,70,95568,7073,0.000788297165508621,9885,0.001,0.0114285714285714
REED,E,930154,0,736354,0,0.0,3590,0.0,0.0
NKLA,B,930136,1370,629752,132880,0.0158235648107929,1555,0.004,0.065609756097561
BTU,B,919201,3900,828838,16183,0.080543705508848,3300,0.011,0.05
VEON,T,916355,100,877783,38472,9.31423914309e-05,37200,0.001,0.01
SOXS,B,916299,8963,808168,78543,0.0432144600363042,1867,0.008,0.101315533893275
IVV,B,913813,25916,805366,59619,0.584664720200999,91,0.0101637352823718,0.190247615253446
ARKK,B,899432,39687,529276,220588,0.166370251384907,775,0.037996739972621,0.280193058038589
GSAT,B,896712,819,808990,13164,0.00556643244121578,10800,0.002,0.02
LKCO,B,895415,1983,727815,147717,0.00917003345654979,4966,0.00801073910296905,0.03
ROKU,B,892951,8122,336444,33225,0.121684049531125,1461,0.369627979022959,3.22296721579263
GPS,B,889535,1141,713589,84706,0.0117299519476407,1670,0.007,0.148507575757576
NOVN,T,884881,301,871212,368,0.00705380577427822,28640,0.001,0.01
AEI,B,883809,2204,803700,26060,0.0973203604047462,2206,0.0219,0.2045
LKCO,S,883693,810,829181,53690,0.00593072039948161,77458,0.001,0.01
BAC,T,874708,8745,748451,59359,0.0100646414600685,1817,0.0159864550492453,0.0954134443783462
WISH,B,871588,7872,683096,147413,0.0683117932646165,1264,0.0112949341511913,0.205407186218458
FSR,B,870112,4430,728030,64465,0.0285935095833667,1140,0.0177313432835821,0.135083624431036
CTRM,T,869267,0,723526,0,0.0,3824,0.0,0.0
SPCE,T,869254,190,575883,1060,0.00105715127416567,1899,0.00933333333333333,0.0966666666666667
MRNA,B,868935,5576,507935,10933,0.0364260137248851,957,0.093316688275558,1.14317203080508
IFBD,B,867561,8440,687304,112787,0.0766750620427246,5759,0.0111831238779174,0.0907600239377618
