symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,33489737,1458662,24612578,1066935,0.206645397036927,17462,-0.000211931623532462,0.00328090013187851
CGIX,B,7410340,225522,5230872,186143,0.579391346721208,7126,0.00039098880903884,0.0207242967572959
MTW,B,6497250,907,5626152,669539,0.0836958933467044,52098,0.0147058823529412,0.0772370704717531
ADXS,B,6306860,244221,4255750,138520,0.800916473441847,3860,0.00104326532059877,0.0268885356848843
TVIX,B,6298377,420069,4333379,708270,0.204250243004612,1143,0.00961933721369501,0.111281860701565
SPY,B,4039801,211770,2128612,1252134,0.0807639137116931,961,0.00827484484890526,0.145997419448232
SNNA,B,3896292,175086,2637773,177214,0.533595236099623,6865,0.000828000674960307,0.0324834701603812
ROKU,B,3870067,58502,2538217,90124,0.504705349567512,1100,0.0971601514439716,0.911890034945193
CEI,B,3776303,115031,2770074,261773,0.383280132093414,2140,0.000591048776594278,0.0076729623786332
IAU,B,3753894,1636,3404202,14127,0.00154424265418864,7957,0.01,0.06
DUST,B,3656874,142876,2980354,293091,0.160709595883558,3224,0.0103738462244288,0.11068081325129
SQQQ,B,3507943,284409,2632233,250172,0.453618198944966,1158,0.012511383211492,0.123816445501133
FCEL,B,3480253,149948,2513765,89244,0.739904138307913,3373,0.00206914905222385,0.0109165674021391
TQQQ,B,3411807,389140,2291411,324084,0.464168355279944,1100,0.00952183776073887,0.12931293717425
SLS,B,3167742,80357,2218060,120476,0.170402196422794,4818,0.000365107131927177,0.00591189236560595
SNAP,B,2665866,55906,2074526,122103,0.0604403424032733,1976,0.0077755378080188,0.109350625973978
SLV,B,2636118,39722,2446277,9935,0.0330722808216652,4596,0.00570274432571559,0.09
AMD,B,2593297,74745,1696907,401668,0.0725119874470952,1229,0.00948026081023233,0.115337501032938
NUGT,B,2499099,87832,2029765,183953,0.428794467185369,1141,0.0112399755556637,0.191768957036689
USO,B,2423614,31030,2224085,17116,0.0190691426937131,8112,0.00478125,0.09
JCP,B,2242395,29032,1642926,87180,0.193314641221662,7165,5.19867904066422e-05,0.0163267793725558
INPX,B,2238856,86337,1660279,88435,0.255667967997107,4705,0.0009747886115921,0.0124020556796501
GHSI,B,2193964,47089,1648228,10374,0.100246159996691,2782,0.000224290891466464,0.037480019917642
VBIV,B,2085728,67651,1438383,45258,0.459177210477884,5125,0.00120456259595388,0.0215609783168756
IAU,S,1998830,268,1937067,52125,0.00022321153059474,76797,0.003,0.03
AAPL,B,1915907,29868,1242350,135884,0.0957187984181221,1100,0.0215905519121951,0.310640334281939
UGAZ,B,1903422,18691,1338701,130564,0.0799091730024427,1100,0.0161801972218464,0.128343019981955
DUST,S,1831598,19411,1477914,290915,0.0211454540192533,104452,0.00636121144762434,0.06
CHK,B,1806207,19808,1692648,3742,0.0125323201554914,10419,0.00282591038668232,0.05
NUGT,S,1775619,64863,1450970,175892,0.321612848128421,2922,0.0118657544331827,0.205687513534456
NOK,B,1750224,42879,1493149,51617,0.0488792660551859,4026,0.00695350161116018,0.1
SCON,B,1671638,65971,938110,39526,0.0791647535744603,2169,0.000630752181659181,0.0119028500235542
SPXS,B,1478367,48467,1312884,9100,0.183091312291481,1525,0.00932761388073776,0.104315422739334
JDST,B,1451371,26660,1220534,58196,0.143228843281644,1503,0.00745665855387779,0.158136097603874
PCG,B,1348317,34549,1013701,24043,0.0632933059551605,1130,0.00834892732089619,0.124064811304068
SH,B,1343574,18418,1237245,0,0.0623571906352025,3539,0.00811481007255655,0.11
X,B,1328881,59883,918686,91824,0.0576786161294241,1819,0.00701229866979902,0.110183664353187
SPXU,B,1249423,122242,970094,49505,0.562192993870122,1439,0.0131856969318676,0.138439767172559
NIO,B,1245962,58254,1003458,21275,0.0225018471921057,3369,0.0141441764747033,0.0867785182587006
BBBY,B,1242726,36655,791785,213275,0.0778321286498691,1159,0.00507341916060695,0.110621140846326
UVXY,B,1225477,65043,850377,87686,0.0504815666412223,1100,0.00601005379170712,0.117728921086772
RTTR,B,1209767,108811,668399,23989,0.161067043178594,2235,0.000903278098696919,0.0411354187888852
GE,B,1188138,31215,891945,88736,0.0123464306206336,4415,0.00707862248500656,0.1
NVDA,B,1163994,20976,571995,45428,0.286458035764566,1100,0.0613007639922786,0.701821832535981
USO,S,1156284,15652,1036808,33885,0.00738967080887064,23200,0.008,0.08
UWT,B,1138913,19115,785021,68857,0.0951119408867377,1101,0.0176555867158215,0.11030734206033
BAS,B,1082003,3733,792737,96205,0.544134192048506,3409,0.00521186440677966,0.0725565155617959
DWT,B,1068792,30777,867681,19015,0.0848954468755413,1656,0.00508597790532108,0.08
AMLP,B,1056738,11413,907070,8886,0.0155025239581254,5900,0.00963315868623366,0.07
TTNP,B,1033339,29170,555845,31559,0.256646606854542,2775,0.000927200956937799,0.0581036081821051
MTFB,B,1004421,24308,500454,89751,0.587130541734087,7298,0.0,0.0427392077544459
GDX,B,996842,18984,551705,46141,0.00523536046869709,3210,0.0140170418864085,0.1
JNUG,B,989187,31374,690842,96170,0.908614100039456,1107,0.0340945364370613,0.98790503398673
SQQQ,S,986251,159690,746100,79246,0.260468494403976,2120,0.0124166574523607,0.114587142274579
VXX,B,976876,48113,538875,210951,0.0158793308755759,1142,0.00849619268399386,0.111893177581108
SPY,S,963752,69394,380150,375886,0.0333168247571599,1010,0.00931614805676117,0.162545617477903
NGD,B,938113,7151,815588,9262,0.0864456245790251,6961,0.00530020080321285,0.0292898995983936
SDS,B,933590,42347,768790,35369,0.118376673984268,1633,0.00848133453789492,0.121694180422235
MU,B,932094,38685,547620,203905,0.0677246805031935,1121,0.0354886599776725,0.168875813097973
ASNA,B,922837,21297,665739,37102,0.119119314120551,3517,0.000836744519514646,0.0139571971714235
SPXU,S,920016,136231,727053,47097,0.556052013388371,2300,0.0110976767135504,0.11
WORK,B,915616,21234,662222,16659,0.164825055791257,1171,0.00870378880833518,0.280134439696791
GUSH,B,901382,4453,803079,4903,0.0116557919811785,2765,0.00220045623039635,0.06
SES,B,871935,27218,531200,6193,0.234890881203104,1017,0.0393424097389848,0.51282024825132
MDR,B,861168,13669,714767,10435,0.023978048938763,3208,0.00610559148257841,0.104493202546894
ACB,B,849195,29203,452345,216182,0.0344792210695269,1207,0.0156369416175069,0.109905604648152
F,B,847023,30083,490030,208726,0.0137339029670579,1048,0.00658537199263228,0.11
FSK,B,834092,3181,183837,640852,0.0455415646638008,89409,0.00722459893048128,0.05
SPXL,B,828208,132008,525511,48647,0.769240965649861,1150,0.0122565111624555,0.133646585337678
UPRO,B,806619,90549,623888,22619,0.68161392416207,1256,0.0111056534771386,0.183131502004099
SDC,B,759030,39182,539627,23447,0.201607337713647,1256,0.0166274436834264,0.217302388319797
T,B,758468,35568,456269,90703,0.0328085274498811,1027,0.00742981151636385,0.107233508805446
QQQ,B,751113,38483,492292,92464,0.0368570134708705,1057,0.00996454364229834,0.138304511504308
JNUG,S,732700,14619,609315,87015,0.467077400794101,1260,0.0190927808075758,0.930148005389996
LABU,B,717936,21539,553509,42263,0.583138104796532,1204,0.0262788205591783,0.362415633459691
BAC,B,698352,28008,438813,107935,0.00432933426717641,1255,0.0105861622258697,0.11
TRXC,B,691353,3042,564814,5746,0.0744359275211275,6204,0.0,0.004155811123281
NAT,B,680099,8573,548778,5543,0.0395964389358074,1844,0.00484575626856947,0.0886956521739131
BIOC,B,658927,15179,514927,17369,0.974370912646299,1056,0.00182068877224427,0.0918633549722002
JDST,S,630286,9288,579996,26319,0.0450834443322306,5460,0.0078,0.0885138627237288
XLF,B,629068,17328,440518,92240,0.00283016360097018,3473,0.00470802395056598,0.11
AMD,S,628882,53495,32735,542434,0.0495923815805814,1449,0.0111897083234527,0.11
DAL,B,620322,38321,320974,158679,0.187434637337896,962,0.0108017798874087,0.158786497336268
SPXS,S,610026,35982,535647,30178,0.100577966253726,3083,0.008,0.08
RIG,B,610008,8235,499255,10331,0.00619721960196553,4758,0.0104644602709119,0.1
OCGN,B,597052,19957,443040,16767,0.271680872485403,1685,0.00843511427283745,0.181257140496421
LODE,B,594652,1714,503225,591,0.0716946711259809,5944,0.0,0.00418361581920904
CLSD,B,592133,5700,462542,31103,0.244702604602183,3561,7.5e-05,0.0597094444444444
GPRO,B,587335,14325,467762,2482,0.0419537634915136,2074,0.00900105065575069,0.0900497579343733
MYT,B,582024,3230,351650,14866,0.0288381428715936,4584,0.0,0.0163467582242095
AMTD,B,581067,18289,396118,36393,0.047849000585342,1166,0.00603904240376101,0.105028049898836
HD,B,562654,7046,424706,27454,0.240442231367174,1054,0.0782887722120893,0.788545766667884
OSTK,B,547289,9927,395672,3472,0.349254073128178,1148,0.0431831171234078,0.47558571550423
TSLA,B,543363,15779,232181,10230,0.159635497632092,1041,0.165558722525791,1.10957971342911
ENPH,B,520653,5719,409552,12324,0.148840993575059,1725,0.0708953840698655,0.406518911756541
ERX,B,520581,2995,471188,11130,0.0344970818215422,1872,0.00388888888888889,0.04
GSV,B,514734,10392,406500,7226,0.0834795596031678,2646,9.74541751527495e-05,0.028534191256699
TZA,B,510828,35303,340671,16598,0.243774675080498,1100,0.0122113857516409,0.162447868259486
GSY,B,500931,3176,489518,140,0.291629248452193,1476,0.002,0.02
NTEC,B,499950,12852,233237,31429,0.341666507478103,3833,0.000569945029605701,0.057614628981434
FXI,B,493345,4490,451375,10162,0.00241802330376802,2715,0.00548227826770769,0.08
TNK,B,492262,15346,394985,4506,0.0737002474410438,2610,0.00746161310950972,0.08
MFGP,B,489470,100,419239,389,0.00755344059218974,60756,0.0,0.01
MO,B,486603,32519,252538,128345,0.125974790462521,1014,0.0137478791692415,0.119590794843639
UBER,B,486334,11078,319662,10275,0.0650891276490879,1100,0.00925687338494009,0.166667720542619
QID,B,479354,74080,343137,18700,0.583115485271546,1720,0.0101458960864394,0.107763983550463
SH,S,478305,32476,435910,9819,0.157485492900972,5164,0.009,0.09
WWR,B,478050,14370,285965,4249,0.171967654803223,1044,0.0278692253020611,0.223737029140014
QQQ,S,475155,40566,305390,44264,0.0312183771550955,1090,0.00850164067877827,0.172256845015193
MSFT,B,475147,29019,247993,91266,0.078800709118325,782,0.00899565722064137,0.153784028191631
DEST,B,471424,26682,297004,11159,0.283303531391926,3967,0.000304734430954199,0.0269087152669014
SCOR,B,469506,1400,400245,24591,0.128697644588668,5105,0.0118367346938776,0.0657142857142857
WLL,B,459073,8248,341220,21483,0.0267270808019631,1857,0.00695404518088488,0.1
BIMI,B,455668,12787,248443,5434,0.081348361636723,470,0.0252806160168792,0.203844830282361
BDJ,B,454757,4370,382512,14390,0.385448237090675,2881,0.00886813186813187,0.112857142857143
SPWR,B,452508,14199,257345,112604,0.117560896594372,1197,0.00592133718530747,0.119738489264982
TEVA,B,452406,10217,306255,64344,0.0166337816920191,3052,0.00505862032726523,0.06
CGC,B,449002,11601,283267,16629,0.182166237317816,1100,0.00702687598594004,0.261059032062425
UPRO,S,442658,87835,322529,19779,0.760223353586075,3000,0.0115445386348715,0.17500355848523
NTRP,B,427954,32376,249104,2166,0.149694610073441,3192,0.000944029092422885,0.019736269158645
FB,B,425228,13299,215581,50777,0.127134155710219,1059,0.035214084024883,0.334438278357795
GDXJ,B,417002,10293,244567,129825,0.015698458052492,1243,0.0103370503149033,0.113734857262078
AMRH,B,416983,25442,275220,175,0.280030475513494,4875,0.000214705882352941,0.00826518364096537
AVEO,B,415858,980,288843,22532,0.0701970155498908,3695,0.000666666666666667,0.0148544420753376
CLF,B,415262,13132,273135,46322,0.0226667501970713,1844,0.00305186612002545,0.0827272727272727
SWN,B,414927,7254,302412,48602,0.00677238620131295,5958,0.00294332139221933,0.08
NFLX,B,414648,15421,147591,9700,0.175502400508627,1081,0.107845202360342,0.993376899101864
DWT,S,413759,13925,340321,59413,0.0543267842534993,34930,0.004,0.04
ENDP,B,407911,5713,321532,2068,0.0371650458639393,1962,0.00665065064498228,0.113313925278991
CTST,B,405756,18151,278625,8633,0.384518662672167,2910,0.00128321111550777,0.0304682926829268
M,B,399576,14463,275578,29550,0.0161689494851358,1402,0.00226543772336436,0.11
EROS,B,399046,12323,312417,8151,0.106161970726603,3417,0.0101244266446863,0.101512096774194
AVYA,B,393919,9419,284633,2562,0.0244493224983534,1390,0.011919115642833,0.0697196332322908
AREX,B,393825,1097,265182,1914,0.0187555957935496,5402,0.000164850615114236,0.0107278265963679
AMRN,B,391006,15556,292841,11707,0.096977308302637,1100,0.0060700102069102,0.129353432306564
LABU,S,388975,11448,288205,85447,0.291317109590835,3649,0.00839966323891996,0.19629020555188
MNK,B,384616,13687,301530,5498,0.0846497021137309,2260,0.0136119810336636,0.1
TNA,B,377462,81213,180624,37401,0.908355221607031,1152,0.0141240185345631,0.239042775733593
BX,B,374626,10347,277454,12760,0.0538177621883037,1100,0.00759982643522232,0.17975598400642
GLD,B,372485,23133,194892,72593,0.0885597563641055,607,0.0089487288480761,0.125642676808362
OGI,B,371015,14944,203380,92255,0.27023665585647,1275,0.00780748294721621,0.16762608965466
BABA,B,366625,14688,195682,40174,0.106995926859593,1053,0.0192351094735727,0.384091252977008
XOP,B,366072,25602,208032,90258,0.0150962569112769,2038,0.0100125533517449,0.07
TWTR,B,365658,4423,251198,45493,0.0226983340176657,1152,0.00654332174238104,0.107158711931429
FCX,B,365546,11492,274712,7085,0.00590399967364798,2327,0.00776533634993425,0.1
SFIX,B,365537,9743,250387,7016,0.104976566642098,1008,0.0316945533764269,0.242506243616773
LYFT,B,358402,7391,235634,24385,0.146000818438522,1154,0.0240379890741541,0.313568116846249
AXAS,B,356980,3622,254876,13816,0.0617901391490229,4437,2.68597761685319e-05,0.0334656036259369
GMO,B,356223,4275,283154,3269,0.0618216088556385,3510,0.0,0.0184589923664122
PINS,B,354761,12648,253993,3877,0.0609850774757353,1179,0.0143461538461538,0.193547811444889
ONVO,B,351720,19634,131609,649,0.300710592997389,1805,0.000161478491028641,0.0213881940927889
SVXY,B,346251,17261,212509,88427,0.163905423612533,1400,0.00882771791541308,0.112827577448935
VRML,B,342396,6606,232908,3136,0.262934073146222,4941,0.00130980563824199,0.0272135527928559
SCHW,B,340627,14717,234548,40046,0.0201848702563803,1135,0.0113152347828805,0.118014938770738
SQBG,B,335017,16289,183828,26302,0.761736669861698,3499,0.00222184468397844,0.0315552545277943
CRON,B,329840,12826,211586,34299,0.115770199147513,1189,0.0102186472668753,0.118038863093054
PTN,B,328869,6687,251505,2305,0.310882035878439,1782,0.00125640313854347,0.0209030929635732
LABD,B,325935,2100,264898,7745,0.0746443815572249,1599,0.0048130081300813,0.233031849578521
ABBV,B,322393,19499,168937,32313,0.147225780249833,767,0.00742287601110787,0.157850729078465
GDXJ,S,320421,5854,157473,156119,0.00777041879757014,1850,0.01,0.102475247524752
PHIO,B,320390,1400,168785,32107,0.373857463303456,5383,0.0047,0.0146846153846154
TWM,B,318141,32760,256794,15900,0.919069650618652,4260,0.00730769230769231,0.07
NBR,B,312589,10384,217335,44910,0.0130963111001504,11745,0.00492971181845567,0.052
LQD,S,310001,1542,84243,221538,0.0139387423649856,749,0.0022939015429831,0.02
DB,B,307253,2850,253976,162,0.0151039766436887,3584,0.000526315789473684,0.08
APHA,B,305728,9153,227590,1865,0.0405984879406295,1112,0.0173886005061285,0.1
CSCO,B,304688,23943,156709,63785,0.0349204099851444,821,0.0402674723371351,0.164284138376179
IVV,B,304009,19072,188112,17346,0.408027998663146,176,0.0117607707172425,0.298180183776669
MLSS,B,303729,2159,235505,66,0.385463734436774,3596,0.0,0.0266756097560976
EDZ,S,303019,2123,195281,51400,0.254264929688259,19199,0.004,0.142638888888889
ADXS,S,301602,14268,134270,2967,0.0449691279946979,1517,8.38734273732367e-06,0.00542012962256958
RRC,B,301461,3193,247182,3356,0.00459710613554899,5192,0.0093804537521815,0.09
MU,S,300724,25043,15100,260581,0.0409943920491035,2700,0.011,0.111671740873579
HL,B,299720,1000,218905,46700,0.00367084417587042,4210,0.006,0.03
PGX,B,297100,35878,213853,18041,0.426459469621147,2687,0.0153748174020297,0.08
ADMP,B,296878,9742,197793,7234,0.0967429075616516,1323,0.000592509134138331,0.0239043431943313
ET,B,296296,15459,208443,8102,0.0228314148167767,1624,0.003391929160282,0.11
TLT,B,295107,7916,221085,16086,0.0169370010923159,815,0.00897768514263493,0.128442232935268
BHC,B,292140,5305,201908,29549,0.0301029870955714,1305,0.00984120718295287,0.103770039645712
VZ,B,290303,8770,154626,65658,0.023467245400194,930,0.00790811686547458,0.101118525519775
AAL,B,288702,5332,205749,24148,0.0147185525525166,1100,0.00151086753089793,0.100139762403913
SLB,B,288095,11713,179272,53316,0.0221873344367201,1100,0.00918721037762243,0.100541711809317
USMV,B,287988,5255,164847,4579,0.0496993562191105,819,0.00855272148104798,0.08
WFC,B,285442,19454,155354,52143,0.0141439828281472,1086,0.00772175259780652,0.10823799860042
SRNE,B,283461,11538,200937,19041,0.0937343512600049,1925,0.00778358540913972,0.081206757843926
RAD,B,281684,3929,209735,7645,0.0813235149571551,1516,0.00138888888888889,0.172096729125575
ECA,B,275577,1296,238565,21,0.00132231351179323,3856,0.00600639658848614,0.07
DTSS,B,274851,8997,142682,6423,0.0983525913617631,300,0.00319217516950094,0.104696009781038
XELA,B,274720,3660,220598,212,0.0125153449755677,2914,0.0,0.0132786885245902
HEXO,B,274310,9380,209647,209,0.0734826233437232,939,0.000585480093676815,0.0799667774086379
REED,B,272551,3633,202841,7552,1.00453718654601,1950,-0.00450653753026634,0.0600573849878935
AUY,B,271693,1901,241161,2716,0.00393021520332522,4541,0.00733774834437086,0.07
TWM,S,271597,17419,180222,71800,0.28997053526403,26046,0.007,0.07
KGC,B,270975,2540,233235,1814,0.00416660900838823,3621,0.00168888888888889,0.07
PFE,B,270478,20667,108817,113235,0.018517257775925,782,0.0122407748838107,0.11
TNA,S,269496,62425,114648,74699,0.720620671631745,2585,0.0154242577337276,0.249089371167912
C,B,267432,9486,71220,146729,0.0296108975162504,1072,0.00676999817977743,0.102432051842674
AMC,B,267002,8136,168928,35471,0.0970001536761361,1124,0.00636615658914729,0.148575345309381
CRC,B,266628,8367,198241,5423,0.16307319291188,1430,0.0125592615900986,0.161898603645525
MEET,B,263456,4878,201074,6027,0.0836175474764903,1330,0.00619423164565203,0.058
DIS,B,263330,11306,150058,17020,0.135641202024691,568,0.0104297159543694,0.256192096662702
NE,B,261191,4297,228789,0,0.0178676282402787,8710,0.00231510861606053,0.03
NEA,B,261149,5445,215197,24573,0.940631559951108,3450,0.00533155578448856,0.0804052843708016
CDE,B,260530,7664,195571,1026,0.0338057328528373,1780,0.00531795338169015,0.1
CRWD,B,260153,10164,131811,492,0.373716411435263,1100,0.14464078139114,1.20552432313641
SSO,B,258905,18380,183224,18505,0.385968309609365,1233,0.0140680572840735,0.259088073995172
DIA,B,258037,15015,169711,47567,0.416358688587148,732,0.0109643645731109,0.271943990736147
NRZ,B,257832,9096,178667,7874,0.0684380288587971,1154,0.0089290531985864,0.11
VIVE,B,257022,5426,174615,3567,0.742996786037951,908,0.00677820851487186,0.271325866574586
AR,B,256614,14095,180045,19769,0.019171607811702,3882,0.00579883046611855,0.09
GGB,B,255166,4760,215658,8100,0.0161100202932336,5648,0.006,0.05
ETFC,B,253738,3581,188675,818,0.0150048047649552,920,-0.0030962494351559,0.124941256213285
SENS,B,250898,2927,170764,4664,0.219425888357237,1244,0.00167937251785463,0.0139164144225128
FXI,S,248835,200,243879,1328,9.12715218248463e-05,21014,0.001,0.01
ICD,B,248090,100,230782,0,0.0153657037492317,3634,0.0,0.01
UNH,B,243925,9120,131147,10208,0.111759553095914,829,0.0612600532946495,0.842753545031202
GOLD,B,238877,10616,134367,52295,0.0145174299058484,1439,0.0125015297829877,0.11
BPMX,B,238564,6479,187251,7498,0.76779938263874,4789,8.33333333333333e-05,0.029
LB,B,237630,2152,196441,3218,0.0106188721644262,1392,0.005,0.05
CVS,B,235920,17764,112030,41430,0.183671170809122,925,0.00910252339936465,0.144013699381464
OAS,B,235025,4971,182325,9867,0.00909331829395788,6547,0.000769230769230769,0.07
VXRT,B,232233,2193,174884,6717,0.123613224922316,10893,0.0106040525739321,0.0345282584884995
ABEV,B,231614,803,195150,4631,0.00127457679134021,4119,0.00156146179401993,0.05
ONCS,B,230765,8224,176633,2943,0.0552070837557495,400,6.08865075499269e-05,0.0239016074037993
FEYE,B,230636,3133,154712,1381,0.0100795677858677,1159,0.000205846027171676,0.0499341292713051
TRQ,B,230156,3900,160393,7482,0.0298342831238442,3859,0.00176666666666667,0.00555897435897436
BB,B,228899,7637,184500,1895,0.0295048064515185,3033,0.00750401573423471,0.11
HAIR,B,228473,4855,155447,0,0.0728275613396864,1546,6.961598922075e-05,0.0240232652144622
XOM,B,227444,7196,143465,7915,0.0332991006461441,971,0.00891535749116237,0.110067981401315
DNR,B,226744,2317,192521,1640,0.00671984417561029,8228,0.00244495064540623,0.05
CLVS,B,224190,6065,174773,4352,0.0733614627513793,1358,0.00876699073951282,0.0921621621621622
ARLO,B,220261,205,202683,0,0.0227221460577728,33979,0.006,0.03
ATNM,B,219765,1208,189389,454,0.13396171004856,1454,0.0,0.00517653429602888
PEIX,B,217832,8528,141948,22656,0.359233354101309,4096,0.000522222222222222,0.0661460976753534
TBLT,B,217577,18602,123328,0,0.514632598095609,5645,0.0,0.00539282205208309
CNSL,B,217169,5760,181678,7479,0.155696116892341,1702,0.00301469315763538,0.06
QUAL,B,216063,3451,155204,7765,0.216846417606421,604,0.0251152263374486,0.202921810699588
TRVN,B,215906,2379,152385,4072,0.104816255886336,4526,0.0027,0.0396997802197802
SOXS,B,215359,2055,157943,292,0.0426409915455167,1176,0.0364,0.150537878787879
JPST,B,211829,6326,174577,23843,0.163368645608766,3206,0.0171397849462366,0.07
EEM,B,210639,3878,173316,246,0.000724205903730834,1862,0.00694043887147335,0.05
AUPH,B,210435,2456,142634,31244,0.0408948383075329,1187,0.0047779676185827,0.104246196403873
GASL,B,210378,1100,182610,0,0.027287634124448,1841,0.0,0.02
DPZ,B,209991,7059,84846,7328,0.190103862034031,828,0.178922116446856,1.79266104045656
BE,B,206906,3215,164338,634,0.088544276244158,1639,0.00290123456790123,0.0749382716049383
SHIP,B,206147,5475,125512,916,0.180654674838689,1607,0.00828070202629035,0.027411446176313
TLRD,B,205873,3773,160596,5722,0.0491732573571193,2732,0.000987268261830249,0.05
OXY,B,204953,5561,136067,9702,0.0384548068404556,1094,0.00704085117615401,0.122167397550737
UCO,B,204843,3566,145054,4664,0.0516765159065791,1238,0.00421595304788582,0.0588888888888889
RTN,B,204658,8946,105739,8245,0.3096646248835,821,0.0605463931430538,1.13091156535759
ERX,S,204144,100,197944,5996,0.001724286576429,14250,0.005,0.01
CFMS,B,203083,5509,155465,8545,0.141462498362985,1264,0.00661378388948774,0.05
MRVL,B,201609,3290,138725,14972,0.00895064648312185,1063,0.00395134258840002,0.09
AGRX,B,200321,1105,166928,231,0.141731999343472,3943,0.0,0.0614285714285714
DO,B,198582,2317,157634,5828,0.00938684580081335,1853,0.0074537037037037,0.09
AAPL,S,197775,15667,10534,154816,0.0515611809793959,614,0.01471813545529,0.221033155171613
CPHI,B,197346,0,166397,0,0.0,1050,0.0,0.0
FTNW,B,197305,3099,137636,8,0.0164404055193927,779,3.4946757018393e-05,0.0433184898354308
TDACW,B,197292,3921,156367,0,1.97332622032542,10014,0.0,0.02
VNQ,B,197128,3759,145942,3157,0.0343978287255566,509,0.00447307528060861,0.07
GORO,B,196119,1872,164741,4949,0.068612163413995,1923,0.00555555555555556,0.06
FIT,B,194099,3171,159485,56,0.0210882621271181,3026,0.00523736846899904,0.07
FRO,B,191822,5737,142375,3930,0.0555424944900579,1006,0.00264985159244257,0.0921497463456844
SVRA,B,190967,7374,147121,608,0.209206094207765,2641,0.0010601325372454,0.0356821064895312
MTNB,B,190753,20836,121864,6118,0.727621384517236,1610,0.000915044247787611,0.0689104236662453
TSM,B,189746,11229,112978,19081,0.0117585183263113,1100,0.00701575545972651,0.110006176652254
STKL,B,189671,17927,136342,12184,0.387824975891469,2406,0.00100576967459035,0.07
ARA,B,189335,1151,161484,10339,0.141201359921719,3136,0.0,0.0866518847006652
CTSH,S,189024,444,0,188580,0.00818346176819266,33634,0.004,0.0699174729652817
SPXL,S,188206,26412,157879,3250,0.155930008153534,2661,0.0104496070272769,0.116047404422829
GPOR,B,187653,4378,147451,2927,0.0190387051161739,3636,0.00558461538461538,0.08
CVX,B,187528,23121,73744,30818,0.277971140882045,502,0.00888396264730694,0.228963510697966
SIRI,B,187176,306,160920,80,0.000460668275411772,8115,0.00301604278074866,0.05
PSTV,B,186769,2341,132343,2492,0.111039016874545,1653,0.00847174030380137,0.0716685943403501
ZFGN,B,186513,7394,110365,5440,0.304540194363871,7530,0.000147089947089947,0.0166985307081986
AG,B,185472,2409,129183,394,0.0269642770135471,1397,0.0163543956043956,0.07
CNAT,B,185130,820,117996,17021,0.0580636840447544,2555,0.0002,0.00760952380952381
NOK,S,184807,1272,170334,13201,0.00109723513660428,2338,0.004,0.03
SAN,B,184740,241,170276,683,0.0007323387698738,8133,0.0,0.03
NOG,B,184368,502,167470,0,0.00202025908605923,8428,0.0,0.08
DOCU,B,181748,4825,119679,4620,0.0982991172626765,1389,0.0409690175865007,0.430495620835603
ZN,B,180115,11728,110478,6571,0.388523133076261,4432,5.61151079136691e-05,0.0223499470607001
UNFI,B,179751,5927,137048,905,0.0586952182508614,1147,0.0193531326604976,0.108376516665219
GILD,B,179435,2504,140733,15577,0.0345394596549996,1720,0.006830151928321,0.322045440196074
HPQ,B,177984,7254,92941,47635,0.00482050585393075,3175,0.010112615410094,0.07
FAST,S,176504,12601,92917,33809,0.0368207729966598,874,0.00734482718115606,0.100539153124025
OILU,B,176198,1324,126752,0,0.041572884390401,1734,0.0,0.04
WTI,B,175391,2894,137851,4036,0.0418284856198303,2602,0.0,0.07
MAXR,B,174628,4769,101041,44365,0.116515477153633,1476,0.00505380750454335,0.0896816271856736
XLE,B,174293,5871,99917,38470,0.00460443945144819,887,0.0191872138990655,0.1
SRRA,B,174207,4547,117883,7680,0.146549376178345,2371,0.000247320692497939,0.0152268480351745
SPLV,B,173054,5482,72594,50433,0.0759154829968462,1040,0.009,0.06
ULTA,B,172485,6429,58613,611,0.168313551489143,992,0.138752366588284,1.58638342935341
JD,S,171168,11845,500,158823,0.0198005530462885,1251,0.01,0.10219128418543
SSI,B,170907,2815,118325,22049,0.316089508335017,7668,0.00684013144459091,0.0834426229508197
LEVI,B,170551,4225,104230,4940,0.133943342283739,1045,0.0376217299524646,0.330468012248028
AIHS,B,170478,261,125649,0,0.00336353209531296,5426,0.0,0.02
TGT,B,170190,19452,74029,27129,0.336346621289361,777,0.0198609663224949,0.277419398587289
NKE,B,168223,4992,120466,15574,0.0422722442795893,1002,0.0142665798254029,0.238059536013618
BMY,B,167477,8139,100337,14349,0.0129774177023901,1093,0.00787825574487939,0.110314960629921
UNG,B,167238,500,144948,14,0.0047063908094921,1115,0.005,0.02
USAS,B,166968,12240,62414,76707,1.01905874847506,2756,0.00766518457273271,0.162993632026385
MCF,B,166678,1860,142051,1592,0.135873097760048,1480,0.01,0.0760575539568345
COUP,B,165965,6428,82379,4450,0.155973166408115,1035,0.168774249057426,2.08277968527541
MRO,B,165766,4704,113394,16666,0.00421878183474934,2094,0.00831785999758917,0.0894292237442922
VXUS,B,165120,762,103142,127,0.0300015923336545,630,0.0024749433851998,0.07
FTSI,B,164702,5612,125578,9066,0.479641499685789,2873,0.00553040548556244,0.0702923102474672
NAK,B,164436,2816,123396,2090,0.0741039712661954,2070,0.0,0.00839635761589404
CBL,B,164066,6716,129212,6099,0.189393398572621,34907,0.0,0.06
