symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,5345811,150448,3900642,454507,0.209721004029694,1801,0.00128257915972435,0.0128021145750378
IAU,B,5074875,9836,4861890,12640,0.0201783512844612,12185,0.01,0.06
HMNY,B,4627476,189700,3698974,37172,0.127303182750651,30043,0.0,0.00102727272727273
HSGX,B,4004620,107639,2733879,113539,0.99818890242246,857,0.00256264238817337,0.0137706688575867
CRON,B,3321454,418403,1783189,599684,0.509346533907134,600,0.00579523085984845,0.139014646336238
WFT,S,3198810,68865,2519663,163891,0.0827150474196198,9797,0.00248874611289032,0.0168547225366576
AMD,B,2909384,130472,1955129,287496,0.0490169137700381,808,0.00550838153390718,0.0619299974950172
SQQQ,B,2896918,84848,2512678,61353,0.052436887792991,996,0.00611876861075848,0.0617630990296301
UWT,B,2401116,128611,1804207,306892,0.437489122762054,804,0.00563006468624523,0.0709142003901054
USO,B,2359886,6962,2246127,29900,0.00323523675784174,4291,0.004,0.04
ACB,B,2335420,131015,1393092,359143,0.106270675960312,600,0.00557954743638903,0.0636409209300555
CLDX,B,2322958,58085,1335365,568115,0.439825416118451,1853,0.00178160462451143,0.029128678011165
RAD,B,2256547,61949,1670731,158883,0.245562766051073,1981,0.00101911683219994,0.00563776277507485
DPW,B,2160209,16485,1697912,48060,0.953351913499395,2369,0.000777415257601016,0.00457179226583143
TWTR,B,2072211,91286,1303885,209092,0.0867724932590996,600,0.00619132412821299,0.0684651581216027
RWLK,B,1981561,16946,1276150,266926,0.366273312327435,2502,0.00232489690085521,0.0130037283276482
SNAP,B,1939307,121519,1062088,403838,0.0443817111441226,807,0.00552738360392714,0.0642622975590614
UPRO,B,1811329,15617,1107303,608288,0.0595494315449999,2059,0.00581899519159936,0.0745269953523258
SPY,B,1499130,115511,676350,591237,0.066804813162667,575,0.00560523787523083,0.0694988634330416
APHA,B,1426846,143746,734398,306032,0.251695051646065,600,0.00605178689223249,0.0848848726831972
AVGR,B,1335198,74181,790734,275376,1.24615153112322,3003,0.00435749594281989,0.0359923543591975
NOK,B,1319724,55727,1153720,32947,0.0229679869935745,2987,0.00196545619135726,0.06
GE,B,1303298,47318,847859,213364,0.00780277629850346,841,0.00754862361217153,0.06
XSPA,B,1295877,13972,91221,1154675,1.76231328412479,4214,0.00261584620917854,0.0123184195079845
AMRS,B,1293043,104891,798667,184820,0.21401564553584,536,0.00187185067860128,0.0457704285476129
TRVN,B,1287915,93631,521084,555905,0.719610141820364,1029,0.00342032703157038,0.0626168521962612
SPXU,B,1278365,21336,1025146,205453,0.133322554645448,1001,0.00390402093346955,0.045689563813769
AAPL,B,1267838,102397,571745,374057,0.186191709128337,550,0.00577732406145731,0.106882938183154
SGYP,B,1201613,26211,808826,174867,0.671167962507514,3407,0.00342909624809297,0.0173441706127582
TVIX,B,1156486,131874,758059,141858,0.272148166001984,600,0.0061426333537069,0.118025493340547
TZA,B,1107952,5217,1035340,200,0.0189736945551479,1871,0.005,0.05
NBEV,B,1091278,68157,752554,55244,0.434819368672586,603,0.00345023117176916,0.0647956656468605
TQQQ,B,1091051,49070,733534,135729,0.0735572518938309,600,0.00466157681672536,0.0755767083272089
AMPE,B,1078028,5300,718157,21664,0.826659820486392,8964,0.00112135176651306,0.027489400921659
BLRX,B,1076331,36114,643168,130027,0.481520478162679,2281,0.00352533065817449,0.0210011840310461
MU,B,1027777,84132,491133,304836,0.097556333848409,600,0.00537811618507416,0.0657579432480914
ROKU,B,1010173,70624,588674,96120,0.393033394841681,600,0.019073470141395,0.234868121159555
SPXS,B,995435,24650,856120,51384,0.136882502983967,966,0.00677363506130386,0.0682824760244115
NVDA,B,979162,62460,400108,147902,0.40640216359793,600,0.0199802232249083,0.34383961464239
CGC,B,889144,36301,471684,56173,0.289461061175296,537,0.0119548040101758,0.233516141813209
DWT,B,884069,45710,701565,68213,0.435193578416617,1160,0.00554463105086267,0.06
NUGT,B,876918,36302,717557,81768,0.143224463127815,885,0.00579747925096478,0.0619144776599078
MLNT,B,852291,80145,418844,253530,0.601312931498249,1232,0.0036760683034389,0.0556089155680134
CLD,B,847307,20082,546879,58481,0.490440475502489,1755,0.00235612419635038,0.0197084140011191
JNUG,B,830919,30976,686784,49967,0.108986480638608,669,0.00853695753796811,0.0640424875243743
AMD,S,811632,90235,39920,681477,0.0319632977482628,4900,0.00590558912386707,0.060142419710888
BAC,B,810661,58809,373459,261811,0.0110235941790851,777,0.00483896781910453,0.06
ABEV,B,760884,25184,618567,36197,0.0122149146388217,3982,0.00232814003267106,0.06
OHGI,B,753561,27341,405311,118674,1.10842144425865,3319,0.00314748435805317,0.0117358681216122
X,B,725564,47089,498721,101396,0.13157772778257,978,0.00472549678652302,0.0626556205365943
SPY,S,716792,93456,227178,336777,0.0514096728481456,600,0.00586955651023871,0.0646468574483971
ARLO,B,716409,57523,494761,49807,0.152700132183719,719,0.00419054965419224,0.069038660510863
UPRO,S,708774,21662,438660,198294,0.147865036972203,3300,0.006,0.0610023537771462
CGIX,B,701021,28698,349294,220480,0.697409916349676,2597,0.0029469983808243,0.0111788089799137
SOXS,B,696713,5016,642602,2005,0.0160221144864641,1148,0.0106168111231492,0.04
NAK,B,690894,34983,220729,392609,0.79477535352938,1579,0.00361705884005906,0.0376962669270639
SLDB,B,661607,10205,483071,9839,0.197689333291396,513,0.00769359654360884,0.204457739746993
JNUG,S,653009,8595,579235,44939,0.022687097198591,2380,0.003,0.03
ZKIN,B,624300,15514,430579,23528,0.772921312176382,505,0.00385651593207403,0.0955720629661705
PLX,B,623202,13223,396886,60286,0.470172244994209,1839,0.0018262037037037,0.0229816018518519
HEXO,B,595409,43339,324708,120500,0.38876008153557,172,0.00472109326627705,0.0909593630514312
PULM,B,587269,15090,367126,76304,0.476877110319675,2137,0.00455560838944035,0.0523945439591078
EA,B,578318,63096,254360,103540,0.174065344051613,404,0.0136866352802228,0.190827864138886
F,B,575941,19418,322585,93448,0.00833716978578183,1505,0.00906755766377181,0.0603383386210159
SN,B,570496,23506,371434,52283,0.469864020423861,2116,0.00284702547147583,0.0264074190227426
EEM,B,566947,3175,515850,3877,0.000494969124172088,1370,0.00766760407797006,0.06
DUST,B,563297,44560,436670,57937,0.318299379202624,916,0.00633126293995859,0.0878188403197763
SQ,B,550715,42707,278002,68997,0.218773883683806,600,0.0149277259088509,0.18853735356367
EOLS,B,543949,32199,229913,71076,0.526547146969012,600,0.0351087980366207,0.6346636334975
TTNP,B,540529,33417,343419,78676,0.302332197622336,1282,0.00264964956237219,0.0448105679395972
NIO,B,539649,27898,298996,121341,0.063684619274776,649,0.00636928220548572,0.0599849056603774
FCEL,B,535999,11860,236337,64980,0.414039988531569,2059,0.00307337407704197,0.0267448216112215
FB,B,512882,27904,259344,45244,0.0941420195467743,598,0.0143936393400175,0.227610096837452
SNAP,S,506259,105445,35319,364205,0.0246084551527829,871,0.00428695140796193,0.0401461099779378
AMLP,B,503377,8921,403732,18300,0.0053872588550346,3028,0.00359365090677538,0.06
APDN,B,486470,4888,407986,11596,0.518021437061503,1654,0.001,0.0296462329171987
GUSH,B,479958,7291,401788,29525,0.0506158288091884,816,0.0116587147030185,0.0657692307692308
UPL,B,471544,19375,330582,32775,0.759324894690272,1043,0.00154461866524071,0.00998118600083355
UGAZ,B,468914,28100,246758,59579,0.188603757026769,600,0.0203011148329759,0.202519356809966
AVEO,B,466627,9347,340165,3261,0.160970445904139,1079,0.000623584276816664,0.00821381654240651
CLF,B,456133,16669,331537,20845,0.0176932419120914,938,0.00500298394468604,0.0706714951269309
GDX,B,455313,12580,390475,28634,0.00580072370784786,972,0.00929709042701647,0.05
CHK,B,450727,11318,324620,47913,0.00350842336312803,1062,0.00295889237255734,0.0579626485568761
NSPR,B,447171,8722,321553,963,1.482224017459,3045,0.00121030494216614,0.00871947949526814
ABEV,S,440607,3822,372396,1304,0.00115809136415806,2472,0.0,0.04
VXXB,B,438912,32619,293963,73724,0.0328429694183591,869,0.00549451475677295,0.061827057006762
C,B,438594,14732,290817,96264,0.037270300558981,580,0.00642437837608502,0.0615897435897436
BIOC,B,434734,21173,236025,71435,0.42038781129018,1423,0.0224457212134935,0.135511561100218
T,B,433933,36646,242174,65153,0.0176153576204294,600,0.00726217191748151,0.0599412628487518
SONO,B,429417,17447,273644,18248,0.218542604375667,520,0.00866329291197717,0.15004150754445
BA,B,429301,25710,163568,43119,0.366644025801391,528,0.037044062121778,0.812967837689615
NFLX,B,427136,23646,144858,21183,0.234112311373507,600,0.0541655339068252,0.875968696461993
NOG,B,422309,12587,263717,118644,0.049472156340354,2423,0.00408864027538726,0.06
QQQ,B,421654,34334,267137,56677,0.0372717803862661,600,0.00610970435225616,0.0678015909929567
GPRO,B,419980,7554,307509,31218,0.0319427558106283,1662,0.0036960229962218,0.053429996881821
AMRH,B,415557,11125,276941,56650,0.887795253524659,3720,0.00390476658343469,0.0216990757362577
SGMO,B,415478,12998,258107,58115,0.129040347138844,618,0.00544724454292679,0.116713875314355
PIR,B,415248,38369,258049,54506,0.513906887655384,1165,0.00131298075073787,0.0209925294950256
RGSE,B,402844,13921,249380,32250,0.676283383807949,3336,0.00150762169207231,0.0110288863296211
UVXY,B,399714,49301,230447,74422,0.153487943260646,600,0.00585759089266873,0.125928960376098
NAVB,B,396461,2931,284124,27958,0.719303198259359,2788,0.000792393026941363,0.0124185902294495
TMSR,B,393126,12047,131489,15537,0.214120380170692,311,0.0963076269261126,0.479701851571747
IAU,S,392560,0,379886,0,0.0,87576,0.0,0.0
BPMX,B,391759,8158,256115,53245,0.54116626924011,1238,3.09693403530505e-05,0.00385315649045906
SBGL,B,391583,9143,320352,2029,0.027273454423602,2043,0.00561603806625553,0.05
SWN,B,382314,9343,310718,1935,0.00468180288829281,3308,0.00447066329963583,0.06
PTN,B,361900,3244,307546,4744,0.378150386375672,5240,0.000454237288135593,0.0116514767615629
GDX,S,361814,11522,335999,14293,0.0044730519369549,2697,0.005,0.05
VEA,B,361218,7589,285308,40323,0.0131734413474338,602,0.00597596453123522,0.04
ICON,B,360040,5916,275312,6662,0.894984263277578,4454,0.00172824232081911,0.00815921501706485
MGNX,B,356978,32956,169860,40854,0.290402561264872,2855,0.0115801715706241,0.266813027698017
XOM,B,355599,32251,158994,81035,0.0945664281707404,582,0.00582558329727987,0.0645634383386805
DSL,B,354488,6077,156561,155543,0.371022527812904,815,0.0038744769874477,0.101873058805704
AVP,B,353757,26778,245425,23070,0.0544795001637014,1576,0.00719358560338698,0.06
BMY,B,350604,24494,205304,57093,0.0629959673915907,573,0.00476689379983853,0.0623464031268353
COTY,B,348902,22557,244543,8604,0.016551787738045,824,0.00412341203643695,0.0601933114247052
USAT,B,340040,26444,227253,28950,0.139048592444132,752,0.00397278816743094,0.0855218516140921
LABD,B,333866,17149,240293,24136,0.234901120213078,651,0.00702376339262181,0.14840300649018
DIS,B,328922,32914,155431,63927,0.11458048625652,266,0.00611112099452911,0.102967303546486
TME,B,324718,19742,219035,51466,0.170595107522671,1024,0.00675003833488278,0.079399727915754
ATVI,B,323881,32551,148529,68207,0.0940156416264797,435,0.00591618361627314,0.0654332728023915
IPCI,B,321794,21971,154290,88571,0.850385459059706,2231,0.00572118116030869,0.0207590230960532
OHRP,B,317983,3830,174694,26363,0.594048109849899,1516,0.0156881720430108,0.155327956989247
AMZN,B,316506,14472,55877,3734,0.177687448541365,159,0.322658504883275,3.92207553730442
OGEN,B,314263,13622,199032,10013,1.5519551604948,485,0.00367103335639961,0.017033179020856
VALE,B,313474,8453,261363,847,0.00311013263827642,2568,0.00845093548506498,0.06
AKS,B,312778,16843,238717,7756,0.0174532315686301,1884,0.00604168631582124,0.06
SIRI,B,312645,24045,155473,114861,0.00855531614900111,2676,0.00376467225974058,0.0502826988315115
TWTR,S,312500,24051,10805,277644,0.0244126714505958,1341,0.006,0.0609974838245866
NOK,S,303450,10039,267111,26300,0.00442360787191246,13421,0.004,0.04
TTWO,B,300387,18680,165950,7457,0.139778583811276,576,0.016314801811244,0.227501850645869
MNGA,B,295292,32663,157805,47672,0.614541994697809,807,0.0056659620180461,0.101684806993323
GRUB,B,293795,24715,138419,30827,0.0945007728231706,600,0.0289258749951109,0.682322372856489
SCHF,B,292265,5729,176624,15940,0.0368407959238371,345,0.0258547998377409,0.0620889202540579
JD,B,289227,28836,92796,136716,0.0819820298207433,600,0.00520244787420314,0.060639795265515
SPXL,B,286549,21670,222212,13972,0.126556224179614,600,0.00578968505601353,0.0509531505964962
OPK,B,282631,14375,195981,15442,0.0386240952747092,1197,0.00380613160356936,0.0602750293476438
GM,B,281511,9297,126712,85985,0.0247146242138321,600,0.00580043192423504,0.0723692077727952
SLV,B,277842,1723,253767,0,0.00315577992553179,2016,0.00820647773279352,0.04
GNMX,B,277472,14741,107852,95593,0.407819634703196,2104,0.002,0.00797253475001819
SESN,B,276034,13852,124920,106817,1.03990762002455,3615,0.00279483131128469,0.0243601816782275
XLF,B,275301,12884,200379,13432,0.00304104035780374,2076,0.00467768577243418,0.06
LPTX,B,274919,13006,181616,35878,0.799976714701741,923,0.00365483953458637,0.0693422895424662
NVLN,B,273834,6115,212423,2797,0.0452436795726451,294,0.0,0.0141291905151267
SYMC,B,271466,11663,156140,75537,0.0224526732118775,2057,0.00378802262861427,0.0647341298555415
MSFT,B,270381,37607,118754,56611,0.072996113966371,440,0.00589065433801484,0.062521727878889
RNN,B,268465,8083,167787,34701,0.625369383758432,4508,0.00376466703231409,0.0270688719776955
CVS,B,267070,34475,94405,79664,0.207502903996735,568,0.00558412593494186,0.07261589526201
WPRT,B,267056,14705,170028,50570,0.380859049378755,2082,0.0131844416620072,0.0674771945566024
SH,B,264813,731,237133,0,0.00184989403710307,1624,0.015,0.03
UNFI,B,262402,700,233406,0,0.0204302121350112,5953,0.001,0.0307989907485282
INTC,S,261610,47507,1531,212172,0.0457911084344626,467,0.00602410800385728,0.06
GERN,B,260408,14261,201976,3795,0.110288624189108,3096,0.00199976749319866,0.06
PML,B,258238,5195,148207,41134,0.985179460836794,3291,0.00269924812030075,0.0994987468671679
WTER,B,257666,19004,103377,110572,1.17340317546102,730,0.00393313925278991,0.152524745269287
PRPO,B,257301,2100,191580,1056,0.50609881965821,3498,0.000823529411764706,0.00497647058823529
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
RIOT,B,253613,19616,146232,47592,0.447327223911592,1251,0.002994294213742,0.0757433454060314
GLUU,B,253532,28049,137978,66591,0.234577186240003,732,0.00529015737927293,0.0743167251892464
TSLA,B,248705,7505,103883,14819,0.0876537066725996,474,0.078837303050455,1.2217287375685
BOX,B,246623,9445,163092,13363,0.119428627512545,600,0.00305859507554235,0.11115178722593
ECA,B,246226,8605,203228,3373,0.00383124038190433,2556,0.00243672020113298,0.05
OCX,B,244404,19795,140183,27167,0.734860357010727,756,0.00935939693521294,0.2005541435279
PCG,B,243138,6197,181474,8697,0.0299666421232218,625,0.00388408916081943,0.0654627949183303
GUSH,S,242647,1833,231500,3414,0.00967398016383765,6714,0.005,0.0666666666666667
PTX,B,241016,10074,89229,102578,1.82249777692569,1490,0.00337060502802157,0.0605981609048303
UGAZ,S,239286,5461,214982,8470,0.0481850514924412,1100,0.0178924471505452,0.1883604014612
LABU,B,239097,15996,155908,25945,0.270311464870235,700,0.0206307888158176,0.287016261713698
SLB,B,238407,30897,61594,123667,0.0689074789017373,572,0.00578871690351915,0.0599117854622442
LABD,S,236144,16420,172010,47614,0.195203770547949,1750,0.006,0.149632012983219
LODE,B,233446,32,175157,0,1.0,2296,0.001,0.0021
KPTI,B,233412,5380,187613,12137,0.168313478732757,1018,0.00714854082016553,0.167128583962108
CRON,S,233115,59942,32489,128203,0.0838323915780317,32580,0.00501032311345102,0.11264218633455
TQQQ,S,232449,43887,95708,85245,0.0522093148727935,3200,0.0040052758516732,0.04821369349203
AXON,B,232031,15559,80588,117080,0.67304498744675,3550,0.00430655577251075,0.05
VWO,B,231887,2093,155346,7856,0.00125873571351835,1212,0.00399322904294499,0.04
AMRN,B,231775,15364,157802,21437,0.121634086049391,600,0.00390816950531296,0.088780623625835
FEYE,B,226431,11901,162890,17826,0.0646290660469177,833,0.00380397725017256,0.0772212978369384
TENX,B,223749,29478,89232,83497,1.30554268372913,1288,0.00521443523592808,0.0568393064947475
WLL,B,219550,10305,91867,91415,0.146796943681422,600,0.00412920375330277,0.106978250697983
PYX,B,216850,14113,106421,22533,0.386178386634844,600,0.0216924985485284,0.449600395538365
IQ,B,214966,18263,141165,12691,0.112445379003941,616,0.00378787093645988,0.0954735173675518
ATOS,B,213544,7036,141280,22020,1.34298440657888,1200,0.002,0.0512293498534506
SH,S,211505,0,211505,0,0.0,4980,0.0,0.0
OSTK,B,211119,12836,126001,11346,0.201944171750717,667,0.0174412167218406,0.286583768346745
SDS,B,211039,3621,178512,300,0.0195353975074193,625,0.003,0.03
MARA,B,208913,8293,124350,23764,0.383108403823216,1149,0.000924596289870546,0.0170232500333645
WORX,B,208163,8597,71637,16564,0.500997721770392,403,0.0201187871457914,0.640523405278441
QQQ,S,208073,34349,104423,69011,0.0402379477445099,709,0.006,0.0611767294475032
NBR,B,205562,20806,83589,83197,0.0261093781619777,3594,0.0108746812669643,0.06
SCYX,B,202890,34522,71197,79834,0.932420782570229,2106,0.00292143371993972,0.0403454557368456
PG,B,198670,9249,104680,32441,0.0391977539614427,319,0.00576570043537441,0.0642205408278148
ARRY,B,198429,16041,124152,12436,0.106865541079173,603,0.00433058135251356,0.0834975698113239
ET,B,197927,14663,76586,93122,0.0533171635568604,861,0.00306223830774629,0.0698376783079193
BAC,S,197807,19455,1233,176809,0.00341149632935376,503,0.00519117647058824,0.0680882352941177
GGB,B,193795,6110,158398,11500,0.0179193947728572,3353,0.00436842105263158,0.03
SHY,S,193261,31352,85491,76252,0.51448596483747,755,0.003,0.03
SKX,B,192099,6267,120356,11996,0.0337211531729813,600,0.00588093406249099,0.119223586104892
ERX,S,191960,7101,125119,59740,0.0401408468597363,21900,0.003,0.0333333333333333
OAS,B,190160,9223,142803,2586,0.0150354472269847,1468,0.00962928382208677,0.05
MOSY,B,190150,3745,133679,3015,0.998398824124946,2665,0.00100705218617772,0.00910312341715435
PZZA,B,187815,27492,61879,39023,0.287580589868623,500,0.0142591386555236,0.21328594545246
CRMD,B,187674,21376,55607,100392,0.463277435040466,1030,0.00481465623055361,0.0636842105263158
VXXB,S,187333,10490,142142,30851,0.0102413888961089,1972,0.00498203592814371,0.0642276422764228
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
I,B,183318,7710,118164,7689,0.111722134768504,604,0.0113205459641661,0.193183929638194
KTOV,B,180341,9900,52174,110943,0.845858391113473,50788,0.00493333333333333,0.0551111111111111
GOLD,B,179661,13955,90277,55433,0.0157412768896005,2113,0.00540930492270512,0.06
CEI,B,177708,22823,92973,22141,1.2496737223862,638,0.00480517357922883,0.0260922110445043
APC,B,177119,5816,125281,3103,0.0295618976567258,600,0.00433355835030269,0.0940361809177933
UWT,S,176707,34260,126047,16400,0.11733280956741,18900,0.006,0.0709817351598174
PFF,B,174992,12725,99257,37489,0.0565379644979873,898,0.00427090214180868,0.05
NGD,B,173571,6838,74939,82472,0.0443580346335971,4974,0.00214192038044811,0.03
FTNW,B,171541,5844,132496,17176,2.696470296158,708,0.00197443117192576,0.110513651382813
FTSM,S,169640,26235,84928,56164,0.606271567175532,50253,0.004,0.04
MAT,B,169241,12308,65730,65400,0.0124901270202895,1010,0.00148556985659238,0.0442304254558455
YUMA,B,168453,10757,97709,10401,1.6817395099149,3909,0.00379109611865944,0.012976830082791
DNR,B,167681,11905,95647,31903,0.0349577906018012,1024,0.0105804322717366,0.049828437132785
BSX,B,166517,8463,97360,32983,0.035627360504846,647,0.00409959687436038,0.0674593092497023
WBA,B,165869,4860,118232,36799,0.0399908627329549,757,0.00557765273914394,0.0688323479945811
EARS,B,165485,9767,97902,1912,1.13025211913453,2081,0.0016078745886594,0.0159245463551591
CMCSA,B,165273,31949,16273,109386,0.0237767082413846,501,0.00539733458720206,0.06
BDJ,B,165080,4484,11244,147494,0.412254592762711,51809,0.00295238095238095,0.05
GPL,B,164474,5515,68575,67752,1.0700948953146,2647,0.00257426636568849,0.0203456162528217
TISA,B,159274,2800,30575,111400,1.90785541259005,50342,0.003,0.0166272727272727
EGAN,B,158107,5646,87049,19539,0.233233624682072,787,0.00464237967914439,0.199214077558598
SCHR,B,157505,0,155788,0,0.0,530,0.0,0.0
IBM,B,157244,18992,54741,64769,0.246116486682651,432,0.00740537838310523,0.110188012029381
LIQT,B,157170,8020,79378,53844,0.701779045446752,3391,0.00430584192439863,0.0534364261168385
VALE,S,155879,5690,47433,94561,0.00143452268124194,2174,0.003,0.03
UCO,B,153746,2062,105708,16302,0.0237751441331373,907,0.004,0.04
BP,B,153589,3756,94826,18738,0.00792976988866508,633,0.00269811864747242,0.0518181818181818
ETSY,B,152007,6680,80586,4164,0.0766170965657097,611,0.00952546423095762,0.222149490048778
INTC,B,151245,15216,56954,54917,0.0174324655058218,611,0.00493684586239891,0.06
VIAB,B,150084,9455,65361,53787,0.0556121584753098,666,0.00554086640736708,0.0608290930859024
FIT,B,149400,8099,99166,21441,0.0313843604917415,1409,0.00354021129783577,0.050151171579743
PHIIK,B,148005,10475,80458,16899,0.601377934193661,904,0.010487922705314,0.234534682274248
NEPT,B,147506,5824,27779,106380,0.27425890147611,1522,0.00336590614661513,0.0819475014697237
UNG,B,147450,7105,125131,1766,0.039017249573744,700,0.00472875618164184,0.0438888888888889
ZYNE,B,147266,13289,86207,15717,0.345887363844527,616,0.00794609820440813,0.135172108283929
MSFT,S,146924,22724,7007,117193,0.0369382120742286,320,0.00601311475409836,0.0616422761418013
AMAT,B,146723,7447,40526,86896,0.0148032124068699,600,0.00487014729398966,0.0592932862190813
FB,S,146289,37136,600,101810,0.118728657231414,487,0.00593810627234421,0.174378757898807
RRC,B,145179,3834,110802,4744,0.00669037781444467,674,0.00349149084323543,0.06
ANFI,B,144545,11023,51583,69987,0.943074103993271,1164,0.00350110769355569,0.0431895172413793
UJUL,B,143620,433,110752,0,0.270455965021861,1580,0.0172748267898383,0.09
VOO,S,143588,3056,94509,13898,0.0352357685798803,1338,0.003,0.0674074074074074
APOP,B,142351,8188,70074,30498,0.449815460309759,461,0.0286675983090422,0.208981098991247
SINT,B,141981,10894,20568,106126,1.77273732668181,1620,0.00526110038610039,0.04986709242545
QID,B,139737,9308,102954,14900,0.0505096222189266,800,-0.0075,0.037968118545128
PDD,B,139553,5996,79218,32285,0.0280651681654747,652,0.0190159675610917,0.17504130124257
SAN,B,138577,900,120181,78,0.00234617592614925,4580,0.000857142857142857,0.02
MBRX,B,137855,1015,109408,0,0.0599208926146762,426,0.0,0.0160591133004926
CRC,B,136854,8697,63118,40444,0.201061568314612,607,0.0157712051312584,0.112117586163101
TEUM,B,136492,9942,78630,30961,0.137340154098053,1205,0.00774238062576416,0.05
DWDP,B,135556,18925,55878,34616,0.0428013293869873,600,0.00585340825363563,0.0611874593057126
FAX,B,134814,29252,83456,12217,0.579141686729702,1622,0.00351373603317594,0.05
TPR,B,134524,2703,85323,23759,0.00891472072623257,550,0.00193072749635045,0.046482982171799
DWT,S,134045,3000,103545,27500,0.030058296532112,4800,0.002,0.02
SPWR,B,133355,7051,58807,51680,0.0806456658466913,845,0.00187609075890281,0.0664053962058124
BHC,B,132960,8424,84401,14305,0.083938402688435,721,0.00654611573927239,0.0769085514780777
GLD,B,132427,6372,77086,34069,0.0332473148920211,442,0.00578267409289558,0.06
KHC,B,132299,21704,46910,36947,0.110031799774351,597,0.00554038692320526,0.0604081022038452
NAKD,B,132067,2003,63420,22722,0.661618596453146,900,0.00175,0.0250583333333333
APPS,B,131858,7689,78242,26775,0.140024953621091,1218,0.00236560915894265,0.0611560693641619
VNQ,B,130363,10506,81981,18671,0.0142008073397054,524,0.00460134813236979,0.0557142857142857
DHI,B,130123,7612,67922,33492,0.0368958459785559,740,0.00326953321394935,0.06775
TRXC,B,128881,3909,105773,660,0.0571921030080604,1299,0.00814070351758794,0.06
SDT,B,128356,3602,44069,69955,0.849491241428168,2531,0.00145632864544782,0.0443264248704663
KGC,B,128238,600,116462,111,0.000777253419591191,5000,0.0,0.01
ERIC,B,127182,2297,112911,275,0.00730383899766077,982,1.17855038302887e-06,0.02
PLM,B,126890,1400,60797,49100,0.59375,3791,0.0014,0.0100818181818182
HMY,B,126678,1300,101814,11600,0.00896351855601019,5484,0.0016,0.02
MET,B,124679,5793,82454,24221,0.0185832378457328,597,0.00582419821538051,0.0677536276618815
LC,B,124550,5214,91643,10223,0.0466611471535854,1847,0.00386176521890808,0.06
VER,B,124108,5077,84582,16525,0.00813068200654438,2475,0.006,0.06
VTI,B,123102,8249,88139,4332,0.199500655869936,200,0.00384813971146545,0.0707318482580442
JPST,S,122888,700,102005,19665,0.0623322820500929,15916,0.003,0.04
TGB,B,122828,1901,86913,9070,0.849024268048922,2838,0.002,0.0178
AXSM,B,122661,31575,26055,43151,0.735344357760265,1049,0.00751903662334752,0.181360602220413
RIG,B,122541,5489,94411,300,0.00540368502745885,1174,0.00599992201380433,0.04
MAS,B,122310,5625,79666,8128,0.0258262396819085,797,0.00359121951219512,0.070209756097561
HYRE,B,121603,8065,71118,6945,0.752881854898912,999,0.0178413107737109,0.254624301590225
RSX,B,121353,150,102570,4538,0.000210586826750285,1815,0.001,0.02
VER,S,120208,4776,93042,330,0.00734854037619557,2743,0.00165726468562954,0.05
SLS,B,120058,3334,50359,56200,0.368648252730936,1996,0.001659195781147,0.03
BTG,B,119406,5700,103291,0,0.0169431158630079,1916,0.000856744371388723,0.03
BFK,B,118911,3100,83378,15692,0.763361088042436,1501,0.00282608695652174,0.0860869565217391
SQ,S,118786,28930,2865,82472,0.187381435746469,1622,0.00706467617831943,0.196072441012779
CDE,B,118547,8100,58927,34928,0.0552052051254392,1434,0.00512370661723509,0.06
AGEN,B,118462,3737,42912,64826,0.126747586947318,1083,0.00407292001284934,0.04
PTIE,B,118380,3600,73494,25178,0.309884427125641,3712,0.001,0.03
BE,B,117812,6894,79860,2843,0.27221504504593,772,0.00709620752811779,0.203633084130355
ARPO,B,117780,359,96799,0,0.546098745991205,1067,0.03,0.235173745173745
KEG,B,117238,2915,74432,30919,0.655699091867864,1285,0.00227272727272727,0.0586363636363636
PXD,B,117171,1515,66431,2186,0.0288101569105675,1024,0.058529671835108,0.43125723893144
CTL,B,116812,7222,64278,28780,0.00756527771661467,600,0.00590043284737227,0.0570194647201947
MRO,B,116713,11254,57157,28295,0.0134858812962066,1491,0.0114697280445468,0.0619230769230769
T,S,116560,19581,17291,79688,0.0102856035177237,600,0.006,0.06
MEET,B,116196,10026,84476,10000,0.173560583308804,870,0.00193937093275488,0.04
EBAY,B,115850,9759,68033,12858,0.0172020104806525,783,0.00398750310842529,0.0636962365591398
NVDA,S,115049,24428,137,65003,0.175032577410555,1200,0.00908624932388521,0.271940668282571
GILD,B,114533,11553,41274,37128,0.0801998684919455,578,0.00530919301340471,0.0753165973420892
CRM,B,114525,15912,34905,20482,0.138941156059168,330,0.016944764742789,0.183801263081925
DIA,B,114356,18036,78486,4522,0.236958237266251,322,0.00614698585884022,0.155623130119543
TEVA,B,114256,8957,50612,37818,0.0309264704824166,981,0.00422411937253889,0.061965082197018
XXII,B,114198,13561,75512,13067,0.214684667681882,2051,0.00697239571510756,0.06
BABA,B,113516,5496,53492,5295,0.0266575432409232,393,0.0125612754524671,0.244851014597342
SIRI,S,113393,9560,9536,94279,0.00307717573269306,234,0.004,0.04
