symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,36667171,731984,26738246,2853878,0.28189879156887,8903,0.000754960179121389,0.00966811335382247
IBIO,B,17560762,478481,9742295,1064838,0.718726210871488,5978,0.00315149391443545,0.0356493326092264
INPX,B,14860090,489135,10139743,552234,0.109393917399319,10806,0.000110931013476339,0.00723912945688792
NAKD,B,14649796,421935,11023367,35391,0.217964915292239,25306,1.06532042035854e-05,0.0324962516141553
IAU,B,12986179,7077,12657489,49467,0.0245366953259404,30789,0.0095,0.09
ONTX,B,12688698,537904,8480829,485788,0.419853909264897,4053,0.00139045631592905,0.0286170017555955
IAU,S,10127795,18651,9935488,163447,0.0496721221939979,49767,0.013,0.13
MDR,B,6308421,123515,4405537,326337,0.333781898868174,3453,0.00106683618275931,0.0270995660289457
PTI,B,5443863,17541,5256569,6954,0.127130042144505,4302,0.00744294036247631,0.192476604419628
FCEL,B,4322329,94210,2980865,70892,0.186822086047919,3307,0.000993209308003984,0.0326246846873703
AMD,B,3781696,75184,2699814,487037,0.106545580330819,1506,0.0122042463228097,0.152493734999906
PCG,B,3665623,49714,3044417,33494,0.122679311240922,1544,0.0184422885006495,0.168648395834295
ADXS,B,3268392,228285,2170907,112604,0.343286267333331,3248,0.00201025449291805,0.0633102984067253
YTEN,B,3219167,53193,2238886,12167,0.128997124093358,8937,7.18729535036018e-05,0.0079580350921711
OCGN,B,3069983,17401,2283263,26960,0.315124335756529,4186,1.74165457184325e-05,0.0277606811545754
DUST,B,2958083,71744,2468525,326898,0.214101595099283,4227,0.0184460970462468,0.15
NUGT,B,2916273,70821,2553762,117248,0.496535308898,1640,0.0110767651151155,0.200597100591401
ROKU,B,2841485,55942,1616548,47266,0.559050453613654,1500,0.157166187660955,1.3328441129916
SPY,B,2649521,233462,1385184,792218,0.129523182793163,989,0.0147749431861625,0.200632589763664
AAPL,B,2382307,58968,1536817,245002,0.251977697655108,1424,0.0214349082943534,0.371798588729711
VBIV,B,2336378,52889,1658825,50709,0.15921190551569,3832,0.000155342953537107,0.0288462881236938
TQQQ,B,2323157,265501,1433834,395272,0.684921524902948,1500,0.0165086170299414,0.19568708656891
TTNP,B,2299243,155519,1504714,39208,0.341542092845421,7836,0.000308636997848848,0.018289288678087
BIOC,B,2262699,233866,1240658,25223,0.336755557592159,6536,0.00282525554719584,0.0437975847166571
SQQQ,B,2252216,151579,1793813,171683,0.287065424836339,1815,0.0152574299344256,0.159767005566533
CORV,B,2194877,20837,1578347,80091,0.356665778315622,3289,0.00544865843603426,0.0704868647214501
MU,B,2173778,71406,1216988,653515,0.166566796768373,1616,0.0132886389339194,0.179895301407419
UGAZ,B,2163478,63914,1535087,216670,0.128104043724751,2145,0.0182124312385196,0.135236152495673
CLVS,B,2087109,38310,1554052,33530,0.259777944007064,1524,0.0231350028908172,0.354934333004767
USO,B,2040468,22672,1932010,48944,0.023024418333379,37915,0.009,0.11
SPXU,B,1695069,73604,1550322,17863,0.15160179032099,4486,0.0142645520421851,0.169160874526812
SPXS,B,1678034,51354,1577530,12233,0.216037302416192,3381,0.0133223667395228,0.15517836593786
SRRA,B,1590411,66084,901972,66245,0.128257361882018,3149,0.000251944778696532,0.0222028706025312
SLV,B,1564986,42586,1413022,33271,0.0740185425021079,7170,0.0108446091054649,0.13
SNSS,B,1517417,42452,1061410,29757,0.0987365539141164,4312,0.000591368605000525,0.0505828733787469
NAK,B,1515092,68594,1229913,44212,0.239650889545085,4542,0.000628678802039881,0.0161555103197491
ATNM,B,1401181,17553,1064081,34398,0.144990661679646,23704,0.00260187595523818,0.0122875803037883
SQQQ,S,1374599,197136,1104397,72066,0.399236959469538,3003,0.015150006362376,0.150012067447246
NVDA,B,1270305,14175,640672,60581,0.254104864791973,1482,0.143928427859192,0.933356094937341
NIO,B,1261863,25923,1054034,73156,0.0252241847615436,8975,0.010197254703651,0.107709923664122
SOXS,B,1248966,6728,1131114,24600,0.162170447643394,2108,0.0168087166643149,0.136169946997137
DWT,B,1241253,62499,1035497,20831,0.194864018460167,4802,0.007167998089639,0.09
TRXC,B,1212721,18450,853315,34518,0.128560228911389,5259,0.00243356936976221,0.0341055067453552
PTON,B,1193115,17085,830534,28113,0.295960820079322,1582,0.0668668988719253,0.770130575874229
JDST,B,1178019,11568,986208,94432,0.0851202266994768,2525,0.00935154819745021,0.127066550758234
DFFN,B,1169297,16261,768309,14239,0.138678461374963,4347,0.00379794360698865,0.0230986014298796
UVXY,B,1156324,77795,847975,94972,0.0736708319342616,1875,0.00822134023466294,0.160973828505892
GSAT,B,1147065,31658,908825,16309,0.351143688746145,6223,0.00045,0.01706250798812
TVIX,B,1144067,34556,852565,47483,0.244230083069056,1500,0.0608122832040617,0.746517701672015
BAC,B,1139713,77602,431816,508737,0.0160942241791763,1625,0.0165094927461941,0.149953185712279
TRQ,B,1138403,44058,863297,28942,0.130506395625053,8681,0.000529957456013845,0.0296282267856754
M,B,1121380,36684,580020,372572,0.0471342108764966,1941,0.0148137710321406,0.139833914632121
GHSI,B,1120850,32787,724669,18386,0.189043979783302,9964,0.000654587630316884,0.0259956774211155
UPRO,B,1119240,189567,709504,112548,2.63064342580746,1478,0.0149734007181806,0.257737740481352
SPXU,S,1102118,90957,896813,113748,0.230217150782596,7065,0.0185780859604455,0.153295343956784
NUGT,S,1046806,32826,875396,137345,0.233177182526585,5100,0.011,0.149052499592428
UBER,B,1042006,23548,789037,118489,0.038294270066546,1535,0.0100827494713474,0.15
ACHV,B,1016320,5220,783395,19114,0.0836794373546616,1866,0.0,0.0304185185185185
RAD,B,1010105,13027,814993,22228,0.0476677010414528,4239,0.00410960350729926,0.107269635522053
AMRX,B,996046,15076,782769,37731,0.100580001898997,2684,0.00362961628349049,0.156654319672598
DUST,S,995341,2387,933893,59061,0.0113570825169795,62924,0.006,0.06
SRNE,B,994783,13171,825683,12692,0.126877250968505,5126,0.0114388134230089,0.13263057812744
ASNA,B,992547,22921,674127,21628,0.181042620287308,11454,0.00171822193672726,0.0411046004555235
OXY,B,974844,21008,496759,330131,0.104315845080674,1650,0.0104978143938433,0.154967703649872
TCCO,B,970334,27966,535296,7943,0.103555328537678,2242,0.0357776987502765,0.308187336247395
AUPH,B,968036,34051,550224,199747,0.243442031531814,1626,0.0400538174855278,0.425498372208373
SOXS,S,964788,8150,775967,179342,0.200647488082068,28238,0.00841025641025641,0.145714285714286
GDX,B,950115,23193,852541,42081,0.00914164732172656,2440,0.0133698103351101,0.14
MTNB,B,943497,24051,785090,41266,0.280227467883148,5732,0.00871304738841324,0.143419807162551
SWN,B,925309,12003,807123,2686,0.0122905237700752,8632,0.00561601557381732,0.11
X,B,921012,14093,754384,37520,0.0340461747454239,2711,0.00779289468660737,0.15
QQQ,B,913998,101861,551431,134072,0.16019327086705,1104,0.0160824563344061,0.204966160704966
JDST,S,908838,5698,754168,53213,0.054524545186406,25047,0.009,0.0979275140377744
MU,S,905373,65719,76009,762145,0.123895290572647,1266,0.0157406034284907,0.160870626269445
AMRN,B,892711,9501,683325,15317,0.0683941965530429,1500,0.00593690812212447,0.16077513655067
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
TNA,B,864628,140511,483431,163273,3.1788223672929,1548,0.0183644582640973,0.370311474499096
CLF,B,863565,22536,648660,68001,0.0253374709824778,3700,0.00863440320442635,0.09
AXAS,B,851922,17613,554961,8775,0.385693121944573,7669,0.000295275590551181,0.0235225123177893
SAVA,B,825713,13174,661932,4035,0.497489423338478,2045,0.009,0.144614805591443
ACB,B,822269,10295,661369,10297,0.0115643592180642,2714,0.00291352443787194,0.0939429175475687
WORK,B,811201,14663,555322,81119,0.08140297195803,2405,0.0187365997513427,0.233300234575347
UWT,B,806424,31192,581168,113400,0.173238740158545,2844,0.00838411594025215,0.09
AMJ,B,805473,4271,163272,629993,0.0581811808956059,63503,0.013,0.08
AIM,B,789987,5300,671305,7067,0.06502723928953,5201,0.0,0.0524612903225807
RTTR,B,786927,26188,504706,3043,0.0717021241555412,14267,0.0,0.0167839587473621
IVV,B,781678,47479,551656,73470,0.835293025514427,325,0.0155695858940688,0.384702357848599
SDS,B,739629,31377,679721,7399,0.311341904221792,3279,0.020703827264446,0.135147409332515
VIVE,B,729822,6743,572314,10895,0.0959265707959973,1951,0.0,0.0262817357717169
MSFT,B,728497,26162,466435,113250,0.0898245551108956,790,0.013821524308923,0.194640819218798
GE,B,720048,18217,486853,135632,0.00897153676481371,4048,0.0187316830914477,0.12
CGC,B,712528,11765,526570,11783,0.0887058815339517,1504,0.0199067616633555,0.305832541139155
SPXL,B,710443,82343,487667,67624,1.28281364437905,1656,0.0159119284569833,0.200613014592357
F,B,708825,22381,362194,262150,0.0194665949849402,1658,0.0167325233894387,0.14
SPY,S,703290,86428,283160,230685,0.0561425294036242,1032,0.0146640163662885,0.195498003713338
FB,B,689844,16831,395140,79847,0.144353905786958,1484,0.0246830663676057,0.419191652038495
TNA,S,686231,96687,353390,203519,2.06425876123628,2981,0.0181499703032293,0.353304267096032
EPD,S,685573,1810,263961,419802,0.00680110659078444,330109,0.0108,0.1
TSLA,B,669482,21651,266670,16875,0.22975040567289,1454,0.19226168973603,1.73631911763453
ITCI,B,650968,8115,475803,68966,0.156163008701364,3667,0.0161310476980586,0.333975334025583
AMD,S,638596,53062,36060,549431,0.076545614733726,6534,0.0151024447031432,0.150861141011841
TZA,B,630685,97372,398111,102238,1.4856213473154,1717,0.0173806182495304,0.164137122401189
ASLN,B,627445,15535,404079,4403,0.238469628712487,3691,0.0270569014570222,0.169703257035668
FDX,B,626031,39376,262806,105483,0.519134211487373,1378,0.070290374330201,0.765792354962427
MNK,B,613294,11436,476410,40401,0.136625306785266,2085,0.0107567953975563,0.14
OBSV,B,606883,9581,445530,6285,0.227585048628663,2444,0.00892503708272156,0.101639114461184
ROYT,B,606349,15964,404524,3368,0.364088597113928,4158,0.000243329350856233,0.0242172536754843
JNUG,B,604059,18767,432250,57897,0.824125089538775,1547,0.0273564515169695,1.15249462291449
LK,B,603493,11292,444459,2931,0.288291536337672,1506,0.0559573601193774,0.390140282107344
BIG,B,596668,14439,350029,95127,0.137730193523249,1273,0.0055532006274422,0.118020607892675
FCX,B,596348,12596,405734,104549,0.0117935242213248,3677,0.0082905354545883,0.14
NOK,B,591288,14961,542129,7110,0.0237998424616118,6223,0.00705660377358491,0.12
LABD,B,589229,11271,469711,28711,0.151879977760071,1966,0.0099158696572154,0.142594696969697
GNMX,B,587840,15621,399698,7480,0.302749293492123,4639,6.2111801242236e-07,0.00997979045498862
RIG,B,586195,6134,515208,39,0.00639155483467034,4574,0.00219434416365824,0.12
TNXP,B,584912,9590,504252,1259,0.0612685466656647,5931,0.000112726862811408,0.0439254537256228
PSQ,B,581838,14047,526745,26800,0.383656542072967,6899,0.004,0.04
HAL,B,564601,12920,333445,178307,0.0188622080608066,2165,0.0146364342434183,0.149375390381012
AUY,B,564424,2629,505417,2166,0.00706572576005031,4893,0.00704873405672949,0.0989473684210526
ACST,B,561818,7226,493276,3680,0.119283482388112,4296,0.0163225806451613,0.0938709677419355
UWT,S,559727,83349,462172,14206,0.482843086127268,138291,0.0130223463687151,0.09
NOK,S,556063,10588,535073,2644,0.02157649847897,18508,0.006,0.06
GDX,S,551453,17350,488878,44940,0.00650117445858841,2851,0.0121882352941176,0.12
SNAP,B,550915,13085,419816,38391,0.0237403659186586,2103,0.00591113069292911,0.12
ASRT,B,544006,3918,452699,382,0.02860018715167,3126,0.00284025096525096,0.0475
HCR,B,535828,19425,346767,27892,0.713954589620178,4581,0.0004,0.042839171866137
USO,S,527862,100,523862,3900,5.25591855849075e-05,18599,0.001,0.01
JASN,B,527380,19621,358650,15017,0.0693700176764699,5439,0.00530072944297082,0.0163489389920424
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
VTGN,B,525419,9001,378352,22715,0.10020817665302,5887,0.0,0.0735037098662756
TQQQ,S,513951,79138,234125,195479,0.204520217365582,2014,0.0175183092191985,0.161651091253598
AMC,B,513144,11858,425657,8043,0.105363879495613,2218,0.000349206592799484,0.130104662226451
CEI,B,510972,6903,432553,1680,0.0226277899620025,3214,0.0161752541184718,0.0912534525061339
QQQ,S,506175,44718,321367,69442,0.0750702103307107,1298,0.0132940665131884,0.1778869346081
CRON,B,503619,14133,369537,40250,0.129407627702197,1770,0.00621553338438335,0.12
BABA,B,503113,16018,280931,32695,0.0524281904522961,1395,0.0293945694941266,0.420270864649381
WLL,B,500228,2321,439709,1710,0.0102858847987937,3531,0.00632710280373832,0.09
BMY,B,495833,33568,221713,163986,0.0558914788451182,1360,0.0143904113343936,0.152280349676395
UPRO,S,493305,87277,359814,42949,1.37714257656395,2264,0.015,0.264194453296212
SDC,B,488870,4088,402028,8210,0.106220440219741,2247,0.00658720649019435,0.168342180933422
ECA,B,485100,6067,390494,52640,0.00754984813009887,8004,0.0121306651487708,0.08
AKS,B,478690,6846,405894,3401,0.0199481579723117,5053,0.0068034265103697,0.08
JNUG,S,476354,12052,329789,55652,0.441266762755227,2364,0.01749586489633,0.972541531208308
NFLX,B,473977,13311,186832,16781,0.209682642273928,1496,0.132870717821234,1.50398102434192
TEUM,B,466308,1751,301578,1676,0.0207616996219586,4519,0.0,0.0160977210156011
SH,B,465526,73011,382978,1100,0.541025551314874,5667,0.009,0.1
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
APTO,B,454693,11249,180398,228107,0.216614684597385,4033,0.0106684312928694,0.248997831653171
ABEO,B,452280,5254,342004,36276,0.0754673507050222,2344,0.00263978435672515,0.128427448830409
SPCE,B,451344,5686,353697,3247,0.0899239092055459,1400,0.0154858892438765,0.0939535482356771
CRWD,B,447544,8574,281464,26885,0.222682199450171,1522,0.144198089108728,0.956227698985311
DNR,B,446792,2080,354221,5884,0.00747961405661808,7852,0.0028,0.0424666666666667
KGC,B,446569,7707,388035,6651,0.0138039098951796,4141,0.00545761967297244,0.08
VIAC,B,437554,40508,219539,126488,0.143791363295225,1152,0.00858600175406596,0.138808631259772
TWTR,B,434579,10037,255306,107432,0.0243239780846044,1451,0.00859385465705672,0.15
CRNT,B,433486,5957,386978,10352,0.214643733527667,7956,0.00428571428571429,0.04
NKE,B,433392,8977,269342,31679,0.0505009384591616,875,0.0485601738605251,0.323900489753285
PINS,B,431036,6263,358943,4536,0.0499685500235798,2198,0.00424318869828456,0.158827838827839
XOP,B,428529,11115,393461,12571,0.00511497972158477,3962,0.00912329273262013,0.07
SGBX,B,414591,9747,269629,7827,0.266167357771597,5293,0.0001,0.0242726186089975
GUSH,S,413249,1936,405295,4165,0.0326765450879185,9961,0.005,0.212445701159494
CBIO,B,412691,3823,306991,878,0.0455502796542505,1277,0.00781004396907875,0.0558792361494873
APA,B,409597,10329,315309,16500,0.0259436532686403,1893,0.0140455618911903,0.146071061163508
SMTA,B,408066,1300,328459,4204,0.407140620106483,17211,0.0,0.00598461538461538
PTGX,B,407904,3122,270308,65,0.0438032238168251,1737,0.0106677240285488,0.0712521808088818
CONN,B,407646,10034,307705,17033,0.215636346039925,1857,0.00798937571860087,0.107116839471693
IQ,B,407470,2736,373798,4129,0.0102157509249473,6766,0.00316666666666667,0.155
CSCO,B,405821,29342,207290,99691,0.0311777540004558,1263,0.0106457741507924,0.138388566813764
HOME,B,403285,9432,309510,9398,0.0565612799055158,3933,0.00804851637805351,0.117910584113865
CRM,B,402071,8084,270235,21328,0.105617303398969,889,0.0362070200727111,0.385417989452695
DIS,B,401448,10655,248672,9346,0.14519655826414,752,0.0181045382036104,0.41130293534308
AR,B,396690,7040,322109,16900,0.0147362090880555,6569,0.0136397025926027,0.11
WDC,B,394748,6274,270488,26388,0.0541037716577677,1467,0.0151596551080174,0.346663294081525
LLEX,B,388868,5317,276216,1299,0.621212197139123,34284,0.00293975903614458,0.010763339070568
QID,B,388171,31541,330284,5000,0.398848219126282,3476,0.0101239185411953,0.115740973763028
HUYA,B,387441,13830,245625,69628,0.129177222751,1782,0.0110693245211419,0.234663193005292
AM,B,387223,13134,247658,87738,0.0421690202340269,2511,0.0191786739501356,0.12
CLDR,B,385642,9607,257020,41631,0.0518952460455867,3230,0.0112748702168516,0.0983333333333333
RRC,B,384135,6848,325164,1068,0.0172698049945285,5666,0.00667464114832536,0.09
TEVA,B,379880,5567,318870,5634,0.0170788030173232,3140,0.00953927095077039,0.112041666666667
BNGO,B,374800,2982,317777,684,0.0329718796801997,3418,0.0,0.0374
TOCA,B,374025,9781,213547,56028,0.223977993601976,3726,0.000537612490920349,0.0536362586608234
LABU,S,370783,23926,225780,105699,1.14760902458751,2710,0.0247622112281967,0.496289109331003
MRVL,B,370372,13157,217042,71118,0.0601139497676445,1423,0.0143308093917421,0.142005597014925
BA,B,369489,12280,151826,15237,0.212474395329364,899,0.113550961757146,1.37081274336287
HDSN,B,368396,3516,228108,32198,0.0638044705647782,12477,0.00113380681818182,0.0171267045454545
NOG,B,366868,2260,238535,100895,0.00861974302230492,7264,0.013,0.06
I,B,364349,10625,269134,37653,0.0924159665401446,1816,0.00100426288537689,0.0930182467673612
XOP,S,362260,2600,332726,24358,0.001659325365599,6010,0.005,0.05
EROS,B,361708,6963,299312,5460,0.0773741307880086,4737,0.00287527193618564,0.0613134120917304
SSO,S,360292,25997,213562,89496,0.752490577869656,4400,0.0146415325407177,0.376702633272389
JCP,B,356645,10926,310264,565,0.0345901088782856,28350,0.01,0.06
NE,B,354959,7818,271444,2045,0.06942404598026,4114,0.000258997929937214,0.034801888283833
QCOM,B,354325,23757,160409,101898,0.151107386044692,1198,0.0191259593990176,0.260430771790846
SLDB,B,352761,4434,283460,1032,0.262168407628006,2172,0.00271957671957672,0.0734391534391534
GOLD,B,352359,16022,177484,119106,0.045993536932062,1801,0.0121539708479843,0.130021382751247
PHIO,B,351400,11100,222293,4657,0.146082025377494,7459,9.09090909090909e-05,0.000563636363636364
VOO,B,351231,44351,205651,28779,1.55824797554515,209,0.0163524004641562,0.389519490618054
TLRD,B,349323,7461,296268,2163,0.0452832593050041,4125,0.010135557686807,0.0972209883398112
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
AG,B,344299,12081,210570,87216,0.134763053216402,2022,0.0148573467716601,0.1
IFMK,B,344172,5753,222629,29700,0.2992385674873,9923,0.0,0.030329426721529
ENDP,B,342632,2119,288508,6081,0.0112727584718506,3467,0.012132782369146,0.07
OAS,B,341848,6115,303474,1074,0.0162526972949296,6888,0.00710703269586675,0.1
SPXL,S,337808,37725,251967,39809,0.637987772523736,3707,0.0148857362297752,0.208973619996416
AVEO,B,337255,2300,250936,1199,0.361635643118082,6338,0.0,0.014125
APHA,B,336754,7004,277090,7786,0.0621588345673188,1986,0.019999562801584,0.13
IMGN,B,335675,4954,286315,7826,0.0366742475436906,2698,0.0153222184996575,0.09
YAYO,B,334890,2259,284923,508,0.0198644049911626,10851,0.000885347498893316,0.0197299690128375
SESN,B,329410,246,284393,0,0.0078792183162145,5199,0.0004,0.0129
DWT,S,328895,1399,300385,26667,0.00910726633323385,66859,0.002,0.02
OGI,B,328031,8408,217178,54183,0.129728207333355,1615,0.00397961994601548,0.100082644628099
MRNS,B,327863,4165,273223,13722,0.0701489587904984,4250,0.00356736113061414,0.0514285714285714
BBBY,B,327164,5843,260258,8759,0.021009438611596,1640,0.0034145865434001,0.13
ERX,S,326363,400,325363,600,0.00610640409129074,12525,0.001,0.01
LMPX,B,324644,4264,191348,921,0.429118451628873,1158,0.171208147421024,2.02912114234312
AMLP,B,324359,42346,231940,15744,0.0204485931595378,17588,0.0159997446315007,0.12
VXX,B,323846,11676,177915,95926,0.00311848911600921,2783,0.00649679297858404,0.121607142857143
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
LKSD,B,321803,4692,227213,11399,0.168334911693365,3871,0.0014845324130976,0.0240601080938623
NK,B,316842,3675,257264,3401,0.0534482836685482,2115,0.0037918235048097,0.097258469259724
SAGE,B,316447,6550,134811,2285,0.104170165347154,1394,0.209558718841038,1.66197820262835
RGLS,B,316332,2605,183658,12671,0.143457339697124,4661,0.0,0.0803
UNG,B,314666,1961,253771,171,0.00599705677373547,2712,0.00443438914027149,0.02
CFRX,B,313454,7805,190013,2164,0.0590723245272106,2276,0.000635465768799102,0.0238466761355057
SSO,B,313329,34446,142309,83279,1.31062370140188,1753,0.0183800601710928,0.521742855522446
SKT,B,313081,4741,229366,9343,0.0441527809408577,2405,0.000968073372257386,0.0906211494640898
ET,B,311227,12299,247136,21301,0.0115522388129974,2377,0.011284960395377,0.14
QLD,B,310277,84878,154819,54147,3.39814117575249,2225,0.015,0.337460268093965
BB,B,308816,5026,231317,45215,0.0260874033041283,6367,0.00740093167701863,0.0871333014811276
XXII,B,308644,3990,234923,1702,0.090349403751153,7058,0.0,0.014
MTP,B,307974,2100,228343,829,0.204847925446154,3576,0.0,0.0300736842105263
BPMX,B,307803,2964,234218,972,0.0573220080871538,4311,0.0,0.0106743515850144
ERX,B,306527,1050,280120,0,0.0765659054391061,4204,0.006,0.05
WTRH,B,301532,527,204548,2381,0.0146549857284845,4674,0.0027,0.0072
PRTK,B,300603,3795,238249,3610,0.0285711216021977,1437,0.00148090523338048,0.0516973125884017
S,B,300168,12228,216405,31318,0.0239299469199928,2856,0.0146792346081418,0.11
GASL,B,299942,125,277799,0,0.00219316806434863,7330,0.002,0.03
GUSH,B,298731,8409,230285,12634,0.322734799989416,1530,0.0213921819734949,0.544389606832417
UBER,S,297422,22969,5900,268315,0.043478978910275,1002,0.0163978297232817,0.130021141649049
EDC,B,297241,8355,257596,6841,1.55606082419665,1246,0.0119319486759111,0.460044000605813
OXY,S,293599,1320,92179,200006,0.00834885078566682,93233,0.01,0.113403755868545
INNT,B,291631,3100,217094,2036,0.0292941955436676,2957,0.0,0.0257433333333333
VNQI,B,288895,406,1628,285352,0.0334406889769348,1175,0.003,0.0775
LULU,B,287941,8329,110385,19662,0.323756887427406,1012,0.145902874155431,1.42836826351553
INTC,B,287780,16782,148328,79935,0.0204612731175991,1164,0.0162014544467042,0.149775935469415
GDXJ,B,287102,9470,185555,63923,0.0207578848950048,1505,0.0126248072880168,0.13003984063745
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
SDOW,B,278075,21022,223999,12227,1.07727746573999,1969,0.0125516727381134,0.182191168011138
CVM,B,277801,1312,163149,45783,0.119248307621991,5172,0.0195833333333333,0.184820872274143
BYND,B,277795,5321,158710,9799,0.173528194570655,1747,0.145091191188858,1.11761405975421
PLUG,B,277718,3231,237349,1267,0.00573725706601624,2896,0.00606016892853753,0.07
KIRK,B,277262,5861,192430,19523,0.213198995138464,5485,0.00522883295194508,0.0202
BBVA,S,276771,7200,265077,4269,0.0555805240607682,52465,0.0025,0.02
ONCY,B,274123,12982,112816,129828,0.311966660858185,5785,0.00927791521061561,0.129686440106193
AMPE,B,271856,2228,223912,1063,0.0439716143340143,5272,0.000261437908496732,0.0159535947712418
GNW,B,271794,25387,210021,727,0.159800341504863,11718,0.0120775623268698,0.116572598018096
T,B,271437,26442,103144,106197,0.0314385416676762,1078,0.0128938221860975,0.13
NVIV,B,268496,16474,152831,6331,0.112763604373906,7205,0.000162562254259502,0.0174676015727392
JNCE,B,267353,2814,184512,4498,0.151441538701346,2289,0.0304999388827772,0.34458024691358
IWM,B,266248,38889,142098,51182,0.135909871801849,1128,0.0135773078825495,0.188491745386074
AAL,B,265849,3652,214812,9526,0.00995435696995866,2437,0.0054801450473412,0.10063829787234
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
F,S,265620,40786,8423,216411,0.0408107886022284,3765,0.0143059678626503,0.14
PBYI,B,265036,4220,216080,3409,0.121660698177992,1714,0.0155440149558666,0.182081583673648
PBR,B,263081,8558,135248,97365,0.0119713471780052,6553,0.00766548702490771,0.1
VRAY,B,262124,3839,211575,3190,0.0182040172302963,2661,0.00387138482477033,0.0729930815470115
SH,S,261733,25817,235416,0,0.340031950391506,9327,0.006,0.06
VIXY,B,261103,2119,226003,25,0.0188206356339113,1889,0.00784009546539379,0.13
AKTX,B,259744,4672,169183,615,0.0550664167933713,2929,0.0,0.0121703767123288
CDE,B,257841,3574,217738,6300,0.0279632537096827,2298,-0.00317644891298626,0.0768152866242038
LB,B,257798,10064,140372,77479,0.0374788703961156,2437,0.00664262134249303,0.13
OTLK,B,255942,5476,214483,694,0.662365109498378,10843,0.00320855614973262,0.0386218864120384
ISR,B,254891,10778,165765,47,0.0862495298608388,3350,0.000162367786231212,0.0122066246056782
SCON,B,253552,7190,156925,2510,0.0623493895401799,3671,0.0,0.00685820029027576
PLX,B,252925,1000,194987,588,0.0247390035129385,22592,0.0,0.0005
PFF,B,252423,38241,36480,163279,0.305566172196001,1604,0.0127758565481908,0.13
CNAT,B,252240,246,163856,40,0.0382464162836715,4266,0.0,0.0003
TRIL,B,247951,8916,133451,2726,0.0509835596966946,1875,0.0,0.0482346375143844
UGAZ,S,247364,5789,115952,125623,0.0120368612206239,740,0.004,0.04
JPM,B,247280,23010,93880,91439,0.160880139073167,785,0.0200165876714839,0.209711327287126
GME,B,246482,4593,194903,900,0.0161509139803797,4435,0.0106222475322703,0.118333333333333
FTR,B,246384,3648,131314,3440,0.125260600598337,3031,0.000174237710018668,0.00666077643481179
PNRL,B,245535,2704,190975,1043,0.727252381029385,1704,0.00665562913907285,0.054993182703545
SHOP,B,244081,5417,97111,4705,0.161120019364056,1491,0.403067345044467,5.08751072926805
LABD,S,243798,14056,192813,36534,0.117364461517736,4401,0.00419157088122605,0.04
FSK,S,243723,25736,52229,155497,0.294040105210026,7889,0.013767691302648,0.14
CIEN,B,243613,4598,143005,55805,0.0341102191034389,1687,0.00566089594584697,0.0953916772625463
USMV,B,242519,2765,175328,3136,0.0725968030545826,1268,0.00806460348162476,0.09
SDS,S,242386,15267,225549,1570,0.0802382739931815,8871,0.006,0.06
LJPC,B,240058,4793,173297,24936,0.145783096560021,3081,0.00126904098044217,0.109273799108912
VTI,B,239765,947,171101,0,0.0407452292170959,674,0.00906340057636888,0.11
CHWY,B,239516,4080,163711,618,0.0836455897847875,1549,0.0301495481342723,0.321883822415104
SCYX,B,238596,10429,146022,11431,0.574239774558723,3089,0.00275668642780507,0.0543046958707025
NTG,B,237968,5988,195329,7582,0.172464546348571,4840,0.00201492537313433,0.145323568430021
DXD,S,237277,16006,185946,29125,0.800898547741906,12630,0.00921621621621622,0.09
AQST,B,237188,3368,173281,9613,0.145694731285054,1952,0.00433526011560694,0.131098265895954
NLY,B,236388,9881,173611,27454,0.0296138658385477,4665,0.0157221809323439,0.13
ESTR,B,235013,148,45859,0,0.102209944751381,2770,0.0,0.0175
GPRO,B,234509,2250,199821,1218,0.0132615201195987,11395,0.00185763293310463,0.03
ACOR,B,233348,6240,186628,19717,0.209830328089053,7194,0.0136088379705401,0.1
CTXR,B,233259,3430,157027,1162,0.0937301137133448,2666,0.00988439731320589,0.0412243318745825
ITUB,B,232921,5809,199945,5539,0.00563095706813462,19956,0.00697777777777778,0.06
SCO,B,232394,9153,140307,37929,0.142239640728767,2205,0.0116690847096639,0.09
XOG,B,232022,1545,199675,6282,0.0120790013779434,20103,0.002,0.05
NIO,S,231493,32440,11395,187658,0.0316286976911163,20278,0.0177575294769519,0.12
LKCO,B,231120,1800,198924,10135,0.259540445475328,8024,0.0,0.0492307692307692
AVYA,B,230960,32,227797,0,0.000183500969114493,14717,0.0,0.01
SSI,B,230771,4961,157499,3117,0.282276333606951,2236,0.0151933842239186,0.341105616402994
