symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DUST,S,3044500,8900,2562109,473491,0.0214206976889715,1600,0.001,0.01
JNUG,B,2632510,27196,2034977,513321,0.0472585160381113,300,0.00100044124135902,0.0102948963082806
SH,B,1804442,105992,1450152,147268,0.202372133163277,200,0.00100377386972602,0.0101915238885954
LK,B,1716745,3830,1486391,2842,0.000953269627709632,199,0.01088772845953,0.0559216710182768
SPY,B,1352929,16713,1201033,36512,0.00398092168352995,164,0.00110028121821337,0.0255172620116077
SQQQ,B,1297857,41687,1193692,30373,0.0474404874351615,200,0.00201393719864706,0.0100959531748507
GUSH,B,970682,23228,823536,103103,0.0887676174753126,200,0.00116015154124333,0.0520027552953332
CCL,B,965925,1000,913731,6424,0.000151729941339687,188,0.0044,0.012
NUGT,B,932445,56671,742480,124144,0.144803074360062,200,0.001,0.0127248504526124
UCO,B,905927,71125,816702,0,0.0107294858641569,500,0.001,0.01
USO,B,876224,37200,816528,0,0.00151873860104007,300,0.001,0.01
USO,S,833267,132050,653657,0,0.00539111377062744,400,0.001,0.01
DUST,B,804417,9559,768203,23755,0.0230067920459414,100,0.001,0.01
SDOW,B,786305,69649,603381,90844,0.416511182872862,100,0.00145671868942842,0.0511704403509024
JNUG,S,702438,6271,678778,17289,0.0108971228884761,200,0.001,0.01
NUGT,S,653007,27336,574821,41650,0.0698476617795107,200,0.001,0.01
JDST,S,652615,1775,620940,29900,0.00406998073924608,1700,0.001,0.01
SPXS,B,607874,31129,545580,11975,0.0651471456136753,200,0.001,0.0118632143660253
JDST,B,580038,5265,517077,33296,0.0120723654040172,600,0.001,0.01
AMD,B,573189,1100,459878,12336,0.0021105668406925,200,0.001,0.01
TZA,S,550820,8100,299811,182075,0.0786782061369001,12188,0.00118518518518519,0.154444444444444
APOP,B,515331,400,401715,4200,0.00103226072841478,200,0.00875,0.035
OXY,B,513456,20762,383419,43686,0.0178554535587926,300,0.00126972353337829,0.0115855890569309
SRTY,B,504819,37004,330406,102247,0.618155090040426,140,0.00118916873851476,0.0556404713004
SDS,B,488579,74980,276878,126521,0.1817833582645,200,0.001,0.0141844491864497
IO,B,487520,155,388292,600,0.000679717237629146,200,0.0103225806451613,0.0241935483870968
SPXU,B,457856,16711,379817,55128,0.0492022412031598,200,0.001,0.0122948955777631
SOXS,B,423341,925,413696,200,0.0142923362175525,400,0.0022972972972973,0.0351351351351351
TNA,B,376024,31935,301401,28520,0.14512215072527,500,0.001,0.0109397213089087
ERX,B,360045,11992,334350,8649,0.0205237738277386,200,0.001,0.0229494663108739
UCO,S,342232,138215,197067,6950,0.0208502761154932,1000,0.001,0.01
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
NBL,B,335510,0,142210,0,0.0,800,0.0,0.0
UDOW,S,324565,12928,291208,19929,0.280409508936318,200,0.00100464108910891,0.0333462252475248
TQQQ,B,304696,926,285283,0,0.00161523836103892,200,0.001,0.0175593952483801
AAL,B,297222,0,270919,0,0.0,200,0.0,0.0
SU,B,280723,900,271323,5800,0.00183959545252004,300,0.001,0.01
GDX,B,271806,8984,147038,110784,0.00578327895952477,100,0.001,0.0102226179875334
AMRN,B,271116,100,237089,100,0.000239704683829522,300,0.005,0.01
NEPT,B,270335,0,173351,0,0.0,500,0.0,0.0
BA,B,268737,5452,136091,38448,0.0181501012037925,100,0.00904255319148936,0.146500366837858
DAL,B,263666,5940,171481,56719,0.00736513982606367,100,0.00100673400673401,0.0105723905723906
HAL,B,263321,500,203692,18194,0.00073900216971037,700,0.001,0.01
NCLH,B,263091,100,224776,2900,0.000113141626161965,180,0.005,0.01
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
GCI,B,247800,0,124900,0,0.0,56100,0.0,0.0
F,B,243653,2728,176758,34567,0.000843861756389361,100,0.001,0.01
SDOW,S,234934,6598,202534,25302,0.0394570027508671,600,0.001,0.0567929675659291
UDOW,B,234360,9970,212295,10600,0.21625021690092,150,0.00102206619859579,0.0341223671013039
XOM,B,233247,3405,164004,7884,0.00294631477025234,100,0.00142613803230543,0.0193127753303965
AYTU,B,206684,0,150957,0,0.0,1900,0.0,0.0
SPXL,B,205982,12333,166349,8500,0.0535335251910981,200,0.001,0.011013540906511
IBIO,B,199644,0,122700,0,0.0,300,0.0,0.0
RCL,B,193195,600,148587,900,0.00142706281930531,200,0.00866666666666667,0.0616666666666667
ECOR,B,191500,0,132600,0,0.0,700,0.0,0.0
APA,B,189952,600,151351,9153,0.000698305329349889,300,0.001,0.01
PLAY,B,187632,2210,158122,0,0.0363164294869688,200,0.00130135746606335,0.0116742081447964
DXD,B,187326,52623,121703,11400,0.532637630697288,200,0.00119725215210079,0.027479429146951
MESA,B,181610,200,118200,510,0.0139363110584628,11200,0.001,0.01
MO,B,177110,0,141354,0,0.0,300,0.0,0.0
PSQ,B,176688,24515,117422,34751,0.479764374339504,100,0.001,0.01
OIL,S,173142,2000,170942,0,0.00935405568469349,500,0.001,0.01
T,B,165850,20159,16163,125099,0.0279843468676383,50,0.001,0.0102480281760008
XOM,S,164681,28182,5330,128485,0.0243856219839212,298,0.00100177418210205,0.0162692498758073
XLE,B,164345,300,162244,1,0.000109124876688889,100,0.001,0.0166666666666667
SPY,S,158519,2512,110369,19045,0.000598341127806332,100,0.001,0.0223447452229299
GUSH,S,157901,16733,88764,45487,0.0639464673331499,132,0.0011430705790952,0.0491471941672145
MSFT,B,157872,327,119991,40,0.000805623101427209,100,0.0058256880733945,0.0555045871559633
MU,B,154936,3800,108266,34901,0.0187049297334548,200,0.001,0.0105157894736842
ATHX,B,154623,200,121380,100,0.000493811309760427,300,0.005,0.01
ONCS,B,150038,100,107339,300,0.00631711939355654,300,0.006,0.11
UGAZ,B,147998,900,73226,1100,0.0169293856514051,200,0.0116666666666667,0.0366666666666667
WFC,B,147679,4189,76605,60982,0.00639765658527943,129,0.00121484841250895,0.0144616853664359
PBR,S,147238,1996,25,145217,0.000956974044236557,100,0.001,0.01
ERX,S,143971,9470,108040,23211,0.0162074831678356,500,0.001,0.0218162618796199
SPXL,S,141693,23201,90569,27523,0.100707963833509,200,0.001,0.0124192922718848
TZA,B,141586,17894,100312,8502,0.173810842051073,100,0.0010111769308148,0.0971442941768191
RWM,B,140410,32836,94124,13400,0.694500846023689,200,0.00104294067486905,0.0213987696430747
X,B,133187,2573,47000,80534,0.00442172194535144,100,0.001,0.01
APT,B,132232,200,75267,800,0.000901863701338817,200,0.009,0.105
GE,B,131905,2960,75198,25747,0.00115132672902242,100,0.001,0.01
OPK,B,130129,0,91729,0,0.0,1000,0.0,0.0
VOO,B,130083,7951,104806,10373,0.163884079478935,31,0.001,0.0645201861401082
NAT,B,126374,0,98174,0,0.0,300,0.0,0.0
MRO,S,124683,3703,1500,117740,0.00180988884555192,100,0.001,0.01
QQQ,B,123815,7720,84336,8776,0.00445387784490005,100,0.00111658031088083,0.0134028497409326
UVXY,B,123605,3267,98866,10988,0.024788685372627,132,0.00427517600244873,0.0586685032139578
AAPL,B,120373,1560,95468,1307,0.00622314771598511,100,0.00176923076923077,0.0358141025641026
C,B,119307,800,94604,425,0.00210865920904193,200,0.001,0.01
SLB,B,118918,1901,78521,37929,0.00245655160115216,200,0.001,0.01
WBA,B,116537,2844,105284,4136,0.0154310269988714,100,0.0012373417721519,0.0245604781997187
TNAV,B,115100,0,76900,0,0.0,38300,0.0,0.0
MGM,B,113714,0,96759,0,0.0,300,0.0,0.0
ET,B,112059,0,102859,0,0.0,300,0.0,0.0
UAL,B,111928,900,78670,9170,0.00302205089805279,143,0.001,0.0108333333333333
QID,B,110361,18300,82511,9550,0.0705387153473743,700,0.001,0.01
NOK,B,108722,0,108722,0,0.0,1600,0.0,0.0
BAC,B,105976,6211,73556,11043,0.00471376996104366,100,0.001,0.01
MRO,B,103461,0,99961,0,0.0,300,0.0,0.0
UBER,B,102431,0,88319,0,0.0,175,0.0,0.0
DFS,B,101758,612,24000,76945,0.00471894517696044,101,0.001,0.0345098039215686
ZM,B,101298,5301,49612,6562,0.0245796741257315,100,0.0040371627994718,0.130860215053763
AMLP,B,99600,0,81100,0,0.0,1700,0.0,0.0
CAG,B,96876,200,86801,775,0.00361493691935076,1100,0.001,0.0201
MITT,B,95100,0,82900,0,0.0,1200,0.0,0.0
KIM,B,91730,800,66700,21730,0.00418130122093996,200,0.001,0.01
DFEN,B,91000,0,84900,0,0.0,6100,0.0,0.0
UPRO,B,90925,0,89198,0,0.0,200,0.0,0.0
SRNE,B,89930,0,71430,0,0.0,600,0.0,0.0
DIG,B,89304,2789,85715,600,0.10899640456464,400,0.001,0.0368124775905342
CLF,B,88978,0,65200,0,0.0,400,0.0,0.0
CNP,S,85537,4898,0,80639,0.0108296224888232,100,0.001,0.01
SPDN,B,85114,24809,3401,52804,0.728733403830337,340,0.001,0.0737163932443871
GOLD,B,84644,4051,24570,53723,0.00562293703032305,100,0.001,0.018886694643298
GLDM,B,84615,0,84615,0,0.0,100,0.0,0.0
WTI,B,84606,0,63806,0,0.0,1200,0.0,0.0
SOXL,B,83507,921,77060,2571,0.0414007012496629,100,0.0150065146579805,0.160271444082519
VXX,B,83442,1574,77600,2259,0.00299819232241806,100,0.001571791613723,0.0460038119440915
CVS,B,82935,4964,13838,54991,0.0475137592725532,100,0.00118130539887188,0.0167828364222401
NLY,B,82615,3631,24300,51884,0.00345472605763522,100,0.001,0.01
GORO,B,82315,0,60515,0,0.0,1900,0.0,0.0
TECS,B,80870,200,75298,0,0.0192566917003659,600,0.001,0.01
FCX,B,80855,0,75155,0,0.0,900,0.0,0.0
CODX,B,79811,0,49700,0,0.0,300,0.0,0.0
LABU,S,78983,1359,72924,2600,0.0456607196855156,300,0.001,0.0389477557027226
SCO,B,78283,652,58911,1900,0.00172669491525424,200,0.0460153374233129,0.122791411042945
DOG,B,77417,24581,50071,1435,0.643953683328094,100,0.00128802733818803,0.0254403807819047
BRZU,B,77200,3375,200,73625,0.0227465728496906,800,0.00144444444444444,0.01
HPE,B,75906,750,18400,55816,0.00496810476739333,100,0.001,0.01
HPQ,B,75700,200,74900,100,0.000260602277924511,300,0.001,0.01
SLB,S,74743,6492,600,67641,0.00838923355848492,100,0.00130807147258164,0.0129944547134935
CLI,B,74700,2500,51500,18900,0.124452409398646,2200,0.001,0.0452
GDXJ,B,72646,3441,47843,21162,0.00594229703195992,100,0.001,0.012853821563499
SWN,B,71900,0,53400,0,0.0,1200,0.0,0.0
CNQ,B,71430,3400,57700,7130,0.00860731165809733,465,0.001,0.0301911764705882
TWM,B,70727,16040,23087,10500,0.361415921227552,200,0.001,0.0329307980049875
LABD,B,70193,2790,61452,3551,0.159638381873319,200,0.001,0.032078853046595
KLDO,B,69600,300,47900,3100,0.218340611353712,3400,0.0366666666666667,0.28
CVX,S,68539,5525,0,43185,0.0229237892919972,228,0.00102714932126697,0.0846733031674208
GLD,B,67567,133,60576,0,0.000734258978110249,100,0.00614285714285714,0.0561654135338346
GBDC,B,67540,900,31200,6040,0.010535187526338,190,0.001,0.01
MSFT,S,67445,10293,1050,54235,0.0253586501008877,100,0.00109715340522685,0.0315282230642184
SH,S,67001,5450,61401,150,0.010405767659256,3500,0.001,0.01
RAD,B,66613,0,48873,0,0.0,200,0.0,0.0
BGG,B,66600,0,34100,0,0.0,16200,0.0,0.0
TLRY,B,65327,0,54177,0,0.0,200,0.0,0.0
LYFT,B,64650,300,40615,11700,0.00276650682405017,200,0.00566666666666667,0.03
NRZ,B,64425,0,58325,0,0.0,300,0.0,0.0
MFA,B,64100,100,49500,0,9.6805983384221e-05,500,0.005,0.01
TNA,S,63862,10230,32732,20900,0.0464881666484895,400,0.00373704789833822,0.0149853372434018
INTC,B,62291,4573,42263,8433,0.0104493470586219,100,0.001,0.0104176689263066
NVDA,B,62226,901,38063,1611,0.00730145867098865,100,0.0148834628190899,0.1638512763596
PENN,B,61423,400,49008,800,0.00220482857457833,200,0.001,0.02
TMUS,B,61384,3262,33485,16598,0.0233440201522872,50,0.001,0.0372072348252606
EOG,B,59600,0,53400,0,0.0,1700,0.0,0.0
M,B,59008,300,51508,0,0.000201664132420736,500,0.005,0.01
SAND,B,57850,450,7600,48700,0.00642765319240109,300,0.001,0.01
RIG,B,57500,0,54700,0,0.0,700,0.0,0.0
SAVE,B,56841,100,35465,100,0.00193948797517455,172,0.01,0.06
IVV,B,56703,6153,42614,234,0.183294110637791,7,0.00100325044693645,0.066203477978222
JMLP,B,56600,0,39000,0,0.0,17500,0.0,0.0
MNK,B,56236,0,35236,0,0.0,1800,0.0,0.0
LJPC,B,56200,0,55900,0,0.0,1800,0.0,0.0
FCX,S,55549,900,0,54649,0.000749682634351458,100,0.001,0.01
DIS,B,55511,813,24366,0,0.00544741867399243,200,0.00993357933579336,0.0242681426814268
HTZ,B,55393,0,44293,0,0.0,200,0.0,0.0
QQQ,S,55095,3652,47318,525,0.0021069380685978,100,0.00316018619934283,0.0258762322015334
CVX,B,54662,823,25228,2011,0.00341471105652737,150,0.00389185905224787,0.0786391251518834
PBCT,B,54491,1200,8812,44479,0.0119362603696262,100,0.001,0.01
MYL,B,54386,3711,2800,47575,0.0263524165258269,100,0.001,0.0100754513608192
CEI,B,53448,0,40165,0,0.0,200,0.0,0.0
GPS,B,53255,0,50736,0,0.0,600,0.0,0.0
AA,B,53045,0,39145,0,0.0,300,0.0,0.0
KO,B,52836,1059,31662,19815,0.00310963899998238,100,0.00270349386213409,0.01
SIRI,B,52524,1706,27593,19325,0.00159165844092111,200,0.001,0.01
AMJ,B,52500,0,52500,0,0.0,16400,0.0,0.0
DBO,B,52156,8027,43429,0,0.0541943759916281,100,0.0148034134795067,0.0523570449732154
DIG,S,52001,100,51901,0,0.0039080819133969,1400,0.001,0.01
SDC,B,51759,100,45459,1100,0.00114238713215134,600,0.005,0.01
BZQ,B,51666,0,51566,0,0.0,1251,0.0,0.0
VZ,B,51583,6334,6428,38431,0.015410929740856,50,0.00131575623618566,0.0164587938111778
HPQ,S,50662,2734,0,47928,0.00356243313922807,100,0.001,0.01
SPCE,B,50385,0,31093,0,0.0,200,0.0,0.0
NRGU,B,50059,500,27959,100,0.032634945499641,300,0.01,0.05
APRN,B,49648,0,37252,0,0.0,200,0.0,0.0
BMRA,B,49203,100,33209,700,0.00203442242747284,150,0.01,0.04
GM,B,49023,4485,18453,25985,0.0126192640028812,12,0.001,0.0100111482720178
VVR,S,48900,700,0,48200,0.0170698400312134,48900,0.001,0.01
LUV,B,47251,2394,27963,13765,0.0210537424478273,18,0.00137593984962406,0.0202882205513784
TQQQ,S,47116,3352,25256,18508,0.00584695354881474,4200,0.001,0.0141766109785203
DVN,B,47062,700,32040,10430,0.00170784608891047,200,0.001,0.01
NS,B,46988,100,25788,0,0.00357794554366883,800,0.01,0.06
IFMK,B,46661,0,36156,0,0.0,300,0.0,0.0
BBBY,B,46500,100,35400,2200,0.000220808556773192,1500,0.005,0.01
SPG,B,46497,1300,14089,19372,0.0160145855918005,100,0.001,0.0406230769230769
KDP,B,45949,254,0,45595,0.0069211695141557,149,0.001,0.01
OMI,B,44838,0,32538,0,0.0,200,0.0,0.0
TSLA,B,44581,766,16579,1074,0.00505060495170277,100,0.0328067885117493,0.408080939947781
TELL,B,44500,0,22200,0,0.0,1400,0.0,0.0
IFRX,B,43898,0,27090,0,0.0,700,0.0,0.0
RUBI,B,43600,0,42500,0,0.0,300,0.0,0.0
AGEN,B,43400,0,21800,0,0.0,21100,0.0,0.0
SLCA,B,43000,0,41400,0,0.0,1200,0.0,0.0
LADR,B,42500,0,37500,0,0.0,400,0.0,0.0
TWTR,B,42473,0,34100,0,0.0,300,0.0,0.0
AIG,S,42403,5287,17400,14716,0.0218994126467348,100,0.001,0.0119973519954606
SOXL,S,41841,650,37895,3146,0.0292187359525308,100,0.001,0.166923076923077
PULM,B,41800,0,26900,0,0.0,600,0.0,0.0
SNAP,B,41720,0,37720,0,0.0,400,0.0,0.0
KMI,S,41561,1549,0,40012,0.00432244490208225,100,0.001,0.0100129115558425
PE,B,40902,0,40602,0,0.0,300,0.0,0.0
NRZ,S,40865,1221,7933,31711,0.00457646176911544,100,0.001,0.01
SBBP,B,40300,0,19200,0,0.0,4900,0.0,0.0
CSCO,B,40252,1458,27337,3771,0.00361375009604446,100,0.001,0.01
CVE,B,40200,0,30500,0,0.0,1200,0.0,0.0
PFG,B,39900,100,36700,3000,0.00170622259379959,3100,0.01,0.08
HST,B,39769,815,16810,10544,0.00288640661854808,100,0.001,0.01
FAS,B,39384,100,34274,0,0.00259834745102115,200,0.003,0.27
KGC,B,39308,508,38300,0,0.000495315949173563,500,0.001,0.01
SMPL,B,39300,0,20400,0,0.0,700,0.0,0.0
RQI,B,39300,100,20800,7600,0.0198412698412698,4100,0.02,0.04
JPC,B,38900,0,19700,0,0.0,19200,0.0,0.0
JWN,B,38869,2500,23066,6603,0.0139185043731941,200,0.001,0.0104
WES,B,38660,400,27960,0,0.00191626864170088,400,0.01,0.025
JD,S,38562,4016,0,34546,0.0186710802819259,68,0.001,0.0114118525896414
SFET,B,38487,0,29894,0,0.0,300,0.0,0.0
DIA,B,38301,3676,26157,8468,0.0912226716629029,100,0.00108161044613711,0.0468199129488575
SGBX,B,37942,800,20953,889,0.0370868295396597,200,0.0095,0.12625
PCG,B,36680,0,25380,0,0.0,300,0.0,0.0
JBLU,S,36360,1125,0,35235,0.00668076059717092,100,0.001,0.01
RUSL,B,36177,5,35971,0,0.000255297421496043,100,0.001,0.03
XOP,B,35789,0,34676,0,0.0,100,0.0,0.0
JBLU,B,35702,4020,22229,5718,0.0238725845338908,30,0.00106567164179104,0.01
RRC,B,35700,0,21900,0,0.0,1100,0.0,0.0
JD,B,35677,100,33265,50,0.000464917337697357,200,0.001,0.01
DISH,B,35401,5000,100,29901,0.111699394589281,200,0.001,0.028174
ENDP,B,35361,0,33861,0,0.0,2500,0.0,0.0
DHT,B,35319,3700,18016,10000,0.0120903574497842,300,0.001,0.0143243243243243
PTLC,B,35300,0,24200,0,0.0,13700,0.0,0.0
CLR,B,35193,4550,21933,2810,0.0218586060454659,300,0.001,0.0181318681318681
TVIX,B,34812,2968,10500,3795,0.0759156947002251,50,0.00830390835579515,0.999541778975741
GOLD,S,34800,1450,0,33350,0.00201265334336421,300,0.001,0.01
LABU,B,34674,4910,19427,6637,0.164969929106609,100,0.001,0.0397739307535642
CLDX,B,34384,0,19184,0,0.0,300,0.0,0.0
INO,B,34152,0,30552,0,0.0,200,0.0,0.0
ODP,B,34100,0,34100,0,0.0,18000,0.0,0.0
QID,S,33594,7900,25694,0,0.0304511394122545,300,0.001,0.0151898734177215
VVUS,B,33540,0,20540,0,0.0,300,0.0,0.0
IAG,B,33500,0,25100,0,0.0,9100,0.0,0.0
TACO,B,33400,0,12200,0,0.0,300,0.0,0.0
ZNGA,B,33380,3792,2700,25288,0.00525664254137596,10,0.001,0.01
COP,B,32650,600,25056,2198,0.00280983066087217,200,0.001,0.0261666666666667
BP,B,32441,0,32142,0,0.0,100,0.0,0.0
UVXY,S,32249,4436,14890,4667,0.0336585884031139,184,0.001,0.048631650135257
GILD,S,32083,4182,100,25309,0.0273501366852838,100,0.00110760401721664,0.0295958871353419
SPLG,B,31906,2405,21901,7600,0.0252673824882856,100,0.001,0.01
SABR,B,31626,1912,300,28814,0.00997563482498291,20,0.001,0.01
ATXI,B,31600,100,30700,800,0.0979431929480901,2900,0.03,0.26
ITUB,B,31500,0,29800,0,0.0,2600,0.0,0.0
OIL,B,31465,200,30700,0,0.000935405568469349,100,0.001,0.01
CDE,B,31396,0,28196,0,0.0,700,0.0,0.0
FRO,B,31169,0,27369,0,0.0,200,0.0,0.0
MRNA,B,31162,425,18065,1050,0.0023588439999334,175,0.0121176470588235,0.0858823529411765
BYND,B,31139,2352,8900,16332,0.0362962962962963,300,0.0102049319727891,0.131241496598639
KMI,B,30927,1112,8457,21258,0.00310300757334762,100,0.001,0.01
SVC,B,30908,835,5901,9132,0.0143990343162614,100,0.001,0.0112335329341317
ENLC,B,30800,0,26600,0,0.0,800,0.0,0.0
LOW,B,30785,200,19128,1658,0.00289109254387233,549,0.0055,0.1892
BCS,B,30600,0,29100,0,0.0,700,0.0,0.0
SKX,B,30598,200,27300,1598,0.00682780281305476,1400,0.001,0.025
ZNGA,S,30464,601,0,29863,0.00083313348295542,100,0.001,0.01
WFC,S,30420,2334,16103,11983,0.00356460502985013,300,0.001,0.01
PK,B,30303,1902,3102,25099,0.0192552997631051,100,0.001,0.0105783385909569
HIMX,B,30300,0,19400,0,0.0,1300,0.0,0.0
NTNX,B,30054,4629,4605,19920,0.274685497270354,200,0.001,0.0233419745085332
CBAY,B,29900,0,29800,0,0.0,3600,0.0,0.0
QCOM,B,29836,2100,1745,25491,0.0170926257528895,100,0.001,0.0209285714285714
TGE,B,29782,5600,0,24182,0.0446585218029283,900,0.001,0.0282142857142857
AGNC,B,29649,0,19949,0,0.0,200,0.0,0.0
DCP,B,29612,0,22084,0,0.0,200,0.0,0.0
ICD,B,29590,0,17550,0,0.0,300,0.0,0.0
XLV,B,29365,50,27765,1550,0.000167311373157902,3000,0.01,0.01
SPLG,S,29309,921,3152,25236,0.00967619928137673,121,0.001,0.01
FSK,B,29300,0,16900,0,0.0,4800,0.0,0.0
ALK,B,29185,3166,19940,3591,0.0480308271132957,100,0.00160012634238787,0.038348073278585
UBS,B,29100,0,29100,0,0.0,9900,0.0,0.0
STWD,S,29020,2893,0,26127,0.0321148274369193,100,0.001,0.0120394054614587
CGC,B,28729,470,4530,21300,0.0202272336030298,120,0.001,0.0221276595744681
BAC,S,28644,5722,1435,21487,0.00434264880326708,110,0.001,0.01
EQX,B,28180,470,16610,200,0.0168386357122385,200,0.001,0.0208510638297872
KR,B,28137,4813,6747,16243,0.0183908660863717,100,0.001,0.0102077706212342
KSS,B,28000,0,23593,0,0.0,150,0.0,0.0
PINS,B,27939,0,24539,0,0.0,500,0.0,0.0
ARNC,B,27850,100,24850,0,0.000484930776131707,200,0.005,0.01
TEVA,B,27814,0,23814,0,0.0,200,0.0,0.0
DBX,S,27726,812,0,26914,0.016763351844588,50,0.001,0.0113916256157635
LAKE,B,27705,300,17881,100,0.00977963228582605,200,0.01,0.113333333333333
SQ,B,27651,2009,12546,3086,0.0126369686371699,100,0.001,0.0151667496266799
NVG,B,27600,0,16400,0,0.0,500,0.0,0.0
NGL,B,27512,0,19112,0,0.0,700,0.0,0.0
COG,B,27471,2400,4645,20426,0.00993015788951044,100,0.00116666666666667,0.011875
SAEX,B,27469,0,15496,0,0.0,400,0.0,0.0
REML,B,27400,0,9600,0,0.0,8800,0.0,0.0
IGV,B,27100,100,24600,2000,0.00532113020805619,2300,0.01,0.28
USB,B,27042,900,1927,24115,0.0101058872407559,100,0.001,0.0122888888888889
DOG,S,26986,8859,15727,2400,0.232081106570261,150,0.00302731685291794,0.0243289310305904
NIO,B,26800,0,21800,0,0.0,500,0.0,0.0
EFA,B,26759,2465,9122,15172,0.00199217676628897,300,0.001,0.01
SABR,S,26532,600,0,25932,0.00313042933838376,71,0.001,0.01
DRIP,B,26374,1554,13520,7900,0.144598492602587,100,0.001,0.121602316602317
DO,B,26200,0,25050,0,0.0,200,0.0,0.0
HL,B,26200,0,18200,0,0.0,800,0.0,0.0
IVV,S,26124,236,21620,0,0.00703029580863297,32,0.00163559322033898,0.0702966101694915
IVR,B,26087,0,20087,0,0.0,300,0.0,0.0
JPM-D,B,26000,0,20400,0,0.0,400,0.0,0.0
ARCC,B,25955,0,21555,0,0.0,200,0.0,0.0
VZ,S,25949,2015,600,23334,0.00490259289987762,52,0.001,0.0182928039702233
CLVS,B,25885,200,17655,1700,0.00520453835744769,300,0.003,0.01
WORK,B,25800,0,20600,0,0.0,200,0.0,0.0
WPM,B,25579,1479,19300,3300,0.0193181818181818,300,0.001,0.0347126436781609
ASTC,B,25310,0,16174,0,0.0,200,0.0,0.0
TROX,B,25300,0,14300,0,0.0,13700,0.0,0.0
GILD,B,25215,2080,11345,6335,0.0136031287196055,130,0.001,0.0253365384615385
VIAC,B,25120,1158,14831,8731,0.0054651256082194,100,0.001,0.0100690846286701
CEQP,B,25100,0,14900,0,0.0,300,0.0,0.0
TNK,B,25073,300,18479,337,0.00643059247191975,168,0.01,0.0766666666666667
QLD,B,25031,4450,16181,3900,0.0576268113596043,300,0.00144943820224719,0.0512404494382022
HLX,B,25000,0,25000,0,0.0,5600,0.0,0.0
BTI,B,24685,0,22985,0,0.0,800,0.0,0.0
EAT,B,24597,3448,6617,9935,0.0445397473325238,100,0.001,0.0142894431554524
SBUX,B,24135,911,10934,4104,0.00351112498602873,100,0.00725686059275521,0.0770691547749726
VFF,B,24109,609,12600,9500,0.0404463040446304,200,0.001,0.0132840722495895
GGB,B,24100,0,17900,0,0.0,1700,0.0,0.0
ABEV,B,24000,0,24000,0,0.0,300,0.0,0.0
QQQX,B,23975,600,20075,800,0.188501413760603,400,0.015,0.17
USIO,B,23932,0,15932,0,0.0,200,0.0,0.0
VALE,B,23834,0,20534,0,0.0,900,0.0,0.0
HPE,S,23745,900,0,22845,0.005961725720872,170,0.001,0.01
CRON,B,23625,400,12225,8400,0.00486085794142666,300,0.001,0.01
FAZ,B,23589,100,18639,2400,0.00680040802448147,300,0.004,0.29
PFE,B,23576,3652,100,19824,0.00601629605711857,30,0.001,0.01
ERI,B,23541,0,18017,0,0.0,200,0.0,0.0
TECS,S,23517,1500,18000,917,0.144425187752744,2417,0.001,0.01
IFF,B,23500,100,20500,2900,0.00772558714462299,3400,0.07,0.2
INSG,B,23407,200,10300,4000,0.00231187145994683,400,0.001,0.01
JPM,B,23398,864,13307,2245,0.00476884355543781,100,0.00103125,0.032037037037037
DRIP,S,23397,2260,19686,850,0.210291244068112,200,0.00904424778761062,0.231150442477876
IEF,B,23388,1686,3201,18401,0.0190948627344387,112,0.0011423487544484,0.01
CCL,S,23177,303,0,22874,4.59741722259253e-05,100,0.001,0.01
COP,S,23143,2945,0,20198,0.0137915854937809,100,0.001,0.0429269949066214
BMY^,B,23100,0,23100,0,0.0,13700,0.0,0.0
HDGE,B,22963,0,12063,0,0.0,100,0.0,0.0
VTI,B,22956,51,21466,99,0.00159889644794181,155,0.00509803921568627,0.0298039215686275
YINN,B,22810,0,13410,0,0.0,1400,0.0,0.0
NG,B,22694,677,11300,8693,0.013583467094703,400,0.001,0.0188626292466765
AIG,B,22633,1023,4400,17210,0.00423739344384522,57,0.001,0.0129130009775171
ADM,B,22606,1198,14228,4380,0.0294168201350522,100,0.001,0.0159766277128548
ENPH,B,22519,702,18700,2117,0.0267438759571793,200,0.00102564102564103,0.0603703703703704
PBR,B,22500,100,18900,3500,4.79445913946171e-05,600,0.001,0.01
VNOM,B,22400,0,12200,0,0.0,200,0.0,0.0
PVAC,B,22339,0,14474,0,0.0,200,0.0,0.0
CNA,S,22333,209,0,6415,0.0138935052848501,82,0.001,0.084066985645933
AUY,B,22300,0,19600,0,0.0,300,0.0,0.0
CVE,S,22250,1100,0,21150,0.00198212840948611,1200,0.001,0.01
FNGD,S,22136,4600,17536,0,0.576585610428679,500,0.001,0.03
STNG,B,21917,3440,6680,8566,0.0669338833326848,200,0.001,0.0324738372093023
VIXY,B,21857,0,14503,0,0.0,125,0.0,0.0
GFI,B,21800,0,16600,0,0.0,600,0.0,0.0
KL,S,21695,1401,3723,15928,0.052623671261691,100,0.001,0.0407137758743754
HT,B,21583,0,11200,0,0.0,10200,0.0,0.0
NVTA,B,21303,0,15905,0,0.0,200,0.0,0.0
CWH,B,21245,0,11565,0,0.0,1400,0.0,0.0
