symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,12561564,80124,12242672,211768,0.0244742513916516,1500,0.001,0.01
AAPL,S,5052802,2453,3791621,1096945,0.00447417091953059,102,0.00100489196901753,0.013265389319201
AVCT,T,4990127,7383,3511813,587662,0.00174176283951459,400,0.001,0.0108126777732629
SQQQ,S,4766291,32935,4729336,4020,0.0100601501370881,3900,0.001,0.01
AVCT,B,4513802,7092,3713902,142525,0.0016731114801351,300,0.001,0.0108460236886633
WTRH,B,4328132,200,870732,3700,0.00302787155768852,1100,0.001,0.015
PTPI,B,3601709,9652,2403855,404279,0.0567667868422446,400,0.0011864898466639,0.0252838789888106
SQQQ,T,3057713,700,2957463,500,0.000213818281340873,1400,0.001,0.01
F,B,2745796,5100,2694596,20823,0.00242901212077048,200,0.001,0.01
PTPI,T,2219832,7891,1686262,310083,0.0464097301048645,500,0.001,0.0255759726270435
SGMA,B,2050729,4014,1297441,4686,0.0250194782933898,200,0.0110712506228201,0.0849825610363727
AAPL,B,1652966,6366,983601,48026,0.0116113216770207,200,0.00122557335846686,0.0122478793590952
NU,B,1332914,1014,1228757,100,0.00266558010541397,200,0.0114792899408284,0.0820315581854043
SGMA,T,1307863,3473,934382,20877,0.0216473961417396,200,0.0136855744313274,0.0996343219118917
CELZ,E,1278176,9936,875731,291613,0.0705982663066648,300,0.00128180354267311,0.0402234299516908
BFRI,T,1191389,3619,1042029,60362,0.0237225918521189,300,0.00340397899972368,0.0357502072395689
SDS,B,1155241,0,1155241,0,0.0,600,0.0,0.0
VYNE,B,1100473,500,1047555,16080,0.00164211162417977,600,0.001,0.01
VSTA,T,1099645,3632,450169,29064,0.0931592582142765,500,0.00906387665198238,0.0598210352422908
BFRI,B,1010847,4173,886349,57019,0.0273540690242863,300,0.00299065420560748,0.0396956625928589
TQQQ,S,1009618,20936,933425,50195,0.0667002249252904,100,0.00148743790599924,0.0170696408100879
LCID,B,1000843,10892,779801,98152,0.0172495435015686,132,0.00337082262210797,0.0235044069041498
CELZ,B,977475,9415,719310,178245,0.0668964047179196,300,0.00196548061603824,0.0401412639405204
CNTX,B,949266,6328,769286,90726,0.0408413525148282,300,0.002948798988622,0.0400047408343869
UVXY,B,929378,41665,737079,110602,0.0266656341320117,100,0.00106960278411136,0.0100480019200768
IAU,B,867800,0,816201,0,0.0,3400,0.0,0.0
CNTX,E,866583,1000,628755,74880,0.00645406961359485,600,0.0028,0.032
VYNE,T,826523,500,797525,10843,0.00164211162417977,700,0.001,0.01
PPSI,E,818914,2000,569273,66751,0.0928505106778087,400,0.00925,0.1345
TQQQ,B,804190,24627,713411,41062,0.0784594210563205,100,0.00104202704348885,0.0177402850529906
SOFI,B,783588,327,321905,4292,0.000819902313779374,200,0.00222324159021407,0.0161162079510703
REML,S,751020,0,733541,0,0.0,1000,0.0,0.0
QQQ,T,723985,69275,535750,91007,0.141387073006958,100,0.00116043305665825,0.0196150126308192
ADXS,T,711764,0,695364,0,0.0,200,0.0,0.0
SOXS,B,700132,0,698132,0,0.0,800,0.0,0.0
AAPL,T,674809,7106,553383,70047,0.0129610511839317,100,0.00111961722488038,0.0143878412609063
AMC,B,665096,2136,584253,16315,0.00472803819617374,100,0.00187640449438202,0.0240402621722846
VXX,B,651270,7054,583306,45510,0.0052147595289122,800,0.001,0.0121264530762688
CNTX,T,616836,4227,475100,63544,0.0272813522566654,300,0.00133853797019163,0.0343293115684883
F,T,601246,1000,575396,3800,0.000476276886425585,300,0.001,0.01
RCRT,E,598567,0,556935,0,0.0,500,0.0,0.0
SOS,E,598292,300,431050,25942,0.00206755387700811,26242,0.001,0.01
ABUS,T,571000,0,565700,0,0.0,5300,0.0,0.0
TNXP,B,560290,0,560090,0,0.0,500,0.0,0.0
SH,B,536393,0,532193,0,0.0,800,0.0,0.0
NU,T,536121,1810,481023,6840,0.00475808677593617,500,0.0158011049723757,0.0705524861878453
EFOI,B,534568,1257,468123,3794,0.015783922248173,300,0.00728719172633254,0.0353778838504376
PETV,B,523823,0,62034,0,0.0,2300,0.0,0.0
EFOI,T,522374,1030,460501,15800,0.0129335241969914,251,0.00279126213592233,0.0300970873786408
IAU,S,520569,0,520569,0,0.0,200,0.0,0.0
AHPI,T,520200,1200,288200,160000,0.0875592849325064,1000,0.01,0.165
IINN,E,515899,1617,393951,51735,0.0116887623068137,200,0.00410327767470625,0.0448546691403834
LCID,E,512652,1797,462749,9948,0.00284588961369068,200,0.00160879243183083,0.0227657206455203
F,S,511540,2241,476353,31746,0.00106733650247974,100,0.001,0.01
ARDX,T,500956,0,498356,0,0.0,1100,0.0,0.0
VIXY,T,485099,4500,441023,39176,0.0454632707287257,700,0.001,0.01
IAU,T,480964,0,446564,0,0.0,3400,0.0,0.0
AAL,T,464974,100,413574,2200,0.000549242320219257,1100,0.001,0.02
VSTA,B,457901,2174,358476,19592,0.0557621771359684,300,0.00224195032198712,0.0349402023919043
SDS,T,457642,0,457642,0,0.0,700,0.0,0.0
AMD,B,453560,8486,336477,22832,0.0484778547720924,200,0.00219891586141881,0.0376255008248881
RCRT,T,442815,600,358563,100,0.037202380952381,1307,0.01,0.146666666666667
CFLT,T,434400,2000,227700,98100,0.0609421658845755,7600,0.0105,0.306
AVCT,S,411648,369,392366,7486,8.70527546770803e-05,300,0.001,0.01
WISH,B,402778,240,350914,10000,0.000929404019672385,2400,0.001,0.01
WPRT,B,385200,0,173000,0,0.0,50700,0.0,0.0
SDS,S,384475,0,384475,0,0.0,3800,0.0,0.0
SH,T,375529,0,373629,0,0.0,1000,0.0,0.0
GT,T,373329,0,325108,0,0.0,10906,0.0,0.0
NCLH,B,363334,110,316234,25690,0.00190790044228601,500,0.001,0.01
TZA,S,355875,29577,279358,41240,0.224915020950092,400,0.001,0.0110481117084221
GM,B,347411,90,238363,29410,0.000549675386146959,100,0.001,0.0111111111111111
AI,B,343649,1008,294225,500,0.0085110694564061,200,0.018015873015873,0.0834722222222222
SPXS,B,340862,2000,337662,1200,0.013499375653876,200,0.001,0.01
NVDA,B,330247,1876,201470,9976,0.0105538522123147,200,0.0149840085287846,0.12342750533049
TZA,B,330073,8349,293609,26615,0.0634890458772804,300,0.001,0.01
QQQ,B,321330,20959,278642,12931,0.042776350243996,100,0.00269168376353834,0.0250641729090128
SPY,T,315631,11106,230348,58064,0.00411527970821755,100,0.00226463173059607,0.0152034936070592
BBD,B,312656,0,312456,0,0.0,500,0.0,0.0
BLRX,B,307900,1000,250678,14100,0.0283776497630466,500,0.001,0.02
ESGC,E,302787,0,302687,0,0.0,3100,0.0,0.0
AMD,T,295359,328,205445,382,0.00187376106118858,200,0.00908536585365854,0.0673780487804878
TNXP,E,292242,0,292242,0,0.0,12644,0.0,0.0
SOFI,S,291241,410,239772,50159,0.00102801207538087,400,0.001,0.01
PTPI,S,290730,1450,200861,83529,0.00852795699557134,800,0.00162068965517241,0.0375862068965517
UVXY,T,289736,11650,178836,92250,0.00745600954369222,200,0.001,0.0112017167381974
LCID,S,288285,1919,215455,63757,0.00303909970432521,212,0.00188379364252215,0.0277800937988536
SOFI,T,280486,300,231463,11000,0.000752203957595756,400,0.001,0.0133333333333333
PIK,B,279422,1325,193085,7536,0.0825031133250311,200,0.0183018867924528,0.338490566037736
PPSI,B,278274,1065,214079,3000,0.0494428969359332,300,0.01,0.0825539906103286
REML,T,277810,0,179284,0,0.0,17900,0.0,0.0
MESA,B,277035,1600,201205,31385,0.0354712128937859,200,0.001,0.023125
NVDA,T,274716,2473,131833,6546,0.0139124075272144,198,0.0173716134249899,0.128730287100687
FCEL,T,274610,0,248415,0,0.0,1200,0.0,0.0
INFI,B,270439,800,211839,15900,0.0169036702093942,500,0.001,0.0225
IINN,B,270426,2010,206201,37843,0.014529630325724,200,0.00328855721393035,0.0375124378109453
AUY,B,268053,0,264653,0,0.0,1000,0.0,0.0
DRIP,B,266832,0,257032,0,0.0,400,0.0,0.0
VIXY,B,264529,5100,179209,79120,0.0515250401592225,300,0.001,0.01
M,B,254719,160,200304,38167,0.00114584452322126,300,0.001,0.01
JWEL,E,249570,500,223649,3100,0.0828363154406892,2849,0.001,0.23
RSLS,B,245297,1420,190881,28400,0.0281477957500793,500,0.001,0.0107042253521127
CCL,B,240198,600,74272,152000,0.00156470444037042,300,0.001,0.0116666666666667
GRAB,B,233828,301,213717,2910,0.00070281124497992,100,0.001,0.0133222591362126
CCNC,B,232349,0,229991,0,0.0,200,0.0,0.0
SGMA,S,230273,300,188581,100,0.00186991616542525,200,0.03,0.236666666666667
ITUB,B,229519,0,229519,0,0.0,300,0.0,0.0
PSQ,B,228097,0,228097,0,0.0,600,0.0,0.0
ABVC,B,226381,2600,155838,38406,0.0591864144414851,300,0.00203846153846154,0.0392307692307692
TNA,B,221334,11374,124207,78889,0.139441938014908,200,0.00129453138737471,0.0314550729734482
MARA,E,212409,400,91407,600,0.00991252199340817,400,0.01,0.1425
SPXL,T,209624,2760,194864,6000,0.034895188004147,1800,0.001,0.0252898550724638
BKKT,B,200064,598,178419,1027,0.0395869191049914,200,0.01,0.079933110367893
RCRT,B,195813,820,162003,2820,0.050843253968254,240,0.011219512195122,0.0741463414634146
ISIG,B,195147,6658,127954,3153,0.070423727020795,150,0.0204340642835686,0.156261640132172
MESA,E,194570,800,152367,35213,0.0177356064468929,500,0.001,0.01875
BSGM,T,194100,0,149200,0,0.0,15300,0.0,0.0
PTON,E,193094,400,136473,1400,0.00329334661649802,200,0.0235,0.0875
STRN,B,191473,0,180739,0,0.0,300,0.0,0.0
BLRX,T,189113,1000,128228,15722,0.0283776497630466,400,0.001,0.03
CCNC,E,181043,400,159682,11600,0.00996810207336523,500,0.001,0.015
DARE,B,180907,0,173307,0,0.0,1000,0.0,0.0
KOLD,T,180844,4090,117944,1010,0.17864162480891,400,0.001,0.01
ISIG,T,177300,0,0,0,0.0,4000,0.0,0.0
ARDX,B,176768,200,163668,6100,0.000644471082582525,1000,0.001,0.01
BEST,B,175675,0,165075,0,0.0,542,0.0,0.0
BKKT,E,175540,100,144776,400,0.00661988613795843,200,0.001,0.05
ITP,B,174726,0,174426,0,0.0,200,0.0,0.0
SPXU,B,174475,500,169875,0,0.00246979441431295,200,0.001,0.01
VXX,T,172876,4100,124758,7800,0.00303097732755033,600,0.00246341463414634,0.0160975609756098
ROIVW,E,172200,0,102000,0,0.0,8900,0.0,0.0
DIS,B,170875,0,122112,0,0.0,200,0.0,0.0
AMC,E,169845,0,156076,0,0.0,200,0.0,0.0
ORTX,B,169228,0,168228,0,0.0,4800,0.0,0.0
ATNF,T,168845,0,141545,0,0.0,1300,0.0,0.0
XOM,B,167158,160,145258,21440,0.00143834446552019,100,0.001,0.01
CPIX,E,167130,1500,94214,8600,0.173450508788159,2400,0.0088,0.116666666666667
VOO,B,165247,5348,137812,20213,0.0879084752449208,26,0.00274831712789828,0.0215482423335826
CRHC,B,162635,0,159389,0,0.0,500,0.0,0.0
NVIV,B,159900,0,159900,0,0.0,200,0.0,0.0
ZIM,S,159392,800,107058,700,0.0323716262695747,500,0.00325,0.12375
YINN,B,155784,0,94284,0,0.0,300,0.0,0.0
AIKI,B,154000,0,154000,0,0.0,400,0.0,0.0
ENSC,B,153923,900,106069,4200,0.00873811858597823,200,0.00833333333333333,0.0455555555555556
T,T,153869,0,149869,0,0.0,200,0.0,0.0
RSLS,T,149984,600,127224,5900,0.0118934348239772,500,0.001,0.0116666666666667
RBLX,T,146884,370,86690,1369,0.00648383422413038,200,0.0109189189189189,0.114540540540541
NIO,T,145820,0,123045,0,0.0,200,0.0,0.0
KGC,B,145214,0,143414,0,0.0,700,0.0,0.0
DOYU,T,144941,1400,34400,78941,0.0323161442223351,1300,0.001,0.01
VEA,B,144511,13761,129151,1599,0.0286018336267441,117,0.00100465082479471,0.01
SURF,T,144369,0,144269,0,0.0,4600,0.0,0.0
CRHC+,B,143563,0,130263,0,0.0,700,0.0,0.0
PTRA,B,142982,0,9582,0,0.0,1300,0.0,0.0
MS,B,141779,110,44307,97342,0.00224650260390075,50,0.001,0.02
EVBG,E,141770,1290,54389,1500,0.00756345385999988,128,0.0813178294573643,0.209922480620155
FIGS,E,141613,0,118313,0,0.0,1000,0.0,0.0
PHUN,E,139324,300,125824,1800,0.00223210964122558,400,0.001,0.02
TLRY,B,138187,170,129506,0,0.000512488129870521,150,0.001,0.01
MSFT,B,138105,255,100799,4445,0.00269160535787796,100,0.00372549019607843,0.0308627450980392
IWM,B,137970,2660,134112,48,0.00808056260157662,100,0.00100300751879699,0.0191766917293233
SMMV,S,137616,1500,303,135813,0.48433968356474,303,0.014,0.0366666666666667
NIO,B,137578,120,117222,7909,0.000363104910086147,200,0.001,0.01
MRIN,T,137190,0,134590,0,0.0,1300,0.0,0.0
SOXS,S,135564,0,127536,0,0.0,1045,0.0,0.0
BJDX,B,135010,0,111951,0,0.0,300,0.0,0.0
GDX,T,133564,4100,95064,34400,0.0101430667191137,200,0.00109756097560976,0.01
C,B,130411,194,92851,9766,0.000726499247286862,100,0.001,0.01
SARK,S,129688,609,25763,0,0.347206385404789,305,0.01,0.122315270935961
DD,B,129229,1350,39629,38700,0.0423436421805407,1200,0.01,0.198148148148148
PROG,E,129003,400,85092,38111,0.00307134740010443,900,0.001,0.0175
ISIG,E,128508,1480,82832,7227,0.0156544181422014,187,0.0100675675675676,0.123108108108108
ET,S,128241,707,92642,34892,0.00178289979699656,1700,0.001,0.01
BBIG,B,127394,100,116582,312,0.000532472857196104,200,0.001,0.01
MTNB,T,127300,0,67900,0,0.0,3800,0.0,0.0
FUBO,B,126027,50,87627,0,0.00100062038463848,124,0.01,0.04
DKNG,B,124864,850,75118,18761,0.019236862354592,300,0.001,0.0182352941176471
ABVC,T,124701,1850,86707,7035,0.0421134102756721,300,0.00172972972972973,0.0354054054054054
BIMI,T,124473,0,124473,0,0.0,38324,0.0,0.0
TQQQ,T,123867,4380,103348,4966,0.0139542885542975,100,0.00358493150684932,0.0126940639269406
SRTY,B,123813,1100,122013,0,0.0347595272704291,230,0.001,0.01
KOLD,B,122927,9390,54421,54310,0.410133216859576,300,0.001,0.0129818956336528
AXON,B,122574,0,83794,0,0.0,2860,0.0,0.0
PROG,B,119392,0,82557,0,0.0,700,0.0,0.0
LESL,T,118300,0,50600,0,0.0,400,0.0,0.0
RBLX,B,117418,496,69149,599,0.00869184263559099,200,0.0082258064516129,0.0916129032258065
CTIC,B,116416,0,116216,0,0.0,964,0.0,0.0
BBIG,T,116110,0,106510,0,0.0,1400,0.0,0.0
HLX,T,115600,0,97900,0,0.0,10200,0.0,0.0
BULZ,T,115247,1200,99626,7300,0.705882352941177,155,0.002,0.05
TSLA,T,114678,4489,24809,6145,0.032931561919993,160,0.0228113165515705,0.492599688126532
SNAP,T,114308,200,100508,500,0.00200561572402728,300,0.001,0.01
POAI,B,114230,0,114230,0,0.0,3330,0.0,0.0
PHUN,B,113442,0,82985,0,0.0,500,0.0,0.0
BFRI,S,113248,1186,93859,16595,0.00777424535413457,300,0.00772344013490725,0.0449831365935919
SPXL,B,113117,5104,90678,12573,0.0645308114395529,100,0.00106152037617555,0.0186206896551724
RRC,B,111261,320,48502,62439,0.00687432867883996,4732,0.001,0.03
HOOD,B,111055,1,106136,399,1.0755463775598e-05,100,0.01,0.03
CTK,B,110832,500,101100,9232,0.13419216317767,9732,0.0009,0.0097
SDOW,B,110749,0,110237,0,0.0,200,0.0,0.0
FSM,S,108964,0,108964,0,0.0,18188,0.0,0.0
ELVT,B,108616,0,105416,0,0.0,1200,0.0,0.0
MVSTW,T,108300,0,62900,0,0.0,4800,0.0,0.0
BEST,T,107653,0,96253,0,0.0,1300,0.0,0.0
DIS,T,107422,0,53578,0,0.0,149,0.0,0.0
SOXS,T,106800,0,93200,0,0.0,400,0.0,0.0
GLDM,B,106699,0,100799,0,0.0,3300,0.0,0.0
NUSI,B,106605,0,89805,0,0.0,100,0.0,0.0
AMC,T,106190,904,88162,6978,0.00200100492946679,200,0.001,0.0308849557522124
BITF,B,105277,700,78569,17695,0.00926882232991711,300,0.001,0.01
MP,B,105262,4,67388,0,9.5698358773147e-05,125,0.01,0.06
ARKK,B,104552,456,78196,2025,0.0023539007128809,50,0.00210526315789474,0.0202631578947368
CNTX,S,104532,1250,92457,10425,0.00806758701699357,300,0.0046,0.0384
MRNA,E,104503,25,33870,175,0.000137850415756854,300,0.01,0.07
VOO,T,104363,4712,72192,27459,0.0774541389966467,33,0.001,0.0198026315789474
EVBG,B,103755,3846,68021,3088,0.0225496461593485,100,0.0153640145605824,0.160514820592824
UVXY,S,103327,4000,58287,40940,0.00256000327680419,200,0.001,0.01
ORC,B,103157,0,96157,0,0.0,700,0.0,0.0
PRPB,B,103145,0,103145,0,0.0,200,0.0,0.0
REAX,T,102200,100,89800,5800,0.0416146483562214,5300,0.01,0.04
SPY,B,101192,4739,77298,12723,0.00175601571558104,100,0.00107596539354294,0.0116796792572273
CLF,B,101148,0,90748,0,0.0,200,0.0,0.0
STWD,B,101108,240,22541,70927,0.00347383047707272,400,0.001,0.01
SLV,S,99901,4058,95534,309,0.00749672549385464,129,0.001,0.01
PEI,E,99400,0,40900,0,0.0,29200,0.0,0.0
UNCY,B,99300,0,55200,0,0.0,6200,0.0,0.0
ITUB,T,98039,0,98039,0,0.0,600,0.0,0.0
RKT,T,97356,120,20458,67178,0.00605632381144645,300,0.001,0.01
BABA,T,96557,29,62998,2076,0.000434795646046358,400,0.0113793103448276,0.04
ACWX,B,96401,116,96285,0,0.00568683204235709,272,0.001,0.01
MRO,B,95921,100,92108,700,0.000936189334931096,600,0.001,0.01
EDU,T,95523,280,94363,880,0.000154072267597116,300,0.001,0.01
WFC,B,94975,398,72902,0,0.0013035119494054,200,0.001,0.01
TNA,S,94546,4671,53660,24924,0.0572651039623382,200,0.00242132305716121,0.0257289659601798
NRSN,E,94417,0,76039,0,0.0,952,0.0,0.0
GOLD,B,94134,500,81094,1740,0.00107950791711106,400,0.001,0.01
SYN,B,93900,0,93000,0,0.0,1000,0.0,0.0
QID,B,93305,0,93005,0,0.0,300,0.0,0.0
IEFA,B,93118,500,89518,3100,0.0087861109158642,100,0.001,0.01
AAL,B,93091,0,78491,0,0.0,400,0.0,0.0
SBEAW,T,93025,0,70900,0,0.0,23500,0.0,0.0
OPEN,B,93009,0,92436,0,0.0,200,0.0,0.0
M,T,92830,0,84330,0,0.0,300,0.0,0.0
BITF,E,92800,600,59300,7900,0.00794470485421467,500,0.001,0.01
CLF,T,92180,0,64780,0,0.0,800,0.0,0.0
WEJO,T,91595,0,80435,0,0.0,500,0.0,0.0
PENN,T,91267,25,73700,0,0.00129742072759354,1200,0.01,0.09
XLF,B,90531,650,88272,780,0.000416914410037247,500,0.001,0.01
BTG,S,90430,0,90430,0,0.0,1997,0.0,0.0
BJDX,T,90216,0,82748,0,0.0,200,0.0,0.0
HOOD,T,90112,0,69731,0,0.0,300,0.0,0.0
PSQ,T,89915,0,89915,0,0.0,400,0.0,0.0
PTON,B,89338,3273,61959,6730,0.026947808689495,150,0.00186617781851512,0.0180904369080354
AHI,S,88937,400,88022,0,0.190294957183635,500,0.01025,0.16
PAA,T,88600,0,47700,0,0.0,2400,0.0,0.0
APA,B,87492,510,53740,4417,0.00443015983321751,165,0.001,0.0298039215686275
RIOT,E,87419,0,60205,0,0.0,300,0.0,0.0
MBIO,B,87162,0,78262,0,0.0,1000,0.0,0.0
SARK,B,87142,144,40547,0,0.0820980615735462,167,0.01,0.0904861111111111
VTV,B,86532,160,9462,76910,0.00655818338320285,100,0.001,0.0125
ARKK,T,86430,650,39897,26908,0.00335534092844865,100,0.00223076923076923,0.0461538461538462
ABUS,B,86378,0,63500,0,0.0,400,0.0,0.0
FIGS,B,86151,2511,80328,1619,0.00789032108044922,200,0.00311469534050179,0.0327160493827161
SKLZ,T,85001,0,83745,0,0.0,700,0.0,0.0
MSFT,T,84983,1465,69279,180,0.0154635366638871,118,0.0244027303754266,0.0836518771331058
CHEK,B,83412,500,80012,2200,0.0834167500834167,3700,0.001,0.0246
NRSN,B,83370,100,76270,100,0.0161186331399097,400,0.01,0.12
CWEB,S,83129,100,46430,36597,0.00659674120984234,165,0.001,0.01
DKNG,T,82917,0,34117,0,0.0,400,0.0,0.0
CELZ,S,82447,300,74940,7207,0.00213159016626403,900,0.001,0.0533333333333333
AUY,T,81645,0,81645,0,0.0,300,0.0,0.0
SPXU,T,81424,0,81224,0,0.0,200,0.0,0.0
ZEV+,B,81200,0,36600,0,0.0,18200,0.0,0.0
AEZS,T,80556,0,14111,0,0.0,12111,0.0,0.0
KOS,B,80108,0,67808,0,0.0,1300,0.0,0.0
CCL,T,79951,100,64959,1400,0.00026078407339507,300,0.001,0.05
ORCL,B,79801,4532,59226,3247,0.0122867375350072,146,0.0034360105913504,0.0430406001765225
URA,S,79460,262,42160,2538,0.0161728395061728,200,0.01,0.0247328244274809
IBIO,T,79351,0,44440,0,0.0,3600,0.0,0.0
NGD,T,79095,0,79095,0,0.0,600,0.0,0.0
ABEV,B,78600,0,78600,0,0.0,900,0.0,0.0
GLDM,T,78496,0,76796,0,0.0,3400,0.0,0.0
KSS,B,78205,100,49505,0,0.0013445920507718,600,0.02,0.05
FAMI,B,76858,0,57658,0,0.0,1400,0.0,0.0
KPLT,B,76500,0,44500,0,0.0,2600,0.0,0.0
VXX,S,76493,6654,43635,26100,0.00491905442378534,500,0.00302885482416592,0.01
RCRT,S,76023,900,6501,30557,0.0558035714285714,400,0.007,0.08
HIVE,E,75983,0,75983,0,0.0,300,0.0,0.0
USWS,T,75960,0,75960,0,0.0,2970,0.0,0.0
SOS,S,74952,100,4252,70600,0.000689184625669371,4200,0.001,0.01
CIF,B,74500,0,39000,0,0.0,6400,0.0,0.0
SAVE,T,74300,0,29400,0,0.0,1500,0.0,0.0
DRIP,S,73843,0,70843,0,0.0,500,0.0,0.0
UNG,T,73740,0,71940,0,0.0,253,0.0,0.0
HUT,B,73653,600,32553,16800,0.0116002552056145,200,0.001,0.01
STRN,T,73459,0,63464,0,0.0,200,0.0,0.0
SHIP,T,73406,1000,52500,19906,0.0244834002546274,7506,0.001,0.01
MARK,E,72734,1000,24534,43300,0.0563412023212575,2434,0.001,0.01
SVXY,B,72392,100,45200,27092,0.00093231400335633,100,0.001,0.01
SLDP,S,71750,0,51379,0,0.0,400,0.0,0.0
SH,S,71284,0,71284,0,0.0,2808,0.0,0.0
PAGP,B,71100,0,38300,0,0.0,1500,0.0,0.0
SLQT,T,70900,0,70900,0,0.0,5600,0.0,0.0
PL,S,70779,0,65917,0,0.0,400,0.0,0.0
BA,B,70635,12,11919,388,0.000377429703717683,300,0.015,0.105
ACRX,S,70611,0,70611,0,0.0,16800,0.0,0.0
KTRA,T,70600,0,70600,0,0.0,20200,0.0,0.0
SOXL,T,69945,860,29080,2400,0.00968457562414838,160,0.00286046511627907,0.0446511627906977
OCSL,B,69448,550,29825,39073,0.0368904688443222,500,0.001,0.01
C,T,69117,0,34917,0,0.0,300,0.0,0.0
LIT,B,69028,731,49097,10276,0.053136585011267,100,0.00986320109439125,0.0410123119015048
IWM,T,68962,1500,50562,7700,0.00455670823397178,300,0.001,0.0146666666666667
DIA,B,68780,4156,47688,16506,0.271740551850399,95,0.00142059672762271,0.0207435033686237
NLY,B,68515,0,68515,0,0.0,300,0.0,0.0
TBLT,B,68400,0,68400,0,0.0,200,0.0,0.0
XELA,B,68259,600,13900,48059,0.00117715841805604,300,0.001,0.01
EVFM,B,68192,121,66592,1379,0.0077938808373591,1000,0.0004,0.0025
BCTX,E,67993,0,49648,0,0.0,400,0.0,0.0
URG,B,67880,0,56080,0,0.0,300,0.0,0.0
PHX,B,67822,0,62022,0,0.0,1000,0.0,0.0
ORCL,T,67725,2185,37997,8852,0.00592376908958311,100,0.00298810068649886,0.110851258581236
AHPI,B,67396,400,48596,4800,0.0291864283108355,400,0.01,0.11
RIVN,T,67113,0,34952,0,0.0,200,0.0,0.0
SPXL,S,66741,4203,50050,5798,0.0531393026019673,200,0.001,0.019524149417083
ANGN,B,66399,700,38682,26917,0.0588136447655856,200,0.00228571428571429,0.0471428571428571
BA,T,66209,100,29501,2400,0.00314524753098069,241,0.01,0.14
PPSI,S,66027,445,58182,5400,0.0206592386258124,300,0.01,0.109662921348315
EFOI,S,66005,150,65355,0,0.00188352294130943,300,0.01,0.0366666666666667
SO,S,66000,240,37582,28178,0.0045526974732529,227,0.001,0.01
AI,T,65854,1300,48945,1000,0.0109765776719523,300,0.001,0.0430769230769231
PETV,E,65201,100,50972,0,0.0212856534695615,300,0.01,0.04
ESGC,B,64657,0,63457,0,0.0,1300,0.0,0.0
QUBT,E,64455,0,56455,0,0.0,1163,0.0,0.0
TELL,B,63889,0,63889,0,0.0,500,0.0,0.0
NCLH,T,63189,40,58489,60,0.000693781979013095,300,0.001,0.01
UAL,T,63061,40,47861,1260,0.0011118214414765,300,0.001,0.02
CFVI,B,63027,500,44215,1300,0.00758713828318235,140,0.015,0.08
UNG,B,62691,0,62591,0,0.0,200,0.0,0.0
KOS,T,62500,0,59500,0,0.0,700,0.0,0.0
DAL,T,62462,0,36389,0,0.0,400,0.0,0.0
GNUS,B,62400,0,58400,0,0.0,500,0.0,0.0
XLE,B,62255,100,55589,1270,0.000288687769742635,100,0.001,0.01
BKKT,S,62199,400,38968,10000,0.0264795445518337,300,0.0055,0.05
HUT,E,61748,1500,40298,6300,0.0290006380140363,200,0.0018,0.01
AIM,B,61707,0,61707,0,0.0,4600,0.0,0.0
ENSC,E,61590,0,54890,0,0.0,200,0.0,0.0
SRTY,T,61566,0,48566,0,0.0,200,0.0,0.0
RWM,T,61474,0,61474,0,0.0,300,0.0,0.0
GNW,B,61314,0,33314,0,0.0,5,0.0,0.0
DIDI,B,61170,0,39870,0,0.0,300,0.0,0.0
SCO,B,61049,2000,19049,38500,0.0783514847606362,100,0.001,0.015
PRPB,S,60915,0,60915,0,0.0,2000,0.0,0.0
RLX,B,60788,100,51188,9500,0.000900252070579762,600,0.001,0.01
FCEL,B,60310,0,42910,0,0.0,300,0.0,0.0
SPDW,B,60217,3375,56842,0,0.132983963119114,40,0.001,0.01
UPH,T,60100,0,60100,0,0.0,1800,0.0,0.0
CHWY,E,59808,800,47299,1422,0.00539301604422273,200,0.00325,0.046925
SM,T,59800,200,55400,600,0.00339431791181562,900,0.01,0.05
INDI,B,59464,1722,54757,2685,0.00993973817275057,100,0.00256678281068525,0.0233914053426249
BAC,B,59421,200,56621,2250,0.000512807363913746,125,0.001,0.015
LIDR,T,59358,0,52758,0,0.0,900,0.0,0.0
ASTR,B,58792,0,39392,0,0.0,500,0.0,0.0
VXUS,B,58719,1085,57290,0,0.0798087532180949,95,0.001,0.01
CHWY,B,58667,6561,25050,8189,0.0442294728326817,103,0.00225209571711629,0.0296342021033379
SWN,T,58600,0,58500,0,0.0,500,0.0,0.0
MULN,E,58440,800,37782,0,0.399800099950025,200,0.001,0.0625
SCO,T,58353,2000,27946,28407,0.0783514847606362,1000,0.001,0.01
TXMD,B,58277,469,54058,3730,0.0375350140056022,369,0.000811727078891258,0.00639701492537313
UDOW,B,58048,6792,45076,5480,0.219075573331613,200,0.00111778563015312,0.0116489988221437
LAC,B,57621,300,51535,236,0.0220539586855841,200,0.004,0.0466666666666667
SCHF,B,57604,561,57038,0,0.00575939880500175,26,0.001,0.01
PDBC,T,57600,160,1200,56240,0.000578632546634167,1200,0.001,0.01
EVGO,B,57402,1250,43552,1100,0.0382076048416677,200,0.00136,0.03
KLXE,E,57244,100,44841,4803,0.0266808964781217,500,0.001,0.03
ET,B,57057,499,47990,8468,0.00125836916365104,300,0.001,0.01
