symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,4501689,20813,3472224,18302,0.117373682872938,2546,0.000118225030715292,0.000558248340089984
NVAX,B,2589888,141514,1709013,77486,0.154817985177301,200,0.000118826074373425,0.000590207452262001
IAU,B,2371426,1905,2165384,120625,0.00355494190865528,3789,0.002,0.02
YRIV,B,2049762,89157,1082479,406793,0.208115948487469,366,0.00135982187147722,0.0163499172940791
WFT,B,1742836,24047,1444363,48534,0.0368097114851608,782,0.00037964129519702,0.00234251576107293
BPTH,B,1706510,222093,612337,369936,0.294265090085819,230,0.00246122615815585,0.0949430287960844
IAU,S,1534077,5874,1501805,26398,0.0163243593212194,802,0.002,0.02
CIFS,B,1442646,137459,742842,321939,0.315715151862202,250,0.00210677296307973,0.0473208621929819
NIO,B,1052443,79612,670344,198841,0.114230529109559,319,0.00180853971664937,0.0204961098624433
DPW,B,1017616,0,785681,0,0.0,1705,0.0,0.0
WTW,B,889463,36722,503795,264577,0.216036100922272,228,0.00211358785323305,0.0499709035382392
FCEL,B,864266,6024,513743,170739,0.147180878109901,432,0.000559036633886512,0.0065296171036982
TVIX,B,806051,54262,540490,138100,0.0741907526430608,200,0.00193356906337892,0.0320229898652883
JNUG,B,784261,38278,589259,114360,0.0605592376528831,200,0.002016782550554,0.0201433972102725
JMU,B,759206,49132,290119,242646,0.309608981000537,200,0.000957563818435525,0.135418821308381
USO,B,715021,6683,658018,27240,0.00314466343505919,1674,0.0011356993736952,0.02
HSGX,B,693589,30514,426182,90693,0.103716707357962,200,0.000257485443095997,0.00283816121959829
AMD,B,629690,21446,452757,67619,0.0103184135740341,261,0.00161212860985427,0.0227122321670735
KHC,B,628284,12697,497478,58510,0.0215727972354575,200,0.00186491709210469,0.0219598114611759
CHK,B,586984,29067,420991,42677,0.00860226236421836,899,0.00223716451476532,0.02
BPMX,B,579586,8060,419308,17133,0.0261232003837453,929,2.48138957816377e-06,0.001712158808933
SQ,B,569718,43344,337292,16285,0.229043481895046,200,0.00252190449750589,0.0710328516315163
AMR,B,561301,17537,369981,50369,0.231618104294916,255,0.00105597018570162,0.00344507418659931
NTNX,B,561098,21169,365950,4219,0.0337672519788186,200,0.00456319880406011,0.031531718768775
UWT,B,561022,86712,387298,42043,0.265341315117325,200,0.00188690341551685,0.0205769443090351
RAD,B,552894,21761,370364,58532,0.10481869945182,378,0.000541355385482855,0.0022537871070239
WFT,S,543176,41282,365670,33916,0.0609336613192461,1201,0.000318851519200087,0.00137158339603233
WIN,B,531740,30809,263589,98017,0.164128520567319,349,0.00141284903804617,0.00667618406010479
GDX,B,527029,5990,487309,9400,0.00158695704985104,713,0.00179811097992916,0.028913813459268
TZA,B,511166,4059,474148,700,0.00807352166393628,532,0.00538887038347837,0.02
IGC,B,507886,31583,288355,121437,0.40655461579926,407,0.00179502009150299,0.0328818424703015
SQQQ,B,490103,1010,424376,0,0.000485371340312108,431,0.0,0.01
AVGR,B,489067,14875,240276,156824,0.203961761827255,426,0.00173677522922539,0.0085798122432941
GDX,S,477099,10073,442971,24055,0.00217882097058194,3400,0.002,0.02
DUST,S,441165,17630,278632,144304,0.0653858247319507,450,0.00214754098360656,0.0301463466651501
NUGT,B,409170,8757,344117,37547,0.0234288233598578,210,0.00245894387230309,0.0265593457651563
SPY,B,388722,29710,237865,73037,0.010525548301047,200,0.00195214973525681,0.0200540586922945
LABD,B,368271,12743,289722,38737,0.0352121151063871,205,0.00217827127277568,0.0352158894645941
ICON,B,361785,21763,213650,43735,0.572617292658239,964,0.00128566568138783,0.00883599610916321
RWLK,B,354479,20470,214123,51467,0.497044048296734,621,0.000911275371308453,0.00561381922188911
GE,B,348390,14919,261139,1000,0.0032335502297103,274,0.000756048387096774,0.0127328952454581
LABU,B,346848,13821,225470,70593,0.126111980380009,297,0.00583327661319548,0.101079792418535
CRM,B,332884,25557,102366,44113,0.0805752337780519,125,0.00665631381137433,0.0930847430039053
VTL,B,325851,9187,202075,36386,0.206616588700972,1158,0.000588331337759878,0.00586269728964842
T,B,322604,18276,209591,14946,0.00487583679410136,200,0.00218305175154035,0.02
BAC,B,316513,9699,161177,113322,0.00183615628012096,452,0.00171046614801439,0.02
WIN,S,312077,10091,6900,295086,0.0991850083710843,1900,0.002,0.00994924376350422
AVEO,B,302089,6946,187798,51618,0.308798185833805,810,0.00150232740494029,0.00633046632862082
TQQQ,B,297656,40052,163432,45216,0.0422012697338626,200,0.0023997466543365,0.022080938633761
IMGN,B,286717,12714,157521,72734,0.0245012526665569,541,0.00189076703287331,0.02
UPRO,B,277537,7939,224483,32326,0.0277253315105797,308,0.00198550724637681,0.02
ROKU,B,275391,25928,153143,28570,0.251335191162858,200,0.00168097844624555,0.0563449853988238
SPY,S,274623,38341,53596,180845,0.0134765927752176,225,-0.000470480247272429,0.0192277797573709
ACRX,B,272437,21925,85789,143066,0.22109480597563,374,0.0020134027276069,0.02
DIA,B,271548,15133,177017,75533,0.125094029814125,93,0.0019924761116545,0.0398584263178915
TSLA,B,260508,18582,71847,13751,0.0803712507816449,98,0.0144461481612392,0.279464397119115
CRBP,B,254385,12914,67955,161844,0.113500871207996,206,0.0022899022898424,0.0364899126294881
NOK,B,242727,318,226297,967,0.000195798767240864,1179,0.0,0.02
SQQQ,S,239175,17500,189145,32500,0.00840989946085336,700,0.00157142857142857,0.01
ATIS,B,233471,1617,118398,811,0.0188193943343963,277,-0.00149406307977737,0.0171366728509586
HAIR,B,227496,5912,147826,10339,0.401999644096267,412,0.00258019887591872,0.0276723222006053
AMRN,B,224663,23102,131563,33008,0.0968622044313527,200,0.001453699292624,0.0361936113229379
F,B,224574,749,203646,1018,0.000363848860938015,1193,0.00134052388289676,0.02
SQBG,B,223082,23937,123044,47446,0.26188084552524,337,0.00228234712428233,0.023852573766961
VLRX,B,221103,5800,167357,2307,0.195139440069826,549,8e-06,0.00351006060606061
AMLP,B,220959,3258,187732,1454,0.00311134503495862,1006,0.00196367706013792,0.02
AMZN,B,217225,5550,47316,6717,0.0865972113165505,128,0.0702531649882643,0.864840363860801
NH,B,213740,13222,106229,39437,0.151924623692979,225,0.000883905611859023,0.0281298593253668
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
ACB,B,206547,15839,142882,8786,0.0280117431484602,200,0.00384052285784444,0.02
SESN,B,206346,10352,106212,52832,0.140466349369442,205,0.00268446618530093,0.0128461550346325
AMRH,B,200065,1503,143038,3601,0.0847772987616497,1011,0.0,0.00284572564612326
DUST,B,199486,19810,105951,65300,0.0780243875844322,335,0.00198393574297189,0.0274469833696213
GPS,B,194872,7345,136303,4557,0.00643770258292191,200,0.00098249374776706,0.0457234726688103
JD,S,194708,32125,1800,160403,0.0293543953817775,185,0.00201277751157962,0.02
UVXY,B,192294,22586,108800,36609,0.0312356896407628,200,0.00190004390873957,0.0384712383827431
AAPL,B,188436,12666,101509,39065,0.0189762122226269,175,0.0018315638758195,0.0293426570308059
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
CLD,B,184131,371,151717,0,0.0209663264341707,648,0.0,0.005
SPXS,B,180456,4018,160527,0,0.0114890297029274,307,0.000780905752753978,0.0215789473684211
TRVN,B,177834,17285,46254,108316,0.399611494190916,1500,0.00197444200471681,0.02
JD,B,173961,5872,116763,12423,0.00736341579278442,200,0.000990227488387889,0.0288238528836262
DWT,B,173017,2250,146068,0,0.0182044726366549,524,0.000444444444444444,0.01
CTL,B,172012,12323,116328,6229,0.00645468095981724,200,0.000675032752081594,0.0168565365025467
MU,B,171979,20252,81415,45011,0.0386319420346314,221,0.00169545400622879,0.0202507836990596
ACET,B,171880,3000,106445,6060,0.0655122513436926,292,0.001,0.00534444444444444
HUYA,B,158399,6561,100543,15161,0.169707251750484,200,0.00169476082004556,0.104247451574968
XON,B,157874,22527,99401,2004,0.0487533071432823,228,0.00537808172534394,0.0215979752155498
ABEV,B,156540,12077,116459,17900,0.00937123316542792,1232,0.00187792794283068,0.02
WB,B,155696,1500,93007,304,0.0270973214120393,220,0.0051,0.102
EPE,B,151651,2916,110745,1991,0.117066120679273,405,6.17283950617284e-05,0.00768031550068587
LX,B,149320,1100,128028,10095,0.162625665286813,2223,0.0,0.0381818181818182
CZR,B,149245,0,128498,0,0.0,725,0.0,0.0
SH,B,147649,0,136638,0,0.0,1375,0.0,0.0
MTNB,B,147116,22627,56945,58599,0.456562224155931,600,0.0017843212376626,0.0373028904335346
APHA,B,146154,6588,113281,7406,0.0383042625469708,200,0.0018178500331785,0.0203030303030303
CVS,B,144641,5308,85894,3323,0.0115126833036951,200,0.00151565030478693,0.0230621442125237
EEM,B,144491,1861,129401,3614,0.000189981529666363,457,0.00217172086225795,0.02
X,S,142675,13385,33165,96125,0.0397589715071666,500,0.002,0.02
RKDA,B,142004,22066,63697,24558,0.476477354080638,200,0.00246891281695033,0.0739273526714943
ASND,B,141568,3882,28980,834,0.0339680024290209,170,0.0429693665628245,0.523434579439252
GUSH,B,135080,5301,96988,20144,0.0161485000860381,500,0.00195455578277664,0.02
VALE,B,134957,5218,108033,1280,0.00227977205907477,818,0.000343551990140086,0.02
CENX,B,133233,1508,71182,52772,0.0248701245155438,875,0.000994694960212202,0.01
EFA,B,132206,800,118807,3431,0.000362200631816473,450,0.00240350877192982,0.02
KNDI,B,130156,12854,64369,36671,0.230370124434706,206,0.00172520006039559,0.0490761991041321
EYES,B,129819,3123,86478,10300,0.332049840752137,242,0.00136968576709797,0.017112771819113
NVDA,B,126757,13133,48694,15616,0.112795731453553,200,0.00396677715519453,0.099516208089524
PHIIK,B,126650,5700,52149,44201,0.444555446586695,767,0.00189473684210526,0.0578947368421053
BAC,S,126411,7353,19230,99828,0.00139173775431247,200,0.002,0.02
SPXL,B,126162,12192,90929,10557,0.0519131229660789,433,0.00211894142134999,0.0200297353553375
PLM,B,123276,2800,5487,113000,0.401320440290368,1100,0.001,0.0122739130434783
FL,B,121423,3945,70128,4401,0.0217803304227758,200,0.0290497946859903,0.116002415458937
FNKO,B,121263,8514,74345,7285,0.186690422383891,150,0.00331261644929465,0.150443172744211
BLRX,B,120994,6000,52897,44660,0.277700638711469,6623,0.001,0.00626666666666667
CRON,B,120587,15025,62841,19784,0.0314827347224745,200,0.0018607416714615,0.0542146666236266
ATNM,B,119082,7200,39064,63530,0.913165266106443,861,0.002,0.0147038461538462
ESV,B,118902,700,63261,47205,0.000638345990822409,1345,0.000142857142857143,0.01
MAXR,B,118412,6715,77421,17673,0.0469781660073685,200,0.00197467160201672,0.0265076883609158
VWO,B,117159,360,91199,671,0.000155514395021498,391,0.0,0.02
AKS,B,115021,210,97425,0,0.000408338122214918,453,0.00102912621359223,0.02
QQQ,B,114793,7192,74341,15554,0.00690028122671777,200,0.00190272373540856,0.02
RRTS,B,114160,5202,59543,21100,0.30205790335451,766,0.002,0.00720384615384615
PLCE,B,114081,11736,48562,15640,0.122613553002043,200,0.00628365814410871,0.171027583180274
YRIV,S,112000,10300,8600,92900,0.0142201359886791,1400,0.001,0.0078252427184466
CTRV,B,111011,10001,1734,73815,0.358478838532903,233,0.00199703196347032,0.0183407074660499
ZS,B,109507,4155,58758,1323,0.0478458109036069,200,0.0133269920226488,0.196720422283666
WATT,B,109407,9183,58137,27341,0.119760299832022,310,0.0018898144642181,0.0507197651530821
TNXP,B,108335,2874,81801,483,0.288518296692125,358,0.0,0.0700098695292434
AQMS,S,105886,2600,43856,56530,0.0257039062678379,4000,0.002,0.0447058823529412
CEI,B,104446,21530,25847,46416,0.684106700863394,49,0.00195589998247107,0.0107278812649904
BA,B,104420,8349,20920,24174,0.115834294189656,200,0.0088629610061801,0.233577990992603
AUY,B,103358,2150,87953,153,0.00255678422773777,666,0.00533992939234413,0.02
ZSAN,B,103178,11200,15057,66395,0.475984181995912,1500,0.002,0.0438414414414414
NBEV,B,102861,3527,76466,5089,0.0467085803072928,245,0.00142656764689532,0.02
SLV,B,100737,1623,82341,280,0.0014080166701138,312,0.00880254300673149,0.02
BLNK,B,100314,11007,46777,33634,0.551009284169964,666,0.00190631830956594,0.0482555130931315
LABU,S,99982,2560,44035,48897,0.019230572322409,800,0.00506639004149378,0.113333333333333
JRJC,B,99709,7801,52646,25476,0.104742340019872,250,0.00107691321625433,0.0216664530188437
TWTR,B,99161,1379,86931,199,0.00237269489618771,233,0.00291415873015873,0.02
TNDM,B,98931,4562,32601,9397,0.107352507800071,200,0.0133596770915532,0.20909033375154
BPTH,S,98742,15513,45275,18937,0.010829935247516,312,0.00208039177019654,0.0632058108196937
UWT,S,98511,3180,95331,0,0.0137462392364353,24800,0.001,0.01
GNMX,B,98224,3000,37597,37700,0.443393437777121,5850,0.001,0.00403333333333333
BOX,B,97823,4199,76034,6670,0.0322967180348708,222,0.00019208605455244,0.0307410862923733
PBYI,B,97363,4900,50966,1987,0.0300786949452754,200,0.00704673684210526,0.126819649122807
NGD,B,97066,3501,26834,40141,0.0564535026771229,755,0.00196296296296296,0.00751851851851852
SOXS,B,96543,3700,82774,2655,0.0158415577180461,700,0.001,0.02
EVOK,B,95100,3955,47639,26807,0.167890648214968,100,0.000859671302149178,0.0112642225031606
NIO,S,94975,2074,70739,20373,0.00304536030400742,1175,0.001,0.01
MDGS,B,94796,303,65387,170,0.0201342281879195,107,0.0,0.036996699669967
SE,B,93120,9771,52295,10571,0.0334828401289467,200,0.00332871682047887,0.0510378155831332
JCP,B,92028,6478,51364,27628,0.0091994619226321,899,0.00148790346907994,0.02
SNAP,B,90452,8850,46521,6293,0.0104491505447185,257,0.0017903100825697,0.02
SEEL,B,90435,8783,54547,8174,0.177522709274236,203,0.00223668420290576,0.0305802614656835
NVCN,B,89511,2529,37812,24474,0.0804455379219668,357,0.000932279909706546,0.00766980812641084
TCON,B,87900,977,75688,852,0.0358256022881449,220,0.00102354145342886,0.0330706243602866
AWSM,B,87127,2250,57949,5748,0.164437623328217,125,0.00131111111111111,0.0291111111111111
JP,B,86368,1564,61400,233,0.0574640849469082,123,0.000639386189258312,0.0476086956521739
GDXJ,S,85416,4679,49776,27671,0.0054047030475587,287,0.002,0.02
CSCO,B,84074,3885,29130,37797,0.00340866930405995,200,0.00188918903855931,0.02
INPX,B,83382,8489,35617,31722,0.343931592759569,623,0.00198457742134485,0.0306399062491827
AFL,B,83377,1496,53478,25100,0.0183545523639482,267,0.00142338709677419,0.0257661290322581
IDEX,B,83070,4033,61724,6740,0.21742095937618,960,0.0,0.134174191669094
JAGX,B,82960,1068,57411,6694,0.0513807370345425,784,0.001,0.003412734082397
HL,B,82185,3031,54788,12467,0.00730931716507952,516,0.00158614347026364,0.02
AVP,B,81695,4450,21674,50900,0.011219337163437,1033,0.002,0.02
TOPS,B,81445,2601,5050,31100,0.233340905602019,200,0.002,0.0240502248875562
SDS,B,81435,663,62994,0,0.0036653932696082,274,0.000248868778280543,0.0182956259426848
VXXB,B,81176,1990,48147,16879,0.000746722862252521,200,0.000396984924623116,0.01
LABD,S,81027,6975,66402,7650,0.0186505803739742,750,0.001,0.0172759856630824
GOOS,B,80535,8006,47187,13131,0.118064072655067,300,0.00296029583495524,0.0532169888845638
PRPO,B,78807,0,55149,0,0.0,1253,0.0,0.0
IDXG,B,78471,3059,55798,400,0.450117716303708,1604,0.0006538084341288,0.0149702517162471
CGC,B,78363,5502,32981,4278,0.0773507165333218,200,0.00252084389040911,0.0685583341778994
SPXU,B,78000,411,72086,0,0.00190362870368615,200,0.002,0.02
TENX,B,77114,5999,48724,11600,0.070002450494183,559,0.000788964827471245,0.0163477246207701
XBI,B,76841,2760,60287,8306,0.0309955476818229,197,0.00178527131782946,0.031890180878553
VEA,B,76658,1555,66229,2226,0.00315908289933944,154,0.00697732997481108,0.02
ETSY,B,76320,8615,32555,19823,0.240102542483904,200,0.00211310832196321,0.0700860024397762
ZS,S,76064,5080,36561,4435,0.0337357166171516,200,0.0136864283303318,0.170295311806262
CBL,B,75531,2000,10860,58507,0.0144606414386856,875,0.002,0.02
ZKIN,B,75224,2803,32410,34076,0.267580968821023,272,0.00268728908886389,0.0261867266591676
EA,B,75074,6899,28663,15877,0.0610263400670576,200,0.00437198333992436,0.0627156886604001
NLY,B,74306,11739,16914,38259,0.015253820133468,200,0.00181279822767553,0.02
INTC,S,74196,7009,100,67087,0.00863847671165138,167,0.002,0.02
NUGT,S,74070,0,74070,0,0.0,7605,0.0,0.0
PDD,B,73952,3842,50493,2226,0.0170070619440437,200,0.0023115552376916,0.0577140946175037
MTP,B,73906,4750,39586,10100,0.273274940082693,493,0.00156,0.0199151111111111
PEI,B,73861,2700,11638,56900,0.0457636041531359,500,0.006,0.02
OKTA,B,73773,4837,32432,3544,0.0584135198216553,200,0.00430509884871938,0.0863478053928771
SSO,B,73361,1722,63897,2751,0.0161371600711987,200,0.00171870604781997,0.0328129395218003
DDD,B,73329,6412,38204,7328,0.0233197849989248,200,0.0041404695409321,0.0263019287833828
PTY,B,73145,800,63891,5664,0.118626397970554,450,0.001,0.0616666666666667
AQMS,B,72831,8446,22903,36711,0.0835854268909683,376,0.001,0.0423665984964028
TGT,B,72063,14143,16400,30529,0.0641406558360997,150,0.00194525208452442,0.0279025816545458
C,B,71963,4048,31912,24576,0.00849593479670348,200,0.00170315365571488,0.02
SLDB,B,71414,5260,36330,18533,0.130342838382574,200,0.00519678728914398,0.0819369006789389
NFLX,B,71388,3319,22397,4002,0.0486522070885262,200,0.0190113457527412,0.270230024774674
NK,B,71058,8862,26844,30696,0.495916085947884,541,0.00141162727519696,0.0320516164085846
X,B,70305,6474,47802,3916,0.0170781593728182,208,0.00191379310344828,0.02
IGC,S,70270,2000,43791,24479,0.0131408634861397,9100,0.001,0.04
FB,B,70089,14791,20832,19279,0.0467246680276764,140,0.00195861251257387,0.0476153628151327
TVIX,S,70037,21992,34446,13599,0.0181272841844013,500,0.00204304366540724,0.0342643174284627
ENDP,B,69422,2745,48755,4184,0.00877421133390596,216,0.00166404715127701,0.0267583497053045
DNR,B,69359,1744,55454,4000,0.00409932655086393,700,0.00482225178813769,0.0234423407917384
OPTT,B,68777,2200,42775,16800,0.35685521616724,1161,0.00155555555555556,0.0138
CVRS,B,68546,3274,49416,11890,0.186595235381283,400,0.000916310323762981,0.01
GUSH,S,68150,500,67650,0,0.00141177533572017,2900,0.001,0.01
DAL,B,68099,9380,4155,50651,0.0275817310806976,147,0.00195407481629927,0.0201636606546426
SYF,B,67615,3578,18753,44016,0.00780774358828882,1265,0.000598099496925657,0.01
PHK,B,67478,4900,15826,44500,0.196250109711348,357,0.002,0.02
KGC,B,67436,300,57371,392,0.00038272579865306,1304,0.0,0.01
PTN,B,67321,100,58811,0,0.010752688172043,549,0.0001,0.0044
QCOM,B,66873,7064,25490,23713,0.0187615765699826,185,0.00170614637045274,0.02
STNE,B,66396,1977,38467,1793,0.0240478768048071,200,0.00665655032878098,0.10243803743045
AMRWW,B,66307,0,47369,0,0.0,9357,0.0,0.0
MYSZ,B,65364,3600,266,20500,0.972972972972973,1166,0.001,0.00857777777777778
IPCI,B,64841,4500,23221,29811,0.220901641958899,708,0.001,0.011
IONS,S,64794,5653,0,48202,0.134792591635611,400,0.00265407727057118,0.1840361105235
URG,B,64779,1100,60958,0,0.157749596578716,1319,0.002,0.0103
VERI,B,64313,9200,27929,16301,0.206124840839416,208,0.00163619047619048,0.0620857142857143
DWT,S,63352,3682,50835,4934,0.024208400737608,766,0.00475,0.02
SOGO,B,62724,1100,9437,48900,0.028668766233416,478,0.00644444444444444,0.02
TEUM,B,62686,2706,35214,19133,0.0336980367745037,200,0.00188483685220729,0.02
JNUG,S,62093,0,61706,0,0.0,100,0.0,0.0
BABA,B,61955,7383,26977,8656,0.0199024658500777,200,0.00202885791870566,0.0532076076190954
TWM,B,61808,1150,59218,0,0.0166478473609543,310,0.001,0.01
TENX,S,61143,1613,48109,1003,0.0188221291293744,247,0.000867947923124613,0.0130998140111593
MOSY,B,60319,2466,37731,2646,0.0264879232232801,626,0.00162326869806094,0.0044118190212373
ZIOP,B,59603,6400,39553,7848,0.0731930169570363,649,0.00205705705705706,0.02
CTST,B,59338,2879,38522,3500,0.0435058556856819,151,0.000609586662035429,0.0148454324418201
FTCH,S,59266,8983,0,49383,0.0450336637038597,400,0.001,0.05952577090059
TQQQ,S,59108,22535,11573,25000,0.0318667567545855,2800,0.002,0.02
TGTX,B,59083,4978,35756,5575,0.0264666086822811,200,0.00136954915003695,0.0260689655172414
HZN,B,58985,1100,14915,38754,0.0283651366683858,593,0.000909090909090909,0.0136363636363636
WDAY,B,58601,1720,20403,93,0.0192015682041371,199,0.0169880836079237,0.250525281627562
ZNGA,B,58228,4712,43567,5509,0.00510576472104957,749,0.002,0.02
CTIC,B,57991,2300,18919,32437,0.170321714238349,1204,0.00192307692307692,0.0215384615384615
ATEC,B,57662,2800,38382,6305,0.205256808869017,408,0.00266666666666667,0.03125
BMY,B,57440,4732,35933,6695,0.00751156505394452,200,0.0014002211290841,0.02
BILI,B,56612,4775,34219,334,0.0178087802329121,200,0.000949069915757677,0.0250340131756523
SNNA,B,56560,1200,34615,10494,0.0634584875727129,174,0.000833333333333333,0.0316666666666667
DCAR,B,56460,1300,49024,936,0.377999053093682,400,0.0,0.0002
ECA,B,55835,6814,41760,4455,0.00221096376952516,533,0.00272420036210018,0.02
NSPR,B,55476,3461,37757,1117,0.536922122246354,816,0.000173360300491188,0.0023422132331696
CLSD,B,55343,2300,27226,20102,0.0573532445524659,1105,0.00326190476190476,0.02
LJPC,B,55201,3260,40642,6700,0.0648459411612595,296,0.000846625766871166,0.0223312883435583
TWLO,B,55011,2250,24587,3707,0.0543709186498785,200,0.0114592137592138,0.165711126711127
WPG,B,54754,3529,39634,100,0.0322147722032187,233,0.00284354096082009,0.02
GDXJ,B,54611,1215,48202,2100,0.00141820813548277,208,0.002,0.02
TWTR,S,54462,7458,1085,45378,0.0121895855506371,200,0.002,0.02
APHA,S,54459,5670,0,48783,0.0324036017393779,1050,0.002,0.0203257328990228
WBA,B,54434,14072,13675,15652,0.0512117314250918,130,0.00197812534408721,0.0261323909931733
CYTX,B,54423,3887,36220,1292,0.697651763087855,1127,0.00154545454545455,0.0109197068491674
CRON,S,54388,16028,14135,23125,0.035037567205018,800,0.002,0.042019004434466
APRN,B,54158,1710,40314,348,0.00911733237990445,433,0.000959361393323658,0.0130716981132075
GNCA,B,54032,1650,40737,0,0.204368106672538,1250,0.0018,0.018
GGB,B,53919,1000,46291,120,0.00302701762002069,457,0.001,0.02
HPQ,S,53852,10126,356,43370,0.00583334532370594,200,0.002,0.02
CNET,B,53720,4300,5613,42700,0.70328442328248,1200,0.002,0.0688
FTV,B,53336,700,35474,2953,0.0219119764602767,457,0.000142857142857143,0.0414285714285714
MSFT,B,53136,6540,25109,7637,0.0133687357927867,200,0.00194757716847732,0.0201079622132254
AMAT,B,52589,4151,17135,26877,0.00635294472377785,200,0.00187236258263153,0.02
MOMO,B,52483,1516,40431,800,0.019243570678262,200,0.000901574803149606,0.0242322834645669
FB,S,52386,12494,14931,22675,0.0524625308510197,146,0.002,0.0507077457568981
KL,S,52258,2910,23101,10117,0.024099977639196,100,0.00152920962199313,0.0306872852233677
USAT,B,51714,3267,27501,11915,0.0704559851136942,209,0.000592749836708034,0.0203265839320705
ERX,S,51608,8000,38208,5400,0.0374934580752781,900,0.002,0.0220588235294118
ESNC,B,51427,2137,37461,1903,0.0349932044081285,1100,0.000935891436593355,0.00200191857744502
STKL,B,51228,2400,13132,33000,0.0793173516572515,449,0.00166666666666667,0.0319047619047619
HEXO,B,51151,6720,20619,19115,0.0875990249946236,42,0.0015607290215045,0.0317885345793371
BE,B,51146,2511,26563,5540,0.242004996534538,200,0.0129064697609001,0.131286919831224
GPL,B,50729,1000,25654,19000,0.176897222713603,823,0.001,0.0124
IQ,B,50688,3700,28371,2511,0.0130134085030531,200,0.00388571428571429,0.02
QQQ,S,50617,7030,35715,7872,0.00708546577697222,200,0.002,0.02
FTCH,B,50400,2886,29938,1849,0.0352364340074442,200,0.0357461007618972,0.163840300769875
SCHF,B,50351,3475,24880,0,0.027583398351692,135,0.00957128614157527,0.02
WRLSR,B,50000,500,0,49500,1.0,50000,0.001,0.03
INTC,B,49926,2773,34407,4408,0.00331112636867934,324,0.00173821989528796,0.02
PPT,B,49907,979,40984,829,0.0611301904464564,678,0.0,0.01
FANH,B,49800,1000,0,48800,0.0557320403499972,49800,0.001,0.07
APPS,B,49590,8518,16330,19746,0.216595102760456,200,0.00197707739727124,0.021907304978066
SMTS,B,49400,600,0,48800,0.217391304347826,49400,0.001,0.02
SLV,S,49350,6050,0,43300,0.00555189501924755,3000,0.002,0.02
WTW,S,49168,2629,33387,1410,0.0154620718175784,200,0.00373935204692086,0.0552031809187543
ATVI,B,49166,8554,11901,21363,0.0434666375165092,103,0.002,0.0201107074900536
AA,B,48974,3426,36649,3822,0.0515718532521274,202,0.002,0.0415649452269171
SH,S,48935,0,48801,0,0.0,1400,0.0,0.0
CRBP,S,48903,10170,9758,22015,0.0913869760173794,500,0.002,0.0500430550602903
GPRO,S,48812,2800,156,45700,0.0139189914696467,1400,0.001,0.01
PIR,B,48720,2437,28247,13840,0.0512181042139124,1140,0.00206958942240779,0.02
MUX,B,48544,2400,38366,95,0.0235839786171927,302,0.000208333333333333,0.01
EDGE,B,48402,659,37305,0,0.161361410381978,908,0.0,0.0049
MTG,S,48316,300,48016,0,0.00216359676325924,100,0.001,0.01
SMTC,B,48250,300,35250,0,0.0182138303685265,540,0.0433333333333333,0.276666666666667
CHK,S,48188,9854,11016,24301,0.00282063597210684,2000,0.002,0.02
CRSP,B,48007,5742,5678,12942,0.150581527802548,200,0.00360638691435668,0.207728642020981
SRCI,S,48003,1000,0,47003,0.00611557208119034,48003,0.001,0.01
DNP,B,47594,3400,30927,5200,0.106887690083056,238,0.00101428571428571,0.0278571428571429
LXRX,B,47578,4199,29411,512,0.0790879537668932,200,0.00264960013191524,0.0605540440267128
NOK,S,47402,0,47402,0,0.0,100,0.0,0.0
DRIP,B,47117,400,30488,1600,0.00195665998141173,324,0.001,0.01
NKE,B,47108,1699,26113,2274,0.00946467134822322,156,0.00511764705882353,0.0893621359596814
SPLK,B,46829,2553,18512,1673,0.0235029970436274,200,0.01177426438296,0.252135485287659
IMMP,B,46522,1304,31867,5697,0.557828886844526,1017,0.00662251655629139,0.157665562913907
WDC,B,46327,1457,25187,2085,0.00841318490995373,200,0.00137509944311854,0.0393198090692124
CREG,B,46250,300,38716,1000,0.041743823078144,825,0.002,0.02
CLDR,B,46130,3299,30659,2993,0.0123293067253825,200,0.00166992334882243,0.0213344453711426
PCG,B,45835,125,35808,0,0.000563716530225802,200,0.005,0.02
PRU,B,45632,1074,34385,8538,0.0245578132761484,383,0.00116666666666667,0.0333333333333333
XLF,S,45618,336,36204,0,3.45709706530528e-05,266,0.0,0.01
UCO,B,45467,1880,25823,9900,0.0118201823325998,200,0.001,0.01
TRNX,B,45326,3660,20383,6517,0.344424306963668,528,0.00159340659340659,0.00729725274725275
DGLY,B,45278,3555,19864,12480,0.736616003230546,264,0.00206382978723404,0.0967973124300112
GPS,S,45075,3590,0,41485,0.00438333147787558,300,0.002,0.0265335562987737
SAN,B,44927,20,40647,0,4.76222224338765e-05,3096,0.001,0.01
VYGR,B,44651,9252,15131,5904,0.370988284518683,200,0.00220623281393217,0.0659060774833649
BSX,B,44604,8696,6414,25965,0.0258048331568872,473,0.0015234274984275,0.0163863636363636
CIEN,B,44332,1193,24560,9310,0.0138980609123689,225,0.00252767175572519,0.0387945292620865
VIAB,B,44228,4100,16785,20180,0.0297047610418418,799,0.0019047619047619,0.02
