symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,T,1349395,2277,1052900,26109,0.00752553128201738,100,0.00330698287220026,0.0302503293807642
TSLA,T,1222841,10163,735932,62250,0.0269740159779176,100,0.00600049198071436,0.0618724785988389
SH,T,1123738,0,1123738,0,0.0,3300,0.0,0.0
SOXS,B,1025045,20127,885517,119182,0.00723024525069484,312,0.001,0.01
AMD,B,987998,4412,653885,33272,0.0145817496777605,100,0.00437579329102448,0.0351019945602901
BCS,B,975457,0,970737,0,0.0,1000,0.0,0.0
NXU,B,942483,9454,746453,132346,0.0159041244067916,200,0.00096826740004231,0.0105288766659615
SQQQ,B,916353,65017,777894,68294,0.00952512246104657,370,0.000987695525785564,0.01
SPRC,B,897278,13638,687292,65935,0.0852039509443157,100,0.0077547294324681,0.0587586156327907
TSLA,B,877680,8582,488151,79963,0.0227778220134299,100,0.00852784898625029,0.0609007224423211
SPRC,T,771791,9250,618705,62804,0.0577897452877929,150,0.00318378378378378,0.0491135135135135
EVAX,B,742683,14025,499782,7551,0.0777745121416966,100,0.0269932263814617,0.148775757575758
NIO,B,608582,100,600352,400,8.25256138874103e-05,200,0.001,0.01
NXU,T,581014,8035,426225,96153,0.0135169917081205,300,0.000990416925948973,0.010622277535781
TQQQ,B,575210,22899,339072,196723,0.0192910848549946,100,0.001,0.01
EVAX,T,546740,8193,415312,9220,0.0454336240981761,135,0.0309996338337605,0.147109727816429
SOXS,T,523130,14000,380570,18665,0.00502923602671674,1000,0.001,0.01
MARA,B,495929,105,381536,11400,0.000255519836856668,200,0.00238095238095238,0.0614285714285714
SPXU,B,491248,200,481948,8800,0.000676896834153507,100,0.001,0.01
SPXS,B,467063,20437,394867,27000,0.0465434587048361,100,0.001,0.01
MARA,T,445274,300,353260,27700,0.000730056676733337,200,0.00233333333333333,0.01
SQQQ,S,441664,31175,181590,228899,0.00456720077399952,200,0.001,0.01
SQQQ,T,434955,21700,375291,30900,0.00317909404316887,500,0.001,0.01
NIO,T,426725,300,309825,20800,0.000247576841662231,900,0.001,0.0166666666666667
PLUG,B,425713,204,403399,12600,0.000114023683389768,200,0.001,0.01
GETR,E,416578,10047,0,68587,0.00671686992658041,200,5.69423708569722e-05,0.00386203841942869
RUN,B,360560,0,337260,0,0.0,400,0.0,0.0
PHUN,E,360356,19804,0,54500,0.00611138558788141,200,2.40355483740658e-05,0.000394218339729348
NVDA,B,325865,5570,117337,14829,0.0403596866871001,100,0.0418653500897666,0.210710951526032
NVDA,T,320879,6225,127004,11064,0.045105753972567,100,0.031140562248996,0.211516465863454
RVSN,B,319310,2395,143698,9017,0.0368336870597644,200,0.0156367432150313,0.103653444676409
SH,S,318996,0,318996,0,0.0,9800,0.0,0.0
ERIC,B,301371,0,300171,0,0.0,1000,0.0,0.0
SOXL,S,300516,15202,222936,33363,0.0208019748329219,100,0.001,0.0101315616366268
PLUG,T,299553,1000,278553,14000,0.000558939624459645,400,0.0013,0.01
SH,B,288826,0,260626,0,0.0,300,0.0,0.0
ENSC,B,283035,4625,128286,137424,0.0752313873481139,200,0.00118918918918919,0.0151891891891892
ERIC,T,268658,0,267458,0,0.0,1000,0.0,0.0
SOFI,B,266378,0,242778,0,0.0,300,0.0,0.0
RUM,B,264073,2302,205323,35316,0.00953402553727257,200,0.00157254561251086,0.0134926151172893
VYM,B,261034,59,253134,7541,0.00933544303797468,112,0.005,0.01
AAL,B,260492,0,256002,0,0.0,600,0.0,0.0
SOXL,B,255614,25425,183480,33430,0.0347908308200921,100,0.00131799410029499,0.010196656833825
TQQQ,S,255441,9539,105603,126939,0.00803605652787431,100,0.001,0.01
QD,B,248800,0,174100,0,0.0,24600,0.0,0.0
SPXU,T,248456,0,238856,0,0.0,400,0.0,0.0
AMZN,T,247025,85,218407,39,0.000500326683893601,150,0.00529411764705882,0.0105882352941176
SAVE,B,238404,700,190680,10000,0.00743486526962008,200,0.00285714285714286,0.0242857142857143
IREN,B,235122,0,234000,0,0.0,300,0.0,0.0
QID,B,232476,0,232476,0,0.0,200,0.0,0.0
ENSC,T,232429,5000,120130,73358,0.0813312295655286,200,0.00106,0.0152
OPEN,B,223335,200,209722,500,0.00119014323373818,800,0.001,0.01
DWAC,B,211253,3025,105475,17049,0.0184021462073329,100,0.0369884297520661,0.201011570247934
BB,B,205985,0,204485,0,0.0,1000,0.0,0.0
DWAC,E,204524,1146,121665,4886,0.00697152381937305,100,0.0204973821989529,0.178403141361257
BCS,T,202928,0,202928,0,0.0,800,0.0,0.0
UVXY,B,202182,23466,119441,41125,0.0201837750523173,300,0.001,0.01
SAVE,E,197801,400,171141,0,0.0042484944397829,300,0.0,0.01
F,B,197200,0,188283,0,0.0,450,0.0,0.0
TNA,B,195997,12900,76805,101099,0.0635311499630633,200,0.00274418604651163,0.0124806201550388
TSLA,S,191486,5717,25262,50512,0.0151737134060567,93,0.00832079762112996,0.0487038656638097
BTG,B,191088,0,190084,0,0.0,200,0.0,0.0
SAVE,T,190529,300,179313,2223,0.00318637082983718,300,0.00233333333333333,0.02
XLF,B,187841,134,187207,0,8.41777280808106e-05,500,0.001,0.01
SOXS,S,187723,15677,144088,25240,0.00563166665648845,600,0.001,0.01
TQQQ,T,182720,14673,145819,11781,0.0123611549883111,140,0.001,0.0120445716622368
QQQ,B,181030,8933,75289,78211,0.0319245504188467,20,0.00100044777790216,0.0139572372103437
RVSN,E,177763,1050,125168,250,0.0161483805481222,200,0.00904761904761905,0.0657142857142857
KURA,B,175227,1703,76621,77000,0.020181790171006,100,0.011175572519084,0.0513740458015267
PSQ,T,174480,0,174480,0,0.0,800,0.0,0.0
FBTC,B,169675,34650,90614,37145,0.193466256469813,100,0.00125396825396825,0.0100528138528139
AAL,T,169000,0,134000,0,0.0,500,0.0,0.0
AMD,S,166770,5060,34617,52196,0.0167234028489275,100,0.00207687747035573,0.024901185770751
JBLU,T,166054,0,163454,0,0.0,700,0.0,0.0
TNA,S,165527,19200,25149,117658,0.0945579906426988,400,0.001234375,0.01
QID,T,165280,3,165277,0,9.17069412983869e-06,900,0.001,0.01
SMCI,T,165076,590,51120,11490,0.00698092668843769,200,0.0569491525423729,0.641525423728814
PSQ,B,162941,0,162941,0,0.0,780,0.0,0.0
SOFI,T,161450,0,86776,0,0.0,700,0.0,0.0
RIG,B,161407,0,157207,0,0.0,1400,0.0,0.0
FNGD,B,156978,200,156678,100,0.0006066286310515,250,0.001,0.01
NXU,S,156416,1197,143981,6538,0.00201367007773742,136,0.001,0.01
UCO,S,156341,2730,2712,150799,0.0971150083597168,600,0.001,0.01
BTOG,S,152514,0,151169,0,0.0,100,0.0,0.0
SPXS,T,152045,0,150645,0,0.0,200,0.0,0.0
UVIX,T,151829,1140,60322,23688,0.0122293977557982,2100,0.001,0.01
SCO,B,151035,1564,2101,147370,0.300422589320015,100,0.001,0.01
CLSK,T,150099,200,123599,20500,0.00415895527043607,700,0.005,0.01
NG,B,147958,0,95558,0,0.0,1000,0.0,0.0
YINN,B,145982,5600,66916,46588,0.0392110182961412,200,0.001,0.0153571428571429
RUM,E,145383,1300,109201,24300,0.00538411520349885,200,0.00130769230769231,0.01
ZSL,S,144818,15000,1600,128218,0.263648187858122,1100,0.001,0.01
KGC,B,142846,0,142846,0,0.0,1100,0.0,0.0
RDHL,B,141864,1046,127871,7054,0.0129813718554923,493,0.001,0.0109560229445507
PLUG,S,140405,100,140293,12,5.58939624459645e-05,150,0.001,0.02
T,B,139001,23,131378,7,2.05226311083827e-05,200,0.01,0.04
XLF,T,138938,0,135838,0,0.0,500,0.0,0.0
RIOT,B,138812,0,133024,0,0.0,200,0.0,0.0
TSLL,B,133868,1370,123378,4290,0.00590461249364284,135,0.001,0.01
PSQ,S,132906,0,132906,0,0.0,1000,0.0,0.0
OPEN,T,131897,800,128897,0,0.00476057293495272,500,0.003,0.01
SWN,B,131793,0,131793,0,0.0,1000,0.0,0.0
INTC,B,131770,339,125727,400,0.00127892193294526,100,0.001,0.01
AMZN,B,131334,561,116782,980,0.00330215611369777,100,0.012174688057041,0.0500534759358289
PTON,B,131219,100,105082,6800,0.000887807736356615,1000,0.001,0.05
BCS,S,129097,0,129097,0,0.0,2500,0.0,0.0
TLRY,B,127417,0,125017,0,0.0,1000,0.0,0.0
TZA,B,126823,20020,88635,17268,0.221416089716649,200,0.001,0.01
PLTR,B,126194,500,113169,11100,0.00119586040960611,100,0.001,0.012
FUBO,B,125816,0,97671,0,0.0,800,0.0,0.0
MARA,S,123172,50,118394,12,0.00012167611278889,400,0.01,0.04
BB,E,120216,11360,92356,0,0.0078354608402842,600,0.0,0.01
GETR,B,119359,4700,0,5459,0.00314216071015506,100,0.0,0.000791489361702128
ERIC,S,118960,100,118860,0,6.97602062669779e-05,3000,0.001,0.02
CORZW,T,118714,0,49714,0,0.0,300,0.0,0.0
NMR,B,117953,0,115453,0,0.0,1000,0.0,0.0
TCN,S,117355,0,117355,0,0.0,28600,0.0,0.0
DWAC,S,116303,1777,32544,63,0.0108101202679109,100,0.0474113674732696,0.214715813168261
DKNG,T,115909,200,87308,6449,0.00126142376900808,200,0.001,0.035
RDHL,E,114478,906,89267,19505,0.011243903347109,300,0.001,0.0133112582781457
RIVN,B,111911,500,100208,3204,0.00363184693944258,100,0.0018,0.014
IBIT,B,111542,19790,60210,30578,0.0665310719268461,100,0.001,0.01
HBAN,B,111333,0,111333,0,0.0,1200,0.0,0.0
AAPL,T,110269,20,102278,80,0.000104082641617444,100,0.001,0.01
CHRS,B,110052,0,93742,0,0.0,1500,0.0,0.0
CCL,T,108756,0,106056,0,0.0,300,0.0,0.0
RVSN,T,108132,30,56641,0,0.000461382301374919,400,0.01,0.15
BLUE,T,107900,0,107900,0,0.0,1500,0.0,0.0
VTNR,E,106680,0,81280,0,0.0,2200,0.0,0.0
CZR,T,106501,0,99700,0,0.0,3000,0.0,0.0
EVAX,S,106388,5525,43071,3283,0.030638444177032,100,0.0291511312217195,0.144414479638009
F,T,105603,0,87136,0,0.0,800,0.0,0.0
TNA,T,103174,9150,69054,200,0.0450627924156612,200,0.0010983606557377,0.0110928961748634
BITF,B,102891,0,102131,0,0.0,800,0.0,0.0
BABA,B,101621,200,89044,1000,0.00165311115519408,100,0.001,0.035
SGOV,B,100976,0,100976,0,0.0,200,0.0,0.0
SDOW,B,100886,900,97386,0,0.0139146567717996,100,0.001,0.01
EEM,B,100703,0,100503,0,0.0,1700,0.0,0.0
GBTC,S,99632,3308,57002,17697,0.0108592175323183,200,0.00100362756952842,0.01
BTE,B,99121,0,99121,0,0.0,1300,0.0,0.0
HIBL,T,99100,800,0,98300,0.283587380361574,49200,0.001,0.0525
ITUB,B,98918,0,98918,0,0.0,1500,0.0,0.0
CLSK,B,97952,0,93755,0,0.0,200,0.0,0.0
SPXU,S,97897,140,96707,1050,0.000473827783907455,1390,0.001,0.01
SPY,B,97816,7175,38933,45775,0.00380622874081996,50,0.000998048780487805,0.0102885017421603
BOIL,S,97803,1001,55884,15800,0.0278109632428528,200,0.001,0.037992007992008
UPST,T,97323,600,75822,4000,0.0135504415185528,200,0.01,0.04
FCEL,B,96700,0,70500,0,0.0,600,0.0,0.0
CHPT,B,95970,100,94870,1000,0.000524532379383779,450,0.001,0.02
RIVN,T,95275,200,83242,1681,0.00145273877577703,300,0.001,0.025
NFLX,S,95217,1367,32857,598,0.00834987630944019,100,0.0718068763716167,0.417593269934162
SPDW,B,94896,0,89996,0,0.0,108,0.0,0.0
CIFR,E,94525,200,91425,1800,0.0022130503579609,500,0.001,0.01
KGC,T,94388,0,93888,0,0.0,1100,0.0,0.0
QLD,T,94223,14975,988,77560,0.414074381307894,500,0.00320367278797997,0.01
TSN,T,93000,0,71100,0,0.0,1900,0.0,0.0
BLNK,B,92295,0,58682,0,0.0,196,0.0,0.0
EPV,S,92140,2000,0,90140,0.0712428311901115,92140,0.001,0.01
LCID,B,91847,0,91847,0,0.0,100,0.0,0.0
RIOT,S,91597,0,90497,0,0.0,589,0.0,0.0
NUGT,B,90311,0,89301,0,0.0,2000,0.0,0.0
MSOS,B,89265,3218,74511,10500,0.0282179216246788,300,0.001,0.01
GOLD,T,89218,0,83618,0,0.0,600,0.0,0.0
SPRC,S,88615,4493,45668,3042,0.0280701973597896,100,0.0131070554195415,0.0741086133986201
XP,B,87291,199,80745,1580,0.00212961773896665,191,0.005,0.01
GOLD,B,86139,0,83339,0,0.0,600,0.0,0.0
IHS,B,85934,0,31834,0,0.0,500,0.0,0.0
HRTX,B,84927,400,76386,6300,0.00412792437642542,500,0.001,0.015
LCID,T,84076,100,40176,40500,0.00012089968711161,300,0.001,0.01
NKLA,E,83500,0,0,0,0.0,100,0.0,0.0
MPW,B,83055,0,82655,0,0.0,400,0.0,0.0
SHY,T,82719,0,74919,0,0.0,600,0.0,0.0
SPXS,S,82695,200,69895,12600,0.000455482298819162,2000,0.001,0.01
CIFR,B,82408,0,74008,0,0.0,240,0.0,0.0
BBD,B,82275,0,82275,0,0.0,1000,0.0,0.0
LABD,B,82103,522,65381,7500,0.00439294099825797,500,0.001,0.0157471264367816
SHY,B,80755,0,80555,0,0.0,600,0.0,0.0
PFE,B,79816,200,77264,1742,0.000967679504548094,100,0.001,0.01
BITO,B,79171,1700,36171,39600,0.00566725228273588,400,0.001,0.01
PYPL,B,78594,1203,54061,13797,0.0184096960793316,100,0.00104738154613466,0.0192435577722361
JDST,B,78547,0,75947,0,0.0,700,0.0,0.0
INVZ,T,78100,0,76900,0,0.0,1300,0.0,0.0
MPLN,T,77900,0,42200,0,0.0,42200,0.0,0.0
HIBS,T,77800,1500,0,76300,0.232414006817478,900,0.001,0.018
LYG,T,77140,0,77140,0,0.0,700,0.0,0.0
JBLU,B,75935,0,75935,0,0.0,800,0.0,0.0
PHUN,T,75000,0,0,0,0.0,25000,0.0,0.0
TEVA,T,74575,100,70375,0,0.000899054194986874,800,0.005,0.01
ET,B,74338,0,65738,0,0.0,500,0.0,0.0
TSM,B,72861,2,62278,0,2.29328869064682e-05,100,0.01,0.055
BOIL,T,72349,967,48900,20282,0.0268663351207179,194,0.00309410548086867,0.0233815925542916
CVE,B,72191,0,72191,0,0.0,500,0.0,0.0
IJS,S,71879,279,0,71600,0.0258572752548656,100,0.001,0.0272759856630824
SWN,T,71494,0,70694,0,0.0,500,0.0,0.0
CCCC,T,69770,0,59427,0,0.0,600,0.0,0.0
CYN,B,68038,2487,0,14838,0.00375366763665342,100,0.0,0.00148652995577
SMCI,B,67327,1186,21843,77,0.0140328458516731,100,0.129983136593592,0.862706576728499
AG,B,66861,0,66861,0,0.0,350,0.0,0.0
ZSL,T,66800,8500,0,58300,0.149400639786269,5200,0.001,0.01
AMC,B,66687,300,62676,1700,0.00259452727713011,50,0.00233333333333333,0.0166666666666667
SPDW,T,66674,0,57861,0,0.0,2200,0.0,0.0
PSLV,S,66600,0,66500,0,0.0,1500,0.0,0.0
REVB,B,66555,2903,0,9652,0.0877463426429694,500,0.0,0.0043645883568722
BFRG,B,66133,300,50770,0,0.0190524577670519,200,0.01,0.15
KEY,B,66064,0,64364,0,0.0,500,0.0,0.0
NFLX,B,65926,1973,23660,103,0.0120514308401796,100,0.0851444500760264,0.437780030410542
QID,S,65775,0,65775,0,0.0,2700,0.0,0.0
TCN,T,65535,0,65535,0,0.0,300,0.0,0.0
LXRX,B,65182,400,54282,5100,0.00507189409885122,400,0.001,0.01
XPEV,B,65066,400,51552,4300,0.00182944956436232,200,0.001,0.025
AFRM,T,64945,200,40707,875,0.00707638962601281,100,0.0055,0.045
CCCC,B,64028,329,60236,1963,0.0448228882833787,500,0.005,0.01
SPDN,B,64000,0,64000,0,0.0,1700,0.0,0.0
BABA,S,63686,2594,16933,41184,0.0214408516828672,100,0.001,0.0119275250578258
SLV,T,63565,100,58165,0,0.000287305135291988,500,0.001,0.01
NOK,T,63350,0,62950,0,0.0,500,0.0,0.0
TCOM,T,63200,0,63200,0,0.0,3700,0.0,0.0
YINN,S,63144,4841,19051,39252,0.0338965249235035,200,0.001,0.0106197066721752
JD,B,62996,100,59536,800,0.000577904403053647,100,0.001,0.02
AAPL,S,62239,1,57753,0,5.20413208087221e-06,30,0.01,0.01
DD,E,61983,0,59883,0,0.0,200,0.0,0.0
LAES,E,61800,0,50000,0,0.0,600,0.0,0.0
RUM,S,60661,300,49584,4322,0.00124248812388435,325,0.004,0.0233333333333333
IWM,B,60584,12349,26473,20048,0.0448353483643757,54,0.00104048910842983,0.0117483197020002
RIOT,T,60487,0,45695,0,0.0,300,0.0,0.0
PLTR,T,60335,329,57056,1200,0.000786876149520819,200,0.00256838905775076,0.0160790273556231
DAL,T,60253,0,49253,0,0.0,101,0.0,0.0
SAVE,S,59344,0,54936,0,0.0,200,0.0,0.0
GOTU,T,59334,0,57200,0,0.0,300,0.0,0.0
GOOGL,B,58958,7,56888,0,4.65255391977668e-05,100,0.0242857142857143,0.0642857142857143
CYTO,E,58837,2047,34837,13421,0.0917690307540572,200,0.0012066438690767,0.0263214460185638
TSLY,B,58364,0,55464,0,0.0,100,0.0,0.0
TSLT,T,58286,13100,11471,11395,0.107888191596251,800,0.001,0.0327480916030534
T,T,58107,0,54407,0,0.0,200,0.0,0.0
QQQ,T,57749,253,36573,1760,0.000904165594533551,100,0.0024901185770751,0.0241897233201581
JEPI,B,57740,1225,38821,16694,0.0654940119760479,44,0.0013265306122449,0.01
VALE,B,57392,0,56992,0,0.0,500,0.0,0.0
SPY,S,57160,10206,16972,27286,0.00541412829669805,50,0.001,0.0100538898687047
SMH,T,56625,300,55425,900,0.00345817339281392,800,0.001,0.02
LAES,B,56461,0,47261,0,0.0,200,0.0,0.0
RVSN,S,56250,1139,31863,200,0.0175171480422011,200,0.0127041264266901,0.0912730465320457
IAU,B,56115,0,54615,0,0.0,200,0.0,0.0
PJAN,B,56097,592,2313,51392,0.0728974264253171,100,0.001,0.0250675675675676
YINN,T,55783,0,49183,0,0.0,200,0.0,0.0
PHUN,B,55651,1201,0,2550,0.000370620788277397,100,0.0,0.000299916736053289
BA,B,55570,205,22998,0,0.00595099860659545,100,0.0148780487804878,0.113414634146341
CDC,T,55400,100,45600,9700,0.0212089077412513,6200,0.001,0.02
KWEB,B,55341,525,54516,0,0.000601692302579025,100,0.001,0.01
ZIM,T,55052,0,18352,0,0.0,200,0.0,0.0
MLGO,E,54810,29501,0,4280,0.283306604181272,300,1.93383275143215e-05,0.00593093115487611
JETS,B,54295,0,50395,0,0.0,399,0.0,0.0
HBAN,S,53983,0,53983,0,0.0,1000,0.0,0.0
DD,B,53784,400,40306,40,0.00236748029072658,100,0.005,0.01
JNPR,T,53687,0,48027,0,0.0,300,0.0,0.0
CYN,E,53439,1650,0,589,0.00249037056714039,100,0.0,0.000354545454545455
FCEL,T,53175,0,53175,0,0.0,600,0.0,0.0
IEMG,B,53010,0,50810,0,0.0,100,0.0,0.0
IAG,B,52665,0,52665,0,0.0,1100,0.0,0.0
BZUN,B,52578,300,36978,15300,0.0389054597328492,700,0.001,0.01
TSLL,T,52416,119,41731,1140,0.000512882399082846,100,0.001,0.01
CLRB,T,52389,0,51789,0,0.0,800,0.0,0.0
RWM,B,52247,0,46747,0,0.0,100,0.0,0.0
SLDP,T,52200,0,49100,0,0.0,800,0.0,0.0
NVDA,S,52199,824,2391,4961,0.00597062510415987,50,0.0265631067961165,0.174126213592233
SDS,B,52145,0,51645,0,0.0,100,0.0,0.0
GM,B,51794,0,33994,0,0.0,200,0.0,0.0
TEVA,B,51010,0,48910,0,0.0,1100,0.0,0.0
IAU,T,50960,0,47060,0,0.0,300,0.0,0.0
RUN,T,50856,0,34456,0,0.0,300,0.0,0.0
CHWY,T,50691,0,47641,0,0.0,200,0.0,0.0
LABD,S,50684,4240,27984,16460,0.0356821261161184,500,0.001,0.01
DKNG,B,50590,0,47755,0,0.0,100,0.0,0.0
SGOL,B,50397,0,50397,0,0.0,1100,0.0,0.0
NG,T,50000,0,41800,0,0.0,3100,0.0,0.0
SOXL,T,49913,790,44638,10,0.00108101303236471,200,0.001,0.01
T,S,49301,3,49278,20,2.67686492718035e-06,303,0.01,0.04
TCRT,B,48900,200,0,3900,0.00130555972609357,200,0.0,0.0037
PDD,B,48859,547,2451,38872,0.0118145100326141,25,0.0160694698354662,0.116855575868373
MREO,B,48419,0,48019,0,0.0,500,0.0,0.0
IBM,B,48355,440,29131,0,0.01571484695882,100,0.0,0.0790909090909091
AG,T,48320,100,47020,0,0.000696422477731891,500,0.001,0.01
GOOG,T,47920,203,38492,3797,0.00460171374166931,181,0.00113300492610837,0.01
GOVT,T,47800,0,47800,0,0.0,3800,0.0,0.0
BAC,T,47571,0,44406,0,0.0,200,0.0,0.0
IKT,B,47543,300,35768,0,0.104384133611691,200,0.01,0.1
KGC,S,47292,0,47292,0,0.0,3400,0.0,0.0
WMT,T,47141,0,39241,0,0.0,500,0.0,0.0
VEA,B,47047,0,47047,0,0.0,131,0.0,0.0
SQ,T,47036,0,28864,0,0.0,153,0.0,0.0
BITB,B,47033,10184,28479,4697,0.208859721082855,137,0.001,0.01
ANVS,E,46918,400,29100,0,0.0561482313307131,400,0.01,0.1
TWM,B,46786,450,26936,0,0.00926497838171711,100,0.001,0.01
MSFT,B,46689,93,23411,15,0.00145765740348897,25,0.0141075268817204,0.0627956989247312
CCTG,B,46679,1270,16928,266,0.0711843506529903,200,0.0156220472440945,0.258488188976378
EH,T,46375,0,14975,0,0.0,7200,0.0,0.0
UPST,B,46246,450,26494,2000,0.0101628311389146,100,0.0122222222222222,0.0444444444444444
RWM,T,46149,0,44149,0,0.0,100,0.0,0.0
PGX,B,45959,0,44359,0,0.0,2500,0.0,0.0
FOXO,B,45905,1814,0,30691,0.0958520475561427,400,0.0,0.00126868798235943
HE,B,45674,0,35516,0,0.0,148,0.0,0.0
IGSB,B,45644,0,45644,0,0.0,500,0.0,0.0
FXI,B,45525,200,45325,0,9.46527356770297e-05,300,0.001,0.01
NOK,B,45493,0,45493,0,0.0,700,0.0,0.0
TWM,T,45351,4520,9950,30681,0.0930615606341363,100,0.001,0.01
AFRM,B,44153,0,17622,0,0.0,149,0.0,0.0
ABEV,B,44001,0,43001,0,0.0,800,0.0,0.0
LYFT,B,43875,200,34675,800,0.0069608798552137,200,0.005,0.01
CORZ,B,43486,0,36334,0,0.0,200,0.0,0.0
BND,B,43363,739,42619,0,0.00402135289412251,100,0.001,0.01
PBR,T,43131,0,43131,0,0.0,300,0.0,0.0
MNA,T,43000,0,43000,0,0.0,22200,0.0,0.0
KMI,B,42821,0,41821,0,0.0,101,0.0,0.0
CHRS,T,42700,0,32000,0,0.0,1000,0.0,0.0
VIXY,B,42652,19612,8149,14891,0.112210276978356,140,0.001,0.01
GDXU,B,42620,400,31960,4300,0.128246232766912,200,0.00625,0.035
DADA,T,42412,0,42112,0,0.0,1200,0.0,0.0
SPLG,B,42373,100,42273,0,0.00382321455880104,100,0.001,0.01
MLCO,T,42200,0,41400,0,0.0,1000,0.0,0.0
EWJ,B,42019,270,41569,180,0.000625838797833207,500,0.001,0.01
GCT,B,41901,4317,15164,0,0.295745701171474,164,0.0409080379893445,0.1802524901552
CALF,B,41834,1941,25102,11891,0.0925784603643995,67,0.001,0.01
CIFR,S,41689,0,41689,0,0.0,451,0.0,0.0
EEM,T,41600,0,41500,0,0.0,1700,0.0,0.0
DOCU,T,41525,125,31000,0,0.0141948671360436,1400,0.01,0.04
UMC,B,41479,0,36479,0,0.0,1300,0.0,0.0
PGX,T,41400,0,41400,0,0.0,2700,0.0,0.0
CLBTW,B,41200,0,41200,0,0.0,41200,0.0,0.0
OPEN,S,40763,0,38271,0,0.0,1500,0.0,0.0
MJ,T,40700,0,39300,0,0.0,500,0.0,0.0
TLRY,T,40313,0,40313,0,0.0,500,0.0,0.0
GNS,B,40283,1588,0,3795,0.00962103541243828,200,0.0,0.000427455919395466
ARQT,B,40022,200,36072,800,0.00702715997329679,200,0.003,0.01
INVZ,B,39853,300,0,39553,0.00290551272614574,39853,0.001,0.01
NU,B,39784,0,39784,0,0.0,500,0.0,0.0
USHY,B,39533,0,39533,0,0.0,200,0.0,0.0
INTC,S,39337,0,37309,0,0.0,100,0.0,0.0
BA,T,39100,86,24325,63,0.00249651648862053,100,0.017906976744186,0.082093023255814
BLRX,T,39100,0,32900,0,0.0,6200,0.0,0.0
BTU,B,38960,0,35860,0,0.0,300,0.0,0.0
ICU,E,38900,0,0,0,0.0,100,0.0,0.0
BTG,S,38810,0,38810,0,0.0,100,0.0,0.0
NG,E,38800,0,38800,0,0.0,5400,0.0,0.0
BLNK,T,38680,0,30780,0,0.0,200,0.0,0.0
VFS,T,38600,0,38200,0,0.0,300,0.0,0.0
PARA,T,38400,0,38400,0,0.0,500,0.0,0.0
RBLX,B,38395,0,33045,0,0.0,247,0.0,0.0
WTI,B,38362,0,38362,0,0.0,500,0.0,0.0
RDFN,T,38300,0,36900,0,0.0,700,0.0,0.0
VSME,B,38181,2600,0,4100,0.00320895743441385,100,0.000358076923076923,0.00689384615384615
SPAB,B,38130,0,37530,0,0.0,353,0.0,0.0
YANG,B,37975,800,27475,4900,0.00971510455881281,150,0.001,0.01
VSME,E,37900,400,0,5300,0.000493685759140592,100,0.0003,0.011075
YMM,T,37300,0,35400,0,0.0,3300,0.0,0.0
SPCE,T,37011,0,37011,0,0.0,500,0.0,0.0
KURA,T,36985,310,26393,0,0.00367372575044736,200,0.01,0.04
U,T,36848,0,34074,0,0.0,150,0.0,0.0
LUMN,T,36770,0,24070,0,0.0,500,0.0,0.0
KWEB,S,36505,100,18455,17950,0.0001146080576341,100,0.001,0.01
IOVA,T,36100,100,32200,3100,0.00570613409415121,200,0.005,0.01
SIRI,B,36075,0,36075,0,0.0,3000,0.0,0.0
KAVL,B,35702,2102,0,3800,0.753675152384367,200,0.0,0.00360494766888677
MUFG,T,35696,0,35696,0,0.0,1300,0.0,0.0
SILO,B,35642,900,20259,5058,0.064093433983763,200,0.001,0.0333333333333333
BB,T,35600,0,35300,0,0.0,10300,0.0,0.0
EFZ,T,35600,3300,700,31300,0.999394306480921,1100,0.001,0.02
DWACW,E,35543,0,24143,0,0.0,200,0.0,0.0
ICSH,B,35500,0,35200,0,0.0,300,0.0,0.0
SDOW,T,35480,0,35480,0,0.0,100,0.0,0.0
AEHR,B,35463,110,25719,0,0.0123818099954975,100,0.01,0.03
VXUS,B,35442,3538,23649,8255,0.0891138985441539,54,0.00111871113623516,0.01
CHWY,B,35023,0,34323,0,0.0,300,0.0,0.0
HUT,T,34922,0,34422,0,0.0,800,0.0,0.0
META,B,34839,412,7476,199,0.00832928998867864,25,0.0273058252427184,0.150533980582524
NAIL,E,34663,0,18869,0,0.0,300,0.0,0.0
TECS,B,34656,0,34456,0,0.0,100,0.0,0.0
SPY,T,34358,500,31263,10,0.000265242420963063,100,0.001,0.012
HAL,B,34284,0,29626,0,0.0,150,0.0,0.0
HMY,T,34220,200,24920,9100,0.00188713071210877,500,0.001,0.02
PLTR,S,34187,70,32837,0,0.000167420457344855,100,0.001,0.01
NMR,T,34140,0,34140,0,0.0,800,0.0,0.0
GRAB,B,34049,0,34049,0,0.0,800,0.0,0.0
GERN,B,33966,400,33066,500,0.00252834911444572,500,0.001,0.01
BTOG,B,33894,400,32015,0,0.0741702206564065,100,0.01,0.0575
SRAD,B,33890,100,26489,1000,0.0189609404626469,200,0.001,0.02
BAC,B,33758,200,31753,1200,0.000479811913729818,400,0.001,0.01
IYW,B,33509,3859,14528,13915,0.404719454640797,50,0.00239932625032392,0.0135501425239699
SDS,T,33460,4100,25260,4100,0.0902070361488196,100,0.001,0.01
