symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,2062348,184124,1804999,0,0.0133594324671851,200,0.001,0.01
UCO,B,1721268,232302,1300922,0,0.0402070115370456,250,0.0010051656894904,0.01
NUGT,B,1388167,64122,1198005,116840,0.0985038996311596,250,0.001,0.0108145410311594
NUGT,S,1347846,77102,1087971,99624,0.118443711508713,300,0.001,0.0100129698321704
JNUG,B,1181613,16847,904920,205822,0.0367681079712612,200,0.001,0.01
SDOW,B,1043722,33893,939758,57511,0.141579501403556,150,0.00103540554096716,0.0263181187855899
MFA,B,1015902,100,884004,300,4.10922146279244e-05,500,0.005,0.01
SDS,B,996225,105151,689526,195064,0.221152632774445,200,0.001,0.0107027988321557
SPY,B,881452,40217,654755,116486,0.00998766721650119,100,0.00101491906407738,0.0291575701817639
SH,B,877512,77242,757875,41695,0.0690133948993596,200,0.001,0.01
TZA,B,813907,58770,566313,133459,0.270118719866159,150,0.00130129317679088,0.0521909137314957
AAL,B,810179,100,673466,2200,0.00012468143892355,200,0.005,0.01
CCL,B,803976,0,748206,0,0.0,200,0.0,0.0
SOXS,B,759420,9188,588790,137517,0.0775646653609779,300,0.001,0.0157847191989552
OXY,B,759128,18588,582980,100272,0.016115356405308,200,0.001,0.0113449537335916
SQQQ,B,732367,88801,552609,80907,0.0567206507471648,200,0.0010411031407304,0.01
APA,B,704893,0,645622,0,0.0,300,0.0,0.0
DXD,S,702849,1600,685879,15370,0.015964877270006,36717,0.001,0.02
NYMT,B,689907,0,581627,0,0.0,400,0.0,0.0
JNUG,S,673332,14017,578268,80361,0.0305917118438398,175,0.001,0.01
SPXU,B,638418,31902,534196,30618,0.0902297745245557,200,0.001,0.0124449877750611
UAL,B,567928,2305,446951,12102,0.00783166506975448,200,0.00547158351409978,0.057826464208243
XOM,B,517572,3480,451456,23991,0.00448590613370321,150,0.001,0.0111350574712644
MRO,B,509605,1200,330999,794,0.000591739902698235,300,0.001,0.01
NCLH,B,500374,0,402434,0,0.0,300,0.0,0.0
DUST,B,480533,55781,390922,6330,0.0540481618819043,500,0.001,0.01
UDOW,B,478430,15120,442608,16777,0.102288640684089,200,0.00142050264550265,0.0334272486772487
DAL,B,472614,0,427052,0,0.0,200,0.0,0.0
AMD,B,463756,2500,330773,65579,0.00413086582947786,200,0.00132,0.01
NBLX,B,460101,30,213620,1170,0.00177085177970604,800,0.01,0.03
USO,S,407659,55287,296217,37700,0.0040114430645286,100,0.00100027131151989,0.01
JDST,B,405157,63598,241311,99648,0.0744297634791157,300,0.00102515802383723,0.01
UPRO,B,396414,28668,340898,19226,0.22261566416624,196,0.001,0.0209522812892424
ET,B,393039,300,345439,43600,0.000271678593356915,300,0.005,0.01
SJB,S,384367,5967,323961,54424,0.0691152964069776,450,0.00106703536115301,0.0250025138260432
GE,B,380117,1849,243039,45129,0.000559483641079595,100,0.001,0.01
SPXS,B,374077,18574,318899,20365,0.0135175063861375,300,0.00102153547970281,0.0158145795197588
BHC,B,356813,100,340113,800,0.0006423226386614,2500,0.001,0.02
GUSH,B,341211,52704,162374,102145,0.240712491436401,70,0.00100533166363084,0.055195051608986
DRN,B,335544,0,332644,0,0.0,1700,0.0,0.0
BAC,B,333631,1003,264273,11823,0.000443523299565719,300,0.001,0.01
RCL,B,325440,2565,208880,17919,0.00825581769609579,190,0.0078635477582846,0.0970955165692008
NVDA,B,324619,962,169449,2848,0.0111358058989674,200,0.0134407484407484,0.204189189189189
RWM,B,320627,29317,117310,172900,0.419137620450061,100,0.00267479619333493,0.0126636422553467
HMHC,B,315000,0,261800,0,0.0,26300,0.0,0.0
MGM,B,300047,0,276841,0,0.0,300,0.0,0.0
QQQ,S,298810,13979,124286,157132,0.0087168806549976,100,0.001,0.0151977966950426
XOP,B,296792,30,288137,0,3.87298169241554e-05,800,0.001,0.08
MSFT,B,287119,6197,115762,136906,0.00855468954911527,100,0.001,0.0181265128287881
TQQQ,B,285328,8523,234109,27746,0.0177504071576439,100,0.00185486331104071,0.0116437873988032
C,B,270517,3110,124598,100700,0.00391385984606324,100,0.00115916398713826,0.0109163987138264
NLY,B,269515,0,247815,0,0.0,500,0.0,0.0
SH,S,268237,29236,167309,71692,0.0261214833028362,380,0.001,0.01
CLSK,B,267182,622,199760,2653,0.0032363975045398,200,0.01,0.0360771704180064
HTZ,B,264920,0,253864,0,0.0,300,0.0,0.0
UDOW,S,260532,22409,189501,47245,0.151599613035037,200,0.00106024365210407,0.0301713597215405
SDC,B,251153,100,191104,0,0.000782625709254549,400,0.005,0.01
CAR,B,246298,2929,188400,24159,0.0261922433759289,120,0.001,0.0312393308296347
SOXL,S,242274,329,234921,80,0.00749874641017459,200,0.0085258358662614,0.111884498480243
TNA,B,238341,16111,208007,8723,0.0383887723980175,215,0.00103103469679101,0.0106206939358202
SPXL,B,237856,8835,210475,3200,0.0892658678036656,200,0.001,0.0154329371816638
DXD,B,228457,51780,137486,38891,0.516663340650569,200,0.001,0.0137369640787949
AMRN,B,227295,0,130305,0,0.0,300,0.0,0.0
ASTC,B,226168,100,168985,0,0.00164262952133776,300,0.01,0.06
ERX,B,219900,4972,203730,10298,0.00997456205814616,100,0.00190506838294449,0.0143282381335479
DUST,S,211944,1105,192508,18331,0.0010706731481957,2000,0.001,0.0109502262443439
LABU,S,208373,4907,191500,9916,0.101522737617412,135,0.001,0.0304075810067251
PFE,B,202863,8531,126507,63767,0.0178077530836365,100,0.001,0.01
SQ,B,202211,2343,112111,10602,0.00589634215393907,200,0.00302859581732821,0.0612291933418694
BA,B,198951,640,131112,2390,0.0025609116845597,143,0.0106875,0.154375
MBRX,B,197865,0,156665,0,0.0,400,0.0,0.0
GLD,B,192092,2637,173586,3719,0.0135736823953921,56,0.001,0.0255138414865377
LIQT,B,191100,0,92900,0,0.0,6600,0.0,0.0
HAL,B,187175,550,131443,34312,0.000623730566540144,300,0.00325454545454545,0.01
USWS,B,186479,0,159043,0,0.0,200,0.0,0.0
GDX,B,185357,11479,108295,60363,0.00354228133533422,100,0.001,0.01
IBIO,B,185017,0,120106,0,0.0,500,0.0,0.0
ICD,B,184423,1799,129951,1271,0.00445793581960104,200,0.020277932184547,0.1783435241801
F,B,179917,965,145418,21234,0.000202797598119888,300,0.001,0.01
MTDR,B,177337,0,155737,0,0.0,400,0.0,0.0
HBAN,B,170963,501,155046,15216,0.000715700994124395,400,0.001,0.01
DIA,B,169777,11528,117075,17867,0.181795243802435,100,0.001,0.0393025676613463
WFC,B,168508,1500,156731,2800,0.00141045182413734,200,0.00126666666666667,0.01
RIG,B,163700,100,140600,2700,6.40761942841472e-05,600,0.005,0.01
NRZ,B,161265,4245,124881,5215,0.012398540798355,200,0.001,0.0123557126030624
SGOL,B,159250,0,159250,0,0.0,100,0.0,0.0
QQQ,B,158703,9584,105107,30663,0.0059762918804991,100,0.001,0.0158107262103506
CLR,B,156996,14271,115188,18262,0.0396353910630817,200,0.001,0.0174297526452246
IGSB,B,155600,609,87047,63444,0.00201104921291695,1400,0.0105385878489327,0.0828407224958949
PCG,B,155127,100,142195,0,0.000514546221687094,300,0.005,0.01
TRTX,B,154227,500,122830,0,0.0029245580992712,300,0.01,0.15
MITT,B,153768,0,138363,0,0.0,300,0.0,0.0
UCO,S,152366,1000,79251,0,0.000173080780781249,2170,0.001,0.01
FRO,B,151722,13941,59241,30040,0.0784144983294523,400,0.001,0.0120866508858762
VOO,B,151148,34398,73800,37410,0.335609889359377,20,0.00114535728821443,0.0602302459445317
LABD,B,150875,7553,129346,3876,0.123691924733472,250,0.001,0.01158877267311
BKR,B,150486,3131,12800,134355,0.0172711476404556,100,0.001,0.0128744809964867
SDS,S,148787,10500,105938,32349,0.0220835050939285,5000,0.001,0.01
DAL,S,146804,8971,1590,136091,0.0083195385350156,100,0.001,0.0110076914502285
AAPL,B,144968,851,96575,2522,0.00410462699021353,100,0.00488366627497062,0.0713396004700352
FAZ,B,142407,0,132745,0,0.0,200,0.0,0.0
MU,B,138118,8822,66057,57290,0.0194720346091025,100,0.001,0.0113965087281796
SCO,S,136467,11080,115776,9605,0.0387181091025995,200,0.0076173285198556,0.0552400722021661
XAN,B,133526,300,93684,0,0.00237614351906855,300,0.008,0.06
WYNN,B,132127,1000,73550,9310,0.00944617099458734,200,0.0087,0.11225
DRIP,B,129357,3359,57183,11191,0.14201758836462,100,0.001,0.0652664483477225
QID,B,128320,8654,117072,2200,0.0732204651792438,300,0.001,0.01
GOLD,B,126660,7217,54445,62698,0.0108809711911324,100,0.001,0.0104156851877511
TWTR,B,126332,405,114160,1029,0.00117420914839394,200,0.001,0.0142716049382716
INSG,B,125285,0,88725,0,0.0,900,0.0,0.0
SRTY,B,125136,20469,85701,18656,0.240749453082732,100,0.0012490595534711,0.0297757584640188
FANG,B,124793,661,82900,7839,0.00504865343781984,300,0.00591527987897126,0.0929500756429652
BRZU,S,123073,0,123073,0,0.0,1500,0.0,0.0
PENN,B,122806,8090,62436,14280,0.077648842945857,200,0.00112051915945612,0.0184301606922126
UBER,B,122560,0,73324,0,0.0,200,0.0,0.0
PSQ,B,121009,30568,88341,2100,0.210326416029064,300,0.001,0.01
CIM,B,120520,7062,30800,76858,0.0307694988954874,100,0.001,0.0108411214953271
PSTI,B,119032,300,89775,675,0.00142417682579469,200,0.01,0.05
FAS,B,118133,0,99032,0,0.0,200,0.0,0.0
TWO,B,117147,0,94053,0,0.0,300,0.0,0.0
IGT,B,115800,9100,44400,62300,0.205223039105137,900,0.001,0.0126373626373626
SLV,B,115066,16143,54623,2000,0.00401425466980685,102,0.001,0.01
OIL,B,112889,3269,109620,0,0.010423010333734,100,0.001,0.0115295197308045
TLSA,B,112496,0,81282,0,0.0,200,0.0,0.0
SM,B,111450,0,92150,0,0.0,700,0.0,0.0
DIS,B,109162,300,82804,328,0.00125246317758258,100,0.001,0.03
PLAY,B,109071,5235,58255,9881,0.0765933165564464,400,0.001,0.0349226361031519
RUSL,B,109060,405,106755,100,0.0157888581341858,200,0.001,0.0251851851851852
ZM,B,108704,1400,31173,19585,0.00860802144627057,112,0.00228571428571429,0.32
NGL,B,107400,0,89800,0,0.0,500,0.0,0.0
IVV,B,106913,17556,63852,11195,0.192762088804954,30,0.0010455684666211,0.0697254499886079
TZA,S,106150,2400,76980,26770,0.0110308818730437,3000,0.001,0.0516666666666667
CSCO,B,103755,7372,49632,32427,0.0197612141941917,197,0.001,0.010249593054802
HLX,B,101900,0,88800,0,0.0,400,0.0,0.0
M,B,101336,0,98550,0,0.0,500,0.0,0.0
WTI,B,97900,0,75800,0,0.0,400,0.0,0.0
DIG,B,95898,1000,93598,0,0.0592873658623347,300,0.001,0.06
SHYG,B,95340,0,95340,0,0.0,6400,0.0,0.0
IWM,B,95305,9366,40902,40983,0.00774734682735973,100,0.001,0.0112694853726244
AMLP,B,93015,0,67015,0,0.0,1700,0.0,0.0
SOXS,S,91647,0,87387,0,0.0,1600,0.0,0.0
IVR,B,89385,0,74585,0,0.0,200,0.0,0.0
SLB,B,87721,4322,23000,52649,0.0053898204473975,100,0.001,0.0102313743637205
TNA,S,87467,1971,85296,0,0.00469643537933664,300,0.001,0.01
AMC,B,84975,0,67349,0,0.0,200,0.0,0.0
DOW,B,84859,1158,64607,4588,0.00462378815224162,200,0.00196804835924007,0.0254835924006908
TELL,B,84800,0,66900,0,0.0,400,0.0,0.0
LYFT,B,84655,100,50790,0,0.00132918627216418,300,0.01,0.04
MS,B,84647,1305,39692,27050,0.00278342401679013,400,0.001,0.01
SBUX,B,83840,415,66061,307,0.00180518763076736,113,0.001,0.0249638554216867
DOG,B,82002,5494,76508,0,0.182089354368288,100,0.001,0.0155569712413542
BILI,B,81998,0,69201,0,0.0,300,0.0,0.0
JPM,B,81163,1115,50645,12800,0.00243381762302239,100,0.00218206278026906,0.0474260089686099
TECS,B,80417,100,69750,10567,0.0115406809001731,700,0.005,0.01
KBH,B,79978,3516,53200,9983,0.073301922194888,200,0.00208077360637088,0.029004550625711
OKE,B,79477,2928,10867,63002,0.0265027742828954,100,0.00107684426229508,0.0287226775956284
SOXL,B,79381,1715,63184,6326,0.0390892100104846,100,0.020536443148688,0.177510204081633
YINN,S,79314,0,79214,0,0.0,250,0.0,0.0
NAIL,B,78826,200,64270,100,0.0193779672512353,200,0.01,0.06
VTI,B,78736,0,73096,0,0.0,143,0.0,0.0
CYH,B,77700,0,76300,0,0.0,1600,0.0,0.0
XAN-C,B,76150,0,29350,0,0.0,1600,0.0,0.0
WPX,B,75800,0,59800,0,0.0,300,0.0,0.0
SNAP,B,74991,0,71891,0,0.0,600,0.0,0.0
CAG,B,74847,325,73690,732,0.00216895129536445,190,0.001,0.0143076923076923
JBLU,B,74712,0,73612,0,0.0,200,0.0,0.0
ERI,B,74403,16531,25047,22677,0.0966442560654779,200,0.00109581997459319,0.0299691488718166
TLRY,B,73177,0,58127,0,0.0,300,0.0,0.0
NTG,B,72800,0,48300,0,0.0,1000,0.0,0.0
EEM,S,72216,0,72216,0,0.0,200,0.0,0.0
OVV,S,71400,1100,0,70300,0.00282506914998806,400,0.001,0.0181818181818182
JD,B,70813,200,35059,100,0.000875557073187816,200,0.001,0.01
XLE,B,70671,500,68239,1000,0.000162245319465901,100,0.001,0.06
GS,B,70611,100,40396,0,0.00150781803651935,700,0.001,0.22
ARLP,B,70600,0,24700,0,0.0,23100,0.0,0.0
UPRO,S,69904,150,68114,0,0.00116479522899874,200,0.001,0.01
KLXE,B,69791,249,58742,0,0.012685312547761,300,0.01,0.03
TWM,B,69635,28122,39188,2125,0.423154473502061,100,0.00100426712182633,0.0146692980584596
AKBA,B,68800,0,25700,0,0.0,13300,0.0,0.0
GM,B,68464,675,53575,5864,0.00206576160805004,200,0.001,0.01
OVV,B,68147,2980,35124,13150,0.00765336915178583,200,0.001,0.0171476510067114
VIAC,B,67920,400,58092,4184,0.000978205579684626,150,0.001,0.01
ITUB,B,67408,0,53200,0,0.0,1600,0.0,0.0
TSLA,B,67307,301,23952,0,0.00274815572273756,117,0.0335880398671096,0.444186046511628
DCP,B,67156,800,50656,200,0.0123207712802821,400,0.011875,0.02875
KSS,B,66729,0,56326,0,0.0,199,0.0,0.0
MNK,B,66510,0,57010,0,0.0,300,0.0,0.0
EXPE,B,66355,100,54095,200,0.00168642595746834,200,0.01,0.09
WFC,S,65846,3701,94,62051,0.00348005480075487,100,0.001,0.0108105917319643
OSTK,B,65796,0,58857,0,0.0,400,0.0,0.0
UVXY,B,65652,1864,42840,6275,0.0127659865902351,133,0.001,0.0287821888412017
VXX,B,65410,1788,55300,5547,0.00298437210513402,200,0.001,0.01
GUSH,S,65336,2390,35701,5600,0.0109157341858872,100,0.001,0.0559623430962343
CRC,B,65300,0,57100,0,0.0,500,0.0,0.0
SPXU,S,65004,14200,40604,9400,0.0401624599789571,255,0.001,0.01
BCRX,B,64922,0,53532,0,0.0,400,0.0,0.0
PEI,B,64898,0,52298,0,0.0,800,0.0,0.0
PFN,B,64700,0,59000,0,0.0,800,0.0,0.0
CARR,B,64648,0,52448,0,0.0,500,0.0,0.0
PULM,B,64300,0,37500,0,0.0,1700,0.0,0.0
RTX,B,63934,12853,25515,18716,0.0629351796539128,100,0.00148704582587723,0.0264755310044348
TEVA,B,63795,0,62495,0,0.0,200,0.0,0.0
SWN,B,63325,0,49625,0,0.0,1200,0.0,0.0
INO,B,62599,0,49542,0,0.0,300,0.0,0.0
ERX,S,62165,1100,60605,0,0.00220676151728897,300,0.001,0.02
BRZU,B,61450,0,61450,0,0.0,1000,0.0,0.0
OSB,B,60921,346,36075,4500,0.0194120287253142,1700,0.00360115606936416,0.0872254335260116
MUR,S,60708,2320,25754,24534,0.0199016925016942,300,0.001,0.0156034482758621
ABR,B,58356,2800,30554,15200,0.0303177954631585,500,0.00110714285714286,0.0378571428571429
GPMT,B,58208,150,46543,0,0.00170286194330605,200,0.01,0.06
BBBY,B,58110,0,31910,0,0.0,300,0.0,0.0
SSO,S,57740,4500,27900,25340,0.0644542160218858,1200,0.001,0.0686666666666667
EFA,S,57625,400,48639,8586,0.000140894234572698,1729,0.001,0.01
LEN,B,56371,200,55071,0,0.00314035831488373,600,0.001,0.03
RWT,B,55780,0,41456,0,0.0,500,0.0,0.0
ESGE,B,55328,200,54416,712,0.00756086496295176,200,0.004,0.05
USMV,B,55223,100,51723,3400,0.000898965290950116,191,0.005,0.01
NOK,B,54249,0,50270,0,0.0,300,0.0,0.0
DOG,S,54074,12592,38882,2600,0.417340580670821,125,0.00223094027954257,0.0205884688691233
WES,B,53498,200,45198,800,0.00143711197976546,300,0.01,0.045
CIT,B,53063,3331,33324,8656,0.06215711886546,67,0.00154037826478535,0.0354848393875713
NTRP,B,52300,0,19400,0,0.0,2400,0.0,0.0
LADR,B,52253,0,37971,0,0.0,200,0.0,0.0
WPM,S,52147,951,0,42296,0.00941593481123575,100,0.001,0.0410304942166141
NEPT,B,52053,0,31900,0,0.0,1000,0.0,0.0
NAT,B,50698,0,36798,0,0.0,500,0.0,0.0
AGNC,B,50473,0,41173,0,0.0,200,0.0,0.0
I,B,50151,0,33951,0,0.0,800,0.0,0.0
URTY,B,50058,18097,31161,0,0.35105722599418,200,0.001,0.0372442946344698
GLD,S,49595,5413,29212,14485,0.0278628527896311,30,0.001,0.0148974690559764
CVNA,B,49565,200,32765,2700,0.00237701898049656,200,0.035,0.325
LABU,B,49453,5913,24497,17578,0.122336243638019,100,0.001,0.0348198883815322
NIO,B,49225,0,41725,0,0.0,400,0.0,0.0
PSQ,S,49155,13391,35764,0,0.0921382176473826,450,0.001,0.01
CNSP,B,48981,0,29510,0,0.0,130,0.0,0.0
DVN,B,48483,0,42898,0,0.0,300,0.0,0.0
SPY,S,48392,2377,24951,20964,0.00059031466727064,100,0.00103407656710139,0.0167311737484224
ANH,B,48082,0,28782,0,0.0,600,0.0,0.0
EDC,B,47917,500,47417,0,0.0289603243556328,500,0.001,0.01
AUY,B,47594,0,36094,0,0.0,300,0.0,0.0
ING,B,47550,0,38450,0,0.0,1600,0.0,0.0
TMV,S,47468,1000,8568,37900,0.0083903879715398,1098,0.001,0.01
ACY,B,47400,0,34300,0,0.0,800,0.0,0.0
SCO,B,47125,6066,29093,9371,0.0211971164094195,200,0.00248714144411474,0.0846290801186944
DDM,B,47036,5434,41402,0,0.184905403566081,200,0.001,0.0193043798306956
USB,B,47008,2190,43031,1187,0.0176554526325973,100,0.00100867579908676,0.0120045662100457
XLF,B,46895,5800,28915,11680,0.00106761873715061,150,0.00106896551724138,0.01
BBD,B,46749,0,40300,0,0.0,2700,0.0,0.0
FB,B,45909,947,28479,1101,0.0038358872160046,100,0.00321752903907075,0.0376557550158395
USFD,B,45474,6023,9200,29740,0.0697050007522539,200,0.00100298854391499,0.0235796114892911
AYTU,B,45310,0,33810,0,0.0,1200,0.0,0.0
GPS,B,45072,0,43772,0,0.0,200,0.0,0.0
NFLX,B,45027,839,9157,12491,0.0106736212709115,107,0.00442193087008343,0.205256257449344
BP,B,44987,0,35370,0,0.0,120,0.0,0.0
AGS,B,44918,0,37118,0,0.0,800,0.0,0.0
LNC,B,44895,1850,100,42826,0.0301489521202047,370,0.00131621621621622,0.0461891891891892
MUR,B,44841,0,38801,0,0.0,400,0.0,0.0
NG,B,44420,600,31520,4100,0.00916534278382011,200,0.001,0.0233333333333333
CELH,B,44300,0,31400,0,0.0,3400,0.0,0.0
ENPH,B,44216,201,38715,800,0.00324209235930771,200,0.01,0.0852238805970149
IAU,B,44120,2182,35738,0,0.00152505081172961,400,0.001,0.01
SPLG,B,44029,8073,7404,28552,0.04204512311987,95,0.001,0.0121962095875139
INTC,B,43633,333,39024,0,0.000405779865032499,129,0.001,0.01
QID,S,43541,13906,29235,400,0.117657012801313,500,0.001,0.01
BIDU,B,43286,606,22615,552,0.00811973255798373,199,0.001,0.0433663366336634
PK,B,43042,0,39642,0,0.0,300,0.0,0.0
VPV,B,42900,100,31000,1900,0.0584795321637427,2000,0.01,0.06
STOR,B,42682,0,38427,0,0.0,161,0.0,0.0
DO,B,42582,0,36337,0,0.0,300,0.0,0.0
GSX,B,42415,0,40315,0,0.0,800,0.0,0.0
SDOW,S,42413,600,39511,1352,0.00250634941852694,608,0.001,0.03
RVP,B,42386,0,35786,0,0.0,300,0.0,0.0
DHT,B,41800,0,29200,0,0.0,200,0.0,0.0
SAVE,B,41511,6445,21443,8577,0.0995351423144044,100,0.001,0.0273467804499612
CLNY,B,41400,0,39500,0,0.0,700,0.0,0.0
ENLC,B,41400,0,31600,0,0.0,1700,0.0,0.0
PBR,S,41225,1034,5500,34691,0.000485127829306319,100,0.001,0.01
USMV,S,41179,0,40879,0,0.0,130,0.0,0.0
WEN,B,41030,900,39630,0,0.00524695676507626,200,0.001,0.01
PAA,B,40900,0,36700,0,0.0,300,0.0,0.0
EPD,B,40829,0,34510,0,0.0,199,0.0,0.0
IEF,B,40703,2584,1647,36472,0.0191440023115049,135,0.001,0.0130185758513932
MAXR,B,40702,450,21234,12563,0.0391849529780564,300,0.001,0.0522222222222222
MFA-B,B,40700,0,24300,0,0.0,500,0.0,0.0
HL,B,40599,0,29499,0,0.0,500,0.0,0.0
SIX,B,40551,2555,27876,6630,0.0381371744160012,150,0.001,0.0242152641878669
MFGP,B,40325,0,29225,0,0.0,400,0.0,0.0
JPC,B,40165,0,31065,0,0.0,1500,0.0,0.0
WMT,B,40088,531,32541,602,0.00272374738397144,100,0.001,0.0155555555555556
LUV,B,40073,2892,18157,15426,0.0241046200521767,100,0.0015076071922545,0.0336410788381743
SRTY,S,39893,3658,20095,16140,0.0430241584531063,100,0.001,0.0808201202843084
LYG,B,39800,0,39800,0,0.0,2300,0.0,0.0
TUP,B,39542,0,34052,0,0.0,200,0.0,0.0
FRAN,B,39448,100,25856,0,0.00581429152857724,300,0.01,0.1
BORR,B,39150,0,29550,0,0.0,600,0.0,0.0
EXPR,B,39100,0,28700,0,0.0,1500,0.0,0.0
CVX,B,38913,1477,22294,4020,0.00879653617776507,100,0.00297698036560596,0.0763439404197698
BKD,S,38828,200,1000,37628,0.00251882824110224,1000,0.001,0.01
NBEV,B,38800,0,22500,0,0.0,7300,0.0,0.0
SPDN,S,38751,5027,28124,5600,0.196836211284702,200,0.001,0.0431967376168689
MPC,B,38537,5982,3460,27992,0.0385353724055297,80,0.00170411233701103,0.0260163824807757
TVIX,B,37926,4128,5563,11868,0.131662041909865,60,0.0021468023255814,0.613573158914729
MINT,S,37845,1820,0,36025,0.134705055140256,1040,0.001,0.01
VEU,B,37747,0,37647,0,0.0,400,0.0,0.0
TAL,B,37725,200,27600,25,0.000996551930321089,500,0.002,0.07
CGC,B,37650,600,25700,10750,0.0159880622468557,300,0.00175,0.0233333333333333
CLVS,B,37600,0,24600,0,0.0,300,0.0,0.0
NBL,B,37571,0,31263,0,0.0,200,0.0,0.0
NRZ-A,B,37500,0,17700,0,0.0,900,0.0,0.0
BNO,B,37400,0,37200,0,0.0,100,0.0,0.0
UGAZ,B,37275,6296,22498,100,0.142356479073869,100,0.00247236340533672,0.101404066073698
PINS,B,37209,0,26589,0,0.0,200,0.0,0.0
CEI,B,37100,0,26200,0,0.0,600,0.0,0.0
APA,S,36900,300,0,36600,0.000229452877262597,400,0.001,0.01
BPY,B,36690,400,27790,600,0.00280447875256785,600,0.001,0.02
NKE,B,36302,358,14879,1061,0.00457005718954248,100,0.001,0.02
MAR,B,36265,937,13563,777,0.00652702410889055,100,0.00649626467449306,0.0738420490928495
PCI,B,36073,0,21660,0,0.0,200,0.0,0.0
ALK,B,35917,0,11917,0,0.0,100,0.0,0.0
MPW,S,35883,2350,4,33525,0.0260425324423463,200,0.001,0.0134042553191489
SPCE,B,35787,0,30587,0,0.0,156,0.0,0.0
DDM,S,35555,4850,30705,0,0.165033346944331,300,0.001,0.0115463917525773
PYPL,B,35404,1135,13379,5368,0.00661129103660384,100,0.00108810572687225,0.0522819383259912
PAAS,B,35340,200,20940,13000,0.00324443579261566,200,0.001,0.02
CHWY,B,35325,4910,10954,12043,0.0415239545012474,100,0.001,0.0472627291242362
UXIN,B,35300,0,34000,0,0.0,16600,0.0,0.0
KYN,B,34900,0,29500,0,0.0,800,0.0,0.0
SRG,S,34787,0,22498,0,0.0,1200,0.0,0.0
KMI,S,34769,1938,0,32831,0.00494607300179161,100,0.001,0.01
GDXJ,B,34518,5635,12307,14926,0.00766325729913358,100,0.001,0.0115776397515528
OIL,S,34410,0,34410,0,0.0,4078,0.0,0.0
FNGD,B,34112,2625,31487,0,0.305303558967202,500,0.001,0.0219047619047619
BIG,B,34111,0,26311,0,0.0,200,0.0,0.0
SLGG,B,34050,100,15050,0,0.0134861766689144,400,0.01,0.05
AI,B,34000,0,32200,0,0.0,2900,0.0,0.0
TMV,B,33995,200,8842,24953,0.00167807759430796,1973,0.001,0.01
MAC,B,33963,3000,25028,1200,0.0171020077757129,300,0.001,0.02
MET,B,33920,2237,8500,17683,0.009546284758377,100,0.00184935181046044,0.0153151542244077
SGOL,S,33900,0,33300,0,0.0,600,0.0,0.0
CLM,B,33900,0,20400,0,0.0,600,0.0,0.0
KL,B,33814,755,7959,24400,0.0162417984296009,100,0.001,0.039205298013245
CLF,B,33700,0,28300,0,0.0,300,0.0,0.0
BND,B,33557,0,32857,0,0.0,200,0.0,0.0
CZR,B,33500,0,24100,0,0.0,1200,0.0,0.0
PBR,B,33292,565,28595,1632,0.000265084355472021,300,0.001,0.01
SMH,B,33225,100,32900,25,0.000631548367131697,700,0.001,0.06
AR,B,33200,0,32500,0,0.0,700,0.0,0.0
PVAC,B,33180,250,20300,875,0.0154387698388192,400,0.019,0.05
UNG,B,33083,3000,29983,0,0.0200384738698301,200,0.001,0.0333333333333333
DRIP,S,33021,359,30482,2180,0.015178420429562,200,0.001,0.0655710306406685
PSLV,B,32920,0,18300,0,0.0,300,0.0,0.0
JWN,B,32839,0,29314,0,0.0,400,0.0,0.0
PMT,S,32800,0,25900,0,0.0,1400,0.0,0.0
ZTO,B,32610,0,13710,0,0.0,6500,0.0,0.0
GE,S,32562,2651,0,29911,0.000802158535696055,10,0.001,0.01
RUTH,B,32432,400,3780,26797,0.0110692937790569,150,0.001,0.0325
OGI,B,32263,1550,17707,12901,0.017057522367364,250,0.001,0.01
IVV,S,32018,2166,24360,1557,0.0237823356317801,28,0.001,0.0505678670360111
PS,B,31700,0,31700,0,0.0,3400,0.0,0.0
SPDN,B,31497,17577,2720,9400,0.688241512980148,300,0.001,0.0348131080389145
REAL,B,31497,1900,100,12200,0.0541063902494589,1900,0.001,0.02
HMY,B,31420,0,24220,0,0.0,600,0.0,0.0
SIRI,B,31400,0,24700,0,0.0,800,0.0,0.0
CVE,B,31340,1600,26750,2990,0.00138444472517907,700,0.001,0.01
VTR,S,31317,364,0,30953,0.00278598435562631,100,0.001,0.051978021978022
TECS,S,31129,700,30229,200,0.0807847663012118,1000,0.001,0.01
SLB,S,31088,1341,0,29747,0.00167231587689959,100,0.001,0.0107457121551081
OXSQ,B,31044,0,20444,0,0.0,400,0.0,0.0
RES,B,31000,0,15900,0,0.0,13700,0.0,0.0
NEM,B,30953,5793,3632,21078,0.0371978039618583,100,0.001,0.0171103055411704
GNW,B,30800,0,30800,0,0.0,6400,0.0,0.0
COP,B,30693,2100,8349,19693,0.00740221149880683,100,0.00147619047619048,0.0253571428571429
EQX,B,30667,800,10800,15617,0.00634829944928502,300,0.001,0.025
HMLP,B,30600,100,7900,0,0.0191644308164048,7500,0.01,0.03
EUM,B,30551,1851,23250,5450,0.0700764745968047,100,0.00132414910858995,0.01
VZ,B,30260,0,13960,0,0.0,100,0.0,0.0
