symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INBS,B,3117111,79101,1932036,575044,0.17151834095507,200,0.00548811013767209,0.0448119492800344
INBS,T,2135820,65546,1267407,418301,0.142126410238063,200,0.00443334452140481,0.0424454581515272
TSLA,T,1536008,3700,1033675,43192,0.01126187823779,100,0.0038972972972973,0.036027027027027
MARA,B,957186,350,691225,140830,0.00264342466994955,200,0.00228571428571429,0.0114285714285714
SH,T,943446,0,943446,0,0.0,1100,0.0,0.0
SQQQ,B,842956,39375,684211,91340,0.00923748681238788,200,0.001,0.01
AMD,B,780128,1516,476314,13826,0.010455749282719,100,0.0064188654353562,0.0369788918205805
BCS,B,761654,0,761354,0,0.0,1300,0.0,0.0
SPXU,B,672194,2000,658794,11300,0.00272271465542004,100,0.001,0.01
SH,B,642690,0,625990,0,0.0,720,0.0,0.0
SOXS,B,612006,2200,594706,8300,0.00132251595435156,200,0.001,0.01
SH,S,602523,0,602523,0,0.0,9800,0.0,0.0
TQQQ,S,589522,108317,123509,340394,0.0856799332386757,91,0.00100166178900819,0.01
QID,B,514812,28,513074,0,4.79049292461304e-05,200,0.001,0.01
NVDA,T,472458,2031,145710,37827,0.014718777855885,100,0.045972427375677,0.329852289512555
PLUG,B,464894,3009,399040,29436,0.00270173929517736,200,0.001,0.01
SQQQ,T,461854,500,442954,0,0.000117301419839846,300,0.001,0.01
ATRA,B,455823,3390,383475,55658,0.0104749574358293,500,0.000825958702064897,0.0173746312684366
SQQQ,S,453923,16020,399967,37736,0.00375833749166867,500,0.001,0.01
F,B,451302,100,429159,0,6.93076580803719e-05,600,0.001,0.01
MINM,B,430497,8300,317149,10572,0.0921167996626083,150,0.00611915662650602,0.0450265060240964
TQQQ,B,419198,27749,189041,185330,0.0219497628944673,100,0.00181084003027136,0.01
TSLA,B,416485,7722,214967,61808,0.0235038442573552,100,0.00398445998445998,0.0333268583268583
AAPL,B,390425,2353,303719,22275,0.00381981759681038,100,0.0034190395240119,0.0230514237144071
PLTR,B,377094,226,348074,400,0.000455015845020798,167,0.00146017699115044,0.0276991150442478
BMEA,T,359985,200,232500,26100,0.0597907324364723,25000,0.02,0.215
SPXU,T,320810,20,320410,280,2.72271465542004e-05,400,0.001,0.01
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
QID,T,311978,520,310858,400,0.00088966297171385,800,0.001,0.01
PSQ,B,305392,1080,302292,1420,0.00284286834887259,800,0.001,0.01
NVDA,B,299259,5629,104358,2924,0.0407936979570539,100,0.0323254574524782,0.197690531177829
MINM,T,291333,6953,191184,18200,0.0771672419342308,199,0.00375809003307925,0.0382856321012513
BCS,T,290862,0,287062,0,0.0,700,0.0,0.0
MARA,T,290526,150,263142,600,0.00113289628712123,200,0.00733333333333333,0.03
SPXS,B,288012,125,286787,0,0.000257486152394724,100,0.001,0.01
AAPL,T,286361,888,261771,11890,0.00144156312195819,100,0.00199324324324324,0.0216666666666667
INBS,S,278914,6550,187327,6825,0.0142026666319731,200,0.0122851908396947,0.071418320610687
DYNF,B,275836,29277,16993,229566,0.28591378737866,132,0.001,0.0101434573214469
FNGD,B,273769,7800,250169,12600,0.00630296409007421,300,0.001,0.01
SAVE,B,264759,0,264569,0,0.0,100,0.0,0.0
ATRA,T,251894,700,194982,48012,0.00216297056197065,400,0.000857142857142857,0.0228571428571429
META,T,248255,3844,107888,3904,0.0106216600074053,100,0.0311628511966701,0.224019250780437
SOXL,B,244822,22556,124234,76482,0.0508245812875591,100,0.001,0.0104508778152155
BABA,T,241938,100,221702,2400,0.00168438073742189,200,0.001,0.01
SOFI,B,238988,200,236588,100,0.000339187138023726,200,0.001,0.01
AMZN,T,237722,1407,185513,5151,0.00263117540795374,100,0.00152309879175551,0.0438450604122246
SOXS,T,228121,0,215621,0,0.0,200,0.0,0.0
ERIC,B,227835,0,225035,0,0.0,1500,0.0,0.0
LCID,T,225650,3430,178320,0,0.00423933060598944,701,0.00485422740524781,0.01
SOXL,S,224230,24296,31459,162126,0.0547452574464681,100,0.00106997036549226,0.0102802930523543
NYCB,B,221983,2714,193342,23030,0.00532399052117826,181,0.00130950626381724,0.011105379513633
MARK,E,221504,7006,0,18322,0.00752513659852226,200,1.71852697687696e-05,0.000954653154439052
BCS,S,211764,0,211764,0,0.0,4000,0.0,0.0
GOTU,B,209253,1300,93590,14163,0.0113852324776893,1000,0.001,0.01
OPEN,B,208501,300,207591,600,0.00108481832909049,1100,0.001,0.01
XLF,B,205111,0,205111,0,0.0,500,0.0,0.0
AMD,S,204268,549,44218,30123,0.00378641580225116,100,0.00927686703096539,0.0491621129326047
AMD,T,202807,85,146221,10435,0.000586239240785699,100,0.0107058823529412,0.0405882352941176
CCTG,B,199636,2435,172834,2125,0.0659159199805095,100,0.0126780287474333,0.0615564681724846
NMR,B,194900,0,193200,0,0.0,800,0.0,0.0
LCID,B,193748,0,192848,0,0.0,175,0.0,0.0
TQQQ,T,192418,19526,131451,31047,0.0154452798398994,100,0.001,0.0107953497900236
ERIC,T,185969,0,185969,0,0.0,1300,0.0,0.0
AMZN,B,184141,962,114453,18700,0.00179899839548792,100,0.00727650727650728,0.043960498960499
META,B,183679,3382,66472,10131,0.00934507131764953,100,0.0269526907155529,0.150996451803666
RIVN,T,182405,0,123037,0,0.0,300,0.0,0.0
T,B,178657,0,177732,0,0.0,100,0.0,0.0
TLRY,T,177225,1300,144625,31000,0.00201850816719458,1100,0.001,0.01
DNN,B,176145,0,176145,0,0.0,500,0.0,0.0
BITF,T,170900,0,128500,0,0.0,800,0.0,0.0
KGC,B,165583,0,165583,0,0.0,800,0.0,0.0
LYFT,B,162601,0,107401,0,0.0,300,0.0,0.0
KOPN,B,156861,2003,117162,26845,0.00759491751001976,200,0.000550673989016475,0.0110134797803295
ALCC,T,155300,0,116000,0,0.0,3000,0.0,0.0
TSLA,S,153926,3370,62239,34164,0.0102574404490141,100,0.00253056379821958,0.0308516320474777
SPXU,S,152189,0,152189,0,0.0,500,0.0,0.0
GOLD,B,150699,0,134329,0,0.0,400,0.0,0.0
BFRI,T,149260,1500,124465,15000,0.0085854105257133,300,0.001,0.018
CLSK,B,144235,100,118845,300,0.00182232346241458,250,0.001,0.03
CDMO,T,143700,200,106300,4300,0.0133200133200133,3900,0.01,0.075
NIO,B,143123,600,132623,8000,0.000730040687600989,100,0.001,0.02
EEM,B,138662,0,136062,0,0.0,2500,0.0,0.0
F,T,138305,0,137905,0,0.0,600,0.0,0.0
SPY,B,138070,4346,108520,13509,0.00197863565195498,81,0.00103934652554073,0.0152922227335481
TNA,B,137507,8820,110480,7266,0.0634605422206873,200,0.00257596371882086,0.0147619047619048
GOTU,T,137113,300,51613,85000,0.00262736134100523,300,0.001,0.01
TMF,S,136815,16039,12645,105813,0.0593588547911948,100,0.00155832657896378,0.0145800860402768
GOLD,T,135686,0,102886,0,0.0,500,0.0,0.0
AMZN,S,132968,6425,35316,43397,0.0120151400114448,50,0.00253945525291829,0.0304980544747082
CLX,T,132018,0,27018,0,0.0,4800,0.0,0.0
FUBO,B,131774,1100,129674,0,0.0118350834911344,385,0.0,0.01
SPXS,T,129588,0,108568,0,0.0,300,0.0,0.0
QQQ,B,129560,11691,60487,49935,0.0245508667667657,39,0.00196629886237277,0.0217800017107176
UVXY,B,129550,33591,44759,46000,0.0556392023573491,300,0.00121434312762347,0.01
PTON,B,126741,200,121785,3300,0.0004345568280828,300,0.003,0.02
GOOGL,S,125541,1774,70231,33724,0.0065001209154398,100,0.00167981961668546,0.0143404735062007
NRBO,B,124656,750,97770,1390,0.0323373431638857,100,0.0101333333333333,0.0802666666666667
SOXL,T,124071,1200,86060,4400,0.00270391459235108,200,0.00175,0.0158333333333333
CLSK,T,122349,200,114749,1300,0.00364464692482916,300,0.001,0.05
CCL,B,120316,0,119219,0,0.0,200,0.0,0.0
USFR,B,119571,0,119571,0,0.0,200,0.0,0.0
SOXS,S,118330,1190,117140,0,0.00071536090258107,300,0.001,0.01
IBIT,B,117786,13246,73428,30012,0.0505042417310075,100,0.001,0.01
BFRI,B,116832,1800,89970,13963,0.010302492630856,200,0.001,0.0233333333333333
TLRY,B,115357,0,115357,0,0.0,300,0.0,0.0
DKNG,B,112831,100,97513,1600,0.0013271400132714,100,0.01,0.03
UNG,T,110999,6699,7000,96900,0.0970517928286853,200,0.00171652485445589,0.01
AAL,T,110929,0,108451,0,0.0,500,0.0,0.0
UPRO,B,110388,349,20942,76194,0.0163742141315567,100,0.001,0.01
PFE,B,110216,563,102654,4699,0.00147174921184301,100,0.001,0.01
MSFT,B,109733,774,7085,39730,0.00901604016447867,20,0.00393927648578811,0.0466795865633075
CIFR,T,109600,0,61700,0,0.0,1500,0.0,0.0
BITF,B,108655,0,108655,0,0.0,800,0.0,0.0
AMC,B,107716,200,105216,2300,0.00108741749219778,25,0.001,0.015
SOFI,T,107551,0,96393,0,0.0,300,0.0,0.0
DNN,T,107412,800,104212,2400,0.0018771499232715,600,0.001,0.01
AAL,B,107345,0,107340,0,0.0,500,0.0,0.0
RIVN,B,107231,0,97431,0,0.0,100,0.0,0.0
TECS,B,107084,90,106825,69,0.00149950016661113,100,0.001,0.01
SDOW,B,104070,0,101570,0,0.0,100,0.0,0.0
PHUN,E,102519,2150,0,14869,0.00475834259181388,200,0.0,0.00111627906976744
CYN,B,102294,200,0,53194,0.00224346031318706,200,0.0,0.0006
ENPH,T,101892,96,49871,655,0.00277809931705058,1000,0.0153125,0.0365625
ITUB,B,101662,0,101662,0,0.0,1000,0.0,0.0
CCTG,E,101473,850,62163,9500,0.0230096640589047,150,0.00694117647058824,0.0694117647058824
ICOW,B,100154,0,100154,0,0.0,100,0.0,0.0
GRI,B,98614,2733,42025,34916,0.0735527626019323,100,0.00235382363702891,0.0385327478960849
YINN,B,96734,12918,42666,27580,0.159581959011229,300,0.001,0.0202957114104351
MINM,S,96634,2496,55668,534,0.0277016303563699,100,0.0102844551282051,0.063994391025641
IWM,B,96387,7456,8609,73264,0.0179579135486388,50,0.001,0.0101676502145923
AGNC,T,96030,100,30830,13800,0.000410490495092586,500,0.001,0.03
OPEN,T,95993,1400,83793,800,0.00506248553575561,1100,0.001,0.01
QQQ,S,95942,4462,18168,71805,0.00937011098394565,20,0.00100448229493501,0.0132832810398924
SDOW,T,95325,2500,84725,1400,0.0396384969081972,100,0.001,0.01
UVIX,B,93871,7619,47048,22642,0.143456976087366,300,0.001,0.01
GOOGL,B,92936,986,47116,17318,0.0036128067771272,34,0.00911764705882353,0.0261866125760649
EWZ,B,92573,0,92573,0,0.0,500,0.0,0.0
NU,B,91868,0,91868,0,0.0,1000,0.0,0.0
META,S,89920,1787,9390,50,0.00493780084111168,30,0.0200856183547846,0.154778959149412
TRUG,B,89468,3055,69983,14542,0.10461970480463,5,0.00242553191489362,0.0220621931260229
SNAP,B,89243,490,86636,101,0.00454891475890752,200,0.001,0.01
BALL,T,88300,300,44000,22000,0.0261597488664109,22000,0.001,0.03
NVAX,T,87700,0,46200,0,0.0,41500,0.0,0.0
UCO,B,87406,12025,9723,55738,0.682967001760663,90,0.001,0.0112665280665281
JNUG,T,87191,1693,2100,82398,0.0901250998136811,213,0.001,0.0151329001772002
GNS,B,87107,2000,0,33107,0.059253992237727,6500,0.00025,0.007475
COIN,B,86773,1231,40250,6980,0.0264287861222036,100,0.0117952883834281,0.222428919577579
SMCI,B,86086,1158,42643,289,0.0239261141759127,50,0.173126079447323,1.1394127806563
HBAN,B,86013,0,86013,0,0.0,800,0.0,0.0
BMY,B,85781,0,61595,0,0.0,60,0.0,0.0
CVNA,B,85650,148,48550,2552,0.00654056920629309,200,0.0167567567567568,0.146486486486486
XLF,T,85486,0,85486,0,0.0,600,0.0,0.0
PFF,B,84383,0,51883,0,0.0,500,0.0,0.0
AGNC,B,83783,0,77211,0,0.0,105,0.0,0.0
INTC,T,83703,0,82903,0,0.0,172,0.0,0.0
MPW,B,83246,0,80740,0,0.0,100,0.0,0.0
LYFT,T,83018,100,73918,0,0.00250840315055436,300,0.001,0.01
PLUG,T,82891,0,79589,0,0.0,200,0.0,0.0
FBTC,B,82844,13455,47470,21519,0.118191161356629,100,0.001,0.01
BTG,B,81729,0,81729,0,0.0,100,0.0,0.0
PSQ,T,81186,0,81186,0,0.0,600,0.0,0.0
QID,S,80463,0,80463,0,0.0,2600,0.0,0.0
SGOV,B,80283,0,80173,0,0.0,100,0.0,0.0
GRI,E,79905,900,25561,21600,0.0242215464111742,200,0.002,0.0511111111111111
ET,B,79432,0,76432,0,0.0,200,0.0,0.0
PFEB,B,79060,4441,5756,66317,0.3902460456942,200,0.001407340689034,0.0237243863994596
RKLB,B,79035,344,59251,640,0.00110054643410158,100,0.005,0.01
VXX,T,78854,3936,100,74818,0.00999177506321016,310,0.001,0.01
WULF,T,78700,300,76100,2300,0.00305744947564741,300,0.001,0.01
JOBY,B,78402,0,78002,0,0.0,50,0.0,0.0
FTHF,B,77900,0,39000,0,0.0,39000,0.0,0.0
IVV,T,77101,2363,200,23282,0.0893924491185594,17,0.001,0.0280025391451545
INBS,E,76683,868,0,800,0.00188212437199278,100,0.00213133640552995,0.0573041474654378
CISS,E,76100,1300,0,200,0.00370766488413547,100,0.0,0.00456923076923077
NAAS,T,75400,0,73800,0,0.0,4900,0.0,0.0
TZA,B,75059,100,73359,800,0.00045530084003005,200,0.001,0.02
NYCB,E,74756,200,74556,0,0.00039233533685912,300,0.001,0.01
MARA,S,74326,0,69902,0,0.0,400,0.0,0.0
XOM,T,73683,400,48328,445,0.00412477442639856,100,0.001,0.01
COUR,B,73651,0,55251,0,0.0,500,0.0,0.0
SJ,B,73207,1400,50134,7499,0.0628874314976193,100,0.00592857142857143,0.0778571428571429
MNTS,E,72450,900,23450,18800,0.0222167366082449,100,0.000888888888888889,0.0199111111111111
SCHF,B,72170,0,66270,0,0.0,200,0.0,0.0
SJ,E,72059,600,36100,30959,0.0269517563561225,300,0.001,0.0266666666666667
ATRA,S,71120,751,68169,1500,0.00232055841719994,163,0.000201065246338216,0.0114513981358189
JWN,T,71035,0,48035,0,0.0,4800,0.0,0.0
RUN,B,70853,0,64873,0,0.0,200,0.0,0.0
SPY,T,70188,3443,54610,7260,0.00156752014488749,100,0.0064893987801336,0.0318123729305838
CYN,E,70181,1581,0,28500,0.0177345537757437,200,8.22264389626818e-05,0.000476344086021505
TMF,T,70160,1700,31941,777,0.00629154268626667,145,0.00417647058823529,0.0517647058823529
RIOT,B,70057,0,69307,0,0.0,200,0.0,0.0
ARKK,B,69142,1226,13559,53957,0.0023012756500259,100,0.001,0.01
MARK,B,68966,6676,0,7790,0.00717068397541173,100,0.0,0.00538010784901138
PTON,E,68715,0,68715,0,0.0,700,0.0,0.0
UBER,B,68080,425,59549,1728,0.00463068893755652,100,0.00152941176470588,0.02
BND,B,67489,1172,66103,0,0.00522097835432268,100,0.001,0.01
XLF,S,67333,0,60727,0,0.0,200,0.0,0.0
HL,B,67238,0,67238,0,0.0,200,0.0,0.0
AFRM,T,67228,0,32393,0,0.0,100,0.0,0.0
TSLL,B,66682,278,57727,8117,0.00104847895121933,100,0.001,0.01
RIG,T,66576,0,55476,0,0.0,1700,0.0,0.0
CISS,B,66277,1669,0,0,0.00476007130124777,100,0.0,0.0001
ZECP,T,65700,100,60600,5000,0.492610837438424,7400,0.001,0.03
VWO,B,65691,0,62891,0,0.0,120,0.0,0.0
NRBO,T,64792,140,55102,1280,0.00603630405725866,200,0.0107142857142857,0.0728571428571429
VTI,B,64543,2844,10500,48962,0.101264019939469,6,0.00148066104078762,0.0158052039381153
FGEN,E,64518,800,57920,5450,0.0205191340925413,700,0.001,0.01
LABD,B,64451,2006,52065,4180,0.010272271523891,200,0.001,0.01
SAN,B,64437,0,64437,0,0.0,400,0.0,0.0
JNJ,T,64320,1580,44849,5747,0.078740157480315,347,0.001,0.0193670886075949
SPLG,B,64286,240,63292,452,0.00959731275242932,100,0.001,0.01
AAPL,S,63784,101,45665,0,0.000163961571303803,40,0.0128712871287129,0.0584158415841584
WOLF,E,63675,0,42202,0,0.0,200,0.0,0.0
F,S,63416,0,63416,0,0.0,1000,0.0,0.0
ERIC,S,62983,0,62983,0,0.0,4500,0.0,0.0
NOK,B,62501,100,62401,0,0.000315495232867031,500,0.0,0.01
ABR,T,62378,300,12578,49400,0.00815993472052224,300,0.001,0.01
MJ,B,61687,0,50887,0,0.0,1000,0.0,0.0
SPCE,B,61564,0,61564,0,0.0,600,0.0,0.0
LAES,B,61352,0,50861,0,0.0,300,0.0,0.0
IAU,B,61274,0,46474,0,0.0,300,0.0,0.0
KMI,B,61257,0,61257,0,0.0,200,0.0,0.0
RUM,T,61234,0,58424,0,0.0,200,0.0,0.0
TECS,S,61015,0,60815,0,0.0,200,0.0,0.0
ETN,B,60363,340,100,8932,0.0146054383779372,30,0.00205882352941176,0.18
ABAT,B,59912,0,35808,0,0.0,200,0.0,0.0
BX,S,59238,323,0,14799,0.0283308481712131,97,0.00235294117647059,0.117863777089783
SPY,S,58745,9441,21810,22888,0.00429827408884192,40,0.001,0.0104702891642834
SLV,T,58400,0,48100,0,0.0,400,0.0,0.0
AFRM,B,58089,2050,30416,5750,0.0459754648007356,200,0.00207317073170732,0.024390243902439
ABBV,B,57973,175,37025,0,0.0050114547537228,100,0.0214285714285714,0.132857142857143
EEM,T,57941,0,54941,0,0.0,2500,0.0,0.0
TSLY,B,57633,1917,31727,20289,0.0444686724349904,100,0.001,0.01
LCID,S,57590,0,57590,0,0.0,100,0.0,0.0
TSLL,T,57463,0,55163,0,0.0,100,0.0,0.0
HMY,B,56843,100,54543,200,0.000569336665850617,500,0.001,0.02
TMF,B,56506,11738,41450,1500,0.0434412517949401,20,0.00100153348100187,0.010755665360368
GDX,B,56105,1082,41046,8077,0.00183637585623994,100,0.001,0.01
CDE,B,55905,100,24705,31100,0.000610336661702595,400,0.001,0.01
NEA,T,55900,100,41600,0,0.0208246563931695,7800,0.01,0.05
SMCI,T,55815,260,23614,948,0.005372011818426,150,0.0796153846153846,1.01076923076923
IAG,B,55590,100,55490,0,0.000152329885600256,600,0.001,0.01
JBLU,B,55358,0,55358,0,0.0,700,0.0,0.0
BETS,T,55175,0,22860,0,0.0,500,0.0,0.0
QQQ,T,55016,343,43624,6619,0.000720293157215006,100,0.001,0.0129154518950437
WULF,B,54990,595,52895,1500,0.00606394146003404,295,0.00432773109243698,0.01
TRUG,S,54672,2509,44235,7828,0.0859217150097599,100,0.001,0.0196173774412116
BOIL,T,54439,18844,5142,26403,0.315359641195568,115,0.001,0.0153093822967523
DWAC,B,54391,108,31199,121,0.0213819045733518,100,0.0196296296296296,0.103888888888889
IWM,S,54252,11715,3371,37299,0.0282157936188712,50,0.001,0.0116081946222791
MSOS,B,53524,0,48370,0,0.0,200,0.0,0.0
CAN,B,53301,0,50901,0,0.0,500,0.0,0.0
SMCI,S,53226,145,39819,0,0.00299592966796835,50,0.241379310344828,1.13827586206897
AHG,B,53175,800,30753,2000,0.15984015984016,120,0.03,0.095
KEY,B,52634,0,52634,0,0.0,500,0.0,0.0
KWEB,B,52582,200,52382,0,0.000436100390309849,500,0.001,0.01
LUV,T,52575,0,52005,0,0.0,180,0.0,0.0
TZA,T,52431,6201,27130,14100,0.0282332050902634,100,0.001,0.01
KOPN,T,52167,400,36867,9100,0.00151670843934493,300,0.001,0.01
BTE,B,51634,0,51634,0,0.0,800,0.0,0.0
USTB,S,51600,0,37600,0,0.0,7900,0.0,0.0
MSFT,S,51409,455,7092,15835,0.00530012697007467,44,0.00849450549450549,0.0482417582417582
NET,B,50383,300,25800,5100,0.0174947515745276,300,0.01,0.103333333333333
SNOW,B,50102,586,11372,100,0.0128548238494275,82,0.0157337883959044,0.190682593856655
PDD,B,50000,151,33521,5749,0.00498761354252684,100,0.01,0.0303311258278146
TJUL,B,49900,100,0,49800,0.0232558139534884,49900,0.001,0.09
SHOP,B,49767,3200,27976,9604,0.0462180625965885,162,0.001,0.024375
KBWB,T,49660,60,100,49500,0.00173160173160173,100,0.001,0.01
NVAX,B,49316,0,33170,0,0.0,100,0.0,0.0
CELH,B,49248,3565,2062,29777,0.181813545491636,200,0.00163113604488079,0.030070126227209
NOK,T,48780,600,48180,0,0.00189297139720219,1300,0.005,0.01
FCEL,B,48712,0,48712,0,0.0,300,0.0,0.0
CIG,B,48621,0,48621,0,0.0,300,0.0,0.0
LBRDA,S,48600,0,23800,0,0.0,2600,0.0,0.0
SARK,T,48410,400,48010,0,0.0467726847521048,500,0.001,0.01
HBAN,T,48058,0,48058,0,0.0,500,0.0,0.0
INTC,B,48028,450,36046,9500,0.00190069903486727,100,0.001,0.01
FGEN,B,47942,500,31982,13500,0.0128244588078383,200,0.001,0.01
CCTG,S,47574,1026,30042,553,0.0277740180287485,200,0.00990253411306043,0.0619688109161793
METC,T,47361,150,40548,1250,0.0279381635313839,400,0.01,0.04
IAU,T,47257,0,40357,0,0.0,300,0.0,0.0
VTI,S,47037,1300,123,45499,0.0462880541214171,102,0.001,0.0146153846153846
SPDN,B,46825,0,46825,0,0.0,100,0.0,0.0
CHPT,B,46649,0,46649,0,0.0,100,0.0,0.0
JNPR,T,46413,200,41013,400,0.00708265457893619,300,0.001,0.01
SCHF,T,46400,0,33400,0,0.0,1300,0.0,0.0
KOS,T,45900,0,45900,0,0.0,7300,0.0,0.0
CARR,B,45714,0,43414,0,0.0,1900,0.0,0.0
BITB,B,45708,6300,11042,28366,0.0926593225573973,100,0.001,0.01
SWN,B,45674,0,45674,0,0.0,700,0.0,0.0
TEVA,B,45643,0,45643,0,0.0,1300,0.0,0.0
SYM,B,45610,514,21132,0,0.0527179487179487,100,0.0176459143968872,0.0935214007782101
PENN,T,45582,0,45582,0,0.0,1300,0.0,0.0
TNA,T,45484,300,21884,3700,0.00215852184424106,300,0.001,0.0233333333333333
AIQ,B,45464,12518,846,32000,0.898120246807289,125,0.00171896469084518,0.0101310113436651
RXRX,T,45368,100,37220,7400,0.00722804481387785,200,0.005,0.01
CCCC,T,45363,0,29563,0,0.0,900,0.0,0.0
JDST,T,45220,3100,34020,4900,0.019081032837842,300,0.001,0.0145161290322581
AAPB,T,44929,6219,100,38600,0.817859021567596,800,0.001,0.0394870557967519
URG,S,44917,400,0,44517,0.00175484776695622,200,0.001,0.01
TZA,S,44794,0,41224,0,0.0,100,0.0,0.0
SQQQ,E,44688,0,44688,0,0.0,3496,0.0,0.0
NIO,S,44580,0,44553,0,0.0,1000,0.0,0.0
PLUG,S,44571,434,35948,1570,0.000389682570324685,100,0.001,0.0123041474654378
SLV,B,44567,0,44167,0,0.0,200,0.0,0.0
NCLH,B,44479,0,42476,0,0.0,200,0.0,0.0
ZSL,T,44400,1100,100,43200,0.101307791490146,1100,0.001,0.01
SE,B,44238,100,38939,2050,0.00236038332625218,100,0.001,0.01
BBD,B,43793,0,43793,0,0.0,1000,0.0,0.0
MINT,B,43665,0,33265,0,0.0,1200,0.0,0.0
MPW,T,43550,0,38650,0,0.0,300,0.0,0.0
CING,S,43539,0,39864,0,0.0,277,0.0,0.0
AM,B,43279,0,36991,0,0.0,150,0.0,0.0
NIO,T,43067,0,26367,0,0.0,300,0.0,0.0
LXRX,B,42985,0,39285,0,0.0,800,0.0,0.0
SDS,B,42907,200,42507,0,0.00157945445643075,100,0.001,0.01
GOVT,B,42788,0,42788,0,0.0,1094,0.0,0.0
DRIP,B,42760,0,36360,0,0.0,100,0.0,0.0
PGX,B,42578,0,41878,0,0.0,1300,0.0,0.0
NAT,T,42500,0,41400,0,0.0,700,0.0,0.0
BRTX,B,42467,0,27120,0,0.0,100,0.0,0.0
VWO,T,42400,0,42400,0,0.0,700,0.0,0.0
IJR,B,41980,5653,8172,24455,0.192037232054897,47,0.00105890677516363,0.0101326729170352
GSUN,B,41900,1000,27600,12000,0.0531971486328333,300,0.0002,0.01492
BAC,B,41778,0,39978,0,0.0,300,0.0,0.0
TSLA,E,41436,150,1188,2148,0.000456562631261757,100,0.00666666666666667,0.0233333333333333
PARA,B,41365,0,31365,0,0.0,100,0.0,0.0
NYCB,S,41332,0,41332,0,0.0,500,0.0,0.0
PBR,B,40975,0,40375,0,0.0,400,0.0,0.0
IEMG,B,40485,170,39715,0,0.000716278050712486,100,0.001,0.01
MSOS,T,40122,0,30806,0,0.0,200,0.0,0.0
SDIG,T,40000,0,22900,0,0.0,2200,0.0,0.0
BP,B,39631,0,39631,0,0.0,200,0.0,0.0
HPE,B,39531,0,39531,0,0.0,1700,0.0,0.0
WEBS,T,39500,1900,37400,0,0.054383604774308,1900,0.001,0.01
JEPI,B,39473,207,34058,900,0.0126327352618089,50,0.001,0.01
NMR,S,39138,0,39138,0,0.0,1500,0.0,0.0
FUBO,T,39125,0,32925,0,0.0,1300,0.0,0.0
XOM,B,38841,0,27979,0,0.0,100,0.0,0.0
JNUG,B,38518,3890,6975,26403,0.207080117114719,50,0.001,0.0151902313624679
QYLD,B,38496,13,38383,0,0.00098957143944584,59,0.001,0.01
VEA,B,38491,2894,35597,0,0.0136336441025303,100,0.001,0.01
PINS,B,38327,100,35527,100,0.000969781605182513,100,0.001,0.02
INTC,S,37902,0,35098,0,0.0,83,0.0,0.0
AG,B,37866,100,37466,0,0.000888178346211919,400,0.001,0.01
HBAN,S,37795,0,37795,0,0.0,1850,0.0,0.0
MNTS,B,37715,380,17335,13700,0.00938039990125895,300,0.000526315789473684,0.0226315789473684
BNED,T,37714,200,25614,11100,0.0034245402554707,200,0.001,0.03
WOLF,B,37667,550,24009,0,0.00665167017391094,100,0.01,0.0388181818181818
WBA,T,37659,0,16659,0,0.0,600,0.0,0.0
BNED,B,37614,200,35714,1100,0.0034245402554707,700,0.001,0.03
SPXL,B,37530,1524,16159,14850,0.0448485918601571,100,0.001,0.0166601049868766
CGC,B,37028,0,34145,0,0.0,100,0.0,0.0
VTV,T,37023,1158,4781,31083,0.0911093627065303,165,0.001,0.01
ACIC,B,37005,0,28600,0,0.0,1000,0.0,0.0
SDS,T,36914,1005,35809,0,0.00793675864356451,100,0.001,0.01
GRAB,B,36697,0,36697,0,0.0,1400,0.0,0.0
GBTC,S,36680,200,25219,9961,0.00143507024668858,104,0.001,0.01
ICU,E,36400,100,0,0,0.00203202470942047,1600,0.0002,0.01
CING,B,36123,478,28795,2382,0.0309085030714517,100,0.00748953974895398,0.0425523012552301
BABA,S,36070,20,9580,24960,0.000336876147484377,100,0.001,0.01
FSMB,T,36000,0,36000,0,0.0,36000,0.0,0.0
SPDW,B,35911,243,33368,0,0.00723429592140518,200,0.001,0.01
LABD,T,35790,1730,31920,1140,0.00885893805400368,100,0.001,0.01
DHY,T,35700,0,35700,0,0.0,300,0.0,0.0
NVDA,S,35540,1186,1827,960,0.00859501257364824,44,0.0438279932546374,0.211593591905565
CAN,T,35500,0,35500,0,0.0,33200,0.0,0.0
NOK,S,35397,6766,17650,10981,0.0213464074557833,370,0.005,0.01
SNAP,T,35282,0,30782,0,0.0,700,0.0,0.0
CCCC,B,35124,0,22124,0,0.0,300,0.0,0.0
LESL,B,35095,0,33994,0,0.0,500,0.0,0.0
NKLA,E,35000,0,0,0,0.0,100,0.0,0.0
PLTR,T,34874,0,30414,0,0.0,500,0.0,0.0
AAL,S,34832,0,34832,0,0.0,330,0.0,0.0
SCHH,T,34800,0,23800,0,0.0,400,0.0,0.0
TCN,S,34714,0,34714,0,0.0,100,0.0,0.0
TSLQ,B,34435,2410,9714,22311,0.0489986784588797,100,0.001,0.01
TAN,T,34401,2050,0,32132,0.118682336594685,216,0.0109756097560976,0.05
KTRA,B,34400,0,0,0,0.0,3500,0.0,0.0
