symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOPS,B,2881836,72939,1878387,466414,0.0663280199259597,750,0.000763358422791648,0.00246498169703451
JAGX,B,1218338,72272,631544,295909,0.0611104252667324,500,0.000765705944210759,0.00358319266105822
BPMX,B,918158,21478,710666,92300,0.156125289854546,500,0.000627902970481423,0.00152837321910792
BAC,B,911622,37928,82034,748298,0.00700680044640457,100,0.000997890740350137,0.01
NVCN,B,745196,14218,591168,11111,0.0304541998222184,296,0.000285342523561682,0.00123316922211281
SPXL,B,709533,56724,34998,612861,0.216202618489509,100,0.001,0.0123023764191524
AKER,B,702612,25422,447329,79647,0.204284658159493,335,0.000875029502006136,0.00545752104476438
UVXY,B,655892,12470,498663,44309,0.00868807914721661,100,0.000831595829991981,0.01
MU,B,553022,54457,272465,125969,0.0497294227014627,100,0.000974842536313054,0.0119235360008814
SQQQ,B,546937,71730,381794,66468,0.115182657567242,300,0.0010044472326781,0.0100278823365398
X,B,509003,22442,367941,71981,0.0721340983237709,100,0.00101577399518759,0.024518759468853
PIXY,B,492369,60492,250138,106793,0.149927504802032,100,0.00126155524697481,0.0331037161938769
AMD,B,463571,27850,262042,76847,0.00514919063413068,100,0.000935978456014363,0.01
SPY,B,449550,34274,156082,205083,0.0168000333314544,100,0.000891754682849974,0.0129456731049775
TVIX,B,446486,20054,332752,1791,0.00915642956777032,100,0.00125371496958213,0.0100498653635185
BAC,S,426656,38978,0,387678,0.00720077694051775,100,0.001,0.01
JAGX,S,345302,54241,30365,242704,0.0458641047278729,700,0.000985328441584779,0.00437957817886838
T,S,342566,11026,0,331540,0.00684265007782227,95,0.001,0.01
AKS,B,322235,16624,148089,111362,0.00924550474594049,200,0.00120163618864293,0.01
FNSR,B,319663,31920,80485,177789,0.0327009644325788,114,0.00106911027568922,0.0111466165413534
JCP,B,319099,16851,197846,66629,0.0143226754019886,400,0.000725060827250608,0.01
NLST,B,296045,1504,240093,1434,0.0375962403759624,1111,5.31914893617021e-05,0.00137712765957447
TWTR,B,294955,11654,201940,31396,0.0184903415175915,100,0.000923116526514501,0.0101218465762828
CRMD,B,294035,4466,198026,64034,0.121006855068144,502,0.00101948051948052,0.00388092252575011
APRN,B,292946,9602,214831,42841,0.0357075122626038,410,8.77942095396792e-05,0.00927098521141429
IAU,B,290581,2,258828,0,2.3544979150921e-06,4577,0.001,0.01
GE,S,280352,56643,0,223709,0.0113419994381362,100,0.001,0.01
NFLX,B,267226,16112,112713,16761,0.0584282538611894,100,0.0135708167825223,0.117344836146971
SOXS,B,266672,208,43699,0,0.00535530381050463,600,0.001,0.0201442307692308
GE,B,265558,15998,58762,151408,0.00320338447842281,25,0.000973934241780223,0.01
TNTR,B,264244,8150,187286,18827,0.0336140692408582,100,0.00149938650306748,0.0314306748466258
JNUG,B,246051,4193,213166,4150,0.0184627442691959,106,0.00109730503219652,0.01
SPXS,B,241066,10625,206802,11320,0.0776176318038703,200,0.000955764705882353,0.0118070588235294
HMY,B,227800,4416,174709,3600,0.00991250241302991,684,0.000226449275362319,0.01
ECYT,B,225790,4986,170660,3767,0.0224075788489713,100,0.00156016847172082,0.0172342559165664
ENRJ,B,217746,16567,106628,74504,0.291144579371914,285,0.000932830325345567,0.00322956479748898
CHK,B,208820,11300,150846,15700,0.00568512268796626,975,0.000991061946902655,0.01
RAS,B,207433,3126,173802,5158,0.0716282480179643,250,0.000668266154830454,0.00246023672424824
EGO,B,201824,4039,175397,0,0.00528650390499738,3000,8.78930428323843e-05,0.01
WYNN,B,200959,6184,90467,16843,0.0219805217885832,100,0.0112396507115136,0.130772962483829
SQ,B,198874,11824,110504,37584,0.0736037449266702,100,0.00098452300405954,0.0179135656292287
QID,B,195861,31689,119400,31675,0.0797797616350206,200,0.001,0.01
QQQ,B,191404,12472,105926,46495,0.0121134068179677,100,0.000980837075048108,0.01
TZA,B,190372,2287,166577,0,0.00375767513772939,200,0.00169960647135986,0.01
GNCA,B,188477,3000,176843,3794,0.0426657564638621,1875,0.0041,0.01
BIG,B,185211,12916,78762,51398,0.0428260696570201,100,0.00154660885723134,0.0201834933415918
ATOS,B,181445,9226,94038,49100,0.180710620127708,540,0.001,0.00654045089963148
SYN,B,179362,2544,157204,3024,0.238604389420371,344,0.000393081761006289,0.0103270440251572
KR,B,175429,28300,40617,86491,0.0246158663610704,100,0.000978798586572438,0.01
F,S,171311,19616,400,151295,0.00837657343657722,59,0.001,0.01
UPRO,B,168239,13323,63324,49770,0.186698616891579,100,0.001,0.0626217818809577
SNAP,B,167772,10601,70330,69213,0.0140173507854926,400,0.000976417319120838,0.01
INTC,B,164625,16058,21877,110137,0.0147551226683819,75,0.00100012454851165,0.00993897122929381
SRNE,B,163461,10778,0,204,0.0228592516553763,305,0.00305993690851735,0.05
CVS,B,161307,16829,77440,42912,0.0926406068512983,100,0.00115194010339295,0.0150573414938499
DXR,B,158799,7705,76922,24872,0.145561370033816,100,0.00308825438027255,0.140707332900714
AUY,B,152412,4185,117955,162,0.00149350032939087,500,0.000155077658303465,0.01
ZSAN,B,150874,5917,67917,9718,0.055401065513141,100,0.00736995098867669,0.103261788068278
NTNX,B,146725,13842,67544,34472,0.0581586864086318,100,0.00233781245484757,0.0327105909550643
NETE,B,141830,13569,63591,21399,0.0763336877457682,100,0.00535964330459135,0.0925764610509249
HIMX,B,136609,23396,25693,77843,0.129058593793096,100,0.000981535305180373,0.0100427423491195
RGLS,B,133870,7816,101823,265,0.259134009681056,295,0.000215583418628454,0.00555304503582395
RIG,S,133631,4942,0,128689,0.00282245490754204,100,0.001,0.01
JD,B,126534,12319,23466,86460,0.0508264087732182,100,0.001,0.01
NVDA,B,126108,6124,45789,30516,0.0240138970037527,100,0.0102400391900718,0.0904621162638798
XRAY,B,124906,1101,99855,19176,0.0331496703098184,802,0.00063669391462307,0.0118528610354223
SDS,B,123552,17411,83207,10870,0.0501010019624883,100,0.001,0.01
GLBS,B,119646,3405,86085,18286,0.402482269503546,312,0.001,0.01
ABEV,B,119480,500,93228,0,0.000483897816265935,1036,0.0,0.01
NTNX,S,117866,1305,83981,7473,0.00548310112435085,100,0.00168582375478927,0.0393486590038314
SDRL,B,114415,900,88134,1786,0.0463702406100263,420,0.0,0.00161111111111111
RTTR,B,110017,2162,58233,29386,0.285865397329102,743,0.000953746530989824,0.00478612395929695
MO,B,109415,8473,50481,42646,0.0583873701909494,100,0.000940989023958456,0.0104248790274991
SRCI,B,109088,0,102190,0,0.0,3573,0.0,0.0
CRIS,B,108158,5009,64931,5709,0.0324837872892348,247,0.000840287482531443,0.00443298063485726
OKTA,B,105980,13345,36080,32615,0.0936405801575997,100,0.00174409891345073,0.0373113525665043
AREX,B,99429,2000,100,96196,0.0634195839675292,100,0.001,0.0105
ATRS,B,99004,1505,87787,1449,0.0170636855293144,425,0.001,0.01
CSCO,B,97804,9229,5912,74659,0.00496837499306882,32,0.00101256907573952,0.01
JRJR,S,97674,1430,83761,0,0.255220417633411,182,0.00093006993006993,0.00390699300699301
LRCX,B,97099,6499,37747,14091,0.0623698428997802,100,0.00828973688259732,0.102801969533774
NUGT,B,96445,3215,79476,5225,0.0293275195212727,100,0.000813374805598756,0.0196889580093313
LABD,B,95193,6413,68972,4600,0.00595164623852802,300,0.00312880087322626,0.01
MS,B,95017,3584,27140,54644,0.0117121121016444,100,0.000972098214285714,0.0125111607142857
TXMD,B,92330,723,68559,1133,0.00362631409999198,125,0.000138312586445367,0.0321300138312586
AAPL,B,89752,9721,43858,17477,0.0194569818760446,100,0.000980557555807016,0.0132373212632445
SWN,S,88931,5041,0,83890,0.00266225439765768,300,0.001,0.01
AMZN,B,85519,3750,25694,2608,0.069364803373904,13,0.0491050666666667,0.457794666666667
ZTO,B,85466,12800,26035,35389,0.0239916029389714,100,0.0008828125,0.0145078125
XLF,B,84802,6291,48391,3517,0.000823917630763363,113,0.00106358289620092,0.01
VVUS,B,84631,3000,74848,1268,0.240615976900866,270,0.000366666666666667,0.00806666666666667
MDXG,B,83962,6779,44662,20430,0.0435103528837884,114,0.00103761616757634,0.0160746422776221
C,B,83833,13523,24596,34147,0.0288328894934682,100,0.00102957923537677,0.01
CLF,B,83750,19366,35672,15173,0.0238583038995502,100,0.000533202519880202,0.01
PIXY,S,83657,1176,60121,144,0.00291467872854576,100,0.00349234693877551,0.0376955782312925
MRVL,S,82316,1241,41231,6014,0.00178419442399706,143,0.000524576954069299,0.010402900886382
ACRX,B,81994,1839,68684,7746,0.00612354986081328,100,0.00341218053289831,0.05
MSFT,B,81358,23196,23250,27820,0.0242834619950629,10,0.000998060010346611,0.01
DWT,B,80875,0,62318,0,0.0,100,0.0,0.0
IMUC,B,80284,500,70036,1507,0.111957008508733,500,0.0,0.00126
MOMO,B,80284,6547,41058,18822,0.046533942697931,100,0.00223476401405224,0.0287291889414999
FOSL,B,79958,3052,64615,2048,0.0242615027504849,178,0.00132765399737877,0.0122935779816514
WMT,S,79913,20853,25,58808,0.0989494362828835,33,0.001,0.0109125785258716
C,S,79897,22779,5100,51340,0.0485679501421069,100,0.001,0.0103951007506914
BIOS,B,79805,1735,4050,72446,0.0124145826625165,200,0.000596541786743516,0.01
SNSS,B,79304,3749,45626,14092,0.0843419572553431,105,0.000842891437716724,0.0272232595358762
BPMX,S,79255,1281,64104,7600,0.00931169086058632,608,0.0008903981264637,0.00322256049960968
EARS,B,78308,1110,21486,49000,0.159804203858336,441,0.001,0.00777927927927928
FSIC,B,77972,4108,0,0,0.0172293754980497,454,0.00423442064264849,0.05
AMAT,B,77852,12781,14714,42780,0.0274652306211212,100,0.00101643063923011,0.0110695563727408
NVAX,B,77649,2701,62432,7916,0.0141634592190958,100,0.00085190670122177,0.01
LEJU,B,77602,4915,53697,11410,0.620972836386608,516,0.000366225839267548,0.0183662258392675
GSAT,B,74228,400,64347,669,0.00474557771476705,383,0.0,0.001275
XOM,S,74189,23888,0,50298,0.0558129537080521,100,0.001,0.01
RWLK,B,73940,7697,0,66143,0.109069009494119,27690,0.005,0.05
NOK,B,73369,4400,34588,23533,0.00767856145641369,792,0.000977272727272727,0.01
REXX,B,72880,0,30138,0,0.0,333,0.0,0.0
DPW,B,72582,5249,44894,15140,0.168577576516684,200,0.001,0.01
FB,B,71818,5715,18522,38005,0.0190214044885855,100,0.00104531933508311,0.0213438320209974
OXY,S,71151,2393,56229,5697,0.00965039984836814,100,0.000966569160050146,0.0119389887170915
PDLI,B,70369,2764,47547,5435,0.0121236046231112,141,0.000808972503617945,0.0141172214182344
GDXJ,S,68841,940,54029,13872,0.00147351590299876,300,0.001,0.01
CVX,S,68555,5518,0,62737,0.0370898140804173,50,0.001,0.0137658571946357
VNRX,B,67951,3124,50945,6714,0.065877986546045,139,0.00107106274007682,0.0143405889884763
TEUM,B,66898,3838,23376,34400,0.188442087690872,115,0.000939291297550808,0.0147889525794685
NVIV,B,66416,2541,45420,1662,0.170353982300885,325,0.000909484454939,0.0107615899252263
CEI,B,64912,3600,26106,31383,0.269723533378287,325,0.001,0.01
PTI,B,64763,2315,46161,5000,0.0640050872293953,100,0.00238228941684665,0.0299352051835853
ABIO,B,64505,2815,7794,50900,0.194769252058396,500,0.001,0.0106362344582593
PIRS,S,63984,1547,44170,1251,0.0246404281413759,111,0.00806076276664512,0.0524692954104719
NIHD,B,63465,4161,39605,9050,0.0296403410669383,236,0.001,0.0114419610670512
FCX,S,63418,8306,0,55112,0.00538731108575787,100,0.001,0.01
MAT,B,63090,14828,22190,13482,0.017853638214588,100,0.000876382519557594,0.0162125708119773
M,B,63046,7771,21313,28682,0.0137691405405597,166,0.000952001029468537,0.0105147342684339
SPWR,B,62870,1888,47405,3386,0.0164887949555466,205,0.000105932203389831,0.01
SWN,B,62688,662,30996,20058,0.000349615634050662,356,0.001,0.01
KIM,B,62486,7699,19557,24955,0.0151353710416847,100,0.000926743732952331,0.01
OPK,B,61966,3628,31332,18450,0.00880125371772914,582,0.000303197353914002,0.01
IMUC+,B,61931,0,54957,0,0.0,616,0.0,0.0
TQQQ,B,61900,12106,12287,20035,0.0959689246502041,100,0.000992565669915744,0.069710061126714
MRO,B,61698,700,1020,58782,0.000742089065529645,100,0.000857142857142857,0.01
EYES,B,61132,2450,37867,7879,0.103179616761423,100,0.000816326530612245,0.01
GNC,B,59778,800,46998,3694,0.00430246316015919,100,0.000125,0.01
CRON,B,59617,75,40261,0,0.00379977707974466,100,0.0,0.02
SVXY,B,59497,909,40697,0,0.000596001869964063,250,0.00022992299229923,0.01
XOM,B,59077,6344,11315,36373,0.0148223952747774,50,0.000992118537200505,0.010063051702396
ABEV,S,58722,2100,42174,1085,0.00203237082831693,700,0.000523809523809524,0.01
DB,B,57560,3180,46110,3350,0.0185774791879655,900,0.000811320754716981,0.01
BABA,B,57413,6230,14937,18400,0.0142799839550742,100,0.00138410914927769,0.0397062600321027
NBEV,B,57205,584,49120,5483,0.328643781654474,852,0.0,0.0586301369863014
SAN,B,57096,1500,46432,192,0.00328584916199894,692,0.000666666666666667,0.01
BB,B,57089,2595,35164,4779,0.00841944746362117,130,0.000346820809248555,0.01
ACHN,B,57075,3300,42923,1640,0.0109054857898215,200,0.000272727272727273,0.01
EDC,B,56856,516,48304,0,0.064187087946262,100,0.001,0.101434108527132
WFC,S,55273,15284,150,39839,0.0198836434786229,163,0.001,0.0104593038471604
CRSP,B,54688,1043,26929,2958,0.0217790770515765,100,0.0504602109300096,0.503413231064238
SDIV,B,54658,100,50410,473,0.0171291538198013,3675,0.0,0.01
EPD,B,54198,4186,25083,19077,0.0163809330009666,100,0.000735308170090779,0.01
BATRK,B,54113,200,46699,0,0.0235211101964013,681,0.0105,0.04
TCS,B,54103,906,38220,2219,0.0996480422349318,109,0.00282560706401766,0.0446136865342163
DKS,B,53851,648,43493,925,0.00431088965319957,148,0.000228395061728395,0.0245679012345679
TS,B,52721,13446,6508,28313,0.0649970271328509,100,0.000992562843968467,0.0106455451435371
INTC,S,52258,7386,196,43870,0.00678673159974272,87,0.000993907392363932,0.01
MYO,B,51735,2200,44992,0,0.399854598327881,116,0.001,0.0136363636363636
ORN,B,51586,600,28690,16686,0.137931034482759,845,0.001,0.0433333333333333
DERM,B,51472,250,43403,255,0.00744512939634891,228,0.0004,0.026
XLF,S,51326,3064,33908,2400,0.000401284950033213,125,0.001,0.01
IMNP,B,50491,7693,16018,19711,0.326528013582343,100,0.001,0.00692810347068764
ANTH,B,50397,3000,24708,16570,0.118764845605701,200,0.000866666666666667,0.0116666666666667
NGD,B,50332,1200,44650,0,0.00248497110185689,300,0.00025,0.01
PGNX,B,50064,307,40225,3038,0.00319888299590501,125,0.000325732899022801,0.01
QLD,B,49761,15702,16911,10000,0.2126979396665,100,0.001,0.0241625270666157
TRXC,B,49722,4233,25607,17050,0.0468817490115294,106,0.00121356012284432,0.01
FBIO,B,49380,1000,0,48180,0.269687162891046,100,0.0019,0.032
SQQQ,S,49159,5500,38764,4895,0.0088317944600562,10395,0.001,0.01
USB,B,49083,3054,0,46029,0.0096524608402129,63,0.001,0.01
WYNN,S,49029,13822,906,27422,0.0491291675552712,100,0.00104557951092461,0.107325278541456
INSG,B,48172,2500,6115,36409,0.293944738389183,200,0.00324,0.0212
GDX,B,48077,9319,32908,3168,0.00355123027893487,100,0.00150434595986694,0.01
EEM,B,48043,1047,34935,9,0.000172852285587636,100,0.00158357211079274,0.0158739255014327
GDX,S,47998,1431,41901,4666,0.000545317150891275,200,0.001,0.01
BK,S,47653,3608,2287,38226,0.0112538989394885,100,0.00083370288248337,0.01
GBT,B,47430,2584,22297,11388,0.00827823056025424,100,0.00723877708978328,0.0913312693498452
AUG,B,47224,100,39036,43,0.105042016806723,825,0.0,0.02
AYTU,B,47178,25,35311,0,0.00392341494036409,352,0.001,0.0097
QSR,B,46864,1069,200,45446,0.0170843188646679,40,0.001,0.0125912067352666
VIAB,B,46863,500,11838,31525,0.00268590490822263,293,0.001,0.028
IEFA,B,46848,0,38383,0,0.0,60,0.0,0.0
SCHF,B,46737,1328,33337,91,0.0127917393105175,40,0.00433584337349398,0.01
WDC,B,46051,1073,32562,6560,0.00728069699272609,100,0.00172227399813607,0.0247250698974837
FCSC,B,45850,1000,4256,39000,0.193610842207164,500,0.001,0.0033
SENS,S,45527,1100,7517,32126,0.145637495035085,300,0.000909090909090909,0.02
CBS,B,45401,1937,32768,2955,0.0118835084877821,100,0.000436757872999484,0.025503355704698
RIG,B,45314,624,35083,0,0.000356376337981836,420,0.00259615384615385,0.01
AKG,B,44769,2578,36972,3037,0.0946749908189497,540,0.000674166020170675,0.00755934833204034
BRK.B,B,44502,12312,4673,15866,0.126836303698362,25,0.00139831059129305,0.0319948018193632
DUST,B,44375,4634,29732,2111,0.0447578113681364,100,0.00121579628830384,0.0306258092360811
RAD,B,44332,7306,11626,23508,0.00420703010508362,1000,0.001,0.01
BZUN,S,43842,3022,17045,12956,0.0565938799205963,100,0.00258835208471211,0.0470648577101257
BZUN,B,43502,2296,24618,1404,0.0429978650885801,100,0.00777308362369338,0.0922604529616725
SDR,S,43485,4800,3785,34900,0.935672514619883,3785,0.001,0.0132666666666667
ANDE,S,42876,380,0,42496,0.0384732206135466,7146,0.005,0.173684210526316
NKTR,B,42764,3499,22093,5358,0.0791449898213074,100,0.00533038010860246,0.187762217776508
THM,B,42708,0,38000,0,0.0,2650,0.0,0.0
NBR,B,42370,1480,14191,21320,0.00149243948309157,300,0.00072972972972973,0.01
IEMG,B,42305,2205,28258,2473,0.00201413640590375,100,0.000773242630385488,0.01
TNA,S,41923,15138,17049,9636,0.11810323305455,124,0.001,0.0264427269124059
ONVO,B,41734,334,33843,1,0.00581567446152775,116,0.0,0.01
ABIL,B,41720,2100,5804,31000,0.276206760489281,416,0.001,0.00683333333333333
CLSD,B,40974,8600,18188,5171,0.235120430871859,221,0.00130232558139535,0.0313511627906977
ADMP,S,40973,2325,0,0,0.0164023478285408,700,0.005,0.1
MRVL,B,40508,10605,4791,20721,0.0152468830511594,101,0.00103771805752004,0.0138859028760019
VCEL,B,40474,6341,1802,31082,0.0305947176948538,120,0.00115833464753193,0.0823135152184198
RKDA,B,39982,2300,11456,10229,0.131196166790257,100,0.00826086956521739,0.253478260869565
CRC,B,39858,500,28089,2455,0.0108870792143884,150,0.0008,0.022
IBM,S,39722,6856,0,30578,0.0585992922955948,25,0.001,0.0208576429404901
MGM,B,39662,3269,3164,33217,0.0116077166992753,100,0.001,0.01
RRC,B,39494,1100,25975,200,0.00126332375887054,100,0.000818181818181818,0.01
HCLP,B,39426,1428,130,37638,0.0087956489870837,300,0.00780112044817927,0.0824929971988796
IPI,B,39217,4094,16422,14205,0.0624561403508772,300,0.001,0.0109623839765511
FMO,B,39176,1329,21046,4856,0.103917429040582,293,0.00178329571106095,0.0467268623024831
NIHD,S,39104,400,22670,10620,0.00284934785550957,250,0.001,0.01
ARQL,B,39101,2950,20440,12100,0.0716854587869362,500,0.001,0.0127118644067797
SCHX,B,38998,200,23339,3650,0.0169276343630978,62,0.001,0.01
ALN,S,38985,0,32131,0,0.0,551,0.0,0.0
BIOC,B,38577,143,31728,0,0.0283561372199088,505,0.0,0.003
UBS,S,38559,1765,26381,4288,0.00692697438393099,168,0.00189065155807365,0.01
STAY,B,38176,1492,9153,23724,0.020415144424832,100,0.001,0.01
ZNGA,B,37889,5529,23386,3553,0.0106261735589129,58,0.001,0.01
ONTX,B,37862,100,24094,9660,0.0588235294117647,100,0.001,0.01
HTGM,B,37825,2677,25035,1795,0.100756520757274,100,0.0019798281658573,0.0586963018304072
CVRS,B,37818,400,28839,1499,0.00956937799043062,226,0.001,0.01
PSTI,B,37500,0,32602,0,0.0,865,0.0,0.0
NE,B,37153,300,25193,3300,0.000975140420220512,516,0.001,0.01
UGLD,B,36909,0,31389,0,0.0,960,0.0,0.0
P,S,36601,727,440,35434,0.0016904224893622,99,0.001,0.01
ONCS,B,36571,0,28862,0,0.0,875,0.0,0.0
GDXJ,B,36417,1444,25843,5955,0.00226357123822363,120,0.000653739612188366,0.01
OSG,B,36364,200,30883,1477,0.00472411186696901,1782,0.0,0.01
NVG,B,36330,696,30193,1256,0.0842615012106537,1624,0.0,0.01
HK,B,35811,498,27069,302,0.00148956407817519,520,0.000401606425702811,0.01
OMED,B,35715,3636,3494,26230,0.232451093210587,117,0.001,0.0310506050605061
GPM,B,35556,2000,12790,17672,0.240963855421687,315,0.00085,0.02
AG,B,35401,1304,27543,400,0.00928728624641222,100,0.000769938650306749,0.01
UNG,B,35215,150,31350,600,0.000988044659618615,700,0.001,0.01
CALA,B,35079,4209,3650,27020,0.0389888285751339,300,0.005,0.05
RXII,B,35069,1600,20783,1409,0.121571309171036,100,0.0020625,0.08625
PLUG,B,34715,126,27164,0,0.00129719045020745,263,1.58730158730159e-05,0.01
PFIE,B,34522,1000,13618,5095,0.256410256410256,105,0.001,0.029
RRC,S,34481,7078,0,27403,0.00812891415025973,100,0.001,0.01
OTIC,B,34216,2420,21182,8900,0.0257397519623902,600,0.005,0.05
ADOM,B,34179,1000,18172,9792,0.210304942166141,276,0.001,0.021
BIOS,S,34132,400,3217,29200,0.0028621516224822,416,0.0005,0.01
BIDU,B,34084,3467,10169,5614,0.0443883952577267,100,0.00821113354485146,0.117233919815402
NUE,B,33899,1431,300,1669,0.017683913940757,36,0.001,0.0144164919636618
SDOW,B,33699,500,21122,0,0.00245479495097774,100,0.001,0.01
DSS,B,33637,0,23706,0,0.0,1374,0.0,0.0
VXX,B,33629,9392,14622,5232,0.00644211187682068,100,0.000914821124361158,0.01
EBIO,B,33434,200,25805,238,0.00965903602820439,393,0.0005,0.01
FLRN,B,33224,1710,0,31230,0.0896179445521723,90,0.00115438596491228,0.01
VLY+,B,33158,0,26059,0,0.0,550,0.0,0.0
MNK,B,33061,10017,1536,19399,0.0910652920962199,100,0.000990016971149047,0.0117969451931716
JPM,B,33035,7411,2391,20987,0.0346799440329064,34,0.00180960734043989,0.0106476858723519
ATOS,S,32967,2602,55,20000,0.0509656442198457,1000,0.001,0.00638408916218294
AMD,S,32711,0,32711,0,0.0,0,0.0,0.0
CHRS,B,32580,6530,342,2673,0.0160147934508569,100,0.0017687595712098,0.0601837672281776
AQMS,B,32438,1100,24988,425,0.0470890410958904,300,9.09090909090909e-05,0.0109090909090909
EXG,B,32351,400,28887,0,0.0303398058252427,3187,0.005,0.01
FCX,B,32335,4155,3377,23424,0.0026949527523867,100,0.001,0.01
HPE,S,32318,4827,0,27491,0.00524329109661581,100,0.001,0.01
VRX,S,32285,4372,10800,17113,0.0116220958051996,772,0.001,0.01
ADMP,B,31994,10079,0,308,0.0711050596833818,500,0.00475195951979363,0.05
ABX,B,31816,6689,11863,6561,0.0068181841348021,100,0.000940200328898191,0.01
LX,B,31684,0,22111,0,0.0,100,0.0,0.0
KBE,B,31683,300,17122,10645,0.00181345584235024,100,0.00333333333333333,0.01
CISN+,B,31620,0,28946,0,0.0,1650,0.0,0.0
ARGS,B,31436,201,24858,0,0.00521400778210117,125,0.001,0.01
ICON,B,31170,2873,24699,488,0.0434927411175197,300,0.00458231813435433,0.01
MNKD,B,31163,1499,22380,781,0.0415143458513349,231,0.000799866577718479,0.01
VIPS,B,30952,11360,941,16399,0.0283958825970234,200,0.000982394366197183,0.01
CBL,B,30908,10750,12600,750,0.0304490311543157,650,0.00102790697674419,0.01
ABBV,B,30862,10949,400,12437,0.0738455105247894,40,0.00106247145858069,0.02806192346333
S,S,30836,10749,0,20087,0.0341775170506033,2,0.001,0.01
SLB,B,30555,6954,0,22541,0.034919805967601,100,0.00098561978717285,0.0098561978717285
IVV,B,30552,3732,21847,100,0.0308475641004447,30,0.001,0.0289362272240086
ADSK,S,30471,4450,578,11041,0.0199161284836442,100,0.00141460674157303,0.0613393258426966
MBII,B,30351,200,13442,16609,0.0376506024096386,333,0.0055,0.05
F,B,30315,2327,8395,17495,0.000993693229349265,10,0.001,0.01
WIN,B,30227,426,25054,1531,0.00299354911247593,15,0.000295774647887324,0.01
FTI,S,30170,740,0,29230,0.00525012593207472,11970,0.001,0.01
SZC^,S,30138,0,13813,0,0.0,100,0.0,0.0
ENDP,B,30071,0,29450,0,0.0,100,0.0,0.0
WLL,S,30068,4014,0,26054,0.0155098066490472,100,0.001,0.0103363228699552
DVN,B,30018,3976,15728,4732,0.0121697769588413,100,0.000974849094567404,0.0110060362173038
BSX,S,29986,1191,0,28795,0.0026174846214537,74,0.001,0.01
CAT,S,29943,8359,125,20571,0.0448892134855596,37,0.00110766838138533,0.0253571001315947
SCHE,B,29893,1992,13183,1012,0.05354262982475,96,0.0031074297188755,0.01
MTNB,B,29845,800,6790,21000,0.32,400,0.001,0.02
ONVO,S,29757,1957,0,27800,0.0340756734167958,600,0.001,0.01
NLY,B,29754,3494,5911,13757,0.010612609383685,100,0.000871207784773898,0.01
VWO,B,29407,1538,16126,1000,0.00195332096314726,100,0.000963589076723017,0.01
NAVB,B,29363,0,26495,0,0.0,904,0.0,0.0
ADMS,B,29078,2500,13264,2304,0.0396303282976396,109,0.00444,0.068
WMIH,B,29050,1000,16875,8700,0.0056041246357319,9700,0.001,0.01
MEET,B,29047,1300,22785,1020,0.0107874865156419,949,0.001,0.01
FUND,S,28925,0,28925,0,0.0,0,0.0,0.0
ETP,B,28870,695,21091,0,0.00182891849076067,150,0.000362589928057554,0.01
RSG,B,28788,3916,16053,5521,0.0506636996403343,100,0.000948672114402452,0.011550051072523
PSX,B,28675,1043,486,26072,0.018906915616786,50,0.00100479386385427,0.0165388302972196
PTY,B,28624,900,22468,367,0.174317257408483,113,0.0,0.0211111111111111
ENB,B,28593,1131,19287,1580,0.00845835140673377,100,0.000795755968169761,0.01
GLUU,B,28560,1459,2376,23700,0.0155872737762014,100,0.000812885538039753,0.01
WFT,B,28438,2700,19579,757,0.00172453988317839,318,0.001,0.01
IBIO,B,28287,3019,20451,1600,0.182119804548471,241,0.000350447167936403,0.00144819476647897
ENPH,B,28225,964,22396,430,0.031450849890705,296,0.000850622406639004,0.0144813278008299
QLD,S,28217,9190,8400,10000,0.124486948511981,100,0.001,0.0230663764961915
QD,B,28212,834,18652,1400,0.0099102845939041,100,0.000737410071942446,0.0315827338129496
TSLA,B,28197,2112,9611,1005,0.0197810225814609,97,0.0334550189393939,0.182585227272727
GERN,B,28122,200,23488,0,0.00133994372236366,209,0.0025,0.01
YRCW,B,28035,325,20647,40,0.0111419657855943,200,0.000307692307692308,0.0130769230769231
SMRT,B,27984,2402,7214,3610,0.216123807809969,376,0.000416319733555371,0.00326402997502082
INFI,B,27977,1600,7390,17700,0.103707544723879,416,0.001,0.01625
CAT,B,27484,5239,5310,10003,0.0281342970990366,70,0.00155086848635236,0.0248387096774194
JONE,B,27328,200,19718,98,0.00378036102447784,250,0.0,0.01
SPXU,B,27264,31,17724,0,4.09558297981406e-05,118,0.00396774193548387,0.01
GLD,B,27208,2749,15830,4270,0.012971937391173,50,0.00107275372862859,0.01
IWM,B,27173,3669,8514,9127,0.00617391977438017,60,0.001,0.0133687653311529
IDXG,B,27015,1971,17756,2898,0.103627760252366,499,0.001,0.01
PLG,B,26960,100,20127,1050,0.0377358490566038,499,0.0,0.0001
SPWR,S,26794,100,10694,16000,0.000873347190442088,16100,0.001,0.01
VALE,B,26598,4489,11710,7417,0.003595721979962,100,0.000985742927155269,0.01
MNST,B,26533,4148,11489,5390,0.0312053322901464,85,0.00145805207328833,0.0206774349083896
GCAP,B,26459,250,12601,8900,0.00401658044407313,125,0.0028,0.014
NTLA,B,26449,2693,3380,17791,0.0537578600658748,100,0.00320646119569254,0.155815076123283
BA,B,26377,5917,1521,3368,0.0839290780141844,50,0.00330725029575799,0.103317559574109
